Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:16;;;;;;;;;46.00;32.75;;;;;3.30;55.05;102777.31;5074683;27;46930;-75
2023/01/22 00:03:42;;;;;;;;;51.00;37.00;;;;;3.33;55.23;102766.25;5074938;27;45856;-77
2023/01/22 00:06:09;;;;;;;;;51.25;38.75;;;;;3.36;55.28;102764.72;5075415;27;45834;-75
2023/01/22 00:08:48;;;;;;;;;46.50;34.25;;;;;3.36;54.86;102766.44;5075057;27;45409;-75
2023/01/22 00:11:16;;;;;;;;;47.50;36.00;;;;;3.39;54.80;102759.78;5074506;28;46387;-76
2023/01/22 00:13:42;;;;;;;;;45.50;36.00;;;;;3.34;54.92;102747.31;5057765;28;45397;-78
2023/01/22 00:16:13;;;;;;;;;41.50;35.00;;;;;3.41;55.13;102754.66;5060323;28;45508;-76
2023/01/22 00:18:39;;;;;;;;;43.50;33.75;;;;;3.25;54.25;102719.16;5073252;28;46550;-77
2023/01/22 00:21:06;;;;;;;;;43.00;33.50;;;;;3.44;54.63;102744.53;5046289;28;45505;-76
2023/01/22 00:23:32;;;;;;;;;43.25;32.50;;;;;3.50;54.54;102763.03;5074123;27;45358;-73
2023/01/22 00:26:16;;;;;;;;;42.25;34.75;;;;;3.53;54.67;102754.53;5078194;27;45588;-78
2023/01/22 00:28:44;;;;;;;;;48.25;36.50;;;;;3.59;53.93;102766.19;5060896;28;45513;-77
2023/01/22 00:31:11;;;;;;;;;47.75;35.00;;;;;3.55;54.36;102755.53;5079216;27;46258;-76
2023/01/22 00:33:37;;;;;;;;;52.25;37.00;;;;;3.59;53.53;102752.34;5075793;27;45773;-76
2023/01/22 00:36:05;;;;;;;;;49.50;34.00;;;;;3.51;53.99;102745.78;5075899;28;45540;-75
2023/01/22 00:38:31;;;;;;;;;53.25;39.75;;;;;3.58;54.08;102754.06;5058326;28;45615;-76
2023/01/22 00:41:03;;;;;;;;;53.50;37.75;;;;;3.42;53.85;102743.53;5073784;27;48045;-77
2023/01/22 00:43:30;;;;;;;;;49.75;34.75;;;;;3.48;54.20;102748.19;5075403;27;45772;-78
2023/01/22 00:45:56;;;;;;;;;46.25;37.00;;;;;3.54;53.95;102759.84;5073486;28;45537;-76
2023/01/22 00:48:22;;;;;;;;;54.75;42.25;;;;;3.24;54.14;102722.53;5057181;28;45640;-76
2023/01/22 00:50:48;;;;;;;;;60.00;45.00;;;;;3.21;54.18;102760.28;5076223;28;47655;-77
2023/01/22 00:53:13;;;;;;;;;59.00;45.33;;;;;2.96;55.23;102761.28;5074779;27;45424;-76
2023/01/22 00:55:39;;;;;;;;;55.25;43.25;;;;;2.70;54.94;102729.38;5074569;27;45441;-72
2023/01/22 00:58:05;;;;;;;;;49.00;37.50;;;;;2.40;55.47;102684.31;5074854;28;45575;-76
2023/01/22 01:00:30;;;;;;;;;50.50;36.00;;;;;2.65;55.57;102716.97;5074385;27;46275;-73
2023/01/22 01:05:40;;;;;;;;;44.00;32.25;;;;;2.99;55.59;102743.38;5076377;28;45430;-74
2023/01/22 01:08:06;;;;;;;;;49.25;35.50;;;;;3.04;55.32;102731.63;5094744;27;45306;-72
2023/01/22 01:10:31;;;;;;;;;52.00;39.00;;;;;3.15;54.81;102746.13;5087877;27;46853;-75
2023/01/22 01:12:57;;;;;;;;;59.67;45.00;;;;;2.92;54.88;102707.53;5055970;28;45432;-74
2023/01/22 01:15:23;;;;;;;;;55.33;42.00;;;;;2.95;55.03;102733.59;5075463;27;45383;-72
2023/01/22 01:17:48;;;;;;;;;54.00;39.75;;;;;2.93;55.27;102719.66;5069666;27;45794;-75
2023/01/22 01:20:14;;;;;;;;;44.00;36.00;;;;;2.96;55.73;102723.31;5072874;27;45650;-75
2023/01/22 01:22:40;;;;;;;;;54.33;43.00;;;;;3.03;55.43;102728.91;5058509;28;45508;-77
2023/01/22 01:25:05;;;;;;;;;56.00;42.00;;;;;3.08;55.21;102732.69;5077782;28;45429;-73
2023/01/22 01:27:31;;;;;;;;;53.75;41.00;;;;;3.15;55.02;102746.13;5077610;27;45459;-75
2023/01/22 01:29:57;;;;;;;;;50.50;40.00;;;;;3.12;55.09;102733.00;5071748;27;46849;-76
2023/01/22 01:32:23;;;;;;;;;48.75;37.50;;;;;3.07;54.92;102728.31;5073240;28;45374;-75
2023/01/22 01:34:49;;;;;;;;;46.50;37.25;;;;;3.21;54.47;102749.94;5073731;28;45394;-74
2023/01/22 01:37:15;;;;;;;;;46.25;35.75;;;;;3.21;54.70;102756.00;5073644;28;45701;-75
2023/01/22 01:39:41;;;;;;;;;43.25;35.00;;;;;3.29;54.99;102765.16;5071394;27;47678;-77
2023/01/22 01:42:07;;;;;;;;;51.75;37.25;;;;;3.33;54.12;102758.47;5073482;28;45903;-76
2023/01/22 01:44:32;;;;;;;;;52.50;35.00;;;;;3.23;54.53;102732.78;5075826;27;45520;-73
2023/01/22 01:47:04;;;;;;;;;51.50;36.50;;;;;3.21;54.73;102735.28;5072950;27;45631;-78
2023/01/22 01:49:40;;;;;;;;;49.00;39.75;;;;;3.35;54.36;102756.88;5054589;28;47307;-76
2023/01/22 01:52:10;;;;;;;;;49.25;37.00;;;;;3.31;54.32;102748.00;5054483;28;45624;-73
2023/01/22 01:54:39;;;;;;;;;51.75;38.25;;;;;3.28;53.54;102728.81;5055124;28;45852;-74
2023/01/22 01:57:13;;;;;;;;;53.75;41.00;;;;;3.28;54.16;102747.81;5077624;27;45612;-72
2023/01/22 01:59:38;;;;;;;;;56.00;43.00;;;;;3.34;54.40;102752.50;5075141;27;45350;-75
2023/01/22 02:02:04;;;;;;;;;47.00;35.50;;;;;3.34;54.77;102736.94;5089359;27;45930;-72
2023/01/22 02:04:30;;;;;;;;;44.75;38.75;;;;;3.29;53.67;102731.47;5074017;27;45549;-77
2023/01/22 02:06:55;;;;;;;;;50.00;40.75;;;;;3.35;53.45;102736.16;5076959;27;45710;-75
2023/01/22 02:09:21;;;;;;;;;49.50;36.25;;;;;3.42;53.19;102735.75;5077441;27;45481;-72
2023/01/22 02:11:50;;;;;;;;;58.50;37.50;;;;;3.34;52.98;102735.25;5061006;28;45506;-70
2023/01/22 02:14:31;;;;;;;;;59.50;45.25;;;;;3.17;54.27;102733.28;5077769;27;45414;-75
2023/01/22 02:17:08;;;;;;;;;60.00;43.33;;;;;2.92;54.42;102736.88;5077267;27;45761;-72
2023/01/22 02:19:34;;;;;;;;;57.75;42.75;;;;;2.87;54.18;102745.13;5061258;27;46619;-74
2023/01/22 02:21:59;;;;;;;;;50.00;35.50;;;;;2.85;54.69;102747.63;5057992;28;45732;-75
2023/01/22 02:24:31;;;;;;;;;52.75;38.00;;;;;2.84;54.92;102740.66;5058003;28;45541;-75
2023/01/22 02:26:56;;;;;;;;;53.75;42.25;;;;;2.74;54.68;102715.88;5081617;27;45552;-75
2023/01/22 02:29:22;;;;;;;;;57.00;43.33;;;;;2.86;54.33;102748.53;5077203;27;46128;-77
2023/01/22 02:31:47;;;;;;;;;53.67;42.00;;;;;2.83;54.54;102763.88;5057774;27;45556;-70
2023/01/22 02:34:13;;;;;;;;;56.00;43.67;;;;;2.68;54.74;102737.84;5077130;27;45520;-76
2023/01/22 02:36:39;;;;;;;;;60.33;45.33;;;;;2.70;54.60;102750.09;5076286;27;45949;-77
2023/01/22 02:39:05;;;;;;;;;61.67;47.00;;;;;2.62;55.16;102758.16;5076281;27;46167;-71
2023/01/22 02:41:31;;;;;;;;;58.67;40.67;;;;;2.64;55.21;102749.69;5075534;27;45339;-71
2023/01/22 02:43:57;;;;;;;;;54.75;40.25;;;;;2.66;55.51;102734.28;5076377;27;45378;-76
2023/01/22 02:46:24;;;;;;;;;50.25;36.50;;;;;2.75;55.05;102742.63;5074913;27;45604;-78
2023/01/22 02:48:50;;;;;;;;;54.25;42.25;;;;;2.68;56.05;102722.31;5075949;27;45607;-69
2023/01/22 02:51:16;;;;;;;;;52.67;42.00;;;;;2.69;54.81;102722.44;5075841;27;45527;-70
2023/01/22 02:53:41;;;;;;;;;55.00;37.67;;;;;2.80;54.68;102732.59;5057262;27;45916;-75
2023/01/22 02:56:09;;;;;;;;;61.00;43.00;;;;;2.75;55.64;102730.63;5057829;28;46049;-73
2023/01/22 02:58:35;;;;;;;;;55.33;39.33;;;;;2.86;55.47;102754.59;5075964;28;45991;-76
2023/01/22 03:01:19;;;;;;;;;62.67;46.33;;;;;2.89;55.12;102749.59;5074715;27;45534;-74
2023/01/22 03:04:10;;;;;;;;;63.33;47.00;;;;;2.64;54.58;102747.13;5058222;27;45457;-74
2023/01/22 03:06:44;;;;;;;;;61.00;46.33;;;;;2.52;55.71;102744.59;5079165;27;45275;-75
2023/01/22 03:09:12;;;;;;;;;60.67;46.00;;;;;2.46;55.19;102746.75;5076220;27;46575;-76
2023/01/22 03:11:39;;;;;;;;;54.00;41.67;;;;;2.53;55.69;102748.97;5065521;27;45373;-78
2023/01/22 03:22:18;;;;;;;;;57.50;43.00;;;;;2.52;55.26;102729.09;5075148;27;45496;-71
2023/01/22 03:24:49;;;;;;;;;66.00;49.00;;;;;2.64;55.67;102752.28;5075245;27;45479;-72
2023/01/22 03:27:16;;;;;;;;;62.00;46.33;;;;;2.58;55.67;102738.03;5057798;28;45989;-76
2023/01/22 03:29:42;;;;;;;;;53.67;42.00;;;;;2.67;55.99;102749.00;5075907;27;45673;-69
2023/01/22 03:32:08;;;;;;;;;56.00;41.50;;;;;2.60;55.95;102715.75;5075186;28;45430;-69
2023/01/22 03:34:34;;;;;;;;;54.50;39.25;;;;;2.79;55.65;102733.41;5073767;27;45492;-72
2023/01/22 03:37:00;;;;;;;;;54.25;40.75;;;;;2.80;55.65;102730.00;5075394;27;45444;-69
2023/01/22 03:39:26;;;;;;;;;52.50;40.00;;;;;2.92;54.84;102736.00;5075446;27;46631;-72
2023/01/22 03:41:52;;;;;;;;;58.33;44.00;;;;;2.89;54.71;102722.84;5077702;27;45774;-75
2023/01/22 03:44:18;;;;;;;;;58.75;43.00;;;;;2.91;54.55;102731.59;5057795;27;45319;-75
2023/01/22 03:46:44;;;;;;;;;52.67;42.00;;;;;3.01;55.07;102744.34;5057095;28;45477;-70
2023/01/22 03:49:12;;;;;;;;;56.00;43.67;;;;;3.04;54.49;102748.81;5075253;27;46214;-72
2023/01/22 03:51:37;;;;;;;;;60.00;43.50;;;;;3.06;55.07;102742.97;5061104;28;45473;-70
2023/01/22 03:54:03;;;;;;;;;54.75;38.00;;;;;3.11;54.87;102745.84;5078731;27;45500;-68
2023/01/22 03:56:29;;;;;;;;;57.50;41.50;;;;;3.11;54.61;102759.69;5078258;27;45825;-76
2023/01/22 03:58:55;;;;;;;;;53.50;40.25;;;;;3.03;54.12;102740.16;5075736;27;45529;-76
2023/01/22 04:01:24;;;;;;;;;49.00;38.00;;;;;3.14;55.04;102752.13;5074965;27;45771;-76
2023/01/22 04:03:50;;;;;;;;;51.25;37.50;;;;;3.20;54.71;102743.81;5093449;27;45537;-77
2023/01/22 04:06:17;;;;;;;;;49.00;38.00;;;;;3.07;54.02;102725.72;5075263;27;45537;-75
2023/01/22 04:08:44;;;;;;;;;58.67;43.00;;;;;3.22;53.88;102750.00;5076949;28;46227;-76
2023/01/22 04:11:11;;;;;;;;;59.00;44.67;;;;;3.05;53.63;102735.97;5079115;27;45569;-76
2023/01/22 04:13:39;;;;;;;;;57.25;41.25;;;;;2.82;54.15;102699.94;5078895;27;45570;-74
2023/01/22 04:16:05;;;;;;;;;53.00;39.50;;;;;2.79;54.39;102697.16;5060474;28;45614;-73
2023/01/22 04:18:31;;;;;;;;;55.25;38.00;;;;;2.88;54.63;102708.13;5056373;28;45804;-77
2023/01/22 04:20:56;;;;;;;;;48.00;38.50;;;;;2.99;54.81;102725.25;5074974;27;45503;-77
2023/01/22 04:23:24;;;;;;;;;48.75;37.25;;;;;3.04;54.70;102722.94;5075722;27;45817;-74
2023/01/22 04:25:50;;;;;;;;;54.00;38.50;;;;;3.09;54.73;102737.97;5076726;27;45404;-75
2023/01/22 04:28:16;;;;;;;;;47.75;34.50;;;;;3.06;54.20;102732.63;5077164;28;45500;-75
2023/01/22 04:30:45;;;;;;;;;51.50;39.00;;;;;3.00;54.55;102727.03;5074937;28;45414;-76
2023/01/22 04:33:11;;;;;;;;;48.50;37.50;;;;;2.98;54.13;102726.91;5074396;27;45504;-76
2023/01/22 04:35:38;;;;;;;;;44.50;35.00;;;;;2.96;53.92;102722.44;5056891;28;45805;-75
2023/01/22 04:38:05;;;;;;;;;46.25;35.00;;;;;2.88;54.25;102709.00;5090197;27;47274;-75
2023/01/22 04:40:32;;;;;;;;;42.50;31.75;;;;;2.93;54.13;102723.13;5073347;27;45525;-75
2023/01/22 04:43:01;;;;;;;;;40.75;34.50;;;;;2.83;53.38;102717.28;5056196;28;45489;-75
2023/01/22 04:45:27;;;;;;;;;41.50;33.50;;;;;2.87;54.51;102719.25;5075024;27;45714;-76
2023/01/22 04:47:52;;;;;;;;;46.25;34.00;;;;;2.89;54.14;102734.09;5074620;28;45504;-75
2023/01/22 04:50:20;;;;;;;;;37.00;30.50;;;;;2.76;53.94;102706.50;5073902;27;46354;-75
2023/01/22 04:52:46;;;;;;;;;43.00;33.50;;;;;2.88;54.44;102708.13;5073552;27;45443;-78
2023/01/22 04:55:12;;;;;;;;;47.75;34.75;;;;;2.78;53.95;102685.00;5075920;27;45658;-77
2023/01/22 04:57:38;;;;;;;;;45.50;34.00;;;;;2.84;54.23;102704.41;5076919;27;47974;-76
2023/01/22 05:00:05;;;;;;;;;46.75;33.00;;;;;2.90;54.62;102709.13;5077037;28;45394;-74
2023/01/22 05:02:31;;;;;;;;;46.50;32.25;;;;;2.84;54.50;102695.75;5060091;28;45402;-75
2023/01/22 05:04:56;;;;;;;;;48.00;34.25;;;;;2.89;54.37;102712.47;5091680;27;45732;-76
2023/01/22 05:07:22;;;;;;;;;44.75;35.25;;;;;2.67;54.64;102672.28;5073935;28;46201;-73
2023/01/22 05:09:48;;;;;;;;;43.50;32.50;;;;;2.88;54.30;102706.41;5056102;28;45644;-68
2023/01/22 05:12:13;;;;;;;;;38.25;33.75;;;;;2.84;54.31;102709.59;5074638;27;45501;-75
2023/01/22 05:14:39;;;;;;;;;38.00;31.75;;;;;2.90;54.25;102709.13;5074406;27;45350;-75
2023/01/22 05:17:05;;;;;;;;;41.25;33.25;;;;;2.88;53.91;102687.41;5073349;27;47597;-77
2023/01/22 05:19:30;;;;;;;;;41.25;32.00;;;;;2.79;55.13;102674.75;5055107;27;45535;-76
2023/01/22 05:21:56;;;;;;;;;41.50;33.25;;;;;2.88;54.99;102697.75;5078000;27;45477;-76
2023/01/22 05:24:21;;;;;;;;;47.50;33.00;;;;;2.73;55.06;102662.34;5060085;28;45506;-75
2023/01/22 05:26:47;;;;;;;;;34.00;31.25;;;;;2.80;54.84;102660.13;5059538;28;46598;-75
2023/01/22 05:29:12;;;;;;;;;38.25;31.75;;;;;2.91;54.81;102679.84;5076025;28;45383;-76
2023/01/22 05:31:38;;;;;;;;;45.50;31.75;;;;;2.88;55.08;102677.94;5073904;28;45437;-77
2023/01/22 05:34:04;;;;;;;;;39.25;33.75;;;;;2.90;54.59;102673.78;5074044;27;45471;-73
2023/01/22 05:36:29;;;;;;;;;52.25;32.75;;;;;3.00;54.83;102693.38;5074358;27;47450;-77
2023/01/22 05:38:55;;;;;;;;;36.75;29.25;;;;;2.91;54.37;102666.91;5079234;27;45471;-74
2023/01/22 05:41:20;;;;;;;;;47.50;34.75;;;;;3.04;53.96;102691.84;5076859;27;45561;-69
2023/01/22 05:43:46;;;;;;;;;49.25;34.75;;;;;2.92;54.31;102674.78;5076914;27;45417;-73
2023/01/22 05:46:12;;;;;;;;;47.75;36.00;;;;;2.95;54.89;102677.53;5059891;28;45662;-75
2023/01/22 05:48:37;;;;;;;;;43.25;36.00;;;;;2.98;54.22;102685.50;5062918;27;45768;-74
2023/01/22 05:51:05;;;;;;;;;43.00;34.25;;;;;3.03;54.45;102684.91;5062425;28;45485;-76
2023/01/22 05:53:32;;;;;;;;;42.00;33.50;;;;;3.04;55.08;102677.25;5081225;27;45758;-76
2023/01/22 05:56:02;;;;;;;;;34.00;31.75;;;;;3.07;54.50;102677.44;5075939;27;46343;-74
2023/01/22 05:58:29;;;;;;;;;38.00;32.00;;;;;3.01;54.11;102660.59;5058275;28;45481;-75
2023/01/22 06:00:56;;;;;;;;;39.25;32.00;;;;;3.13;54.77;102683.00;5077060;27;45327;-74
2023/01/22 06:03:21;;;;;;;;;44.50;32.50;;;;;2.94;54.87;102642.13;5060974;28;45530;-76
2023/01/22 06:05:56;;;;;;;;;49.75;35.50;;;;;3.18;54.70;102681.59;5080972;27;45442;-71
2023/01/22 06:08:21;;;;;;;;;43.50;34.00;;;;;3.12;54.61;102667.38;5080701;27;45910;-70
2023/01/22 06:10:47;;;;;;;;;41.75;32.50;;;;;3.20;54.13;102692.03;5074693;27;45447;-72
2023/01/22 06:13:12;;;;;;;;;50.75;37.25;;;;;3.13;54.24;102676.91;5058572;28;45382;-74
2023/01/22 06:15:38;;;;;;;;;41.75;34.00;;;;;3.18;54.94;102691.97;5058409;27;46998;-70
2023/01/22 06:18:04;;;;;;;;;34.25;30.50;;;;;3.12;54.25;102685.50;5079257;27;45412;-70
2023/01/22 06:20:30;;;;;;;;;42.25;31.00;;;;;3.15;54.48;102693.44;5080842;27;45293;-69
2023/01/22 06:22:55;;;;;;;;;34.25;31.75;;;;;3.21;54.60;102687.78;5058309;27;45299;-69
2023/01/22 06:25:21;;;;;;;;;44.00;31.00;;;;;3.08;54.29;102663.69;5091809;27;47083;-69
2023/01/22 06:27:46;;;;;;;;;39.50;31.75;;;;;3.18;54.79;102683.31;5058785;28;45396;-75
2023/01/22 06:30:12;;;;;;;;;35.25;30.25;;;;;3.30;55.13;102691.84;5080113;27;45489;-74
2023/01/22 06:32:38;;;;;;;;;41.75;34.25;;;;;3.23;55.44;102679.31;5078296;27;45405;-71
2023/01/22 06:35:04;;;;;;;;;36.75;32.50;;;;;3.22;55.31;102672.31;5074312;27;46964;-69
2023/01/22 06:37:29;;;;;;;;;45.00;32.25;;;;;3.22;54.90;102680.09;5076248;27;45866;-68
2023/01/22 06:39:55;;;;;;;;;41.00;33.25;;;;;3.32;55.59;102698.03;5076233;27;45455;-71
2023/01/22 06:42:21;;;;;;;;;44.00;31.25;;;;;3.34;55.33;102698.97;5077549;27;45300;-76
2023/01/22 06:44:49;;;;;;;;;46.25;38.00;;;;;3.26;55.23;102686.38;5062188;28;45399;-74
2023/01/22 06:47:16;;;;;;;;;46.00;32.25;;;;;3.22;55.65;102674.03;5062269;28;45417;-69
2023/01/22 06:49:41;;;;;;;;;49.75;35.25;;;;;3.34;55.54;102700.69;5076787;27;45684;-71
2023/01/22 06:52:07;;;;;;;;;44.50;35.00;;;;;3.17;55.89;102673.72;5076744;27;45986;-71
2023/01/22 06:54:33;;;;;;;;;49.75;36.25;;;;;3.30;55.57;102699.63;5075222;27;47249;-70
2023/01/22 06:56:58;;;;;;;;;47.50;35.75;;;;;3.30;55.58;102706.47;5061734;27;45486;-72
2023/01/22 06:59:24;;;;;;;;;43.00;34.00;;;;;3.28;55.85;102716.75;5061746;28;45454;-74
2023/01/22 07:01:49;;;;;;;;;49.25;38.00;;;;;3.23;55.52;102706.88;5077564;27;45602;-76
2023/01/22 07:04:15;;;;;;;;;52.25;39.50;;;;;3.18;56.12;102699.72;5074227;27;48244;-74
2023/01/22 07:06:40;;;;;;;;;45.50;34.75;;;;;3.10;56.52;102690.56;5078721;27;45428;-75
2023/01/22 07:09:06;;;;;;;;;41.00;33.00;;;;;3.21;56.52;102706.78;5073689;27;45485;-74
2023/01/22 07:11:31;;;;;;;;;41.50;33.75;;;;;3.11;56.35;102702.72;5075223;27;45543;-74
2023/01/22 07:13:57;;;;;;;;;40.00;33.75;;;;;3.18;56.73;102710.09;5057408;27;46211;-74
2023/01/22 07:16:22;;;;;;;;;50.50;35.00;;;;;3.19;56.41;102701.50;5077556;27;45418;-74
2023/01/22 07:18:48;;;;;;;;;39.50;32.25;;;;;3.23;55.88;102717.22;5077820;27;45248;-70
2023/01/22 07:21:14;;;;;;;;;38.00;33.75;;;;;3.13;55.75;102697.63;5061259;27;45368;-69
2023/01/22 07:23:40;;;;;;;;;46.75;33.75;;;;;3.11;57.07;102694.97;5078743;27;45977;-73
2023/01/22 07:26:06;;;;;;;;;50.25;34.75;;;;;3.26;56.35;102730.41;5074755;27;45401;-74
2023/01/22 07:28:32;;;;;;;;;40.75;34.25;;;;;3.22;56.83;102729.28;5093649;27;45381;-76
2023/01/22 07:30:57;;;;;;;;;46.25;33.75;;;;;3.22;56.74;102733.59;5078646;27;45489;-72
2023/01/22 07:33:23;;;;;;;;;46.50;34.25;;;;;3.27;56.36;102738.25;5079498;27;45776;-75
2023/01/22 07:35:55;;;;;;;;;37.25;33.25;;;;;3.19;57.24;102739.47;5056832;28;45577;-71
2023/01/22 07:38:22;;;;;;;;;47.75;33.50;;;;;3.22;56.88;102734.47;5075486;27;45390;-75
2023/01/22 07:40:48;;;;;;;;;43.50;32.75;;;;;3.25;56.76;102745.06;5075190;27;45885;-71
2023/01/22 07:43:14;;;;;;;;;44.75;34.00;;;;;3.28;56.70;102753.00;5075137;27;45429;-75
2023/01/22 07:45:39;;;;;;;;;41.50;32.25;;;;;3.34;57.06;102749.91;5059297;28;45485;-75
2023/01/22 07:48:09;;;;;;;;;43.00;34.75;;;;;3.28;57.06;102745.22;5075298;28;45508;-74
2023/01/22 07:50:36;;;;;;;;;52.25;35.50;;;;;3.31;57.17;102745.41;5074501;27;45441;-71
2023/01/22 07:53:02;;;;;;;;;40.75;34.25;;;;;3.25;56.73;102746.72;5056971;28;45510;-70
2023/01/22 07:55:27;;;;;;;;;38.50;32.75;;;;;3.32;56.74;102754.09;5074568;28;45358;-74
2023/01/22 07:57:58;;;;;;;;;39.00;30.75;;;;;3.36;56.68;102751.78;5073447;28;45375;-74
2023/01/22 08:00:24;;;;;;;;;43.50;35.00;;;;;3.24;57.46;102748.41;5074834;27;45835;-74
2023/01/22 08:02:49;;;;;;;;;50.25;36.75;;;;;3.33;57.14;102753.31;5072935;27;46326;-72
2023/01/22 08:05:15;;;;;;;;;45.75;37.50;;;;;3.16;57.23;102735.00;5074720;27;45415;-74
2023/01/22 08:07:40;;;;;;;;;41.25;35.00;;;;;3.28;57.25;102781.50;5060954;28;45394;-76
2023/01/22 08:10:08;;;;;;;;;47.75;34.00;;;;;3.23;57.03;102771.63;5060847;28;45489;-72
2023/01/22 08:12:36;;;;;;;;;47.50;37.00;;;;;3.11;56.71;102745.84;5075952;27;46965;-74
2023/01/22 08:15:02;;;;;;;;;48.00;36.00;;;;;3.21;57.29;102760.28;5090021;27;45802;-73
2023/01/22 08:17:27;;;;;;;;;42.00;33.50;;;;;3.29;57.63;102778.09;5072687;27;45543;-75
2023/01/22 08:19:53;;;;;;;;;47.25;31.75;;;;;3.19;57.07;102755.00;5077768;27;45536;-74
2023/01/22 08:22:18;;;;;;;;;43.00;33.50;;;;;3.39;56.85;102775.31;5072970;28;46067;-75
2023/01/22 08:24:44;;;;;;;;;33.00;28.50;;;;;3.35;57.15;102762.06;5056579;27;45516;-73
2023/01/22 08:27:09;;;;;;;;;38.25;31.75;;;;;3.43;57.59;102778.09;5074574;27;45476;-73
2023/01/22 08:29:35;;;;;;;;;42.75;33.25;;;;;3.44;57.67;102777.28;5056701;28;45531;-69
2023/01/22 08:32:00;;;;;;;;;42.50;31.75;;;;;3.43;56.92;102778.97;5074161;27;46426;-74
2023/01/22 08:34:26;;;;;;;;;35.25;30.00;;;;;3.37;57.16;102769.13;5056181;28;45483;-78
2023/01/22 08:36:51;;;;;;;;;45.50;34.00;;;;;3.41;56.87;102777.97;5079286;27;45529;-77
2023/01/22 08:39:17;;;;;;;;;45.25;34.25;;;;;3.49;56.58;102802.69;5077917;27;45431;-76
2023/01/22 08:41:42;;;;;;;;;45.25;35.00;;;;;3.40;56.85;102787.47;5093756;27;47379;-78
2023/01/22 08:44:12;;;;;;;;;41.25;30.50;;;;;3.48;56.97;102792.22;5056706;28;45863;-76
2023/01/22 08:46:39;;;;;;;;;41.50;34.25;;;;;3.42;56.62;102778.88;5073855;27;45734;-73
2023/01/22 08:49:06;;;;;;;;;41.00;32.00;;;;;3.48;56.95;102793.13;5059226;28;46888;-75
2023/01/22 08:51:32;;;;;;;;;38.25;30.50;;;;;3.51;57.23;102793.34;5074243;27;45372;-76
2023/01/22 08:53:58;;;;;;;;;46.50;33.75;;;;;3.52;57.14;102784.75;5074218;28;45358;-76
2023/01/22 08:56:23;;;;;;;;;38.00;33.75;;;;;3.49;56.37;102792.34;5055343;28;45633;-77
2023/01/22 08:58:50;;;;;;;;;43.50;34.00;;;;;3.48;56.63;102802.59;5077649;27;45355;-78
2023/01/22 09:01:18;;;;;;;;;37.75;31.50;;;;;3.51;56.22;102807.97;5059466;28;47301;-78
2023/01/22 09:03:43;;;;;;;;;45.00;34.50;;;;;3.38;56.60;102785.56;5073651;27;45397;-75
2023/01/22 09:06:09;;;;;;;;;41.00;33.25;;;;;3.40;56.65;102776.22;5054745;28;45365;-76
2023/01/22 09:08:35;;;;;;;;;44.00;33.50;;;;;3.55;56.41;102787.53;5055562;28;45720;-74
2023/01/22 09:11:03;;;;;;;;;44.75;35.50;;;;;3.63;56.19;102790.63;5073327;27;46214;-76
2023/01/22 09:13:29;;;;;;;;;44.75;31.75;;;;;3.61;56.26;102797.41;5073036;28;45796;-74
2023/01/22 09:15:56;;;;;;;;;44.00;31.00;;;;;3.59;56.74;102791.22;5055035;28;45663;-73
2023/01/22 09:18:22;;;;;;;;;42.75;33.25;;;;;3.56;56.18;102796.19;5078001;28;45449;-73
2023/01/22 09:20:47;;;;;;;;;39.50;31.25;;;;;3.55;56.74;102784.03;5078514;27;45465;-72
2023/01/22 09:23:14;;;;;;;;;38.50;34.00;;;;;3.62;56.44;102786.22;5076732;27;45450;-74
2023/01/22 09:25:41;;;;;;;;;33.25;30.00;;;;;3.43;56.04;102757.38;5074491;28;45451;-75
2023/01/22 09:28:08;;;;;;;;;40.75;33.00;;;;;3.54;56.18;102770.19;5075134;28;45531;-73
2023/01/22 09:30:38;;;;;;;;;38.75;31.50;;;;;3.58;57.03;102784.22;5058434;28;46427;-74
2023/01/22 09:33:03;;;;;;;;;35.50;32.00;;;;;3.45;56.52;102753.19;5073734;27;45360;-73
2023/01/22 09:35:32;;;;;;;;;27.00;21.75;;;;;3.49;56.70;102750.88;5076537;27;45315;-74
2023/01/22 09:38:02;;;;;;;;;30.50;25.00;;;;;3.61;56.44;102771.50;5058180;28;45557;-74
2023/01/22 09:40:38;;;;;;;;;42.00;33.00;;;;;3.88;56.07;102807.72;5075667;27;45513;-74
2023/01/22 09:43:33;;;;;;;;;38.00;33.00;;;;;3.98;56.28;102817.84;5073506;28;45517;-73
2023/01/22 09:46:05;;;;;;;;;36.00;27.25;;;;;4.15;55.57;102814.63;5073397;27;45668;-74
2023/01/22 09:48:39;;;;;;;;;41.25;30.25;;;;;4.18;55.73;102817.38;5076224;27;45529;-76
2023/01/22 09:51:05;;;;;;;;;35.75;29.25;;;;;4.18;55.64;102804.41;5077252;27;45476;-75
2023/01/22 09:53:32;;;;;;;;;35.75;31.25;;;;;4.14;55.41;102817.09;5072919;28;45507;-74
2023/01/22 09:56:05;;;;;;;;;41.75;31.75;;;;;4.09;55.85;102813.34;5074218;28;45549;-74
2023/01/22 09:58:57;;;;;;;;;31.00;24.00;;;;;4.04;55.72;102815.63;5077391;28;45503;-73
2023/01/22 10:01:24;;;;;;;;;38.50;26.75;;;;;4.05;55.05;102822.59;5073213;28;46087;-73
2023/01/22 10:04:05;;;;;;;;;47.25;33.50;;;;;3.94;55.44;102796.03;5072700;27;45535;-70
2023/01/22 10:06:33;;;;;;;;;42.50;31.00;;;;;4.01;55.04;102810.25;5074492;27;45409;-75
2023/01/22 10:09:18;;;;;;;;;40.25;31.00;;;;;3.94;55.08;102805.47;5073021;27;45524;-75
2023/01/22 10:11:52;;;;;;;;;31.50;29.25;;;;;3.91;55.97;102800.13;5072820;28;45529;-76
2023/01/22 10:14:21;;;;;;;;;41.00;33.00;;;;;4.07;56.04;102836.56;5072889;27;45427;-71
2023/01/22 10:16:47;;;;;;;;;42.50;32.00;;;;;3.79;56.42;102792.47;5072928;28;45417;-72
2023/01/22 10:19:22;;;;;;;;;45.25;33.00;;;;;4.00;55.63;102831.81;5074572;28;45454;-73
2023/01/22 10:21:54;;;;;;;;;46.75;33.00;;;;;3.96;56.23;102830.72;5074425;27;46198;-73
2023/01/22 10:24:19;;;;;;;;;43.75;33.25;;;;;3.85;56.25;102800.63;5072591;28;45620;-71
2023/01/22 10:26:53;;;;;;;;;39.75;33.25;;;;;3.87;55.68;102792.94;5057964;27;45621;-74
2023/01/22 10:29:26;;;;;;;;;37.75;30.50;;;;;3.98;56.67;102808.34;5077502;27;45452;-70
2023/01/22 10:31:56;;;;;;;;;38.50;27.75;;;;;3.93;56.50;102796.81;5076464;27;46046;-75
2023/01/22 10:34:29;;;;;;;;;30.25;23.50;;;;;4.02;56.20;102799.09;5076396;27;45385;-73
2023/01/22 10:36:58;;;;;;;;;39.25;32.50;;;;;4.04;56.03;102806.16;5061431;28;45761;-72
2023/01/22 10:39:23;;;;;;;;;36.25;33.75;;;;;3.88;57.97;102787.84;5080931;27;45338;-76
2023/01/22 10:41:49;;;;;;;;;39.75;31.50;;;;;4.01;56.42;102816.34;5061829;27;47721;-75
2023/01/22 10:44:15;;;;;;;;;36.00;29.00;;;;;4.01;56.66;102810.25;5080079;27;45627;-70
2023/01/22 10:46:41;;;;;;;;;40.00;28.00;;;;;4.01;56.45;102807.66;5076496;27;45235;-73
2023/01/22 10:49:25;;;;;;;;;39.50;30.25;;;;;4.01;55.88;102811.16;5057866;28;45621;-72
2023/01/22 10:51:57;;;;;;;;;33.75;24.25;;;;;4.04;57.21;102807.88;5072976;27;45659;-70
2023/01/22 10:54:42;;;;;;;;;31.50;26.50;;;;;3.93;56.29;102789.03;5055928;28;45551;-72
2023/01/22 10:57:30;;;;;;;;;31.25;29.00;;;;;4.04;55.93;102811.34;5054746;27;45502;-72
2023/01/22 11:00:05;;;;;;;;;36.75;28.50;;;;;4.02;55.71;102815.53;5083188;27;45490;-71
2023/01/22 11:02:40;;;;;;;;;33.25;29.00;;;;;3.93;56.39;102798.50;5074963;27;46223;-72
2023/01/22 11:05:20;;;;;;;;;39.00;27.75;;;;;3.96;56.35;102816.84;5054831;28;45899;-73
2023/01/22 11:07:50;;;;;;;;;32.75;26.75;;;;;3.93;56.85;102799.41;5075149;27;45612;-74
2023/01/22 11:10:27;;;;;;;;;33.25;27.50;;;;;3.97;56.00;102787.53;5077922;27;45737;-70
2023/01/22 11:13:10;;;;;;;;;34.00;26.50;;;;;3.96;55.65;102790.91;5077201;27;46647;-72
2023/01/22 11:15:52;;;;;;;;;37.50;28.50;;;;;3.91;56.11;102779.38;5077203;27;45862;-75
2023/01/22 11:18:29;;;;;;;;;36.00;28.75;;;;;3.77;56.36;102757.78;5077968;27;45551;-71
2023/01/22 11:21:00;;;;;;;;;31.25;27.00;;;;;3.98;56.41;102791.91;5077660;27;45547;-74
2023/01/22 11:23:32;;;;;;;;;33.25;26.75;;;;;4.01;56.23;102797.28;5056865;28;47148;-74
2023/01/22 11:26:20;;;;;;;;;29.00;25.75;;;;;3.92;56.24;102794.16;5066493;27;45549;-74
2023/01/22 11:29:04;;;;;;;;;27.50;23.50;;;;;3.85;56.61;102789.38;5076369;27;45427;-73
2023/01/22 11:32:19;;;;;;;;;32.50;27.25;;;;;3.78;56.59;102765.66;5075220;27;45430;-72