Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:17;;;;;;;0.63;0.30;;;10.20;98.70;;;;;;5115771;28;20047;-78
2021/05/07 00:04:44;;;;;;;1.00;0.35;;;10.20;98.80;;;;;;5114407;28;20071;-79
2021/05/07 00:07:12;;;;;;;0.75;0.40;;;10.20;98.80;;;;;;5114974;28;20079;-79
2021/05/07 00:09:38;;;;;;;0.85;0.40;;;10.20;98.70;;;;;;5097000;28;20079;-79
2021/05/07 00:12:08;;;;;;;0.77;0.40;;;10.20;98.80;;;;;;5096482;28;20456;-78
2021/05/07 00:14:35;;;;;;;1.67;0.50;;;10.20;98.80;;;;;;5114452;28;20054;-79
2021/05/07 00:17:02;;;;;;;0.80;0.50;;;10.20;98.80;;;;;;5096582;28;20054;-79
2021/05/07 00:19:28;;;;;;;0.93;0.50;;;10.30;98.90;;;;;;5114273;28;20135;-79
2021/05/07 00:21:55;;;;;;;0.40;0.40;;;10.30;98.60;;;;;;5101893;28;20127;-79
2021/05/07 00:24:23;;;;;;;1.42;0.70;;;10.30;98.70;;;;;;5094715;28;20048;-79
2021/05/07 00:26:50;;;;;;;0.70;0.50;;;10.30;98.60;;;;;;5094057;28;20075;-79
2021/05/07 00:29:17;;;;;;;0.90;0.50;;;10.20;98.60;;;;;;5093693;28;20138;-79
2021/05/07 00:31:44;;;;;;;1.50;0.40;;;10.20;98.70;;;;;;5093878;28;20135;-78
2021/05/07 00:34:10;;;;;;;1.25;0.40;;;10.20;98.80;;;;;;5109645;28;20152;-79
2021/05/07 00:36:37;;;;;;;0.68;0.40;;;10.30;98.70;;;;;;5114605;28;20079;-79
2021/05/07 00:39:04;;;;;;;1.20;0.50;;;10.20;98.80;;;;;;5114550;28;20104;-78
2021/05/07 00:41:32;;;;;;;1.08;0.50;;;10.30;98.90;;;;;;5113659;28;20078;-79
2021/05/07 00:43:58;;;;;;;0.88;0.47;;;10.30;98.90;;;;;;5113631;28;20139;-80
2021/05/07 00:46:25;;;;;;;1.20;0.40;;;10.30;98.80;;;;;;5113327;28;20573;-79
2021/05/07 00:48:52;;;;;;;0.93;0.50;;;10.20;98.80;;;;;;5113961;28;20067;-79
2021/05/07 00:51:21;;;;;;;1.50;0.63;;;10.30;98.60;;;;;;5114425;28;20051;-79
2021/05/07 00:53:48;;;;;;;0.82;0.50;;;10.30;98.50;;;;;;5113416;28;20146;-79
2021/05/07 00:56:14;;;;;;;2.30;0.70;;;10.30;98.60;;;;;;5096115;28;20059;-79
2021/05/07 00:58:42;;;;;;;1.08;0.50;;;10.20;98.60;;;;;;5113533;28;20109;-79
2021/05/07 01:01:09;;;;;;;1.20;0.50;;;10.30;98.70;;;;;;5113699;28;20081;-79
2021/05/07 01:03:36;;;;;;;1.67;0.60;;;10.20;98.70;;;;;;5095773;28;20082;-79
2021/05/07 01:06:02;;;;;;;0.77;0.45;;;10.20;98.80;;;;;;5077288;28;20075;-79
2021/05/07 01:08:29;;;;;;;1.20;0.55;;;10.20;99.00;;;;;;5095506;28;20097;-79
2021/05/07 01:10:56;;;;;;;1.38;0.60;;;10.10;98.90;;;;;;5114076;28;20130;-79
2021/05/07 01:13:23;;;;;;;1.33;0.60;;;10.10;99.00;;;;;;5095577;28;20067;-79
2021/05/07 01:15:51;;;;;;;1.45;0.68;;;10.10;99.20;;;;;;5095567;28;20481;-79
2021/05/07 01:18:18;;;;;;;1.58;0.68;;;10.00;99.30;;;;;;5113073;28;20071;-79
2021/05/07 01:20:45;;;;;;;2.55;0.80;;;9.90;99.40;;;;;;5113156;28;20067;-80
2021/05/07 01:23:12;;;;;;;1.10;0.60;;;10.00;99.60;;;;;;5113297;28;20082;-79
2021/05/07 01:25:40;;;;;;;1.33;0.60;;;10.00;99.60;;;;;;5113219;28;20126;-79
2021/05/07 01:28:10;;;;;;;1.25;0.60;;;9.90;99.60;;;;;;5113431;28;20508;-79
2021/05/07 01:30:39;;;;;;;1.67;0.60;;;9.90;99.70;;;;;;5078890;28;20567;-78
2021/05/07 01:33:07;;;;;;;1.17;0.50;;;9.90;99.60;;;;;;5112720;28;20126;-79
2021/05/07 01:35:36;;;;;;;1.42;0.60;;;9.90;99.70;;;;;;5095034;28;20054;-79
2021/05/07 01:38:06;;;;;;;2.30;0.70;;;9.90;99.70;;;;;;5112526;28;20512;-79
2021/05/07 01:40:35;;;;;;;1.08;0.50;;;9.90;99.80;;;;;;5112804;28;20078;-79
2021/05/07 01:43:04;;;;;;;1.63;0.73;;;9.80;99.70;;;;;;5113192;28;20090;-80
2021/05/07 01:45:33;;;;;;;1.80;0.60;;;9.80;99.80;;;;;;5113078;28;20133;-79
2021/05/07 01:48:01;;;;;;;1.30;0.50;;;9.80;99.90;;;;;;5112552;28;21683;-79
2021/05/07 01:50:29;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;5113375;28;20082;-78
2021/05/07 01:52:58;;;;;;;1.17;0.52;;;9.80;99.90;;;;;;5112980;28;20047;-79
2021/05/07 01:55:27;;;;;;;1.38;0.50;;;9.80;99.90;;;;;;5078969;28;20048;-80
2021/05/07 01:57:54;;;;;;;1.17;0.47;;;9.80;99.90;;;;;;5113205;28;20083;-79
2021/05/07 02:00:25;;;;;;;1.55;0.40;;;9.80;99.90;;;;;;5112532;28;20638;-79
2021/05/07 02:02:52;;;;;;;1.10;0.50;;;9.80;99.90;;;;;;5113062;28;20079;-79
2021/05/07 02:05:20;;;;;;;1.60;0.50;;;9.70;99.90;;;;;;5112869;28;20485;-78
2021/05/07 02:07:48;;;;;;;1.35;0.50;;;9.80;99.90;;;;;;5113046;28;20130;-79
2021/05/07 02:10:17;;;;;;;1.02;0.45;;;9.80;99.90;;;;;;5112778;28;20086;-79
2021/05/07 02:12:45;;;;;;;0.77;0.40;;;9.80;99.90;;;;;;5116212;28;20086;-79
2021/05/07 02:15:15;;;;;;;0.77;0.38;;;9.90;99.90;;;;;;5116321;28;20699;-79
2021/05/07 02:17:42;;;;;;;1.30;0.40;;;9.90;99.90;;;;;;5116193;28;20489;-79
2021/05/07 02:20:13;;;;;;;0.65;0.35;;;9.90;99.90;;;;;;5117031;28;20485;-78
2021/05/07 02:22:40;;;;;;;1.38;0.50;;;9.90;99.90;;;;;;5098679;28;20059;-79
2021/05/07 02:25:09;;;;;;;1.20;0.55;;;9.90;99.90;;;;;;5115623;28;20081;-79
2021/05/07 02:27:36;;;;;;;1.10;0.47;;;10.00;99.90;;;;;;5117959;28;20078;-79
2021/05/07 02:30:05;;;;;;;0.65;0.40;;;9.90;99.90;;;;;;5098939;28;20139;-79
2021/05/07 02:32:31;;;;;;;0.85;0.50;;;9.90;99.90;;;;;;5117027;28;20086;-80
2021/05/07 02:34:58;;;;;;;0.93;0.50;;;9.90;99.90;;;;;;5117339;28;20078;-79
2021/05/07 02:37:25;;;;;;;1.10;0.50;;;9.90;99.90;;;;;;5116206;28;20583;-79
2021/05/07 02:39:51;;;;;;;1.25;0.50;;;9.90;99.90;;;;;;5116037;28;20131;-79
2021/05/07 02:42:19;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5099220;28;20098;-79
2021/05/07 02:44:46;;;;;;;1.38;0.60;;;9.90;99.90;;;;;;5117323;28;20103;-79
2021/05/07 02:47:13;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5115931;28;20083;-79
2021/05/07 02:49:40;;;;;;;0.82;0.40;;;9.80;99.40;;;;;;5097613;28;20138;-79
2021/05/07 02:52:07;;;;;;;1.42;0.73;;;9.80;99.80;;;;;;5098023;28;20051;-79
2021/05/07 02:54:34;;;;;;;1.33;0.40;;;9.70;99.90;;;;;;5098260;28;20126;-78
2021/05/07 02:57:01;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;5116092;28;20134;-79
2021/05/07 02:59:28;;;;;;;1.15;0.50;;;9.60;99.90;;;;;;5116256;28;20503;-79
2021/05/07 03:01:56;;;;;;;0.75;0.40;;;9.60;99.90;;;;;;5114088;28;20079;-79
2021/05/07 03:04:23;;;;;;;1.02;0.50;;;9.60;99.90;;;;;;5094830;28;20456;-79
2021/05/07 03:06:52;;;;;;;0.47;0.40;;;9.60;99.90;;;;;;5095130;28;20138;-79
2021/05/07 03:09:18;;;;;;;0.85;0.45;;;9.50;99.90;;;;;;5111162;28;20090;-78
2021/05/07 03:11:45;;;;;;;1.60;0.50;;;9.50;99.90;;;;;;5093649;28;20134;-79
2021/05/07 03:14:12;;;;;;;0.95;0.40;;;9.50;99.90;;;;;;5111978;28;20071;-80
2021/05/07 03:16:39;;;;;;;0.73;0.30;;;9.50;99.90;;;;;;5111852;28;20493;-79
2021/05/07 03:19:06;;;;;;;0.90;0.32;;;9.50;99.90;;;;;;5093917;28;20135;-79
2021/05/07 03:21:34;;;;;;;0.65;0.40;;;9.50;99.90;;;;;;5093216;28;20148;-79
2021/05/07 03:24:01;;;;;;;0.35;0.20;;;9.50;99.90;;;;;;5094898;28;20500;-79
2021/05/07 03:26:28;;;;;;;1.02;0.50;;;9.50;99.90;;;;;;5111858;28;20173;-78
2021/05/07 03:28:55;;;;;;;0.68;0.30;;;9.50;99.90;;;;;;5111520;28;20169;-78
2021/05/07 03:31:21;;;;;;;2.05;0.30;;;9.50;99.90;;;;;;5093782;28;20150;-78
2021/05/07 03:33:48;;;;;;;0.90;0.40;;;9.50;99.90;;;;;;5111600;28;20075;-79
2021/05/07 03:36:15;;;;;;;0.85;0.40;;;9.50;99.90;;;;;;5093620;28;20123;-79
2021/05/07 03:38:43;;;;;;;0.45;0.25;;;9.50;99.90;;;;;;5111145;28;20465;-78
2021/05/07 03:41:10;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;5099704;28;20689;-78
2021/05/07 03:43:37;;;;;;;0.77;0.30;;;9.50;99.90;;;;;;5072406;28;20056;-80
2021/05/07 03:46:04;;;;;;;0.52;0.30;;;9.60;99.90;;;;;;5091872;28;20142;-81
2021/05/07 03:48:31;;;;;;;0.90;0.40;;;9.70;99.90;;;;;;5073343;28;20082;-79
2021/05/07 03:50:58;;;;;;;4.22;0.60;;;9.60;99.90;;;;;;5101445;28;20142;-79
2021/05/07 03:53:25;;;;;;;1.63;0.40;;;9.60;99.90;;;;;;5112279;28;20044;-79
2021/05/07 03:55:57;;;;;;;1.17;0.50;;;9.60;99.90;;;;;;5077674;28;20106;-79
2021/05/07 03:58:24;;;;;;;1.00;0.50;;;9.60;99.90;;;;;;5112437;28;20046;-79
2021/05/07 04:00:51;;;;;;;1.27;0.50;;;9.50;99.90;;;;;;5078277;28;20079;-80
2021/05/07 04:03:18;;;;;;;1.58;0.60;;;9.50;99.90;;;;;;5114917;28;20086;-78
2021/05/07 04:05:49;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5097504;28;20137;-81
2021/05/07 04:08:18;;;;;;;1.05;0.50;;;9.50;99.90;;;;;;5098501;28;20055;-79
2021/05/07 04:10:47;;;;;;;0.90;0.45;;;9.50;99.90;;;;;;5115159;28;20475;-79
2021/05/07 04:13:42;;;;;;;1.38;0.40;;;9.50;99.90;;;;;;5115934;28;20131;-81
2021/05/07 04:16:09;;;;;;;1.02;0.50;;;9.50;99.90;;;;;;5100748;28;20481;-83
2021/05/07 04:18:38;;;;;;;1.15;0.50;;;9.50;99.90;;;;;;5114483;28;20134;-83
2021/05/07 04:21:05;;;;;;;1.45;0.70;;;9.60;99.90;;;;;;5097827;28;20047;-82
2021/05/07 04:23:32;;;;;;;1.52;0.70;;;9.50;99.90;;;;;;5118142;28;20135;-80
2021/05/07 04:26:00;;;;;;;1.83;0.77;;;9.50;99.90;;;;;;5097327;28;20134;-79
2021/05/07 04:28:28;;;;;;;2.03;0.80;;;9.50;99.90;;;;;;5114816;28;20074;-81
2021/05/07 04:30:55;;;;;;;1.23;0.68;;;9.40;99.90;;;;;;5113982;28;20089;-79
2021/05/07 04:33:22;;;;;;;1.30;0.73;;;9.50;99.90;;;;;;5113921;28;20079;-79
2021/05/07 04:35:49;;;;;;;2.13;0.80;;;9.50;99.90;;;;;;5114178;28;20123;-80
2021/05/07 04:38:16;;;;;;;3.08;1.10;;;9.40;99.90;;;;;;5115255;28;20105;-79
2021/05/07 04:40:42;;;;;;;1.92;0.90;;;9.40;99.90;;;;;;5114948;28;20126;-79
2021/05/07 04:43:09;;;;;;;2.10;0.88;;;9.40;99.90;;;;;;5115775;28;20057;-80
2021/05/07 04:45:37;;;;;;;1.58;0.77;;;9.40;99.90;;;;;;5115228;28;20501;-80
2021/05/07 04:48:11;;;;;;;2.90;0.90;;;9.30;99.90;;;;;;5113853;28;20565;-80
2021/05/07 04:50:38;;;;;;;2.25;0.77;;;9.20;99.90;;;;;;5113887;28;20051;-79
2021/05/07 04:53:05;;;;;;;2.03;0.68;;;9.20;99.90;;;;;;5113936;28;20173;-78
2021/05/07 04:55:32;;;;;;;2.03;0.70;;;9.10;99.90;;;;;;5113710;28;20165;-79
2021/05/07 04:57:58;;;;;;;1.65;0.70;;;9.00;99.90;;;;;;5113769;28;20522;-80
2021/05/07 05:00:25;;;;;;;1.63;0.65;;;8.90;99.90;;;;;;5114076;28;20067;-79
2021/05/07 05:02:53;;;;;;;1.60;0.60;;;8.90;99.90;;;;;;5113533;28;20537;-79
2021/05/07 05:05:21;;;;;;;1.52;0.70;;;8.80;99.90;;;;;;5113512;28;20047;-78
2021/05/07 05:07:49;;;;;;;1.65;0.85;;;8.80;99.90;;;;;;5113580;28;20082;-79
2021/05/07 05:10:15;;;;;;;1.92;0.70;;;8.80;99.90;;;;;;5113814;28;20130;-79
2021/05/07 05:12:42;;;;;;;1.75;0.60;;;8.70;99.90;;;;;;5113694;28;20185;-79
2021/05/07 05:15:10;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5113682;28;20075;-79
2021/05/07 05:17:37;;;;;;;1.85;0.70;;;8.70;99.90;;;;;;5113531;28;20458;-79
2021/05/07 05:20:07;;;;;;;3.15;0.85;;;8.70;99.90;;;;;;5113403;28;20130;-78
2021/05/07 05:22:34;;;;;;;2.13;0.70;;;8.70;99.90;;;;;;5113212;28;20079;-79
2021/05/07 05:25:04;;;;;;;0.98;0.50;;;8.70;99.90;;;;;;5113405;28;20072;-79
2021/05/07 05:27:32;;;;;;;1.42;0.50;;;8.60;99.90;;;;;;5112894;28;20394;-78
2021/05/07 05:29:59;;;;;;;2.08;0.60;;;8.70;99.90;;;;;;5113822;28;20509;-79
2021/05/07 05:32:25;;;;;;;1.70;0.60;;;8.70;99.90;;;;;;5113380;28;20126;-79
2021/05/07 05:34:52;;;;;;;1.90;0.60;;;8.70;99.90;;;;;;5112854;28;20556;-80
2021/05/07 05:37:20;;;;;;;0.88;0.40;;;8.70;99.90;;;;;;5095456;28;20123;-79
2021/05/07 05:39:47;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;5113151;28;20138;-81
2021/05/07 05:42:13;;;;;;;1.58;0.50;;;8.70;99.90;;;;;;5113063;28;20076;-78
2021/05/07 05:44:40;;;;;;;1.00;0.50;;;8.70;99.90;;;;;;5113174;28;20090;-78
2021/05/07 05:47:07;;;;;;;1.13;0.50;;;8.70;99.90;;;;;;5097555;28;20576;-78
2021/05/07 05:49:33;;;;;;;1.13;0.50;;;8.80;99.90;;;;;;5116939;28;20101;-79
2021/05/07 05:52:00;;;;;;;1.92;0.50;;;8.80;99.90;;;;;;5117149;28;20086;-79
2021/05/07 05:54:28;;;;;;;0.68;0.40;;;8.80;99.90;;;;;;5116871;28;20118;-78
2021/05/07 05:56:54;;;;;;;0.75;0.35;;;8.80;99.90;;;;;;5117018;28;20173;-79
2021/05/07 05:59:21;;;;;;;1.20;0.40;;;8.80;99.90;;;;;;5116877;28;20131;-78
2021/05/07 06:01:49;;;;;;;0.57;0.30;;;8.80;99.90;;;;;;5116830;28;20153;-78
2021/05/07 06:04:16;;;;;;;1.02;0.30;;;8.70;99.90;;;;;;5116708;28;20082;-80
2021/05/07 06:06:42;;;;;;;1.70;0.60;;;8.70;99.90;;;;;;5117018;28;20094;-80
2021/05/07 06:09:09;;;;;;;0.70;0.30;;;8.70;99.90;;;;;;5116498;28;20101;-79
2021/05/07 06:11:37;;;;;;;0.93;0.40;;;8.60;99.90;;;;;;5116416;28;20048;-79
2021/05/07 06:14:04;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;5116617;28;20044;-79
2021/05/07 06:16:30;;;;;;;0.85;0.45;;;8.50;99.90;;;;;;5116607;28;20556;-79
2021/05/07 06:18:57;;;;;;;0.63;0.38;;;8.50;99.90;;;;;;5116586;28;20079;-79
2021/05/07 06:21:24;;;;;;;1.17;0.40;;;8.50;99.90;;;;;;5116616;28;20134;-80
2021/05/07 06:23:50;;;;;;;0.80;0.38;;;8.40;99.90;;;;;;5117888;28;20082;-80
2021/05/07 06:26:17;;;;;;;1.17;0.43;;;8.40;99.90;;;;;;5117149;28;20048;-80
2021/05/07 06:28:44;;;;;;;0.52;0.30;;;8.40;99.90;;;;;;5116423;28;20087;-79
2021/05/07 06:31:11;;;;;;;1.27;0.50;;;8.40;99.90;;;;;;5116068;28;20090;-80
2021/05/07 06:33:38;;;;;;;0.80;0.40;;;8.40;99.90;;;;;;5116248;28;20083;-79
2021/05/07 06:36:06;;;;;;;2.53;0.80;;;8.50;99.90;;;;;;5116262;28;20094;-80
2021/05/07 06:38:32;;;;;;;1.05;0.45;;;8.50;99.90;;;;;;5116097;28;20130;-79
2021/05/07 06:40:59;;;;;;;1.80;0.50;;;8.40;99.90;;;;;;5116215;28;20082;-79
2021/05/07 06:43:26;;;;;;;1.23;0.40;;;8.50;99.90;;;;;;5117746;28;20142;-79
2021/05/07 06:45:53;;;;;;;1.45;0.30;;;8.50;99.90;;;;;;5115679;28;20508;-80
2021/05/07 06:48:20;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5114626;28;20533;-80
2021/05/07 06:50:47;;;;;;;1.42;0.40;;;8.50;99.90;;;;;;5097640;28;20211;-79
2021/05/07 06:53:13;;;;;;;1.90;0.40;;;8.50;99.90;;;;;;5115742;28;20131;-79
2021/05/07 06:55:40;;;;;;;1.15;0.30;;;8.50;99.90;;;;;;5115834;28;20079;-80
2021/05/07 06:58:07;;;;;;;1.05;0.40;;;8.60;99.90;;;;;;5115027;28;20147;-81
2021/05/07 07:00:33;;;;;;;0.73;0.30;;;8.60;99.90;;;;;;5115608;28;20075;-80
2021/05/07 07:03:01;;;;;;;1.48;0.60;;;8.60;99.90;;;;;;5115695;28;20270;-79
2021/05/07 07:05:28;;;;;;;1.40;0.70;;;8.60;99.90;;;;;;5115848;28;20083;-79
2021/05/07 07:07:55;;;;;;;1.42;0.70;;;8.60;99.90;;;;;;5115575;28;20086;-80
2021/05/07 07:10:22;;;;;;;3.08;0.50;;;8.60;99.90;;;;;;5116814;28;20083;-79
2021/05/07 07:12:49;;;;;;;1.30;0.45;;;8.60;99.90;;;;;;5116344;28;20090;-79
2021/05/07 07:15:17;;;;;;;1.63;0.50;;;8.60;99.90;;;;;;5116034;28;20067;-79
2021/05/07 07:17:43;;;;;;;1.48;0.50;;;8.60;99.90;;;;;;5116544;28;20079;-79
2021/05/07 07:20:13;;;;;;;1.17;0.50;;;8.70;99.90;;;;;;5116029;28;20130;-79
2021/05/07 07:22:39;;;;;;;1.55;0.60;;;8.60;99.90;;;;;;5116858;28;20085;-79
2021/05/07 07:25:07;;;;;;;1.33;0.50;;;8.60;99.90;;;;;;5117105;28;20134;-79
2021/05/07 07:27:33;;;;;;;1.02;0.50;;;8.60;99.90;;;;;;5115140;28;20177;-80
2021/05/07 07:30:00;;;;;;;2.05;0.50;;;8.60;99.90;;;;;;5116112;28;20083;-79
2021/05/07 07:32:27;;;;;;;1.13;0.40;;;8.60;99.90;;;;;;5107754;28;20091;-79
2021/05/07 07:34:56;;;;;;;1.77;0.60;;;8.60;99.90;;;;;;5110707;28;20044;-79
2021/05/07 07:37:24;;;;;;;1.23;0.40;;;8.60;99.90;;;;;;5078142;28;20055;-79
2021/05/07 07:39:50;;;;;;;1.40;0.30;;;8.60;99.90;;;;;;5095681;28;20492;-80
2021/05/07 07:42:17;;;;;;;0.65;0.30;;;8.60;99.90;;;;;;5095086;28;20135;-79
2021/05/07 07:44:45;;;;;;;1.60;0.30;;;8.50;99.90;;;;;;5094989;28;20084;-79
2021/05/07 07:47:12;;;;;;;1.80;0.70;;;8.60;99.90;;;;;;5095801;28;20071;-79
2021/05/07 07:49:38;;;;;;;1.38;0.50;;;8.50;99.90;;;;;;5078437;28;20048;-78
2021/05/07 07:52:08;;;;;;;0.95;0.40;;;8.50;99.90;;;;;;5096053;28;20079;-78
2021/05/07 07:54:35;;;;;;;1.55;0.65;;;8.50;99.90;;;;;;5095102;28;20044;-78
2021/05/07 07:57:02;;;;;;;1.83;0.50;;;8.50;99.90;;;;;;5095706;28;20075;-79
2021/05/07 07:59:29;;;;;;;1.70;0.60;;;8.40;99.90;;;;;;5095334;28;20517;-80
2021/05/07 08:01:57;;;;;;;1.33;0.60;;;8.50;99.90;;;;;;5095302;28;20508;-79
2021/05/07 08:04:24;;;;;;;1.77;0.80;;;8.50;99.90;;;;;;5094776;28;20102;-81
2021/05/07 08:06:50;;;;;;;2.25;0.60;;;8.50;99.90;;;;;;5110720;28;20185;-79
2021/05/07 08:09:17;;;;;;;1.02;0.43;;;8.40;99.90;;;;;;5093196;28;20048;-79
2021/05/07 08:11:44;;;;;;;1.35;0.50;;;8.40;99.90;;;;;;5094623;28;20465;-79
2021/05/07 08:14:11;;;;;;;0.98;0.50;;;8.40;99.90;;;;;;5094314;28;20502;-79
2021/05/07 08:16:38;;;;;;;1.38;0.47;;;8.40;99.90;;;;;;5094635;28;20433;-80
2021/05/07 08:19:05;;;;;;;1.30;0.55;;;8.40;99.90;;;;;;5093753;28;20142;-79
2021/05/07 08:21:31;;;;;;;1.58;0.50;;;8.40;99.90;;;;;;5093789;28;20076;-79
2021/05/07 08:23:58;;;;;;;1.48;0.60;;;8.50;99.90;;;;;;5094198;28;20055;-79
2021/05/07 08:26:25;;;;;;;1.52;0.60;;;8.40;99.90;;;;;;5094257;28;20075;-81
2021/05/07 08:28:53;;;;;;;2.33;0.75;;;8.50;99.90;;;;;;5110183;28;20083;-80
2021/05/07 08:31:19;;;;;;;1.35;0.60;;;8.30;99.90;;;;;;5075937;28;20102;-79
2021/05/07 08:33:46;;;;;;;2.20;0.82;;;8.30;99.90;;;;;;5094174;28;20084;-79
2021/05/07 08:36:13;;;;;;;3.33;0.82;;;8.40;99.90;;;;;;5093723;28;20083;-79
2021/05/07 08:38:39;;;;;;;2.08;0.88;;;8.40;99.90;;;;;;5094159;28;20547;-80
2021/05/07 08:41:06;;;;;;;2.08;1.00;;;8.40;99.90;;;;;;5094488;28;20090;-80
2021/05/07 08:43:33;;;;;;;4.57;1.20;;;8.40;99.90;;;;;;5076539;28;20078;-79
2021/05/07 08:46:04;;;;;;;4.20;1.23;;;8.30;99.90;;;;;;5094214;28;20434;-79
2021/05/07 08:48:31;;;;;;;2.42;1.00;;;8.30;99.90;;;;;;5093672;28;20087;-80
2021/05/07 08:50:59;;;;;;;2.28;1.00;;;8.10;99.90;;;;;;5076160;28;20043;-80
2021/05/07 08:53:26;;;;;;;2.30;1.10;;;8.10;99.90;;;;;;5094617;28;20127;-79
2021/05/07 08:55:53;;;;;;;2.38;1.10;;;8.10;99.90;;;;;;5076185;28;20127;-79
2021/05/07 08:58:20;;;;;;;3.10;1.30;;;8.10;99.90;;;;;;5094294;28;20454;-79
2021/05/07 09:00:48;;;;;;;3.15;1.60;;;8.10;99.90;;;;;;5093926;28;20500;-79
2021/05/07 09:03:17;;;;;;;2.35;1.30;;;8.20;99.90;;;;;;5093535;28;20063;-79
2021/05/07 09:05:44;;;;;;;2.85;1.30;;;8.20;99.90;;;;;;5093455;28;20044;-79
2021/05/07 09:08:10;;;;;;;4.05;1.90;;;8.30;99.90;;;;;;5094133;28;20056;-79
2021/05/07 09:10:39;;;;;;;3.40;1.98;;;8.40;99.90;;;;;;5093551;28;20131;-79
2021/05/07 09:13:09;;;;;;;3.70;2.00;;;8.50;99.90;;;;;;5093947;28;20439;-79
2021/05/07 09:15:42;;;;;;;3.10;1.75;;;8.60;99.90;;;;;;5094029;28;20397;-79
2021/05/07 09:18:10;;;;;;;3.10;1.60;;;8.70;99.90;;;;;;5093108;28;20143;-79
2021/05/07 09:20:40;;;;;;;3.63;1.40;;;8.80;99.90;;;;;;5095993;28;20413;-79
2021/05/07 09:23:11;;;;;;;3.17;1.65;;;8.80;99.90;;;;;;5081932;28;20048;-79
2021/05/07 09:25:39;;;;;;;3.72;1.60;;;8.90;99.90;;;;;;5117792;28;20040;-80
2021/05/07 09:28:09;;;;;;;3.00;1.40;;;9.00;99.90;;;;;;5118806;28;20134;-81
2021/05/07 09:30:36;;;;;;;3.00;1.48;;;9.00;99.90;;;;;;5117446;28;20052;-81
2021/05/07 09:33:08;;;;;;;3.83;1.80;;;9.10;99.90;;;;;;5117385;28;20044;-80
2021/05/07 09:35:36;;;;;;;3.67;1.80;;;9.20;99.90;;;;;;5116465;28;20116;-81
2021/05/07 09:38:06;;;;;;;3.63;1.70;;;9.20;99.90;;;;;;5117927;28;20504;-82
2021/05/07 09:40:35;;;;;;;4.43;2.00;;;9.30;99.90;;;;;;5117590;28;20040;-81
2021/05/07 09:43:09;;;;;;;4.25;2.20;;;9.40;99.90;;;;;;5118252;28;20134;-80
2021/05/07 09:45:37;;;;;;;4.88;3.10;;;9.50;99.90;;;;;;5117788;28;20052;-79
2021/05/07 09:48:16;;;;;;;4.00;2.08;;;9.60;99.90;;;;;;5117164;28;20069;-79
2021/05/07 09:50:43;;;;;;;4.13;1.95;;;9.70;99.70;;;;;;5116970;28;20087;-82
2021/05/07 09:53:17;;;;;;;4.40;2.63;;;9.80;99.90;;;;;;5117479;28;20438;-79
2021/05/07 09:55:45;;;;;;;4.50;2.70;;;9.90;99.80;;;;;;5098979;28;20461;-78
2021/05/07 09:58:12;;;;;;;4.32;2.40;;;9.90;99.00;;;;;;5082705;28;20481;-79
2021/05/07 10:00:39;;;;;;;5.65;2.47;;;9.90;98.90;;;;;;5116832;28;20389;-79
2021/05/07 10:03:06;;;;;;;5.45;2.83;;;9.90;99.20;;;;;;5116700;28;20071;-79
2021/05/07 10:05:34;;;;;;;4.68;2.60;;;10.00;98.80;;;;;;5106647;27;20079;-80
2021/05/07 10:08:01;;;;;;;4.63;2.50;;;10.10;98.80;;;;;;5104053;28;20489;-79
2021/05/07 10:10:31;;;;;;;3.88;2.15;;;10.10;98.70;;;;;;5097094;28;20090;-80
2021/05/07 10:13:00;;;;;;;5.78;3.03;;;10.20;99.00;;;;;;5097721;28;20056;-79
2021/05/07 10:15:33;;;;;;;4.25;2.50;;;10.20;98.60;;;;;;5115938;28;20040;-81
2021/05/07 10:18:00;;;;;;;4.43;2.40;;;10.20;97.80;;;;;;5116849;28;20062;-79
2021/05/07 10:20:29;;;;;;;4.65;2.38;;;10.20;97.40;;;;;;5116489;28;20131;-80
2021/05/07 10:22:56;;;;;;;4.93;2.45;;;10.30;96.50;;;;;;5117109;28;20382;-81
2021/05/07 10:25:25;;;;;;;6.10;2.45;;;10.30;95.90;;;;;;5116597;28;20489;-81
2021/05/07 10:27:55;;;;;;;5.35;2.22;;;10.30;94.20;;;;;;5117043;28;20055;-78
2021/05/07 10:30:32;;;;;;;4.63;2.90;;;10.40;95.00;;;;;;5116440;28;20062;-84
2021/05/07 10:33:05;;;;;;;4.25;2.30;;;10.40;91.90;;;;;;5114198;28;20048;-79
2021/05/07 10:35:35;;;;;;;4.50;2.67;;;10.40;90.70;;;;;;5110073;28;20134;-78
2021/05/07 10:38:11;;;;;;;4.72;2.38;;;10.30;88.20;;;;;;5116324;28;20044;-79
2021/05/07 10:40:39;;;;;;;3.92;2.28;;;10.40;86.30;;;;;;5116505;28;20520;-81
2021/05/07 10:43:07;;;;;;;4.53;2.47;;;10.40;86.20;;;;;;5098230;28;20052;-79
2021/05/07 10:45:46;;;;;;;4.57;2.30;;;10.30;86.50;;;;;;5082052;28;20044;-80
2021/05/07 10:48:22;;;;;;;4.63;2.45;;;10.20;89.30;;;;;;5116471;28;20059;-80
2021/05/07 10:50:52;;;;;;;4.32;2.67;;;10.30;89.00;;;;;;5115515;28;20087;-79
2021/05/07 10:53:31;;;;;;;6.68;3.03;;;10.30;87.40;;;;;;5097585;28;20507;-79
2021/05/07 10:55:58;;;;;;;5.07;2.50;;;10.20;85.60;;;;;;5115034;28;20497;-79
2021/05/07 10:58:47;;;;;;;5.72;2.63;;;10.20;87.80;;;;;;5115993;28;20094;-77
2021/05/07 11:01:25;;;;;;;4.25;2.35;;;10.20;85.10;;;;;;5110582;28;20134;-77
2021/05/07 11:04:04;;;;;;;5.88;2.80;;;10.30;86.70;;;;;;5116064;28;20449;-79
2021/05/07 11:06:33;;;;;;;4.65;2.50;;;10.50;83.10;;;;;;5115758;28;20510;-79
2021/05/07 11:09:00;;;;;;;4.88;2.03;;;10.50;79.90;;;;;;5114868;28;20047;-78
2021/05/07 11:11:35;;;;;;;4.43;2.30;;;10.50;83.60;;;;;;5115023;28;20055;-78
2021/05/07 11:14:03;;;;;;;4.40;2.20;;;10.60;78.90;;;;;;5115543;28;20052;-79
2021/05/07 11:16:40;;;;;;;4.22;2.50;;;10.60;75.80;;;;;;5115153;28;20089;-79
2021/05/07 11:19:07;;;;;;;6.18;3.63;;;10.60;76.00;;;;;;5115243;28;20050;-78
2021/05/07 11:21:34;;;;;;;4.47;2.25;;;10.60;78.60;;;;;;5115798;28;20078;-79
2021/05/07 11:24:01;;;;;;;4.93;2.40;;;10.60;77.30;;;;;;5115305;28;20134;-77
2021/05/07 11:26:37;;;;;;;4.43;2.03;;;10.60;77.10;;;;;;5114338;28;20098;-78
2021/05/07 11:29:05;;;;;;;5.15;2.22;;;10.70;77.40;;;;;;5114285;28;20454;-80
2021/05/07 11:31:32;;;;;;;3.67;1.98;;;10.80;72.80;;;;;;5115050;28;20154;-79
2021/05/07 11:33:59;;;;;;;5.43;2.30;;;10.80;75.20;;;;;;5114817;28;20086;-80
2021/05/07 11:36:26;;;;;;;5.32;2.30;;;11.00;69.70;;;;;;5095885;28;20138;-79
2021/05/07 11:38:52;;;;;;;4.60;2.10;;;10.90;68.60;;;;;;5113914;28;20071;-79
2021/05/07 11:41:21;;;;;;;4.43;2.40;;;10.90;71.30;;;;;;5114761;28;20135;-79
2021/05/07 11:43:50;;;;;;;3.70;2.00;;;11.00;70.10;;;;;;5115404;28;20063;-79
2021/05/07 11:46:18;;;;;;;3.83;2.10;;;11.00;65.80;;;;;;5097122;28;20127;-79
2021/05/07 11:48:47;;;;;;;3.20;1.77;;;11.00;65.70;;;;;;5115000;28;20048;-79
2021/05/07 11:51:15;;;;;;;5.35;1.90;;;11.10;66.60;;;;;;5115888;28;20079;-79
2021/05/07 11:53:43;;;;;;;4.05;2.08;;;11.20;68.00;;;;;;5114630;28;20071;-78
2021/05/07 11:56:21;;;;;;;4.75;2.45;;;11.30;67.60;;;;;;5115722;28;20052;-78
2021/05/07 11:58:51;;;;;;;4.03;2.25;;;11.40;63.80;;;;;;5115257;28;20044;-80
2021/05/07 12:01:19;;;;;;;5.18;2.40;;;11.40;65.50;;;;;;5114859;28;20465;-80
2021/05/07 12:03:47;;;;;;;4.70;2.22;;;11.40;64.50;;;;;;5114810;28;20454;-79
2021/05/07 12:06:19;;;;;;;3.85;2.00;;;11.50;66.60;;;;;;5115446;28;20044;-78
2021/05/07 12:08:47;;;;;;;3.60;2.20;;;11.60;65.30;;;;;;5110335;28;20044;-79
2021/05/07 12:11:15;;;;;;;5.18;2.45;;;11.70;61.30;;;;;;5114357;28;20386;-79
2021/05/07 12:13:43;;;;;;;4.47;1.90;;;11.70;61.90;;;;;;5114868;28;20048;-79
2021/05/07 12:16:12;;;;;;;4.70;2.20;;;11.70;62.80;;;;;;5114836;28;20083;-78
2021/05/07 12:18:49;;;;;;;5.43;2.30;;;11.80;62.40;;;;;;5114742;28;20135;-78
2021/05/07 12:21:16;;;;;;;4.13;1.70;;;11.90;62.10;;;;;;5115040;28;20469;-79
2021/05/07 12:23:45;;;;;;;4.63;2.10;;;11.90;64.00;;;;;;5113925;28;20073;-78
2021/05/07 12:26:14;;;;;;;4.13;2.10;;;12.10;62.10;;;;;;5095858;28;20492;-79
2021/05/07 12:28:41;;;;;;;4.13;2.33;;;12.20;59.30;;;;;;5114532;28;20132;-78
2021/05/07 12:31:09;;;;;;;4.07;1.63;;;12.30;57.70;;;;;;5114925;28;20530;-79
2021/05/07 12:33:37;;;;;;;3.67;1.70;;;12.30;62.00;;;;;;5114027;28;20075;-79
2021/05/07 12:36:16;;;;;;;3.97;2.13;;;12.30;60.10;;;;;;5114494;28;20378;-78
2021/05/07 12:38:43;;;;;;;3.83;1.92;;;12.20;57.30;;;;;;5114377;28;20057;-79
2021/05/07 12:41:13;;;;;;;3.78;2.00;;;12.20;56.90;;;;;;5113804;28;20492;-79
2021/05/07 12:43:40;;;;;;;3.63;1.90;;;12.20;57.50;;;;;;5114422;28;20541;-78
2021/05/07 12:46:08;;;;;;;3.90;1.80;;;12.10;57.90;;;;;;5114529;28;20071;-78
2021/05/07 12:48:35;;;;;;;4.97;1.52;;;12.20;57.50;;;;;;5114628;28;20433;-79
2021/05/07 12:51:05;;;;;;;3.33;1.52;;;12.20;58.30;;;;;;5114442;28;20055;-78
2021/05/07 12:53:33;;;;;;;4.93;1.70;;;12.30;57.80;;;;;;5112554;28;20047;-78
2021/05/07 12:56:00;;;;;;;3.30;1.60;;;12.20;57.20;;;;;;5113830;28;20136;-79
2021/05/07 12:58:27;;;;;;;3.42;1.58;;;12.20;58.00;;;;;;5096617;28;20525;-79