Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:04:43;;;;;;;33.97;26.50;;;;;;;1.41;60.17;102058.28;10304894;28;20056;-65
2023/02/10 00:09:44;;;;;;;34.58;28.42;;;;;;;1.42;60.42;102067.88;10311103;28;20058;-66
2023/02/10 00:14:45;;;;;;;38.95;27.85;;;;;;;1.32;61.25;102068.91;10309592;28;20087;-67
2023/02/10 00:19:48;;;;;;;34.50;27.80;;;;;;;1.25;61.15;102072.50;10308897;28;20050;-66
2023/02/10 00:24:49;;;;;;;41.90;28.52;;;;;;;1.28;61.79;102072.47;10308782;28;20074;-66
2023/02/10 00:29:51;;;;;;;35.08;26.70;;;;;;;1.28;61.65;102079.47;10303490;28;20068;-65
2023/02/10 00:34:52;;;;;;;38.25;29.67;;;;;;;1.25;61.49;102083.00;10305527;28;20140;-66
2023/02/10 00:39:55;;;;;;;35.95;27.80;;;;;;;1.29;61.43;102100.44;10303380;28;20126;-66
2023/02/10 00:44:56;;;;;;;34.60;27.48;;;;;;;1.21;61.19;102089.16;10304896;28;20129;-66
2023/02/10 00:49:57;;;;;;;37.22;29.02;;;;;;;1.11;61.94;102112.03;10306714;28;20639;-66
2023/02/10 00:54:59;;;;;;;34.28;28.58;;;;;;;1.08;62.17;102108.53;10301432;28;20056;-65
2023/02/10 01:00:00;;;;;;;33.80;26.98;;;;;;;0.98;61.63;102084.19;10308068;28;20047;-65
2023/02/10 01:05:03;;;;;;;35.35;27.25;;;;;;;1.00;61.97;102092.91;10308197;28;20054;-66
2023/02/10 01:10:04;;;;;;;36.05;27.67;;;;;;;0.97;62.47;102099.03;10307941;28;20145;-65
2023/02/10 01:15:06;;;;;;;33.33;27.48;;;;;;;0.82;62.55;102110.56;10303152;28;20054;-66
2023/02/10 01:20:08;;;;;;;33.85;26.02;;;;;;;0.96;62.79;102128.78;10303755;28;25906;-65
2023/02/10 01:25:10;;;;;;;37.95;28.85;;;;;;;0.95;62.93;102127.06;10307767;28;20048;-65
2023/02/10 01:30:11;;;;;;;39.50;28.38;;;;;;;0.93;63.27;102128.84;10301176;28;20050;-65
2023/02/10 01:35:13;;;;;;;38.30;26.77;;;;;;;0.62;63.26;102081.94;10301103;28;20073;-65
2023/02/10 01:40:15;;;;;;;36.70;27.70;;;;;;;0.87;63.04;102135.00;10303025;28;20517;-66
2023/02/10 01:45:33;;;;;;;35.83;27.60;;;;;;;0.77;62.90;102143.84;10302433;28;20050;-66
2023/02/10 01:50:42;;;;;;;33.20;27.40;;;;;;;0.77;63.36;102140.34;10304595;28;20078;-67
2023/02/10 01:55:47;;;;;;;32.40;26.20;;;;;;;0.78;63.31;102147.31;10305640;28;20116;-66
2023/02/10 02:00:48;;;;;;;;;;;;;;;0.82;62.40;102154.28;10316674;28;20137;-65
2023/02/10 02:05:50;;;;;;;35.10;26.80;;;;;;;0.92;63.28;102150.69;10312815;28;19929;-66
2023/02/10 02:11:00;;;;;;;38.08;27.55;;;;;;;1.01;62.93;102155.81;10314174;28;20046;-66
2023/02/10 02:16:13;;;;;;;36.00;26.98;;;;;;;0.73;64.54;102115.03;10315411;28;20576;-66
2023/02/10 02:21:35;;;;;;;36.70;27.38;;;;;;;0.96;64.60;102149.78;10312282;28;20132;-68
2023/02/10 02:27:02;;;;;;;36.28;28.08;;;;;;;0.97;63.96;102161.97;10300802;28;20049;-66
2023/02/10 02:32:17;;;;;;;33.58;26.10;;;;;;;1.15;63.84;102160.06;10313416;28;20707;-66
2023/02/10 02:37:24;;;;;;;35.17;26.85;;;;;;;1.17;63.74;102153.03;10306451;28;21085;-68
2023/02/10 02:42:31;;;;;;;33.45;26.88;;;;;;;1.40;63.44;102161.53;10318041;28;20725;-65
2023/02/10 02:47:50;;;;;;;33.33;27.45;;;;;;;1.52;63.04;102162.28;10312895;28;20527;-65
2023/02/10 02:53:19;;;;;;;33.70;26.85;;;;;;;1.62;62.60;102177.00;10306268;28;20085;-64
2023/02/10 02:58:54;;;;;;;33.53;26.98;;;;;;;1.53;62.54;102170.13;10322566;28;20057;-64
2023/02/10 03:03:57;;;;;;;35.35;26.38;;;;;;;1.34;62.15;102142.38;10314556;28;20057;-66
2023/02/10 03:08:59;;;;;;;34.38;27.92;;;;;;;1.38;62.16;102159.78;10318520;28;20132;-66
2023/02/10 03:14:00;;;;;;;33.05;26.10;;;;;;;1.28;62.98;102140.69;10316455;28;20519;-67
2023/02/10 03:19:02;;;;;;;31.23;26.23;;;;;;;1.37;63.16;102140.56;10320983;28;20058;-66
2023/02/10 03:24:04;;;;;;;34.22;26.02;;;;;;;1.37;63.62;102150.22;10319697;28;20953;-66
2023/02/10 03:29:06;;;;;;;33.17;25.85;;;;;;;1.57;63.22;102168.31;10313927;28;20413;-65
2023/02/10 03:34:08;;;;;;;36.47;27.52;;;;;;;1.49;63.32;102157.94;10317675;28;20056;-65
2023/02/10 03:39:09;;;;;;;34.17;24.60;;;;;;;1.45;62.67;102163.22;10316269;28;20053;-65
2023/02/10 03:44:10;;;;;;;28.88;24.20;;;;;;;1.48;61.68;102158.81;10344711;28;20063;-66
2023/02/10 03:49:12;;;;;;;32.30;25.25;;;;;;;1.48;61.83;102157.94;10331441;28;20078;-68
2023/02/10 03:54:14;;;;;;;33.00;25.08;;;;;;;1.46;61.53;102171.09;10359709;28;20053;-70
2023/02/10 03:59:15;;;;;;;32.17;24.77;;;;;;;1.36;62.08;102177.31;10370962;28;20053;-68
2023/02/10 04:04:16;;;;;;;32.50;25.35;;;;;;;1.13;62.38;102175.81;10333806;28;20049;-66
2023/02/10 04:09:18;;;;;;;35.53;25.70;;;;;;;1.40;62.01;102185.16;10323851;28;20050;-67
2023/02/10 04:14:19;;;;;;;31.88;26.45;;;;;;;1.44;61.40;102182.47;10312473;28;20132;-66
2023/02/10 04:19:21;;;;;;;36.75;26.33;;;;;;;1.35;62.09;102189.59;10310763;28;20041;-65
2023/02/10 04:24:22;;;;;;;37.20;27.77;;;;;;;1.49;61.23;102201.69;10313337;28;20149;-66
2023/02/10 04:29:24;;;;;;;34.55;26.48;;;;;;;1.52;61.35;102202.50;10316221;28;20077;-66
2023/02/10 04:34:25;;;;;;;31.70;26.52;;;;;;;1.59;61.53;102216.41;10305645;28;20066;-66
2023/02/10 04:39:26;;;;;;;31.80;26.85;;;;;;;1.58;61.83;102212.06;10309324;28;20050;-65
2023/02/10 04:44:28;;;;;;;33.13;25.67;;;;;;;1.60;61.00;102212.91;10308589;28;20685;-65
2023/02/10 04:49:30;;;;;;;31.77;26.00;;;;;;;1.52;61.12;102193.78;10308298;28;20037;-65
2023/02/10 04:54:31;;;;;;;30.77;26.25;;;;;;;1.63;61.54;102218.13;10309444;28;20575;-66
2023/02/10 04:59:32;;;;;;;32.40;25.13;;;;;;;1.58;61.49;102220.81;10311452;28;20056;-65
2023/02/10 05:04:34;;;;;;;33.70;25.40;;;;;;;1.46;61.77;102201.72;10311622;28;20056;-67
2023/02/10 05:09:35;;;;;;;31.45;26.20;;;;;;;1.61;61.70;102227.78;10304885;28;20053;-67
2023/02/10 05:14:36;;;;;;;29.63;23.98;;;;;;;1.76;61.52;102232.00;10311575;28;20054;-66
2023/02/10 05:19:38;;;;;;;34.28;26.67;;;;;;;1.77;61.15;102234.59;10309832;28;20129;-64
2023/02/10 05:24:40;;;;;;;31.60;24.42;;;;;;;1.72;61.05;102220.63;10313741;28;20046;-66
2023/02/10 05:29:41;;;;;;;36.58;28.08;;;;;;;1.70;61.73;102232.06;10312067;28;20045;-66
2023/02/10 05:34:43;;;;;;;32.72;25.90;;;;;;;1.71;61.54;102244.28;10305005;28;20054;-65
2023/02/10 05:39:44;;;;;;;31.20;26.30;;;;;;;1.77;61.24;102239.84;10306934;28;20058;-64
2023/02/10 05:44:45;;;;;;;34.38;25.85;;;;;;;1.74;61.21;102245.16;10314016;28;20055;-65
2023/02/10 05:49:47;;;;;;;33.40;25.50;;;;;;;1.77;61.17;102239.84;10312791;28;20050;-64
2023/02/10 05:54:48;;;;;;;32.58;26.33;;;;;;;1.67;61.88;102237.34;10312690;28;20102;-65
2023/02/10 05:59:49;;;;;;;32.05;24.20;;;;;;;1.33;62.16;102224.59;10303090;28;20057;-64
2023/02/10 06:04:51;;;;;;;32.00;25.50;;;;;;;1.47;62.44;102234.94;10315187;28;20054;-64
2023/02/10 06:09:53;;;;;;;31.67;25.50;;;;;;;1.38;62.40;102243.78;10314487;28;20042;-64
2023/02/10 06:14:55;;;;;;;33.42;25.23;;;;;;;1.48;61.46;102247.19;10313196;28;20610;-63
2023/02/10 06:19:56;;;;;;;35.03;26.00;;;;;;;1.45;61.29;102241.97;10309740;28;20673;-64
2023/02/10 06:24:57;;;;;;;32.03;24.15;;;;;;;1.44;61.31;102219.22;10310445;28;20053;-62
2023/02/10 06:29:59;;;;;;;32.13;25.65;;;;;;;1.54;60.85;102255.00;10309703;28;20056;-64
2023/02/10 06:35:01;;;;;;;31.63;25.75;;;;;;;1.17;62.18;102247.47;10310587;28;20109;-63
2023/02/10 06:40:06;;;;;;;33.67;26.48;;;;;;;1.08;62.11;102247.56;10313225;28;20050;-63
2023/02/10 06:45:08;;;;;;;30.85;25.08;;;;;;;1.08;62.67;102265.94;10311321;28;21680;-65
2023/02/10 06:50:12;;;;;;;34.22;25.40;;;;;;;1.10;62.92;102266.81;10319129;28;20051;-66
2023/02/10 06:55:14;;;;;;;30.67;24.35;;;;;;;1.00;63.05;102274.72;10323660;28;21781;-63
2023/02/10 07:00:16;;;;;;;31.27;25.58;;;;;;;0.98;63.20;102289.63;10315887;28;20054;-65
2023/02/10 07:05:17;;;;;;;35.00;26.67;;;;;;;0.93;63.70;102286.19;10322499;28;20046;-67
2023/02/10 07:10:18;;;;;;;31.73;26.08;;;;;;;0.86;63.63;102273.97;10317119;28;20073;-65
2023/02/10 07:15:22;;;;;;;34.13;25.70;;;;;;;0.90;64.78;102274.81;10317128;28;20081;-66
2023/02/10 07:20:24;;;;;;;41.70;27.13;;;;;;;1.17;63.73;102299.94;10315833;28;20645;-63
2023/02/10 07:25:25;;;;;;;32.05;26.88;;;;;;;0.94;64.36;102306.25;10307125;28;20050;-64
2023/02/10 07:30:27;;;;;;;33.30;26.55;;;;;;;0.97;64.32;102311.47;10308569;28;20789;-64
2023/02/10 07:35:29;;;;;;;34.67;27.27;;;;;;;1.00;64.56;102318.44;10308601;28;20099;-64
2023/02/10 07:40:30;;;;;;;34.28;25.70;;;;;;;1.17;64.18;102306.09;10304449;28;20054;-65
2023/02/10 07:45:32;;;;;;;32.55;26.33;;;;;;;1.39;63.81;102301.50;10307873;28;20050;-66
2023/02/10 07:50:33;;;;;;;34.92;26.40;;;;;;;1.56;62.90;102318.84;10311280;28;20700;-63
2023/02/10 07:55:36;;;;;;;36.83;26.42;;;;;;;1.72;62.80;102325.66;10311686;28;20117;-64
2023/02/10 08:00:38;;;;;;;32.83;26.67;;;;;;;1.85;61.97;102304.56;10305233;28;20057;-63
2023/02/10 08:05:41;;;;;;;33.75;26.67;;;;;;;2.09;61.85;102325.28;10309518;28;20074;-63
2023/02/10 08:10:43;;;;;;;37.38;28.63;;;;;;;2.40;61.11;102326.63;10309520;28;20630;-64
2023/02/10 08:15:44;;;;;;;41.55;30.88;;;;;;;2.59;60.48;102303.59;10304125;28;20050;-65
2023/02/10 08:20:46;;;;;;;34.47;26.42;;;;;;;2.99;59.08;102318.78;10305287;28;20106;-64
2023/02/10 08:25:49;;;;;;;49.85;32.20;;;;;;;2.84;59.41;102322.53;10312849;28;20131;-64
2023/02/10 08:30:51;;;;;;;37.72;27.73;;;;;;;2.78;59.55;102327.88;10307626;28;20053;-63
2023/02/10 08:35:53;;;;;;;33.88;27.23;;;;;;;2.75;59.83;102331.41;10346585;28;20089;-64
2023/02/10 08:40:56;;;;;;;31.38;26.23;;;;;;;2.68;60.31;102335.03;10376602;28;20496;-64
2023/02/10 08:45:59;;;;;;;33.50;28.80;;;;;;;2.76;59.66;102346.31;10335851;28;20057;-65
2023/02/10 08:51:06;;;;;;;33.88;28.50;;;;;;;2.78;60.06;102362.06;10307113;28;21245;-63
2023/02/10 08:56:12;;;;;;;35.70;28.83;;;;;;;3.01;59.12;102361.72;10303209;28;20133;-65
2023/02/10 09:01:16;;;;;;;33.92;27.77;;;;;;;3.03;59.22;102356.44;10310082;28;20064;-66
2023/02/10 09:06:21;;;;;;;34.70;27.33;;;;;;;3.36;58.18;102357.66;10308082;28;20527;-64
2023/02/10 09:11:23;;;;;;;32.97;26.23;;;;;;;3.30;57.21;102342.84;10299613;28;21001;-65
2023/02/10 09:16:24;;;;;;;33.75;28.02;;;;;;;3.20;57.43;102343.91;10309329;28;20053;-64
2023/02/10 09:21:27;;;;;;;33.83;26.88;;;;;;;3.49;57.26;102355.69;10326331;28;20049;-64
2023/02/10 09:26:38;;;;;;;32.53;25.85;;;;;;;3.65;56.81;102337.88;10313510;28;20152;-64
2023/02/10 09:31:40;;;;;;;33.42;26.23;;;;;;;4.11;55.60;102355.41;10315670;28;20057;-64
2023/02/10 09:36:41;;;;;;;31.60;25.60;;;;;;;3.92;56.08;102354.91;10306564;28;20168;-66
2023/02/10 09:41:55;;;;;;;30.58;24.83;;;;;;;3.89;56.32;102360.25;10311220;28;20471;-63
2023/02/10 09:47:09;;;;;;;32.92;26.52;;;;;;;4.11;55.71;102373.00;10308663;28;21767;-64
2023/02/10 09:52:37;;;;;;;35.17;27.60;;;;;;;3.86;55.90;102373.47;10303351;28;20524;-66
2023/02/10 09:57:51;;;;;;;30.48;26.45;;;;;;;3.77;56.61;102381.53;10302666;28;20057;-64
2023/02/10 10:02:55;;;;;;;34.38;26.65;;;;;;;3.83;56.92;102371.75;10304785;28;20085;-66
2023/02/10 10:07:58;;;;;;;32.83;25.57;;;;;;;4.05;56.39;102360.81;10300745;28;20058;-66
2023/02/10 10:13:00;;;;;;;31.08;24.65;;;;;;;4.43;55.59;102369.72;10297851;28;20050;-65
2023/02/10 10:18:25;;;;;;;37.75;26.42;;;;;;;4.57;54.98;102357.09;10306307;28;20057;-66
2023/02/10 10:23:36;;;;;;;33.03;27.27;;;;;;;4.55;55.23;102374.72;10313355;28;20045;-68
2023/02/10 10:28:41;;;;;;;36.35;27.05;;;;;;;4.58;55.39;102372.03;10314254;28;20056;-66
2023/02/10 10:34:00;;;;;;;33.47;27.67;;;;;;;4.45;55.84;102386.38;10303568;28;20042;-65
2023/02/10 10:39:37;;;;;;;31.63;27.15;;;;;;;4.56;55.70;102387.03;10312082;28;20061;-64
2023/02/10 10:44:42;;;;;;;40.20;27.83;;;;;;;4.48;55.93;102375.75;10294017;28;20125;-65
2023/02/10 10:49:44;;;;;;;32.92;24.45;;;;;;;4.69;55.56;102382.34;10314537;28;20196;-66
2023/02/10 10:54:45;;;;;;;34.08;26.45;;;;;;;5.03;54.79;102378.06;10311270;28;20050;-65
2023/02/10 10:59:54;;;;;;;30.08;25.65;;;;;;;5.40;53.87;102371.91;10307464;28;20053;-64
2023/02/10 11:05:12;;;;;;;36.08;26.15;;;;;;;7.02;50.09;102352.34;10306433;28;20065;-64
2023/02/10 11:10:24;;;;;;;33.03;26.15;;;;;;;7.37;49.16;102345.03;10307939;28;20054;-65
2023/02/10 11:15:25;;;;;;;31.33;25.13;;;;;;;7.40;49.14;102341.41;10312374;28;20088;-65
2023/02/10 11:20:33;;;;;;;37.17;27.35;;;;;;;7.07;49.58;102334.53;10316843;28;20060;-65
2023/02/10 11:25:36;;;;;;;32.75;26.20;;;;;;;7.15;49.84;102330.78;10314924;28;20049;-63
2023/02/10 11:30:38;;;;;;;31.65;28.23;;;;;;;8.26;47.21;102326.88;10312376;28;20057;-67
2023/02/10 11:35:49;;;;;;;32.63;26.45;;;;;;;7.43;48.96;102323.63;10313213;28;20656;-67
2023/02/10 11:41:01;;;;;;;32.63;27.58;;;;;;;7.04;50.18;102320.50;10311190;28;20712;-65
2023/02/10 11:46:05;;;;;;;29.65;26.27;;;;;;;6.78;50.62;102324.00;10320161;28;20074;-65
2023/02/10 11:51:17;;;;;;;31.55;26.73;;;;;;;6.44;51.82;102320.63;10318785;28;20053;-64
2023/02/10 11:58:58;;;;;;;35.25;28.10;;;;;;;6.63;51.38;102320.06;10309364;28;20046;-67
2023/02/10 12:01:57;;;;;;;35.75;29.38;;;;;;;6.67;51.24;102313.78;10313340;28;20104;-65
2023/02/10 12:07:05;;;;;;;37.13;28.77;;;;;;;6.59;51.50;102308.72;10307052;28;20050;-66
2023/02/10 12:12:26;;;;;;;30.95;26.52;;;;;;;6.89;51.29;102311.28;10307760;28;20054;-65
2023/02/10 12:17:59;;;;;;;30.98;25.00;;;;;;;6.81;52.17;102300.94;10304498;28;20054;-65
2023/02/10 12:23:24;;;;;;;27.52;24.30;;;;;;;7.10;51.39;102287.69;10307249;28;20734;-64
2023/02/10 12:28:54;;;;;;;27.15;23.73;;;;;;;7.01;52.84;102304.72;10310521;28;20883;-65
2023/02/10 12:34:19;;;;;;;30.15;24.40;;;;;;;7.28;51.73;102308.28;10308000;28;20642;-66
2023/02/10 12:39:39;;;;;;;31.52;24.55;;;;;;;7.10;52.10;102292.97;10306676;28;20128;-65
2023/02/10 12:45:05;;;;;;;29.58;25.33;;;;;;;7.01;52.68;102280.91;10304247;28;20065;-65
2023/02/10 12:50:30;;;;;;;28.88;24.63;;;;;;;6.80;53.11;102269.22;10312789;28;20058;-65
2023/02/10 12:55:56;;;;;;;26.05;20.60;;;;;;;6.95;52.87;102278.47;10310411;28;20132;-66
2023/02/10 13:01:08;;;;;;;28.08;24.88;;;;;;;6.74;52.73;102270.31;10310811;28;20489;-64
2023/02/10 13:06:20;;;;;;;29.77;25.15;;;;;;;7.34;51.27;102257.72;10314250;28;20497;-65
2023/02/10 13:11:38;;;;;;;33.05;25.15;;;;;;;10.16;45.07;102248.03;10352993;28;20050;-65
2023/02/10 13:16:40;;;;;;;29.75;25.08;;;;;;;13.86;37.31;102250.28;10348299;28;20141;-65
2023/02/10 13:21:58;;;;;;;30.08;22.88;;;;;;;17.94;30.03;102251.84;10317468;28;20042;-64
2023/02/10 13:27:11;;;;;;;22.83;20.52;;;;;;;20.46;26.22;102245.69;10305252;28;20060;-64
2023/02/10 13:32:33;;;;;;;25.77;23.38;;;;;;;22.13;24.00;102242.66;10310805;28;20603;-64
2023/02/10 13:37:39;;;;;;;24.63;22.00;;;;;;;22.21;22.65;102240.91;10303405;28;20054;-66
2023/02/10 13:42:54;;;;;;;23.70;21.30;;;;;;;21.69;23.54;102246.00;10303027;28;20041;-64
2023/02/10 13:48:00;;;;;;;22.60;20.50;;;;;;;22.20;22.95;102249.19;10301712;28;20042;-65
2023/02/10 13:53:23;;;;;;;22.02;19.80;;;;;;;20.36;24.12;102236.69;10302833;28;20057;-64
2023/02/10 13:58:28;;;;;;;;;;;;;;;16.12;28.80;102244.09;10309109;28;20060;-64
2023/02/10 14:03:32;;;;;;;23.85;21.38;;;;;;;14.84;31.43;102235.88;10316907;28;20034;-65
2023/02/10 14:08:34;;;;;;;25.02;22.48;;;;;;;14.89;31.87;102237.38;10320971;28;20657;-65
2023/02/10 14:13:36;;;;;;;25.83;23.05;;;;;;;14.15;33.09;102233.19;10326628;28;20045;-65
2023/02/10 14:18:39;;;;;;;24.85;22.27;;;;;;;11.50;37.55;102222.75;10318791;28;20546;-63
2023/02/10 14:23:49;;;;;;;26.00;23.20;;;;;;;10.22;40.11;102226.47;10321037;28;20997;-64
2023/02/10 14:28:57;;;;;;;25.35;22.85;;;;;;;9.19;43.25;102234.63;10317343;28;20057;-63
2023/02/10 14:34:00;;;;;;;28.25;23.50;;;;;;;8.55;44.33;102218.75;10316967;28;20136;-63
2023/02/10 14:39:02;;;;;;;29.20;25.20;;;;;;;8.19;45.72;102213.94;10311474;28;21018;-63
2023/02/10 14:44:03;;;;;;;30.65;24.38;;;;;;;8.09;46.46;102214.31;10313088;28;20374;-66
2023/02/10 14:49:11;;;;;;;26.83;23.38;;;;;;;7.76;47.74;102224.41;10316538;28;20145;-64
2023/02/10 14:54:21;;;;;;;27.10;22.92;;;;;;;7.81;47.50;102221.56;10304720;28;20179;-64
2023/02/10 14:59:28;;;;;;;28.50;23.05;;;;;;;7.59;48.00;102211.78;10314349;28;20046;-64
2023/02/10 15:04:30;;;;;;;26.33;23.25;;;;;;;7.53;48.30;102218.16;10312520;28;20049;-62
2023/02/10 15:09:35;;;;;;;27.70;24.27;;;;;;;7.44;48.57;102219.34;10310456;28;20053;-64
2023/02/10 15:15:03;;;;;;;30.23;24.63;;;;;;;7.44;48.95;102208.75;10311069;28;20489;-63
2023/02/10 15:20:14;;;;;;;26.98;24.15;;;;;;;7.28;49.98;102212.00;10302062;28;20165;-65
2023/02/10 15:30:30;;;;;;;28.25;25.17;;;;;;;7.48;49.78;102208.66;10309294;28;20511;-64
2023/02/10 15:35:32;;;;;;;27.55;24.17;;;;;;;7.49;49.47;102215.69;10311108;28;20042;-65
2023/02/10 15:40:33;;;;;;;26.30;23.13;;;;;;;7.60;48.89;102208.22;10311685;28;20057;-64
2023/02/10 15:45:35;;;;;;;28.30;23.63;;;;;;;7.34;49.26;102206.50;10303194;28;20139;-63
2023/02/10 15:50:37;;;;;;;26.77;23.85;;;;;;;7.38;50.01;102189.56;10305507;28;20456;-64
2023/02/10 15:55:41;;;;;;;31.55;23.55;;;;;;;7.29;49.71;102206.66;10306942;28;20551;-67
2023/02/10 16:00:45;;;;;;;27.83;23.85;;;;;;;6.95;50.02;102194.63;10309730;28;20474;-64
2023/02/10 16:05:46;;;;;;;25.92;22.33;;;;;;;6.74;50.68;102217.38;10302090;28;20081;-66
2023/02/10 16:10:48;;;;;;;27.83;23.67;;;;;;;6.57;51.27;102203.81;10307827;28;20062;-63
2023/02/10 16:15:51;;;;;;;29.63;24.50;;;;;;;6.50;51.81;102198.75;10306161;28;20048;-65
2023/02/10 16:20:52;;;;;;;32.22;27.45;;;;;;;6.31;52.39;102203.75;10302392;28;20054;-64
2023/02/10 16:25:54;;;;;;;30.48;25.10;;;;;;;6.15;52.33;102176.91;10307414;28;20053;-63
2023/02/10 16:30:56;;;;;;;29.15;25.63;;;;;;;6.06;52.73;102208.06;10311171;28;20049;-63
2023/02/10 16:36:04;;;;;;;29.20;25.98;;;;;;;6.05;52.91;102201.91;10307371;28;20141;-63
2023/02/10 16:41:05;;;;;;;33.58;27.50;;;;;;;5.87;53.08;102198.00;10328257;28;20054;-68
2023/02/10 16:46:11;;;;;;;39.15;27.48;;;;;;;5.68;53.42;102179.19;10308843;28;20847;-64
2023/02/10 16:51:13;;;;;;;35.42;27.77;;;;;;;5.77;53.74;102202.69;10315473;28;20686;-65
2023/02/10 16:56:16;;;;;;;31.52;27.38;;;;;;;5.75;53.75;102208.91;10305108;28;20061;-64
2023/02/10 17:01:17;;;;;;;33.75;28.63;;;;;;;5.61;54.01;102212.81;10300191;28;20050;-68
2023/02/10 17:06:21;;;;;;;32.88;27.67;;;;;;;5.55;54.34;102206.84;10301606;28;20528;-63
2023/02/10 17:11:22;;;;;;;36.35;28.10;;;;;;;5.42;54.56;102201.03;10304145;28;20141;-65
2023/02/10 17:16:34;;;;;;;36.70;29.38;;;;;;;5.29;55.16;102211.94;10317357;28;20172;-64
2023/02/10 17:21:36;;;;;;;36.00;31.02;;;;;;;5.21;54.92;102215.69;10304922;28;20038;-62
2023/02/10 17:26:44;;;;;;;41.95;31.08;;;;;;;5.16;55.21;102214.97;10314141;28;21747;-62
2023/02/10 17:31:45;;;;;;;37.28;31.20;;;;;;;5.07;55.43;102210.78;10309391;28;20540;-63
2023/02/10 17:36:47;;;;;;;38.67;29.65;;;;;;;5.12;55.71;102220.31;10312954;28;20050;-64
2023/02/10 17:41:50;;;;;;;38.13;31.10;;;;;;;4.95;55.91;102204.06;10305244;28;20046;-63
2023/02/10 17:46:54;;;;;;;38.20;30.20;;;;;;;4.96;56.04;102219.84;10316531;28;20043;-64
2023/02/10 17:51:56;;;;;;;35.75;30.45;;;;;;;4.89;56.58;102222.69;10311907;28;20062;-63
2023/02/10 17:56:58;;;;;;;35.65;30.83;;;;;;;4.88;56.53;102232.38;10310930;28;20167;-65
2023/02/10 18:02:01;;;;;;;43.03;31.88;;;;;;;4.80;57.07;102226.41;10314273;28;20056;-65
2023/02/10 18:07:02;;;;;;;42.83;31.17;;;;;;;4.87;57.05;102246.47;10318423;28;20086;-63
2023/02/10 18:12:07;;;;;;;45.05;34.38;;;;;;;4.75;57.57;102239.72;10314866;28;20053;-65
2023/02/10 18:17:09;;;;;;;43.45;34.30;;;;;;;4.75;57.65;102241.50;10313972;28;20057;-64
2023/02/10 18:22:10;;;;;;;41.50;32.83;;;;;;;4.76;57.77;102238.84;10303370;28;20133;-66
2023/02/10 18:27:12;;;;;;;38.05;31.77;;;;;;;4.82;58.20;102258.03;10307731;28;20573;-65
2023/02/10 18:32:13;;;;;;;40.33;31.88;;;;;;;4.68;58.09;102239.91;10304089;28;20137;-64
2023/02/10 18:37:15;;;;;;;39.85;32.13;;;;;;;4.89;58.10;102265.78;10300802;28;20096;-65
2023/02/10 18:42:16;;;;;;;41.00;31.35;;;;;;;4.91;58.36;102249.94;10303068;28;20060;-66
2023/02/10 18:47:18;;;;;;;37.58;31.38;;;;;;;4.85;58.61;102247.41;10307997;28;21215;-63
2023/02/10 18:52:19;;;;;;;38.47;30.15;;;;;;;4.86;58.71;102250.00;10309663;28;20131;-64
2023/02/10 18:57:20;;;;;;;38.72;30.80;;;;;;;4.79;58.55;102232.63;10315237;28;20384;-65
2023/02/10 19:02:22;;;;;;;36.08;29.70;;;;;;;4.70;58.91;102236.34;10315012;28;20060;-65
2023/02/10 19:07:25;;;;;;;37.45;29.92;;;;;;;4.70;58.67;102238.09;10343594;28;20060;-65
2023/02/10 19:12:26;;;;;;;39.45;31.73;;;;;;;4.67;58.66;102217.94;10314638;28;20516;-64
2023/02/10 19:17:27;;;;;;;39.80;31.05;;;;;;;4.68;58.89;102224.09;10313234;28;20378;-65
2023/02/10 19:22:29;;;;;;;38.50;31.27;;;;;;;4.58;58.66;102229.59;10311070;28;20049;-64
2023/02/10 19:27:30;;;;;;;40.08;31.55;;;;;;;4.58;58.93;102228.72;10318887;28;20127;-63
2023/02/10 19:32:32;;;;;;;39.35;32.55;;;;;;;4.54;59.16;102222.66;10317813;28;20891;-64
2023/02/10 19:37:36;;;;;;;37.75;33.03;;;;;;;4.46;59.28;102227.25;10313235;28;20068;-65
2023/02/10 19:42:38;;;;;;;41.17;33.40;;;;;;;4.40;59.35;102224.75;10303095;28;20058;-63
2023/02/10 19:47:39;;;;;;;39.13;32.90;;;;;;;4.32;59.68;102214.34;10314643;28;21167;-63
2023/02/10 19:52:40;;;;;;;42.75;34.70;;;;;;;4.35;59.42;102213.44;10314386;28;20101;-64
2023/02/10 19:57:42;;;;;;;41.28;33.22;;;;;;;4.31;59.84;102199.47;10315718;28;20132;-63
2023/02/10 20:02:43;;;;;;;41.45;33.28;;;;;;;4.35;59.57;102206.38;10311617;28;20148;-63
2023/02/10 20:07:45;;;;;;;41.00;34.17;;;;;;;4.28;59.80;102204.81;10314944;28;20053;-64
2023/02/10 20:12:46;;;;;;;41.88;33.00;;;;;;;4.22;59.71;102195.25;10311941;28;20046;-63
2023/02/10 20:17:48;;;;;;;41.42;32.08;;;;;;;4.19;59.53;102200.59;10313906;28;20077;-63
2023/02/10 20:22:50;;;;;;;41.72;32.13;;;;;;;4.12;59.67;102220.09;10313338;28;20064;-64
2023/02/10 20:27:51;;;;;;;40.53;31.10;;;;;;;4.05;60.10;102227.28;10309666;28;20791;-64
2023/02/10 20:32:52;;;;;;;40.15;31.13;;;;;;;4.12;60.48;102232.41;10307236;28;20060;-65
2023/02/10 20:37:54;;;;;;;32.88;27.38;;;;;;;4.04;60.50;102240.50;10308845;28;20053;-64
2023/02/10 20:42:55;;;;;;;36.05;28.77;;;;;;;4.11;61.01;102234.16;10307799;28;20064;-64
2023/02/10 20:47:56;;;;;;;38.35;29.88;;;;;;;4.09;61.40;102222.78;10308385;28;20049;-64
2023/02/10 20:52:58;;;;;;;36.47;30.48;;;;;;;4.01;61.61;102216.84;10308107;28;20892;-64
2023/02/10 20:57:59;;;;;;;37.70;29.77;;;;;;;4.01;62.02;102211.56;10308559;28;20791;-65
2023/02/10 21:03:01;;;;;;;36.70;29.95;;;;;;;3.91;62.43;102199.50;10308026;28;20104;-64
2023/02/10 21:08:03;;;;;;;35.25;28.95;;;;;;;3.94;62.72;102204.69;10307513;28;20054;-65
2023/02/10 21:13:04;;;;;;;37.15;30.48;;;;;;;3.86;63.07;102203.09;10307637;28;20076;-65
2023/02/10 21:18:05;;;;;;;37.72;29.25;;;;;;;3.79;63.51;102180.41;10307223;28;20057;-64
2023/02/10 21:23:07;;;;;;;34.63;30.00;;;;;;;3.74;63.55;102181.38;10309261;28;20373;-63
2023/02/10 21:28:08;;;;;;;39.13;30.02;;;;;;;3.77;64.05;102189.22;10312894;28;20518;-64
2023/02/10 21:33:10;;;;;;;35.15;29.63;;;;;;;3.68;64.53;102191.16;10319226;28;20053;-64
2023/02/10 21:38:11;;;;;;;36.88;29.50;;;;;;;3.58;65.06;102181.72;10317232;28;20068;-65
2023/02/10 21:43:13;;;;;;;36.35;29.75;;;;;;;3.45;66.18;102178.47;10305607;28;20535;-66
2023/02/10 21:48:15;;;;;;;36.17;27.98;;;;;;;3.41;66.44;102179.44;10312656;28;20136;-66
2023/02/10 21:53:17;;;;;;;32.72;26.85;;;;;;;3.38;67.22;102176.84;10309654;28;20128;-67
2023/02/10 21:58:19;;;;;;;33.65;27.48;;;;;;;3.39;67.50;102181.19;10308058;28;20081;-66
2023/02/10 22:03:20;;;;;;;35.22;27.23;;;;;;;3.40;68.11;102187.34;10316860;28;20053;-66
2023/02/10 22:08:22;;;;;;;35.63;27.85;;;;;;;3.43;68.10;102188.16;10305543;28;20420;-66
2023/02/10 22:13:23;;;;;;;31.77;26.08;;;;;;;3.35;67.95;102169.88;10309743;28;20152;-67
2023/02/10 22:18:25;;;;;;;30.02;26.40;;;;;;;3.30;68.02;102181.38;10317340;28;20126;-67
2023/02/10 22:23:26;;;;;;;32.00;26.02;;;;;;;3.22;68.61;102183.31;10368869;28;20042;-67
2023/02/10 22:28:29;;;;;;;33.75;27.40;;;;;;;3.28;68.95;102209.50;10341482;28;20073;-67
2023/02/10 22:33:31;;;;;;;31.48;26.77;;;;;;;3.31;69.09;102196.28;10329946;28;20054;-65
2023/02/10 22:38:35;;;;;;;33.83;25.90;;;;;;;3.29;69.13;102187.56;10318064;28;20098;-66
2023/02/10 22:43:37;;;;;;;33.80;28.13;;;;;;;3.28;69.52;102189.31;10328300;28;20058;-66
2023/02/10 22:48:40;;;;;;;33.10;27.75;;;;;;;3.22;69.95;102167.53;10326807;28;20116;-66
2023/02/10 22:53:42;;;;;;;33.95;27.50;;;;;;;3.23;70.18;102169.22;10320172;28;20061;-66
2023/02/10 22:58:44;;;;;;;35.78;28.50;;;;;;;3.15;70.83;102170.28;10310394;28;20053;-66
2023/02/10 23:03:46;;;;;;;36.63;28.35;;;;;;;3.06;71.26;102178.31;10316851;28;20053;-68
2023/02/10 23:08:47;;;;;;;34.63;27.75;;;;;;;3.06;71.52;102166.94;10315593;28;20155;-66
2023/02/10 23:13:49;;;;;;;32.03;26.70;;;;;;;3.16;71.80;102184.28;10314983;28;20066;-66