Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:26;;;;;;;3.90;3.60;;;7.30;99.90;;;;;;4928031;29;20115;-75
2020/12/13 00:04:52;;;;;;;4.25;3.88;;;7.30;99.90;;;;;;4911221;29;20063;-76
2020/12/13 00:07:18;;;;;;;4.93;4.53;;;7.20;99.90;;;;;;4928721;29;20064;-74
2020/12/13 00:09:44;;;;;;;6.38;4.18;;;7.20;99.90;;;;;;4914908;29;20024;-74
2020/12/13 00:12:09;;;;;;;4.30;3.90;;;7.20;99.90;;;;;;4932541;29;20107;-74
2020/12/13 00:14:35;;;;;;;3.65;3.35;;;7.20;99.90;;;;;;4914825;29;20027;-75
2020/12/13 00:17:02;;;;;;;3.97;3.67;;;7.30;99.90;;;;;;4910953;29;20058;-74
2020/12/13 00:19:28;;;;;;;4.75;4.28;;;7.40;99.90;;;;;;4931829;29;20585;-75
2020/12/13 00:21:55;;;;;;;4.72;4.13;;;7.40;99.90;;;;;;4923659;29;20047;-75
2020/12/13 00:24:23;;;;;;;6.20;4.95;;;7.50;99.90;;;;;;4931343;29;20035;-75
2020/12/13 00:26:49;;;;;;;4.38;4.00;;;7.60;99.90;;;;;;4927177;29;20190;-74
2020/12/13 00:29:16;;;;;;;5.07;4.57;;;7.50;99.90;;;;;;4930204;29;20032;-74
2020/12/13 00:31:42;;;;;;;6.30;4.32;;;7.40;99.90;;;;;;4934098;29;20039;-75
2020/12/13 00:34:08;;;;;;;4.82;4.25;;;7.40;99.90;;;;;;4934707;29;20031;-75
2020/12/13 00:36:34;;;;;;;5.57;4.70;;;7.30;99.90;;;;;;4928178;29;20051;-75
2020/12/13 00:39:01;;;;;;;5.20;4.70;;;7.30;99.90;;;;;;4914970;29;20048;-75
2020/12/13 00:41:26;;;;;;;6.45;4.20;;;7.30;99.90;;;;;;4926321;29;20383;-75
2020/12/13 00:43:52;;;;;;;7.32;5.63;;;7.20;99.90;;;;;;4931712;29;20107;-75
2020/12/13 00:46:18;;;;;;;5.68;5.05;;;7.10;99.90;;;;;;4925216;29;20034;-75
2020/12/13 00:48:44;;;;;;;7.05;5.40;;;7.10;99.90;;;;;;4911836;29;20031;-74
2020/12/13 00:51:10;;;;;;;5.38;4.10;;;7.00;99.90;;;;;;4929635;29;20034;-75
2020/12/13 00:53:35;;;;;;;5.50;4.93;;;7.10;99.90;;;;;;4932747;29;20111;-74
2020/12/13 00:56:01;;;;;;;4.90;4.40;;;7.10;99.90;;;;;;4930440;29;20111;-74
2020/12/13 00:58:27;;;;;;;4.50;4.10;;;7.10;99.90;;;;;;4936272;29;20020;-74
2020/12/13 01:00:53;;;;;;;4.95;4.40;;;7.10;99.90;;;;;;4929569;29;20024;-75
2020/12/13 01:03:19;;;;;;;10.00;5.32;;;7.10;99.90;;;;;;4927396;29;20024;-74
2020/12/13 01:05:47;;;;;;;5.32;4.80;;;7.00;99.90;;;;;;4931398;29;20042;-74
2020/12/13 01:08:13;;;;;;;4.82;4.10;;;7.00;99.90;;;;;;4930885;29;20031;-75
2020/12/13 01:10:38;;;;;;;4.32;3.92;;;7.10;99.90;;;;;;4930668;29;20054;-75
2020/12/13 01:13:04;;;;;;;4.82;4.32;;;7.10;99.90;;;;;;4929738;29;20066;-74
2020/12/13 01:15:30;;;;;;;6.75;6.18;;;7.00;99.90;;;;;;4934536;29;20038;-75
2020/12/13 01:17:56;;;;;;;4.10;3.80;;;7.10;99.90;;;;;;4930801;29;20028;-75
2020/12/13 01:20:23;;;;;;;6.35;5.78;;;7.20;99.90;;;;;;4930511;29;20316;-74
2020/12/13 01:22:48;;;;;;;5.00;4.57;;;7.20;99.90;;;;;;4930534;29;20524;-77
2020/12/13 01:25:20;;;;;;;5.55;5.05;;;7.20;99.90;;;;;;4935375;29;20114;-75
2020/12/13 01:27:52;;;;;;;8.48;4.93;;;7.10;99.90;;;;;;4914965;29;20031;-74
2020/12/13 01:30:18;;;;;;;5.40;4.82;;;7.20;99.90;;;;;;4923056;29;20060;-76
2020/12/13 01:32:44;;;;;;;5.97;5.20;;;7.10;99.90;;;;;;4930606;29;20024;-74
2020/12/13 01:35:11;;;;;;;7.50;6.38;;;7.10;99.90;;;;;;4928872;29;20031;-74
2020/12/13 01:37:38;;;;;;;6.82;6.13;;;7.10;99.90;;;;;;4929825;29;20051;-74
2020/12/13 01:40:06;;;;;;;5.90;5.30;;;7.00;99.90;;;;;;4930729;29;20083;-75
2020/12/13 01:42:40;;;;;;;6.40;5.78;;;7.00;99.90;;;;;;4922770;29;20028;-74
2020/12/13 01:45:08;;;;;;;8.63;6.80;;;7.00;99.90;;;;;;4933020;29;20136;-75
2020/12/13 01:47:34;;;;;;;7.60;6.85;;;6.90;99.90;;;;;;4933116;29;20059;-75
2020/12/13 01:50:00;;;;;;;6.38;5.75;;;6.80;99.90;;;;;;4928189;29;20075;-74
2020/12/13 01:52:49;;;;;;;6.40;5.78;;;6.70;99.90;;;;;;4911478;29;20032;-74
2020/12/13 01:55:19;;;;;;;6.95;5.80;;;6.70;99.90;;;;;;4904026;29;20028;-74
2020/12/13 01:57:52;;;;;;;6.45;5.85;;;6.60;99.90;;;;;;4931164;29;20024;-75
2020/12/13 02:00:18;;;;;;;6.32;5.72;;;6.60;99.90;;;;;;4927269;29;20024;-74
2020/12/13 02:02:58;;;;;;;6.43;5.28;;;6.60;99.90;;;;;;4930855;29;20107;-74
2020/12/13 02:05:25;;;;;;;5.90;5.28;;;6.70;99.90;;;;;;4931013;29;20034;-75
2020/12/13 02:07:55;;;;;;;7.07;5.90;;;6.60;99.90;;;;;;4942965;29;20023;-74
2020/12/13 02:10:22;;;;;;;5.78;5.00;;;6.70;99.90;;;;;;4943958;29;20024;-76
2020/12/13 02:12:48;;;;;;;5.63;5.10;;;6.70;99.90;;;;;;4939493;29;20043;-74
2020/12/13 02:15:14;;;;;;;5.78;5.00;;;6.80;99.90;;;;;;4937762;29;20024;-76
2020/12/13 02:17:41;;;;;;;6.32;5.13;;;6.90;99.90;;;;;;4936641;29;20035;-75
2020/12/13 02:20:14;;;;;;;6.72;6.00;;;6.80;99.90;;;;;;4941503;29;20034;-75
2020/12/13 02:22:42;;;;;;;6.97;6.18;;;6.80;99.90;;;;;;4933333;29;20034;-75
2020/12/13 02:25:12;;;;;;;6.65;5.25;;;6.90;99.90;;;;;;4930491;29;20074;-75
2020/12/13 02:27:39;;;;;;;5.68;5.18;;;6.90;99.90;;;;;;4911625;29;20028;-74
2020/12/13 02:30:07;;;;;;;8.88;5.40;;;6.90;99.90;;;;;;4929571;29;20023;-75
2020/12/13 02:32:33;;;;;;;6.65;5.65;;;6.80;99.90;;;;;;4932381;29;20478;-74
2020/12/13 02:34:59;;;;;;;6.00;4.75;;;6.70;99.90;;;;;;4930628;29;20106;-74
2020/12/13 02:37:27;;;;;;;7.57;4.53;;;6.80;99.90;;;;;;4931840;29;20061;-76
2020/12/13 02:39:53;;;;;;;5.32;4.15;;;6.70;99.90;;;;;;4909250;29;20414;-74
2020/12/13 02:42:19;;;;;;;5.68;4.93;;;6.70;99.90;;;;;;4925913;29;20024;-77
2020/12/13 02:44:44;;;;;;;5.97;5.45;;;6.70;99.90;;;;;;4914916;29;20079;-74
2020/12/13 02:47:10;;;;;;;5.90;4.38;;;6.80;99.90;;;;;;4927705;29;20032;-75
2020/12/13 02:49:41;;;;;;;6.05;4.80;;;6.70;99.90;;;;;;4932169;29;20063;-74
2020/12/13 02:52:07;;;;;;;7.30;4.65;;;6.60;99.90;;;;;;4923721;29;20051;-74
2020/12/13 02:54:33;;;;;;;5.88;5.13;;;6.60;99.90;;;;;;4906364;29;20032;-75
2020/12/13 02:56:58;;;;;;;5.45;4.95;;;6.60;99.90;;;;;;4911285;29;20098;-73
2020/12/13 02:59:24;;;;;;;11.45;4.95;;;6.70;99.90;;;;;;4929060;29;20032;-74
2020/12/13 03:01:50;;;;;;;7.97;4.95;;;6.60;99.90;;;;;;4927577;29;20031;-73
2020/12/13 03:04:19;;;;;;;5.05;4.20;;;6.60;99.90;;;;;;4925746;29;20090;-73
2020/12/13 03:06:45;;;;;;;4.95;4.45;;;6.70;99.90;;;;;;4932537;29;20044;-74
2020/12/13 03:09:10;;;;;;;5.63;4.10;;;6.70;99.90;;;;;;4913753;29;20102;-75
2020/12/13 03:11:37;;;;;;;6.15;4.78;;;6.80;99.90;;;;;;4926198;29;20518;-74
2020/12/13 03:14:02;;;;;;;6.88;5.07;;;6.70;99.90;;;;;;4909654;29;20059;-75
2020/12/13 03:16:28;;;;;;;5.35;4.30;;;6.60;99.90;;;;;;4906095;29;20458;-75
2020/12/13 03:18:54;;;;;;;4.50;3.83;;;6.60;99.90;;;;;;4930715;29;20176;-75
2020/12/13 03:21:20;;;;;;;5.30;4.07;;;6.70;99.90;;;;;;4917442;29;20415;-74
2020/12/13 03:23:46;;;;;;;4.82;3.90;;;6.80;99.90;;;;;;4922715;29;20273;-74
2020/12/13 03:26:12;;;;;;;5.22;4.63;;;6.80;99.90;;;;;;4908656;29;20118;-74
2020/12/13 03:28:38;;;;;;;5.65;4.38;;;6.90;99.90;;;;;;4933201;29;20040;-74
2020/12/13 03:31:04;;;;;;;4.72;4.32;;;6.80;99.90;;;;;;4928347;29;20039;-74
2020/12/13 03:33:30;;;;;;;6.50;4.55;;;6.80;99.90;;;;;;4934451;29;20479;-74
2020/12/13 03:35:56;;;;;;;6.20;4.20;;;6.70;99.90;;;;;;4922454;29;20032;-75
2020/12/13 03:38:22;;;;;;;6.10;4.72;;;6.60;99.90;;;;;;4934739;29;20027;-74
2020/12/13 03:40:48;;;;;;;6.50;4.80;;;6.60;99.90;;;;;;4934531;29;20043;-74
2020/12/13 03:43:14;;;;;;;4.22;3.83;;;6.60;99.90;;;;;;4932964;29;20016;-74
2020/12/13 03:45:40;;;;;;;6.20;5.10;;;6.60;99.90;;;;;;4932940;29;20123;-73
2020/12/13 03:48:06;;;;;;;6.53;4.90;;;6.50;99.90;;;;;;4922378;29;20036;-75
2020/12/13 03:50:38;;;;;;;6.10;4.07;;;6.50;99.90;;;;;;4928287;29;20043;-75
2020/12/13 03:53:10;;;;;;;;;;;6.70;99.90;;;;;;4935530;29;20066;-75
2020/12/13 03:55:36;;;;;;;;;;;6.70;99.90;;;;;;4934750;29;19919;-75
2020/12/13 03:58:03;;;;;;;7.72;4.63;;;6.80;99.90;;;;;;4932780;29;19935;-74
2020/12/13 04:00:29;;;;;;;5.63;5.07;;;6.90;99.90;;;;;;4929440;29;20031;-74
2020/12/13 04:02:55;;;;;;;7.07;5.00;;;6.80;99.90;;;;;;4930786;29;20082;-74
2020/12/13 04:05:22;;;;;;;5.25;4.43;;;6.70;99.90;;;;;;4926767;29;20126;-74
2020/12/13 04:07:48;;;;;;;5.80;4.70;;;6.60;99.90;;;;;;4935103;29;20463;-74
2020/12/13 04:10:14;;;;;;;3.92;3.53;;;6.50;99.90;;;;;;4913238;29;20043;-74
2020/12/13 04:12:40;;;;;;;5.75;5.13;;;6.70;99.90;;;;;;4929941;29;20123;-74
2020/12/13 04:15:06;;;;;;;5.43;4.45;;;6.90;99.90;;;;;;4917314;29;20506;-74
2020/12/13 04:17:32;;;;;;;4.95;4.10;;;7.00;99.90;;;;;;4911912;29;20054;-73
2020/12/13 04:19:57;;;;;;;5.03;4.18;;;7.10;99.90;;;;;;4935589;29;20035;-74
2020/12/13 04:22:23;;;;;;;8.07;4.55;;;7.00;99.90;;;;;;4930991;29;20098;-73
2020/12/13 04:24:49;;;;;;;5.28;4.78;;;7.00;99.90;;;;;;4934952;29;20478;-74
2020/12/13 04:27:15;;;;;;;6.18;4.13;;;7.00;99.90;;;;;;4926429;29;20032;-74
2020/12/13 04:29:40;;;;;;;5.72;4.85;;;7.10;99.90;;;;;;4928349;29;20047;-74
2020/12/13 04:32:07;;;;;;;8.52;4.22;;;7.10;99.90;;;;;;4930578;29;20126;-74
2020/12/13 04:34:33;;;;;;;7.10;3.85;;;7.20;99.90;;;;;;4907696;29;20030;-73
2020/12/13 04:36:59;;;;;;;5.25;4.20;;;7.20;99.90;;;;;;4931694;29;20036;-75
2020/12/13 04:39:25;;;;;;;6.35;4.28;;;7.30;99.90;;;;;;4912131;29;20364;-74
2020/12/13 04:41:51;;;;;;;4.05;3.55;;;7.30;99.90;;;;;;4927703;29;20079;-74
2020/12/13 04:44:19;;;;;;;4.05;3.20;;;7.30;99.90;;;;;;4917575;29;20395;-74
2020/12/13 04:46:46;;;;;;;6.43;4.15;;;7.30;99.90;;;;;;4909028;29;20036;-73
2020/12/13 04:49:13;;;;;;;4.60;4.15;;;7.20;99.90;;;;;;4929336;29;20074;-75
2020/12/13 04:51:41;;;;;;;6.43;4.80;;;7.20;99.90;;;;;;4926314;29;20020;-73
2020/12/13 04:54:07;;;;;;;5.38;4.30;;;7.20;99.90;;;;;;4924591;29;20028;-75
2020/12/13 04:56:37;;;;;;;4.70;4.20;;;7.20;99.90;;;;;;4925312;29;20027;-77
2020/12/13 04:59:06;;;;;;;6.97;5.07;;;7.10;99.90;;;;;;4933818;29;20024;-73
2020/12/13 05:01:32;;;;;;;6.22;5.57;;;7.10;99.90;;;;;;4929253;29;20023;-78
2020/12/13 05:03:58;;;;;;;6.07;4.95;;;7.10;99.90;;;;;;4931436;29;20038;-75
2020/12/13 05:06:25;;;;;;;9.77;6.00;;;7.00;99.90;;;;;;4933514;29;20043;-75
2020/12/13 05:08:52;;;;;;;9.45;6.25;;;7.00;99.90;;;;;;4929535;29;20063;-74
2020/12/13 05:11:18;;;;;;;5.20;4.47;;;7.00;99.90;;;;;;4930915;29;20027;-73
2020/12/13 05:13:43;;;;;;;5.45;4.95;;;7.00;99.90;;;;;;4921441;29;20265;-73
2020/12/13 05:16:10;;;;;;;8.43;5.32;;;7.00;99.90;;;;;;4915107;29;20031;-74
2020/12/13 05:18:40;;;;;;;6.75;5.47;;;7.00;99.90;;;;;;4926966;29;20032;-73
2020/12/13 05:21:06;;;;;;;6.63;5.93;;;6.90;99.90;;;;;;4929004;29;20028;-73
2020/12/13 05:23:33;;;;;;;5.60;4.50;;;6.90;99.90;;;;;;4929153;29;20044;-73
2020/12/13 05:25:59;;;;;;;6.50;4.97;;;6.90;99.90;;;;;;4929840;29;20091;-74
2020/12/13 05:28:26;;;;;;;7.55;6.28;;;6.80;99.90;;;;;;4928406;29;20024;-73
2020/12/13 05:30:53;;;;;;;10.60;5.93;;;6.80;99.90;;;;;;4905532;29;20039;-74
2020/12/13 05:35:53;;;;;;;6.90;5.03;;;6.80;99.90;;;;;;4929445;29;20115;-74
2020/12/13 05:38:22;;;;;;;5.75;5.18;;;6.80;99.90;;;;;;4922864;29;20024;-74
2020/12/13 05:40:49;;;;;;;8.55;6.97;;;6.80;99.90;;;;;;4926150;29;20172;-76
2020/12/13 05:43:21;;;;;;;6.78;5.15;;;6.80;99.90;;;;;;4933001;29;20391;-73
2020/12/13 05:53:56;;;;;;;5.97;4.88;;;6.70;99.90;;;;;;4934559;29;20087;-74
2020/12/13 05:56:23;;;;;;;6.45;5.40;;;6.70;99.90;;;;;;4924844;29;20038;-75
2020/12/13 05:58:52;;;;;;;3.92;3.40;;;6.70;99.90;;;;;;4910819;29;20079;-73
2020/12/13 06:01:23;;;;;;;6.45;4.55;;;6.70;99.90;;;;;;4932876;29;20023;-74
2020/12/13 06:03:51;;;;;;;8.73;6.30;;;6.70;99.90;;;;;;4928321;29;20025;-74
2020/12/13 06:06:24;;;;;;;8.65;5.90;;;6.80;99.90;;;;;;4931029;29;20024;-74
2020/12/13 06:09:02;;;;;;;8.55;5.78;;;6.80;99.90;;;;;;4925610;29;20036;-74
2020/12/13 06:11:36;;;;;;;9.05;6.88;;;6.80;99.90;;;;;;4928409;29;20032;-74
2020/12/13 06:14:08;;;;;;;10.80;5.75;;;6.80;99.90;;;;;;4926913;29;20075;-74
2020/12/13 06:16:34;;;;;;;7.13;5.40;;;6.70;99.90;;;;;;4931101;29;20031;-73
2020/12/13 06:19:01;;;;;;;9.80;7.05;;;6.70;99.90;;;;;;4912401;29;20050;-73
2020/12/13 06:21:27;;;;;;;8.30;7.18;;;6.70;99.90;;;;;;4923963;29;20581;-74
2020/12/13 06:23:55;;;;;;;8.63;6.75;;;6.70;99.90;;;;;;4928148;29;20071;-74
2020/12/13 06:26:21;;;;;;;9.50;6.68;;;6.80;99.90;;;;;;4914615;29;20454;-74
2020/12/13 06:28:48;;;;;;;9.13;7.63;;;6.70;99.90;;;;;;4924756;29;20399;-74
2020/12/13 06:31:17;;;;;;;8.82;5.82;;;6.70;99.90;;;;;;4922343;29;20386;-75
2020/12/13 06:33:44;;;;;;;13.27;7.05;;;6.80;99.90;;;;;;4936190;29;20130;-75
2020/12/13 06:36:10;;;;;;;7.93;5.78;;;6.80;99.90;;;;;;4930642;29;20031;-74
2020/12/13 06:38:37;;;;;;;9.77;6.32;;;6.80;99.90;;;;;;4938181;29;20471;-74
2020/12/13 06:41:08;;;;;;;9.05;7.10;;;6.80;99.90;;;;;;4940291;29;20106;-74
2020/12/13 06:43:50;;;;;;;7.60;6.10;;;6.80;99.90;;;;;;4919849;29;20028;-73
2020/12/13 06:46:19;;;;;;;8.10;7.30;;;6.80;99.90;;;;;;4913429;29;20036;-74
2020/12/13 06:48:45;;;;;;;9.20;6.82;;;6.90;99.90;;;;;;4927198;29;20035;-73
2020/12/13 06:51:17;;;;;;;7.90;7.05;;;6.90;99.90;;;;;;4913918;29;20024;-74
2020/12/13 06:53:43;;;;;;;6.75;5.60;;;6.90;99.90;;;;;;4931286;29;20435;-74
2020/12/13 06:56:10;;;;;;;13.38;5.25;;;7.00;99.90;;;;;;4924327;29;20043;-73
2020/12/13 06:58:46;;;;;;;7.88;5.60;;;7.00;99.90;;;;;;4927440;29;20534;-74
2020/12/13 07:01:18;;;;;;;10.45;6.05;;;7.00;99.90;;;;;;4914835;29;20032;-74
2020/12/13 07:03:45;;;;;;;8.23;6.65;;;7.00;99.90;;;;;;4931098;29;20024;-73
2020/12/13 07:06:18;;;;;;;9.52;6.93;;;7.00;99.90;;;;;;4936708;29;20062;-76
2020/12/13 07:08:49;;;;;;;8.45;6.25;;;7.10;99.90;;;;;;4930853;29;20458;-74
2020/12/13 07:11:15;;;;;;;9.38;7.07;;;7.10;99.90;;;;;;4918487;29;20034;-74
2020/12/13 07:13:46;;;;;;;7.30;6.13;;;7.00;99.90;;;;;;4933806;29;20091;-74
2020/12/13 07:19:14;;;;;;;14.25;9.73;;;7.10;99.90;;;;;;4925022;29;20044;-74
2020/12/13 07:21:42;;;;;;;7.90;7.07;;;7.00;99.90;;;;;;4935606;29;20043;-75
2020/12/13 07:24:09;;;;;;;8.48;6.38;;;7.00;99.90;;;;;;4930852;29;20028;-73
2020/12/13 07:26:36;;;;;;;11.23;7.85;;;7.10;99.90;;;;;;4918165;29;20028;-74
2020/12/13 07:29:05;;;;;;;9.57;8.57;;;7.00;99.90;;;;;;4916354;29;20521;-74
2020/12/13 07:31:35;;;;;;;8.90;7.40;;;7.20;99.90;;;;;;4937339;29;20156;-74
2020/12/13 07:34:06;;;;;;;8.77;7.88;;;7.30;99.90;;;;;;4934732;29;20028;-75
2020/12/13 07:36:33;;;;;;;9.68;7.70;;;7.20;99.90;;;;;;4933748;29;20035;-73
2020/12/13 07:39:03;;;;;;;8.68;5.85;;;7.50;99.90;;;;;;4921510;29;20027;-74
2020/12/13 07:41:29;;;;;;;7.05;6.28;;;7.60;99.90;;;;;;4935505;29;20116;-76
2020/12/13 07:44:02;;;;;;;9.57;5.78;;;7.70;99.90;;;;;;4927933;29;20046;-74
2020/12/13 07:46:30;;;;;;;9.55;6.10;;;7.80;99.90;;;;;;4920397;29;20516;-74
2020/12/13 07:49:16;;;;;;;7.53;5.97;;;7.70;99.90;;;;;;4938837;29;20031;-74
2020/12/13 07:51:50;;;;;;;7.82;5.88;;;7.90;99.90;;;;;;4924967;29;20036;-74
2020/12/13 07:54:30;;;;;;;9.20;6.20;;;7.90;99.90;;;;;;4934807;29;20051;-74
2020/12/13 07:57:10;;;;;;;6.18;5.25;;;8.00;99.90;;;;;;4936871;29;20032;-74
2020/12/13 07:59:36;;;;;;;6.35;5.45;;;8.00;99.90;;;;;;4937925;29;20020;-74
2020/12/13 08:02:03;;;;;;;9.00;7.03;;;8.10;99.90;;;;;;4920098;29;20030;-74
2020/12/13 08:04:34;;;;;;;8.68;6.20;;;8.20;99.90;;;;;;4936824;29;20032;-74
2020/12/13 08:07:03;;;;;;;7.93;5.13;;;8.10;99.90;;;;;;4937047;29;20118;-74
2020/12/13 08:09:29;;;;;;;7.60;6.30;;;8.10;99.90;;;;;;4937910;29;20271;-74
2020/12/13 08:11:55;;;;;;;8.82;6.15;;;8.20;99.90;;;;;;4936468;29;20513;-74
2020/12/13 08:14:22;;;;;;;15.88;11.63;;;8.30;99.90;;;;;;4919395;29;20027;-74
2020/12/13 08:16:53;;;;;;;9.43;6.95;;;8.30;99.90;;;;;;4920230;29;20396;-75
2020/12/13 08:19:26;;;;;;;6.20;5.60;;;8.40;99.90;;;;;;4937368;29;20046;-74
2020/12/13 08:22:08;;;;;;;6.63;5.75;;;8.50;99.90;;;;;;4936504;29;20020;-74
2020/12/13 08:24:36;;;;;;;9.18;6.80;;;8.50;99.90;;;;;;4937219;29;20027;-74
2020/12/13 08:27:02;;;;;;;10.73;6.78;;;8.50;99.90;;;;;;4920645;29;20031;-74
2020/12/13 08:29:32;;;;;;;11.25;6.78;;;8.50;99.90;;;;;;4937398;29;20032;-74
2020/12/13 08:31:59;;;;;;;6.47;5.85;;;8.80;99.90;;;;;;4937299;29;20368;-74
2020/12/13 08:34:26;;;;;;;6.53;5.93;;;8.90;99.90;;;;;;4937722;29;20475;-75
2020/12/13 08:36:59;;;;;;;11.30;7.28;;;9.10;99.90;;;;;;4937580;29;20040;-74
2020/12/13 08:39:43;;;;;;;15.85;9.00;;;9.10;99.90;;;;;;4919949;29;20432;-74
2020/12/13 08:42:09;;;;;;;17.40;10.27;;;9.00;99.90;;;;;;4936341;29;20035;-74
2020/12/13 08:44:37;;;;;;;13.43;8.65;;;9.10;99.90;;;;;;4920082;29;20063;-76
2020/12/13 08:47:10;;;;;;;13.90;6.75;;;9.20;99.90;;;;;;4937037;29;20483;-77
2020/12/13 08:49:39;;;;;;;11.25;8.38;;;9.20;99.90;;;;;;4936840;29;20031;-73
2020/12/13 08:52:21;;;;;;;14.32;7.70;;;9.30;99.90;;;;;;4919458;29;20027;-75
2020/12/13 08:54:56;;;;;;;11.05;6.30;;;9.40;99.90;;;;;;4936296;29;20023;-73
2020/12/13 08:57:45;;;;;;;11.30;5.53;;;9.40;99.90;;;;;;4936867;29;20039;-73
2020/12/13 09:00:16;;;;;;;8.20;5.55;;;9.50;99.90;;;;;;4936679;29;20276;-73
2020/12/13 09:02:59;;;;;;;6.13;4.18;;;9.60;99.90;;;;;;4936584;29;20079;-73
2020/12/13 09:05:32;;;;;;;7.45;4.40;;;9.60;99.90;;;;;;4936878;29;20099;-73
2020/12/13 09:07:59;;;;;;;7.30;5.70;;;9.70;99.90;;;;;;4918967;29;20023;-74
2020/12/13 09:10:35;;;;;;;7.57;5.93;;;9.70;99.90;;;;;;4936497;29;20123;-73
2020/12/13 09:13:12;;;;;;;4.85;4.43;;;9.80;99.90;;;;;;4936861;29;20510;-73
2020/12/13 09:15:37;;;;;;;5.82;4.82;;;9.70;99.90;;;;;;4936251;29;20450;-73
2020/12/13 09:18:03;;;;;;;5.28;4.35;;;9.80;99.90;;;;;;4919042;29;20028;-73
2020/12/13 09:20:30;;;;;;;4.88;4.38;;;9.70;99.90;;;;;;4937601;29;20031;-73
2020/12/13 09:23:20;;;;;;;9.68;4.78;;;9.70;99.90;;;;;;4936899;29;20052;-73
2020/12/13 09:25:48;;;;;;;5.20;4.70;;;9.80;99.90;;;;;;4919103;29;20036;-73
2020/12/13 09:28:15;;;;;;;7.10;4.63;;;9.90;99.90;;;;;;4924727;29;20024;-74
2020/12/13 09:30:43;;;;;;;5.25;4.10;;;10.00;99.90;;;;;;4925363;29;20058;-74
2020/12/13 09:33:10;;;;;;;4.35;3.78;;;10.10;99.90;;;;;;4921665;29;20118;-71
2020/12/13 09:35:36;;;;;;;6.60;4.88;;;10.10;99.90;;;;;;4925545;29;20432;-71
2020/12/13 09:38:04;;;;;;;7.15;3.53;;;10.10;99.90;;;;;;4939199;29;20030;-71
2020/12/13 09:40:33;;;;;;;5.18;4.47;;;10.00;99.90;;;;;;4936507;29;20502;-71
2020/12/13 09:42:59;;;;;;;7.18;4.22;;;10.00;99.90;;;;;;4934592;29;20525;-71
2020/12/13 09:45:25;;;;;;;6.30;5.03;;;9.90;99.90;;;;;;4919086;29;20067;-71
2020/12/13 09:47:58;;;;;;;5.97;4.85;;;9.90;99.90;;;;;;4936371;29;20027;-71
2020/12/13 09:50:28;;;;;;;7.60;4.80;;;10.00;99.90;;;;;;4935294;29;20086;-71
2020/12/13 09:52:54;;;;;;;5.10;4.60;;;10.20;99.90;;;;;;4935063;29;20123;-71
2020/12/13 09:55:20;;;;;;;4.82;3.78;;;10.20;99.90;;;;;;4935929;29;20036;-73
2020/12/13 09:57:46;;;;;;;6.03;4.45;;;10.30;99.90;;;;;;4935808;29;20047;-73
2020/12/13 10:00:12;;;;;;;8.70;4.30;;;10.40;99.90;;;;;;4935971;29;20479;-72
2020/12/13 10:02:39;;;;;;;6.05;4.70;;;10.50;99.90;;;;;;4919952;29;20027;-73
2020/12/13 10:05:09;;;;;;;4.72;4.00;;;10.50;99.90;;;;;;4936610;29;20027;-73
2020/12/13 10:10:13;;;;;;;6.15;5.50;;;10.30;99.90;;;;;;4936944;29;20458;-73
2020/12/13 10:12:39;;;;;;;5.82;4.97;;;10.20;99.90;;;;;;4936445;29;20114;-74
2020/12/13 10:15:05;;;;;;;6.03;5.05;;;10.20;99.90;;;;;;4935388;29;20123;-72
2020/12/13 10:17:31;;;;;;;10.13;6.88;;;10.20;99.90;;;;;;4920522;29;20024;-78
2020/12/13 10:19:56;;;;;;;9.90;6.45;;;10.20;99.90;;;;;;4936996;29;20075;-73
2020/12/13 10:22:22;;;;;;;7.70;5.90;;;10.10;99.90;;;;;;4934911;29;20479;-73
2020/12/13 10:24:49;;;;;;;7.85;6.50;;;10.20;99.90;;;;;;4917819;29;20068;-72
2020/12/13 10:27:14;;;;;;;6.45;5.75;;;10.20;99.90;;;;;;4918525;29;20055;-71
2020/12/13 10:29:40;;;;;;;6.10;5.15;;;10.30;99.90;;;;;;4935817;29;20502;-71
2020/12/13 10:32:06;;;;;;;6.50;5.90;;;10.30;99.90;;;;;;4934865;29;20075;-70
2020/12/13 10:34:31;;;;;;;6.55;5.00;;;10.40;99.90;;;;;;4935662;29;20094;-72
2020/12/13 10:36:57;;;;;;;7.03;4.68;;;10.50;99.90;;;;;;4934845;29;20447;-73
2020/12/13 10:39:23;;;;;;;6.00;4.75;;;10.40;99.90;;;;;;4935355;29;20027;-72
2020/12/13 10:41:52;;;;;;;7.97;4.82;;;10.40;99.90;;;;;;4935244;29;20034;-73
2020/12/13 10:44:21;;;;;;;5.57;4.43;;;10.50;99.90;;;;;;4935418;29;20019;-74
2020/12/13 10:46:47;;;;;;;6.88;4.85;;;10.50;99.90;;;;;;4935666;29;20055;-72
2020/12/13 10:49:13;;;;;;;4.97;4.47;;;10.40;99.90;;;;;;4935200;29;20035;-75
2020/12/13 10:51:39;;;;;;;6.00;4.40;;;10.20;99.90;;;;;;4917511;29;20040;-72
2020/12/13 10:54:04;;;;;;;7.18;5.53;;;10.30;99.90;;;;;;4934058;29;20031;-73
2020/12/13 10:56:30;;;;;;;4.97;4.47;;;10.30;99.90;;;;;;4934170;29;20030;-73
2020/12/13 10:58:56;;;;;;;5.97;5.03;;;10.40;99.90;;;;;;4938884;29;20030;-75
2020/12/13 11:01:22;;;;;;;6.50;5.72;;;10.40;99.90;;;;;;4939496;29;20043;-73
2020/12/13 11:03:48;;;;;;;6.32;4.93;;;10.50;99.90;;;;;;4940696;29;20019;-74
2020/12/13 11:06:14;;;;;;;4.97;4.35;;;10.50;99.90;;;;;;4941825;29;20183;-73
2020/12/13 11:08:39;;;;;;;6.00;4.57;;;10.60;99.90;;;;;;4939001;29;20088;-73
2020/12/13 11:11:06;;;;;;;5.00;3.80;;;10.70;99.90;;;;;;4919417;29;20498;-74
2020/12/13 11:13:32;;;;;;;5.57;4.93;;;10.60;99.90;;;;;;4934941;29;20074;-74
2020/12/13 11:15:58;;;;;;;5.82;4.82;;;10.70;99.90;;;;;;4934722;29;20032;-74
2020/12/13 11:18:23;;;;;;;7.40;4.65;;;10.70;99.90;;;;;;4934631;29;20546;-73
2020/12/13 11:20:49;;;;;;;5.05;3.88;;;10.70;99.90;;;;;;4930897;29;20061;-72
2020/12/13 11:23:15;;;;;;;4.28;3.75;;;10.80;99.90;;;;;;4926614;29;20042;-73
2020/12/13 11:25:41;;;;;;;5.70;4.47;;;10.90;99.90;;;;;;4934470;29;20042;-73
2020/12/13 11:28:07;;;;;;;4.25;3.85;;;11.00;99.90;;;;;;4934732;29;20487;-73
2020/12/13 11:30:33;;;;;;;3.85;3.47;;;11.00;99.90;;;;;;4917535;29;20031;-73
2020/12/13 11:33:00;;;;;;;5.20;4.07;;;11.10;99.90;;;;;;4935480;29;20372;-73
2020/12/13 11:35:26;;;;;;;6.82;4.25;;;11.10;99.90;;;;;;4935368;29;20083;-74
2020/12/13 11:37:54;;;;;;;6.35;4.65;;;11.20;99.90;;;;;;4936389;29;20194;-73
2020/12/13 11:40:20;;;;;;;6.25;4.45;;;11.30;99.90;;;;;;4934782;29;20027;-73
2020/12/13 11:42:46;;;;;;;4.68;4.20;;;11.30;99.90;;;;;;4920128;29;20023;-73
2020/12/13 11:45:12;;;;;;;4.35;3.95;;;11.30;99.90;;;;;;4929322;29;20152;-74
2020/12/13 11:47:38;;;;;;;4.47;3.92;;;11.40;99.90;;;;;;4917383;29;20036;-74
2020/12/13 11:50:05;;;;;;;5.15;4.20;;;11.30;99.90;;;;;;4923098;29;20111;-77
2020/12/13 11:52:31;;;;;;;5.45;4.25;;;11.30;99.90;;;;;;4935643;29;20034;-75
2020/12/13 11:54:57;;;;;;;4.25;3.85;;;11.20;99.90;;;;;;4942469;29;20054;-75
2020/12/13 11:57:23;;;;;;;7.50;5.50;;;11.30;99.90;;;;;;4956428;29;20358;-75
2020/12/13 11:59:49;;;;;;;4.57;3.88;;;11.30;99.90;;;;;;4937974;29;20048;-73
2020/12/13 12:02:15;;;;;;;5.10;4.32;;;11.20;99.90;;;;;;4938289;29;20028;-73
2020/12/13 12:04:41;;;;;;;7.50;5.18;;;11.20;99.90;;;;;;4933068;29;20039;-75
2020/12/13 12:07:07;;;;;;;5.45;4.40;;;11.20;99.90;;;;;;4911671;29;20032;-73
2020/12/13 12:09:33;;;;;;;4.40;3.92;;;11.20;99.90;;;;;;4919047;29;20028;-75
2020/12/13 12:11:59;;;;;;;4.97;4.43;;;11.20;99.90;;;;;;4934035;29;20031;-73
2020/12/13 12:14:25;;;;;;;6.88;5.25;;;11.20;99.90;;;;;;4937860;29;20034;-73
2020/12/13 12:16:51;;;;;;;5.82;5.22;;;11.10;99.90;;;;;;4937672;29;20032;-73
2020/12/13 12:19:17;;;;;;;4.88;4.40;;;11.10;99.90;;;;;;4938086;29;20027;-73
2020/12/13 12:21:47;;;;;;;5.60;4.43;;;11.10;99.90;;;;;;4920418;29;20032;-73
2020/12/13 12:24:20;;;;;;;6.50;5.25;;;11.10;99.90;;;;;;4937819;29;20579;-73
2020/12/13 12:26:51;;;;;;;4.70;4.20;;;11.10;99.90;;;;;;4939394;29;20036;-73
2020/12/13 12:29:21;;;;;;;5.40;4.90;;;11.10;99.90;;;;;;4934364;29;20032;-73
2020/12/13 12:31:48;;;;;;;6.38;5.32;;;11.00;99.90;;;;;;4923195;29;20032;-73
2020/12/13 12:34:15;;;;;;;7.50;5.10;;;11.00;99.90;;;;;;4932578;29;20079;-73
2020/12/13 12:36:41;;;;;;;6.07;5.47;;;10.90;99.90;;;;;;4937606;29;20507;-74
2020/12/13 12:39:07;;;;;;;6.15;4.88;;;11.00;99.90;;;;;;4934664;29;20035;-73
2020/12/13 12:41:33;;;;;;;5.70;4.80;;;11.00;99.90;;;;;;4935079;29;20023;-73
2020/12/13 12:44:00;;;;;;;5.10;4.13;;;11.10;99.90;;;;;;4913026;29;20028;-74
2020/12/13 12:46:25;;;;;;;5.22;4.68;;;11.20;99.90;;;;;;4923604;29;20024;-73
2020/12/13 12:48:52;;;;;;;5.65;4.90;;;11.20;99.90;;;;;;4913255;29;20055;-73
2020/12/13 12:51:20;;;;;;;5.68;4.07;;;11.20;99.90;;;;;;4937356;29;20027;-73
2020/12/13 12:53:46;;;;;;;9.15;5.35;;;11.30;99.90;;;;;;4920860;29;20406;-73
2020/12/13 12:56:13;;;;;;;9.52;6.28;;;11.20;99.90;;;;;;4918454;29;20036;-73
2020/12/13 12:59:04;;;;;;;4.53;3.50;;;11.30;99.90;;;;;;4918567;29;20038;-74
2020/12/13 13:01:49;;;;;;;7.35;4.85;;;11.20;99.90;;;;;;4923112;29;20110;-73
2020/12/13 13:04:27;;;;;;;3.38;2.85;;;11.20;99.90;;;;;;4937568;29;20120;-73
2020/12/13 13:09:35;;;;;;;6.45;4.95;;;11.20;99.90;;;;;;4936770;29;20449;-74
2020/12/13 13:12:01;;;;;;;6.20;5.60;;;11.20;99.90;;;;;;4932301;29;20118;-74
2020/12/13 13:14:27;;;;;;;5.57;4.82;;;11.30;99.90;;;;;;4925289;29;20072;-73
2020/12/13 13:17:04;;;;;;;5.60;4.93;;;11.30;99.90;;;;;;4936676;29;20086;-73