Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:11;;;;;;;73.20;27.37;;;7.50;96.70;;;;;;5075073;28;20020;-76
2021/01/28 00:02:37;;;;;;;82.70;28.50;;;7.50;96.70;;;;;;5074947;28;20024;-76
2021/01/28 00:05:04;;;;;;;78.27;27.90;;;7.60;96.70;;;;;;5075116;28;20066;-76
2021/01/28 00:07:29;;;;;;;80.40;28.17;;;7.50;96.70;;;;;;5074844;28;20558;-76
2021/01/28 00:09:55;;;;;;;68.93;28.13;;;7.50;96.70;;;;;;5058308;28;20127;-75
2021/01/28 00:12:21;;;;;;;82.73;28.53;;;7.60;96.70;;;;;;5074865;28;20039;-76
2021/01/28 00:14:46;;;;;;;70.97;28.50;;;7.60;96.70;;;;;;5058194;28;20119;-76
2021/01/28 00:17:12;;;;;;;81.43;28.57;;;7.60;96.70;;;;;;5041756;28;20389;-75
2021/01/28 00:19:38;;;;;;;81.73;28.17;;;7.60;96.70;;;;;;5076078;28;20035;-76
2021/01/28 00:22:04;;;;;;;70.97;27.47;;;7.70;96.70;;;;;;5074646;28;20024;-75
2021/01/28 00:24:29;;;;;;;75.53;27.03;;;7.60;96.60;;;;;;5075853;28;20036;-75
2021/01/28 00:26:55;;;;;;;74.33;26.03;;;7.60;96.60;;;;;;5077247;28;20071;-75
2021/01/28 00:29:20;;;;;;;65.43;24.57;;;7.60;96.60;;;;;;5057918;28;20032;-75
2021/01/28 00:31:46;;;;;;;71.47;26.23;;;7.70;96.60;;;;;;5074441;28;20029;-75
2021/01/28 00:34:11;;;;;;;72.73;26.60;;;7.70;96.60;;;;;;5041624;28;20521;-75
2021/01/28 00:36:37;;;;;;;68.53;24.90;;;7.60;96.60;;;;;;5057808;28;20064;-75
2021/01/28 00:39:04;;;;;;;65.80;27.00;;;7.60;96.60;;;;;;5058220;28;20037;-75
2021/01/28 00:41:30;;;;;;;72.67;26.07;;;7.60;96.60;;;;;;5074545;28;20024;-76
2021/01/28 00:43:56;;;;;;;68.60;25.97;;;7.60;96.60;;;;;;5075655;28;20044;-75
2021/01/28 00:46:21;;;;;;;70.47;24.13;;;7.60;96.60;;;;;;5074456;28;20036;-75
2021/01/28 00:48:49;;;;;;;76.53;26.53;;;7.70;96.60;;;;;;5057643;28;20024;-76
2021/01/28 00:51:15;;;;;;;78.87;26.37;;;7.60;96.50;;;;;;5075416;28;20056;-75
2021/01/28 00:53:40;;;;;;;78.83;25.13;;;7.60;96.50;;;;;;5041271;28;20127;-75
2021/01/28 00:56:06;;;;;;;73.57;25.53;;;7.60;96.50;;;;;;5074829;28;20082;-75
2021/01/28 00:58:31;;;;;;;78.50;26.17;;;7.60;96.50;;;;;;5075837;28;20456;-76
2021/01/28 01:00:57;;;;;;;79.07;26.83;;;7.60;96.50;;;;;;5074208;28;20036;-76
2021/01/28 01:03:25;;;;;;;73.80;26.20;;;7.70;96.50;;;;;;5074178;28;20040;-76
2021/01/28 01:05:52;;;;;;;70.90;26.10;;;7.60;96.50;;;;;;5074123;28;20127;-75
2021/01/28 01:08:24;;;;;;;78.67;25.73;;;7.70;96.50;;;;;;5073835;28;20115;-75
2021/01/28 01:10:53;;;;;;;73.87;25.03;;;7.70;96.50;;;;;;5074646;28;20025;-75
2021/01/28 01:13:22;;;;;;;65.57;24.13;;;7.70;96.40;;;;;;5074048;28;20053;-75
2021/01/28 01:15:48;;;;;;;62.97;24.57;;;7.70;96.40;;;;;;5075494;28;20059;-75
2021/01/28 01:18:19;;;;;;;70.30;24.77;;;7.70;96.40;;;;;;5073798;28;20029;-75
2021/01/28 01:20:45;;;;;;;73.80;24.23;;;7.70;96.40;;;;;;5073890;28;20031;-76
2021/01/28 01:23:11;;;;;;;69.33;24.50;;;7.70;96.40;;;;;;5057090;28;20039;-75
2021/01/28 01:25:37;;;;;;;67.77;24.60;;;7.70;96.40;;;;;;5057585;28;20078;-76
2021/01/28 01:28:03;;;;;;;68.97;23.03;;;7.80;96.40;;;;;;5075280;28;20387;-75
2021/01/28 01:30:30;;;;;;;68.97;25.10;;;7.70;96.40;;;;;;5076086;28;20383;-83
2021/01/28 01:32:56;;;;;;;76.00;24.37;;;7.70;96.40;;;;;;5089686;28;20017;-83
2021/01/28 01:35:23;;;;;;;79.90;26.97;;;7.70;96.40;;;;;;5090154;28;20027;-83
2021/01/28 01:37:53;;;;;;;82.50;26.27;;;7.70;96.40;;;;;;5073197;28;20032;-82
2021/01/28 01:40:30;;;;;;;81.73;26.87;;;7.70;96.30;;;;;;5074619;28;20429;-83
2021/01/28 01:42:57;;;;;;;81.60;27.00;;;7.70;96.40;;;;;;5073179;28;20036;-83
2021/01/28 01:45:33;;;;;;;75.63;24.63;;;7.70;96.40;;;;;;5056602;28;20124;-83
2021/01/28 01:48:31;;;;;;;76.37;26.33;;;7.90;96.40;;;;;;5073029;28;20044;-82
2021/01/28 01:51:15;;;;;;;84.70;25.33;;;7.70;96.30;;;;;;5087490;28;20056;-83
2021/01/28 01:53:47;;;;;;;77.00;25.23;;;7.70;96.30;;;;;;5089908;28;20539;-83
2021/01/28 01:56:19;;;;;;;85.57;26.20;;;7.70;96.30;;;;;;5089797;28;20028;-83
2021/01/28 01:59:03;;;;;;;94.27;27.13;;;7.70;96.30;;;;;;5089794;28;20052;-82
2021/01/28 02:01:33;;;;;;;84.38;23.83;;;7.80;96.30;;;;;;5074158;28;20032;-83
2021/01/28 02:04:00;;;;;;;77.23;26.27;;;7.80;96.20;;;;;;5089575;28;20028;-83
2021/01/28 02:06:42;;;;;;;93.10;27.73;;;7.80;96.20;;;;;;5072804;28;20036;-83
2021/01/28 02:09:09;;;;;;;88.33;27.00;;;7.80;96.20;;;;;;5089505;28;20024;-83
2021/01/28 02:11:36;;;;;;;95.10;28.67;;;7.80;96.20;;;;;;5089883;28;20487;-83
2021/01/28 02:14:06;;;;;;;89.83;27.30;;;7.80;96.20;;;;;;5073938;28;20035;-83
2021/01/28 02:16:35;;;;;;;102.13;28.43;;;7.80;96.50;;;;;;5089458;28;20025;-83
2021/01/28 02:19:05;;;;;;;106.73;30.20;;;7.80;96.20;;;;;;5073904;28;20052;-83
2021/01/28 02:21:34;;;;;;;118.50;28.17;;;7.80;96.20;;;;;;5073717;28;20039;-82
2021/01/28 02:24:07;;;;;;;92.60;27.73;;;7.80;96.20;;;;;;5089385;28;20044;-83
2021/01/28 02:26:34;;;;;;;104.80;27.98;;;7.80;96.20;;;;;;5073570;28;20025;-83
2021/01/28 02:29:00;;;;;;;104.17;28.57;;;7.80;96.20;;;;;;5064639;28;20039;-83
2021/01/28 02:31:28;;;;;;;111.77;30.50;;;7.80;96.20;;;;;;5073398;28;20123;-83
2021/01/28 02:33:56;;;;;;;106.33;28.97;;;7.80;96.10;;;;;;5072381;28;20025;-83
2021/01/28 02:36:34;;;;;;;134.23;30.90;;;7.80;96.10;;;;;;5074939;28;20025;-83
2021/01/28 02:39:00;;;;;;;117.40;30.63;;;7.90;96.10;;;;;;5089057;28;20380;-83
2021/01/28 02:41:26;;;;;;;115.10;30.03;;;7.70;96.10;;;;;;5071820;28;20028;-83
2021/01/28 02:43:53;;;;;;;143.23;30.33;;;7.80;96.10;;;;;;5072373;28;20107;-83
2021/01/28 02:46:19;;;;;;;171.07;32.87;;;7.90;96.10;;;;;;5055828;28;20054;-82
2021/01/28 02:48:50;;;;;;;222.67;31.57;;;7.90;96.00;;;;;;5073358;28;20170;-84
2021/01/28 02:51:16;;;;;;;108.33;28.37;;;7.80;95.90;;;;;;5071901;28;20105;-83
2021/01/28 02:53:46;;;;;;;101.90;29.23;;;7.90;96.00;;;;;;5071971;28;20487;-84
2021/01/28 02:56:12;;;;;;;101.30;31.20;;;7.90;96.00;;;;;;5071874;28;20522;-83
2021/01/28 02:58:37;;;;;;;104.60;28.80;;;7.90;96.00;;;;;;5072057;28;20029;-83
2021/01/28 03:01:05;;;;;;;111.23;28.23;;;7.90;96.20;;;;;;5072273;28;20396;-83
2021/01/28 03:03:31;;;;;;;110.90;29.50;;;7.90;96.00;;;;;;5055472;28;20028;-84
2021/01/28 03:05:57;;;;;;;141.63;31.93;;;7.90;95.90;;;;;;5071968;28;20032;-82
2021/01/28 03:08:24;;;;;;;108.83;28.63;;;7.90;95.90;;;;;;5071852;28;20029;-82
2021/01/28 03:10:50;;;;;;;110.80;29.43;;;7.90;95.90;;;;;;5071874;28;20501;-83
2021/01/28 03:13:16;;;;;;;119.43;29.27;;;7.90;95.80;;;;;;5071800;28;20025;-83
2021/01/28 03:15:42;;;;;;;132.13;28.77;;;7.90;95.80;;;;;;5071791;28;20384;-83
2021/01/28 03:18:08;;;;;;;109.60;29.63;;;7.90;95.80;;;;;;5071746;28;20029;-83
2021/01/28 03:20:34;;;;;;;127.67;29.87;;;7.80;95.80;;;;;;5071689;28;20501;-83
2021/01/28 03:23:00;;;;;;;107.13;29.23;;;7.80;95.80;;;;;;5071834;28;20139;-83
2021/01/28 03:25:26;;;;;;;104.97;27.67;;;7.80;95.80;;;;;;5071706;28;20070;-83
2021/01/28 03:27:53;;;;;;;94.00;28.17;;;7.80;95.80;;;;;;5078923;28;20036;-83
2021/01/28 03:30:28;;;;;;;104.07;27.40;;;7.80;95.80;;;;;;5064932;28;20119;-83
2021/01/28 03:32:54;;;;;;;111.87;29.67;;;7.80;95.80;;;;;;5073237;28;20067;-83
2021/01/28 03:35:21;;;;;;;102.43;26.50;;;7.80;95.90;;;;;;5075822;28;20038;-83
2021/01/28 03:37:47;;;;;;;140.47;27.60;;;7.80;95.90;;;;;;5075638;28;20546;-83
2021/01/28 03:40:13;;;;;;;117.23;28.07;;;7.80;95.90;;;;;;5076967;28;20021;-83
2021/01/28 03:42:39;;;;;;;116.80;28.30;;;7.80;95.90;;;;;;5075702;28;20450;-83
2021/01/28 03:45:07;;;;;;;104.83;28.33;;;7.80;95.90;;;;;;5076828;28;20059;-83
2021/01/28 03:47:33;;;;;;;109.20;29.33;;;7.80;95.90;;;;;;5076673;28;20078;-83
2021/01/28 03:49:59;;;;;;;107.87;29.60;;;7.80;95.90;;;;;;5075332;28;20396;-83
2021/01/28 03:52:25;;;;;;;88.50;27.87;;;7.90;95.90;;;;;;5075394;28;20024;-83
2021/01/28 03:54:50;;;;;;;108.30;30.13;;;7.80;95.90;;;;;;5076559;28;20035;-83
2021/01/28 03:57:16;;;;;;;97.27;28.23;;;7.80;95.90;;;;;;5075264;28;20078;-82
2021/01/28 03:59:42;;;;;;;94.13;29.63;;;7.90;95.90;;;;;;5058625;28;20123;-83
2021/01/28 04:02:07;;;;;;;163.97;29.03;;;7.80;95.90;;;;;;5075242;28;20033;-83
2021/01/28 04:04:33;;;;;;;103.80;27.33;;;7.80;95.90;;;;;;5066438;28;20067;-83
2021/01/28 04:06:58;;;;;;;109.27;28.83;;;7.80;95.80;;;;;;5058137;28;20450;-82
2021/01/28 04:09:24;;;;;;;114.00;29.93;;;7.90;95.90;;;;;;5074710;28;20036;-83
2021/01/28 04:11:50;;;;;;;211.60;29.77;;;7.90;95.80;;;;;;5074902;28;20021;-83
2021/01/28 04:14:16;;;;;;;211.60;32.60;;;7.70;95.80;;;;;;5091732;28;20028;-83
2021/01/28 04:16:41;;;;;;;146.77;29.30;;;7.80;95.90;;;;;;5091893;28;20029;-83
2021/01/28 04:19:07;;;;;;;122.87;28.60;;;7.90;95.90;;;;;;5074750;28;20060;-83
2021/01/28 04:21:33;;;;;;;94.63;27.90;;;7.80;95.90;;;;;;5075996;28;20147;-82
2021/01/28 04:23:59;;;;;;;93.30;25.43;;;7.80;95.90;;;;;;5075911;28;20035;-83
2021/01/28 04:26:25;;;;;;;98.27;26.00;;;7.80;95.80;;;;;;5074771;28;20032;-82
2021/01/28 04:28:52;;;;;;;142.73;24.63;;;7.90;95.70;;;;;;5075749;28;20028;-83
2021/01/28 04:31:18;;;;;;;98.73;22.20;;;7.80;95.70;;;;;;5074556;28;20031;-82
2021/01/28 04:33:44;;;;;;;116.43;23.23;;;7.80;95.60;;;;;;5075615;28;20158;-82
2021/01/28 04:36:10;;;;;;;82.67;21.53;;;7.80;95.70;;;;;;5074682;28;20044;-83
2021/01/28 04:38:35;;;;;;;119.20;22.53;;;7.70;95.90;;;;;;5074706;28;20510;-83
2021/01/28 04:41:29;;;;;;;123.33;23.00;;;7.70;95.70;;;;;;5091618;28;20361;-83
2021/01/28 04:43:56;;;;;;;90.10;20.43;;;7.70;95.60;;;;;;5073705;28;20489;-82
2021/01/28 04:46:30;;;;;;;99.70;21.00;;;7.70;95.60;;;;;;5076721;28;20035;-83
2021/01/28 04:48:57;;;;;;;95.50;20.23;;;7.70;95.70;;;;;;5076737;28;20031;-83
2021/01/28 04:51:30;;;;;;;162.33;21.47;;;7.60;95.70;;;;;;5095335;28;20041;-83
2021/01/28 04:54:08;;;;;;;85.30;20.20;;;7.70;95.70;;;;;;5077738;28;20021;-82
2021/01/28 04:56:33;;;;;;;86.53;20.50;;;7.60;95.60;;;;;;5075037;28;20028;-83
2021/01/28 04:59:13;;;;;;;85.17;21.03;;;7.70;95.70;;;;;;5092180;28;20036;-83
2021/01/28 05:01:38;;;;;;;99.80;21.27;;;7.60;95.70;;;;;;5075670;28;20048;-83
2021/01/28 05:04:07;;;;;;;85.50;23.53;;;7.70;95.70;;;;;;5077082;28;20484;-84
2021/01/28 05:06:33;;;;;;;79.70;23.23;;;7.70;95.70;;;;;;5075005;28;20035;-82
2021/01/28 05:08:59;;;;;;;84.23;26.67;;;7.70;95.70;;;;;;5059881;28;20036;-82
2021/01/28 05:11:31;;;;;;;108.17;25.67;;;7.70;95.70;;;;;;5076929;28;20392;-83
2021/01/28 05:14:31;;;;;;;81.27;24.93;;;7.70;95.70;;;;;;5074790;28;20516;-83
2021/01/28 05:16:59;;;;;;;75.50;24.47;;;7.70;95.70;;;;;;5074201;28;20131;-83
2021/01/28 05:19:37;;;;;;;80.43;25.37;;;7.70;95.70;;;;;;5073662;28;20036;-83
2021/01/28 05:22:33;;;;;;;91.90;24.90;;;7.70;95.60;;;;;;5074882;28;20384;-83
2021/01/28 05:25:10;;;;;;;77.77;24.10;;;7.70;95.60;;;;;;5074534;28;20044;-83
2021/01/28 05:27:38;;;;;;;71.83;25.17;;;7.70;95.60;;;;;;5073844;28;20033;-83
2021/01/28 05:30:08;;;;;;;140.20;26.33;;;7.70;95.50;;;;;;5073705;28;20032;-83
2021/01/28 05:32:42;;;;;;;94.50;22.33;;;7.70;95.50;;;;;;5074653;28;20052;-83
2021/01/28 05:35:25;;;;;;;154.32;23.25;;;7.70;95.50;;;;;;5073394;28;20103;-83
2021/01/28 05:38:10;;;;;;;68.20;21.53;;;7.60;95.50;;;;;;5073485;28;20110;-83
2021/01/28 05:40:36;;;;;;;68.93;19.27;;;7.60;95.40;;;;;;5074463;28;20021;-82
2021/01/28 05:43:20;;;;;;;106.13;20.80;;;7.60;95.50;;;;;;5056677;28;20107;-83
2021/01/28 05:45:45;;;;;;;168.52;23.30;;;7.60;95.50;;;;;;5073218;28;20031;-83
2021/01/28 05:48:20;;;;;;;105.77;21.63;;;7.60;95.40;;;;;;5056438;28;20392;-82
2021/01/28 05:50:45;;;;;;;67.97;18.83;;;7.60;95.40;;;;;;5074135;28;20037;-82
2021/01/28 05:53:14;;;;;;;61.00;18.93;;;7.60;95.50;;;;;;5056326;28;20128;-82
2021/01/28 05:55:41;;;;;;;54.70;17.07;;;7.60;95.40;;;;;;5072600;28;20465;-83
2021/01/28 05:58:21;;;;;;;48.13;17.03;;;7.50;95.40;;;;;;5072919;28;20020;-82
2021/01/28 06:00:53;;;;;;;47.70;15.00;;;7.50;95.40;;;;;;5074160;28;20024;-83
2021/01/28 06:03:40;;;;;;;43.50;14.93;;;7.50;95.40;;;;;;5072888;28;20047;-83
2021/01/28 06:06:35;;;;;;;42.13;14.07;;;7.50;95.30;;;;;;5073086;28;20028;-82
2021/01/28 06:09:38;;;;;;;30.00;11.75;;;7.50;95.30;;;;;;5074034;28;20032;-82
2021/01/28 06:12:33;;;;;;;30.73;10.77;;;7.50;95.20;;;;;;5073856;28;20031;-82
2021/01/28 06:15:24;;;;;;;30.03;10.03;;;7.40;95.20;;;;;;5073849;28;20027;-83
2021/01/28 06:18:27;;;;;;;26.80;9.17;;;7.40;95.20;;;;;;5073735;28;20065;-82
2021/01/28 06:21:05;;;;;;;24.10;8.40;;;7.40;95.10;;;;;;5076565;28;20381;-82
2021/01/28 06:23:45;;;;;;;23.73;7.70;;;7.30;95.00;;;;;;5073796;28;20031;-82
2021/01/28 06:26:26;;;;;;;16.57;5.90;;;7.20;95.00;;;;;;5072384;28;20035;-83
2021/01/28 06:28:52;;;;;;;16.00;5.47;;;7.20;95.00;;;;;;5073695;28;20024;-83
2021/01/28 06:31:26;;;;;;;14.67;5.77;;;7.20;95.00;;;;;;5081116;28;20027;-81
2021/01/28 06:34:07;;;;;;;12.55;5.63;;;7.20;95.00;;;;;;5077390;28;20035;-82
2021/01/28 06:36:38;;;;;;;16.37;4.87;;;7.10;95.00;;;;;;5074407;28;20411;-82
2021/01/28 06:39:19;;;;;;;15.73;5.37;;;7.10;95.00;;;;;;5075712;28;20548;-82
2021/01/28 06:42:04;;;;;;;15.63;5.80;;;7.10;95.00;;;;;;5072949;28;20053;-82
2021/01/28 06:44:37;;;;;;;17.03;5.43;;;7.10;95.00;;;;;;5074095;28;20150;-82
2021/01/28 06:47:13;;;;;;;15.57;5.07;;;7.10;95.00;;;;;;5077099;28;20491;-82
2021/01/28 06:49:49;;;;;;;12.70;4.67;;;7.10;95.00;;;;;;5071221;28;20012;-82
2021/01/28 06:52:56;;;;;;;20.57;5.13;;;7.10;95.00;;;;;;5079121;28;20172;-83
2021/01/28 06:55:57;;;;;;;14.17;5.00;;;7.10;95.00;;;;;;5076996;28;20107;-82
2021/01/28 06:58:55;;;;;;;14.27;5.43;;;7.10;95.00;;;;;;5076253;28;20032;-82
2021/01/28 07:01:31;;;;;;;17.67;6.57;;;7.00;95.00;;;;;;5080980;28;20707;-82
2021/01/28 07:04:01;;;;;;;20.83;6.17;;;7.00;95.00;;;;;;5086285;28;20066;-83
2021/01/28 07:06:46;;;;;;;17.33;6.77;;;7.00;95.00;;;;;;5091315;28;20028;-83
2021/01/28 07:09:42;;;;;;;16.35;5.85;;;7.00;95.00;;;;;;5093076;28;20028;-82
2021/01/28 07:12:12;;;;;;;17.97;6.40;;;7.00;95.00;;;;;;5092028;28;20101;-82
2021/01/28 07:14:38;;;;;;;18.50;5.87;;;6.90;95.00;;;;;;5092586;28;20027;-83
2021/01/28 07:17:38;;;;;;;14.93;5.43;;;6.90;94.90;;;;;;5093041;28;20021;-82
2021/01/28 07:20:07;;;;;;;15.97;5.80;;;6.90;95.00;;;;;;5089206;28;20268;-83
2021/01/28 07:22:37;;;;;;;18.73;6.17;;;6.90;95.00;;;;;;5091984;28;20069;-82
2021/01/28 07:25:20;;;;;;;17.43;6.20;;;6.90;95.00;;;;;;5093031;28;20027;-84
2021/01/28 07:28:03;;;;;;;17.67;6.03;;;6.90;95.00;;;;;;5093087;28;20356;-84
2021/01/28 07:30:40;;;;;;;16.77;6.13;;;6.90;95.00;;;;;;5091855;28;20029;-83
2021/01/28 07:33:26;;;;;;;18.37;6.07;;;6.90;95.10;;;;;;5092919;28;20024;-84
2021/01/28 07:36:02;;;;;;;12.70;5.50;;;7.00;95.10;;;;;;5093129;28;20032;-84
2021/01/28 07:38:28;;;;;;;14.93;5.53;;;6.90;95.00;;;;;;5071592;28;20039;-82
2021/01/28 07:41:18;;;;;;;15.77;5.60;;;6.90;95.00;;;;;;5078572;28;20032;-83
2021/01/28 07:43:47;;;;;;;15.00;5.63;;;6.90;95.00;;;;;;5081982;28;20108;-83
2021/01/28 07:46:27;;;;;;;15.03;5.33;;;6.90;95.00;;;;;;5082823;28;20103;-83
2021/01/28 07:49:18;;;;;;;17.33;5.77;;;6.90;95.00;;;;;;5088517;28;20039;-83
2021/01/28 07:52:15;;;;;;;14.03;5.37;;;6.90;95.00;;;;;;5093425;28;20040;-84
2021/01/28 07:54:52;;;;;;;13.10;5.30;;;6.90;94.90;;;;;;5093219;28;20054;-82
2021/01/28 07:57:30;;;;;;;18.07;5.40;;;6.90;94.90;;;;;;5090947;28;20099;-84
2021/01/28 08:00:05;;;;;;;13.23;5.40;;;6.90;94.90;;;;;;5072623;28;20107;-84
2021/01/28 08:02:36;;;;;;;14.73;4.87;;;6.90;95.00;;;;;;5070862;28;20456;-84
2021/01/28 08:05:04;;;;;;;11.30;4.60;;;6.90;95.00;;;;;;5072761;28;20028;-84
2021/01/28 08:07:31;;;;;;;11.77;5.13;;;7.00;95.00;;;;;;5071030;28;20086;-83
2021/01/28 08:10:00;;;;;;;14.53;5.67;;;6.90;94.90;;;;;;5073733;28;20060;-84
2021/01/28 08:12:36;;;;;;;12.57;5.03;;;7.10;94.90;;;;;;5081506;28;20035;-83
2021/01/28 08:15:17;;;;;;;13.90;4.87;;;7.00;94.90;;;;;;5072279;28;20028;-83
2021/01/28 08:17:42;;;;;;;11.90;4.50;;;7.00;94.90;;;;;;5071271;28;20468;-84
2021/01/28 08:20:14;;;;;;;16.70;6.20;;;7.00;94.90;;;;;;5058323;28;20035;-83
2021/01/28 08:22:49;;;;;;;11.90;5.43;;;7.10;94.80;;;;;;5075043;28;20034;-83
2021/01/28 08:25:15;;;;;;;14.87;5.70;;;7.00;94.80;;;;;;5076243;28;20087;-83
2021/01/28 08:27:41;;;;;;;13.00;5.30;;;7.00;94.80;;;;;;5075923;28;20052;-83
2021/01/28 08:30:23;;;;;;;13.23;5.33;;;7.00;94.80;;;;;;5080807;28;20037;-84
2021/01/28 08:32:55;;;;;;;11.67;5.27;;;6.90;94.80;;;;;;5075718;28;20078;-83
2021/01/28 08:35:36;;;;;;;13.83;5.83;;;7.00;94.80;;;;;;5074729;28;20021;-84
2021/01/28 08:38:05;;;;;;;9.57;4.60;;;7.00;94.80;;;;;;5075940;28;20024;-84
2021/01/28 08:40:31;;;;;;;13.47;5.23;;;7.00;94.70;;;;;;5075934;28;20469;-84
2021/01/28 08:43:19;;;;;;;11.87;5.03;;;7.00;94.70;;;;;;5057833;28;20044;-83
2021/01/28 08:45:45;;;;;;;10.40;4.57;;;7.10;94.70;;;;;;5077859;28;20032;-83
2021/01/28 08:48:15;;;;;;;11.07;4.90;;;7.00;94.70;;;;;;5058025;28;20476;-83
2021/01/28 08:50:43;;;;;;;10.80;4.70;;;7.00;94.70;;;;;;5075619;28;20055;-83
2021/01/28 08:53:19;;;;;;;12.73;4.77;;;7.00;94.80;;;;;;5074428;28;20106;-83
2021/01/28 08:55:45;;;;;;;8.90;3.80;;;7.00;94.80;;;;;;5078817;28;20376;-83
2021/01/28 08:58:30;;;;;;;12.17;4.97;;;7.00;94.70;;;;;;5077744;28;20488;-83
2021/01/28 09:01:05;;;;;;;11.70;5.60;;;7.00;94.70;;;;;;5095735;28;20024;-84
2021/01/28 09:03:35;;;;;;;12.40;5.87;;;7.00;94.70;;;;;;5094366;28;20027;-84
2021/01/28 09:06:02;;;;;;;11.17;4.50;;;7.00;94.70;;;;;;5094259;28;20047;-84
2021/01/28 09:08:33;;;;;;;13.90;5.40;;;7.00;94.70;;;;;;5094288;28;20040;-84
2021/01/28 09:11:07;;;;;;;9.80;4.30;;;7.00;94.70;;;;;;5094636;28;20107;-84
2021/01/28 09:13:33;;;;;;;10.02;4.47;;;7.00;94.70;;;;;;5077580;28;20027;-83
2021/01/28 09:16:18;;;;;;;10.60;4.50;;;7.10;94.70;;;;;;5095514;28;20438;-84
2021/01/28 09:18:49;;;;;;;11.87;3.90;;;7.10;94.70;;;;;;5094145;28;20040;-84
2021/01/28 09:21:20;;;;;;;11.63;4.80;;;7.20;94.80;;;;;;5095461;28;20483;-84
2021/01/28 09:24:17;;;;;;;10.67;4.60;;;7.10;94.70;;;;;;5092517;28;20475;-83
2021/01/28 09:26:43;;;;;;;9.43;4.30;;;7.10;94.70;;;;;;5078473;28;20039;-84
2021/01/28 09:29:31;;;;;;;9.50;4.50;;;7.10;94.70;;;;;;5093846;28;20123;-84
2021/01/28 09:32:06;;;;;;;11.67;5.13;;;7.10;94.80;;;;;;5093546;28;20380;-83
2021/01/28 09:34:33;;;;;;;11.20;4.73;;;7.10;94.80;;;;;;5093934;28;20376;-84
2021/01/28 09:37:05;;;;;;;11.23;5.17;;;7.20;94.70;;;;;;5077065;28;20472;-84
2021/01/28 09:39:33;;;;;;;10.53;4.77;;;7.20;94.70;;;;;;5092512;28;20027;-84
2021/01/28 09:42:11;;;;;;;10.23;5.40;;;7.20;95.00;;;;;;5093550;28;20391;-84
2021/01/28 09:44:47;;;;;;;11.47;5.30;;;7.20;94.70;;;;;;5094919;28;20028;-84
2021/01/28 09:47:20;;;;;;;13.60;5.87;;;7.20;94.70;;;;;;5077253;28;20129;-84
2021/01/28 09:49:49;;;;;;;11.52;6.03;;;7.20;94.70;;;;;;5094530;28;20027;-84
2021/01/28 09:52:25;;;;;;;12.50;6.00;;;7.30;94.70;;;;;;5094293;28;20476;-84
2021/01/28 09:54:59;;;;;;;12.33;5.93;;;7.20;94.70;;;;;;5093392;28;20023;-84
2021/01/28 09:57:27;;;;;;;11.45;6.00;;;7.20;94.90;;;;;;5093408;28;20012;-84
2021/01/28 09:59:53;;;;;;;10.17;5.67;;;7.30;94.70;;;;;;5093564;28;20035;-84
2021/01/28 10:02:30;;;;;;;13.30;6.23;;;7.20;94.70;;;;;;5094683;28;20060;-84
2021/01/28 10:04:56;;;;;;;10.23;5.50;;;7.30;95.00;;;;;;5085337;28;20101;-84
2021/01/28 10:07:22;;;;;;;10.43;5.70;;;7.30;94.70;;;;;;5074160;28;20072;-84
2021/01/28 10:09:47;;;;;;;11.37;6.10;;;7.30;94.70;;;;;;5091759;28;20523;-84
2021/01/28 10:12:15;;;;;;;11.87;5.90;;;7.20;94.70;;;;;;5093216;28;20032;-84
2021/01/28 10:14:41;;;;;;;12.70;6.27;;;7.30;94.60;;;;;;5095324;28;20095;-84
2021/01/28 10:17:07;;;;;;;11.17;6.67;;;7.30;94.70;;;;;;5076346;28;20029;-84
2021/01/28 10:19:33;;;;;;;12.67;6.80;;;7.30;94.70;;;;;;5092969;28;20024;-84
2021/01/28 10:21:59;;;;;;;11.73;7.13;;;7.30;94.70;;;;;;5076162;28;20097;-83
2021/01/28 10:24:26;;;;;;;14.07;6.73;;;7.30;94.70;;;;;;5092954;28;20023;-84
2021/01/28 10:26:52;;;;;;;14.00;7.00;;;7.30;94.70;;;;;;5093004;28;20028;-83
2021/01/28 10:29:17;;;;;;;12.43;7.27;;;7.30;94.70;;;;;;5076026;28;20028;-84
2021/01/28 10:31:43;;;;;;;12.50;6.90;;;7.40;94.70;;;;;;5092887;28;20054;-84
2021/01/28 10:34:08;;;;;;;12.50;6.60;;;7.40;94.70;;;;;;5092876;28;20443;-84
2021/01/28 10:36:34;;;;;;;12.00;6.57;;;7.30;94.60;;;;;;5093645;28;20526;-83
2021/01/28 10:39:00;;;;;;;12.83;6.90;;;7.30;94.90;;;;;;5092562;28;20036;-83
2021/01/28 10:41:28;;;;;;;11.70;6.17;;;7.40;94.60;;;;;;5091807;28;20075;-83
2021/01/28 10:43:54;;;;;;;12.00;6.00;;;7.40;94.60;;;;;;5076021;28;20051;-83
2021/01/28 10:46:20;;;;;;;12.70;7.30;;;7.40;94.60;;;;;;5075750;28;20487;-83
2021/01/28 10:48:45;;;;;;;12.07;6.77;;;7.40;94.60;;;;;;5075947;28;20028;-74
2021/01/28 10:51:11;;;;;;;13.13;7.13;;;7.40;94.60;;;;;;5075762;28;20048;-74
2021/01/28 10:53:37;;;;;;;11.53;7.17;;;7.40;94.50;;;;;;5075750;28;20478;-74
2021/01/28 10:56:03;;;;;;;12.57;6.33;;;7.40;94.40;;;;;;5059116;28;20031;-74
2021/01/28 10:58:28;;;;;;;10.27;6.17;;;7.40;94.40;;;;;;5059412;28;20031;-74
2021/01/28 11:00:56;;;;;;;13.23;7.43;;;7.40;94.40;;;;;;5058783;28;20479;-74
2021/01/28 11:03:21;;;;;;;11.00;6.43;;;7.40;94.40;;;;;;5092608;28;20028;-74
2021/01/28 11:05:49;;;;;;;11.17;6.60;;;7.30;94.30;;;;;;5075295;28;20035;-74
2021/01/28 11:08:14;;;;;;;12.10;6.63;;;7.30;94.30;;;;;;5075561;28;20036;-75
2021/01/28 11:10:40;;;;;;;12.40;7.17;;;7.30;94.40;;;;;;5092161;28;20433;-74
2021/01/28 11:13:06;;;;;;;13.10;7.83;;;7.40;94.40;;;;;;5075736;28;20036;-74
2021/01/28 11:15:37;;;;;;;16.57;8.80;;;7.30;94.40;;;;;;5092315;28;20082;-73
2021/01/28 11:18:05;;;;;;;14.20;9.13;;;7.40;94.40;;;;;;5092314;28;20478;-73
2021/01/28 11:20:31;;;;;;;14.47;9.10;;;7.40;94.40;;;;;;5092017;28;20028;-73
2021/01/28 11:22:59;;;;;;;18.27;10.33;;;7.40;94.40;;;;;;5092014;28;20115;-73
2021/01/28 11:25:26;;;;;;;19.10;11.90;;;7.40;94.40;;;;;;5092166;28;20020;-74
2021/01/28 11:27:52;;;;;;;24.10;11.93;;;7.30;94.40;;;;;;5092237;28;20020;-74
2021/01/28 11:30:20;;;;;;;18.97;11.87;;;7.30;94.40;;;;;;5075259;28;20032;-74
2021/01/28 11:32:46;;;;;;;16.73;11.23;;;7.40;94.40;;;;;;5093268;28;20040;-74
2021/01/28 11:35:12;;;;;;;16.67;11.43;;;7.40;94.40;;;;;;5092059;28;20360;-74
2021/01/28 11:37:44;;;;;;;17.27;11.00;;;7.40;94.40;;;;;;5075195;28;20054;-74
2021/01/28 11:40:10;;;;;;;18.23;11.10;;;7.40;94.50;;;;;;5064264;28;20028;-74
2021/01/28 11:42:36;;;;;;;15.67;10.13;;;7.40;94.50;;;;;;5072827;28;20086;-74
2021/01/28 11:45:02;;;;;;;16.47;10.30;;;7.50;94.50;;;;;;5038604;28;20048;-74
2021/01/28 11:47:28;;;;;;;16.77;10.60;;;7.40;94.50;;;;;;5074728;28;20028;-74
2021/01/28 11:49:54;;;;;;;16.73;10.37;;;7.60;94.80;;;;;;5046096;28;20029;-75
2021/01/28 11:52:20;;;;;;;16.30;9.93;;;7.60;94.50;;;;;;5055150;28;20053;-74
2021/01/28 11:54:46;;;;;;;15.73;9.77;;;7.60;94.50;;;;;;5068895;28;20391;-74
2021/01/28 11:57:11;;;;;;;20.50;11.43;;;7.50;94.40;;;;;;5087292;28;20024;-74
2021/01/28 11:59:37;;;;;;;15.77;10.07;;;7.50;94.40;;;;;;5075569;28;20021;-74
2021/01/28 12:02:02;;;;;;;15.53;9.27;;;7.60;94.50;;;;;;5042376;28;20040;-74
2021/01/28 12:04:28;;;;;;;15.50;9.40;;;7.60;94.50;;;;;;5058661;28;20060;-74
2021/01/28 12:06:54;;;;;;;14.93;7.83;;;7.70;94.50;;;;;;5077027;28;20037;-74
2021/01/28 12:09:19;;;;;;;14.37;9.27;;;7.70;94.50;;;;;;5075294;28;20040;-74
2021/01/28 12:11:45;;;;;;;12.77;8.27;;;7.80;94.40;;;;;;5095410;28;20035;-74
2021/01/28 12:14:11;;;;;;;12.87;7.90;;;7.80;94.40;;;;;;5095895;28;20024;-74
2021/01/28 12:16:36;;;;;;;12.83;8.07;;;7.70;94.30;;;;;;5095134;28;20169;-74
2021/01/28 12:19:02;;;;;;;11.73;7.57;;;7.70;94.20;;;;;;5071708;28;20021;-75
2021/01/28 12:21:29;;;;;;;11.67;7.50;;;7.70;94.10;;;;;;5086689;28;20036;-74
2021/01/28 12:23:55;;;;;;;10.87;7.23;;;7.80;94.10;;;;;;5075081;28;20123;-74
2021/01/28 12:26:22;;;;;;;12.40;7.60;;;7.70;94.00;;;;;;5075254;28;20101;-74
2021/01/28 12:28:48;;;;;;;12.83;7.67;;;7.70;94.00;;;;;;5074661;28;20060;-74
2021/01/28 12:31:14;;;;;;;12.43;7.57;;;7.60;94.00;;;;;;5058415;28;20115;-73
2021/01/28 12:33:39;;;;;;;12.73;8.40;;;7.70;94.00;;;;;;5058492;28;20090;-73
2021/01/28 12:36:07;;;;;;;11.33;7.23;;;7.70;94.00;;;;;;5060349;28;20124;-74
2021/01/28 12:38:33;;;;;;;12.33;7.37;;;7.70;94.00;;;;;;5096467;28;20035;-74
2021/01/28 12:40:59;;;;;;;10.83;7.03;;;7.70;93.90;;;;;;5078183;28;20119;-74
2021/01/28 12:43:25;;;;;;;12.63;7.87;;;7.60;93.80;;;;;;5074815;28;20063;-74
2021/01/28 12:45:50;;;;;;;11.53;7.13;;;7.70;93.80;;;;;;5058007;28;20456;-74
2021/01/28 12:48:16;;;;;;;11.30;7.60;;;7.60;93.70;;;;;;5041623;28;20037;-74
2021/01/28 12:50:41;;;;;;;11.07;6.50;;;7.60;93.80;;;;;;5058005;28;20060;-75
2021/01/28 12:53:07;;;;;;;11.53;7.30;;;7.60;93.80;;;;;;5061638;28;20032;-75
2021/01/28 12:55:33;;;;;;;14.60;7.57;;;7.70;93.80;;;;;;5095004;28;20020;-74
2021/01/28 12:57:58;;;;;;;10.30;6.20;;;7.50;93.80;;;;;;5076603;28;20048;-74