Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:52;;;;;;;10.18;6.13;;;11.30;99.90;;;;;;4955997;28;20714;-82
2023/06/01 00:04:18;;;;;;;12.98;6.57;;;11.20;99.90;;;;;;4991024;28;20053;-81
2023/06/01 00:06:44;;;;;;;15.05;6.65;;;11.20;99.90;;;;;;4990577;28;20450;-81
2023/06/01 00:09:10;;;;;;;15.60;7.28;;;11.10;99.90;;;;;;4975144;28;20508;-81
2023/06/01 00:11:36;;;;;;;17.33;6.60;;;11.20;99.90;;;;;;4957402;28;20047;-82
2023/06/01 00:14:02;;;;;;;16.00;6.30;;;11.10;99.90;;;;;;4972612;28;20411;-81
2023/06/01 00:16:30;;;;;;;11.65;6.22;;;11.10;99.90;;;;;;4986774;28;20030;-81
2023/06/01 00:18:57;;;;;;;16.02;6.30;;;11.10;99.90;;;;;;4986199;28;20130;-81
2023/06/01 00:21:26;;;;;;;14.48;6.70;;;11.10;99.90;;;;;;4975315;28;20281;-81
2023/06/01 00:23:52;;;;;;;13.52;6.60;;;11.10;99.90;;;;;;4975556;28;20409;-81
2023/06/01 00:26:18;;;;;;;18.70;6.78;;;11.10;99.90;;;;;;4973164;28;20042;-81
2023/06/01 00:28:43;;;;;;;13.98;6.82;;;11.10;99.90;;;;;;4971980;28;20038;-81
2023/06/01 00:31:12;;;;;;;14.93;6.80;;;11.10;99.90;;;;;;4968681;28;20162;-80
2023/06/01 00:33:37;;;;;;;17.70;6.72;;;11.10;99.90;;;;;;4975366;28;20043;-81
2023/06/01 00:36:03;;;;;;;15.45;7.00;;;11.10;99.90;;;;;;4974971;28;20046;-82
2023/06/01 00:38:29;;;;;;;16.92;6.50;;;11.10;99.90;;;;;;4968996;28;20126;-81
2023/06/01 00:40:54;;;;;;;14.13;6.20;;;11.20;99.90;;;;;;4974235;28;20041;-82
2023/06/01 00:43:20;;;;;;;13.55;6.38;;;11.10;99.90;;;;;;4973376;28;20045;-81
2023/06/01 00:45:46;;;;;;;15.32;6.50;;;11.10;99.90;;;;;;4978621;28;20046;-82
2023/06/01 00:48:16;;;;;;;13.10;6.75;;;11.10;99.90;;;;;;4960588;28;20054;-81
2023/06/01 00:50:42;;;;;;;13.68;6.38;;;11.10;99.90;;;;;;4987761;28;20034;-81
2023/06/01 00:53:14;;;;;;;15.05;6.57;;;11.10;99.90;;;;;;4974521;28;20520;-81
2023/06/01 00:55:40;;;;;;;17.42;6.70;;;11.10;99.90;;;;;;4977388;28;20474;-81
2023/06/01 00:58:06;;;;;;;17.92;6.88;;;11.10;99.90;;;;;;4987841;28;20510;-81
2023/06/01 01:00:32;;;;;;;13.32;6.63;;;11.10;99.90;;;;;;4977209;28;20155;-81
2023/06/01 01:03:00;;;;;;;18.00;7.10;;;11.10;99.90;;;;;;4975736;28;20454;-81
2023/06/01 01:05:26;;;;;;;12.45;6.18;;;11.20;99.90;;;;;;4959052;28;20316;-81
2023/06/01 01:08:15;;;;;;;11.00;6.22;;;11.10;99.90;;;;;;4970160;28;20050;-82
2023/06/01 01:11:13;;;;;;;12.77;6.05;;;11.10;99.90;;;;;;4973131;28;20692;-81
2023/06/01 01:13:55;;;;;;;13.30;6.15;;;11.10;99.90;;;;;;4973099;28;20087;-81
2023/06/01 01:16:40;;;;;;;15.63;7.43;;;11.10;99.90;;;;;;4969727;28;20059;-81
2023/06/01 01:19:32;;;;;;;14.75;6.07;;;11.10;99.90;;;;;;4970179;28;20568;-81
2023/06/01 01:22:15;;;;;;;14.73;6.45;;;11.10;99.90;;;;;;4989642;28;20309;-81
2023/06/01 01:24:59;;;;;;;16.08;6.15;;;11.10;99.90;;;;;;4989470;28;20047;-80
2023/06/01 01:28:04;;;;;;;12.38;6.07;;;11.10;99.90;;;;;;4965325;28;20137;-81
2023/06/01 01:30:32;;;;;;;12.23;6.20;;;11.10;99.90;;;;;;4968071;28;20125;-81
2023/06/01 01:32:59;;;;;;;11.70;7.43;;;11.10;99.90;;;;;;4975693;28;20034;-81
2023/06/01 01:35:29;;;;;;;15.07;6.50;;;11.10;99.90;;;;;;4969840;28;20042;-81
2023/06/01 01:37:55;;;;;;;17.73;6.80;;;11.10;99.90;;;;;;4972432;28;20132;-81
2023/06/01 01:40:21;;;;;;;13.68;6.60;;;11.10;99.90;;;;;;4976680;28;20216;-81
2023/06/01 01:42:48;;;;;;;11.48;6.43;;;11.10;99.90;;;;;;4973050;28;20795;-81
2023/06/01 01:45:15;;;;;;;11.85;6.40;;;11.10;99.90;;;;;;4960544;28;20034;-81
2023/06/01 01:48:09;;;;;;;16.17;7.10;;;11.00;99.90;;;;;;4971134;28;20050;-81
2023/06/01 01:50:43;;;;;;;15.52;7.00;;;11.00;99.90;;;;;;4958434;28;20527;-81
2023/06/01 01:53:09;;;;;;;15.13;7.53;;;11.10;99.90;;;;;;4961306;28;20185;-81
2023/06/01 01:55:36;;;;;;;15.45;7.53;;;11.00;99.90;;;;;;4980240;28;20122;-81
2023/06/01 01:58:03;;;;;;;16.48;7.57;;;11.00;99.90;;;;;;4970365;28;20050;-81
2023/06/01 02:00:31;;;;;;;16.52;7.72;;;11.00;99.90;;;;;;4962538;28;20081;-81
2023/06/01 02:02:58;;;;;;;13.27;6.90;;;11.00;99.90;;;;;;4976885;28;20049;-81
2023/06/01 02:05:24;;;;;;;13.85;7.22;;;11.00;99.90;;;;;;4979591;28;20409;-81
2023/06/01 02:07:50;;;;;;;16.45;7.05;;;11.00;99.90;;;;;;4976294;28;20042;-81
2023/06/01 02:10:15;;;;;;;14.95;7.05;;;11.00;99.90;;;;;;4969388;28;20057;-81
2023/06/01 02:12:41;;;;;;;13.93;6.00;;;11.00;99.90;;;;;;4990495;28;20464;-81
2023/06/01 02:15:07;;;;;;;12.30;7.18;;;10.90;99.90;;;;;;4977220;28;20120;-81
2023/06/01 02:17:37;;;;;;;12.60;6.65;;;11.00;99.90;;;;;;4978996;28;20038;-80
2023/06/01 02:20:03;;;;;;;15.73;7.25;;;10.90;99.90;;;;;;4981150;28;20149;-81
2023/06/01 02:22:29;;;;;;;12.90;6.22;;;10.90;99.90;;;;;;4974464;28;20577;-81
2023/06/01 02:24:55;;;;;;;13.68;6.70;;;11.00;99.90;;;;;;4972836;28;20057;-81
2023/06/01 02:27:20;;;;;;;12.27;6.50;;;11.00;99.90;;;;;;4990171;28;20042;-81
2023/06/01 02:29:46;;;;;;;13.10;6.35;;;11.00;99.90;;;;;;4986916;28;20042;-81
2023/06/01 02:32:11;;;;;;;13.25;6.82;;;10.90;99.90;;;;;;4976977;28;20137;-81
2023/06/01 02:34:40;;;;;;;10.85;6.47;;;10.90;99.90;;;;;;4976836;28;20060;-81
2023/06/01 02:37:06;;;;;;;10.48;6.72;;;10.90;99.90;;;;;;4978427;28;20057;-81
2023/06/01 02:39:32;;;;;;;14.13;5.93;;;10.90;99.90;;;;;;4988321;28;20036;-81
2023/06/01 02:41:57;;;;;;;13.13;5.35;;;10.80;99.90;;;;;;4971287;28;20121;-81
2023/06/01 02:44:23;;;;;;;11.57;4.60;;;10.90;99.90;;;;;;4972580;28;20489;-81
2023/06/01 02:46:49;;;;;;;11.55;5.20;;;10.90;99.90;;;;;;4978130;28;20197;-81
2023/06/01 02:49:14;;;;;;;12.45;5.35;;;10.90;99.90;;;;;;4993659;28;20418;-81
2023/06/01 02:51:40;;;;;;;9.32;4.70;;;10.90;99.90;;;;;;4976910;28;20062;-81
2023/06/01 02:54:06;;;;;;;11.70;5.13;;;10.90;99.90;;;;;;4987454;28;20170;-81
2023/06/01 02:56:32;;;;;;;12.05;4.80;;;10.90;99.90;;;;;;4990214;28;20269;-81
2023/06/01 02:58:57;;;;;;;10.45;5.03;;;10.90;99.90;;;;;;4974479;28;20427;-81
2023/06/01 03:01:27;;;;;;;8.88;4.65;;;10.90;99.90;;;;;;4976198;28;20097;-81
2023/06/01 03:03:54;;;;;;;10.45;4.90;;;10.90;99.90;;;;;;4974911;28;20050;-81
2023/06/01 03:06:23;;;;;;;8.23;4.32;;;10.90;99.90;;;;;;4976705;28;20034;-81
2023/06/01 03:08:49;;;;;;;9.88;4.65;;;11.00;99.90;;;;;;4958461;28;20047;-81
2023/06/01 03:11:15;;;;;;;8.10;4.15;;;11.00;99.90;;;;;;4973040;28;20144;-81
2023/06/01 03:13:40;;;;;;;8.90;4.40;;;11.00;99.90;;;;;;4977502;28;20153;-81
2023/06/01 03:16:06;;;;;;;6.68;4.20;;;11.00;99.90;;;;;;4989114;28;20046;-81
2023/06/01 03:18:32;;;;;;;8.70;4.15;;;11.00;99.90;;;;;;4976566;28;20126;-81
2023/06/01 03:20:57;;;;;;;11.15;4.43;;;11.00;99.90;;;;;;4978166;28;20053;-81
2023/06/01 03:23:23;;;;;;;11.65;4.75;;;11.00;99.90;;;;;;4974245;28;20042;-81
2023/06/01 03:25:49;;;;;;;12.88;4.43;;;11.00;99.90;;;;;;4975949;28;20473;-81
2023/06/01 03:28:16;;;;;;;9.13;4.40;;;11.00;99.90;;;;;;4976215;28;20046;-81
2023/06/01 03:30:42;;;;;;;8.07;4.82;;;11.00;99.90;;;;;;4977402;28;20492;-80
2023/06/01 03:33:07;;;;;;;12.32;5.00;;;11.00;99.90;;;;;;4971144;28;20065;-81
2023/06/01 03:35:33;;;;;;;11.40;5.70;;;11.00;99.90;;;;;;4976078;28;20409;-81
2023/06/01 03:37:59;;;;;;;15.50;6.13;;;11.00;99.90;;;;;;4973810;28;20180;-81
2023/06/01 03:40:24;;;;;;;14.98;6.53;;;11.10;99.90;;;;;;4975222;28;20043;-81
2023/06/01 03:42:50;;;;;;;14.40;5.60;;;11.00;99.90;;;;;;4970561;28;20455;-81
2023/06/01 03:45:16;;;;;;;11.02;5.85;;;11.00;99.90;;;;;;4992053;28;20034;-81
2023/06/01 03:47:42;;;;;;;14.85;5.90;;;11.00;99.90;;;;;;4978032;28;20040;-80
2023/06/01 03:50:09;;;;;;;13.60;6.20;;;11.00;99.90;;;;;;4959591;28;20042;-81
2023/06/01 03:52:36;;;;;;;10.80;5.90;;;11.00;99.90;;;;;;4975365;28;20035;-81
2023/06/01 03:55:07;;;;;;;13.10;5.90;;;11.00;99.90;;;;;;4962203;28;20081;-81
2023/06/01 03:57:37;;;;;;;16.63;6.00;;;11.10;99.90;;;;;;4973514;28;20042;-81
2023/06/01 04:00:17;;;;;;;11.43;6.00;;;11.00;99.90;;;;;;4971362;28;20039;-81
2023/06/01 04:02:54;;;;;;;17.25;7.00;;;11.00;99.90;;;;;;4978602;28;20128;-81
2023/06/01 04:05:21;;;;;;;16.00;6.35;;;11.00;99.90;;;;;;4978108;28;20089;-81
2023/06/01 04:07:48;;;;;;;13.50;6.00;;;11.10;99.90;;;;;;4973910;28;20417;-81
2023/06/01 04:10:16;;;;;;;13.48;6.38;;;11.10;99.90;;;;;;4976254;28;20133;-81
2023/06/01 04:12:43;;;;;;;19.10;7.57;;;11.10;99.90;;;;;;4975724;28;20151;-81
2023/06/01 04:15:13;;;;;;;18.52;7.00;;;11.10;99.90;;;;;;4975199;28;20046;-81
2023/06/01 04:17:40;;;;;;;12.30;6.38;;;11.10;99.90;;;;;;4970539;28;20061;-81
2023/06/01 04:20:10;;;;;;;12.32;6.70;;;11.10;99.90;;;;;;4974880;28;20142;-81
2023/06/01 04:22:37;;;;;;;12.52;7.03;;;11.10;99.90;;;;;;4957015;28;20379;-81
2023/06/01 04:25:08;;;;;;;14.57;6.60;;;11.10;99.90;;;;;;4988296;28;20089;-81
2023/06/01 04:27:36;;;;;;;16.23;7.53;;;11.10;99.90;;;;;;4972825;28;20030;-81
2023/06/01 04:30:13;;;;;;;14.93;7.00;;;11.10;99.90;;;;;;4969034;28;20105;-81
2023/06/01 04:32:39;;;;;;;15.43;7.07;;;11.10;99.90;;;;;;4974872;28;20077;-81
2023/06/01 04:35:06;;;;;;;13.55;6.40;;;11.20;99.90;;;;;;4976705;28;20363;-81
2023/06/01 04:37:36;;;;;;;16.27;6.20;;;11.10;99.90;;;;;;4988731;28;20750;-81
2023/06/01 04:40:09;;;;;;;12.88;6.00;;;11.10;99.90;;;;;;4976508;28;20050;-81
2023/06/01 04:42:41;;;;;;;13.50;6.40;;;11.10;99.90;;;;;;4971259;28;20050;-81
2023/06/01 04:45:09;;;;;;;17.15;6.45;;;11.10;99.90;;;;;;4988191;28;20438;-81
2023/06/01 04:47:39;;;;;;;14.70;6.25;;;11.10;99.90;;;;;;4960067;28;20042;-81
2023/06/01 04:50:09;;;;;;;16.63;6.60;;;11.10;99.90;;;;;;4978819;28;20034;-81
2023/06/01 04:52:36;;;;;;;13.95;6.22;;;11.20;99.90;;;;;;4971118;28;20513;-81
2023/06/01 04:55:07;;;;;;;15.15;6.25;;;11.20;99.90;;;;;;4990053;28;20046;-81
2023/06/01 04:57:35;;;;;;;15.30;6.53;;;11.10;99.90;;;;;;4988355;28;20096;-81
2023/06/01 05:00:08;;;;;;;12.45;5.63;;;11.20;99.90;;;;;;4958326;28;20054;-81
2023/06/01 05:02:34;;;;;;;9.80;6.07;;;11.20;99.90;;;;;;4976766;28;20042;-81
2023/06/01 05:04:59;;;;;;;14.27;5.85;;;11.20;99.90;;;;;;4990896;28;20050;-81
2023/06/01 05:07:28;;;;;;;9.25;4.88;;;11.30;99.90;;;;;;4971401;28;20065;-81
2023/06/01 05:09:54;;;;;;;9.93;4.80;;;11.20;99.90;;;;;;4989125;28;20042;-81
2023/06/01 05:12:20;;;;;;;8.50;4.45;;;11.10;99.90;;;;;;4971281;28;20415;-81
2023/06/01 05:14:45;;;;;;;11.13;4.35;;;11.10;99.90;;;;;;4975420;28;20054;-81
2023/06/01 05:17:11;;;;;;;11.82;4.90;;;11.20;99.90;;;;;;4975332;28;20450;-81
2023/06/01 05:19:36;;;;;;;9.55;4.00;;;11.30;99.90;;;;;;4991837;28;20494;-80
2023/06/01 05:22:02;;;;;;;9.57;4.47;;;11.30;99.90;;;;;;4972099;28;20236;-81
2023/06/01 05:24:28;;;;;;;7.65;4.65;;;11.30;99.90;;;;;;4969364;28;20133;-80
2023/06/01 05:26:54;;;;;;;8.25;4.47;;;11.30;99.90;;;;;;4974681;28;20122;-81
2023/06/01 05:29:19;;;;;;;9.25;4.32;;;11.30;99.90;;;;;;4975917;28;20049;-81
2023/06/01 05:31:46;;;;;;;12.90;4.35;;;11.30;99.90;;;;;;4974571;28;20045;-81
2023/06/01 05:34:13;;;;;;;10.20;4.65;;;11.30;99.90;;;;;;4963947;28;20418;-81
2023/06/01 05:36:42;;;;;;;12.13;4.40;;;11.40;99.90;;;;;;4978131;28;20042;-81
2023/06/01 05:39:07;;;;;;;13.95;4.50;;;11.40;99.90;;;;;;4979232;28;20042;-80
2023/06/01 05:41:33;;;;;;;10.25;4.43;;;11.40;99.90;;;;;;4953774;28;20379;-81
2023/06/01 05:43:59;;;;;;;9.18;4.85;;;11.30;99.90;;;;;;4993026;28;20401;-81
2023/06/01 05:46:24;;;;;;;18.70;4.88;;;11.40;99.90;;;;;;4980001;28;20384;-81
2023/06/01 05:48:51;;;;;;;12.48;5.07;;;11.30;99.90;;;;;;4977483;28;20046;-80
2023/06/01 05:51:17;;;;;;;19.67;6.18;;;11.40;99.90;;;;;;4976147;28;20042;-81
2023/06/01 05:53:43;;;;;;;10.93;5.55;;;11.40;99.90;;;;;;4990462;28;20038;-81
2023/06/01 05:56:08;;;;;;;14.02;5.72;;;11.40;99.90;;;;;;4973481;28;20300;-81
2023/06/01 05:58:34;;;;;;;17.02;6.35;;;11.30;99.90;;;;;;4976579;28;20096;-81
2023/06/01 06:01:00;;;;;;;15.25;6.25;;;11.40;99.90;;;;;;4976763;28;20057;-81
2023/06/01 06:03:29;;;;;;;11.40;5.43;;;11.40;99.90;;;;;;4995441;28;20050;-81
2023/06/01 06:05:55;;;;;;;11.88;4.78;;;11.40;99.90;;;;;;4994095;28;20692;-82
2023/06/01 06:08:21;;;;;;;13.98;4.63;;;11.40;99.90;;;;;;4990007;28;20060;-81
2023/06/01 06:10:46;;;;;;;8.10;4.18;;;11.50;99.90;;;;;;4973787;28;20042;-82
2023/06/01 06:13:14;;;;;;;8.77;3.85;;;11.50;99.90;;;;;;4987769;28;20402;-81
2023/06/01 06:15:40;;;;;;;11.30;4.53;;;11.50;99.90;;;;;;4978405;28;20621;-81
2023/06/01 06:18:06;;;;;;;8.40;4.20;;;11.50;99.90;;;;;;4993010;28;20042;-81
2023/06/01 06:20:31;;;;;;;10.15;4.13;;;11.50;99.90;;;;;;4977821;28;20050;-82
2023/06/01 06:22:57;;;;;;;7.95;4.55;;;11.50;99.90;;;;;;4976948;28;20158;-82
2023/06/01 06:25:23;;;;;;;12.52;5.25;;;11.50;99.90;;;;;;4971867;28;20126;-81
2023/06/01 06:27:48;;;;;;;9.10;4.95;;;11.50;99.90;;;;;;4973879;28;20197;-81
2023/06/01 06:30:14;;;;;;;9.73;5.28;;;11.60;99.90;;;;;;4976439;28;20045;-81
2023/06/01 06:32:40;;;;;;;10.75;5.00;;;11.60;99.90;;;;;;4973510;28;20046;-81
2023/06/01 06:35:06;;;;;;;13.15;5.40;;;11.60;99.90;;;;;;4996635;28;20042;-81
2023/06/01 06:37:32;;;;;;;12.05;5.25;;;11.60;99.90;;;;;;4975281;28;20042;-81
2023/06/01 06:40:00;;;;;;;12.65;4.22;;;11.60;99.90;;;;;;4974600;28;20515;-81
2023/06/01 06:42:27;;;;;;;9.88;4.85;;;11.70;99.90;;;;;;4981675;28;20046;-81
2023/06/01 06:44:53;;;;;;;10.82;4.60;;;11.70;99.90;;;;;;4971060;28;20049;-81
2023/06/01 06:47:19;;;;;;;5.72;3.47;;;11.80;99.90;;;;;;4975013;28;20042;-81
2023/06/01 06:49:45;;;;;;;7.57;3.85;;;11.70;99.90;;;;;;4958002;28;20031;-81
2023/06/01 06:52:11;;;;;;;6.68;3.10;;;11.80;99.90;;;;;;4972102;28;20105;-81
2023/06/01 06:54:42;;;;;;;5.60;2.38;;;11.80;99.90;;;;;;4991597;28;20129;-81
2023/06/01 06:57:08;;;;;;;5.10;2.50;;;11.80;99.90;;;;;;4976897;28;20038;-81
2023/06/01 06:59:34;;;;;;;4.88;2.55;;;12.00;99.90;;;;;;4973081;28;20552;-81
2023/06/01 07:02:00;;;;;;;3.85;2.10;;;12.00;99.90;;;;;;4974678;28;20035;-80
2023/06/01 07:04:27;;;;;;;3.28;2.28;;;11.90;99.90;;;;;;4990266;28;20074;-81
2023/06/01 07:06:53;;;;;;;4.90;2.25;;;12.00;99.90;;;;;;4958252;28;20136;-81
2023/06/01 07:09:19;;;;;;;4.38;2.42;;;12.00;99.90;;;;;;4972352;28;20047;-81
2023/06/01 07:11:45;;;;;;;6.95;2.42;;;12.00;99.90;;;;;;4979114;28;20077;-80
2023/06/01 07:14:11;;;;;;;5.07;2.55;;;12.10;99.90;;;;;;4975612;28;20053;-81
2023/06/01 07:16:40;;;;;;;5.30;2.58;;;12.10;99.90;;;;;;4988495;28;20041;-81
2023/06/01 07:19:07;;;;;;;3.33;2.42;;;12.10;99.90;;;;;;4976273;28;20038;-81
2023/06/01 07:21:36;;;;;;;3.70;2.50;;;12.20;99.90;;;;;;4959512;28;20038;-81
2023/06/01 07:24:02;;;;;;;4.80;2.60;;;12.30;99.90;;;;;;4988416;28;20073;-81
2023/06/01 07:26:29;;;;;;;7.47;3.13;;;12.30;99.90;;;;;;4985968;28;20398;-81
2023/06/01 07:28:56;;;;;;;4.85;3.10;;;12.30;99.90;;;;;;4976581;28;20630;-81
2023/06/01 07:31:22;;;;;;;3.88;2.42;;;12.10;99.90;;;;;;4978558;28;20410;-81
2023/06/01 07:33:48;;;;;;;8.18;2.92;;;12.10;99.90;;;;;;4989141;28;20101;-83
2023/06/01 07:36:15;;;;;;;3.50;2.35;;;12.10;99.90;;;;;;4960157;28;20501;-81
2023/06/01 07:38:41;;;;;;;6.43;2.30;;;12.30;99.90;;;;;;4989045;28;20050;-81
2023/06/01 07:41:10;;;;;;;4.80;2.47;;;12.10;99.90;;;;;;4972434;28;20038;-80
2023/06/01 07:43:38;;;;;;;3.78;2.40;;;12.10;99.90;;;;;;4976800;28;20049;-81
2023/06/01 07:46:05;;;;;;;6.35;2.35;;;12.20;99.90;;;;;;4953276;28;20462;-81
2023/06/01 07:48:35;;;;;;;5.15;2.25;;;12.30;99.90;;;;;;4973576;28;20694;-81
2023/06/01 07:51:02;;;;;;;6.05;1.80;;;12.20;99.90;;;;;;4974318;28;20078;-81
2023/06/01 07:53:27;;;;;;;3.50;1.70;;;12.20;99.90;;;;;;4969897;28;20042;-81
2023/06/01 07:55:53;;;;;;;8.82;2.70;;;12.10;99.90;;;;;;4989421;28;20409;-81
2023/06/01 07:58:19;;;;;;;5.22;2.63;;;12.10;99.90;;;;;;4970542;28;20121;-81
2023/06/01 08:00:44;;;;;;;4.10;2.63;;;12.10;99.90;;;;;;4972316;28;20050;-81
2023/06/01 08:03:12;;;;;;;4.53;2.90;;;12.00;99.90;;;;;;4990621;28;20509;-81
2023/06/01 08:05:42;;;;;;;9.32;3.33;;;12.10;99.90;;;;;;4991075;28;20114;-81
2023/06/01 08:08:08;;;;;;;7.28;3.58;;;12.00;99.90;;;;;;4974624;28;20109;-81
2023/06/01 08:10:35;;;;;;;4.38;3.50;;;12.00;99.90;;;;;;4976038;28;20038;-81
2023/06/01 08:13:01;;;;;;;6.40;3.30;;;12.10;99.90;;;;;;4988945;28;20068;-82
2023/06/01 08:15:28;;;;;;;5.07;3.10;;;12.10;99.90;;;;;;4990866;28;20062;-81
2023/06/01 08:17:54;;;;;;;4.47;2.88;;;12.10;99.90;;;;;;4992105;28;20052;-81
2023/06/01 08:20:23;;;;;;;4.55;2.50;;;12.30;99.90;;;;;;4990821;28;20046;-81
2023/06/01 08:22:50;;;;;;;4.60;2.60;;;12.30;99.90;;;;;;4970715;28;20049;-81
2023/06/01 08:25:16;;;;;;;10.77;2.90;;;12.50;99.90;;;;;;4972094;28;20443;-81
2023/06/01 08:27:43;;;;;;;6.80;2.45;;;12.50;99.90;;;;;;4973605;28;20133;-81
2023/06/01 08:30:09;;;;;;;4.05;2.55;;;12.60;99.90;;;;;;4970414;28;20117;-81
2023/06/01 08:32:35;;;;;;;4.55;2.00;;;12.50;99.90;;;;;;4983942;28;20049;-81
2023/06/01 08:35:01;;;;;;;4.70;2.10;;;12.50;99.90;;;;;;4989198;28;20298;-81
2023/06/01 08:37:26;;;;;;;2.75;1.90;;;12.40;99.90;;;;;;4972069;28;20046;-81
2023/06/01 08:39:52;;;;;;;4.03;2.15;;;12.40;99.90;;;;;;4973802;28;20038;-80
2023/06/01 08:43:06;;;;;;;4.85;2.22;;;12.40;99.90;;;;;;4973496;28;20225;-81
2023/06/01 08:45:32;;;;;;;4.93;2.10;;;12.50;99.90;;;;;;4971612;28;20065;-81
2023/06/01 08:48:02;;;;;;;6.20;2.70;;;12.40;99.90;;;;;;4976203;28;20042;-81
2023/06/01 08:50:28;;;;;;;4.60;2.20;;;12.40;99.90;;;;;;4975415;28;20390;-81
2023/06/01 08:52:57;;;;;;;4.35;2.17;;;12.40;99.90;;;;;;4955262;28;20077;-81
2023/06/01 08:55:23;;;;;;;6.82;2.50;;;12.50;99.90;;;;;;4969510;28;20501;-80
2023/06/01 08:57:53;;;;;;;5.03;2.58;;;12.60;99.90;;;;;;4989174;28;20041;-81
2023/06/01 09:00:19;;;;;;;7.32;3.33;;;12.60;99.90;;;;;;4971636;28;20042;-81
2023/06/01 09:02:49;;;;;;;6.13;3.42;;;12.40;99.90;;;;;;4973153;28;20038;-81
2023/06/01 09:05:17;;;;;;;8.23;3.80;;;12.40;99.90;;;;;;4973912;28;20331;-81
2023/06/01 09:07:43;;;;;;;7.13;3.65;;;12.30;99.90;;;;;;4950803;28;20384;-81
2023/06/01 09:10:09;;;;;;;10.15;4.40;;;12.30;99.90;;;;;;4974181;28;20034;-81
2023/06/01 09:12:34;;;;;;;11.48;4.20;;;12.30;99.90;;;;;;4990808;28;20543;-81
2023/06/01 09:15:17;;;;;;;8.93;4.07;;;12.30;99.90;;;;;;4974398;28;20070;-81
2023/06/01 09:17:49;;;;;;;9.02;3.90;;;12.20;99.90;;;;;;4973852;28;20073;-81
2023/06/01 09:20:24;;;;;;;9.30;4.32;;;12.20;99.90;;;;;;4971017;28;20062;-81
2023/06/01 09:22:49;;;;;;;13.45;5.03;;;12.20;99.90;;;;;;4975182;28;20273;-81
2023/06/01 09:25:15;;;;;;;8.75;4.30;;;12.20;99.90;;;;;;4957870;28;20212;-81
2023/06/01 09:27:49;;;;;;;14.30;4.13;;;12.30;99.90;;;;;;4954671;28;20039;-81
2023/06/01 09:30:17;;;;;;;14.97;4.07;;;12.50;99.90;;;;;;4953507;28;20050;-81
2023/06/01 09:32:47;;;;;;;8.38;4.07;;;12.50;99.90;;;;;;4973065;28;20043;-81
2023/06/01 09:35:13;;;;;;;13.27;3.97;;;12.60;99.90;;;;;;4992264;28;20034;-81
2023/06/01 09:37:52;;;;;;;9.05;4.05;;;12.50;99.90;;;;;;4969009;28;20409;-81
2023/06/01 09:40:19;;;;;;;11.05;3.40;;;12.50;99.90;;;;;;4975450;28;20085;-81
2023/06/01 09:42:50;;;;;;;11.52;3.55;;;12.40;99.90;;;;;;4986556;28;20043;-81
2023/06/01 09:45:21;;;;;;;12.77;3.60;;;12.60;99.90;;;;;;4973833;28;20045;-81
2023/06/01 09:47:48;;;;;;;10.27;3.40;;;12.50;99.90;;;;;;4973190;28;20038;-81
2023/06/01 09:50:42;;;;;;;7.07;3.20;;;12.60;99.90;;;;;;4975313;28;20149;-81
2023/06/01 09:53:08;;;;;;;10.13;3.25;;;12.70;99.90;;;;;;4973265;28;20030;-81
2023/06/01 09:55:34;;;;;;;10.48;3.30;;;12.80;99.90;;;;;;4991372;28;20494;-81
2023/06/01 09:58:24;;;;;;;9.50;2.63;;;12.70;99.90;;;;;;4975742;28;20137;-81
2023/06/01 10:00:51;;;;;;;10.50;3.53;;;12.70;99.90;;;;;;4972587;28;20523;-81
2023/06/01 10:03:18;;;;;;;7.88;3.17;;;12.80;99.90;;;;;;4970732;28;20145;-80
2023/06/01 10:05:45;;;;;;;7.90;3.00;;;12.90;99.90;;;;;;4958260;28;20129;-81
2023/06/01 10:08:20;;;;;;;10.75;3.47;;;12.90;99.90;;;;;;4975620;28;20532;-81
2023/06/01 10:10:48;;;;;;;8.45;3.35;;;13.00;99.90;;;;;;4976293;28;20496;-81
2023/06/01 10:13:14;;;;;;;10.55;3.13;;;13.10;99.90;;;;;;4976905;28;20058;-81
2023/06/01 10:15:40;;;;;;;10.35;3.75;;;12.90;99.90;;;;;;4962270;28;20378;-81
2023/06/01 10:18:07;;;;;;;11.23;3.58;;;12.80;99.90;;;;;;4978885;28;20480;-81
2023/06/01 10:20:36;;;;;;;8.73;3.35;;;12.90;99.90;;;;;;4955344;28;20049;-80
2023/06/01 10:23:03;;;;;;;12.25;4.45;;;12.80;99.90;;;;;;4992711;28;20042;-81
2023/06/01 10:25:47;;;;;;;8.75;3.45;;;13.00;99.90;;;;;;4980461;28;20054;-81
2023/06/01 10:28:14;;;;;;;9.98;3.30;;;13.10;99.90;;;;;;4980178;28;20038;-81
2023/06/01 10:30:40;;;;;;;6.75;2.85;;;13.10;99.90;;;;;;4978576;28;20108;-81
2023/06/01 10:33:06;;;;;;;7.05;2.80;;;13.10;99.90;;;;;;4977934;28;20042;-81
2023/06/01 10:35:32;;;;;;;7.50;3.15;;;13.50;99.90;;;;;;4962324;28;20091;-81
2023/06/01 10:38:07;;;;;;;10.27;3.72;;;13.40;99.90;;;;;;4974034;28;20042;-80
2023/06/01 10:40:37;;;;;;;11.52;3.65;;;13.20;99.90;;;;;;4976978;28;20093;-81
2023/06/01 10:43:03;;;;;;;10.63;3.60;;;13.10;99.90;;;;;;4991368;28;20034;-81
2023/06/01 10:45:47;;;;;;;11.77;3.78;;;13.30;99.90;;;;;;4976514;28;20030;-80
2023/06/01 10:48:16;;;;;;;12.30;3.70;;;13.20;99.90;;;;;;4972973;28;20054;-81
2023/06/01 10:50:42;;;;;;;9.95;3.50;;;13.50;99.90;;;;;;4975441;28;20354;-81
2023/06/01 10:53:25;;;;;;;9.90;3.50;;;13.50;99.90;;;;;;4972691;28;20047;-81
2023/06/01 10:56:19;;;;;;;8.35;3.65;;;13.90;99.90;;;;;;4987546;28;20121;-81
2023/06/01 10:58:46;;;;;;;11.70;3.27;;;13.60;99.90;;;;;;4992914;28;20038;-81
2023/06/01 11:01:20;;;;;;;10.57;3.63;;;13.90;99.90;;;;;;4972824;28;20351;-81
2023/06/01 11:03:47;;;;;;;8.93;3.88;;;13.60;99.90;;;;;;4962197;28;20951;-81
2023/06/01 11:06:30;;;;;;;10.27;3.78;;;13.60;99.90;;;;;;4994521;28;20501;-81
2023/06/01 11:08:58;;;;;;;8.02;3.80;;;13.60;99.90;;;;;;4975212;28;20066;-81
2023/06/01 11:11:55;;;;;;;10.45;3.92;;;13.80;99.90;;;;;;4980350;28;20074;-81
2023/06/01 11:14:25;;;;;;;8.35;3.92;;;13.90;99.90;;;;;;4975823;28;20094;-81
2023/06/01 11:16:54;;;;;;;7.15;3.50;;;13.80;99.90;;;;;;4977582;28;20049;-81
2023/06/01 11:19:31;;;;;;;9.20;3.50;;;13.60;99.90;;;;;;4994192;28;20518;-81
2023/06/01 11:22:01;;;;;;;9.85;3.97;;;13.40;99.90;;;;;;4989552;28;20046;-81
2023/06/01 11:24:35;;;;;;;7.70;3.38;;;13.40;99.90;;;;;;4988758;28;20133;-81
2023/06/01 11:27:10;;;;;;;9.77;3.60;;;13.30;99.90;;;;;;4973095;28;20046;-81
2023/06/01 11:29:36;;;;;;;10.90;3.08;;;13.40;99.90;;;;;;4973620;28;20402;-81
2023/06/01 11:32:05;;;;;;;8.27;3.08;;;13.50;99.90;;;;;;4976196;28;20121;-81
2023/06/01 11:34:39;;;;;;;5.32;2.95;;;13.70;99.90;;;;;;4960987;28;20038;-81
2023/06/01 11:37:05;;;;;;;9.85;3.08;;;14.20;99.90;;;;;;4974662;28;20265;-81
2023/06/01 11:39:32;;;;;;;8.63;3.08;;;13.90;99.90;;;;;;4984633;28;20035;-80
2023/06/01 11:42:10;;;;;;;7.00;2.85;;;14.10;99.90;;;;;;4970712;28;20073;-81
2023/06/01 11:44:39;;;;;;;8.85;3.30;;;14.30;99.90;;;;;;4974877;28;20062;-80
2023/06/01 11:47:05;;;;;;;9.10;2.92;;;14.80;99.90;;;;;;4960437;28;20343;-81
2023/06/01 11:49:40;;;;;;;5.90;3.00;;;14.10;99.90;;;;;;4974792;28;20370;-80
2023/06/01 11:52:09;;;;;;;7.45;3.10;;;14.20;99.90;;;;;;4975477;28;20051;-81
2023/06/01 11:54:36;;;;;;;8.25;3.08;;;14.40;99.90;;;;;;4994545;28;20034;-81
2023/06/01 11:57:05;;;;;;;7.18;2.90;;;14.50;99.90;;;;;;4969964;28;20481;-81
2023/06/01 11:59:44;;;;;;;8.02;3.15;;;14.10;99.90;;;;;;4956138;28;20226;-81
2023/06/01 12:02:21;;;;;;;10.07;3.75;;;14.20;99.90;;;;;;4976980;28;20061;-81
2023/06/01 12:04:57;;;;;;;11.20;4.38;;;13.90;99.90;;;;;;4955536;28;20054;-81
2023/06/01 12:07:24;;;;;;;6.97;3.65;;;13.90;99.90;;;;;;4970945;28;20039;-81
2023/06/01 12:09:53;;;;;;;8.85;4.05;;;13.90;99.90;;;;;;4990698;28;20042;-80
2023/06/01 12:12:24;;;;;;;12.48;4.07;;;13.70;99.90;;;;;;4969095;28;20042;-80
2023/06/01 12:14:51;;;;;;;7.90;3.75;;;13.70;99.90;;;;;;4973799;28;20197;-81
2023/06/01 12:17:20;;;;;;;9.73;4.07;;;13.50;99.90;;;;;;4971219;28;20551;-81
2023/06/01 12:19:55;;;;;;;9.10;4.10;;;13.60;99.90;;;;;;4959682;28;20042;-80
2023/06/01 12:22:20;;;;;;;7.15;4.07;;;13.70;99.90;;;;;;4977013;28;20320;-81
2023/06/01 12:24:46;;;;;;;9.70;3.88;;;13.90;99.90;;;;;;4975010;28;20109;-81
2023/06/01 12:27:17;;;;;;;10.05;4.20;;;13.70;99.90;;;;;;4975651;28;20471;-81
2023/06/01 12:29:44;;;;;;;8.80;3.75;;;13.60;99.90;;;;;;4974392;28;20045;-81
2023/06/01 12:32:12;;;;;;;8.35;4.28;;;13.60;99.90;;;;;;4974137;28;20046;-81
2023/06/01 12:34:39;;;;;;;9.23;4.18;;;13.70;99.90;;;;;;4974735;28;20050;-80
2023/06/01 12:37:30;;;;;;;10.10;4.10;;;13.80;99.90;;;;;;4970162;28;20437;-81
2023/06/01 12:39:56;;;;;;;9.07;3.90;;;13.60;99.90;;;;;;4960977;28;20052;-79
2023/06/01 12:42:39;;;;;;;7.65;3.85;;;13.60;99.90;;;;;;4976886;28;20405;-80
2023/06/01 12:45:08;;;;;;;10.10;3.65;;;13.90;99.90;;;;;;4974845;28;20051;-81
2023/06/01 12:47:46;;;;;;;8.38;4.47;;;14.10;99.90;;;;;;4974365;28;20166;-80
2023/06/01 12:50:13;;;;;;;8.15;4.10;;;13.90;99.90;;;;;;4960626;28;20296;-81