Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:47;;;;;;;14.23;3.65;;;12.30;84.90;;;;;;5074705;28;20369;-48
2022/05/29 00:04:13;;;;;;;6.88;1.80;;;12.30;84.20;;;;;;5074851;28;20538;-44
2022/05/29 00:06:42;;;;;;;3.60;1.85;;;12.30;84.40;;;;;;5074621;28;20032;-44
2022/05/29 00:09:11;;;;;;;6.97;2.92;;;12.20;84.60;;;;;;5074657;28;20448;-47
2022/05/29 00:11:37;;;;;;;7.80;1.80;;;12.20;84.70;;;;;;5074505;28;20051;-46
2022/05/29 00:14:03;;;;;;;4.75;1.88;;;12.10;85.00;;;;;;5073254;28;20024;-44
2022/05/29 00:16:29;;;;;;;4.50;1.75;;;12.10;85.20;;;;;;5074505;28;20048;-44
2022/05/29 00:18:55;;;;;;;4.45;1.70;;;12.10;85.30;;;;;;5074212;28;20032;-47
2022/05/29 00:21:21;;;;;;;7.05;2.80;;;12.10;85.60;;;;;;5074312;28;20112;-48
2022/05/29 00:23:50;;;;;;;8.05;1.88;;;12.00;86.40;;;;;;5074380;28;20036;-47
2022/05/29 00:26:17;;;;;;;7.18;1.73;;;12.10;85.90;;;;;;5074316;28;20020;-48
2022/05/29 00:28:43;;;;;;;4.93;1.85;;;12.00;86.20;;;;;;5073905;28;20024;-47
2022/05/29 00:31:10;;;;;;;9.52;2.45;;;12.00;86.30;;;;;;5073564;28;20131;-47
2022/05/29 00:33:36;;;;;;;6.88;1.83;;;12.00;86.20;;;;;;5074268;28;20024;-43
2022/05/29 00:36:01;;;;;;;5.85;1.98;;;12.00;86.30;;;;;;5074068;28;20051;-47
2022/05/29 00:38:28;;;;;;;5.82;2.03;;;12.00;86.50;;;;;;5073791;28;20025;-44
2022/05/29 00:41:18;;;;;;;5.30;2.17;;;12.00;86.10;;;;;;5072730;28;20032;-44
2022/05/29 00:43:47;;;;;;;6.45;2.10;;;12.00;86.40;;;;;;5074004;28;20035;-49
2022/05/29 00:46:12;;;;;;;10.70;2.80;;;12.00;86.40;;;;;;5075807;28;20036;-50
2022/05/29 00:48:39;;;;;;;9.68;1.83;;;12.00;86.60;;;;;;5075174;28;20472;-47
2022/05/29 00:51:10;;;;;;;4.03;1.80;;;12.00;86.80;;;;;;5074754;28;20021;-45
2022/05/29 00:53:38;;;;;;;16.08;3.63;;;12.00;86.80;;;;;;5075383;28;20017;-46
2022/05/29 00:56:08;;;;;;;14.32;2.53;;;12.00;86.90;;;;;;5075294;28;20449;-47
2022/05/29 00:58:35;;;;;;;10.93;2.45;;;11.90;87.00;;;;;;5074937;28;20063;-50
2022/05/29 01:01:02;;;;;;;6.28;2.25;;;11.90;87.20;;;;;;5075661;28;20127;-47
2022/05/29 01:03:28;;;;;;;8.93;2.22;;;11.90;87.30;;;;;;5076067;28;20063;-48
2022/05/29 01:05:54;;;;;;;6.07;2.22;;;11.90;87.20;;;;;;5073633;28;20045;-47
2022/05/29 01:08:33;;;;;;;4.97;1.80;;;11.90;87.50;;;;;;5076348;28;20401;-45
2022/05/29 01:11:28;;;;;;;6.38;2.50;;;11.90;87.70;;;;;;5073583;28;20075;-44
2022/05/29 01:14:07;;;;;;;8.52;2.25;;;11.90;87.80;;;;;;5073473;28;20099;-42
2022/05/29 01:16:41;;;;;;;5.18;2.38;;;11.90;88.00;;;;;;5073389;28;20055;-46
2022/05/29 01:19:28;;;;;;;6.85;2.22;;;11.90;87.80;;;;;;5072950;28;20051;-45
2022/05/29 01:22:16;;;;;;;3.17;1.88;;;11.90;88.00;;;;;;5073189;28;20495;-46
2022/05/29 01:25:34;;;;;;;11.15;2.47;;;11.80;88.20;;;;;;5073188;28;20033;-47
2022/05/29 01:28:10;;;;;;;4.65;1.95;;;11.80;88.50;;;;;;5010946;28;20589;-45
2022/05/29 01:30:57;;;;;;;4.90;2.00;;;11.80;88.70;;;;;;5071852;28;20028;-42
2022/05/29 01:33:52;;;;;;;8.73;2.10;;;11.80;88.90;;;;;;5073189;28;20063;-46
2022/05/29 01:36:50;;;;;;;6.50;2.20;;;11.70;89.10;;;;;;5074239;28;20025;-51
2022/05/29 01:39:30;;;;;;;5.07;1.48;;;11.70;89.10;;;;;;5072449;28;20102;-50
2022/05/29 01:42:15;;;;;;;9.10;2.50;;;11.70;89.30;;;;;;5074070;28;20036;-48
2022/05/29 01:44:48;;;;;;;4.20;2.50;;;11.70;89.30;;;;;;5073568;28;20024;-45
2022/05/29 01:47:22;;;;;;;8.70;1.92;;;11.70;89.60;;;;;;5073112;28;20107;-44
2022/05/29 01:49:51;;;;;;;4.00;2.20;;;11.70;89.90;;;;;;5073162;28;20484;-46
2022/05/29 01:52:19;;;;;;;5.60;2.45;;;11.70;89.70;;;;;;5073080;28;20020;-45
2022/05/29 01:54:54;;;;;;;5.45;2.38;;;11.70;89.90;;;;;;5073398;28;20577;-46
2022/05/29 01:57:26;;;;;;;11.55;2.88;;;11.60;89.90;;;;;;5072989;28;20021;-46
2022/05/29 02:00:16;;;;;;;8.40;1.90;;;11.70;90.00;;;;;;5071881;28;20514;-45
2022/05/29 02:02:42;;;;;;;4.70;1.80;;;11.70;89.80;;;;;;5073408;28;20039;-45
2022/05/29 02:05:21;;;;;;;10.27;2.05;;;11.70;89.90;;;;;;5073123;28;20021;-46
2022/05/29 02:07:50;;;;;;;7.07;2.20;;;11.70;90.10;;;;;;5072811;28;20036;-46
2022/05/29 02:10:26;;;;;;;11.73;1.80;;;11.70;90.10;;;;;;5072696;28;20040;-48
2022/05/29 02:12:58;;;;;;;10.55;1.80;;;11.70;90.10;;;;;;5075512;28;20021;-50
2022/05/29 02:15:31;;;;;;;12.23;2.25;;;11.60;90.00;;;;;;5072023;28;20020;-47
2022/05/29 02:18:00;;;;;;;8.07;2.10;;;11.60;90.30;;;;;;5072183;28;20450;-42
2022/05/29 02:20:32;;;;;;;6.13;2.20;;;11.60;90.40;;;;;;5071387;28;20021;-45
2022/05/29 02:23:04;;;;;;;6.65;1.70;;;11.60;90.40;;;;;;5071730;28;20109;-43
2022/05/29 02:25:31;;;;;;;12.75;2.25;;;11.60;90.60;;;;;;5072741;28;20056;-44
2022/05/29 02:28:10;;;;;;;8.38;2.17;;;11.70;90.30;;;;;;5072151;28;20028;-48
2022/05/29 02:30:54;;;;;;;7.25;1.75;;;11.70;90.50;;;;;;5072615;28;20438;-48
2022/05/29 02:33:31;;;;;;;12.25;3.42;;;11.70;90.40;;;;;;5073549;28;20054;-45
2022/05/29 02:36:19;;;;;;;9.80;2.10;;;11.60;90.50;;;;;;5071589;28;20016;-48
2022/05/29 02:39:06;;;;;;;10.45;1.95;;;11.60;90.50;;;;;;5072663;28;20025;-48
2022/05/29 02:42:16;;;;;;;11.00;3.05;;;11.60;90.60;;;;;;5072829;28;20032;-45
2022/05/29 02:44:46;;;;;;;10.77;2.92;;;11.60;90.70;;;;;;5066958;28;20404;-45
2022/05/29 02:47:25;;;;;;;5.00;2.00;;;11.70;90.40;;;;;;5071445;28;20278;-46
2022/05/29 02:50:10;;;;;;;7.15;2.72;;;11.70;90.40;;;;;;5071711;28;20020;-45
2022/05/29 02:52:35;;;;;;;11.10;2.33;;;11.60;90.50;;;;;;5071605;28;20032;-45
2022/05/29 02:55:01;;;;;;;7.15;2.20;;;11.60;90.60;;;;;;5071823;28;20020;-43
2022/05/29 02:57:26;;;;;;;3.08;1.55;;;11.60;90.70;;;;;;5071225;28;20020;-42
2022/05/29 03:00:02;;;;;;;7.32;2.10;;;11.50;91.00;;;;;;5071454;28;20043;-46
2022/05/29 03:03:22;;;;;;;8.02;2.80;;;11.50;91.00;;;;;;5071565;28;20025;-43
2022/05/29 03:06:04;;;;;;;7.00;1.88;;;11.40;91.10;;;;;;5009267;28;20030;-43
2022/05/29 03:08:48;;;;;;;5.25;1.88;;;11.40;91.20;;;;;;5065550;28;20036;-43
2022/05/29 03:11:24;;;;;;;3.88;2.22;;;11.30;91.30;;;;;;5071486;28;20028;-43
2022/05/29 03:13:58;;;;;;;4.78;1.88;;;11.30;91.50;;;;;;5071601;28;20089;-44
2022/05/29 03:16:49;;;;;;;7.35;2.45;;;11.20;91.60;;;;;;5071479;28;20024;-44
2022/05/29 03:19:45;;;;;;;9.23;2.47;;;11.30;91.60;;;;;;5071296;28;20059;-46
2022/05/29 03:22:29;;;;;;;7.25;2.53;;;11.20;91.60;;;;;;5071443;28;20553;-45
2022/05/29 03:25:09;;;;;;;12.00;3.03;;;11.20;91.60;;;;;;5071252;28;20060;-45
2022/05/29 03:27:45;;;;;;;9.82;1.98;;;11.10;91.80;;;;;;5071040;28;20104;-44
2022/05/29 03:30:14;;;;;;;4.28;1.90;;;11.00;92.00;;;;;;5071389;28;20027;-45
2022/05/29 03:32:40;;;;;;;4.05;1.90;;;11.10;91.90;;;;;;5074370;28;20099;-43
2022/05/29 03:35:41;;;;;;;10.57;2.40;;;11.20;91.70;;;;;;5075485;28;20029;-43
2022/05/29 03:38:07;;;;;;;13.50;2.50;;;11.20;91.50;;;;;;5064319;28;20041;-41
2022/05/29 03:40:33;;;;;;;10.57;2.05;;;11.00;91.80;;;;;;5075372;28;20078;-45
2022/05/29 03:42:59;;;;;;;12.60;2.92;;;11.00;91.90;;;;;;5073972;28;20024;-42
2022/05/29 03:45:26;;;;;;;7.45;2.38;;;10.90;92.10;;;;;;5074037;28;20032;-42
2022/05/29 03:47:52;;;;;;;7.78;2.20;;;10.80;92.30;;;;;;5075020;28;20039;-44
2022/05/29 03:50:20;;;;;;;18.50;2.60;;;10.90;92.30;;;;;;5075208;28;20029;-44
2022/05/29 03:52:47;;;;;;;6.65;2.03;;;10.90;92.30;;;;;;5075699;28;20028;-49
2022/05/29 03:55:15;;;;;;;7.78;2.60;;;10.90;92.40;;;;;;5076074;28;20154;-45
2022/05/29 03:57:40;;;;;;;4.63;2.40;;;10.90;92.50;;;;;;5073612;28;20508;-40
2022/05/29 04:00:10;;;;;;;4.50;1.95;;;10.90;92.40;;;;;;5075250;28;20028;-46
2022/05/29 04:02:35;;;;;;;7.80;3.15;;;10.90;92.60;;;;;;5074789;28;20044;-46
2022/05/29 04:05:01;;;;;;;3.55;1.77;;;10.90;92.60;;;;;;5074978;28;20401;-48
2022/05/29 04:12:56;;;;;;;5.83;3.23;;;11.00;92.50;;;;;;5074836;28;20032;-45
2022/05/29 04:15:22;;;;;;;4.53;2.00;;;11.00;92.70;;;;;;5074539;28;20706;-44
2022/05/29 04:20:18;;;;;;;7.95;1.95;;;11.20;92.60;;;;;;5095411;23;20135;-49
2022/05/29 04:22:44;;;;;;;7.50;1.92;;;11.30;92.40;;;;;;5079430;28;20471;-46
2022/05/29 04:25:09;;;;;;;5.47;2.08;;;11.40;92.30;;;;;;5079412;28;20082;-45
2022/05/29 04:27:35;;;;;;;7.22;2.05;;;11.50;92.30;;;;;;5078825;28;20584;-45
2022/05/29 04:30:00;;;;;;;7.28;1.85;;;11.60;92.00;;;;;;5077765;28;20488;-47
2022/05/29 04:35:10;;;;;;;7.03;2.35;;;11.80;91.90;;;;;;5079032;28;20055;-47
2022/05/29 04:37:35;;;;;;;7.10;2.00;;;11.80;91.70;;;;;;5079081;28;20028;-47
2022/05/29 04:40:01;;;;;;;8.85;2.55;;;11.90;91.70;;;;;;5079678;28;20028;-49
2022/05/29 04:42:26;;;;;;;3.80;1.90;;;11.80;91.80;;;;;;5076807;28;20503;-47
2022/05/29 04:44:52;;;;;;;6.40;2.05;;;11.70;92.00;;;;;;5077644;28;20548;-49
2022/05/29 04:47:18;;;;;;;9.27;2.28;;;11.60;92.10;;;;;;5078426;28;20048;-45
2022/05/29 04:49:44;;;;;;;5.13;2.00;;;11.60;91.70;;;;;;5078951;28;20361;-49
2022/05/29 04:52:10;;;;;;;9.20;2.17;;;11.50;92.00;;;;;;5078957;28;20399;-47
2022/05/29 04:54:38;;;;;;;6.95;1.85;;;11.50;92.00;;;;;;5078580;28;20035;-48
2022/05/29 04:57:08;;;;;;;10.10;2.63;;;11.40;92.20;;;;;;5078827;28;20074;-48
2022/05/29 04:59:34;;;;;;;5.30;2.05;;;11.50;92.50;;;;;;5078773;28;20028;-50
2022/05/29 05:02:01;;;;;;;5.70;2.15;;;11.90;92.00;;;;;;5077180;28;20036;-45
2022/05/29 05:04:27;;;;;;;5.97;2.05;;;12.80;90.40;;;;;;5078653;28;20020;-45
2022/05/29 05:06:58;;;;;;;5.97;1.55;;;13.50;88.50;;;;;;5077959;28;20050;-44
2022/05/29 05:09:28;;;;;;;8.45;1.83;;;14.30;87.20;;;;;;5077863;28;20021;-47
2022/05/29 05:11:54;;;;;;;5.95;1.98;;;15.30;83.50;;;;;;5077624;28;20105;-46
2022/05/29 05:14:22;;;;;;;6.10;2.10;;;15.90;81.10;;;;;;5076126;28;20023;-44
2022/05/29 05:16:48;;;;;;;4.63;1.67;;;15.80;80.50;;;;;;5076149;28;20043;-45
2022/05/29 05:19:14;;;;;;;11.00;2.35;;;16.20;80.30;;;;;;5074570;28;20040;-45
2022/05/29 05:21:40;;;;;;;4.00;1.60;;;16.40;79.90;;;;;;5076855;28;20032;-45
2022/05/29 05:24:06;;;;;;;6.18;2.47;;;16.80;79.30;;;;;;5077437;28;20119;-45
2022/05/29 05:26:32;;;;;;;9.95;1.83;;;17.10;78.10;;;;;;5078029;28;20037;-45
2022/05/29 05:28:57;;;;;;;5.20;1.52;;;16.80;77.60;;;;;;5077875;28;20100;-46
2022/05/29 05:31:24;;;;;;;6.97;1.77;;;16.50;77.80;;;;;;5078207;28;20066;-49
2022/05/29 05:33:50;;;;;;;7.75;1.52;;;16.30;78.60;;;;;;5076597;28;20021;-45
2022/05/29 05:36:16;;;;;;;8.30;1.70;;;16.20;78.90;;;;;;5077286;28;20028;-47
2022/05/29 05:38:42;;;;;;;4.18;1.73;;;15.80;79.10;;;;;;5077577;28;20029;-46
2022/05/29 05:41:12;;;;;;;5.38;1.50;;;16.00;78.50;;;;;;5077634;28;20029;-46
2022/05/29 05:43:39;;;;;;;5.95;1.50;;;16.20;78.70;;;;;;5077366;28;20112;-46
2022/05/29 05:46:12;;;;;;;9.52;2.17;;;16.10;78.80;;;;;;5076518;28;20029;-44
2022/05/29 05:48:39;;;;;;;4.25;1.30;;;15.70;78.70;;;;;;5064211;28;20020;-46
2022/05/29 05:51:05;;;;;;;7.13;1.40;;;15.70;79.50;;;;;;5072584;28;20031;-47
2022/05/29 05:53:31;;;;;;;3.97;1.30;;;16.00;78.70;;;;;;5061760;28;20025;-44
2022/05/29 05:55:57;;;;;;;6.95;1.55;;;16.30;78.70;;;;;;5052495;28;20021;-46
2022/05/29 05:58:23;;;;;;;5.30;1.67;;;17.00;77.00;;;;;;5052251;28;20054;-45
2022/05/29 06:00:49;;;;;;;6.82;1.65;;;18.00;73.80;;;;;;5056553;28;20033;-45
2022/05/29 06:03:15;;;;;;;4.00;1.30;;;18.50;72.80;;;;;;5063560;28;20082;-45
2022/05/29 06:05:41;;;;;;;7.28;1.85;;;18.80;72.60;;;;;;5052377;28;20032;-44
2022/05/29 06:08:08;;;;;;;2.65;1.30;;;19.10;71.50;;;;;;5064294;28;20032;-44
2022/05/29 06:10:33;;;;;;;9.80;1.45;;;20.00;69.30;;;;;;5072133;28;20528;-47
2022/05/29 06:13:04;;;;;;;4.15;1.33;;;20.20;69.10;;;;;;5072234;28;20060;-46
2022/05/29 06:15:30;;;;;;;3.60;1.40;;;20.40;67.70;;;;;;5072105;28;20033;-45
2022/05/29 06:17:56;;;;;;;4.55;1.60;;;20.30;67.80;;;;;;5070549;28;20029;-46
2022/05/29 06:20:22;;;;;;;6.68;1.67;;;20.90;68.00;;;;;;5059203;28;20060;-45
2022/05/29 06:22:47;;;;;;;4.60;1.63;;;20.70;66.80;;;;;;5052174;28;20074;-43
2022/05/29 06:25:13;;;;;;;6.93;1.40;;;20.90;67.40;;;;;;5052048;28;20052;-46
2022/05/29 06:27:41;;;;;;;4.10;1.10;;;21.80;65.60;;;;;;5051775;28;20029;-43
2022/05/29 06:30:08;;;;;;;3.08;1.10;;;22.00;64.80;;;;;;5051951;28;20499;-45
2022/05/29 06:32:35;;;;;;;3.35;1.48;;;22.00;64.70;;;;;;5051889;28;20035;-43
2022/05/29 06:35:01;;;;;;;4.03;1.30;;;21.60;64.10;;;;;;5052049;28;20025;-48
2022/05/29 06:37:26;;;;;;;5.15;1.77;;;21.20;64.20;;;;;;5051669;28;20029;-46
2022/05/29 06:39:52;;;;;;;5.95;1.20;;;20.80;64.30;;;;;;5050333;28;20036;-45
2022/05/29 06:42:17;;;;;;;4.65;1.15;;;19.90;65.50;;;;;;5052055;28;20032;-46
2022/05/29 06:44:43;;;;;;;2.88;1.20;;;19.90;66.00;;;;;;5052138;28;20166;-43
2022/05/29 06:47:09;;;;;;;4.85;1.10;;;20.40;65.50;;;;;;5051832;28;20028;-46
2022/05/29 06:49:36;;;;;;;5.07;1.35;;;21.00;64.00;;;;;;5059666;28;20107;-43
2022/05/29 06:52:06;;;;;;;7.22;1.60;;;20.40;64.50;;;;;;5071857;28;20025;-43
2022/05/29 06:54:31;;;;;;;3.50;0.93;;;21.20;63.80;;;;;;5070795;28;20103;-47
2022/05/29 06:56:57;;;;;;;4.78;1.27;;;21.40;62.30;;;;;;5057445;28;20104;-40
2022/05/29 06:59:23;;;;;;;5.20;2.33;;;20.80;63.50;;;;;;5051518;28;20040;-44
2022/05/29 07:07:17;;;;;;;7.68;1.38;;;18.70;68.90;;;;;;5056669;28;20032;-48
2022/05/29 07:09:42;;;;;;;4.97;1.40;;;19.20;67.70;;;;;;5070845;28;20024;-46
2022/05/29 07:12:16;;;;;;;4.53;1.38;;;20.00;66.20;;;;;;5068406;28;20024;-46
2022/05/29 07:15:03;;;;;;;4.55;1.15;;;21.30;64.20;;;;;;5063448;28;20016;-43
2022/05/29 07:17:29;;;;;;;5.10;1.20;;;22.10;62.80;;;;;;5072521;28;20115;-44
2022/05/29 07:19:55;;;;;;;4.53;1.25;;;22.50;61.40;;;;;;5052853;28;20116;-46
2022/05/29 07:22:20;;;;;;;5.28;1.25;;;22.90;61.00;;;;;;5058191;28;20032;-45
2022/05/29 07:24:46;;;;;;;6.45;1.38;;;22.80;60.60;;;;;;5071586;28;20198;-45
2022/05/29 07:27:12;;;;;;;5.07;1.23;;;22.90;60.40;;;;;;5071242;28;20029;-45
2022/05/29 07:29:38;;;;;;;3.20;1.23;;;22.80;60.40;;;;;;5055075;28;20025;-44
2022/05/29 07:32:04;;;;;;;5.43;1.38;;;22.90;60.20;;;;;;5058250;28;20030;-44
2022/05/29 07:34:30;;;;;;;3.67;1.17;;;23.70;59.30;;;;;;5071461;28;20036;-46
2022/05/29 07:37:05;;;;;;;4.15;1.35;;;24.00;59.10;;;;;;5060384;28;20087;-46
2022/05/29 07:39:38;;;;;;;3.33;1.33;;;24.70;58.10;;;;;;5057458;28;20029;-45
2022/05/29 07:44:50;;;;;;;5.20;1.30;;;25.40;56.30;;;;;;5068080;28;20040;-44
2022/05/29 07:47:15;;;;;;;6.80;1.33;;;26.30;55.90;;;;;;5056905;28;20036;-45
2022/05/29 07:49:41;;;;;;;8.07;1.48;;;26.30;55.30;;;;;;5052445;28;20032;-46
2022/05/29 07:52:06;;;;;;;3.65;1.40;;;26.90;54.00;;;;;;5050999;28;20021;-44
2022/05/29 07:54:32;;;;;;;3.83;1.20;;;25.90;54.50;;;;;;5051082;28;20025;-45
2022/05/29 07:56:57;;;;;;;3.45;1.35;;;25.70;55.30;;;;;;5050608;28;20496;-48
2022/05/29 07:59:23;;;;;;;1.77;1.25;;;25.90;55.20;;;;;;5050941;28;20068;-45
2022/05/29 08:01:48;;;;;;;4.57;1.27;;;26.60;54.40;;;;;;5050670;28;20400;-43
2022/05/29 08:04:14;;;;;;;7.47;1.52;;;27.40;53.90;;;;;;5050905;28;20026;-45
2022/05/29 08:06:40;;;;;;;3.67;1.83;;;27.40;53.20;;;;;;5050833;28;20388;-44
2022/05/29 08:09:06;;;;;;;3.30;1.20;;;27.60;53.80;;;;;;5050653;28;20044;-46
2022/05/29 08:11:31;;;;;;;3.35;1.30;;;26.90;53.20;;;;;;5050917;28;20025;-44
2022/05/29 08:13:57;;;;;;;4.90;1.27;;;24.80;55.30;;;;;;5059370;28;20021;-43
2022/05/29 08:16:22;;;;;;;2.75;1.00;;;22.80;57.90;;;;;;5061906;28;20412;-44
2022/05/29 08:18:48;;;;;;;3.17;1.00;;;21.50;60.40;;;;;;5062047;28;20105;-45
2022/05/29 08:21:15;;;;;;;4.82;1.63;;;20.80;61.90;;;;;;5070410;28;20035;-46
2022/05/29 08:30:37;;;;;;;3.60;1.00;;;20.00;62.10;;;;;;5066011;28;20041;-45
2022/05/29 08:31:54;;;;;;;5.40;1.00;;;17.80;65.40;;;;;;5067947;28;20056;-43
2022/05/29 08:34:20;;;;;;;1.95;0.90;;;17.10;67.60;;;;;;5068184;28;20488;-44
2022/05/29 08:36:45;;;;;;;2.22;0.90;;;16.90;69.40;;;;;;5073282;28;20032;-43
2022/05/29 08:39:11;;;;;;;3.97;1.70;;;16.90;69.90;;;;;;5069119;28;20032;-47
2022/05/29 08:41:48;;;;;;;3.90;1.15;;;17.40;70.90;;;;;;5062215;28;20047;-45
2022/05/29 08:44:17;;;;;;;3.88;1.10;;;18.20;69.80;;;;;;5065212;28;20136;-44
2022/05/29 08:46:49;;;;;;;3.95;1.52;;;19.20;65.60;;;;;;5062107;28;20021;-46
2022/05/29 08:49:18;;;;;;;2.70;1.05;;;19.80;62.90;;;;;;5053817;28;20021;-46
2022/05/29 08:52:02;;;;;;;9.13;2.00;;;20.00;62.20;;;;;;5073461;28;20013;-46
2022/05/29 08:54:56;;;;;;;7.35;1.02;;;19.70;62.00;;;;;;5073810;28;20021;-45
2022/05/29 08:57:45;;;;;;;7.32;1.10;;;19.60;62.30;;;;;;5067759;28;20025;-48
2022/05/29 09:00:50;;;;;;;3.53;1.33;;;19.50;62.60;;;;;;5066743;28;20053;-49
2022/05/29 09:03:31;;;;;;;4.10;1.88;;;19.30;65.30;;;;;;5047403;28;20037;-48
2022/05/29 09:06:28;;;;;;;4.05;1.40;;;18.60;65.70;;;;;;5054033;28;20048;-48
2022/05/29 09:09:25;;;;;;;6.68;1.35;;;17.90;67.00;;;;;;5062730;28;20064;-45
2022/05/29 09:11:54;;;;;;;8.73;1.35;;;17.30;68.90;;;;;;5030312;28;20063;-46
2022/05/29 09:14:33;;;;;;;4.53;1.25;;;17.00;68.90;;;;;;5064266;28;20029;-45
2022/05/29 09:17:22;;;;;;;5.00;1.20;;;16.80;68.90;;;;;;5059945;28;20488;-50
2022/05/29 09:19:53;;;;;;;3.58;0.95;;;16.80;69.30;;;;;;5067502;28;20036;-48
2022/05/29 09:22:33;;;;;;;3.60;1.83;;;16.60;69.70;;;;;;5057183;28;20032;-48
2022/05/29 09:25:08;;;;;;;3.08;1.40;;;16.50;69.10;;;;;;5054787;28;20029;-48
2022/05/29 09:27:35;;;;;;;2.17;0.88;;;16.70;68.70;;;;;;5052939;28;20031;-49
2022/05/29 09:30:01;;;;;;;3.53;0.75;;;16.60;69.20;;;;;;5052935;28;20033;-44
2022/05/29 09:32:29;;;;;;;2.05;0.93;;;16.50;67.70;;;;;;5053367;28;20023;-46
2022/05/29 09:35:14;;;;;;;2.97;1.00;;;16.50;67.80;;;;;;5053148;28;20396;-44
2022/05/29 09:37:58;;;;;;;4.32;1.40;;;16.70;68.50;;;;;;5053188;28;20033;-47
2022/05/29 09:40:41;;;;;;;2.90;1.10;;;16.80;67.50;;;;;;5063202;28;20028;-48
2022/05/29 09:43:19;;;;;;;3.22;1.38;;;16.80;67.50;;;;;;5073177;28;20020;-45
2022/05/29 09:45:45;;;;;;;2.42;1.20;;;17.00;66.90;;;;;;5073138;28;20077;-46
2022/05/29 09:51:18;;;;;;;4.78;1.80;;;17.40;66.20;;;;;;5053997;28;20028;-48
2022/05/29 09:53:51;;;;;;;2.67;0.85;;;17.90;66.10;;;;;;5053894;28;20150;-45
2022/05/29 09:56:28;;;;;;;3.28;1.65;;;18.10;64.10;;;;;;5054878;28;20032;-46
2022/05/29 09:59:12;;;;;;;4.70;1.00;;;18.30;63.40;;;;;;5052717;28;20036;-44
2022/05/29 10:01:42;;;;;;;4.10;1.38;;;18.60;64.00;;;;;;5067407;28;20032;-47
2022/05/29 10:04:37;;;;;;;1.63;0.85;;;18.80;62.30;;;;;;5052194;28;20501;-48
2022/05/29 10:07:29;;;;;;;5.23;2.20;;;18.30;61.10;;;;;;5052115;28;20083;-46
2022/05/29 10:10:05;;;;;;;2.55;1.00;;;17.60;61.40;;;;;;5067813;28;20277;-44
2022/05/29 10:12:46;;;;;;;2.10;1.00;;;17.50;63.20;;;;;;5070857;28;20557;-45
2022/05/29 10:15:13;;;;;;;1.45;0.70;;;17.30;61.50;;;;;;5070712;28;20063;-42
2022/05/29 10:17:40;;;;;;;2.85;0.90;;;17.10;62.50;;;;;;5072219;28;20510;-45
2022/05/29 10:20:25;;;;;;;3.17;1.30;;;17.00;62.60;;;;;;5075860;23;20045;-49
2022/05/29 10:22:53;;;;;;;4.90;1.10;;;16.90;62.50;;;;;;5033738;28;20392;-52
2022/05/29 10:25:31;;;;;;;1.42;0.90;;;17.10;62.40;;;;;;5052592;28;20013;-48
2022/05/29 10:28:02;;;;;;;2.20;1.10;;;17.20;61.00;;;;;;5039011;28;20033;-47
2022/05/29 10:30:43;;;;;;;3.05;0.90;;;17.30;62.10;;;;;;5032274;28;20497;-50
2022/05/29 10:33:13;;;;;;;0.82;0.63;;;17.40;62.30;;;;;;5032363;28;20018;-51
2022/05/29 10:35:41;;;;;;;2.95;1.15;;;17.50;62.30;;;;;;5032397;28;20021;-53
2022/05/29 10:38:19;;;;;;;6.10;1.48;;;17.70;62.30;;;;;;5031736;28;20025;-50
2022/05/29 10:40:47;;;;;;;1.52;0.80;;;17.90;63.70;;;;;;5042781;28;20772;-50
2022/05/29 10:43:38;;;;;;;111.57;76.10;;;18.10;59.90;;;;;;5051727;28;20103;-51
2022/05/29 10:46:10;;;;;;;1.30;1.20;;;18.40;59.00;;;;;;5051742;28;20025;-49
2022/05/29 10:48:47;;;;;;;3.00;1.00;;;18.20;57.40;;;;;;5050981;28;20025;-47
2022/05/29 10:51:32;;;;;;;1.90;1.02;;;18.30;58.80;;;;;;5051786;28;20032;-49
2022/05/29 10:54:10;;;;;;;1.20;0.90;;;18.50;59.90;;;;;;5030424;28;20034;-51
2022/05/29 10:57:00;;;;;;;2.70;0.90;;;18.70;59.60;;;;;;5031629;28;20045;-49
2022/05/29 10:59:51;;;;;;;4.43;1.20;;;18.50;60.00;;;;;;5031906;28;20029;-50
2022/05/29 11:05:32;;;;;;;2.70;0.98;;;18.20;59.00;;;;;;5039865;28;20099;-49
2022/05/29 11:08:26;;;;;;;1.75;1.02;;;17.70;60.10;;;;;;5050613;28;20029;-50
2022/05/29 11:11:07;;;;;;;1.27;0.90;;;17.40;61.50;;;;;;5049236;28;20028;-48
2022/05/29 11:14:01;;;;;;;14.25;1.17;;;17.30;62.50;;;;;;5050919;28;20013;-47
2022/05/29 11:16:53;;;;;;;2.70;1.60;;;17.30;61.70;;;;;;5051435;28;20099;-48
2022/05/29 11:19:33;;;;;;;1.50;1.08;;;17.30;62.40;;;;;;5022226;28;20037;-53
2022/05/29 11:22:13;;;;;;;2.17;1.10;;;17.30;61.40;;;;;;5051415;28;20029;-51
2022/05/29 11:24:57;;;;;;;4.05;1.27;;;17.30;62.20;;;;;;5051256;28;20029;-52
2022/05/29 11:27:43;;;;;;;2.15;0.93;;;17.40;63.10;;;;;;5051514;28;20072;-52
2022/05/29 11:30:18;;;;;;;4.32;0.90;;;17.10;62.20;;;;;;5051281;28;20028;-53
2022/05/29 11:33:15;;;;;;;5.43;1.45;;;17.00;63.20;;;;;;5038701;28;20061;-51
2022/05/29 11:36:03;;;;;;;4.47;1.15;;;17.10;63.50;;;;;;5031476;28;20497;-48
2022/05/29 11:38:43;;;;;;;3.90;1.15;;;17.10;62.80;;;;;;5038826;28;20032;-52
2022/05/29 11:41:15;;;;;;;2.58;1.00;;;17.10;63.70;;;;;;5029721;28;20033;-52
2022/05/29 11:43:56;;;;;;;1.40;0.80;;;17.20;62.90;;;;;;5048745;28;20032;-51
2022/05/29 11:52:50;;;;;;;3.40;0.90;;;16.90;64.10;;;;;;5052868;28;20032;-52
2022/05/29 11:55:20;;;;;;;1.75;0.95;;;16.90;65.30;;;;;;5054051;28;20052;-51
2022/05/29 11:57:51;;;;;;;2.85;1.90;;;17.00;63.40;;;;;;5039472;28;20500;-49
2022/05/29 12:00:36;;;;;;;4.50;1.10;;;17.20;63.60;;;;;;5046853;28;20048;-51
2022/05/29 12:03:21;;;;;;;3.80;1.08;;;17.10;61.90;;;;;;5054586;28;20060;-48
2022/05/29 12:06:07;;;;;;;2.97;1.30;;;17.10;62.20;;;;;;5054215;28;20032;-52
2022/05/29 12:08:47;;;;;;;4.00;1.98;;;17.10;62.70;;;;;;5053345;28;20029;-50
2022/05/29 12:11:42;;;;;;;3.83;1.05;;;17.20;62.90;;;;;;5054376;28;20362;-52
2022/05/29 12:14:21;;;;;;;4.47;1.08;;;17.50;64.10;;;;;;5002668;28;20375;-47
2022/05/29 12:16:51;;;;;;;5.57;2.72;;;17.50;61.90;;;;;;5034344;28;20160;-49
2022/05/29 12:19:30;;;;;;;3.35;1.50;;;17.40;62.40;;;;;;5034345;28;20036;-47
2022/05/29 12:22:01;;;;;;;4.15;1.40;;;17.50;62.90;;;;;;5016699;28;20476;-47
2022/05/29 12:24:31;;;;;;;4.80;1.30;;;17.40;61.70;;;;;;5035118;28;20049;-51
2022/05/29 12:27:08;;;;;;;2.13;0.90;;;17.50;61.80;;;;;;5037373;28;20032;-48
2022/05/29 12:29:45;;;;;;;2.97;0.95;;;17.50;61.60;;;;;;5054154;28;20009;-50
2022/05/29 12:32:19;;;;;;;3.22;1.33;;;17.60;61.60;;;;;;5053671;28;20044;-48
2022/05/29 12:34:57;;;;;;;2.15;0.90;;;17.70;60.70;;;;;;5054197;28;20021;-48
2022/05/29 12:37:50;;;;;;;3.72;1.23;;;17.80;60.10;;;;;;5053744;28;20108;-48
2022/05/29 12:40:39;;;;;;;1.90;0.93;;;17.90;59.30;;;;;;5054231;28;20024;-53
2022/05/29 12:43:42;;;;;;;0.88;0.75;;;18.00;60.10;;;;;;5052788;28;20082;-54
2022/05/29 12:46:30;;;;;;;0.98;0.70;;;17.90;59.50;;;;;;5053980;28;20025;-53
2022/05/29 12:49:22;;;;;;;3.17;0.88;;;17.90;58.40;;;;;;5052027;28;20016;-52
2022/05/29 12:52:02;;;;;;;6.20;1.08;;;18.00;57.70;;;;;;5033733;28;20033;-49
2022/05/29 12:55:07;;;;;;;2.45;1.10;;;18.00;58.70;;;;;;5034141;28;20060;-52
2022/05/29 12:57:57;;;;;;;1.95;1.00;;;17.70;60.20;;;;;;5033444;28;20045;-49
2022/05/29 13:00:44;;;;;;;4.05;1.25;;;17.80;61.20;;;;;;5033679;28;20032;-53
2022/05/29 13:03:45;;;;;;;1.95;1.00;;;17.80;60.80;;;;;;5041921;28;20024;-56
2022/05/29 13:06:53;;;;;;;1.90;1.00;;;17.80;60.20;;;;;;5039457;28;20059;-51
2022/05/29 13:09:55;;;;;;;2.92;1.50;;;17.80;59.20;;;;;;5053388;28;20032;-49
2022/05/29 13:12:30;;;;;;;1.83;1.02;;;17.80;61.40;;;;;;5049331;28;20536;-53
2022/05/29 13:14:59;;;;;;;4.70;0.93;;;17.70;60.40;;;;;;5033585;28;20034;-48
2022/05/29 13:17:29;;;;;;;1.98;1.00;;;17.60;61.20;;;;;;5032956;28;20025;-50
2022/05/29 13:20:10;;;;;;;2.72;0.95;;;17.60;61.60;;;;;;5047776;28;20399;-51
2022/05/29 13:22:51;;;;;;;2.58;0.90;;;17.60;61.10;;;;;;5052518;28;20033;-51
2022/05/29 13:25:22;;;;;;;2.60;0.77;;;17.50;61.40;;;;;;5052048;28;20049;-53
2022/05/29 13:27:48;;;;;;;4.78;0.80;;;17.60;62.10;;;;;;5052315;28;20024;-47
2022/05/29 13:31:01;;;;;;;2.83;1.13;;;17.50;61.60;;;;;;5052142;28;20032;-47
2022/05/29 13:33:30;;;;;;;8.63;7.00;;;17.60;63.60;;;;;;5052776;28;20066;-52
2022/05/29 13:35:59;;;;;;;2.45;2.00;;;17.60;61.70;;;;;;5052898;28;20116;-47
2022/05/29 13:38:43;;;;;;;1.70;1.45;;;17.60;61.70;;;;;;5052577;28;20033;-50
2022/05/29 13:41:30;;;;;;;3.45;1.10;;;17.30;61.70;;;;;;5052839;28;20017;-49
2022/05/29 13:44:16;;;;;;;2.35;1.13;;;17.10;62.10;;;;;;5052172;28;20481;-48
2022/05/29 13:46:42;;;;;;;1.75;1.10;;;16.90;63.30;;;;;;5052260;28;20116;-45
2022/05/29 13:49:13;;;;;;;0.93;0.93;;;17.00;63.40;;;;;;5052874;28;20088;-47
2022/05/29 13:51:44;;;;;;;1.75;0.95;;;17.00;61.80;;;;;;5053040;28;20104;-45
2022/05/29 13:54:21;;;;;;;1.02;0.70;;;17.10;62.10;;;;;;5053352;28;20445;-50
2022/05/29 13:56:54;;;;;;;6.60;1.25;;;17.10;61.50;;;;;;5052555;28;20033;-46
2022/05/29 14:05:43;;;;;;;2.20;1.88;;;17.10;63.40;;;;;;5052255;28;20182;-48