Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:26;;;;;;;17.02;6.00;;;;;;;17.64;71.81;102758.75;4741016;30;20036;-91
2022/07/09 00:02:52;;;;;;;11.60;6.18;;;;;;;17.58;73.13;102767.81;4756145;30;20126;-90
2022/07/09 00:05:20;;;;;;;12.60;5.93;;;;;;;17.37;73.29;102750.34;4755958;30;20035;-90
2022/07/09 00:07:45;;;;;;;11.05;6.20;;;;;;;17.34;74.55;102750.41;4741182;30;20063;-90
2022/07/09 00:10:11;;;;;;;12.35;5.47;;;;;;;17.37;72.06;102769.09;4755909;30;20048;-90
2022/07/09 00:12:37;;;;;;;9.77;5.93;;;;;;;17.31;73.52;102754.94;4755636;30;20031;-90
2022/07/09 00:15:03;;;;;;;10.35;5.88;;;;;;;17.30;73.91;102762.09;4738807;30;20047;-90
2022/07/09 00:17:31;;;;;;;15.25;6.43;;;;;;;17.28;73.67;102760.34;4741289;30;20104;-90
2022/07/09 00:19:57;;;;;;;10.15;5.80;;;;;;;17.23;73.28;102757.75;4755833;30;20119;-90
2022/07/09 00:22:24;;;;;;;14.45;6.90;;;;;;;17.27;74.98;102775.53;4756002;30;20043;-90
2022/07/09 00:24:49;;;;;;;12.85;6.72;;;;;;;17.12;75.81;102767.81;4741113;30;20066;-90
2022/07/09 00:27:15;;;;;;;10.52;6.50;;;;;;;17.08;74.32;102758.06;4723073;30;20036;-90
2022/07/09 00:29:41;;;;;;;10.23;6.00;;;;;;;17.14;75.15;102774.91;4736229;30;20324;-90
2022/07/09 00:32:07;;;;;;;12.60;6.40;;;;;;;17.13;74.34;102774.91;4740691;30;20043;-90
2022/07/09 00:34:33;;;;;;;9.85;5.97;;;;;;;17.03;74.60;102750.09;4740613;30;20027;-90
2022/07/09 00:36:59;;;;;;;14.35;6.75;;;;;;;17.00;76.18;102757.31;4755323;30;20039;-91
2022/07/09 00:39:28;;;;;;;12.50;6.00;;;;;;;16.98;74.99;102754.66;4755918;30;20039;-90
2022/07/09 00:42:07;;;;;;;11.40;6.00;;;;;;;16.91;74.17;102744.97;4752516;30;20047;-90
2022/07/09 00:44:33;;;;;;;13.98;7.18;;;;;;;16.98;75.46;102765.38;4740714;30;20272;-91
2022/07/09 00:47:01;;;;;;;11.05;7.30;;;;;;;16.99;76.68;102767.16;4757248;30;20059;-90
2022/07/09 00:49:30;;;;;;;7.82;5.75;;;;;;;16.82;76.21;102740.69;4737682;30;20044;-90
2022/07/09 00:51:59;;;;;;;13.48;6.25;;;;;;;16.91;75.82;102772.66;4754668;30;20512;-90
2022/07/09 00:54:29;;;;;;;11.77;6.43;;;;;;;16.90;76.91;102762.84;4740376;30;20034;-91
2022/07/09 00:56:57;;;;;;;8.23;5.50;;;;;;;16.90;76.29;102768.19;4740126;30;20059;-90
2022/07/09 00:59:26;;;;;;;13.25;5.95;;;;;;;16.79;76.15;102754.13;4740615;30;20040;-91
2022/07/09 01:02:00;;;;;;;12.07;6.65;;;;;;;16.81;75.51;102757.63;4740605;30;20044;-91
2022/07/09 01:04:25;;;;;;;12.25;6.93;;;;;;;16.75;77.54;102755.94;4729168;30;20062;-91
2022/07/09 01:06:51;;;;;;;13.13;7.10;;;;;;;16.71;76.73;102756.00;4740977;30;20405;-92
2022/07/09 01:09:17;;;;;;;8.88;6.60;;;;;;;16.61;76.53;102746.38;4741314;30;20071;-91
2022/07/09 01:11:48;;;;;;;11.38;7.30;;;;;;;16.45;78.14;102738.59;4741103;30;20126;-91
2022/07/09 01:14:14;;;;;;;15.65;7.13;;;;;;;16.42;77.66;102741.34;4756213;30;20044;-92
2022/07/09 01:16:40;;;;;;;12.38;6.88;;;;;;;16.33;78.97;102728.09;4741863;30;20342;-91
2022/07/09 01:19:09;;;;;;;13.82;7.40;;;;;;;16.31;79.01;102741.47;4756919;30;20114;-91
2022/07/09 01:21:39;;;;;;;12.10;7.03;;;;;;;16.23;79.68;102727.38;4741828;30;20036;-92
2022/07/09 01:24:22;;;;;;;10.30;6.75;;;;;;;16.34;78.26;102740.56;4760215;30;20494;-91
2022/07/09 01:26:54;;;;;;;11.15;6.57;;;;;;;16.19;79.07;102727.44;4759011;30;20048;-91
2022/07/09 01:29:21;;;;;;;11.30;6.57;;;;;;;16.16;79.75;102730.16;4743883;30;20039;-89
2022/07/09 01:31:46;;;;;;;12.80;6.80;;;;;;;16.10;79.97;102724.00;4741864;30;20043;-88
2022/07/09 01:34:12;;;;;;;11.98;7.63;;;;;;;16.07;79.91;102733.84;4737753;30;20374;-88
2022/07/09 01:36:38;;;;;;;19.40;8.57;;;;;;;15.97;81.56;102743.78;4725286;30;20047;-87
2022/07/09 01:39:04;;;;;;;12.30;7.88;;;;;;;15.91;80.68;102738.53;4725138;30;20127;-88
2022/07/09 01:41:30;;;;;;;13.65;7.80;;;;;;;15.87;80.20;102724.34;4754250;30;20115;-86
2022/07/09 01:43:56;;;;;;;15.98;8.38;;;;;;;15.83;81.54;102724.41;4751559;30;20138;-86
2022/07/09 01:46:22;;;;;;;13.25;8.07;;;;;;;15.85;80.26;102723.47;4757316;30;20140;-85
2022/07/09 01:48:47;;;;;;;10.70;8.07;;;;;;;15.87;79.11;102723.44;4726312;30;20501;-86
2022/07/09 01:51:13;;;;;;;10.95;8.18;;;;;;;15.90;80.06;102720.75;4732392;30;20151;-85
2022/07/09 01:53:39;;;;;;;16.85;8.07;;;;;;;15.86;81.31;102719.00;4745936;30;20400;-86
2022/07/09 01:56:11;;;;;;;13.23;8.98;;;;;;;15.86;80.41;102732.38;4757599;30;20038;-85
2022/07/09 01:58:36;;;;;;;11.10;8.20;;;;;;;15.81;80.09;102720.88;4739380;30;20063;-85
2022/07/09 02:01:02;;;;;;;13.07;8.77;;;;;;;15.82;81.50;102726.16;4724819;30;20140;-85
2022/07/09 02:03:29;;;;;;;13.43;8.95;;;;;;;15.83;81.56;102719.06;4753422;30;20135;-85
2022/07/09 02:05:54;;;;;;;18.83;9.75;;;;;;;15.83;81.24;102724.41;4754074;30;20031;-85
2022/07/09 02:08:20;;;;;;;11.93;8.52;;;;;;;15.86;81.26;102724.34;4723536;30;20532;-86
2022/07/09 02:10:48;;;;;;;14.60;8.90;;;;;;;15.78;80.92;102718.25;4742696;30;20135;-85
2022/07/09 02:13:14;;;;;;;16.13;8.45;;;;;;;15.69;79.53;102724.53;4735002;30;20058;-85
2022/07/09 02:15:39;;;;;;;15.20;10.27;;;;;;;15.65;82.72;102738.81;4753590;30;20485;-85
2022/07/09 02:18:05;;;;;;;14.85;9.63;;;;;;;15.60;81.29;102732.66;4738717;30;20116;-86
2022/07/09 02:20:30;;;;;;;14.10;11.02;;;;;;;15.55;82.97;102724.72;4738898;30;20031;-86
2022/07/09 02:22:56;;;;;;;19.60;10.98;;;;;;;15.56;82.68;102729.16;4769470;30;20141;-86
2022/07/09 02:25:22;;;;;;;16.10;10.23;;;;;;;15.55;82.31;102721.16;4722317;30;20047;-86
2022/07/09 02:27:47;;;;;;;12.85;8.93;;;;;;;15.48;82.05;102707.91;4730486;30;20130;-86
2022/07/09 02:30:13;;;;;;;15.80;10.48;;;;;;;15.48;83.34;102718.59;4738217;30;20057;-86
2022/07/09 02:32:39;;;;;;;16.88;10.27;;;;;;;15.46;83.10;102716.84;4724199;30;20040;-86
2022/07/09 02:35:05;;;;;;;15.82;10.35;;;;;;;15.42;83.13;102707.09;4739017;30;20047;-86
2022/07/09 02:37:32;;;;;;;14.73;10.35;;;;;;;15.46;83.27;102711.50;4726837;30;20032;-86
2022/07/09 02:39:58;;;;;;;14.27;10.25;;;;;;;15.44;82.52;102708.84;4738612;30;20114;-86
2022/07/09 02:42:23;;;;;;;13.52;9.55;;;;;;;15.44;80.62;102700.81;4753050;30;20139;-86
2022/07/09 02:44:49;;;;;;;14.57;10.25;;;;;;;15.43;81.51;102698.16;4741461;30;20123;-86
2022/07/09 02:47:15;;;;;;;14.30;10.15;;;;;;;15.46;82.45;102704.38;4737090;30;20044;-86
2022/07/09 02:49:41;;;;;;;14.43;9.95;;;;;;;15.36;82.72;102678.69;4763742;30;20035;-86
2022/07/09 02:52:06;;;;;;;15.85;10.57;;;;;;;15.37;83.19;102687.56;4738430;30;20048;-86
2022/07/09 02:54:33;;;;;;;16.88;11.45;;;;;;;15.36;82.89;102696.50;4723889;30;20040;-86
2022/07/09 02:56:59;;;;;;;16.50;10.70;;;;;;;15.23;83.67;102695.72;4735310;30;20051;-86
2022/07/09 02:59:25;;;;;;;22.33;11.65;;;;;;;15.18;84.39;102690.47;4722419;30;20040;-86
2022/07/09 03:01:51;;;;;;;17.50;11.27;;;;;;;15.21;83.13;102690.44;4723980;30;20445;-86
2022/07/09 03:04:16;;;;;;;19.65;11.23;;;;;;;15.10;84.92;102680.78;4738025;30;20044;-86
2022/07/09 03:06:42;;;;;;;16.25;11.38;;;;;;;15.05;85.34;102687.03;4768711;30;20054;-86
2022/07/09 03:09:08;;;;;;;15.40;11.25;;;;;;;15.03;83.93;102696.88;4738312;30;20077;-87
2022/07/09 03:11:33;;;;;;;14.88;10.13;;;;;;;15.03;83.29;102696.88;4738017;30;20450;-87
2022/07/09 03:13:59;;;;;;;17.02;10.57;;;;;;;15.02;81.82;102696.88;4738216;30;20044;-86
2022/07/09 03:16:24;;;;;;;12.32;9.52;;;;;;;15.08;82.05;102688.78;4724052;30;20035;-87
2022/07/09 03:18:50;;;;;;;15.57;10.95;;;;;;;15.05;83.21;102679.03;4738168;30;20100;-87
2022/07/09 03:21:15;;;;;;;15.73;10.63;;;;;;;15.08;83.89;102683.44;4741561;30;20470;-86
2022/07/09 03:23:41;;;;;;;15.85;11.07;;;;;;;15.06;83.08;102685.28;4756324;30;20635;-86
2022/07/09 03:26:06;;;;;;;14.25;11.38;;;;;;;15.00;85.28;102694.22;4742360;30;20027;-87
2022/07/09 03:28:33;;;;;;;16.67;10.82;;;;;;;14.97;84.60;102701.38;4753879;30;20040;-87
2022/07/09 03:30:59;;;;;;;12.13;9.20;;;;;;;14.95;83.73;102700.50;4756249;30;20120;-87
2022/07/09 03:33:25;;;;;;;13.73;10.07;;;;;;;14.92;83.10;102698.75;4727093;30;20067;-87
2022/07/09 03:35:51;;;;;;;12.73;9.55;;;;;;;14.89;82.52;102698.78;4756336;30;20032;-86
2022/07/09 03:38:16;;;;;;;13.63;10.10;;;;;;;14.89;82.85;102695.25;4772105;30;20421;-87
2022/07/09 03:40:41;;;;;;;13.82;10.60;;;;;;;14.84;82.66;102689.97;4756172;30;20066;-86
2022/07/09 03:43:07;;;;;;;15.90;11.07;;;;;;;14.82;84.54;102684.63;4744695;30;20024;-87
2022/07/09 03:45:33;;;;;;;15.38;10.88;;;;;;;14.83;83.28;102689.03;4722654;30;20119;-87
2022/07/09 03:47:58;;;;;;;15.27;10.48;;;;;;;14.87;83.34;102697.91;4756189;30;20517;-87
2022/07/09 03:50:24;;;;;;;17.10;11.43;;;;;;;14.87;84.63;102694.38;4741280;30;20437;-87
2022/07/09 03:52:50;;;;;;;14.02;10.75;;;;;;;14.81;84.21;102690.88;4771931;30;20048;-87
2022/07/09 03:55:16;;;;;;;13.70;11.10;;;;;;;14.81;83.79;102689.97;4739221;30;20123;-87
2022/07/09 03:57:42;;;;;;;20.08;12.30;;;;;;;14.79;84.53;102681.13;4741178;30;20035;-87
2022/07/09 04:00:08;;;;;;;15.27;11.90;;;;;;;14.75;84.12;102668.72;4756117;30;20395;-87
2022/07/09 04:02:39;;;;;;;16.60;11.93;;;;;;;14.80;84.24;102682.88;4728827;30;20397;-87
2022/07/09 04:05:05;;;;;;;14.02;10.77;;;;;;;14.80;85.38;102685.53;4741246;30;20055;-87
2022/07/09 04:07:31;;;;;;;17.83;12.05;;;;;;;14.80;84.54;102689.09;4747300;30;20404;-87
2022/07/09 04:09:56;;;;;;;14.27;10.90;;;;;;;14.80;84.09;102683.75;4738802;30;20126;-88
2022/07/09 04:12:22;;;;;;;15.00;11.07;;;;;;;14.84;84.81;102684.63;4741508;30;20032;-88
2022/07/09 04:14:48;;;;;;;22.50;12.52;;;;;;;14.81;84.85;102665.97;4741291;30;20132;-89
2022/07/09 04:17:13;;;;;;;13.43;10.93;;;;;;;14.80;85.46;102667.75;4741358;30;20023;-89
2022/07/09 04:19:39;;;;;;;18.27;12.35;;;;;;;14.85;84.89;102675.72;4767007;30;20063;-89
2022/07/09 04:22:04;;;;;;;18.60;12.70;;;;;;;14.84;85.90;102680.16;4741435;30;20107;-88
2022/07/09 04:24:30;;;;;;;18.10;13.18;;;;;;;14.73;86.95;102668.72;4765119;30;20059;-90
2022/07/09 04:26:56;;;;;;;17.30;13.10;;;;;;;14.76;86.39;102674.03;4768196;30;20392;-88
2022/07/09 04:29:22;;;;;;;19.50;13.43;;;;;;;14.83;85.81;102667.72;4738006;30;20394;-89
2022/07/09 04:31:47;;;;;;;17.25;13.07;;;;;;;14.88;86.50;102669.47;4753339;30;20350;-89
2022/07/09 04:34:13;;;;;;;21.92;14.35;;;;;;;14.92;85.12;102672.06;4750421;30;20040;-89
2022/07/09 04:36:41;;;;;;;18.25;13.40;;;;;;;14.93;86.37;102668.50;4755497;30;20044;-88
2022/07/09 04:39:07;;;;;;;20.25;14.50;;;;;;;15.04;85.57;102671.94;4742096;30;20080;-88
2022/07/09 04:41:32;;;;;;;22.35;14.23;;;;;;;15.14;86.17;102690.53;4750537;30;20035;-89
2022/07/09 04:44:01;;;;;;;17.98;14.63;;;;;;;15.19;86.41;102689.56;4753367;30;20024;-89
2022/07/09 04:46:30;;;;;;;22.95;14.75;;;;;;;15.24;87.18;102679.72;4741076;30;20044;-89
2022/07/09 04:48:56;;;;;;;21.85;16.20;;;;;;;15.37;87.58;102685.78;4755723;30;20043;-92
2022/07/09 04:51:21;;;;;;;23.25;15.32;;;;;;;15.48;87.09;102681.19;4741054;30;20036;-93
2022/07/09 04:53:47;;;;;;;25.75;17.55;;;;;;;15.56;87.38;102673.09;4752774;30;20454;-92
2022/07/09 04:56:15;;;;;;;21.63;17.40;;;;;;;15.58;87.13;102657.94;4726360;30;20122;-93
2022/07/09 04:58:51;;;;;;;22.52;18.15;;;;;;;15.71;87.62;102671.16;4755483;30;20457;-92
2022/07/09 05:01:22;;;;;;;27.10;18.13;;;;;;;15.77;87.30;102663.03;4741064;30;20368;-93
2022/07/09 05:03:49;;;;;;;25.42;17.92;;;;;;;15.79;86.71;102650.53;4740820;30;20067;-92
2022/07/09 05:06:16;;;;;;;29.10;20.52;;;;;;;15.84;86.87;102652.22;4740772;30;20039;-92
2022/07/09 05:08:42;;;;;;;33.65;21.40;;;;;;;15.88;85.92;102656.63;4755143;30;20056;-92
2022/07/09 05:11:18;;;;;;;;;;;;;;;;;;;;;
2022/07/09 05:13:46;;;;;;;30.50;22.35;;;;;;;16.00;87.06;102660.91;4764624;30;20043;-92
2022/07/09 05:16:12;;;;;;;30.77;22.15;;;;;;;16.06;86.94;102666.16;4736912;30;20038;-93
2022/07/09 05:18:37;;;;;;;31.33;22.63;;;;;;;15.98;87.11;102640.47;4755404;30;20040;-93
2022/07/09 05:21:03;;;;;;;33.88;22.40;;;;;;;16.14;87.23;102660.69;4740562;30;20485;-93
2022/07/09 05:23:29;;;;;;;29.60;20.45;;;;;;;16.18;86.20;102661.53;4768122;30;20494;-93
2022/07/09 05:25:55;;;;;;;29.48;21.88;;;;;;;16.24;87.05;102651.59;4744892;30;20060;-93
2022/07/09 05:28:20;;;;;;;30.73;21.70;;;;;;;16.26;87.26;102654.25;4740384;30;20408;-93
2022/07/09 05:30:46;;;;;;;27.15;20.00;;;;;;;16.29;86.24;102646.19;4737377;30;20390;-92
2022/07/09 05:33:11;;;;;;;27.48;19.02;;;;;;;16.39;86.62;102645.09;4734442;30;20039;-93
2022/07/09 05:35:37;;;;;;;25.77;20.10;;;;;;;16.50;85.70;102653.84;4744226;30;20560;-93
2022/07/09 05:38:03;;;;;;;28.10;20.33;;;;;;;16.57;86.68;102662.63;4762371;30;20024;-93
2022/07/09 05:40:29;;;;;;;26.65;21.50;;;;;;;16.60;86.12;102662.56;4741743;30;20019;-92
2022/07/09 05:42:57;;;;;;;30.35;20.17;;;;;;;16.69;86.46;102651.72;4727899;30;20446;-93
2022/07/09 05:45:25;;;;;;;26.42;20.88;;;;;;;16.68;85.78;102643.72;4741035;30;20066;-93
2022/07/09 05:47:50;;;;;;;32.05;21.17;;;;;;;16.61;85.73;102636.69;4749191;30;20032;-93
2022/07/09 05:50:16;;;;;;;31.92;22.67;;;;;;;16.67;85.00;102637.47;4752743;30;20116;-93
2022/07/09 05:52:42;;;;;;;36.55;21.63;;;;;;;16.79;84.78;102656.91;4776500;30;20138;-92
2022/07/09 05:55:10;;;;;;;30.08;21.63;;;;;;;16.80;84.20;102635.50;4763741;30;20094;-93
2022/07/09 05:57:36;;;;;;;31.13;21.40;;;;;;;16.85;84.48;102641.63;4743739;30;20409;-93
2022/07/09 06:00:10;;;;;;;26.90;21.42;;;;;;;16.90;84.65;102646.91;4742095;30;20039;-92
2022/07/09 06:02:36;;;;;;;28.70;19.55;;;;;;;16.90;84.35;102645.09;4740945;30;20043;-92
2022/07/09 06:05:04;;;;;;;25.20;20.55;;;;;;;16.95;83.60;102647.69;4741166;30;20043;-93
2022/07/09 06:07:30;;;;;;;33.70;20.83;;;;;;;17.03;84.28;102653.75;4741402;30;20056;-93
2022/07/09 06:09:56;;;;;;;29.55;19.80;;;;;;;17.08;82.86;102654.53;4752796;30;20048;-93
2022/07/09 06:12:21;;;;;;;24.90;19.08;;;;;;;17.09;83.38;102647.41;4734635;30;20040;-92
2022/07/09 06:14:47;;;;;;;29.25;20.73;;;;;;;17.14;83.64;102650.88;4742103;30;20043;-93
2022/07/09 06:17:12;;;;;;;28.35;20.50;;;;;;;17.22;83.48;102664.09;4751057;30;20123;-94
2022/07/09 06:19:38;;;;;;;26.70;20.67;;;;;;;17.14;83.15;102659.78;4756555;30;20063;-92
2022/07/09 06:22:35;;;;;;;30.63;20.73;;;;;;;17.30;83.46;102665.69;4753904;30;20063;-93
2022/07/09 06:25:00;;;;;;;31.38;21.45;;;;;;;17.24;83.03;102663.16;4742638;30;20059;-94
2022/07/09 06:27:31;;;;;;;25.73;19.17;;;;;;;17.38;81.73;102676.25;4728660;30;20024;-93
2022/07/09 06:30:07;;;;;;;29.25;20.70;;;;;;;17.40;83.44;102669.94;4740480;30;20064;-93
2022/07/09 06:32:33;;;;;;;27.90;20.67;;;;;;;17.50;82.95;102665.25;4739829;30;20048;-92
2022/07/09 06:35:05;;;;;;;29.20;21.30;;;;;;;17.58;82.91;102655.28;4738355;30;21090;-92
2022/07/09 06:37:31;;;;;;;25.15;21.08;;;;;;;17.77;82.25;102669.13;4756459;30;20051;-93
2022/07/09 06:39:59;;;;;;;30.33;21.13;;;;;;;18.00;82.45;102678.47;4752477;30;20028;-93
2022/07/09 06:42:57;;;;;;;26.35;21.10;;;;;;;17.93;81.09;102653.63;4741846;30;20054;-93
2022/07/09 06:45:41;;;;;;;27.77;21.70;;;;;;;18.03;81.48;102668.56;4716258;30;20078;-94
2022/07/09 06:48:09;;;;;;;29.63;22.45;;;;;;;18.03;81.15;102657.84;4740132;30;20031;-94
2022/07/09 06:50:37;;;;;;;30.85;21.85;;;;;;;18.12;81.64;102655.84;4739394;30;20477;-93
2022/07/09 06:53:43;;;;;;;29.10;21.20;;;;;;;18.20;80.40;102645.81;4753741;30;20043;-93
2022/07/09 06:56:29;;;;;;;27.02;20.88;;;;;;;18.51;80.97;102659.31;4752934;30;20036;-94
2022/07/09 06:58:55;;;;;;;27.70;21.23;;;;;;;18.72;80.95;102660.56;4738862;30;20043;-94
2022/07/09 07:01:34;;;;;;;27.42;19.95;;;;;;;18.93;79.97;102666.28;4742200;30;20036;-93
2022/07/09 07:04:41;;;;;;;25.60;18.80;;;;;;;19.03;79.02;102657.91;4750880;30;20957;-92
2022/07/09 07:07:27;;;;;;;25.30;18.55;;;;;;;19.05;78.01;102661.44;4759354;30;20055;-93
2022/07/09 07:10:01;;;;;;;23.27;18.00;;;;;;;18.93;78.40;102642.13;4730003;30;20048;-93
2022/07/09 07:12:42;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:15:53;;;;;;;24.77;18.08;;;;;;;19.28;78.08;102665.28;4730754;30;20044;-93
2022/07/09 07:18:24;;;;;;;24.08;17.17;;;;;;;19.35;78.30;102645.38;4738894;30;20036;-94
2022/07/09 07:20:49;;;;;;;;;;;;;;;19.55;76.65;102666.25;4739918;30;20043;-92
2022/07/09 07:23:31;;;;;;;22.35;17.27;;;;;;;19.50;76.49;102641.31;4739181;30;19987;-92
2022/07/09 07:26:15;;;;;;;24.33;18.45;;;;;;;19.65;76.42;102659.66;4753967;30;20046;-93
2022/07/09 07:39:35;;;;;;;22.10;14.95;;;;;;;20.06;73.07;102665.56;4748991;30;20059;-93
2022/07/09 07:43:03;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:46:35;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:49:27;;;;;;;19.92;14.73;;;;;;;20.14;72.34;102657.25;4759610;30;20048;-93
2022/07/09 07:52:51;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:55:53;;;;;;;17.77;13.10;;;;;;;20.17;71.93;102659.81;4758711;30;20056;-93
2022/07/09 07:58:19;;;;;;;17.98;11.50;;;;;;;20.27;72.73;102655.03;4753586;30;20054;-94
2022/07/09 08:00:51;;;;;;;17.45;10.85;;;;;;;20.31;70.50;102645.94;4766705;30;20034;-93
2022/07/09 08:04:13;;;;;;;;;;;;;;;;;;;;;
2022/07/09 08:07:44;;;;;;;21.35;9.35;;;;;;;20.48;70.29;102639.97;4741524;30;20052;-91
2022/07/09 08:10:48;;;;;;;15.05;10.68;;;;;;;20.70;67.99;102641.00;4707535;30;20046;-91
2022/07/09 08:13:39;;;;;;;18.17;10.32;;;;;;;20.81;66.78;102641.47;4755391;30;20038;-92
2022/07/09 08:24:27;;;;;;;13.50;9.00;;;;;;;21.14;66.18;102629.50;4676192;30;20089;-91
2022/07/09 08:27:52;;;;;;;14.27;10.13;;;;;;;21.16;66.10;102615.03;4698627;30;20418;-92
2022/07/09 08:30:22;;;;;;;16.60;10.52;;;;;;;21.31;65.35;102624.34;4733781;30;20058;-90
2022/07/09 08:32:48;;;;;;;17.60;11.40;;;;;;;21.45;65.64;102616.63;4734216;30;20048;-91
2022/07/09 08:35:14;;;;;;;17.75;11.20;;;;;;;21.74;66.21;102616.44;4741584;30;20108;-90
2022/07/09 08:37:40;;;;;;;16.90;12.00;;;;;;;21.71;66.04;102606.66;4741392;30;20067;-91
2022/07/09 08:40:17;;;;;;;20.27;13.02;;;;;;;21.71;65.87;102612.03;4741582;30;20050;-91
2022/07/09 08:43:08;;;;;;;16.15;11.25;;;;;;;21.76;65.77;102615.44;4747851;30;20044;-90
2022/07/09 08:45:35;;;;;;;15.35;11.23;;;;;;;21.87;65.34;102610.44;4738402;30;20489;-91
2022/07/09 08:48:10;;;;;;;20.20;12.95;;;;;;;21.86;65.00;102619.50;4733699;30;20061;-92
2022/07/09 08:50:36;;;;;;;17.95;13.15;;;;;;;21.68;65.75;102613.00;4742107;30;20280;-91
2022/07/09 08:53:05;;;;;;;19.77;12.82;;;;;;;21.46;65.55;102606.72;4764500;30;20060;-93
2022/07/09 08:55:42;;;;;;;22.00;12.23;;;;;;;21.52;66.71;102603.81;4741028;30;20050;-93
2022/07/09 08:58:11;;;;;;;18.63;11.50;;;;;;;21.53;64.60;102600.16;4741060;30;20127;-92
2022/07/09 09:00:43;;;;;;;18.70;12.55;;;;;;;21.45;64.57;102611.25;4755644;30;20039;-94
2022/07/09 09:03:08;;;;;;;13.07;10.35;;;;;;;21.34;63.47;102605.38;4756309;30;20119;-94
2022/07/09 09:05:46;;;;;;;15.55;10.07;;;;;;;21.23;64.11;102624.63;4755760;30;20400;-91
2022/07/09 09:08:24;;;;;;;16.02;9.55;;;;;;;21.19;64.56;102614.94;4740718;30;20126;-90
2022/07/09 09:10:51;;;;;;;16.15;9.90;;;;;;;21.23;63.55;102626.47;4753613;30;20079;-91
2022/07/09 09:13:57;;;;;;;17.25;9.90;;;;;;;21.25;64.14;102629.97;4768240;30;20040;-90
2022/07/09 09:16:29;;;;;;;13.65;10.25;;;;;;;21.22;64.54;102625.59;4753341;30;20054;-91
2022/07/09 09:19:04;;;;;;;18.48;11.52;;;;;;;21.14;65.20;102619.63;4728736;30;20048;-90
2022/07/09 09:21:34;;;;;;;16.75;10.23;;;;;;;21.10;66.09;102611.72;4755453;30;20035;-90
2022/07/09 09:24:04;;;;;;;20.10;11.57;;;;;;;20.98;66.26;102608.53;4741147;30;20040;-90
2022/07/09 09:26:33;;;;;;;17.55;10.63;;;;;;;21.01;66.14;102612.94;4752170;30;20047;-91
2022/07/09 09:29:09;;;;;;;14.00;9.65;;;;;;;21.18;66.08;102618.56;4750901;30;20039;-91
2022/07/09 09:31:55;;;;;;;18.23;12.20;;;;;;;21.20;65.90;102615.81;4740264;30;20044;-90
2022/07/09 09:34:41;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:37:52;;;;;;;17.48;9.98;;;;;;;21.18;65.50;102623.94;4755078;30;20034;-91
2022/07/09 09:40:31;;;;;;;16.65;9.57;;;;;;;21.12;65.30;102617.94;4742036;30;20065;-91
2022/07/09 09:43:07;;;;;;;20.58;10.13;;;;;;;21.04;65.51;102600.25;4754937;30;20039;-91
2022/07/09 09:45:36;;;;;;;20.50;9.73;;;;;;;21.29;66.64;102618.16;4743044;30;20039;-91
2022/07/09 09:48:05;;;;;;;13.75;9.77;;;;;;;21.35;65.82;102606.25;4740604;30;20036;-92
2022/07/09 09:50:49;;;;;;;16.40;9.43;;;;;;;21.50;65.54;102621.84;4756651;30;20397;-91
2022/07/09 09:53:38;;;;;;;18.10;9.32;;;;;;;21.45;65.36;102597.78;4758150;30;20051;-91
2022/07/09 09:56:05;;;;;;;11.75;7.50;;;;;;;21.61;65.44;102610.63;4737994;30;20032;-90
2022/07/09 09:58:46;;;;;;;14.75;8.35;;;;;;;21.72;65.26;102626.41;4752929;30;20046;-90
2022/07/09 10:01:23;;;;;;;18.45;9.85;;;;;;;21.62;64.47;102604.31;4755944;30;20031;-91
2022/07/09 10:03:55;;;;;;;17.17;9.73;;;;;;;21.59;64.92;102612.53;4762470;30;20050;-90
2022/07/09 10:06:21;;;;;;;14.13;9.23;;;;;;;21.72;65.79;102621.88;4740625;30;20108;-91
2022/07/09 10:08:56;;;;;;;12.10;8.48;;;;;;;21.73;64.83;102610.13;4745449;30;20056;-91
2022/07/09 10:11:28;;;;;;;19.15;8.20;;;;;;;21.78;63.86;102613.50;4737219;30;20046;-91
2022/07/09 10:14:23;;;;;;;16.55;7.53;;;;;;;21.84;64.09;102617.81;4754783;30;20047;-94
2022/07/09 10:17:17;;;;;;;13.90;7.80;;;;;;;21.61;64.56;102597.16;4737759;30;20044;-93
2022/07/09 10:23:58;;;;;;;15.95;8.27;;;;;;;21.76;64.95;102595.66;4682740;30;20110;-94
2022/07/09 10:26:46;;;;;;;10.48;7.35;;;;;;;21.79;64.78;102584.75;4657651;30;20046;-94
2022/07/09 10:29:26;;;;;;;15.38;7.70;;;;;;;22.05;64.62;102618.72;4725554;30;20139;-93
2022/07/09 10:32:04;;;;;;;10.77;7.22;;;;;;;22.20;64.63;102599.19;4739954;30;20039;-93
2022/07/09 10:34:48;;;;;;;10.77;6.60;;;;;;;22.62;63.58;102606.38;4741239;30;20131;-92
2022/07/09 10:37:13;;;;;;;10.90;4.75;;;;;;;22.98;60.73;102600.28;4730214;30;20406;-92
2022/07/09 10:39:39;;;;;;;8.73;4.30;;;;;;;22.99;58.38;102580.41;4742834;30;20128;-92
2022/07/09 10:42:26;;;;;;;;;;;;;;;;;;;;;
2022/07/09 10:45:05;;;;;;;11.15;4.50;;;;;;;23.71;57.44;102595.00;4753638;30;20126;-91
2022/07/09 10:47:39;;;;;;;6.22;3.83;;;;;;;23.90;54.88;102597.69;4737009;30;20083;-93
2022/07/09 10:50:05;;;;;;;5.72;3.63;;;;;;;24.20;55.27;102601.53;4738924;30;20043;-93
2022/07/09 10:52:48;;;;;;;4.63;3.00;;;;;;;24.22;54.49;102602.34;4738890;30;20485;-92
2022/07/09 10:55:52;;;;;;;5.28;2.95;;;;;;;24.50;55.94;102584.69;4753527;30;20043;-92
2022/07/09 11:07:17;;;;;;;;;;;;;;;;;;;;;
2022/07/09 11:22:23;;;;;;;6.38;1.80;;;;;;;23.27;55.58;102598.94;4548312;31;20399;-93
2022/07/09 11:25:39;;;;;;;;;;;;;;;;;;;;;
2022/07/09 11:28:26;;;;;;;3.70;1.80;;;;;;;23.21;54.47;102606.44;4639906;30;20057;-91
2022/07/09 11:31:11;;;;;;;7.65;1.88;;;;;;;23.39;54.32;102605.53;4689403;30;20054;-93
2022/07/09 11:37:09;;;;;;;6.32;1.83;;;;;;;23.33;53.87;102603.16;4680087;30;20054;-93
2022/07/09 11:39:40;;;;;;;3.28;1.60;;;;;;;23.70;52.40;102620.31;4662693;30;20284;-93
2022/07/09 11:46:02;;;;;;;5.60;1.52;;;;;;;24.50;51.08;102602.75;4718132;30;20430;-92
2022/07/09 11:48:58;;;;;;;2.85;1.58;;;;;;;24.64;49.84;102598.38;4756709;30;20039;-93
2022/07/09 11:51:35;;;;;;;6.03;1.65;;;;;;;24.69;49.32;102611.66;4763726;30;20139;-92
2022/07/09 11:54:10;;;;;;;4.05;1.65;;;;;;;24.46;48.70;102611.06;4741057;30;20274;-93
2022/07/09 11:56:44;;;;;;;4.70;1.50;;;;;;;24.40;48.90;102610.47;4742450;30;20035;-92
2022/07/09 11:59:31;;;;;;;2.15;1.13;;;;;;;24.40;48.40;102611.31;4759114;30;20511;-91
2022/07/09 12:02:03;;;;;;;6.72;1.30;;;;;;;24.55;48.70;102612.38;4756694;30;20322;-92
2022/07/09 12:04:52;;;;;;;8.98;1.40;;;;;;;24.42;47.75;102616.69;4719186;30;20466;-92
2022/07/09 12:07:18;;;;;;;6.55;1.40;;;;;;;24.50;48.75;102614.47;4741430;30;20157;-93
2022/07/09 12:09:44;;;;;;;4.57;1.40;;;;;;;24.59;47.96;102618.53;4756590;30;20051;-92
2022/07/09 12:12:15;;;;;;;3.60;1.05;;;;;;;24.71;47.16;102617.88;4741687;30;20079;-91
2022/07/09 12:14:43;;;;;;;6.03;1.35;;;;;;;24.87;46.76;102615.22;4727515;30;20051;-92
2022/07/09 12:17:19;;;;;;;3.88;1.42;;;;;;;25.19;47.14;102608.03;4749012;30;20411;-92
2022/07/09 12:20:09;;;;;;;3.65;1.30;;;;;;;25.45;46.63;102614.72;4712312;30;20086;-92
2022/07/09 12:22:35;;;;;;;6.25;1.08;;;;;;;25.78;45.20;102613.75;4677947;30;20408;-91
2022/07/09 12:25:07;;;;;;;5.85;1.15;;;;;;;25.72;44.60;102597.84;4684948;30;20041;-90
2022/07/09 12:27:32;;;;;;;1.48;0.80;;;;;;;25.77;42.47;102611.09;4685616;30;20073;-93
2022/07/09 12:29:58;;;;;;;1.52;0.80;;;;;;;25.70;41.61;102614.19;4717195;30;20561;-92
2022/07/09 12:32:46;;;;;;;5.80;1.10;;;;;;;25.29;42.31;102605.69;4685939;30;20458;-91
2022/07/09 12:35:15;;;;;;;3.00;1.10;;;;;;;25.39;43.13;102603.34;4688094;30;20053;-94
2022/07/09 12:37:41;;;;;;;3.95;1.08;;;;;;;25.34;42.10;102598.19;4708111;30;20030;-92
2022/07/09 12:40:10;;;;;;;1.13;0.85;;;;;;;25.50;43.60;102607.19;4697008;30;20084;-91
2022/07/09 12:42:37;;;;;;;3.05;0.75;;;;;;;25.80;43.50;102619.09;4692030;30;20557;-92