Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:55;;;;;;;18.17;6.25;;;;;;;16.16;93.65;101795.94;5113342;28;20019;-67
2023/06/06 00:04:21;;;;;;;20.30;7.00;;;;;;;16.17;94.11;101799.50;5115170;28;20032;-67
2023/06/06 00:06:47;;;;;;;16.52;6.18;;;;;;;16.17;93.81;101800.31;5115071;28;20023;-67
2023/06/06 00:09:13;;;;;;;21.88;7.05;;;;;;;16.11;94.20;101803.06;5115183;28;20047;-66
2023/06/06 00:11:42;;;;;;;19.85;6.90;;;;;;;16.11;94.35;101794.91;5113288;28;20027;-67
2023/06/06 00:14:08;;;;;;;23.67;6.93;;;;;;;16.13;94.49;101798.25;5112298;28;20036;-67
2023/06/06 00:16:34;;;;;;;17.88;6.88;;;;;;;16.11;94.73;101794.91;5113515;28;20023;-66
2023/06/06 00:19:00;;;;;;;18.38;7.25;;;;;;;16.05;94.49;101787.59;5113451;28;20027;-67
2023/06/06 00:21:27;;;;;;;21.05;7.28;;;;;;;16.04;94.56;101791.38;5115097;28;20150;-67
2023/06/06 00:23:54;;;;;;;25.48;7.75;;;;;;;15.99;95.04;101786.56;5116427;28;20016;-67
2023/06/06 00:26:20;;;;;;;18.33;7.35;;;;;;;15.94;95.24;101773.63;5115954;28;20166;-67
2023/06/06 00:28:45;;;;;;;19.65;7.07;;;;;;;15.99;95.25;101786.56;5115972;28;20047;-67
2023/06/06 00:31:11;;;;;;;19.13;7.60;;;;;;;15.80;95.31;101760.31;5117541;28;20036;-67
2023/06/06 00:33:36;;;;;;;18.80;7.22;;;;;;;15.87;95.29;101780.94;5120153;27;20035;-67
2023/06/06 00:36:02;;;;;;;21.58;7.85;;;;;;;15.86;95.30;101781.16;5119991;28;20027;-67
2023/06/06 00:38:28;;;;;;;17.83;7.53;;;;;;;15.87;95.52;101785.56;5121519;28;20066;-67
2023/06/06 00:40:53;;;;;;;20.00;7.88;;;;;;;15.70;95.91;101758.00;5102263;28;20050;-67
2023/06/06 00:43:19;;;;;;;21.27;7.32;;;;;;;15.90;95.75;101788.69;5118812;28;20028;-67
2023/06/06 00:45:44;;;;;;;25.20;7.60;;;;;;;15.86;95.88;101781.16;5100302;28;20483;-67
2023/06/06 00:48:10;;;;;;;19.73;7.55;;;;;;;15.88;96.27;101793.47;5119106;28;20035;-67
2023/06/06 00:50:36;;;;;;;21.65;7.93;;;;;;;15.86;96.08;101789.28;5119279;28;20028;-67
2023/06/06 00:53:03;;;;;;;19.52;7.30;;;;;;;15.85;96.32;101793.88;5120422;28;20077;-67
2023/06/06 00:55:31;;;;;;;19.40;8.25;;;;;;;15.83;96.46;101793.28;5122020;28;20027;-67
2023/06/06 00:57:59;;;;;;;21.00;7.80;;;;;;;15.70;96.78;101758.00;5119521;28;20015;-67
2023/06/06 01:00:28;;;;;;;22.73;7.93;;;;;;;15.79;96.80;101778.44;5120780;28;20062;-67
2023/06/06 01:02:54;;;;;;;24.15;8.18;;;;;;;15.74;96.72;101778.25;5120616;28;20173;-67
2023/06/06 01:05:20;;;;;;;15.15;7.10;;;;;;;15.63;96.69;101762.53;5119747;28;20038;-67
2023/06/06 01:07:47;;;;;;;20.42;6.90;;;;;;;15.66;96.93;101770.28;5120694;28;20032;-67
2023/06/06 01:10:14;;;;;;;16.80;6.93;;;;;;;15.62;96.51;101771.75;5118872;28;20034;-67
2023/06/06 01:13:00;;;;;;;14.32;6.28;;;;;;;15.61;96.80;101778.22;5120429;28;20022;-67
2023/06/06 01:15:44;;;;;;;16.08;6.13;;;;;;;15.55;96.71;101770.91;5118452;28;20119;-67
2023/06/06 01:18:11;;;;;;;13.52;6.30;;;;;;;15.48;96.80;101762.78;5119721;28;20027;-67
2023/06/06 01:20:39;;;;;;;17.08;6.03;;;;;;;15.46;96.17;101772.97;5120306;28;20050;-67
2023/06/06 01:23:06;;;;;;;13.65;5.75;;;;;;;15.40;96.25;101782.81;5119028;28;20076;-67
2023/06/06 01:25:34;;;;;;;15.40;5.85;;;;;;;15.36;96.26;101778.81;5120418;28;20032;-67
2023/06/06 01:28:00;;;;;;;12.23;5.82;;;;;;;15.32;95.99;101774.84;5118910;28;20092;-67
2023/06/06 01:30:27;;;;;;;18.50;5.88;;;;;;;15.30;95.72;101779.66;5101797;28;20031;-67
2023/06/06 01:33:06;;;;;;;16.27;5.65;;;;;;;15.24;95.64;101773.19;5120124;28;20023;-67
2023/06/06 01:35:37;;;;;;;14.63;6.00;;;;;;;15.16;95.94;101786.09;5120114;28;20023;-66
2023/06/06 01:38:25;;;;;;;11.32;4.90;;;;;;;15.14;95.41;101780.88;5120029;28;20516;-66
2023/06/06 01:40:57;;;;;;;13.95;5.32;;;;;;;15.11;95.41;101775.03;5118483;28;20039;-67
2023/06/06 01:43:25;;;;;;;13.32;5.03;;;;;;;15.04;95.70;101773.16;5119338;28;20031;-66
2023/06/06 01:45:53;;;;;;;17.05;5.00;;;;;;;14.93;95.64;101759.34;5119978;28;20036;-66
2023/06/06 01:48:19;;;;;;;12.30;4.78;;;;;;;14.99;95.94;101769.38;5119507;28;20027;-67
2023/06/06 01:50:45;;;;;;;11.02;4.43;;;;;;;14.97;95.77;101772.28;5119588;28;20019;-67
2023/06/06 01:53:10;;;;;;;11.20;4.47;;;;;;;14.86;95.27;101764.75;5118523;28;20031;-66
2023/06/06 01:55:36;;;;;;;8.68;4.63;;;;;;;14.90;95.37;101770.59;5117969;28;20087;-67
2023/06/06 01:58:03;;;;;;;13.77;4.57;;;;;;;14.73;95.69;101746.56;5119421;28;20126;-67
2023/06/06 02:00:29;;;;;;;12.40;4.75;;;;;;;14.83;95.37;101772.44;5100923;28;20364;-66
2023/06/06 02:02:54;;;;;;;10.98;4.55;;;;;;;14.83;95.13;101767.84;5117728;28;20084;-67
2023/06/06 02:05:20;;;;;;;13.57;4.63;;;;;;;14.82;95.46;101768.91;5116991;28;20039;-66
2023/06/06 02:07:46;;;;;;;11.15;4.68;;;;;;;14.79;95.28;101777.44;5118086;28;20032;-67
2023/06/06 02:10:12;;;;;;;11.88;4.38;;;;;;;14.74;95.34;101771.81;5117518;28;20073;-67
2023/06/06 02:12:37;;;;;;;17.10;4.45;;;;;;;14.72;95.16;101763.88;5117001;28;20202;-67
2023/06/06 02:15:05;;;;;;;9.68;4.45;;;;;;;14.65;95.01;101768.44;5118365;28;20036;-67
2023/06/06 02:17:30;;;;;;;10.43;4.85;;;;;;;14.51;95.01;101754.00;5114702;28;20032;-66
2023/06/06 02:19:56;;;;;;;9.45;4.07;;;;;;;14.59;94.46;101765.69;5116381;28;20051;-67
2023/06/06 02:22:22;;;;;;;11.63;4.32;;;;;;;14.56;94.74;101770.47;5117325;28;20028;-66
2023/06/06 02:24:49;;;;;;;10.52;4.45;;;;;;;14.58;94.48;101770.28;5115927;28;20037;-67
2023/06/06 02:27:15;;;;;;;12.00;4.30;;;;;;;14.51;94.08;101766.72;5115760;28;20043;-66
2023/06/06 02:29:41;;;;;;;8.73;3.92;;;;;;;14.50;94.12;101771.31;5113592;28;20027;-66
2023/06/06 02:32:06;;;;;;;14.25;4.55;;;;;;;14.51;93.92;101766.72;5117250;28;20027;-67
2023/06/06 02:34:32;;;;;;;11.38;4.15;;;;;;;14.41;94.17;101755.41;5117392;28;20030;-67
2023/06/06 02:36:59;;;;;;;12.65;4.22;;;;;;;14.50;93.64;101765.88;5118633;28;20023;-67
2023/06/06 02:39:25;;;;;;;11.32;4.15;;;;;;;14.50;93.79;101771.31;5117404;28;20046;-66
2023/06/06 02:41:51;;;;;;;10.10;4.20;;;;;;;14.71;92.97;101772.22;5119070;28;20027;-67
2023/06/06 02:44:19;;;;;;;10.10;4.50;;;;;;;15.25;91.11;101768.59;5118572;28;20054;-66
2023/06/06 02:46:45;;;;;;;10.82;4.57;;;;;;;15.74;88.99;101768.22;5118650;28;20030;-66
2023/06/06 02:49:11;;;;;;;13.77;4.70;;;;;;;16.20;87.00;101763.78;5116806;28;20077;-67
2023/06/06 02:51:36;;;;;;;8.75;4.03;;;;;;;16.53;85.55;101763.66;5100096;28;20027;-67
2023/06/06 02:54:02;;;;;;;15.10;4.63;;;;;;;16.72;84.28;101751.03;5117487;28;20549;-67
2023/06/06 02:56:28;;;;;;;13.27;4.32;;;;;;;17.08;82.91;101763.19;5118021;28;20036;-67
2023/06/06 02:58:54;;;;;;;13.35;4.68;;;;;;;17.34;81.88;101767.63;5118208;27;20080;-66
2023/06/06 03:01:21;;;;;;;9.45;4.10;;;;;;;17.73;80.52;101760.19;5117007;28;20027;-67
2023/06/06 03:03:47;;;;;;;10.45;4.05;;;;;;;17.87;79.18;101733.69;5116624;28;20039;-67
2023/06/06 03:06:15;;;;;;;7.50;3.60;;;;;;;18.28;77.67;101742.06;5116828;28;20051;-67
2023/06/06 03:08:42;;;;;;;13.68;4.28;;;;;;;18.75;76.16;101753.22;5116824;28;20024;-67
2023/06/06 03:11:07;;;;;;;9.30;3.75;;;;;;;18.85;74.99;101738.22;5118039;28;20032;-67
2023/06/06 03:13:33;;;;;;;10.73;4.28;;;;;;;19.13;74.02;101732.94;5117193;28;20122;-67
2023/06/06 03:15:58;;;;;;;8.85;3.78;;;;;;;19.59;72.55;101752.38;5113976;28;20058;-66
2023/06/06 03:18:25;;;;;;;12.40;4.15;;;;;;;19.91;71.39;101744.69;5113897;28;20066;-67
2023/06/06 03:20:53;;;;;;;13.15;4.10;;;;;;;20.27;70.25;101748.22;5116164;28;20055;-67
2023/06/06 03:23:20;;;;;;;9.40;4.22;;;;;;;20.59;69.22;101754.91;5117833;28;20028;-67
2023/06/06 03:25:49;;;;;;;13.60;4.22;;;;;;;20.86;68.38;101747.00;5117967;28;20027;-67
2023/06/06 03:28:17;;;;;;;10.48;3.67;;;;;;;21.17;67.67;101758.47;5118251;28;20027;-67
2023/06/06 03:30:43;;;;;;;10.18;3.75;;;;;;;21.60;66.05;101756.22;5125761;28;20032;-77
2023/06/06 03:33:09;;;;;;;15.57;4.03;;;;;;;21.86;65.06;101752.78;5083157;28;20042;-67
2023/06/06 03:35:35;;;;;;;10.80;4.65;;;;;;;22.16;64.36;101748.84;5117862;28;20034;-70
2023/06/06 03:38:04;;;;;;;9.18;3.90;;;;;;;22.45;63.75;101749.47;5116819;28;20034;-69
2023/06/06 03:40:30;;;;;;;11.68;4.15;;;;;;;22.72;62.66;101752.28;5116411;28;20096;-67
2023/06/06 03:42:56;;;;;;;11.95;3.75;;;;;;;22.91;61.83;101750.00;5116345;28;20471;-67
2023/06/06 03:45:21;;;;;;;12.45;3.72;;;;;;;23.08;61.10;101749.91;5100176;28;20035;-68
2023/06/06 03:47:47;;;;;;;10.05;3.80;;;;;;;23.34;60.51;101750.97;5118238;28;20052;-67
2023/06/06 03:50:13;;;;;;;14.50;3.70;;;;;;;23.63;59.81;101751.50;5124590;28;20035;-67
2023/06/06 03:52:42;;;;;;;11.73;3.70;;;;;;;24.05;58.69;101753.44;5135602;28;20023;-67
2023/06/06 03:55:09;;;;;;;9.75;3.47;;;;;;;24.22;57.82;101756.00;5117676;28;20079;-68
2023/06/06 03:57:38;;;;;;;12.75;3.75;;;;;;;24.59;56.88;101753.16;5120784;28;20035;-67
2023/06/06 04:00:13;;;;;;;11.98;3.92;;;;;;;24.75;56.86;101746.59;5120574;28;20503;-67
2023/06/06 04:02:39;;;;;;;10.07;3.58;;;;;;;24.95;55.99;101747.75;5113163;28;20070;-67
2023/06/06 04:05:08;;;;;;;10.15;4.03;;;;;;;25.11;55.29;101738.41;5115702;28;20035;-68
2023/06/06 04:07:35;;;;;;;11.40;3.85;;;;;;;25.38;54.30;101742.84;5117793;28;20032;-67
2023/06/06 04:10:01;;;;;;;10.85;3.90;;;;;;;25.56;54.02;101739.53;5112179;28;20028;-67
2023/06/06 04:12:27;;;;;;;12.20;4.00;;;;;;;25.59;53.95;101740.91;5113050;28;20532;-67
2023/06/06 04:14:52;;;;;;;11.13;3.70;;;;;;;25.55;53.68;101743.38;5113944;28;20483;-67
2023/06/06 04:17:19;;;;;;;9.85;3.58;;;;;;;25.70;53.50;101739.81;5115715;28;20028;-68
2023/06/06 04:19:45;;;;;;;10.82;3.60;;;;;;;25.67;53.07;101743.94;5116437;28;20123;-68
2023/06/06 04:22:11;;;;;;;17.83;4.10;;;;;;;25.81;52.54;101735.94;5098137;28;20046;-68
2023/06/06 04:24:36;;;;;;;10.25;3.50;;;;;;;25.76;52.43;101733.16;5115200;28;20027;-68
2023/06/06 04:27:03;;;;;;;11.25;3.85;;;;;;;25.71;52.41;101731.25;5116397;28;20483;-67
2023/06/06 04:29:32;;;;;;;13.98;3.92;;;;;;;25.87;51.52;101726.56;5116682;28;20508;-67
2023/06/06 04:31:59;;;;;;;10.57;3.30;;;;;;;26.06;51.01;101735.06;5115462;28;20035;-68
2023/06/06 04:34:29;;;;;;;12.00;3.53;;;;;;;26.13;50.82;101732.81;5116615;28;20020;-67
2023/06/06 04:37:04;;;;;;;10.95;3.55;;;;;;;26.18;50.23;101738.31;5115788;28;20032;-68
2023/06/06 04:39:33;;;;;;;;;;;;;;;26.32;50.97;101732.19;5116536;28;20036;-67
2023/06/06 04:41:59;;;;;;;10.27;3.50;;;;;;;26.07;50.92;101728.44;5116106;28;20001;-68
2023/06/06 04:44:25;;;;;;;9.85;3.33;;;;;;;26.09;50.86;101725.38;5117209;28;20410;-67
2023/06/06 04:46:52;;;;;;;10.00;3.30;;;;;;;25.99;50.80;101726.22;5117256;28;20380;-68
2023/06/06 04:49:21;;;;;;;9.50;3.88;;;;;;;25.99;50.36;101717.97;5116180;28;20039;-67
2023/06/06 04:51:46;;;;;;;12.90;3.63;;;;;;;25.86;50.41;101724.06;5116274;28;20035;-68
2023/06/06 04:54:12;;;;;;;7.32;3.38;;;;;;;25.73;50.39;101709.75;5117868;28;20077;-68
2023/06/06 04:56:40;;;;;;;9.80;3.50;;;;;;;25.34;50.65;101725.22;5117488;28;20028;-68
2023/06/06 04:59:06;;;;;;;8.88;3.40;;;;;;;25.49;50.64;101725.19;5115604;28;20036;-68
2023/06/06 05:01:36;;;;;;;10.18;3.47;;;;;;;25.38;50.76;101726.31;5131606;28;20106;-71
2023/06/06 05:04:03;;;;;;;7.78;3.30;;;;;;;25.21;50.96;101715.59;5120223;28;20020;-67
2023/06/06 05:06:33;;;;;;;13.88;3.92;;;;;;;25.36;50.56;101712.81;5116238;28;20035;-68
2023/06/06 05:09:00;;;;;;;12.07;3.28;;;;;;;25.24;50.63;101720.56;5115837;28;20020;-68
2023/06/06 05:11:26;;;;;;;12.07;3.53;;;;;;;24.93;50.92;101716.91;5114898;28;20054;-68
2023/06/06 05:13:52;;;;;;;11.13;3.53;;;;;;;24.68;51.01;101717.69;5116116;28;20035;-68
2023/06/06 05:16:18;;;;;;;8.82;3.53;;;;;;;24.52;50.92;101725.06;5115977;28;20513;-67
2023/06/06 05:18:43;;;;;;;9.95;3.10;;;;;;;24.38;50.87;101725.56;5118071;28;20032;-68
2023/06/06 05:21:09;;;;;;;7.20;3.10;;;;;;;24.41;50.73;101709.66;5101824;28;20430;-68
2023/06/06 05:23:34;;;;;;;9.98;3.20;;;;;;;24.60;50.81;101724.53;5120445;28;20024;-68
2023/06/06 05:26:00;;;;;;;6.93;3.00;;;;;;;24.50;50.83;101724.50;5119295;28;20053;-68
2023/06/06 05:28:28;;;;;;;8.75;3.80;;;;;;;24.41;51.27;101729.72;5101907;28;20499;-68
2023/06/06 05:31:16;;;;;;;6.43;3.17;;;;;;;24.12;51.38;101721.03;5138142;27;20039;-68
2023/06/06 05:33:42;;;;;;;6.78;2.90;;;;;;;24.04;51.56;101719.63;5105416;27;20576;-67
2023/06/06 05:36:08;;;;;;;6.25;2.80;;;;;;;23.97;51.61;101702.53;5121114;27;20051;-68
2023/06/06 05:38:33;;;;;;;7.35;3.03;;;;;;;23.84;51.23;101714.84;5121063;27;20032;-67
2023/06/06 05:40:58;;;;;;;8.93;2.97;;;;;;;23.74;51.74;101724.94;5120743;27;20129;-68
2023/06/06 05:43:25;;;;;;;9.43;3.13;;;;;;;23.73;51.63;101718.63;5137778;27;20087;-68
2023/06/06 05:45:51;;;;;;;11.25;3.30;;;;;;;23.71;51.69;101700.72;5103964;27;20517;-68
2023/06/06 05:48:16;;;;;;;11.73;3.10;;;;;;;23.80;51.76;101727.44;5138493;27;20226;-68
2023/06/06 05:50:43;;;;;;;8.48;2.95;;;;;;;23.67;52.47;101722.38;5139156;27;20126;-68
2023/06/06 05:53:09;;;;;;;8.25;3.25;;;;;;;23.52;52.51;101712.13;5138601;27;20084;-68
2023/06/06 05:55:36;;;;;;;9.07;3.30;;;;;;;23.62;52.45;101722.38;5121698;27;20039;-68
2023/06/06 05:58:03;;;;;;;8.25;3.25;;;;;;;23.58;52.37;101721.25;5138612;27;20061;-68
2023/06/06 06:00:32;;;;;;;8.43;3.20;;;;;;;23.50;51.86;101713.47;5138528;27;20019;-68
2023/06/06 06:02:57;;;;;;;6.85;3.10;;;;;;;23.53;51.92;101723.94;5122671;27;20039;-68
2023/06/06 06:05:27;;;;;;;9.70;3.40;;;;;;;23.51;52.34;101731.59;5118288;28;20031;-68
2023/06/06 06:08:00;;;;;;;9.40;3.00;;;;;;;23.29;52.47;101727.06;5118251;28;20094;-68
2023/06/06 06:10:31;;;;;;;8.68;3.20;;;;;;;23.25;52.12;101727.84;5118296;28;20035;-68
2023/06/06 06:12:57;;;;;;;11.75;3.50;;;;;;;23.25;52.08;101734.19;5118203;28;20031;-68
2023/06/06 06:15:23;;;;;;;9.32;3.10;;;;;;;23.11;51.82;101739.28;5118285;28;20053;-68
2023/06/06 06:17:48;;;;;;;8.50;3.47;;;;;;;23.25;51.42;101742.41;5120016;28;20023;-67
2023/06/06 06:20:19;;;;;;;10.68;3.53;;;;;;;23.35;50.89;101736.19;5118615;28;20083;-68
2023/06/06 06:22:46;;;;;;;9.65;3.38;;;;;;;23.19;51.62;101737.97;5119187;28;20039;-68
2023/06/06 06:25:12;;;;;;;10.20;3.10;;;;;;;23.21;51.78;101735.75;5117924;28;20070;-68
2023/06/06 06:27:41;;;;;;;11.85;3.80;;;;;;;23.12;52.42;101716.22;5118883;28;20107;-68
2023/06/06 06:30:09;;;;;;;9.32;2.97;;;;;;;23.24;52.93;101748.97;5118896;28;20030;-68
2023/06/06 06:32:36;;;;;;;9.55;3.25;;;;;;;23.27;53.57;101748.44;5085056;28;20456;-68
2023/06/06 06:35:02;;;;;;;10.85;3.20;;;;;;;23.54;53.21;101755.81;5118868;28;20027;-68
2023/06/06 06:37:32;;;;;;;6.60;3.15;;;;;;;23.55;52.70;101755.56;5101074;28;20032;-68
2023/06/06 06:39:58;;;;;;;8.07;3.40;;;;;;;23.58;51.91;101746.81;5117429;28;20028;-68
2023/06/06 06:42:25;;;;;;;11.38;3.38;;;;;;;23.43;51.86;101753.00;5118026;28;20457;-68
2023/06/06 06:44:50;;;;;;;9.13;3.40;;;;;;;23.35;52.16;101752.66;5118151;28;20127;-68
2023/06/06 06:47:16;;;;;;;9.40;3.55;;;;;;;23.43;52.33;101752.16;5119551;28;20030;-68
2023/06/06 06:49:41;;;;;;;10.30;3.38;;;;;;;23.40;52.40;101745.25;5118563;28;20055;-68
2023/06/06 06:52:08;;;;;;;9.63;3.47;;;;;;;23.26;53.41;101748.72;5118488;28;20076;-68
2023/06/06 06:54:44;;;;;;;10.63;3.70;;;;;;;23.37;53.27;101762.28;5119995;27;20093;-68
2023/06/06 06:57:09;;;;;;;19.65;3.70;;;;;;;23.53;52.15;101745.94;5119465;27;20023;-68
2023/06/06 06:59:35;;;;;;;12.35;3.70;;;;;;;23.49;51.95;101755.78;5118416;28;20035;-68
2023/06/06 07:02:02;;;;;;;10.43;3.40;;;;;;;23.30;52.76;101745.19;5101418;28;20488;-68
2023/06/06 07:04:28;;;;;;;9.93;3.65;;;;;;;23.33;53.17;101752.09;5102461;28;20189;-68
2023/06/06 07:06:54;;;;;;;8.27;3.08;;;;;;;23.43;53.12;101743.91;5118135;28;20024;-68
2023/06/06 07:09:21;;;;;;;11.07;3.67;;;;;;;23.48;52.94;101746.72;5119261;28;20026;-68
2023/06/06 07:11:46;;;;;;;9.30;3.40;;;;;;;23.61;52.78;101745.44;5118092;28;20023;-68
2023/06/06 07:14:12;;;;;;;11.45;3.50;;;;;;;23.69;52.70;101753.22;5114580;28;20584;-68
2023/06/06 07:16:37;;;;;;;9.55;3.03;;;;;;;23.60;52.74;101744.59;5116373;28;20464;-68
2023/06/06 07:19:03;;;;;;;10.45;3.33;;;;;;;23.55;52.31;101750.06;5115357;28;20028;-68
2023/06/06 07:21:28;;;;;;;8.07;3.10;;;;;;;23.42;52.45;101734.03;5115382;28;20052;-68
2023/06/06 07:23:55;;;;;;;9.90;3.70;;;;;;;23.51;52.57;101764.56;5119419;28;20024;-68
2023/06/06 07:26:20;;;;;;;8.65;3.58;;;;;;;23.43;52.29;101754.91;5118856;27;20066;-67
2023/06/06 07:28:46;;;;;;;7.72;3.38;;;;;;;23.51;52.60;101756.34;5117673;28;20495;-68
2023/06/06 07:31:14;;;;;;;8.32;3.30;;;;;;;23.55;52.66;101746.50;5117712;28;20118;-67
2023/06/06 07:33:40;;;;;;;9.63;3.72;;;;;;;23.52;53.01;101753.34;5117701;28;20027;-68
2023/06/06 07:36:07;;;;;;;7.47;3.25;;;;;;;23.61;52.71;101756.44;5117529;28;20391;-68
2023/06/06 07:38:33;;;;;;;12.90;3.53;;;;;;;23.48;52.44;101757.72;5117871;28;20073;-68
2023/06/06 07:40:58;;;;;;;11.35;3.60;;;;;;;23.38;52.02;101752.13;5117417;28;20023;-68
2023/06/06 07:43:24;;;;;;;8.45;3.35;;;;;;;23.38;52.54;101758.44;5117896;28;20102;-68
2023/06/06 07:45:50;;;;;;;12.10;4.10;;;;;;;23.28;52.56;101733.66;5118713;28;20056;-68
2023/06/06 07:48:15;;;;;;;10.07;3.65;;;;;;;23.24;52.52;101748.16;5118981;28;20020;-68
2023/06/06 07:50:41;;;;;;;9.52;3.50;;;;;;;23.10;53.33;101748.56;5118997;28;20027;-68
2023/06/06 07:53:06;;;;;;;8.38;3.33;;;;;;;23.20;53.14;101753.34;5117425;28;20444;-68
2023/06/06 07:55:32;;;;;;;10.35;3.50;;;;;;;23.36;53.37;101754.31;5119275;28;20019;-68
2023/06/06 07:57:58;;;;;;;10.82;3.45;;;;;;;23.44;53.52;101749.16;5118490;28;20047;-68
2023/06/06 08:00:23;;;;;;;11.88;3.60;;;;;;;23.34;52.62;101757.28;5118511;28;20015;-68
2023/06/06 08:02:49;;;;;;;13.27;3.88;;;;;;;23.25;53.32;101760.81;5117191;28;20147;-68
2023/06/06 08:05:17;;;;;;;9.80;3.65;;;;;;;23.28;53.01;101769.34;5118869;28;20028;-68
2023/06/06 08:07:42;;;;;;;9.07;3.35;;;;;;;;;;5118545;28;20027;-68
2023/06/06 08:10:08;;;;;;;9.80;3.78;;;;;;;23.47;52.25;101755.22;5118363;28;20031;-68
2023/06/06 08:12:35;;;;;;;9.02;3.50;;;;;;;23.35;51.57;101761.72;5100233;28;20218;-68
2023/06/06 08:15:00;;;;;;;10.65;3.60;;;;;;;23.30;52.11;101753.41;5117258;28;20493;-68
2023/06/06 08:17:26;;;;;;;9.43;3.45;;;;;;;23.43;52.67;101753.00;5082836;28;20088;-67
2023/06/06 08:19:51;;;;;;;10.27;3.47;;;;;;;23.45;52.51;101755.50;5115720;28;20453;-68
2023/06/06 08:22:17;;;;;;;9.93;3.75;;;;;;;23.43;51.77;101743.91;5115664;28;20407;-67
2023/06/06 08:24:43;;;;;;;7.80;3.60;;;;;;;23.56;50.86;101762.72;5098730;28;20065;-68
2023/06/06 08:27:10;;;;;;;7.88;3.40;;;;;;;23.62;50.30;101758.91;5116227;28;20081;-68
2023/06/06 08:29:36;;;;;;;7.22;3.08;;;;;;;23.50;49.89;101749.19;5117050;28;20023;-67
2023/06/06 08:32:03;;;;;;;11.00;3.45;;;;;;;23.34;50.25;101753.72;5116961;28;20398;-67
2023/06/06 08:34:28;;;;;;;7.80;3.45;;;;;;;23.40;49.95;101759.00;5115947;28;20027;-68
2023/06/06 08:36:54;;;;;;;7.28;3.63;;;;;;;23.28;50.35;101750.13;5115572;28;20532;-68
2023/06/06 08:39:23;;;;;;;8.45;3.53;;;;;;;23.39;50.19;101759.28;5098603;28;20032;-68
2023/06/06 08:41:51;;;;;;;8.05;3.08;;;;;;;23.38;51.06;101752.13;5116885;28;20114;-67
2023/06/06 08:44:19;;;;;;;10.70;3.50;;;;;;;23.55;51.73;101761.06;5117368;28;20121;-68
2023/06/06 08:46:46;;;;;;;12.88;3.67;;;;;;;23.51;51.97;101764.56;5115097;28;20430;-68
2023/06/06 08:49:16;;;;;;;7.75;3.45;;;;;;;23.44;52.10;101760.16;5116551;28;20051;-68
2023/06/06 08:51:42;;;;;;;9.27;3.33;;;;;;;23.47;51.79;101768.94;5118645;28;20445;-68
2023/06/06 08:54:09;;;;;;;10.15;3.40;;;;;;;23.40;52.82;101767.25;5122820;28;20387;-68
2023/06/06 08:56:37;;;;;;;7.80;3.25;;;;;;;23.54;52.73;101766.81;5124888;28;20032;-67
2023/06/06 08:59:02;;;;;;;10.05;3.45;;;;;;;23.47;51.75;101764.28;5120667;28;20028;-68
2023/06/06 09:01:28;;;;;;;9.98;3.63;;;;;;;23.46;51.17;101762.63;5122178;28;20028;-68
2023/06/06 09:03:56;;;;;;;7.68;3.08;;;;;;;23.39;51.01;101751.88;5122009;28;20085;-68
2023/06/06 09:06:22;;;;;;;12.85;4.10;;;;;;;23.41;51.02;101760.69;5120714;28;20122;-68
2023/06/06 09:08:49;;;;;;;9.35;3.80;;;;;;;23.60;50.63;101761.09;5103253;28;20081;-68
2023/06/06 09:11:19;;;;;;;9.05;3.45;;;;;;;23.63;50.69;101757.00;5122144;27;20450;-68
2023/06/06 09:13:45;;;;;;;9.40;3.50;;;;;;;23.64;50.43;101762.22;5121040;28;20030;-68
2023/06/06 09:16:12;;;;;;;9.77;3.55;;;;;;;23.60;50.52;101758.34;5121929;28;20490;-68
2023/06/06 09:18:38;;;;;;;9.00;3.72;;;;;;;23.75;51.13;101756.84;5121594;27;20038;-68
2023/06/06 09:21:04;;;;;;;10.20;3.40;;;;;;;23.70;51.11;101763.09;5121451;28;20067;-68
2023/06/06 09:23:31;;;;;;;10.40;3.63;;;;;;;23.66;50.98;101761.97;5120732;28;20024;-68
2023/06/06 09:25:56;;;;;;;8.73;3.35;;;;;;;23.72;50.96;101763.69;5102942;28;20031;-68
2023/06/06 09:28:38;;;;;;;7.35;3.00;;;;;;;23.67;50.43;101772.69;5120170;28;20510;-68
2023/06/06 09:31:23;;;;;;;7.82;3.20;;;;;;;23.57;50.65;101764.34;5118696;28;20027;-68
2023/06/06 09:33:51;;;;;;;9.95;3.63;;;;;;;23.65;50.81;101776.78;5118528;28;20542;-68
2023/06/06 09:36:21;;;;;;;6.63;2.80;;;;;;;23.62;50.86;101761.66;5119849;28;20110;-68
2023/06/06 09:38:47;;;;;;;10.65;3.08;;;;;;;23.62;51.06;101778.16;5119979;28;20027;-68
2023/06/06 09:41:13;;;;;;;6.65;3.30;;;;;;;23.61;50.99;101776.50;5119799;28;20423;-68
2023/06/06 09:43:38;;;;;;;10.18;3.50;;;;;;;23.79;50.82;101779.94;5120949;28;20024;-68
2023/06/06 09:46:05;;;;;;;8.95;3.67;;;;;;;23.89;50.20;101783.59;5119907;28;20515;-68
2023/06/06 09:48:31;;;;;;;8.10;3.40;;;;;;;23.90;49.81;101779.72;5120393;28;20384;-68
2023/06/06 09:50:58;;;;;;;11.68;3.50;;;;;;;23.71;50.05;101783.16;5121198;28;20032;-68
2023/06/06 09:53:24;;;;;;;9.75;3.53;;;;;;;23.65;50.52;101783.13;5119976;28;20032;-68
2023/06/06 09:55:51;;;;;;;8.48;2.90;;;;;;;23.68;49.02;101781.81;5121014;28;20079;-67
2023/06/06 09:58:20;;;;;;;9.32;3.20;;;;;;;23.63;49.33;101779.78;5119120;28;20027;-68
2023/06/06 10:00:50;;;;;;;8.30;3.28;;;;;;;23.75;49.75;101789.81;5120849;27;20395;-68
2023/06/06 10:03:21;;;;;;;11.60;3.92;;;;;;;23.90;49.75;101789.91;5119832;28;20398;-68
2023/06/06 10:05:48;;;;;;;9.73;3.63;;;;;;;23.82;50.70;101785.75;5120712;27;20024;-68
2023/06/06 10:08:15;;;;;;;11.82;3.97;;;;;;;23.79;51.22;101793.69;5119122;28;20372;-68
2023/06/06 10:10:43;;;;;;;9.73;3.90;;;;;;;23.83;50.96;101792.88;5120555;28;20052;-68
2023/06/06 10:13:12;;;;;;;13.50;4.07;;;;;;;23.86;51.24;101784.13;5117534;28;20023;-68
2023/06/06 10:15:38;;;;;;;10.93;3.92;;;;;;;23.78;51.69;101790.13;5118625;28;20028;-68
2023/06/06 10:18:05;;;;;;;9.77;3.88;;;;;;;23.77;51.56;101788.44;5119306;28;20032;-68
2023/06/06 10:20:32;;;;;;;12.07;3.50;;;;;;;23.70;52.27;101796.09;5106728;28;20054;-67
2023/06/06 10:23:01;;;;;;;14.80;4.82;;;;;;;23.84;51.55;101794.56;5129364;28;20031;-70
2023/06/06 10:25:26;;;;;;;11.05;3.80;;;;;;;23.84;51.52;101793.72;5126264;28;20140;-68
2023/06/06 10:28:07;;;;;;;11.00;4.18;;;;;;;23.72;51.63;101799.41;5124614;28;20035;-68
2023/06/06 10:30:41;;;;;;;10.98;3.90;;;;;;;23.85;51.43;101798.97;5118832;28;20613;-68
2023/06/06 10:33:26;;;;;;;11.25;3.50;;;;;;;23.90;51.08;101789.91;5119451;28;20028;-68
2023/06/06 10:35:55;;;;;;;;;;;;;;;23.94;51.86;101799.31;5119342;28;20115;-68
2023/06/06 10:38:20;;;;;;;13.15;4.03;;;;;;;23.76;51.91;101770.31;5119909;28;19908;-68
2023/06/06 10:40:50;;;;;;;12.57;4.25;;;;;;;23.90;51.98;101795.41;5118881;28;20415;-68
2023/06/06 10:43:41;;;;;;;12.90;4.20;;;;;;;23.92;51.84;101796.81;5119034;28;20048;-68
2023/06/06 10:46:06;;;;;;;11.63;4.15;;;;;;;23.78;51.94;101798.38;5120013;28;20047;-68
2023/06/06 10:48:56;;;;;;;12.43;3.80;;;;;;;23.79;52.21;101800.00;5119269;28;20032;-68
2023/06/06 10:51:30;;;;;;;10.40;3.95;;;;;;;23.78;52.65;101779.13;5113962;28;20060;-68
2023/06/06 10:54:15;;;;;;;9.95;4.15;;;;;;;23.88;52.56;101794.88;5119023;28;20051;-68
2023/06/06 10:56:48;;;;;;;11.88;4.28;;;;;;;23.92;52.25;101799.56;5119985;28;20072;-68
2023/06/06 10:59:14;;;;;;;13.40;4.18;;;;;;;23.78;52.20;101781.88;5119835;28;20019;-68
2023/06/06 11:01:42;;;;;;;11.07;4.25;;;;;;;23.96;51.93;101796.28;5118511;28;20044;-68
2023/06/06 11:04:24;;;;;;;11.77;4.15;;;;;;;23.87;51.85;101804.19;5118403;28;20024;-68
2023/06/06 11:06:51;;;;;;;12.57;4.15;;;;;;;23.94;51.27;101796.56;5128242;28;20038;-68
2023/06/06 11:09:22;;;;;;;10.10;3.97;;;;;;;23.79;51.40;101796.44;5123453;28;20031;-68
2023/06/06 11:11:49;;;;;;;12.15;4.55;;;;;;;23.70;51.39;101790.59;5119377;28;20031;-68
2023/06/06 11:14:21;;;;;;;11.15;4.20;;;;;;;23.50;51.20;101796.72;5119329;28;20435;-68
2023/06/06 11:16:46;;;;;;;14.07;4.07;;;;;;;23.57;51.28;101791.00;5118015;28;20057;-68
2023/06/06 11:19:15;;;;;;;14.50;4.30;;;;;;;23.47;51.43;101771.69;5119945;28;20035;-68
2023/06/06 11:21:42;;;;;;;11.57;4.85;;;;;;;23.60;51.76;101784.97;5117698;28;20103;-68
2023/06/06 11:24:10;;;;;;;15.25;4.47;;;;;;;23.54;51.78;101784.13;5119512;28;20043;-68