Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:21;;;;;;;22.00;7.95;;;;;;;14.35;67.43;101368.72;5015471;28;20136;-94
2022/02/02 00:03:51;;;;;;;18.85;7.63;;;;;;;14.19;68.03;101362.78;5017076;28;20002;-96
2022/02/02 00:06:26;;;;;;;17.42;7.68;;;;;;;14.24;67.93;101366.81;5017635;28;20034;-95
2022/02/02 00:09:10;;;;;;;18.70;7.30;;;;;;;14.23;68.01;101366.91;5016302;28;20025;-95
2022/02/02 00:16:50;;;;;;;20.57;8.03;;;;;;;14.23;68.34;101378.31;5012357;28;20033;-95
2022/02/02 00:21:48;;;;;;;17.17;7.20;;;;;;;14.27;68.02;101387.72;5017770;28;20045;-92
2022/02/02 00:27:17;;;;;;;22.23;7.95;;;;;;;14.48;67.05;101396.00;4993462;28;20133;-95
2022/02/02 00:29:49;;;;;;;14.55;7.05;;;;;;;14.46;67.16;101394.41;4990259;28;20041;-95
2022/02/02 00:34:43;;;;;;;19.55;6.03;;;;;;;14.41;67.35;101385.94;4995194;28;20026;-96
2022/02/02 00:37:08;;;;;;;9.57;5.93;;;;;;;14.48;67.04;101387.22;4995107;28;20027;-95
2022/02/02 00:39:34;;;;;;;14.18;6.72;;;;;;;14.33;67.36;101383.81;4993812;28;20048;-95
2022/02/02 00:42:00;;;;;;;13.18;6.03;;;;;;;14.43;67.16;101394.63;4993980;28;20113;-94
2022/02/02 00:44:26;;;;;;;15.27;6.78;;;;;;;14.46;67.00;101392.63;4994028;28;20081;-93
2022/02/02 00:46:53;;;;;;;12.35;5.95;;;;;;;14.39;66.98;101390.50;4993619;28;20046;-94
2022/02/02 00:49:19;;;;;;;16.30;6.93;;;;;;;14.35;67.16;101399.59;4993447;28;20377;-93
2022/02/02 00:51:46;;;;;;;16.27;7.32;;;;;;;14.13;67.65;101377.25;4994951;28;20057;-92
2022/02/02 00:54:21;;;;;;;15.05;6.57;;;;;;;14.33;67.33;101383.00;4993676;28;20365;-93
2022/02/02 00:56:47;;;;;;;13.95;6.22;;;;;;;14.26;66.95;101387.84;4993565;28;20023;-92
2022/02/02 00:59:13;;;;;;;20.15;7.13;;;;;;;14.19;67.24;101390.03;4993197;28;20041;-93
2022/02/02 01:01:39;;;;;;;19.88;5.60;;;;;;;14.21;67.23;101384.66;4993691;28;20109;-94
2022/02/02 01:04:05;;;;;;;13.77;5.70;;;;;;;14.27;67.50;101379.81;4993610;28;20022;-93
2022/02/02 01:06:34;;;;;;;14.25;5.32;;;;;;;14.04;67.61;101372.59;4995799;28;20030;-94
2022/02/02 01:11:49;;;;;;;11.43;4.95;;;;;;;14.02;67.75;101364.78;4998258;28;20204;-93
2022/02/02 01:19:37;;;;;;;13.63;5.72;;;;;;;13.90;67.90;101362.94;4998027;28;20491;-92
2022/02/02 01:30:07;;;;;;;10.40;4.13;;;;;;;13.98;67.53;101367.72;4997780;28;20447;-94
2022/02/02 01:32:33;;;;;;;17.33;4.97;;;;;;;13.91;67.74;101377.84;4996299;28;20034;-94
2022/02/02 01:34:58;;;;;;;8.98;4.13;;;;;;;13.82;67.77;101376.69;4996240;28;20117;-93
2022/02/02 01:37:25;;;;;;;19.02;5.78;;;;;;;13.66;68.35;101365.44;4997086;28;20423;-94
2022/02/02 01:39:58;;;;;;;13.20;5.05;;;;;;;13.80;68.32;101375.94;4995753;28;20030;-94
2022/02/02 01:42:26;;;;;;;11.18;4.95;;;;;;;13.94;67.46;101374.16;4996099;28;20049;-93
2022/02/02 01:47:17;;;;;;;10.70;4.78;;;;;;;13.81;67.71;101361.78;4997737;28;20118;-93
2022/02/02 01:52:48;;;;;;;13.75;5.13;;;;;;;13.81;67.62;101376.78;4996993;28;20177;-94
2022/02/02 01:55:17;;;;;;;15.18;5.45;;;;;;;13.72;67.78;101375.56;4996067;28;20109;-93
2022/02/02 02:00:18;;;;;;;21.77;6.47;;;;;;;13.73;67.89;101369.38;4997039;28;20030;-93
2022/02/02 02:02:44;;;;;;;10.57;5.47;;;;;;;13.74;67.91;101370.19;4995283;28;20029;-94
2022/02/02 02:05:09;;;;;;;15.32;6.53;;;;;;;13.70;67.94;101372.19;4995517;28;20022;-94
2022/02/02 02:07:35;;;;;;;11.95;5.63;;;;;;;13.74;67.54;101360.47;4995292;28;20160;-94
2022/02/02 02:10:00;;;;;;;11.23;5.05;;;;;;;13.64;67.58;101351.47;4995027;28;20172;-94
2022/02/02 02:12:38;;;;;;;12.60;4.90;;;;;;;13.63;67.36;101339.25;4995616;28;20026;-93
2022/02/02 02:15:06;;;;;;;13.45;5.00;;;;;;;13.73;67.99;101352.69;4994519;28;20089;-94
2022/02/02 02:17:32;;;;;;;12.02;4.60;;;;;;;13.56;67.43;101345.88;4995212;28;20097;-92
2022/02/02 02:19:57;;;;;;;9.43;4.00;;;;;;;13.52;67.56;101352.28;4995072;28;20032;-93
2022/02/02 02:22:28;;;;;;;12.70;4.32;;;;;;;13.42;68.24;101347.59;4994649;28;20029;-93
2022/02/02 02:24:53;;;;;;;11.30;4.38;;;;;;;13.49;68.23;101351.56;4995239;28;20038;-94
2022/02/02 02:27:22;;;;;;;11.68;4.93;;;;;;;13.39;68.59;101345.19;4995172;28;20022;-94
2022/02/02 02:57:01;;;;;;;10.43;5.50;;;;;;;13.67;67.96;101369.78;4995482;28;20037;-92
2022/02/02 03:00:19;;;;;;;21.25;6.68;;;;;;;13.62;67.90;101371.84;4994791;28;20076;-95
2022/02/02 03:52:02;;;;;;;7.35;4.38;;;;;;;13.64;67.75;101348.84;4994778;28;20081;-94
2022/02/02 04:04:46;;;;;;;8.52;3.53;;;;;;;13.38;68.01;101340.84;5001844;28;20030;-94
2022/02/02 04:07:19;;;;;;;8.18;3.22;;;;;;;13.45;68.28;101351.88;4995438;28;20037;-94
2022/02/02 04:09:46;;;;;;;6.57;2.70;;;;;;;13.44;68.17;101332.53;4993561;28;20034;-93
2022/02/02 04:52:36;;;;;;;9.60;2.83;;;;;;;13.35;68.07;101358.66;4994147;28;20109;-93
2022/02/02 04:55:07;;;;;;;7.05;2.45;;;;;;;13.30;68.08;101366.88;4993681;28;20030;-93
2022/02/02 05:52:25;;;;;;;20.00;3.25;;;;;;;12.92;67.77;101356.09;4994211;28;20030;-92
2022/02/02 05:54:50;;;;;;;7.93;2.70;;;;;;;12.87;68.42;101345.81;4996062;28;20435;-92
2022/02/02 05:57:16;;;;;;;5.38;3.22;;;;;;;12.90;68.36;101348.28;4994954;28;20025;-94
2022/02/02 05:59:43;;;;;;;11.18;3.40;;;;;;;12.89;68.67;101351.84;4994938;28;20034;-93
2022/02/02 06:02:13;;;;;;;13.25;3.38;;;;;;;12.94;68.37;101339.25;4994659;28;20464;-92
2022/02/02 06:04:45;;;;;;;8.00;2.95;;;;;;;12.98;68.14;101343.38;4994987;28;20029;-93
2022/02/02 06:07:12;;;;;;;11.30;3.13;;;;;;;12.98;68.33;101347.81;4994856;28;20446;-93
2022/02/02 06:09:39;;;;;;;9.85;3.03;;;;;;;12.79;68.75;101340.19;4994353;28;20042;-92
2022/02/02 06:12:07;;;;;;;8.32;4.10;;;;;;;12.92;68.71;101351.66;4994633;28;20480;-92
2022/02/02 06:14:32;;;;;;;5.60;3.60;;;;;;;12.89;68.72;101341.31;4996327;28;20379;-93
2022/02/02 06:17:07;;;;;;;7.00;3.53;;;;;;;13.01;68.40;101353.72;4994655;28;20464;-92
2022/02/02 06:19:33;;;;;;;7.60;2.78;;;;;;;12.96;68.28;101355.81;4994614;28;20033;-93
2022/02/02 06:22:13;;;;;;;7.00;3.38;;;;;;;13.08;68.17;101364.72;4994484;28;20052;-94
2022/02/02 06:25:02;;;;;;;5.50;2.70;;;;;;;13.13;68.02;101364.44;4994590;28;20019;-93
2022/02/02 06:27:28;;;;;;;7.30;2.97;;;;;;;13.08;67.72;101356.81;4995817;28;20531;-92
2022/02/02 06:30:06;;;;;;;10.23;2.45;;;;;;;13.09;67.59;101356.72;4994192;28;20034;-94
2022/02/02 06:32:37;;;;;;;5.55;2.30;;;;;;;13.14;67.59;101356.44;4994178;28;20022;-93
2022/02/02 06:35:05;;;;;;;5.43;2.13;;;;;;;13.21;66.94;101363.00;4994228;28;20565;-92
2022/02/02 06:37:31;;;;;;;2.38;1.90;;;;;;;12.99;67.25;101363.50;4994138;28;20037;-93
2022/02/02 06:39:57;;;;;;;4.07;2.03;;;;;;;12.98;67.70;101367.09;4995397;28;20030;-94
2022/02/02 06:42:23;;;;;;;5.70;1.80;;;;;;;13.07;67.25;101377.06;4995507;28;20026;-96
2022/02/02 06:44:49;;;;;;;4.25;1.95;;;;;;;13.01;66.78;101377.47;5003322;28;20538;-96
2022/02/02 06:47:17;;;;;;;3.80;1.33;;;;;;;12.85;67.41;101382.81;5006436;28;20041;-95
2022/02/02 06:49:46;;;;;;;5.72;1.80;;;;;;;13.01;66.80;101388.00;4994675;28;20035;-94
2022/02/02 06:52:20;;;;;;;4.47;1.60;;;;;;;12.97;66.74;101383.84;4994349;28;20503;-95
2022/02/02 06:55:04;;;;;;;2.17;1.08;;;;;;;13.08;66.70;101405.13;4994633;28;20027;-95
2022/02/02 06:57:47;;;;;;;4.38;1.65;;;;;;;13.15;66.15;101399.44;4996231;28;20118;-96
2022/02/02 07:00:36;;;;;;;5.97;1.58;;;;;;;13.08;66.18;101407.75;4995381;28;20030;-94
2022/02/02 07:03:24;;;;;;;4.70;1.58;;;;;;;13.12;66.10;101415.47;4994657;28;20034;-96
2022/02/02 07:06:08;;;;;;;4.82;1.23;;;;;;;13.14;65.90;101416.22;4994929;28;20034;-95
2022/02/02 07:08:53;;;;;;;3.50;1.15;;;;;;;13.19;66.14;101428.19;4994663;28;20026;-96
2022/02/02 07:11:43;;;;;;;5.78;1.63;;;;;;;13.34;65.46;101429.03;5001438;28;20027;-96
2022/02/02 07:14:22;;;;;;;3.15;1.02;;;;;;;13.41;65.20;101430.34;4998920;28;20094;-96
2022/02/02 07:19:53;;;;;;;4.40;1.02;;;;;;;13.13;65.27;101417.16;4996945;28;20361;-96
2022/02/02 07:22:24;;;;;;;3.90;1.02;;;;;;;13.19;64.87;101408.88;5029894;23;20066;-96
2022/02/02 07:40:19;;;;;;;4.45;0.90;;;;;;;13.18;64.53;101388.72;5006252;28;20046;-95
2022/02/02 07:42:50;;;;;;;6.60;1.27;;;;;;;13.27;64.11;101406.63;5005282;28;20088;-96
2022/02/02 07:45:19;;;;;;;5.33;1.00;;;;;;;13.27;64.23;101393.44;5017431;28;20435;-96
2022/02/02 07:47:47;;;;;;;7.68;0.98;;;;;;;13.18;64.29;101389.56;5022237;28;20034;-96
2022/02/02 07:50:13;;;;;;;7.47;1.15;;;;;;;13.26;64.48;101405.75;5032086;28;20026;-94
2022/02/02 07:52:43;;;;;;;7.72;1.30;;;;;;;13.36;64.03;101423.66;5041637;28;20109;-96
2022/02/02 07:55:11;;;;;;;4.38;1.08;;;;;;;13.28;64.01;101416.22;5031401;28;20219;-96
2022/02/02 07:57:37;;;;;;;3.08;1.10;;;;;;;13.31;64.10;101436.28;5051214;28;20028;-95
2022/02/02 08:00:09;;;;;;;8.52;1.00;;;;;;;13.35;64.09;101425.47;5054461;28;20025;-96
2022/02/02 08:05:17;;;;;;;3.30;1.00;;;;;;;13.40;64.16;101444.47;5028003;28;20017;-96
2022/02/02 08:07:55;;;;;;;3.38;1.52;;;;;;;13.47;63.87;101444.94;5042990;28;20065;-96
2022/02/02 08:10:22;;;;;;;8.57;1.67;;;;;;;13.42;63.79;101452.28;5045612;28;20017;-95
2022/02/02 08:12:55;;;;;;;2.80;0.90;;;;;;;13.39;64.35;101455.97;5054750;28;20021;-95
2022/02/02 08:15:22;;;;;;;3.60;1.00;;;;;;;13.49;64.05;101461.53;5052816;28;20013;-95
2022/02/02 08:17:50;;;;;;;3.97;1.08;;;;;;;13.40;64.25;101456.81;5056057;28;20026;-95
2022/02/02 08:20:17;;;;;;;1.88;0.80;;;;;;;13.41;63.52;101440.91;5055710;28;20049;-95
2022/02/02 08:22:44;;;;;;;3.05;0.98;;;;;;;13.38;63.68;101443.72;5056833;28;20043;-95
2022/02/02 08:25:17;;;;;;;6.32;1.25;;;;;;;13.43;63.88;101444.28;5041913;28;20009;-95
2022/02/02 08:27:46;;;;;;;3.85;0.80;;;;;;;13.36;63.58;101442.97;5057964;28;20013;-96
2022/02/02 08:30:15;;;;;;;5.53;1.33;;;;;;;13.24;63.63;101441.91;5039042;28;20037;-96
2022/02/02 08:32:46;;;;;;;1.98;0.80;;;;;;;13.26;64.10;101439.19;5020604;28;20061;-96
2022/02/02 08:35:12;;;;;;;4.25;1.08;;;;;;;13.53;63.39;101444.56;5014696;28;20124;-94
2022/02/02 08:37:41;;;;;;;2.80;0.82;;;;;;;13.73;62.80;101453.00;5014072;28;20030;-93
2022/02/02 08:40:19;;;;;;;6.80;0.90;;;;;;;13.76;63.28;101447.50;5003340;28;20030;-94
2022/02/02 08:42:45;;;;;;;5.90;1.02;;;;;;;13.94;62.38;101456.00;5031258;28;20117;-96
2022/02/02 08:45:34;;;;;;;1.52;0.65;;;;;;;14.09;61.34;101455.84;5034937;28;20045;-96
2022/02/02 08:48:01;;;;;;;3.33;1.38;;;;;;;13.93;61.80;101454.31;5038103;28;20415;-95
2022/02/02 08:50:31;;;;;;;1.60;0.70;;;;;;;13.75;62.22;101449.28;5036770;28;20005;-95
2022/02/02 08:53:04;;;;;;;3.42;0.70;;;;;;;13.79;62.15;101452.59;5033759;28;20018;-96
2022/02/02 08:58:49;;;;;;;2.70;0.65;;;;;;;13.71;62.43;101444.31;5034382;28;20063;-95
2022/02/02 09:01:14;;;;;;;5.57;0.80;;;;;;;13.83;62.65;101449.63;5036405;28;20037;-95
2022/02/02 09:06:26;;;;;;;3.53;0.70;;;;;;;14.08;62.26;101458.59;5034292;28;20064;-95
2022/02/02 09:09:01;;;;;;;7.07;1.58;;;;;;;14.20;61.98;101452.50;5031173;28;20048;-96
2022/02/02 09:38:43;;;;;;;3.30;0.90;;;;;;;15.31;58.62;101458.16;5802815;22;20060;-96
2022/02/02 09:52:02;;;;;;;4.63;1.10;;;;;;;15.52;57.08;101455.78;5016457;28;20059;-95
2022/02/02 09:54:42;;;;;;;6.07;0.88;;;;;;;15.73;56.56;101456.03;5015071;28;20056;-96
2022/02/02 10:10:57;;;;;;;1.65;0.43;;;;;;;17.61;50.47;101458.44;4997234;28;20038;-96
2022/02/02 10:15:50;;;;;;;2.33;0.47;;;;;;;17.99;49.65;101473.06;4986171;28;20058;-96
2022/02/02 10:18:24;;;;;;;3.88;0.65;;;;;;;18.63;48.60;101464.16;4977483;28;20027;-96
2022/02/02 10:20:51;;;;;;;1.35;0.30;;;;;;;19.69;46.41;101479.84;4959965;28;20030;-96
2022/02/02 10:23:29;;;;;;;2.58;0.52;;;;;;;20.25;45.57;101467.72;4960886;29;20024;-95
2022/02/02 10:25:59;;;;;;;1.85;0.35;;;;;;;20.36;44.30;101472.94;4961629;28;20035;-96
2022/02/02 10:28:30;;;;;;;1.38;0.50;;;;;;;20.48;43.52;101460.25;4957040;28;20023;-96
2022/02/02 10:31:03;;;;;;;1.20;0.40;;;;;;;19.82;44.83;101475.16;4957949;28;20489;-95
2022/02/02 10:33:31;;;;;;;2.05;0.50;;;;;;;19.51;45.25;101466.34;4959695;28;20027;-95
2022/02/02 10:36:25;;;;;;;6.80;0.60;;;;;;;20.10;43.96;101445.97;4963696;28;20015;-95
2022/02/02 10:39:10;;;;;;;2.08;0.47;;;;;;;21.07;42.93;101458.28;4982637;28;20037;-96
2022/02/02 10:41:51;;;;;;;4.63;0.70;;;;;;;21.87;41.88;101443.34;4976219;28;20362;-96
2022/02/02 10:44:24;;;;;;;2.90;0.68;;;;;;;22.44;40.16;101448.34;4974422;28;20030;-96
2022/02/02 10:47:02;;;;;;;3.42;0.90;;;;;;;22.58;40.05;101436.22;4987053;28;20076;-96
2022/02/02 10:57:51;;;;;;;1.40;0.60;;;;;;;22.68;39.70;101444.16;5011822;28;20046;-95
2022/02/02 11:00:34;;;;;;;3.08;0.68;;;;;;;22.58;39.74;101441.56;4993881;28;20030;-96
2022/02/02 11:08:28;;;;;;;0.90;0.40;;;;;;;21.37;41.53;101431.28;4978229;28;20534;-95
2022/02/02 11:10:58;;;;;;;1.73;0.60;;;;;;;21.59;41.09;101439.88;4993805;28;20073;-94
2022/02/02 11:13:25;;;;;;;2.85;0.70;;;;;;;21.23;41.21;101431.78;4990665;28;20136;-94
2022/02/02 11:15:55;;;;;;;2.08;0.57;;;;;;;20.82;42.66;101441.94;4991087;28;20043;-94
2022/02/02 11:18:48;;;;;;;3.20;0.80;;;;;;;20.01;44.04;101442.34;4978295;28;20027;-93
2022/02/02 11:21:15;;;;;;;6.75;1.40;;;;;;;19.61;44.93;101440.59;4984620;28;20042;-95
2022/02/02 11:23:45;;;;;;;3.97;0.80;;;;;;;19.50;45.30;101432.72;4993183;28;20026;-94
2022/02/02 11:26:11;;;;;;;2.33;0.70;;;;;;;19.24;45.90;101429.72;4993215;28;20037;-94
2022/02/02 11:28:37;;;;;;;6.10;1.20;;;;;;;18.86;46.58;101429.47;4989630;28;20066;-95
2022/02/02 11:31:17;;;;;;;4.22;0.95;;;;;;;18.68;47.27;101431.00;4990349;28;20132;-94
2022/02/02 11:33:47;;;;;;;2.10;1.08;;;;;;;17.99;47.99;101429.69;4981715;28;20435;-96
2022/02/02 11:36:40;;;;;;;3.13;0.73;;;;;;;18.06;47.70;101433.53;4974015;28;20055;-94
2022/02/02 11:39:09;;;;;;;4.53;0.50;;;;;;;18.10;48.07;101437.63;4987609;28;20084;-94
2022/02/02 11:41:54;;;;;;;4.68;0.50;;;;;;;17.87;48.06;101441.34;4989429;28;20066;-94
2022/02/02 11:44:33;;;;;;;1.17;0.30;;;;;;;17.51;48.98;101430.91;5002719;28;20119;-95
2022/02/02 11:49:59;;;;;;;1.10;0.38;;;;;;;17.57;49.22;101418.94;4974140;28;20026;-96
2022/02/02 11:52:49;;;;;;;2.13;0.50;;;;;;;17.50;49.66;101436.38;4992413;28;20138;-95
2022/02/02 11:55:15;;;;;;;6.88;0.85;;;;;;;17.77;49.19;101436.78;4992904;28;20547;-94
2022/02/02 11:57:58;;;;;;;4.07;0.65;;;;;;;18.03;49.04;101428.50;4989217;28;20473;-94
2022/02/02 12:03:22;;;;;;;3.40;1.35;;;;;;;19.33;46.57;101411.13;4996056;28;20093;-94
2022/02/02 12:08:40;;;;;;;6.82;1.20;;;;;;;19.70;45.48;101421.09;4980257;28;20027;-94
2022/02/02 15:27:59;;;;;;;11.05;3.60;;;;;;;15.39;54.79;101201.75;4955878;28;20086;-94
2022/02/02 15:33:13;;;;;;;9.20;2.22;;;;;;;15.24;55.68;101182.59;4957305;28;20050;-94
2022/02/02 15:35:41;;;;;;;12.25;2.65;;;;;;;15.24;55.68;101203.78;4954474;28;20032;-95
2022/02/02 15:38:16;;;;;;;8.93;2.83;;;;;;;15.35;55.45;101208.25;4965649;28;20039;-94
2022/02/02 15:40:48;;;;;;;17.23;1.95;;;;;;;15.25;55.95;101199.31;4963552;28;20066;-95
2022/02/02 17:32:55;;;;;;;21.63;3.55;;;;;;;13.61;59.41;101159.91;5002876;28;20046;-89
2022/02/02 17:43:50;;;;;;;10.88;1.70;;;;;;;13.53;59.70;101142.94;5822976;22;20054;-94
2022/02/02 20:31:37;;;;;;;7.32;2.22;;;;;;;13.40;64.14;101061.13;5600094;22;20042;-96
2022/02/02 21:05:25;;;;;;;12.75;2.20;;;;;;;13.40;64.79;101069.88;5494760;23;20050;-96
2022/02/02 21:26:22;;;;;;;9.70;2.05;;;;;;;13.28;64.64;101055.72;5868994;23;20114;-96
