Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:33;;;;;;;0.20;0.20;;;;;;;20.28;73.81;99727.19;4993902;28;20053;-85
2023/10/19 00:03:02;;;;;;;0.20;0.20;;;;;;;20.26;73.97;99734.53;4976353;28;20065;-85
2023/10/19 00:05:32;;;;;;;0.20;0.20;;;;;;;20.27;74.19;99724.81;4978304;28;20035;-84
2023/10/19 00:07:58;;;;;;;0.20;0.20;;;;;;;20.17;75.10;99739.97;4976033;28;20050;-85
2023/10/19 00:10:28;;;;;;;0.10;0.10;;;;;;;20.10;76.81;99738.91;4992434;28;20106;-85
2023/10/19 00:12:59;;;;;;;0.20;0.20;;;;;;;19.98;77.00;99719.84;4974286;28;20533;-85
2023/10/19 00:15:30;;;;;;;0.20;0.20;;;;;;;20.08;74.79;99729.28;4991921;28;20050;-85
2023/10/19 00:17:55;;;;;;;0.20;0.20;;;;;;;19.82;76.42;99694.41;4975444;28;20102;-85
2023/10/19 00:23:29;;;;;;;0.20;0.20;;;;;;;20.00;77.38;99722.22;4933706;29;20124;-85
2023/10/19 00:25:59;;;;;;;0.20;0.20;;;;;;;19.89;77.72;99726.06;4966478;28;20042;-85
2023/10/19 00:28:26;;;;;;;0.20;0.20;;;;;;;20.03;75.08;99719.31;4993557;28;20034;-85
2023/10/19 00:30:53;;;;;;;0.20;0.20;;;;;;;19.95;76.27;99715.06;4975774;28;20057;-85
2023/10/19 00:33:26;;;;;;;0.20;0.20;;;;;;;19.92;76.29;99713.13;4990443;28;20026;-85
2023/10/19 00:36:00;;;;;;;0.20;0.20;;;;;;;19.92;77.14;99721.59;5011946;28;20022;-85
2023/10/19 00:41:06;;;;;;;0.20;0.20;;;;;;;19.86;76.97;99695.09;5012281;28;20578;-85
2023/10/19 00:43:46;;;;;;;0.20;0.20;;;;;;;19.75;77.94;99689.69;4994429;28;20033;-84
2023/10/19 00:48:49;;;;;;;0.20;0.20;;;;;;;19.86;76.26;99695.88;5009710;28;20449;-85
2023/10/19 00:54:26;;;;;;;0.20;0.20;;;;;;;19.78;77.82;99682.38;5012456;28;20030;-85
2023/10/19 00:56:51;;;;;;;0.20;0.20;;;;;;;19.87;76.40;99694.66;5012037;28;20038;-85
2023/10/19 00:59:22;;;;;;;0.20;0.20;;;;;;;19.99;77.50;99693.19;5012541;28;20060;-85
2023/10/19 01:01:50;;;;;;;0.10;0.10;;;;;;;19.76;78.95;99679.19;5012389;28;20021;-85
2023/10/19 01:04:22;;;;;;;0.20;0.20;;;;;;;19.77;79.68;99695.72;4994221;28;20061;-85
2023/10/19 01:07:55;;;;;;;0.20;0.20;;;;;;;19.78;77.84;99688.03;4994622;28;20057;-85
2023/10/19 01:09:44;;;;;;;0.20;0.20;;;;;;;19.88;77.00;99698.28;4995150;28;20041;-85
2023/10/19 01:15:20;;;;;;;0.20;0.20;;;;;;;19.77;79.54;99686.44;5012110;28;20068;-85
2023/10/19 01:17:45;;;;;;;0.20;0.20;;;;;;;19.69;80.93;99693.47;4994779;28;20392;-85
2023/10/19 01:25:59;;;;;;;0.20;0.20;;;;;;;19.63;81.54;99693.19;5012005;28;20030;-85
2023/10/19 01:28:51;;;;;;;0.20;0.20;;;;;;;19.48;81.05;99678.56;4994172;28;20559;-85
2023/10/19 01:34:09;;;;;;;0.20;0.20;;;;;;;19.53;80.32;99688.53;5012231;28;20421;-86
2023/10/19 01:36:42;;;;;;;0.20;0.20;;;;;;;19.51;80.91;99694.63;4994373;28;20497;-85
2023/10/19 01:39:11;;;;;;;0.20;0.20;;;;;;;19.62;81.23;99683.13;4992893;28;20037;-86
2023/10/19 01:41:53;;;;;;;0.20;0.20;;;;;;;19.37;80.87;99670.31;5011896;28;20401;-85
2023/10/19 01:44:20;;;;;;;0.20;0.20;;;;;;;19.35;81.88;99672.78;4994108;28;20028;-85
2023/10/19 01:46:46;;;;;;;0.20;0.20;;;;;;;19.48;80.94;99689.84;5012272;28;20425;-85
2023/10/19 01:49:12;;;;;;;0.20;0.20;;;;;;;19.28;81.73;99658.03;4994168;28;20029;-85
2023/10/19 01:51:40;;;;;;;0.20;0.20;;;;;;;19.35;82.95;99672.78;4993647;28;20025;-85
2023/10/19 01:54:07;;;;;;;0.20;0.20;;;;;;;19.05;83.84;99630.72;4993970;28;20057;-85
2023/10/19 01:56:36;;;;;;;0.20;0.20;;;;;;;19.36;83.70;99680.03;4993894;28;20029;-85
2023/10/19 01:59:06;;;;;;;0.20;0.20;;;;;;;19.10;84.37;99644.31;5011639;28;20113;-85
2023/10/19 02:01:32;;;;;;;0.20;0.20;;;;;;;19.07;84.58;99651.63;4993817;28;20432;-86
2023/10/19 02:04:03;;;;;;;0.20;0.20;;;;;;;18.92;84.45;99639.03;4993545;28;20509;-85
2023/10/19 02:06:38;;;;;;;0.20;0.20;;;;;;;19.05;84.84;99653.28;5010899;28;20105;-86
2023/10/19 02:09:21;;;;;;;0.20;0.20;;;;;;;19.01;86.10;99658.97;4994224;28;20398;-86
2023/10/19 02:11:48;;;;;;;0.20;0.20;;;;;;;18.80;86.60;99637.66;4990679;28;20051;-85
2023/10/19 02:14:15;;;;;;;0.20;0.20;;;;;;;19.06;86.35;99664.09;4993527;28;20129;-85
2023/10/19 02:16:43;;;;;;;0.20;0.20;;;;;;;18.74;86.99;99639.38;4993878;28;20445;-85
2023/10/19 02:19:08;;;;;;;0.20;0.20;;;;;;;18.86;86.52;99651.25;4993787;28;20074;-86
2023/10/19 02:21:39;;;;;;;0.20;0.20;;;;;;;18.89;86.46;99642.72;4993634;28;20029;-86
2023/10/19 02:24:07;;;;;;;0.20;0.20;;;;;;;18.72;87.11;99627.75;4993492;28;20033;-85
2023/10/19 02:26:33;;;;;;;0.20;0.20;;;;;;;18.85;87.29;99661.72;4993725;28;20030;-86
2023/10/19 02:28:59;;;;;;;0.20;0.20;;;;;;;18.66;88.34;99629.44;4993702;28;20026;-86
2023/10/19 02:31:25;;;;;;;0.20;0.20;;;;;;;18.67;88.35;99622.56;4993753;28;20070;-85
2023/10/19 02:34:00;;;;;;;0.20;0.20;;;;;;;18.70;89.54;99641.47;4955023;28;20061;-86
2023/10/19 02:36:30;;;;;;;0.20;0.20;;;;;;;18.79;89.82;99650.13;4954876;28;20031;-85
2023/10/19 02:39:00;;;;;;;0.20;0.20;;;;;;;18.57;90.20;99617.94;4955219;28;20571;-86
2023/10/19 02:41:29;;;;;;;0.20;0.20;;;;;;;18.80;90.31;99632.03;4954353;28;20035;-85
2023/10/19 02:44:09;;;;;;;0.20;0.20;;;;;;;18.67;90.11;99616.94;4955788;28;20027;-85
2023/10/19 02:46:41;;;;;;;0.20;0.20;;;;;;;18.70;90.62;99630.19;4958992;28;20031;-86
2023/10/19 02:49:11;;;;;;;0.20;0.20;;;;;;;18.67;91.18;99616.94;4958835;28;20126;-85
2023/10/19 02:51:38;;;;;;;0.20;0.20;;;;;;;18.81;90.91;99636.44;4958469;28;20022;-85
2023/10/19 02:54:07;;;;;;;0.20;0.20;;;;;;;18.72;91.74;99608.00;4958623;28;20023;-86
2023/10/19 02:56:35;;;;;;;0.20;0.20;;;;;;;18.55;92.62;99595.03;4958154;28;20117;-85
2023/10/19 02:59:03;;;;;;;0.20;0.20;;;;;;;18.60;92.36;99591.72;4958687;28;20364;-85
2023/10/19 03:01:36;;;;;;;0.20;0.20;;;;;;;18.90;92.60;99629.41;4959746;28;20471;-88
2023/10/19 03:04:04;;;;;;;0.20;0.20;;;;;;;18.83;92.01;99602.97;4997064;28;20394;-86
2023/10/19 03:06:33;;;;;;;0.20;0.20;;;;;;;19.20;91.96;99619.94;4996991;28;20553;-86
2023/10/19 03:09:04;;;;;;;0.20;0.20;;;;;;;18.92;92.12;99581.88;4997225;28;20124;-85
2023/10/19 03:11:34;;;;;;;0.20;0.20;;;;;;;19.03;93.02;99610.63;4997157;28;20145;-87
2023/10/19 03:14:01;;;;;;;0.20;0.20;;;;;;;18.80;94.02;99575.66;4997064;28;20062;-87
2023/10/19 03:16:30;;;;;;;0.20;0.20;;;;;;;18.74;94.43;99570.94;4996958;28;20044;-87
2023/10/19 03:18:56;;;;;;;0.20;0.20;;;;;;;18.84;95.19;99562.28;4996891;28;20025;-87
2023/10/19 03:21:27;;;;;;;0.20;0.20;;;;;;;19.09;94.53;99573.03;4996939;28;20034;-87
2023/10/19 03:23:56;;;;;;;0.20;0.20;;;;;;;19.08;95.27;99579.13;4997149;28;20029;-87
2023/10/19 03:26:48;;;;;;;0.20;0.20;;;;;;;19.35;94.97;99607.91;4996921;28;20030;-87
2023/10/19 03:29:14;;;;;;;0.20;0.20;;;;;;;19.25;95.35;99563.03;5014084;28;20052;-87
2023/10/19 03:31:43;;;;;;;0.20;0.20;;;;;;;19.37;95.77;99591.34;4997039;28;20026;-87
2023/10/19 03:34:10;;;;;;;0.20;0.20;;;;;;;19.08;96.20;99574.25;5014582;28;20026;-85
2023/10/19 03:36:36;;;;;;;0.20;0.20;;;;;;;19.03;97.21;99560.69;4995679;28;20030;-87
2023/10/19 03:39:11;;;;;;;0.20;0.20;;;;;;;19.21;98.01;99594.13;4997219;28;20038;-87
2023/10/19 03:41:38;;;;;;;0.20;0.20;;;;;;;19.21;98.18;99591.31;4999373;28;20121;-87
2023/10/19 03:44:04;;;;;;;0.20;0.20;;;;;;;19.01;97.83;99534.13;4999481;28;20030;-87
2023/10/19 03:46:30;;;;;;;0.20;0.20;;;;;;;19.09;98.37;99556.09;4998867;28;20040;-86
2023/10/19 03:49:13;;;;;;;0.20;0.20;;;;;;;19.22;99.40;99581.59;5000049;28;20473;-87
2023/10/19 03:51:58;;;;;;;0.20;0.20;;;;;;;19.07;100.00;99581.13;5016956;28;20022;-87
2023/10/19 03:54:24;;;;;;;0.20;0.20;;;;;;;18.82;100.00;99553.47;4999362;28;20033;-86
2023/10/19 03:56:50;;;;;;;0.20;0.20;;;;;;;18.90;100.00;99559.72;4996963;28;20136;-87
2023/10/19 03:59:20;;;;;;;0.20;0.20;;;;;;;19.01;100.00;99565.16;4995856;28;20483;-87
2023/10/19 04:01:45;;;;;;;0.20;0.20;;;;;;;18.82;100.00;99545.00;4993152;28;20027;-87
2023/10/19 04:04:11;;;;;;;0.20;0.20;;;;;;;18.80;100.00;99541.84;4976175;28;20022;-86
2023/10/19 04:06:37;;;;;;;0.17;0.17;;;;;;;18.91;100.00;99549.25;4976173;28;20026;-87
2023/10/19 04:09:06;;;;;;;0.20;0.20;;;;;;;19.08;100.00;99550.91;4993725;28;20050;-87
2023/10/19 04:11:44;;;;;;;0.20;0.20;;;;;;;19.01;100.00;99551.84;4976292;28;20030;-87
2023/10/19 04:14:10;;;;;;;0.20;0.20;;;;;;;19.04;100.00;99548.16;4976208;28;20077;-85
2023/10/19 04:16:37;;;;;;;0.20;0.20;;;;;;;19.04;100.00;99547.38;4976030;28;20058;-86
2023/10/19 04:19:04;;;;;;;0.20;0.20;;;;;;;18.91;100.00;99546.44;4978658;28;20359;-87
2023/10/19 04:21:30;;;;;;;0.20;0.20;;;;;;;18.86;100.00;99538.50;4993673;28;20093;-85
2023/10/19 04:23:56;;;;;;;0.20;0.20;;;;;;;18.66;100.00;99502.66;4975967;28;20019;-87
2023/10/19 04:26:24;;;;;;;0.20;0.20;;;;;;;18.68;100.00;99517.13;4976003;28;20502;-87
2023/10/19 04:28:50;;;;;;;0.20;0.20;;;;;;;18.73;100.00;99544.00;4975930;28;20026;-87
2023/10/19 04:31:19;;;;;;;0.20;0.20;;;;;;;18.38;100.00;99487.13;4975878;28;20034;-87
2023/10/19 04:33:45;;;;;;;0.20;0.20;;;;;;;18.52;100.00;99508.56;4994441;28;20371;-87
2023/10/19 04:36:15;;;;;;;0.20;0.20;;;;;;;18.45;100.00;99503.09;4994938;28;20030;-87
2023/10/19 04:38:41;;;;;;;0.20;0.20;;;;;;;18.74;100.00;99537.91;4995260;28;20026;-87
2023/10/19 04:41:10;;;;;;;0.20;0.20;;;;;;;18.60;100.00;99521.28;4995137;28;20037;-86
2023/10/19 04:43:37;;;;;;;0.20;0.20;;;;;;;18.56;100.00;99509.28;5012692;28;20052;-86
2023/10/19 04:46:13;;;;;;;0.20;0.20;;;;;;;18.62;100.00;99506.75;4994852;28;20041;-86
2023/10/19 04:48:44;;;;;;;0.20;0.20;;;;;;;18.54;100.00;99506.13;5012835;28;20060;-86
2023/10/19 04:51:10;;;;;;;0.20;0.20;;;;;;;18.62;100.00;99507.56;4995043;28;20032;-86
2023/10/19 04:53:36;;;;;;;0.20;0.20;;;;;;;18.67;100.00;99518.31;4994627;28;20124;-86
2023/10/19 04:56:04;;;;;;;0.20;0.20;;;;;;;18.38;100.00;99480.72;5012631;28;20109;-86
2023/10/19 04:58:30;;;;;;;0.20;0.20;;;;;;;18.54;100.00;99514.56;4995099;28;20036;-86
2023/10/19 05:00:58;;;;;;;0.20;0.20;;;;;;;18.66;100.00;99511.09;4994892;28;20436;-86
2023/10/19 05:03:24;;;;;;;0.20;0.20;;;;;;;19.35;100.00;99528.94;5012299;28;20014;-85
2023/10/19 05:05:49;;;;;;;0.20;0.20;;;;;;;19.16;100.00;99504.41;5012389;28;20076;-87
2023/10/19 05:08:15;;;;;;;0.20;0.20;;;;;;;19.12;100.00;99523.41;4993512;28;20133;-86
2023/10/19 05:10:42;;;;;;;0.20;0.20;;;;;;;18.96;100.00;99504.47;4982803;28;20379;-87
2023/10/19 05:13:07;;;;;;;0.20;0.20;;;;;;;18.78;100.00;99490.75;4975213;28;20109;-87
2023/10/19 05:15:34;;;;;;;0.20;0.20;;;;;;;18.84;100.00;99514.34;4975217;28;20484;-87
2023/10/19 05:18:00;;;;;;;0.20;0.20;;;;;;;18.72;100.00;99494.50;4974966;28;20038;-87
2023/10/19 05:20:25;;;;;;;0.20;0.20;;;;;;;18.68;100.00;99476.88;4992480;28;20089;-86
2023/10/19 05:22:51;;;;;;;0.20;0.20;;;;;;;18.88;100.00;99493.78;4992384;28;20661;-87
2023/10/19 05:25:16;;;;;;;0.20;0.20;;;;;;;18.82;100.00;99494.28;4972063;28;20030;-86
2023/10/19 05:27:42;;;;;;;0.20;0.20;;;;;;;18.87;100.00;99489.38;4991488;28;20528;-86
2023/10/19 05:30:11;;;;;;;0.20;0.20;;;;;;;19.02;100.00;99502.72;4974081;28;20423;-87
2023/10/19 05:32:36;;;;;;;0.20;0.20;;;;;;;19.13;100.00;99512.97;4977612;28;20026;-89
2023/10/19 05:35:04;;;;;;;0.20;0.20;;;;;;;19.32;97.98;99518.53;4975292;28;20478;-89
2023/10/19 05:37:30;;;;;;;0.20;0.20;;;;;;;19.41;98.34;99514.31;4975627;28;20037;-88
2023/10/19 05:39:56;;;;;;;0.20;0.20;;;;;;;19.36;97.57;99504.34;4975716;28;20038;-89
2023/10/19 05:42:22;;;;;;;0.20;0.20;;;;;;;19.68;96.55;99520.53;4975469;28;20467;-89
2023/10/19 05:44:47;;;;;;;0.20;0.20;;;;;;;19.71;96.31;99530.94;4992075;28;20034;-88
2023/10/19 05:47:13;;;;;;;0.20;0.20;;;;;;;19.72;94.44;99493.00;4992572;28;20168;-89
2023/10/19 05:49:38;;;;;;;0.20;0.20;;;;;;;19.84;93.60;99514.88;4991724;28;20475;-87
2023/10/19 05:52:04;;;;;;;0.20;0.20;;;;;;;20.12;91.58;99523.84;4969132;28;20467;-87
2023/10/19 05:54:29;;;;;;;0.20;0.20;;;;;;;20.23;90.90;99504.56;4974099;28;20038;-88
2023/10/19 05:56:54;;;;;;;0.20;0.20;;;;;;;20.49;88.58;99516.00;4974542;28;20034;-88
2023/10/19 05:59:20;;;;;;;0.15;0.15;;;;;;;21.00;83.49;99516.16;4989379;28;20442;-89
2023/10/19 06:01:46;;;;;;;0.20;0.20;;;;;;;20.87;83.55;99491.44;4967497;28;20053;-89
2023/10/19 06:04:13;;;;;;;0.20;0.20;;;;;;;21.76;81.34;99532.38;4972472;28;20121;-88
2023/10/19 06:06:38;;;;;;;0.20;0.20;;;;;;;21.94;79.57;99527.69;4993663;28;20034;-87
2023/10/19 06:09:08;;;;;;;0.20;0.20;;;;;;;22.49;76.72;99516.88;4974880;28;20041;-88
2023/10/19 06:11:37;;;;;;;0.20;0.20;;;;;;;22.47;75.06;99499.53;4979245;28;20076;-88
2023/10/19 06:14:03;;;;;;;0.20;0.20;;;;;;;22.52;73.27;99503.03;5011810;28;20057;-88
2023/10/19 06:16:28;;;;;;;0.20;0.20;;;;;;;23.06;71.48;99510.34;4997110;28;20038;-87
2023/10/19 06:18:54;;;;;;;0.20;0.20;;;;;;;22.69;73.88;99535.59;4989461;28;20027;-88
2023/10/19 06:21:20;;;;;;;0.10;0.10;;;;;;;23.28;70.72;99530.97;4973104;28;20034;-87
2023/10/19 06:23:45;;;;;;;0.20;0.20;;;;;;;23.73;68.57;99543.78;4990517;28;20382;-87
2023/10/19 06:26:12;;;;;;;0.20;0.20;;;;;;;23.59;67.81;99539.44;4974096;28;20077;-87
2023/10/19 06:28:40;;;;;;;0.10;0.10;;;;;;;24.23;65.24;99530.28;4974516;28;20018;-87
2023/10/19 06:31:06;;;;;;;0.20;0.20;;;;;;;24.22;65.22;99540.09;4992043;28;20034;-86
2023/10/19 06:33:33;;;;;;;0.20;0.20;;;;;;;24.41;64.01;99530.34;4991315;28;20022;-86
2023/10/19 06:35:59;;;;;;;0.20;0.20;;;;;;;24.91;62.12;99545.16;4993428;28;20065;-86
2023/10/19 06:38:25;;;;;;;0.20;0.20;;;;;;;24.90;61.13;99549.25;4993587;28;20044;-86
2023/10/19 06:40:51;;;;;;;0.17;0.17;;;;;;;25.21;60.48;99543.38;5009214;28;20112;-87
2023/10/19 06:43:16;;;;;;;0.10;0.10;;;;;;;25.44;59.73;99547.56;4992328;28;20141;-86
2023/10/19 06:45:44;;;;;;;0.20;0.20;;;;;;;25.27;59.13;99550.00;5014507;28;20601;-86
2023/10/19 06:48:11;;;;;;;0.20;0.20;;;;;;;24.54;62.04;99521.66;4991563;28;20113;-87
2023/10/19 06:50:37;;;;;;;0.15;0.15;;;;;;;24.92;60.94;99523.97;4991590;28;20422;-86
2023/10/19 06:53:05;;;;;;;0.10;0.10;;;;;;;24.98;60.51;99524.09;4991559;28;20413;-87
2023/10/19 06:55:30;;;;;;;0.20;0.20;;;;;;;24.69;61.49;99516.09;4993451;28;20033;-87
2023/10/19 06:57:56;;;;;;;0.20;0.20;;;;;;;25.63;59.95;99544.66;4993449;28;20596;-86
2023/10/19 07:00:26;;;;;;;0.17;0.17;;;;;;;25.60;59.22;99532.94;4993551;28;20065;-86
2023/10/19 07:02:54;;;;;;;0.20;0.20;;;;;;;26.20;57.71;99550.34;4993314;28;20500;-87
2023/10/19 07:05:22;;;;;;;0.20;0.20;;;;;;;26.70;55.12;99547.78;5010736;28;20486;-87
2023/10/19 07:07:49;;;;;;;0.20;0.20;;;;;;;27.04;54.26;99552.81;4993128;28;20056;-86
2023/10/19 07:10:15;;;;;;;0.10;0.10;;;;;;;27.35;53.18;99546.66;4993507;28;20053;-86
2023/10/19 07:12:46;;;;;;;0.20;0.20;;;;;;;27.43;51.99;99538.44;5010881;28;20113;-86
2023/10/19 07:15:13;;;;;;;0.10;0.10;;;;;;;28.07;50.14;99542.53;4992927;28;20044;-87
2023/10/19 07:17:40;;;;;;;0.20;0.20;;;;;;;27.83;50.95;99546.38;5010654;28;20022;-86
2023/10/19 07:20:06;;;;;;;0.20;0.20;;;;;;;27.64;51.41;99540.09;4993187;28;20374;-86
2023/10/19 07:22:39;;;;;;;0.10;0.10;;;;;;;28.41;49.65;99540.94;5011033;28;20128;-86
2023/10/19 07:25:06;;;;;;;0.10;0.10;;;;;;;27.88;51.36;99559.19;4993377;28;20033;-86
2023/10/19 07:27:33;;;;;;;0.20;0.20;;;;;;;28.96;48.28;99554.34;4993234;28;20482;-87
2023/10/19 07:29:59;;;;;;;0.10;0.10;;;;;;;28.61;48.80;99557.31;4993076;28;20282;-86
2023/10/19 07:32:25;;;;;;;0.20;0.20;;;;;;;28.04;50.85;99540.69;5013816;28;20064;-87
2023/10/19 07:34:50;;;;;;;0.17;0.17;;;;;;;27.95;51.05;99541.59;5014310;28;20069;-86
2023/10/19 07:37:16;;;;;;;0.10;0.10;;;;;;;28.70;49.05;99560.78;4996418;28;20029;-87
2023/10/19 07:39:48;;;;;;;0.10;0.10;;;;;;;27.96;51.19;99548.91;5014025;28;20104;-87
2023/10/19 07:42:17;;;;;;;0.10;0.10;;;;;;;27.73;50.46;99544.16;4994857;28;20045;-86
2023/10/19 07:44:42;;;;;;;0.15;0.15;;;;;;;27.68;51.30;99549.25;4996325;28;20030;-86
2023/10/19 07:47:09;;;;;;;0.20;0.20;;;;;;;27.20;51.46;99539.38;4996340;28;20037;-87
2023/10/19 07:49:38;;;;;;;0.10;0.10;;;;;;;27.64;51.55;99545.00;4996857;28;20076;-87
2023/10/19 07:52:06;;;;;;;0.10;0.10;;;;;;;26.90;52.55;99530.78;5015624;28;20044;-87
2023/10/19 07:54:35;;;;;;;0.20;0.20;;;;;;;27.04;53.18;99555.69;5014101;28;20426;-87
2023/10/19 07:57:05;;;;;;;0.20;0.20;;;;;;;27.23;52.32;99550.59;4996664;28;20076;-87
2023/10/19 07:59:31;;;;;;;0.20;0.20;;;;;;;27.11;52.48;99535.34;5013936;28;20018;-87
2023/10/19 08:01:57;;;;;;;0.20;0.20;;;;;;;27.46;51.51;99528.91;4996020;28;20026;-87
2023/10/19 08:04:22;;;;;;;0.10;0.10;;;;;;;27.80;50.44;99552.28;4996349;28;20029;-87
2023/10/19 08:06:48;;;;;;;0.20;0.20;;;;;;;27.60;50.76;99528.09;4998790;28;20114;-87
2023/10/19 08:09:13;;;;;;;0.20;0.20;;;;;;;27.19;51.88;99532.09;5013128;28;20172;-87
2023/10/19 08:11:38;;;;;;;0.20;0.20;;;;;;;27.28;51.94;99517.72;4976968;28;20669;-87
2023/10/19 08:14:05;;;;;;;0.20;0.20;;;;;;;27.17;51.32;99520.38;4993538;28;20027;-88
2023/10/19 08:16:30;;;;;;;0.10;0.10;;;;;;;27.32;50.86;99512.56;4993777;28;20026;-87
2023/10/19 08:18:57;;;;;;;0.20;0.20;;;;;;;27.33;52.19;99525.59;4976551;28;20027;-87
2023/10/19 08:21:23;;;;;;;0.13;0.13;;;;;;;28.00;50.08;99543.75;4976093;28;20030;-90
2023/10/19 08:23:49;;;;;;;0.10;0.10;;;;;;;27.65;50.74;99538.81;4976407;28;20113;-87
2023/10/19 08:26:15;;;;;;;0.10;0.10;;;;;;;27.40;50.90;99531.66;4977068;28;20121;-89
2023/10/19 08:28:40;;;;;;;0.20;0.20;;;;;;;27.25;51.65;99524.41;4978370;28;20117;-88
2023/10/19 08:31:10;;;;;;;0.20;0.20;;;;;;;27.69;50.74;99538.59;4996099;28;20023;-90
2023/10/19 08:33:38;;;;;;;0.20;0.20;;;;;;;27.92;50.86;99556.91;4994512;28;20402;-89
2023/10/19 08:36:05;;;;;;;0.20;0.20;;;;;;;27.71;47.50;99543.88;4996717;28;20502;-89
2023/10/19 08:38:30;;;;;;;0.10;0.10;;;;;;;27.92;46.66;99534.03;4996757;28;20030;-88
2023/10/19 08:40:58;;;;;;;0.17;0.17;;;;;;;27.81;45.90;99531.03;5014135;28;20109;-89
2023/10/19 08:43:24;;;;;;;0.20;0.20;;;;;;;27.82;46.13;99541.97;4997016;28;20018;-89
2023/10/19 08:45:49;;;;;;;0.20;0.20;;;;;;;28.02;46.44;99557.56;4996462;28;20040;-88
2023/10/19 08:48:15;;;;;;;0.10;0.10;;;;;;;28.02;46.47;99538.34;5015058;28;20379;-88
2023/10/19 08:50:43;;;;;;;0.20;0.20;;;;;;;29.39;43.82;99554.47;4999896;28;20129;-87
2023/10/19 08:53:10;;;;;;;0.20;0.20;;;;;;;29.25;44.16;99559.06;4996444;28;20489;-88
2023/10/19 08:55:35;;;;;;;0.20;0.20;;;;;;;29.28;43.36;99557.25;5013754;28;20033;-89
2023/10/19 08:58:02;;;;;;;0.20;0.20;;;;;;;28.82;45.33;99555.22;5013507;28;20354;-87
2023/10/19 09:00:27;;;;;;;0.20;0.20;;;;;;;29.32;44.07;99561.44;4995066;28;20030;-89
2023/10/19 09:02:54;;;;;;;0.20;0.20;;;;;;;29.50;43.90;99571.75;5001210;28;20077;-88
2023/10/19 09:05:22;;;;;;;0.10;0.10;;;;;;;29.34;44.46;99556.00;4975711;28;20093;-88
2023/10/19 09:07:54;;;;;;;0.10;0.10;;;;;;;29.48;44.31;99566.53;4992950;28;20125;-88
2023/10/19 09:10:25;;;;;;;0.10;0.10;;;;;;;29.42;44.27;99570.66;4976366;28;20026;-87
2023/10/19 09:13:01;;;;;;;0.10;0.10;;;;;;;28.99;45.84;99564.00;4976401;28;20440;-87
2023/10/19 09:15:29;;;;;;;0.10;0.10;;;;;;;28.67;46.45;99566.75;4977402;28;20105;-89
2023/10/19 09:17:54;;;;;;;0.20;0.20;;;;;;;28.46;45.81;99560.25;4977577;28;20026;-87
2023/10/19 09:20:27;;;;;;;0.10;0.10;;;;;;;29.13;43.71;99568.81;4996103;28;20031;-88
2023/10/19 09:22:54;;;;;;;0.10;0.10;;;;;;;29.67;42.90;99560.44;4978589;28;20030;-86
2023/10/19 09:25:21;;;;;;;0.20;0.20;;;;;;;29.42;43.19;99551.38;4977035;28;20022;-87
2023/10/19 09:27:46;;;;;;;0.10;0.10;;;;;;;29.47;43.90;99549.84;4975264;28;20076;-86
2023/10/19 09:30:18;;;;;;;0.20;0.20;;;;;;;29.19;44.48;99572.50;4974744;28;20109;-87
2023/10/19 09:32:47;;;;;;;0.10;0.10;;;;;;;29.91;43.30;99569.47;4985644;28;20018;-87
2023/10/19 09:35:18;;;;;;;0.10;0.10;;;;;;;29.01;45.41;99561.41;5012834;28;20026;-87
2023/10/19 09:37:44;;;;;;;0.20;0.20;;;;;;;29.00;46.53;99549.19;4994869;28;20060;-87
2023/10/19 09:40:12;;;;;;;0.20;0.20;;;;;;;29.02;46.32;99537.22;5014002;28;20021;-87
2023/10/19 09:42:52;;;;;;;0.10;0.10;;;;;;;29.70;44.73;99560.22;5012653;28;20382;-85
2023/10/19 09:45:20;;;;;;;0.10;0.10;;;;;;;29.29;45.11;99565.31;4992987;28;20030;-88
2023/10/19 09:47:54;;;;;;;0.10;0.10;;;;;;;29.74;43.79;99562.84;4980673;28;20066;-86
2023/10/19 09:50:19;;;;;;;0.10;0.10;;;;;;;28.21;47.15;99538.84;4995244;28;20412;-88
2023/10/19 09:52:45;;;;;;;0.20;0.20;;;;;;;28.10;48.45;99570.94;4995700;28;20116;-86
2023/10/19 09:55:23;;;;;;;0.10;0.10;;;;;;;28.78;47.43;99563.22;4995558;28;20022;-86
2023/10/19 09:58:15;;;;;;;0.17;0.17;;;;;;;28.59;47.69;99554.16;4995653;28;20033;-88
2023/10/19 10:00:45;;;;;;;0.10;0.10;;;;;;;29.44;46.05;99559.47;4995167;28;20033;-87
2023/10/19 10:03:47;;;;;;;0.15;0.15;;;;;;;30.03;45.03;99564.59;4979951;28;20022;-87
2023/10/19 10:06:14;;;;;;;0.10;0.10;;;;;;;29.09;45.63;99546.16;4974141;28;20064;-86
2023/10/19 10:08:45;;;;;;;0.10;0.10;;;;;;;28.93;46.59;99543.88;4975053;28;20098;-88
2023/10/19 10:11:28;;;;;;;0.10;0.10;;;;;;;29.15;45.80;99555.56;4976311;28;20057;-87
2023/10/19 10:13:54;;;;;;;;;;;;;;;29.04;47.16;99560.41;4975747;28;20394;-87
2023/10/19 10:16:26;;;;;;;0.10;0.10;;;;;;;28.59;48.12;99523.47;4974524;28;19940;-87
2023/10/19 10:18:55;;;;;;;0.10;0.10;;;;;;;28.39;49.90;99552.91;4977569;28;20084;-88
2023/10/19 10:21:23;;;;;;;0.10;0.10;;;;;;;28.27;50.44;99522.53;4975814;28;20022;-89
2023/10/19 10:24:02;;;;;;;0.20;0.20;;;;;;;27.94;50.91;99506.53;4975259;28;20792;-88
2023/10/19 10:26:30;;;;;;;0.20;0.20;;;;;;;28.44;50.91;99519.91;4992960;28;20089;-88
2023/10/19 10:29:14;;;;;;;0.20;0.20;;;;;;;28.62;51.37;99524.56;4975942;28;20431;-89
2023/10/19 10:31:44;;;;;;;0.10;0.10;;;;;;;28.97;49.61;99505.16;4979751;28;20113;-90
2023/10/19 10:34:11;;;;;;;0.20;0.20;;;;;;;28.65;50.15;99506.34;4996227;28;20056;-90
2023/10/19 10:37:02;;;;;;;0.20;0.20;;;;;;;28.95;49.73;99506.97;4995483;28;20033;-89
2023/10/19 10:39:30;;;;;;;0.20;0.20;;;;;;;29.33;48.69;99513.53;5013140;28;20501;-90
2023/10/19 10:41:57;;;;;;;0.20;0.20;;;;;;;28.73;49.07;99500.97;4995341;28;20029;-89
2023/10/19 10:44:45;;;;;;;0.10;0.10;;;;;;;28.79;48.99;99504.69;4995793;28;20030;-90
2023/10/19 10:47:21;;;;;;;0.10;0.10;;;;;;;28.36;49.55;99478.72;4995909;28;20053;-90
2023/10/19 10:49:54;;;;;;;0.20;0.20;;;;;;;29.23;48.31;99501.47;4995845;28;20026;-90
2023/10/19 10:52:25;;;;;;;;;;;;;;;29.51;47.94;99495.97;4995600;28;20061;-90
2023/10/19 10:54:51;;;;;;;0.10;0.10;;;;;;;29.20;48.28;99500.41;4996290;28;20399;-90
2023/10/19 10:57:18;;;;;;;0.20;0.20;;;;;;;28.84;48.36;99458.16;4996354;28;20022;-89
2023/10/19 10:59:43;;;;;;;0.20;0.20;;;;;;;28.90;48.62;99476.16;4995921;28;20086;-90
2023/10/19 11:02:19;;;;;;;0.10;0.10;;;;;;;28.85;48.31;99471.16;4990815;28;20482;-90
2023/10/19 11:04:46;;;;;;;0.10;0.10;;;;;;;29.02;48.55;99480.72;4977394;28;20482;-89
2023/10/19 11:07:19;;;;;;;0.20;0.20;;;;;;;29.50;47.00;99471.44;4979236;28;20046;-90
2023/10/19 11:09:46;;;;;;;0.10;0.10;;;;;;;29.66;46.61;99467.94;4979586;28;20050;-90
2023/10/19 11:12:12;;;;;;;0.10;0.10;;;;;;;28.68;47.96;99457.47;4996531;28;20026;-90
2023/10/19 11:14:53;;;;;;;0.10;0.10;;;;;;;28.72;48.06;99454.41;4979190;28;20030;-91
2023/10/19 11:17:19;;;;;;;0.20;0.20;;;;;;;28.54;48.15;99461.22;4979413;28;20094;-89
2023/10/19 11:19:44;;;;;;;0.20;0.20;;;;;;;28.69;48.49;99441.09;4979143;28;20033;-90
2023/10/19 11:22:11;;;;;;;0.15;0.15;;;;;;;29.38;47.49;99453.41;4978788;28;20049;-88
2023/10/19 11:24:39;;;;;;;0.10;0.10;;;;;;;28.26;49.27;99435.16;4978823;28;20019;-89
2023/10/19 11:27:07;;;;;;;0.10;0.10;;;;;;;28.90;47.97;99436.09;4990454;28;20278;-89
2023/10/19 11:29:36;;;;;;;0.10;0.10;;;;;;;28.45;49.05;99430.72;4979343;28;20100;-89
2023/10/19 11:32:02;;;;;;;0.10;0.10;;;;;;;28.82;48.68;99426.41;4973903;28;20085;-89
2023/10/19 11:34:28;;;;;;;0.20;0.20;;;;;;;28.60;47.88;99407.69;4979402;28;20035;-90
2023/10/19 11:36:56;;;;;;;0.10;0.10;;;;;;;28.81;48.26;99422.72;4996467;28;20044;-90
2023/10/19 11:39:23;;;;;;;0.20;0.20;;;;;;;29.12;47.08;99421.97;4998691;28;20026;-90
2023/10/19 11:41:49;;;;;;;0.13;0.13;;;;;;;28.78;47.38;99420.09;4981269;28;20026;-89
2023/10/19 11:44:15;;;;;;;0.10;0.10;;;;;;;28.26;49.27;99417.22;4979988;28;20168;-89
2023/10/19 11:46:40;;;;;;;0.10;0.10;;;;;;;28.54;48.35;99404.00;4980318;28;20070;-90
2023/10/19 11:49:06;;;;;;;0.10;0.10;;;;;;;28.59;47.26;99393.91;4989856;28;20037;-90
2023/10/19 11:51:31;;;;;;;0.10;0.10;;;;;;;28.60;47.45;99410.56;4998499;28;20026;-89
2023/10/19 11:53:57;;;;;;;0.10;0.10;;;;;;;28.43;48.08;99398.19;5016389;28;20030;-90
2023/10/19 11:56:25;;;;;;;0.10;0.10;;;;;;;28.34;48.68;99393.44;4998299;28;20034;-90
2023/10/19 11:58:50;;;;;;;0.15;0.15;;;;;;;28.34;48.43;99375.47;5015620;28;20096;-90
2023/10/19 12:01:19;;;;;;;0.10;0.10;;;;;;;28.21;48.51;99375.81;4974942;28;20432;-91