Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:10:02;;;;;;;2.55;1.10;;;8.10;99.90;;;;;;6339176;22;20019;-90
2023/01/04 00:12:27;;;;;;;2.83;1.00;;;8.10;99.90;;;;;;6311597;22;20049;-91
2023/01/04 00:14:53;;;;;;;1.97;1.13;;;8.10;99.90;;;;;;6286474;22;20253;-88
2023/01/04 00:17:19;;;;;;;1.70;0.80;;;8.10;99.90;;;;;;6287144;22;20026;-89
2023/01/04 00:19:45;;;;;;;2.47;0.90;;;8.10;99.90;;;;;;6287079;22;20093;-94
2023/01/04 00:22:10;;;;;;;4.53;1.20;;;8.10;99.90;;;;;;6261480;22;20017;-90
2023/01/04 00:25:01;;;;;;;3.20;1.10;;;8.10;99.90;;;;;;6287976;22;20018;-92
2023/01/04 00:27:27;;;;;;;2.00;1.00;;;8.10;99.90;;;;;;6286783;22;20019;-88
2023/01/04 00:29:52;;;;;;;2.73;1.10;;;8.10;99.90;;;;;;6261540;22;20011;-89
2023/01/04 00:32:38;;;;;;;2.70;1.23;;;8.20;99.90;;;;;;6287203;22;20033;-89
2023/01/04 00:35:05;;;;;;;3.28;1.08;;;8.20;99.90;;;;;;6262843;22;20018;-96
2023/01/04 00:37:32;;;;;;;3.10;1.20;;;8.10;99.90;;;;;;6289951;22;20019;-93
2023/01/04 00:39:58;;;;;;;4.18;1.10;;;8.20;99.90;;;;;;6262351;22;20099;-91
2023/01/04 00:42:24;;;;;;;4.97;1.40;;;8.20;99.90;;;;;;6261764;22;20023;-91
2023/01/04 00:44:50;;;;;;;3.70;1.20;;;8.10;99.90;;;;;;6286216;22;20094;-91
2023/01/04 00:51:21;;;;;;;;;;;8.10;99.90;;;;;;6340623;22;20152;-91
2023/01/04 00:53:51;;;;;;;3.35;1.17;;;8.10;99.90;;;;;;6313675;22;19914;-92
2023/01/04 00:56:17;;;;;;;4.30;1.30;;;8.00;99.90;;;;;;6287185;22;20439;-90
2023/01/04 00:58:43;;;;;;;4.22;1.23;;;8.10;99.90;;;;;;6286827;22;20022;-95
2023/01/04 01:01:30;;;;;;;3.13;1.60;;;8.00;99.90;;;;;;6287219;22;20011;-92
2023/01/04 01:04:01;;;;;;;3.85;1.50;;;8.00;99.90;;;;;;6287404;22;20042;-94
2023/01/04 01:06:29;;;;;;;3.33;1.30;;;8.00;99.90;;;;;;6287210;22;20014;-91
2023/01/04 01:08:55;;;;;;;3.13;1.20;;;8.00;99.90;;;;;;6295309;22;20058;-94
2023/01/04 01:11:44;;;;;;;4.13;1.25;;;8.00;99.90;;;;;;6338704;22;20022;-91
2023/01/04 01:14:19;;;;;;;3.88;1.13;;;8.00;99.90;;;;;;6312725;22;20015;-91
2023/01/04 01:16:45;;;;;;;5.30;1.17;;;8.00;99.90;;;;;;6338801;22;20466;-90
2023/01/04 01:19:11;;;;;;;4.70;1.30;;;8.00;99.90;;;;;;6313570;22;20010;-92
2023/01/04 01:21:37;;;;;;;3.90;1.50;;;8.00;99.90;;;;;;6290313;22;20018;-92
2023/01/04 01:24:04;;;;;;;4.47;1.70;;;8.10;99.90;;;;;;6314149;22;20321;-93
2023/01/04 01:26:29;;;;;;;4.22;1.40;;;8.10;99.90;;;;;;6313848;22;20017;-92
2023/01/04 01:28:55;;;;;;;3.00;1.50;;;8.10;99.90;;;;;;6288299;22;20050;-92
2023/01/04 01:31:24;;;;;;;3.23;1.60;;;8.10;99.90;;;;;;6314576;22;20073;-93
2023/01/04 01:33:52;;;;;;;3.42;1.35;;;8.10;99.90;;;;;;6315873;22;20093;-91
2023/01/04 01:36:20;;;;;;;3.15;1.50;;;8.00;99.90;;;;;;6315183;22;20017;-96
2023/01/04 01:38:47;;;;;;;3.47;1.20;;;8.10;99.90;;;;;;6315281;22;20017;-93
2023/01/04 01:41:28;;;;;;;4.68;1.48;;;8.10;99.90;;;;;;6315236;22;20017;-95
2023/01/04 01:43:56;;;;;;;3.03;1.05;;;8.10;99.90;;;;;;6314203;22;20018;-92
2023/01/04 01:46:39;;;;;;;4.13;1.15;;;8.10;99.90;;;;;;6316365;22;20381;-92
2023/01/04 01:49:29;;;;;;;2.88;1.15;;;8.10;99.90;;;;;;6314717;22;20543;-92
2023/01/04 01:51:58;;;;;;;2.92;1.17;;;8.10;99.90;;;;;;6314828;22;20057;-91
2023/01/04 01:54:54;;;;;;;4.35;1.05;;;8.00;99.90;;;;;;6314981;22;20015;-90
2023/01/04 02:05:09;;;;;;;2.60;1.20;;;8.10;99.90;;;;;;6278549;22;20471;-93
2023/01/04 02:07:39;;;;;;;2.08;0.85;;;8.10;99.90;;;;;;6227235;22;20340;-91
2023/01/04 02:10:06;;;;;;;2.63;0.90;;;8.00;99.90;;;;;;6226887;22;20023;-92
2023/01/04 02:20:31;;;;;;;3.72;0.88;;;8.10;99.90;;;;;;6283296;22;20018;-96
2023/01/04 02:23:31;;;;;;;2.20;0.65;;;8.10;99.90;;;;;;6228725;22;20020;-94
2023/01/04 02:29:37;;;;;;;2.30;0.77;;;8.10;99.90;;;;;;6252960;22;20019;-94
2023/01/04 02:32:52;;;;;;;3.05;0.60;;;8.10;99.90;;;;;;6228533;22;20069;-92
2023/01/04 02:35:45;;;;;;;2.38;0.75;;;8.10;99.90;;;;;;6228902;22;20027;-95
2023/01/04 02:38:20;;;;;;;2.60;0.70;;;8.10;99.90;;;;;;6228052;22;20031;-93
2023/01/04 02:41:11;;;;;;;2.65;0.80;;;8.20;99.90;;;;;;6229030;22;20077;-93
2023/01/04 02:47:00;;;;;;;2.42;0.63;;;8.20;99.90;;;;;;6254518;22;20326;-92
2023/01/04 02:52:11;;;;;;;1.77;0.60;;;8.20;99.90;;;;;;6254131;22;20062;-94
2023/01/04 02:54:37;;;;;;;1.27;0.40;;;8.20;99.90;;;;;;6228350;22;20026;-93
2023/01/04 02:57:12;;;;;;;1.25;0.50;;;8.20;99.90;;;;;;6227342;22;20340;-93
2023/01/04 03:00:11;;;;;;;1.75;0.47;;;8.20;99.90;;;;;;6228301;22;20019;-94
2023/01/04 03:06:44;;;;;;;0.80;0.30;;;8.30;99.90;;;;;;6252898;22;20034;-94
2023/01/04 03:09:36;;;;;;;1.48;0.52;;;8.30;99.90;;;;;;6226781;22;20016;-88
2023/01/04 03:15:00;;;;;;;1.90;0.63;;;8.40;99.90;;;;;;6251713;22;20472;-90
2023/01/04 03:17:33;;;;;;;0.80;0.50;;;8.40;99.90;;;;;;6226534;22;20016;-94
2023/01/04 03:19:59;;;;;;;1.65;0.40;;;8.40;99.90;;;;;;6226164;22;20016;-90
2023/01/04 03:36:05;;;;;;;1.23;0.45;;;8.50;99.90;;;;;;6251947;22;20027;-92
2023/01/04 03:48:30;;;;;;;0.57;0.20;;;8.70;99.90;;;;;;6252354;22;20067;-93
2023/01/04 03:51:33;;;;;;;1.27;0.30;;;8.70;99.90;;;;;;6226832;22;20017;-96
2023/01/04 03:54:43;;;;;;;1.08;0.20;;;8.80;99.90;;;;;;6225717;22;20019;-92
2023/01/04 03:57:11;;;;;;;0.47;0.20;;;8.80;99.90;;;;;;6135743;23;20052;-90
2023/01/04 03:59:46;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;6136436;23;20021;-92
2023/01/04 04:02:13;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;6186684;22;20019;-94
2023/01/04 04:10:11;;;;;;;0.28;0.15;;;9.10;99.90;;;;;;6251037;22;20023;-92
2023/01/04 04:12:37;;;;;;;0.77;0.30;;;9.10;99.90;;;;;;6227562;22;20103;-95
2023/01/04 04:15:27;;;;;;;1.07;0.27;;;9.20;99.90;;;;;;6227830;22;20019;-94
2023/01/04 04:17:53;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;6227297;22;20022;-95
2023/01/04 04:20:42;;;;;;;0.57;0.30;;;9.30;99.90;;;;;;6226708;22;20051;-93
2023/01/04 04:23:07;;;;;;;0.60;0.32;;;9.30;99.90;;;;;;6226367;22;20016;-91
2023/01/04 04:25:33;;;;;;;2.13;0.30;;;9.40;99.90;;;;;;6227437;22;20024;-91
2023/01/04 04:27:59;;;;;;;0.93;0.30;;;9.40;99.90;;;;;;6226252;22;20016;-94
2023/01/04 04:30:24;;;;;;;0.80;0.30;;;9.50;99.90;;;;;;6227006;22;20024;-96
2023/01/04 04:32:50;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;6227262;22;20016;-92
2023/01/04 04:39:27;;;;;;;;;;;9.60;99.90;;;;;;6280457;22;20092;-92
2023/01/04 04:47:05;;;;;;;2.00;0.80;;;9.80;99.90;;;;;;6340822;22;20026;-93
2023/01/04 04:53:26;;;;;;;1.92;0.75;;;9.90;99.90;;;;;;6343486;22;20025;-95
2023/01/04 04:56:10;;;;;;;1.73;0.70;;;10.00;99.90;;;;;;6265978;22;20022;-93
2023/01/04 04:58:39;;;;;;;2.25;0.80;;;10.00;99.90;;;;;;6288576;22;20098;-94
2023/01/04 05:01:06;;;;;;;2.33;0.80;;;10.00;99.90;;;;;;6289808;22;20098;-96
2023/01/04 05:03:33;;;;;;;2.03;0.90;;;10.10;99.90;;;;;;6288917;22;20015;-94
2023/01/04 05:06:23;;;;;;;2.47;0.90;;;10.10;99.90;;;;;;6263632;22;20026;-90
2023/01/04 05:09:09;;;;;;;1.77;0.73;;;10.20;99.90;;;;;;6288422;22;20038;-91
2023/01/04 05:14:23;;;;;;;1.73;0.80;;;10.20;99.90;;;;;;6293265;22;20048;-94
2023/01/04 05:16:51;;;;;;;3.50;1.00;;;10.30;99.90;;;;;;6264438;22;20025;-94
2023/01/04 05:19:17;;;;;;;2.53;0.90;;;10.30;99.90;;;;;;6289627;22;20125;-91
2023/01/04 05:21:43;;;;;;;2.70;1.07;;;10.30;99.90;;;;;;6263762;22;20011;-93
2023/01/04 05:28:19;;;;;;;1.50;0.65;;;10.40;99.90;;;;;;6343510;22;20445;-94
2023/01/04 05:30:52;;;;;;;1.25;0.60;;;10.40;99.90;;;;;;6290068;22;20057;-95
2023/01/04 05:33:28;;;;;;;2.25;0.70;;;10.50;99.90;;;;;;6290419;22;20102;-93
2023/01/04 05:35:55;;;;;;;2.25;1.13;;;10.50;99.90;;;;;;6290734;22;20010;-95
2023/01/04 05:38:52;;;;;;;1.85;0.82;;;10.60;99.90;;;;;;6290664;22;20022;-94
2023/01/04 05:44:44;;;;;;;2.25;0.93;;;10.60;99.90;;;;;;6315884;22;20018;-94
2023/01/04 05:47:09;;;;;;;2.15;0.88;;;10.60;99.90;;;;;;6286250;22;20094;-95
2023/01/04 05:49:35;;;;;;;1.93;0.80;;;10.60;99.90;;;;;;6284776;22;20391;-96
2023/01/04 05:52:04;;;;;;;2.03;0.80;;;10.70;99.90;;;;;;6285933;22;20015;-96
2023/01/04 05:54:30;;;;;;;1.75;0.70;;;10.70;99.90;;;;;;6260902;22;20015;-91
2023/01/04 05:57:01;;;;;;;1.63;0.73;;;10.70;99.90;;;;;;6288732;22;20115;-95
2023/01/04 05:59:32;;;;;;;2.63;0.82;;;10.70;99.90;;;;;;6288585;22;20015;-94
2023/01/04 06:02:15;;;;;;;1.10;0.47;;;10.70;99.90;;;;;;6287281;22;20108;-95
2023/01/04 07:19:07;;;;;;;1.20;0.50;;;11.00;99.90;;;;;;6345878;22;20019;-94
2023/01/04 14:26:32;;;;;;;8.57;1.63;;;12.00;99.90;;;;;;6317980;22;20057;-93
2023/01/04 14:28:58;;;;;;;9.27;1.15;;;12.00;99.90;;;;;;6265565;22;20060;-93
2023/01/04 14:31:30;;;;;;;8.63;1.05;;;12.00;99.90;;;;;;6288179;22;20041;-93
2023/01/04 14:41:52;;;;;;;9.50;1.50;;;12.00;99.90;;;;;;6283444;22;20020;-95
2023/01/04 14:44:27;;;;;;;5.35;1.10;;;11.90;99.90;;;;;;6256921;22;20393;-96
2023/01/04 14:46:57;;;;;;;3.67;0.93;;;11.90;99.90;;;;;;6257575;22;20098;-94
