Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:47;;;;;;;12.95;4.15;;;11.40;99.90;;;;;;4977616;28;20039;-68
2022/10/13 00:04:13;;;;;;;14.65;4.45;;;11.40;99.90;;;;;;4977082;28;20045;-69
2022/10/13 00:06:38;;;;;;;12.48;4.93;;;11.50;99.90;;;;;;4976338;28;20109;-68
2022/10/13 00:09:04;;;;;;;12.93;4.28;;;11.50;99.90;;;;;;4978697;28;20042;-68
2022/10/13 00:11:29;;;;;;;14.70;5.85;;;11.50;99.90;;;;;;4975211;28;20062;-69
2022/10/13 00:13:58;;;;;;;11.10;4.20;;;11.50;99.90;;;;;;4978069;28;20038;-68
2022/10/13 00:16:24;;;;;;;15.38;5.35;;;11.50;99.90;;;;;;4975473;28;20414;-67
2022/10/13 00:18:50;;;;;;;18.33;4.90;;;11.50;99.90;;;;;;4977463;28;20118;-70
2022/10/13 00:21:19;;;;;;;8.43;4.28;;;11.50;99.90;;;;;;4975424;28;20125;-68
2022/10/13 00:23:45;;;;;;;12.32;4.75;;;11.50;99.90;;;;;;4978947;28;20518;-69
2022/10/13 00:26:12;;;;;;;12.27;4.43;;;11.60;99.90;;;;;;4975008;28;20094;-68
2022/10/13 00:28:38;;;;;;;8.93;4.55;;;11.60;99.90;;;;;;4976682;28;20399;-69
2022/10/13 00:31:17;;;;;;;11.02;4.70;;;11.60;99.90;;;;;;4977663;28;20545;-69
2022/10/13 00:33:43;;;;;;;13.02;4.32;;;11.70;99.90;;;;;;4974590;28;20031;-68
2022/10/13 00:36:09;;;;;;;11.32;5.13;;;11.70;99.90;;;;;;4976818;28;20045;-69
2022/10/13 00:38:34;;;;;;;13.07;4.47;;;11.70;99.90;;;;;;4973640;28;20053;-68
2022/10/13 00:41:00;;;;;;;13.43;5.28;;;11.70;99.90;;;;;;4976727;28;20040;-69
2022/10/13 00:43:48;;;;;;;11.02;4.45;;;11.70;99.90;;;;;;4973850;28;20027;-69
2022/10/13 00:46:14;;;;;;;8.48;4.00;;;11.70;99.90;;;;;;4974854;28;20101;-69
2022/10/13 00:48:42;;;;;;;9.73;4.40;;;11.70;99.90;;;;;;4974271;28;20082;-69
2022/10/13 00:51:09;;;;;;;11.95;4.80;;;11.80;99.90;;;;;;4976633;28;20038;-69
2022/10/13 00:53:37;;;;;;;14.20;4.15;;;11.80;99.90;;;;;;4974228;28;20418;-70
2022/10/13 00:56:06;;;;;;;12.32;4.68;;;11.80;99.90;;;;;;4975696;28;20069;-68
2022/10/13 00:58:33;;;;;;;9.80;4.32;;;11.80;99.90;;;;;;4972727;28;20320;-68
2022/10/13 01:00:59;;;;;;;10.85;4.88;;;11.80;99.90;;;;;;4976791;28;20027;-70
2022/10/13 01:03:26;;;;;;;10.02;4.10;;;11.80;99.90;;;;;;4977652;28;20454;-70
2022/10/13 01:05:55;;;;;;;12.30;4.53;;;11.70;99.90;;;;;;4977134;28;20042;-68
2022/10/13 01:08:21;;;;;;;29.65;6.00;;;11.70;99.90;;;;;;4975048;28;20046;-68
2022/10/13 01:11:02;;;;;;;11.60;3.85;;;11.70;99.90;;;;;;4976563;28;20046;-68
2022/10/13 01:13:34;;;;;;;14.27;4.68;;;11.70;99.90;;;;;;4968894;28;20062;-68
2022/10/13 01:16:02;;;;;;;10.45;4.15;;;11.70;99.90;;;;;;4971314;28;20039;-69
2022/10/13 01:18:33;;;;;;;12.60;5.20;;;11.70;99.90;;;;;;4976221;28;20073;-69
2022/10/13 01:21:04;;;;;;;;;;;11.70;99.90;;;;;;4971062;28;20046;-69
2022/10/13 01:23:35;;;;;;;12.98;4.63;;;11.70;99.90;;;;;;4975030;28;19928;-69
2022/10/13 01:26:19;;;;;;;9.88;4.53;;;11.70;99.90;;;;;;4974331;28;20039;-67
2022/10/13 01:29:11;;;;;;;11.60;4.80;;;11.70;99.90;;;;;;4977575;28;20042;-69
2022/10/13 01:31:42;;;;;;;14.05;4.22;;;11.70;99.90;;;;;;4966859;28;20110;-68
2022/10/13 01:34:07;;;;;;;;;;;11.70;99.90;;;;;;4975940;28;20466;-69
2022/10/13 01:36:54;;;;;;;10.48;4.40;;;11.80;99.90;;;;;;4974199;28;19924;-69
2022/10/13 01:39:41;;;;;;;11.00;4.38;;;11.80;99.90;;;;;;4977770;28;20046;-69
2022/10/13 01:42:18;;;;;;;13.43;4.97;;;11.80;99.90;;;;;;4978291;28;20034;-70
2022/10/13 01:44:51;;;;;;;8.65;4.32;;;11.80;99.90;;;;;;4979739;28;20130;-68
2022/10/13 01:47:18;;;;;;;17.02;5.10;;;11.80;99.90;;;;;;4978696;28;20097;-68
2022/10/13 01:49:45;;;;;;;12.50;4.38;;;11.90;99.90;;;;;;4980146;28;20496;-71
2022/10/13 01:52:15;;;;;;;14.32;4.53;;;11.80;99.90;;;;;;4979021;28;20096;-69
2022/10/13 01:54:41;;;;;;;9.85;4.68;;;11.90;99.90;;;;;;4977764;28;20043;-69
2022/10/13 01:57:36;;;;;;;10.82;4.55;;;11.90;99.90;;;;;;4978194;28;20034;-69
2022/10/13 02:00:12;;;;;;;11.50;4.45;;;11.90;99.90;;;;;;4975169;28;20399;-69
2022/10/13 02:03:02;;;;;;;13.85;5.03;;;11.90;99.90;;;;;;4977533;28;20038;-69
2022/10/13 02:05:48;;;;;;;9.68;4.13;;;11.90;99.90;;;;;;4973399;28;20118;-69
2022/10/13 02:08:18;;;;;;;12.65;5.13;;;11.90;99.90;;;;;;4976692;28;20038;-69
2022/10/13 02:10:51;;;;;;;9.13;4.55;;;11.90;99.90;;;;;;4978349;28;20038;-69
2022/10/13 02:13:21;;;;;;;9.32;4.57;;;11.90;99.90;;;;;;4975677;28;20114;-70
2022/10/13 02:15:50;;;;;;;7.25;3.38;;;12.00;99.90;;;;;;4977574;28;20511;-69
2022/10/13 02:18:21;;;;;;;11.48;4.10;;;12.00;99.90;;;;;;4977730;28;20046;-69
2022/10/13 02:20:47;;;;;;;13.00;4.93;;;11.90;99.90;;;;;;4976128;28;20041;-69
2022/10/13 02:23:16;;;;;;;15.43;4.15;;;11.90;99.90;;;;;;4977153;28;20554;-69
2022/10/13 02:25:43;;;;;;;13.38;4.85;;;11.90;99.90;;;;;;4981162;28;20074;-69
2022/10/13 02:28:09;;;;;;;9.07;4.25;;;11.80;99.90;;;;;;4979566;28;20530;-70
2022/10/13 02:30:38;;;;;;;15.57;5.15;;;11.80;99.90;;;;;;4978614;28;20051;-69
2022/10/13 02:33:04;;;;;;;12.57;4.85;;;11.80;99.90;;;;;;4978381;28;20523;-69
2022/10/13 02:35:31;;;;;;;15.55;4.65;;;11.80;99.90;;;;;;4977364;28;20073;-69
2022/10/13 02:37:57;;;;;;;12.30;4.63;;;11.80;99.90;;;;;;4978649;28;20369;-69
2022/10/13 02:40:23;;;;;;;14.77;5.20;;;11.80;99.90;;;;;;4978248;28;20072;-69
2022/10/13 02:42:49;;;;;;;8.65;4.43;;;11.80;99.90;;;;;;4976390;28;20178;-69
2022/10/13 02:45:14;;;;;;;10.63;4.60;;;11.80;99.90;;;;;;4977899;28;20129;-69
2022/10/13 02:47:40;;;;;;;11.45;4.57;;;11.80;99.90;;;;;;4975128;28;20035;-71
2022/10/13 02:50:06;;;;;;;12.45;4.70;;;11.80;99.90;;;;;;4977505;28;20043;-68
2022/10/13 02:52:32;;;;;;;14.43;4.25;;;11.80;99.90;;;;;;4978567;28;20054;-68
2022/10/13 02:54:58;;;;;;;11.13;4.45;;;11.80;99.90;;;;;;4977662;28;20413;-69
2022/10/13 02:57:23;;;;;;;7.97;4.05;;;11.80;99.90;;;;;;4979957;28;20073;-69
2022/10/13 02:59:49;;;;;;;15.82;4.82;;;11.70;99.90;;;;;;4976343;28;20038;-70
2022/10/13 03:02:15;;;;;;;11.60;4.57;;;11.80;99.90;;;;;;4979731;28;20086;-69
2022/10/13 03:04:41;;;;;;;8.82;4.07;;;11.80;99.90;;;;;;4976494;28;20037;-69
2022/10/13 03:07:07;;;;;;;9.43;4.85;;;11.80;99.90;;;;;;4978027;28;20039;-68
2022/10/13 03:09:32;;;;;;;10.60;5.07;;;11.80;99.90;;;;;;4976663;28;20037;-69
2022/10/13 03:11:58;;;;;;;12.82;5.13;;;11.80;99.90;;;;;;4977116;28;20038;-69
2022/10/13 03:14:23;;;;;;;13.77;4.93;;;11.80;99.90;;;;;;4978590;28;20042;-69
2022/10/13 03:16:49;;;;;;;9.55;4.65;;;11.80;99.90;;;;;;4976220;28;20066;-69
2022/10/13 03:19:14;;;;;;;11.35;4.78;;;11.80;99.90;;;;;;4977781;28;20049;-69
2022/10/13 03:21:40;;;;;;;11.95;4.53;;;11.80;99.90;;;;;;4976752;28;20113;-70
2022/10/13 03:24:06;;;;;;;13.10;4.85;;;11.80;99.90;;;;;;4974961;28;20039;-68
2022/10/13 03:26:32;;;;;;;9.45;4.50;;;11.80;99.90;;;;;;4983260;28;20046;-68
2022/10/13 03:28:58;;;;;;;16.08;5.55;;;11.90;99.90;;;;;;4978123;28;20584;-68
2022/10/13 03:31:23;;;;;;;12.60;4.68;;;11.80;99.90;;;;;;4977271;28;20076;-68
2022/10/13 03:33:50;;;;;;;11.95;4.70;;;11.80;99.90;;;;;;4973753;28;20519;-69
2022/10/13 03:36:16;;;;;;;12.32;4.68;;;11.90;99.90;;;;;;4978282;28;20042;-68
2022/10/13 03:38:42;;;;;;;11.25;4.82;;;11.80;99.90;;;;;;4975880;28;20647;-68
2022/10/13 03:41:11;;;;;;;13.50;4.80;;;11.80;99.90;;;;;;4977996;28;20038;-69
2022/10/13 03:43:38;;;;;;;14.55;5.00;;;11.80;99.90;;;;;;4974560;28;20633;-70
2022/10/13 03:46:05;;;;;;;12.13;4.65;;;11.90;99.90;;;;;;4977968;28;20034;-68
2022/10/13 03:48:31;;;;;;;18.38;6.13;;;11.90;99.90;;;;;;4977248;28;20043;-69
2022/10/13 03:50:57;;;;;;;13.23;4.57;;;11.90;99.90;;;;;;4977404;28;20113;-70
2022/10/13 03:53:23;;;;;;;15.10;4.75;;;11.90;99.90;;;;;;4973902;28;20070;-69
2022/10/13 03:55:52;;;;;;;19.15;4.57;;;12.00;99.90;;;;;;4976569;28;20085;-70
2022/10/13 03:58:18;;;;;;;8.20;4.10;;;12.00;99.90;;;;;;4979200;28;20265;-70
2022/10/13 04:00:44;;;;;;;10.93;4.20;;;12.00;99.90;;;;;;4973289;28;20035;-68
2022/10/13 04:03:10;;;;;;;10.40;4.35;;;12.00;99.90;;;;;;4975014;28;20045;-69
2022/10/13 04:05:35;;;;;;;10.70;4.80;;;12.00;99.90;;;;;;4975321;28;20035;-68
2022/10/13 04:08:01;;;;;;;11.23;4.65;;;12.00;99.90;;;;;;4976517;28;20030;-69
2022/10/13 04:10:27;;;;;;;10.50;4.13;;;12.00;99.90;;;;;;4974630;28;20042;-71
2022/10/13 04:12:52;;;;;;;11.95;5.13;;;12.00;99.90;;;;;;4977051;28;20113;-69
2022/10/13 04:15:18;;;;;;;15.18;4.43;;;12.00;99.90;;;;;;4974601;28;20065;-69
2022/10/13 04:17:43;;;;;;;11.27;5.25;;;11.90;99.90;;;;;;4976958;28;20141;-69
2022/10/13 04:20:09;;;;;;;11.20;4.78;;;11.90;99.90;;;;;;4973633;28;20030;-68
2022/10/13 04:22:35;;;;;;;17.67;5.05;;;11.90;99.90;;;;;;4976356;28;20054;-69
2022/10/13 04:25:00;;;;;;;10.90;4.40;;;11.80;99.90;;;;;;4975872;28;20121;-68
2022/10/13 04:27:26;;;;;;;12.73;4.78;;;11.80;99.90;;;;;;4976682;28;20111;-69
2022/10/13 04:29:52;;;;;;;12.65;5.20;;;11.80;99.90;;;;;;4977659;28;20039;-70
2022/10/13 04:32:18;;;;;;;13.10;5.00;;;11.80;99.90;;;;;;4977573;28;20503;-69
2022/10/13 04:34:43;;;;;;;16.08;4.90;;;11.80;99.90;;;;;;4972802;28;20034;-69
2022/10/13 04:37:09;;;;;;;10.82;4.50;;;11.80;99.90;;;;;;4974714;28;20066;-69
2022/10/13 04:39:35;;;;;;;10.60;4.50;;;11.80;99.90;;;;;;4975009;28;20510;-70
2022/10/13 04:42:00;;;;;;;13.45;5.05;;;11.80;99.90;;;;;;4974151;28;20058;-68
2022/10/13 04:44:26;;;;;;;13.55;5.07;;;11.90;99.90;;;;;;4975156;28;20038;-69
2022/10/13 04:46:52;;;;;;;14.60;5.80;;;11.80;99.90;;;;;;4974702;28;20074;-72
2022/10/13 04:49:17;;;;;;;12.38;5.00;;;11.90;99.90;;;;;;4976074;28;20077;-69
2022/10/13 04:51:43;;;;;;;17.73;5.25;;;11.90;99.90;;;;;;4972414;28;20043;-69
2022/10/13 04:54:09;;;;;;;12.45;5.32;;;11.90;99.90;;;;;;4976735;28;20766;-69
2022/10/13 04:56:35;;;;;;;11.55;5.25;;;11.90;99.90;;;;;;4971689;28;20519;-69
2022/10/13 04:59:04;;;;;;;13.07;4.25;;;11.90;99.90;;;;;;4974064;28;20137;-69
2022/10/13 05:01:30;;;;;;;15.05;5.28;;;11.90;99.90;;;;;;4974750;28;20589;-69
2022/10/13 05:03:59;;;;;;;16.35;5.78;;;11.90;99.90;;;;;;4975758;28;20479;-69
2022/10/13 05:06:27;;;;;;;14.30;5.70;;;12.00;99.90;;;;;;4984416;28;20042;-69
2022/10/13 05:08:53;;;;;;;17.33;4.90;;;12.00;99.90;;;;;;4984487;28;20117;-69
2022/10/13 05:11:19;;;;;;;10.50;4.80;;;12.00;99.90;;;;;;4985721;28;20464;-69
2022/10/13 05:13:46;;;;;;;11.55;4.80;;;12.00;99.90;;;;;;4987689;28;20033;-69
2022/10/13 05:16:13;;;;;;;14.65;4.82;;;12.00;99.90;;;;;;4984275;28;20034;-69
2022/10/13 05:18:39;;;;;;;16.67;5.65;;;12.00;99.90;;;;;;4987930;28;20490;-69
2022/10/13 05:21:13;;;;;;;13.55;4.88;;;12.00;99.90;;;;;;4988238;28;20487;-69
2022/10/13 05:23:39;;;;;;;14.05;5.05;;;12.00;99.90;;;;;;4985111;28;20089;-68
2022/10/13 05:26:11;;;;;;;11.75;5.22;;;12.00;99.90;;;;;;4982181;28;20118;-70
2022/10/13 05:28:37;;;;;;;11.57;4.85;;;12.00;99.90;;;;;;4976337;28;20065;-70
2022/10/13 05:31:16;;;;;;;13.98;4.68;;;12.00;99.90;;;;;;4974472;28;20045;-68
2022/10/13 05:33:43;;;;;;;15.27;5.55;;;12.00;99.90;;;;;;4966203;28;20475;-70
2022/10/13 05:36:15;;;;;;;17.35;5.82;;;12.00;99.90;;;;;;4977423;28;20129;-68
2022/10/13 05:38:41;;;;;;;12.68;5.70;;;12.00;99.90;;;;;;4968021;28;20040;-70
2022/10/13 05:41:11;;;;;;;13.65;4.88;;;12.00;99.90;;;;;;4969424;28;20038;-70
2022/10/13 05:43:38;;;;;;;19.60;5.70;;;12.00;99.90;;;;;;4971054;28;20609;-70
2022/10/13 05:46:04;;;;;;;16.55;5.82;;;12.00;99.90;;;;;;4972486;28;20046;-70
2022/10/13 05:48:30;;;;;;;14.82;5.70;;;12.00;99.90;;;;;;4967814;28;20034;-68
2022/10/13 05:50:59;;;;;;;17.65;5.63;;;12.00;99.90;;;;;;4968600;28;20034;-69
2022/10/13 05:53:28;;;;;;;14.57;5.38;;;12.00;99.90;;;;;;4972965;28;20046;-70
2022/10/13 05:55:56;;;;;;;16.00;5.07;;;12.00;99.90;;;;;;4970915;28;20042;-70
2022/10/13 05:58:22;;;;;;;18.27;5.88;;;12.00;99.90;;;;;;4970147;28;20475;-69
2022/10/13 06:00:48;;;;;;;19.13;5.57;;;12.00;99.90;;;;;;4972496;28;20049;-69
2022/10/13 06:03:21;;;;;;;11.75;5.25;;;12.00;99.90;;;;;;4972610;28;20034;-68
2022/10/13 06:05:47;;;;;;;17.85;4.97;;;12.00;99.90;;;;;;4967405;28;20062;-69
2022/10/13 06:08:14;;;;;;;15.27;5.43;;;12.00;99.90;;;;;;4969895;28;20027;-70
2022/10/13 06:10:41;;;;;;;19.02;6.28;;;12.00;99.90;;;;;;4973126;28;20091;-69
2022/10/13 06:13:06;;;;;;;16.58;5.70;;;12.00;99.90;;;;;;4972018;28;21635;-69
2022/10/13 06:15:32;;;;;;;15.00;5.45;;;12.00;99.90;;;;;;4968412;28;20502;-70
2022/10/13 06:17:57;;;;;;;15.60;5.70;;;12.00;99.90;;;;;;4973829;28;20627;-69
2022/10/13 06:20:23;;;;;;;24.65;6.30;;;12.00;99.90;;;;;;4970885;28;20039;-75
2022/10/13 06:22:49;;;;;;;14.23;5.55;;;12.00;99.90;;;;;;4968074;28;20023;-68
2022/10/13 06:25:15;;;;;;;15.48;5.20;;;12.00;99.90;;;;;;4973300;28;20047;-69
2022/10/13 06:27:41;;;;;;;16.08;5.72;;;12.00;99.90;;;;;;4973269;28;20398;-70
2022/10/13 06:30:07;;;;;;;17.02;5.97;;;12.00;99.90;;;;;;4969817;28;20097;-69
2022/10/13 06:32:33;;;;;;;18.48;5.88;;;12.00;99.90;;;;;;4971622;28;20030;-70
2022/10/13 06:34:59;;;;;;;15.30;5.60;;;12.00;99.90;;;;;;4972471;28;20098;-70
2022/10/13 06:37:24;;;;;;;19.30;5.47;;;12.10;99.90;;;;;;4970940;28;20746;-71
2022/10/13 06:39:50;;;;;;;21.92;7.63;;;12.10;99.90;;;;;;4968362;28;20050;-70
2022/10/13 06:42:15;;;;;;;12.35;6.20;;;12.00;99.90;;;;;;4976352;28;20046;-69
2022/10/13 06:44:41;;;;;;;16.05;6.72;;;12.10;99.90;;;;;;4968887;28;20057;-69
2022/10/13 06:47:07;;;;;;;15.73;6.28;;;12.10;99.90;;;;;;4966895;28;20651;-69
2022/10/13 06:49:32;;;;;;;15.50;7.10;;;12.10;99.90;;;;;;4971910;28;20054;-69
2022/10/13 06:51:58;;;;;;;23.77;7.57;;;12.10;99.90;;;;;;4973390;28;20077;-69
2022/10/13 06:54:24;;;;;;;23.73;7.68;;;12.10;99.90;;;;;;4971490;28;20526;-72
2022/10/13 06:56:50;;;;;;;17.98;6.80;;;12.20;99.90;;;;;;4969278;28;20082;-70
2022/10/13 06:59:16;;;;;;;19.30;7.40;;;12.20;99.90;;;;;;4974741;28;20051;-69
2022/10/13 07:01:41;;;;;;;24.20;7.78;;;12.20;99.90;;;;;;4969011;28;20046;-69
2022/10/13 07:04:08;;;;;;;16.13;7.80;;;12.20;99.90;;;;;;4971169;28;20045;-69
2022/10/13 07:06:33;;;;;;;15.52;7.32;;;12.30;99.90;;;;;;4973133;28;20443;-70
2022/10/13 07:09:03;;;;;;;17.95;7.00;;;12.30;99.90;;;;;;4971695;28;20049;-70
2022/10/13 07:11:29;;;;;;;17.52;7.35;;;12.30;99.90;;;;;;4968664;28;20090;-71
2022/10/13 07:13:55;;;;;;;20.42;8.65;;;12.30;99.90;;;;;;4970383;28;20054;-70
2022/10/13 07:16:20;;;;;;;25.08;9.55;;;12.30;99.90;;;;;;4979636;28;20046;-69
2022/10/13 07:18:46;;;;;;;20.30;7.70;;;12.40;99.90;;;;;;4970534;28;20062;-70
2022/10/13 07:21:12;;;;;;;21.30;8.57;;;12.40;99.90;;;;;;4965751;28;20122;-70
2022/10/13 07:23:37;;;;;;;22.30;8.45;;;12.40;99.90;;;;;;4968816;28;20536;-70
2022/10/13 07:26:11;;;;;;;23.23;9.02;;;12.50;99.90;;;;;;4965295;28;20782;-71
2022/10/13 07:28:37;;;;;;;19.30;8.85;;;12.50;99.90;;;;;;4963791;28;20100;-70
2022/10/13 07:31:12;;;;;;;27.52;10.70;;;12.60;99.90;;;;;;4968598;28;20498;-70
2022/10/13 07:33:41;;;;;;;20.08;8.75;;;12.60;99.90;;;;;;4969471;28;20035;-71
2022/10/13 07:36:07;;;;;;;19.10;8.00;;;12.60;99.90;;;;;;4966374;28;20041;-69
2022/10/13 07:38:33;;;;;;;18.25;7.70;;;12.60;99.90;;;;;;4965139;28;20042;-69
2022/10/13 07:41:01;;;;;;;18.65;8.10;;;12.70;99.90;;;;;;4972310;28;20403;-69
2022/10/13 07:43:27;;;;;;;18.95;8.45;;;12.70;99.90;;;;;;4973868;28;20037;-68
2022/10/13 07:45:52;;;;;;;20.70;8.23;;;12.70;99.90;;;;;;4969283;28;20046;-70
2022/10/13 07:48:18;;;;;;;24.08;9.88;;;12.70;99.90;;;;;;4972339;28;20399;-69
2022/10/13 07:50:43;;;;;;;29.50;9.43;;;12.80;99.90;;;;;;4973112;28;20096;-69
2022/10/13 07:53:09;;;;;;;18.20;8.20;;;12.80;99.90;;;;;;4969504;28;20211;-70
2022/10/13 07:55:35;;;;;;;22.05;8.52;;;12.90;99.90;;;;;;4970275;28;20047;-71
2022/10/13 07:58:02;;;;;;;22.73;8.48;;;12.90;99.90;;;;;;4970015;28;20057;-70
2022/10/13 08:00:27;;;;;;;19.23;7.43;;;12.90;99.90;;;;;;4970422;28;20034;-68
2022/10/13 08:02:53;;;;;;;20.70;8.13;;;13.00;99.90;;;;;;4967436;28;20205;-71
2022/10/13 08:05:19;;;;;;;28.23;8.27;;;13.10;99.90;;;;;;4967827;28;20502;-69
2022/10/13 08:07:44;;;;;;;20.38;6.95;;;13.10;99.90;;;;;;4974358;28;20396;-69
2022/10/13 08:10:10;;;;;;;17.30;7.10;;;13.10;99.90;;;;;;4967819;28;20447;-70
2022/10/13 08:12:37;;;;;;;15.35;6.50;;;13.20;99.90;;;;;;4970498;28;20046;-71
2022/10/13 08:15:04;;;;;;;15.60;6.25;;;13.20;99.90;;;;;;4970250;28;20026;-70
2022/10/13 08:17:29;;;;;;;18.15;6.75;;;13.30;99.90;;;;;;4966735;28;20145;-68
2022/10/13 08:19:55;;;;;;;17.90;6.90;;;13.30;99.90;;;;;;4967020;28;20502;-69
2022/10/13 08:22:20;;;;;;;20.92;6.97;;;13.30;99.90;;;;;;4971074;28;20531;-68
2022/10/13 08:24:46;;;;;;;17.17;6.43;;;13.30;99.90;;;;;;4968440;28;20508;-69
2022/10/13 08:27:19;;;;;;;12.48;6.28;;;13.40;99.90;;;;;;4968671;28;20173;-69
2022/10/13 08:29:44;;;;;;;13.90;6.43;;;13.40;99.90;;;;;;4969637;28;20031;-69
2022/10/13 08:32:10;;;;;;;15.43;6.80;;;13.40;99.90;;;;;;4971472;28;20046;-70
2022/10/13 08:34:36;;;;;;;16.08;6.63;;;13.50;99.90;;;;;;4963244;28;20041;-70
2022/10/13 08:37:02;;;;;;;17.30;6.10;;;13.50;99.90;;;;;;4968231;28;20035;-70
2022/10/13 08:39:28;;;;;;;18.77;6.80;;;13.50;99.90;;;;;;4970011;28;20172;-68
2022/10/13 08:41:56;;;;;;;13.63;6.28;;;13.60;99.90;;;;;;4967021;28;20065;-70
2022/10/13 08:44:34;;;;;;;13.73;6.35;;;13.60;99.90;;;;;;4966135;28;20038;-69
2022/10/13 08:47:08;;;;;;;15.77;6.43;;;13.60;99.90;;;;;;4965104;28;20087;-71
2022/10/13 08:49:34;;;;;;;17.30;6.55;;;13.70;99.90;;;;;;4967572;28;20045;-69
2022/10/13 08:52:03;;;;;;;17.70;7.28;;;13.70;99.90;;;;;;4962959;28;20646;-69
2022/10/13 08:54:29;;;;;;;15.60;5.97;;;13.70;99.90;;;;;;4968748;28;20141;-70
2022/10/13 08:56:55;;;;;;;20.30;7.45;;;13.70;99.90;;;;;;4966169;28;20129;-70
2022/10/13 08:59:20;;;;;;;14.70;7.00;;;13.70;99.90;;;;;;4969162;28;20061;-70
2022/10/13 09:01:50;;;;;;;12.52;6.10;;;13.70;99.90;;;;;;4966094;28;20035;-68
2022/10/13 09:04:28;;;;;;;16.90;6.60;;;13.70;99.90;;;;;;4968142;28;20035;-68
2022/10/13 09:07:02;;;;;;;12.48;6.85;;;13.70;99.90;;;;;;4967451;28;20120;-69
2022/10/13 09:09:28;;;;;;;19.50;6.75;;;13.70;99.90;;;;;;4965507;28;20046;-68
2022/10/13 09:11:53;;;;;;;13.45;6.50;;;13.70;99.90;;;;;;4967514;28;20113;-69
2022/10/13 09:14:26;;;;;;;22.50;6.78;;;13.80;99.90;;;;;;4972077;28;20130;-68
2022/10/13 09:16:54;;;;;;;16.13;6.55;;;13.80;99.90;;;;;;4966573;28;20077;-69
2022/10/13 09:19:27;;;;;;;13.10;6.25;;;13.80;99.90;;;;;;4969432;28;20053;-70
2022/10/13 09:22:12;;;;;;;14.30;6.80;;;13.80;99.90;;;;;;4970763;28;20041;-70
2022/10/13 09:24:37;;;;;;;16.85;7.90;;;13.90;99.90;;;;;;4960463;28;20054;-71
2022/10/13 09:27:21;;;;;;;11.77;6.43;;;13.90;99.90;;;;;;4969587;28;20140;-70
2022/10/13 09:29:47;;;;;;;19.23;7.50;;;13.80;99.90;;;;;;4965140;28;20046;-69
2022/10/13 09:32:34;;;;;;;15.20;6.78;;;13.80;99.90;;;;;;4966556;28;20038;-70
2022/10/13 09:35:19;;;;;;;16.25;6.85;;;13.80;99.90;;;;;;4965477;28;20138;-70
2022/10/13 09:37:46;;;;;;;16.60;7.00;;;13.90;99.90;;;;;;4963631;28;22007;-69
2022/10/13 09:40:21;;;;;;;18.45;6.80;;;14.00;99.90;;;;;;4964401;28;20525;-70
2022/10/13 09:42:51;;;;;;;15.63;6.53;;;14.10;99.90;;;;;;4970001;28;20081;-72
2022/10/13 09:45:20;;;;;;;15.10;6.72;;;14.20;99.90;;;;;;4962393;28;20070;-70
2022/10/13 09:47:52;;;;;;;18.15;6.28;;;14.30;99.90;;;;;;4965608;28;20122;-69
2022/10/13 09:50:22;;;;;;;11.40;6.03;;;14.30;99.90;;;;;;4966610;28;20043;-70
2022/10/13 09:52:48;;;;;;;12.98;6.13;;;14.30;99.90;;;;;;4961850;28;20031;-70
2022/10/13 09:55:28;;;;;;;14.70;5.93;;;14.40;99.90;;;;;;4964247;28;20089;-70
2022/10/13 09:57:59;;;;;;;14.95;5.93;;;14.50;99.90;;;;;;4966317;28;20605;-68
2022/10/13 10:00:26;;;;;;;13.40;5.18;;;14.50;99.90;;;;;;4967124;28;20746;-69
2022/10/13 10:03:10;;;;;;;15.77;6.03;;;14.50;99.90;;;;;;4972125;28;20117;-71
2022/10/13 10:05:41;;;;;;;15.02;4.70;;;14.50;99.90;;;;;;4964271;28;20499;-69
2022/10/13 10:08:38;;;;;;;12.52;4.53;;;14.50;99.90;;;;;;4967487;28;20035;-70
2022/10/13 10:11:11;;;;;;;13.70;4.63;;;14.50;99.90;;;;;;4965702;28;20038;-69
2022/10/13 10:13:36;;;;;;;12.23;4.90;;;14.50;99.90;;;;;;4966810;28;20042;-68
2022/10/13 10:16:10;;;;;;;12.27;4.72;;;14.50;99.90;;;;;;4972442;28;20092;-68
2022/10/13 10:18:40;;;;;;;10.27;4.47;;;14.50;99.90;;;;;;4966894;28;20046;-69
2022/10/13 10:21:42;;;;;;;14.23;4.83;;;14.60;99.90;;;;;;4970937;28;20042;-70
2022/10/13 10:24:24;;;;;;;9.05;4.10;;;14.70;99.90;;;;;;4968850;28;20626;-69
2022/10/13 10:27:02;;;;;;;10.38;3.92;;;14.80;99.90;;;;;;4974687;28;20096;-70
2022/10/13 10:29:53;;;;;;;11.13;4.43;;;15.00;99.90;;;;;;4971184;28;20042;-68
2022/10/13 10:32:37;;;;;;;9.82;4.13;;;15.10;99.90;;;;;;4967359;28;20046;-70
2022/10/13 10:35:13;;;;;;;18.85;4.20;;;15.20;99.90;;;;;;4966658;28;20039;-71
2022/10/13 10:38:15;;;;;;;11.55;4.95;;;15.20;99.90;;;;;;4968637;28;20097;-68
2022/10/13 10:40:55;;;;;;;15.48;4.90;;;15.20;99.90;;;;;;4952787;28;20038;-70
2022/10/13 10:43:25;;;;;;;14.02;3.60;;;15.20;99.90;;;;;;4970261;28;20115;-71
2022/10/13 10:45:54;;;;;;;9.82;4.03;;;15.10;99.90;;;;;;4966552;28;20924;-71
2022/10/13 10:48:31;;;;;;;9.27;3.90;;;15.10;99.90;;;;;;4971077;28;20042;-69
2022/10/13 10:50:58;;;;;;;13.25;4.65;;;15.00;99.90;;;;;;4968736;28;20137;-68
2022/10/13 10:53:37;;;;;;;14.05;4.72;;;15.00;99.90;;;;;;4968010;28;20026;-70
2022/10/13 10:56:21;;;;;;;15.70;4.47;;;15.00;99.90;;;;;;4966715;28;20142;-69
2022/10/13 10:59:00;;;;;;;15.68;4.65;;;15.00;99.90;;;;;;4972043;28;20777;-70
2022/10/13 11:01:38;;;;;;;10.40;4.45;;;15.00;99.90;;;;;;4966596;28;20054;-70
2022/10/13 11:04:06;;;;;;;10.45;4.32;;;15.00;99.90;;;;;;4966427;28;20046;-71
2022/10/13 11:06:36;;;;;;;8.93;4.20;;;15.10;99.90;;;;;;4972172;28;20050;-71
2022/10/13 11:09:04;;;;;;;13.18;4.40;;;15.10;99.90;;;;;;4966882;28;20104;-70
2022/10/13 11:11:37;;;;;;;11.82;4.65;;;15.10;99.90;;;;;;4969010;28;20508;-69
2022/10/13 11:14:05;;;;;;;15.95;5.25;;;15.20;99.90;;;;;;4969415;28;20515;-68
2022/10/13 11:17:04;;;;;;;14.88;4.57;;;15.20;99.90;;;;;;4970513;28;20173;-68
2022/10/13 11:19:35;;;;;;;14.23;4.78;;;15.20;99.90;;;;;;4967736;28;20542;-68
2022/10/13 11:22:01;;;;;;;13.65;5.15;;;15.20;99.90;;;;;;4966899;28;20041;-70
2022/10/13 11:24:37;;;;;;;12.23;4.65;;;15.10;99.90;;;;;;4967966;28;20039;-73
2022/10/13 11:27:14;;;;;;;16.55;5.47;;;15.10;99.90;;;;;;4973978;28;20130;-68
2022/10/13 11:29:43;;;;;;;14.35;5.55;;;15.20;99.90;;;;;;4967319;28;20043;-68
2022/10/13 11:32:24;;;;;;;15.55;5.10;;;15.20;99.90;;;;;;4969458;28;20522;-69
2022/10/13 11:35:05;;;;;;;14.27;5.03;;;15.10;99.90;;;;;;4964598;28;20507;-67
2022/10/13 11:37:48;;;;;;;11.90;5.55;;;15.10;99.90;;;;;;4972001;28;20049;-70
2022/10/13 11:40:29;;;;;;;14.48;5.53;;;15.10;99.90;;;;;;4970539;28;20038;-69
2022/10/13 11:43:13;;;;;;;13.32;4.53;;;15.10;99.90;;;;;;4963509;28;20034;-70
2022/10/13 11:46:00;;;;;;;17.60;4.95;;;15.10;99.90;;;;;;4968269;28;20053;-70
2022/10/13 11:48:53;;;;;;;15.85;5.15;;;15.10;99.90;;;;;;4969503;28;20053;-69
2022/10/13 11:51:34;;;;;;;10.77;4.90;;;15.10;99.90;;;;;;4963287;28;20864;-69
2022/10/13 11:54:11;;;;;;;9.57;4.32;;;15.10;99.90;;;;;;4966739;28;20760;-69
2022/10/13 11:56:43;;;;;;;14.68;4.90;;;15.10;99.90;;;;;;4965829;28;20046;-69
2022/10/13 11:59:44;;;;;;;14.02;4.97;;;15.10;99.90;;;;;;4967063;28;20057;-70
2022/10/13 12:02:09;;;;;;;15.35;4.82;;;15.10;99.90;;;;;;4963866;28;20089;-68
2022/10/13 12:04:36;;;;;;;14.27;4.97;;;15.10;99.90;;;;;;4971353;28;20054;-69
2022/10/13 12:07:06;;;;;;;10.63;4.10;;;15.10;99.90;;;;;;4966902;28;20390;-69
2022/10/13 12:09:33;;;;;;;14.23;5.35;;;15.10;99.90;;;;;;4967742;28;20043;-69
2022/10/13 12:12:02;;;;;;;14.05;4.90;;;15.00;99.90;;;;;;4967263;28;20081;-71
2022/10/13 12:14:37;;;;;;;17.50;5.53;;;14.90;99.90;;;;;;4969002;28;20045;-73
2022/10/13 12:17:17;;;;;;;18.40;4.82;;;14.90;99.90;;;;;;4966042;28;20043;-69
2022/10/13 12:19:42;;;;;;;18.70;6.33;;;14.90;99.90;;;;;;4968780;28;20069;-71
2022/10/13 12:22:12;;;;;;;11.20;4.88;;;14.90;99.90;;;;;;4969475;28;21079;-68
2022/10/13 12:24:37;;;;;;;20.42;5.38;;;14.90;99.90;;;;;;4968805;28;20035;-70
2022/10/13 12:27:19;;;;;;;18.05;6.13;;;14.90;99.90;;;;;;4967476;28;20085;-68
2022/10/13 12:29:45;;;;;;;10.43;4.57;;;14.90;99.90;;;;;;4970363;28;20042;-71
2022/10/13 12:32:25;;;;;;;16.48;5.32;;;14.90;99.90;;;;;;4968728;28;20042;-70
2022/10/13 12:34:51;;;;;;;10.57;4.72;;;15.00;99.90;;;;;;4964252;28;20057;-71
2022/10/13 12:37:32;;;;;;;12.65;5.45;;;15.10;99.90;;;;;;4966047;28;20510;-70
2022/10/13 12:39:59;;;;;;;17.35;5.40;;;15.10;99.90;;;;;;4967592;28;20108;-70
2022/10/13 12:42:30;;;;;;;13.73;4.80;;;15.10;99.90;;;;;;4968566;28;20045;-69
2022/10/13 12:44:58;;;;;;;12.30;5.70;;;15.10;99.90;;;;;;4961409;28;20038;-71
2022/10/13 12:47:41;;;;;;;18.08;5.30;;;15.20;99.90;;;;;;4971619;28;20478;-70
2022/10/13 12:50:22;;;;;;;15.70;5.57;;;15.20;99.90;;;;;;4931571;28;1080142;-70
2022/10/13 12:52:49;;;;;;;13.13;4.85;;;15.20;99.90;;;;;;4967568;28;20152;-69