Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:44;;;;;;;6.30;1.75;;;12.40;99.90;;;;;;5009616;28;20094;-72
2022/11/02 00:03:10;;;;;;;5.72;1.42;;;12.40;99.90;;;;;;5005995;28;20081;-72
2022/11/02 00:05:35;;;;;;;;;;;12.40;99.90;;;;;;5013582;28;20070;-72
2022/11/02 00:08:01;;;;;;;6.88;1.70;;;12.50;99.90;;;;;;5008925;28;20442;-72
2022/11/02 00:10:28;;;;;;;5.43;1.55;;;12.60;99.90;;;;;;5017213;28;20085;-72
2022/11/02 00:12:54;;;;;;;6.20;1.83;;;12.60;99.90;;;;;;5019411;28;20060;-72
2022/11/02 00:15:21;;;;;;;;;;;12.80;99.90;;;;;;5007858;28;20504;-72
2022/11/02 00:17:49;;;;;;;4.80;1.40;;;12.50;99.90;;;;;;5008036;28;20329;-72
2022/11/02 00:20:18;;;;;;;7.53;1.60;;;12.80;99.90;;;;;;5029421;28;20413;-72
2022/11/02 00:22:46;;;;;;;7.57;1.75;;;12.50;99.90;;;;;;5025970;28;20518;-72
2022/11/02 00:25:16;;;;;;;4.68;1.30;;;12.50;99.90;;;;;;5006328;28;20371;-72
2022/11/02 00:27:42;;;;;;;8.32;2.25;;;12.70;99.90;;;;;;5006452;28;20172;-72
2022/11/02 00:30:08;;;;;;;6.25;1.38;;;12.40;99.90;;;;;;5006768;28;20126;-73
2022/11/02 00:32:37;;;;;;;8.80;1.50;;;12.30;99.90;;;;;;5019900;28;20528;-73
2022/11/02 00:35:03;;;;;;;3.88;1.40;;;12.40;99.90;;;;;;5009154;28;20434;-73
2022/11/02 00:37:28;;;;;;;;;;;12.40;99.90;;;;;;5005871;28;20871;-72
2022/11/02 00:39:54;;;;;;;6.03;1.60;;;12.50;99.90;;;;;;5005391;28;19922;-72
2022/11/02 00:42:19;;;;;;;;;;;12.40;99.90;;;;;;5008003;28;20042;-73
2022/11/02 00:44:45;;;;;;;4.88;1.35;;;12.30;99.90;;;;;;5017130;28;19920;-72
2022/11/02 00:47:10;;;;;;;6.13;1.42;;;12.30;99.90;;;;;;5004640;28;20031;-72
2022/11/02 00:49:36;;;;;;;5.65;1.42;;;12.20;99.90;;;;;;5002391;28;20516;-72
2022/11/02 00:52:02;;;;;;;5.75;1.60;;;12.20;99.90;;;;;;5005010;28;20087;-72
2022/11/02 00:54:28;;;;;;;7.32;2.00;;;12.10;99.90;;;;;;5011904;28;20084;-72
2022/11/02 00:56:53;;;;;;;;;;;12.00;99.90;;;;;;4995425;28;20543;-72
2022/11/02 00:59:19;;;;;;;4.88;1.55;;;12.00;99.90;;;;;;4990522;28;19967;-72
2022/11/02 01:01:46;;;;;;;;;;;11.90;99.90;;;;;;4995549;28;20042;-72
2022/11/02 01:04:13;;;;;;;7.25;2.58;;;11.80;99.90;;;;;;4991604;28;19922;-72
2022/11/02 01:06:39;;;;;;;6.18;1.40;;;11.90;99.90;;;;;;4990247;28;20045;-72
2022/11/02 01:09:04;;;;;;;;;;;11.90;99.90;;;;;;4992664;28;20058;-72
2022/11/02 01:11:30;;;;;;;3.92;1.23;;;11.80;99.90;;;;;;4993099;28;19918;-72
2022/11/02 01:13:55;;;;;;;3.22;1.17;;;11.80;99.90;;;;;;4993574;28;20111;-72
2022/11/02 01:16:21;;;;;;;;;;;11.80;99.90;;;;;;4990841;28;20050;-72
2022/11/02 01:18:53;;;;;;;6.57;1.35;;;11.90;99.90;;;;;;4990750;28;20323;-72
2022/11/02 01:21:19;;;;;;;3.58;1.30;;;11.90;99.90;;;;;;4992049;28;20053;-72
2022/11/02 01:23:45;;;;;;;5.40;1.40;;;11.90;99.90;;;;;;4991175;28;20074;-72
2022/11/02 01:26:11;;;;;;;;;;;12.00;99.90;;;;;;4992023;28;20080;-72
2022/11/02 01:28:38;;;;;;;3.85;1.10;;;12.00;99.90;;;;;;4991246;28;19926;-72
2022/11/02 01:31:05;;;;;;;6.82;1.30;;;12.20;99.90;;;;;;4991141;28;20057;-72
2022/11/02 01:33:42;;;;;;;5.30;1.30;;;12.10;99.90;;;;;;4990873;28;20042;-73
2022/11/02 01:36:08;;;;;;;5.13;1.40;;;12.00;99.90;;;;;;4992789;28;20040;-73
2022/11/02 01:38:34;;;;;;;;;;;12.00;99.90;;;;;;4991287;28;20121;-73
2022/11/02 01:41:02;;;;;;;6.32;1.40;;;11.90;99.90;;;;;;4990186;28;19929;-73
2022/11/02 01:43:35;;;;;;;5.93;1.10;;;11.80;99.90;;;;;;4991537;28;20035;-72
2022/11/02 01:46:06;;;;;;;4.07;1.33;;;11.80;99.90;;;;;;4990167;28;20042;-72
2022/11/02 01:48:51;;;;;;;5.90;1.20;;;11.70;99.90;;;;;;4990057;28;20050;-73
2022/11/02 01:51:57;;;;;;;4.38;1.17;;;11.70;99.90;;;;;;4991580;28;20062;-72
2022/11/02 01:54:28;;;;;;;4.93;1.08;;;11.60;99.90;;;;;;4982946;28;20090;-72
2022/11/02 01:57:02;;;;;;;7.38;1.60;;;11.60;99.90;;;;;;4987923;28;20038;-72
2022/11/02 01:59:36;;;;;;;3.60;1.25;;;11.70;99.90;;;;;;4987664;28;20062;-72
2022/11/02 02:02:07;;;;;;;3.88;1.10;;;11.50;99.90;;;;;;4991132;28;20130;-72
2022/11/02 02:04:34;;;;;;;4.07;1.20;;;11.40;99.90;;;;;;4989564;28;20054;-72
2022/11/02 02:07:00;;;;;;;3.85;1.20;;;11.40;99.90;;;;;;4989147;28;20089;-72
2022/11/02 02:09:27;;;;;;;5.30;1.00;;;11.40;99.90;;;;;;4989816;28;20046;-72
2022/11/02 02:11:53;;;;;;;6.57;1.10;;;11.20;99.90;;;;;;4989641;28;20046;-71
2022/11/02 02:14:19;;;;;;;;;;;11.00;99.90;;;;;;4990236;28;20046;-72
2022/11/02 02:16:50;;;;;;;3.22;0.90;;;11.00;99.90;;;;;;4993183;28;20273;-72
2022/11/02 02:19:39;;;;;;;5.53;1.10;;;11.00;99.90;;;;;;4991098;28;20050;-73
2022/11/02 02:22:30;;;;;;;4.70;1.23;;;11.00;99.90;;;;;;5012417;28;20047;-72
2022/11/02 02:25:23;;;;;;;7.35;1.67;;;11.00;99.90;;;;;;4988301;28;20046;-73
2022/11/02 02:28:13;;;;;;;4.43;1.42;;;11.00;99.90;;;;;;4986622;28;20587;-73
2022/11/02 02:30:54;;;;;;;4.00;1.17;;;11.00;99.90;;;;;;4989202;28;20489;-73
2022/11/02 02:33:28;;;;;;;4.43;1.00;;;11.00;99.90;;;;;;4987250;28;20121;-72
2022/11/02 02:35:59;;;;;;;6.88;1.42;;;10.90;99.90;;;;;;4989668;28;20049;-73
2022/11/02 02:38:44;;;;;;;6.07;1.80;;;10.90;99.90;;;;;;4990218;28;20133;-72
2022/11/02 02:41:24;;;;;;;3.53;1.40;;;10.90;99.90;;;;;;4989008;28;20045;-72
2022/11/02 02:43:52;;;;;;;4.05;1.30;;;10.90;99.90;;;;;;4987065;28;20396;-72
2022/11/02 02:46:22;;;;;;;3.40;1.20;;;11.10;99.90;;;;;;4989085;28;20480;-72
2022/11/02 02:48:51;;;;;;;3.47;1.23;;;11.00;99.90;;;;;;4989054;28;20130;-72
2022/11/02 02:51:30;;;;;;;3.17;1.10;;;11.10;99.90;;;;;;4990413;28;20041;-72
2022/11/02 02:54:16;;;;;;;3.30;1.00;;;11.20;99.90;;;;;;4990873;28;20400;-72
2022/11/02 02:56:47;;;;;;;5.07;1.10;;;11.40;99.90;;;;;;5010196;28;20390;-72
2022/11/02 02:59:22;;;;;;;4.80;1.20;;;11.40;99.90;;;;;;4990716;28;20042;-73
2022/11/02 03:01:48;;;;;;;3.65;1.00;;;11.60;99.90;;;;;;4988311;28;20435;-71
2022/11/02 03:04:14;;;;;;;7.85;1.75;;;11.90;99.90;;;;;;4994024;28;20029;-71
2022/11/02 03:06:41;;;;;;;;;;;11.50;99.90;;;;;;4986539;28;20100;-72
2022/11/02 03:09:23;;;;;;;5.03;1.13;;;11.50;99.90;;;;;;4990313;28;19990;-73
2022/11/02 03:12:19;;;;;;;3.28;0.85;;;11.40;99.90;;;;;;4987727;28;20034;-72
2022/11/02 03:14:57;;;;;;;6.75;0.90;;;11.40;99.90;;;;;;4985796;28;20057;-72
2022/11/02 03:17:51;;;;;;;4.90;1.27;;;11.40;99.90;;;;;;4987975;28;20038;-72
2022/11/02 03:20:33;;;;;;;6.72;1.15;;;11.20;99.90;;;;;;4987220;28;20044;-72
2022/11/02 03:23:17;;;;;;;4.40;0.80;;;11.10;99.90;;;;;;4992341;28;20042;-72
2022/11/02 03:25:58;;;;;;;5.82;1.30;;;11.10;99.90;;;;;;4987313;28;20088;-72
2022/11/02 03:28:27;;;;;;;3.03;0.85;;;11.10;99.90;;;;;;4989724;28;20046;-72
2022/11/02 03:31:02;;;;;;;11.27;1.25;;;10.90;99.90;;;;;;4987710;28;20074;-72
2022/11/02 03:33:42;;;;;;;6.03;1.00;;;11.00;99.90;;;;;;4988017;28;20050;-71
2022/11/02 03:36:16;;;;;;;6.18;1.27;;;11.00;99.90;;;;;;4986255;28;20568;-72
2022/11/02 03:38:48;;;;;;;4.78;1.35;;;11.10;99.90;;;;;;4985412;28;20049;-72
2022/11/02 03:41:15;;;;;;;8.38;1.50;;;11.30;99.90;;;;;;4989709;28;20074;-72
2022/11/02 03:43:42;;;;;;;5.47;1.30;;;11.10;99.90;;;;;;4990379;28;20099;-73
2022/11/02 03:46:10;;;;;;;9.35;1.50;;;11.00;99.90;;;;;;4988878;28;20475;-73
2022/11/02 03:48:40;;;;;;;9.10;1.60;;;11.10;99.90;;;;;;5012759;28;20443;-74
2022/11/02 03:51:10;;;;;;;5.57;1.80;;;11.20;99.90;;;;;;4986354;28;20046;-74
2022/11/02 03:54:14;;;;;;;8.80;1.20;;;11.10;99.90;;;;;;4987977;28;20092;-74
2022/11/02 03:56:45;;;;;;;7.05;1.73;;;11.00;99.90;;;;;;5012682;28;20037;-74
2022/11/02 03:59:13;;;;;;;10.85;2.78;;;10.90;99.90;;;;;;4990435;28;20092;-74
2022/11/02 04:01:48;;;;;;;4.93;1.08;;;10.90;99.90;;;;;;4988420;28;20034;-75
2022/11/02 04:04:14;;;;;;;8.38;1.60;;;11.20;99.90;;;;;;4989301;28;20516;-73
2022/11/02 04:06:40;;;;;;;;;;;10.90;99.90;;;;;;4989444;28;20070;-73
2022/11/02 04:09:06;;;;;;;11.45;1.80;;;10.90;99.90;;;;;;4989205;28;19921;-74
2022/11/02 04:14:37;;;;;;;3.40;1.10;;;10.90;99.90;;;;;;4987830;28;20054;-74
2022/11/02 04:19:49;;;;;;;8.05;1.30;;;10.90;99.90;;;;;;4987650;28;20121;-73
2022/11/02 04:27:50;;;;;;;12.68;2.20;;;10.90;99.90;;;;;;4988892;28;20054;-75
2022/11/02 04:30:18;;;;;;;6.03;1.20;;;10.80;99.90;;;;;;4988805;28;20053;-74
2022/11/02 04:35:31;;;;;;;5.30;1.23;;;10.90;99.90;;;;;;4986761;28;20051;-75
2022/11/02 04:40:42;;;;;;;7.38;1.50;;;10.90;99.90;;;;;;4990637;28;20054;-74
2022/11/02 04:43:07;;;;;;;;;;;10.80;99.90;;;;;;4990616;28;20049;-74
2022/11/02 04:45:33;;;;;;;6.38;1.33;;;12.10;99.90;;;;;;4990786;28;20292;-74
2022/11/02 04:48:00;;;;;;;8.10;1.38;;;10.80;99.90;;;;;;4992343;28;20042;-75
2022/11/02 04:50:26;;;;;;;6.57;1.30;;;10.90;99.90;;;;;;4994085;28;20482;-75
2022/11/02 04:52:56;;;;;;;;;;;10.70;99.90;;;;;;4988994;28;20035;-74
2022/11/02 04:55:21;;;;;;;7.10;1.42;;;10.70;99.90;;;;;;4987126;28;19925;-74
2022/11/02 04:57:47;;;;;;;;;;;10.90;99.90;;;;;;4991214;28;20488;-74
2022/11/02 05:00:13;;;;;;;7.07;1.80;;;10.90;99.90;;;;;;4993524;28;19922;-75
2022/11/02 05:02:39;;;;;;;9.65;1.67;;;11.00;99.90;;;;;;4993109;28;20043;-74
2022/11/02 05:05:05;;;;;;;;;;;10.90;99.90;;;;;;4992195;28;20049;-75
2022/11/02 05:07:30;;;;;;;13.75;2.05;;;10.80;99.90;;;;;;4991918;28;19929;-74
2022/11/02 05:09:56;;;;;;;;;;;10.80;99.90;;;;;;4991943;28;20401;-74
2022/11/02 05:12:24;;;;;;;10.50;1.60;;;10.70;99.90;;;;;;4989815;28;19957;-75
2022/11/02 05:14:49;;;;;;;6.22;2.20;;;10.60;99.90;;;;;;4988203;28;20098;-74
2022/11/02 05:17:15;;;;;;;;;;;10.60;99.90;;;;;;4990547;28;20034;-74
2022/11/02 05:19:41;;;;;;;11.38;1.67;;;10.60;99.90;;;;;;4990716;28;19922;-73
2022/11/02 05:22:07;;;;;;;11.30;2.15;;;10.50;99.90;;;;;;4990933;28;20129;-74
2022/11/02 05:24:35;;;;;;;9.48;1.90;;;10.70;99.90;;;;;;4990820;28;20053;-74
2022/11/02 05:27:01;;;;;;;;;;;10.70;99.90;;;;;;4992316;28;20118;-73
2022/11/02 05:29:26;;;;;;;9.73;1.85;;;10.70;99.90;;;;;;4991946;28;19922;-76
2022/11/02 05:31:52;;;;;;;7.68;1.75;;;10.70;99.90;;;;;;4992628;28;20602;-77
2022/11/02 05:34:17;;;;;;;;;;;10.80;99.90;;;;;;4990609;28;20485;-76
2022/11/02 05:36:43;;;;;;;11.27;2.05;;;11.00;99.90;;;;;;4990240;28;20004;-76
2022/11/02 05:39:08;;;;;;;;;;;10.90;99.90;;;;;;4990730;28;20145;-77
2022/11/02 05:41:34;;;;;;;7.93;1.60;;;10.90;99.90;;;;;;4990037;28;20407;-78
2022/11/02 05:44:00;;;;;;;;;;;11.30;99.90;;;;;;4990523;28;20043;-77
2022/11/02 05:46:25;;;;;;;7.70;1.73;;;11.10;99.90;;;;;;4991306;28;19929;-78
2022/11/02 05:48:51;;;;;;;;;;;11.10;99.90;;;;;;4992491;28;20030;-77
2022/11/02 05:51:16;;;;;;;7.40;1.77;;;11.20;99.90;;;;;;4994177;28;19965;-74
2022/11/02 05:53:42;;;;;;;;;;;11.10;99.90;;;;;;4987226;28;20049;-72
2022/11/02 05:56:10;;;;;;;9.05;1.90;;;11.30;99.90;;;;;;4990627;28;19928;-73
2022/11/02 05:58:35;;;;;;;10.60;1.83;;;11.10;99.90;;;;;;4990393;28;20505;-77
2022/11/02 06:01:02;;;;;;;;;;;11.10;99.90;;;;;;5009395;28;20093;-79
2022/11/02 06:03:28;;;;;;;10.23;1.85;;;11.20;99.90;;;;;;4993080;28;19945;-78
2022/11/02 06:05:56;;;;;;;6.22;1.58;;;11.40;99.90;;;;;;4990402;28;20046;-75
2022/11/02 06:08:21;;;;;;;12.88;2.20;;;11.20;99.90;;;;;;5021665;28;20051;-82
2022/11/02 06:10:47;;;;;;;;;;;11.40;99.90;;;;;;4991639;28;20392;-75
2022/11/02 06:13:16;;;;;;;7.88;1.80;;;11.30;99.90;;;;;;4993840;28;20012;-75
2022/11/02 06:15:41;;;;;;;;;;;11.30;99.90;;;;;;4989501;28;20153;-72
2022/11/02 06:18:07;;;;;;;7.35;1.60;;;11.30;99.90;;;;;;4990538;28;19925;-85
2022/11/02 06:20:33;;;;;;;10.05;1.60;;;11.30;99.90;;;;;;4988825;28;20459;-74
2022/11/02 06:22:58;;;;;;;;;;;11.30;99.90;;;;;;5001452;28;20042;-87
2022/11/02 06:25:25;;;;;;;4.20;1.20;;;11.20;99.90;;;;;;5003679;28;19976;-79
2022/11/02 06:27:53;;;;;;;5.38;1.30;;;11.10;99.90;;;;;;4995622;28;20490;-80
2022/11/02 06:30:19;;;;;;;9.10;2.17;;;11.00;99.90;;;;;;5008828;28;20039;-77
2022/11/02 06:32:48;;;;;;;;;;;10.90;99.90;;;;;;5001431;28;20283;-72
2022/11/02 06:35:18;;;;;;;10.85;1.90;;;10.70;99.90;;;;;;4994467;28;19980;-71
2022/11/02 06:37:44;;;;;;;8.73;1.48;;;10.80;99.90;;;;;;4999183;28;20050;-74
2022/11/02 06:40:11;;;;;;;7.30;1.60;;;10.80;99.90;;;;;;5014537;28;20044;-78
2022/11/02 06:42:38;;;;;;;7.40;2.58;;;10.90;99.90;;;;;;5006698;28;20120;-75
2022/11/02 06:45:03;;;;;;;8.80;2.40;;;10.80;99.90;;;;;;4996026;28;20038;-72
2022/11/02 06:47:33;;;;;;;;;;;10.70;99.90;;;;;;5006849;28;20069;-72
2022/11/02 06:49:59;;;;;;;8.75;1.63;;;10.70;99.90;;;;;;5016945;28;20010;-74
2022/11/02 06:52:28;;;;;;;6.57;1.95;;;10.70;99.90;;;;;;4987695;28;20616;-75
2022/11/02 06:54:57;;;;;;;10.20;2.03;;;10.80;99.90;;;;;;4995540;28;20082;-74
2022/11/02 06:57:25;;;;;;;8.65;1.60;;;10.90;99.90;;;;;;4992140;28;20077;-74
2022/11/02 06:59:51;;;;;;;7.00;1.77;;;10.90;99.90;;;;;;4994518;28;20047;-74
2022/11/02 07:02:17;;;;;;;;;;;10.90;99.90;;;;;;4992024;28;20049;-74
2022/11/02 07:04:42;;;;;;;8.55;1.83;;;10.80;99.90;;;;;;4991953;28;20137;-74
2022/11/02 07:07:08;;;;;;;;;;;11.10;99.90;;;;;;4990209;28;20188;-74
2022/11/02 07:09:33;;;;;;;8.90;2.25;;;10.80;99.90;;;;;;4988051;28;19931;-74
2022/11/02 07:11:59;;;;;;;;;;;10.80;99.90;;;;;;4985482;28;20050;-74
2022/11/02 07:14:24;;;;;;;11.55;1.83;;;11.40;99.90;;;;;;4986349;28;19926;-73
2022/11/02 07:16:50;;;;;;;;;;;10.70;99.90;;;;;;4988651;28;20463;-74
2022/11/02 07:19:16;;;;;;;9.52;1.45;;;11.00;99.90;;;;;;4988558;28;19983;-74
2022/11/02 07:21:41;;;;;;;;;;;10.60;99.90;;;;;;4988767;28;20046;-74
2022/11/02 07:24:07;;;;;;;9.43;2.63;;;10.60;99.90;;;;;;4989767;28;19944;-74
2022/11/02 07:26:32;;;;;;;;;;;10.70;99.90;;;;;;4989968;28;20034;-74
2022/11/02 07:28:58;;;;;;;10.85;1.70;;;10.90;99.90;;;;;;4989595;28;20337;-75
2022/11/02 07:31:23;;;;;;;;;;;11.00;99.90;;;;;;4989673;28;20087;-74
2022/11/02 07:33:49;;;;;;;8.68;1.92;;;11.10;99.90;;;;;;4989916;28;19934;-75
2022/11/02 07:36:15;;;;;;;;;;;11.20;99.90;;;;;;4990225;28;20508;-74
2022/11/02 07:38:41;;;;;;;5.97;1.40;;;11.30;99.90;;;;;;4988735;28;20020;-75
2022/11/02 07:41:07;;;;;;;5.13;1.13;;;11.40;99.90;;;;;;4989983;28;20558;-74
2022/11/02 07:43:32;;;;;;;;;;;11.40;99.90;;;;;;4991813;28;20050;-75
2022/11/02 07:46:02;;;;;;;9.63;1.50;;;12.00;99.90;;;;;;4990030;28;19929;-75
2022/11/02 07:48:31;;;;;;;5.45;1.60;;;11.60;99.90;;;;;;4989308;28;20042;-75
2022/11/02 07:50:58;;;;;;;;;;;11.70;99.90;;;;;;4991185;28;20053;-75
2022/11/02 07:53:23;;;;;;;7.05;1.50;;;11.70;99.90;;;;;;4988339;28;19922;-76
2022/11/02 07:55:49;;;;;;;;;;;11.80;99.90;;;;;;4988558;28;20458;-76
2022/11/02 07:58:15;;;;;;;15.23;2.40;;;11.80;99.90;;;;;;4989198;28;19921;-80
2022/11/02 08:00:41;;;;;;;7.18;1.50;;;11.70;99.90;;;;;;4990793;28;20038;-75
2022/11/02 08:03:08;;;;;;;11.30;2.13;;;11.80;99.90;;;;;;4990371;28;20053;-76
2022/11/02 08:05:36;;;;;;;13.80;2.10;;;12.10;99.90;;;;;;4988188;28;20111;-76
2022/11/02 08:08:09;;;;;;;8.55;1.90;;;12.40;99.90;;;;;;4991848;28;20375;-75
2022/11/02 08:10:36;;;;;;;6.00;1.77;;;12.80;99.90;;;;;;4996979;28;20473;-74
2022/11/02 08:13:02;;;;;;;7.80;1.80;;;13.20;99.90;;;;;;4992014;28;20111;-75
2022/11/02 08:15:27;;;;;;;;;;;13.60;99.90;;;;;;4992555;28;20435;-75
2022/11/02 08:18:01;;;;;;;8.32;1.77;;;13.70;99.90;;;;;;4994107;28;19922;-75
2022/11/02 08:20:27;;;;;;;7.95;2.17;;;14.70;99.90;;;;;;4991848;28;20034;-75
2022/11/02 08:22:53;;;;;;;8.98;2.22;;;15.30;99.90;;;;;;4993036;28;20477;-78
2022/11/02 08:25:19;;;;;;;7.57;1.83;;;15.60;99.90;;;;;;4992782;28;20046;-78
2022/11/02 08:27:44;;;;;;;9.75;1.80;;;16.10;99.90;;;;;;4991967;28;20042;-78
2022/11/02 08:30:10;;;;;;;8.48;1.80;;;16.50;99.90;;;;;;4992570;28;20393;-75
2022/11/02 08:32:36;;;;;;;7.20;1.60;;;16.80;99.90;;;;;;4992334;28;20950;-76
2022/11/02 08:35:01;;;;;;;4.65;1.55;;;17.10;99.90;;;;;;4991808;28;20478;-76
2022/11/02 08:37:27;;;;;;;10.43;1.92;;;17.20;99.90;;;;;;4991305;28;20099;-76
2022/11/02 08:39:53;;;;;;;7.60;1.73;;;17.30;99.90;;;;;;4990794;28;20054;-75
2022/11/02 08:42:18;;;;;;;7.72;2.00;;;17.10;99.90;;;;;;4991882;28;20038;-76
2022/11/02 08:44:44;;;;;;;7.85;2.05;;;16.80;99.90;;;;;;4991094;28;20065;-75
2022/11/02 08:47:10;;;;;;;7.95;1.90;;;16.80;99.90;;;;;;5015285;28;20146;-75
2022/11/02 08:49:35;;;;;;;5.57;1.63;;;17.30;99.90;;;;;;4991864;28;20080;-76
2022/11/02 08:52:01;;;;;;;10.15;2.20;;;17.90;99.90;;;;;;4991206;28;20123;-76
2022/11/02 08:54:26;;;;;;;11.60;1.85;;;18.20;99.90;;;;;;4995143;28;20042;-76
2022/11/02 08:56:52;;;;;;;7.50;2.10;;;18.20;99.90;;;;;;4992009;28;20129;-75
2022/11/02 08:59:17;;;;;;;7.90;2.10;;;18.40;99.90;;;;;;4996270;28;20044;-76
2022/11/02 09:01:43;;;;;;;8.13;1.90;;;18.90;99.60;;;;;;4993490;28;20046;-76
2022/11/02 09:04:09;;;;;;;8.07;2.08;;;18.90;98.00;;;;;;4993587;28;20031;-75
2022/11/02 09:06:35;;;;;;;7.88;1.92;;;19.10;98.30;;;;;;4991706;28;20057;-76
2022/11/02 09:09:00;;;;;;;8.07;1.55;;;18.70;99.10;;;;;;4991923;28;20054;-76
2022/11/02 09:11:26;;;;;;;7.10;1.73;;;18.30;99.70;;;;;;4994125;28;20037;-75
2022/11/02 09:13:52;;;;;;;10.52;2.13;;;18.40;99.80;;;;;;4990772;28;20084;-75
2022/11/02 09:16:17;;;;;;;9.45;2.28;;;18.50;98.40;;;;;;4994899;28;20438;-75
2022/11/02 09:18:43;;;;;;;6.28;1.60;;;18.40;98.80;;;;;;4998205;28;20046;-76
2022/11/02 09:21:09;;;;;;;7.57;1.83;;;17.40;99.10;;;;;;4993268;28;20081;-76
2022/11/02 09:23:34;;;;;;;7.13;2.03;;;17.60;99.90;;;;;;4992342;28;20043;-76
2022/11/02 09:26:00;;;;;;;6.97;1.73;;;17.80;99.90;;;;;;4992668;28;20115;-75
2022/11/02 09:28:26;;;;;;;7.82;1.80;;;17.80;99.70;;;;;;4995764;28;20358;-75
2022/11/02 09:30:51;;;;;;;8.50;1.80;;;18.00;99.40;;;;;;4993714;28;20077;-76
2022/11/02 09:33:17;;;;;;;7.50;1.83;;;18.30;99.40;;;;;;4991439;28;20362;-75
2022/11/02 09:35:45;;;;;;;7.60;1.58;;;18.60;97.90;;;;;;4995213;28;20061;-76
2022/11/02 09:38:17;;;;;;;6.15;1.33;;;18.10;98.40;;;;;;4993509;28;20505;-75
2022/11/02 09:40:59;;;;;;;7.05;1.65;;;18.40;98.00;;;;;;4994139;28;20050;-75
2022/11/02 09:43:43;;;;;;;9.90;1.67;;;18.70;97.90;;;;;;4989699;28;20109;-75
2022/11/02 09:46:14;;;;;;;8.30;1.88;;;19.50;97.00;;;;;;4988230;28;20046;-75
2022/11/02 09:48:50;;;;;;;7.90;1.77;;;20.20;95.60;;;;;;4995311;28;20045;-75
2022/11/02 09:51:37;;;;;;;4.82;1.27;;;20.50;94.80;;;;;;4990569;28;20034;-75
2022/11/02 09:54:26;;;;;;;8.35;1.65;;;20.70;94.80;;;;;;4986659;28;20030;-75
2022/11/02 09:56:57;;;;;;;7.95;1.65;;;21.50;93.80;;;;;;4992955;28;20046;-73
2022/11/02 09:59:25;;;;;;;4.72;1.70;;;21.10;92.60;;;;;;4990094;28;20046;-75
2022/11/02 10:02:27;;;;;;;6.57;1.50;;;21.40;93.10;;;;;;4990443;28;20477;-75
2022/11/02 10:05:34;;;;;;;8.00;1.65;;;21.40;92.70;;;;;;5017542;28;20050;-74
2022/11/02 10:08:18;;;;;;;9.15;1.80;;;21.00;92.90;;;;;;4994972;28;20107;-74
2022/11/02 10:10:46;;;;;;;9.27;1.60;;;21.10;92.20;;;;;;4990881;28;20050;-75
2022/11/02 10:13:33;;;;;;;6.30;1.90;;;21.00;92.50;;;;;;4992579;28;20117;-74
2022/11/02 10:16:12;;;;;;;;;;;21.50;91.80;;;;;;4993930;28;20210;-76
2022/11/02 10:18:39;;;;;;;10.60;2.00;;;21.80;91.80;;;;;;4988578;28;19926;-75
2022/11/02 10:21:12;;;;;;;9.43;3.10;;;21.70;91.60;;;;;;4991331;28;20046;-75
2022/11/02 10:23:53;;;;;;;6.82;1.98;;;21.30;91.50;;;;;;4990526;28;20389;-74
2022/11/02 10:26:30;;;;;;;7.43;2.22;;;21.40;92.00;;;;;;5012040;28;20054;-75
2022/11/02 10:29:00;;;;;;;8.85;2.42;;;21.70;92.10;;;;;;4990113;28;20042;-74
2022/11/02 10:31:33;;;;;;;9.48;3.13;;;21.50;91.80;;;;;;4986731;28;20058;-75
2022/11/02 10:34:13;;;;;;;6.03;1.77;;;21.90;91.80;;;;;;4985215;28;20054;-75
2022/11/02 10:36:46;;;;;;;6.35;1.60;;;22.10;91.10;;;;;;4990029;28;20121;-75
2022/11/02 10:39:20;;;;;;;5.20;1.98;;;21.90;90.80;;;;;;4991104;28;20046;-76
2022/11/02 10:42:09;;;;;;;6.95;1.60;;;22.40;91.20;;;;;;4991379;28;20128;-75
2022/11/02 10:45:00;;;;;;;5.72;1.40;;;22.30;89.90;;;;;;4988694;28;20046;-74
2022/11/02 10:47:57;;;;;;;4.53;1.30;;;22.30;89.70;;;;;;4986220;28;20042;-74
2022/11/02 10:50:32;;;;;;;;;;;22.70;90.60;;;;;;5013024;28;20050;-73
2022/11/02 10:53:02;;;;;;;6.57;1.60;;;23.00;89.00;;;;;;4988038;28;20430;-73
2022/11/02 10:56:06;;;;;;;6.57;1.55;;;23.30;88.50;;;;;;4988335;28;20081;-72
2022/11/02 10:58:35;;;;;;;6.45;1.60;;;24.10;86.80;;;;;;5024948;28;20099;-73
2022/11/02 11:01:09;;;;;;;6.68;1.80;;;23.30;86.60;;;;;;5003324;28;20129;-73
2022/11/02 11:04:02;;;;;;;12.00;2.63;;;23.20;86.40;;;;;;4993632;28;20141;-73
2022/11/02 11:06:31;;;;;;;7.85;2.30;;;22.50;85.60;;;;;;4988914;28;20114;-74
2022/11/02 11:09:16;;;;;;;6.72;2.53;;;20.60;89.20;;;;;;4997689;28;20042;-74
2022/11/02 11:12:05;;;;;;;6.65;1.40;;;20.00;90.40;;;;;;4997597;28;20518;-73
2022/11/02 11:14:55;;;;;;;5.22;1.77;;;20.40;90.60;;;;;;4987643;28;20072;-73
2022/11/02 11:17:27;;;;;;;5.50;1.38;;;21.30;89.80;;;;;;4996281;28;20042;-73
2022/11/02 11:19:56;;;;;;;6.40;1.42;;;21.90;89.30;;;;;;4987741;28;20043;-74
2022/11/02 11:22:29;;;;;;;6.57;1.98;;;22.30;88.30;;;;;;4993672;28;20058;-74
2022/11/02 11:25:40;;;;;;;8.30;1.70;;;22.70;89.40;;;;;;4993033;28;20046;-74
2022/11/02 11:28:30;;;;;;;4.43;1.30;;;22.90;87.80;;;;;;4990869;28;20050;-73
2022/11/02 11:31:02;;;;;;;5.10;1.30;;;23.10;86.30;;;;;;4986960;28;20468;-73
2022/11/02 11:33:30;;;;;;;6.80;1.65;;;23.30;85.30;;;;;;4988362;28;20405;-73
2022/11/02 11:36:02;;;;;;;3.15;1.10;;;22.90;85.40;;;;;;4989494;28;20516;-74
2022/11/02 11:38:27;;;;;;;5.78;1.60;;;22.60;85.30;;;;;;4988280;28;20054;-73
2022/11/02 11:40:59;;;;;;;8.65;1.73;;;22.40;85.50;;;;;;4989968;28;20046;-73
2022/11/02 11:43:32;;;;;;;5.90;1.73;;;22.00;86.00;;;;;;4989680;28;20114;-74
2022/11/02 11:45:59;;;;;;;5.53;1.70;;;22.10;86.40;;;;;;4989158;28;20505;-73
2022/11/02 11:48:39;;;;;;;4.90;1.52;;;21.90;86.00;;;;;;4989737;28;20046;-73
2022/11/02 11:51:29;;;;;;;5.45;1.80;;;22.80;85.90;;;;;;4992511;28;20046;-73
2022/11/02 11:54:31;;;;;;;8.15;1.70;;;22.10;86.70;;;;;;4989764;28;20112;-73
2022/11/02 11:57:22;;;;;;;7.55;1.48;;;22.40;87.10;;;;;;4987912;28;20046;-74
2022/11/02 11:59:51;;;;;;;7.38;1.85;;;22.30;86.40;;;;;;4989454;28;20061;-74
2022/11/02 12:02:26;;;;;;;9.10;2.15;;;21.70;86.90;;;;;;4989971;28;20043;-74
2022/11/02 12:05:01;;;;;;;8.18;2.05;;;21.40;88.20;;;;;;4990983;28;20125;-73
2022/11/02 12:07:41;;;;;;;5.63;1.77;;;21.90;88.10;;;;;;4989391;28;20041;-73
2022/11/02 12:10:29;;;;;;;8.48;2.20;;;22.40;87.50;;;;;;4993094;28;20043;-73
2022/11/02 12:13:18;;;;;;;9.50;2.15;;;22.20;87.40;;;;;;4988386;28;20065;-72
2022/11/02 12:15:58;;;;;;;5.57;1.70;;;22.10;87.50;;;;;;4992471;28;20050;-72
2022/11/02 12:18:42;;;;;;;8.20;2.10;;;22.30;87.50;;;;;;4988337;28;20079;-73
2022/11/02 12:21:29;;;;;;;11.27;4.32;;;22.20;88.00;;;;;;4984080;28;20054;-74
2022/11/02 12:24:31;;;;;;;7.13;2.25;;;21.00;90.30;;;;;;5011431;28;20058;-74
2022/11/02 12:27:20;;;;;;;16.52;6.00;;;19.70;91.60;;;;;;5010450;28;20050;-73
2022/11/02 12:30:05;;;;;;;8.63;2.20;;;18.50;93.10;;;;;;4986090;28;20038;-74
2022/11/02 12:32:30;;;;;;;7.40;2.10;;;19.10;93.00;;;;;;4988193;28;20049;-74
2022/11/02 12:35:18;;;;;;;6.43;2.03;;;19.70;92.70;;;;;;4988717;28;20083;-74
2022/11/02 12:38:21;;;;;;;8.13;2.90;;;19.40;92.30;;;;;;4985016;28;20156;-75
2022/11/02 12:40:55;;;;;;;10.85;2.25;;;19.90;92.20;;;;;;5009409;28;20104;-74
2022/11/02 12:43:42;;;;;;;6.88;1.85;;;20.30;91.90;;;;;;4988775;28;20038;-73
2022/11/02 12:46:40;;;;;;;9.43;1.98;;;21.20;91.50;;;;;;4983800;28;20104;-78
2022/11/02 12:49:35;;;;;;;7.70;1.85;;;21.00;91.70;;;;;;4989470;28;20446;-73
2022/11/02 12:52:12;;;;;;;8.82;1.90;;;20.90;91.00;;;;;;4989192;28;20053;-73
2022/11/02 12:54:49;;;;;;;8.52;2.03;;;20.60;91.00;;;;;;4986597;28;20174;-75
2022/11/02 12:57:21;;;;;;;4.75;1.45;;;20.30;90.80;;;;;;4991430;28;20473;-76
2022/11/02 12:59:53;;;;;;;7.60;1.77;;;19.80;91.30;;;;;;4994156;28;20051;-76
2022/11/02 13:02:25;;;;;;;16.02;8.80;;;19.40;92.20;;;;;;4991405;28;20058;-76
2022/11/02 13:05:07;;;;;;;10.30;1.95;;;19.00;93.00;;;;;;4993212;28;20061;-74
2022/11/02 13:07:43;;;;;;;9.57;2.78;;;18.60;92.80;;;;;;4990628;28;20814;-72
2022/11/02 13:10:19;;;;;;;4.80;1.75;;;18.30;93.70;;;;;;4988097;28;20077;-72
2022/11/02 13:12:50;;;;;;;7.43;1.83;;;18.10;93.80;;;;;;4991726;28;20129;-73
2022/11/02 13:15:19;;;;;;;9.10;1.80;;;17.80;94.60;;;;;;4991241;28;20218;-72
2022/11/02 13:17:56;;;;;;;6.10;2.20;;;17.70;95.10;;;;;;4994547;28;20038;-72
2022/11/02 13:20:52;;;;;;;5.15;1.50;;;17.60;94.60;;;;;;4990360;28;20108;-72
2022/11/02 13:23:39;;;;;;;7.60;2.42;;;17.30;95.30;;;;;;5013032;28;20093;-71
2022/11/02 13:26:25;;;;;;;9.80;1.92;;;17.00;96.00;;;;;;4988810;28;20042;-71
2022/11/02 13:28:59;;;;;;;12.30;3.55;;;16.70;96.30;;;;;;4992408;28;20043;-72
2022/11/02 13:31:59;;;;;;;9.25;2.50;;;16.60;96.10;;;;;;4991447;28;20049;-71
2022/11/02 13:34:36;;;;;;;8.25;1.77;;;16.40;96.90;;;;;;4989901;28;20051;-72
2022/11/02 13:37:36;;;;;;;6.57;1.80;;;16.30;97.70;;;;;;4987645;28;20061;-73
2022/11/02 13:40:15;;;;;;;7.80;1.90;;;16.70;97.60;;;;;;4986820;28;20051;-72