Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:17;;;;;;;;;;;3.90;99.90;;;;;;4968274;28;19925;-82
2022/12/03 00:02:42;;;;;;;;;;;3.90;99.90;;;;;;4968113;28;20386;-81
2022/12/03 00:05:09;;;;;;;;;;;4.00;99.90;;;;;;4972709;28;19918;-82
2022/12/03 00:07:34;;;;;;;;;;;4.00;99.90;;;;;;4982152;28;20008;-82
2022/12/03 00:10:00;;;;;;;;;;;4.00;99.90;;;;;;4982136;28;20000;-82
2022/12/03 00:12:26;;;;;;;;;;;4.00;99.90;;;;;;4991339;28;20021;-82
2022/12/03 00:14:51;;;;;;;;;;;4.00;99.90;;;;;;4981661;28;20012;-81
2022/12/03 00:17:17;;;;;;;;;;;4.60;99.90;;;;;;4977323;28;20366;-82
2022/12/03 00:19:42;;;;;;;;;;;4.00;99.90;;;;;;4988932;28;20360;-81
2022/12/03 00:22:08;;;;;;;;;;;4.10;99.90;;;;;;4977568;28;19926;-82
2022/12/03 00:24:33;;;;;;;;;;;5.70;99.90;;;;;;4971389;28;19934;-82
2022/12/03 00:26:59;;;;;;;;;;;4.70;99.90;;;;;;4961973;28;19924;-81
2022/12/03 00:29:24;;;;;;;;;;;4.20;99.90;;;;;;4977618;28;19968;-81
2022/12/03 00:31:50;;;;;;;;;;;4.20;99.90;;;;;;4978012;28;19968;-81
2022/12/03 00:34:15;;;;;;;;;;;4.50;99.90;;;;;;4963583;28;19989;-81
2022/12/03 00:36:41;;;;;;;;;;;4.20;99.90;;;;;;4968190;28;19956;-81
2022/12/03 00:39:07;;;;;;;;;;;4.20;99.90;;;;;;4978799;28;19925;-82
2022/12/03 00:41:32;;;;;;;;;;;4.30;99.90;;;;;;4967442;28;20326;-81
2022/12/03 00:43:58;;;;;;;;;;;5.60;99.90;;;;;;4977083;28;19930;-81
2022/12/03 00:46:24;;;;;;;;;;;4.20;99.90;;;;;;4983549;28;20278;-82
2022/12/03 00:48:49;;;;;;;;;;;6.00;99.90;;;;;;4972260;28;19925;-82
2022/12/03 00:51:15;;;;;;;;;;;5.10;99.90;;;;;;4970066;28;20013;-82
2022/12/03 00:53:40;;;;;;;;;;;4.30;99.90;;;;;;4960894;28;19918;-82
2022/12/03 00:56:06;;;;;;;;;;;5.60;99.90;;;;;;4976605;28;19925;-81
2022/12/03 00:58:31;;;;;;;;;;;4.30;99.90;;;;;;4981095;28;19924;-81
2022/12/03 01:00:57;;;;;;;;;;;5.60;99.90;;;;;;4985684;28;19957;-81
2022/12/03 01:03:23;;;;;;;;;;;4.70;99.90;;;;;;4956258;28;19932;-82
2022/12/03 01:05:48;;;;;;;;;;;5.10;99.90;;;;;;4967517;28;19926;-81
2022/12/03 01:08:14;;;;;;;;;;;5.80;99.90;;;;;;4990748;28;20324;-81
2022/12/03 01:10:39;;;;;;;;;;;4.30;99.90;;;;;;4975629;28;19918;-81
2022/12/03 01:13:05;;;;;;;;;;;4.80;99.90;;;;;;4969632;28;19968;-82
2022/12/03 01:15:30;;;;;;;;;;;4.20;99.90;;;;;;4980987;28;19968;-82
2022/12/03 01:17:56;;;;;;;;;;;4.30;99.90;;;;;;4967012;28;19924;-82
2022/12/03 01:20:22;;;;;;;;;;;4.30;99.90;;;;;;4966579;28;19961;-82
2022/12/03 01:22:47;;;;;;;;;;;4.80;99.90;;;;;;4962554;28;20309;-82
2022/12/03 01:25:13;;;;;;;;;;;5.50;99.90;;;;;;4980359;28;19973;-82
2022/12/03 01:27:38;;;;;;;;;;;4.30;99.90;;;;;;4976833;28;19972;-82
2022/12/03 01:30:04;;;;;;;;;;;4.30;99.90;;;;;;4977202;28;19917;-82
2022/12/03 01:32:30;;;;;;;;;;;4.30;99.90;;;;;;4971357;28;19944;-82
2022/12/03 01:34:55;;;;;;;;;;;4.30;99.90;;;;;;4983291;28;19917;-82
2022/12/03 01:37:22;;;;;;;;;;;4.20;99.90;;;;;;4969090;28;19918;-82
2022/12/03 01:39:48;;;;;;;;;;;4.30;99.90;;;;;;4981767;28;20313;-82
2022/12/03 01:42:18;;;;;;;;;;;4.30;99.90;;;;;;4987562;28;19929;-82
2022/12/03 01:44:44;;;;;;;;;;;4.20;99.90;;;;;;4980418;28;19918;-82
2022/12/03 01:47:12;;;;;;;;;;;4.20;99.90;;;;;;4982924;28;20382;-82
2022/12/03 01:49:40;;;;;;;;;;;4.20;99.90;;;;;;4988024;28;19961;-82
2022/12/03 01:52:09;;;;;;;;;;;4.10;99.90;;;;;;4969656;28;20343;-82
2022/12/03 01:54:40;;;;;;;;;;;4.50;99.90;;;;;;4982961;28;20013;-82
2022/12/03 01:57:10;;;;;;;;;;;4.00;99.90;;;;;;4985625;28;20330;-82
2022/12/03 01:59:37;;;;;;;;;;;5.60;99.90;;;;;;4984940;28;19918;-82
2022/12/03 02:02:13;;;;;;;;;;;5.60;99.90;;;;;;4967417;28;19929;-81
2022/12/03 02:04:39;;;;;;;;;;;4.00;99.90;;;;;;4978255;28;20268;-82
2022/12/03 02:07:23;;;;;;;;;;;4.80;99.90;;;;;;4960157;28;20001;-81
2022/12/03 02:09:49;;;;;;;;;;;3.90;99.90;;;;;;4960255;28;20001;-80
2022/12/03 02:12:15;;;;;;;;;;;4.80;99.90;;;;;;4985891;28;19972;-81
2022/12/03 02:14:41;;;;;;;;;;;3.90;99.90;;;;;;4967725;28;19922;-81
2022/12/03 02:17:07;;;;;;;;;;;4.00;99.90;;;;;;4974989;28;19945;-81
2022/12/03 02:19:33;;;;;;;;;;;4.00;99.90;;;;;;4953709;28;19917;-81
2022/12/03 02:21:58;;;;;;;;;;;3.90;99.90;;;;;;4967662;28;20373;-81
2022/12/03 02:24:43;;;;;;;;;;;3.90;99.90;;;;;;4969857;28;19925;-81
2022/12/03 02:27:08;;;;;;;;;;;3.90;99.90;;;;;;4984406;28;19932;-82
2022/12/03 02:29:34;;;;;;;;;;;3.90;99.90;;;;;;4983261;28;19921;-81
2022/12/03 02:32:00;;;;;;;;;;;4.10;99.90;;;;;;4984320;28;19918;-81
2022/12/03 02:34:33;;;;;;;;;;;5.00;99.90;;;;;;4981460;28;20370;-81
2022/12/03 02:36:58;;;;;;;;;;;4.00;99.90;;;;;;4961337;28;19918;-81
2022/12/03 02:39:24;;;;;;;;;;;4.00;99.90;;;;;;4962874;28;19925;-81
2022/12/03 02:44:34;;;;;;;;;;;4.00;99.90;;;;;;4983414;28;19975;-81
2022/12/03 02:47:00;;;;;;;;;;;5.00;99.90;;;;;;4975062;28;19953;-81
2022/12/03 02:49:25;;;;;;;;;;;4.60;99.90;;;;;;4967453;28;20407;-81
2022/12/03 02:51:51;;;;;;;;;;;5.50;99.90;;;;;;4983801;28;20270;-81
2022/12/03 02:54:16;;;;;;;;;;;4.10;99.90;;;;;;4976729;28;20371;-81
2022/12/03 02:56:42;;;;;;;;;;;3.90;99.90;;;;;;4981199;28;19917;-81
2022/12/03 02:59:08;;;;;;;;;;;3.90;99.90;;;;;;4970285;28;19925;-80
2022/12/03 03:01:33;;;;;;;;;;;4.00;99.90;;;;;;4967513;28;19945;-81
2022/12/03 03:03:59;;;;;;;;;;;4.10;99.90;;;;;;4967817;28;19921;-82
2022/12/03 03:06:25;;;;;;;;;;;5.70;99.90;;;;;;4981093;28;20436;-82
2022/12/03 03:08:50;;;;;;;;;;;3.90;99.90;;;;;;4967607;28;19918;-82
2022/12/03 03:11:16;;;;;;;;;;;4.00;99.90;;;;;;4977052;28;20008;-82
2022/12/03 03:13:42;;;;;;;;;;;4.00;99.90;;;;;;4967226;28;19928;-81
2022/12/03 03:16:08;;;;;;;;;;;3.90;99.90;;;;;;4965392;28;19918;-81
2022/12/03 03:18:33;;;;;;;;;;;3.90;99.90;;;;;;4982722;28;19917;-81
2022/12/03 03:20:59;;;;;;;;;;;3.90;99.90;;;;;;4969291;28;19918;-82
2022/12/03 03:23:25;;;;;;;;;;;5.40;99.90;;;;;;4962248;28;20346;-81
2022/12/03 03:25:50;;;;;;;;;;;3.90;99.90;;;;;;4972054;28;19940;-81
2022/12/03 03:28:16;;;;;;;;;;;3.90;99.90;;;;;;4965631;28;20029;-81
2022/12/03 03:30:42;;;;;;;;;;;3.90;99.90;;;;;;4973911;28;19972;-81
2022/12/03 03:33:08;;;;;;;;;;;3.90;99.90;;;;;;4986120;28;20285;-81
2022/12/03 03:35:34;;;;;;;;;;;4.90;99.90;;;;;;4946569;28;20435;-81
2022/12/03 03:38:00;;;;;;;;;;;3.80;99.90;;;;;;4966866;28;19965;-81
2022/12/03 03:40:26;;;;;;;;;;;5.00;99.90;;;;;;4985155;28;20019;-81
2022/12/03 03:42:52;;;;;;;;;;;5.20;99.90;;;;;;4974376;28;19922;-81
2022/12/03 03:45:17;;;;;;;;;;;3.70;99.90;;;;;;4974494;28;19940;-81
2022/12/03 03:47:44;;;;;;;;;;;3.70;99.90;;;;;;4969145;28;20004;-81
2022/12/03 03:50:11;;;;;;;;;;;4.20;99.90;;;;;;4974453;28;20392;-82
2022/12/03 03:52:36;;;;;;;;;;;3.70;99.90;;;;;;4977920;28;19922;-81
2022/12/03 03:55:02;;;;;;;;;;;4.20;99.90;;;;;;4962190;28;19918;-81
2022/12/03 03:57:28;;;;;;;;;;;3.70;99.90;;;;;;4978058;28;19924;-81
2022/12/03 03:59:54;;;;;;;;;;;5.10;99.90;;;;;;4969008;28;19918;-81
2022/12/03 04:02:20;;;;;;;;;;;3.70;99.90;;;;;;4978754;28;20343;-81
2022/12/03 04:04:46;;;;;;;;;;;4.50;99.90;;;;;;4982871;28;20274;-80
2022/12/03 04:07:12;;;;;;;;;;;3.60;99.90;;;;;;4969799;28;19917;-81
2022/12/03 04:09:53;;;;;;;;;;;3.60;99.90;;;;;;4932343;28;19988;-82
2022/12/03 04:15:04;;;;;;;;;;;3.60;99.90;;;;;;4980432;28;19926;-82
2022/12/03 04:17:29;;;;;;;;;;;3.60;99.90;;;;;;4980703;28;20428;-82
2022/12/03 04:19:55;;;;;;;;;;;3.60;99.90;;;;;;4957751;28;19921;-82
2022/12/03 04:22:39;;;;;;;;;;;3.60;99.90;;;;;;4980482;28;19928;-81
2022/12/03 04:30:33;;;;;;;;;;;3.60;99.90;;;;;;4980046;28;19917;-82
2022/12/03 04:35:43;;;;;;;;;;;3.60;99.90;;;;;;4981216;28;19969;-82
2022/12/03 04:38:09;;;;;;;;;;;3.40;99.90;;;;;;4979347;28;20338;-82
2022/12/03 04:43:19;;;;;;;;;;;4.80;99.90;;;;;;4970253;28;19929;-82
2022/12/03 04:45:45;;;;;;;;;;;3.50;99.90;;;;;;4972074;28;20993;-81
2022/12/03 04:48:10;;;;;;;;;;;3.90;99.90;;;;;;4972412;28;20297;-82
2022/12/03 04:50:36;;;;;;;;;;;4.10;99.90;;;;;;4967391;28;20288;-82
2022/12/03 04:53:01;;;;;;;;;;;4.60;99.90;;;;;;4993128;28;19918;-82
2022/12/03 04:55:27;;;;;;;;;;;4.40;99.90;;;;;;4960719;28;19924;-82
2022/12/03 04:57:52;;;;;;;;;;;4.10;99.90;;;;;;4985959;28;19929;-82
2022/12/03 05:00:18;;;;;;;;;;;3.50;99.90;;;;;;4993013;28;20033;-82
2022/12/03 05:02:43;;;;;;;;;;;3.50;99.90;;;;;;4987913;28;20289;-82
2022/12/03 05:05:09;;;;;;;;;;;3.50;99.90;;;;;;4960797;28;19918;-82
2022/12/03 05:07:35;;;;;;;;;;;3.50;99.90;;;;;;4967276;28;20362;-82
2022/12/03 05:10:01;;;;;;;;;;;3.90;99.90;;;;;;4972229;28;19919;-82
2022/12/03 05:12:26;;;;;;;;;;;4.40;99.90;;;;;;4983414;28;19964;-82
2022/12/03 05:14:52;;;;;;;;;;;3.50;99.90;;;;;;4980920;28;19926;-81
2022/12/03 05:17:17;;;;;;;;;;;3.50;99.90;;;;;;4960490;28;20000;-81
2022/12/03 05:22:27;;;;;;;;;;;3.60;99.90;;;;;;4983182;28;19926;-81
2022/12/03 05:24:53;;;;;;;;;;;3.50;99.90;;;;;;4976105;28;20402;-82
2022/12/03 05:27:20;;;;;;;;;;;5.00;99.90;;;;;;4977102;28;19929;-81
2022/12/03 05:29:46;;;;;;;;;;;3.50;99.90;;;;;;4976825;28;19917;-81
2022/12/03 05:32:11;;;;;;;;;;;3.50;99.90;;;;;;4983216;28;19980;-80
2022/12/03 05:34:37;;;;;;;;;;;3.40;99.90;;;;;;4990014;28;20374;-81
2022/12/03 05:37:03;;;;;;;;;;;5.20;99.90;;;;;;4985381;28;20289;-80
2022/12/03 05:39:28;;;;;;;;;;;4.50;99.90;;;;;;4971939;28;19917;-81
2022/12/03 05:44:38;;;;;;;;;;;3.40;99.90;;;;;;4979935;28;19944;-81
2022/12/03 05:47:04;;;;;;;;;;;5.10;99.90;;;;;;4976001;28;19972;-82
2022/12/03 05:49:29;;;;;;;;;;;3.40;99.90;;;;;;4969172;28;19935;-82
2022/12/03 05:51:55;;;;;;;;;;;3.40;99.90;;;;;;4975665;28;19918;-82
2022/12/03 05:54:20;;;;;;;;;;;3.90;99.90;;;;;;4960157;28;19957;-82
2022/12/03 05:56:46;;;;;;;;;;;3.40;99.90;;;;;;4979444;28;20035;-81
2022/12/03 05:59:11;;;;;;;;;;;3.40;99.90;;;;;;4976124;28;19925;-81
2022/12/03 06:01:37;;;;;;;;;;;3.40;99.90;;;;;;4959545;28;19924;-82
2022/12/03 06:04:03;;;;;;;;;;;3.40;99.90;;;;;;4975720;28;19926;-81
2022/12/03 06:06:28;;;;;;;;;;;3.40;99.90;;;;;;4987117;28;20401;-81
2022/12/03 06:08:54;;;;;;;;;;;4.10;99.90;;;;;;4979564;28;20297;-81
2022/12/03 06:11:19;;;;;;;;;;;3.40;99.90;;;;;;4975841;28;20396;-81
2022/12/03 06:13:45;;;;;;;;;;;3.40;99.90;;;;;;4989351;28;19929;-81
2022/12/03 06:16:10;;;;;;;;;;;3.30;99.90;;;;;;4959336;28;20286;-81
2022/12/03 06:18:36;;;;;;;;;;;4.50;99.90;;;;;;4959504;28;19960;-81
2022/12/03 06:21:02;;;;;;;;;;;4.80;99.90;;;;;;4974203;28;19973;-81
2022/12/03 06:23:27;;;;;;;;;;;3.40;99.90;;;;;;4984590;28;19922;-81
2022/12/03 06:25:53;;;;;;;;;;;3.50;99.90;;;;;;4975284;28;19926;-81
2022/12/03 06:28:18;;;;;;;;;;;3.40;99.90;;;;;;4975829;28;19917;-81
2022/12/03 06:30:44;;;;;;;;;;;3.40;99.90;;;;;;4975062;28;20049;-81
2022/12/03 06:33:09;;;;;;;;;;;3.30;99.90;;;;;;4975174;28;20282;-81
2022/12/03 06:35:35;;;;;;;;;;;3.40;99.90;;;;;;4975454;28;19925;-82
2022/12/03 06:38:00;;;;;;;;;;;3.30;99.90;;;;;;4979218;28;19978;-82
2022/12/03 06:40:26;;;;;;;;;;;3.80;99.90;;;;;;4986364;28;19918;-81
2022/12/03 06:42:52;;;;;;;;;;;3.30;99.90;;;;;;4973992;28;19929;-81
2022/12/03 06:45:17;;;;;;;;;;;5.10;99.90;;;;;;4986351;28;19917;-81
2022/12/03 06:47:43;;;;;;;;;;;5.10;99.90;;;;;;4967669;28;19968;-83
2022/12/03 06:50:09;;;;;;;;;;;3.30;99.90;;;;;;4981688;28;19941;-82
2022/12/03 06:52:34;;;;;;;;;;;3.30;99.90;;;;;;4979115;28;19941;-82
2022/12/03 06:55:00;;;;;;;;;;;4.80;99.90;;;;;;4974162;28;20378;-82
2022/12/03 06:57:25;;;;;;;;;;;4.10;99.90;;;;;;4981498;28;20428;-82
2022/12/03 06:59:51;;;;;;;;;;;3.30;99.90;;;;;;4975899;28;19917;-81
2022/12/03 07:02:17;;;;;;;;;;;3.50;99.90;;;;;;4985958;28;19928;-81
2022/12/03 07:04:42;;;;;;;;;;;3.40;99.90;;;;;;4983235;28;20300;-82
2022/12/03 07:07:08;;;;;;;;;;;4.80;99.90;;;;;;4967261;28;19918;-82
2022/12/03 07:09:33;;;;;;;;;;;3.30;99.90;;;;;;4981549;28;19932;-82
2022/12/03 07:11:59;;;;;;;;;;;3.30;99.90;;;;;;4964378;28;20298;-82
2022/12/03 07:14:24;;;;;;;;;;;3.30;99.90;;;;;;4969841;28;19972;-82
2022/12/03 07:16:50;;;;;;;;;;;3.30;99.90;;;;;;4983204;28;20286;-82
2022/12/03 07:19:16;;;;;;;;;;;3.50;99.90;;;;;;4974740;28;19983;-82
2022/12/03 07:21:41;;;;;;;;;;;3.40;99.90;;;;;;4974486;28;19921;-81
2022/12/03 07:24:07;;;;;;;;;;;3.30;99.90;;;;;;4985788;28;19929;-82
2022/12/03 07:26:33;;;;;;;;;;;3.30;99.90;;;;;;4974573;28;20313;-82
2022/12/03 07:28:58;;;;;;;;;;;3.70;99.90;;;;;;4969355;28;19925;-82
2022/12/03 07:31:24;;;;;;;;;;;3.20;99.90;;;;;;4970993;28;19918;-82
2022/12/03 07:33:50;;;;;;;;;;;3.30;99.90;;;;;;4966021;28;19918;-82
2022/12/03 07:36:15;;;;;;;;;;;4.90;99.90;;;;;;4981334;28;19996;-81
2022/12/03 07:38:41;;;;;;;;;;;4.40;99.90;;;;;;4973047;28;20293;-81
2022/12/03 07:41:06;;;;;;;;;;;3.20;99.90;;;;;;4983976;28;19918;-81
2022/12/03 07:43:32;;;;;;;;;;;4.70;99.90;;;;;;4984206;28;20327;-81
2022/12/03 07:45:58;;;;;;;;;;;3.20;99.90;;;;;;4983952;28;20290;-81
2022/12/03 07:48:23;;;;;;;;;;;3.20;99.90;;;;;;4974763;28;19925;-81
2022/12/03 07:50:49;;;;;;;;;;;3.20;99.90;;;;;;4970560;28;19972;-81
2022/12/03 07:53:14;;;;;;;;;;;4.50;99.90;;;;;;4979537;28;20004;-81
2022/12/03 07:55:40;;;;;;;;;;;3.20;99.90;;;;;;4981578;28;20290;-81
2022/12/03 07:58:06;;;;;;;;;;;4.30;99.90;;;;;;4958191;28;20411;-82
2022/12/03 08:00:31;;;;;;;;;;;3.10;99.90;;;;;;4968131;28;19918;-81
2022/12/03 08:02:57;;;;;;;;;;;3.10;99.90;;;;;;4978693;28;19922;-81
2022/12/03 08:05:22;;;;;;;;;;;3.90;99.90;;;;;;4976866;28;20393;-81
2022/12/03 08:07:48;;;;;;;;;;;3.10;99.90;;;;;;4983542;28;19924;-82
2022/12/03 08:10:13;;;;;;;;;;;4.10;99.90;;;;;;4978815;28;19918;-81
2022/12/03 08:12:39;;;;;;;;;;;3.70;99.90;;;;;;4978166;28;19918;-81
2022/12/03 08:15:12;;;;;;;;;;;3.00;99.90;;;;;;4993896;28;20393;-80
2022/12/03 08:17:39;;;;;;;;;;;3.00;99.90;;;;;;4968539;28;19925;-81
2022/12/03 08:20:10;;;;;;;;;;;4.00;99.90;;;;;;4951922;28;19918;-80
2022/12/03 08:22:35;;;;;;;;;;;3.00;99.90;;;;;;4969090;28;20266;-81
2022/12/03 08:25:01;;;;;;;;;;;3.60;99.90;;;;;;4968490;28;19996;-80
2022/12/03 08:27:26;;;;;;;;;;;4.60;99.90;;;;;;4961590;28;20271;-80
2022/12/03 08:29:56;;;;;;;;;;;3.00;99.90;;;;;;4970010;28;20390;-80
2022/12/03 08:32:22;;;;;;;;;;;3.00;99.90;;;;;;4966111;28;19961;-80
2022/12/03 08:34:48;;;;;;;;;;;3.00;99.90;;;;;;4970723;28;19968;-80
2022/12/03 08:37:15;;;;;;;;;;;3.00;99.90;;;;;;4961360;28;19964;-81
2022/12/03 08:39:45;;;;;;;;;;;4.60;99.90;;;;;;4986362;28;19918;-81
2022/12/03 08:44:55;;;;;;;;;;;2.90;99.90;;;;;;4979428;28;19918;-80
2022/12/03 08:47:21;;;;;;;;;;;3.30;99.90;;;;;;4986470;28;19924;-81
2022/12/03 08:49:56;;;;;;;;;;;2.90;99.90;;;;;;4970666;28;20413;-80
2022/12/03 08:52:28;;;;;;;;;;;1.90;99.90;;;;;;4992059;28;19925;-80
2022/12/03 08:54:54;;;;;;;;;;;3.60;99.90;;;;;;4985928;28;19984;-78
2022/12/03 08:57:40;;;;;;;;;;;2.90;99.90;;;;;;4993400;28;20008;-80
2022/12/03 09:00:22;;;;;;;;;;;3.20;99.90;;;;;;4967882;28;19940;-80
2022/12/03 09:05:51;;;;;;;;;;;2.90;99.90;;;;;;4982244;28;20000;-79
2022/12/03 09:08:16;;;;;;;;;;;2.90;99.90;;;;;;4979280;28;19965;-79
2022/12/03 09:10:42;;;;;;;;;;;2.90;99.90;;;;;;4987185;28;19922;-79
2022/12/03 09:13:08;;;;;;;;;;;4.20;99.90;;;;;;4964425;28;19922;-80
2022/12/03 09:15:33;;;;;;;;;;;4.60;99.90;;;;;;4977215;28;19926;-81
2022/12/03 09:17:59;;;;;;;;;;;2.90;99.90;;;;;;4975684;28;19918;-84
2022/12/03 09:20:24;;;;;;;;;;;2.90;99.90;;;;;;4985536;28;19949;-84
2022/12/03 09:22:50;;;;;;;;;;;2.80;99.90;;;;;;4961205;28;19999;-84
2022/12/03 09:25:16;;;;;;;;;;;3.20;99.90;;;;;;4969663;28;19996;-85
2022/12/03 09:27:41;;;;;;;;;;;2.80;99.90;;;;;;4948183;28;20318;-85
2022/12/03 09:30:07;;;;;;;;;;;4.30;99.90;;;;;;4989101;28;19968;-85
2022/12/03 09:32:32;;;;;;;;;;;2.80;99.90;;;;;;4962196;28;19988;-84
2022/12/03 09:34:58;;;;;;;;;;;4.30;99.90;;;;;;4979100;28;19953;-84
2022/12/03 09:37:27;;;;;;;;;;;4.80;99.90;;;;;;4958947;28;19929;-84
2022/12/03 09:39:52;;;;;;;;;;;2.60;99.90;;;;;;4976137;28;19962;-84
2022/12/03 09:42:18;;;;;;;;;;;2.80;99.90;;;;;;4964300;28;19969;-82
2022/12/03 09:44:44;;;;;;;;;;;2.80;99.90;;;;;;4968173;28;19918;-79
2022/12/03 09:47:10;;;;;;;;;;;2.80;99.90;;;;;;4983457;28;19921;-78
2022/12/03 09:49:37;;;;;;;;;;;4.50;99.90;;;;;;4967355;28;19918;-80
2022/12/03 09:52:03;;;;;;;;;;;2.80;99.90;;;;;;4971803;28;20260;-80
2022/12/03 09:54:29;;;;;;;;;;;2.20;99.90;;;;;;4976783;28;19987;-80
2022/12/03 09:56:55;;;;;;;;;;;2.70;99.90;;;;;;4985081;28;19930;-81
2022/12/03 09:59:22;;;;;;;;;;;2.80;99.90;;;;;;4970812;28;19934;-80
2022/12/03 10:01:47;;;;;;;;;;;2.80;99.90;;;;;;4981545;28;19922;-80
2022/12/03 10:04:13;;;;;;;;;;;2.80;99.90;;;;;;4983932;28;19948;-81
2022/12/03 10:06:39;;;;;;;;;;;2.80;99.90;;;;;;4988630;28;19918;-81
2022/12/03 10:09:05;;;;;;;;;;;4.50;99.90;;;;;;4990530;28;19917;-81
2022/12/03 10:11:31;;;;;;;;;;;2.80;99.90;;;;;;4970076;28;20448;-81
2022/12/03 10:13:57;;;;;;;;;;;2.70;99.90;;;;;;4971673;28;19921;-81
2022/12/03 10:16:23;;;;;;;;;;;2.80;99.90;;;;;;4967458;28;19933;-80
2022/12/03 10:18:50;;;;;;;;;;;2.80;99.90;;;;;;4970092;28;19924;-81
2022/12/03 10:21:18;;;;;;;;;;;2.80;99.90;;;;;;4972424;28;19918;-82
2022/12/03 10:23:45;;;;;;;;;;;2.80;99.90;;;;;;4978919;28;19968;-81
2022/12/03 10:26:11;;;;;;;;;;;2.80;99.90;;;;;;4962527;28;19968;-80
2022/12/03 10:28:38;;;;;;;;;;;3.10;99.90;;;;;;4946150;28;19969;-80
2022/12/03 10:31:05;;;;;;;;;;;2.90;99.90;;;;;;4961960;28;19922;-82
2022/12/03 10:33:37;;;;;;;;;;;2.90;99.90;;;;;;4965320;28;20004;-81
2022/12/03 10:36:15;;;;;;;;;;;2.90;99.90;;;;;;4973113;28;20321;-80
2022/12/03 10:38:41;;;;;;;;;;;2.90;99.90;;;;;;4967552;28;19926;-80
2022/12/03 10:41:23;;;;;;;;;;;2.90;99.90;;;;;;4980782;28;19928;-80
2022/12/03 10:43:49;;;;;;;;;;;2.90;99.90;;;;;;4972091;28;19922;-81
2022/12/03 10:46:16;;;;;;;;;;;4.70;99.90;;;;;;4973284;28;19917;-82
2022/12/03 10:48:42;;;;;;;;;;;2.90;99.90;;;;;;4979790;28;20967;-82
2022/12/03 10:51:19;;;;;;;;;;;3.70;99.90;;;;;;4974806;28;19921;-80
2022/12/03 10:53:45;;;;;;;;;;;2.90;99.90;;;;;;4974208;28;19917;-80
2022/12/03 10:56:13;;;;;;;;;;;2.90;99.90;;;;;;4981360;28;19917;-81
2022/12/03 10:58:39;;;;;;;;;;;2.90;99.90;;;;;;4991281;28;19924;-81
2022/12/03 11:01:12;;;;;;;;;;;2.80;99.90;;;;;;4980877;28;19917;-81
2022/12/03 11:03:37;;;;;;;;;;;2.80;99.90;;;;;;4965368;28;19946;-80
2022/12/03 11:06:03;;;;;;;;;;;2.80;99.90;;;;;;4981249;28;19926;-80
2022/12/03 11:08:35;;;;;;;;;;;2.90;99.90;;;;;;4958188;28;19932;-81
2022/12/03 11:11:03;;;;;;;;;;;2.90;99.90;;;;;;4978872;28;20004;-81
2022/12/03 11:13:31;;;;;;;;;;;2.90;99.90;;;;;;4964765;28;19964;-81
2022/12/03 11:15:57;;;;;;;;;;;1.90;99.90;;;;;;4983948;28;19933;-80
2022/12/03 11:18:35;;;;;;;;;;;2.90;99.90;;;;;;4974528;28;19929;-79
2022/12/03 11:21:11;;;;;;;;;;;2.90;99.90;;;;;;4969866;28;19925;-79
2022/12/03 11:23:43;;;;;;;;;;;2.90;99.90;;;;;;4970058;28;19972;-81
2022/12/03 11:26:18;;;;;;;;;;;2.90;99.90;;;;;;4983170;28;20009;-79
2022/12/03 11:28:44;;;;;;;;;;;2.90;99.90;;;;;;4981290;28;19924;-80
2022/12/03 11:31:29;;;;;;;;;;;2.90;99.90;;;;;;4983032;28;20020;-79
2022/12/03 11:34:15;;;;;;;;;;;3.10;99.90;;;;;;4971274;28;19922;-79
2022/12/03 11:36:59;;;;;;;;;;;2.90;99.90;;;;;;4969901;28;20435;-79
2022/12/03 11:39:44;;;;;;;;;;;2.90;99.90;;;;;;4982535;28;19918;-79
2022/12/03 11:42:24;;;;;;;;;;;2.90;99.90;;;;;;4997361;28;20327;-78
2022/12/03 11:45:02;;;;;;;;;;;2.90;99.90;;;;;;4962137;28;19928;-78
2022/12/03 11:47:29;;;;;;;;;;;2.90;99.90;;;;;;4966614;28;19924;-84
2022/12/03 11:49:54;;;;;;;;;;;2.90;99.90;;;;;;4964751;28;19918;-79
2022/12/03 11:52:28;;;;;;;;;;;3.00;99.90;;;;;;4971354;28;19996;-78
2022/12/03 11:54:56;;;;;;;;;;;2.90;99.90;;;;;;4962071;28;19925;-80
2022/12/03 11:57:27;;;;;;;;;;;2.90;99.90;;;;;;4984986;28;19918;-80
2022/12/03 11:59:57;;;;;;;;;;;2.90;99.90;;;;;;4966760;28;20366;-78
2022/12/03 12:02:23;;;;;;;;;;;2.90;99.90;;;;;;4968933;28;20005;-79
2022/12/03 12:04:49;;;;;;;;;;;2.90;99.90;;;;;;4965036;28;20434;-79
2022/12/03 12:07:34;;;;;;;;;;;3.30;99.90;;;;;;4965419;28;19953;-84
2022/12/03 12:09:59;;;;;;;;;;;2.90;99.90;;;;;;4967615;28;19918;-86
2022/12/03 12:12:30;;;;;;;;;;;2.90;99.90;;;;;;4974278;28;20429;-85
2022/12/03 12:14:56;;;;;;;;;;;2.90;99.90;;;;;;4966826;28;19926;-79
2022/12/03 12:17:35;;;;;;;;;;;2.90;99.90;;;;;;4982536;28;20428;-77
2022/12/03 12:20:12;;;;;;;;;;;2.80;99.90;;;;;;4975781;28;19925;-76
2022/12/03 12:22:38;;;;;;;;;;;2.90;99.90;;;;;;4971725;28;19921;-77
2022/12/03 12:25:23;;;;;;;;;;;2.90;99.90;;;;;;4965408;28;19918;-76
2022/12/03 12:27:52;;;;;;;;;;;2.80;99.90;;;;;;4965370;28;19926;-76
2022/12/03 12:30:19;;;;;;;;;;;2.80;99.90;;;;;;4960731;28;19918;-76
2022/12/03 12:32:57;;;;;;;;;;;2.80;99.90;;;;;;4982366;28;19918;-76
2022/12/03 12:35:24;;;;;;;;;;;2.90;99.90;;;;;;4970083;28;20345;-77
2022/12/03 12:37:54;;;;;;;;;;;2.90;99.90;;;;;;4960858;28;19918;-75
2022/12/03 12:40:22;;;;;;;;;;;3.00;99.90;;;;;;4977885;28;19918;-80
2022/12/03 12:42:58;;;;;;;;;;;2.90;99.90;;;;;;4983742;28;19922;-77
2022/12/03 12:45:25;;;;;;;;;;;2.90;99.90;;;;;;4983395;28;19918;-75
2022/12/03 12:48:26;;;;;;;;;;;2.90;99.90;;;;;;4960582;28;19918;-75
2022/12/03 12:51:10;;;;;;;;;;;2.90;99.90;;;;;;4947077;29;20682;-75
2022/12/03 12:53:37;;;;;;;;;;;2.90;99.90;;;;;;4975709;28;19949;-74
2022/12/03 12:56:10;;;;;;;;;;;3.40;99.90;;;;;;4982289;28;19928;-76
2022/12/03 12:58:35;;;;;;;;;;;2.80;99.90;;;;;;4979318;28;19939;-75
2022/12/03 13:01:06;;;;;;;;;;;4.30;99.90;;;;;;4979103;28;19918;-75
2022/12/03 13:03:33;;;;;;;;;;;2.90;99.90;;;;;;4983458;28;19976;-75
2022/12/03 13:06:01;;;;;;;;;;;2.90;99.90;;;;;;4984357;28;20027;-75
2022/12/03 13:08:29;;;;;;;;;;;2.80;99.90;;;;;;4981441;28;20337;-74
2022/12/03 13:10:56;;;;;;;;;;;3.20;99.90;;;;;;4964323;28;20346;-75
2022/12/03 13:13:28;;;;;;;;;;;2.80;99.90;;;;;;4982431;28;19917;-75
2022/12/03 13:16:05;;;;;;;;;;;2.70;99.90;;;;;;4964568;28;20374;-75
2022/12/03 13:18:32;;;;;;;;;;;2.70;99.90;;;;;;4977936;28;20001;-77
2022/12/03 13:20:58;;;;;;;;;;;3.00;99.90;;;;;;4977872;28;19917;-77
2022/12/03 13:23:28;;;;;;;;;;;2.80;99.90;;;;;;4971072;28;19983;-77
2022/12/03 13:25:55;;;;;;;;;;;2.70;99.90;;;;;;4985234;28;19917;-75
2022/12/03 13:28:21;;;;;;;;;;;2.70;99.90;;;;;;4978396;28;19921;-77
2022/12/03 13:30:46;;;;;;;;;;;3.50;99.90;;;;;;4959937;28;19940;-76
2022/12/03 13:33:24;;;;;;;;;;;2.70;99.90;;;;;;4987623;28;19926;-78
2022/12/03 13:35:56;;;;;;;;;;;2.80;99.90;;;;;;4984940;28;20251;-75
2022/12/03 13:38:22;;;;;;;;;;;2.70;99.90;;;;;;4984762;28;19925;-75
2022/12/03 13:40:54;;;;;;;;;;;3.00;99.90;;;;;;4982499;28;19917;-75
2022/12/03 13:43:19;;;;;;;;;;;2.70;99.90;;;;;;4980008;28;20004;-74
2022/12/03 13:45:47;;;;;;;;;;;2.60;99.90;;;;;;4975017;28;20012;-73
2022/12/03 13:48:19;;;;;;;;;;;3.00;99.90;;;;;;4984518;28;20016;-74
2022/12/03 13:50:45;;;;;;;;;;;2.60;99.90;;;;;;4981988;28;19972;-75
2022/12/03 13:53:10;;;;;;;;;;;3.20;99.90;;;;;;4965556;28;19917;-75
2022/12/03 13:55:38;;;;;;;;;;;2.60;99.90;;;;;;4958788;28;20563;-76
2022/12/03 13:58:03;;;;;;;;;;;2.60;99.90;;;;;;4979487;28;19984;-75
2022/12/03 14:00:30;;;;;;;;;;;2.60;99.90;;;;;;4986660;28;19918;-75
2022/12/03 14:02:55;;;;;;;;;;;2.90;99.90;;;;;;4963731;28;19944;-75
2022/12/03 14:05:21;;;;;;;;;;;2.60;99.90;;;;;;4975420;28;20014;-76
2022/12/03 14:07:46;;;;;;;;;;;2.50;99.90;;;;;;4979473;28;19951;-76
2022/12/03 14:10:12;;;;;;;;;;;2.50;99.90;;;;;;4979357;28;20366;-77
2022/12/03 14:12:38;;;;;;;;;;;3.40;99.90;;;;;;4989001;28;20353;-75
2022/12/03 14:15:04;;;;;;;;;;;2.50;99.90;;;;;;4984177;28;19957;-77
2022/12/03 14:17:30;;;;;;;;;;;2.50;99.90;;;;;;4981492;28;19918;-76
2022/12/03 14:19:56;;;;;;;;;;;2.50;99.90;;;;;;4986155;28;19925;-76
2022/12/03 14:22:24;;;;;;;;;;;4.10;99.90;;;;;;4984158;28;19921;-74
2022/12/03 14:24:52;;;;;;;;;;;2.50;99.90;;;;;;4981092;28;19929;-75
2022/12/03 14:27:18;;;;;;;;;;;2.50;99.90;;;;;;4978988;28;19924;-80
2022/12/03 14:29:44;;;;;;;;;;;2.40;99.90;;;;;;4983620;28;19961;-77
2022/12/03 14:32:10;;;;;;;;;;;2.40;99.90;;;;;;4963365;28;19945;-79
2022/12/03 14:34:35;;;;;;;;;;;4.30;99.90;;;;;;4974907;28;19965;-77
2022/12/03 14:37:01;;;;;;;;;;;2.30;99.90;;;;;;4959646;28;20282;-77
2022/12/03 14:39:26;;;;;;;;;;;2.30;99.90;;;;;;4983841;28;19984;-78
2022/12/03 14:44:36;;;;;;;;;;;2.90;99.90;;;;;;4978802;28;19928;-78
2022/12/03 14:47:02;;;;;;;;;;;2.70;99.90;;;;;;4967246;28;19921;-79
2022/12/03 14:49:28;;;;;;;;;;;2.20;99.90;;;;;;4975116;28;19918;-80
2022/12/03 14:51:53;;;;;;;;;;;2.20;99.90;;;;;;4965320;28;19918;-78
2022/12/03 14:54:19;;;;;;;;;;;2.50;99.90;;;;;;4981102;28;20325;-77
2022/12/03 14:56:44;;;;;;;;;;;2.40;99.90;;;;;;4983919;28;19941;-79
2022/12/03 14:59:10;;;;;;;;;;;2.10;99.90;;;;;;4981622;28;19925;-77
2022/12/03 15:01:35;;;;;;;;;;;3.90;99.90;;;;;;4958443;28;19918;-76