Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:54;;;;;;;1999.90;999.90;;;8.00;90.30;;;;;;5074278;28;20054;-73
2021/04/10 00:03:20;;;;;;;1999.90;999.90;;;8.00;90.30;;;;;;5072775;28;20131;-72
2021/04/10 00:05:47;;;;;;;1999.90;999.90;;;8.00;90.30;;;;;;5072015;28;20095;-72
2021/04/10 00:08:14;;;;;;;1999.90;999.90;;;7.90;90.30;;;;;;5069769;28;20041;-72
2021/04/10 00:10:40;;;;;;;1999.90;999.90;;;7.90;90.30;;;;;;5067859;28;21112;-72
2021/04/10 00:13:06;;;;;;;1999.90;999.90;;;7.90;90.40;;;;;;5070104;28;20541;-72
2021/04/10 00:15:33;;;;;;;1999.90;999.90;;;7.90;90.40;;;;;;5069182;28;20052;-73
2021/04/10 00:17:59;;;;;;;1999.90;999.90;;;7.90;90.40;;;;;;5067098;28;20052;-72
2021/04/10 00:20:26;;;;;;;1999.90;999.90;;;7.80;90.40;;;;;;5066237;28;20040;-72
2021/04/10 00:22:52;;;;;;;1999.90;999.90;;;7.80;90.40;;;;;;5065698;28;20132;-72
2021/04/10 00:25:20;;;;;;;1999.90;999.90;;;7.80;90.40;;;;;;5069553;28;20455;-72
2021/04/10 00:27:48;;;;;;;1999.90;999.90;;;7.80;90.40;;;;;;5063902;28;20418;-73
2021/04/10 00:30:15;;;;;;;1999.90;999.90;;;7.70;90.40;;;;;;5091008;28;20049;-73
2021/04/10 00:32:42;;;;;;;1999.90;999.90;;;7.70;90.50;;;;;;5090418;28;20044;-72
2021/04/10 00:35:10;;;;;;;1999.90;999.90;;;7.70;90.60;;;;;;5081387;28;20048;-72
2021/04/10 00:37:36;;;;;;;1999.90;999.90;;;7.60;90.70;;;;;;5069785;28;20047;-72
2021/04/10 00:40:08;;;;;;;1999.90;999.90;;;7.60;90.70;;;;;;5070510;28;20476;-72
2021/04/10 00:42:36;;;;;;;1999.90;999.90;;;7.60;90.70;;;;;;5068593;28;20066;-72
2021/04/10 00:45:04;;;;;;;1999.90;999.90;;;7.60;90.70;;;;;;5066042;28;20087;-72
2021/04/10 00:47:30;;;;;;;1999.90;999.90;;;7.50;90.70;;;;;;5066925;28;20367;-72
2021/04/10 00:49:57;;;;;;;1999.90;999.90;;;7.50;90.70;;;;;;5066439;28;20436;-72
2021/04/10 00:52:23;;;;;;;1999.90;999.90;;;7.50;90.80;;;;;;5070710;28;20037;-72
2021/04/10 00:54:51;;;;;;;1999.90;999.90;;;7.50;90.80;;;;;;5070767;28;20048;-72
2021/04/10 00:57:18;;;;;;;1999.90;999.90;;;7.50;90.80;;;;;;5070419;28;20482;-72
2021/04/10 00:59:46;;;;;;;1999.90;999.90;;;7.50;90.80;;;;;;5063868;28;20051;-73
2021/04/10 01:02:13;;;;;;;1999.90;999.90;;;7.40;90.80;;;;;;5065408;28;20044;-72
2021/04/10 01:04:41;;;;;;;1999.90;999.90;;;7.40;90.80;;;;;;5068675;28;20538;-72
2021/04/10 01:07:07;;;;;;;1999.90;999.90;;;7.40;90.80;;;;;;5061146;28;20041;-72
2021/04/10 01:09:34;;;;;;;1999.90;999.90;;;7.40;90.80;;;;;;5068996;28;20048;-72
2021/04/10 01:12:27;;;;;;;1999.90;999.90;;;7.40;90.90;;;;;;5064436;28;20133;-73
2021/04/10 01:14:59;;;;;;;1999.90;999.90;;;7.30;90.90;;;;;;5064070;28;20056;-72
2021/04/10 01:17:30;;;;;;;1999.90;999.90;;;7.30;90.90;;;;;;5068772;28;20483;-72
2021/04/10 01:20:23;;;;;;;1999.90;999.90;;;7.30;90.90;;;;;;5062321;28;20458;-72
2021/04/10 01:23:27;;;;;;;1999.90;999.90;;;7.30;90.90;;;;;;5064062;28;20068;-72
2021/04/10 01:26:15;;;;;;;1999.90;999.90;;;7.30;90.90;;;;;;5067333;28;20487;-72
2021/04/10 01:29:05;;;;;;;1999.90;999.90;;;7.20;90.80;;;;;;5069988;28;20459;-72
2021/04/10 01:31:38;;;;;;;1999.90;999.90;;;7.20;90.80;;;;;;5066859;28;20396;-72
2021/04/10 01:34:10;;;;;;;1999.90;999.90;;;7.20;90.80;;;;;;5067889;28;20044;-72
2021/04/10 01:36:39;;;;;;;1999.90;999.90;;;7.20;90.80;;;;;;5069053;28;20056;-72
2021/04/10 01:39:08;;;;;;;1999.90;999.90;;;7.20;90.80;;;;;;5068546;28;20550;-72
2021/04/10 01:41:40;;;;;;;1999.90;999.90;;;7.10;90.80;;;;;;5067373;28;20047;-72
2021/04/10 01:44:08;;;;;;;1999.90;999.90;;;7.10;90.90;;;;;;5067371;28;20407;-72
2021/04/10 01:46:36;;;;;;;1999.90;999.90;;;7.10;90.90;;;;;;5061938;28;20047;-72
2021/04/10 01:49:04;;;;;;;1999.90;999.90;;;7.10;90.90;;;;;;5065494;28;20047;-72
2021/04/10 01:51:31;;;;;;;1999.90;999.90;;;7.00;91.00;;;;;;5068036;28;20094;-72
2021/04/10 01:53:59;;;;;;;1999.90;999.90;;;7.00;91.00;;;;;;5062819;28;20669;-72
2021/04/10 01:56:25;;;;;;;1999.90;999.90;;;7.00;91.00;;;;;;5066412;28;20044;-72
2021/04/10 01:58:53;;;;;;;1999.90;999.90;;;7.00;91.00;;;;;;5065294;28;20053;-72
2021/04/10 02:01:21;;;;;;;1999.90;999.90;;;7.00;91.10;;;;;;5069182;28;20066;-72
2021/04/10 02:03:47;;;;;;;1999.90;999.90;;;7.00;91.10;;;;;;5066856;28;20045;-72
2021/04/10 02:06:15;;;;;;;1999.90;999.90;;;7.00;91.20;;;;;;5091168;28;20054;-72
2021/04/10 02:08:43;;;;;;;1999.90;999.90;;;7.00;91.20;;;;;;5064733;28;20056;-72
2021/04/10 02:11:11;;;;;;;1999.90;999.90;;;7.00;91.30;;;;;;5066404;28;20052;-72
2021/04/10 02:13:38;;;;;;;1999.90;999.90;;;7.00;91.30;;;;;;5066244;28;20062;-72
2021/04/10 02:16:05;;;;;;;1999.90;999.90;;;7.00;91.30;;;;;;5066357;28;20037;-72
2021/04/10 02:18:35;;;;;;;1999.90;999.90;;;7.00;91.30;;;;;;5066141;28;20084;-73
2021/04/10 02:21:05;;;;;;;1999.90;999.90;;;7.00;91.30;;;;;;5069569;28;20045;-72
2021/04/10 02:23:33;;;;;;;1999.90;999.90;;;7.00;91.30;;;;;;5062171;28;20128;-72
2021/04/10 02:26:01;;;;;;;1999.90;999.90;;;7.00;91.40;;;;;;5068748;28;20528;-72
2021/04/10 02:28:27;;;;;;;1999.90;999.90;;;7.00;91.40;;;;;;5062715;28;20047;-72
2021/04/10 02:30:57;;;;;;;1999.90;999.90;;;6.90;91.50;;;;;;5065268;28;20049;-72
2021/04/10 02:33:29;;;;;;;1999.90;999.90;;;6.90;91.50;;;;;;5066811;28;20700;-72
2021/04/10 02:35:57;;;;;;;1999.90;999.90;;;6.90;91.50;;;;;;5069010;28;20139;-72
2021/04/10 02:38:26;;;;;;;1999.90;999.90;;;6.90;91.50;;;;;;5064109;28;20094;-72
2021/04/10 02:40:58;;;;;;;1999.90;999.90;;;6.90;91.50;;;;;;5069366;28;20051;-72
2021/04/10 02:43:29;;;;;;;1999.90;999.90;;;6.80;91.50;;;;;;5068108;28;20044;-72
2021/04/10 02:46:02;;;;;;;1999.90;999.90;;;6.80;91.50;;;;;;5065855;28;20139;-72
2021/04/10 02:48:34;;;;;;;1999.90;999.90;;;6.80;91.50;;;;;;5064107;28;20087;-72
2021/04/10 02:51:02;;;;;;;1999.90;999.90;;;6.80;91.50;;;;;;5068065;28;20151;-72
2021/04/10 02:53:34;;;;;;;1999.90;999.90;;;6.80;91.60;;;;;;5067668;28;20106;-72
2021/04/10 02:56:01;;;;;;;1999.90;999.90;;;6.80;91.60;;;;;;5067752;28;20059;-72
2021/04/10 02:58:29;;;;;;;1999.90;999.90;;;6.80;91.60;;;;;;5059410;28;20059;-71
2021/04/10 03:00:57;;;;;;;1999.90;999.90;;;6.80;91.60;;;;;;5066788;28;20135;-71
2021/04/10 03:03:24;;;;;;;1999.90;999.90;;;6.80;91.60;;;;;;5063423;28;20102;-71
2021/04/10 03:05:53;;;;;;;1999.90;999.90;;;6.80;91.60;;;;;;5065428;28;20044;-71
2021/04/10 03:08:24;;;;;;;1999.90;999.90;;;6.80;91.90;;;;;;5070972;28;20403;-72
2021/04/10 03:10:53;;;;;;;1999.90;999.90;;;6.80;91.60;;;;;;5066219;28;20048;-72
2021/04/10 03:13:21;;;;;;;1999.90;999.90;;;6.80;91.70;;;;;;5058147;28;20049;-71
2021/04/10 03:15:52;;;;;;;1999.90;999.90;;;6.80;91.70;;;;;;5058944;28;20132;-71
2021/04/10 03:18:21;;;;;;;1999.90;999.90;;;6.80;91.70;;;;;;5058165;28;20107;-72
2021/04/10 03:20:48;;;;;;;1999.90;999.90;;;6.80;91.70;;;;;;5056379;28;20653;-71
2021/04/10 03:23:14;;;;;;;1999.90;999.90;;;6.80;91.70;;;;;;5066016;28;20048;-71
2021/04/10 03:25:41;;;;;;;1999.90;999.90;;;6.80;91.70;;;;;;5066939;28;20041;-71
2021/04/10 03:28:09;;;;;;;1999.90;999.90;;;6.70;91.70;;;;;;5062507;28;20052;-71
2021/04/10 03:30:37;;;;;;;1999.90;999.90;;;6.70;91.70;;;;;;5063803;28;20395;-71
2021/04/10 03:33:03;;;;;;;1999.90;999.90;;;6.70;91.80;;;;;;5061497;28;20403;-71
2021/04/10 03:35:31;;;;;;;1999.90;999.90;;;6.70;91.80;;;;;;5052555;28;20070;-72
2021/04/10 03:37:58;;;;;;;1999.90;999.90;;;6.60;91.80;;;;;;5055344;28;20356;-71
2021/04/10 03:40:26;;;;;;;1999.90;999.90;;;6.60;91.90;;;;;;5068759;28;20436;-72
2021/04/10 03:42:56;;;;;;;1999.90;999.90;;;6.60;92.00;;;;;;5067310;28;20052;-71
2021/04/10 03:45:23;;;;;;;1999.90;999.90;;;6.50;92.00;;;;;;5066840;28;20068;-71
2021/04/10 03:47:53;;;;;;;1999.90;999.90;;;6.50;92.10;;;;;;5064175;28;20052;-71
2021/04/10 03:50:21;;;;;;;1999.90;999.90;;;6.50;92.10;;;;;;5069272;28;20053;-71
2021/04/10 03:52:50;;;;;;;1999.90;999.90;;;6.60;92.20;;;;;;5068699;28;20050;-71
2021/04/10 03:55:17;;;;;;;1999.90;999.90;;;6.60;92.20;;;;;;5070761;28;20087;-71
2021/04/10 03:57:44;;;;;;;1999.90;999.90;;;6.60;92.20;;;;;;5071644;28;20056;-71
2021/04/10 04:00:11;;;;;;;1999.90;999.90;;;6.60;92.20;;;;;;5070838;28;20420;-72
2021/04/10 04:02:38;;;;;;;1999.90;999.90;;;6.70;92.20;;;;;;5070020;28;20512;-71
2021/04/10 04:05:06;;;;;;;1999.90;999.90;;;6.70;92.20;;;;;;5059524;28;20140;-72
2021/04/10 04:07:32;;;;;;;1999.90;999.90;;;6.70;92.20;;;;;;5066886;28;20084;-71
2021/04/10 04:09:59;;;;;;;1999.90;999.90;;;6.70;92.20;;;;;;5064636;28;20045;-71
2021/04/10 04:12:25;;;;;;;1999.90;999.90;;;6.70;92.20;;;;;;5062776;28;20060;-71
2021/04/10 04:14:51;;;;;;;1999.90;999.90;;;6.70;92.20;;;;;;5063828;28;20053;-71
2021/04/10 04:17:18;;;;;;;1999.90;999.90;;;6.70;92.20;;;;;;5063248;28;20087;-72
2021/04/10 04:19:44;;;;;;;1999.90;999.90;;;6.70;92.30;;;;;;5063635;28;20123;-72
2021/04/10 04:22:11;;;;;;;1999.90;999.90;;;6.70;92.30;;;;;;5061159;28;20067;-72
2021/04/10 04:24:37;;;;;;;1999.90;999.90;;;6.70;92.30;;;;;;5064677;28;21065;-70
2021/04/10 04:27:04;;;;;;;1999.90;999.90;;;6.70;92.30;;;;;;5062759;28;20167;-71
2021/04/10 04:29:30;;;;;;;1999.90;999.90;;;6.70;92.30;;;;;;5061306;28;20074;-72
2021/04/10 04:31:57;;;;;;;1999.90;999.90;;;6.70;92.40;;;;;;5062900;28;20044;-72
2021/04/10 04:34:23;;;;;;;1999.90;999.90;;;6.60;92.40;;;;;;5063665;28;20053;-71
2021/04/10 04:36:49;;;;;;;1999.90;999.90;;;6.60;92.40;;;;;;5062774;28;21579;-72
2021/04/10 04:39:16;;;;;;;1999.90;999.90;;;6.60;92.40;;;;;;5061873;28;20143;-71
2021/04/10 04:41:42;;;;;;;1999.90;999.90;;;6.60;92.40;;;;;;5062962;28;20135;-71
2021/04/10 04:44:08;;;;;;;1999.90;999.90;;;6.60;92.40;;;;;;5063939;28;20478;-72
2021/04/10 04:46:34;;;;;;;1999.90;999.90;;;6.60;92.40;;;;;;5060434;28;22674;-72
2021/04/10 04:49:00;;;;;;;1999.90;999.90;;;6.60;92.40;;;;;;5063916;28;20076;-72
2021/04/10 04:51:27;;;;;;;1999.90;999.90;;;6.60;92.40;;;;;;5066891;28;20057;-72
2021/04/10 04:53:53;;;;;;;1999.90;999.90;;;6.60;92.50;;;;;;5062674;28;20049;-72
2021/04/10 04:56:19;;;;;;;1999.90;999.90;;;6.50;92.50;;;;;;5063039;28;20071;-72
2021/04/10 04:58:45;;;;;;;1999.90;999.90;;;6.50;92.50;;;;;;5077619;28;20508;-72
2021/04/10 05:01:11;;;;;;;1999.90;999.90;;;6.50;92.60;;;;;;5062062;28;20044;-72
2021/04/10 05:03:37;;;;;;;1999.90;999.90;;;6.50;92.70;;;;;;5064189;28;20051;-71
2021/04/10 05:06:04;;;;;;;1999.90;999.90;;;6.40;92.60;;;;;;5065353;28;20094;-72
2021/04/10 05:08:30;;;;;;;1999.90;999.90;;;6.40;92.60;;;;;;5065541;28;20044;-72
2021/04/10 05:10:56;;;;;;;1999.90;999.90;;;6.50;92.70;;;;;;5067961;28;20076;-71
2021/04/10 05:13:24;;;;;;;1999.90;999.90;;;6.40;92.70;;;;;;5070015;28;20040;-72
2021/04/10 05:15:50;;;;;;;1999.90;999.90;;;6.40;92.70;;;;;;5062484;28;20076;-72
2021/04/10 05:18:17;;;;;;;1999.90;999.90;;;6.50;92.80;;;;;;5058586;28;20459;-72
2021/04/10 05:20:43;;;;;;;1999.90;999.90;;;6.40;92.70;;;;;;5063755;28;20144;-72
2021/04/10 05:23:09;;;;;;;1999.90;999.90;;;6.40;92.80;;;;;;5063648;28;20049;-72
2021/04/10 05:25:35;;;;;;;1999.90;999.90;;;6.40;92.80;;;;;;5055336;28;20053;-72
2021/04/10 05:28:02;;;;;;;1999.90;999.90;;;6.50;92.80;;;;;;5064792;28;20783;-72
2021/04/10 05:30:28;;;;;;;1999.90;999.90;;;6.50;92.80;;;;;;5063305;28;20136;-72
2021/04/10 05:32:58;;;;;;;1999.90;999.90;;;6.40;92.90;;;;;;5069060;28;20044;-72
2021/04/10 05:35:25;;;;;;;1999.90;999.90;;;6.40;92.90;;;;;;5064305;28;20419;-72
2021/04/10 05:37:51;;;;;;;1999.90;999.90;;;6.40;93.00;;;;;;5051142;28;20563;-71
2021/04/10 05:40:17;;;;;;;1999.90;999.90;;;6.40;93.00;;;;;;5058832;28;20080;-72
2021/04/10 05:42:44;;;;;;;1999.90;999.90;;;6.40;93.00;;;;;;5060174;28;20047;-72
2021/04/10 05:45:11;;;;;;;1999.90;999.90;;;6.40;93.10;;;;;;5064316;28;20040;-72
2021/04/10 05:47:37;;;;;;;1999.90;999.90;;;6.40;93.10;;;;;;5068733;28;20139;-72
2021/04/10 05:50:04;;;;;;;1999.90;999.90;;;6.40;93.20;;;;;;5066776;28;20128;-72
2021/04/10 05:52:30;;;;;;;1999.90;999.90;;;6.50;93.30;;;;;;5062720;28;20059;-72
2021/04/10 05:54:57;;;;;;;1999.90;999.90;;;6.50;93.30;;;;;;5065354;28;20134;-72
2021/04/10 05:57:23;;;;;;;1999.90;999.90;;;6.50;93.30;;;;;;5059399;28;20396;-72
2021/04/10 05:59:49;;;;;;;1999.90;999.90;;;6.50;93.40;;;;;;5064317;28;20123;-72
2021/04/10 06:02:18;;;;;;;1999.90;999.90;;;6.60;93.40;;;;;;5062004;28;20156;-72
2021/04/10 06:04:44;;;;;;;1999.90;999.90;;;6.60;93.40;;;;;;5067271;28;20414;-72
2021/04/10 06:07:11;;;;;;;1999.90;999.90;;;6.60;93.40;;;;;;5063641;28;20535;-72
2021/04/10 06:09:37;;;;;;;1999.90;999.90;;;6.70;93.40;;;;;;5055368;28;20044;-71
2021/04/10 06:12:05;;;;;;;1999.90;999.90;;;6.70;93.50;;;;;;5061521;28;20048;-72
2021/04/10 06:14:31;;;;;;;1999.90;999.90;;;6.70;93.50;;;;;;5060549;28;20542;-72
2021/04/10 06:16:58;;;;;;;1999.90;999.90;;;6.70;93.50;;;;;;5057616;28;20123;-72
2021/04/10 06:19:24;;;;;;;1999.90;999.90;;;6.80;93.60;;;;;;5061520;28;20053;-72
2021/04/10 06:21:51;;;;;;;1999.90;999.90;;;6.80;93.70;;;;;;5066152;28;20090;-71
2021/04/10 06:24:18;;;;;;;1999.90;999.90;;;6.80;93.80;;;;;;5062755;28;20064;-72
2021/04/10 06:26:45;;;;;;;1999.90;999.90;;;6.90;93.80;;;;;;5061681;28;20052;-72
2021/04/10 06:29:12;;;;;;;1999.90;999.90;;;6.90;93.80;;;;;;5057993;28;20048;-72
2021/04/10 06:31:40;;;;;;;1999.90;999.90;;;6.90;93.90;;;;;;5055742;28;20045;-72
2021/04/10 06:34:06;;;;;;;1999.90;999.90;;;7.00;94.00;;;;;;5067304;28;20056;-72
2021/04/10 06:36:33;;;;;;;1999.90;999.90;;;7.00;94.00;;;;;;5059535;28;20049;-72
2021/04/10 06:38:59;;;;;;;1999.90;999.90;;;7.00;94.10;;;;;;5054731;28;20099;-72
2021/04/10 06:41:27;;;;;;;1999.90;999.90;;;7.00;94.10;;;;;;5059955;28;20179;-73
2021/04/10 06:43:53;;;;;;;1999.90;999.90;;;7.10;94.20;;;;;;5056550;28;20052;-72
2021/04/10 06:46:22;;;;;;;1999.90;999.90;;;7.10;94.30;;;;;;5066633;28;20512;-72
2021/04/10 06:48:51;;;;;;;1999.90;999.90;;;7.20;94.40;;;;;;5070071;28;20049;-71
2021/04/10 06:51:17;;;;;;;1999.90;999.90;;;7.20;94.40;;;;;;5063872;28;20119;-72
2021/04/10 06:53:45;;;;;;;1999.90;999.90;;;7.20;94.40;;;;;;5062063;28;20171;-72
2021/04/10 06:56:17;;;;;;;1999.90;999.90;;;7.20;94.50;;;;;;5068773;28;20135;-71
2021/04/10 06:58:53;;;;;;;1999.90;999.90;;;7.20;94.50;;;;;;5060586;28;20048;-72
2021/04/10 07:01:20;;;;;;;1999.90;999.90;;;7.30;94.60;;;;;;5061378;28;20049;-72
2021/04/10 07:03:50;;;;;;;1999.90;999.90;;;7.30;94.60;;;;;;5062461;28;20048;-72
2021/04/10 07:06:16;;;;;;;1999.90;999.90;;;7.40;94.70;;;;;;5059513;28;20049;-72
2021/04/10 07:08:44;;;;;;;1999.90;999.90;;;7.40;94.70;;;;;;5055590;28;20107;-72
2021/04/10 07:11:10;;;;;;;1999.90;999.90;;;7.40;94.80;;;;;;5069790;28;20074;-72
2021/04/10 07:13:36;;;;;;;1999.90;999.90;;;7.40;94.90;;;;;;5063802;28;20155;-72
2021/04/10 07:16:03;;;;;;;1999.90;999.90;;;7.40;94.90;;;;;;5065758;28;20048;-72
2021/04/10 07:18:30;;;;;;;1999.90;999.90;;;7.50;95.00;;;;;;5062259;28;20058;-72
2021/04/10 07:21:16;;;;;;;1999.90;999.90;;;7.60;95.10;;;;;;5064362;28;20126;-72
2021/04/10 07:23:54;;;;;;;1999.90;999.90;;;7.60;95.10;;;;;;5065812;28;20514;-72
2021/04/10 07:26:43;;;;;;;1999.90;999.90;;;7.70;95.20;;;;;;5068178;28;20646;-72
2021/04/10 07:29:32;;;;;;;1999.90;999.90;;;7.80;95.30;;;;;;5082256;28;20076;-72
2021/04/10 07:32:00;;;;;;;1999.90;999.90;;;7.90;95.40;;;;;;5069028;28;22633;-72
2021/04/10 07:34:28;;;;;;;1999.90;999.90;;;8.00;95.40;;;;;;5073254;28;20384;-72
2021/04/10 07:37:03;;;;;;;1999.90;999.90;;;8.10;95.40;;;;;;5068526;28;20044;-72
2021/04/10 07:39:44;;;;;;;1999.90;999.90;;;8.10;95.40;;;;;;5071506;28;20040;-72
2021/04/10 07:42:11;;;;;;;1999.90;999.90;;;8.10;95.40;;;;;;5069060;28;20054;-72
2021/04/10 07:44:39;;;;;;;1999.90;999.90;;;8.10;95.40;;;;;;5064581;28;20469;-72
2021/04/10 07:47:08;;;;;;;1999.90;999.90;;;8.10;95.50;;;;;;5061157;28;20072;-72
2021/04/10 07:49:39;;;;;;;1999.90;999.90;;;8.10;95.60;;;;;;5059231;28;20052;-72
2021/04/10 07:52:07;;;;;;;1999.90;999.90;;;8.20;95.60;;;;;;5064406;28;20048;-72
2021/04/10 07:54:39;;;;;;;1999.90;999.90;;;8.20;95.70;;;;;;5060382;28;20049;-72
2021/04/10 07:57:08;;;;;;;1999.90;999.90;;;8.30;95.80;;;;;;5065452;28;20109;-72
2021/04/10 07:59:50;;;;;;;1999.90;999.90;;;8.40;95.80;;;;;;5062774;28;20131;-72
2021/04/10 08:02:18;;;;;;;1999.90;999.90;;;8.40;95.90;;;;;;5067139;28;20059;-72
2021/04/10 08:05:08;;;;;;;1999.90;999.90;;;8.50;95.90;;;;;;5069576;28;20123;-72
2021/04/10 08:07:35;;;;;;;1999.90;999.90;;;8.50;95.90;;;;;;5066881;28;20651;-72
2021/04/10 08:10:04;;;;;;;1999.90;999.90;;;8.70;96.00;;;;;;5066326;28;20437;-72
2021/04/10 08:12:35;;;;;;;1999.90;999.90;;;8.70;96.00;;;;;;5069723;28;20080;-72
2021/04/10 08:15:04;;;;;;;1999.90;999.90;;;8.80;96.10;;;;;;5068271;28;20137;-72
2021/04/10 08:17:39;;;;;;;1999.90;999.90;;;8.90;96.00;;;;;;5069532;28;20064;-72
2021/04/10 08:20:19;;;;;;;1999.90;999.90;;;9.00;96.00;;;;;;5063999;28;20059;-72
2021/04/10 08:22:45;;;;;;;1999.90;999.90;;;9.00;96.00;;;;;;5065036;28;20059;-72
2021/04/10 08:25:12;;;;;;;1999.90;999.90;;;9.00;95.90;;;;;;5065264;28;20051;-72
2021/04/10 08:27:39;;;;;;;1999.90;999.90;;;9.10;96.00;;;;;;5063531;28;20036;-72
2021/04/10 08:30:08;;;;;;;1999.90;999.90;;;9.10;95.90;;;;;;5067782;28;20048;-72
2021/04/10 08:32:34;;;;;;;1999.90;999.90;;;9.10;95.90;;;;;;5071041;28;20495;-72
2021/04/10 08:35:00;;;;;;;1999.90;999.90;;;9.10;95.80;;;;;;5070967;28;20055;-72
2021/04/10 08:37:27;;;;;;;1999.90;999.90;;;9.20;95.90;;;;;;5056610;28;20545;-72
2021/04/10 08:39:56;;;;;;;1999.90;999.90;;;9.10;95.90;;;;;;5060974;28;20052;-72
2021/04/10 08:42:24;;;;;;;1999.90;999.90;;;9.20;95.90;;;;;;5067769;28;20132;-72
2021/04/10 08:44:51;;;;;;;1999.90;999.90;;;9.20;95.90;;;;;;5056380;28;20571;-72
2021/04/10 08:47:18;;;;;;;1999.90;999.90;;;9.20;95.80;;;;;;5062261;28;20112;-72
2021/04/10 08:49:48;;;;;;;1999.90;999.90;;;9.20;95.80;;;;;;5059917;28;20045;-72
2021/04/10 08:52:25;;;;;;;1999.90;999.90;;;9.20;95.80;;;;;;5070068;28;20076;-72
2021/04/10 08:54:52;;;;;;;1999.90;999.90;;;9.20;95.70;;;;;;5064274;28;20048;-72
2021/04/10 08:57:19;;;;;;;1999.90;999.90;;;9.20;95.80;;;;;;5062579;28;20234;-72
2021/04/10 08:59:47;;;;;;;1999.90;999.90;;;9.20;95.80;;;;;;5062530;28;20072;-72
2021/04/10 09:02:19;;;;;;;1999.90;999.90;;;9.20;95.90;;;;;;5064094;28;20045;-72
2021/04/10 09:04:57;;;;;;;1999.90;999.90;;;9.30;95.90;;;;;;5061010;28;20061;-72
2021/04/10 09:07:48;;;;;;;1999.90;999.90;;;9.30;95.80;;;;;;5060877;28;20037;-72
2021/04/10 09:10:24;;;;;;;1999.90;999.90;;;9.30;95.70;;;;;;5065183;28;20051;-72
2021/04/10 09:13:10;;;;;;;1999.90;999.90;;;9.40;95.80;;;;;;5066320;28;20056;-72
2021/04/10 09:15:37;;;;;;;1999.90;999.90;;;9.30;95.70;;;;;;5064370;28;20056;-72
2021/04/10 09:18:05;;;;;;;1999.90;999.90;;;9.30;95.70;;;;;;5060416;28;20140;-72
2021/04/10 09:20:48;;;;;;;1999.90;999.90;;;9.40;95.80;;;;;;5065588;28;20041;-72
2021/04/10 09:23:26;;;;;;;1999.90;999.90;;;9.40;95.90;;;;;;5059112;28;20048;-72
2021/04/10 09:26:10;;;;;;;1999.90;999.90;;;9.50;96.00;;;;;;5061965;28;20045;-72
2021/04/10 09:29:05;;;;;;;1999.90;999.90;;;9.70;96.10;;;;;;5055157;28;20063;-72
2021/04/10 09:31:51;;;;;;;1999.90;999.90;;;9.80;96.20;;;;;;5058044;28;20044;-72
2021/04/10 09:34:43;;;;;;;1999.90;999.90;;;10.00;95.80;;;;;;5061627;28;20509;-72
2021/04/10 09:37:12;;;;;;;1999.90;999.90;;;10.10;95.90;;;;;;5063410;28;20051;-72
2021/04/10 09:40:03;;;;;;;1999.90;999.90;;;10.20;96.00;;;;;;5064874;28;20056;-72
2021/04/10 09:42:36;;;;;;;1999.90;999.90;;;10.40;96.00;;;;;;5054450;28;20060;-72
2021/04/10 09:45:06;;;;;;;1999.90;999.90;;;10.50;96.00;;;;;;5061791;28;20090;-72
2021/04/10 09:48:00;;;;;;;1999.90;999.90;;;10.50;95.90;;;;;;5067367;28;20075;-72
2021/04/10 09:50:27;;;;;;;1999.90;999.90;;;10.50;95.90;;;;;;5061014;28;20204;-72
2021/04/10 09:53:05;;;;;;;1999.90;999.90;;;10.50;95.80;;;;;;5062648;28;20159;-72
2021/04/10 09:55:37;;;;;;;1999.90;999.90;;;10.50;95.90;;;;;;5060680;28;20107;-72
2021/04/10 09:58:04;;;;;;;1999.90;999.90;;;10.50;95.70;;;;;;5062797;28;20076;-72
2021/04/10 10:00:34;;;;;;;1999.90;999.90;;;10.50;95.70;;;;;;5066708;28;20080;-73
2021/04/10 10:03:02;;;;;;;1999.90;999.90;;;10.40;95.60;;;;;;5057706;28;20044;-72
2021/04/10 10:05:36;;;;;;;1999.90;999.90;;;10.40;95.90;;;;;;5063986;28;20043;-72
2021/04/10 10:08:07;;;;;;;1999.90;999.90;;;10.40;95.70;;;;;;5062947;28;20147;-72
2021/04/10 10:10:35;;;;;;;1999.90;999.90;;;10.40;95.70;;;;;;5057642;28;20048;-72
2021/04/10 10:13:06;;;;;;;1999.90;999.90;;;10.40;95.70;;;;;;5059599;28;20063;-72
2021/04/10 10:15:33;;;;;;;1999.90;999.90;;;10.40;95.80;;;;;;5061016;28;20048;-72
2021/04/10 10:18:22;;;;;;;1999.90;999.90;;;10.40;95.70;;;;;;5062427;28;20057;-72
2021/04/10 10:20:59;;;;;;;1999.90;999.90;;;10.30;95.40;;;;;;5061067;28;20390;-72
2021/04/10 10:23:30;;;;;;;1999.90;999.90;;;10.20;95.50;;;;;;5062237;28;20048;-72
2021/04/10 10:26:07;;;;;;;1999.90;999.90;;;10.20;95.50;;;;;;5058723;28;20040;-72
2021/04/10 10:28:35;;;;;;;1999.90;999.90;;;10.20;95.40;;;;;;5056606;28;20056;-72
2021/04/10 10:31:06;;;;;;;1999.90;999.90;;;10.10;95.40;;;;;;5068034;28;20110;-72
2021/04/10 10:33:33;;;;;;;1999.90;999.90;;;10.10;95.30;;;;;;5054464;28;20172;-72
2021/04/10 10:36:01;;;;;;;1999.90;999.90;;;10.00;95.20;;;;;;5063516;28;20048;-72
2021/04/10 10:38:32;;;;;;;1999.90;999.90;;;10.00;95.20;;;;;;5061188;28;20056;-72
2021/04/10 10:40:58;;;;;;;1999.90;999.90;;;9.90;95.60;;;;;;5065465;28;20466;-72
2021/04/10 10:43:25;;;;;;;1999.90;999.90;;;9.90;95.60;;;;;;5062798;28;20059;-72
2021/04/10 10:45:57;;;;;;;1999.90;999.90;;;9.90;95.60;;;;;;5059642;28;20045;-72
2021/04/10 10:48:43;;;;;;;1999.90;999.90;;;9.80;95.50;;;;;;5062205;28;20051;-73
2021/04/10 10:51:21;;;;;;;1999.90;999.90;;;9.80;95.50;;;;;;5059347;28;20087;-72
2021/04/10 10:53:49;;;;;;;1999.90;999.90;;;9.80;95.60;;;;;;5058812;28;20053;-72
2021/04/10 10:56:21;;;;;;;1999.90;999.90;;;9.80;95.70;;;;;;5061846;28;20044;-72
2021/04/10 10:58:54;;;;;;;1999.90;999.90;;;9.90;95.90;;;;;;5070587;28;20076;-72
2021/04/10 11:01:24;;;;;;;1999.90;999.90;;;10.00;95.60;;;;;;5060139;28;20089;-72
2021/04/10 11:03:55;;;;;;;1999.90;999.90;;;10.10;95.80;;;;;;5068371;28;20055;-72
2021/04/10 11:06:24;;;;;;;1999.90;999.90;;;10.20;95.80;;;;;;5065863;28;20123;-72
2021/04/10 11:08:58;;;;;;;1999.90;999.90;;;10.20;95.90;;;;;;5073502;28;20050;-72
2021/04/10 11:11:31;;;;;;;1999.90;999.90;;;10.20;95.90;;;;;;5076444;28;20036;-72
2021/04/10 11:13:58;;;;;;;1999.90;999.90;;;10.20;95.80;;;;;;5060788;28;20085;-72
2021/04/10 11:16:25;;;;;;;1999.90;999.90;;;10.10;95.80;;;;;;5067900;28;20045;-72
2021/04/10 11:18:57;;;;;;;1999.90;999.90;;;10.00;95.80;;;;;;5060365;28;20139;-72
2021/04/10 11:21:31;;;;;;;1999.90;999.90;;;9.90;96.30;;;;;;5071670;28;20053;-72
2021/04/10 11:23:59;;;;;;;1999.90;999.90;;;9.80;96.30;;;;;;5060518;28;20122;-72
2021/04/10 11:26:49;;;;;;;1999.90;999.90;;;9.80;96.50;;;;;;5066059;28;20051;-72
2021/04/10 11:29:25;;;;;;;1999.90;999.90;;;9.80;96.60;;;;;;5064224;28;20447;-72
2021/04/10 11:32:05;;;;;;;1999.90;999.90;;;9.80;96.80;;;;;;5062812;28;20136;-72
2021/04/10 11:34:33;;;;;;;1999.90;999.90;;;9.80;97.00;;;;;;5060614;28;20086;-72
2021/04/10 11:37:02;;;;;;;1999.90;999.90;;;9.90;97.10;;;;;;5065816;28;20041;-72
2021/04/10 11:39:29;;;;;;;1999.90;999.90;;;9.90;97.20;;;;;;5066071;28;20049;-72
2021/04/10 11:41:55;;;;;;;1999.90;999.90;;;9.90;97.40;;;;;;5068932;28;20071;-72
2021/04/10 11:44:23;;;;;;;1999.90;999.90;;;9.90;97.50;;;;;;5058102;28;20152;-72
2021/04/10 11:47:00;;;;;;;1999.90;999.90;;;9.90;97.60;;;;;;5061213;28;20049;-72
2021/04/10 11:49:28;;;;;;;1999.90;999.90;;;9.90;97.70;;;;;;5062182;28;20879;-72
2021/04/10 11:52:06;;;;;;;1999.90;999.90;;;10.10;97.50;;;;;;5059403;28;20047;-72
2021/04/10 11:54:33;;;;;;;1999.90;999.90;;;10.10;97.60;;;;;;5066093;28;20120;-72
2021/04/10 11:57:00;;;;;;;1999.90;999.90;;;10.20;97.80;;;;;;5059620;28;20811;-72
2021/04/10 11:59:31;;;;;;;1999.90;999.90;;;10.40;98.00;;;;;;5060486;28;20075;-73
2021/04/10 12:02:01;;;;;;;1999.90;999.90;;;10.40;97.90;;;;;;5061658;28;20048;-72
2021/04/10 12:04:34;;;;;;;1999.90;999.90;;;10.40;98.00;;;;;;5066222;28;20044;-72
2021/04/10 12:07:06;;;;;;;1999.90;999.90;;;10.50;98.10;;;;;;5060391;28;20408;-72
2021/04/10 12:09:40;;;;;;;1999.90;999.90;;;10.50;98.10;;;;;;5064781;28;20047;-72
2021/04/10 12:12:09;;;;;;;1999.90;999.90;;;10.50;98.00;;;;;;5062829;28;20044;-72
2021/04/10 12:14:39;;;;;;;1999.90;999.90;;;10.40;97.90;;;;;;5064775;28;20057;-71
2021/04/10 12:17:06;;;;;;;1999.90;999.90;;;10.30;97.80;;;;;;5065431;28;20518;-72
2021/04/10 12:19:33;;;;;;;1999.90;999.90;;;10.20;97.70;;;;;;5061644;28;20056;-72