Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:24;;;;;;;28.70;15.00;;;;;;;11.34;100.00;96494.22;5008229;28;20050;-58
2022/11/20 00:03:52;;;;;;;30.70;14.57;;;;;;;11.36;100.00;96485.53;5008756;28;20054;-58
2022/11/20 00:06:20;;;;;;;25.25;14.50;;;;;;;11.36;100.00;96471.66;5007947;28;20402;-62
2022/11/20 00:08:47;;;;;;;29.80;14.95;;;;;;;11.41;100.00;96479.63;5008003;28;20057;-61
2022/11/20 00:11:17;;;;;;;27.23;13.93;;;;;;;11.41;100.00;96490.69;5008006;28;20057;-58
2022/11/20 00:13:45;;;;;;;27.30;15.18;;;;;;;11.51;100.00;96501.03;5007755;28;20081;-59
2022/11/20 00:16:14;;;;;;;26.02;14.50;;;;;;;11.26;100.00;96466.84;5003952;28;20060;-62
2022/11/20 00:18:42;;;;;;;33.40;15.13;;;;;;;11.46;100.00;96507.75;4993025;28;20120;-59
2022/11/20 00:21:20;;;;;;;23.65;13.85;;;;;;;11.43;100.00;96497.44;4987898;28;20050;-58
2022/11/20 00:23:49;;;;;;;23.35;14.98;;;;;;;11.31;100.00;96491.44;4988171;28;20323;-59
2022/11/20 00:26:18;;;;;;;29.15;15.68;;;;;;;11.33;100.00;96480.75;4986338;28;20538;-62
2022/11/20 00:29:09;;;;;;;27.77;16.30;;;;;;;10.92;100.00;96435.00;4987811;28;20112;-60
2022/11/20 00:31:36;;;;;;;27.63;18.10;;;;;;;11.30;100.00;96479.53;4986379;28;20468;-60
2022/11/20 00:34:02;;;;;;;31.27;19.90;;;;;;;11.28;100.00;96486.66;4986616;28;20426;-60
2022/11/20 00:36:33;;;;;;;29.63;18.15;;;;;;;11.27;100.00;96488.63;4986303;28;20054;-62
2022/11/20 00:39:00;;;;;;;26.63;17.63;;;;;;;11.17;100.00;96492.16;4986361;28;20058;-62
2022/11/20 00:41:28;;;;;;;35.45;18.27;;;;;;;11.22;100.00;96489.03;4987598;28;20560;-59
2022/11/20 00:43:55;;;;;;;31.95;17.80;;;;;;;11.19;100.00;96455.75;4988181;28;20117;-58
2022/11/20 00:46:24;;;;;;;32.38;18.58;;;;;;;11.16;100.00;96462.84;4987537;28;20054;-58
2022/11/20 00:48:51;;;;;;;35.97;18.20;;;;;;;11.31;100.00;96496.97;4987774;28;20236;-59
2022/11/20 00:51:21;;;;;;;28.42;17.25;;;;;;;11.09;100.00;96498.03;4987210;28;20078;-62
2022/11/20 00:53:48;;;;;;;29.40;16.95;;;;;;;10.73;100.00;96445.16;4986603;28;20798;-61
2022/11/20 00:56:17;;;;;;;35.63;18.40;;;;;;;11.09;100.00;96492.50;4987665;28;20054;-60
2022/11/20 00:58:47;;;;;;;31.65;17.20;;;;;;;11.05;100.00;96502.78;4987248;28;20480;-58
2022/11/20 01:01:16;;;;;;;29.27;16.73;;;;;;;11.06;100.00;96496.03;4985991;28;20117;-58
2022/11/20 01:03:46;;;;;;;37.80;20.27;;;;;;;11.02;100.00;96492.47;4987346;28;20497;-62
2022/11/20 01:06:18;;;;;;;35.55;18.60;;;;;;;10.98;100.00;96472.25;4986017;28;20509;-62
2022/11/20 01:08:46;;;;;;;32.72;15.93;;;;;;;11.01;100.00;96468.69;4987108;28;20140;-58
2022/11/20 01:11:18;;;;;;;26.33;16.00;;;;;;;11.01;100.00;96477.00;4987246;28;20054;-63
2022/11/20 01:13:46;;;;;;;28.73;16.63;;;;;;;10.73;100.00;96426.97;4986984;28;20050;-62
2022/11/20 01:16:27;;;;;;;27.02;15.70;;;;;;;10.67;100.00;96418.22;4987221;28;20104;-61
2022/11/20 01:18:57;;;;;;;27.20;16.23;;;;;;;10.94;100.00;96463.13;5001253;28;20137;-60
2022/11/20 01:21:26;;;;;;;28.67;16.13;;;;;;;11.08;100.00;96474.28;5006959;28;20061;-61
2022/11/20 01:23:53;;;;;;;32.00;16.25;;;;;;;10.70;100.00;96398.84;5005352;28;20049;-60
2022/11/20 01:26:23;;;;;;;28.17;16.42;;;;;;;11.21;100.00;96447.81;5005199;28;20054;-62
2022/11/20 01:28:51;;;;;;;32.72;17.88;;;;;;;10.59;100.00;96373.06;5004886;28;20505;-63
2022/11/20 01:31:19;;;;;;;39.40;18.27;;;;;;;11.18;100.00;96441.06;5006482;28;20107;-62
2022/11/20 01:33:47;;;;;;;38.05;18.98;;;;;;;10.91;100.00;96384.31;5006604;28;20062;-61
2022/11/20 01:36:15;;;;;;;50.47;20.02;;;;;;;11.27;100.00;96424.88;5006202;28;20049;-58
2022/11/20 01:38:42;;;;;;;40.53;19.92;;;;;;;11.33;100.00;96422.53;5005886;28;20050;-61
2022/11/20 01:43:20;;;;;;;51.70;24.45;;;;;;;11.21;100.00;96442.25;5006004;28;20133;-59
2022/11/20 01:43:59;;;;;;;36.60;17.73;;;;;;;11.20;100.00;96435.16;5006199;28;20493;-58
2022/11/20 01:46:27;;;;;;;33.58;18.02;;;;;;;11.32;100.00;96423.69;5006496;28;20065;-59
2022/11/20 01:49:03;;;;;;;31.90;17.75;;;;;;;11.12;100.00;96416.88;5004834;28;20107;-61
2022/11/20 01:51:30;;;;;;;30.88;17.55;;;;;;;11.13;100.00;96426.81;5005852;28;20115;-61
2022/11/20 01:54:02;;;;;;;34.33;17.88;;;;;;;11.10;100.00;96430.34;5006042;28;20085;-62
2022/11/20 01:56:31;;;;;;;29.95;17.58;;;;;;;10.98;100.00;96411.28;5004677;28;20058;-62
2022/11/20 01:59:01;;;;;;;38.22;18.15;;;;;;;11.12;100.00;96427.97;5005824;28;20285;-62
2022/11/20 02:01:28;;;;;;;38.05;18.40;;;;;;;10.75;100.00;96370.00;5005987;28;20163;-62
2022/11/20 02:03:56;;;;;;;41.40;18.23;;;;;;;10.77;100.00;96362.09;5005569;28;20085;-58
2022/11/20 02:06:29;;;;;;;46.70;20.48;;;;;;;11.23;100.00;96437.94;5005826;28;20137;-58
2022/11/20 02:08:56;;;;;;;46.92;27.35;;;;;;;11.32;100.00;96443.09;5005603;28;20592;-61
2022/11/20 02:11:22;;;;;;;32.08;17.38;;;;;;;11.12;100.00;96416.88;5005663;28;20089;-59
2022/11/20 02:13:50;;;;;;;30.55;17.40;;;;;;;11.32;100.00;96465.28;5005862;28;20160;-58
2022/11/20 02:16:34;;;;;;;28.58;17.55;;;;;;;10.92;100.00;96396.22;5004022;28;20065;-62
2022/11/20 02:19:01;;;;;;;;;;;;;;;11.42;100.00;96459.81;4990795;28;20140;-62
2022/11/20 02:21:28;;;;;;;41.33;21.00;;;;;;;11.43;100.00;96449.53;4984500;28;20094;-58
2022/11/20 02:24:14;;;;;;;42.45;19.55;;;;;;;11.47;100.00;96455.88;4985735;28;20052;-61
2022/11/20 02:26:52;;;;;;;40.65;18.13;;;;;;;11.53;100.00;96466.19;4984545;28;20133;-59
2022/11/20 02:29:28;;;;;;;33.25;17.63;;;;;;;11.57;100.00;96466.22;4985582;28;20089;-63
2022/11/20 02:31:56;;;;;;;29.52;15.85;;;;;;;11.55;100.00;96465.81;4985872;28;20054;-62
2022/11/20 02:34:23;;;;;;;34.38;16.45;;;;;;;11.46;100.00;96454.28;4985567;28;20106;-58
2022/11/20 02:36:52;;;;;;;29.92;16.25;;;;;;;11.44;100.00;96446.34;4985758;28;20559;-58
2022/11/20 02:39:20;;;;;;;33.50;16.65;;;;;;;11.49;100.00;96448.72;4985586;28;20054;-58
2022/11/20 02:41:47;;;;;;;27.45;17.52;;;;;;;11.40;100.00;96445.53;4984400;28;20060;-59
2022/11/20 02:44:14;;;;;;;25.88;18.13;;;;;;;11.43;100.00;96449.53;4985755;28;20479;-62
2022/11/20 02:46:40;;;;;;;35.55;19.30;;;;;;;11.06;100.00;96368.56;4985603;28;20401;-62
2022/11/20 02:49:07;;;;;;;43.60;21.25;;;;;;;11.48;100.00;96440.81;4985912;28;20776;-58
2022/11/20 02:51:34;;;;;;;36.35;19.67;;;;;;;11.52;100.00;96436.06;4985717;28;20099;-59
2022/11/20 02:54:00;;;;;;;44.08;25.00;;;;;;;11.44;100.00;96402.00;4984080;28;20532;-58
2022/11/20 02:56:27;;;;;;;43.70;24.80;;;;;;;11.66;100.00;96425.84;4984951;28;20051;-61
2022/11/20 02:58:54;;;;;;;45.30;22.73;;;;;;;11.75;100.00;96422.69;4985671;28;20425;-62
2022/11/20 03:01:21;;;;;;;48.35;22.10;;;;;;;11.57;100.00;96400.41;4985426;28;20172;-58
2022/11/20 03:03:48;;;;;;;36.30;19.40;;;;;;;11.64;100.00;96431.00;4985748;28;20058;-58
2022/11/20 03:06:18;;;;;;;29.83;16.25;;;;;;;11.35;100.00;96409.09;4985273;28;20089;-58
2022/11/20 03:08:44;;;;;;;22.50;13.77;;;;;;;11.50;100.00;96438.44;4985101;28;20145;-61
2022/11/20 03:11:11;;;;;;;21.45;13.60;;;;;;;11.45;100.00;96447.13;4983501;28;20652;-58
2022/11/20 03:13:37;;;;;;;26.75;12.95;;;;;;;11.43;100.00;96443.97;4985075;28;20158;-61
2022/11/20 03:16:14;;;;;;;19.33;12.40;;;;;;;11.29;100.00;96427.25;4984746;28;20046;-58
2022/11/20 03:18:41;;;;;;;22.13;11.95;;;;;;;11.32;100.00;96452.22;4995763;28;20108;-58
2022/11/20 03:21:10;;;;;;;22.42;12.15;;;;;;;11.34;100.00;96440.75;4983540;28;20144;-62
2022/11/20 03:23:38;;;;;;;26.95;12.13;;;;;;;11.26;100.00;96428.03;5003989;28;20181;-58
2022/11/20 03:26:09;;;;;;;26.50;12.13;;;;;;;11.26;100.00;96428.03;5004798;28;20131;-58
2022/11/20 03:28:36;;;;;;;26.10;12.48;;;;;;;11.16;100.00;96434.34;5004356;28;20419;-61
2022/11/20 03:31:09;;;;;;;24.40;13.50;;;;;;;11.15;100.00;96432.75;5004659;28;20487;-58
2022/11/20 03:33:35;;;;;;;22.25;12.88;;;;;;;11.20;100.00;96426.81;5004308;28;20077;-62
2022/11/20 03:36:07;;;;;;;33.10;14.82;;;;;;;11.32;100.00;96437.56;5004321;28;20046;-62
2022/11/20 03:38:34;;;;;;;31.92;13.65;;;;;;;11.47;100.00;96450.31;5004430;28;20054;-61
2022/11/20 03:41:03;;;;;;;29.83;13.32;;;;;;;11.19;100.00;96416.94;5004292;28;20112;-61
2022/11/20 03:43:30;;;;;;;25.67;13.95;;;;;;;11.02;100.00;96423.19;5004742;28;20046;-58
2022/11/20 03:45:57;;;;;;;29.50;14.70;;;;;;;10.73;100.00;96351.00;5004516;28;20097;-58
2022/11/20 03:48:23;;;;;;;25.75;15.38;;;;;;;11.27;100.00;96424.88;5004745;28;20500;-62
2022/11/20 03:50:51;;;;;;;23.88;13.77;;;;;;;11.45;100.00;96441.59;5004358;28;20129;-59
2022/11/20 03:53:18;;;;;;;26.90;16.05;;;;;;;11.45;100.00;96447.13;5002915;28;20046;-62
2022/11/20 03:55:49;;;;;;;26.15;15.05;;;;;;;11.57;100.00;96444.03;5004377;28;20439;-61
2022/11/20 03:58:17;;;;;;;28.55;15.13;;;;;;;11.55;100.00;96441.63;5003079;28;20058;-58
2022/11/20 04:00:44;;;;;;;24.40;13.88;;;;;;;11.62;100.00;96451.94;5004141;28;20085;-58
2022/11/20 04:03:11;;;;;;;24.85;13.48;;;;;;;11.68;100.00;96440.09;5004533;28;20136;-62
2022/11/20 04:05:37;;;;;;;26.92;14.02;;;;;;;11.77;100.00;96454.41;5002381;28;20492;-61
2022/11/20 04:08:04;;;;;;;25.67;13.25;;;;;;;11.72;100.00;96440.13;5004007;28;20061;-61
2022/11/20 04:10:31;;;;;;;25.42;16.35;;;;;;;11.79;100.00;96440.16;5004477;28;20415;-58
2022/11/20 04:12:57;;;;;;;30.48;15.98;;;;;;;11.72;100.00;96407.63;5004245;28;20141;-62
2022/11/20 04:15:24;;;;;;;36.20;16.85;;;;;;;11.80;100.00;96436.19;5003843;28;20406;-58
2022/11/20 04:17:50;;;;;;;37.15;23.67;;;;;;;11.39;100.00;96371.06;4999385;28;20086;-60
2022/11/20 04:20:17;;;;;;;36.80;19.55;;;;;;;11.85;100.00;96433.03;4983237;28;20132;-61
2022/11/20 04:22:44;;;;;;;37.30;20.63;;;;;;;11.49;100.00;96381.41;4984670;28;20109;-59
2022/11/20 04:25:10;;;;;;;30.80;16.60;;;;;;;11.80;100.00;96438.97;4984144;28;20062;-57
2022/11/20 04:27:37;;;;;;;29.95;19.13;;;;;;;11.82;100.00;96436.59;4984004;28;20136;-64
2022/11/20 04:30:04;;;;;;;32.75;16.65;;;;;;;11.42;100.00;96382.16;4987045;28;20105;-61
2022/11/20 04:32:30;;;;;;;32.33;16.77;;;;;;;11.92;100.00;96441.34;4987549;28;20572;-62
2022/11/20 04:34:57;;;;;;;32.67;18.08;;;;;;;11.84;100.00;96453.63;4987763;28;20132;-61
2022/11/20 04:37:24;;;;;;;32.03;17.90;;;;;;;11.85;100.00;96455.22;4986821;28;20144;-61
2022/11/20 04:39:50;;;;;;;34.55;18.98;;;;;;;11.82;100.00;96461.56;4988034;28;20093;-62
2022/11/20 04:42:29;;;;;;;36.55;18.38;;;;;;;11.82;100.00;96469.88;4986479;28;20575;-61
2022/11/20 04:44:56;;;;;;;34.65;17.77;;;;;;;11.80;100.00;96475.84;4988417;28;20125;-60
2022/11/20 04:47:23;;;;;;;36.08;18.55;;;;;;;11.77;100.00;96465.53;4987891;28;20082;-62
2022/11/20 04:49:50;;;;;;;35.72;20.40;;;;;;;11.72;100.00;96457.56;4986111;28;20585;-62
2022/11/20 04:52:16;;;;;;;39.17;21.90;;;;;;;11.71;100.00;96455.97;4987146;28;20082;-62
2022/11/20 04:54:43;;;;;;;41.15;22.50;;;;;;;11.77;100.00;96442.53;4987670;28;20058;-60
2022/11/20 04:57:09;;;;;;;32.97;21.60;;;;;;;11.78;100.00;96444.91;4985999;28;20449;-62
2022/11/20 04:59:40;;;;;;;40.10;23.00;;;;;;;11.71;100.00;96449.66;4985806;28;20510;-59
2022/11/20 05:02:07;;;;;;;55.78;32.55;;;;;;;11.18;100.00;96390.38;4985963;28;20060;-61
2022/11/20 05:04:33;;;;;;;52.47;30.95;;;;;;;11.59;100.00;96438.84;4986183;28;20054;-58
2022/11/20 05:07:00;;;;;;;139.02;97.40;;;;;;;11.77;100.00;96456.41;4987062;28;20497;-59
2022/11/20 05:09:26;;;;;;;160.50;111.47;;;;;;;11.69;100.00;96452.00;4985829;28;20062;-62
2022/11/20 05:11:53;;;;;;;88.15;54.83;;;;;;;11.67;100.00;96454.38;4987133;28;20090;-62
2022/11/20 05:14:20;;;;;;;73.60;37.75;;;;;;;11.66;100.00;96469.44;4985931;28;20046;-62
2022/11/20 05:16:46;;;;;;;59.38;34.15;;;;;;;11.59;100.00;96444.41;4986853;28;20065;-59
2022/11/20 05:19:13;;;;;;;48.88;22.75;;;;;;;11.70;100.00;96457.16;5002580;28;20058;-62
2022/11/20 05:21:39;;;;;;;40.50;23.25;;;;;;;11.66;100.00;96448.03;5006957;28;20137;-58
2022/11/20 05:24:06;;;;;;;44.40;23.55;;;;;;;11.80;100.00;96452.84;5004977;28;20128;-62
2022/11/20 05:26:33;;;;;;;41.42;22.77;;;;;;;11.73;100.00;96430.59;5005557;28;20168;-62
2022/11/20 05:29:00;;;;;;;46.05;21.55;;;;;;;11.87;100.00;96441.75;5006701;28;20541;-58
2022/11/20 05:31:26;;;;;;;43.00;22.30;;;;;;;11.93;100.00;96451.28;5006713;28;20054;-59
2022/11/20 05:33:55;;;;;;;38.92;23.23;;;;;;;12.03;100.00;96453.25;5005210;28;20136;-61
2022/11/20 05:36:22;;;;;;;46.25;24.95;;;;;;;12.09;100.00;96443.38;5006164;28;20343;-58
2022/11/20 05:38:49;;;;;;;46.35;24.50;;;;;;;12.04;100.00;96443.78;5005688;28;20175;-62
2022/11/20 05:41:20;;;;;;;49.05;28.02;;;;;;;11.89;100.00;96423.53;5004473;28;20104;-58
2022/11/20 05:43:47;;;;;;;69.15;33.97;;;;;;;12.12;100.00;96453.69;5006736;28;20507;-58
2022/11/20 05:46:16;;;;;;;67.78;36.35;;;;;;;12.30;100.00;96460.06;5006071;28;20137;-58
2022/11/20 05:48:43;;;;;;;61.90;28.42;;;;;;;12.32;100.00;96463.22;5004971;28;20141;-59
2022/11/20 05:51:13;;;;;;;111.55;73.50;;;;;;;12.37;100.00;96465.63;5005102;28;20120;-58
2022/11/20 05:53:40;;;;;;;74.03;40.50;;;;;;;12.38;100.00;96478.31;5004606;28;20137;-60
2022/11/20 05:56:17;;;;;;;74.05;37.58;;;;;;;12.26;100.00;96462.03;5004596;28;20058;-62
2022/11/20 05:58:44;;;;;;;71.75;41.67;;;;;;;12.03;100.00;96417.19;5005759;28;20121;-58
2022/11/20 06:01:23;;;;;;;72.18;39.80;;;;;;;12.48;100.00;96465.63;5005834;28;20235;-62
2022/11/20 06:03:51;;;;;;;58.83;32.78;;;;;;;12.65;100.00;96479.50;5005898;28;20255;-59
2022/11/20 06:06:18;;;;;;;51.83;29.10;;;;;;;12.66;100.00;96472.75;5004547;28;20151;-58
2022/11/20 06:08:45;;;;;;;56.95;32.78;;;;;;;12.30;100.00;96398.97;5004224;28;20126;-59
2022/11/20 06:11:14;;;;;;;61.58;37.55;;;;;;;12.01;100.00;96352.97;5005707;28;20112;-62
2022/11/20 06:13:41;;;;;;;54.90;35.05;;;;;;;12.34;100.00;96399.75;5006041;28;20054;-62
2022/11/20 06:16:10;;;;;;;62.67;38.22;;;;;;;12.97;100.00;96471.94;5006035;28;20053;-63
2022/11/20 06:18:37;;;;;;;59.63;33.05;;;;;;;12.73;100.00;96478.31;4995470;28;20054;-59
2022/11/20 06:21:05;;;;;;;66.20;37.20;;;;;;;12.68;100.00;96447.34;4986459;28;20476;-59
2022/11/20 06:23:33;;;;;;;57.78;31.42;;;;;;;12.85;100.00;96452.88;4986084;28;20050;-58
2022/11/20 06:26:06;;;;;;;59.47;35.35;;;;;;;13.13;100.00;96480.69;4986088;28;20216;-58
2022/11/20 06:28:33;;;;;;;44.90;26.30;;;;;;;13.28;100.00;96487.78;4986550;28;20094;-58
2022/11/20 06:31:00;;;;;;;43.17;26.02;;;;;;;13.39;100.00;96488.56;4986307;28;20124;-59
2022/11/20 06:33:27;;;;;;;57.45;31.55;;;;;;;13.17;100.00;96431.41;4986206;28;20082;-58
2022/11/20 06:35:59;;;;;;;53.20;32.72;;;;;;;13.82;100.00;96491.19;4984207;28;20084;-61
2022/11/20 06:38:31;;;;;;;65.78;39.65;;;;;;;13.97;100.00;96501.06;4985408;28;20060;-58
2022/11/20 06:40:58;;;;;;;100.32;54.15;;;;;;;14.16;100.00;96492.22;4985288;28;20100;-59
2022/11/20 06:43:25;;;;;;;89.97;53.35;;;;;;;14.27;100.00;96504.13;4985826;28;20128;-61
2022/11/20 06:45:56;;;;;;;75.72;47.05;;;;;;;13.94;100.00;96440.63;4985451;28;20505;-62
2022/11/20 06:48:25;;;;;;;78.38;47.58;;;;;;;14.33;100.00;96500.50;4984377;28;20057;-59
2022/11/20 06:50:51;;;;;;;55.63;36.88;;;;;;;13.83;100.00;96435.09;4984782;28;20355;-58
2022/11/20 06:53:18;;;;;;;57.38;34.47;;;;;;;14.25;100.00;96507.31;4983880;28;20460;-63
2022/11/20 06:55:46;;;;;;;55.75;35.50;;;;;;;14.16;100.00;96520.06;4985212;28;20529;-61
2022/11/20 06:58:14;;;;;;;47.30;30.23;;;;;;;13.76;100.00;96453.81;4985584;28;20050;-62
2022/11/20 07:00:41;;;;;;;45.67;26.20;;;;;;;14.08;100.00;96516.53;4985439;28;20062;-59
2022/11/20 07:03:10;;;;;;;40.28;23.90;;;;;;;14.14;100.00;96522.44;4985534;28;20054;-62
2022/11/20 07:05:38;;;;;;;42.97;25.48;;;;;;;14.12;100.00;96522.06;4985113;28;20054;-59
2022/11/20 07:08:05;;;;;;;44.88;24.00;;;;;;;14.13;100.00;96521.66;4985238;28;20113;-59
2022/11/20 07:10:33;;;;;;;38.33;22.33;;;;;;;14.14;100.00;96533.59;4985517;28;20510;-61
2022/11/20 07:12:59;;;;;;;25.30;15.25;;;;;;;14.14;100.00;96522.44;4985459;28;20054;-59
2022/11/20 07:15:26;;;;;;;36.85;22.35;;;;;;;14.25;100.00;96528.78;4985096;28;20553;-58
2022/11/20 07:17:52;;;;;;;39.40;21.83;;;;;;;14.30;100.00;96522.78;4987398;28;20077;-62
2022/11/20 07:20:19;;;;;;;31.45;17.23;;;;;;;14.48;100.00;96531.84;5002845;28;20124;-62
2022/11/20 07:22:46;;;;;;;33.88;19.02;;;;;;;14.62;100.00;96526.19;5005105;28;20505;-62
2022/11/20 07:25:12;;;;;;;26.48;16.08;;;;;;;14.90;100.00;96514.81;5004403;28;20120;-58
2022/11/20 07:27:39;;;;;;;22.85;14.25;;;;;;;15.11;100.00;96472.78;5004933;28;20166;-59
2022/11/20 07:30:06;;;;;;;20.33;12.77;;;;;;;15.66;100.00;96506.91;5004529;28;20064;-63
2022/11/20 07:32:33;;;;;;;30.38;15.48;;;;;;;15.99;100.00;96478.16;5003336;28;20100;-58
2022/11/20 07:34:59;;;;;;;30.30;16.65;;;;;;;15.98;100.00;96434.66;5004596;28;20141;-60
2022/11/20 07:37:26;;;;;;;26.38;14.98;;;;;;;16.56;100.00;96492.94;5004929;28;20057;-58
2022/11/20 07:39:53;;;;;;;28.35;12.65;;;;;;;16.82;98.85;96487.75;5003679;28;20143;-60
2022/11/20 07:42:19;;;;;;;29.95;12.48;;;;;;;17.02;97.28;96485.81;5003306;28;20054;-62
2022/11/20 07:44:46;;;;;;;29.65;15.23;;;;;;;17.17;95.20;96484.34;5003897;28;20053;-63
2022/11/20 07:47:12;;;;;;;32.67;16.55;;;;;;;17.14;94.96;96488.78;5004839;28;20057;-62
2022/11/20 07:49:39;;;;;;;27.65;16.58;;;;;;;17.11;94.52;96477.66;5004619;28;20145;-57
2022/11/20 07:52:05;;;;;;;32.70;18.63;;;;;;;17.13;94.52;96500.41;5004798;28;20080;-61
2022/11/20 07:54:32;;;;;;;34.25;18.27;;;;;;;17.05;96.58;96507.34;5004575;28;20128;-61
2022/11/20 07:56:58;;;;;;;26.65;17.42;;;;;;;17.24;96.44;96509.41;5004779;28;20053;-60
2022/11/20 07:59:25;;;;;;;36.10;19.02;;;;;;;17.29;95.84;96489.34;5004453;28;20224;-60
2022/11/20 08:01:52;;;;;;;32.65;19.25;;;;;;;17.57;95.79;96508.44;5005574;28;20111;-63
2022/11/20 08:04:18;;;;;;;34.72;16.90;;;;;;;17.70;94.18;96503.78;5007627;28;20132;-65
2022/11/20 08:06:45;;;;;;;31.40;18.27;;;;;;;17.27;93.04;96436.56;5007791;28;20436;-63
2022/11/20 08:09:11;;;;;;;22.85;14.82;;;;;;;17.63;93.21;96504.72;5006459;28;20061;-62
2022/11/20 08:14:23;;;;;;;21.65;11.52;;;;;;;17.84;92.75;96514.72;5007623;28;20073;-58
2022/11/20 08:16:49;;;;;;;25.85;10.00;;;;;;;17.80;93.15;96509.16;5008332;28;20088;-58
2022/11/20 08:19:18;;;;;;;24.60;8.48;;;;;;;17.62;93.42;96474.34;4993148;28;20057;-62
2022/11/20 08:21:46;;;;;;;20.65;8.45;;;;;;;17.90;93.46;96496.97;4988136;28;20078;-61
2022/11/20 08:24:12;;;;;;;17.48;9.02;;;;;;;17.53;94.98;96493.72;4988272;28;20481;-60
2022/11/20 08:26:40;;;;;;;16.63;8.15;;;;;;;17.68;96.12;96492.22;4988004;28;20050;-58
2022/11/20 08:29:07;;;;;;;15.30;8.65;;;;;;;17.89;94.77;96495.38;4988071;28;20050;-61
2022/11/20 08:31:34;;;;;;;17.85;7.60;;;;;;;17.52;94.17;96445.31;4986532;28;20058;-60
2022/11/20 08:34:01;;;;;;;16.70;7.32;;;;;;;17.99;93.57;96505.59;4987972;28;20104;-61
2022/11/20 08:36:34;;;;;;;11.75;6.50;;;;;;;18.11;93.05;96509.75;4987797;28;20046;-61
2022/11/20 08:39:02;;;;;;;28.13;8.93;;;;;;;18.28;92.61;96494.56;4987994;28;20505;-61
2022/11/20 08:41:32;;;;;;;15.23;6.70;;;;;;;18.05;91.96;96452.63;4987793;28;20050;-59
2022/11/20 08:44:01;;;;;;;18.58;7.28;;;;;;;18.22;91.07;96457.06;4987633;28;20050;-63
2022/11/20 08:46:41;;;;;;;27.88;16.20;;;;;;;18.68;89.03;96484.88;4987768;28;20117;-60
2022/11/20 08:49:10;;;;;;;23.23;10.52;;;;;;;18.63;87.81;96448.91;4987774;28;20081;-63
2022/11/20 08:51:38;;;;;;;26.13;12.93;;;;;;;18.66;88.61;96448.03;4986012;28;20506;-58
2022/11/20 08:54:05;;;;;;;25.42;10.18;;;;;;;18.97;88.46;96463.28;4987979;28;20108;-60
2022/11/20 08:56:32;;;;;;;22.15;10.77;;;;;;;19.25;88.14;96479.41;4986752;28;20081;-63
2022/11/20 08:59:01;;;;;;;25.45;13.68;;;;;;;19.44;85.40;96470.09;4987747;28;20050;-62
2022/11/20 09:01:48;;;;;;;29.52;12.88;;;;;;;19.53;85.25;96473.09;4987774;28;20054;-60
2022/11/20 09:04:15;;;;;;;29.10;13.70;;;;;;;19.51;85.58;96469.94;4987677;28;20050;-58
2022/11/20 09:06:41;;;;;;;33.28;13.65;;;;;;;19.50;83.98;96434.66;4985732;28;20419;-59
2022/11/20 09:09:08;;;;;;;47.00;15.98;;;;;;;20.02;82.73;96464.47;4987385;28;20136;-63
2022/11/20 09:11:35;;;;;;;32.08;14.02;;;;;;;18.01;82.61;96138.00;4987496;28;20536;-63
2022/11/20 09:14:02;;;;;;;29.58;11.30;;;;;;;19.78;81.97;96387.28;4986418;28;20536;-60
2022/11/20 09:16:29;;;;;;;33.65;14.43;;;;;;;20.20;82.30;96447.91;4987118;28;20056;-59
2022/11/20 09:18:55;;;;;;;34.25;13.85;;;;;;;20.03;82.51;96421.84;4998622;28;20084;-59
2022/11/20 09:21:42;;;;;;;32.78;12.20;;;;;;;20.36;80.13;96439.38;5006357;28;20054;-60
2022/11/20 09:24:09;;;;;;;32.80;11.48;;;;;;;20.19;81.54;96435.06;5005415;28;20053;-62
2022/11/20 09:26:35;;;;;;;27.90;10.70;;;;;;;20.15;81.42;96429.56;5005455;28;20050;-62
2022/11/20 09:29:02;;;;;;;29.63;10.85;;;;;;;20.11;81.58;96423.22;5006720;28;20045;-60
2022/11/20 09:31:29;;;;;;;27.60;10.73;;;;;;;20.07;82.18;96427.38;5006693;28;20049;-61
2022/11/20 09:33:55;;;;;;;24.20;9.20;;;;;;;19.89;82.71;96410.22;5006144;28;20057;-61
2022/11/20 09:36:22;;;;;;;23.42;10.20;;;;;;;20.06;81.62;96420.19;5006190;28;20618;-60
2022/11/20 09:38:49;;;;;;;21.67;7.75;;;;;;;19.68;80.51;96351.84;5006242;28;20573;-62
2022/11/20 09:41:34;;;;;;;24.70;8.57;;;;;;;20.34;80.00;96416.53;5005284;28;20147;-59
2022/11/20 09:44:27;;;;;;;24.02;7.68;;;;;;;20.42;80.19;96415.06;5005912;28;20081;-60
2022/11/20 09:46:59;;;;;;;19.00;6.87;;;;;;;20.72;80.21;96411.69;5006656;28;20411;-59
2022/11/20 09:49:54;;;;;;;18.25;7.50;;;;;;;21.03;78.96;96392.94;5006305;28;20679;-60
2022/11/20 09:52:57;;;;;;;16.45;9.52;;;;;;;21.12;77.38;96395.84;5006026;28;20096;-61
2022/11/20 09:55:25;;;;;;;11.88;6.05;;;;;;;20.94;76.06;96393.59;5005533;28;20050;-60
2022/11/20 09:57:52;;;;;;;13.48;5.65;;;;;;;20.71;76.33;96390.38;5006172;28;20515;-58
2022/11/20 10:00:21;;;;;;;9.13;5.32;;;;;;;20.57;74.75;96379.59;5004585;28;20145;-60
2022/11/20 10:03:14;;;;;;;11.50;4.90;;;;;;;20.30;75.87;96373.63;5006149;28;20049;-62
2022/11/20 10:05:46;;;;;;;18.30;5.30;;;;;;;20.43;76.10;96377.25;5004999;28;20571;-62
2022/11/20 10:08:29;;;;;;;17.70;5.25;;;;;;;20.55;75.57;96382.09;5006123;28;20069;-58
2022/11/20 10:11:01;;;;;;;18.77;5.80;;;;;;;20.71;74.37;96376.31;5004653;28;20060;-60
2022/11/20 10:13:59;;;;;;;13.70;5.80;;;;;;;20.80;74.75;96373.63;5006444;28;20313;-61
2022/11/20 10:16:41;;;;;;;13.88;5.80;;;;;;;20.81;75.06;96363.91;5005889;28;20568;-60
2022/11/20 10:19:13;;;;;;;13.07;5.40;;;;;;;20.38;76.41;96369.38;4992327;28;20622;-61
2022/11/20 10:22:17;;;;;;;10.47;6.27;;;;;;;20.96;76.48;96370.66;4984836;28;20493;-60
2022/11/20 10:24:44;;;;;;;16.40;6.47;;;;;;;21.63;73.27;96371.88;4986166;28;20050;-61
2022/11/20 10:27:29;;;;;;;16.48;5.47;;;;;;;22.15;69.46;96380.38;4984946;28;20153;-61
2022/11/20 10:30:25;;;;;;;14.20;5.47;;;;;;;22.68;65.57;96369.81;4985074;28;20050;-60
2022/11/20 10:33:05;;;;;;;16.25;5.40;;;;;;;22.59;66.01;96360.53;4984827;28;20077;-61
2022/11/20 10:35:54;;;;;;;13.75;5.18;;;;;;;22.48;65.59;96356.06;4986203;28;20054;-61
2022/11/20 10:38:33;;;;;;;17.13;5.63;;;;;;;22.49;65.16;96312.44;4985065;28;20089;-61
2022/11/20 10:43:53;;;;;;;11.75;5.25;;;;;;;22.20;65.89;96334.63;4986100;28;20090;-60
2022/11/20 10:46:22;;;;;;;15.00;5.93;;;;;;;22.69;64.79;96353.63;4985934;28;20488;-59
2022/11/20 10:48:49;;;;;;;13.30;5.25;;;;;;;22.97;64.43;96353.22;4985989;28;20109;-59
2022/11/20 10:51:35;;;;;;;15.77;6.57;;;;;;;23.13;63.20;96349.31;4985560;28;20050;-61
2022/11/20 10:54:12;;;;;;;15.45;6.07;;;;;;;23.26;63.07;96347.97;4986008;28;20133;-60
2022/11/20 10:56:47;;;;;;;16.77;6.57;;;;;;;23.43;62.53;96345.59;4976181;28;20082;-60
2022/11/20 10:59:21;;;;;;;15.73;5.88;;;;;;;23.49;61.94;96338.06;4984319;28;20520;-59
2022/11/20 11:01:49;;;;;;;9.88;6.05;;;;;;;23.52;61.58;96323.00;4984403;28;20460;-60
2022/11/20 11:04:35;;;;;;;19.88;5.90;;;;;;;23.51;61.91;96318.56;4985385;28;20046;-60
2022/11/20 11:07:12;;;;;;;12.27;5.53;;;;;;;23.17;61.06;96288.59;4985693;28;20501;-62
2022/11/20 11:09:43;;;;;;;10.68;5.50;;;;;;;23.23;61.55;96308.53;4984012;28;20062;-60
2022/11/20 11:12:10;;;;;;;11.65;5.22;;;;;;;22.88;61.98;96281.81;4984191;28;20129;-59
2022/11/20 11:14:48;;;;;;;11.55;5.40;;;;;;;22.49;63.12;96256.00;4985710;28;20050;-60
2022/11/20 11:17:27;;;;;;;10.93;4.90;;;;;;;22.24;63.80;96258.31;4985690;28;20058;-60
2022/11/20 11:20:01;;;;;;;11.52;5.75;;;;;;;22.52;64.46;96301.53;5004660;28;20590;-59
2022/11/20 11:22:33;;;;;;;16.77;6.28;;;;;;;22.42;64.26;96273.25;5004878;28;20058;-61
2022/11/20 11:25:00;;;;;;;13.50;4.95;;;;;;;22.67;63.37;96294.03;5004992;28;20111;-60
2022/11/20 11:27:27;;;;;;;10.02;4.72;;;;;;;22.42;64.70;96301.47;5004979;28;20053;-60
2022/11/20 11:30:14;;;;;;;13.30;5.32;;;;;;;23.22;63.23;96296.41;5003288;28;20528;-60
2022/11/20 11:32:41;;;;;;;15.32;6.03;;;;;;;23.54;59.89;96286.53;5004630;28;20104;-59