Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:04:07;;;;;;;4.85;4.10;;;;;;;;;;13178810;22;20813;-87
2023/06/11 00:09:10;;;;;;;5.63;4.00;;;;;;;;;;13178689;22;20369;-86
2023/06/11 00:14:13;;;;;;;6.40;4.00;;;;;;;;;;13177932;22;20418;-86
2023/06/11 00:19:17;;;;;;;5.95;4.10;;;;;;;;;;13178954;22;20395;-86
2023/06/11 00:24:20;;;;;;;5.65;4.00;;;;;;;;;;13177383;22;20357;-86
2023/06/11 00:29:22;;;;;;;5.50;4.18;;;;;;;;;;13177166;22;20415;-86
2023/06/11 00:34:25;;;;;;;6.72;4.72;;;;;;;;;;13176513;22;20423;-86
2023/06/11 00:39:28;;;;;;;6.23;4.70;;;;;;;;;;13177069;22;20358;-86
2023/06/11 00:44:31;;;;;;;8.00;5.07;;;;;;;;;;13177775;22;20457;-86
2023/06/11 00:49:33;;;;;;;6.50;5.30;;;;;;;;;;13199241;22;20374;-84
2023/06/11 00:54:37;;;;;;;8.70;5.80;;;;;;;;;;13175697;22;20419;-85
2023/06/11 00:59:40;;;;;;;7.72;6.30;;;;;;;;;;13172483;22;20465;-86
2023/06/11 01:04:42;;;;;;;7.57;5.78;;;;;;;;;;13172262;22;20353;-84
2023/06/11 01:09:46;;;;;;;7.07;5.88;;;;;;;;;;13194216;22;20450;-86
2023/06/11 01:14:48;;;;;;;8.20;6.25;;;;;;;;;;13167861;22;20825;-85
2023/06/11 01:20:10;;;;;;;7.72;6.10;;;;;;;;;;13175530;22;20402;-85
2023/06/11 01:25:29;;;;;;;9.63;6.93;;;;;;;;;;13176266;22;20358;-85
2023/06/11 01:30:36;;;;;;;8.80;6.83;;;;;;;;;;13174967;22;20385;-85
2023/06/11 01:35:39;;;;;;;8.45;5.88;;;;;;;;;;13175729;22;20365;-85
2023/06/11 01:40:41;;;;;;;6.18;5.40;;;;;;;;;;13175669;22;20426;-86
2023/06/11 01:45:45;;;;;;;9.57;5.55;;;;;;;;;;13197813;22;20418;-85
2023/06/11 01:50:47;;;;;;;7.03;5.70;;;;;;;;;;13174457;22;20381;-85
2023/06/11 01:55:50;;;;;;;8.52;6.55;;;;;;;;;;13174756;22;20362;-85
2023/06/11 02:00:53;;;;;;;8.98;6.80;;;;;;;;;;13175494;22;20430;-85
2023/06/11 02:05:56;;;;;;;9.82;7.35;;;;;;;;;;13196840;22;20353;-84
2023/06/11 02:10:58;;;;;;;10.38;7.65;;;;;;;;;;13172777;22;20450;-85
2023/06/11 02:16:02;;;;;;;9.13;7.70;;;;;;;;;;13173181;22;20762;-85
2023/06/11 02:21:04;;;;;;;10.27;7.63;;;;;;;;;;13196222;22;20357;-85
2023/06/11 02:26:06;;;;;;;10.23;7.60;;;;;;;;;;13175794;22;20362;-85
2023/06/11 02:31:10;;;;;;;10.70;7.40;;;;;;;;;;13171626;22;20377;-85
2023/06/11 02:36:13;;;;;;;9.93;8.23;;;;;;;;;;13173785;22;20411;-85
2023/06/11 02:41:16;;;;;;;9.93;7.10;;;;;;;;;;13172824;22;20369;-85
2023/06/11 02:46:19;;;;;;;10.27;7.77;;;;;;;;;;13173960;22;20357;-85
2023/06/11 02:51:22;;;;;;;9.30;7.18;;;;;;;;;;13173843;22;20851;-85
2023/06/11 02:56:24;;;;;;;12.52;8.02;;;;;;;;;;13173587;22;20361;-85
2023/06/11 03:01:28;;;;;;;9.35;7.70;;;;;;;;;;13174476;22;20410;-85
2023/06/11 03:06:30;;;;;;;9.38;7.20;;;;;;;;;;13174432;22;20365;-85
2023/06/11 03:11:32;;;;;;;9.17;6.90;;;;;;;;;;13174216;22;20853;-85
2023/06/11 03:16:36;;;;;;;9.40;7.13;;;;;;;;;;13175060;22;20358;-85
2023/06/11 03:21:38;;;;;;;8.20;6.80;;;;;;;;;;13196446;22;20415;-85
2023/06/11 03:26:40;;;;;;;10.23;6.75;;;;;;;;;;13174865;22;20415;-86
2023/06/11 03:31:44;;;;;;;9.93;7.10;;;;;;;;;;13174992;22;20377;-86
2023/06/11 03:36:47;;;;;;;11.07;7.00;;;;;;;;;;13177840;22;20805;-86
2023/06/11 03:41:49;;;;;;;9.48;6.85;;;;;;;;;;13177214;22;20902;-86
2023/06/11 03:46:53;;;;;;;11.48;7.20;;;;;;;;;;13177461;22;20362;-85
2023/06/11 03:51:56;;;;;;;9.07;6.97;;;;;;;;;;13178522;22;20434;-85
2023/06/11 03:56:59;;;;;;;13.85;7.25;;;;;;;;;;13178513;22;20826;-85
2023/06/11 04:02:02;;;;;;;10.82;7.35;;;;;;;;;;13175742;22;20445;-85
2023/06/11 04:07:06;;;;;;;12.50;7.63;;;;;;;;;;13178031;22;20426;-85
2023/06/11 04:12:09;;;;;;;9.52;7.30;;;;;;;;;;13178202;22;20381;-85
2023/06/11 04:17:13;;;;;;;10.82;8.00;;;;;;;;;;13178227;22;20346;-84
2023/06/11 04:22:15;;;;;;;10.20;7.35;;;;;;;;;;13177791;22;20361;-85
2023/06/11 04:27:20;;;;;;;12.53;7.90;;;;;;;;;;13177680;22;20357;-85
2023/06/11 04:32:26;;;;;;;9.03;7.07;;;;;;;;;;13198599;22;20674;-84
2023/06/11 04:37:30;;;;;;;8.33;7.10;;;;;;;;;;13176199;22;20361;-85
2023/06/11 04:42:32;;;;;;;6.83;5.40;;;;;;;;;;13175103;22;20387;-85
2023/06/11 04:47:36;;;;;;;4.55;3.88;;;;;;;;;;13177401;22;20358;-85
2023/06/11 04:52:39;;;;;;;7.55;5.90;;;;;;;;;;13176595;22;20407;-85
2023/06/11 04:57:41;;;;;;;7.72;5.82;;;;;;;;;;13176866;22;20391;-85
2023/06/11 05:02:45;;;;;;;9.77;6.77;;;;;;;;;;13176603;22;20438;-85
2023/06/11 05:07:47;;;;;;;9.13;6.43;;;;;;;;;;13175489;22;20354;-85
2023/06/11 05:12:50;;;;;;;8.93;6.57;;;;;;;;;;13174827;22;20377;-85
2023/06/11 05:17:53;;;;;;;8.23;6.20;;;;;;;;;;13175801;22;20373;-85
2023/06/11 05:22:58;;;;;;;8.07;5.90;;;;;;;;;;13175310;22;20841;-85
2023/06/11 05:28:01;;;;;;;6.97;5.03;;;;;;;;;;13175565;22;20345;-85
2023/06/11 05:33:06;;;;;;;8.20;4.90;;;;;;;;;;13175243;22;20377;-85
2023/06/11 05:38:09;;;;;;;6.22;5.20;;;;;;;;;;13176125;22;20423;-85
2023/06/11 05:43:11;;;;;;;5.85;5.07;;;;;;;;;;13175385;22;20395;-85
2023/06/11 05:48:15;;;;;;;7.37;4.80;;;;;;;;;;13174498;22;20422;-85
2023/06/11 05:53:17;;;;;;;6.07;4.70;;;;;;;;;;13175244;22;20408;-86
2023/06/11 05:58:20;;;;;;;7.15;5.13;;;;;;;;;;13175894;22;20391;-86
2023/06/11 06:03:24;;;;;;;5.57;4.00;;;;;;;;;;13174842;22;20392;-85
2023/06/11 06:08:27;;;;;;;4.63;3.57;;;;;;;;;;13174292;22;20927;-85
2023/06/11 06:13:29;;;;;;;4.63;3.90;;;;;;;;;;13196696;22;20365;-85
2023/06/11 06:18:33;;;;;;;4.65;3.50;;;;;;;;;;13175234;22;20969;-86
2023/06/11 06:23:35;;;;;;;4.50;3.40;;;;;;;;;;13176301;22;20370;-86
2023/06/11 06:28:37;;;;;;;4.63;3.67;;;;;;;;;;13174805;22;20424;-86
2023/06/11 06:33:41;;;;;;;4.38;3.95;;;;;;;;;;13173781;22;20381;-85
2023/06/11 06:38:44;;;;;;;5.32;3.33;;;;;;;;;;13173958;22;20439;-86
2023/06/11 06:43:47;;;;;;;6.57;3.20;;;;;;;;;;13172785;22;20361;-85
2023/06/11 06:48:51;;;;;;;4.78;3.58;;;;;;;;;;13173672;22;20884;-85
2023/06/11 06:53:53;;;;;;;4.95;3.28;;;;;;;;;;13195946;22;20377;-86
2023/06/11 06:58:56;;;;;;;5.68;3.15;;;;;;;;;;13175481;22;20724;-86
2023/06/11 07:04:00;;;;;;;3.57;3.10;;;;;;;;;;13173652;22;20358;-85
2023/06/11 07:09:03;;;;;;;4.20;2.80;;;;;;;;;;13173735;22;20429;-86
2023/06/11 07:14:05;;;;;;;6.20;2.80;;;;;;;;;;13174067;22;20381;-86
2023/06/11 07:19:10;;;;;;;3.57;2.53;;;;;;;;;;13174268;22;20439;-86
2023/06/11 07:24:12;;;;;;;3.38;2.80;;;;;;;;;;13174748;22;20423;-87
2023/06/11 07:29:15;;;;;;;3.37;2.30;;;;;;;;;;13174116;22;22278;-86
2023/06/11 07:34:19;;;;;;;2.97;2.60;;;;;;;;;;13173324;22;20439;-87
2023/06/11 07:39:22;;;;;;;2.67;2.47;;;;;;;;;;13171316;22;20357;-85
2023/06/11 07:44:24;;;;;;;3.07;2.60;;;;;;;;;;13170941;22;20468;-86
2023/06/11 07:49:28;;;;;;;3.05;2.50;;;;;;;;;;13171298;22;20361;-86
2023/06/11 07:54:31;;;;;;;3.30;2.93;;;;;;;;;;13172192;22;20416;-86
2023/06/11 07:59:36;;;;;;;3.42;3.00;;;;;;;;;;13171459;22;20422;-86
2023/06/11 08:04:40;;;;;;;4.20;2.85;;;;;;;;;;13171820;22;20663;-85
2023/06/11 08:09:42;;;;;;;3.73;3.30;;;;;;;;;;13171679;22;20434;-85
2023/06/11 08:14:45;;;;;;;3.30;3.00;;;;;;;;;;13171472;22;20438;-85
2023/06/11 08:19:48;;;;;;;3.78;3.45;;;;;;;;;;13174534;22;20358;-85
2023/06/11 08:24:51;;;;;;;3.35;3.05;;;;;;;;;;13175678;22;20357;-85
2023/06/11 08:29:53;;;;;;;4.53;3.30;;;;;;;;;;13174475;22;20354;-85
2023/06/11 08:34:57;;;;;;;3.40;3.10;;;;;;;;;;13174810;22;20382;-85
2023/06/11 08:40:00;;;;;;;3.67;3.25;;;;;;;;;;13173858;22;20992;-85
2023/06/11 08:45:02;;;;;;;5.43;3.53;;;;;;;;;;13174101;22;20361;-84
2023/06/11 08:50:08;;;;;;;4.43;3.50;;;;;;;;;;13174350;22;20883;-84
2023/06/11 08:55:10;;;;;;;3.83;3.53;;;;;;;;;;13196278;22;20850;-84
2023/06/11 09:00:14;;;;;;;4.03;3.67;;;;;;;;;;13174357;22;20358;-85
2023/06/11 09:05:18;;;;;;;3.70;3.38;;;;;;;;;;13171865;22;20357;-84
2023/06/11 09:10:21;;;;;;;4.07;3.43;;;;;;;;;;13172773;22;20353;-84
2023/06/11 09:15:25;;;;;;;4.20;3.80;;;;;;;;;;13173000;22;20848;-85
2023/06/11 09:20:32;;;;;;;4.00;3.60;;;;;;;;;;13173777;22;20354;-84
2023/06/11 09:25:34;;;;;;;3.90;3.60;;;;;;;;;;13173102;22;20492;-84
2023/06/11 09:30:36;;;;;;;4.22;3.65;;;;;;;;;;13170787;22;20361;-83
2023/06/11 09:35:45;;;;;;;4.40;3.38;;;;;;;;;;13186727;22;20377;-83
2023/06/11 09:40:49;;;;;;;3.85;3.55;;;;;;;;;;13164518;22;20491;-83
2023/06/11 09:45:54;;;;;;;3.87;3.47;;;;;;;;;;13164980;22;20461;-85
2023/06/11 09:51:00;;;;;;;3.33;3.00;;;;;;;;;;13174835;22;20424;-84
2023/06/11 09:56:06;;;;;;;3.28;2.95;;;;;;;;;;13164662;22;20386;-84
2023/06/11 10:01:08;;;;;;;3.47;2.80;;;;;;;;;;13176785;22;20430;-84
2023/06/11 10:06:17;;;;;;;2.80;2.53;;;;;;;;;;13164245;22;20414;-84
2023/06/11 10:11:22;;;;;;;3.20;2.90;;;;;;;;;;13164997;22;20427;-83
2023/06/11 10:16:26;;;;;;;2.90;2.60;;;;;;;;;;13164065;22;20452;-84
2023/06/11 10:21:36;;;;;;;5.10;3.03;;;;;;;;;;13168047;22;20365;-84
2023/06/11 10:26:39;;;;;;;3.42;3.00;;;;;;;;;;13162711;22;20918;-82
2023/06/11 10:31:44;;;;;;;4.40;3.13;;;;;;;;;;13163354;22;20350;-83
2023/06/11 10:36:48;;;;;;;3.30;2.90;;;;;;;;;;13163760;22;20829;-84
2023/06/11 10:41:59;;;;;;;3.60;2.90;;;;;;;;;;13165124;22;20414;-82
2023/06/11 10:47:02;;;;;;;3.17;2.90;;;;;;;;;;13164350;22;20423;-83
2023/06/11 10:52:06;;;;;;;4.07;3.17;;;;;;;;;;13164629;22;20392;-83
2023/06/11 10:57:10;;;;;;;4.40;3.03;;;;;;;;;;13187175;22;20416;-82
2023/06/11 11:02:13;;;;;;;3.35;3.05;;;;;;;;;;13160560;22;20353;-84
2023/06/11 11:07:17;;;;;;;3.42;2.80;;;;;;;;;;13160148;22;20837;-85
2023/06/11 11:12:20;;;;;;;3.20;2.90;;;;;;;;;;13156865;22;20399;-86
2023/06/11 11:17:23;;;;;;;3.30;3.00;;;;;;;;;;13162298;22;20374;-85
2023/06/11 11:22:29;;;;;;;3.97;2.70;;;;;;;;;;13171384;22;21028;-85
2023/06/11 11:27:31;;;;;;;3.13;2.83;;;;;;;;;;13159805;22;20373;-84
2023/06/11 11:32:34;;;;;;;5.00;2.78;;;;;;;;;;13163751;22;20434;-85
2023/06/11 11:37:38;;;;;;;3.40;2.88;;;;;;;;;;13162162;22;20378;-85
2023/06/11 11:42:49;;;;;;;3.30;3.00;;;;;;;;;;13162729;22;20400;-84
2023/06/11 11:47:52;;;;;;;2.90;2.70;;;;;;;;;;13160860;22;20951;-83
2023/06/11 11:53:06;;;;;;;3.00;2.70;;;;;;;;;;13161385;22;20450;-83
2023/06/11 11:58:10;;;;;;;2.95;2.65;;;;;;;;;;13167739;22;20392;-84
2023/06/11 12:03:12;;;;;;;3.40;2.80;;;;;;;;;;13163842;22;20391;-82
2023/06/11 12:08:16;;;;;;;3.23;2.80;;;;;;;;;;13160735;22;20952;-82
2023/06/11 12:13:19;;;;;;;2.78;2.30;;;;;;;;;;13163472;22;20373;-83
2023/06/11 12:18:21;;;;;;;3.03;2.67;;;;;;;;;;13161826;22;20403;-82
2023/06/11 12:23:25;;;;;;;2.70;2.50;;;;;;;;;;13159491;22;20365;-81
2023/06/11 12:28:27;;;;;;;2.73;2.47;;;;;;;;;;13161143;22;20369;-81
2023/06/11 12:33:30;;;;;;;2.70;2.50;;;;;;;;;;13157500;22;21038;-83
2023/06/11 12:38:35;;;;;;;3.50;2.53;;;;;;;;;;13158036;22;20686;-82
2023/06/11 12:43:37;;;;;;;3.00;2.70;;;;;;;;;;13158966;22;21062;-82
2023/06/11 12:48:39;;;;;;;2.85;2.40;;;;;;;;;;13157973;22;20427;-83
2023/06/11 12:53:43;;;;;;;2.95;2.65;;;;;;;;;;13158171;22;20465;-83
2023/06/11 12:58:46;;;;;;;3.75;2.45;;;;;;;;;;13161549;22;20361;-83
2023/06/11 13:03:48;;;;;;;2.83;2.63;;;;;;;;;;13159451;22;20366;-83
2023/06/11 13:08:52;;;;;;;3.00;2.50;;;;;;;;;;13159035;22;20370;-82
2023/06/11 13:13:54;;;;;;;3.10;2.17;;;;;;;;;;13160663;22;20381;-84
2023/06/11 13:18:59;;;;;;;2.38;2.17;;;;;;;;;;13160185;22;21133;-83
2023/06/11 13:24:03;;;;;;;2.50;2.30;;;;;;;;;;13169999;22;20430;-83
2023/06/11 13:29:06;;;;;;;2.40;2.20;;;;;;;;;;13160158;22;20381;-83
2023/06/11 13:34:08;;;;;;;2.78;2.58;;;;;;;;;;13160143;22;20378;-83
2023/06/11 13:39:12;;;;;;;2.20;2.00;;;;;;;;;;13160199;22;20369;-83
2023/06/11 13:44:14;;;;;;;2.40;2.20;;;;;;;;;;13178024;22;20402;-82
2023/06/11 13:49:17;;;;;;;2.67;2.10;;;;;;;;;;13158658;22;20399;-83
2023/06/11 13:54:21;;;;;;;2.55;2.35;;;;;;;;;;13160385;22;20403;-82
2023/06/11 13:59:23;;;;;;;2.30;2.10;;;;;;;;;;13156676;22;20362;-84
2023/06/11 14:04:25;;;;;;;2.33;2.10;;;;;;;;;;13158318;22;20418;-84
2023/06/11 14:09:29;;;;;;;2.50;2.30;;;;;;;;;;13159760;22;20418;-84
2023/06/11 14:14:32;;;;;;;3.17;2.40;;;;;;;;;;13158478;22;20382;-84
2023/06/11 14:19:34;;;;;;;2.60;2.40;;;;;;;;;;13156015;22;20395;-84
2023/06/11 14:24:38;;;;;;;2.83;2.63;;;;;;;;;;13157865;22;20407;-82
2023/06/11 14:29:40;;;;;;;2.88;2.58;;;;;;;;;;13157420;22;20706;-82
2023/06/11 14:34:43;;;;;;;2.88;2.60;;;;;;;;;;13158888;22;20381;-83
2023/06/11 14:39:46;;;;;;;3.10;2.80;;;;;;;;;;13158580;22;20370;-86
2023/06/11 14:44:49;;;;;;;3.20;2.90;;;;;;;;;;13157363;22;20369;-84
2023/06/11 14:49:51;;;;;;;2.90;2.60;;;;;;;;;;13155420;22;20442;-84
2023/06/11 14:54:55;;;;;;;2.40;2.30;;;;;;;;;;13153672;22;20377;-84
2023/06/11 14:59:57;;;;;;;3.00;2.80;;;;;;;;;;13180336;22;20419;-84
2023/06/11 15:04:59;;;;;;;2.83;2.63;;;;;;;;;;13157113;22;20404;-85
2023/06/11 15:10:09;;;;;;;2.90;2.70;;;;;;;;;;13159253;22;20412;-85
2023/06/11 15:15:12;;;;;;;3.00;2.70;;;;;;;;;;13158288;22;20478;-85
2023/06/11 15:20:15;;;;;;;2.30;2.20;;;;;;;;;;13157616;22;20369;-85
2023/06/11 15:25:18;;;;;;;2.42;2.22;;;;;;;;;;13157854;22;20457;-84
2023/06/11 15:30:21;;;;;;;2.47;2.28;;;;;;;;;;13160767;22;20369;-83
2023/06/11 15:35:24;;;;;;;2.13;1.92;;;;;;;;;;13160397;22;20385;-85
2023/06/11 15:40:53;;;;;;;2.03;1.73;;;;;;;;;;13175887;22;20434;-84
2023/06/11 15:45:55;;;;;;;2.45;1.85;;;;;;;;;;13161379;22;20892;-84
2023/06/11 15:50:57;;;;;;;2.10;2.00;;;;;;;;;;13177413;22;20418;-85
2023/06/11 15:56:01;;;;;;;2.17;1.97;;;;;;;;;;13161044;22;20382;-85
2023/06/11 16:01:03;;;;;;;2.00;1.90;;;;;;;;;;13161827;22;20377;-84
2023/06/11 16:06:06;;;;;;;3.25;1.80;;;;;;;;;;13161470;22;20373;-83
2023/06/11 16:11:12;;;;;;;2.93;2.00;;;;;;;;;;13185580;22;20361;-84
2023/06/11 16:16:14;;;;;;;2.95;1.42;;;;;;;;;;13162425;22;20491;-86
2023/06/11 16:21:17;;;;;;;3.90;1.33;;;;;;;;;;13163427;22;20451;-85
2023/06/11 16:26:20;;;;;;;1.50;1.40;;;;;;;;;;13169647;22;20350;-84
2023/06/11 16:31:25;;;;;;;2.05;1.50;;;;;;;;;;13168316;22;20407;-84
2023/06/11 16:36:28;;;;;;;2.87;1.50;;;;;;;;;;13169791;22;20402;-85
2023/06/11 16:41:32;;;;;;;1.88;1.33;;;;;;;;;;13193000;22;20434;-84
2023/06/11 16:46:35;;;;;;;2.10;1.20;;;;;;;;;;13170349;22;20383;-84
2023/06/11 16:51:37;;;;;;;1.85;1.20;;;;;;;;;;13171227;22;20411;-84
2023/06/11 16:56:41;;;;;;;2.03;1.50;;;;;;;;;;13192369;22;20366;-85
2023/06/11 17:01:43;;;;;;;4.30;2.05;;;;;;;;;;13169258;22;20748;-84
2023/06/11 17:06:53;;;;;;;5.50;2.40;;;;;;;;;;13190635;22;20438;-86
2023/06/11 17:11:57;;;;;;;5.43;2.50;;;;;;;;;;13166352;22;20370;-84
2023/06/11 17:16:59;;;;;;;4.97;2.70;;;;;;;;;;13163854;22;20385;-83
2023/06/11 17:22:02;;;;;;;3.47;2.23;;;;;;;;;;13162988;22;20369;-84
2023/06/11 17:27:11;;;;;;;2.70;1.55;;;;;;;;;;13164278;22;21166;-83
2023/06/11 17:32:13;;;;;;;3.07;1.70;;;;;;;;;;13163038;22;20369;-84
2023/06/11 17:37:16;;;;;;;3.67;2.28;;;;;;;;;;13160447;22;20988;-84
2023/06/11 17:42:20;;;;;;;2.90;2.08;;;;;;;;;;13160678;22;21048;-83
2023/06/11 17:47:31;;;;;;;4.47;2.60;;;;;;;;;;13173895;22;20374;-83
2023/06/11 17:52:34;;;;;;;4.63;2.53;;;;;;;;;;13162934;22;21000;-84
2023/06/11 17:57:38;;;;;;;3.25;2.60;;;;;;;;;;13163649;22;20382;-83
2023/06/11 18:02:40;;;;;;;5.80;2.97;;;;;;;;;;13180793;22;20430;-83
2023/06/11 18:07:45;;;;;;;3.55;2.92;;;;;;;;;;13163863;22;20365;-83
2023/06/11 18:12:49;;;;;;;3.22;2.83;;;;;;;;;;13157596;22;20362;-83
2023/06/11 18:17:55;;;;;;;3.10;2.60;;;;;;;;;;13158325;22;20407;-84
2023/06/11 18:23:01;;;;;;;2.85;2.33;;;;;;;;;;13160279;22;20667;-83
2023/06/11 18:28:05;;;;;;;3.27;2.50;;;;;;;;;;13162007;22;20377;-86
2023/06/11 18:33:08;;;;;;;2.30;2.05;;;;;;;;;;13162928;22;20369;-86
2023/06/11 18:38:10;;;;;;;3.67;2.33;;;;;;;;;;13162139;22;20386;-86
2023/06/11 18:43:14;;;;;;;2.20;2.00;;;;;;;;;;13162775;22;20427;-86
2023/06/11 18:48:16;;;;;;;3.35;2.08;;;;;;;;;;13163167;22;20412;-86
2023/06/11 18:53:18;;;;;;;1.90;1.70;;;;;;;;;;13161104;22;20418;-87
2023/06/11 18:58:22;;;;;;;2.03;1.83;;;;;;;;;;13163174;22;20439;-87
2023/06/11 19:03:25;;;;;;;1.87;1.67;;;;;;;;;;13162486;22;20442;-87
2023/06/11 19:08:27;;;;;;;2.20;1.60;;;;;;;;;;13163343;22;20357;-87
2023/06/11 19:13:31;;;;;;;1.67;1.50;;;;;;;;;;13163897;22;20873;-86
2023/06/11 19:18:33;;;;;;;2.40;1.70;;;;;;;;;;13164743;22;20901;-87
2023/06/11 19:23:35;;;;;;;5.88;1.70;;;;;;;;;;13163983;22;20437;-87
2023/06/11 19:28:39;;;;;;;2.47;1.97;;;;;;;;;;13163161;22;20362;-87
2023/06/11 19:33:42;;;;;;;2.20;1.60;;;;;;;;;;13163441;22;20432;-85
2023/06/11 19:38:44;;;;;;;1.90;1.67;;;;;;;;;;13163407;22;20449;-86
2023/06/11 19:43:48;;;;;;;2.35;1.90;;;;;;;;;;13163390;22;20369;-86
2023/06/11 19:48:50;;;;;;;2.58;2.03;;;;;;;;;;13162585;22;20714;-85
2023/06/11 19:53:53;;;;;;;2.30;2.00;;;;;;;;;;13161018;22;20366;-86
2023/06/11 19:58:56;;;;;;;3.03;2.25;;;;;;;;;;13160466;22;21088;-88
2023/06/11 20:03:59;;;;;;;3.67;2.63;;;;;;;;;;13178876;22;20423;-87
2023/06/11 20:09:03;;;;;;;3.42;3.08;;;;;;;;;;13164179;22;20377;-87
2023/06/11 20:14:07;;;;;;;3.33;3.03;;;;;;;;;;13165613;22;20423;-86
2023/06/11 20:19:09;;;;;;;3.40;2.80;;;;;;;;;;13166522;22;20744;-86
2023/06/11 20:24:12;;;;;;;2.80;2.40;;;;;;;;;;13167242;22;20450;-87
2023/06/11 20:29:16;;;;;;;2.75;2.40;;;;;;;;;;13166840;22;20369;-87
2023/06/11 20:34:18;;;;;;;2.88;2.53;;;;;;;;;;13165755;22;20426;-86
2023/06/11 20:39:21;;;;;;;3.00;2.60;;;;;;;;;;13167377;22;20426;-88
2023/06/11 20:44:24;;;;;;;3.47;3.10;;;;;;;;;;13139193;22;20374;-87
2023/06/11 20:49:28;;;;;;;3.30;3.00;;;;;;;;;;13164897;22;20370;-87
2023/06/11 20:54:30;;;;;;;4.13;3.72;;;;;;;;;;13162130;22;21145;-85
2023/06/11 20:59:35;;;;;;;3.83;3.30;;;;;;;;;;13163233;22;20711;-85
2023/06/11 21:04:37;;;;;;;3.90;3.10;;;;;;;;;;13160485;22;20373;-85
2023/06/11 21:09:43;;;;;;;4.20;3.33;;;;;;;;;;13180404;22;20361;-86
2023/06/11 21:14:47;;;;;;;3.70;3.40;;;;;;;;;;13161464;22;20357;-85
2023/06/11 21:19:49;;;;;;;4.43;3.50;;;;;;;;;;13161698;22;20373;-85
2023/06/11 21:24:53;;;;;;;4.43;3.53;;;;;;;;;;13160568;22;20365;-86
2023/06/11 21:29:57;;;;;;;4.22;3.42;;;;;;;;;;13160549;22;20416;-86
2023/06/11 21:35:01;;;;;;;4.28;3.70;;;;;;;;;;13155272;22;20370;-86
2023/06/11 21:40:21;;;;;;;3.78;3.20;;;;;;;;;;13159778;22;20369;-85
2023/06/11 21:45:25;;;;;;;4.70;3.20;;;;;;;;;;13160776;22;20369;-86
2023/06/11 21:50:29;;;;;;;4.72;4.00;;;;;;;;;;13160937;22;21432;-85
2023/06/11 21:55:32;;;;;;;4.47;3.53;;;;;;;;;;13160237;22;20431;-85
2023/06/11 22:00:35;;;;;;;3.80;3.50;;;;;;;;;;13163977;22;20361;-86
2023/06/11 22:05:38;;;;;;;4.20;3.80;;;;;;;;;;13171804;22;20366;-85
2023/06/11 22:10:40;;;;;;;4.05;3.65;;;;;;;;;;13171642;22;20366;-85
2023/06/11 22:15:46;;;;;;;3.50;3.20;;;;;;;;;;13170669;22;20446;-85
2023/06/11 22:20:52;;;;;;;4.15;3.60;;;;;;;;;;13170763;22;20358;-86
2023/06/11 22:25:54;;;;;;;7.27;4.97;;;;;;;;;;13171384;22;20358;-86
2023/06/11 22:30:58;;;;;;;7.15;5.05;;;;;;;;;;13171422;22;20387;-85
2023/06/11 22:36:00;;;;;;;6.07;3.87;;;;;;;;;;13173151;22;20381;-85
2023/06/11 22:41:03;;;;;;;4.38;2.88;;;;;;;;;;13192523;22;20749;-85
2023/06/11 22:46:07;;;;;;;2.97;2.70;;;;;;;;;;13195787;22;20361;-86
2023/06/11 22:51:12;;;;;;;4.03;3.30;;;;;;;;;;13172823;22;20353;-86
2023/06/11 22:56:15;;;;;;;3.17;2.77;;;;;;;;;;13173716;22;20411;-86
2023/06/11 23:01:20;;;;;;;3.80;2.80;;;;;;;;;;13174218;22;20688;-86
2023/06/11 23:06:22;;;;;;;3.40;3.00;;;;;;;;;;13172563;22;20406;-86
2023/06/11 23:11:25;;;;;;;3.80;3.00;;;;;;;;;;13172386;22;20354;-86
2023/06/11 23:16:30;;;;;;;3.30;2.75;;;;;;;;;;13195022;22;20402;-85
2023/06/11 23:21:32;;;;;;;3.88;2.70;;;;;;;;;;13167721;22;20418;-85
2023/06/11 23:26:35;;;;;;;3.55;3.03;;;;;;;;;;13173420;22;20362;-86
2023/06/11 23:31:39;;;;;;;5.28;2.80;;;;;;;;;;13173068;22;20358;-86
2023/06/11 23:36:41;;;;;;;4.18;3.00;;;;;;;;;;13172851;22;20426;-86
2023/06/11 23:41:44;;;;;;;3.05;2.75;;;;;;;;;;13170768;22;20755;-86
2023/06/11 23:46:48;;;;;;;4.22;3.08;;;;;;;;;;13171030;22;20419;-86
2023/06/11 23:51:50;;;;;;;5.30;3.63;;;;;;;;;;13198556;22;20688;-86
2023/06/11 23:56:53;;;;;;;4.38;3.40;;;;;;;;;;13198062;22;20407;-86
