Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:03;;;;;;;2.90;2.40;;;19.10;44.90;;;;;;4992913;28;20179;-69
2023/05/07 00:04:35;;;;;;;1.80;1.70;;;19.00;46.20;;;;;;4992761;28;20233;-69
2023/05/07 00:07:01;;;;;;;1.67;1.67;;;19.10;44.90;;;;;;4993512;28;20405;-69
2023/05/07 00:09:27;;;;;;;1.70;1.60;;;19.00;44.10;;;;;;4993447;28;20553;-69
2023/05/07 00:11:52;;;;;;;1.57;1.47;;;19.00;44.50;;;;;;4991802;28;20254;-70
2023/05/07 00:14:18;;;;;;;1.60;1.60;;;18.90;44.00;;;;;;4992663;28;20253;-69
2023/05/07 00:16:44;;;;;;;1.67;1.57;;;19.00;43.40;;;;;;4993456;28;20203;-71
2023/05/07 00:19:09;;;;;;;1.87;1.60;;;18.90;44.50;;;;;;4993076;28;20654;-72
2023/05/07 00:21:35;;;;;;;1.80;1.73;;;18.80;44.70;;;;;;4993228;28;20229;-72
2023/05/07 00:24:01;;;;;;;2.97;2.00;;;18.80;44.50;;;;;;4992304;28;20627;-69
2023/05/07 00:26:26;;;;;;;2.73;1.80;;;18.80;43.90;;;;;;4992303;28;20183;-70
2023/05/07 00:28:52;;;;;;;1.40;1.30;;;18.80;44.70;;;;;;4992031;28;20672;-71
2023/05/07 00:31:18;;;;;;;1.83;1.80;;;18.80;44.90;;;;;;4995006;28;20305;-69
2023/05/07 00:33:43;;;;;;;33.10;2.60;;;18.50;43.30;;;;;;4999626;28;20185;-70
2023/05/07 00:36:09;;;;;;;1.73;1.67;;;18.60;46.80;;;;;;4992644;28;20233;-69
2023/05/07 00:38:35;;;;;;;1.43;1.40;;;18.70;45.80;;;;;;4992889;28;20686;-70
2023/05/07 00:41:02;;;;;;;1.90;1.80;;;18.70;43.50;;;;;;4991535;28;20764;-74
2023/05/07 00:43:27;;;;;;;1.37;1.33;;;18.60;44.40;;;;;;4992234;28;20278;-69
2023/05/07 00:45:53;;;;;;;3.10;2.07;;;18.70;44.20;;;;;;4992986;28;20520;-70
2023/05/07 00:48:19;;;;;;;2.03;1.70;;;18.80;43.90;;;;;;4992564;28;20669;-70
2023/05/07 00:50:46;;;;;;;1.70;1.70;;;18.70;44.50;;;;;;4992585;28;20442;-69
2023/05/07 00:53:12;;;;;;;1.80;1.60;;;18.70;44.60;;;;;;4991908;28;20405;-69
2023/05/07 00:55:39;;;;;;;1.70;1.67;;;18.70;45.40;;;;;;4991907;28;20453;-69
2023/05/07 00:58:05;;;;;;;1.70;1.60;;;18.70;44.20;;;;;;4992545;28;20556;-74
2023/05/07 01:00:31;;;;;;;1.67;1.50;;;18.70;44.50;;;;;;4992339;28;20917;-70
2023/05/07 01:02:57;;;;;;;2.00;1.80;;;18.60;44.80;;;;;;4991861;28;20464;-69
2023/05/07 01:05:24;;;;;;;2.10;1.77;;;18.60;44.80;;;;;;4992376;28;20273;-69
2023/05/07 01:07:52;;;;;;;1.50;1.40;;;18.60;45.20;;;;;;4992276;28;20479;-69
2023/05/07 01:10:18;;;;;;;1.70;1.50;;;18.80;42.90;;;;;;4992370;28;20416;-69
2023/05/07 01:12:45;;;;;;;1.50;1.37;;;18.70;44.90;;;;;;4990684;28;20435;-69
2023/05/07 01:15:11;;;;;;;1.60;1.27;;;18.70;45.10;;;;;;4992236;28;20438;-69
2023/05/07 01:17:40;;;;;;;2.27;1.97;;;18.50;45.50;;;;;;4992275;28;20403;-70
2023/05/07 01:20:07;;;;;;;1.97;1.53;;;18.50;44.10;;;;;;4990263;28;20448;-70
2023/05/07 01:22:36;;;;;;;2.70;1.70;;;18.40;44.60;;;;;;4989840;28;20512;-70
2023/05/07 01:25:02;;;;;;;2.50;1.70;;;18.50;44.60;;;;;;4991443;28;20453;-71
2023/05/07 01:27:28;;;;;;;2.33;1.70;;;18.40;45.30;;;;;;4973526;28;20433;-70
2023/05/07 01:29:55;;;;;;;2.87;1.30;;;18.40;45.40;;;;;;4992249;28;20405;-70
2023/05/07 01:32:35;;;;;;;2.13;1.40;;;18.40;45.30;;;;;;4992094;28;20459;-69
2023/05/07 01:35:02;;;;;;;1.90;1.40;;;18.30;44.70;;;;;;4991881;28;20457;-69
2023/05/07 01:37:28;;;;;;;1.90;1.43;;;18.30;46.10;;;;;;4990051;28;20800;-70
2023/05/07 01:39:54;;;;;;;1.70;1.60;;;18.30;45.70;;;;;;4991002;28;20460;-70
2023/05/07 01:42:21;;;;;;;1.60;1.40;;;18.10;45.90;;;;;;4992025;28;20443;-73
2023/05/07 01:44:46;;;;;;;1.40;1.40;;;18.10;45.00;;;;;;4990389;28;20292;-70
2023/05/07 01:47:13;;;;;;;2.67;2.10;;;18.20;46.10;;;;;;4990806;28;20528;-70
2023/05/07 01:49:41;;;;;;;1.80;1.53;;;18.20;45.30;;;;;;4991554;28;20223;-72
2023/05/07 01:52:07;;;;;;;2.00;1.70;;;17.90;44.90;;;;;;4991845;28;20414;-69
2023/05/07 01:54:33;;;;;;;1.83;1.40;;;17.70;45.00;;;;;;4990998;28;20444;-69
2023/05/07 01:56:59;;;;;;;9.83;3.30;;;17.80;45.60;;;;;;4991841;28;20844;-69
2023/05/07 01:59:25;;;;;;;2.50;1.40;;;17.80;45.80;;;;;;4992482;28;20417;-70
2023/05/07 02:01:51;;;;;;;2.37;1.53;;;17.90;45.40;;;;;;4992092;28;20446;-70
2023/05/07 02:04:17;;;;;;;2.30;1.20;;;17.80;45.40;;;;;;4990032;28;20542;-70
2023/05/07 02:06:43;;;;;;;2.60;1.43;;;17.90;45.10;;;;;;4991117;28;20409;-70
2023/05/07 02:09:08;;;;;;;2.70;1.40;;;17.80;44.80;;;;;;4991364;28;20692;-69
2023/05/07 02:11:34;;;;;;;2.70;1.40;;;17.90;46.00;;;;;;4991639;28;20185;-70
2023/05/07 02:14:00;;;;;;;2.70;1.27;;;17.70;44.90;;;;;;4973388;28;20181;-69
2023/05/07 02:16:25;;;;;;;3.10;1.60;;;17.70;45.70;;;;;;4991444;28;20658;-70
2023/05/07 02:18:51;;;;;;;2.90;1.30;;;17.70;46.70;;;;;;4990893;28;20212;-70
2023/05/07 02:21:17;;;;;;;3.00;1.37;;;17.60;46.60;;;;;;4991501;28;20235;-70
2023/05/07 02:23:42;;;;;;;3.20;1.47;;;17.60;46.20;;;;;;4990812;28;20185;-69
2023/05/07 02:26:08;;;;;;;3.40;1.80;;;17.60;45.70;;;;;;4991271;28;20218;-69
2023/05/07 02:28:35;;;;;;;5.40;2.77;;;17.40;46.10;;;;;;4990451;28;20324;-70
2023/05/07 02:31:05;;;;;;;3.63;1.50;;;17.30;46.20;;;;;;4990976;28;20554;-70
2023/05/07 02:33:31;;;;;;;3.47;1.50;;;17.50;46.60;;;;;;4990801;28;20402;-72
2023/05/07 02:35:57;;;;;;;3.70;1.90;;;17.50;46.60;;;;;;4991272;28;20433;-69
2023/05/07 02:38:23;;;;;;;5.73;2.27;;;17.50;46.30;;;;;;4992263;28;20536;-73
2023/05/07 02:40:48;;;;;;;3.67;1.60;;;17.60;46.00;;;;;;4991573;28;20269;-72
2023/05/07 02:43:14;;;;;;;3.60;1.60;;;17.50;47.50;;;;;;4990542;28;20523;-72
2023/05/07 02:45:40;;;;;;;3.80;1.60;;;17.60;46.00;;;;;;4992409;28;20669;-72
2023/05/07 02:48:06;;;;;;;3.70;1.60;;;17.50;46.80;;;;;;4993010;28;20199;-73
2023/05/07 02:50:32;;;;;;;4.60;1.20;;;17.40;46.50;;;;;;4992970;28;20170;-73
2023/05/07 02:52:58;;;;;;;4.80;1.40;;;17.40;46.90;;;;;;4978288;28;20425;-71
2023/05/07 02:55:23;;;;;;;5.30;1.63;;;17.50;46.20;;;;;;4996251;28;20436;-72
2023/05/07 02:57:49;;;;;;;5.00;1.33;;;17.40;45.70;;;;;;4996727;28;20190;-73
2023/05/07 03:00:17;;;;;;;5.40;1.40;;;17.40;46.00;;;;;;4995331;28;20225;-72
2023/05/07 03:02:43;;;;;;;6.30;2.00;;;17.40;46.90;;;;;;4976016;28;20179;-72
2023/05/07 03:05:09;;;;;;;5.83;1.73;;;17.40;46.60;;;;;;4976527;28;20469;-72
2023/05/07 03:07:36;;;;;;;5.17;1.33;;;17.30;45.40;;;;;;4976616;28;20446;-73
2023/05/07 03:10:02;;;;;;;5.30;1.40;;;17.40;45.00;;;;;;4977010;28;20182;-73
2023/05/07 03:12:28;;;;;;;5.30;1.50;;;17.40;46.00;;;;;;4976821;28;20463;-73
2023/05/07 03:14:53;;;;;;;7.10;2.07;;;17.30;46.40;;;;;;4976715;28;20929;-73
2023/05/07 03:17:20;;;;;;;5.20;1.40;;;17.20;46.80;;;;;;4996302;28;20183;-72
2023/05/07 03:19:45;;;;;;;5.10;1.30;;;17.10;47.20;;;;;;4995921;28;20189;-73
2023/05/07 03:22:11;;;;;;;5.30;1.37;;;17.00;47.10;;;;;;4996708;28;20823;-73
2023/05/07 03:24:36;;;;;;;5.60;1.33;;;16.90;47.70;;;;;;4995872;28;20340;-71
2023/05/07 03:27:02;;;;;;;5.10;1.27;;;16.90;47.90;;;;;;4996465;28;20185;-72
2023/05/07 03:29:27;;;;;;;5.27;1.27;;;16.90;47.10;;;;;;4998753;28;20220;-72
2023/05/07 03:31:53;;;;;;;5.40;1.30;;;16.90;47.00;;;;;;4995871;28;20194;-72
2023/05/07 03:34:21;;;;;;;6.20;1.90;;;16.80;48.00;;;;;;4996519;28;20743;-72
2023/05/07 03:36:48;;;;;;;5.50;1.37;;;16.80;47.70;;;;;;4997174;28;20178;-72
2023/05/07 03:39:14;;;;;;;5.67;1.30;;;16.90;47.30;;;;;;4997008;28;20787;-72
2023/05/07 03:41:40;;;;;;;6.73;1.60;;;16.90;47.00;;;;;;4997455;28;20427;-72
2023/05/07 03:44:05;;;;;;;5.97;1.40;;;16.80;47.40;;;;;;4996492;28;20186;-72
2023/05/07 03:46:32;;;;;;;5.60;1.20;;;16.70;47.70;;;;;;4995789;28;20185;-72
2023/05/07 03:48:58;;;;;;;6.20;1.60;;;16.60;48.70;;;;;;4995592;28;20247;-72
2023/05/07 03:51:24;;;;;;;6.87;1.70;;;16.80;48.00;;;;;;4996530;28;20453;-72
2023/05/07 03:53:49;;;;;;;5.70;1.30;;;16.80;47.40;;;;;;4996098;28;20260;-71
2023/05/07 03:56:15;;;;;;;5.83;1.37;;;16.80;48.20;;;;;;4996154;28;20250;-71
2023/05/07 03:58:41;;;;;;;5.90;1.50;;;16.70;48.50;;;;;;4996370;28;20206;-73
2023/05/07 04:01:07;;;;;;;5.63;1.20;;;16.60;47.80;;;;;;4995036;28;20640;-73
2023/05/07 04:03:32;;;;;;;5.90;1.30;;;16.60;48.10;;;;;;4994968;28;20181;-73
2023/05/07 04:05:58;;;;;;;5.70;1.20;;;16.60;48.50;;;;;;4995381;28;20432;-73
2023/05/07 04:08:23;;;;;;;6.03;1.33;;;16.60;47.80;;;;;;4996226;28;20201;-72
2023/05/07 04:10:55;;;;;;;5.90;1.30;;;16.60;48.20;;;;;;4995955;28;20641;-73
2023/05/07 04:13:20;;;;;;;5.90;1.33;;;16.60;48.20;;;;;;4995486;28;20174;-73
2023/05/07 04:15:46;;;;;;;6.87;1.57;;;16.60;47.30;;;;;;4995465;28;20482;-73
2023/05/07 04:18:11;;;;;;;6.07;1.20;;;16.60;48.60;;;;;;4996299;28;20184;-71
2023/05/07 04:20:37;;;;;;;5.90;1.40;;;16.60;47.90;;;;;;4996496;28;20630;-73
2023/05/07 04:23:03;;;;;;;6.10;1.63;;;16.60;47.40;;;;;;4996027;28;20268;-73
2023/05/07 04:25:29;;;;;;;5.80;1.30;;;16.60;47.90;;;;;;4996432;28;20395;-73
2023/05/07 04:27:55;;;;;;;5.80;1.20;;;16.60;48.00;;;;;;4996821;28;20575;-73
2023/05/07 04:30:20;;;;;;;6.00;1.37;;;16.60;47.90;;;;;;4997382;28;20860;-72
2023/05/07 04:32:48;;;;;;;6.10;1.50;;;16.50;48.20;;;;;;4994415;28;20491;-73
2023/05/07 04:35:14;;;;;;;7.17;2.00;;;16.50;49.70;;;;;;4997170;28;20657;-73
2023/05/07 04:37:39;;;;;;;6.77;1.60;;;16.70;48.70;;;;;;4997474;28;20424;-73
2023/05/07 04:40:06;;;;;;;6.50;1.40;;;16.70;47.60;;;;;;4998389;28;20419;-73
2023/05/07 04:42:32;;;;;;;7.73;1.67;;;16.80;48.00;;;;;;4996951;28;20223;-73
2023/05/07 04:44:57;;;;;;;6.50;1.33;;;16.80;48.80;;;;;;4996621;28;20428;-73
2023/05/07 04:47:23;;;;;;;6.50;1.30;;;16.80;47.90;;;;;;4993425;28;20188;-73
2023/05/07 04:49:48;;;;;;;6.57;1.33;;;16.80;47.80;;;;;;4996207;28;20790;-73
2023/05/07 04:52:15;;;;;;;6.57;1.23;;;16.80;46.90;;;;;;4996534;28;20263;-73
2023/05/07 04:54:40;;;;;;;7.27;1.77;;;16.80;47.30;;;;;;4995450;28;20200;-74
2023/05/07 04:57:06;;;;;;;7.27;1.67;;;16.90;47.30;;;;;;4997012;28;20416;-74
2023/05/07 04:59:32;;;;;;;14.23;3.90;;;16.90;47.00;;;;;;4995119;28;20224;-73
2023/05/07 05:01:58;;;;;;;6.40;1.30;;;16.80;47.20;;;;;;4996599;28;20422;-73
2023/05/07 05:04:24;;;;;;;6.80;1.60;;;16.70;46.80;;;;;;4994593;28;20560;-73
2023/05/07 05:06:49;;;;;;;6.90;1.57;;;16.50;48.70;;;;;;4996448;28;20185;-72
2023/05/07 05:09:15;;;;;;;6.40;1.20;;;16.20;49.20;;;;;;4996027;28;20205;-73
2023/05/07 05:11:41;;;;;;;6.60;1.30;;;16.10;50.10;;;;;;4998512;28;20418;-72
2023/05/07 05:14:07;;;;;;;14.63;10.80;;;16.20;51.80;;;;;;4995731;28;20904;-72
2023/05/07 05:16:32;;;;;;;6.20;1.73;;;16.70;49.50;;;;;;4995760;28;20193;-73
2023/05/07 05:18:59;;;;;;;6.40;1.80;;;16.80;48.80;;;;;;4994773;28;20174;-74
2023/05/07 05:21:24;;;;;;;5.80;1.30;;;17.00;47.40;;;;;;4993807;28;20197;-73
2023/05/07 05:23:50;;;;;;;5.80;1.57;;;17.10;47.80;;;;;;4993441;28;20449;-73
2023/05/07 05:26:15;;;;;;;5.30;1.53;;;17.50;47.10;;;;;;4994042;28;20617;-73
2023/05/07 05:28:41;;;;;;;5.10;1.20;;;17.60;44.50;;;;;;4994188;28;20210;-73
2023/05/07 05:31:07;;;;;;;5.40;1.43;;;17.30;45.00;;;;;;4995114;28;20203;-73
2023/05/07 05:33:32;;;;;;;5.00;1.60;;;17.30;46.80;;;;;;4993225;28;20188;-73
2023/05/07 05:35:58;;;;;;;5.00;1.50;;;17.70;46.00;;;;;;4993560;28;20197;-73
2023/05/07 05:38:23;;;;;;;5.57;1.77;;;17.60;44.10;;;;;;4988578;28;20195;-73
2023/05/07 05:40:49;;;;;;;1.83;1.43;;;17.90;43.50;;;;;;4994818;28;20181;-74
2023/05/07 05:43:15;;;;;;;2.50;1.33;;;17.40;44.20;;;;;;4994379;28;20170;-73
2023/05/07 05:45:40;;;;;;;4.00;2.20;;;17.70;45.40;;;;;;4994239;28;20200;-73
2023/05/07 05:48:06;;;;;;;13.23;2.50;;;17.80;43.40;;;;;;4993363;28;20189;-71
2023/05/07 05:50:31;;;;;;;46.00;1.90;;;17.80;43.40;;;;;;4993668;28;20709;-73
2023/05/07 05:52:57;;;;;;;34.63;1.30;;;18.10;44.80;;;;;;4992754;28;20180;-73
2023/05/07 05:55:23;;;;;;;33.23;1.97;;;18.40;40.20;;;;;;4993457;28;20234;-72
2023/05/07 05:57:49;;;;;;;41.60;2.27;;;17.90;43.70;;;;;;4992557;28;20175;-72
2023/05/07 06:00:16;;;;;;;39.87;2.27;;;18.30;44.50;;;;;;4993106;28;20168;-72
2023/05/07 06:02:42;;;;;;;38.57;1.80;;;18.20;42.40;;;;;;4990002;28;20455;-73
2023/05/07 06:05:08;;;;;;;35.37;1.67;;;18.30;42.20;;;;;;4991943;28;20871;-73
2023/05/07 06:07:34;;;;;;;28.40;1.50;;;18.40;41.30;;;;;;4992225;28;20781;-71
2023/05/07 06:10:03;;;;;;;30.97;1.80;;;18.20;42.60;;;;;;4992044;28;20420;-72
2023/05/07 06:12:29;;;;;;;36.13;2.47;;;18.70;42.50;;;;;;4992248;28;20762;-73
2023/05/07 06:14:54;;;;;;;30.17;1.80;;;18.70;41.00;;;;;;4993296;28;20434;-72
2023/05/07 06:17:20;;;;;;;35.30;1.93;;;18.80;42.00;;;;;;4992107;28;20214;-73
2023/05/07 06:19:45;;;;;;;38.60;2.50;;;18.90;41.60;;;;;;4992509;28;20246;-73
2023/05/07 06:22:11;;;;;;;35.80;1.57;;;19.20;41.70;;;;;;4993059;28;20552;-74
2023/05/07 06:24:37;;;;;;;37.33;2.20;;;18.80;40.60;;;;;;4992824;28;20206;-72
2023/05/07 06:27:02;;;;;;;34.97;1.90;;;19.00;40.80;;;;;;4997545;28;20207;-73
2023/05/07 06:29:31;;;;;;;33.10;1.83;;;18.80;40.90;;;;;;4997307;28;20206;-74
2023/05/07 06:32:05;;;;;;;32.80;1.80;;;19.10;42.30;;;;;;4997016;28;20627;-72
2023/05/07 06:34:31;;;;;;;32.40;1.87;;;19.10;40.80;;;;;;4994218;28;20529;-74
2023/05/07 06:36:56;;;;;;;31.00;1.60;;;19.40;39.60;;;;;;4996743;28;20886;-74
2023/05/07 06:39:22;;;;;;;29.60;1.60;;;19.50;40.50;;;;;;4996658;28;20179;-73
2023/05/07 06:41:47;;;;;;;29.47;1.80;;;19.50;39.70;;;;;;4997093;28;20262;-73
2023/05/07 06:44:13;;;;;;;24.20;1.60;;;19.30;39.50;;;;;;4997617;28;20182;-71
2023/05/07 06:46:39;;;;;;;20.73;1.63;;;19.20;39.60;;;;;;4999522;28;20306;-73
2023/05/07 06:49:04;;;;;;;21.30;1.73;;;18.60;40.40;;;;;;4996390;28;20688;-73
2023/05/07 06:51:30;;;;;;;21.50;1.57;;;18.60;40.80;;;;;;4997954;28;20184;-73
2023/05/07 06:53:56;;;;;;;24.20;1.67;;;18.50;41.30;;;;;;4996754;28;20177;-72
2023/05/07 06:56:22;;;;;;;85.60;3.13;;;18.70;41.40;;;;;;4998386;28;20194;-73
2023/05/07 06:58:48;;;;;;;1.50;1.40;;;18.50;42.10;;;;;;4996814;28;20175;-73
2023/05/07 07:01:13;;;;;;;3.20;2.00;;;19.00;40.70;;;;;;4996326;28;20448;-73
2023/05/07 07:03:39;;;;;;;3.80;1.30;;;18.90;42.00;;;;;;4996606;28;20544;-73
2023/05/07 07:06:05;;;;;;;1.53;1.50;;;19.00;40.50;;;;;;4994769;28;20206;-73
2023/05/07 07:08:30;;;;;;;1.53;1.37;;;18.90;40.70;;;;;;4996661;28;20459;-73
2023/05/07 07:10:56;;;;;;;3.43;2.50;;;19.10;40.80;;;;;;4996757;28;20251;-73
2023/05/07 07:13:21;;;;;;;1.50;1.40;;;19.00;40.20;;;;;;4996401;28;20185;-73
2023/05/07 07:15:47;;;;;;;1.60;1.50;;;19.00;40.20;;;;;;4997323;28;20213;-73
2023/05/07 07:18:13;;;;;;;1.73;1.63;;;19.10;39.50;;;;;;4997478;28;20213;-73
2023/05/07 07:20:38;;;;;;;1.50;1.40;;;19.70;39.70;;;;;;4996848;28;20926;-79
2023/05/07 07:23:04;;;;;;;1.50;1.40;;;19.90;38.20;;;;;;4995278;28;20180;-73
2023/05/07 07:25:30;;;;;;;1.57;1.47;;;20.00;38.90;;;;;;4995205;28;20681;-73
2023/05/07 07:27:55;;;;;;;1.40;1.30;;;20.60;38.10;;;;;;4995572;28;20178;-73
2023/05/07 07:30:21;;;;;;;3.00;2.67;;;21.10;36.60;;;;;;4994195;28;20185;-73
2023/05/07 07:32:46;;;;;;;1.60;1.50;;;20.70;36.30;;;;;;4994670;28;20208;-72
2023/05/07 07:35:12;;;;;;;2.23;1.63;;;20.40;38.70;;;;;;4995136;28;20195;-73
2023/05/07 07:37:38;;;;;;;1.90;1.80;;;20.20;37.40;;;;;;4994851;28;20203;-70
2023/05/07 07:40:04;;;;;;;1.80;1.70;;;19.90;38.60;;;;;;4995061;28;20167;-70
2023/05/07 07:42:29;;;;;;;1.57;1.47;;;19.80;39.00;;;;;;5003489;28;20179;-65
2023/05/07 07:44:55;;;;;;;1.60;1.50;;;20.30;37.90;;;;;;5006821;28;20438;-69
2023/05/07 07:47:20;;;;;;;1.80;1.70;;;20.70;37.90;;;;;;5004642;28;20187;-69
2023/05/07 07:49:46;;;;;;;1.60;1.50;;;20.90;36.60;;;;;;5007488;28;20268;-70
2023/05/07 07:52:12;;;;;;;2.70;1.80;;;20.70;36.50;;;;;;5010177;28;20200;-69
2023/05/07 07:54:38;;;;;;;1.60;1.50;;;20.90;36.50;;;;;;4992890;28;20212;-70
2023/05/07 07:57:03;;;;;;;1.57;1.47;;;21.10;35.70;;;;;;4994992;28;20242;-73
2023/05/07 07:59:29;;;;;;;1.40;1.30;;;20.90;36.50;;;;;;4997658;28;20642;-70
2023/05/07 08:01:56;;;;;;;1.60;1.50;;;20.90;36.10;;;;;;4998651;28;20186;-70
2023/05/07 08:04:22;;;;;;;1.70;1.60;;;20.90;38.00;;;;;;4996819;28;20296;-71
2023/05/07 08:06:48;;;;;;;1.20;1.13;;;21.20;36.00;;;;;;4995357;28;20456;-70
2023/05/07 08:09:13;;;;;;;1.83;1.73;;;21.90;35.10;;;;;;4995680;28;20229;-69
2023/05/07 08:11:39;;;;;;;2.67;2.23;;;21.80;33.80;;;;;;4996363;28;20259;-70
2023/05/07 08:14:05;;;;;;;1.40;1.30;;;22.10;33.30;;;;;;4995957;28;20174;-70
2023/05/07 08:16:30;;;;;;;1.53;1.50;;;21.20;35.00;;;;;;4996443;28;20911;-73
2023/05/07 08:18:56;;;;;;;1.60;1.50;;;21.30;35.30;;;;;;4993814;28;20550;-72
2023/05/07 08:21:22;;;;;;;1.73;1.50;;;21.20;35.40;;;;;;4993244;28;20186;-71
2023/05/07 08:23:48;;;;;;;1.53;1.43;;;20.90;36.90;;;;;;4993226;28;20288;-72
2023/05/07 08:26:14;;;;;;;1.57;1.47;;;21.00;36.30;;;;;;4993549;28;20510;-72
2023/05/07 08:28:40;;;;;;;1.67;1.50;;;20.80;37.40;;;;;;4993994;28;20682;-71
2023/05/07 08:31:05;;;;;;;1.63;1.63;;;20.90;36.90;;;;;;4993935;28;20619;-72
2023/05/07 08:33:31;;;;;;;1.93;1.83;;;21.50;36.00;;;;;;4992416;28;20583;-73
2023/05/07 08:35:57;;;;;;;1.87;1.77;;;22.00;34.20;;;;;;4993390;28;20200;-74
2023/05/07 08:38:22;;;;;;;1.83;1.73;;;21.80;35.20;;;;;;5043374;22;20326;-72
2023/05/07 08:40:48;;;;;;;1.70;1.60;;;21.80;34.60;;;;;;5026536;28;20662;-73
2023/05/07 08:43:14;;;;;;;1.50;1.40;;;22.00;33.80;;;;;;5038923;28;20190;-72
2023/05/07 08:45:41;;;;;;;1.53;1.43;;;22.30;33.40;;;;;;5032755;28;20176;-73
2023/05/07 08:48:15;;;;;;;1.80;1.70;;;21.50;34.60;;;;;;5042622;28;20463;-73
2023/05/07 08:50:41;;;;;;;1.70;1.60;;;21.20;35.40;;;;;;5029278;28;20481;-73
2023/05/07 08:53:06;;;;;;;1.90;1.80;;;21.60;35.70;;;;;;5026942;28;20450;-73
2023/05/07 08:55:33;;;;;;;1.80;1.70;;;21.60;34.80;;;;;;5032509;28;20174;-74
2023/05/07 08:57:59;;;;;;;2.20;1.90;;;21.40;35.40;;;;;;5032300;28;20234;-74
2023/05/07 09:00:25;;;;;;;1.83;1.73;;;21.30;36.20;;;;;;5032151;28;20407;-74
2023/05/07 09:02:51;;;;;;;1.87;1.77;;;21.50;35.20;;;;;;5030437;28;20499;-73
2023/05/07 09:05:17;;;;;;;1.63;1.53;;;21.00;36.30;;;;;;5025457;28;20207;-74
2023/05/07 09:07:43;;;;;;;1.53;1.43;;;21.30;36.10;;;;;;5031658;28;20476;-73
2023/05/07 09:10:08;;;;;;;1.90;1.80;;;21.40;36.70;;;;;;5012464;28;20440;-73
2023/05/07 09:12:38;;;;;;;1.60;1.50;;;21.80;35.60;;;;;;5030402;28;20184;-73
2023/05/07 09:15:05;;;;;;;1.70;1.40;;;22.20;34.70;;;;;;5031995;28;20182;-71
2023/05/07 09:17:31;;;;;;;1.90;1.80;;;23.00;33.60;;;;;;5030139;28;20437;-73
2023/05/07 09:20:01;;;;;;;1.93;1.83;;;23.70;32.30;;;;;;5017543;28;20800;-69
2023/05/07 09:22:27;;;;;;;1.63;1.53;;;23.40;32.30;;;;;;5031723;28;20186;-69
2023/05/07 09:24:52;;;;;;;2.90;1.60;;;23.00;32.90;;;;;;5035232;28;20484;-73
2023/05/07 09:27:18;;;;;;;2.67;1.70;;;23.30;32.10;;;;;;5028570;28;20616;-73
2023/05/07 09:29:44;;;;;;;2.30;1.60;;;23.90;30.80;;;;;;5030275;28;20725;-73
2023/05/07 09:32:10;;;;;;;2.00;1.90;;;23.60;32.30;;;;;;5030837;28;20433;-73
2023/05/07 09:34:36;;;;;;;1.67;1.50;;;23.80;31.20;;;;;;5031173;28;20401;-73
2023/05/07 09:37:02;;;;;;;2.50;1.70;;;23.90;33.00;;;;;;5039684;28;20257;-74
2023/05/07 09:39:45;;;;;;;1.80;1.70;;;24.40;31.20;;;;;;5029257;28;20442;-74
2023/05/07 09:42:12;;;;;;;3.30;1.80;;;24.60;30.10;;;;;;5028786;28;20449;-71
2023/05/07 09:44:38;;;;;;;4.20;1.53;;;24.40;30.90;;;;;;5028253;28;20479;-71
2023/05/07 09:47:07;;;;;;;4.43;1.73;;;24.40;30.40;;;;;;5031430;28;21056;-75
2023/05/07 09:49:42;;;;;;;5.67;2.00;;;24.20;31.00;;;;;;5031793;28;20501;-76
2023/05/07 09:52:10;;;;;;;4.80;2.00;;;23.90;31.40;;;;;;5031818;28;20502;-72
2023/05/07 09:54:37;;;;;;;5.00;1.90;;;24.40;32.20;;;;;;5033531;28;20489;-72
2023/05/07 09:57:04;;;;;;;8.40;1.80;;;24.60;29.30;;;;;;5021763;28;20452;-72
2023/05/07 09:59:32;;;;;;;5.70;2.00;;;24.10;30.80;;;;;;5029656;28;20962;-73
2023/05/07 10:01:59;;;;;;;2.80;1.50;;;24.90;30.00;;;;;;5031706;28;20886;-76
2023/05/07 10:04:28;;;;;;;1.57;1.50;;;25.50;29.80;;;;;;5030836;28;20414;-75
2023/05/07 10:06:55;;;;;;;1.70;1.60;;;25.80;28.10;;;;;;5031584;28;20430;-76
2023/05/07 10:09:21;;;;;;;2.07;1.93;;;26.20;28.80;;;;;;5031282;28;20454;-74
2023/05/07 10:11:49;;;;;;;1.70;1.60;;;26.50;26.20;;;;;;5031453;28;20842;-74
2023/05/07 10:14:15;;;;;;;1.47;1.37;;;25.70;29.00;;;;;;5029752;28;20435;-72
2023/05/07 10:16:41;;;;;;;1.83;1.73;;;26.10;27.00;;;;;;5023562;28;20439;-75
2023/05/07 10:19:09;;;;;;;2.10;1.90;;;26.80;28.20;;;;;;5031372;28;20415;-74
2023/05/07 10:21:43;;;;;;;3.13;1.93;;;26.90;26.80;;;;;;5031474;28;20408;-74
2023/05/07 10:24:14;;;;;;;1.40;1.30;;;26.90;25.90;;;;;;5030744;28;20419;-74
2023/05/07 10:26:45;;;;;;;1.60;1.50;;;27.40;26.10;;;;;;5031545;28;20406;-74
2023/05/07 10:29:52;;;;;;;1.40;1.30;;;27.80;25.30;;;;;;5029500;28;20527;-74
2023/05/07 10:32:21;;;;;;;1.83;1.60;;;28.50;23.90;;;;;;5027815;28;20984;-74
2023/05/07 10:34:50;;;;;;;1.70;1.60;;;28.80;22.00;;;;;;5030417;28;20799;-74
2023/05/07 10:37:17;;;;;;;1.60;1.50;;;28.50;22.10;;;;;;5030919;28;20504;-74
2023/05/07 10:39:43;;;;;;;1.50;1.40;;;28.10;22.80;;;;;;5030430;28;20435;-74
2023/05/07 10:42:10;;;;;;;2.27;1.70;;;27.70;25.90;;;;;;5030671;28;20486;-74
2023/05/07 10:44:37;;;;;;;1.60;1.50;;;28.40;23.20;;;;;;5030442;28;20262;-74
2023/05/07 10:47:10;;;;;;;1.67;1.57;;;28.40;22.90;;;;;;5031227;28;20431;-74
2023/05/07 10:49:56;;;;;;;1.60;1.50;;;28.80;23.40;;;;;;5029538;28;20451;-74
2023/05/07 10:52:25;;;;;;;1.50;1.40;;;28.90;21.90;;;;;;5029722;28;20435;-74
2023/05/07 10:55:18;;;;;;;1.37;1.27;;;28.80;23.20;;;;;;5030524;28;20422;-74
2023/05/07 10:57:44;;;;;;;1.70;1.60;;;28.60;21.50;;;;;;5020591;28;20447;-73
2023/05/07 11:00:27;;;;;;;1.33;1.23;;;28.30;21.90;;;;;;5031038;28;20415;-74
2023/05/07 11:03:02;;;;;;;2.00;1.90;;;27.70;22.20;;;;;;5011200;28;20180;-74
2023/05/07 11:05:30;;;;;;;1.30;1.20;;;27.20;24.10;;;;;;5030859;28;20846;-74
2023/05/07 11:07:57;;;;;;;1.53;1.43;;;27.20;24.00;;;;;;5030810;28;20433;-74
2023/05/07 11:10:22;;;;;;;1.50;1.40;;;27.30;23.50;;;;;;5030757;28;20438;-73
2023/05/07 11:12:50;;;;;;;1.43;1.33;;;27.10;23.20;;;;;;5030046;28;20938;-72
2023/05/07 11:15:35;;;;;;;1.53;1.43;;;27.10;21.70;;;;;;5016659;28;20223;-74
2023/05/07 11:18:01;;;;;;;1.50;1.47;;;27.10;23.30;;;;;;5034093;28;20929;-74
2023/05/07 11:20:47;;;;;;;1.70;1.60;;;27.00;28.30;;;;;;5016652;28;20411;-74
2023/05/07 11:23:33;;;;;;;1.47;1.37;;;26.90;29.70;;;;;;5032417;28;20176;-74
2023/05/07 11:26:07;;;;;;;1.60;1.50;;;26.60;33.00;;;;;;5011437;28;20799;-74
2023/05/07 11:28:38;;;;;;;1.40;1.30;;;26.20;35.40;;;;;;5033994;28;21090;-73
2023/05/07 11:31:04;;;;;;;1.60;1.50;;;24.90;38.30;;;;;;5033989;28;20952;-74
2023/05/07 11:33:30;;;;;;;1.67;1.57;;;24.20;43.20;;;;;;5031724;28;20504;-73
2023/05/07 11:35:57;;;;;;;1.60;1.50;;;24.20;42.30;;;;;;5027782;28;20453;-73
2023/05/07 11:38:23;;;;;;;3.33;1.70;;;24.20;41.50;;;;;;5034136;28;20560;-74
2023/05/07 11:40:53;;;;;;;1.60;1.50;;;24.00;41.90;;;;;;5016172;28;20530;-74
2023/05/07 11:43:19;;;;;;;1.63;1.53;;;24.10;43.90;;;;;;5014042;28;20548;-74
2023/05/07 11:45:46;;;;;;;1.53;1.43;;;24.40;41.60;;;;;;5033506;28;20812;-73
2023/05/07 11:48:13;;;;;;;1.70;1.60;;;24.70;41.40;;;;;;5033797;28;20528;-73
2023/05/07 11:50:59;;;;;;;1.60;1.50;;;25.20;41.20;;;;;;5033937;28;20411;-74
2023/05/07 11:53:25;;;;;;;1.50;1.40;;;25.50;41.40;;;;;;5019010;28;20922;-74
2023/05/07 11:55:57;;;;;;;1.50;1.40;;;25.70;42.50;;;;;;5028623;28;20453;-74
2023/05/07 11:58:27;;;;;;;1.60;1.50;;;25.60;43.90;;;;;;5033697;28;20438;-74
2023/05/07 12:00:54;;;;;;;1.50;1.40;;;25.70;42.80;;;;;;5033638;28;20416;-75
2023/05/07 12:03:20;;;;;;;1.50;1.40;;;25.60;41.30;;;;;;5029678;28;20771;-73
2023/05/07 12:05:49;;;;;;;1.70;1.60;;;25.50;42.40;;;;;;5025578;28;20473;-73
2023/05/07 12:08:19;;;;;;;1.60;1.50;;;25.60;40.00;;;;;;5033302;28;20483;-73
2023/05/07 12:10:47;;;;;;;1.53;1.43;;;25.50;41.60;;;;;;5028260;28;20559;-74
2023/05/07 12:13:20;;;;;;;1.63;1.53;;;25.00;40.60;;;;;;5026063;28;20438;-75
2023/05/07 12:15:46;;;;;;;1.40;1.30;;;25.00;41.20;;;;;;5022765;28;20509;-73
2023/05/07 12:18:12;;;;;;;1.87;1.60;;;24.90;42.70;;;;;;5030811;28;20805;-73
2023/05/07 12:20:39;;;;;;;1.43;1.33;;;24.80;42.30;;;;;;5027597;28;20435;-73
2023/05/07 12:23:05;;;;;;;1.30;1.20;;;24.80;41.40;;;;;;5026875;28;20423;-71
2023/05/07 12:25:35;;;;;;;1.67;1.57;;;24.70;42.20;;;;;;5012992;28;20967;-71
2023/05/07 12:28:04;;;;;;;1.30;1.20;;;24.60;44.00;;;;;;5027536;28;20460;-71
2023/05/07 12:30:31;;;;;;;1.60;1.50;;;24.40;45.00;;;;;;5032726;28;20430;-71
2023/05/07 12:32:57;;;;;;;1.60;1.50;;;24.40;45.10;;;;;;5031581;28;20487;-71
2023/05/07 12:35:29;;;;;;;1.73;1.63;;;24.10;46.60;;;;;;5032201;28;20429;-70
2023/05/07 12:37:59;;;;;;;1.40;1.30;;;23.90;46.50;;;;;;5021075;28;20225;-71
2023/05/07 12:40:40;;;;;;;1.90;1.80;;;23.90;46.50;;;;;;5031818;28;20927;-69
2023/05/07 12:43:06;;;;;;;1.50;1.40;;;23.80;47.50;;;;;;5016034;28;20437;-71
2023/05/07 12:45:37;;;;;;;1.33;1.23;;;23.70;48.20;;;;;;5030468;28;20420;-72