Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:45;;;;;;;22.20;10.18;;;;;;;-3.39;100.00;100554.50;5090497;28;20067;-63
2022/01/09 00:04:30;;;;;;;16.88;8.85;;;;;;;-3.45;100.00;100552.50;5069585;28;20039;-61
2022/01/09 00:07:15;;;;;;;;;;;;;;;-3.51;100.00;100559.13;5091868;28;20180;-58
2022/01/09 00:09:59;;;;;;;16.90;7.82;;;;;;;-3.46;100.00;100568.88;5091660;28;19980;-62
2022/01/09 00:12:44;;;;;;;23.58;10.07;;;;;;;-3.42;100.00;100562.13;5092304;28;20101;-61
2022/01/09 00:15:29;;;;;;;16.52;8.77;;;;;;;-3.49;100.00;100555.78;5093911;28;20062;-60
2022/01/09 00:18:13;;;;;;;;;;;;;;;-3.46;100.00;100557.63;5092834;28;20499;-62
2022/01/09 00:21:05;;;;;;;12.80;6.38;;;;;;;-3.43;100.00;100556.09;5091458;28;19923;-60
2022/01/09 00:23:50;;;;;;;14.45;7.00;;;;;;;-3.48;100.00;100570.50;5094337;28;20050;-58
2022/01/09 00:26:35;;;;;;;14.00;7.40;;;;;;;-3.48;100.00;100567.91;5072996;28;20044;-60
2022/01/09 00:29:19;;;;;;;17.35;7.93;;;;;;;-3.60;100.00;100576.81;5090639;28;20380;-58
2022/01/09 00:32:07;;;;;;;;;;;;;;;-3.56;100.00;100576.16;5087229;28;20050;-59
2022/01/09 00:34:52;;;;;;;11.45;6.25;;;;;;;-3.59;100.00;100563.03;5094663;28;20315;-57
2022/01/09 00:37:37;;;;;;;14.63;7.20;;;;;;;-3.57;100.00;100561.44;5100888;28;20165;-70
2022/01/09 00:40:23;;;;;;;9.18;5.75;;;;;;;-3.65;100.00;100544.63;5105842;28;20115;-58
2022/01/09 00:43:09;;;;;;;15.98;5.75;;;;;;;-3.63;100.00;100564.63;5121790;28;20160;-60
2022/01/09 00:45:54;;;;;;;16.33;6.93;;;;;;;-3.44;100.00;100541.31;5078088;28;20104;-56
2022/01/09 00:48:39;;;;;;;12.57;6.28;;;;;;;-3.35;100.00;100521.03;5117910;27;20041;-61
2022/01/09 00:51:23;;;;;;;15.05;5.75;;;;;;;-3.32;100.00;100528.06;5129711;27;20078;-64
2022/01/09 00:54:08;;;;;;;12.25;5.15;;;;;;;-3.47;100.00;100530.84;5092786;28;20046;-63
2022/01/09 00:56:52;;;;;;;11.18;5.28;;;;;;;-3.50;100.00;100522.91;5071282;28;20165;-62
2022/01/09 00:59:37;;;;;;;12.02;6.50;;;;;;;-3.44;100.00;100515.41;5077915;28;20720;-64
2022/01/09 01:02:22;;;;;;;11.25;5.53;;;;;;;-3.40;100.00;100526.81;5076260;27;20538;-63
2022/01/09 01:05:08;;;;;;;9.68;5.45;;;;;;;-3.42;100.00;100528.44;5124893;27;20149;-61
2022/01/09 01:07:53;;;;;;;9.50;5.53;;;;;;;-3.39;100.00;100531.19;5093045;28;20051;-62
2022/01/09 01:10:38;;;;;;;11.85;6.47;;;;;;;-3.29;100.00;100525.63;5101806;28;20562;-64
2022/01/09 01:13:24;;;;;;;13.27;6.10;;;;;;;-3.06;100.00;100528.44;5075640;28;20108;-63
2022/01/09 01:16:08;;;;;;;12.85;6.13;;;;;;;-3.13;100.00;100525.50;5088290;28;20185;-62
2022/01/09 01:18:55;;;;;;;12.75;6.18;;;;;;;-3.04;100.00;100511.25;5081409;27;20063;-62
2022/01/09 01:21:40;;;;;;;16.30;7.05;;;;;;;-2.76;100.00;100506.47;5075182;28;20059;-62
2022/01/09 01:24:25;;;;;;;9.55;5.55;;;;;;;-2.66;100.00;100506.03;5095289;28;20054;-64
2022/01/09 01:27:09;;;;;;;10.65;5.72;;;;;;;-2.81;100.00;100512.28;5071473;28;20185;-62
2022/01/09 01:29:55;;;;;;;10.07;5.78;;;;;;;-2.70;100.00;100514.50;5086860;28;20058;-60
2022/01/09 01:32:41;;;;;;;12.35;5.43;;;;;;;-2.64;100.00;100482.75;5095392;27;21026;-62
2022/01/09 01:35:26;;;;;;;11.98;6.00;;;;;;;-2.59;100.00;100495.13;5117867;27;20104;-61
2022/01/09 01:38:10;;;;;;;10.02;5.90;;;;;;;-2.79;100.00;100503.75;5089602;28;20047;-60
2022/01/09 01:40:55;;;;;;;12.95;5.75;;;;;;;-2.94;100.00;100503.06;5072819;28;20074;-57
2022/01/09 01:43:40;;;;;;;10.88;5.65;;;;;;;-2.74;100.00;100491.84;5089082;28;20537;-61
2022/01/09 01:46:25;;;;;;;11.07;6.13;;;;;;;-2.68;100.00;100492.13;5086171;28;20173;-63
2022/01/09 01:49:13;;;;;;;13.80;5.57;;;;;;;-2.74;100.00;100484.06;5105114;27;20057;-56
2022/01/09 01:51:59;;;;;;;14.00;5.18;;;;;;;-2.79;100.00;100490.75;5087812;28;20418;-63
2022/01/09 01:54:44;;;;;;;11.68;5.20;;;;;;;-2.63;100.00;100490.63;5076628;28;20113;-57
2022/01/09 01:57:30;;;;;;;13.20;5.55;;;;;;;-2.57;100.00;100482.19;5087043;28;20046;-61
2022/01/09 02:00:17;;;;;;;8.50;4.72;;;;;;;-2.38;100.00;100472.66;5105004;28;20115;-62
2022/01/09 02:03:03;;;;;;;12.55;5.32;;;;;;;-2.47;100.00;100472.28;5082087;27;20057;-60
2022/01/09 02:05:49;;;;;;;13.00;5.30;;;;;;;-2.15;100.00;100465.81;5078949;28;20327;-65
2022/01/09 02:08:34;;;;;;;12.48;5.35;;;;;;;-2.02;100.00;100463.78;5079606;28;20047;-62
2022/01/09 02:11:20;;;;;;;16.75;6.20;;;;;;;-1.92;100.00;100459.84;5094431;27;20050;-60
2022/01/09 02:14:05;;;;;;;10.93;5.57;;;;;;;-1.72;100.00;100465.00;5092501;28;20051;-59
2022/01/09 02:16:51;;;;;;;9.43;5.80;;;;;;;-1.88;100.00;100461.72;5073441;27;20093;-62
2022/01/09 02:19:36;;;;;;;12.65;6.45;;;;;;;-2.08;100.00;100447.06;5097565;27;20054;-61
2022/01/09 02:22:24;;;;;;;11.82;6.10;;;;;;;-2.10;100.00;100453.91;5067305;28;20111;-61
2022/01/09 02:25:11;;;;;;;13.88;6.85;;;;;;;-1.96;100.00;100443.25;5083442;28;20061;-60
2022/01/09 02:27:56;;;;;;;13.93;7.80;;;;;;;-1.96;100.00;100450.16;5078840;28;20174;-60
2022/01/09 02:30:42;;;;;;;16.33;8.07;;;;;;;-1.81;100.00;100443.88;5085892;28;20140;-65
2022/01/09 02:33:27;;;;;;;14.65;7.97;;;;;;;-1.84;100.00;100440.22;5090024;27;20054;-59
2022/01/09 02:36:12;;;;;;;14.32;7.13;;;;;;;-1.77;100.00;100443.16;5086360;28;20093;-59
2022/01/09 02:38:56;;;;;;;18.55;7.07;;;;;;;-1.70;100.00;100437.34;5106957;28;20093;-61
2022/01/09 02:41:41;;;;;;;13.55;6.25;;;;;;;-1.60;100.00;100442.09;5104613;28;20192;-60
2022/01/09 02:44:25;;;;;;;13.68;6.35;;;;;;;-1.66;100.00;100444.44;5092776;28;20124;-59
2022/01/09 02:47:10;;;;;;;15.15;6.70;;;;;;;-1.62;100.00;100437.66;5089156;28;20518;-57
2022/01/09 02:49:56;;;;;;;11.85;5.85;;;;;;;-1.50;100.00;100438.13;5110168;27;20161;-59
2022/01/09 02:52:50;;;;;;;14.32;6.47;;;;;;;-1.33;100.00;100447.44;5085683;28;20107;-59
2022/01/09 02:55:35;;;;;;;14.68;6.45;;;;;;;-1.34;100.00;100440.47;5078353;28;20059;-64
2022/01/09 02:58:19;;;;;;;13.40;5.85;;;;;;;-1.36;100.00;100423.91;5086376;28;20050;-60
2022/01/09 03:01:07;;;;;;;11.52;5.70;;;;;;;-1.53;100.00;100427.59;5072870;28;20096;-62
2022/01/09 03:03:52;;;;;;;16.30;6.22;;;;;;;-1.53;100.00;100428.50;5095188;27;20513;-58
2022/01/09 03:06:37;;;;;;;12.50;6.00;;;;;;;-1.50;100.00;100415.59;5084212;28;20135;-60
2022/01/09 03:09:21;;;;;;;17.55;6.50;;;;;;;-1.66;100.00;100422.78;5085778;28;20059;-63
2022/01/09 03:12:10;;;;;;;16.65;6.53;;;;;;;-1.76;100.00;100433.63;5062767;27;20183;-59
2022/01/09 03:14:56;;;;;;;11.80;6.30;;;;;;;-1.70;100.00;100436.47;5068608;27;20073;-60
2022/01/09 03:17:42;;;;;;;13.10;5.82;;;;;;;-1.90;100.00;100438.28;5089335;28;20084;-62
2022/01/09 03:20:28;;;;;;;16.23;6.30;;;;;;;-1.81;100.00;100432.56;5100469;28;20109;-64
2022/01/09 03:23:13;;;;;;;11.65;6.15;;;;;;;-1.89;100.00;100424.47;5088079;28;20054;-59
2022/01/09 03:26:02;;;;;;;16.05;7.03;;;;;;;-1.95;100.00;100434.63;5103064;28;20074;-58
2022/01/09 03:28:47;;;;;;;17.70;7.10;;;;;;;-1.94;100.00;100419.94;5074872;28;20103;-57
2022/01/09 03:31:32;;;;;;;17.98;6.82;;;;;;;-1.87;100.00;100428.00;5088539;28;20047;-58
2022/01/09 03:34:17;;;;;;;15.68;7.78;;;;;;;-1.83;100.00;100423.81;5094719;27;20092;-59
2022/01/09 03:37:03;;;;;;;21.05;8.60;;;;;;;-1.88;100.00;100421.06;5074127;28;20096;-62
2022/01/09 03:39:48;;;;;;;15.80;7.63;;;;;;;-1.71;100.00;100421.69;5101533;28;20212;-66
2022/01/09 03:42:33;;;;;;;20.98;8.73;;;;;;;-1.73;100.00;100423.34;5088799;28;20083;-63
2022/01/09 03:45:19;;;;;;;17.58;7.80;;;;;;;-1.77;100.00;100416.28;5083936;28;20169;-65
2022/01/09 03:48:04;;;;;;;16.33;8.20;;;;;;;-1.84;100.00;100417.75;5101330;28;20053;-59
2022/01/09 03:50:51;;;;;;;18.67;8.70;;;;;;;-1.80;100.00;100401.44;5109918;28;20046;-61
2022/01/09 03:53:39;;;;;;;18.23;7.95;;;;;;;-1.73;100.00;100399.97;5093472;28;20055;-60
2022/01/09 03:56:23;;;;;;;18.08;8.23;;;;;;;-1.69;100.00;100396.66;5102225;28;20073;-60
2022/01/09 03:59:07;;;;;;;20.65;9.43;;;;;;;-1.65;100.00;100398.53;5104672;28;20109;-59
2022/01/09 04:01:52;;;;;;;19.95;8.68;;;;;;;-1.56;100.00;100401.47;5103127;28;20093;-59
2022/01/09 04:04:37;;;;;;;19.45;9.48;;;;;;;-1.66;100.00;100395.03;5113063;28;20101;-61
2022/01/09 04:07:22;;;;;;;26.80;9.73;;;;;;;-1.74;100.00;100404.25;5085066;28;20511;-59
2022/01/09 04:10:07;;;;;;;20.63;9.35;;;;;;;-1.67;100.00;100401.06;5102194;28;20419;-65
2022/01/09 04:12:59;;;;;;;19.65;8.93;;;;;;;-1.65;100.00;100398.53;5084123;28;20093;-59
2022/01/09 04:15:47;;;;;;;26.10;9.63;;;;;;;-1.63;100.00;100402.06;5109000;28;20054;-58
2022/01/09 04:18:32;;;;;;;20.02;9.38;;;;;;;-1.87;100.00;100401.13;5100200;28;20054;-59
2022/01/09 04:21:16;;;;;;;20.87;9.83;;;;;;;-1.64;100.00;100396.00;5080558;28;20108;-62
2022/01/09 04:24:01;;;;;;;21.13;9.90;;;;;;;-1.57;100.00;100400.63;5105368;28;20308;-62
2022/01/09 04:26:45;;;;;;;18.48;10.13;;;;;;;-1.86;100.00;100400.31;5070066;28;20420;-62
2022/01/09 04:29:30;;;;;;;19.65;9.70;;;;;;;-1.80;100.00;100388.44;5074224;28;20086;-65
2022/01/09 04:32:15;;;;;;;19.95;9.75;;;;;;;-1.78;100.00;100391.97;5077033;28;20093;-61
2022/01/09 04:35:01;;;;;;;20.00;8.98;;;;;;;-1.65;100.00;100394.25;5123120;27;20100;-64
2022/01/09 04:37:49;;;;;;;19.35;8.93;;;;;;;-1.57;100.00;100398.00;5064624;28;20153;-60
2022/01/09 04:40:34;;;;;;;20.65;10.32;;;;;;;-1.66;100.00;100401.97;5055865;28;20083;-59
2022/01/09 04:43:19;;;;;;;20.48;9.85;;;;;;;-1.50;100.00;100400.00;5074840;28;20410;-60
2022/01/09 04:46:04;;;;;;;20.25;9.13;;;;;;;-1.62;100.00;100388.28;5087268;28;20054;-58
2022/01/09 04:48:52;;;;;;;19.00;8.55;;;;;;;-1.85;100.00;100390.00;5106218;27;20104;-60
2022/01/09 04:51:38;;;;;;;17.83;8.38;;;;;;;-1.77;100.00;100393.78;5089138;28;20482;-61
2022/01/09 04:54:23;;;;;;;17.00;8.27;;;;;;;-1.65;100.00;100401.13;5079444;28;20168;-65
2022/01/09 04:57:07;;;;;;;18.30;8.88;;;;;;;-1.61;100.00;100408.22;5107939;28;20054;-63
2022/01/09 04:59:52;;;;;;;18.70;8.52;;;;;;;-2.11;100.00;100397.56;5067493;28;20058;-68
2022/01/09 05:02:37;;;;;;;16.85;8.18;;;;;;;-2.06;100.00;100398.66;5103307;27;20100;-62
2022/01/09 05:05:23;;;;;;;21.95;7.70;;;;;;;-1.96;100.00;100408.56;5090571;28;20051;-62
2022/01/09 05:08:08;;;;;;;15.82;7.78;;;;;;;-2.26;100.00;100416.03;5076315;28;20047;-62
2022/01/09 05:10:53;;;;;;;17.40;7.93;;;;;;;-2.18;100.00;100401.63;5104587;28;20178;-62
2022/01/09 05:13:37;;;;;;;16.67;7.50;;;;;;;-1.80;100.00;100414.44;5082073;28;20067;-62
2022/01/09 05:16:24;;;;;;;16.23;7.57;;;;;;;-1.80;100.00;100410.94;5103622;28;20118;-64
2022/01/09 05:19:17;;;;;;;24.00;8.63;;;;;;;-1.81;100.00;100406.59;5076372;28;20526;-61
2022/01/09 05:22:02;;;;;;;13.60;7.22;;;;;;;-1.74;100.00;100406.88;5071187;28;20060;-61
2022/01/09 05:24:47;;;;;;;15.23;7.43;;;;;;;-1.62;100.00;100398.66;5097975;28;20468;-64
2022/01/09 05:27:34;;;;;;;16.45;7.72;;;;;;;-1.87;100.00;100408.91;5071278;28;20047;-62
2022/01/09 05:30:19;;;;;;;13.90;7.10;;;;;;;-1.73;100.00;100397.38;5098998;28;20110;-64
2022/01/09 05:33:03;;;;;;;15.65;6.88;;;;;;;-2.03;100.00;100398.75;5096920;27;20054;-61
2022/01/09 05:35:48;;;;;;;15.52;6.53;;;;;;;-2.37;100.00;100400.84;5109262;27;20698;-63
2022/01/09 05:38:32;;;;;;;12.95;7.10;;;;;;;-2.35;100.00;100392.28;5106836;27;20062;-63
2022/01/09 05:41:18;;;;;;;13.10;6.75;;;;;;;-2.05;100.00;100398.69;5088020;28;20213;-58
2022/01/09 05:44:03;;;;;;;14.07;6.47;;;;;;;-2.26;100.00;100400.44;5056967;28;20054;-58
2022/01/09 05:46:48;;;;;;;13.65;7.05;;;;;;;-2.34;100.00;100408.78;5086592;28;20055;-63
2022/01/09 05:49:33;;;;;;;14.43;6.07;;;;;;;-2.38;100.00;100405.16;5073791;28;20047;-64
2022/01/09 05:52:17;;;;;;;15.45;6.55;;;;;;;-2.44;100.00;100410.09;5101795;28;20047;-62
2022/01/09 05:55:03;;;;;;;14.77;7.30;;;;;;;-2.31;100.00;100412.38;5073227;28;20074;-59
2022/01/09 05:57:48;;;;;;;16.73;6.70;;;;;;;-2.19;100.00;100405.06;5079315;28;20070;-63
2022/01/09 06:00:33;;;;;;;16.38;7.07;;;;;;;-2.26;100.00;100407.38;5099586;27;20127;-62
2022/01/09 06:03:23;;;;;;;11.27;5.72;;;;;;;-2.35;100.00;100412.16;5096801;28;20082;-61
2022/01/09 06:06:07;;;;;;;13.80;6.65;;;;;;;-2.42;100.00;100404.97;5085569;28;20046;-66
2022/01/09 06:08:52;;;;;;;13.88;5.72;;;;;;;-2.75;100.00;100412.25;5094908;28;20124;-59
2022/01/09 06:11:37;;;;;;;13.90;6.22;;;;;;;-2.84;100.00;100400.56;5107486;28;20096;-62
2022/01/09 06:14:21;;;;;;;11.38;5.57;;;;;;;-2.68;100.00;100411.69;5091068;28;20559;-65
2022/01/09 06:17:06;;;;;;;13.98;6.20;;;;;;;-2.59;100.00;100431.91;5092059;28;20100;-62
2022/01/09 06:19:52;;;;;;;11.98;5.60;;;;;;;-2.41;100.00;100422.31;5097067;27;20570;-64
2022/01/09 06:22:39;;;;;;;10.82;5.15;;;;;;;-2.64;100.00;100425.66;5075906;28;20082;-62
2022/01/09 06:25:24;;;;;;;14.48;6.30;;;;;;;-2.71;100.00;100434.91;5106090;28;20557;-54
2022/01/09 06:28:09;;;;;;;12.93;6.20;;;;;;;-2.42;100.00;100428.34;5106335;28;20100;-65
2022/01/09 06:30:54;;;;;;;10.77;5.40;;;;;;;-2.52;100.00;100426.16;5092034;28;20095;-59
2022/01/09 06:33:39;;;;;;;11.95;5.47;;;;;;;-2.31;100.00;100417.56;5082146;27;20046;-57
2022/01/09 06:36:24;;;;;;;14.10;5.93;;;;;;;-2.24;100.00;100427.38;5088696;28;20054;-61
2022/01/09 06:39:08;;;;;;;14.23;5.47;;;;;;;-2.21;100.00;100426.63;5086369;28;20069;-58
2022/01/09 06:41:53;;;;;;;10.48;6.00;;;;;;;-2.16;100.00;100419.88;5100624;28;20055;-59
2022/01/09 06:44:39;;;;;;;10.98;5.05;;;;;;;-2.23;100.00;100420.47;5086554;28;20051;-64
2022/01/09 06:47:23;;;;;;;11.40;5.32;;;;;;;-2.31;100.00;100422.75;5081268;28;20046;-66
2022/01/09 06:50:10;;;;;;;12.55;4.60;;;;;;;-2.41;100.00;100420.59;5121514;27;20066;-62
2022/01/09 06:52:56;;;;;;;11.02;5.15;;;;;;;-2.50;100.00;100424.53;5119380;27;20082;-65
2022/01/09 06:55:40;;;;;;;9.65;4.25;;;;;;;-2.57;100.00;100428.56;5056136;28;20472;-64
2022/01/09 06:58:25;;;;;;;11.70;4.82;;;;;;;-2.43;100.00;100435.22;5086069;28;20532;-63
2022/01/09 07:01:10;;;;;;;11.65;4.93;;;;;;;-2.78;100.00;100416.38;5094497;28;20046;-65
2022/01/09 07:03:54;;;;;;;9.73;4.88;;;;;;;-2.46;100.00;100429.03;5083861;27;20068;-66
2022/01/09 07:06:39;;;;;;;9.07;5.07;;;;;;;-2.46;100.00;100444.63;5092000;28;20096;-65
2022/01/09 07:09:24;;;;;;;10.55;5.32;;;;;;;-2.35;100.00;100426.03;5096770;28;20146;-67
2022/01/09 07:12:09;;;;;;;10.27;5.13;;;;;;;-2.22;100.00;100411.88;5086192;28;20051;-62
2022/01/09 07:14:57;;;;;;;13.40;5.28;;;;;;;-2.19;100.00;100414.56;5068362;28;20535;-66
2022/01/09 07:17:42;;;;;;;11.43;5.82;;;;;;;-2.08;100.00;100401.19;5070672;28;20043;-68
2022/01/09 07:20:30;;;;;;;13.38;5.95;;;;;;;-1.77;100.00;100393.78;5084253;28;20105;-64
2022/01/09 07:23:15;;;;;;;13.70;6.10;;;;;;;-1.52;100.00;100399.06;5097591;28;20092;-64
2022/01/09 07:26:01;;;;;;;12.93;5.70;;;;;;;-1.55;100.00;100401.53;5084852;28;20093;-67
2022/01/09 07:28:45;;;;;;;12.55;5.65;;;;;;;-1.65;100.00;100415.03;5056476;28;20086;-69
2022/01/09 07:31:30;;;;;;;11.77;6.05;;;;;;;-1.64;100.00;100409.00;5074477;28;20058;-72
2022/01/09 07:34:15;;;;;;;12.75;5.97;;;;;;;-1.41;100.00;100407.25;5113578;27;20054;-66
2022/01/09 07:37:00;;;;;;;18.25;6.47;;;;;;;-1.45;100.00;100413.19;5098744;28;20051;-75
2022/01/09 07:39:45;;;;;;;12.48;5.32;;;;;;;-1.44;100.00;100405.44;5078952;28;20094;-73
2022/01/09 07:42:30;;;;;;;13.88;6.47;;;;;;;-1.63;100.00;100394.28;5096674;28;20104;-68
2022/01/09 07:45:19;;;;;;;15.10;6.05;;;;;;;-1.42;100.00;100403.75;5076507;28;20603;-67
2022/01/09 07:48:04;;;;;;;13.70;6.78;;;;;;;-1.48;100.00;100408.75;5100015;28;20051;-67
2022/01/09 07:50:48;;;;;;;12.00;5.88;;;;;;;-1.54;100.00;100402.44;5093812;28;20992;-68
2022/01/09 07:53:35;;;;;;;16.27;6.65;;;;;;;-1.70;100.00;100380.16;5078509;28;20131;-64
2022/01/09 07:56:20;;;;;;;10.45;5.40;;;;;;;-1.71;100.00;100391.41;5094354;28;20805;-65
2022/01/09 07:59:04;;;;;;;12.10;5.90;;;;;;;-1.93;100.00;100406.97;5073572;28;20051;-69
2022/01/09 08:01:49;;;;;;;;;;;;;;;-1.86;100.00;100401.19;5069248;28;20073;-66
2022/01/09 08:04:35;;;;;;;13.90;5.90;;;;;;;-1.93;100.00;100400.91;5103369;27;19969;-67
2022/01/09 08:07:20;;;;;;;13.07;5.53;;;;;;;-1.89;100.00;100403.69;5085138;28;20078;-67
2022/01/09 08:10:06;;;;;;;12.57;5.53;;;;;;;-1.87;100.00;100407.22;5097640;28;20053;-71
2022/01/09 08:12:51;;;;;;;12.68;4.70;;;;;;;-1.74;100.00;100411.19;5100494;28;20582;-67
2022/01/09 08:15:36;;;;;;;9.68;5.45;;;;;;;-1.87;100.00;100401.13;5080288;28;20042;-72
2022/01/09 08:18:20;;;;;;;12.20;6.20;;;;;;;-1.85;100.00;100415.97;5069258;27;20442;-71
2022/01/09 08:21:05;;;;;;;11.98;5.18;;;;;;;-1.80;100.00;100406.66;5099466;27;20131;-65
2022/01/09 08:23:51;;;;;;;10.98;5.50;;;;;;;-1.47;100.00;100394.00;5075341;28;20131;-64
2022/01/09 08:26:36;;;;;;;10.55;4.28;;;;;;;-1.46;100.00;100390.63;5098512;28;20180;-68
2022/01/09 08:29:21;;;;;;;9.90;4.55;;;;;;;-1.45;100.00;100390.66;5098383;28;20109;-68
2022/01/09 08:32:10;;;;;;;10.77;4.32;;;;;;;-1.57;100.00;100391.91;5070630;28;20521;-64
2022/01/09 08:34:55;;;;;;;12.52;5.22;;;;;;;-1.59;100.00;100375.34;5096960;27;20135;-69
2022/01/09 08:37:42;;;;;;;10.50;5.15;;;;;;;-1.49;100.00;100380.09;5100691;28;20047;-65
2022/01/09 08:40:26;;;;;;;10.20;4.78;;;;;;;-1.60;100.00;100389.19;5080667;28;20143;-64
2022/01/09 08:43:11;;;;;;;13.30;5.60;;;;;;;-1.54;100.00;100382.50;5093269;27;20051;-70
2022/01/09 08:45:56;;;;;;;11.98;5.95;;;;;;;-1.48;100.00;100381.84;5082178;28;20117;-68
2022/01/09 08:48:40;;;;;;;11.65;5.65;;;;;;;-1.66;100.00;100371.66;5098606;28;20062;-69
2022/01/09 08:51:25;;;;;;;12.00;6.20;;;;;;;-1.39;100.00;100385.69;5069388;28;20050;-66
2022/01/09 08:54:09;;;;;;;12.65;5.63;;;;;;;-1.16;100.00;100381.31;5069564;28;20523;-66
2022/01/09 08:56:54;;;;;;;11.77;5.80;;;;;;;-0.89;100.00;100383.19;5081869;28;20390;-67
2022/01/09 08:59:39;;;;;;;11.13;5.20;;;;;;;-0.79;100.00;100368.78;5084301;28;20074;-70
2022/01/09 09:02:24;;;;;;;11.75;5.80;;;;;;;-0.88;100.00;100371.94;5084028;28;20131;-65
2022/01/09 09:05:09;;;;;;;10.18;5.00;;;;;;;-1.02;100.00;100383.56;5076650;27;20551;-69
2022/01/09 09:07:54;;;;;;;10.00;5.05;;;;;;;-1.00;100.00;100374.09;5083710;28;20063;-66
2022/01/09 09:10:39;;;;;;;13.43;5.63;;;;;;;-1.22;100.00;100363.75;5079869;28;20526;-64
2022/01/09 09:13:24;;;;;;;10.75;5.85;;;;;;;-1.03;100.00;100370.53;5095932;28;20050;-64
2022/01/09 09:16:10;;;;;;;12.20;5.65;;;;;;;-0.79;100.00;100360.97;5081568;28;20100;-65
2022/01/09 09:18:55;;;;;;;11.43;5.97;;;;;;;-0.67;100.00;100374.38;5062822;27;20525;-65
2022/01/09 09:21:40;;;;;;;;;;;;;;;-0.75;100.00;100381.06;5082898;28;20077;-65
2022/01/09 09:24:25;;;;;;;15.52;6.10;;;;;;;-0.56;100.00;100371.28;5063804;28;19976;-70
2022/01/09 09:27:10;;;;;;;;;;;;;;;-0.40;100.00;100375.28;5063553;28;20111;-63
2022/01/09 09:29:55;;;;;;;12.40;6.03;;;;;;;-0.39;100.00;100364.91;5071204;28;19961;-64
2022/01/09 09:32:40;;;;;;;13.48;6.13;;;;;;;-0.25;100.00;100355.84;5077357;28;20185;-63
2022/01/09 09:35:25;;;;;;;15.63;5.80;;;;;;;-0.26;100.00;100368.81;5092582;27;20164;-62
2022/01/09 09:38:10;;;;;;;;;;;;;;;-0.60;100.00;100360.72;5097731;28;20047;-63
2022/01/09 09:40:56;;;;;;;14.60;6.85;;;;;;;-0.71;100.00;100362.97;5093807;28;19964;-68
2022/01/09 09:43:41;;;;;;;16.80;6.78;;;;;;;-0.54;100.00;100364.44;5084725;28;20088;-65
2022/01/09 09:46:26;;;;;;;13.95;6.90;;;;;;;-0.87;100.00;100365.88;5083815;28;20268;-63
2022/01/09 09:49:11;;;;;;;14.45;7.18;;;;;;;-0.87;100.00;100365.88;5101053;27;20505;-64
2022/01/09 09:51:56;;;;;;;15.75;7.05;;;;;;;-0.84;100.00;100359.91;5080141;28;20100;-65
2022/01/09 09:54:40;;;;;;;14.52;7.13;;;;;;;-0.85;100.00;100374.66;5097359;28;20062;-64
2022/01/09 09:57:27;;;;;;;15.07;7.63;;;;;;;-1.00;100.00;100363.69;5098757;28;20065;-65
2022/01/09 10:00:18;;;;;;;15.05;7.05;;;;;;;-0.91;100.00;100355.34;5097591;28;20427;-63
2022/01/09 10:03:04;;;;;;;13.27;6.88;;;;;;;-1.07;100.00;100361.72;5096676;28;20046;-65
2022/01/09 10:05:48;;;;;;;20.88;7.43;;;;;;;-0.70;100.00;100356.06;5092168;27;20096;-67
2022/01/09 10:08:40;;;;;;;17.63;7.07;;;;;;;-0.54;100.00;100359.22;5072088;28;20089;-65
2022/01/09 10:11:25;;;;;;;17.08;7.28;;;;;;;-0.60;100.00;100339.88;5082463;28;20054;-64
2022/01/09 10:14:12;;;;;;;15.75;6.55;;;;;;;-0.71;100.00;100349.94;5096044;28;20094;-65
2022/01/09 10:17:09;;;;;;;13.55;6.75;;;;;;;-0.55;100.00;100352.22;5065374;28;20541;-74
2022/01/09 10:20:12;;;;;;;14.52;7.05;;;;;;;-0.51;100.00;100351.50;5063913;27;20455;-67
2022/01/09 10:22:58;;;;;;;16.23;7.28;;;;;;;-0.54;100.00;100338.41;5083239;28;20096;-68
2022/01/09 10:25:42;;;;;;;15.20;7.18;;;;;;;-0.67;100.00;100349.22;5075758;28;20046;-69
2022/01/09 10:28:38;;;;;;;12.77;6.82;;;;;;;-0.34;100.00;100350.34;5086670;28;20046;-68
2022/01/09 10:31:24;;;;;;;19.17;7.47;;;;;;;-0.10;100.00;100345.00;5086758;28;20073;-71
2022/01/09 10:34:10;;;;;;;15.60;7.88;;;;;;;0.07;100.00;100345.53;5104400;27;20127;-64
2022/01/09 10:36:55;;;;;;;17.58;8.13;;;;;;;-0.08;100.00;100333.78;5071304;28;20536;-66
2022/01/09 10:39:43;;;;;;;18.33;8.15;;;;;;;-0.21;100.00;100334.25;5091460;28;20108;-64
2022/01/09 10:42:28;;;;;;;19.17;8.18;;;;;;;-0.07;100.00;100340.75;5078361;28;20193;-69
2022/01/09 10:45:25;;;;;;;17.30;7.28;;;;;;;-0.31;100.00;100339.13;5081267;28;20638;-66
2022/01/09 10:48:19;;;;;;;18.27;7.75;;;;;;;-0.26;100.00;100337.56;5080185;28;20557;-67
2022/01/09 10:51:07;;;;;;;18.15;7.85;;;;;;;-0.48;100.00;100319.44;5047332;28;20050;-71
2022/01/09 10:53:52;;;;;;;20.02;7.90;;;;;;;-0.07;100.00;100334.69;5077231;28;20125;-66
2022/01/09 10:56:37;;;;;;;21.00;8.95;;;;;;;0.03;100.00;100335.00;5094016;28;20187;-69
2022/01/09 10:59:30;;;;;;;17.60;8.00;;;;;;;0.07;100.00;100337.72;5068352;28;20051;-67
2022/01/09 11:02:17;;;;;;;17.83;8.68;;;;;;;0.16;100.00;100333.66;5078134;28;20244;-69
2022/01/09 11:05:03;;;;;;;17.02;8.05;;;;;;;0.01;100.00;100335.81;5087865;28;20415;-70
2022/01/09 11:07:50;;;;;;;17.17;7.80;;;;;;;-0.05;100.00;100330.38;5080471;28;20612;-70
2022/01/09 11:10:36;;;;;;;18.00;7.63;;;;;;;-0.06;100.00;100316.50;5072177;28;20062;-71
2022/01/09 11:13:24;;;;;;;29.60;10.40;;;;;;;0.17;100.00;100324.09;5086390;28;20049;-65
2022/01/09 11:19:16;;;;;;;19.38;8.43;;;;;;;0.00;100.00;100327.09;5081076;28;20062;-67
2022/01/09 11:22:05;;;;;;;22.15;8.75;;;;;;;-0.17;100.00;100315.28;5077131;28;20139;-65
2022/01/09 11:25:09;;;;;;;19.38;8.57;;;;;;;-0.36;100.00;100310.31;5060879;28;20100;-67
2022/01/09 11:28:22;;;;;;;19.38;9.30;;;;;;;-0.04;100.00;100314.81;5070110;28;20176;-69
2022/01/09 11:31:19;;;;;;;20.73;10.15;;;;;;;0.12;100.00;100310.97;5080530;28;20050;-73
2022/01/09 11:34:10;;;;;;;20.02;9.85;;;;;;;0.03;100.00;100300.22;5066568;28;20097;-67
2022/01/09 11:37:11;;;;;;;18.80;9.38;;;;;;;0.16;100.00;100297.16;5077747;28;20846;-65
2022/01/09 11:39:56;;;;;;;23.33;10.00;;;;;;;0.11;100.00;100298.72;5089556;28;20077;-67
2022/01/09 11:43:07;;;;;;;22.05;10.77;;;;;;;-0.16;100.00;100296.19;5083772;28;20059;-65
2022/01/09 11:46:00;;;;;;;22.35;9.82;;;;;;;-0.19;100.00;100295.22;5091475;28;20120;-66
2022/01/09 11:48:51;;;;;;;18.50;8.65;;;;;;;-0.11;100.00;100298.94;5052252;28;20838;-64
2022/01/09 11:51:37;;;;;;;17.83;8.38;;;;;;;-0.33;100.00;100286.97;5063961;28;20498;-66
2022/01/09 11:54:24;;;;;;;16.98;7.55;;;;;;;-0.24;100.00;100283.75;5077140;28;20204;-65
2022/01/09 11:57:14;;;;;;;17.92;6.95;;;;;;;-0.34;100.00;100280.00;5092227;28;20462;-67
2022/01/09 11:59:59;;;;;;;18.13;7.47;;;;;;;-0.25;100.00;100263.75;5062229;28;20194;-65
2022/01/09 12:02:44;;;;;;;15.15;6.88;;;;;;;-0.13;100.00;100270.22;5076661;28;20109;-67
2022/01/09 12:05:28;;;;;;;20.65;7.05;;;;;;;-0.31;100.00;100272.25;5075082;28;20050;-67
2022/01/09 12:08:13;;;;;;;16.42;7.10;;;;;;;-0.41;100.00;100257.22;5080202;28;20058;-67
2022/01/09 12:10:59;;;;;;;14.70;7.30;;;;;;;-0.27;100.00;100262.84;5083131;28;20138;-64
2022/01/09 12:13:43;;;;;;;14.52;6.47;;;;;;;-0.34;100.00;100261.78;5053807;28;20059;-65
2022/01/09 12:16:49;;;;;;;15.85;6.20;;;;;;;-0.20;100.00;100270.88;5080776;28;20078;-66
2022/01/09 12:20:04;;;;;;;15.55;6.82;;;;;;;-0.17;100.00;100259.66;5092549;28;20054;-69
2022/01/09 12:22:58;;;;;;;16.27;6.63;;;;;;;-0.21;100.00;100249.97;5062350;28;20526;-65
2022/01/09 12:25:45;;;;;;;16.35;6.63;;;;;;;-0.43;100.00;100253.66;5080490;28;20551;-65
2022/01/09 12:28:43;;;;;;;13.77;6.05;;;;;;;-0.28;100.00;100248.91;5091522;28;20057;-66
2022/01/09 12:31:29;;;;;;;16.67;6.72;;;;;;;-0.19;100.00;100245.72;5080240;28;20058;-66
2022/01/09 12:34:13;;;;;;;16.85;7.95;;;;;;;-0.34;100.00;100240.94;5080853;28;20035;-64
2022/01/09 12:36:58;;;;;;;;;;;;;;;-0.24;100.00;100242.06;5097804;28;20047;-65
2022/01/09 12:39:49;;;;;;;12.30;5.65;;;;;;;-0.40;100.00;100245.94;5056561;28;20022;-63
2022/01/09 12:42:34;;;;;;;13.13;5.50;;;;;;;-0.45;100.00;100237.13;5090135;28;20058;-67