Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:24;;;;;;;65.72;30.58;;;8.70;53.10;;;;;;5122528;28;20047;-80
2022/12/20 00:03:51;;;;;;;69.10;30.85;;;8.70;53.80;;;;;;5094439;28;20020;-84
2022/12/20 00:06:17;;;;;;;67.05;29.58;;;8.50;53.90;;;;;;5128087;28;20102;-84
2022/12/20 00:08:44;;;;;;;64.13;28.83;;;8.60;53.80;;;;;;5085125;28;20024;-84
2022/12/20 00:11:10;;;;;;;68.80;29.48;;;8.80;53.50;;;;;;5082384;28;20388;-84
2022/12/20 00:13:36;;;;;;;66.72;28.33;;;8.70;53.90;;;;;;5091126;28;20449;-83
2022/12/20 00:16:14;;;;;;;62.88;28.02;;;8.70;53.60;;;;;;5090200;28;20035;-84
2022/12/20 00:18:40;;;;;;;65.70;29.20;;;8.80;53.20;;;;;;5072895;28;20066;-85
2022/12/20 00:21:08;;;;;;;65.85;29.05;;;8.70;53.30;;;;;;5082060;28;20020;-85
2022/12/20 00:23:35;;;;;;;68.82;29.17;;;8.60;53.50;;;;;;5072480;28;20542;-83
2022/12/20 00:26:07;;;;;;;70.57;29.02;;;8.50;53.70;;;;;;5072739;28;20024;-85
2022/12/20 00:28:34;;;;;;;57.38;26.40;;;8.50;53.80;;;;;;5090105;28;20012;-86
2022/12/20 00:31:00;;;;;;;68.47;28.75;;;8.80;53.40;;;;;;5093040;28;20073;-85
2022/12/20 00:33:26;;;;;;;69.85;28.02;;;8.70;53.30;;;;;;5098222;28;20025;-84
2022/12/20 00:35:55;;;;;;;66.75;29.08;;;8.70;53.30;;;;;;5090610;28;20039;-84
2022/12/20 00:38:22;;;;;;;69.28;30.15;;;8.60;53.50;;;;;;5072824;28;20020;-84
2022/12/20 00:40:57;;;;;;;70.03;28.35;;;8.50;53.60;;;;;;5073033;28;20118;-84
2022/12/20 00:43:23;;;;;;;71.05;29.20;;;8.50;53.70;;;;;;5072598;28;20012;-85
2022/12/20 00:45:48;;;;;;;62.70;28.00;;;8.40;53.90;;;;;;5072858;28;20016;-83
2022/12/20 00:48:14;;;;;;;66.80;29.38;;;8.20;54.00;;;;;;5090689;28;20073;-84
2022/12/20 00:50:39;;;;;;;69.28;29.38;;;8.40;53.90;;;;;;5074870;28;20020;-85
2022/12/20 00:53:08;;;;;;;65.68;27.20;;;8.30;53.90;;;;;;5100309;28;20369;-84
2022/12/20 00:55:34;;;;;;;70.75;30.67;;;8.20;54.10;;;;;;5077195;28;20048;-83
2022/12/20 00:58:00;;;;;;;63.50;27.83;;;8.20;54.40;;;;;;5081708;28;20016;-84
2022/12/20 01:00:25;;;;;;;70.38;29.45;;;8.40;54.10;;;;;;5072409;28;20035;-84
2022/12/20 01:02:51;;;;;;;60.03;26.83;;;8.60;53.90;;;;;;5068643;28;20028;-82
2022/12/20 01:05:16;;;;;;;66.07;28.25;;;8.60;53.70;;;;;;5052731;28;20032;-82
2022/12/20 01:07:42;;;;;;;65.55;29.48;;;8.60;53.70;;;;;;5080125;28;20046;-85
2022/12/20 01:10:08;;;;;;;68.20;28.65;;;8.70;53.30;;;;;;5066699;28;20024;-84
2022/12/20 01:12:34;;;;;;;68.03;29.45;;;8.80;53.40;;;;;;5058056;28;20471;-85
2022/12/20 01:15:00;;;;;;;66.65;28.55;;;8.70;53.00;;;;;;5038836;28;20036;-83
2022/12/20 01:17:25;;;;;;;72.72;29.83;;;8.70;53.30;;;;;;5057500;28;20378;-85
2022/12/20 01:19:51;;;;;;;71.43;29.23;;;8.70;53.10;;;;;;5058327;28;20047;-84
2022/12/20 01:22:16;;;;;;;69.15;29.63;;;8.70;53.00;;;;;;5059451;28;20024;-84
2022/12/20 01:24:42;;;;;;;65.18;28.77;;;8.90;52.90;;;;;;5068888;28;20020;-85
2022/12/20 01:27:08;;;;;;;72.18;31.42;;;8.90;52.60;;;;;;5084920;28;20047;-84
2022/12/20 01:29:33;;;;;;;71.57;30.02;;;8.80;53.20;;;;;;5059528;28;20042;-84
2022/12/20 01:31:59;;;;;;;67.65;29.13;;;8.80;53.10;;;;;;5095265;28;20358;-84
2022/12/20 01:34:24;;;;;;;73.03;30.67;;;8.70;53.10;;;;;;5087098;28;20571;-84
2022/12/20 01:36:50;;;;;;;68.38;30.02;;;8.80;53.40;;;;;;5080318;28;20478;-85
2022/12/20 01:39:16;;;;;;;66.70;29.40;;;8.90;53.30;;;;;;5062556;28;20024;-83
2022/12/20 01:41:44;;;;;;;73.22;29.75;;;8.90;52.90;;;;;;5096613;28;20058;-84
2022/12/20 01:44:16;;;;;;;69.75;28.98;;;8.90;53.10;;;;;;5067789;28;20013;-84
2022/12/20 01:46:42;;;;;;;66.38;29.58;;;8.60;53.10;;;;;;5072734;28;20039;-84
2022/12/20 01:49:16;;;;;;;66.75;29.30;;;8.40;53.70;;;;;;5078997;28;20026;-85
2022/12/20 01:52:09;;;;;;;71.15;29.40;;;8.40;53.90;;;;;;5073271;28;20110;-84
2022/12/20 01:54:42;;;;;;;65.00;28.88;;;8.00;54.30;;;;;;5050146;28;20038;-84
2022/12/20 01:57:14;;;;;;;68.47;28.05;;;7.60;55.40;;;;;;5075154;28;20053;-84
2022/12/20 01:59:43;;;;;;;68.55;28.08;;;7.20;56.50;;;;;;5096103;28;20019;-84
2022/12/20 02:02:11;;;;;;;67.70;29.20;;;7.30;56.50;;;;;;5082047;28;20052;-84
2022/12/20 02:04:37;;;;;;;69.85;28.95;;;7.60;56.00;;;;;;5052310;28;20016;-84
2022/12/20 02:07:03;;;;;;;61.30;27.88;;;7.50;55.50;;;;;;5071730;28;20082;-84
2022/12/20 02:09:31;;;;;;;62.38;28.80;;;7.30;56.00;;;;;;5057307;28;20039;-84
2022/12/20 02:12:13;;;;;;;64.05;29.45;;;7.20;56.60;;;;;;5064101;28;20023;-84
2022/12/20 02:14:42;;;;;;;68.40;28.15;;;7.30;56.20;;;;;;5064680;28;20386;-84
2022/12/20 02:17:20;;;;;;;62.95;27.00;;;7.10;56.70;;;;;;5073624;28;20035;-83
2022/12/20 02:20:13;;;;;;;71.03;28.42;;;7.10;56.50;;;;;;5084058;28;20371;-82
2022/12/20 02:22:57;;;;;;;63.67;28.45;;;7.00;57.40;;;;;;5062761;28;20048;-83
2022/12/20 02:25:26;;;;;;;66.72;28.83;;;7.10;56.90;;;;;;5057240;28;20807;-83
2022/12/20 02:28:03;;;;;;;68.43;29.10;;;7.10;56.90;;;;;;5078079;28;20020;-84
2022/12/20 02:30:37;;;;;;;75.53;29.75;;;7.40;56.30;;;;;;5077148;28;20020;-83
2022/12/20 02:33:07;;;;;;;73.95;29.95;;;7.40;56.10;;;;;;5087142;28;20016;-84
2022/12/20 02:35:35;;;;;;;46.72;21.42;;;7.60;56.10;;;;;;5056615;28;20036;-83
2022/12/20 02:38:26;;;;;;;66.05;28.98;;;7.90;55.50;;;;;;5075595;28;20055;-84
2022/12/20 02:40:53;;;;;;;;;;;8.00;54.90;;;;;;5047839;28;20027;-83
2022/12/20 02:46:07;;;;;;;63.20;27.63;;;8.10;54.90;;;;;;5076123;28;20090;-81
2022/12/20 02:48:35;;;;;;;61.83;27.33;;;8.10;55.40;;;;;;5057409;28;20533;-84
2022/12/20 02:51:04;;;;;;;60.95;26.17;;;8.30;54.40;;;;;;5057669;28;20060;-85
2022/12/20 02:53:31;;;;;;;65.00;28.67;;;8.40;54.20;;;;;;5088140;28;20405;-84
2022/12/20 02:56:12;;;;;;;63.67;27.75;;;8.30;54.70;;;;;;5059550;28;20048;-83
2022/12/20 02:58:55;;;;;;;67.65;27.48;;;8.30;54.30;;;;;;5056865;28;20475;-85
2022/12/20 03:01:29;;;;;;;60.50;27.05;;;8.20;54.50;;;;;;5071644;28;20111;-85
2022/12/20 03:03:57;;;;;;;59.55;26.35;;;8.10;54.70;;;;;;5042136;28;20363;-84
2022/12/20 03:06:22;;;;;;;62.90;27.27;;;8.00;55.10;;;;;;5054611;28;20021;-85
2022/12/20 03:08:48;;;;;;;59.65;25.67;;;8.10;55.30;;;;;;5055190;28;20017;-85
2022/12/20 03:11:14;;;;;;;60.72;25.88;;;8.30;54.30;;;;;;5038062;28;20032;-84
2022/12/20 03:13:40;;;;;;;55.55;26.25;;;8.20;54.40;;;;;;5049599;28;20012;-84
2022/12/20 03:16:07;;;;;;;58.30;23.98;;;8.20;54.50;;;;;;5066451;28;20032;-84
2022/12/20 03:18:33;;;;;;;57.58;25.60;;;8.20;54.40;;;;;;5088036;28;20068;-85
2022/12/20 03:20:58;;;;;;;62.90;27.42;;;8.30;54.50;;;;;;5058254;28;20367;-85
2022/12/20 03:23:24;;;;;;;64.35;25.40;;;8.50;54.20;;;;;;5056421;28;20074;-83
2022/12/20 03:25:50;;;;;;;54.85;25.23;;;8.80;53.60;;;;;;5056287;28;20107;-85
2022/12/20 03:28:15;;;;;;;61.10;26.27;;;8.80;53.60;;;;;;5056215;28;20502;-84
2022/12/20 03:30:41;;;;;;;63.95;26.95;;;8.90;53.10;;;;;;5073133;28;20062;-84
2022/12/20 03:33:07;;;;;;;64.53;26.05;;;8.40;54.20;;;;;;5040067;28;20418;-82
2022/12/20 03:38:04;;;;;;;59.90;25.67;;;8.30;53.80;;;;;;5088495;27;1351239;-84
2022/12/20 03:40:29;;;;;;;60.50;27.55;;;8.40;54.50;;;;;;5111616;28;20020;-84
2022/12/20 03:42:55;;;;;;;62.33;26.52;;;8.60;53.90;;;;;;5112010;28;20152;-84
2022/12/20 03:45:20;;;;;;;59.05;27.48;;;8.70;53.70;;;;;;5111450;28;20020;-83
2022/12/20 03:47:46;;;;;;;59.65;25.33;;;8.80;53.60;;;;;;5110400;28;20039;-84
2022/12/20 03:50:15;;;;;;;62.15;25.98;;;8.80;53.50;;;;;;5093427;28;20016;-83
2022/12/20 03:52:41;;;;;;;60.00;27.52;;;8.70;53.80;;;;;;5092682;28;20020;-83
2022/12/20 03:55:08;;;;;;;55.72;26.05;;;8.80;53.80;;;;;;5108652;28;20026;-85
2022/12/20 03:57:34;;;;;;;55.72;25.85;;;8.60;53.40;;;;;;5077450;28;20355;-82
2022/12/20 04:00:00;;;;;;;53.60;25.30;;;8.00;54.50;;;;;;5091784;28;20338;-80
2022/12/20 04:02:26;;;;;;;54.40;25.75;;;8.00;55.00;;;;;;5089085;28;20031;-84
2022/12/20 04:04:51;;;;;;;55.20;25.70;;;8.20;54.20;;;;;;5104261;28;20016;-82
2022/12/20 04:07:17;;;;;;;57.05;26.52;;;7.90;55.50;;;;;;5088806;28;20035;-84
2022/12/20 04:09:43;;;;;;;57.45;23.85;;;7.90;55.10;;;;;;5092919;28;20028;-83
2022/12/20 04:12:08;;;;;;;54.83;25.30;;;8.10;54.90;;;;;;5072498;28;20111;-83
2022/12/20 04:14:35;;;;;;;59.42;26.95;;;8.20;54.90;;;;;;5080652;28;20031;-85
2022/12/20 04:17:00;;;;;;;58.67;27.05;;;8.40;54.60;;;;;;5073128;28;20086;-84
2022/12/20 04:19:26;;;;;;;55.78;25.38;;;8.50;54.20;;;;;;5089767;28;20020;-84
2022/12/20 04:21:54;;;;;;;61.63;25.27;;;8.60;54.10;;;;;;5084579;28;20021;-83
2022/12/20 04:24:20;;;;;;;51.65;25.27;;;8.60;53.40;;;;;;5059485;28;20024;-82
2022/12/20 04:26:46;;;;;;;55.17;25.02;;;8.10;54.40;;;;;;5052397;28;20422;-83
2022/12/20 04:29:11;;;;;;;60.00;25.40;;;7.70;55.40;;;;;;5052562;28;20349;-83
2022/12/20 04:31:37;;;;;;;56.67;24.98;;;7.80;55.70;;;;;;5052120;28;20058;-80
2022/12/20 04:34:03;;;;;;;57.17;25.65;;;7.90;55.10;;;;;;5077921;28;20062;-84
2022/12/20 04:36:28;;;;;;;49.70;24.08;;;7.90;54.90;;;;;;5090071;28;20063;-85
2022/12/20 04:38:54;;;;;;;56.30;25.45;;;7.60;56.00;;;;;;5059838;28;20101;-85
2022/12/20 04:41:23;;;;;;;56.25;26.58;;;7.40;56.10;;;;;;5073748;28;20020;-83
2022/12/20 04:43:53;;;;;;;50.75;25.00;;;7.50;56.40;;;;;;5064022;28;20016;-83
2022/12/20 04:46:20;;;;;;;51.25;24.25;;;8.00;55.50;;;;;;5054972;28;20016;-83
2022/12/20 04:48:46;;;;;;;50.60;22.77;;;8.50;54.90;;;;;;5057396;28;20411;-80
2022/12/20 04:51:12;;;;;;;62.08;26.98;;;8.60;53.80;;;;;;5053033;28;20059;-80
2022/12/20 04:53:47;;;;;;;65.05;28.45;;;8.50;54.10;;;;;;5057837;28;20025;-83
2022/12/20 04:56:21;;;;;;;62.38;26.83;;;8.70;54.20;;;;;;5058742;28;20111;-86
2022/12/20 04:58:48;;;;;;;60.72;25.52;;;8.90;53.80;;;;;;5057710;28;20023;-85
2022/12/20 05:01:15;;;;;;;56.60;25.65;;;9.00;53.60;;;;;;5058487;28;20031;-85
2022/12/20 05:03:41;;;;;;;60.58;27.70;;;8.90;53.40;;;;;;5075969;28;20067;-81
2022/12/20 05:06:07;;;;;;;56.38;26.05;;;8.70;54.10;;;;;;5058188;28;20028;-84
2022/12/20 05:08:34;;;;;;;57.45;26.73;;;8.80;53.80;;;;;;5058020;28;20031;-85
2022/12/20 05:11:00;;;;;;;53.60;25.42;;;8.80;54.20;;;;;;5053787;28;20029;-85
2022/12/20 05:13:25;;;;;;;54.83;24.40;;;8.70;54.00;;;;;;5038903;28;20060;-84
2022/12/20 05:15:53;;;;;;;56.53;26.80;;;8.90;54.10;;;;;;5039003;28;20048;-85
2022/12/20 05:18:19;;;;;;;59.40;27.33;;;9.00;53.70;;;;;;5056614;28;20039;-83
2022/12/20 05:20:46;;;;;;;60.65;27.98;;;9.10;53.40;;;;;;5039045;28;20079;-81
2022/12/20 05:28:41;;;;;;;55.50;26.50;;;9.30;53.20;;;;;;5056961;28;20075;-85
2022/12/20 05:31:07;;;;;;;52.42;25.83;;;9.20;53.00;;;;;;5056116;28;20032;-83
2022/12/20 05:33:33;;;;;;;57.35;25.33;;;9.30;53.00;;;;;;5072633;28;20024;-82
2022/12/20 05:35:58;;;;;;;55.17;25.90;;;9.20;53.00;;;;;;5058252;28;20025;-84
2022/12/20 05:38:24;;;;;;;60.20;26.00;;;9.10;53.10;;;;;;5057635;28;20048;-87
2022/12/20 05:40:50;;;;;;;58.78;26.17;;;8.90;53.30;;;;;;5056453;28;20452;-86
2022/12/20 05:43:18;;;;;;;52.10;25.63;;;8.90;53.40;;;;;;5038749;28;20587;-82
2022/12/20 05:45:49;;;;;;;52.03;23.90;;;8.90;53.70;;;;;;5037856;28;20013;-81
2022/12/20 05:48:16;;;;;;;53.30;25.23;;;8.60;53.60;;;;;;5057326;28;20489;-85
2022/12/20 05:50:45;;;;;;;52.47;24.08;;;8.40;54.50;;;;;;5056379;28;20020;-85
2022/12/20 05:53:11;;;;;;;53.40;24.13;;;8.40;54.00;;;;;;5051966;28;20025;-83
2022/12/20 05:55:39;;;;;;;52.83;23.92;;;8.10;54.60;;;;;;5038458;28;20104;-85
2022/12/20 05:58:06;;;;;;;48.30;22.98;;;7.70;55.90;;;;;;5052020;28;20024;-80
2022/12/20 06:00:32;;;;;;;48.67;22.92;;;7.30;56.40;;;;;;5057143;28;20016;-84
2022/12/20 06:02:58;;;;;;;56.35;24.80;;;7.50;56.80;;;;;;5047278;28;20357;-84
2022/12/20 06:05:23;;;;;;;53.90;25.42;;;7.80;55.80;;;;;;5069674;28;20028;-84
2022/12/20 06:07:49;;;;;;;51.88;25.15;;;8.00;55.70;;;;;;5038377;28;20048;-83
2022/12/20 06:10:15;;;;;;;53.83;25.02;;;8.20;55.40;;;;;;5053652;28;20021;-85
2022/12/20 06:12:40;;;;;;;52.60;24.05;;;8.30;54.80;;;;;;5053643;28;20021;-84
2022/12/20 06:15:09;;;;;;;50.92;23.95;;;8.50;54.40;;;;;;5048735;28;20020;-84
2022/12/20 06:17:35;;;;;;;56.53;23.70;;;8.20;54.60;;;;;;5037396;28;20054;-87
2022/12/20 06:20:01;;;;;;;53.00;24.98;;;8.20;55.30;;;;;;5036846;28;20025;-83
2022/12/20 06:22:27;;;;;;;57.53;26.15;;;8.30;55.00;;;;;;5041584;28;20052;-85
2022/12/20 06:24:53;;;;;;;55.13;25.60;;;8.40;54.80;;;;;;5036974;28;20044;-85
2022/12/20 06:27:20;;;;;;;51.58;24.95;;;8.50;54.20;;;;;;5037039;28;20434;-81
2022/12/20 06:29:50;;;;;;;58.70;27.05;;;8.40;54.80;;;;;;5056505;28;20066;-83
2022/12/20 06:32:17;;;;;;;52.20;25.02;;;8.50;54.70;;;;;;5056571;28;20482;-79
2022/12/20 06:34:42;;;;;;;53.25;24.58;;;8.40;54.40;;;;;;5056570;28;20103;-83
2022/12/20 06:37:08;;;;;;;60.33;26.33;;;8.40;54.80;;;;;;5071362;28;20427;-82
2022/12/20 06:39:34;;;;;;;60.53;26.95;;;8.40;54.90;;;;;;5047603;28;20075;-82
2022/12/20 06:41:59;;;;;;;51.50;22.92;;;8.30;55.00;;;;;;5058373;28;20078;-82
2022/12/20 06:44:25;;;;;;;58.95;26.45;;;8.30;55.10;;;;;;5056482;28;20012;-83
2022/12/20 06:46:51;;;;;;;66.90;26.23;;;8.30;55.00;;;;;;5050788;28;20017;-81
2022/12/20 06:49:16;;;;;;;54.70;26.40;;;8.20;54.70;;;;;;5060833;28;20024;-86
2022/12/20 06:51:42;;;;;;;51.60;23.13;;;8.20;54.90;;;;;;5055948;28;20017;-85
2022/12/20 06:54:08;;;;;;;51.97;24.08;;;8.20;54.50;;;;;;5037401;28;20025;-84
2022/12/20 06:56:34;;;;;;;54.95;24.52;;;8.10;55.00;;;;;;5054727;28;20024;-85
2022/12/20 06:58:59;;;;;;;52.60;24.58;;;7.90;55.30;;;;;;5042744;28;20021;-85
2022/12/20 07:01:25;;;;;;;58.90;24.83;;;7.70;56.20;;;;;;5056614;28;20021;-82
2022/12/20 07:03:50;;;;;;;52.28;24.88;;;7.70;56.30;;;;;;5051615;28;20013;-83
2022/12/20 07:06:16;;;;;;;52.55;24.48;;;7.80;55.80;;;;;;5059250;28;20029;-83
2022/12/20 07:08:42;;;;;;;51.67;25.00;;;7.80;56.00;;;;;;5046424;28;20030;-83
2022/12/20 07:11:08;;;;;;;59.30;27.58;;;7.90;55.60;;;;;;5051585;28;20028;-82
2022/12/20 07:13:34;;;;;;;55.30;24.75;;;8.10;55.30;;;;;;5038016;28;20110;-85
2022/12/20 07:16:01;;;;;;;58.58;25.90;;;8.10;54.90;;;;;;5055137;28;20028;-84
2022/12/20 07:18:27;;;;;;;63.38;28.58;;;8.20;54.90;;;;;;5037105;28;20088;-85
2022/12/20 07:20:53;;;;;;;54.30;24.92;;;8.40;54.70;;;;;;5044306;28;20016;-84
2022/12/20 07:23:19;;;;;;;51.95;25.52;;;8.40;54.60;;;;;;5044805;28;20025;-86
2022/12/20 07:25:53;;;;;;;55.15;26.38;;;8.40;54.40;;;;;;5056099;28;20024;-85
2022/12/20 07:28:19;;;;;;;50.95;23.25;;;8.20;54.90;;;;;;5055314;28;20109;-82
2022/12/20 07:30:45;;;;;;;49.78;26.15;;;8.20;54.70;;;;;;5054361;28;20080;-80
2022/12/20 07:33:10;;;;;;;51.63;26.25;;;8.30;54.70;;;;;;5053034;28;20021;-80
2022/12/20 07:35:36;;;;;;;48.22;24.20;;;8.40;54.40;;;;;;5056168;28;20463;-85
2022/12/20 07:38:02;;;;;;;55.45;24.88;;;8.10;54.70;;;;;;5036714;28;20049;-80
2022/12/20 07:40:27;;;;;;;53.45;25.65;;;8.00;55.20;;;;;;5036151;28;20025;-83
2022/12/20 07:42:53;;;;;;;54.65;25.88;;;8.10;55.20;;;;;;5036529;28;20025;-84
2022/12/20 07:45:18;;;;;;;53.47;25.02;;;8.10;55.00;;;;;;5066637;28;20017;-80
2022/12/20 07:47:44;;;;;;;57.42;25.77;;;8.20;55.00;;;;;;5055081;28;20020;-80
2022/12/20 07:50:10;;;;;;;51.47;25.40;;;8.40;54.80;;;;;;5042605;28;20418;-89
2022/12/20 07:52:37;;;;;;;53.53;26.50;;;8.50;54.20;;;;;;5048298;28;20115;-82
2022/12/20 07:55:06;;;;;;;56.00;26.25;;;8.60;54.00;;;;;;5050470;28;20021;-84
2022/12/20 07:57:43;;;;;;;52.88;23.90;;;8.40;54.20;;;;;;5039623;28;20037;-84
2022/12/20 08:00:09;;;;;;;48.95;24.15;;;7.90;55.70;;;;;;5056559;28;20019;-84
2022/12/20 08:02:47;;;;;;;52.22;24.58;;;8.00;55.70;;;;;;5046668;28;20013;-86
2022/12/20 08:05:14;;;;;;;61.70;26.02;;;8.00;54.90;;;;;;5063558;28;20102;-85
2022/12/20 08:07:43;;;;;;;47.15;23.40;;;7.90;55.20;;;;;;5057267;28;20024;-83
2022/12/20 08:10:11;;;;;;;52.33;25.40;;;7.80;55.60;;;;;;5039465;28;20071;-82
2022/12/20 08:12:37;;;;;;;54.40;24.92;;;7.70;55.70;;;;;;5043689;28;20059;-83
2022/12/20 08:15:04;;;;;;;52.88;24.98;;;7.80;56.00;;;;;;5035613;28;20051;-82
2022/12/20 08:17:29;;;;;;;51.28;24.65;;;8.00;55.70;;;;;;5045494;28;20025;-83
2022/12/20 08:19:56;;;;;;;56.92;25.13;;;8.10;55.10;;;;;;5063675;28;20073;-83
2022/12/20 08:22:22;;;;;;;58.40;26.27;;;8.10;55.50;;;;;;5049827;28;20055;-81
2022/12/20 08:24:47;;;;;;;56.20;25.38;;;8.00;55.50;;;;;;5073327;28;20092;-81
2022/12/20 08:27:14;;;;;;;60.58;28.42;;;8.00;55.40;;;;;;5061004;28;20036;-81
2022/12/20 08:31:18;;;;;;;74.25;29.17;;;7.90;54.80;;;;;;5078465;27;1369059;-80
2022/12/20 08:33:44;;;;;;;73.60;27.95;;;7.70;55.90;;;;;;5083097;28;20024;-82
2022/12/20 08:36:11;;;;;;;57.85;26.00;;;7.60;55.90;;;;;;5111295;28;20059;-82
2022/12/20 08:38:37;;;;;;;52.92;25.27;;;7.80;55.80;;;;;;5093061;28;20028;-84
2022/12/20 08:41:06;;;;;;;55.20;25.85;;;7.80;56.10;;;;;;5093032;28;20034;-85
2022/12/20 08:43:32;;;;;;;47.90;24.30;;;7.80;56.00;;;;;;5073124;28;20455;-82
2022/12/20 08:45:58;;;;;;;48.10;24.92;;;7.90;55.80;;;;;;5092103;28;20024;-84
2022/12/20 08:48:24;;;;;;;50.08;25.65;;;7.50;55.40;;;;;;5072992;28;20070;-83
2022/12/20 08:50:55;;;;;;;52.22;24.95;;;7.30;56.80;;;;;;5090573;28;20474;-84
2022/12/20 08:53:20;;;;;;;52.58;26.92;;;7.60;56.50;;;;;;5090882;28;20013;-83
2022/12/20 08:55:46;;;;;;;44.75;23.25;;;7.80;55.80;;;;;;5071150;28;20475;-84
2022/12/20 08:58:11;;;;;;;50.53;25.42;;;7.80;55.50;;;;;;5072431;28;20433;-84
2022/12/20 09:00:37;;;;;;;50.45;22.60;;;8.00;55.60;;;;;;5072255;28;20035;-84
2022/12/20 09:03:03;;;;;;;44.38;22.25;;;8.10;55.20;;;;;;5071671;28;20024;-85
2022/12/20 09:05:29;;;;;;;47.28;24.48;;;8.50;54.90;;;;;;5071270;28;20081;-83
2022/12/20 09:07:54;;;;;;;41.33;22.67;;;8.40;54.10;;;;;;5089686;28;20024;-83
2022/12/20 09:10:20;;;;;;;43.63;21.10;;;8.20;55.00;;;;;;5072149;28;20489;-84
2022/12/20 09:12:46;;;;;;;45.53;23.90;;;8.10;55.20;;;;;;5089892;28;20489;-84
2022/12/20 09:15:11;;;;;;;42.58;22.75;;;8.00;55.50;;;;;;5072130;28;20486;-84
2022/12/20 09:17:37;;;;;;;47.35;22.25;;;8.30;55.10;;;;;;5072001;28;20052;-84
2022/12/20 09:20:04;;;;;;;43.63;22.60;;;8.40;54.60;;;;;;5071836;28;20059;-84
2022/12/20 09:22:29;;;;;;;48.05;24.67;;;8.10;55.00;;;;;;5072169;28;20063;-84
2022/12/20 09:24:55;;;;;;;48.78;22.98;;;8.10;56.10;;;;;;5072273;28;20056;-83
2022/12/20 09:27:21;;;;;;;48.50;23.13;;;8.50;55.30;;;;;;5071936;28;20020;-84
2022/12/20 09:29:47;;;;;;;50.50;24.73;;;8.40;54.50;;;;;;5068677;28;20487;-85
2022/12/20 09:32:13;;;;;;;47.83;24.30;;;8.20;55.20;;;;;;5068804;28;20017;-84
2022/12/20 09:34:38;;;;;;;44.15;22.70;;;8.50;54.50;;;;;;5068626;28;20111;-85
2022/12/20 09:37:04;;;;;;;42.78;21.20;;;8.60;53.80;;;;;;5068396;28;20455;-85
2022/12/20 09:39:30;;;;;;;36.75;19.85;;;8.20;54.60;;;;;;5068605;28;20344;-85
2022/12/20 09:44:35;;;;;;;42.47;24.00;;;7.90;54.80;;;;;;5085670;27;1370948;-85
2022/12/20 09:47:10;;;;;;;44.42;22.55;;;8.40;55.00;;;;;;5093385;28;20042;-86
2022/12/20 09:49:40;;;;;;;52.55;25.27;;;8.50;54.40;;;;;;5093527;28;20012;-84
2022/12/20 09:52:24;;;;;;;43.92;22.02;;;8.40;54.30;;;;;;5093400;28;20028;-85
2022/12/20 09:55:02;;;;;;;42.10;22.10;;;8.50;54.00;;;;;;5094031;28;20462;-85
2022/12/20 09:57:49;;;;;;;63.38;30.10;;;8.90;53.40;;;;;;5111994;28;20030;-87
2022/12/20 10:00:18;;;;;;;54.63;25.13;;;8.90;53.40;;;;;;5094223;28;20424;-86
2022/12/20 10:02:44;;;;;;;69.90;30.05;;;8.60;53.80;;;;;;5093835;28;20380;-86
2022/12/20 10:05:21;;;;;;;51.65;25.23;;;8.60;54.60;;;;;;5111711;28;20024;-86
2022/12/20 10:08:08;;;;;;;42.60;20.05;;;8.70;54.00;;;;;;5093636;28;20115;-85
2022/12/20 10:10:55;;;;;;;37.72;20.40;;;8.70;54.10;;;;;;5111753;28;20059;-88
2022/12/20 10:13:21;;;;;;;35.08;19.05;;;9.00;54.30;;;;;;5093413;28;20032;-88
2022/12/20 10:16:12;;;;;;;37.92;19.08;;;9.40;53.40;;;;;;5092998;28;20432;-89
2022/12/20 10:18:45;;;;;;;39.08;19.65;;;9.30;53.00;;;;;;5092908;28;20020;-89
2022/12/20 10:21:30;;;;;;;36.90;19.27;;;9.70;52.90;;;;;;5093127;28;20374;-89
2022/12/20 10:24:23;;;;;;;40.60;19.95;;;9.70;52.50;;;;;;5092656;28;20040;-87
2022/12/20 10:26:50;;;;;;;39.65;19.10;;;9.90;51.90;;;;;;5091962;28;20024;-90
2022/12/20 10:29:16;;;;;;;37.15;18.92;;;9.70;52.20;;;;;;5092633;28;20028;-90
2022/12/20 10:31:42;;;;;;;37.35;19.05;;;9.70;52.10;;;;;;5093072;28;20474;-91
2022/12/20 10:34:07;;;;;;;39.83;18.95;;;9.90;51.80;;;;;;5110882;28;20024;-91
2022/12/20 10:36:35;;;;;;;36.17;18.83;;;9.10;52.40;;;;;;5092534;28;20134;-88
2022/12/20 10:39:07;;;;;;;39.03;20.15;;;8.40;54.40;;;;;;5093600;28;20573;-88
2022/12/20 10:41:41;;;;;;;42.35;21.02;;;8.60;53.90;;;;;;5111032;28;20039;-90
2022/12/20 10:44:28;;;;;;;37.20;19.48;;;8.60;54.30;;;;;;5093302;28;20044;-89
2022/12/20 10:46:56;;;;;;;40.03;20.40;;;8.90;53.90;;;;;;5093067;28;20115;-90
2022/12/20 10:49:32;;;;;;;35.58;18.58;;;8.90;53.50;;;;;;5093000;28;20051;-89
2022/12/20 10:52:01;;;;;;;36.40;18.75;;;9.10;53.20;;;;;;5092422;28;20024;-90
2022/12/20 10:57:55;;;;;;;40.65;18.70;;;9.70;52.50;;;;;;5076073;28;20494;-85
2022/12/20 11:00:44;;;;;;;34.10;17.60;;;9.70;52.40;;;;;;5075455;28;20375;-84
2022/12/20 11:06:38;;;;;;;38.17;19.38;;;10.10;52.10;;;;;;5077294;22;20074;-84
2022/12/20 11:09:27;;;;;;;36.45;18.20;;;10.20;51.90;;;;;;5076034;28;20044;-83
2022/12/20 11:12:16;;;;;;;39.00;19.92;;;9.80;51.80;;;;;;5045564;28;20033;-84
2022/12/20 11:14:44;;;;;;;38.78;20.00;;;9.50;52.60;;;;;;5058172;28;20021;-85
2022/12/20 11:17:13;;;;;;;39.80;19.85;;;9.20;53.30;;;;;;5076094;28;20017;-84
2022/12/20 11:20:04;;;;;;;36.58;19.05;;;9.20;53.00;;;;;;5058326;28;20348;-84
2022/12/20 11:22:48;;;;;;;31.90;17.70;;;9.40;53.00;;;;;;5058185;28;20020;-85
2022/12/20 11:25:33;;;;;;;33.05;16.83;;;9.50;52.60;;;;;;5075567;28;20028;-84
2022/12/20 11:28:07;;;;;;;33.85;18.77;;;9.80;51.90;;;;;;5075791;28;20013;-83
2022/12/20 11:31:11;;;;;;;33.35;18.77;;;9.90;51.90;;;;;;5075978;28;20024;-82
2022/12/20 11:34:20;;;;;;;32.78;18.00;;;10.00;51.60;;;;;;5057416;28;20052;-86
2022/12/20 11:37:12;;;;;;;37.35;19.33;;;9.90;51.60;;;;;;5053139;28;20032;-83
2022/12/20 11:39:46;;;;;;;32.42;16.90;;;9.40;52.40;;;;;;5075578;28;20043;-85
2022/12/20 11:42:20;;;;;;;32.03;17.50;;;9.20;52.80;;;;;;5057666;28;20540;-84
2022/12/20 11:45:08;;;;;;;32.38;16.92;;;9.60;53.00;;;;;;5057668;28;20051;-85
2022/12/20 11:47:48;;;;;;;35.10;17.80;;;10.10;52.10;;;;;;5075595;28;20021;-83
2022/12/20 11:50:19;;;;;;;36.03;18.03;;;10.60;51.10;;;;;;5075271;28;20423;-84
2022/12/20 11:53:01;;;;;;;33.97;17.38;;;10.90;50.90;;;;;;5057879;28;20047;-85
2022/12/20 11:55:30;;;;;;;34.63;18.00;;;11.00;50.60;;;;;;5074956;28;20028;-84
2022/12/20 11:58:19;;;;;;;31.27;17.35;;;11.40;50.00;;;;;;5057260;28;20038;-85
2022/12/20 12:00:51;;;;;;;31.77;17.70;;;11.00;49.60;;;;;;5057217;28;20031;-84
2022/12/20 12:03:36;;;;;;;32.10;17.17;;;11.00;50.00;;;;;;5074923;28;20060;-83
2022/12/20 12:06:29;;;;;;;31.05;17.27;;;11.10;49.60;;;;;;5056381;28;20025;-84
2022/12/20 12:09:16;;;;;;;28.35;16.58;;;10.80;50.30;;;;;;5074874;28;20090;-82
2022/12/20 12:12:04;;;;;;;36.47;18.73;;;9.50;51.40;;;;;;5057157;28;20032;-85
2022/12/20 12:15:14;;;;;;;32.85;16.88;;;9.40;52.80;;;;;;5056824;28;20390;-83
2022/12/20 12:17:53;;;;;;;32.90;17.50;;;9.40;52.30;;;;;;5056874;28;20481;-83
2022/12/20 12:20:39;;;;;;;43.17;19.80;;;9.30;53.00;;;;;;5057037;28;20052;-83
2022/12/20 12:23:29;;;;;;;46.22;23.60;;;9.20;53.20;;;;;;5056703;28;20036;-83
2022/12/20 12:26:09;;;;;;;35.42;18.08;;;9.10;53.80;;;;;;5056188;28;20031;-82
2022/12/20 12:28:35;;;;;;;35.65;17.23;;;9.00;53.30;;;;;;5056781;28;20032;-82
2022/12/20 12:31:13;;;;;;;35.40;17.73;;;9.20;53.00;;;;;;5056574;28;20025;-82
2022/12/20 12:34:01;;;;;;;34.35;18.88;;;9.30;52.70;;;;;;5056212;28;20528;-82
2022/12/20 12:36:48;;;;;;;39.35;19.42;;;9.10;53.20;;;;;;5056116;28;20394;-82
2022/12/20 12:39:49;;;;;;;36.33;18.85;;;9.00;52.90;;;;;;5074343;28;20089;-82
2022/12/20 12:42:32;;;;;;;36.78;19.02;;;8.90;53.40;;;;;;4973489;28;20070;-83
2022/12/20 12:45:20;;;;;;;34.25;16.73;;;9.20;53.30;;;;;;4957366;28;20031;-83
2022/12/20 12:47:57;;;;;;;35.72;18.27;;;9.20;52.80;;;;;;4957136;28;20035;-83
2022/12/20 12:50:29;;;;;;;34.03;17.42;;;9.40;53.20;;;;;;4957052;28;20057;-82
2022/12/20 12:53:05;;;;;;;30.92;16.75;;;9.50;52.90;;;;;;4973376;28;20474;-82
2022/12/20 12:55:57;;;;;;;35.67;18.95;;;9.70;52.20;;;;;;4973339;28;20128;-83
2022/12/20 12:58:22;;;;;;;31.80;18.13;;;9.40;52.70;;;;;;4954485;28;20043;-82
2022/12/20 13:01:11;;;;;;;37.22;21.00;;;9.40;53.40;;;;;;4957087;28;20038;-81
2022/12/20 13:03:59;;;;;;;33.08;17.88;;;9.50;53.00;;;;;;4970530;28;20062;-82
2022/12/20 13:06:26;;;;;;;31.52;16.15;;;9.80;52.30;;;;;;4972183;28;20034;-81
2022/12/20 13:08:55;;;;;;;32.88;16.95;;;9.50;52.50;;;;;;4956766;28;20054;-82
2022/12/20 13:11:30;;;;;;;31.88;17.15;;;9.20;53.20;;;;;;4973123;28;20031;-82
2022/12/20 13:14:26;;;;;;;31.75;16.77;;;9.10;53.20;;;;;;4956860;28;20163;-81