Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:21;;;;;;;2.40;2.15;;;2.80;99.90;;;;;;5053341;28;20293;-74
2023/11/27 00:03:48;;;;;;;4.53;1.92;;;2.70;99.90;;;;;;5052935;28;20712;-74
2023/11/27 00:06:16;;;;;;;2.85;2.55;;;2.60;99.90;;;;;;5046913;28;20205;-75
2023/11/27 00:08:43;;;;;;;1.48;1.38;;;2.60;99.90;;;;;;5044344;28;20216;-75
2023/11/27 00:11:10;;;;;;;2.35;2.15;;;2.60;99.90;;;;;;5048198;28;20288;-74
2023/11/27 00:13:37;;;;;;;3.97;2.65;;;2.70;99.90;;;;;;5050469;28;20201;-74
2023/11/27 00:16:04;;;;;;;1.98;1.77;;;2.70;99.90;;;;;;5053301;28;20322;-75
2023/11/27 00:18:32;;;;;;;2.67;2.28;;;2.60;99.90;;;;;;5052097;28;20290;-74
2023/11/27 00:20:58;;;;;;;3.33;2.25;;;2.60;99.90;;;;;;5048476;28;20215;-75
2023/11/27 00:23:26;;;;;;;2.85;2.45;;;2.60;99.90;;;;;;5045185;28;20580;-74
2023/11/27 00:25:53;;;;;;;2.05;1.85;;;2.50;99.90;;;;;;5043799;28;20200;-74
2023/11/27 00:28:20;;;;;;;2.03;1.83;;;2.40;99.90;;;;;;5047752;28;20561;-75
2023/11/27 00:30:47;;;;;;;2.67;2.47;;;2.40;99.90;;;;;;5044187;28;20243;-74
2023/11/27 00:33:15;;;;;;;3.05;2.30;;;2.30;99.90;;;;;;5044903;28;20211;-74
2023/11/27 00:35:42;;;;;;;3.03;2.75;;;2.30;99.90;;;;;;5043096;28;20662;-74
2023/11/27 00:38:08;;;;;;;2.75;2.55;;;2.40;99.90;;;;;;5042645;28;20209;-75
2023/11/27 00:40:38;;;;;;;2.92;2.28;;;2.30;99.90;;;;;;5043139;28;20196;-75
2023/11/27 00:43:05;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;5045777;28;20448;-74
2023/11/27 00:45:32;;;;;;;2.90;1.70;;;2.40;99.90;;;;;;5045522;28;20197;-74
2023/11/27 00:48:00;;;;;;;2.90;2.70;;;2.40;99.90;;;;;;5045627;28;20300;-74
2023/11/27 00:50:27;;;;;;;2.10;1.95;;;2.30;99.90;;;;;;5041935;28;20208;-74
2023/11/27 00:52:54;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5044328;28;20193;-75
2023/11/27 00:55:20;;;;;;;2.35;1.60;;;2.40;99.90;;;;;;5046094;28;20247;-75
2023/11/27 00:57:48;;;;;;;3.45;2.33;;;2.40;99.90;;;;;;5046434;28;20205;-74
2023/11/27 01:00:17;;;;;;;3.00;2.08;;;2.40;99.90;;;;;;5046332;28;20205;-74
2023/11/27 01:02:45;;;;;;;2.42;2.22;;;2.40;99.90;;;;;;5040479;28;20241;-74
2023/11/27 01:05:14;;;;;;;1.75;1.65;;;2.40;99.90;;;;;;5040576;28;20693;-74
2023/11/27 01:07:41;;;;;;;2.65;2.38;;;2.50;99.90;;;;;;5042790;28;20209;-74
2023/11/27 01:10:09;;;;;;;2.28;1.95;;;2.50;99.90;;;;;;5045574;28;20287;-75
2023/11/27 01:12:38;;;;;;;3.13;2.45;;;2.50;99.90;;;;;;5039090;28;20200;-75
2023/11/27 01:15:07;;;;;;;2.20;2.00;;;2.50;99.90;;;;;;5045739;28;20569;-74
2023/11/27 01:17:34;;;;;;;2.35;2.15;;;2.40;99.90;;;;;;5039323;28;20284;-74
2023/11/27 01:20:01;;;;;;;2.88;2.05;;;2.40;99.90;;;;;;5035900;28;20777;-74
2023/11/27 01:22:28;;;;;;;2.72;2.17;;;2.30;99.90;;;;;;5041124;28;20237;-74
2023/11/27 01:24:55;;;;;;;3.60;2.25;;;2.30;99.90;;;;;;5045924;28;20297;-74
2023/11/27 01:27:21;;;;;;;1.75;1.65;;;2.30;99.90;;;;;;5045357;28;20701;-75
2023/11/27 01:29:48;;;;;;;2.25;2.13;;;2.40;99.90;;;;;;5044124;28;20686;-74
2023/11/27 01:32:16;;;;;;;2.08;1.98;;;2.40;99.90;;;;;;5041811;28;20590;-75
2023/11/27 01:34:43;;;;;;;4.15;2.13;;;2.40;99.90;;;;;;5044879;28;20203;-75
2023/11/27 01:37:10;;;;;;;2.10;1.50;;;2.40;99.90;;;;;;5046289;28;20200;-74
2023/11/27 01:39:37;;;;;;;2.22;2.13;;;2.50;99.90;;;;;;5042495;28;20209;-74
2023/11/27 01:42:05;;;;;;;2.25;1.83;;;2.50;99.90;;;;;;5045143;28;20213;-74
2023/11/27 01:44:31;;;;;;;2.03;1.92;;;2.60;99.90;;;;;;5043466;28;20553;-74
2023/11/27 01:46:59;;;;;;;3.25;2.20;;;2.50;99.90;;;;;;5043471;28;20287;-74
2023/11/27 01:49:27;;;;;;;1.77;1.55;;;2.50;99.90;;;;;;5043888;28;20196;-74
2023/11/27 01:51:57;;;;;;;3.10;1.58;;;2.50;99.90;;;;;;5043414;28;20303;-74
2023/11/27 01:54:24;;;;;;;6.38;2.90;;;2.50;99.90;;;;;;5040903;28;20202;-74
2023/11/27 01:56:52;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;5042880;28;20292;-74
2023/11/27 01:59:21;;;;;;;3.08;2.55;;;2.50;99.90;;;;;;5039784;28;20673;-74
2023/11/27 02:01:48;;;;;;;1.70;1.48;;;2.40;99.90;;;;;;5042797;28;20197;-74
2023/11/27 02:04:15;;;;;;;3.95;2.10;;;2.40;99.90;;;;;;5039966;28;20626;-74
2023/11/27 02:06:44;;;;;;;3.75;2.05;;;2.30;99.90;;;;;;5045091;28;20295;-74
2023/11/27 02:09:13;;;;;;;2.53;2.08;;;2.30;99.90;;;;;;5038772;28;20279;-74
2023/11/27 02:11:44;;;;;;;3.05;1.92;;;2.30;99.90;;;;;;5035057;28;20215;-75
2023/11/27 02:14:14;;;;;;;3.63;2.10;;;2.50;99.90;;;;;;5044933;28;20211;-74
2023/11/27 02:16:41;;;;;;;2.70;2.50;;;2.40;99.90;;;;;;5045085;28;20266;-74
2023/11/27 02:19:09;;;;;;;4.53;3.10;;;2.60;99.90;;;;;;5044554;28;20344;-74
2023/11/27 02:21:37;;;;;;;2.40;1.73;;;2.50;99.90;;;;;;5045688;28;20282;-74
2023/11/27 02:24:05;;;;;;;2.05;1.85;;;2.60;99.90;;;;;;5041095;28;20221;-74
2023/11/27 02:26:34;;;;;;;1.77;1.40;;;2.60;99.90;;;;;;5041864;28;20298;-74
2023/11/27 02:29:01;;;;;;;2.08;1.60;;;2.70;99.90;;;;;;5044406;28;20202;-75
2023/11/27 02:31:29;;;;;;;2.03;1.80;;;2.70;99.90;;;;;;5044288;28;20212;-74
2023/11/27 02:33:57;;;;;;;1.52;1.42;;;2.70;99.90;;;;;;5041427;28;20283;-74
2023/11/27 02:36:25;;;;;;;1.83;1.70;;;2.60;99.90;;;;;;5043921;28;20237;-75
2023/11/27 02:38:55;;;;;;;5.35;2.40;;;2.50;99.90;;;;;;5038680;28;20206;-74
2023/11/27 02:41:24;;;;;;;2.30;2.03;;;2.40;99.90;;;;;;5043126;28;20291;-74
2023/11/27 02:43:52;;;;;;;2.42;1.88;;;2.60;99.90;;;;;;5047439;28;20256;-75
2023/11/27 02:46:19;;;;;;;2.95;1.60;;;2.50;99.90;;;;;;5047145;28;20213;-74
2023/11/27 02:48:48;;;;;;;1.77;1.40;;;2.60;99.90;;;;;;5044374;28;20224;-75
2023/11/27 02:51:15;;;;;;;2.30;1.80;;;2.50;99.90;;;;;;5040269;28;20202;-75
2023/11/27 02:53:43;;;;;;;1.40;1.27;;;2.60;99.90;;;;;;5049991;28;20211;-75
2023/11/27 02:56:11;;;;;;;2.92;2.55;;;2.60;99.90;;;;;;5047835;28;20205;-74
2023/11/27 02:58:39;;;;;;;1.73;1.63;;;2.60;99.90;;;;;;5043209;28;20245;-74
2023/11/27 03:01:07;;;;;;;2.88;2.08;;;2.60;99.90;;;;;;5048777;28;20284;-74
2023/11/27 03:03:39;;;;;;;2.42;2.22;;;2.50;99.90;;;;;;5038574;28;20226;-74
2023/11/27 03:06:07;;;;;;;2.33;1.50;;;2.60;99.90;;;;;;5046363;28;20221;-75
2023/11/27 03:08:34;;;;;;;1.70;1.58;;;2.60;99.90;;;;;;5047857;28;20205;-74
2023/11/27 03:11:03;;;;;;;1.88;1.77;;;2.50;99.90;;;;;;5043182;28;20224;-74
2023/11/27 03:13:31;;;;;;;2.17;1.95;;;2.50;99.90;;;;;;5045005;28;20210;-74
2023/11/27 03:15:59;;;;;;;1.67;1.58;;;2.70;99.90;;;;;;5043425;28;20200;-74
2023/11/27 03:18:27;;;;;;;2.20;1.63;;;2.80;99.90;;;;;;5038434;28;20202;-74
2023/11/27 03:20:54;;;;;;;2.17;1.50;;;2.80;99.90;;;;;;5044605;28;20226;-74
2023/11/27 03:23:21;;;;;;;2.20;1.75;;;2.90;99.90;;;;;;5048418;28;20239;-75
2023/11/27 03:25:48;;;;;;;1.20;1.15;;;2.90;99.90;;;;;;5044720;28;20204;-75
2023/11/27 03:28:15;;;;;;;2.17;1.70;;;2.80;99.90;;;;;;5044661;28;20295;-74
2023/11/27 03:30:44;;;;;;;1.67;1.58;;;2.90;99.90;;;;;;5044870;28;20205;-75
2023/11/27 03:33:12;;;;;;;4.57;1.30;;;2.80;99.90;;;;;;5047055;28;20198;-75
2023/11/27 03:35:39;;;;;;;4.35;1.80;;;2.90;99.90;;;;;;5045652;28;20266;-75
2023/11/27 03:38:07;;;;;;;1.38;1.27;;;2.80;99.90;;;;;;5048558;28;20661;-74
2023/11/27 03:40:34;;;;;;;2.40;1.77;;;3.00;99.90;;;;;;5044980;28;20244;-74
2023/11/27 03:43:03;;;;;;;3.28;1.77;;;2.90;99.90;;;;;;5046621;28;20573;-74
2023/11/27 03:45:30;;;;;;;1.90;1.73;;;2.90;99.90;;;;;;5047913;28;20679;-74
2023/11/27 03:47:57;;;;;;;3.40;2.15;;;2.80;99.90;;;;;;5047295;28;20219;-74
2023/11/27 03:50:26;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5042681;28;20201;-74
2023/11/27 03:52:54;;;;;;;3.05;1.60;;;2.80;99.90;;;;;;5044949;28;20293;-74
2023/11/27 03:55:21;;;;;;;1.83;1.73;;;2.80;99.90;;;;;;5046022;28;20284;-74
2023/11/27 03:57:48;;;;;;;1.05;1.00;;;2.70;99.90;;;;;;5046562;28;20332;-74
2023/11/27 04:00:16;;;;;;;1.65;1.55;;;2.60;99.90;;;;;;5043348;28;20231;-74
2023/11/27 04:02:43;;;;;;;1.23;1.13;;;2.70;99.90;;;;;;5042739;28;20283;-74
2023/11/27 04:05:10;;;;;;;1.60;1.30;;;2.70;99.90;;;;;;5045599;28;20678;-74
2023/11/27 04:07:39;;;;;;;1.13;1.10;;;2.60;99.90;;;;;;5043305;28;20682;-75
2023/11/27 04:10:07;;;;;;;1.70;0.85;;;2.60;99.90;;;;;;5044537;28;20199;-74
2023/11/27 04:12:33;;;;;;;2.05;1.80;;;2.60;99.90;;;;;;5043063;28;20209;-74
2023/11/27 04:15:00;;;;;;;2.47;1.48;;;2.60;99.90;;;;;;5045219;28;20208;-74
2023/11/27 04:17:27;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;5045205;28;20285;-74
2023/11/27 04:19:54;;;;;;;2.92;1.10;;;2.60;99.90;;;;;;5047387;28;20210;-74
2023/11/27 04:22:21;;;;;;;1.95;1.75;;;2.60;99.90;;;;;;5044338;28;20688;-75
2023/11/27 04:24:51;;;;;;;1.20;1.15;;;2.70;99.90;;;;;;5042068;28;20716;-74
2023/11/27 04:27:17;;;;;;;1.90;1.60;;;2.60;99.90;;;;;;5040349;28;20538;-74
2023/11/27 04:29:44;;;;;;;1.50;1.38;;;2.50;99.90;;;;;;5047207;28;20564;-74
2023/11/27 04:32:11;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5045136;28;20669;-74
2023/11/27 04:34:38;;;;;;;1.48;1.38;;;2.50;99.90;;;;;;5042359;28;20202;-74
2023/11/27 04:37:07;;;;;;;2.88;1.88;;;2.40;99.90;;;;;;5046468;28;20210;-74
2023/11/27 04:39:33;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5046366;28;20206;-74
2023/11/27 04:42:02;;;;;;;2.05;1.45;;;2.50;99.90;;;;;;5046241;28;20655;-74
2023/11/27 04:44:29;;;;;;;3.55;1.70;;;2.60;99.90;;;;;;5042250;28;20289;-74
2023/11/27 04:46:56;;;;;;;1.70;1.15;;;2.60;99.90;;;;;;5046460;28;20200;-74
2023/11/27 04:49:23;;;;;;;4.35;1.67;;;2.60;99.90;;;;;;5045364;28;20219;-74
2023/11/27 04:51:50;;;;;;;1.65;1.35;;;2.50;99.90;;;;;;5038259;28;20198;-74
2023/11/27 04:54:17;;;;;;;1.25;1.15;;;2.40;99.90;;;;;;5045287;28;20212;-74
2023/11/27 04:56:44;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5046350;28;20199;-74
2023/11/27 04:59:13;;;;;;;1.98;1.73;;;2.40;99.90;;;;;;5045849;28;20271;-74
2023/11/27 05:01:40;;;;;;;5.55;1.88;;;2.40;99.90;;;;;;5042429;28;20206;-74
2023/11/27 05:04:07;;;;;;;1.67;1.55;;;2.40;99.90;;;;;;5043450;28;20299;-74
2023/11/27 05:06:34;;;;;;;4.63;1.80;;;2.40;99.90;;;;;;5039145;28;20207;-74
2023/11/27 05:09:00;;;;;;;1.83;1.70;;;2.40;99.90;;;;;;5041002;28;20207;-74
2023/11/27 05:11:27;;;;;;;2.25;1.83;;;2.40;99.90;;;;;;5047040;28;20211;-74
2023/11/27 05:13:54;;;;;;;3.35;2.05;;;2.40;99.90;;;;;;5043418;28;20567;-75
2023/11/27 05:16:22;;;;;;;2.17;1.98;;;2.40;99.90;;;;;;5041666;28;20635;-74
2023/11/27 05:18:49;;;;;;;1.90;1.75;;;2.30;99.90;;;;;;5046038;28;20194;-74
2023/11/27 05:21:16;;;;;;;1.52;1.23;;;2.30;99.90;;;;;;5045319;28;20276;-74
2023/11/27 05:23:43;;;;;;;2.22;2.05;;;2.30;99.90;;;;;;5040849;28;20230;-74
2023/11/27 05:26:10;;;;;;;1.48;1.38;;;2.30;99.90;;;;;;5044627;28;20277;-74
2023/11/27 05:28:37;;;;;;;1.92;1.83;;;2.30;99.90;;;;;;5040562;28;20531;-74
2023/11/27 05:31:05;;;;;;;1.45;1.17;;;2.30;99.90;;;;;;5042241;28;20210;-75
2023/11/27 05:33:34;;;;;;;2.45;1.50;;;2.30;99.90;;;;;;5044208;28;21039;-74
2023/11/27 05:36:02;;;;;;;1.10;0.93;;;2.30;99.90;;;;;;5034517;28;20280;-75
2023/11/27 05:38:29;;;;;;;3.13;1.63;;;2.20;99.90;;;;;;5032369;28;20234;-75
2023/11/27 05:40:56;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5032702;28;20212;-76
2023/11/27 05:43:23;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5030842;28;20202;-75
2023/11/27 05:45:50;;;;;;;1.35;1.23;;;2.30;99.90;;;;;;5032625;28;20737;-76
2023/11/27 05:48:18;;;;;;;1.63;1.30;;;2.20;99.90;;;;;;5044624;28;20217;-75
2023/11/27 05:50:46;;;;;;;1.70;1.58;;;2.20;99.90;;;;;;5041457;28;20556;-75
2023/11/27 05:53:13;;;;;;;4.00;2.45;;;2.30;99.90;;;;;;5044774;28;20208;-75
2023/11/27 05:55:40;;;;;;;2.05;1.48;;;2.40;99.90;;;;;;5045170;28;20603;-79
2023/11/27 05:58:08;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5042897;28;20528;-78
2023/11/27 06:00:34;;;;;;;2.58;1.25;;;2.40;99.90;;;;;;5045504;28;20204;-86
2023/11/27 06:03:01;;;;;;;1.25;1.15;;;2.40;99.90;;;;;;5044806;28;20198;-82
2023/11/27 06:05:28;;;;;;;1.85;1.75;;;2.30;99.90;;;;;;5044707;28;20229;-76
2023/11/27 06:07:56;;;;;;;1.83;1.73;;;2.40;99.90;;;;;;5044492;28;20201;-72
2023/11/27 06:10:24;;;;;;;3.65;1.83;;;2.40;99.90;;;;;;5038217;28;20202;-76
2023/11/27 06:12:51;;;;;;;1.63;1.52;;;2.40;99.90;;;;;;5040296;28;20211;-75
2023/11/27 06:15:18;;;;;;;1.75;1.63;;;2.30;99.90;;;;;;5035688;28;20209;-76
2023/11/27 06:17:45;;;;;;;1.77;1.55;;;2.30;99.90;;;;;;5043262;28;20283;-76
2023/11/27 06:20:14;;;;;;;4.30;2.63;;;2.30;99.90;;;;;;5048358;28;20331;-75
2023/11/27 06:22:41;;;;;;;2.22;1.83;;;2.30;99.90;;;;;;5039278;28;20201;-76
2023/11/27 06:25:10;;;;;;;2.53;2.33;;;2.30;99.90;;;;;;5040433;28;20234;-75
2023/11/27 06:27:37;;;;;;;1.48;1.38;;;2.30;99.90;;;;;;5035080;28;20280;-74
2023/11/27 06:30:05;;;;;;;5.50;2.80;;;2.30;99.90;;;;;;5044548;28;20998;-76
2023/11/27 06:32:32;;;;;;;1.75;1.65;;;2.30;99.90;;;;;;5042454;28;20205;-76
2023/11/27 06:34:58;;;;;;;1.55;1.45;;;2.30;99.90;;;;;;5036558;28;20508;-75
2023/11/27 06:37:27;;;;;;;3.25;2.17;;;2.20;99.90;;;;;;5046111;28;20674;-76
2023/11/27 06:39:54;;;;;;;4.05;1.23;;;2.30;99.90;;;;;;5040775;28;20200;-76
2023/11/27 06:42:22;;;;;;;1.73;1.63;;;2.20;99.90;;;;;;5041224;28;20201;-75
2023/11/27 06:44:50;;;;;;;1.63;1.52;;;2.30;99.90;;;;;;5047648;28;20290;-75
2023/11/27 06:47:17;;;;;;;1.98;1.88;;;2.30;99.90;;;;;;5042583;28;20215;-75
2023/11/27 06:49:45;;;;;;;2.88;2.20;;;2.50;99.90;;;;;;5047283;28;20216;-76
2023/11/27 06:52:12;;;;;;;1.52;1.40;;;2.50;99.90;;;;;;5046238;28;20224;-75
2023/11/27 06:54:39;;;;;;;2.65;2.05;;;2.50;99.90;;;;;;5046134;28;20207;-76
2023/11/27 06:57:08;;;;;;;2.20;2.00;;;2.60;99.90;;;;;;5045359;28;20221;-76
2023/11/27 06:59:36;;;;;;;2.10;2.00;;;2.70;99.90;;;;;;5035439;28;20311;-75
2023/11/27 07:02:03;;;;;;;2.78;1.85;;;2.60;99.90;;;;;;5039299;28;20201;-75
2023/11/27 07:04:30;;;;;;;2.55;2.35;;;2.50;99.90;;;;;;5047246;28;20228;-75
2023/11/27 07:06:57;;;;;;;4.47;2.55;;;2.60;99.90;;;;;;5044429;28;20209;-75
2023/11/27 07:09:24;;;;;;;6.18;3.28;;;2.60;99.90;;;;;;5044622;28;20197;-76
2023/11/27 07:11:53;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;5039288;28;20355;-76
2023/11/27 07:14:20;;;;;;;2.50;1.73;;;2.70;99.90;;;;;;5042116;28;20209;-76
2023/11/27 07:16:48;;;;;;;1.98;1.88;;;2.60;99.90;;;;;;5042954;28;20202;-76
2023/11/27 07:19:15;;;;;;;2.58;1.95;;;2.70;99.90;;;;;;5046262;28;20258;-75
2023/11/27 07:21:42;;;;;;;2.75;2.55;;;2.80;99.90;;;;;;5042460;28;20227;-76
2023/11/27 07:24:09;;;;;;;3.20;2.40;;;2.80;99.90;;;;;;5040458;28;20269;-76
2023/11/27 07:26:37;;;;;;;3.10;2.80;;;2.80;99.90;;;;;;5045787;28;20296;-76
2023/11/27 07:29:04;;;;;;;3.17;2.47;;;2.70;99.90;;;;;;5037071;28;20268;-76
2023/11/27 07:31:31;;;;;;;2.33;2.22;;;2.70;99.90;;;;;;5047005;28;20205;-75
2023/11/27 07:34:00;;;;;;;5.35;2.80;;;2.70;99.90;;;;;;5038495;28;20289;-76
2023/11/27 07:36:27;;;;;;;2.17;1.98;;;2.80;99.90;;;;;;5039540;28;20633;-75
2023/11/27 07:38:55;;;;;;;2.72;2.30;;;2.90;99.90;;;;;;5034074;28;20263;-75
2023/11/27 07:41:23;;;;;;;4.10;3.70;;;2.90;99.90;;;;;;5045535;28;20227;-76
2023/11/27 07:43:50;;;;;;;5.55;2.78;;;3.00;99.90;;;;;;5043484;28;20201;-76
2023/11/27 07:46:17;;;;;;;2.75;2.08;;;3.00;99.90;;;;;;5045627;28;20246;-76
2023/11/27 07:48:44;;;;;;;2.65;2.45;;;3.00;99.90;;;;;;5043866;28;20206;-76
2023/11/27 07:51:12;;;;;;;2.53;1.77;;;3.00;99.90;;;;;;5040658;28;20206;-76
2023/11/27 07:53:39;;;;;;;3.15;2.10;;;3.00;99.90;;;;;;5046406;28;20294;-76
2023/11/27 07:56:07;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5041299;28;20308;-76
2023/11/27 07:58:36;;;;;;;2.05;1.90;;;3.10;99.90;;;;;;5046174;28;20201;-76
2023/11/27 08:01:03;;;;;;;3.42;3.13;;;3.00;99.90;;;;;;5035084;28;20291;-76
2023/11/27 08:03:31;;;;;;;5.70;4.18;;;3.00;99.90;;;;;;5039267;28;20215;-76
2023/11/27 08:05:59;;;;;;;2.20;2.00;;;3.00;99.90;;;;;;5043285;28;20236;-76
2023/11/27 08:08:28;;;;;;;3.53;3.22;;;3.10;99.90;;;;;;5038630;28;20198;-76
2023/11/27 08:10:56;;;;;;;2.55;1.52;;;3.00;99.90;;;;;;5044299;28;20205;-76
2023/11/27 08:13:24;;;;;;;3.58;3.15;;;3.10;99.90;;;;;;5041559;28;20406;-76
2023/11/27 08:15:52;;;;;;;3.25;2.63;;;3.10;99.90;;;;;;5035054;28;20203;-76
2023/11/27 08:18:19;;;;;;;3.15;2.92;;;2.90;99.90;;;;;;5038045;28;20241;-77
2023/11/27 08:20:46;;;;;;;3.72;2.47;;;3.20;99.90;;;;;;5041102;28;20651;-77
2023/11/27 08:23:13;;;;;;;4.65;2.58;;;3.10;99.90;;;;;;5039121;28;20701;-75
2023/11/27 08:25:44;;;;;;;2.45;2.25;;;3.20;99.90;;;;;;5040718;28;20657;-75
2023/11/27 08:28:11;;;;;;;2.08;1.80;;;3.30;99.90;;;;;;5038097;28;20205;-75
2023/11/27 08:30:41;;;;;;;2.78;2.53;;;3.20;99.90;;;;;;5038819;28;20209;-73
2023/11/27 08:33:08;;;;;;;3.08;2.30;;;3.20;99.90;;;;;;5040303;28;20251;-73
2023/11/27 08:35:35;;;;;;;1.63;1.45;;;3.30;99.90;;;;;;5045753;28;20199;-73
2023/11/27 08:38:01;;;;;;;4.18;2.70;;;3.20;99.90;;;;;;5033920;28;20207;-73
2023/11/27 08:40:27;;;;;;;4.32;2.55;;;3.40;99.90;;;;;;5044346;28;20656;-73
2023/11/27 08:42:56;;;;;;;2.45;2.13;;;3.40;99.90;;;;;;5046389;28;20296;-73
2023/11/27 08:45:23;;;;;;;2.55;1.83;;;3.40;99.90;;;;;;5046151;28;20254;-73
2023/11/27 08:47:51;;;;;;;2.33;1.90;;;3.40;99.90;;;;;;5047999;28;20856;-73
2023/11/27 08:50:18;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5044174;28;20670;-73
2023/11/27 08:52:45;;;;;;;2.65;2.45;;;3.60;99.90;;;;;;5046507;28;20730;-73
2023/11/27 08:55:18;;;;;;;3.65;2.67;;;3.60;99.90;;;;;;5048953;28;20212;-73
2023/11/27 08:57:45;;;;;;;6.88;2.85;;;3.70;99.90;;;;;;5044853;28;20199;-73
2023/11/27 09:00:17;;;;;;;3.42;2.58;;;3.60;99.90;;;;;;5044767;28;20213;-73
2023/11/27 09:02:44;;;;;;;3.75;2.20;;;3.50;99.90;;;;;;5044349;28;20285;-73
2023/11/27 09:05:11;;;;;;;5.38;4.20;;;3.60;99.90;;;;;;5043037;28;20224;-73
2023/11/27 09:07:38;;;;;;;3.95;2.92;;;3.70;99.90;;;;;;5046247;28;20281;-73
2023/11/27 09:10:06;;;;;;;2.90;2.30;;;3.70;99.90;;;;;;5043293;28;20195;-73
2023/11/27 09:12:32;;;;;;;2.70;2.20;;;3.70;99.90;;;;;;5045294;28;20661;-73
2023/11/27 09:15:00;;;;;;;2.00;1.88;;;3.70;99.90;;;;;;5046022;28;20202;-73
2023/11/27 09:17:28;;;;;;;4.00;2.05;;;3.70;99.90;;;;;;5038717;28;20559;-73
2023/11/27 09:19:56;;;;;;;2.67;2.20;;;3.80;99.90;;;;;;5045311;28;20197;-73
2023/11/27 09:22:23;;;;;;;2.58;2.28;;;3.80;99.90;;;;;;5045948;28;20268;-73
2023/11/27 09:24:50;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5045999;28;20715;-73
2023/11/27 09:27:17;;;;;;;3.10;2.90;;;3.80;99.90;;;;;;5036200;28;20294;-73
2023/11/27 09:29:44;;;;;;;3.95;2.72;;;4.00;99.90;;;;;;5045419;28;20558;-73
2023/11/27 09:32:11;;;;;;;2.58;1.35;;;4.10;99.90;;;;;;5045039;28;20669;-73
2023/11/27 09:34:39;;;;;;;2.47;2.20;;;4.10;99.90;;;;;;5038779;28;20222;-73
2023/11/27 09:37:06;;;;;;;1.48;1.38;;;4.10;99.90;;;;;;5043196;28;20295;-73
2023/11/27 09:39:34;;;;;;;2.17;1.85;;;4.10;99.90;;;;;;5041239;28;20224;-76
2023/11/27 09:42:03;;;;;;;3.70;2.28;;;4.30;99.90;;;;;;5042367;28;20767;-74
2023/11/27 09:44:30;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;5047617;28;20298;-74
2023/11/27 09:46:59;;;;;;;4.05;2.40;;;4.40;99.90;;;;;;5050040;28;20199;-74
2023/11/27 09:49:28;;;;;;;1.38;1.27;;;4.40;99.70;;;;;;5044065;28;20215;-73
2023/11/27 09:51:59;;;;;;;3.03;2.83;;;4.40;99.80;;;;;;5050281;28;20196;-74
2023/11/27 09:54:29;;;;;;;3.30;1.95;;;4.40;99.60;;;;;;5047912;28;20278;-73
2023/11/27 09:56:57;;;;;;;1.63;1.45;;;4.30;99.50;;;;;;5048243;28;20249;-73
2023/11/27 09:59:25;;;;;;;1.63;1.52;;;4.30;99.90;;;;;;5048183;28;20202;-73
2023/11/27 10:01:53;;;;;;;1.65;1.55;;;4.40;99.70;;;;;;5045095;28;20203;-74
2023/11/27 10:04:20;;;;;;;2.55;2.35;;;4.50;99.20;;;;;;5043531;28;20882;-73
2023/11/27 10:06:48;;;;;;;2.85;1.70;;;4.60;99.50;;;;;;5040441;28;20238;-73
2023/11/27 10:09:18;;;;;;;2.72;2.35;;;4.50;98.90;;;;;;5038406;28;20230;-73
2023/11/27 10:11:50;;;;;;;1.50;1.40;;;4.50;99.10;;;;;;5037915;28;20669;-74
2023/11/27 10:14:18;;;;;;;4.38;1.90;;;4.40;98.80;;;;;;5035493;28;20196;-73
2023/11/27 10:16:46;;;;;;;1.42;1.20;;;4.50;98.90;;;;;;5035941;28;20197;-73
2023/11/27 10:19:19;;;;;;;1.88;1.60;;;4.60;98.50;;;;;;5036616;28;20229;-73
2023/11/27 10:21:47;;;;;;;2.75;2.55;;;4.60;98.80;;;;;;5034673;28;20201;-73
2023/11/27 10:24:16;;;;;;;1.75;1.35;;;4.60;98.20;;;;;;5043331;28;20213;-73
2023/11/27 10:26:45;;;;;;;2.05;1.60;;;4.50;98.20;;;;;;5039032;28;20654;-73
2023/11/27 10:29:12;;;;;;;1.70;1.60;;;4.50;97.90;;;;;;5043425;28;20197;-73
2023/11/27 10:31:40;;;;;;;1.10;1.00;;;4.80;97.90;;;;;;5037924;28;20215;-73
2023/11/27 10:34:08;;;;;;;2.85;2.45;;;4.70;97.80;;;;;;5034159;28;21004;-73
2023/11/27 10:36:35;;;;;;;1.98;1.63;;;4.70;97.90;;;;;;5032676;28;20283;-73
2023/11/27 10:39:05;;;;;;;3.20;2.05;;;4.60;97.20;;;;;;5037200;28;20208;-73
2023/11/27 10:41:32;;;;;;;3.38;2.00;;;4.80;97.10;;;;;;5035128;28;20200;-74
2023/11/27 10:44:02;;;;;;;2.80;1.85;;;4.80;96.90;;;;;;5043811;28;20204;-74
2023/11/27 10:46:31;;;;;;;1.67;1.58;;;4.70;97.10;;;;;;5043461;28;20246;-73
2023/11/27 10:48:59;;;;;;;1.70;1.30;;;4.70;96.80;;;;;;5040704;28;20546;-74
2023/11/27 10:51:31;;;;;;;2.65;1.30;;;4.70;96.90;;;;;;5040266;28;20625;-74
2023/11/27 10:53:59;;;;;;;1.77;1.50;;;4.70;97.00;;;;;;5039670;28;20572;-73
2023/11/27 10:56:28;;;;;;;1.45;1.35;;;4.70;96.60;;;;;;5040461;28;20527;-73
2023/11/27 10:58:56;;;;;;;2.53;1.70;;;4.90;96.20;;;;;;5039412;28;20730;-73
2023/11/27 11:01:26;;;;;;;1.70;1.30;;;4.80;95.90;;;;;;5040996;28;20279;-72
2023/11/27 11:03:59;;;;;;;1.58;1.48;;;4.90;96.60;;;;;;5046135;28;20196;-72
2023/11/27 11:06:27;;;;;;;1.98;1.70;;;5.00;96.20;;;;;;5047419;28;20255;-72
2023/11/27 11:08:56;;;;;;;2.17;1.65;;;4.90;95.60;;;;;;5047057;28;20302;-71
2023/11/27 11:11:24;;;;;;;2.35;1.70;;;5.00;95.70;;;;;;5045085;28;20279;-73
2023/11/27 11:13:51;;;;;;;2.08;1.55;;;5.10;96.30;;;;;;5048790;28;20205;-73
2023/11/27 11:16:25;;;;;;;2.58;1.60;;;5.20;96.10;;;;;;5044340;28;20532;-72
2023/11/27 11:19:00;;;;;;;4.35;2.03;;;5.30;96.30;;;;;;5042627;28;20200;-72
2023/11/27 11:21:47;;;;;;;2.58;1.58;;;5.20;96.00;;;;;;5044673;28;20665;-72
2023/11/27 11:24:23;;;;;;;2.13;1.50;;;5.40;95.50;;;;;;5044278;28;20199;-76
2023/11/27 11:27:01;;;;;;;1.58;1.00;;;5.30;95.30;;;;;;5046225;28;20242;-76
2023/11/27 11:29:33;;;;;;;2.22;1.42;;;5.40;95.40;;;;;;5045342;28;20200;-75
2023/11/27 11:32:03;;;;;;;2.58;1.60;;;5.30;94.50;;;;;;5047985;28;20200;-75
2023/11/27 11:34:38;;;;;;;1.20;1.10;;;5.20;95.10;;;;;;5047095;28;20288;-77
2023/11/27 11:37:07;;;;;;;2.95;1.65;;;5.30;95.30;;;;;;5041430;28;20212;-76
2023/11/27 11:39:36;;;;;;;1.38;1.27;;;5.10;94.70;;;;;;5039964;28;20255;-77
2023/11/27 11:42:04;;;;;;;3.70;1.10;;;5.10;95.30;;;;;;5046678;28;20694;-76
2023/11/27 11:44:33;;;;;;;1.67;1.58;;;5.10;95.60;;;;;;5047130;28;20208;-76
2023/11/27 11:47:06;;;;;;;1.33;1.05;;;5.10;95.90;;;;;;5046744;28;20320;-76
2023/11/27 11:49:35;;;;;;;1.20;1.10;;;5.10;95.70;;;;;;5047181;28;20878;-76
2023/11/27 11:52:07;;;;;;;3.67;1.15;;;5.10;95.20;;;;;;5040701;28;20200;-73
2023/11/27 11:54:38;;;;;;;1.50;1.17;;;5.00;95.10;;;;;;5040917;28;20220;-73
2023/11/27 11:57:16;;;;;;;1.63;1.52;;;5.00;94.40;;;;;;5036143;28;20642;-72
2023/11/27 11:59:47;;;;;;;1.45;1.00;;;5.00;94.60;;;;;;5045260;28;20200;-72
2023/11/27 12:02:19;;;;;;;1.05;1.02;;;5.10;94.60;;;;;;5045053;28;20195;-73
2023/11/27 12:04:51;;;;;;;0.70;0.70;;;5.10;94.60;;;;;;5045627;28;20292;-73
2023/11/27 12:07:21;;;;;;;1.55;1.45;;;5.00;94.30;;;;;;5043976;28;20261;-73
2023/11/27 12:09:49;;;;;;;0.80;0.80;;;5.10;94.00;;;;;;5043869;28;20212;-73
2023/11/27 12:12:16;;;;;;;0.80;0.80;;;5.00;93.80;;;;;;5047570;28;20192;-73
2023/11/27 12:14:44;;;;;;;1.88;1.17;;;5.00;94.90;;;;;;5039251;28;20212;-73
2023/11/27 12:17:15;;;;;;;0.80;0.80;;;5.20;94.30;;;;;;5041922;28;20666;-73
2023/11/27 12:19:43;;;;;;;1.27;1.05;;;5.10;94.60;;;;;;5041838;28;20220;-73
2023/11/27 12:22:12;;;;;;;1.35;1.15;;;5.20;94.30;;;;;;5047212;28;20310;-73
2023/11/27 12:24:44;;;;;;;0.93;0.93;;;5.10;93.70;;;;;;5047192;28;20227;-73
2023/11/27 12:27:11;;;;;;;1.08;0.98;;;5.00;93.90;;;;;;5047187;28;20701;-73
2023/11/27 12:29:38;;;;;;;0.93;0.70;;;4.90;94.30;;;;;;5040497;28;20208;-73
2023/11/27 12:32:06;;;;;;;0.60;0.60;;;4.90;93.70;;;;;;5045814;28;20231;-73
2023/11/27 12:34:35;;;;;;;0.65;0.65;;;5.00;93.80;;;;;;5039866;28;20691;-73
2023/11/27 12:37:03;;;;;;;0.63;0.60;;;5.00;94.30;;;;;;5041139;28;20215;-73
2023/11/27 12:39:32;;;;;;;0.85;0.50;;;4.90;94.10;;;;;;5046363;28;20626;-73
2023/11/27 12:42:01;;;;;;;0.88;0.70;;;4.80;94.20;;;;;;5046523;28;20647;-73
2023/11/27 12:44:31;;;;;;;0.50;0.50;;;4.80;94.60;;;;;;5030394;28;20677;-73
2023/11/27 12:47:00;;;;;;;1.13;0.30;;;4.70;94.50;;;;;;5046746;28;20284;-73
2023/11/27 12:49:28;;;;;;;0.90;0.57;;;4.80;94.70;;;;;;5041684;28;20227;-73
2023/11/27 12:51:57;;;;;;;0.80;0.63;;;4.80;95.10;;;;;;5046986;28;20544;-73
2023/11/27 12:54:27;;;;;;;0.93;0.40;;;4.70;95.10;;;;;;5049150;28;20208;-73
2023/11/27 12:57:00;;;;;;;0.82;0.43;;;4.50;95.50;;;;;;5039556;28;20218;-73
2023/11/27 12:59:27;;;;;;;1.15;0.60;;;4.50;95.70;;;;;;5039735;28;20208;-73
2023/11/27 13:01:57;;;;;;;0.57;0.57;;;4.30;96.20;;;;;;5044583;28;20226;-73