Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:02;;;;;;;;;;;;;;;6.45;100.00;103349.84;5048275;28;19927;-77
2021/12/16 00:05:10;;;;;;;;;;;;;;;6.48;100.00;103351.84;5037966;28;19982;-77
2021/12/16 00:07:33;;;;;;;;;;;;;;;6.51;100.00;103348.56;5055441;28;19964;-79
2021/12/16 00:31:51;;;;;;;;;;;;;;;6.44;100.00;103342.75;5050915;28;19955;-77
2021/12/16 00:34:17;;;;;;;;;;;;;;;6.55;100.00;103343.75;5025266;28;20354;-77
2021/12/16 00:36:43;;;;;;;;;;;;;;;6.52;100.00;103350.41;5018471;28;19924;-79
2021/12/16 00:39:12;;;;;;;;;;;;;;;6.53;100.00;103345.31;5023282;28;19921;-79
2021/12/16 00:41:40;;;;;;;;;;;;;;;6.58;100.00;103349.28;5037142;28;19923;-78
2021/12/16 00:44:20;;;;;;;;;;;;;;;6.58;100.00;103345.75;5025091;28;19925;-78
2021/12/16 00:49:36;;;;;;;;;;;;;;;6.63;100.00;103339.22;5044237;28;20275;-78
2021/12/16 00:54:53;;;;;;;;;;;;;;;6.70;100.00;103340.72;5036305;28;19970;-78
2021/12/16 00:57:21;;;;;;;;;;;;;;;6.70;100.00;103344.25;5035141;28;20353;-78
2021/12/16 00:59:49;;;;;;;;;;;;;;;6.74;100.00;103343.78;5024872;28;19921;-78
2021/12/16 01:35:53;;;;;;;;;;;;;;;6.54;100.00;103375.97;5055530;28;19923;-78
2021/12/16 01:47:02;;;;;;;;;;;;;;;6.36;100.00;103387.34;5055167;28;20619;-78
2021/12/16 01:51:39;;;;;;;;;;;;;;;6.29;100.00;103383.19;5055473;28;19916;-77
2021/12/16 01:57:05;;;;;;;;;;;;;;;6.15;100.00;103399.31;5053340;28;19924;-78
2021/12/16 01:59:35;;;;;;;;;;;;;;;6.13;100.00;103390.41;5037861;28;20364;-77
2021/12/16 02:02:12;;;;;;;;;;;;;;;6.10;100.00;103391.94;5021602;28;19921;-78
2021/12/16 02:04:53;;;;;;;;;;;;;;;6.05;100.00;103390.59;5017798;28;19921;-77
2021/12/16 02:10:09;;;;;;;;;;;;;;;5.92;100.00;103400.63;5009812;28;19921;-77
2021/12/16 02:34:55;;;;;;;;;;;;;;;6.27;100.00;103416.16;5047883;28;19920;-77
2021/12/16 02:37:19;;;;;;;;;;;;;;;6.34;100.00;103412.41;5045560;28;19920;-78
2021/12/16 02:39:45;;;;;;;;;;;;;;;6.43;100.00;103415.91;5016851;28;19921;-79
2021/12/16 02:42:15;;;;;;;;;;;;;;;6.42;100.00;103409.75;5028432;28;19971;-79
2021/12/16 02:50:09;;;;;;;;;;;;;;;6.46;100.00;103406.66;5041982;28;20521;-80
2021/12/16 02:52:34;;;;;;;;;;;;;;;6.43;100.00;103403.75;5035472;28;19916;-79
2021/12/16 02:54:59;;;;;;;;;;;;;;;6.31;100.00;103413.06;5032581;28;19917;-79
2021/12/16 02:57:26;;;;;;;;;;;;;;;6.34;100.00;103408.13;5030586;28;20541;-79
2021/12/16 02:59:52;;;;;;;;;;;;;;;6.39;100.00;103412.09;5036538;28;19924;-78
2021/12/16 03:02:19;;;;;;;;;;;;;;;6.44;100.00;103418.66;5029843;28;19963;-77
2021/12/16 03:04:46;;;;;;;;;;;;;;;6.49;100.00;103410.34;5019352;28;19960;-78
2021/12/16 03:07:14;;;;;;;;;;;;;;;6.49;100.00;103408.63;5036046;28;19935;-80
2021/12/16 03:18:05;;;;;;;;;;;;;;;6.21;100.00;103402.50;5044764;28;20008;-79
2021/12/16 03:23:21;;;;;;;;;;;;;;;6.11;100.00;103409.47;5048264;28;19994;-79
2021/12/16 03:28:37;;;;;;;;;;;;;;;6.23;100.00;103408.78;5039800;28;19917;-79
2021/12/16 03:38:37;;;;;;;;;;;;;;;6.29;100.00;103407.69;5033449;28;19960;-80
2021/12/16 03:41:04;;;;;;;;;;;;;;;6.25;100.00;103400.31;5016321;28;19924;-79
2021/12/16 03:43:30;;;;;;;;;;;;;;;6.25;100.00;103402.03;5017611;28;19917;-79
2021/12/16 03:48:45;;;;;;;;;;;;;;;6.34;100.00;103418.59;5036689;28;19928;-78
2021/12/16 03:51:14;;;;;;;;;;;;;;;6.46;100.00;103417.13;5030875;28;19925;-76
2021/12/16 03:53:42;;;;;;;;;;;;;;;6.54;100.00;103399.53;5024611;28;19916;-77
2021/12/16 03:56:07;;;;;;;;;;;;;;;6.57;100.00;103398.88;5035052;28;19976;-78
2021/12/16 03:58:35;;;;;;;;;;;;;;;6.53;100.00;103387.22;5022666;28;20376;-80
2021/12/16 04:01:02;;;;;;;;;;;;;;;6.56;100.00;103399.66;5032369;28;19948;-77
2021/12/16 04:03:27;;;;;;;;;;;;;;;6.58;100.00;103403.34;5028935;28;19924;-80
2021/12/16 04:05:53;;;;;;;;;;;;;;;6.60;100.00;103397.47;5026573;28;19958;-79
2021/12/16 04:08:18;;;;;;;;;;;;;;;6.56;100.00;103395.34;5017916;28;20154;-80
2021/12/16 04:11:02;;;;;;;;;;;;;;;6.59;100.00;103394.72;5019687;28;20595;-78
2021/12/16 04:13:28;;;;;;;;;;;;;;;6.51;100.00;103400.91;5016494;28;19916;-80
2021/12/16 04:15:53;;;;;;;;;;;;;;;6.49;100.00;103410.34;5025800;28;20345;-79
2021/12/16 04:18:21;;;;;;;;;;;;;;;6.52;100.00;103397.53;5031958;28;19967;-77
2021/12/16 04:20:47;;;;;;;;;;;;;;;6.53;100.00;103402.00;5035703;28;19927;-79
2021/12/16 04:23:12;;;;;;;;;;;;;;;6.47;100.00;103411.09;5021567;28;21498;-79
2021/12/16 04:25:40;;;;;;;;;;;;;;;6.45;100.00;103412.66;5035499;28;20276;-78
2021/12/16 04:28:10;;;;;;;;;;;;;;;6.45;100.00;103415.28;5017502;28;19921;-79
2021/12/16 04:30:35;;;;;;;;;;;;;;;6.47;100.00;103416.34;5031903;28;19920;-79
2021/12/16 04:33:00;;;;;;;;;;;;;;;6.44;100.00;103421.28;5029882;28;20458;-79
2021/12/16 04:35:26;;;;;;;;;;;;;;;6.42;100.00;103415.00;5028557;28;19921;-80
2021/12/16 04:37:51;;;;;;;;;;;;;;;6.39;100.00;103412.09;5029342;28;19923;-79
2021/12/16 04:40:17;;;;;;;;;;;;;;;6.33;100.00;103408.91;5038289;28;19981;-80
2021/12/16 04:42:44;;;;;;;;;;;;;;;6.18;100.00;103400.50;5029611;28;19916;-78
2021/12/16 04:45:11;;;;;;;;;;;;;;;6.18;100.00;103404.81;5024862;28;19924;-79
2021/12/16 04:47:37;;;;;;;;;;;;;;;6.18;100.00;103407.44;5021956;28;20276;-80
2021/12/16 04:50:03;;;;;;;;;;;;;;;6.16;100.00;103407.31;5031234;28;19917;-80
2021/12/16 04:52:29;;;;;;;;;;;;;;;6.04;100.00;103403.53;5038467;28;19917;-79
2021/12/16 04:54:54;;;;;;;;;;;;;;;5.97;100.00;103406.34;5019810;28;20012;-80
2021/12/16 04:57:19;;;;;;;;;;;;;;;5.95;100.00;103411.41;5023976;28;19939;-80
2021/12/16 04:59:45;;;;;;;;;;;;;;;5.92;100.00;103421.56;5037829;28;19948;-78
2021/12/16 05:02:13;;;;;;;;;;;;;;;5.88;100.00;103419.41;5024589;28;19917;-79
2021/12/16 05:04:39;;;;;;;;;;;;;;;5.93;100.00;103420.75;5038270;28;19916;-80
2021/12/16 05:07:05;;;;;;;;;;;;;;;5.96;100.00;103407.97;5032612;28;20340;-78
2021/12/16 05:10:02;;;;;;;;;;;;;;;5.93;100.00;103407.69;5018578;28;19923;-79
2021/12/16 05:12:22;;;;;;;;;;;;;;;5.86;100.00;103416.66;5047479;28;19956;-79
2021/12/16 05:14:48;;;;;;;;;;;;;;;5.83;100.00;103418.06;5038402;28;19916;-79
2021/12/16 05:17:35;;;;;;;;;;;;;;;5.82;100.00;103410.97;5039065;28;19919;-80
2021/12/16 05:20:08;;;;;;;;;;;;;;;5.83;100.00;103420.66;5029598;28;20647;-79
2021/12/16 05:26:16;;;;;;;;;;;;;;;5.77;100.00;103425.31;5036482;28;19923;-80
2021/12/16 05:28:06;;;;;;;;;;;;;;;5.77;100.00;103427.94;5028342;28;19999;-79
2021/12/16 05:30:32;;;;;;;;;;;;;;;5.81;100.00;103430.03;5038270;28;19924;-80
2021/12/16 05:32:58;;;;;;;;;;;;;;;5.79;100.00;103428.97;5005412;28;19920;-80
2021/12/16 05:35:24;;;;;;;;;;;;;;;5.75;100.00;103438.25;5037864;28;19921;-80
2021/12/16 05:37:50;;;;;;;;;;;;;;;5.63;100.00;103444.88;5038445;28;19912;-80
2021/12/16 05:40:18;;;;;;;;;;;;;;;5.68;100.00;103452.38;5027018;28;19917;-80
2021/12/16 05:42:43;;;;;;;;;;;;;;;5.77;100.00;103446.22;5027506;28;20003;-81
2021/12/16 05:45:09;;;;;;;;;;;;;;;5.76;100.00;103447.91;5018353;28;19952;-80
2021/12/16 05:47:35;;;;;;;;;;;;;;;5.73;100.00;103443.31;5023428;28;19923;-78
2021/12/16 05:50:00;;;;;;;;;;;;;;;5.69;100.00;103443.78;5038610;28;19916;-79
2021/12/16 05:52:26;;;;;;;;;;;;;;;5.58;100.00;103453.19;5038676;28;19917;-79
2021/12/16 05:54:51;;;;;;;;;;;;;;;5.66;100.00;103450.41;5019344;28;19963;-80
2021/12/16 05:57:19;;;;;;;;;;;;;;;5.68;100.00;103456.69;5018185;28;19967;-78
2021/12/16 05:59:44;;;;;;;;;;;;;;;5.65;100.00;103462.53;5017528;28;19916;-79
2021/12/16 06:02:09;;;;;;;;;;;;;;;5.66;100.00;103455.63;5013836;28;19921;-79
2021/12/16 06:04:35;;;;;;;;;;;;;;;5.57;100.00;103455.66;5037712;28;19995;-79
2021/12/16 06:07:00;;;;;;;;;;;;;;;5.45;100.00;103446.59;5036547;28;19913;-79
2021/12/16 06:09:26;;;;;;;;;;;;;;;5.38;100.00;103456.44;5028608;28;20198;-78
2021/12/16 06:11:53;;;;;;;;;;;;;;;5.41;100.00;103450.63;5019824;28;20023;-78
2021/12/16 06:14:24;;;;;;;;;;;;;;;5.42;100.00;103448.91;5020490;28;20011;-78
2021/12/16 06:22:39;;;;;;;;;;;;;;;5.29;100.00;103457.25;5047570;28;19962;-78
2021/12/16 06:27:53;;;;;;;;;;;;;;;5.14;100.00;103464.47;5043582;28;19971;-77
2021/12/16 06:30:20;;;;;;;;;;;;;;;5.23;100.00;103470.59;5017015;28;19921;-75
2021/12/16 06:32:46;;;;;;;;;;;;;;;5.15;100.00;103479.38;5020400;28;19917;-76
2021/12/16 06:35:12;;;;;;;;;;;;;;;5.19;100.00;103474.63;5034472;28;19924;-77
2021/12/16 06:37:40;;;;;;;;;;;;;;;5.20;100.00;103478.13;5027740;28;19917;-77
2021/12/16 06:40:06;;;;;;;;;;;;;;;5.20;100.00;103485.97;5032104;28;19917;-78
2021/12/16 06:42:33;;;;;;;;;;;;;;;5.17;100.00;103490.88;5027496;28;19924;-78
2021/12/16 06:45:06;;;;;;;;;;;;;;;5.03;100.00;103493.06;5016680;28;19928;-79
2021/12/16 06:47:41;;;;;;;;;;;;;;;5.07;100.00;103501.22;5030581;28;20006;-77
2021/12/16 06:50:07;;;;;;;;;;;;;;;5.18;100.00;103493.66;5036163;28;19921;-81
2021/12/16 06:52:39;;;;;;;;;;;;;;;5.18;100.00;103508.41;5030566;28;19923;-78
2021/12/16 06:57:39;;;;;;;;;;;;;;;5.08;100.00;103510.84;5044177;28;20256;-81
2021/12/16 07:00:14;;;;;;;;;;;;;;;4.94;100.00;103507.81;5020793;28;19995;-77
2021/12/16 07:05:15;;;;;;;;;;;;;;;4.94;100.00;103522.53;5036117;28;19917;-77
2021/12/16 07:07:43;;;;;;;;;;;;;;;5.02;100.00;103516.41;5027628;28;19947;-77
2021/12/16 07:10:10;;;;;;;;;;;;;;;4.95;100.00;103516.53;5022179;28;19917;-78
2021/12/16 07:12:37;;;;;;;;;;;;;;;4.81;100.00;103515.13;5030464;28;19954;-80
2021/12/16 07:15:14;;;;;;;;;;;;;;;4.74;100.00;103521.44;5015411;28;19921;-81
2021/12/16 07:17:43;;;;;;;;;;;;;;;4.66;100.00;103533.69;5014783;28;19987;-79
2021/12/16 07:20:10;;;;;;;;;;;;;;;4.61;100.00;103539.19;5026924;28;20035;-79
2021/12/16 07:22:35;;;;;;;;;;;;;;;4.67;100.00;103545.03;5033431;28;19959;-79
2021/12/16 07:25:03;;;;;;;;;;;;;;;4.70;100.00;103547.97;5013888;28;20372;-78
2021/12/16 07:27:28;;;;;;;;;;;;;;;4.63;100.00;103551.66;5050955;28;20005;-78
2021/12/16 07:29:53;;;;;;;;;;;;;;;4.62;100.00;103547.19;5023470;28;19952;-80
2021/12/16 07:32:19;;;;;;;;;;;;;;;4.63;100.00;103550.69;5028543;28;19931;-80
2021/12/16 07:34:44;;;;;;;;;;;;;;;4.58;100.00;103551.94;5032557;28;19912;-78
2021/12/16 07:37:09;;;;;;;;;;;;;;;4.65;100.00;103559.63;5019477;28;19917;-77
2021/12/16 07:39:38;;;;;;;;;;;;;;;4.62;100.00;103568.06;5034370;28;19977;-77
2021/12/16 07:42:06;;;;;;;;;;;;;;;4.62;100.00;103559.31;5039901;28;19923;-78
2021/12/16 07:44:33;;;;;;;;;;;;;;;4.61;100.00;103568.81;5030384;28;19916;-77
2021/12/16 07:47:00;;;;;;;;;;;;;;;4.52;100.00;103583.50;5014345;28;19921;-79
2021/12/16 07:49:26;;;;;;;;;;;;;;;4.52;100.00;103583.50;5024601;28;19924;-79
2021/12/16 07:51:52;;;;;;;;;;;;;;;4.60;100.00;103577.44;5023740;28;19984;-79
2021/12/16 07:54:18;;;;;;;;;;;;;;;4.64;100.00;103586.50;5027484;28;19920;-77
2021/12/16 07:56:44;;;;;;;;;;;;;;;4.52;100.00;103593.94;5032537;28;19923;-79
2021/12/16 07:59:10;;;;;;;;;;;;;;;4.61;100.00;103600.13;5017540;28;19955;-77
2021/12/16 08:01:36;;;;;;;;;;;;;;;4.66;100.00;103596.34;5033816;28;20312;-76
2021/12/16 08:04:01;;;;;;;;;;;;;;;4.71;100.00;103595.88;5022697;28;19925;-75
2021/12/16 08:06:28;;;;;;;;;;;;;;;4.68;100.00;103596.50;5021084;28;20357;-77
2021/12/16 08:08:57;;;;;;;;;;;;;;;4.59;100.00;103603.38;5017090;28;19917;-79
2021/12/16 08:11:24;;;;;;;;;;;;;;;4.62;100.00;103602.00;5034606;28;19925;-79
2021/12/16 08:13:49;;;;;;;;;;;;;;;4.71;100.00;103601.09;5034786;28;19928;-80
2021/12/16 08:16:14;;;;;;;;;;;;;;;4.60;100.00;103603.53;5036373;28;19978;-80
2021/12/16 08:18:42;;;;;;;;;;;;;;;4.66;100.00;103604.16;5035015;28;19920;-79
2021/12/16 08:21:07;;;;;;;;;;;;;;;4.73;100.00;103599.59;5022980;28;19928;-77
2021/12/16 08:23:32;;;;;;;;;;;;;;;4.61;100.00;103614.88;5035776;28;19933;-79
2021/12/16 08:25:58;;;;;;;;;;;;;;;4.67;100.00;103611.22;5023179;28;19916;-77
2021/12/16 08:28:25;;;;;;;;;;;;;;;4.84;100.00;103619.88;5038462;28;19917;-79
2021/12/16 08:30:51;;;;;;;;;;;;;;;4.91;100.00;103618.81;5020422;28;20083;-76
2021/12/16 08:33:18;;;;;;;;;;;;;;;4.84;100.00;103622.50;5024240;28;19920;-77
2021/12/16 08:35:45;;;;;;;;;;;;;;;4.91;100.00;103629.28;5028706;28;20341;-78
2021/12/16 08:38:14;;;;;;;;;;;;;;;5.11;100.00;103626.09;5031547;28;19959;-77
2021/12/16 08:40:41;;;;;;;;;;;;;;;5.15;100.00;103629.19;5039555;28;19921;-78
2021/12/16 08:43:07;;;;;;;;;;;;;;;5.07;100.00;103627.50;5033506;28;20011;-79
2021/12/16 08:45:33;;;;;;;;;;;;;;;5.08;100.00;103633.63;5018708;28;20006;-78
2021/12/16 08:48:01;;;;;;;;;;;;;;;5.18;100.00;103641.66;5029319;28;19962;-78
2021/12/16 08:50:28;;;;;;;;;;;;;;;5.28;100.00;103636.56;5022743;28;19960;-78
2021/12/16 08:52:54;;;;;;;;;;;;;;;5.31;100.00;103642.13;5034531;28;19921;-79
2021/12/16 08:55:20;;;;;;;;;;;;;;;5.34;100.00;103645.03;5018308;28;20289;-77
2021/12/16 08:57:47;;;;;;;;;;;;;;;5.43;100.00;103660.75;5017748;28;19917;-78
2021/12/16 09:00:18;;;;;;;;;;;;;;;5.49;100.00;103652.63;5018242;28;19917;-78
2021/12/16 09:02:43;;;;;;;;;;;;;;;5.58;100.00;103649.22;5028047;28;19923;-78
2021/12/16 09:05:10;;;;;;;;;;;;;;;5.68;100.00;103651.06;5017827;28;19921;-79
2021/12/16 09:07:35;;;;;;;;;;;;;;;5.66;100.00;103655.25;5034364;28;19970;-78
2021/12/16 09:10:01;;;;;;;;;;;;;;;5.62;100.00;103665.22;5036637;28;20238;-79
2021/12/16 09:12:51;;;;;;;;;;;;;;;5.71;100.00;103664.47;5020692;28;19924;-76
2021/12/16 09:15:12;;;;;;;;;;;;;;;5.89;100.00;103661.88;5039385;28;19917;-80
2021/12/16 09:17:37;;;;;;;;;;;;;;;5.96;100.00;103661.69;5020300;28;20387;-77
2021/12/16 09:20:04;;;;;;;;;;;;;;;5.88;100.00;103662.63;5036410;28;19916;-77
2021/12/16 09:22:30;;;;;;;;;;;;;;;6.06;100.00;103671.41;5035447;28;20357;-77
2021/12/16 09:24:56;;;;;;;;;;;;;;;6.20;100.00;103672.78;5018817;28;20054;-79
2021/12/16 09:27:22;;;;;;;;;;;;;;;6.29;100.00;103676.31;5029821;28;19913;-78
2021/12/16 09:29:49;;;;;;;;;;;;;;;6.36;100.00;103676.16;5016348;28;20310;-81
2021/12/16 09:32:14;;;;;;;;;;;;;;;6.43;100.00;103670.75;5029627;28;19963;-79
2021/12/16 09:34:41;;;;;;;;;;;;;;;6.45;100.00;103674.44;5035993;28;19916;-79
2021/12/16 09:37:07;;;;;;;;;;;;;;;6.53;100.00;103680.41;5016006;28;20260;-80
2021/12/16 09:39:32;;;;;;;;;;;;;;;6.68;100.00;103678.38;5023504;28;20011;-80
2021/12/16 09:41:58;;;;;;;;;;;;;;;6.82;100.00;103680.63;5035532;28;19959;-80
2021/12/16 09:44:24;;;;;;;;;;;;;;;6.89;100.00;103674.28;5021995;28;20341;-80
2021/12/16 09:46:50;;;;;;;;;;;;;;;6.96;100.00;103675.78;5034278;28;20007;-79
2021/12/16 09:49:17;;;;;;;;;;;;;;;7.05;100.00;103681.91;5036221;28;20141;-80
2021/12/16 09:51:43;;;;;;;;;;;;;;;7.07;100.00;103683.00;5026891;28;20312;-78
2021/12/16 09:54:10;;;;;;;;;;;;;;;7.19;100.00;103686.78;5028857;28;19922;-81
2021/12/16 09:56:37;;;;;;;;;;;;;;;7.25;100.00;103694.28;5036286;28;19952;-78
2021/12/16 09:59:04;;;;;;;;;;;;;;;7.34;100.00;103696.88;5019427;28;19916;-79
2021/12/16 10:01:30;;;;;;;;;;;;;;;7.42;100.00;103690.63;5028563;28;19978;-77
2021/12/16 10:04:00;;;;;;;;;;;;;;;7.44;100.00;103690.78;5026813;28;20055;-77
2021/12/16 10:06:27;;;;;;;;;;;;;;;7.58;98.93;103692.09;5020849;28;19917;-77
2021/12/16 10:08:52;;;;;;;;;;;;;;;7.66;98.43;103701.56;5017337;28;20012;-78
2021/12/16 10:11:17;;;;;;;;;;;;;;;7.84;97.36;103691.88;5029282;28;20004;-78
2021/12/16 10:13:57;;;;;;;;;;;;;;;7.93;96.79;103694.44;5024362;28;19954;-76
2021/12/16 10:19:08;;;;;;;;;;;;;;;8.06;95.86;103694.78;5037652;28;19924;-78
2021/12/16 10:21:33;;;;;;;;;;;;;;;8.13;93.67;103691.94;5027122;28;19955;-80
2021/12/16 10:23:58;;;;;;;;;;;;;;;8.18;93.30;103700.25;5026889;28;19916;-80
2021/12/16 10:26:25;;;;;;;;;;;;;;;8.23;92.76;103702.50;5034500;28;20295;-77
2021/12/16 10:28:54;;;;;;;;;;;;;;;8.32;92.34;103705.03;5020485;28;20008;-77
2021/12/16 10:31:25;;;;;;;;;;;;;;;8.42;91.94;103706.78;5024445;28;19924;-75
2021/12/16 10:34:08;;;;;;;;;;;;;;;8.39;91.64;103704.81;5026062;28;19913;-77
2021/12/16 10:36:39;;;;;;;;;;;;;;;8.48;91.48;103711.72;5030934;28;19917;-74
2021/12/16 10:39:07;;;;;;;;;;;;;;;8.60;91.33;103704.94;5021349;28;20007;-77
2021/12/16 10:41:37;;;;;;;;;;;;;;;8.56;91.53;103701.13;5027625;28;19917;-80
2021/12/16 10:44:04;;;;;;;;;;;;;;;8.65;91.33;103702.72;5025136;28;20246;-78
2021/12/16 10:46:31;;;;;;;;;;;;;;;8.68;91.39;103705.63;5015631;28;19917;-75
2021/12/16 10:48:59;;;;;;;;;;;;;;;8.66;91.95;103701.94;5033726;28;19944;-77
2021/12/16 10:51:31;;;;;;;;;;;;;;;8.70;92.12;103705.00;5027825;28;19916;-78
2021/12/16 10:54:14;;;;;;;;;;;;;;;8.74;92.83;103711.44;5032084;28;19924;-76
2021/12/16 10:56:45;;;;;;;;;;;;;;;8.81;93.28;103708.56;5016543;28;19921;-79
2021/12/16 10:59:20;;;;;;;;;;;;;;;8.79;94.37;103708.44;5020504;28;19917;-81
2021/12/16 11:01:51;;;;;;;;;;;;;;;8.92;94.67;103707.81;5035201;28;19924;-80
2021/12/16 11:04:38;;;;;;;;;;;;;;;8.88;96.06;103712.66;5020791;28;19916;-77
2021/12/16 11:07:09;;;;;;;;;;;;;;;8.69;99.92;103710.09;5023197;28;19924;-77
2021/12/16 11:09:46;;;;;;;;;;;;;;;8.82;100.00;103707.78;5015249;28;19928;-76
2021/12/16 11:12:30;;;;;;;;;;;;;;;8.91;100.00;103723.44;5016691;28;19925;-79
2021/12/16 11:14:57;;;;;;;;;;;;;;;8.86;100.00;103727.38;5026931;28;20250;-79
2021/12/16 11:17:25;;;;;;;;;;;;;;;8.83;100.00;103714.88;5025069;28;19917;-77
2021/12/16 11:20:03;;;;;;;;;;;;;;;8.90;100.00;103705.81;5028700;28;19925;-77
2021/12/16 11:22:30;;;;;;;;;;;;;;;8.90;100.00;103709.41;5034927;28;19916;-79
2021/12/16 11:24:58;;;;;;;;;;;;;;;8.97;100.00;103710.84;5011559;28;19921;-79
2021/12/16 11:27:29;;;;;;;;;;;;;;;9.08;100.00;103707.44;5012244;28;19950;-78
2021/12/16 11:29:56;;;;;;;;;;;;;;;8.97;100.00;103705.59;5022136;28;20335;-80
2021/12/16 11:32:40;;;;;;;;;;;;;;;9.07;100.00;103707.31;5024475;28;19921;-79
2021/12/16 11:35:41;;;;;;;;;;;;;;;9.06;100.00;103701.13;5019147;28;20316;-80
2021/12/16 11:38:17;;;;;;;;;;;;;;;9.14;100.00;103700.09;4956279;28;20000;-78
2021/12/16 11:41:08;;;;;;;;;;;;;;;9.14;100.00;103693.94;5020474;28;19994;-80
2021/12/16 11:43:38;;;;;;;;;;;;;;;9.29;100.00;103695.25;5024108;28;20436;-80
2021/12/16 11:46:07;;;;;;;;;;;;;;;9.25;100.00;103693.13;5015242;28;19917;-80
2021/12/16 11:48:35;;;;;;;;;;;;;;;9.23;100.00;103689.47;5027860;28;19916;-79
2021/12/16 11:51:19;;;;;;;;;;;;;;;9.25;100.00;103690.50;5039305;28;20436;-78
2021/12/16 11:53:47;;;;;;;;;;;;;;;9.32;100.00;103679.75;5035447;28;19917;-81
2021/12/16 11:56:13;;;;;;;;;;;;;;;9.44;100.00;103686.84;5038883;28;19912;-79
2021/12/16 11:58:44;;;;;;;;;;;;;;;9.43;100.00;103693.81;5038568;28;20023;-78
2021/12/16 12:01:11;;;;;;;;;;;;;;;9.52;100.00;103678.84;5027305;28;19913;-77
2021/12/16 12:03:36;;;;;;;;;;;;;;;9.39;100.00;103668.03;5024498;28;20015;-79
2021/12/16 12:06:01;;;;;;;;;;;;;;;9.50;100.00;103668.97;5018766;28;19963;-77
2021/12/16 12:08:31;;;;;;;;;;;;;;;9.53;100.00;103661.34;5018334;28;19920;-78
2021/12/16 12:11:01;;;;;;;;;;;;;;;9.53;100.00;103663.97;5030683;28;19920;-81
2021/12/16 12:13:29;;;;;;;;;;;;;;;9.53;100.00;103656.97;5037769;28;19920;-77
2021/12/16 12:16:13;;;;;;;;;;;;;;;9.58;100.00;103646.84;5034110;28;19924;-80
2021/12/16 12:18:43;;;;;;;;;;;;;;;9.55;100.00;103638.69;5038411;28;19920;-80
2021/12/16 12:21:20;;;;;;;;;;;;;;;9.63;100.00;103629.75;5036562;28;19917;-81
2021/12/16 12:23:48;;;;;;;;;;;;;;;9.74;100.00;103613.94;5027240;28;19974;-80
2021/12/16 12:26:16;;;;;;;;;;;;;;;9.70;100.00;103616.31;5018501;28;19971;-80
2021/12/16 12:28:52;;;;;;;;;;;;;;;9.67;100.00;103604.63;5019472;28;19960;-78
2021/12/16 12:31:18;;;;;;;;;;;;;;;9.64;100.00;103613.16;5034172;28;20003;-80
2021/12/16 12:33:44;;;;;;;;;;;;;;;9.69;100.00;103595.13;5022436;28;19921;-79
2021/12/16 12:36:09;;;;;;;;;;;;;;;9.76;100.00;103586.06;5021882;28;19992;-80
2021/12/16 12:38:36;;;;;;;;;;;;;;;9.84;100.00;103598.13;5038470;28;19917;-79
2021/12/16 12:41:02;;;;;;;;;;;;;;;9.86;100.00;103593.91;5026099;28;19927;-80
2021/12/16 12:43:29;;;;;;;;;;;;;;;9.89;100.00;103596.78;5037654;28;19924;-79
2021/12/16 12:45:55;;;;;;;;;;;;;;;9.91;100.00;103599.53;5027818;28;19920;-81
2021/12/16 12:48:21;;;;;;;;;;;;;;;9.88;100.00;103600.19;5018692;28;19924;-79
2021/12/16 12:50:48;;;;;;;;;;;;;;;9.85;100.00;103611.41;5023379;28;19924;-81
2021/12/16 12:53:23;;;;;;;;;;;;;;;9.93;100.00;103619.94;5025027;28;19920;-80
2021/12/16 12:55:50;;;;;;;;;;;;;;;10.01;100.00;103612.69;5023265;28;19917;-80
2021/12/16 12:58:18;;;;;;;;;;;;;;;10.04;100.00;103612.94;5022411;28;20007;-78
2021/12/16 13:00:49;;;;;;;;;;;;;;;10.07;100.00;103624.63;5032565;28;20222;-81
2021/12/16 13:03:17;;;;;;;;;;;;;;;9.94;100.00;103626.13;5036839;28;20268;-79
2021/12/16 13:05:52;;;;;;;;;;;;;;;10.02;100.00;103631.25;5036451;28;19917;-77
2021/12/16 13:08:23;;;;;;;;;;;;;;;10.11;100.00;103631.06;5018168;28;19921;-78
2021/12/16 13:10:48;;;;;;;;;;;;;;;10.09;100.00;103637.94;5021114;28;19917;-79
2021/12/16 13:15:54;;;;;;;;;;;;;;;10.12;100.00;103643.44;5036040;28;19924;-78
2021/12/16 13:23:53;;;;;;;;;;;;;;;10.27;100.00;103675.41;5035560;28;19970;-79
2021/12/16 13:26:37;;;;;;;;;;;;;;;10.30;100.00;103680.91;5017715;28;19921;-79
2021/12/16 13:29:22;;;;;;;;;;;;;;;10.33;100.00;103690.81;5034587;28;19917;-79
2021/12/16 13:34:33;;;;;;;;;;;;;;;10.29;100.00;103700.13;5034935;28;19917;-81
2021/12/16 13:37:04;;;;;;;;;;;;;;;10.37;100.00;103719.25;5049923;28;20287;-77
2021/12/16 13:39:30;;;;;;;;;;;;;;;10.41;100.00;103705.56;5050286;28;20129;-78
2021/12/16 13:42:06;;;;;;;;;;;;;;;10.37;100.00;103720.16;5053508;28;20360;-78
2021/12/16 13:44:37;;;;;;;;;;;;;;;10.34;100.00;103729.53;5026846;28;19939;-78
2021/12/16 13:48:01;;;;;;;;;;;;;;;10.31;100.00;103740.69;5031624;28;19928;-81
2021/12/16 13:59:02;;;;;;;;;;;;;;;10.05;100.00;103763.13;5042222;28;19928;-80
2021/12/16 14:01:26;;;;;;;;;;;;;;;10.01;100.00;103770.66;5042045;28;20422;-80
2021/12/16 14:04:13;;;;;;;;;;;;;;;10.02;100.00;103768.16;5037084;28;19916;-79
2021/12/16 14:06:53;;;;;;;;;;;;;;;10.06;100.00;103774.56;5019614;28;19916;-79
2021/12/16 14:09:22;;;;;;;;;;;;;;;10.06;100.00;103785.09;5017216;28;19921;-78
2021/12/16 14:12:56;;;;;;;;;;;;;;;9.96;100.00;103793.94;5034341;28;19944;-82
2021/12/16 14:17:55;;;;;;;;;;;;;;;9.83;100.00;103807.75;5044951;28;19967;-80
2021/12/16 14:24:09;;;;;;;;;;;;;;;9.76;100.00;103808.03;5055070;28;20058;-81
2021/12/16 14:32:59;;;;;;;;;;;;;;;9.64;100.00;103806.94;5044470;28;20265;-81
2021/12/16 14:48:27;;;;;;;;;;;;;;;9.24;100.00;103829.75;5043685;28;19916;-81
2021/12/16 14:51:02;;;;;;;;;;;;;;;9.18;100.00;103826.56;5011660;28;19917;-80
2021/12/16 14:53:46;;;;;;;;;;;;;;;9.11;100.00;103828.66;5016655;28;20419;-78
2021/12/16 14:56:12;;;;;;;;;;;;;;;9.01;100.00;103835.56;5030022;28;19916;-80
2021/12/16 14:58:43;;;;;;;;;;;;;;;8.94;100.00;103837.63;5036720;28;19917;-82
2021/12/16 15:01:17;;;;;;;;;;;;;;;8.87;100.00;103839.56;5039469;28;19921;-81
2021/12/16 15:03:45;;;;;;;;;;;;;;;8.77;100.00;103830.84;5025800;28;19917;-81
2021/12/16 15:06:14;;;;;;;;;;;;;;;8.71;100.00;103838.16;5018986;28;19920;-80
2021/12/16 15:09:11;;;;;;;;;;;;;;;8.63;100.00;103850.59;5033270;28;19963;-79
2021/12/16 15:11:45;;;;;;;;;;;;;;;8.51;100.00;103849.47;5052882;28;20003;-77
2021/12/16 15:14:33;;;;;;;;;;;;;;;8.48;100.00;103848.28;5028858;28;19923;-77
2021/12/16 15:44:45;;;;;;;;;;;;;;;7.72;100.00;103859.53;5052787;28;19924;-78
2021/12/16 15:47:10;;;;;;;;;;;;;;;7.64;100.00;103868.38;5030419;28;19924;-78
2021/12/16 15:49:35;;;;;;;;;;;;;;;7.65;100.00;103871.16;5016109;28;19976;-77
2021/12/16 15:52:01;;;;;;;;;;;;;;;7.63;100.00;103864.84;5015551;28;20020;-78
2021/12/16 15:54:30;;;;;;;;;;;;;;;7.61;100.00;103873.31;5020290;28;20004;-78
2021/12/16 15:56:56;;;;;;;;;;;;;;;7.57;100.00;103871.16;5016125;28;19921;-79
2021/12/16 15:59:28;;;;;;;;;;;;;;;7.50;100.00;103868.00;5025071;28;19913;-78
2021/12/16 16:01:54;;;;;;;;;;;;;;;7.45;100.00;103876.16;5014398;28;19998;-78
2021/12/16 16:04:27;;;;;;;;;;;;;;;7.43;100.00;103880.34;5015797;28;20357;-79
2021/12/16 16:06:56;;;;;;;;;;;;;;;7.42;100.00;103882.03;5023941;28;19923;-79
2021/12/16 16:09:34;;;;;;;;;;;;;;;7.31;100.00;103880.06;5019771;28;19921;-79
2021/12/16 16:11:59;;;;;;;;;;;;;;;7.14;100.00;103891.50;5034328;28;19916;-79
2021/12/16 16:14:27;;;;;;;;;;;;;;;7.10;100.00;103890.31;5019496;28;19917;-79
2021/12/16 16:16:58;;;;;;;;;;;;;;;7.09;100.00;103898.00;5015086;28;20345;-79
2021/12/16 16:19:25;;;;;;;;;;;;;;;7.10;100.00;103898.16;5026826;28;20348;-79
2021/12/16 16:21:51;;;;;;;;;;;;;;;7.00;100.00;103892.78;5024949;28;19917;-79
2021/12/16 16:24:17;;;;;;;;;;;;;;;6.97;100.00;103897.72;5015402;28;19917;-79
2021/12/16 16:26:44;;;;;;;;;;;;;;;6.97;100.00;103910.81;5050122;28;19967;-79
2021/12/16 16:29:12;;;;;;;;;;;;;;;6.93;100.00;103912.22;5035938;28;20339;-79
2021/12/16 16:31:38;;;;;;;;;;;;;;;6.97;100.00;103919.56;5032489;28;19920;-79