Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:02;;;;;;;49.22;29.27;;;;;;;7.01;100.00;95083.63;5026136;28;20484;-65
2024/02/11 00:04:27;;;;;;;69.65;32.15;;;;;;;6.96;100.00;95085.53;5026982;28;20025;-60
2024/02/11 00:06:54;;;;;;;107.53;31.70;;;;;;;6.77;100.00;95089.63;5025506;28;20041;-61
2024/02/11 00:09:20;;;;;;;80.35;31.23;;;;;;;6.70;100.00;95089.88;5028740;28;20024;-61
2024/02/11 00:11:45;;;;;;;96.05;34.72;;;;;;;6.66;100.00;95085.72;5027127;28;20099;-62
2024/02/11 00:14:11;;;;;;;87.28;34.63;;;;;;;6.61;100.00;95076.38;5026341;28;20037;-62
2024/02/11 00:16:36;;;;;;;72.43;31.27;;;;;;;6.61;100.00;95080.72;5027461;28;20044;-59
2024/02/11 00:19:02;;;;;;;70.68;30.30;;;;;;;6.60;100.00;95079.03;5027365;28;20040;-60
2024/02/11 00:21:27;;;;;;;82.78;33.22;;;;;;;6.57;100.00;95076.56;5024622;28;20044;-64
2024/02/11 00:23:52;;;;;;;97.05;33.35;;;;;;;6.50;100.00;95081.91;5027666;28;20049;-62
2024/02/11 00:26:18;;;;;;;79.07;31.50;;;;;;;6.48;100.00;95085.44;5025277;28;20547;-60
2024/02/11 00:28:43;;;;;;;107.95;31.08;;;;;;;6.45;100.00;95082.97;5024643;28;20020;-62
2024/02/11 00:31:08;;;;;;;65.75;28.13;;;;;;;6.40;100.00;95079.69;5025575;28;20207;-61
2024/02/11 00:33:34;;;;;;;60.97;29.17;;;;;;;6.36;100.00;95073.81;5027151;28;20737;-61
2024/02/11 00:36:00;;;;;;;53.35;30.02;;;;;;;6.24;100.00;95067.34;5026178;28;20040;-63
2024/02/11 00:38:30;;;;;;;65.43;31.40;;;;;;;6.20;100.00;95068.31;5027764;28;20113;-60
2024/02/11 00:40:56;;;;;;;116.63;33.58;;;;;;;6.14;100.00;95076.25;5023121;28;20053;-60
2024/02/11 00:43:21;;;;;;;78.68;32.08;;;;;;;6.09;100.00;95074.66;5027096;28;20029;-65
2024/02/11 00:45:46;;;;;;;103.70;32.30;;;;;;;6.10;100.00;95078.09;5024753;28;20115;-66
2024/02/11 00:48:12;;;;;;;96.43;32.45;;;;;;;6.06;100.00;95081.66;5026359;28;20158;-65
2024/02/11 00:50:38;;;;;;;78.85;31.08;;;;;;;5.97;100.00;95085.34;5026704;28;20059;-65
2024/02/11 00:53:05;;;;;;;74.32;29.88;;;;;;;5.90;100.00;95082.13;5026942;28;20018;-66
2024/02/11 00:55:33;;;;;;;86.13;30.63;;;;;;;5.86;100.00;95088.25;5025417;28;20369;-63
2024/02/11 00:57:59;;;;;;;93.80;31.20;;;;;;;5.83;100.00;95084.06;5027168;28;20029;-59
2024/02/11 01:00:25;;;;;;;66.20;30.20;;;;;;;5.87;100.00;95082.22;5025842;28;20054;-58
2024/02/11 01:02:50;;;;;;;104.57;32.80;;;;;;;5.86;100.00;95089.13;5023849;28;20521;-67
2024/02/11 01:05:15;;;;;;;74.32;29.38;;;;;;;5.84;100.00;95079.75;5027120;28;20121;-64
2024/02/11 01:07:41;;;;;;;67.88;30.10;;;;;;;5.81;100.00;95091.00;5025620;28;20025;-62
2024/02/11 01:10:11;;;;;;;58.10;25.75;;;;;;;5.78;100.00;95091.09;5026863;28;20238;-64
2024/02/11 01:12:40;;;;;;;72.28;30.02;;;;;;;5.83;100.00;95093.53;5029237;28;20046;-62
2024/02/11 01:15:07;;;;;;;86.50;29.83;;;;;;;5.75;100.00;95096.34;5026108;28;20020;-62
2024/02/11 01:17:33;;;;;;;87.45;30.25;;;;;;;5.71;100.00;95098.19;5029582;28;20017;-63
2024/02/11 01:19:58;;;;;;;107.32;32.47;;;;;;;5.70;100.00;95093.06;5024851;28;20423;-62
2024/02/11 01:22:23;;;;;;;96.05;29.33;;;;;;;5.66;100.00;95094.91;5026932;28;20038;-63
2024/02/11 01:24:48;;;;;;;88.20;31.30;;;;;;;5.62;100.00;95095.88;5028098;28;20104;-66
2024/02/11 01:27:14;;;;;;;70.80;30.00;;;;;;;5.66;100.00;95096.63;5027856;28;20068;-64
2024/02/11 01:29:40;;;;;;;75.55;30.42;;;;;;;5.57;100.00;95101.16;5026921;28;20028;-64
2024/02/11 01:32:06;;;;;;;77.25;29.63;;;;;;;5.64;100.00;95098.41;5027573;28;20048;-62
2024/02/11 01:34:32;;;;;;;75.88;28.40;;;;;;;5.55;100.00;95097.81;5028258;28;20021;-63
2024/02/11 01:36:57;;;;;;;103.53;32.40;;;;;;;5.57;100.00;95101.16;5028343;28;20037;-63
2024/02/11 01:39:23;;;;;;;79.53;29.67;;;;;;;5.58;100.00;95100.31;5026834;28;20033;-64
2024/02/11 01:41:48;;;;;;;96.78;30.92;;;;;;;5.55;100.00;95096.94;5026772;28;20071;-62
2024/02/11 01:44:15;;;;;;;68.68;29.25;;;;;;;5.53;100.00;95104.72;5027858;28;20111;-64
2024/02/11 01:46:41;;;;;;;74.95;31.13;;;;;;;5.51;100.00;95101.38;5026526;28;20037;-61
2024/02/11 01:49:10;;;;;;;72.63;27.42;;;;;;;5.49;100.00;95095.41;5025973;28;20552;-62
2024/02/11 01:51:42;;;;;;;75.72;29.05;;;;;;;5.57;100.00;95102.91;5028098;28;20064;-62
2024/02/11 01:54:09;;;;;;;69.40;27.48;;;;;;;5.58;100.00;95097.72;5025941;28;20025;-62
2024/02/11 01:56:36;;;;;;;77.57;26.23;;;;;;;5.53;100.00;95097.00;5027104;28;20045;-61
2024/02/11 01:59:05;;;;;;;99.72;30.85;;;;;;;5.59;100.00;95098.53;5027286;28;20017;-63
2024/02/11 02:01:31;;;;;;;88.15;30.83;;;;;;;5.58;100.00;95095.16;5027059;28;20595;-64
2024/02/11 02:03:58;;;;;;;111.78;32.95;;;;;;;5.59;100.00;95109.72;5026664;28;20396;-61
2024/02/11 02:06:24;;;;;;;73.70;29.13;;;;;;;5.63;100.00;95114.75;5027381;28;20449;-64
2024/02/11 02:08:49;;;;;;;99.47;32.58;;;;;;;5.59;100.00;95109.72;5023873;28;20516;-63
2024/02/11 02:11:15;;;;;;;78.68;29.30;;;;;;;5.56;100.00;95106.38;5026492;28;20041;-65
2024/02/11 02:13:42;;;;;;;64.68;28.05;;;;;;;5.59;100.00;95114.00;5029241;28;20485;-63
2024/02/11 02:16:07;;;;;;;85.50;29.00;;;;;;;5.61;100.00;95119.97;5027997;28;20040;-66
2024/02/11 02:18:34;;;;;;;68.15;27.70;;;;;;;5.62;100.00;95113.06;5027488;28;20021;-63
2024/02/11 02:21:06;;;;;;;112.28;31.52;;;;;;;5.64;100.00;95125.03;5024887;28;20040;-62
2024/02/11 02:23:32;;;;;;;84.38;31.48;;;;;;;5.66;100.00;95119.81;5028012;28;20042;-63
2024/02/11 02:25:58;;;;;;;101.45;30.63;;;;;;;5.73;100.00;95123.91;5027704;28;20471;-62
2024/02/11 02:28:23;;;;;;;68.45;27.10;;;;;;;5.63;100.00;95122.50;5028499;28;20249;-62
2024/02/11 02:30:49;;;;;;;80.63;28.55;;;;;;;5.60;100.00;95131.16;5025438;28;20237;-62
2024/02/11 02:33:14;;;;;;;70.95;27.15;;;;;;;5.71;100.00;95139.44;5026682;28;20041;-65
2024/02/11 02:35:40;;;;;;;74.68;25.63;;;;;;;5.62;100.00;95147.44;5025874;28;20036;-63
2024/02/11 02:38:05;;;;;;;63.60;26.17;;;;;;;5.58;100.00;95154.44;5026191;28;20026;-64
2024/02/11 02:40:32;;;;;;;73.07;32.10;;;;;;;5.66;100.00;95153.34;5026621;28;20044;-61
2024/02/11 02:42:57;;;;;;;119.75;30.88;;;;;;;5.69;100.00;95148.97;5026464;28;20025;-65
2024/02/11 02:45:22;;;;;;;79.60;26.77;;;;;;;5.78;100.00;95157.28;5026182;28;20033;-63
2024/02/11 02:47:48;;;;;;;83.30;30.45;;;;;;;5.72;100.00;95158.34;5026270;28;20112;-62
2024/02/11 02:50:15;;;;;;;83.82;29.65;;;;;;;5.86;100.00;95161.34;5024620;28;20025;-65
2024/02/11 02:52:41;;;;;;;73.85;25.65;;;;;;;5.87;100.00;95164.78;5029333;28;20048;-62
2024/02/11 02:55:07;;;;;;;61.60;24.60;;;;;;;5.88;100.00;95156.13;5025841;28;20033;-64
2024/02/11 02:57:35;;;;;;;77.88;27.85;;;;;;;5.90;100.00;95156.91;5026357;28;20499;-63
2024/02/11 03:00:05;;;;;;;100.07;29.88;;;;;;;6.07;100.00;95163.34;5024822;28;20513;-65
2024/02/11 03:02:31;;;;;;;66.20;26.55;;;;;;;6.03;100.00;95167.75;5027621;28;20044;-63
2024/02/11 03:04:56;;;;;;;97.43;27.25;;;;;;;5.91;100.00;95173.25;5026120;28;20033;-61
2024/02/11 03:07:22;;;;;;;69.65;28.95;;;;;;;6.03;100.00;95172.91;5026160;28;20060;-62
2024/02/11 03:09:47;;;;;;;71.97;26.63;;;;;;;6.05;100.00;95160.78;5025858;28;20151;-63
2024/02/11 03:12:13;;;;;;;70.13;26.42;;;;;;;6.24;100.00;95165.41;5023912;28;20122;-65
2024/02/11 03:14:38;;;;;;;67.95;27.67;;;;;;;6.04;100.00;95166.00;5026037;28;20029;-62
2024/02/11 03:17:03;;;;;;;102.93;30.02;;;;;;;6.27;100.00;95178.19;5024933;28;20073;-64
2024/02/11 03:19:29;;;;;;;76.85;28.30;;;;;;;6.27;100.00;95175.59;5026274;28;20483;-63
2024/02/11 03:21:54;;;;;;;100.95;28.42;;;;;;;6.38;100.00;95178.69;5025789;28;20056;-65
2024/02/11 03:24:19;;;;;;;71.68;30.42;;;;;;;6.45;100.00;95178.50;5025391;28;20024;-63
2024/02/11 03:26:45;;;;;;;73.72;29.30;;;;;;;6.56;100.00;95184.16;5026833;28;20246;-64
2024/02/11 03:29:10;;;;;;;57.30;30.45;;;;;;;6.40;100.00;95190.69;5025171;28;20096;-62
2024/02/11 03:31:36;;;;;;;73.82;27.75;;;;;;;6.49;100.00;95187.81;5023887;28;20067;-62
2024/02/11 03:34:04;;;;;;;89.35;28.15;;;;;;;6.57;100.00;95192.75;5026362;28;20420;-63
2024/02/11 03:36:30;;;;;;;58.67;27.20;;;;;;;6.37;100.00;95202.84;5025081;28;20124;-62
2024/02/11 03:38:56;;;;;;;101.95;31.60;;;;;;;6.53;100.00;95202.31;5024878;28;20124;-65
2024/02/11 03:41:22;;;;;;;69.65;29.80;;;;;;;6.59;100.00;95196.13;5026442;28;20388;-63
2024/02/11 03:43:48;;;;;;;62.95;28.33;;;;;;;6.84;100.00;95196.19;5025646;28;20028;-63
2024/02/11 03:46:13;;;;;;;80.70;26.40;;;;;;;6.72;100.00;95199.16;5023733;28;20079;-64
2024/02/11 03:48:41;;;;;;;62.00;26.95;;;;;;;6.56;100.00;95203.97;5026103;28;20567;-63
2024/02/11 03:51:09;;;;;;;91.00;34.85;;;;;;;6.43;100.00;95199.22;5023938;28;20048;-61
2024/02/11 03:53:36;;;;;;;70.97;24.45;;;;;;;6.08;100.00;95201.13;5025318;28;20036;-63
2024/02/11 03:56:06;;;;;;;97.72;32.33;;;;;;;6.51;100.00;95204.13;5023431;28;20539;-62
2024/02/11 03:58:41;;;;;;;69.35;27.10;;;;;;;6.61;100.00;95208.09;5025479;28;20210;-64
2024/02/11 04:01:06;;;;;;;91.25;29.67;;;;;;;6.63;100.00;95206.31;5026203;28;20041;-65
2024/02/11 04:03:33;;;;;;;54.80;26.63;;;;;;;6.70;100.00;95213.84;5023419;28;20021;-66
2024/02/11 04:06:01;;;;;;;101.63;30.30;;;;;;;6.73;100.00;95216.34;5023176;28;20049;-62
2024/02/11 04:08:26;;;;;;;66.45;28.50;;;;;;;6.93;100.00;95207.06;5025313;28;20108;-64
2024/02/11 04:10:52;;;;;;;70.03;29.33;;;;;;;6.99;100.00;95210.31;5021779;28;20549;-61
2024/02/11 04:13:26;;;;;;;73.80;27.88;;;;;;;7.03;100.00;95216.22;5025197;28;20491;-62
2024/02/11 04:15:56;;;;;;;63.17;27.67;;;;;;;6.97;100.00;95214.69;5027575;28;20537;-61
2024/02/11 04:18:23;;;;;;;90.55;32.33;;;;;;;7.02;100.00;95217.13;5025004;28;20517;-61
2024/02/11 04:20:48;;;;;;;73.90;28.40;;;;;;;7.09;100.00;95215.16;5026249;28;20041;-62
2024/02/11 04:23:14;;;;;;;63.28;29.48;;;;;;;7.14;100.00;95214.13;5025166;28;20366;-65
2024/02/11 04:25:41;;;;;;;73.50;29.42;;;;;;;7.19;100.00;95221.69;5023296;28;20044;-66
2024/02/11 04:28:10;;;;;;;99.45;32.63;;;;;;;7.26;100.00;95218.00;5024744;28;20147;-64
2024/02/11 04:30:37;;;;;;;72.50;31.90;;;;;;;7.05;100.00;95222.16;5022679;28;20306;-61
2024/02/11 04:33:03;;;;;;;96.18;33.47;;;;;;;7.31;100.00;95222.19;5023114;28;20032;-64
2024/02/11 04:35:30;;;;;;;68.78;28.55;;;;;;;7.16;100.00;95226.97;5024926;28;20501;-63
2024/02/11 04:37:56;;;;;;;77.75;29.05;;;;;;;7.04;100.00;95223.06;5023016;28;20678;-63
2024/02/11 04:40:26;;;;;;;70.75;31.10;;;;;;;6.92;100.00;95236.38;5023982;28;20040;-64
2024/02/11 04:42:54;;;;;;;80.80;30.55;;;;;;;7.27;100.00;95242.09;5026762;28;20044;-63
2024/02/11 04:45:20;;;;;;;71.65;28.20;;;;;;;7.19;100.00;95236.38;5024467;28;20531;-63
2024/02/11 04:47:52;;;;;;;61.08;29.27;;;;;;;7.29;100.00;95237.72;5024569;28;20028;-65
2024/02/11 04:50:21;;;;;;;77.95;29.58;;;;;;;7.43;100.00;95238.09;5022513;28;20025;-64
2024/02/11 04:52:54;;;;;;;70.05;29.98;;;;;;;7.24;100.00;95239.66;5024260;28;20346;-61
2024/02/11 04:55:24;;;;;;;63.50;30.05;;;;;;;7.39;100.00;95244.25;5023594;28;20285;-64
2024/02/11 04:57:51;;;;;;;59.60;29.10;;;;;;;7.50;100.00;95240.47;5022562;28;20681;-63
2024/02/11 05:00:25;;;;;;;59.92;29.58;;;;;;;7.62;100.00;95247.81;5023066;28;20132;-61
2024/02/11 05:02:55;;;;;;;88.28;34.03;;;;;;;7.51;100.00;95244.75;5025109;28;20100;-63
2024/02/11 05:05:31;;;;;;;65.82;28.77;;;;;;;7.43;100.00;95248.44;5024123;28;20060;-63
2024/02/11 05:08:02;;;;;;;83.97;31.75;;;;;;;7.57;100.00;95249.69;5023591;28;20024;-63
2024/02/11 05:10:28;;;;;;;63.08;30.70;;;;;;;7.40;100.00;95247.69;5025158;28;20441;-61
2024/02/11 05:12:56;;;;;;;69.43;27.45;;;;;;;7.42;100.00;95248.47;5027203;28;20312;-61
2024/02/11 05:15:24;;;;;;;73.70;28.95;;;;;;;7.61;100.00;95251.25;5023276;28;20192;-63
2024/02/11 05:17:50;;;;;;;75.15;31.80;;;;;;;7.57;100.00;95261.78;5024898;28;20040;-63
2024/02/11 05:20:26;;;;;;;108.32;32.80;;;;;;;7.63;100.00;95261.56;5022080;28;20257;-62
2024/02/11 05:22:55;;;;;;;76.60;30.65;;;;;;;7.75;100.00;95257.69;5025210;28;20611;-61
2024/02/11 05:25:21;;;;;;;68.72;29.85;;;;;;;7.75;100.00;95255.94;5023732;28;20056;-60
2024/02/11 05:27:57;;;;;;;70.38;30.13;;;;;;;7.47;100.00;95259.53;5025142;28;20425;-61
2024/02/11 05:30:42;;;;;;;71.95;34.03;;;;;;;7.55;100.00;95254.94;5024122;28;20572;-63
2024/02/11 05:33:08;;;;;;;95.10;32.47;;;;;;;7.77;100.00;95255.91;5022981;28;20512;-60
2024/02/11 05:35:37;;;;;;;69.90;34.20;;;;;;;7.81;100.00;95255.75;5026330;28;20037;-63
2024/02/11 05:38:08;;;;;;;108.97;35.20;;;;;;;7.94;100.00;95263.03;5022973;28;20037;-63
2024/02/11 05:40:36;;;;;;;58.40;30.63;;;;;;;7.81;100.00;95262.66;5023757;28;20045;-62
2024/02/11 05:43:04;;;;;;;95.32;33.95;;;;;;;7.80;100.00;95269.56;5021019;28;20646;-63
2024/02/11 05:45:30;;;;;;;85.78;34.33;;;;;;;7.77;100.00;95266.25;5023604;28;20335;-61
2024/02/11 05:47:56;;;;;;;76.25;34.45;;;;;;;7.90;100.00;95271.81;5025835;28;20033;-63
2024/02/11 05:50:22;;;;;;;85.53;32.88;;;;;;;7.92;100.00;95268.28;5032564;28;20021;-60
2024/02/11 05:52:50;;;;;;;77.43;32.90;;;;;;;7.81;100.00;95279.03;5028222;28;20431;-64
2024/02/11 05:55:16;;;;;;;94.43;35.35;;;;;;;7.66;100.00;95279.56;5027465;28;20668;-63
2024/02/11 05:57:43;;;;;;;82.38;35.72;;;;;;;7.87;100.00;95283.09;5027658;28;20025;-62
2024/02/11 06:00:14;;;;;;;117.75;39.30;;;;;;;7.57;100.00;95278.13;5025752;28;20634;-63
2024/02/11 06:02:45;;;;;;;85.53;35.00;;;;;;;7.76;100.00;95290.44;5027112;28;20373;-62
2024/02/11 06:05:12;;;;;;;111.45;35.97;;;;;;;7.84;100.00;95288.41;5026394;28;20112;-63
2024/02/11 06:07:55;;;;;;;80.18;34.25;;;;;;;7.85;100.00;95294.41;5028729;28;20041;-60
2024/02/11 06:10:30;;;;;;;90.50;36.38;;;;;;;7.80;100.00;95299.78;5027301;28;20025;-61
2024/02/11 06:12:56;;;;;;;80.05;33.65;;;;;;;8.01;100.00;95297.28;5028414;28;20294;-60
2024/02/11 06:15:24;;;;;;;101.75;37.28;;;;;;;7.89;100.00;95307.19;5024827;28;20028;-61
2024/02/11 06:17:51;;;;;;;79.20;35.70;;;;;;;7.92;100.00;95308.84;5029948;28;20036;-62
2024/02/11 06:20:20;;;;;;;133.18;40.78;;;;;;;7.91;100.00;95314.91;5025391;28;20021;-62
2024/02/11 06:22:50;;;;;;;104.15;38.20;;;;;;;7.81;100.00;95324.75;5026026;28;20030;-62
2024/02/11 06:25:19;;;;;;;122.97;39.30;;;;;;;7.84;100.00;95316.03;5025024;28;20154;-61
2024/02/11 06:27:48;;;;;;;103.72;36.25;;;;;;;7.83;100.00;95328.09;5028129;28;20025;-60
2024/02/11 06:30:14;;;;;;;121.68;37.55;;;;;;;7.93;100.00;95326.91;5024090;28;20394;-63
2024/02/11 06:32:49;;;;;;;85.35;36.63;;;;;;;8.02;100.00;95330.06;5026490;28;20037;-60
2024/02/11 06:35:15;;;;;;;106.20;32.53;;;;;;;8.00;100.00;95337.00;5025710;28;20268;-58
2024/02/11 06:37:43;;;;;;;80.72;36.40;;;;;;;7.98;100.00;95341.41;5026031;28;20082;-59
2024/02/11 06:40:22;;;;;;;117.07;36.25;;;;;;;8.03;100.00;95353.31;5024621;28;20123;-61
2024/02/11 06:42:47;;;;;;;93.57;29.95;;;;;;;8.06;100.00;95360.09;5028026;28;20040;-59
2024/02/11 06:45:13;;;;;;;163.23;105.63;;;;;;;8.10;100.00;95364.28;5024854;28;20041;-60
2024/02/11 06:47:40;;;;;;;108.35;89.63;;;;;;;8.07;100.00;95359.19;5026976;28;20129;-59
2024/02/11 06:50:14;;;;;;;104.20;75.60;;;;;;;8.29;100.00;95374.81;5024825;28;20448;-61
2024/02/11 06:52:40;;;;;;;87.72;52.50;;;;;;;8.64;100.00;95379.59;5027128;28;20076;-60
2024/02/11 06:55:05;;;;;;;93.07;61.85;;;;;;;8.95;100.00;95378.41;5026063;28;20126;-59
2024/02/11 06:57:32;;;;;;;198.07;158.10;;;;;;;9.36;100.00;95388.06;5024792;28;20021;-61
2024/02/11 06:59:58;;;;;;;154.63;139.50;;;;;;;9.34;100.00;95395.06;5027440;28;20147;-59
2024/02/11 07:02:24;;;;;;;72.35;54.85;;;;;;;9.60;100.00;95389.72;5025536;28;20094;-59
2024/02/11 07:04:55;;;;;;;62.45;26.27;;;;;;;10.11;100.00;95399.72;5027466;28;20029;-60
2024/02/11 07:07:22;;;;;;;124.00;82.38;;;;;;;10.06;100.00;95393.88;5025581;28;20081;-58
2024/02/11 07:09:48;;;;;;;50.28;22.10;;;;;;;9.80;100.00;95403.63;5027266;28;20532;-61
2024/02/11 07:12:15;;;;;;;161.15;123.47;;;;;;;10.25;100.00;95412.94;5024340;28;20380;-59
2024/02/11 07:14:40;;;;;;;83.13;59.58;;;;;;;10.45;100.00;95411.25;5028279;28;20025;-59
2024/02/11 07:17:06;;;;;;;79.88;60.85;;;;;;;10.51;100.00;95412.75;5023663;28;20417;-60
2024/02/11 07:19:33;;;;;;;134.57;56.42;;;;;;;10.52;100.00;95412.69;5026283;28;20316;-60
2024/02/11 07:21:58;;;;;;;60.03;31.02;;;;;;;10.21;100.00;95426.97;5027281;28;20037;-60
2024/02/11 07:24:24;;;;;;;120.40;82.43;;;;;;;9.93;100.00;95428.16;5024648;28;20067;-58
2024/02/11 07:26:49;;;;;;;50.45;23.00;;;;;;;10.06;100.00;95438.84;5025599;28;20197;-60
2024/02/11 07:29:17;;;;;;;223.18;198.82;;;;;;;10.40;100.00;95437.41;5024265;28;20428;-61
2024/02/11 07:31:42;;;;;;;372.77;315.60;;;;;;;10.18;100.00;95432.31;5024901;28;20043;-62
2024/02/11 07:34:10;;;;;;;81.90;54.70;;;;;;;9.71;100.00;95447.22;5025460;28;20111;-58
2024/02/11 07:36:35;;;;;;;57.67;31.45;;;;;;;10.02;100.00;95439.88;5025351;28;20120;-59
2024/02/11 07:39:00;;;;;;;66.70;23.77;;;;;;;10.23;100.00;95461.53;5028787;28;20136;-60
2024/02/11 07:41:26;;;;;;;125.78;110.88;;;;;;;10.07;100.00;95455.28;5024416;28;20047;-59
2024/02/11 07:43:53;;;;;;;91.07;67.32;;;;;;;10.12;100.00;95461.13;5026630;28;20033;-58
2024/02/11 07:46:19;;;;;;;118.38;78.47;;;;;;;9.92;100.00;95469.75;5024788;28;20041;-59
2024/02/11 07:48:45;;;;;;;65.70;40.22;;;;;;;9.49;100.00;95470.56;5026614;28;20504;-59
2024/02/11 07:51:13;;;;;;;74.47;33.80;;;;;;;9.44;100.00;95473.38;5022770;28;20440;-58
2024/02/11 07:53:39;;;;;;;85.72;57.63;;;;;;;9.24;100.00;95479.31;5023143;28;20029;-60
2024/02/11 07:56:06;;;;;;;66.22;39.72;;;;;;;9.18;100.00;95485.59;5023999;28;20025;-61
2024/02/11 07:58:32;;;;;;;58.55;21.45;;;;;;;9.33;100.00;95486.75;5022615;28;20025;-61
2024/02/11 08:00:59;;;;;;;62.60;20.38;;;;;;;9.20;100.00;95494.16;5022276;28;20049;-59
2024/02/11 08:03:25;;;;;;;92.40;49.08;;;;;;;10.18;100.00;95494.66;5024908;28;20607;-58
2024/02/11 08:05:51;;;;;;;62.72;22.73;;;;;;;9.48;100.00;95495.69;5025709;28;20144;-58
2024/02/11 08:08:16;;;;;;;65.30;22.52;;;;;;;9.40;100.00;95502.94;5025651;28;20116;-59
2024/02/11 08:10:41;;;;;;;45.75;23.30;;;;;;;9.83;100.00;95504.75;5023829;28;20791;-62
2024/02/11 08:13:07;;;;;;;71.40;38.83;;;;;;;10.24;100.00;95504.75;5026141;28;20650;-59
2024/02/11 08:15:35;;;;;;;74.05;59.42;;;;;;;9.89;100.00;95515.72;5024791;28;20041;-59
2024/02/11 08:18:04;;;;;;;53.80;29.15;;;;;;;10.02;100.00;95512.59;5025449;28;20443;-59
2024/02/11 08:20:30;;;;;;;74.43;30.92;;;;;;;9.78;100.00;95523.06;5023438;28;20067;-58
2024/02/11 08:22:55;;;;;;;156.13;140.98;;;;;;;10.98;100.00;95528.50;5026017;28;20029;-60
2024/02/11 08:25:21;;;;;;;113.10;54.20;;;;;;;10.74;100.00;95526.09;5023115;28;20047;-59
2024/02/11 08:27:46;;;;;;;68.07;21.00;;;;;;;9.68;100.00;95539.94;5024110;28;20677;-59
2024/02/11 08:30:12;;;;;;;69.47;32.25;;;;;;;9.78;100.00;95538.66;5021386;28;20118;-59
2024/02/11 08:32:38;;;;;;;99.47;89.10;;;;;;;9.67;100.00;95541.66;5024688;28;20059;-59
2024/02/11 08:35:05;;;;;;;74.82;40.47;;;;;;;9.82;100.00;95534.16;5024874;28;20022;-59
2024/02/11 08:37:31;;;;;;;136.80;122.80;;;;;;;9.82;100.00;95545.41;5024221;28;20033;-58
2024/02/11 08:39:57;;;;;;;76.18;47.00;;;;;;;9.50;100.00;95547.50;5026038;28;20033;-59
2024/02/11 08:42:22;;;;;;;141.18;101.82;;;;;;;10.08;100.00;95546.13;5022603;28;20030;-62
2024/02/11 08:44:47;;;;;;;77.65;58.28;;;;;;;10.68;100.00;95547.13;5024069;28;20025;-62
2024/02/11 08:47:13;;;;;;;216.13;194.60;;;;;;;10.25;100.00;95548.00;5024037;28;20044;-60
2024/02/11 08:49:39;;;;;;;213.10;192.48;;;;;;;11.40;100.00;95551.81;5023280;28;20228;-61
2024/02/11 08:52:06;;;;;;;62.83;23.13;;;;;;;10.88;100.00;95555.84;5023219;28;20053;-60
2024/02/11 08:54:33;;;;;;;79.22;44.92;;;;;;;10.46;100.00;95561.03;5023577;28;20098;-59
2024/02/11 08:56:58;;;;;;;44.92;19.58;;;;;;;9.85;100.00;95568.66;5022906;28;20179;-59
2024/02/11 08:59:23;;;;;;;102.53;35.50;;;;;;;10.25;100.00;95567.97;5022356;28;20515;-58
2024/02/11 09:01:55;;;;;;;205.70;167.45;;;;;;;10.31;100.00;95572.06;5022759;28;20034;-59
2024/02/11 09:04:23;;;;;;;111.88;45.45;;;;;;;10.29;100.00;95575.53;5025551;28;20277;-62
2024/02/11 09:06:53;;;;;;;162.50;146.02;;;;;;;10.94;100.00;95578.97;5028766;28;20038;-59
2024/02/11 09:09:25;;;;;;;92.82;23.50;;;;;;;10.06;100.00;95586.03;5026775;28;20021;-61
2024/02/11 09:11:55;;;;;;;237.45;214.73;;;;;;;10.72;100.00;95571.28;5027802;28;20588;-60
2024/02/11 09:14:21;;;;;;;158.50;99.50;;;;;;;10.87;100.00;95590.56;5025494;28;20591;-62
2024/02/11 09:16:46;;;;;;;112.22;101.15;;;;;;;10.87;100.00;95590.56;5028523;28;20061;-60
2024/02/11 09:19:12;;;;;;;129.80;105.47;;;;;;;9.98;100.00;95594.97;5028840;28;20448;-60
2024/02/11 09:21:39;;;;;;;141.65;123.60;;;;;;;10.08;100.00;95598.06;5026314;28;20037;-60
2024/02/11 09:24:05;;;;;;;101.60;90.78;;;;;;;9.90;100.00;95597.03;5029583;28;20028;-58
2024/02/11 09:26:30;;;;;;;90.03;28.80;;;;;;;9.86;100.00;95598.03;5029632;28;20415;-61
2024/02/11 09:28:56;;;;;;;101.55;61.03;;;;;;;10.15;100.00;95615.09;5030037;28;20033;-59
2024/02/11 09:31:21;;;;;;;101.93;40.85;;;;;;;9.88;100.00;95615.25;5030259;28;20069;-62
2024/02/11 09:33:47;;;;;;;73.53;59.10;;;;;;;10.39;100.00;95617.59;5033090;28;20124;-61
2024/02/11 09:36:13;;;;;;;74.22;56.53;;;;;;;9.48;100.00;95621.97;5032452;28;20392;-58
2024/02/11 09:38:38;;;;;;;32.33;14.65;;;;;;;9.09;100.00;95629.38;5032854;28;20029;-61
2024/02/11 09:41:05;;;;;;;67.32;33.13;;;;;;;9.72;100.00;95635.75;5031412;28;20072;-61
2024/02/11 09:43:31;;;;;;;103.60;40.10;;;;;;;9.87;100.00;95644.72;5031245;28;20017;-60
2024/02/11 09:45:59;;;;;;;45.35;17.88;;;;;;;9.09;100.00;95649.28;5031222;28;20041;-59
2024/02/11 09:48:26;;;;;;;105.13;20.27;;;;;;;9.14;100.00;95647.38;5028927;28;20427;-60
2024/02/11 09:50:52;;;;;;;67.75;46.80;;;;;;;8.82;100.00;95651.94;5030933;28;20037;-62
2024/02/11 09:53:19;;;;;;;103.15;83.90;;;;;;;9.10;100.00;95657.00;5032972;28;20186;-58
2024/02/11 09:55:45;;;;;;;53.35;20.42;;;;;;;8.95;100.00;95657.56;5029519;28;20044;-60
2024/02/11 09:58:10;;;;;;;52.38;22.00;;;;;;;9.05;100.00;95665.88;5030929;28;20461;-60
2024/02/11 10:00:36;;;;;;;43.38;20.95;;;;;;;8.97;100.00;95668.69;5030978;28;20487;-61
2024/02/11 10:03:02;;;;;;;78.78;40.83;;;;;;;9.48;100.00;95663.47;5033141;28;20036;-60
2024/02/11 10:05:31;;;;;;;85.53;19.58;;;;;;;9.19;100.00;95666.22;5027722;28;20044;-58
2024/02/11 10:07:58;;;;;;;60.90;28.42;;;;;;;9.33;100.00;95673.53;5030150;28;20349;-59
2024/02/11 10:10:25;;;;;;;116.32;38.53;;;;;;;9.75;100.00;95672.00;5030020;28;20714;-60
2024/02/11 10:12:51;;;;;;;191.18;164.73;;;;;;;10.12;100.00;95681.88;5028657;28;20032;-61
2024/02/11 10:15:19;;;;;;;158.48;142.60;;;;;;;9.23;100.00;95682.50;5025511;28;20034;-58
2024/02/11 10:17:46;;;;;;;53.55;19.25;;;;;;;9.43;100.00;95686.97;5029999;28;20064;-58
2024/02/11 10:20:16;;;;;;;117.10;101.45;;;;;;;9.50;100.00;95685.00;5027342;28;20108;-60
2024/02/11 10:22:42;;;;;;;122.05;69.90;;;;;;;9.20;100.00;95683.47;5026313;28;20076;-60
2024/02/11 10:25:09;;;;;;;66.20;47.40;;;;;;;9.28;100.00;95684.94;5030064;28;20033;-61
2024/02/11 10:27:38;;;;;;;101.45;33.00;;;;;;;9.51;100.00;95691.91;5027700;28;20030;-59
2024/02/11 10:30:10;;;;;;;62.42;20.08;;;;;;;9.70;100.00;95684.31;5028263;28;20044;-60
2024/02/11 10:32:36;;;;;;;106.75;49.80;;;;;;;9.24;100.00;95692.84;5028885;28;20060;-60
2024/02/11 10:35:04;;;;;;;56.38;16.40;;;;;;;9.42;100.00;95690.47;5029436;28;20519;-59
2024/02/11 10:37:43;;;;;;;111.10;44.75;;;;;;;9.66;100.00;95700.91;5027614;28;20075;-60
2024/02/11 10:40:10;;;;;;;71.85;25.42;;;;;;;9.16;100.00;95699.19;5028800;28;20033;-61
2024/02/11 10:42:35;;;;;;;101.40;32.63;;;;;;;9.43;100.00;95701.72;5027296;28;20049;-60
2024/02/11 10:45:01;;;;;;;50.80;15.98;;;;;;;9.09;100.00;95704.59;5029150;28;20063;-62
2024/02/11 10:47:26;;;;;;;127.28;23.75;;;;;;;8.87;100.00;95704.44;5023917;28;20072;-61
2024/02/11 10:49:52;;;;;;;49.65;15.75;;;;;;;8.87;100.00;95706.22;5029304;28;20112;-60
2024/02/11 10:52:20;;;;;;;49.38;24.70;;;;;;;8.90;100.00;95706.13;5031077;28;20124;-61
2024/02/11 10:54:48;;;;;;;68.30;20.90;;;;;;;9.02;100.00;95715.22;5027311;28;20025;-61
2024/02/11 10:57:20;;;;;;;47.83;16.85;;;;;;;8.91;100.00;95708.63;5026389;28;20048;-59
2024/02/11 10:59:57;;;;;;;;;;;;;;;8.83;100.00;95708.03;5029383;28;20108;-59
2024/02/11 11:02:25;;;;;;;159.95;140.40;;;;;;;9.25;100.00;95710.06;5029138;28;19964;-61
2024/02/11 11:04:56;;;;;;;67.85;42.42;;;;;;;9.27;100.00;95710.03;5032421;28;20043;-60
2024/02/11 11:07:23;;;;;;;69.40;30.15;;;;;;;9.13;100.00;95714.84;5031775;28;20095;-61
2024/02/11 11:09:48;;;;;;;52.88;17.95;;;;;;;9.15;100.00;95718.22;5029813;28;20060;-60
2024/02/11 11:12:18;;;;;;;68.10;16.38;;;;;;;8.91;100.00;95719.00;5031827;28;20059;-61
2024/02/11 11:14:44;;;;;;;46.80;16.15;;;;;;;8.93;100.00;95727.59;5029962;28;20037;-60