Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:42;;;;;;;19.93;12.57;;;0.20;99.90;;;;;;5035827;28;20455;-84
2022/12/12 00:03:08;;;;;;;20.00;12.33;;;0.20;99.90;;;;;;5035552;28;20458;-86
2022/12/12 00:05:37;;;;;;;21.30;12.53;;;0.20;99.90;;;;;;5035542;28;20451;-85
2022/12/12 00:08:04;;;;;;;21.43;13.63;;;0.20;99.90;;;;;;5021340;28;20492;-85
2022/12/12 00:10:32;;;;;;;20.20;12.50;;;0.20;99.90;;;;;;5035638;28;20998;-85
2022/12/12 00:12:59;;;;;;;22.23;14.00;;;0.30;99.90;;;;;;5035243;28;20927;-82
2022/12/12 00:15:26;;;;;;;22.97;13.13;;;0.30;99.90;;;;;;5035713;28;20539;-82
2022/12/12 00:17:53;;;;;;;25.13;18.50;;;0.20;99.90;;;;;;5020254;28;20522;-81
2022/12/12 00:20:20;;;;;;;21.03;13.93;;;0.40;99.90;;;;;;5035279;28;20211;-85
2022/12/12 00:22:48;;;;;;;22.80;13.63;;;0.40;99.90;;;;;;5034958;28;20452;-81
2022/12/12 00:25:15;;;;;;;20.87;13.07;;;0.50;99.90;;;;;;5027945;28;20449;-82
2022/12/12 00:27:42;;;;;;;22.57;13.27;;;0.50;99.90;;;;;;5028616;28;20480;-83
2022/12/12 00:30:10;;;;;;;21.50;12.90;;;0.50;99.90;;;;;;5034714;28;20443;-83
2022/12/12 00:32:37;;;;;;;21.67;11.83;;;0.40;99.90;;;;;;5034908;28;20460;-83
2022/12/12 00:35:04;;;;;;;21.17;13.83;;;0.40;99.90;;;;;;5034393;28;20448;-82
2022/12/12 00:37:31;;;;;;;24.57;12.90;;;0.40;99.90;;;;;;5034486;28;20448;-85
2022/12/12 00:39:59;;;;;;;18.17;12.63;;;0.40;99.90;;;;;;5034544;28;20484;-86
2022/12/12 00:42:26;;;;;;;19.13;12.43;;;0.40;99.90;;;;;;5034947;28;20452;-83
2022/12/12 00:44:53;;;;;;;23.58;15.68;;;0.40;99.90;;;;;;5034129;28;20972;-82
2022/12/12 00:47:20;;;;;;;20.80;13.57;;;0.30;99.90;;;;;;5034488;28;20219;-87
2022/12/12 00:49:47;;;;;;;22.70;12.93;;;0.30;99.90;;;;;;5034820;28;20452;-85
2022/12/12 00:52:13;;;;;;;22.03;12.57;;;0.10;99.90;;;;;;5034154;28;20480;-83
2022/12/12 00:54:40;;;;;;;18.90;11.97;;;-0.10;99.90;;;;;;5034839;28;20447;-86
2022/12/12 00:57:08;;;;;;;24.00;13.30;;;-0.10;99.90;;;;;;5034507;28;20433;-85
2022/12/12 00:59:35;;;;;;;19.27;11.57;;;0.00;99.90;;;;;;5034639;28;20471;-84
2022/12/12 01:02:02;;;;;;;22.67;13.03;;;-0.10;99.90;;;;;;5020114;28;20453;-85
2022/12/12 01:04:29;;;;;;;18.93;11.87;;;-0.20;99.90;;;;;;5034141;28;21127;-84
2022/12/12 01:06:56;;;;;;;22.47;11.93;;;-0.10;99.90;;;;;;5034064;28;20528;-84
2022/12/12 01:09:23;;;;;;;19.37;12.13;;;-0.10;99.90;;;;;;5034092;28;20463;-83
2022/12/12 01:11:49;;;;;;;19.20;12.20;;;-0.10;99.90;;;;;;5034347;28;20478;-85
2022/12/12 01:14:18;;;;;;;18.07;11.27;;;-0.10;99.90;;;;;;5020004;28;20447;-83
2022/12/12 01:16:44;;;;;;;21.70;12.13;;;-0.10;99.90;;;;;;5033954;28;20447;-84
2022/12/12 01:19:11;;;;;;;21.93;12.27;;;-0.20;99.90;;;;;;5034031;28;20436;-84
2022/12/12 01:21:38;;;;;;;21.77;13.13;;;-0.20;99.90;;;;;;5034065;28;20440;-83
2022/12/12 01:24:05;;;;;;;20.70;12.20;;;-0.10;99.90;;;;;;5033932;28;20448;-83
2022/12/12 01:26:32;;;;;;;22.13;12.33;;;-0.20;99.90;;;;;;5033847;28;20831;-83
2022/12/12 01:28:59;;;;;;;19.63;12.60;;;-0.30;99.90;;;;;;5033592;28;20825;-83
2022/12/12 01:31:27;;;;;;;19.30;12.20;;;-0.30;99.90;;;;;;5033599;28;20460;-83
2022/12/12 01:33:54;;;;;;;20.70;12.53;;;-0.30;99.90;;;;;;5033749;28;20475;-84
2022/12/12 01:36:23;;;;;;;18.90;11.80;;;-0.30;99.90;;;;;;5032474;28;20451;-85
2022/12/12 01:38:52;;;;;;;18.23;11.70;;;-0.20;99.90;;;;;;5033346;28;20966;-84
2022/12/12 01:41:20;;;;;;;18.10;11.10;;;-0.30;99.90;;;;;;5033853;28;20453;-84
2022/12/12 01:43:47;;;;;;;19.47;11.93;;;-0.30;99.90;;;;;;5019543;28;20452;-86
2022/12/12 01:46:41;;;;;;;22.00;12.30;;;-0.30;99.90;;;;;;5033390;28;20440;-85
2022/12/12 01:49:20;;;;;;;19.03;12.27;;;-0.40;99.90;;;;;;5021289;28;20455;-84
2022/12/12 01:51:49;;;;;;;20.00;11.30;;;-0.40;99.90;;;;;;5031832;28;20467;-84
2022/12/12 01:54:19;;;;;;;19.10;10.77;;;-0.40;99.90;;;;;;5021664;28;20477;-85
2022/12/12 01:56:49;;;;;;;17.70;11.43;;;-0.30;99.90;;;;;;5033261;28;20455;-83
2022/12/12 01:59:20;;;;;;;20.23;11.17;;;-0.40;99.90;;;;;;5032941;28;20943;-82
2022/12/12 02:01:49;;;;;;;20.07;12.50;;;-0.50;99.90;;;;;;5033401;28;20449;-81
2022/12/12 02:04:16;;;;;;;20.00;11.83;;;-0.50;99.90;;;;;;5033441;28;20818;-81
2022/12/12 02:06:44;;;;;;;19.10;11.87;;;-0.40;99.90;;;;;;5033662;28;20475;-84
2022/12/12 02:09:13;;;;;;;19.30;11.23;;;-0.50;99.90;;;;;;5033204;28;20974;-84
2022/12/12 02:11:44;;;;;;;22.40;16.27;;;-0.60;99.90;;;;;;5032654;28;20450;-83
2022/12/12 02:14:13;;;;;;;17.30;12.13;;;-0.50;99.90;;;;;;5033303;28;20195;-85
2022/12/12 02:17:04;;;;;;;20.40;12.27;;;-0.40;99.90;;;;;;5033896;28;20479;-85
2022/12/12 02:19:55;;;;;;;19.53;11.03;;;-0.30;99.90;;;;;;5030550;28;20881;-84
2022/12/12 02:22:40;;;;;;;17.60;10.90;;;-0.30;99.90;;;;;;5033558;28;20448;-84
2022/12/12 02:25:31;;;;;;;16.30;10.83;;;-0.20;99.90;;;;;;5033052;28;20447;-84
2022/12/12 02:28:29;;;;;;;19.60;10.93;;;-0.30;99.90;;;;;;5033314;28;20494;-84
2022/12/12 02:31:10;;;;;;;17.50;9.97;;;-0.40;99.90;;;;;;5033620;28;20448;-85
2022/12/12 02:33:45;;;;;;;17.10;10.67;;;-0.30;99.90;;;;;;5033611;28;20467;-84
2022/12/12 02:36:16;;;;;;;17.80;11.40;;;-0.20;99.90;;;;;;5033235;28;20451;-85
2022/12/12 02:38:52;;;;;;;15.53;11.30;;;-0.30;99.90;;;;;;5033227;28;20889;-83
2022/12/12 02:41:31;;;;;;;19.43;11.43;;;-0.30;99.90;;;;;;5033498;28;20428;-84
2022/12/12 02:44:08;;;;;;;16.77;10.47;;;-0.20;99.90;;;;;;5033320;28;20444;-82
2022/12/12 02:46:43;;;;;;;18.43;11.17;;;-0.30;99.90;;;;;;5033269;28;20839;-85
2022/12/12 02:49:17;;;;;;;20.57;11.23;;;-0.20;99.90;;;;;;5036069;28;20452;-86
2022/12/12 02:51:45;;;;;;;18.50;11.23;;;-0.30;99.90;;;;;;5037119;28;20801;-85
2022/12/12 02:54:14;;;;;;;18.07;10.80;;;-0.20;99.90;;;;;;5037433;28;20452;-85
2022/12/12 02:56:53;;;;;;;21.43;11.33;;;-0.20;99.90;;;;;;5037279;28;20966;-86
2022/12/12 02:59:28;;;;;;;15.67;10.47;;;-0.20;99.90;;;;;;5037490;28;20455;-85
2022/12/12 03:02:17;;;;;;;16.57;11.20;;;-0.40;99.90;;;;;;5036869;28;20460;-85
2022/12/12 03:07:49;;;;;;;17.70;11.03;;;-0.40;99.90;;;;;;5036820;28;20886;-86
2022/12/12 03:10:30;;;;;;;19.97;11.70;;;-0.40;99.90;;;;;;5036628;28;20447;-85
2022/12/12 03:13:06;;;;;;;15.60;10.43;;;-0.30;99.90;;;;;;5036748;28;20448;-83
2022/12/12 03:15:42;;;;;;;17.67;11.00;;;-0.30;99.90;;;;;;5036314;28;20452;-85
2022/12/12 03:18:21;;;;;;;16.87;11.30;;;-0.40;99.90;;;;;;5036385;28;20451;-85
2022/12/12 03:20:52;;;;;;;18.07;11.57;;;-0.40;99.90;;;;;;5035162;28;20808;-83
2022/12/12 03:23:24;;;;;;;17.13;10.50;;;-0.40;99.90;;;;;;5035980;28;20448;-85
2022/12/12 03:25:56;;;;;;;17.57;10.47;;;-0.40;99.90;;;;;;5036136;28;20450;-85
2022/12/12 03:28:29;;;;;;;18.37;10.63;;;-0.40;99.90;;;;;;5035804;28;20846;-83
2022/12/12 03:31:01;;;;;;;16.80;10.37;;;-0.40;99.90;;;;;;5035999;28;20448;-84
2022/12/12 03:33:37;;;;;;;13.77;9.83;;;-0.40;99.90;;;;;;5035937;28;20557;-85
2022/12/12 03:36:10;;;;;;;20.13;11.17;;;-0.50;99.90;;;;;;5035899;28;20447;-86
2022/12/12 03:38:42;;;;;;;17.33;10.77;;;-0.40;99.90;;;;;;5035975;28;20452;-86
2022/12/12 03:41:14;;;;;;;16.53;9.87;;;-0.40;99.90;;;;;;5035800;28;20459;-83
2022/12/12 03:43:46;;;;;;;15.10;10.20;;;-0.40;99.90;;;;;;5036200;28;20459;-84
2022/12/12 03:46:19;;;;;;;19.60;10.53;;;-0.50;99.90;;;;;;5035414;28;20454;-84
2022/12/12 03:48:50;;;;;;;16.60;11.17;;;-0.60;99.90;;;;;;5027426;28;20490;-85
2022/12/12 03:51:19;;;;;;;17.87;10.80;;;-0.80;99.90;;;;;;5030985;28;20447;-85
2022/12/12 03:53:49;;;;;;;20.47;11.80;;;-0.70;99.90;;;;;;5035801;28;20452;-87
2022/12/12 03:56:22;;;;;;;19.07;10.70;;;-0.70;99.90;;;;;;5035743;28;20453;-84
2022/12/12 03:58:53;;;;;;;18.10;11.40;;;-0.70;99.90;;;;;;5022394;28;20440;-86
2022/12/12 04:01:25;;;;;;;17.53;11.60;;;-0.70;99.90;;;;;;5035363;28;20453;-88
2022/12/12 04:04:00;;;;;;;17.80;10.53;;;-0.70;99.90;;;;;;5035280;28;20452;-85
2022/12/12 04:06:32;;;;;;;18.97;10.50;;;-0.70;99.90;;;;;;5035487;28;20440;-85
2022/12/12 04:15:03;;;;;;;20.43;12.13;;;-0.90;99.90;;;;;;5035147;28;20571;-84
2022/12/12 04:17:38;;;;;;;17.97;11.53;;;-0.90;99.90;;;;;;5021835;28;20449;-85
2022/12/12 04:23:15;;;;;;;19.93;11.73;;;-0.90;99.90;;;;;;5025243;28;20463;-87
2022/12/12 04:28:33;;;;;;;17.93;10.70;;;-0.90;99.90;;;;;;4992062;28;20593;-83
2022/12/12 04:31:04;;;;;;;17.93;10.47;;;-1.00;99.90;;;;;;5034867;28;20445;-81
2022/12/12 04:33:45;;;;;;;19.13;11.53;;;-1.00;99.90;;;;;;5034517;28;20460;-83
2022/12/12 04:36:16;;;;;;;17.77;10.97;;;-1.00;99.90;;;;;;5020671;28;20444;-82
2022/12/12 04:38:45;;;;;;;21.63;12.37;;;-1.00;99.90;;;;;;5034283;28;20979;-82
2022/12/12 04:41:12;;;;;;;21.00;10.57;;;-1.00;99.90;;;;;;5034511;28;20439;-84
2022/12/12 04:43:42;;;;;;;17.13;10.87;;;-0.90;99.90;;;;;;5034380;28;20444;-83
2022/12/12 04:46:12;;;;;;;18.23;10.30;;;-0.90;99.90;;;;;;5034443;28;20936;-82
2022/12/12 04:48:45;;;;;;;17.43;11.30;;;-0.90;99.90;;;;;;5034215;28;20488;-86
2022/12/12 04:51:16;;;;;;;17.80;10.83;;;-0.90;99.90;;;;;;5034140;28;20962;-81
2022/12/12 04:53:48;;;;;;;19.13;11.03;;;-0.80;99.90;;;;;;5033790;28;20433;-83
2022/12/12 04:56:19;;;;;;;20.53;11.37;;;-0.80;99.90;;;;;;5034563;28;20444;-83
2022/12/12 04:58:46;;;;;;;19.03;11.43;;;-0.80;99.90;;;;;;5033637;28;20447;-84
2022/12/12 05:01:21;;;;;;;19.57;11.40;;;-0.70;99.90;;;;;;5033800;28;20432;-85
2022/12/12 05:03:54;;;;;;;20.60;11.10;;;-0.80;99.90;;;;;;5034425;28;20805;-82
2022/12/12 05:06:28;;;;;;;22.90;13.48;;;-1.10;99.90;;;;;;5034344;28;20480;-83
2022/12/12 05:08:57;;;;;;;19.03;11.57;;;-0.90;99.90;;;;;;5033977;28;20231;-84
2022/12/12 05:11:24;;;;;;;19.77;11.73;;;-0.80;99.90;;;;;;5033651;28;20450;-80
2022/12/12 05:13:51;;;;;;;17.10;11.13;;;-0.70;99.90;;;;;;5033905;28;20786;-84
2022/12/12 05:16:22;;;;;;;19.10;11.50;;;-0.70;99.90;;;;;;5034181;28;20962;-80
2022/12/12 05:18:49;;;;;;;17.53;10.67;;;-0.70;99.90;;;;;;5034228;28;20440;-82
2022/12/12 05:21:16;;;;;;;19.10;11.33;;;-0.90;99.90;;;;;;5034353;28;20429;-84
2022/12/12 05:23:45;;;;;;;19.60;10.93;;;-0.90;99.90;;;;;;5034048;28;20451;-85
2022/12/12 05:26:19;;;;;;;21.70;12.37;;;-0.80;99.90;;;;;;5034590;28;20527;-84
2022/12/12 05:28:46;;;;;;;18.60;10.90;;;-0.80;99.90;;;;;;5034004;28;20492;-80
2022/12/12 05:31:12;;;;;;;16.97;10.03;;;-0.80;99.90;;;;;;5034362;28;20451;-83
2022/12/12 05:33:40;;;;;;;16.93;11.10;;;-0.90;99.90;;;;;;5034552;28;20456;-82
2022/12/12 05:36:08;;;;;;;17.40;10.47;;;-0.90;99.90;;;;;;5034036;28;20446;-83
2022/12/12 05:38:34;;;;;;;18.67;10.70;;;-0.90;99.90;;;;;;5033991;28;20433;-83
2022/12/12 05:41:04;;;;;;;20.77;10.07;;;-0.80;99.90;;;;;;5034152;28;20448;-83
2022/12/12 05:43:31;;;;;;;20.20;11.93;;;-0.80;99.90;;;;;;5034067;28;20486;-83
2022/12/12 05:45:59;;;;;;;21.53;11.40;;;-0.90;99.90;;;;;;5033802;28;20539;-83
2022/12/12 05:48:26;;;;;;;17.63;11.00;;;-0.80;99.90;;;;;;5033754;28;20495;-85
2022/12/12 05:50:53;;;;;;;21.00;11.03;;;-0.80;99.90;;;;;;5033846;28;20432;-83
2022/12/12 05:53:20;;;;;;;20.27;11.10;;;-1.20;99.90;;;;;;5033896;28;20475;-79
2022/12/12 05:55:50;;;;;;;20.60;10.97;;;-1.10;99.90;;;;;;5033613;28;20786;-81
2022/12/12 05:58:18;;;;;;;17.27;10.87;;;-1.20;99.90;;;;;;5033606;28;20444;-83
2022/12/12 06:00:47;;;;;;;20.80;11.60;;;-1.10;99.90;;;;;;5034717;28;20456;-84
2022/12/12 06:03:14;;;;;;;18.90;11.10;;;-1.20;99.90;;;;;;5016128;28;20983;-83
2022/12/12 06:05:42;;;;;;;20.20;11.50;;;-1.20;99.90;;;;;;5012520;28;20523;-80
2022/12/12 06:08:08;;;;;;;20.00;10.83;;;-1.30;99.90;;;;;;5013843;28;20535;-83
2022/12/12 06:10:35;;;;;;;22.03;10.87;;;-1.30;99.90;;;;;;5012479;28;20441;-83
2022/12/12 06:13:02;;;;;;;19.17;11.07;;;-1.30;99.90;;;;;;5013902;28;20437;-82
2022/12/12 06:15:30;;;;;;;20.53;11.30;;;-1.20;99.90;;;;;;5013914;28;20456;-84
2022/12/12 06:17:58;;;;;;;22.10;11.37;;;-1.20;99.90;;;;;;5013646;28;20794;-82
2022/12/12 06:20:25;;;;;;;16.67;10.27;;;-1.20;99.90;;;;;;5013994;28;20448;-83
2022/12/12 06:22:52;;;;;;;18.13;11.00;;;-1.20;99.90;;;;;;5016247;28;20445;-86
2022/12/12 06:25:19;;;;;;;19.03;11.37;;;-1.30;99.90;;;;;;5017154;28;20456;-82
2022/12/12 06:27:46;;;;;;;21.90;11.27;;;-1.40;99.90;;;;;;5017911;28;20495;-84
2022/12/12 06:30:13;;;;;;;18.90;11.60;;;-1.50;99.90;;;;;;5017598;28;20453;-84
2022/12/12 06:32:42;;;;;;;22.33;12.20;;;-1.50;99.90;;;;;;5017648;28;20465;-82
2022/12/12 06:35:10;;;;;;;18.27;11.07;;;-1.50;99.90;;;;;;5017197;28;20475;-85
2022/12/12 06:37:38;;;;;;;22.27;11.93;;;-1.50;99.90;;;;;;5017212;28;20810;-84
2022/12/12 06:40:06;;;;;;;21.20;12.13;;;-1.70;99.90;;;;;;5017137;28;20469;-84
2022/12/12 06:42:32;;;;;;;18.63;11.23;;;-1.60;99.90;;;;;;5017392;28;20452;-80
2022/12/12 06:44:59;;;;;;;18.33;11.07;;;-1.60;99.90;;;;;;5017330;28;20445;-85
2022/12/12 06:47:26;;;;;;;20.90;11.10;;;-1.60;99.90;;;;;;5017354;28;20445;-83
2022/12/12 06:49:54;;;;;;;22.13;12.40;;;-1.70;99.90;;;;;;5016633;28;20493;-82
2022/12/12 06:52:21;;;;;;;21.53;11.33;;;-1.60;99.90;;;;;;5017225;28;20957;-82
2022/12/12 06:54:48;;;;;;;19.70;11.60;;;-1.70;99.90;;;;;;5016865;28;20440;-81
2022/12/12 06:57:14;;;;;;;22.27;11.17;;;-1.70;99.90;;;;;;5016645;28;20450;-85
2022/12/12 06:59:41;;;;;;;18.70;11.80;;;-1.70;99.90;;;;;;5017235;28;20507;-81
2022/12/12 07:02:11;;;;;;;21.70;11.10;;;-1.70;99.90;;;;;;5016520;28;20464;-84
2022/12/12 07:04:38;;;;;;;17.03;11.23;;;-1.70;99.90;;;;;;5016709;28;20457;-84
2022/12/12 07:07:06;;;;;;;28.88;18.83;;;-1.80;99.90;;;;;;5015499;28;20436;-82
2022/12/12 07:09:33;;;;;;;19.63;12.60;;;-1.60;99.90;;;;;;5016687;28;20235;-81
2022/12/12 07:11:59;;;;;;;20.53;11.97;;;-1.70;99.90;;;;;;5016604;28;20566;-81
2022/12/12 07:14:26;;;;;;;21.73;12.27;;;-1.80;99.90;;;;;;5016593;28;20460;-81
2022/12/12 07:16:53;;;;;;;21.67;11.83;;;-1.90;99.90;;;;;;5016236;28;20453;-84
2022/12/12 07:19:21;;;;;;;20.60;11.60;;;-1.80;99.90;;;;;;5016706;28;20461;-83
2022/12/12 07:21:48;;;;;;;21.80;11.17;;;-1.80;99.90;;;;;;5016284;28;20456;-81
2022/12/12 07:24:16;;;;;;;21.53;11.40;;;-2.00;99.90;;;;;;5016530;28;20456;-80
2022/12/12 07:26:43;;;;;;;22.43;11.20;;;-2.00;99.90;;;;;;5016293;28;20449;-83
2022/12/12 07:29:10;;;;;;;23.90;12.10;;;-1.90;99.90;;;;;;5016552;28;20507;-83
2022/12/12 07:31:37;;;;;;;20.20;11.67;;;-2.00;99.90;;;;;;5016103;28;20452;-83
2022/12/12 07:34:04;;;;;;;22.03;10.90;;;-2.00;99.90;;;;;;5015398;28;20441;-81
2022/12/12 07:36:31;;;;;;;30.92;19.58;;;-2.20;99.90;;;;;;5014865;28;20439;-82
2022/12/12 07:38:59;;;;;;;24.37;13.33;;;-1.90;99.90;;;;;;5016145;28;20259;-83
2022/12/12 07:41:27;;;;;;;21.20;12.00;;;-1.80;99.90;;;;;;5016193;28;20445;-83
2022/12/12 07:43:54;;;;;;;27.87;13.60;;;-1.80;99.90;;;;;;5015750;28;20441;-81
2022/12/12 07:46:22;;;;;;;23.77;13.33;;;-1.80;99.90;;;;;;5015955;28;20460;-82
2022/12/12 07:48:49;;;;;;;20.93;12.20;;;-2.00;99.90;;;;;;5015994;28;20870;-84
2022/12/12 07:51:16;;;;;;;20.27;12.73;;;-2.00;99.90;;;;;;5015721;28;20440;-83
2022/12/12 07:53:43;;;;;;;25.13;12.70;;;-2.00;99.90;;;;;;5015654;28;20445;-82
2022/12/12 07:56:12;;;;;;;25.70;11.83;;;-2.00;99.90;;;;;;5015911;28;20441;-82
2022/12/12 07:58:40;;;;;;;22.77;12.13;;;-2.00;99.90;;;;;;5015299;28;20453;-83
2022/12/12 08:01:12;;;;;;;21.60;12.03;;;-2.00;99.90;;;;;;5015363;28;20460;-81
2022/12/12 08:03:39;;;;;;;24.30;12.90;;;-1.90;99.90;;;;;;5016060;28;20461;-86
2022/12/12 08:06:07;;;;;;;31.52;19.33;;;-1.90;99.90;;;;;;5019706;28;20424;-84
2022/12/12 08:08:34;;;;;;;24.97;13.43;;;-1.80;99.90;;;;;;5026812;28;20223;-82
2022/12/12 08:11:05;;;;;;;24.93;12.27;;;-1.70;99.90;;;;;;5035730;28;20448;-85
2022/12/12 08:13:34;;;;;;;21.70;12.53;;;-1.70;99.90;;;;;;5032560;28;20960;-79
2022/12/12 08:16:05;;;;;;;23.10;12.87;;;-1.70;99.90;;;;;;5032793;28;20447;-82
2022/12/12 08:18:33;;;;;;;23.03;12.60;;;-1.80;99.90;;;;;;5035253;28;20460;-83
2022/12/12 08:21:00;;;;;;;21.87;12.27;;;-1.70;99.90;;;;;;5034923;28;20958;-83
2022/12/12 08:23:28;;;;;;;22.70;12.40;;;-1.70;99.90;;;;;;5035245;28;20440;-83
2022/12/12 08:25:55;;;;;;;24.10;12.30;;;-1.70;99.90;;;;;;5035433;28;20524;-83
2022/12/12 08:28:21;;;;;;;24.93;12.53;;;-1.60;99.90;;;;;;5034808;28;20449;-81
2022/12/12 08:30:50;;;;;;;22.83;12.13;;;-1.70;99.90;;;;;;5027587;28;20807;-82
2022/12/12 08:33:18;;;;;;;25.83;12.47;;;-1.70;99.90;;;;;;5025583;28;20450;-83
2022/12/12 08:35:45;;;;;;;24.20;12.40;;;-1.70;99.90;;;;;;5034705;28;20506;-85
2022/12/12 08:38:12;;;;;;;23.60;11.90;;;-1.70;99.90;;;;;;5034765;28;20444;-84
2022/12/12 08:40:40;;;;;;;22.77;11.93;;;-1.80;99.90;;;;;;5034857;28;20468;-81
2022/12/12 08:43:08;;;;;;;24.23;12.60;;;-1.70;99.90;;;;;;5034812;28;20441;-83
2022/12/12 08:45:35;;;;;;;21.90;11.23;;;-1.70;99.90;;;;;;5033809;28;20436;-83
2022/12/12 08:48:02;;;;;;;22.23;12.53;;;-1.60;99.90;;;;;;5034402;28;20807;-84
2022/12/12 08:50:30;;;;;;;22.87;12.37;;;-1.60;99.90;;;;;;5034350;28;20895;-82
2022/12/12 08:52:57;;;;;;;27.63;12.57;;;-1.50;99.90;;;;;;5034801;28;20471;-83
2022/12/12 08:55:24;;;;;;;21.67;11.67;;;-1.50;99.90;;;;;;5034548;28;20467;-84
2022/12/12 08:57:51;;;;;;;24.73;12.20;;;-1.40;99.90;;;;;;5034991;28;20445;-84
2022/12/12 09:00:18;;;;;;;23.67;12.73;;;-1.50;99.90;;;;;;5034833;28;20817;-82
2022/12/12 09:02:45;;;;;;;22.17;11.63;;;-1.50;99.90;;;;;;5034721;28;20453;-83
2022/12/12 09:05:14;;;;;;;28.70;13.47;;;-1.50;99.90;;;;;;5034417;28;20453;-81
2022/12/12 09:07:42;;;;;;;26.20;13.33;;;-1.40;99.90;;;;;;5034339;28;20443;-84
2022/12/12 09:10:09;;;;;;;24.87;13.23;;;-1.30;99.90;;;;;;5033952;28;20483;-81
2022/12/12 09:12:36;;;;;;;24.70;13.53;;;-1.30;99.90;;;;;;5034431;28;20455;-83
2022/12/12 09:15:03;;;;;;;28.83;14.70;;;-1.20;99.90;;;;;;5022492;28;20455;-83
2022/12/12 09:17:30;;;;;;;28.90;14.93;;;-1.20;99.90;;;;;;5019671;28;20473;-84
2022/12/12 09:19:57;;;;;;;26.37;13.73;;;-1.20;99.90;;;;;;5014154;28;20453;-84
2022/12/12 09:22:24;;;;;;;23.07;13.63;;;-1.20;99.90;;;;;;5030602;28;20436;-82
2022/12/12 09:24:52;;;;;;;29.03;14.40;;;-1.20;99.90;;;;;;5034291;28;20451;-84
2022/12/12 09:27:18;;;;;;;32.70;15.10;;;-1.20;99.90;;;;;;5034000;28;20436;-83
2022/12/12 09:29:45;;;;;;;24.53;14.20;;;-1.10;99.90;;;;;;5034326;28;20491;-88
2022/12/12 09:32:12;;;;;;;35.17;14.27;;;-1.00;99.90;;;;;;5035019;28;20463;-88
2022/12/12 09:34:40;;;;;;;32.07;14.53;;;-0.90;99.90;;;;;;5034983;28;20795;-87
2022/12/12 09:37:06;;;;;;;27.07;15.27;;;-0.80;99.90;;;;;;5034609;28;20440;-88
2022/12/12 09:39:33;;;;;;;28.67;15.00;;;-0.80;99.90;;;;;;5034594;28;20471;-87
2022/12/12 09:42:11;;;;;;;29.30;14.07;;;-0.80;99.90;;;;;;5033640;28;20429;-85
2022/12/12 09:44:38;;;;;;;29.90;14.80;;;-0.70;99.90;;;;;;5030979;28;20448;-88
2022/12/12 09:47:13;;;;;;;26.40;13.53;;;-0.70;99.90;;;;;;5022524;28;20460;-87
2022/12/12 09:49:45;;;;;;;27.83;13.33;;;-0.70;99.90;;;;;;5024645;28;20488;-85
2022/12/12 09:52:14;;;;;;;27.00;13.30;;;-0.60;99.90;;;;;;5023523;28;20499;-85
2022/12/12 09:54:41;;;;;;;28.00;13.30;;;-0.60;99.90;;;;;;5014567;28;20445;-86
2022/12/12 09:57:23;;;;;;;25.33;12.33;;;-0.80;99.90;;;;;;5021654;28;21027;-86
2022/12/12 09:59:54;;;;;;;26.13;13.00;;;-0.60;99.90;;;;;;5016691;28;20449;-85
2022/12/12 10:02:39;;;;;;;25.97;13.73;;;-0.50;99.90;;;;;;5021983;28;20459;-85
2022/12/12 10:05:19;;;;;;;24.20;12.93;;;-0.50;99.90;;;;;;5033629;28;20428;-86
2022/12/12 10:07:54;;;;;;;27.57;14.07;;;-0.60;99.90;;;;;;5033323;28;20475;-85
2022/12/12 10:10:25;;;;;;;23.47;13.50;;;-0.40;99.90;;;;;;5033372;28;20506;-86
2022/12/12 10:12:55;;;;;;;24.63;12.90;;;-0.30;99.90;;;;;;5033513;28;20455;-85
2022/12/12 10:15:31;;;;;;;24.00;12.30;;;-0.20;99.90;;;;;;5031340;28;20821;-84
2022/12/12 10:18:00;;;;;;;25.07;12.70;;;-0.10;99.90;;;;;;5032755;28;20454;-86
2022/12/12 10:20:29;;;;;;;23.67;12.60;;;0.00;99.90;;;;;;5035482;28;20460;-86
2022/12/12 10:23:04;;;;;;;24.27;11.67;;;-0.10;99.90;;;;;;5034525;28;20456;-80
2022/12/12 10:25:40;;;;;;;22.27;12.00;;;0.10;99.90;;;;;;5021075;28;20947;-85
2022/12/12 10:28:13;;;;;;;21.90;12.47;;;0.50;99.90;;;;;;5015120;28;20444;-86
2022/12/12 10:31:03;;;;;;;22.57;11.73;;;0.40;99.90;;;;;;5036177;28;20487;-88
2022/12/12 10:33:36;;;;;;;25.75;13.00;;;0.30;99.90;;;;;;5040280;28;20449;-90
2022/12/12 10:36:12;;;;;;;20.87;11.30;;;0.20;99.90;;;;;;5042573;28;20199;-90
2022/12/12 10:38:57;;;;;;;22.87;12.23;;;0.30;99.90;;;;;;5041152;28;20432;-90
2022/12/12 10:41:33;;;;;;;20.67;11.27;;;0.30;99.90;;;;;;5042437;28;20437;-89
2022/12/12 10:44:06;;;;;;;22.50;11.60;;;0.20;99.90;;;;;;5037504;28;20448;-84
2022/12/12 10:46:43;;;;;;;21.73;12.27;;;0.30;99.90;;;;;;5032662;28;20455;-83
2022/12/12 10:49:15;;;;;;;26.03;11.53;;;0.30;99.90;;;;;;5032651;28;20439;-86
2022/12/12 10:51:43;;;;;;;22.00;12.03;;;0.20;99.90;;;;;;5034656;28;20467;-83
2022/12/12 10:54:17;;;;;;;27.03;12.33;;;0.00;99.90;;;;;;5041119;28;20486;-79
2022/12/12 10:57:10;;;;;;;22.47;11.50;;;0.00;99.90;;;;;;5038686;28;20440;-86
2022/12/12 10:59:44;;;;;;;23.60;12.10;;;0.10;99.90;;;;;;5015699;28;20449;-88
2022/12/12 11:02:27;;;;;;;24.17;11.63;;;0.30;99.90;;;;;;5018924;28;20456;-85
2022/12/12 11:05:07;;;;;;;24.97;16.27;;;0.40;99.90;;;;;;5017071;28;20622;-87
2022/12/12 11:07:37;;;;;;;20.60;11.87;;;0.60;99.90;;;;;;5019315;28;20227;-88
2022/12/12 11:10:21;;;;;;;20.47;11.80;;;0.80;99.90;;;;;;5023385;28;20480;-86
2022/12/12 11:12:56;;;;;;;18.37;11.40;;;0.80;99.90;;;;;;5025935;28;20452;-89
2022/12/12 11:15:31;;;;;;;22.17;11.23;;;0.90;99.90;;;;;;5022159;28;20447;-89
2022/12/12 11:17:58;;;;;;;19.93;10.97;;;0.80;99.90;;;;;;5021934;28;20429;-86
2022/12/12 11:20:26;;;;;;;21.40;11.57;;;0.90;99.90;;;;;;5020121;28;20428;-87
2022/12/12 11:22:56;;;;;;;18.47;11.40;;;1.10;99.90;;;;;;5017347;28;20480;-88
2022/12/12 11:25:25;;;;;;;20.33;10.83;;;1.10;99.90;;;;;;5017076;28;20444;-88
2022/12/12 11:27:53;;;;;;;18.90;11.40;;;1.20;99.90;;;;;;5017650;28;20524;-87
2022/12/12 11:30:33;;;;;;;20.73;11.03;;;1.20;99.90;;;;;;5016988;28;20503;-87
2022/12/12 11:33:01;;;;;;;18.30;10.00;;;1.10;99.90;;;;;;5017128;28;20547;-86
2022/12/12 11:35:34;;;;;;;16.03;10.20;;;1.10;99.90;;;;;;5016828;28;20449;-86
2022/12/12 11:38:06;;;;;;;19.50;11.03;;;1.20;99.90;;;;;;5018325;28;20441;-87
2022/12/12 11:40:35;;;;;;;22.83;10.30;;;1.20;99.90;;;;;;5018339;28;20473;-87
2022/12/12 11:43:13;;;;;;;19.20;9.70;;;1.30;99.90;;;;;;5018038;28;20445;-88
2022/12/12 11:45:41;;;;;;;17.80;10.00;;;1.40;99.90;;;;;;5018549;28;20885;-89
2022/12/12 11:48:33;;;;;;;12.97;8.80;;;1.50;99.90;;;;;;5017955;28;20444;-88
2022/12/12 11:51:01;;;;;;;13.37;8.30;;;1.50;99.90;;;;;;5018839;28;20504;-87
2022/12/12 11:53:28;;;;;;;14.97;8.97;;;1.50;99.90;;;;;;5017089;28;20453;-87
2022/12/12 11:56:05;;;;;;;16.07;9.43;;;1.60;99.90;;;;;;5017209;28;20449;-88
2022/12/12 11:58:37;;;;;;;18.77;9.37;;;1.50;99.90;;;;;;5015940;28;20463;-87
2022/12/12 12:01:15;;;;;;;18.73;10.43;;;1.60;99.90;;;;;;5016343;28;20459;-86
2022/12/12 12:04:07;;;;;;;13.90;8.90;;;1.60;99.90;;;;;;5016138;28;20456;-87
2022/12/12 12:06:47;;;;;;;14.83;8.60;;;1.70;99.90;;;;;;5021826;28;20463;-89
2022/12/12 12:09:24;;;;;;;17.83;9.93;;;1.80;99.90;;;;;;5026395;28;20457;-90
2022/12/12 12:12:01;;;;;;;16.13;9.53;;;1.80;99.90;;;;;;5027851;28;20453;-92
2022/12/12 12:14:59;;;;;;;16.53;9.17;;;1.80;99.90;;;;;;5040024;28;20451;-88
2022/12/12 12:17:40;;;;;;;14.97;9.00;;;1.70;99.90;;;;;;5032588;28;20450;-87
2022/12/12 12:20:18;;;;;;;16.30;9.13;;;1.70;99.90;;;;;;5043393;28;20440;-86
2022/12/12 12:22:55;;;;;;;15.73;8.50;;;1.80;99.90;;;;;;5030065;28;20446;-84
2022/12/12 12:25:45;;;;;;;14.37;8.83;;;1.80;99.90;;;;;;5033984;28;20448;-84
2022/12/12 12:28:38;;;;;;;15.33;8.83;;;1.70;99.90;;;;;;5020289;28;20464;-86
2022/12/12 12:31:16;;;;;;;15.90;9.17;;;1.80;99.90;;;;;;5034964;28;20492;-84
2022/12/12 12:33:58;;;;;;;16.43;9.17;;;1.90;99.90;;;;;;5034529;28;20452;-83
2022/12/12 12:36:34;;;;;;;14.07;9.17;;;2.00;99.90;;;;;;5034797;28;20448;-83
2022/12/12 12:39:10;;;;;;;15.80;9.17;;;2.20;99.90;;;;;;5015261;28;20464;-86
2022/12/12 12:41:49;;;;;;;14.87;9.17;;;2.40;99.90;;;;;;5027379;28;20452;-85
2022/12/12 12:44:29;;;;;;;15.87;9.23;;;2.40;99.90;;;;;;5029338;28;20932;-83
2022/12/12 12:47:06;;;;;;;13.17;8.93;;;2.40;99.90;;;;;;5019193;28;20451;-81
2022/12/12 12:49:38;;;;;;;12.57;9.00;;;2.40;99.90;;;;;;5016184;28;20445;-84
2022/12/12 12:52:10;;;;;;;14.70;9.13;;;2.40;99.90;;;;;;5025520;28;20480;-87
2022/12/12 12:54:40;;;;;;;11.73;8.47;;;2.40;99.90;;;;;;5040391;28;20444;-89
2022/12/12 12:57:14;;;;;;;12.33;8.17;;;2.50;99.90;;;;;;5045677;28;20440;-88
2022/12/12 12:59:45;;;;;;;18.83;9.50;;;2.60;99.90;;;;;;5043228;28;20448;-87
2022/12/12 13:02:21;;;;;;;16.70;9.73;;;2.60;99.90;;;;;;5027533;28;20461;-86
2022/12/12 13:04:58;;;;;;;19.67;13.20;;;2.70;99.90;;;;;;5029724;28;20775;-88