Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:03:02;;;;;;;1999.90;999.90;;;;;;;15.03;52.75;101435.00;4944899;28;97260;-70
2021/07/09 00:05:30;;;;;;;1999.90;999.90;;;;;;;15.01;52.67;101431.41;4958997;28;97267;-70
2021/07/09 00:07:58;;;;;;;1999.90;999.90;;;;;;;15.00;52.60;101434.06;4944170;28;97731;-70
2021/07/09 00:10:26;;;;;;;1999.90;999.90;;;;;;;14.97;52.71;101429.56;4944056;28;98049;-70
2021/07/09 00:12:53;;;;;;;1999.90;999.90;;;;;;;14.96;52.69;101429.53;4943900;28;97132;-70
2021/07/09 00:15:21;;;;;;;1999.90;999.90;;;;;;;14.93;53.15;101416.09;4944590;28;97370;-70
2021/07/09 00:17:49;;;;;;;1999.90;999.90;;;;;;;14.90;52.79;101402.69;4943905;28;99920;-70
2021/07/09 00:20:18;;;;;;;1999.90;999.90;;;;;;;15.29;52.71;101388.84;4941208;28;99169;-70
2021/07/09 00:22:46;;;;;;;1999.90;999.90;;;;;;;15.03;53.29;101391.19;4941461;28;97575;-70
2021/07/09 00:25:14;;;;;;;1999.90;999.90;;;;;;;14.93;53.13;101395.56;4941996;28;98671;-70
2021/07/09 00:27:42;;;;;;;1999.90;999.90;;;;;;;14.91;53.39;101399.09;4941249;28;97971;-70
2021/07/09 00:30:12;;;;;;;1999.90;999.90;;;;;;;14.89;53.20;101398.19;4959831;28;98077;-70
2021/07/09 00:32:40;;;;;;;1999.90;999.90;;;;;;;14.86;53.27;101398.16;4960281;28;97326;-70
2021/07/09 00:35:08;;;;;;;1999.90;999.90;;;;;;;14.85;53.10;101402.59;4944061;28;98182;-70
2021/07/09 00:37:38;;;;;;;1999.90;999.90;;;;;;;14.83;53.49;101404.34;4926328;28;100479;-71
2021/07/09 00:40:06;;;;;;;1999.90;999.90;;;;;;;14.82;53.03;101407.94;4957726;28;99293;-70
2021/07/09 00:42:35;;;;;;;1999.90;999.90;;;;;;;14.82;53.30;101413.28;4945942;28;96810;-71
2021/07/09 00:45:04;;;;;;;1999.90;999.90;;;;;;;14.81;53.30;101424.00;4943377;28;96963;-70
2021/07/09 00:47:32;;;;;;;1999.90;999.90;;;;;;;14.80;53.29;101435.56;4941501;28;101984;-71
2021/07/09 00:50:00;;;;;;;1999.90;999.90;;;;;;;14.79;53.15;101444.50;4943882;28;97546;-70
2021/07/09 00:52:28;;;;;;;1999.90;999.90;;;;;;;14.76;53.06;101444.44;4944465;28;97488;-70
2021/07/09 00:54:57;;;;;;;1999.90;999.90;;;;;;;14.70;53.23;101439.00;4943167;28;96913;-71
2021/07/09 00:57:26;;;;;;;1999.90;999.90;;;;;;;14.64;53.44;101437.13;4943847;28;98935;-71
2021/07/09 00:59:54;;;;;;;1999.90;999.90;;;;;;;14.63;53.65;101442.44;4942271;28;99303;-71
2021/07/09 01:02:23;;;;;;;1999.90;999.90;;;;;;;14.62;53.22;101440.66;4941669;28;97565;-71
2021/07/09 01:04:56;;;;;;;1999.90;999.90;;;;;;;14.64;53.36;101437.13;4942937;28;98172;-71
2021/07/09 01:07:24;;;;;;;1999.90;999.90;;;;;;;14.64;53.37;101429.09;4926094;28;99354;-71
2021/07/09 01:09:52;;;;;;;1999.90;999.90;;;;;;;14.61;53.39;101423.69;4946168;28;97650;-71
2021/07/09 01:12:21;;;;;;;1999.90;999.90;;;;;;;14.61;53.37;101417.44;4945384;28;97811;-71
2021/07/09 01:14:49;;;;;;;1999.90;999.90;;;;;;;14.60;53.42;101411.19;4945464;28;97921;-71
2021/07/09 01:17:17;;;;;;;1999.90;999.90;;;;;;;14.60;53.71;101412.94;4944308;28;98758;-69
2021/07/09 01:19:45;;;;;;;1999.90;999.90;;;;;;;14.57;53.82;101423.63;4945510;28;97854;-70
2021/07/09 01:22:13;;;;;;;1999.90;999.90;;;;;;;14.53;53.51;101424.41;4945903;28;97829;-70
2021/07/09 01:24:42;;;;;;;1999.90;999.90;;;;;;;14.52;53.81;101425.28;4942708;28;97528;-71
2021/07/09 01:27:09;;;;;;;1999.90;999.90;;;;;;;14.51;53.82;101423.50;4943703;28;99240;-70
2021/07/09 01:29:37;;;;;;;1999.90;999.90;;;;;;;14.50;53.82;101429.75;4944409;28;97851;-71
2021/07/09 01:32:06;;;;;;;1999.90;999.90;;;;;;;14.47;53.91;101413.59;4947463;28;97092;-71
2021/07/09 01:34:33;;;;;;;1999.90;999.90;;;;;;;14.89;53.59;101411.56;4959842;28;97777;-70
2021/07/09 01:37:12;;;;;;;1999.90;999.90;;;;;;;14.64;54.06;101414.78;4944870;28;97961;-70
2021/07/09 01:39:41;;;;;;;1999.90;999.90;;;;;;;14.61;54.11;101417.44;4963321;28;99275;-70
2021/07/09 01:42:09;;;;;;;1999.90;999.90;;;;;;;14.53;53.84;101408.34;4944508;28;97784;-71
2021/07/09 01:44:38;;;;;;;1999.90;999.90;;;;;;;14.51;54.13;101399.38;4962743;28;97259;-71
2021/07/09 01:47:06;;;;;;;1999.90;999.90;;;;;;;14.49;53.95;101401.13;4945114;28;97668;-71
2021/07/09 01:49:51;;;;;;;1999.90;999.90;;;;;;;14.45;54.12;101404.63;4927839;28;99646;-70
2021/07/09 01:52:19;;;;;;;1999.90;999.90;;;;;;;14.46;53.95;101401.09;4927401;28;97455;-70
2021/07/09 01:54:48;;;;;;;1999.90;999.90;;;;;;;14.45;53.92;101399.28;4961424;28;97356;-70
2021/07/09 01:57:17;;;;;;;1999.90;999.90;;;;;;;14.43;53.92;101403.72;4927958;28;100378;-70
2021/07/09 01:59:45;;;;;;;1999.90;999.90;;;;;;;14.41;54.09;101400.13;4944291;28;97997;-71
2021/07/09 02:02:13;;;;;;;1999.90;999.90;;;;;;;14.40;53.93;101407.25;4943567;28;98560;-71
2021/07/09 02:04:48;;;;;;;1999.90;999.90;;;;;;;14.38;53.89;101405.44;4945050;28;98063;-70
2021/07/09 02:07:16;;;;;;;1999.90;999.90;;;;;;;14.37;54.20;101398.28;4930590;28;100226;-70
2021/07/09 02:09:45;;;;;;;1999.90;999.90;;;;;;;14.38;53.99;101397.41;4945851;28;98820;-70
2021/07/09 02:12:17;;;;;;;1999.90;999.90;;;;;;;14.35;53.92;101389.31;4944796;28;97394;-71
2021/07/09 02:14:45;;;;;;;1999.90;999.90;;;;;;;14.34;53.79;101384.81;4944979;28;97548;-70
2021/07/09 02:17:14;;;;;;;1999.90;999.90;;;;;;;14.33;54.15;101375.00;4927428;28;100596;-70
2021/07/09 02:19:43;;;;;;;1999.90;999.90;;;;;;;14.31;53.93;101375.00;4945083;28;97901;-70
2021/07/09 02:22:13;;;;;;;1999.90;999.90;;;;;;;14.31;53.97;101379.44;4943922;28;97305;-71
2021/07/09 02:24:43;;;;;;;1999.90;999.90;;;;;;;14.32;54.18;101370.50;4941918;28;97871;-70
2021/07/09 02:27:11;;;;;;;1999.90;999.90;;;;;;;14.73;53.93;101369.38;4942273;28;97837;-71
2021/07/09 02:29:40;;;;;;;1999.90;999.90;;;;;;;14.51;54.22;101364.56;4944813;28;100019;-71
2021/07/09 02:32:11;;;;;;;1999.90;999.90;;;;;;;14.42;54.14;101357.31;4960743;28;96856;-71
2021/07/09 02:34:39;;;;;;;1999.90;999.90;;;;;;;14.40;54.31;101358.16;4946015;28;97224;-71
2021/07/09 02:37:09;;;;;;;1999.90;999.90;;;;;;;14.39;54.19;101351.88;4961595;28;98043;-70
2021/07/09 02:39:37;;;;;;;1999.90;999.90;;;;;;;14.38;54.51;101351.88;4946973;28;97560;-71
2021/07/09 02:42:05;;;;;;;1999.90;999.90;;;;;;;14.36;54.47;101351.84;4926215;28;97719;-70
2021/07/09 02:44:33;;;;;;;1999.90;999.90;;;;;;;14.35;54.55;101354.53;4927997;28;97272;-70
2021/07/09 02:47:02;;;;;;;1999.90;999.90;;;;;;;14.33;54.40;101356.28;4944353;28;97275;-70
2021/07/09 02:49:30;;;;;;;1999.90;999.90;;;;;;;14.32;54.35;101339.28;4944235;28;98102;-70
2021/07/09 02:51:58;;;;;;;1999.90;999.90;;;;;;;14.31;54.47;101336.59;4945535;28;97147;-70
2021/07/09 02:54:26;;;;;;;1999.90;999.90;;;;;;;14.28;54.29;101326.75;4946129;28;96834;-71
2021/07/09 02:56:53;;;;;;;1999.90;999.90;;;;;;;14.65;54.10;101331.78;4925738;28;98963;-70
2021/07/09 02:59:23;;;;;;;1999.90;999.90;;;;;;;14.41;54.65;101333.19;4927112;28;97657;-69
2021/07/09 03:01:51;;;;;;;1999.90;999.90;;;;;;;14.32;54.60;101328.59;4944399;28;97024;-70
2021/07/09 03:04:21;;;;;;;1999.90;999.90;;;;;;;14.28;54.72;101325.88;4960429;28;96834;-70
2021/07/09 03:06:48;;;;;;;1999.90;999.90;;;;;;;14.25;54.63;101325.78;4944727;28;97890;-70
2021/07/09 03:09:16;;;;;;;1999.90;999.90;;;;;;;14.21;54.63;101321.28;4944524;28;97320;-70
2021/07/09 03:11:45;;;;;;;1999.90;999.90;;;;;;;14.20;54.74;101311.44;4944735;28;97942;-70
2021/07/09 03:14:13;;;;;;;1999.90;999.90;;;;;;;14.17;54.71;101298.03;4945993;28;97834;-70
2021/07/09 03:16:41;;;;;;;1999.90;999.90;;;;;;;14.15;54.93;101293.53;4943708;28;97165;-70
2021/07/09 03:19:09;;;;;;;1999.90;999.90;;;;;;;14.14;54.91;101286.41;4940636;28;98448;-70
2021/07/09 03:21:38;;;;;;;1999.90;999.90;;;;;;;14.14;54.68;101274.78;4943846;28;97579;-70
2021/07/09 03:24:06;;;;;;;1999.90;999.90;;;;;;;14.13;54.70;101281.91;4944047;28;97875;-69
2021/07/09 03:26:35;;;;;;;1999.90;999.90;;;;;;;14.14;54.59;101270.34;4942557;28;100443;-69
2021/07/09 03:29:03;;;;;;;1999.90;999.90;;;;;;;14.13;54.90;101259.63;4944146;28;98069;-70
2021/07/09 03:31:32;;;;;;;1999.90;999.90;;;;;;;14.11;54.60;101258.69;4941248;28;97700;-71
2021/07/09 03:34:00;;;;;;;1999.90;999.90;;;;;;;14.11;54.72;101258.69;4943384;28;98207;-70
2021/07/09 03:36:29;;;;;;;1999.90;999.90;;;;;;;14.10;54.82;101252.44;4944659;28;100573;-70
2021/07/09 03:38:58;;;;;;;1999.90;999.90;;;;;;;14.10;54.81;101252.44;4944110;28;99491;-70
2021/07/09 03:41:26;;;;;;;1999.90;999.90;;;;;;;14.08;54.80;101248.84;4958789;28;97597;-69
2021/07/09 03:43:54;;;;;;;1999.90;999.90;;;;;;;14.09;54.73;101256.00;4944922;28;97192;-69
2021/07/09 03:46:22;;;;;;;1999.90;999.90;;;;;;;14.12;54.89;101260.47;4945408;28;99098;-69
2021/07/09 03:48:49;;;;;;;1999.90;999.90;;;;;;;14.13;54.59;101254.28;4944909;28;97685;-71
2021/07/09 03:51:17;;;;;;;1999.90;999.90;;;;;;;14.14;54.55;101258.72;4926145;28;97182;-70
2021/07/09 03:53:45;;;;;;;1999.90;999.90;;;;;;;14.16;54.77;101259.66;4943803;28;97764;-70
2021/07/09 03:56:14;;;;;;;1999.90;999.90;;;;;;;14.61;54.15;101256.72;4939648;28;99061;-69
2021/07/09 03:58:42;;;;;;;1999.90;999.90;;;;;;;14.36;54.76;101262.59;4956190;28;99783;-70
2021/07/09 04:01:10;;;;;;;1999.90;999.90;;;;;;;14.30;54.83;101258.06;4943376;28;96850;-69
2021/07/09 04:03:38;;;;;;;1999.90;999.90;;;;;;;14.68;53.92;101264.81;4956905;28;97578;-70
2021/07/09 04:06:05;;;;;;;1999.90;999.90;;;;;;;14.83;53.93;101256.97;4925134;28;99229;-70
2021/07/09 04:08:33;;;;;;;1999.90;999.90;;;;;;;14.95;53.37;101262.50;4922702;28;97752;-70
2021/07/09 04:11:01;;;;;;;1999.90;999.90;;;;;;;14.71;53.87;101262.22;4942774;28;97975;-70
2021/07/09 04:13:30;;;;;;;1999.90;999.90;;;;;;;14.62;54.49;101255.84;4942612;28;97348;-70
2021/07/09 04:15:58;;;;;;;1999.90;999.90;;;;;;;14.56;54.22;101248.63;4943934;28;99121;-70
2021/07/09 04:18:26;;;;;;;1999.90;999.90;;;;;;;14.51;54.25;101252.09;4942593;28;97618;-70
2021/07/09 04:20:54;;;;;;;1999.90;999.90;;;;;;;14.48;54.22;101252.06;4937648;28;97085;-70
2021/07/09 04:23:22;;;;;;;1999.90;999.90;;;;;;;14.46;54.31;101257.41;4957275;28;99263;-70
2021/07/09 04:25:49;;;;;;;1999.90;999.90;;;;;;;14.39;54.52;101254.63;4938498;28;98900;-70
2021/07/09 04:28:17;;;;;;;1999.90;999.90;;;;;;;14.36;54.97;101249.19;4938055;28;97883;-70
2021/07/09 04:30:47;;;;;;;1999.90;999.90;;;;;;;14.34;54.52;101235.81;4943699;28;96768;-70
2021/07/09 04:33:15;;;;;;;1999.90;999.90;;;;;;;14.30;54.54;101225.94;4942558;28;98393;-70
2021/07/09 04:35:43;;;;;;;1999.90;999.90;;;;;;;14.30;54.74;101225.94;4925777;28;98627;-71
2021/07/09 04:38:10;;;;;;;1999.90;999.90;;;;;;;14.26;54.54;101233.91;4923721;28;97841;-70
2021/07/09 04:40:38;;;;;;;1999.90;999.90;;;;;;;14.23;54.75;101242.78;4959476;28;97135;-69
2021/07/09 04:43:06;;;;;;;1999.90;999.90;;;;;;;14.21;54.51;101238.31;4941910;28;97793;-70
2021/07/09 04:45:34;;;;;;;1999.90;999.90;;;;;;;14.20;54.69;101244.53;4940803;28;97727;-69
2021/07/09 04:48:03;;;;;;;1999.90;999.90;;;;;;;14.19;54.62;101253.44;4952925;28;99793;-71
2021/07/09 04:50:31;;;;;;;1999.90;999.90;;;;;;;14.15;54.55;101266.78;4957448;28;96933;-69
2021/07/09 04:52:59;;;;;;;1999.90;999.90;;;;;;;14.17;54.71;101284.66;4939787;28;97172;-72
2021/07/09 04:55:27;;;;;;;1999.90;999.90;;;;;;;14.15;54.73;101298.88;4940876;28;100557;-70
2021/07/09 04:57:55;;;;;;;1999.90;999.90;;;;;;;14.07;54.84;101292.53;4934758;28;100791;-69
2021/07/09 05:00:23;;;;;;;1999.90;999.90;;;;;;;14.01;54.87;101280.84;4939967;28;98309;-70
2021/07/09 05:02:50;;;;;;;1999.90;999.90;;;;;;;13.97;54.92;101271.84;4924878;28;97278;-70
2021/07/09 05:05:19;;;;;;;1999.90;999.90;;;;;;;13.94;54.82;101270.91;4937183;28;99549;-70
2021/07/09 05:07:47;;;;;;;1999.90;999.90;;;;;;;13.90;54.96;101280.66;4924979;28;99611;-70
2021/07/09 05:10:15;;;;;;;1999.90;999.90;;;;;;;13.80;55.21;101278.75;4937654;28;97295;-70
2021/07/09 05:12:43;;;;;;;1999.90;999.90;;;;;;;13.72;55.39;101276.78;4923952;28;97956;-70
2021/07/09 05:15:12;;;;;;;1999.90;999.90;;;;;;;13.68;55.43;101281.16;4925026;28;99730;-71
2021/07/09 05:17:39;;;;;;;1999.90;999.90;;;;;;;13.69;55.54;101269.63;4925075;28;97830;-70
2021/07/09 05:20:08;;;;;;;1999.90;999.90;;;;;;;13.71;55.61;101258.94;4940858;28;97578;-70
2021/07/09 05:22:37;;;;;;;1999.90;999.90;;;;;;;13.71;55.42;101267.88;4924386;28;96921;-70
2021/07/09 05:25:05;;;;;;;1999.90;999.90;;;;;;;13.66;55.72;101266.00;4941772;28;98295;-70
2021/07/09 05:27:33;;;;;;;1999.90;999.90;;;;;;;13.62;55.70;101267.69;4941114;28;97335;-70
2021/07/09 05:30:01;;;;;;;1999.90;999.90;;;;;;;13.58;55.88;101276.56;4956618;28;98537;-70
2021/07/09 05:32:29;;;;;;;1999.90;999.90;;;;;;;13.59;55.87;101278.34;4956652;28;97563;-71
2021/07/09 05:35:02;;;;;;;1999.90;999.90;;;;;;;13.66;55.66;101269.53;4940054;28;99369;-70
2021/07/09 05:37:30;;;;;;;1999.90;999.90;;;;;;;13.69;55.49;101264.28;4940843;28;97752;-70
2021/07/09 05:39:59;;;;;;;1999.90;999.90;;;;;;;13.71;55.47;101251.81;4941754;28;97297;-71
2021/07/09 05:42:27;;;;;;;1999.90;999.90;;;;;;;13.67;55.57;101254.41;4943082;28;98671;-71
2021/07/09 05:44:55;;;;;;;1999.90;999.90;;;;;;;13.69;55.46;101247.31;4942271;28;99626;-70
2021/07/09 05:47:24;;;;;;;1999.90;999.90;;;;;;;13.70;55.42;101260.69;4941371;28;98367;-70
2021/07/09 05:49:52;;;;;;;1999.90;999.90;;;;;;;13.69;55.34;101269.63;4942209;28;98099;-70
2021/07/09 05:52:20;;;;;;;1999.90;999.90;;;;;;;13.72;55.30;101268.75;4958433;28;97272;-70
2021/07/09 05:54:47;;;;;;;1999.90;999.90;;;;;;;13.73;55.24;101270.56;4942034;28;97831;-70
2021/07/09 05:57:17;;;;;;;1999.90;999.90;;;;;;;13.72;55.33;101282.13;4941242;28;100838;-71
2021/07/09 05:59:44;;;;;;;1999.90;999.90;;;;;;;13.72;55.38;101274.09;4942355;28;99159;-70
2021/07/09 06:02:12;;;;;;;1999.90;999.90;;;;;;;13.75;55.32;101279.50;4942173;28;97543;-70
2021/07/09 06:04:40;;;;;;;1999.90;999.90;;;;;;;13.82;55.06;101282.31;4924593;28;100535;-71
2021/07/09 06:07:07;;;;;;;1999.90;999.90;;;;;;;13.83;55.14;101285.91;4941567;28;100648;-70
2021/07/09 06:09:35;;;;;;;1999.90;999.90;;;;;;;13.77;55.05;101278.63;4941704;28;98169;-70
2021/07/09 06:12:03;;;;;;;1999.90;999.90;;;;;;;13.84;55.06;101280.56;4942613;28;97509;-70
2021/07/09 06:14:32;;;;;;;1999.90;999.90;;;;;;;13.84;55.04;101282.38;4944119;28;98826;-70
2021/07/09 06:17:00;;;;;;;1999.90;999.90;;;;;;;13.82;55.06;101287.66;4942740;28;99779;-70
2021/07/09 06:19:28;;;;;;;1999.90;999.90;;;;;;;13.87;55.21;101286.00;4943999;28;97813;-70
2021/07/09 06:21:58;;;;;;;1999.90;999.90;;;;;;;13.83;55.17;101289.50;4942523;28;98128;-70
2021/07/09 06:24:26;;;;;;;1999.90;999.90;;;;;;;13.86;55.20;101289.53;4940646;28;99693;-70
2021/07/09 06:26:54;;;;;;;1999.90;999.90;;;;;;;13.86;55.13;101285.97;4942384;28;97622;-70
2021/07/09 06:29:22;;;;;;;1999.90;999.90;;;;;;;13.87;55.13;101286.00;4941981;28;96830;-70
2021/07/09 06:31:51;;;;;;;1999.90;999.90;;;;;;;13.87;55.06;101286.00;4941586;28;97720;-70
2021/07/09 06:34:20;;;;;;;1999.90;999.90;;;;;;;13.88;55.07;101287.78;4941698;28;97863;-70
2021/07/09 06:36:48;;;;;;;1999.90;999.90;;;;;;;13.88;55.20;101286.88;4942567;28;97604;-70
2021/07/09 06:39:15;;;;;;;1999.90;999.90;;;;;;;13.87;55.09;101285.06;4942024;28;97577;-70
2021/07/09 06:41:43;;;;;;;1999.90;999.90;;;;;;;13.90;55.14;101279.75;4942236;28;97533;-70
2021/07/09 06:44:13;;;;;;;1999.90;999.90;;;;;;;13.96;54.98;101294.16;4941193;28;99662;-70
2021/07/09 06:46:43;;;;;;;1999.90;999.90;;;;;;;13.97;55.08;101287.00;4941777;28;97994;-70
2021/07/09 06:49:12;;;;;;;1999.90;999.90;;;;;;;13.95;54.97;101292.34;4942242;28;97731;-70
2021/07/09 06:51:40;;;;;;;1999.90;999.90;;;;;;;13.96;55.09;101287.91;4924852;28;96999;-71
2021/07/09 06:54:08;;;;;;;1999.90;999.90;;;;;;;13.98;55.16;101296.84;4941610;28;98770;-70
2021/07/09 06:56:36;;;;;;;1999.90;999.90;;;;;;;13.99;55.12;101299.53;4957208;28;99513;-71
2021/07/09 06:59:04;;;;;;;1999.90;999.90;;;;;;;13.96;55.18;101302.19;4943381;28;96936;-70
2021/07/09 07:01:32;;;;;;;1999.90;999.90;;;;;;;13.97;55.21;101295.94;4925485;28;97225;-70
2021/07/09 07:04:00;;;;;;;1999.90;999.90;;;;;;;13.97;55.43;101287.91;4956463;28;98530;-70
2021/07/09 07:06:29;;;;;;;1999.90;999.90;;;;;;;14.01;55.08;101284.41;4957182;28;99305;-71
2021/07/09 07:08:56;;;;;;;1999.90;999.90;;;;;;;13.99;55.48;101280.81;4942325;28;97274;-70
2021/07/09 07:11:24;;;;;;;1999.90;999.90;;;;;;;14.09;55.17;101277.41;4942040;28;96863;-71
2021/07/09 07:13:52;;;;;;;1999.90;999.90;;;;;;;14.08;55.21;101261.31;4940406;28;98818;-71
2021/07/09 07:16:20;;;;;;;1999.90;999.90;;;;;;;14.01;55.39;101257.66;4941185;28;97986;-70
2021/07/09 07:18:47;;;;;;;1999.90;999.90;;;;;;;14.05;55.18;101251.47;4941545;28;97515;-70
2021/07/09 07:21:15;;;;;;;1999.90;999.90;;;;;;;14.03;55.55;101255.91;4938367;28;97574;-71
2021/07/09 07:23:44;;;;;;;1999.90;999.90;;;;;;;14.02;55.28;101250.53;4955403;28;97443;-71
2021/07/09 07:26:13;;;;;;;1999.90;999.90;;;;;;;14.01;55.49;101244.28;4940393;28;99816;-71
2021/07/09 07:28:41;;;;;;;1999.90;999.90;;;;;;;13.91;55.74;101245.03;4939970;28;98153;-71
2021/07/09 07:31:10;;;;;;;1999.90;999.90;;;;;;;13.89;55.55;101241.44;4941366;28;97526;-71
2021/07/09 07:33:38;;;;;;;1999.90;999.90;;;;;;;13.89;55.63;101243.19;4939327;28;98827;-71
2021/07/09 07:36:16;;;;;;;1999.90;999.90;;;;;;;13.90;55.62;101237.88;4939741;28;99166;-70
2021/07/09 07:38:46;;;;;;;1999.90;999.90;;;;;;;13.93;55.46;101242.38;4939822;28;98458;-71
2021/07/09 07:41:14;;;;;;;1999.90;999.90;;;;;;;13.96;55.65;101248.66;4939310;28;98072;-70
2021/07/09 07:43:43;;;;;;;1999.90;999.90;;;;;;;14.04;55.40;101246.09;4940545;28;99332;-71
2021/07/09 07:46:12;;;;;;;1999.90;999.90;;;;;;;14.04;55.36;101246.09;4939181;28;98493;-71
2021/07/09 07:48:40;;;;;;;1999.90;999.90;;;;;;;14.02;55.70;101243.38;4941207;28;98310;-71
2021/07/09 07:51:08;;;;;;;1999.90;999.90;;;;;;;14.05;55.35;101238.09;4940893;28;97818;-71
2021/07/09 07:53:36;;;;;;;1999.90;999.90;;;;;;;14.06;55.31;101236.31;4941262;28;98491;-71
2021/07/09 07:56:07;;;;;;;1999.90;999.90;;;;;;;14.07;55.50;101239.03;4939935;28;99216;-71
2021/07/09 07:58:35;;;;;;;1999.90;999.90;;;;;;;14.08;55.50;101235.44;4939936;28;97625;-70
2021/07/09 08:01:03;;;;;;;1999.90;999.90;;;;;;;14.08;55.31;101232.78;4940053;28;97437;-71
2021/07/09 08:03:31;;;;;;;1999.90;999.90;;;;;;;14.11;55.29;101238.19;4939686;28;99648;-71
2021/07/09 08:05:58;;;;;;;1999.90;999.90;;;;;;;14.12;55.27;101231.94;4939704;28;99658;-71
2021/07/09 08:08:26;;;;;;;1999.90;999.90;;;;;;;14.17;55.32;101225.75;4923048;28;97826;-71
2021/07/09 08:10:54;;;;;;;1999.90;999.90;;;;;;;14.24;55.14;101227.63;4940230;28;97381;-71
2021/07/09 08:13:23;;;;;;;1999.90;999.90;;;;;;;14.23;55.38;101226.72;4938958;28;98814;-71
2021/07/09 08:15:51;;;;;;;1999.90;999.90;;;;;;;14.23;55.06;101220.47;4939195;28;97858;-71
2021/07/09 08:18:20;;;;;;;1999.90;999.90;;;;;;;14.28;54.95;101229.47;4943814;28;96776;-70
2021/07/09 08:20:48;;;;;;;1999.90;999.90;;;;;;;14.29;54.89;101218.78;4945198;28;97638;-71
2021/07/09 08:23:16;;;;;;;1999.90;999.90;;;;;;;14.29;55.21;101209.84;4942264;28;99872;-71
2021/07/09 08:25:44;;;;;;;1999.90;999.90;;;;;;;14.24;55.04;101220.50;4944840;28;99016;-71
2021/07/09 08:28:14;;;;;;;1999.90;999.90;;;;;;;14.24;55.13;101201.78;4942562;28;97542;-71
2021/07/09 08:30:43;;;;;;;1999.90;999.90;;;;;;;14.24;55.18;101203.53;4942661;28;96904;-71
2021/07/09 08:33:11;;;;;;;1999.90;999.90;;;;;;;14.25;55.12;101206.25;4944149;28;98216;-71
2021/07/09 08:35:39;;;;;;;1999.90;999.90;;;;;;;14.23;55.06;101201.72;4943436;28;99326;-71
2021/07/09 08:38:08;;;;;;;1999.90;999.90;;;;;;;14.19;55.35;101198.13;4926602;28;97851;-70
2021/07/09 08:40:36;;;;;;;1999.90;999.90;;;;;;;14.20;55.38;101199.94;4943622;28;96945;-71
2021/07/09 08:43:24;;;;;;;1999.90;999.90;;;;;;;14.22;55.20;101199.94;4925948;28;96994;-71
2021/07/09 08:45:53;;;;;;;1999.90;999.90;;;;;;;14.29;55.22;101207.16;4945152;28;98834;-71
2021/07/09 08:48:23;;;;;;;1999.90;999.90;;;;;;;14.34;55.33;101197.41;4944557;28;96820;-71
2021/07/09 08:50:51;;;;;;;1999.90;999.90;;;;;;;14.33;55.19;101203.66;4944415;28;97297;-71
2021/07/09 08:53:19;;;;;;;1999.90;999.90;;;;;;;14.35;55.13;101204.59;4943214;28;97928;-71
2021/07/09 08:55:47;;;;;;;1999.90;999.90;;;;;;;14.37;55.15;101202.81;4942552;28;99203;-71
2021/07/09 08:58:15;;;;;;;1999.90;999.90;;;;;;;14.39;55.02;101198.41;4943196;28;97635;-71
2021/07/09 09:00:44;;;;;;;1999.90;999.90;;;;;;;14.38;55.37;101204.59;4944404;28;97721;-71
2021/07/09 09:03:16;;;;;;;1999.90;999.90;;;;;;;14.34;55.40;101206.34;4943341;28;98838;-71
2021/07/09 09:05:44;;;;;;;1999.90;999.90;;;;;;;14.31;55.30;101203.66;4941710;28;99292;-70
2021/07/09 09:08:13;;;;;;;1999.90;999.90;;;;;;;14.27;55.55;101206.25;4942745;28;97799;-70
2021/07/09 09:10:43;;;;;;;1999.90;999.90;;;;;;;14.29;55.57;101215.19;4944864;28;97107;-71
2021/07/09 09:13:12;;;;;;;1999.90;999.90;;;;;;;14.31;55.63;101203.66;4942176;28;98670;-71
2021/07/09 09:15:42;;;;;;;1999.90;999.90;;;;;;;14.37;55.59;101200.16;4925338;28;99372;-71
2021/07/09 09:18:33;;;;;;;1999.90;999.90;;;;;;;14.40;55.53;101195.72;4941630;28;97254;-70
2021/07/09 09:21:03;;;;;;;1999.90;999.90;;;;;;;14.40;55.35;101197.50;4940965;28;96958;-70
2021/07/09 09:23:32;;;;;;;1999.90;999.90;;;;;;;14.42;55.60;101185.03;4936183;28;100857;-71
2021/07/09 09:26:00;;;;;;;1999.90;999.90;;;;;;;14.40;55.72;101184.09;4942883;28;98958;-70
2021/07/09 09:28:29;;;;;;;1999.90;999.90;;;;;;;14.36;55.84;101182.25;4941543;28;97443;-71
2021/07/09 09:30:58;;;;;;;1999.90;999.90;;;;;;;14.36;55.77;101175.16;4941945;28;98354;-70
2021/07/09 09:33:33;;;;;;;1999.90;999.90;;;;;;;14.33;55.82;101184.91;4942969;28;99347;-71
2021/07/09 09:36:06;;;;;;;1999.90;999.90;;;;;;;14.36;55.72;101179.59;4943675;28;97289;-71
2021/07/09 09:38:34;;;;;;;1999.90;999.90;;;;;;;14.39;56.09;101179.66;4943237;28;96739;-71
2021/07/09 09:41:03;;;;;;;1999.90;999.90;;;;;;;14.37;56.21;101178.72;4942159;28;97152;-71
2021/07/09 09:43:32;;;;;;;1999.90;999.90;;;;;;;14.36;56.48;101179.59;4942643;28;100489;-71
2021/07/09 09:46:03;;;;;;;1999.90;999.90;;;;;;;14.32;56.43;101178.66;4944204;28;98776;-70
2021/07/09 09:48:42;;;;;;;1999.90;999.90;;;;;;;14.33;56.43;101179.56;4941504;28;96968;-71
2021/07/09 09:51:33;;;;;;;1999.90;999.90;;;;;;;14.33;56.91;101169.75;4942155;28;97121;-71
2021/07/09 09:54:02;;;;;;;1999.90;999.90;;;;;;;14.36;56.33;101171.56;4953434;28;98805;-70
2021/07/09 09:56:41;;;;;;;1999.90;999.90;;;;;;;14.40;56.25;101163.59;4940547;28;100422;-72
2021/07/09 09:59:21;;;;;;;1999.90;999.90;;;;;;;14.44;56.66;101157.41;4942243;28;97231;-71
2021/07/09 10:01:55;;;;;;;1999.90;999.90;;;;;;;14.46;56.39;101157.41;4958975;28;97796;-71
2021/07/09 10:04:26;;;;;;;1999.90;999.90;;;;;;;14.46;56.78;101149.38;4943077;28;97230;-71
2021/07/09 10:06:54;;;;;;;1999.90;999.90;;;;;;;14.47;56.87;101157.44;4941888;28;98860;-71
2021/07/09 10:09:24;;;;;;;1999.90;999.90;;;;;;;14.50;56.43;101149.41;4943474;28;96760;-71
2021/07/09 10:11:53;;;;;;;1999.90;999.90;;;;;;;14.50;56.52;101148.53;4925503;28;97406;-71
2021/07/09 10:14:23;;;;;;;1999.90;999.90;;;;;;;14.51;56.81;101142.28;4940735;28;97564;-71
2021/07/09 10:16:59;;;;;;;1999.90;999.90;;;;;;;14.48;56.61;101151.16;4956373;28;96883;-71
2021/07/09 10:19:35;;;;;;;1999.90;999.90;;;;;;;14.47;56.90;101152.06;4940983;28;97237;-71
2021/07/09 10:22:03;;;;;;;1999.90;999.90;;;;;;;14.52;57.08;101146.75;4941618;28;97152;-71
2021/07/09 10:24:31;;;;;;;1999.90;999.90;;;;;;;14.50;57.24;101149.41;4942377;28;101102;-71
2021/07/09 10:26:59;;;;;;;1999.90;999.90;;;;;;;14.48;57.33;101143.13;4941782;28;98620;-71
2021/07/09 10:29:32;;;;;;;1999.90;999.90;;;;;;;14.51;57.26;101144.97;4941552;28;97853;-71
2021/07/09 10:32:01;;;;;;;1999.90;999.90;;;;;;;14.50;57.37;101138.69;4943100;28;98148;-71
2021/07/09 10:34:35;;;;;;;1999.90;999.90;;;;;;;14.50;57.15;101145.84;4957544;28;99385;-71
2021/07/09 10:37:06;;;;;;;1999.90;999.90;;;;;;;14.51;57.21;101144.97;4942976;28;97697;-70
2021/07/09 10:39:38;;;;;;;1999.90;999.90;;;;;;;14.51;57.37;101136.94;4941866;28;97282;-71
2021/07/09 10:42:15;;;;;;;1999.90;999.90;;;;;;;14.49;57.48;101136.00;4938331;28;99536;-71
2021/07/09 10:45:00;;;;;;;1999.90;999.90;;;;;;;14.47;57.76;101145.81;4923093;28;98900;-72
2021/07/09 10:47:39;;;;;;;1999.90;999.90;;;;;;;14.48;57.43;101144.94;4955562;28;97147;-71
2021/07/09 10:50:09;;;;;;;1999.90;999.90;;;;;;;14.49;57.33;101146.72;4941581;28;97294;-71
2021/07/09 10:52:52;;;;;;;1999.90;999.90;;;;;;;14.41;58.12;101141.28;4940240;28;97592;-72
2021/07/09 10:55:44;;;;;;;1999.90;999.90;;;;;;;14.40;58.06;101149.31;4942571;28;97988;-71
2021/07/09 10:58:40;;;;;;;1999.90;999.90;;;;;;;14.40;58.00;101150.22;4925090;28;101336;-72