Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:34;;;;;;;4.32;1.70;;;25.80;41.80;;;;;;6243937;28;20431;-75
2023/07/05 00:03:34;;;;;;;1.85;1.17;;;25.70;42.00;;;;;;6244268;28;20163;-76
2023/07/05 00:06:35;;;;;;;4.10;1.70;;;25.70;42.20;;;;;;6268322;28;20093;-74
2023/07/05 00:09:36;;;;;;;3.17;1.50;;;25.70;42.50;;;;;;6266463;28;20025;-73
2023/07/05 00:12:38;;;;;;;2.67;1.30;;;25.70;42.70;;;;;;6254778;28;20040;-75
2023/07/05 00:15:46;;;;;;;9.73;1.85;;;25.60;43.00;;;;;;6229660;28;20030;-74
2023/07/05 00:18:47;;;;;;;4.35;1.80;;;25.60;43.00;;;;;;6243596;28;20150;-75
2023/07/05 00:21:48;;;;;;;4.70;1.58;;;25.60;43.20;;;;;;6242845;28;20158;-75
2023/07/05 00:24:52;;;;;;;2.05;1.50;;;25.60;43.80;;;;;;6266825;28;20029;-74
2023/07/05 00:27:53;;;;;;;3.53;1.60;;;25.60;44.30;;;;;;6251115;28;20031;-76
2023/07/05 00:30:54;;;;;;;3.33;1.73;;;25.60;44.80;;;;;;6267929;28;20029;-75
2023/07/05 00:33:55;;;;;;;2.53;1.40;;;25.60;45.20;;;;;;6266856;28;20139;-76
2023/07/05 00:36:55;;;;;;;2.83;1.63;;;25.60;45.40;;;;;;6261650;28;20059;-76
2023/07/05 00:39:56;;;;;;;10.43;1.92;;;25.50;45.30;;;;;;6244583;28;20037;-75
2023/07/05 00:42:58;;;;;;;3.00;1.85;;;25.50;45.70;;;;;;6242047;28;20116;-77
2023/07/05 00:46:05;;;;;;;5.50;1.70;;;25.50;45.90;;;;;;6258972;28;20037;-75
2023/07/05 00:49:13;;;;;;;5.43;1.87;;;25.50;46.20;;;;;;6242817;28;20033;-74
2023/07/05 00:52:17;;;;;;;1.92;1.13;;;25.50;46.30;;;;;;6242255;28;20045;-75
2023/07/05 00:55:18;;;;;;;4.20;1.60;;;25.40;46.80;;;;;;6242269;28;20033;-75
2023/07/05 00:58:21;;;;;;;2.30;1.73;;;25.40;47.10;;;;;;6241552;28;20080;-75
2023/07/05 01:01:22;;;;;;;4.65;1.45;;;25.40;47.30;;;;;;6258709;28;20045;-75
2023/07/05 01:04:23;;;;;;;7.38;1.98;;;25.30;47.40;;;;;;6243239;28;20174;-74
2023/07/05 01:07:25;;;;;;;3.83;1.60;;;25.30;47.50;;;;;;6225840;28;20052;-74
2023/07/05 01:10:26;;;;;;;3.67;1.35;;;25.20;47.60;;;;;;6241476;28;20030;-75
2023/07/05 01:13:42;;;;;;;4.57;1.88;;;25.30;47.80;;;;;;6242867;28;20037;-74
2023/07/05 01:17:13;;;;;;;2.88;1.80;;;25.30;48.00;;;;;;6242121;28;20060;-75
2023/07/05 01:20:17;;;;;;;4.18;1.75;;;25.30;48.10;;;;;;6262174;28;20119;-74
2023/07/05 01:23:36;;;;;;;4.32;2.50;;;25.30;48.00;;;;;;6252525;28;20509;-75
2023/07/05 01:26:58;;;;;;;3.72;1.77;;;25.30;48.10;;;;;;6244729;28;20040;-74
2023/07/05 01:30:39;;;;;;;3.90;1.95;;;25.30;48.90;;;;;;6267733;28;20075;-76
2023/07/05 01:33:49;;;;;;;8.02;2.00;;;25.30;48.30;;;;;;6173915;28;20185;-74
2023/07/05 01:36:53;;;;;;;4.43;2.17;;;25.30;48.20;;;;;;6174372;28;20142;-73
2023/07/05 01:39:53;;;;;;;7.15;2.50;;;25.40;48.20;;;;;;6166604;28;20093;-75
2023/07/05 01:43:00;;;;;;;4.30;2.30;;;25.40;48.20;;;;;;6150018;28;20131;-75
2023/07/05 01:46:33;;;;;;;4.10;1.52;;;25.40;48.30;;;;;;6166916;28;20462;-74
2023/07/05 01:49:43;;;;;;;3.38;1.73;;;25.40;48.60;;;;;;6167701;28;20056;-74
2023/07/05 01:52:53;;;;;;;8.73;2.03;;;25.40;48.50;;;;;;6150692;28;20492;-74
2023/07/05 01:56:00;;;;;;;4.68;1.65;;;25.40;48.80;;;;;;6151129;28;20082;-75
2023/07/05 01:59:04;;;;;;;8.90;2.63;;;25.30;49.40;;;;;;6166224;28;20072;-75
2023/07/05 02:02:07;;;;;;;2.60;1.88;;;25.30;49.60;;;;;;6165888;28;20039;-75
2023/07/05 02:05:09;;;;;;;4.32;1.95;;;25.20;49.70;;;;;;6163318;28;20086;-74
2023/07/05 02:08:10;;;;;;;6.38;1.90;;;25.10;49.80;;;;;;6156932;28;20034;-75
2023/07/05 02:11:11;;;;;;;2.78;1.75;;;25.10;50.00;;;;;;6222190;28;20099;-75
2023/07/05 02:14:12;;;;;;;2.60;1.42;;;25.10;50.20;;;;;;6240568;28;20465;-75
2023/07/05 02:17:14;;;;;;;5.32;2.20;;;25.00;50.20;;;;;;6240670;28;20041;-76
2023/07/05 02:20:15;;;;;;;3.88;1.90;;;25.00;50.30;;;;;;6241034;28;20070;-75
2023/07/05 02:23:16;;;;;;;6.38;1.80;;;25.00;50.50;;;;;;6240964;28;20242;-76
2023/07/05 02:26:17;;;;;;;11.07;2.17;;;25.00;50.70;;;;;;6242598;28;20474;-76
2023/07/05 02:29:17;;;;;;;2.38;1.58;;;24.90;50.70;;;;;;6290601;28;20029;-74
2023/07/05 02:32:20;;;;;;;3.88;1.92;;;24.80;50.80;;;;;;6289358;28;20449;-74
2023/07/05 02:35:24;;;;;;;3.55;1.67;;;24.80;50.90;;;;;;6270990;28;20037;-74
2023/07/05 02:38:26;;;;;;;6.97;2.10;;;24.70;50.90;;;;;;6240440;28;20052;-74
2023/07/05 02:41:27;;;;;;;4.57;1.75;;;24.80;51.20;;;;;;6240098;28;20037;-75
2023/07/05 02:44:28;;;;;;;5.32;1.88;;;24.70;51.40;;;;;;6240294;28;20064;-74
2023/07/05 02:47:29;;;;;;;5.50;1.85;;;24.60;51.60;;;;;;6240031;28;20405;-74
2023/07/05 02:50:30;;;;;;;3.55;2.00;;;24.60;51.60;;;;;;6239294;28;20045;-74
2023/07/05 02:53:31;;;;;;;3.92;2.08;;;24.50;51.70;;;;;;6255883;28;20462;-75
2023/07/05 02:56:32;;;;;;;5.70;2.03;;;24.50;51.80;;;;;;6241813;28;20044;-75
2023/07/05 02:59:33;;;;;;;7.25;1.92;;;24.40;51.90;;;;;;6239971;28;20045;-74
2023/07/05 03:02:34;;;;;;;3.20;1.90;;;24.40;52.80;;;;;;6239134;28;20425;-74
2023/07/05 03:05:34;;;;;;;4.22;1.92;;;24.30;52.30;;;;;;6265024;28;20029;-75
2023/07/05 03:08:35;;;;;;;14.85;2.22;;;24.30;52.30;;;;;;6264581;28;20481;-74
2023/07/05 03:11:36;;;;;;;7.80;2.00;;;24.30;52.40;;;;;;6256623;28;20047;-74
2023/07/05 03:14:37;;;;;;;6.68;2.45;;;24.30;52.60;;;;;;6241700;28;20037;-75
2023/07/05 03:17:39;;;;;;;4.57;1.65;;;24.30;52.70;;;;;;6240507;28;20037;-76
2023/07/05 03:20:39;;;;;;;3.53;1.80;;;24.30;52.90;;;;;;6239272;28;20108;-75
2023/07/05 03:23:41;;;;;;;5.97;2.08;;;24.30;53.10;;;;;;6222514;28;20087;-74
2023/07/05 03:26:42;;;;;;;2.65;1.88;;;24.20;53.10;;;;;;6226724;28;20025;-75
2023/07/05 03:29:43;;;;;;;4.78;2.05;;;24.10;53.20;;;;;;6266279;28;20117;-74
2023/07/05 03:32:45;;;;;;;4.38;2.00;;;24.10;53.30;;;;;;6263888;28;20097;-75
2023/07/05 03:36:04;;;;;;;4.93;2.08;;;24.20;53.40;;;;;;6264553;28;20068;-75
2023/07/05 03:39:04;;;;;;;;;;;24.20;53.40;;;;;;6241298;28;20505;-73
2023/07/05 03:42:05;;;;;;;8.07;2.35;;;24.30;53.40;;;;;;6239379;28;19925;-74
2023/07/05 03:45:07;;;;;;;3.72;2.15;;;24.40;53.10;;;;;;6239588;28;20108;-74
2023/07/05 03:48:07;;;;;;;4.60;2.03;;;24.40;52.90;;;;;;6241083;28;20034;-74
2023/07/05 03:51:11;;;;;;;8.80;2.30;;;24.40;52.90;;;;;;6241053;28;20036;-74
2023/07/05 03:54:11;;;;;;;4.68;1.88;;;24.30;53.00;;;;;;6241289;28;20139;-75
2023/07/05 03:57:12;;;;;;;4.13;1.80;;;24.20;53.10;;;;;;6239701;28;20030;-74
2023/07/05 04:00:14;;;;;;;8.07;2.63;;;24.20;53.30;;;;;;6239679;28;20060;-73
2023/07/05 04:03:16;;;;;;;4.65;2.22;;;24.10;53.60;;;;;;6238881;28;20104;-74
2023/07/05 04:06:18;;;;;;;3.45;2.00;;;24.10;53.60;;;;;;6263034;28;20025;-76
2023/07/05 04:09:18;;;;;;;6.18;2.10;;;24.10;53.60;;;;;;6244237;28;20093;-75
2023/07/05 04:12:19;;;;;;;4.35;1.95;;;24.00;53.70;;;;;;6238621;28;20033;-74
2023/07/05 04:15:20;;;;;;;3.88;2.05;;;24.00;53.80;;;;;;6222994;28;20458;-75
2023/07/05 04:18:21;;;;;;;7.82;2.40;;;24.00;53.90;;;;;;6240048;28;20037;-75
2023/07/05 04:21:23;;;;;;;3.83;1.85;;;24.00;53.90;;;;;;6240176;28;20045;-75
2023/07/05 04:24:24;;;;;;;6.22;2.08;;;24.00;53.90;;;;;;6241069;28;20135;-75
2023/07/05 04:27:25;;;;;;;4.03;2.00;;;24.00;53.90;;;;;;6248389;28;20393;-76
2023/07/05 04:30:26;;;;;;;3.70;2.08;;;24.00;54.00;;;;;;6265662;28;20385;-74
2023/07/05 04:33:27;;;;;;;6.63;2.28;;;23.90;54.10;;;;;;6250398;28;20025;-75
2023/07/05 04:36:29;;;;;;;5.80;2.35;;;23.80;54.20;;;;;;6268131;28;20560;-74
2023/07/05 04:39:30;;;;;;;9.52;2.13;;;24.00;54.40;;;;;;6269483;28;20060;-74
2023/07/05 04:42:31;;;;;;;6.78;2.10;;;24.00;53.90;;;;;;6267915;28;20078;-75
2023/07/05 04:45:32;;;;;;;6.07;2.10;;;24.10;53.70;;;;;;6269508;28;20111;-75
2023/07/05 04:48:33;;;;;;;4.15;2.22;;;24.10;53.60;;;;;;6269374;28;20021;-76
2023/07/05 04:51:34;;;;;;;4.57;1.88;;;24.10;53.60;;;;;;6269818;28;20205;-75
2023/07/05 04:54:34;;;;;;;6.15;2.10;;;24.10;53.60;;;;;;6268816;28;20370;-75
2023/07/05 04:57:35;;;;;;;4.55;2.08;;;24.20;53.50;;;;;;6269361;28;20122;-74
2023/07/05 05:00:36;;;;;;;13.27;2.35;;;24.20;53.30;;;;;;6270706;28;20064;-75
2023/07/05 05:03:37;;;;;;;8.68;1.95;;;24.20;53.20;;;;;;6266179;28;20033;-74
2023/07/05 05:06:38;;;;;;;4.40;2.15;;;24.20;53.20;;;;;;6242445;28;20128;-74
2023/07/05 05:09:40;;;;;;;7.03;2.40;;;24.10;53.20;;;;;;6244306;28;20041;-75
2023/07/05 05:12:41;;;;;;;4.50;1.77;;;24.10;53.20;;;;;;6243682;28;20041;-75
2023/07/05 05:15:42;;;;;;;6.93;2.83;;;24.10;53.30;;;;;;6242681;28;20562;-75
2023/07/05 05:18:43;;;;;;;6.20;2.20;;;24.10;53.40;;;;;;6244000;28;20128;-75
2023/07/05 05:21:44;;;;;;;4.97;2.25;;;24.10;53.40;;;;;;6226693;28;20775;-75
2023/07/05 05:24:45;;;;;;;8.77;2.20;;;24.10;53.40;;;;;;6242874;28;20178;-74
2023/07/05 05:27:45;;;;;;;6.88;2.50;;;24.00;53.50;;;;;;6226971;28;20033;-75
2023/07/05 05:30:48;;;;;;;4.32;2.22;;;24.00;53.60;;;;;;6226239;28;20079;-74
2023/07/05 05:33:48;;;;;;;3.97;2.00;;;24.00;53.70;;;;;;6242273;28;20037;-75
2023/07/05 05:36:49;;;;;;;12.48;2.10;;;24.10;53.70;;;;;;6249379;28;20561;-75
2023/07/05 05:39:51;;;;;;;3.30;2.10;;;24.10;53.50;;;;;;6269191;28;20116;-75
2023/07/05 05:42:53;;;;;;;4.40;2.60;;;24.10;53.60;;;;;;6265706;28;20086;-73
2023/07/05 05:45:54;;;;;;;5.18;2.08;;;24.10;53.60;;;;;;6266428;28;20489;-74
2023/07/05 05:48:56;;;;;;;3.58;1.90;;;24.10;53.50;;;;;;6266559;28;20036;-76
2023/07/05 05:51:57;;;;;;;7.28;2.28;;;24.20;53.50;;;;;;6248733;28;20032;-75
2023/07/05 05:55:02;;;;;;;6.07;3.00;;;24.20;53.40;;;;;;6268030;28;20586;-73
2023/07/05 05:58:04;;;;;;;6.63;3.60;;;24.20;53.30;;;;;;6247102;28;20034;-74
2023/07/05 06:01:05;;;;;;;7.15;3.38;;;24.20;53.20;;;;;;6252455;28;20474;-75
2023/07/05 06:04:06;;;;;;;14.05;2.60;;;24.20;53.20;;;;;;6241331;28;20131;-75
2023/07/05 06:07:07;;;;;;;5.53;2.25;;;24.20;53.10;;;;;;6242856;28;20030;-73
2023/07/05 06:10:09;;;;;;;6.38;2.47;;;24.30;53.20;;;;;;6241041;28;20044;-75
2023/07/05 06:13:10;;;;;;;11.07;3.17;;;24.30;53.20;;;;;;6240680;28;20045;-74
2023/07/05 06:16:11;;;;;;;4.10;2.58;;;24.50;53.10;;;;;;6243664;28;20084;-75
2023/07/05 06:19:12;;;;;;;3.42;2.20;;;24.60;52.70;;;;;;6250770;28;20460;-75
2023/07/05 06:22:13;;;;;;;6.53;2.30;;;24.70;52.30;;;;;;6268152;28;20714;-76
2023/07/05 06:25:14;;;;;;;5.97;2.47;;;24.80;52.00;;;;;;6266157;28;20040;-75
2023/07/05 06:28:19;;;;;;;4.18;2.05;;;24.90;51.70;;;;;;6248939;28;20040;-74
2023/07/05 06:31:19;;;;;;;6.65;2.42;;;24.90;51.70;;;;;;6249097;28;20044;-74
2023/07/05 06:34:22;;;;;;;7.90;3.15;;;25.00;51.70;;;;;;6248531;28;20056;-75
2023/07/05 06:37:22;;;;;;;4.63;2.80;;;25.10;51.60;;;;;;6256056;28;20653;-76
2023/07/05 06:40:23;;;;;;;7.30;2.58;;;25.20;51.50;;;;;;6240606;28;20030;-76
2023/07/05 06:43:25;;;;;;;5.75;2.75;;;25.20;51.40;;;;;;6240354;28;20033;-74
2023/07/05 06:46:26;;;;;;;4.80;2.50;;;25.30;51.40;;;;;;6240355;28;20482;-74
2023/07/05 06:49:27;;;;;;;12.40;2.60;;;25.30;51.30;;;;;;6240117;28;20095;-74
2023/07/05 06:52:27;;;;;;;10.40;2.35;;;25.40;51.30;;;;;;6239926;28;20041;-75
2023/07/05 06:55:28;;;;;;;5.30;2.63;;;25.50;51.10;;;;;;6239932;28;20040;-76
2023/07/05 06:58:29;;;;;;;13.95;2.55;;;25.70;50.90;;;;;;6264340;28;20032;-75
2023/07/05 07:01:30;;;;;;;6.15;2.60;;;25.90;51.20;;;;;;6245859;28;20041;-74
2023/07/05 07:04:31;;;;;;;13.98;2.78;;;26.10;50.20;;;;;;6240275;28;20447;-74
2023/07/05 07:07:32;;;;;;;7.50;2.08;;;26.10;49.90;;;;;;6239621;28;20061;-75
2023/07/05 07:10:35;;;;;;;5.70;3.33;;;26.20;49.70;;;;;;6222700;28;20049;-75
2023/07/05 07:13:36;;;;;;;8.90;2.20;;;26.30;49.50;;;;;;6239650;28;20033;-75
2023/07/05 07:16:37;;;;;;;7.80;2.47;;;26.40;49.40;;;;;;6240249;28;20892;-76
2023/07/05 07:19:38;;;;;;;4.82;2.45;;;26.40;49.00;;;;;;6255932;28;20150;-74
2023/07/05 07:22:39;;;;;;;6.93;2.13;;;26.50;48.20;;;;;;6239328;28;20034;-74
2023/07/05 07:25:40;;;;;;;6.22;2.03;;;26.60;47.60;;;;;;6241709;28;20040;-73
2023/07/05 07:28:41;;;;;;;5.35;2.35;;;26.80;46.50;;;;;;6240905;28;20382;-73
2023/07/05 07:31:42;;;;;;;3.65;2.17;;;26.90;45.20;;;;;;6240012;28;20150;-73
2023/07/05 07:34:43;;;;;;;3.20;2.13;;;27.00;44.50;;;;;;6240506;28;20212;-73
2023/07/05 07:37:44;;;;;;;5.57;2.65;;;27.20;43.90;;;;;;6251317;28;20531;-74
2023/07/05 07:40:45;;;;;;;4.03;2.65;;;27.30;43.10;;;;;;6263865;28;20108;-76
2023/07/05 07:43:46;;;;;;;3.75;2.42;;;27.40;42.50;;;;;;6246270;28;20025;-74
2023/07/05 07:46:47;;;;;;;4.95;2.17;;;27.50;42.10;;;;;;6262772;28;20105;-74
2023/07/05 07:49:48;;;;;;;2.92;2.30;;;27.50;41.40;;;;;;6264089;28;20131;-74
2023/07/05 07:52:49;;;;;;;4.55;2.35;;;27.50;41.00;;;;;;6255256;28;20034;-74
2023/07/05 07:55:50;;;;;;;4.68;1.77;;;27.50;40.90;;;;;;6240266;28;20041;-75
2023/07/05 07:58:54;;;;;;;3.72;1.95;;;27.60;40.70;;;;;;6239674;28;20079;-75
2023/07/05 08:01:54;;;;;;;5.05;2.20;;;27.60;40.20;;;;;;6240677;28;20216;-75
2023/07/05 08:04:55;;;;;;;6.13;2.05;;;27.70;40.20;;;;;;6250491;28;20056;-74
2023/07/05 08:07:57;;;;;;;8.63;2.05;;;27.70;40.00;;;;;;6265423;28;20112;-75
2023/07/05 08:10:58;;;;;;;5.63;2.58;;;27.80;39.90;;;;;;6265172;28;20060;-74
2023/07/05 08:13:59;;;;;;;3.83;2.00;;;27.80;39.60;;;;;;6242862;28;20534;-73
2023/07/05 08:17:01;;;;;;;4.28;2.17;;;27.90;39.50;;;;;;6243273;28;20030;-74
2023/07/05 08:20:03;;;;;;;3.17;2.25;;;28.00;39.40;;;;;;6245557;28;20500;-74
2023/07/05 08:23:06;;;;;;;7.25;2.25;;;28.00;39.40;;;;;;6248813;28;20060;-74
2023/07/05 08:26:06;;;;;;;4.53;2.58;;;28.10;39.20;;;;;;6246819;28;20603;-77
2023/07/05 08:29:11;;;;;;;2.60;1.73;;;28.20;39.20;;;;;;6245874;28;20026;-73
2023/07/05 08:32:12;;;;;;;4.57;2.35;;;28.20;39.10;;;;;;6243583;28;20037;-74
2023/07/05 08:35:13;;;;;;;3.90;2.03;;;28.20;39.20;;;;;;6245286;28;20551;-75
2023/07/05 08:38:18;;;;;;;5.60;2.40;;;28.30;39.10;;;;;;6245216;28;20053;-74
2023/07/05 08:41:27;;;;;;;3.90;2.38;;;28.30;39.10;;;;;;6226654;28;20050;-74
2023/07/05 08:44:37;;;;;;;5.32;2.67;;;28.40;39.20;;;;;;6227015;28;20052;-75
2023/07/05 08:47:46;;;;;;;7.80;2.85;;;28.40;39.20;;;;;;6245333;28;20061;-75
2023/07/05 08:50:55;;;;;;;2.42;1.95;;;28.40;39.20;;;;;;6226363;28;20155;-74
2023/07/05 08:54:01;;;;;;;6.25;3.03;;;28.40;39.10;;;;;;6244068;28;20029;-74
2023/07/05 08:57:06;;;;;;;6.30;1.92;;;28.40;39.30;;;;;;6244590;28;20029;-76
2023/07/05 09:00:14;;;;;;;8.70;2.40;;;28.50;39.60;;;;;;6244177;28;20119;-73
2023/07/05 09:03:15;;;;;;;;;;;28.50;40.00;;;;;;6242492;28;20739;-73
2023/07/05 09:06:24;;;;;;;3.95;2.13;;;28.60;40.10;;;;;;6265738;28;19908;-74
2023/07/05 09:09:57;;;;;;;7.35;2.65;;;28.60;40.30;;;;;;6266585;28;20033;-73
2023/07/05 09:13:10;;;;;;;9.10;2.80;;;28.60;40.50;;;;;;6267960;28;20036;-73
2023/07/05 09:16:32;;;;;;;5.15;2.25;;;28.60;40.40;;;;;;6267500;28;20071;-73
2023/07/05 09:19:48;;;;;;;7.80;3.03;;;28.60;40.40;;;;;;6266811;28;20131;-73
2023/07/05 09:22:50;;;;;;;3.35;2.33;;;28.70;40.40;;;;;;6266005;28;20132;-75
2023/07/05 09:25:58;;;;;;;3.92;2.22;;;28.70;40.30;;;;;;6267088;28;20029;-74
2023/07/05 09:29:18;;;;;;;4.10;2.17;;;28.60;40.10;;;;;;6267407;28;20127;-74
2023/07/05 09:32:44;;;;;;;4.78;2.50;;;28.60;40.30;;;;;;6266512;28;20055;-75
2023/07/05 09:35:47;;;;;;;3.65;2.55;;;28.60;40.30;;;;;;6268175;28;20500;-74
2023/07/05 09:38:55;;;;;;;6.45;2.35;;;28.70;40.20;;;;;;6245594;28;20065;-77
2023/07/05 09:42:00;;;;;;;6.32;2.95;;;28.70;40.20;;;;;;6241828;28;20042;-76
2023/07/05 09:45:01;;;;;;;8.57;2.70;;;28.70;40.20;;;;;;6242173;28;20030;-76
2023/07/05 09:48:10;;;;;;;3.88;2.35;;;28.70;40.10;;;;;;6243021;28;20470;-74
2023/07/05 09:51:12;;;;;;;6.80;2.67;;;28.70;40.00;;;;;;6243577;28;20053;-75
2023/07/05 09:54:28;;;;;;;6.45;2.40;;;28.80;40.10;;;;;;6242131;28;20033;-74
2023/07/05 09:57:29;;;;;;;9.18;3.05;;;28.70;40.00;;;;;;6241650;28;20033;-77
2023/07/05 10:00:35;;;;;;;6.13;2.95;;;28.70;40.00;;;;;;6242853;28;20025;-75
2023/07/05 10:04:03;;;;;;;7.05;2.80;;;28.70;40.10;;;;;;6246390;28;20422;-76
2023/07/05 10:07:35;;;;;;;9.37;2.50;;;28.70;40.20;;;;;;6267408;28;20037;-75
2023/07/05 10:10:40;;;;;;;10.13;2.95;;;28.80;40.30;;;;;;6268500;28;20535;-75
2023/07/05 10:13:41;;;;;;;4.00;2.28;;;28.80;40.30;;;;;;6267674;28;20473;-74
2023/07/05 10:16:54;;;;;;;5.80;2.65;;;28.80;40.40;;;;;;6249983;28;20047;-75
2023/07/05 10:19:55;;;;;;;4.28;2.45;;;28.90;40.60;;;;;;6267880;28;20060;-76
2023/07/05 10:23:04;;;;;;;4.53;2.67;;;28.90;40.30;;;;;;6249305;28;20025;-76
2023/07/05 10:26:06;;;;;;;5.10;2.42;;;28.90;40.30;;;;;;6268150;28;20460;-76
2023/07/05 10:29:11;;;;;;;3.97;2.13;;;28.90;40.40;;;;;;6264976;28;20039;-74
2023/07/05 10:32:18;;;;;;;5.40;2.63;;;28.90;40.50;;;;;;6266079;28;20135;-74
2023/07/05 10:35:24;;;;;;;2.97;2.30;;;29.00;40.50;;;;;;6264469;28;20092;-75
2023/07/05 10:38:30;;;;;;;3.95;1.98;;;29.00;40.40;;;;;;6266579;28;20047;-74
2023/07/05 10:41:34;;;;;;;5.93;2.88;;;29.10;40.30;;;;;;6264352;28;20423;-75
2023/07/05 10:44:36;;;;;;;5.07;2.38;;;29.10;40.30;;;;;;6244876;28;20400;-76
2023/07/05 10:47:38;;;;;;;6.63;2.42;;;29.00;40.20;;;;;;6240613;28;20043;-74
2023/07/05 10:50:39;;;;;;;4.38;2.47;;;29.00;40.30;;;;;;6223706;28;20469;-75
2023/07/05 10:53:42;;;;;;;5.40;2.28;;;29.10;40.20;;;;;;6241806;28;20033;-74
2023/07/05 10:56:44;;;;;;;3.20;1.95;;;29.10;40.30;;;;;;6242225;28;20029;-76
2023/07/05 10:59:58;;;;;;;3.08;2.13;;;29.20;40.30;;;;;;6241242;28;20107;-74
2023/07/05 11:03:18;;;;;;;3.25;2.10;;;29.10;40.40;;;;;;6239768;28;20052;-76
2023/07/05 11:06:21;;;;;;;1.98;1.55;;;29.20;40.60;;;;;;6242031;28;20044;-76
2023/07/05 11:09:22;;;;;;;3.15;1.65;;;29.20;40.60;;;;;;6241240;28;20100;-75
2023/07/05 11:12:28;;;;;;;3.15;1.70;;;29.70;39.90;;;;;;6239874;28;20026;-75
2023/07/05 11:15:30;;;;;;;3.50;1.70;;;30.40;38.70;;;;;;6223927;28;20033;-76
2023/07/05 11:18:31;;;;;;;6.18;2.20;;;30.90;37.60;;;;;;6241691;28;20044;-76
2023/07/05 11:21:36;;;;;;;5.20;1.17;;;31.10;37.00;;;;;;6239913;28;20029;-74
2023/07/05 11:24:37;;;;;;;5.90;1.50;;;31.40;36.60;;;;;;6223115;28;20040;-77
2023/07/05 11:27:38;;;;;;;1.83;1.20;;;31.50;36.30;;;;;;6250884;28;20112;-77
2023/07/05 11:30:43;;;;;;;2.40;1.30;;;31.50;36.10;;;;;;6264361;28;20032;-74
2023/07/05 11:33:44;;;;;;;11.68;3.45;;;31.60;36.00;;;;;;6265548;28;20055;-76
2023/07/05 11:36:46;;;;;;;20.73;4.20;;;31.70;35.80;;;;;;6262388;28;20029;-74
2023/07/05 11:39:49;;;;;;;13.00;2.60;;;31.80;35.70;;;;;;6244153;28;20053;-74
2023/07/05 11:42:50;;;;;;;8.65;2.17;;;31.80;35.50;;;;;;6249613;28;20033;-76
2023/07/05 11:45:51;;;;;;;7.05;1.90;;;31.90;35.30;;;;;;6251493;28;20386;-77
2023/07/05 11:48:53;;;;;;;4.30;1.90;;;32.00;35.20;;;;;;6248809;28;20358;-75
2023/07/05 11:52:26;;;;;;;6.00;2.20;;;32.00;35.10;;;;;;6249420;28;20045;-76
2023/07/05 11:55:33;;;;;;;2.65;1.70;;;31.90;35.00;;;;;;6249988;28;20036;-75
2023/07/05 11:58:36;;;;;;;3.37;1.40;;;32.20;35.00;;;;;;6253757;28;20071;-76
2023/07/05 12:01:38;;;;;;;6.90;1.85;;;32.40;35.20;;;;;;6252540;28;20446;-74
2023/07/05 12:04:40;;;;;;;4.20;1.02;;;32.40;34.40;;;;;;6258372;28;20104;-74
2023/07/05 12:07:44;;;;;;;2.95;1.23;;;32.40;34.30;;;;;;6269251;28;20036;-75
2023/07/05 12:10:58;;;;;;;4.45;1.15;;;32.40;34.10;;;;;;6264964;28;20063;-76
2023/07/05 12:14:01;;;;;;;3.65;1.50;;;32.30;34.10;;;;;;6266673;28;20128;-74
2023/07/05 12:17:02;;;;;;;3.53;1.30;;;32.40;34.00;;;;;;6269515;28;20077;-77
2023/07/05 12:20:24;;;;;;;3.28;1.33;;;32.50;33.70;;;;;;6268915;28;20422;-75
2023/07/05 12:23:29;;;;;;;1.92;1.25;;;32.60;33.30;;;;;;6258356;28;20476;-76
2023/07/05 12:26:32;;;;;;;1.80;1.30;;;32.60;33.40;;;;;;6268166;28;20108;-76
2023/07/05 12:29:32;;;;;;;3.25;1.77;;;32.50;33.20;;;;;;6270107;28;20447;-74
2023/07/05 12:32:35;;;;;;;1.98;1.40;;;32.60;33.00;;;;;;6267661;28;20082;-78
2023/07/05 12:35:36;;;;;;;3.45;1.70;;;32.80;32.90;;;;;;6248651;28;20099;-76
2023/07/05 12:38:40;;;;;;;2.78;1.40;;;33.00;32.60;;;;;;6248744;28;20414;-75
2023/07/05 12:41:41;;;;;;;6.20;1.80;;;33.10;32.30;;;;;;6244573;28;20041;-76
2023/07/05 12:44:43;;;;;;;4.13;1.30;;;33.30;32.20;;;;;;6243394;28;20029;-76
2023/07/05 12:47:44;;;;;;;2.13;1.27;;;33.40;32.30;;;;;;6245006;28;20055;-78
2023/07/05 12:50:45;;;;;;;8.07;1.23;;;33.50;31.60;;;;;;6246952;28;20025;-77
2023/07/05 12:53:48;;;;;;;5.43;1.40;;;33.60;31.30;;;;;;6226597;28;20087;-76
2023/07/05 12:56:54;;;;;;;4.75;1.10;;;33.50;31.60;;;;;;6245167;28;20033;-75
2023/07/05 12:59:55;;;;;;;3.10;1.30;;;33.50;31.30;;;;;;6243844;28;20064;-74
2023/07/05 13:03:00;;;;;;;2.25;1.40;;;33.60;31.10;;;;;;6243337;28;20029;-76
2023/07/05 13:06:03;;;;;;;5.25;1.20;;;33.70;30.70;;;;;;6265286;28;20107;-75
2023/07/05 13:09:07;;;;;;;2.50;1.48;;;33.90;30.50;;;;;;6268557;28;20033;-74
2023/07/05 13:12:09;;;;;;;12.88;1.50;;;34.10;30.30;;;;;;6270500;28;20025;-77
2023/07/05 13:15:11;;;;;;;2.53;1.20;;;34.40;30.00;;;;;;6252827;28;20234;-76
2023/07/05 13:18:26;;;;;;;3.08;1.65;;;34.50;29.60;;;;;;6270200;28;20094;-76
2023/07/05 13:21:39;;;;;;;4.03;1.77;;;34.50;29.60;;;;;;6269957;28;20029;-75
2023/07/05 13:24:45;;;;;;;2.28;1.40;;;34.60;29.50;;;;;;6267552;28;20028;-76
2023/07/05 13:27:46;;;;;;;3.60;1.33;;;35.00;29.20;;;;;;6255613;28;20022;-74
2023/07/05 13:31:00;;;;;;;7.88;1.63;;;35.30;29.00;;;;;;6242976;28;20037;-75
2023/07/05 13:34:04;;;;;;;5.88;1.58;;;35.50;28.90;;;;;;6244215;28;20041;-76
2023/07/05 13:37:14;;;;;;;2.00;1.23;;;35.80;28.50;;;;;;6243571;28;20048;-75
2023/07/05 13:40:25;;;;;;;2.53;1.30;;;36.10;28.10;;;;;;6226193;28;20037;-74
2023/07/05 13:43:26;;;;;;;3.13;1.35;;;36.10;28.10;;;;;;6243610;28;20080;-76
2023/07/05 13:46:27;;;;;;;2.83;1.48;;;36.40;27.80;;;;;;6243709;28;20438;-76
2023/07/05 13:49:28;;;;;;;4.47;1.45;;;36.70;27.40;;;;;;6255109;28;20055;-76
2023/07/05 13:52:29;;;;;;;6.00;1.25;;;37.00;26.90;;;;;;6268198;28;20029;-77
2023/07/05 13:55:30;;;;;;;2.20;1.33;;;37.40;26.60;;;;;;6269127;28;20064;-77
2023/07/05 13:58:31;;;;;;;2.55;1.33;;;37.90;26.10;;;;;;6269368;28;20165;-77
2023/07/05 14:01:33;;;;;;;3.90;1.38;;;38.20;25.60;;;;;;6268823;28;20079;-75
2023/07/05 14:04:34;;;;;;;1.38;1.27;;;38.30;25.40;;;;;;6241727;28;20021;-75
2023/07/05 14:07:35;;;;;;;2.28;1.52;;;38.60;25.30;;;;;;6242143;28;20124;-76
2023/07/05 14:10:36;;;;;;;4.00;1.45;;;38.90;24.90;;;;;;6243739;28;20025;-75
2023/07/05 14:13:37;;;;;;;1.60;1.40;;;39.20;24.40;;;;;;6241354;28;20042;-77
2023/07/05 14:16:39;;;;;;;2.05;1.42;;;38.80;24.60;;;;;;6241444;28;20029;-75
2023/07/05 14:19:41;;;;;;;2.15;1.40;;;38.90;24.50;;;;;;6225298;28;20130;-76
2023/07/05 14:22:42;;;;;;;2.53;1.27;;;38.90;24.40;;;;;;6240878;28;20431;-77
2023/07/05 14:25:45;;;;;;;2.92;1.38;;;39.00;24.60;;;;;;6243153;28;20743;-75
2023/07/05 14:28:46;;;;;;;4.95;1.30;;;38.80;24.50;;;;;;6261766;28;20036;-74
2023/07/05 14:31:47;;;;;;;1.13;1.02;;;38.20;25.20;;;;;;6244632;28;20044;-75
2023/07/05 14:34:48;;;;;;;2.33;1.00;;;37.70;25.60;;;;;;6242966;28;20033;-75
2023/07/05 14:37:52;;;;;;;2.08;1.50;;;38.00;25.40;;;;;;6254317;28;20084;-75
2023/07/05 14:40:53;;;;;;;1.90;1.33;;;38.10;25.20;;;;;;6270718;28;20025;-74
2023/07/05 14:43:55;;;;;;;1.13;0.90;;;38.40;25.00;;;;;;6274567;28;20656;-78
2023/07/05 14:46:58;;;;;;;2.05;1.20;;;38.20;24.90;;;;;;6247459;28;20324;-75
2023/07/05 14:49:58;;;;;;;4.90;1.52;;;37.20;25.80;;;;;;6241788;28;20087;-75
2023/07/05 14:53:06;;;;;;;3.58;1.30;;;36.70;26.50;;;;;;6240536;28;20076;-76
2023/07/05 14:56:07;;;;;;;;;;;37.40;26.10;;;;;;6243288;28;20033;-75
2023/07/05 14:59:08;;;;;;;2.15;1.33;;;37.90;25.50;;;;;;6241213;28;19931;-75
2023/07/05 15:02:17;;;;;;;2.00;1.40;;;38.30;25.10;;;;;;6240513;28;20093;-75
2023/07/05 15:05:19;;;;;;;3.47;1.52;;;38.10;25.00;;;;;;6241689;28;20026;-74
2023/07/05 15:08:19;;;;;;;2.72;1.27;;;37.30;26.00;;;;;;6241046;28;20037;-74
2023/07/05 15:11:21;;;;;;;1.83;1.33;;;37.10;26.10;;;;;;6240013;28;20413;-76
2023/07/05 15:14:22;;;;;;;2.30;1.15;;;37.10;26.20;;;;;;6240618;28;20068;-75
2023/07/05 15:17:24;;;;;;;5.30;1.25;;;37.60;25.80;;;;;;6241445;28;20105;-76
2023/07/05 15:20:26;;;;;;;3.03;1.40;;;37.70;25.40;;;;;;6242779;28;20033;-76
2023/07/05 15:23:27;;;;;;;3.60;1.25;;;37.40;26.00;;;;;;6240277;28;20037;-76
2023/07/05 15:26:28;;;;;;;1.95;1.30;;;37.50;25.70;;;;;;6241677;28;20389;-75
2023/07/05 15:29:29;;;;;;;1.30;1.13;;;37.90;25.60;;;;;;6265925;28;20112;-77
2023/07/05 15:32:30;;;;;;;2.10;1.20;;;37.50;25.60;;;;;;6265522;28;20036;-75
2023/07/05 15:35:31;;;;;;;4.53;1.42;;;37.20;26.10;;;;;;6265213;28;20035;-74
2023/07/05 15:38:32;;;;;;;2.00;1.33;;;37.20;26.10;;;;;;6264129;28;20037;-74
2023/07/05 15:41:33;;;;;;;1.52;1.17;;;37.00;26.20;;;;;;6240015;28;20091;-74
2023/07/05 15:44:34;;;;;;;1.33;1.20;;;36.20;26.90;;;;;;6223466;28;20272;-74
2023/07/05 15:47:35;;;;;;;4.65;1.63;;;35.30;27.80;;;;;;6241159;28;20749;-74
2023/07/05 15:50:35;;;;;;;5.30;1.45;;;34.50;28.80;;;;;;6256050;28;20091;-74
2023/07/05 15:53:36;;;;;;;2.20;1.30;;;33.80;29.50;;;;;;6255516;28;20030;-73
2023/07/05 15:56:38;;;;;;;2.13;1.27;;;33.10;30.00;;;;;;6239083;28;20096;-74