Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:21;;;;;;;;;;;;;;;;;;5023598;28;43713;-77
2023/03/09 00:02:47;;;;;;;;;;;;;;;;;;5025772;28;43228;-78
2023/03/09 00:05:15;;;;;;;;;;;;;;;;;;5025592;28;43551;-77
2023/03/09 00:07:41;;;;;;;;;;;;;;;;;;5024466;28;43105;-79
2023/03/09 00:10:07;;;;;;;;;;;;;;;;;;5025717;28;43762;-78
2023/03/09 00:12:33;;;;;;;;;;;;;;;;;;5025646;28;42871;-79
2023/03/09 00:14:59;;;;;;;;;;;;;;;;;;5025557;28;43602;-78
2023/03/09 00:17:25;;;;;;;;;;;;;;;;;;5025835;28;42919;-82
2023/03/09 00:20:00;;;;;;;;;;;;;;;;;;5025294;28;42915;-78
2023/03/09 00:22:26;;;;;;;;;;;;;;;;;;5025942;28;42773;-87
2023/03/09 00:24:53;;;;;;;;;;;;;;;;;;5024170;28;43814;-78
2023/03/09 00:27:19;;;;;;;;;;;;;;;;;;5025589;28;42923;-84
2023/03/09 00:29:45;;;;;;;;;;;;;;;;;;5025513;28;42948;-78
2023/03/09 00:32:11;;;;;;;;;;;;;;;;;;5024014;28;43048;-79
2023/03/09 00:34:37;;;;;;;;;;;;;;;;;;5025486;28;43525;-81
2023/03/09 00:37:03;;;;;;;;;;;;;;;;;;5024915;28;42899;-79
2023/03/09 00:39:28;;;;;;;;;;;;;;;;;;5024036;28;43717;-78
2023/03/09 00:41:54;;;;;;;;;;;;;;;;;;5040278;28;42977;-78
2023/03/09 00:44:20;;;;;;;;;;;;;;;;;;5025230;28;43648;-78
2023/03/09 00:46:46;;;;;;;;;;;;;;;;;;5025071;28;43143;-77
2023/03/09 00:49:12;;;;;;;;;;;;;;;;;;5022613;28;43013;-77
2023/03/09 00:51:38;;;;;;;;;;;;;;;;;;5044606;28;43127;-78
2023/03/09 00:54:04;;;;;;;;;;;;;;;;;;5045033;28;43674;-78
2023/03/09 00:56:30;;;;;;;;;;;;;;;;;;5034787;28;42987;-78
2023/03/09 00:58:56;;;;;;;;;;;;;;;;;;5024990;28;42892;-78
2023/03/09 01:01:21;;;;;;;;;;;;;;;;;;5025669;28;42903;-77
2023/03/09 01:03:47;;;;;;;;;;;;;;;;;;5024936;28;42936;-77
2023/03/09 01:06:13;;;;;;;;;;;;;;;;;;5023979;28;44775;-78
2023/03/09 01:08:39;;;;;;;;;;;;;;;;;;5024512;28;43201;-78
2023/03/09 01:11:05;;;;;;;;;;;;;;;;;;5024152;28;42956;-78
2023/03/09 01:13:31;;;;;;;;;;;;;;;;;;5025145;28;42934;-78
2023/03/09 01:15:57;;;;;;;;;;;;;;;;;;5024982;28;42792;-78
2023/03/09 01:18:23;;;;;;;;;;;;;;;;;;5025124;28;43592;-78
2023/03/09 01:20:49;;;;;;;;;;;;;;;;;;5024926;28;43070;-79
2023/03/09 01:23:15;;;;;;;;;;;;;;;;;;5024184;28;44076;-78
2023/03/09 01:25:41;;;;;;;;;;;;;;;;;;5023512;28;42850;-78
2023/03/09 01:28:06;;;;;;;;;;;;;;;;;;5024453;28;44012;-78
2023/03/09 01:30:32;;;;;;;;;;;;;;;;;;5024696;28;42927;-78
2023/03/09 01:32:58;;;;;;;;;;;;;;;;;;5022879;28;44797;-78
2023/03/09 01:35:24;;;;;;;;;;;;;;;;;;5024518;28;43277;-78
2023/03/09 01:37:50;;;;;;;;;;;;;;;;;;5025030;28;42859;-79
2023/03/09 01:40:16;;;;;;;;;;;;;;;;;;5024834;28;42958;-78
2023/03/09 01:42:42;;;;;;;;;;;;;;;;;;5024752;28;43560;-78
2023/03/09 01:45:08;;;;;;;;;;;;;;;;;;5023478;28;42746;-83
2023/03/09 01:47:34;;;;;;;;;;;;;;;;;;5024616;28;42974;-78
2023/03/09 01:50:02;;;;;;;;;;;;;;;;;;5026800;28;42974;-79
2023/03/09 01:52:28;;;;;;;;;;;;;;;;;;5027942;28;44600;-78
2023/03/09 01:54:54;;;;;;;;;;;;;;;;;;5027902;28;43018;-77
2023/03/09 01:57:19;;;;;;;;;;;;;;;;;;5027850;28;43600;-77
2023/03/09 01:59:45;;;;;;;;;;;;;;;;;;5027770;28;43029;-78
2023/03/09 02:02:11;;;;;;;;;;;;;;;;;;5027884;28;42914;-81
2023/03/09 02:04:37;;;;;;;;;;;;;;;;;;5027833;28;43001;-77
2023/03/09 02:07:03;;;;;;;;;;;;;;;;;;5027227;28;43874;-77
2023/03/09 02:09:29;;;;;;;;;;;;;;;;;;5027766;28;42855;-77
2023/03/09 02:11:55;;;;;;;;;;;;;;;;;;5026943;28;43656;-78
2023/03/09 02:14:21;;;;;;;;;;;;;;;;;;5027227;28;43085;-77
2023/03/09 02:16:47;;;;;;;;;;;;;;;;;;5027186;28;43297;-78
2023/03/09 02:19:13;;;;;;;;;;;;;;;;;;5027407;28;42946;-78
2023/03/09 02:21:39;;;;;;;;;;;;;;;;;;5027226;28;43152;-77
2023/03/09 02:24:05;;;;;;;;;;;;;;;;;;5027292;28;42939;-78
2023/03/09 02:26:31;;;;;;;;;;;;;;;;;;5028254;28;43384;-80
2023/03/09 02:28:57;;;;;;;;;;;;;;;;;;5027941;28;42653;-77
2023/03/09 02:31:23;;;;;;;;;;;;;;;;;;5027323;28;42853;-77
2023/03/09 02:33:49;;;;;;;;;;;;;;;;;;5027631;28;42762;-77
2023/03/09 02:36:15;;;;;;;;;;;;;;;;;;5026180;28;43894;-77
2023/03/09 02:38:41;;;;;;;;;;;;;;;;;;5028507;28;42851;-78
2023/03/09 02:41:06;;;;;;;;;;;;;;;;;;5027603;28;43690;-79
2023/03/09 02:43:32;;;;;;;;;;;;;;;;;;5027171;28;42896;-79
2023/03/09 02:45:58;;;;;;;;;;;;;;;;;;5027203;28;43729;-78
2023/03/09 02:48:24;;;;;;;;;;;;;;;;;;5027489;28;43121;-81
2023/03/09 02:50:50;;;;;;;;;;;;;;;;;;5026985;28;43620;-83
2023/03/09 02:53:16;;;;;;;;;;;;;;;;;;5025721;28;43683;-78
2023/03/09 02:55:42;;;;;;;;;;;;;;;;;;5026344;28;42948;-78
2023/03/09 02:58:08;;;;;;;;;;;;;;;;;;5026460;28;42982;-85
2023/03/09 03:00:33;;;;;;;;;;;;;;;;;;5025627;28;42964;-78
2023/03/09 03:02:59;;;;;;;;;;;;;;;;;;5027014;28;43019;-82
2023/03/09 03:05:25;;;;;;;;;;;;;;;;;;5026761;28;43567;-79
2023/03/09 03:07:51;;;;;;;;;;;;;;;;;;5026842;28;42935;-78
2023/03/09 03:10:17;;;;;;;;;;;;;;;;;;5026594;28;43698;-79
2023/03/09 03:12:43;;;;;;;;;;;;;;;;;;5026706;28;42898;-79
2023/03/09 03:15:09;;;;;;;;;;;;;;;;;;5026475;28;43661;-80
2023/03/09 03:17:35;;;;;;;;;;;;;;;;;;5026671;28;42758;-79
2023/03/09 03:20:01;;;;;;;;;;;;;;;;;;5026274;28;43923;-79
2023/03/09 03:22:26;;;;;;;;;;;;;;;;;;5026576;28;42947;-79
2023/03/09 03:24:52;;;;;;;;;;;;;;;;;;5026569;28;42924;-80
2023/03/09 03:27:18;;;;;;;;;;;;;;;;;;5026876;28;42908;-79
2023/03/09 03:29:45;;;;;;;;;;;;;;;;;;5026425;28;42729;-78
2023/03/09 03:32:11;;;;;;;;;;;;;;;;;;5026685;28;42941;-81
2023/03/09 03:34:37;;;;;;;;;;;;;;;;;;5026050;28;43497;-78
2023/03/09 03:37:03;;;;;;;;;;;;;;;;;;5026389;28;42915;-78
2023/03/09 03:39:29;;;;;;;;;;;;;;;;;;5041638;28;44444;-78
2023/03/09 03:41:55;;;;;;;;;;;;;;;;;;5026320;28;43061;-78
2023/03/09 03:44:21;;;;;;;;;;;;;;;;;;5026196;28;43669;-78
2023/03/09 03:46:47;;;;;;;;;;;;;;;;;;5026300;28;42868;-78
2023/03/09 03:49:12;;;;;;;;;;;;;;;;;;5026318;28;43889;-77
2023/03/09 03:51:38;;;;;;;;;;;;;;;;;;5026441;28;42866;-81
2023/03/09 03:54:04;;;;;;;;;;;;;;;;;;5041046;28;44236;-77
2023/03/09 03:56:30;;;;;;;;;;;;;;;;;;5025829;28;43090;-77
2023/03/09 03:58:56;;;;;;;;;;;;;;;;;;5025704;28;42989;-76
2023/03/09 04:01:22;;;;;;;;;;;;;;;;;;5025682;28;43062;-77
2023/03/09 04:03:48;;;;;;;;;;;;;;;;;;5025915;28;43778;-76
2023/03/09 04:06:14;;;;;;;;;;;;;;;;;;5026165;28;42950;-77
2023/03/09 04:08:39;;;;;;;;;;;;;;;;;;5025732;28;43648;-77
2023/03/09 04:11:06;;;;;;;;;;;;;;;;;;5023842;28;42936;-77
2023/03/09 04:13:31;;;;;;;;;;;;;;;;;;5024335;28;43863;-76
2023/03/09 04:15:57;;;;;;;;;;;;;;;;;;5024581;28;42898;-77
2023/03/09 04:18:23;;;;;;;;;;;;;;;;;;5024866;28;44169;-76
2023/03/09 04:20:49;;;;;;;;;;;;;;;;;;5024836;28;42966;-77
2023/03/09 04:23:15;;;;;;;;;;;;;;;;;;5024982;28;43656;-77
2023/03/09 04:25:41;;;;;;;;;;;;;;;;;;5025231;28;42978;-77
2023/03/09 04:28:07;;;;;;;;;;;;;;;;;;5025251;28;43000;-77
2023/03/09 04:30:33;;;;;;;;;;;;;;;;;;5025640;28;42868;-77
2023/03/09 04:32:58;;;;;;;;;;;;;;;;;;5024326;28;42840;-77
2023/03/09 04:35:24;;;;;;;;;;;;;;;;;;5025918;28;42955;-77
2023/03/09 04:37:51;;;;;;;;;;;;;;;;;;5025441;28;43557;-77
2023/03/09 04:40:17;;;;;;;;;;;;;;;;;;5025415;28;42840;-77
2023/03/09 04:42:43;;;;;;;;;;;;;;;;;;5025401;28;42795;-77
2023/03/09 04:45:09;;;;;;;;;;;;;;;;;;5025464;28;42947;-78
2023/03/09 04:47:35;;;;;;;;;;;;;;;;;;5025338;28;43942;-77
2023/03/09 04:50:00;;;;;;;;;;;;;;;;;;5024978;28;42873;-78
2023/03/09 04:52:26;;;;;;;;;;;;;;;;;;5025336;28;43669;-78
2023/03/09 04:54:54;;;;;;;;;;;;;;;;;;5025252;28;42830;-78
2023/03/09 04:57:21;;;;;;;;;;;;;;;;;;5022419;28;43062;-78
2023/03/09 04:59:47;;;;;;;;;;;;;;;;;;5025331;28;42990;-78
2023/03/09 05:02:13;;;;;;;;;;;;;;;;;;5024976;28;43450;-81
2023/03/09 05:04:38;;;;;;;;;;;;;;;;;;5025109;28;43088;-79
2023/03/09 05:07:04;;;;;;;;;;;;;;;;;;5024979;28;42954;-80
2023/03/09 05:09:30;;;;;;;;;;;;;;;;;;5025242;28;42849;-78
2023/03/09 05:11:56;;;;;;;;;;;;;;;;;;5022269;28;43062;-77
2023/03/09 05:14:22;;;;;;;;;;;;;;;;;;5018931;28;42942;-77
2023/03/09 05:16:48;;;;;;;;;;;;;;;;;;5013395;28;43090;-77
2023/03/09 05:19:14;;;;;;;;;;;;;;;;;;5014291;28;43021;-76
2023/03/09 05:21:40;;;;;;;;;;;;;;;;;;5021143;28;43118;-77
2023/03/09 05:24:06;;;;;;;;;;;;;;;;;;5019840;28;43191;-78
2023/03/09 05:26:32;;;;;;;;;;;;;;;;;;5018821;28;43478;-78
2023/03/09 05:28:58;;;;;;;;;;;;;;;;;;5019717;28;43011;-79
2023/03/09 05:31:23;;;;;;;;;;;;;;;;;;5008802;28;43126;-77
2023/03/09 05:33:49;;;;;;;;;;;;;;;;;;5011254;28;42898;-80
2023/03/09 05:36:15;;;;;;;;;;;;;;;;;;5014169;28;43833;-83
2023/03/09 05:38:41;;;;;;;;;;;;;;;;;;5016501;28;43022;-81
2023/03/09 05:41:07;;;;;;;;;;;;;;;;;;5011811;28;43219;-80
2023/03/09 05:43:35;;;;;;;;;;;;;;;;;;5018404;28;42914;-80
2023/03/09 05:46:01;;;;;;;;;;;;;;;;;;5015347;28;43865;-80
2023/03/09 05:48:27;;;;;;;;;;;;;;;;;;5018518;28;42994;-80
2023/03/09 05:50:53;;;;;;;;;;;;;;;;;;5019346;28;43759;-80
2023/03/09 05:53:19;;;;;;;;;;;;;;;;;;5024198;28;42757;-81
2023/03/09 05:55:45;;;;;;;;;;;;;;;;;;5022389;28;43907;-80
2023/03/09 05:58:11;;;;;;;;;;;;;;;;;;5018438;28;42952;-80
2023/03/09 06:00:37;;;;;;;;;;;;;;;;;;5024301;28;42939;-81
2023/03/09 06:03:03;;;;;;;;;;;;;;;;;;5022601;28;43047;-80
2023/03/09 06:05:28;;;;;;;;;;;;;;;;;;5003645;28;43759;-83
2023/03/09 06:07:55;;;;;;;;;;;;;;;;;;5003242;28;42979;-82
2023/03/09 06:10:21;;;;;;;;;;;;;;;;;;5014787;28;43312;-81
2023/03/09 06:12:47;;;;;;;;;;;;;;;;;;5025356;28;43081;-86
2023/03/09 06:15:12;;;;;;;;;;;;;;;;;;5022254;28;42940;-80
2023/03/09 06:17:38;;;;;;;;;;;;;;;;;;5012253;28;42994;-81
2023/03/09 06:20:04;;;;;;;;;;;;;;;;;;5014309;28;42969;-81
2023/03/09 06:22:30;;;;;;;;;;;;;;;;;;5012150;28;43138;-81
2023/03/09 06:24:56;;;;;;;;;;;;;;;;;;5015653;28;43829;-80
2023/03/09 06:27:22;;;;;;;;;;;;;;;;;;5017504;28;43016;-77
2023/03/09 06:29:48;;;;;;;;;;;;;;;;;;5011938;28;43464;-79
2023/03/09 06:32:14;;;;;;;;;;;;;;;;;;5014245;28;43027;-79
2023/03/09 06:34:39;;;;;;;;;;;;;;;;;;5019446;28;43973;-78
2023/03/09 06:37:05;;;;;;;;;;;;;;;;;;5021653;28;42928;-78
2023/03/09 06:39:31;;;;;;;;;;;;;;;;;;5016641;28;43147;-83
2023/03/09 06:41:57;;;;;;;;;;;;;;;;;;5014170;28;43084;-78
2023/03/09 06:44:23;;;;;;;;;;;;;;;;;;5018516;28;43676;-77
2023/03/09 06:46:49;;;;;;;;;;;;;;;;;;5022344;28;42891;-80
2023/03/09 06:49:15;;;;;;;;;;;;;;;;;;5022858;28;43896;-79
2023/03/09 06:51:41;;;;;;;;;;;;;;;;;;5025196;28;44207;-79
2023/03/09 06:54:07;;;;;;;;;;;;;;;;;;5021375;28;44099;-79
2023/03/09 06:56:33;;;;;;;;;;;;;;;;;;5023135;28;42967;-78
2023/03/09 06:58:59;;;;;;;;;;;;;;;;;;5025325;28;43849;-79
2023/03/09 07:01:25;;;;;;;;;;;;;;;;;;5022570;28;43057;-80
2023/03/09 07:03:51;;;;;;;;;;;;;;;;;;5009116;28;43098;-80
2023/03/09 07:06:16;;;;;;;;;;;;;;;;;;5017937;28;43037;-79
2023/03/09 07:08:42;;;;;;;;;;;;;;;;;;5015509;28;42947;-78
2023/03/09 07:11:08;;;;;;;;;;;;;;;;;;5016675;28;42985;-77
2023/03/09 07:13:34;;;;;;;;;;;;;;;;;;5015877;28;42910;-77
2023/03/09 07:16:00;;;;;;;;;;;;;;;;;;5016020;28;42992;-78
2023/03/09 07:18:26;;;;;;;;;;;;;;;;;;5013984;28;44807;-79
2023/03/09 07:20:52;;;;;;;;;;;;;;;;;;5014318;28;42937;-79
2023/03/09 07:23:18;;;;;;;;;;;;;;;;;;5018532;28;43708;-80
2023/03/09 07:25:44;;;;;;;;;;;;;;;;;;5026293;28;42864;-79
2023/03/09 07:28:09;;;;;;;;;;;;;;;;;;5025406;28;42951;-80
2023/03/09 07:30:35;;;;;;;;;;;;;;;;;;5025928;28;42953;-79
2023/03/09 07:33:01;;;;;;;;;;;;;;;;;;5026268;28;43797;-80
2023/03/09 07:35:27;;;;;;;;;;;;;;;;;;5026757;28;42895;-80
2023/03/09 07:37:53;;;;;;;;;;;;;;;;;;5026626;28;43050;-80
2023/03/09 07:40:20;;;;;;;;;;;;;;;;;;5026604;28;42765;-80
2023/03/09 07:42:46;;;;;;;;;;;;;;;;;;5024993;28;43944;-80
2023/03/09 07:45:12;;;;;;;;;;;;;;;;;;5026339;28;42902;-80
2023/03/09 07:47:38;;;;;;;;;;;;;;;;;;5026125;28;42899;-80
2023/03/09 07:50:04;;;;;;;;;;;;;;;;;;5025970;28;43133;-80
2023/03/09 07:52:33;;;;;;;;;;;;;;;;;;5026384;28;43343;-80
2023/03/09 07:54:59;;;;;;;;;;;;;;;;;;5026256;28;42966;-80
2023/03/09 07:57:26;;;;;;;;;;;;;;;;;;5026020;28;42963;-80
2023/03/09 07:59:52;;;;;;;;;;;;;;;;;;5026474;28;42764;-80
2023/03/09 08:02:17;;;;;;;;;;;;;;;;;;5025800;28;42986;-79
2023/03/09 08:04:43;;;;;;;;;;;;;;;;;;5025636;28;43112;-80
2023/03/09 08:07:09;;;;;;;;;;;;;;;;;;5025485;28;42942;-80
2023/03/09 08:09:35;;;;;;;;;;;;;;;;;;5025811;28;42924;-80
2023/03/09 08:12:01;;;;;;;;;;;;;;;;;;5025244;28;42857;-80
2023/03/09 08:14:27;;;;;;;;;;;;;;;;;;5026272;28;43011;-80
2023/03/09 08:16:53;;;;;;;;;;;;;;;;;;5025989;28;42869;-80
2023/03/09 08:19:21;;;;;;;;;;;;;;;;;;5026038;28;43002;-80
2023/03/09 08:21:47;;;;;;;;;;;;;;;;;;5025835;28;42804;-81
2023/03/09 08:24:13;;;;;;;;;;;;;;;;;;5030579;28;42977;-80
2023/03/09 08:26:39;;;;;;;;;;;;;;;;;;5035041;28;42962;-80
2023/03/09 08:29:05;;;;;;;;;;;;;;;;;;5031763;28;42884;-80
2023/03/09 08:31:31;;;;;;;;;;;;;;;;;;5032463;28;44166;-79
2023/03/09 08:33:56;;;;;;;;;;;;;;;;;;5034206;28;42983;-80
2023/03/09 08:36:22;;;;;;;;;;;;;;;;;;5032908;28;43021;-81
2023/03/09 08:38:48;;;;;;;;;;;;;;;;;;5034807;28;43095;-88
2023/03/09 08:41:14;;;;;;;;;;;;;;;;;;5033396;28;44082;-84
2023/03/09 08:43:40;;;;;;;;;;;;;;;;;;5027635;28;43216;-83
2023/03/09 08:46:06;;;;;;;;;;;;;;;;;;5023371;28;43622;-84
2023/03/09 08:48:32;;;;;;;;;;;;;;;;;;5025340;28;43021;-84
2023/03/09 08:50:58;;;;;;;;;;;;;;;;;;5024829;28;43794;-83
2023/03/09 08:53:24;;;;;;;;;;;;;;;;;;5024144;28;42942;-84
2023/03/09 08:55:51;;;;;;;;;;;;;;;;;;5024520;28;43068;-83
2023/03/09 08:58:16;;;;;;;;;;;;;;;;;;5025488;28;43092;-84
2023/03/09 09:00:42;;;;;;;;;;;;;;;;;;5026229;28;43021;-84
2023/03/09 09:03:08;;;;;;;;;;;;;;;;;;5027117;28;42943;-84
2023/03/09 09:05:34;;;;;;;;;;;;;;;;;;5027063;28;43489;-83
2023/03/09 09:08:00;;;;;;;;;;;;;;;;;;5026654;28;43310;-84
2023/03/09 09:10:26;;;;;;;;;;;;;;;;;;5025300;28;43417;-84
2023/03/09 09:12:52;;;;;;;;;;;;;;;;;;5040080;28;42999;-82
2023/03/09 09:15:18;;;;;;;;;;;;;;;;;;5028298;28;43106;-86
2023/03/09 09:17:44;;;;;;;;;;;;;;;;;;5032527;28;42879;-83
2023/03/09 09:20:09;;;;;;;;;;;;;;;;;;5031800;28;43163;-77
2023/03/09 09:22:35;;;;;;;;;;;;;;;;;;5021081;28;44361;-78
2023/03/09 09:25:01;;;;;;;;;;;;;;;;;;5024705;28;42932;-77
2023/03/09 09:27:27;;;;;;;;;;;;;;;;;;5024050;28;42981;-77
2023/03/09 09:29:53;;;;;;;;;;;;;;;;;;5022876;28;44504;-77
2023/03/09 09:32:19;;;;;;;;;;;;;;;;;;5030204;28;42943;-79
2023/03/09 09:34:45;;;;;;;;;;;;;;;;;;5022835;28;43266;-77
2023/03/09 09:37:11;;;;;;;;;;;;;;;;;;5026262;28;43116;-78
2023/03/09 09:39:37;;;;;;;;;;;;;;;;;;5026153;28;43420;-78
2023/03/09 09:42:03;;;;;;;;;;;;;;;;;;5025891;28;43033;-77
2023/03/09 09:44:29;;;;;;;;;;;;;;;;;;5026238;28;43772;-80
2023/03/09 09:46:55;;;;;;;;;;;;;;;;;;5024480;28;43065;-81
2023/03/09 09:49:21;;;;;;;;;;;;;;;;;;5043263;28;44049;-80
2023/03/09 09:51:47;;;;;;;;;;;;;;;;;;5025392;28;42902;-81
2023/03/09 09:54:13;;;;;;;;;;;;;;;;;;5019906;28;43341;-80
2023/03/09 09:56:38;;;;;;;;;;;;;;;;;;5016189;28;43182;-80
2023/03/09 09:59:04;;;;;;;;;;;;;;;;;;5028268;28;43049;-80
2023/03/09 10:01:30;;;;;;;;;;;;;;;;;;5026451;28;42991;-80
2023/03/09 10:03:56;;;;;;;;;;;;;;;;;;5026901;28;43050;-80
2023/03/09 10:06:22;;;;;;;;;;;;;;;;;;5025451;28;43136;-80
2023/03/09 10:08:48;;;;;;;;;;;;;;;;;;5024508;28;44124;-80
2023/03/09 10:11:14;;;;;;;;;;;;;;;;;;5029161;28;43261;-79
2023/03/09 10:13:40;;;;;;;;;;;;;;;;;;5028365;28;43596;-79
2023/03/09 10:16:06;;;;;;;;;;;;;;;;;;5031568;28;42904;-79
2023/03/09 10:18:32;;;;;;;;;;;;;;;;;;5029104;28;42943;-79
2023/03/09 10:20:58;;;;;;;;;;;;;;;;;;5031225;28;43003;-79
2023/03/09 10:23:24;;;;;;;;;;;;;;;;;;5029978;28;43066;-79
2023/03/09 10:25:50;;;;;;;;;;;;;;;;;;5029187;28;42832;-78
2023/03/09 10:28:16;;;;;;;;;;;;;;;;;;5028740;28;43118;-80
2023/03/09 10:30:42;;;;;;;;;;;;;;;;;;5032442;28;43014;-78
2023/03/09 10:33:08;;;;;;;;;;;;;;;;;;5036727;28;44502;-78
2023/03/09 10:35:33;;;;;;;;;;;;;;;;;;5040252;28;42948;-79
2023/03/09 10:37:59;;;;;;;;;;;;;;;;;;5028421;28;43788;-78
2023/03/09 10:40:26;;;;;;;;;;;;;;;;;;5029434;28;42951;-79
2023/03/09 10:42:52;;;;;;;;;;;;;;;;;;5030649;28;43611;-79
2023/03/09 10:45:18;;;;;;;;;;;;;;;;;;5029155;28;42984;-80
2023/03/09 10:47:44;;;;;;;;;;;;;;;;;;5029161;28;42965;-80
2023/03/09 10:50:10;;;;;;;;;;;;;;;;;;5034728;28;43294;-79
2023/03/09 10:52:36;;;;;;;;;;;;;;;;;;5024814;28;43017;-79
2023/03/09 10:55:03;;;;;;;;;;;;;;;;;;5035651;28;43024;-78
2023/03/09 10:57:30;;;;;;;;;;;;;;;;;;5028320;28;42993;-78
2023/03/09 10:59:56;;;;;;;;;;;;;;;;;;5025411;28;43013;-78
2023/03/09 11:02:22;;;;;;;;;;;;;;;;;;5028367;28;43118;-79
2023/03/09 11:04:48;;;;;;;;;;;;;;;;;;5016505;28;43201;-83
2023/03/09 11:07:14;;;;;;;;;;;;;;;;;;5019606;28;44604;-79
2023/03/09 11:09:39;;;;;;;;;;;;;;;;;;5024928;28;43946;-78
2023/03/09 11:12:05;;;;;;;;;;;;;;;;;;5022661;28;44142;-78
2023/03/09 11:14:31;;;;;;;;;;;;;;;;;;5022387;28;43757;-76
2023/03/09 11:16:57;;;;;;;;;;;;;;;;;;5020331;28;43810;-76
2023/03/09 11:19:23;;;;;;;;;;;;;;;;;;5015982;28;43067;-76
2023/03/09 11:21:49;;;;;;;;;;;;;;;;;;5021882;28;43148;-77
2023/03/09 11:24:15;;;;;;;;;;;;;;;;;;5026479;28;43077;-77
2023/03/09 11:26:41;;;;;;;;;;;;;;;;;;5030164;28;43780;-76
2023/03/09 11:29:07;;;;;;;;;;;;;;;;;;5029824;28;43033;-76
2023/03/09 11:31:33;;;;;;;;;;;;;;;;;;5027846;28;43440;-77
2023/03/09 11:33:58;;;;;;;;;;;;;;;;;;5041184;28;43003;-77
2023/03/09 11:36:24;;;;;;;;;;;;;;;;;;5043078;28;42859;-77
2023/03/09 11:38:50;;;;;;;;;;;;;;;;;;5046462;28;42937;-78
2023/03/09 11:41:16;;;;;;;;;;;;;;;;;;5043284;28;42979;-77
2023/03/09 11:43:42;;;;;;;;;;;;;;;;;;5046635;28;42871;-77
2023/03/09 11:46:08;;;;;;;;;;;;;;;;;;5046022;28;42914;-77
2023/03/09 11:48:34;;;;;;;;;;;;;;;;;;5036182;28;43169;-77
2023/03/09 11:51:00;;;;;;;;;;;;;;;;;;5026479;28;43654;-77
2023/03/09 11:53:26;;;;;;;;;;;;;;;;;;5041341;28;42922;-77
2023/03/09 11:55:51;;;;;;;;;;;;;;;;;;5029213;28;42931;-77
2023/03/09 11:58:18;;;;;;;;;;;;;;;;;;5031304;28;43753;-80
2023/03/09 12:00:43;;;;;;;;;;;;;;;;;;5025731;28;42923;-78
2023/03/09 12:03:09;;;;;;;;;;;;;;;;;;5027538;28;42960;-79
2023/03/09 12:05:35;;;;;;;;;;;;;;;;;;5025989;28;43330;-79
2023/03/09 12:08:01;;;;;;;;;;;;;;;;;;5027648;28;43102;-79
2023/03/09 12:10:27;;;;;;;;;;;;;;;;;;5020397;28;43854;-79
2023/03/09 12:12:53;;;;;;;;;;;;;;;;;;5010593;28;43042;-78
2023/03/09 12:15:48;;;;;;;;;;;17.60;80.20;;;;;;5018328;28;43068;-84
2023/03/09 12:18:21;;;;;;;;;;;17.30;77.70;;;;;;4985521;28;43025;-79
2023/03/09 12:20:58;;;;;;;;;;;17.60;77.70;;;;;;5025332;28;43002;-78
2023/03/09 12:23:35;;;;;;;;;;;17.50;78.60;;;;;;5013076;28;42829;-79
2023/03/09 12:26:17;;;;;;;;;;;17.50;77.50;;;;;;5005022;28;42982;-79
2023/03/09 12:28:49;;;;;;;;;;;17.60;77.50;;;;;;5020767;28;43104;-79
2023/03/09 12:31:31;;;;;;;;;;;17.70;78.20;;;;;;5015851;28;43088;-80
2023/03/09 12:33:59;;;;;;;;;;;17.60;77.20;;;;;;5016901;28;59649;-89
2023/03/09 12:36:29;;;;;;;;;;;17.60;77.70;;;;;;5026091;28;44119;-92
2023/03/09 12:39:13;;;;;;;;;;;17.80;77.00;;;;;;5022682;28;43014;-91
2023/03/09 12:41:57;;;;;;;;;;;17.80;77.10;;;;;;5019751;28;43041;-89
2023/03/09 12:44:41;;;;;;;;;;;17.80;77.00;;;;;;5017882;28;43050;-91
2023/03/09 12:47:19;;;;;;;;;;;18.00;77.20;;;;;;5019632;28;43015;-90
2023/03/09 12:49:46;;;;;;;;;;;17.80;77.60;;;;;;5017350;28;42815;-92
2023/03/09 12:52:15;;;;;;;;;;;17.70;77.50;;;;;;5024706;28;43612;-91
2023/03/09 12:54:41;;;;;;;;;;;17.80;77.30;;;;;;5026633;28;42844;-91
2023/03/09 12:57:11;;;;;;;;;;;17.80;77.20;;;;;;5040224;28;45366;-90
2023/03/09 12:59:36;;;;;;;;;;;18.00;76.80;;;;;;5028320;28;43032;-90
2023/03/09 13:02:31;;;;;;;;;;;17.90;77.20;;;;;;5026204;28;42933;-90
2023/03/09 13:05:16;;;;;;;;;;;17.70;76.40;;;;;;5015309;28;43388;-86
2023/03/09 13:07:42;;;;;;;;;;;;;;;;;;5036111;28;44259;-85
2023/03/09 13:10:08;;;;;;;;;;;;;;;;;;5018073;28;42924;-87
2023/03/09 13:12:34;;;;;;;;;;;;;;;;;;5012979;28;42970;-87
2023/03/09 13:15:00;;;;;;;;;;;;;;;;;;5015477;28;42988;-88
2023/03/09 13:17:26;;;;;;;;;;;;;;;;;;5021813;28;43124;-88
2023/03/09 13:19:52;;;;;;;;;;;;;;;;;;5013171;28;43308;-88
2023/03/09 13:22:18;;;;;;;;;;;;;;;;;;5016498;28;44122;-86
2023/03/09 13:24:44;;;;;;;;;;;;;;;;;;5020308;28;42986;-85
2023/03/09 13:27:15;;;;;;;;;;;;;;;;;;5017353;28;43053;-86
2023/03/09 13:29:41;;;;;;;;;;;;;;;;;;5015127;28;42994;-87
2023/03/09 13:32:07;;;;;;;;;;;;;;;;;;5014637;28;43697;-84
2023/03/09 13:34:33;;;;;;;;;;;;;;;;;;5013431;28;42918;-87
2023/03/09 13:36:59;;;;;;;;;;;;;;;;;;5014222;28;43878;-87
2023/03/09 13:39:25;;;;;;;;;;;;;;;;;;5015129;28;43326;-86
2023/03/09 13:41:51;;;;;;;;;;;;;;;;;;5021360;28;43944;-86
2023/03/09 13:44:16;;;;;;;;;;;;;;;;;;5013236;28;42779;-87
2023/03/09 13:46:43;;;;;;;;;;;;;;;;;;5015956;28;42940;-88
2023/03/09 13:49:09;;;;;;;;;;;;;;;;;;5018206;28;42911;-86
2023/03/09 13:51:35;;;;;;;;;;;;;;;;;;5016367;28;43658;-86
2023/03/09 13:54:01;;;;;;;;;;;;;;;;;;5017524;28;43003;-88
2023/03/09 13:56:28;;;;;;;;;;;;;;;;;;5020418;28;42928;-89
2023/03/09 13:58:54;;;;;;;;;;;;;;;;;;5023715;28;43010;-88
2023/03/09 14:01:20;;;;;;;;;;;;;;;;;;5025604;28;43025;-87
2023/03/09 14:03:46;;;;;;;;;;;;;;;;;;5016512;28;42972;-88
2023/03/09 14:06:12;;;;;;;;;;;;;;;;;;5018002;28;43590;-85
2023/03/09 14:08:38;;;;;;;;;;;;;;;;;;5018994;28;44244;-82
2023/03/09 14:11:04;;;;;;;;;;;;;;;;;;5020321;28;45896;-88
2023/03/09 14:13:29;;;;;;;;;;;;;;;;;;5018348;28;42950;-85
2023/03/09 14:15:56;;;;;;;;;;;;;;;;;;5018485;28;43467;-90
2023/03/09 14:18:22;;;;;;;;;;;;;;;;;;5016017;28;43651;-87
2023/03/09 14:20:48;;;;;;;;;;;;;;;;;;5019859;28;44042;-86
2023/03/09 14:23:13;;;;;;;;;;;;;;;;;;5015891;28;43009;-88
2023/03/09 14:25:39;;;;;;;;;;;;;;;;;;5016130;28;43418;-81
2023/03/09 14:28:06;;;;;;;;;;;;;;;;;;5028241;28;43087;-77
2023/03/09 14:30:35;;;;;;;;;;;;;;;;;;5024049;28;43332;-81
2023/03/09 14:33:01;;;;;;;;;;;;;;;;;;5024103;28;42978;-81
2023/03/09 14:35:27;;;;;;;;;;;;;;;;;;5016263;28;43155;-80
2023/03/09 14:37:53;;;;;;;;;;;;;;;;;;5017788;28;42962;-80
2023/03/09 14:40:19;;;;;;;;;;;;;;;;;;5023794;28;44248;-80
2023/03/09 14:42:45;;;;;;;;;;;;;;;;;;5026900;28;43049;-79
2023/03/09 14:45:11;;;;;;;;;;;;;;;;;;5040724;28;44729;-78
2023/03/09 14:47:37;;;;;;;;;;;;;;;;;;5027388;28;42985;-79
2023/03/09 14:50:03;;;;;;;;;;;;;;;;;;5026220;28;43409;-80
2023/03/09 14:52:30;;;;;;;;;;;;;;;;;;5022236;28;42984;-83
2023/03/09 14:54:56;;;;;;;;;;;;;;;;;;5022609;28;43291;-80
2023/03/09 14:57:21;;;;;;;;;;;;;;;;;;5022392;28;43172;-79
2023/03/09 14:59:48;;;;;;;;;;;;;;;;;;5021530;28;42975;-82
2023/03/09 15:02:13;;;;;;;;;;;;;;;;;;5019615;28;42950;-81
2023/03/09 15:04:39;;;;;;;;;;;;;;;;;;5019200;28;43074;-83
2023/03/09 15:07:05;;;;;;;;;;;;;;;;;;5018539;28;43828;-82
2023/03/09 15:09:31;;;;;;;;;;;;;;;;;;5022317;28;42987;-83
2023/03/09 15:11:57;;;;;;;;;;;;;;;;;;5017842;28;42994;-91
2023/03/09 15:14:26;;;;;;;;;;;;;;;;;;5016811;28;43462;-84
2023/03/09 15:16:52;;;;;;;;;;;18.20;73.10;;;;;;5016581;28;42998;-85
2023/03/09 15:19:19;;;;;;;;;;;17.90;73.20;;;;;;5016369;28;42989;-81
2023/03/09 15:21:44;;;;;;;;;;;18.00;73.50;;;;;;5015437;28;43091;-83
2023/03/09 15:24:14;;;;;;;;;;;17.90;74.30;;;;;;5015415;28;43417;-84
2023/03/09 15:26:40;;;;;;;;;;;18.00;72.70;;;;;;5023796;28;43012;-80
2023/03/09 15:29:05;;;;;;;;;;;17.90;74.50;;;;;;5024036;28;43632;-83
2023/03/09 15:31:31;;;;;;;;;;;17.80;74.30;;;;;;5024744;28;42978;-81
2023/03/09 15:33:57;;;;;;;;;;;17.90;73.70;;;;;;5021236;28;45463;-82
2023/03/09 15:36:23;;;;;;;;;;;18.00;73.80;;;;;;5016298;28;42966;-78
2023/03/09 15:38:48;;;;;;;;;;;17.90;74.30;;;;;;5022794;28;43324;-80
2023/03/09 15:41:14;;;;;;;;;;;18.00;73.80;;;;;;5016755;28;43059;-81
2023/03/09 15:43:40;;;;;;;;;;;18.00;73.80;;;;;;5020613;28;44335;-85
2023/03/09 15:46:06;;;;;;;;;;;18.00;73.90;;;;;;5025961;28;42966;-88
2023/03/09 15:48:32;;;;;;;;;;;18.00;73.90;;;;;;5025771;28;43018;-85
2023/03/09 15:50:57;;;;;;;;;;;17.90;73.80;;;;;;5023399;28;43559;-83
2023/03/09 15:53:23;;;;;;;;;;;18.00;73.90;;;;;;5021339;28;43407;-87
2023/03/09 15:56:05;;;;;;;;;;;17.90;73.90;;;;;;5014115;28;43050;-85
2023/03/09 15:58:30;;;;;;;;;;;18.70;73.30;;;;;;5015573;28;42944;-80
2023/03/09 16:00:59;;;;;;;;;;;18.00;73.40;;;;;;5016099;28;42923;-81
2023/03/09 16:03:26;;;;;;;;;;;18.00;72.80;;;;;;5016296;28;43597;-85
2023/03/09 16:05:51;;;;;;;;;;;18.10;73.50;;;;;;5015174;28;42992;-84
2023/03/09 16:08:17;;;;;;;;;;;17.90;73.30;;;;;;5018711;28;44227;-81
2023/03/09 16:10:42;;;;;;;;;;;18.00;73.50;;;;;;5023295;28;42998;-81
2023/03/09 16:13:08;;;;;;;;;;;17.90;73.70;;;;;;5021126;28;43088;-81
2023/03/09 16:15:33;;;;;;;;;;;17.90;73.50;;;;;;5017227;28;43038;-85
2023/03/09 16:17:59;;;;;;;;;;;18.00;73.60;;;;;;5012649;28;45458;-83
2023/03/09 16:20:25;;;;;;;;;;;17.90;73.60;;;;;;5015407;28;42909;-85