Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:27;;;;;;;;;;;;;;;17.88;32.88;101586.78;4997615;28;885;-49
2022/03/24 00:03:52;;;;;;;;;;;;;;;17.59;33.48;101589.81;4987190;28;1983;-50
2022/03/24 00:06:18;;;;;;;;;;;;;;;17.55;33.46;101585.09;4997142;28;770;-50
2022/03/24 00:08:43;;;;;;;;;;;;;;;18.26;32.50;101597.81;4997024;28;930;-50
2022/03/24 00:11:09;;;;;;;;;;;;;;;18.54;31.77;101588.34;4996567;28;870;-45
2022/03/24 00:13:36;;;;;;;;;;;;;;;18.34;32.00;101586.31;4997001;28;849;-47
2022/03/24 00:16:01;;;;;;;;;;;;;;;18.19;32.27;101591.69;4990628;28;794;-46
2022/03/24 00:18:30;;;;;;;;;;;;;;;17.91;32.80;101579.94;4978480;28;908;-46
2022/03/24 00:20:55;;;;;;;;;;;;;;;17.92;32.99;101578.84;4996633;28;818;-44
2022/03/24 00:23:20;;;;;;;;;;;;;;;17.67;33.31;101574.78;4996917;28;1981;-47
2022/03/24 00:25:46;;;;;;;;;;;;;;;17.70;33.32;101582.50;4996578;28;1109;-48
2022/03/24 00:28:12;;;;;;;;;;;;;;;18.03;32.69;101566.81;4990589;28;814;-47
2022/03/24 00:30:37;;;;;;;;;;;;;;;18.30;32.27;101563.97;4996871;28;865;-50
2022/03/24 00:33:03;;;;;;;;;;;;;;;18.41;31.96;101558.53;4965624;28;826;-43
2022/03/24 00:35:28;;;;;;;;;;;;;;;18.40;32.01;101560.44;4996674;28;801;-47
2022/03/24 00:37:54;;;;;;;;;;;;;;;18.08;32.56;101558.59;4978829;28;2276;-45
2022/03/24 00:40:19;;;;;;;;;;;;;;;17.92;32.99;101554.06;4985800;28;890;-42
2022/03/24 00:42:45;;;;;;;;;;;;;;;17.54;33.27;101550.44;4994944;28;1910;-46
2022/03/24 00:45:12;;;;;;;;;;;;;;;17.77;33.34;101541.03;4978129;28;1120;-45
2022/03/24 00:47:38;;;;;;;;;;;;;;;17.86;32.76;101544.09;4975985;28;1131;-49
2022/03/24 00:50:05;;;;;;;;;;;;;;;18.31;32.10;101534.50;4994982;28;818;-46
2022/03/24 00:52:30;;;;;;;;;;;;;;;18.47;31.93;101541.75;4994976;28;1105;-48
2022/03/24 00:54:56;;;;;;;;;;;;;;;18.66;31.48;101530.28;4992399;28;917;-50
2022/03/24 00:57:21;;;;;;;;;;;;;;;18.86;31.38;101531.44;4995182;28;1131;-46
2022/03/24 00:59:47;;;;;;;;;;;;;;;18.93;30.96;101519.13;4978074;28;957;-46
2022/03/24 01:02:12;;;;;;;;;;;;;;;18.98;30.79;101513.63;4977667;28;1171;-51
2022/03/24 01:04:38;;;;;;;;;;;;;;;19.13;30.86;101523.00;4973248;28;1913;-48
2022/03/24 01:07:03;;;;;;;;;;;;;;;19.05;31.08;101532.63;4972699;28;1384;-50
2022/03/24 01:09:29;;;;;;;;;;;;;;;18.72;31.56;101520.94;4996396;28;743;-48
2022/03/24 01:11:56;;;;;;;;;;;;;;;18.25;32.25;101517.13;4978219;28;1313;-48
2022/03/24 01:14:23;;;;;;;;;;;;;;;18.16;32.43;101517.91;4996778;28;824;-50
2022/03/24 01:16:51;;;;;;;;;;;;;;;17.75;33.19;101523.94;4995837;28;819;-49
2022/03/24 01:19:16;;;;;;;;;;;;;;;17.66;33.38;101523.59;4990832;28;1059;-49
2022/03/24 01:21:42;;;;;;;;;;;;;;;17.58;33.56;101515.81;4995572;28;1041;-49
2022/03/24 01:24:08;;;;;;;;;;;;;;;18.29;32.11;101521.00;4996124;28;1910;-48
2022/03/24 01:26:35;;;;;;;;;;;;;;;18.59;31.81;101519.53;4996074;28;1038;-50
2022/03/24 01:29:00;;;;;;;;;;;;;;;18.69;31.57;101506.88;4996558;28;901;-48
2022/03/24 01:31:26;;;;;;;;;;;;;;;18.68;31.44;101505.19;4985538;28;762;-48
2022/03/24 01:33:52;;;;;;;;;;;;;;;18.37;31.89;101503.16;4973038;28;854;-50
2022/03/24 01:36:20;;;;;;;;;;;;;;;18.20;32.36;101505.28;4978728;28;1415;-46
2022/03/24 01:38:46;;;;;;;;;;;;;;;17.97;32.80;101506.53;4979033;28;1092;-48
2022/03/24 01:41:11;;;;;;;;;;;;;;;17.81;33.12;101498.13;4978188;28;792;-49
2022/03/24 01:43:37;;;;;;;;;;;;;;;18.02;32.89;101496.38;4993798;28;2025;-46
2022/03/24 01:46:02;;;;;;;;;;;;;;;18.38;32.14;101491.03;4996040;28;771;-48
2022/03/24 01:48:28;;;;;;;;;;;;;;;18.23;32.09;101497.31;4989528;28;848;-47
2022/03/24 01:50:53;;;;;;;;;;;;;;;17.95;32.72;101491.09;4995899;28;829;-47
2022/03/24 01:53:19;;;;;;;;;;;;;;;17.77;33.09;101492.31;4995695;28;919;-48
2022/03/24 01:55:45;;;;;;;;;;;;;;;17.47;33.05;101494.84;4996939;28;790;-50
2022/03/24 01:58:11;;;;;;;;;;;;;;;17.42;33.52;101488.19;4963665;28;1239;-49
2022/03/24 02:00:37;;;;;;;;;;;;;;;17.40;33.78;101487.66;4943639;29;878;-49
2022/03/24 02:03:04;;;;;;;;;;;;;;;17.62;33.47;101489.47;4981333;28;1971;-47
2022/03/24 02:05:33;;;;;;;;;;;;;;;17.62;32.93;101484.78;4982112;28;1402;-47
2022/03/24 02:08:03;;;;;;;;;;;;;;;17.82;33.00;101485.19;4981858;28;1105;-51
2022/03/24 02:10:32;;;;;;;;;;;;;;;17.62;33.33;101489.47;4978434;28;1163;-49
2022/03/24 02:12:59;;;;;;;;;;;;;;;17.57;33.29;101484.75;4981781;28;1198;-48
2022/03/24 02:15:26;;;;;;;;;;;;;;;17.50;33.47;101472.31;4981973;28;1337;-47
2022/03/24 02:17:52;;;;;;;;;;;;;;;17.40;33.49;101482.16;4960788;28;1137;-47
2022/03/24 02:20:20;;;;;;;;;;;;;;;17.36;33.50;101470.00;4997763;28;810;-48
2022/03/24 02:22:47;;;;;;;;;;;;;;;17.19;33.58;101475.63;4989244;28;1910;-48
2022/03/24 02:25:12;;;;;;;;;;;;;;;17.81;33.10;101481.63;4998823;28;1014;-48
2022/03/24 02:27:38;;;;;;;;;;;;;;;17.66;33.24;101482.34;4998966;28;770;-48
2022/03/24 02:30:04;;;;;;;;;;;;;;;17.55;33.33;101488.84;4999396;28;778;-45
2022/03/24 02:32:30;;;;;;;;;;;;;;;17.40;33.56;101489.53;4997377;28;1025;-50
2022/03/24 02:34:55;;;;;;;;;;;;;;;17.24;33.84;101477.59;4993940;28;822;-44
2022/03/24 02:37:22;;;;;;;;;;;;;;;17.18;33.89;101484.13;4999342;28;895;-48
2022/03/24 02:39:51;;;;;;;;;;;;;;;17.15;33.73;101484.66;4998422;28;847;-49
2022/03/24 02:42:17;;;;;;;;;;;;;;;17.22;33.85;101479.75;4998361;28;1049;-47
2022/03/24 02:44:46;;;;;;;;;;;;;;;17.70;33.03;101475.22;4998719;28;1902;-50
2022/03/24 02:47:12;;;;;;;;;;;;;;;18.33;31.91;101468.16;4996247;28;855;-49
2022/03/24 02:49:38;;;;;;;;;;;;;;;18.20;32.03;101477.75;4992196;28;973;-48
2022/03/24 02:52:03;;;;;;;;;;;;;;;17.78;32.86;101460.97;4984415;28;1290;-49
2022/03/24 02:54:29;;;;;;;;;;;;;;;17.50;33.35;101461.31;4979849;28;739;-45
2022/03/24 02:56:55;;;;;;;;;;;;;;;17.33;33.59;101464.19;4981209;28;1172;-48
2022/03/24 02:59:20;;;;;;;;;;;;;;;17.16;33.66;101456.09;4999101;28;1021;-46
2022/03/24 03:01:53;;;;;;;;;;;;;;;17.23;33.85;101460.25;4995845;28;862;-48
2022/03/24 03:04:18;;;;;;;;;;;;;;;17.37;33.68;101454.34;4997758;28;1914;-45
2022/03/24 03:06:44;;;;;;;;;;;;;;;17.85;32.46;101454.41;4997929;28;913;-48
2022/03/24 03:09:10;;;;;;;;;;;;;;;18.12;32.00;101444.13;4989896;28;1049;-50
2022/03/24 03:11:35;;;;;;;;;;;;;;;18.27;32.11;101453.53;4979140;28;803;-47
2022/03/24 03:14:01;;;;;;;;;;;;;;;18.30;31.82;101451.09;4969288;28;1533;-47
2022/03/24 03:16:27;;;;;;;;;;;;;;;17.83;32.70;101446.41;4998106;28;774;-48
2022/03/24 03:18:53;;;;;;;;;;;;;;;17.58;32.97;101441.56;4988193;28;884;-49
2022/03/24 03:21:19;;;;;;;;;;;;;;;17.42;33.51;101449.72;4998427;28;852;-47
2022/03/24 03:23:44;;;;;;;;;;;;;;;17.37;33.50;101446.91;4997250;28;2040;-47
2022/03/24 03:26:10;;;;;;;;;;;;;;;17.40;33.38;101437.31;4996645;28;1026;-47
2022/03/24 03:28:36;;;;;;;;;;;;;;;17.40;33.59;101429.91;4997841;28;843;-49
2022/03/24 03:31:02;;;;;;;;;;;;;;;17.61;33.01;101432.78;4997305;28;858;-46
2022/03/24 03:33:27;;;;;;;;;;;;;;;18.10;32.31;101429.81;4988068;28;912;-47
2022/03/24 03:35:53;;;;;;;;;;;;;;;18.28;31.96;101424.94;4979002;28;1030;-48
2022/03/24 03:38:19;;;;;;;;;;;;;;;18.19;32.16;101432.03;4978508;28;771;-44
2022/03/24 03:40:45;;;;;;;;;;;;;;;17.83;32.46;101427.16;4996505;28;801;-43
2022/03/24 03:43:11;;;;;;;;;;;;;;;17.62;32.89;101427.03;4997863;28;1985;-44
2022/03/24 03:45:37;;;;;;;;;;;;;;;17.48;33.34;101427.75;4972451;28;1029;-46
2022/03/24 03:48:03;;;;;;;;;;;;;;;17.27;33.45;101430.34;4982207;28;878;-48
2022/03/24 03:50:28;;;;;;;;;;;;;;;17.19;33.58;101430.81;4997628;28;969;-50
2022/03/24 03:52:54;;;;;;;;;;;;;;;16.99;34.29;101434.22;4996434;28;888;-49
2022/03/24 03:55:20;;;;;;;;;;;;;;;17.34;33.42;101421.88;4997079;28;839;-48
2022/03/24 03:57:45;;;;;;;;;;;;;;;17.70;32.79;101422.97;4997305;28;766;-49
2022/03/24 04:02:57;;;;;;;;;;;;;;;17.99;32.50;101422.59;4992582;28;1911;-41
2022/03/24 04:05:25;;;;;;;;;;;;;;;17.71;32.83;101423.78;4989563;28;762;-46
2022/03/24 04:07:53;;;;;;;;;;;;;;;17.50;33.11;101417.31;4996529;28;830;-48
2022/03/24 04:10:21;;;;;;;;;;;;;;;17.45;33.16;101429.13;4996978;28;920;-47
2022/03/24 04:12:47;;;;;;;;;;;;;;;17.28;33.63;101423.75;4997237;28;901;-46
2022/03/24 04:15:12;;;;;;;;;;;;;;;17.19;33.58;101425.31;4996574;28;877;-44
2022/03/24 04:17:38;;;;;;;;;;;;;;;17.34;33.48;101417.19;4963609;28;1092;-49
2022/03/24 04:20:04;;;;;;;;;;;;;;;17.45;33.47;101421.69;4995047;28;877;-46
2022/03/24 04:22:30;;;;;;;;;;;;;;;17.90;32.60;101413.16;4996615;28;1087;-45
2022/03/24 04:24:55;;;;;;;;;;;;;;;18.12;32.20;101413.84;4979353;28;1995;-47
2022/03/24 04:27:21;;;;;;;;;;;;;;;18.08;32.07;101422.94;4996957;28;810;-46
2022/03/24 04:29:46;;;;;;;;;;;;;;;17.60;32.93;101404.47;4990232;28;897;-48
2022/03/24 04:32:12;;;;;;;;;;;;;;;17.62;32.88;101412.44;4996624;28;882;-44
2022/03/24 04:34:37;;;;;;;;;;;;;;;17.35;33.28;101407.88;4994078;28;790;-48
2022/03/24 04:37:03;;;;;;;;;;;;;;;17.38;33.25;101407.34;4996274;28;830;-51
2022/03/24 04:39:29;;;;;;;;;;;;;;;17.04;33.95;101413.13;4996551;28;759;-45
2022/03/24 04:41:55;;;;;;;;;;;;;;;17.51;33.12;101406.03;4993355;28;801;-45
2022/03/24 04:44:21;;;;;;;;;;;;;;;17.98;32.40;101409.94;4987967;28;1910;-48
2022/03/24 04:46:46;;;;;;;;;;;;;;;18.04;32.38;101397.84;4980786;28;1219;-50
2022/03/24 04:49:12;;;;;;;;;;;;;;;18.03;32.11;101400.88;4977714;28;1001;-44
2022/03/24 04:51:38;;;;;;;;;;;;;;;17.62;33.08;101406.94;4977633;28;1351;-47
2022/03/24 04:54:03;;;;;;;;;;;;;;;17.44;33.14;101400.78;4977689;28;827;-43
2022/03/24 04:56:29;;;;;;;;;;;;;;;17.42;33.49;101396.66;4987911;28;905;-48
2022/03/24 04:58:54;;;;;;;;;;;;;;;17.24;33.72;101395.97;4996791;28;805;-43
2022/03/24 05:01:19;;;;;;;;;;;;;;;17.46;33.22;101397.78;4996886;28;740;-43
2022/03/24 05:03:46;;;;;;;;;;;;;;;17.80;32.84;101408.44;4991205;28;1906;-47
2022/03/24 05:06:12;;;;;;;;;;;;;;;18.17;32.21;101406.72;4996650;28;890;-44
2022/03/24 05:08:38;;;;;;;;;;;;;;;18.28;31.93;101397.41;4984485;28;846;-49
2022/03/24 05:11:03;;;;;;;;;;;;;;;18.13;32.21;101396.25;4996154;28;838;-47
2022/03/24 05:13:28;;;;;;;;;;;;;;;17.80;32.43;101400.19;4996374;28;834;-47
2022/03/24 05:15:56;;;;;;;;;;;;;;;17.58;33.15;101389.31;4996114;28;870;-48
2022/03/24 05:18:21;;;;;;;;;;;;;;;17.52;33.13;101404.97;4990229;28;850;-46
2022/03/24 05:20:47;;;;;;;;;;;;;;;17.28;33.49;101396.28;4991483;28;739;-48
2022/03/24 05:23:13;;;;;;;;;;;;;;;17.67;32.99;101393.25;4996283;28;1975;-42
2022/03/24 05:25:38;;;;;;;;;;;;;;;17.72;32.89;101385.00;4996219;28;1149;-47
2022/03/24 05:28:04;;;;;;;;;;;;;;;17.58;33.15;101378.31;4996180;28;833;-45
2022/03/24 05:30:30;;;;;;;;;;;;;;;17.40;33.18;101382.31;4996620;28;842;-45
2022/03/24 05:32:55;;;;;;;;;;;;;;;17.19;33.83;101378.59;4995232;28;912;-43
2022/03/24 05:35:21;;;;;;;;;;;;;;;17.66;33.14;101371.50;4996572;28;878;-43
2022/03/24 05:37:47;;;;;;;;;;;;;;;17.90;32.59;101380.97;5000146;28;771;-48
2022/03/24 05:40:12;;;;;;;;;;;;;;;18.06;32.21;101359.91;4999951;28;747;-46
2022/03/24 05:42:38;;;;;;;;;;;;;;;18.15;32.11;101373.16;5000024;28;830;-47
2022/03/24 05:45:03;;;;;;;;;;;;;;;17.99;32.44;101372.25;4996950;28;1906;-46
2022/03/24 05:47:29;;;;;;;;;;;;;;;17.65;32.80;101375.34;4993219;28;886;-46
2022/03/24 05:49:55;;;;;;;;;;;;;;;17.58;33.09;101375.56;4990386;28;816;-47
2022/03/24 05:52:49;;;;;;;;;;;;;;;17.28;33.40;101363.28;4994735;28;1083;-46
2022/03/24 05:55:16;;;;;;;;;;;;;;;17.70;32.85;101369.88;4999832;28;832;-45
2022/03/24 05:57:42;;;;;;;;;;;;;;;18.18;31.97;101370.66;4999691;28;838;-43
2022/03/24 06:00:07;;;;;;;;;;;;;;;18.38;31.62;101369.88;4988635;28;817;-48
2022/03/24 06:02:39;;;;;;;;;;;;;;;18.43;31.64;101367.16;4996897;28;790;-48
2022/03/24 06:05:05;;;;;;;;;;;;;;;18.13;32.03;101371.47;4997416;28;1906;-47
2022/03/24 06:07:30;;;;;;;;;;;;;;;17.95;32.48;101371.97;4999185;28;882;-48
2022/03/24 06:09:57;;;;;;;;;;;;;;;17.85;32.64;101366.38;4999401;28;808;-48
2022/03/24 06:12:23;;;;;;;;;;;;;;;17.50;33.10;101371.41;4997438;28;885;-44
2022/03/24 06:14:49;;;;;;;;;;;;;;;17.43;33.35;101368.91;4981780;28;859;-46
2022/03/24 06:17:15;;;;;;;;;;;;;;;17.81;32.77;101370.75;4999459;28;786;-47
2022/03/24 06:19:41;;;;;;;;;;;;;;;17.91;32.54;101365.34;4979500;28;1854;-49
2022/03/24 06:22:07;;;;;;;;;;;;;;;18.05;32.29;101366.50;4998684;28;846;-47
2022/03/24 06:24:33;;;;;;;;;;;;;;;17.88;32.80;101363.06;4988824;28;1914;-48
2022/03/24 06:26:58;;;;;;;;;;;;;;;17.61;32.92;101353.88;4998771;28;1350;-47
2022/03/24 06:29:24;;;;;;;;;;;;;;;17.40;33.26;101355.69;4998907;28;822;-46
2022/03/24 06:31:49;;;;;;;;;;;;;;;17.75;32.90;101356.13;4999097;28;866;-46
2022/03/24 06:34:15;;;;;;;;;;;;;;;17.94;32.35;101353.78;4992134;28;815;-45
2022/03/24 06:36:41;;;;;;;;;;;;;;;18.07;32.32;101353.28;4995571;28;794;-46
2022/03/24 06:39:06;;;;;;;;;;;;;;;18.16;32.24;101352.75;4998964;28;821;-48
2022/03/24 06:41:31;;;;;;;;;;;;;;;17.88;32.71;101354.81;4997987;28;870;-49
2022/03/24 06:43:57;;;;;;;;;;;;;;;17.65;32.86;101354.16;4997844;28;1906;-48
2022/03/24 06:46:23;;;;;;;;;;;;;;;17.50;32.91;101351.31;4986217;28;960;-48
2022/03/24 06:48:49;;;;;;;;;;;;;;;17.65;33.14;101351.41;4981399;28;857;-47
2022/03/24 06:51:14;;;;;;;;;;;;;;;17.93;32.61;101330.13;4989592;28;803;-45
2022/03/24 06:53:40;;;;;;;;;;;;;;;18.59;31.46;101340.50;4998658;28;1011;-47
2022/03/24 06:56:06;;;;;;;;;;;;;;;18.76;31.25;101340.22;4998384;28;838;-47
2022/03/24 06:58:32;;;;;;;;;;;;;;;18.61;31.36;101340.22;4986856;28;973;-47
2022/03/24 07:00:57;;;;;;;;;;;;;;;18.12;32.11;101327.72;4996462;28;815;-48
2022/03/24 07:03:22;;;;;;;;;;;;;;;18.08;32.02;101329.34;4988049;28;1902;-45
2022/03/24 07:05:48;;;;;;;;;;;;;;;17.48;32.73;101329.59;4979390;28;826;-47
2022/03/24 07:08:13;;;;;;;;;;;;;;;17.45;33.17;101319.97;4979366;28;928;-47
2022/03/24 07:10:39;;;;;;;;;;;;;;;17.78;32.58;101320.69;4979639;28;879;-46
2022/03/24 07:13:05;;;;;;;;;;;;;;;17.92;32.42;101322.94;4979016;28;731;-45
2022/03/24 07:15:31;;;;;;;;;;;;;;;17.99;32.31;101318.03;4978614;28;874;-47
2022/03/24 07:17:56;;;;;;;;;;;;;;;17.84;32.53;101312.44;4992562;28;849;-48
2022/03/24 07:20:23;;;;;;;;;;;;;;;17.69;32.70;101308.53;4979073;28;989;-47
2022/03/24 07:22:48;;;;;;;;;;;;;;;17.51;32.91;101322.75;4974726;28;991;-44
2022/03/24 07:25:14;;;;;;;;;;;;;;;18.15;31.83;101315.34;4979037;28;1993;-48
2022/03/24 07:27:42;;;;;;;;;;;;;;;17.84;32.28;101315.19;4979997;28;1058;-45
2022/03/24 07:30:07;;;;;;;;;;;;;;;17.76;32.68;101325.59;4998328;28;803;-48
2022/03/24 07:32:33;;;;;;;;;;;;;;;18.49;31.55;101332.19;4982255;28;892;-45
2022/03/24 07:34:58;;;;;;;;;;;;;;;18.70;30.96;101322.03;4988482;28;899;-45
2022/03/24 07:37:24;;;;;;;;;;;;;;;18.78;30.71;101324.22;4996464;28;1466;-47
2022/03/24 07:39:49;;;;;;;;;;;;;;;18.75;30.84;101318.47;4978880;28;791;-45
2022/03/24 07:42:15;;;;;;;;;;;;;;;18.58;31.17;101327.81;4987402;28;846;-47
2022/03/24 07:44:40;;;;;;;;;;;;;;;18.28;31.77;101309.31;4998166;28;1914;-47
2022/03/24 07:47:06;;;;;;;;;;;;;;;18.20;31.96;101312.59;4979380;28;1121;-47
2022/03/24 07:49:32;;;;;;;;;;;;;;;17.95;32.45;101316.94;4991007;28;957;-48
2022/03/24 07:51:58;;;;;;;;;;;;;;;17.90;32.56;101309.44;4972339;28;1414;-48
2022/03/24 07:54:40;;;;;;;;;;;;;;;17.88;32.58;101305.28;4989534;28;811;-45
2022/03/24 07:57:06;;;;;;;;;;;;;;;18.12;31.91;101306.50;4997594;28;730;-48
2022/03/24 07:59:31;;;;;;;;;;;;;;;18.64;31.25;101304.66;4981854;28;1057;-48
2022/03/24 08:01:56;;;;;;;;;;;;;;;18.87;30.84;101298.88;4978490;28;1216;-47
2022/03/24 08:04:22;;;;;;;;;;;;;;;19.16;30.33;101290.88;4976456;28;1910;-49
2022/03/24 08:06:47;;;;;;;;;;;;;;;19.31;29.91;101290.03;4960812;28;1243;-48
2022/03/24 08:09:13;;;;;;;;;;;;;;;18.18;31.95;101296.34;4997339;28;816;-48
2022/03/24 08:11:38;;;;;;;;;;;;;;;17.35;33.37;101291.56;4996744;28;750;-47
2022/03/24 08:14:04;;;;;;;;;;;;;;;17.74;32.98;101280.22;4979007;28;1101;-45
2022/03/24 08:16:30;;;;;;;;;;;;;;;17.76;32.63;101284.34;4978577;28;858;-46
2022/03/24 08:18:55;;;;;;;;;;;;;;;17.67;32.85;101283.22;4982522;28;1195;-47
2022/03/24 08:21:21;;;;;;;;;;;;;;;17.71;32.78;101273.34;4996859;28;897;-47
2022/03/24 08:23:46;;;;;;;;;;;;;;;18.00;32.30;101263.84;4991334;28;1909;-45
2022/03/24 08:26:12;;;;;;;;;;;;;;;18.06;32.35;101266.34;4977820;28;990;-48
2022/03/24 08:28:37;;;;;;;;;;;;;;;18.04;32.42;101271.25;4977151;28;975;-44
2022/03/24 08:31:03;;;;;;;;;;;;;;;18.11;32.05;101260.81;4973457;28;1093;-47
2022/03/24 08:33:29;;;;;;;;;;;;;;;18.49;31.46;101268.03;4959613;28;1034;-47
2022/03/24 08:35:54;;;;;;;;;;;;;;;18.77;30.97;101253.69;4978404;28;774;-47
2022/03/24 08:38:20;;;;;;;;;;;;;;;18.87;30.66;101244.63;4978254;28;754;-49
2022/03/24 08:40:46;;;;;;;;;;;;;;;19.08;30.73;101252.88;4974938;28;1426;-49
2022/03/24 08:43:11;;;;;;;;;;;;;;;19.27;30.22;101253.09;4978063;28;1902;-48
2022/03/24 08:45:37;;;;;;;;;;;;;;;19.31;30.25;101243.16;4983255;28;833;-48
2022/03/24 08:48:02;;;;;;;;;;;;;;;19.10;30.29;101237.69;4976960;28;897;-46
2022/03/24 08:50:28;;;;;;;;;;;;;;;18.51;31.38;101241.88;4977812;28;755;-46
2022/03/24 08:52:53;;;;;;;;;;;;;;;18.20;32.11;101230.00;4978158;28;733;-48
2022/03/24 08:55:19;;;;;;;;;;;;;;;18.01;32.23;101230.53;4978068;28;811;-46
2022/03/24 08:57:45;;;;;;;;;;;;;;;17.75;32.83;101224.97;4979371;28;872;-44
2022/03/24 09:00:15;;;;;;;;;;;;;;;17.56;33.15;101223.78;4996431;28;804;-46
2022/03/24 09:02:41;;;;;;;;;;;;;;;18.11;32.44;101230.53;4982628;28;1046;-46
2022/03/24 09:05:07;;;;;;;;;;;;;;;18.47;31.51;101240.78;4977901;28;1989;-47
2022/03/24 09:07:33;;;;;;;;;;;;;;;18.95;30.79;101226.72;4981830;28;764;-47
2022/03/24 09:09:59;;;;;;;;;;;;;;;19.21;30.53;101218.38;4986264;28;812;-46
2022/03/24 09:12:24;;;;;;;;;;;;;;;19.32;30.07;101214.47;5000494;28;778;-43
2022/03/24 09:14:50;;;;;;;;;;;;;;;19.40;30.26;101218.59;4975479;28;803;-46
2022/03/24 09:17:15;;;;;;;;;;;;;;;19.20;30.43;101233.28;4981615;28;1005;-46
2022/03/24 09:19:41;;;;;;;;;;;;;;;18.71;31.08;101202.47;4993085;28;866;-44
2022/03/24 09:22:06;;;;;;;;;;;;;;;18.51;31.40;101197.81;4996383;28;917;-46
2022/03/24 09:24:32;;;;;;;;;;;;;;;18.18;32.20;101211.03;4999125;28;1910;-45
2022/03/24 09:26:57;;;;;;;;;;;;;;;17.94;32.47;101194.22;5000261;28;841;-47
2022/03/24 09:29:23;;;;;;;;;;;;;;;17.79;32.75;101197.72;5000085;28;779;-43
2022/03/24 09:31:49;;;;;;;;;;;;;;;17.54;33.15;101201.22;5000265;28;835;-48
2022/03/24 09:34:14;;;;;;;;;;;;;;;17.47;33.45;101184.16;4995607;28;881;-48
2022/03/24 09:36:40;;;;;;;;;;;;;;;17.51;33.59;101191.56;4996846;28;830;-44
2022/03/24 09:39:07;;;;;;;;;;;;;;;18.42;31.74;101191.22;5000330;28;926;-44
2022/03/24 09:41:33;;;;;;;;;;;;;;;18.64;31.25;101193.66;4999344;28;818;-44
2022/03/24 09:43:58;;;;;;;;;;;;;;;18.68;31.07;101192.00;5000033;28;1910;-45
2022/03/24 09:46:25;;;;;;;;;;;;;;;18.78;31.12;101175.47;4980485;28;1062;-46
2022/03/24 09:48:51;;;;;;;;;;;;;;;18.71;31.10;101194.22;4967818;28;870;-47
2022/03/24 09:51:16;;;;;;;;;;;;;;;18.65;31.30;101176.06;4999766;28;842;-44
2022/03/24 09:53:42;;;;;;;;;;;;;;;18.75;31.06;101180.72;4999805;28;862;-44
2022/03/24 09:56:08;;;;;;;;;;;;;;;18.74;31.39;101179.88;4999391;28;787;-40
2022/03/24 09:58:34;;;;;;;;;;;;;;;18.80;31.25;101167.75;4999743;28;806;-47
2022/03/24 10:00:59;;;;;;;;;;;;;;;18.73;31.30;101169.97;4996516;28;822;-48
2022/03/24 10:03:26;;;;;;;;;;;;;;;18.91;30.91;101162.25;4998888;28;1918;-46
2022/03/24 10:05:58;;;;;;;;;;;;;;;18.76;31.07;101160.31;4999734;28;846;-44
2022/03/24 10:08:23;;;;;;;;;;;;;;;18.85;31.18;101150.38;4999550;28;921;-44
2022/03/24 10:10:49;;;;;;;;;;;;;;;18.88;30.96;101158.09;4987857;28;1049;-47
2022/03/24 10:13:25;;;;;;;;;;;;;;;18.83;31.07;101155.34;4977301;28;942;-47
2022/03/24 10:15:51;;;;;;;;;;;;;;;18.95;30.91;101171.59;4999074;28;903;-47
2022/03/24 10:18:16;;;;;;;;;;;;;;;18.79;31.32;101154.25;4991175;28;1254;-47
2022/03/24 10:20:42;;;;;;;;;;;;;;;18.95;31.04;101146.78;4986391;28;1373;-46
2022/03/24 10:23:07;;;;;;;;;;;;;;;18.83;31.11;101151.75;4994101;28;1906;-49
2022/03/24 10:25:34;;;;;;;;;;;;;;;18.93;31.26;101144.31;4980183;28;1082;-48
2022/03/24 10:28:18;;;;;;;;;;;;;;;18.93;31.30;101149.03;4999219;28;818;-43
2022/03/24 10:30:44;;;;;;;;;;;;;;;18.92;31.00;101139.09;4998189;28;906;-48
2022/03/24 10:33:09;;;;;;;;;;;;;;;18.88;31.00;101146.28;4991970;28;846;-47
2022/03/24 10:35:35;;;;;;;;;;;;;;;18.83;31.22;101160.88;4962738;28;1055;-45
2022/03/24 10:38:01;;;;;;;;;;;;;;;18.60;31.90;101162.28;4980297;28;874;-46
2022/03/24 10:40:27;;;;;;;;;;;;;;;18.44;31.90;101137.50;4976083;28;1074;-49
2022/03/24 10:42:55;;;;;;;;;;;;;;;18.32;32.42;101145.22;4998626;28;842;-46
2022/03/24 10:45:23;;;;;;;;;;;;;;;18.45;31.94;101141.09;4993884;28;1906;-46
2022/03/24 10:47:56;;;;;;;;;;;;;;;18.25;32.39;101140.00;4980138;28;885;-50
2022/03/24 10:50:37;;;;;;;;;;;;;;;18.29;32.24;101123.78;4980888;28;1143;-46
2022/03/24 10:53:02;;;;;;;;;;;;;;;18.29;32.17;101119.06;4997635;28;825;-48
2022/03/24 10:55:31;;;;;;;;;;;;;;;18.16;32.53;101096.78;4998538;28;806;-45
2022/03/24 10:57:56;;;;;;;;;;;;;;;18.07;32.82;101115.78;4998799;28;763;-46
2022/03/24 11:00:22;;;;;;;;;;;;;;;18.05;32.64;101129.00;4998627;28;896;-47
2022/03/24 11:02:47;;;;;;;;;;;;;;;18.02;32.82;101116.63;4991728;28;793;-46
2022/03/24 11:05:13;;;;;;;;;;;;;;;18.16;32.57;101110.56;4984122;28;1906;-47
2022/03/24 11:07:38;;;;;;;;;;;;;;;18.05;32.66;101107.81;4998606;28;791;-42
2022/03/24 11:10:13;;;;;;;;;;;;;;;18.08;32.90;101112.75;4988540;28;990;-47
2022/03/24 11:12:39;;;;;;;;;;;;;;;18.20;32.67;101095.97;4979781;28;755;-49
2022/03/24 11:15:06;;;;;;;;;;;;;;;18.46;31.96;101091.25;4979817;28;774;-49
2022/03/24 11:17:32;;;;;;;;;;;;;;;18.45;31.90;101095.13;4976860;28;1086;-47
2022/03/24 11:20:00;;;;;;;;;;;;;;;18.50;31.94;101074.19;4991763;28;839;-48
2022/03/24 11:22:35;;;;;;;;;;;;;;;18.59;32.07;101089.84;4997850;28;826;-45
2022/03/24 11:25:00;;;;;;;;;;;;;;;18.67;31.96;101071.91;4997362;28;1910;-44
2022/03/24 11:27:26;;;;;;;;;;;;;;;18.58;32.07;101082.69;4980675;28;814;-46
2022/03/24 11:29:51;;;;;;;;;;;;;;;18.69;31.67;101080.75;4989820;28;767;-46
2022/03/24 11:32:16;;;;;;;;;;;;;;;18.74;31.71;101064.16;4960267;28;1204;-48
2022/03/24 11:34:42;;;;;;;;;;;;;;;18.70;31.88;101073.28;4975787;28;972;-44
2022/03/24 11:37:07;;;;;;;;;;;;;;;18.76;31.70;101067.47;4980688;28;903;-44
2022/03/24 11:39:34;;;;;;;;;;;;;;;18.83;31.68;101069.09;4997216;28;819;-50
2022/03/24 11:42:00;;;;;;;;;;;;;;;18.97;31.53;101071.00;4997039;28;854;-46
2022/03/24 11:44:45;;;;;;;;;;;;;;;18.85;31.42;101056.69;4980360;28;1906;-46
2022/03/24 11:47:11;;;;;;;;;;;;;;;18.85;31.51;101053.13;4958510;28;1068;-47
2022/03/24 11:49:37;;;;;;;;;;;;;;;18.93;31.59;101055.34;4976107;28;1054;-47
2022/03/24 11:52:02;;;;;;;;;;;;;;;18.88;31.67;101052.59;4961334;28;1236;-46
2022/03/24 11:54:32;;;;;;;;;;;;;;;19.01;31.48;101062.97;4977917;28;1181;-46
2022/03/24 11:57:16;;;;;;;;;;;;;;;18.83;31.82;101049.81;4992584;28;783;-48
2022/03/24 11:59:42;;;;;;;;;;;;;;;18.80;32.02;101046.53;4997194;28;835;-47
2022/03/24 12:02:12;;;;;;;;;;;;;;;18.87;31.96;101050.91;4996947;28;803;-43
2022/03/24 12:04:45;;;;;;;;;;;;;;;18.93;31.64;101039.63;4991200;28;1910;-45
2022/03/24 12:07:13;;;;;;;;;;;;;;;18.81;31.75;101037.13;4997339;28;837;-45
2022/03/24 12:09:52;;;;;;;;;;;;;;;18.96;31.64;101040.97;4972476;28;838;-47
2022/03/24 12:12:18;;;;;;;;;;;;;;;18.81;32.06;101036.31;4978524;28;821;-46
2022/03/24 12:14:45;;;;;;;;;;;;;;;18.86;32.13;101040.97;4978457;28;818;-46
2022/03/24 12:17:18;;;;;;;;;;;;;;;18.92;31.87;101031.63;4978893;28;957;-47
2022/03/24 12:19:47;;;;;;;;;;;;;;;18.94;32.08;101032.16;4989758;28;1146;-45
2022/03/24 12:22:35;;;;;;;;;;;;;;;18.88;32.03;101031.34;4993295;28;917;-47
2022/03/24 12:25:01;;;;;;;;;;;;;;;18.95;31.82;101037.38;4996784;28;1907;-46
2022/03/24 12:27:26;;;;;;;;;;;;;;;18.85;31.91;101036.59;4996559;28;831;-45
2022/03/24 12:30:12;;;;;;;;;;;;;;;18.89;32.08;101043.22;4997023;28;791;-47
2022/03/24 12:32:38;;;;;;;;;;;;;;;18.84;32.68;101033.00;4992386;28;1587;-49
2022/03/24 12:35:04;;;;;;;;;;;;;;;18.56;33.36;101029.81;4977600;28;958;-47
2022/03/24 12:37:35;;;;;;;;;;;;;;;18.60;33.30;101038.34;4978753;28;822;-43
2022/03/24 12:40:04;;;;;;;;;;;;;;;18.13;33.92;101010.94;4971933;28;819;-44
2022/03/24 12:42:38;;;;;;;;;;;;;;;18.02;34.15;101036.81;4977789;28;779;-43
2022/03/24 12:45:03;;;;;;;;;;;;;;;18.02;33.77;101019.47;4978938;28;1907;-44
2022/03/24 12:47:33;;;;;;;;;;;;;;;17.64;34.43;101014.25;4990138;28;889;-48
2022/03/24 12:49:59;;;;;;;;;;;;;;;17.64;34.49;101019.75;4976581;28;1057;-48
2022/03/24 12:52:43;;;;;;;;;;;;;;;17.60;34.83;101032.41;4977742;28;1264;-49