Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:17;;;;;;;5.75;3.45;;;8.40;99.90;;;;;;5092837;28;20624;-60
2022/11/29 00:03:43;;;;;;;5.75;4.07;;;8.50;99.90;;;;;;5092051;28;20425;-60
2022/11/29 00:06:13;;;;;;;4.60;3.83;;;8.50;99.90;;;;;;5092092;28;20422;-60
2022/11/29 00:08:41;;;;;;;6.15;4.20;;;8.40;99.90;;;;;;5092306;28;20916;-60
2022/11/29 00:11:09;;;;;;;6.53;5.07;;;8.50;99.90;;;;;;5091807;28;20426;-60
2022/11/29 00:13:38;;;;;;;5.00;4.43;;;8.40;99.90;;;;;;5092131;28;20448;-60
2022/11/29 00:16:07;;;;;;;5.30;4.50;;;8.40;99.90;;;;;;5092981;28;20421;-60
2022/11/29 00:18:34;;;;;;;5.20;4.70;;;8.30;99.90;;;;;;5094117;28;20422;-60
2022/11/29 00:21:05;;;;;;;6.30;4.80;;;8.30;99.90;;;;;;5094861;28;20729;-60
2022/11/29 00:23:32;;;;;;;6.57;4.38;;;8.20;99.90;;;;;;5094959;28;20498;-60
2022/11/29 00:26:03;;;;;;;5.50;4.50;;;8.20;99.90;;;;;;5094879;28;20448;-60
2022/11/29 00:28:30;;;;;;;4.90;4.40;;;8.20;99.90;;;;;;5093504;28;20424;-60
2022/11/29 00:30:58;;;;;;;6.60;4.53;;;8.20;99.90;;;;;;5092778;28;20440;-59
2022/11/29 00:33:25;;;;;;;5.68;4.20;;;8.30;99.90;;;;;;5093592;28;20509;-60
2022/11/29 00:35:52;;;;;;;5.18;4.25;;;8.30;99.90;;;;;;5092803;28;20431;-60
2022/11/29 00:38:19;;;;;;;6.40;4.67;;;8.30;99.90;;;;;;5093003;28;20422;-60
2022/11/29 00:40:51;;;;;;;4.88;4.47;;;8.40;99.90;;;;;;5092593;28;20422;-59
2022/11/29 00:43:18;;;;;;;4.28;3.88;;;8.40;99.90;;;;;;5094108;28;20475;-59
2022/11/29 00:45:44;;;;;;;4.95;4.45;;;8.30;99.90;;;;;;5098281;28;20440;-58
2022/11/29 00:48:12;;;;;;;6.47;4.70;;;8.30;99.90;;;;;;5097432;28;20425;-58
2022/11/29 00:50:39;;;;;;;4.35;3.95;;;8.20;99.90;;;;;;5096887;28;20429;-59
2022/11/29 00:53:06;;;;;;;4.00;3.40;;;8.30;99.90;;;;;;5097070;28;20421;-61
2022/11/29 00:55:33;;;;;;;4.40;3.97;;;8.30;99.90;;;;;;5097221;28;20424;-59
2022/11/29 00:58:00;;;;;;;4.77;4.03;;;8.30;99.90;;;;;;5096714;28;20741;-61
2022/11/29 01:00:27;;;;;;;6.17;4.43;;;8.20;99.90;;;;;;5096400;28;20491;-61
2022/11/29 01:02:54;;;;;;;5.82;4.47;;;8.20;99.90;;;;;;5096202;28;20991;-59
2022/11/29 01:05:22;;;;;;;5.80;3.85;;;8.20;99.90;;;;;;5097660;28;20512;-59
2022/11/29 01:07:49;;;;;;;4.60;3.17;;;8.20;99.90;;;;;;5097621;28;20563;-60
2022/11/29 01:10:15;;;;;;;3.70;3.40;;;8.20;99.90;;;;;;5097434;28;20516;-60
2022/11/29 01:12:42;;;;;;;3.17;2.88;;;8.20;99.90;;;;;;5096594;28;20516;-60
2022/11/29 01:15:10;;;;;;;4.47;3.40;;;8.10;99.90;;;;;;5095610;28;20424;-60
2022/11/29 01:17:39;;;;;;;5.50;3.75;;;8.10;99.90;;;;;;5096422;28;20421;-60
2022/11/29 01:20:07;;;;;;;4.53;4.13;;;8.20;99.90;;;;;;5094617;28;20425;-60
2022/11/29 01:22:36;;;;;;;4.05;2.97;;;8.30;99.90;;;;;;5094584;28;20456;-60
2022/11/29 01:25:04;;;;;;;3.70;2.78;;;8.30;99.90;;;;;;5096146;28;20418;-60
2022/11/29 01:27:31;;;;;;;3.60;2.85;;;8.30;99.90;;;;;;5096358;28;20430;-61
2022/11/29 01:29:58;;;;;;;2.95;2.65;;;8.20;99.90;;;;;;5096770;28;20468;-60
2022/11/29 01:32:25;;;;;;;3.80;3.00;;;8.30;99.90;;;;;;5094287;28;20516;-61
2022/11/29 01:34:51;;;;;;;3.08;2.42;;;8.20;99.90;;;;;;5096580;28;20497;-60
2022/11/29 01:37:18;;;;;;;3.20;2.50;;;8.30;99.90;;;;;;5097105;28;20884;-61
2022/11/29 01:39:46;;;;;;;3.30;2.40;;;8.30;99.90;;;;;;5097104;28;20425;-61
2022/11/29 01:42:14;;;;;;;3.57;2.47;;;8.40;99.90;;;;;;5096656;28;20426;-60
2022/11/29 01:45:01;;;;;;;2.35;2.15;;;8.50;99.90;;;;;;5096109;28;20440;-60
2022/11/29 01:47:28;;;;;;;3.10;2.20;;;8.50;99.90;;;;;;5096183;28;20804;-60
2022/11/29 01:49:55;;;;;;;3.30;2.30;;;8.50;99.90;;;;;;5095549;28;20414;-60
2022/11/29 01:52:25;;;;;;;3.35;2.92;;;8.50;99.90;;;;;;5095889;28;20426;-60
2022/11/29 01:54:58;;;;;;;3.42;2.90;;;8.50;99.90;;;;;;5095547;28;20426;-61
2022/11/29 01:57:25;;;;;;;3.10;2.33;;;8.50;99.90;;;;;;5096605;28;20505;-60
2022/11/29 01:59:57;;;;;;;3.28;2.80;;;8.60;99.90;;;;;;5096236;28;20432;-60
2022/11/29 02:02:29;;;;;;;4.00;3.00;;;8.60;99.90;;;;;;5096716;28;20430;-60
2022/11/29 02:04:58;;;;;;;3.75;2.70;;;8.50;99.90;;;;;;5096599;28;20771;-60
2022/11/29 02:07:25;;;;;;;3.45;2.92;;;8.40;99.90;;;;;;5096761;28;20510;-60
2022/11/29 02:09:53;;;;;;;3.00;2.53;;;8.50;99.90;;;;;;5096975;28;20414;-60
2022/11/29 02:12:29;;;;;;;4.40;3.03;;;8.50;99.90;;;;;;5096503;28;20430;-61
2022/11/29 02:15:25;;;;;;;2.70;2.20;;;8.60;99.90;;;;;;5096481;28;20725;-61
2022/11/29 02:18:01;;;;;;;3.97;2.90;;;8.50;99.90;;;;;;5095065;28;20448;-60
2022/11/29 02:21:02;;;;;;;2.58;2.22;;;8.50;99.90;;;;;;5057930;28;1128517;-61
2022/11/29 02:24:10;;;;;;;3.47;2.60;;;8.50;99.90;;;;;;5097032;28;20508;-60
2022/11/29 02:27:02;;;;;;;2.63;2.40;;;8.60;99.90;;;;;;5096926;28;20495;-60
2022/11/29 02:29:56;;;;;;;5.15;2.45;;;8.50;99.90;;;;;;5097370;28;20844;-60
2022/11/29 02:33:00;;;;;;;2.55;1.50;;;8.50;99.90;;;;;;5097165;28;20841;-60
2022/11/29 02:35:53;;;;;;;3.70;2.30;;;8.50;99.90;;;;;;5096291;28;20429;-60
2022/11/29 02:38:42;;;;;;;2.90;2.35;;;8.50;99.90;;;;;;5096832;28;20503;-61
2022/11/29 02:41:25;;;;;;;2.80;1.90;;;8.50;99.90;;;;;;5096931;28;20428;-61
2022/11/29 02:44:09;;;;;;;2.38;1.70;;;8.50;99.90;;;;;;5096814;28;20430;-61
2022/11/29 02:46:50;;;;;;;2.30;1.60;;;8.40;99.90;;;;;;5097066;28;20855;-61
2022/11/29 02:49:30;;;;;;;2.47;1.40;;;8.50;99.90;;;;;;5096661;28;20418;-60
2022/11/29 02:52:01;;;;;;;1.98;1.40;;;8.60;99.90;;;;;;5096268;28;20433;-60
2022/11/29 02:54:35;;;;;;;1.80;1.20;;;8.60;99.90;;;;;;5095210;28;20421;-60
2022/11/29 02:57:13;;;;;;;1.70;1.30;;;8.60;99.90;;;;;;5094629;28;20430;-60
2022/11/29 02:59:48;;;;;;;1.92;1.30;;;8.50;99.90;;;;;;5096428;28;20418;-60
2022/11/29 03:02:23;;;;;;;2.78;1.55;;;8.50;99.90;;;;;;5096915;28;20845;-60
2022/11/29 03:04:57;;;;;;;1.60;1.27;;;8.40;99.90;;;;;;5096696;28;20875;-60
2022/11/29 03:07:32;;;;;;;1.50;1.17;;;8.40;99.90;;;;;;5096022;28;20455;-60
2022/11/29 03:10:08;;;;;;;1.60;1.10;;;8.40;99.90;;;;;;5096657;28;20432;-62
2022/11/29 03:12:40;;;;;;;1.30;1.05;;;8.50;99.90;;;;;;5096816;28;20779;-61
2022/11/29 03:15:19;;;;;;;1.67;1.30;;;8.50;99.90;;;;;;5096654;28;20455;-61
2022/11/29 03:17:57;;;;;;;2.03;1.20;;;8.60;99.90;;;;;;5095738;28;20425;-61
2022/11/29 03:20:36;;;;;;;2.20;1.10;;;8.60;99.90;;;;;;5094777;28;20830;-61
2022/11/29 03:23:13;;;;;;;1.83;1.33;;;8.50;99.90;;;;;;5095276;28;20434;-61
2022/11/29 03:25:44;;;;;;;1.50;1.20;;;8.60;99.90;;;;;;5094922;28;20451;-61
2022/11/29 03:28:15;;;;;;;1.70;1.20;;;8.70;99.90;;;;;;5095317;28;20712;-61
2022/11/29 03:30:46;;;;;;;1.30;1.10;;;8.70;99.90;;;;;;5094692;28;20426;-61
2022/11/29 03:33:21;;;;;;;1.60;1.10;;;8.70;99.90;;;;;;5095904;28;20424;-61
2022/11/29 03:35:58;;;;;;;2.30;1.20;;;8.70;99.90;;;;;;5094685;28;20422;-61
2022/11/29 03:38:32;;;;;;;2.10;1.20;;;8.60;99.90;;;;;;5096337;28;20572;-63
2022/11/29 03:41:07;;;;;;;1.70;1.10;;;8.60;99.90;;;;;;5095146;28;20444;-61
2022/11/29 03:43:42;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;5100508;28;20502;-61
2022/11/29 03:46:14;;;;;;;1.98;1.40;;;8.60;99.90;;;;;;5116007;28;20459;-61
2022/11/29 03:48:46;;;;;;;1.70;1.30;;;8.50;99.90;;;;;;5115820;28;20905;-62
2022/11/29 03:51:19;;;;;;;1.70;1.10;;;8.50;99.90;;;;;;5115338;28;20434;-61
2022/11/29 03:53:51;;;;;;;1.83;1.30;;;8.40;99.90;;;;;;5115390;28;20416;-61
2022/11/29 03:56:30;;;;;;;2.00;1.30;;;8.40;99.90;;;;;;5115888;28;20420;-61
2022/11/29 03:59:07;;;;;;;1.55;1.20;;;8.40;99.90;;;;;;5116200;28;20504;-61
2022/11/29 04:02:18;;;;;;;2.50;1.30;;;8.50;99.90;;;;;;5116169;28;20420;-61
2022/11/29 04:05:21;;;;;;;2.20;1.20;;;8.40;99.90;;;;;;5047816;28;20471;-61
2022/11/29 04:08:19;;;;;;;1.50;1.10;;;8.50;99.90;;;;;;5116247;28;20427;-61
2022/11/29 04:11:05;;;;;;;2.85;1.50;;;8.50;99.90;;;;;;5115678;28;20428;-61
2022/11/29 04:14:08;;;;;;;2.00;1.10;;;8.50;99.90;;;;;;5115551;28;20485;-61
2022/11/29 04:17:04;;;;;;;1.63;1.15;;;8.40;99.90;;;;;;5108865;28;20470;-61
2022/11/29 04:19:51;;;;;;;1.80;1.10;;;8.50;99.90;;;;;;5114833;28;20424;-62
2022/11/29 04:22:34;;;;;;;1.40;1.10;;;8.50;99.90;;;;;;5115737;28;20416;-61
2022/11/29 04:25:51;;;;;;;1.42;0.90;;;8.50;99.90;;;;;;5114977;28;20438;-62
2022/11/29 04:28:45;;;;;;;1.70;0.90;;;8.50;99.90;;;;;;5032976;28;20466;-62
2022/11/29 04:31:22;;;;;;;1.30;0.90;;;8.40;99.90;;;;;;5115607;28;20840;-61
2022/11/29 04:34:20;;;;;;;1.10;0.85;;;8.50;99.90;;;;;;5114550;28;20495;-61
2022/11/29 04:37:10;;;;;;;1.70;0.80;;;8.60;99.90;;;;;;5113810;28;20723;-62
2022/11/29 04:39:58;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5115717;28;20420;-61
2022/11/29 04:42:52;;;;;;;1.20;0.90;;;8.50;99.90;;;;;;5116131;28;20420;-62
2022/11/29 04:45:45;;;;;;;2.20;1.20;;;8.50;99.90;;;;;;5115914;28;20438;-61
2022/11/29 04:48:26;;;;;;;2.10;1.08;;;8.50;99.90;;;;;;5115137;28;20510;-62
2022/11/29 04:51:06;;;;;;;1.95;0.90;;;8.50;99.90;;;;;;5115355;28;20843;-61
2022/11/29 04:53:49;;;;;;;1.00;0.70;;;8.70;99.90;;;;;;5115148;28;20416;-62
2022/11/29 04:56:25;;;;;;;1.20;0.70;;;8.70;99.90;;;;;;5115261;28;20482;-62
2022/11/29 04:58:57;;;;;;;1.10;0.80;;;8.60;99.90;;;;;;5115098;28;20436;-63
2022/11/29 05:01:32;;;;;;;1.10;0.70;;;8.60;99.90;;;;;;5115217;28;20420;-62
2022/11/29 05:04:07;;;;;;;1.10;0.70;;;8.60;99.90;;;;;;5115871;28;20420;-62
2022/11/29 05:06:43;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;5115469;28;20420;-62
2022/11/29 05:09:18;;;;;;;1.50;0.80;;;8.60;99.90;;;;;;5114905;28;20412;-62
2022/11/29 05:11:56;;;;;;;1.00;0.70;;;8.70;99.90;;;;;;5114244;28;20442;-61
2022/11/29 05:14:35;;;;;;;1.25;0.60;;;8.80;99.90;;;;;;5114835;28;20416;-58
2022/11/29 05:17:18;;;;;;;1.30;0.60;;;8.80;99.90;;;;;;5114917;28;20435;-61
2022/11/29 05:20:03;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5115065;28;20428;-61
2022/11/29 05:22:39;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5115086;28;20420;-61
2022/11/29 05:25:23;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5114580;28;20427;-61
2022/11/29 05:27:57;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5115079;28;20584;-61
2022/11/29 05:30:34;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;5115218;28;20459;-61
2022/11/29 05:33:15;;;;;;;0.97;0.60;;;8.60;99.90;;;;;;5117916;28;20430;-61
2022/11/29 05:35:52;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5118599;28;20843;-61
2022/11/29 05:38:44;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5118455;28;20420;-61
2022/11/29 05:41:27;;;;;;;0.82;0.60;;;8.60;99.90;;;;;;5109056;28;20510;-62
2022/11/29 05:44:03;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5118036;28;20416;-61
2022/11/29 05:46:38;;;;;;;1.00;0.70;;;8.70;99.90;;;;;;5118348;28;20431;-59
2022/11/29 05:49:17;;;;;;;0.82;0.60;;;8.90;99.90;;;;;;5118306;28;20599;-60
2022/11/29 05:51:52;;;;;;;0.98;0.60;;;9.10;99.90;;;;;;5118192;28;20526;-61
2022/11/29 05:54:27;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;5115817;28;20939;-60
2022/11/29 05:57:05;;;;;;;0.90;0.60;;;8.80;99.90;;;;;;5116319;28;20893;-60
2022/11/29 05:59:36;;;;;;;1.10;0.60;;;8.60;99.90;;;;;;5116059;28;20414;-55
2022/11/29 06:02:16;;;;;;;1.50;0.60;;;8.70;99.90;;;;;;5116364;28;20412;-57
2022/11/29 06:05:02;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5115463;28;20937;-59
2022/11/29 06:07:38;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;5116215;28;20424;-58
2022/11/29 06:10:10;;;;;;;1.10;0.60;;;9.10;99.90;;;;;;5117104;28;20416;-58
2022/11/29 06:12:38;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5114809;28;20439;-59
2022/11/29 06:15:31;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;5116911;28;20422;-57
2022/11/29 06:18:17;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;5099644;28;20424;-59
2022/11/29 06:20:57;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;5116355;28;20512;-58
2022/11/29 06:23:58;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;5115847;28;20423;-57
2022/11/29 06:26:49;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;5100060;28;20436;-58
2022/11/29 06:29:25;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5116137;28;20426;-58
2022/11/29 06:32:00;;;;;;;0.73;0.50;;;9.40;99.90;;;;;;5116405;28;20475;-58
2022/11/29 06:34:36;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5116482;28;20417;-58
2022/11/29 06:37:08;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5116558;28;20736;-59
2022/11/29 06:39:35;;;;;;;1.60;0.63;;;9.50;99.90;;;;;;5116234;28;20415;-58
2022/11/29 06:42:02;;;;;;;1.13;0.55;;;9.50;99.90;;;;;;5116109;28;20711;-58
2022/11/29 06:44:30;;;;;;;0.90;0.68;;;9.60;99.90;;;;;;5115796;28;20423;-58
2022/11/29 06:47:01;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5114609;28;20412;-57
2022/11/29 06:49:33;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5115514;28;20424;-57
2022/11/29 06:52:11;;;;;;;1.10;0.70;;;9.70;99.90;;;;;;5116814;28;20436;-58
2022/11/29 06:54:53;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5114925;28;20412;-57
2022/11/29 06:57:28;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5113363;28;20514;-58
2022/11/29 07:00:05;;;;;;;0.85;0.60;;;9.80;99.90;;;;;;5115841;28;20416;-57
2022/11/29 07:02:54;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5116178;28;20420;-57
2022/11/29 07:05:25;;;;;;;1.00;0.80;;;9.80;99.90;;;;;;5115687;28;20416;-57
2022/11/29 07:07:54;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5116000;28;20424;-58
2022/11/29 07:10:22;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5113821;28;20455;-58
2022/11/29 07:12:51;;;;;;;1.60;0.70;;;9.20;99.90;;;;;;5114980;28;20490;-58
2022/11/29 07:15:20;;;;;;;1.10;0.80;;;9.30;99.90;;;;;;5115292;28;20416;-58
2022/11/29 07:18:02;;;;;;;1.30;0.80;;;9.20;99.90;;;;;;5114419;28;20503;-61
2022/11/29 07:20:41;;;;;;;1.02;0.75;;;9.20;99.90;;;;;;5114030;28;20434;-58
2022/11/29 07:23:16;;;;;;;1.30;0.80;;;8.90;99.90;;;;;;5113580;28;20422;-58
2022/11/29 07:25:51;;;;;;;2.00;0.80;;;8.70;99.90;;;;;;5112808;28;20447;-58
2022/11/29 07:28:30;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;5112964;28;20506;-58
2022/11/29 07:31:05;;;;;;;1.40;0.80;;;9.00;99.90;;;;;;5112005;28;20420;-57
2022/11/29 07:33:42;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;5101264;28;20813;-57
2022/11/29 07:36:18;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;5100458;28;20739;-58
2022/11/29 07:38:55;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;5099845;28;20729;-57
2022/11/29 07:41:30;;;;;;;1.30;0.70;;;9.30;99.90;;;;;;5093221;28;20823;-63
2022/11/29 07:44:07;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5093348;28;20418;-62
2022/11/29 07:46:34;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;5095225;28;20623;-64
2022/11/29 07:49:00;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;5092929;28;20480;-63
2022/11/29 07:51:29;;;;;;;1.03;0.60;;;9.70;99.90;;;;;;5102789;28;20463;-63
2022/11/29 07:53:55;;;;;;;0.87;0.60;;;9.70;99.90;;;;;;5100833;28;20441;-64
2022/11/29 07:56:22;;;;;;;0.87;0.70;;;9.80;99.90;;;;;;5103684;28;20461;-64
2022/11/29 07:58:49;;;;;;;1.60;0.60;;;9.70;99.90;;;;;;5101791;28;20480;-64
2022/11/29 08:01:16;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5108077;28;20975;-64
2022/11/29 08:03:43;;;;;;;0.73;0.50;;;9.40;99.90;;;;;;5102470;28;20434;-63
2022/11/29 08:06:10;;;;;;;4.30;0.50;;;9.30;99.90;;;;;;5096194;28;20834;-64
2022/11/29 08:08:38;;;;;;;1.83;0.70;;;9.20;99.90;;;;;;5095419;28;20906;-64
2022/11/29 08:11:10;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5100493;28;20477;-64
2022/11/29 08:13:36;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5108498;28;20473;-60
2022/11/29 08:16:03;;;;;;;1.13;0.50;;;9.40;99.90;;;;;;5102544;28;20760;-60
2022/11/29 08:18:30;;;;;;;0.87;0.60;;;9.50;99.90;;;;;;5098628;28;20552;-59
2022/11/29 08:20:57;;;;;;;1.23;0.70;;;9.50;99.90;;;;;;5107349;28;20459;-60
2022/11/29 08:23:24;;;;;;;0.87;0.60;;;9.50;99.90;;;;;;5095915;28;20449;-59
2022/11/29 08:25:59;;;;;;;1.60;0.63;;;9.30;99.90;;;;;;5097794;28;20761;-59
2022/11/29 08:28:26;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;5106323;28;20441;-59
2022/11/29 08:31:00;;;;;;;2.30;0.70;;;9.40;99.90;;;;;;5096543;28;20460;-60
2022/11/29 08:33:27;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;5106718;28;20480;-60
2022/11/29 08:35:54;;;;;;;1.03;0.70;;;9.20;99.90;;;;;;5094131;28;20460;-60
2022/11/29 08:38:20;;;;;;;1.07;0.60;;;9.10;99.90;;;;;;5098223;28;20531;-59
2022/11/29 08:40:47;;;;;;;1.70;0.70;;;9.10;99.90;;;;;;5106975;28;20451;-60
2022/11/29 08:43:15;;;;;;;0.93;0.70;;;9.10;99.90;;;;;;5102365;28;20444;-60
2022/11/29 08:45:42;;;;;;;1.70;0.70;;;9.20;99.90;;;;;;5106419;28;20923;-59
2022/11/29 08:48:09;;;;;;;1.57;0.70;;;9.40;99.90;;;;;;5101640;28;20749;-59
2022/11/29 08:50:35;;;;;;;1.33;0.80;;;9.50;99.90;;;;;;5103649;28;20767;-60
2022/11/29 08:55:46;;;;;;;2.17;0.73;;;9.60;99.90;;;;;;5104792;28;20421;-60
2022/11/29 08:58:16;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5104958;28;20448;-59
2022/11/29 09:00:45;;;;;;;1.30;0.70;;;9.60;99.90;;;;;;5101523;28;20450;-60
2022/11/29 09:05:56;;;;;;;1.40;0.63;;;9.60;99.90;;;;;;5107925;28;20427;-58
2022/11/29 09:08:24;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;5101188;28;20441;-58
2022/11/29 09:10:51;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5114924;28;20806;-55
2022/11/29 09:13:19;;;;;;;0.93;0.53;;;9.70;99.90;;;;;;5117220;28;20480;-59
2022/11/29 09:15:46;;;;;;;1.53;0.60;;;9.40;99.90;;;;;;5118059;28;20444;-60
2022/11/29 09:18:12;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;5118572;28;20952;-57
2022/11/29 09:20:42;;;;;;;0.73;0.47;;;9.50;99.90;;;;;;5117502;28;20476;-59
2022/11/29 09:23:09;;;;;;;0.97;0.53;;;9.40;99.90;;;;;;5118459;28;20448;-59
2022/11/29 09:25:36;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5118138;28;20936;-60
2022/11/29 09:28:03;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;5118621;28;20927;-59
2022/11/29 09:30:32;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5117617;28;20439;-59
2022/11/29 09:33:01;;;;;;;2.30;0.80;;;9.70;99.90;;;;;;5117728;28;20481;-60
2022/11/29 09:35:28;;;;;;;1.30;0.80;;;9.70;99.90;;;;;;5119022;28;20445;-60
2022/11/29 09:37:55;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;5118284;28;20483;-59
2022/11/29 09:40:27;;;;;;;1.30;0.70;;;9.40;99.90;;;;;;5116914;28;20751;-60
2022/11/29 09:43:00;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5117809;28;20518;-59
2022/11/29 09:45:31;;;;;;;2.60;0.80;;;9.60;99.90;;;;;;5117466;28;20451;-59
2022/11/29 09:48:38;;;;;;;2.17;0.70;;;9.60;99.90;;;;;;5117095;28;21039;-59
2022/11/29 09:51:16;;;;;;;1.27;0.60;;;9.60;99.90;;;;;;5116587;28;20452;-58
2022/11/29 09:54:03;;;;;;;1.50;0.90;;;9.60;99.90;;;;;;5113079;28;20480;-59
2022/11/29 09:56:38;;;;;;;1.13;0.63;;;9.60;99.90;;;;;;5117167;28;20497;-59
2022/11/29 09:59:09;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;5116907;28;20539;-59
2022/11/29 10:01:39;;;;;;;1.20;0.60;;;9.30;99.90;;;;;;5117231;28;20457;-63
2022/11/29 10:04:13;;;;;;;2.80;0.70;;;9.40;99.90;;;;;;5116493;28;20444;-62
2022/11/29 10:06:44;;;;;;;1.73;0.80;;;9.50;99.90;;;;;;5116680;28;20462;-65
2022/11/29 10:09:18;;;;;;;1.97;0.80;;;9.60;99.90;;;;;;5114467;28;20935;-64
2022/11/29 10:11:57;;;;;;;2.60;1.00;;;9.60;99.90;;;;;;5115139;28;20483;-64
2022/11/29 10:14:29;;;;;;;3.03;1.20;;;9.60;99.90;;;;;;5106758;28;20487;-64
2022/11/29 10:17:04;;;;;;;2.33;1.17;;;9.60;99.90;;;;;;5104926;28;20475;-64
2022/11/29 10:19:38;;;;;;;1.80;0.90;;;9.40;99.90;;;;;;5115270;28;20479;-63
2022/11/29 10:22:12;;;;;;;2.27;0.90;;;9.40;99.90;;;;;;5108263;28;20449;-62
2022/11/29 10:24:42;;;;;;;1.20;0.73;;;9.50;99.90;;;;;;5115094;28;20452;-62
2022/11/29 10:27:14;;;;;;;2.60;1.08;;;9.50;99.90;;;;;;5117112;28;20493;-63
2022/11/29 10:29:41;;;;;;;2.10;1.10;;;9.50;99.90;;;;;;5115832;28;20198;-63
2022/11/29 10:32:12;;;;;;;2.30;1.03;;;9.50;99.90;;;;;;5115026;28;20757;-62
2022/11/29 10:34:41;;;;;;;2.30;0.90;;;9.50;99.90;;;;;;5115546;28;20429;-62
2022/11/29 10:37:13;;;;;;;2.20;1.30;;;9.50;99.90;;;;;;5116729;28;20535;-62
2022/11/29 10:39:44;;;;;;;2.30;0.90;;;9.40;99.90;;;;;;5116540;28;20441;-63
2022/11/29 10:44:59;;;;;;;4.73;1.63;;;9.30;99.90;;;;;;5115444;28;20700;-63
2022/11/29 10:47:26;;;;;;;3.23;1.40;;;9.30;99.90;;;;;;5103259;28;20454;-64
2022/11/29 10:49:55;;;;;;;2.97;1.60;;;9.30;99.90;;;;;;5094784;28;20454;-64
2022/11/29 10:52:24;;;;;;;3.00;1.50;;;9.30;99.90;;;;;;5095929;28;20471;-64
2022/11/29 10:54:55;;;;;;;3.80;2.27;;;9.30;99.90;;;;;;5095926;28;21095;-63
2022/11/29 10:57:23;;;;;;;5.00;2.23;;;9.30;99.90;;;;;;5109635;28;20452;-64
2022/11/29 11:00:01;;;;;;;5.13;1.67;;;9.20;99.90;;;;;;5102813;28;20441;-63
2022/11/29 11:02:28;;;;;;;4.40;1.93;;;9.10;99.90;;;;;;5095144;28;20543;-63
2022/11/29 11:04:57;;;;;;;2.50;1.20;;;9.10;99.90;;;;;;5102869;28;20457;-64
2022/11/29 11:07:26;;;;;;;4.80;1.73;;;9.10;99.90;;;;;;5095023;28;20457;-64
2022/11/29 11:09:56;;;;;;;2.90;1.50;;;9.10;99.90;;;;;;5102656;28;20448;-64
2022/11/29 11:12:27;;;;;;;2.43;1.50;;;9.10;99.90;;;;;;5092625;28;20872;-64
2022/11/29 11:15:15;;;;;;;2.53;1.50;;;9.00;99.90;;;;;;5103517;28;20449;-63
2022/11/29 11:17:55;;;;;;;1.70;1.17;;;9.00;99.90;;;;;;5113859;28;20458;-64
2022/11/29 11:20:25;;;;;;;3.20;1.70;;;8.90;99.90;;;;;;5097576;28;20926;-64
2022/11/29 11:22:58;;;;;;;2.63;1.37;;;8.90;99.90;;;;;;5091684;28;20446;-64
2022/11/29 11:25:29;;;;;;;3.87;2.00;;;9.00;99.90;;;;;;5094993;28;21047;-64
2022/11/29 11:27:57;;;;;;;3.10;1.50;;;9.00;99.90;;;;;;5093218;28;20617;-64
2022/11/29 11:30:26;;;;;;;2.80;2.00;;;9.00;99.90;;;;;;5112134;28;20444;-64
2022/11/29 11:33:07;;;;;;;3.17;1.30;;;9.00;99.90;;;;;;5114807;28;20484;-64
2022/11/29 11:35:36;;;;;;;2.63;1.53;;;9.00;99.90;;;;;;5114347;28;20449;-63
2022/11/29 11:38:03;;;;;;;3.30;1.53;;;8.90;99.90;;;;;;5115757;28;20928;-64
2022/11/29 11:40:31;;;;;;;2.77;1.40;;;8.80;99.90;;;;;;5114509;28;20453;-63
2022/11/29 11:43:00;;;;;;;2.77;1.50;;;8.80;99.90;;;;;;5115827;28;20868;-63
2022/11/29 11:45:32;;;;;;;6.20;1.50;;;8.80;99.90;;;;;;5096678;28;20477;-63
2022/11/29 11:48:03;;;;;;;3.47;1.53;;;8.80;99.90;;;;;;5094181;28;20575;-62
2022/11/29 11:50:40;;;;;;;3.87;1.40;;;8.80;99.90;;;;;;5103367;28;20447;-64
2022/11/29 11:53:19;;;;;;;4.27;2.57;;;8.90;99.90;;;;;;5114093;28;20472;-63
2022/11/29 11:55:55;;;;;;;3.87;2.00;;;8.90;99.90;;;;;;5114878;28;20447;-63
2022/11/29 11:58:23;;;;;;;1.97;1.10;;;8.90;99.90;;;;;;5115138;28;20443;-63
2022/11/29 12:00:52;;;;;;;2.90;1.30;;;9.00;99.90;;;;;;5113199;28;20444;-64
2022/11/29 12:03:45;;;;;;;2.80;1.60;;;9.00;99.90;;;;;;5100202;28;20436;-63
2022/11/29 12:06:28;;;;;;;2.67;1.27;;;9.10;99.90;;;;;;5103109;28;20447;-63
2022/11/29 12:09:01;;;;;;;2.00;1.13;;;9.00;99.90;;;;;;5114196;28;20754;-63
2022/11/29 12:11:32;;;;;;;1.90;1.10;;;8.90;99.90;;;;;;5104540;28;20480;-63
2022/11/29 12:14:01;;;;;;;2.47;1.50;;;9.00;99.90;;;;;;5093546;28;20473;-63
2022/11/29 12:16:34;;;;;;;2.27;1.70;;;8.90;99.90;;;;;;5106268;28;20456;-64
2022/11/29 12:19:08;;;;;;;3.13;1.77;;;8.90;99.90;;;;;;5093748;28;20480;-64
2022/11/29 12:21:41;;;;;;;2.88;1.50;;;9.00;99.90;;;;;;5093339;28;20445;-64
2022/11/29 12:24:20;;;;;;;2.50;1.20;;;9.00;99.90;;;;;;5100553;28;20183;-64
2022/11/29 12:26:47;;;;;;;1.70;1.10;;;8.90;99.90;;;;;;5114871;28;20877;-64
2022/11/29 12:29:17;;;;;;;1.83;1.10;;;8.90;99.90;;;;;;5111712;28;20476;-64
2022/11/29 12:32:00;;;;;;;1.70;1.27;;;8.90;99.90;;;;;;5114335;28;20499;-64
2022/11/29 12:34:45;;;;;;;2.13;1.80;;;9.00;99.90;;;;;;5106428;28;20476;-64
2022/11/29 12:37:21;;;;;;;2.60;1.10;;;9.00;99.90;;;;;;5093814;28;20453;-64
2022/11/29 12:39:55;;;;;;;1.50;0.90;;;8.80;99.90;;;;;;5094865;28;20737;-64
2022/11/29 12:42:34;;;;;;;2.37;1.10;;;8.80;99.90;;;;;;5095016;28;20456;-63
2022/11/29 12:45:14;;;;;;;2.20;1.20;;;8.80;99.90;;;;;;5103070;28;20448;-63
2022/11/29 12:47:48;;;;;;;3.60;1.30;;;8.80;99.90;;;;;;5116500;28;20452;-63
2022/11/29 12:50:29;;;;;;;1.63;1.20;;;8.80;99.90;;;;;;5097032;28;20460;-63
2022/11/29 12:53:11;;;;;;;1.43;0.93;;;8.90;99.90;;;;;;5096853;28;20445;-63
2022/11/29 12:55:48;;;;;;;1.37;1.10;;;8.90;99.90;;;;;;5096662;28;20478;-63
2022/11/29 12:58:24;;;;;;;1.70;1.20;;;8.80;99.90;;;;;;5095405;28;20445;-63
2022/11/29 13:01:05;;;;;;;1.60;1.37;;;8.70;99.90;;;;;;5096894;28;20540;-63
2022/11/29 13:03:40;;;;;;;2.23;1.20;;;8.70;99.90;;;;;;5096819;28;20440;-63
2022/11/29 13:06:16;;;;;;;1.90;1.03;;;8.80;99.90;;;;;;5097792;28;20452;-63
2022/11/29 13:09:13;;;;;;;2.07;1.20;;;8.80;99.90;;;;;;5100705;28;20438;-63
2022/11/29 13:11:47;;;;;;;3.00;1.70;;;8.80;99.90;;;;;;5116410;28;20440;-63
2022/11/29 13:14:22;;;;;;;6.50;4.10;;;8.90;99.90;;;;;;5097844;28;20772;-63
2022/11/29 13:16:56;;;;;;;1.70;1.20;;;8.90;99.90;;;;;;5095860;28;20742;-62
2022/11/29 13:19:28;;;;;;;2.27;1.53;;;8.90;99.90;;;;;;5096861;28;20445;-62
2022/11/29 13:22:01;;;;;;;1.70;1.00;;;8.90;99.90;;;;;;5096311;28;20968;-62
2022/11/29 13:24:36;;;;;;;2.20;1.70;;;8.90;99.90;;;;;;5097181;28;20441;-62
2022/11/29 13:27:05;;;;;;;2.50;1.17;;;8.90;99.90;;;;;;5096711;28;20455;-62
2022/11/29 13:29:33;;;;;;;1.30;1.03;;;8.90;99.90;;;;;;5095721;28;20445;-62
2022/11/29 13:32:04;;;;;;;3.53;1.43;;;8.90;99.90;;;;;;5096869;28;20548;-61
2022/11/29 13:34:36;;;;;;;3.00;1.50;;;8.70;99.90;;;;;;5096178;28;20477;-63
2022/11/29 13:37:12;;;;;;;2.13;1.30;;;8.60;99.90;;;;;;5117651;28;20479;-62
2022/11/29 13:39:55;;;;;;;1.90;1.40;;;8.60;99.90;;;;;;5114633;28;20451;-62
2022/11/29 13:42:28;;;;;;;2.30;1.37;;;8.60;99.90;;;;;;5114143;28;20892;-62
2022/11/29 13:45:02;;;;;;;1.90;1.20;;;8.70;99.90;;;;;;5111654;28;20440;-61