Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:18;;;;;;;0.90;0.90;;;;;;;-6.58;84.72;100187.22;6366432;22;20021;-75
2021/11/24 00:04:44;;;;;;;1.02;1.02;;;;;;;-6.58;84.31;100190.63;6365965;22;20043;-76
2021/11/24 00:07:10;;;;;;;0.82;0.82;;;;;;;-6.60;84.21;100186.31;6366564;22;20096;-78
2021/11/24 00:09:36;;;;;;;0.95;0.95;;;;;;;-6.49;83.69;100185.72;6394316;22;20097;-75
2021/11/24 00:12:28;;;;;;;2.10;2.00;;;;;;;-6.50;83.27;100189.06;6368186;22;20145;-78
2021/11/24 00:14:55;;;;;;;1.70;1.60;;;;;;;-6.61;83.38;100184.63;6342114;22;20093;-77
2021/11/24 00:17:21;;;;;;;1.05;1.05;;;;;;;-6.57;83.65;100183.84;6394589;22;20020;-76
2021/11/24 00:19:47;;;;;;;1.15;1.15;;;;;;;-6.56;84.04;100188.09;6394484;22;20029;-74
2021/11/24 01:09:51;;;;;;;0.73;0.73;;;;;;;-6.86;85.26;100168.06;6395647;22;20110;-75
2021/11/24 01:12:21;;;;;;;1.23;1.23;;;;;;;-6.97;85.47;100178.00;6369217;22;20036;-74
2021/11/24 01:14:47;;;;;;;0.90;0.90;;;;;;;-7.06;85.30;100179.50;6396541;22;20013;-75
2021/11/24 01:17:13;;;;;;;1.10;1.10;;;;;;;-7.06;85.62;100175.28;6397088;22;20018;-75
2021/11/24 01:19:39;;;;;;;0.93;0.93;;;;;;;-6.99;85.44;100176.25;6396641;22;20014;-75
2021/11/24 01:22:05;;;;;;;0.90;0.90;;;;;;;-7.09;85.44;100169.28;6396974;22;20017;-76
2021/11/24 01:24:31;;;;;;;1.58;1.58;;;;;;;-7.08;85.91;100165.94;6396773;22;20014;-74
2021/11/24 01:26:57;;;;;;;0.95;0.95;;;;;;;-7.11;86.30;100161.66;6396966;22;20059;-74
2021/11/24 01:29:23;;;;;;;1.48;1.42;;;;;;;-7.11;86.73;100163.34;6396979;22;20018;-74
2021/11/24 01:31:49;;;;;;;2.05;1.50;;;;;;;-7.11;86.72;100159.13;6368707;22;20368;-74
2021/11/24 01:34:15;;;;;;;0.90;0.90;;;;;;;-7.10;86.40;100152.38;6396935;22;20410;-73
2021/11/24 01:36:41;;;;;;;2.65;1.40;;;;;;;-6.98;86.06;100145.00;6368662;22;20016;-74
2021/11/24 01:39:07;;;;;;;1.75;1.52;;;;;;;-6.97;86.08;100144.19;6368463;22;20017;-74
2021/11/24 01:41:33;;;;;;;3.92;2.08;;;;;;;-6.92;85.90;100145.13;6396649;22;20022;-75
2021/11/24 01:43:59;;;;;;;5.40;2.25;;;;;;;-6.91;86.05;100139.22;6368666;22;20075;-75
2021/11/24 01:46:26;;;;;;;1.92;1.85;;;;;;;-6.97;85.36;100136.56;6368785;22;20482;-74
2021/11/24 01:48:52;;;;;;;2.53;2.33;;;;;;;-7.07;86.37;100133.00;6396603;22;20475;-74
2021/11/24 01:51:19;;;;;;;1.13;1.13;;;;;;;-7.04;86.22;100134.75;6396829;22;20021;-73
2021/11/24 01:53:45;;;;;;;0.85;0.85;;;;;;;-7.12;86.19;100138.78;6396356;22;20024;-73
2021/11/24 01:56:11;;;;;;;1.80;1.75;;;;;;;-7.16;86.56;100126.88;6342583;22;20069;-73
2021/11/24 01:58:37;;;;;;;0.93;0.93;;;;;;;-7.17;85.82;100135.31;6368182;22;20022;-74
2021/11/24 02:01:04;;;;;;;2.45;2.35;;;;;;;-7.12;85.83;100136.25;6342552;22;20403;-75
2021/11/24 02:03:30;;;;;;;1.30;1.30;;;;;;;-7.11;85.94;100140.50;6396428;22;20022;-75
2021/11/24 02:05:56;;;;;;;0.73;0.73;;;;;;;-7.12;85.77;100138.78;6368897;22;20020;-76
2021/11/24 02:08:22;;;;;;;1.35;1.33;;;;;;;-7.19;85.86;100142.88;6396533;22;20050;-75
2021/11/24 02:10:48;;;;;;;2.60;2.40;;;;;;;-7.15;85.90;100141.28;6396925;22;20028;-75
2021/11/24 02:13:14;;;;;;;1.40;1.40;;;;;;;-7.08;85.32;100136.38;6397410;22;20036;-74
2021/11/24 02:15:40;;;;;;;1.27;1.27;;;;;;;-7.16;85.63;100132.78;6368917;22;20013;-76
2021/11/24 02:18:07;;;;;;;0.95;0.95;;;;;;;-7.17;86.02;100130.25;6397933;22;20063;-74
2021/11/24 02:20:33;;;;;;;3.42;1.70;;;;;;;-7.16;86.02;100129.41;6397400;22;20017;-74
2021/11/24 02:23:00;;;;;;;1.90;1.90;;;;;;;-7.14;85.78;100126.09;6397700;22;20097;-75
2021/11/24 02:25:26;;;;;;;0.90;0.90;;;;;;;-7.17;85.95;100115.03;6369024;22;20056;-75
2021/11/24 02:27:52;;;;;;;1.08;1.08;;;;;;;-7.17;86.21;100120.97;6396073;22;20017;-75
2021/11/24 02:30:18;;;;;;;1.27;1.27;;;;;;;-7.29;85.93;100118.16;6368444;22;20461;-74
2021/11/24 02:32:44;;;;;;;0.95;0.95;;;;;;;-7.26;86.26;100119.94;6396575;22;20059;-73
2021/11/24 02:35:10;;;;;;;1.40;1.30;;;;;;;-7.35;86.03;100105.38;6344861;22;20404;-75
2021/11/24 02:37:36;;;;;;;2.20;1.73;;;;;;;-7.29;86.07;100110.56;6401117;22;20042;-75
2021/11/24 02:40:03;;;;;;;1.17;1.17;;;;;;;-7.35;86.71;100109.56;6400831;22;20024;-74
2021/11/24 02:42:29;;;;;;;1.80;1.70;;;;;;;-7.32;87.01;100105.44;6370599;22;20025;-76
2021/11/24 02:44:56;;;;;;;0.98;0.98;;;;;;;-7.28;86.95;100108.88;6342917;22;20018;-74
2021/11/24 02:47:22;;;;;;;0.85;0.85;;;;;;;-7.28;86.55;100107.22;6368842;22;20048;-74
2021/11/24 02:49:50;;;;;;;3.15;2.28;;;;;;;-7.36;86.54;100111.25;6400500;22;20363;-74
2021/11/24 02:52:19;;;;;;;1.10;1.05;;;;;;;-7.50;86.58;100112.66;6368549;22;20045;-74
2021/11/24 02:54:54;;;;;;;2.13;2.03;;;;;;;-7.49;86.68;100106.75;6396543;22;20013;-74
2021/11/24 02:57:20;;;;;;;4.45;2.55;;;;;;;-7.50;86.66;100111.00;6368329;22;20048;-74
2021/11/24 02:59:46;;;;;;;0.93;0.93;;;;;;;-7.49;86.57;100107.59;6341897;22;20013;-75
2021/11/24 03:02:12;;;;;;;1.63;1.63;;;;;;;-7.52;87.00;100107.53;6342868;22;20021;-74
2021/11/24 03:04:38;;;;;;;1.45;1.45;;;;;;;-7.57;86.63;100105.75;6395876;22;20013;-76
2021/11/24 03:07:04;;;;;;;1.25;1.25;;;;;;;-7.55;87.13;100110.03;6342195;22;20037;-75
2021/11/24 03:09:31;;;;;;;1.15;1.15;;;;;;;-7.67;86.51;100113.97;6367919;22;20022;-78
2021/11/24 03:11:57;;;;;;;1.90;1.90;;;;;;;-7.74;87.47;100107.91;6341925;22;20056;-77
2021/11/24 03:14:24;;;;;;;1.20;1.20;;;;;;;-7.71;87.14;100107.97;6396043;22;20013;-76
2021/11/24 03:16:50;;;;;;;4.45;4.25;;;;;;;-7.70;87.40;100102.09;6341289;22;20494;-75
2021/11/24 03:19:16;;;;;;;3.38;3.08;;;;;;;-7.72;87.55;100093.59;6368100;22;20025;-73
2021/11/24 03:21:42;;;;;;;1.23;1.23;;;;;;;-7.65;87.68;100095.44;6394932;22;20013;-74
2021/11/24 03:24:08;;;;;;;0.88;0.88;;;;;;;-7.76;87.56;100093.50;6367863;22;20052;-74
2021/11/24 03:26:34;;;;;;;0.80;0.80;;;;;;;-7.71;87.37;100099.53;6395633;22;20014;-74
2021/11/24 03:29:00;;;;;;;1.67;1.67;;;;;;;-7.74;87.32;100102.84;6367408;22;20052;-75
2021/11/24 03:31:26;;;;;;;1.20;1.20;;;;;;;-7.90;87.23;100090.66;6341252;22;20022;-74
2021/11/24 03:33:53;;;;;;;1.10;1.10;;;;;;;-7.91;87.63;100096.53;6340951;22;20017;-73
2021/11/24 03:36:19;;;;;;;1.40;1.40;;;;;;;-7.89;87.68;100099.97;6368073;22;20014;-74
2021/11/24 03:38:45;;;;;;;1.38;1.38;;;;;;;-7.83;88.34;100100.13;6395563;22;20037;-73
2021/11/24 03:41:11;;;;;;;0.93;0.93;;;;;;;-7.91;87.60;100102.47;6367734;22;20013;-73
2021/11/24 03:43:37;;;;;;;3.50;3.30;;;;;;;-7.93;87.58;100090.59;6395143;22;20691;-74
2021/11/24 03:46:03;;;;;;;2.05;1.95;;;;;;;-7.93;87.64;100100.72;6395826;22;20162;-73
2021/11/24 03:48:29;;;;;;;2.30;2.10;;;;;;;-7.90;87.96;100095.72;6395824;22;20096;-73
2021/11/24 03:50:56;;;;;;;1.25;1.25;;;;;;;-7.96;87.74;100096.47;6367127;22;20018;-72
2021/11/24 03:53:22;;;;;;;2.65;2.55;;;;;;;-7.93;88.30;100093.13;6367602;22;20022;-73
2021/11/24 03:55:48;;;;;;;3.00;2.80;;;;;;;-7.87;87.70;100098.34;6341300;22;20025;-74
2021/11/24 03:58:14;;;;;;;2.55;2.33;;;;;;;-7.86;87.30;100100.06;6395429;22;20522;-76
2021/11/24 04:00:40;;;;;;;3.35;3.15;;;;;;;-7.89;87.70;100094.91;6341357;22;20326;-75
2021/11/24 04:03:06;;;;;;;1.60;1.60;;;;;;;-7.91;88.18;100096.53;6397789;22;20048;-75
2021/11/24 04:05:32;;;;;;;1.92;1.88;;;;;;;-7.89;87.92;100094.91;6398202;22;20106;-77
2021/11/24 04:07:59;;;;;;;2.05;2.05;;;;;;;-7.90;88.59;100098.25;6369699;22;20498;-76
2021/11/24 04:10:25;;;;;;;4.70;2.95;;;;;;;-7.88;88.46;100099.16;6371260;22;20125;-79
2021/11/24 04:12:51;;;;;;;5.78;4.63;;;;;;;-7.93;87.90;100095.66;6398422;22;20060;-76
2021/11/24 04:15:18;;;;;;;2.55;2.45;;;;;;;-7.93;88.43;100103.25;6398246;22;20606;-74
2021/11/24 04:17:44;;;;;;;1.48;1.48;;;;;;;-8.00;88.24;100097.19;6397534;22;20488;-74
2021/11/24 04:20:12;;;;;;;4.88;3.80;;;;;;;-8.00;88.93;100098.88;6397028;22;20089;-75
2021/11/24 04:22:38;;;;;;;3.28;3.08;;;;;;;-8.06;88.63;100096.22;6368582;22;20018;-77
2021/11/24 04:25:05;;;;;;;3.58;3.38;;;;;;;-8.08;89.06;100093.63;6397569;22;20346;-77
2021/11/24 04:27:31;;;;;;;2.78;2.58;;;;;;;-8.06;88.71;100091.16;6397603;22;20017;-76
2021/11/24 04:29:57;;;;;;;1.55;1.50;;;;;;;-8.10;89.02;100077.56;6342684;22;20020;-76
2021/11/24 04:32:24;;;;;;;2.25;2.15;;;;;;;-8.07;88.63;100084.34;6369052;22;20105;-76
2021/11/24 04:34:50;;;;;;;4.28;3.75;;;;;;;-8.07;89.22;100070.03;6396962;22;20014;-74
2021/11/24 04:37:16;;;;;;;2.42;2.20;;;;;;;-8.05;89.20;100087.81;6369182;22;20021;-76
2021/11/24 04:39:42;;;;;;;1.17;1.17;;;;;;;-8.05;89.12;100087.81;6369050;22;20014;-74
2021/11/24 04:42:09;;;;;;;3.85;3.50;;;;;;;-8.07;89.05;100079.28;6369194;22;20017;-74
2021/11/24 04:44:35;;;;;;;8.50;6.35;;;;;;;-8.04;88.94;100074.28;6369380;22;20052;-75
2021/11/24 04:47:02;;;;;;;8.52;4.35;;;;;;;-8.05;88.58;100082.75;6368931;22;20021;-73
2021/11/24 04:49:28;;;;;;;7.30;6.15;;;;;;;-8.02;89.28;100080.28;6368941;22;20381;-76
2021/11/24 04:51:54;;;;;;;5.85;5.55;;;;;;;-8.02;88.85;100078.59;6368709;22;20529;-76
2021/11/24 04:54:20;;;;;;;7.63;6.97;;;;;;;-8.03;88.75;100070.97;6396910;22;20101;-76
2021/11/24 04:56:46;;;;;;;2.85;2.75;;;;;;;-8.03;88.61;100070.97;6368566;22;20021;-77
2021/11/24 04:59:13;;;;;;;1.90;1.90;;;;;;;-7.95;88.70;100077.06;6397250;22;20018;-76
2021/11/24 05:01:39;;;;;;;6.13;5.90;;;;;;;-7.94;89.34;100072.00;6396877;22;20022;-76
2021/11/24 05:04:05;;;;;;;5.75;4.80;;;;;;;-7.87;88.93;100057.81;6396823;22;20342;-76
2021/11/24 05:06:31;;;;;;;10.40;9.20;;;;;;;-7.84;88.59;100062.94;6369377;22;20038;-76
2021/11/24 05:08:57;;;;;;;4.88;4.47;;;;;;;-7.82;88.78;100053.72;6396485;22;20029;-77
2021/11/24 05:11:23;;;;;;;1.50;1.50;;;;;;;-7.81;89.46;100044.41;6397176;22;20017;-76
2021/11/24 05:13:59;;;;;;;2.13;1.92;;;;;;;-7.77;88.89;100044.53;6342391;22;20018;-75
2021/11/24 05:16:30;;;;;;;1.65;1.65;;;;;;;-7.79;89.06;100045.31;6397077;22;20021;-75
2021/11/24 05:18:57;;;;;;;0.85;0.85;;;;;;;-7.87;89.26;100036.69;6396574;22;20045;-75
2021/11/24 05:23:58;;;;;;;4.07;3.65;;;;;;;-7.77;88.55;100039.44;6397003;22;20435;-75
2021/11/24 05:26:28;;;;;;;2.03;1.92;;;;;;;-7.85;89.09;100030.81;6397558;22;20037;-75
2021/11/24 05:28:54;;;;;;;3.42;3.22;;;;;;;-7.72;89.43;100039.56;6397089;22;20017;-75
2021/11/24 05:31:20;;;;;;;4.03;3.58;;;;;;;-7.82;89.14;100027.53;6369981;22;20358;-75
2021/11/24 05:33:47;;;;;;;3.65;3.35;;;;;;;-7.76;88.95;100020.91;6398195;22;20025;-76
2021/11/24 05:36:13;;;;;;;4.93;4.53;;;;;;;-7.66;88.78;100027.88;6369486;22;20053;-76
2021/11/24 05:38:40;;;;;;;2.00;1.90;;;;;;;-7.65;88.70;100033.78;6397039;22;20015;-76
2021/11/24 05:41:06;;;;;;;2.00;2.00;;;;;;;-7.62;88.74;100033.81;6343126;22;20423;-80
2021/11/24 05:43:33;;;;;;;2.72;2.58;;;;;;;-7.62;89.39;100027.09;6369175;22;20018;-77
2021/11/24 05:48:24;;;;;;;2.38;2.28;;;;;;;-7.61;88.65;100018.66;6396981;22;20021;-73
2021/11/24 05:50:51;;;;;;;0.93;0.93;;;;;;;-7.58;88.98;100016.19;6396654;22;20013;-73
2021/11/24 05:53:18;;;;;;;3.10;2.92;;;;;;;-7.51;88.69;100012.97;6396780;22;20078;-73
2021/11/24 05:56:07;;;;;;;7.63;4.18;;;;;;;-7.41;88.99;100007.25;6399347;22;20103;-75
2021/11/24 05:58:33;;;;;;;2.35;2.30;;;;;;;-7.32;88.56;100003.16;6342935;22;20020;-74
2021/11/24 06:01:21;;;;;;;1.92;1.88;;;;;;;-7.22;87.98;100010.13;6391705;22;20013;-76
2021/11/24 06:03:47;;;;;;;2.55;2.45;;;;;;;-7.18;87.55;99991.59;6395004;22;20460;-76
2021/11/24 06:06:13;;;;;;;3.08;2.97;;;;;;;-6.95;87.54;100003.88;6395394;22;20468;-74
2021/11/24 06:08:39;;;;;;;1.55;1.55;;;;;;;-6.94;87.55;99997.13;6394827;22;20022;-74
2021/11/24 06:11:05;;;;;;;1.10;1.10;;;;;;;-6.86;87.24;100000.63;6394844;22;20018;-74
2021/11/24 06:13:31;;;;;;;1.40;1.40;;;;;;;-6.80;86.70;100005.78;6366932;22;20025;-75
2021/11/24 06:15:57;;;;;;;4.03;3.67;;;;;;;-6.80;87.12;99999.84;6394053;22;20020;-75
2021/11/24 06:18:23;;;;;;;2.90;2.40;;;;;;;-6.68;86.97;100008.56;6365754;22;20052;-75
2021/11/24 06:20:49;;;;;;;1.40;1.40;;;;;;;-6.68;87.38;100008.56;6390783;22;20364;-75
2021/11/24 06:23:15;;;;;;;4.10;3.80;;;;;;;-6.69;87.59;100009.38;6394469;22;20090;-74
2021/11/24 06:25:42;;;;;;;7.47;2.10;;;;;;;-6.74;88.22;100000.81;6339567;22;20018;-76
2021/11/24 06:28:08;;;;;;;2.72;2.53;;;;;;;-6.72;87.50;99994.09;6394212;22;20017;-74
2021/11/24 06:30:34;;;;;;;5.50;4.30;;;;;;;-6.71;87.76;99990.75;6366097;22;20112;-74
2021/11/24 06:33:00;;;;;;;3.63;3.30;;;;;;;-6.63;88.44;99998.47;6339250;22;20025;-74
2021/11/24 06:35:26;;;;;;;1.15;1.15;;;;;;;-6.63;88.13;99980.69;6394166;22;20671;-74
2021/11/24 06:37:53;;;;;;;1.70;1.65;;;;;;;-6.65;87.52;99970.53;6367410;22;20041;-73
2021/11/24 06:40:19;;;;;;;1.45;1.45;;;;;;;-6.57;87.91;99968.94;6366645;22;20017;-80
2021/11/24 06:42:45;;;;;;;1.17;1.13;;;;;;;-6.51;88.35;99963.97;6395160;22;20013;-77
2021/11/24 06:45:11;;;;;;;1.63;1.58;;;;;;;-6.42;87.99;99968.34;6398979;22;20075;-76
2021/11/24 06:47:38;;;;;;;3.47;3.22;;;;;;;-6.43;87.83;99947.16;6400927;22;20014;-77
2021/11/24 06:50:05;;;;;;;4.15;3.38;;;;;;;-6.28;87.20;99963.47;6396441;22;20018;-76
2021/11/24 06:52:31;;;;;;;4.45;4.03;;;;;;;-6.30;87.30;99947.34;6365833;22;20037;-75
2021/11/24 06:54:58;;;;;;;3.88;3.58;;;;;;;-6.25;86.59;99958.44;6392543;22;20017;-77
2021/11/24 06:57:24;;;;;;;4.65;3.97;;;;;;;-6.18;87.36;99950.06;6366088;22;20044;-76
2021/11/24 06:59:50;;;;;;;3.70;3.40;;;;;;;-6.16;86.64;99939.09;6393711;22;20018;-76
2021/11/24 07:02:18;;;;;;;4.05;2.28;;;;;;;-6.05;86.73;99944.31;6339064;22;20037;-76
2021/11/24 07:04:45;;;;;;;2.97;2.75;;;;;;;-6.02;85.92;99945.19;6393750;22;20018;-78
2021/11/24 07:07:13;;;;;;;1.85;1.75;;;;;;;-5.94;86.25;99935.13;6394121;22;20022;-78
2021/11/24 07:09:40;;;;;;;7.30;3.83;;;;;;;-5.93;85.85;99925.00;6366993;22;20108;-78
2021/11/24 07:12:10;;;;;;;1.75;1.75;;;;;;;-5.89;86.19;99918.25;6394718;22;20021;-77
2021/11/24 07:14:36;;;;;;;1.75;1.50;;;;;;;-5.76;85.50;99916.69;6342225;22;20049;-78
2021/11/24 07:17:09;;;;;;;2.53;2.42;;;;;;;-5.79;85.66;99908.16;6394909;22;20044;-78
2021/11/24 07:19:42;;;;;;;3.95;3.60;;;;;;;-5.78;85.15;99903.94;6368268;22;20020;-77
2021/11/24 07:22:08;;;;;;;3.67;3.38;;;;;;;-5.73;85.53;99922.66;6394927;22;20837;-77
2021/11/24 07:24:34;;;;;;;3.47;3.20;;;;;;;-5.66;85.27;99923.56;6366987;22;20014;-76
2021/11/24 07:27:00;;;;;;;4.88;3.25;;;;;;;-5.62;85.94;99920.19;6394954;22;20013;-77
2021/11/24 07:29:26;;;;;;;1.88;1.77;;;;;;;-5.68;85.26;99910.81;6313749;22;20033;-77
2021/11/24 07:31:55;;;;;;;2.28;2.17;;;;;;;-5.58;85.04;99922.81;6367466;22;20461;-79
2021/11/24 07:34:21;;;;;;;4.18;3.40;;;;;;;-5.54;85.79;99911.84;6367027;22;20545;-77
2021/11/24 07:36:47;;;;;;;2.88;2.67;;;;;;;-5.41;85.32;99930.59;6368022;22;20134;-78
2021/11/24 07:39:13;;;;;;;2.80;2.58;;;;;;;-5.33;84.83;99921.34;6397765;22;20092;-77
2021/11/24 07:41:40;;;;;;;2.20;2.13;;;;;;;-5.24;85.02;99902.78;6370491;22;20027;-77
2021/11/24 07:44:06;;;;;;;5.22;2.75;;;;;;;-5.21;84.41;99908.75;6344371;22;20018;-79
2021/11/24 07:46:32;;;;;;;2.75;2.55;;;;;;;-5.11;84.07;99904.59;6370928;22;20048;-80
2021/11/24 07:48:58;;;;;;;3.67;2.90;;;;;;;-5.05;83.29;99881.75;6370568;22;20018;-79
2021/11/24 07:51:25;;;;;;;2.70;2.60;;;;;;;-4.88;84.05;99883.59;6398863;22;20398;-79
2021/11/24 07:53:51;;;;;;;6.07;3.50;;;;;;;-4.77;82.95;99881.09;6370111;22;20532;-80
2021/11/24 07:56:17;;;;;;;2.58;2.38;;;;;;;-4.70;82.94;99882.84;6344341;22;20032;-80
2021/11/24 07:58:44;;;;;;;3.05;2.83;;;;;;;-4.72;82.37;99869.28;6370438;22;20063;-80
2021/11/24 08:01:10;;;;;;;1.65;1.65;;;;;;;-4.46;82.37;99870.28;6398850;22;20584;-79
2021/11/24 08:03:36;;;;;;;1.42;1.42;;;;;;;-4.41;82.34;99865.19;6398599;22;20475;-79
2021/11/24 08:06:02;;;;;;;5.03;3.63;;;;;;;-4.47;82.03;99860.94;6343996;22;20057;-79
2021/11/24 08:08:28;;;;;;;1.95;1.85;;;;;;;-4.51;81.93;99861.75;6398643;22;20114;-79
2021/11/24 08:10:54;;;;;;;1.13;1.13;;;;;;;-4.39;81.60;99856.75;6343611;22;20018;-79
2021/11/24 08:13:21;;;;;;;4.40;4.00;;;;;;;-4.36;81.20;99845.72;6397944;22;20495;-78
2021/11/24 08:15:47;;;;;;;2.50;2.30;;;;;;;-4.35;81.19;99845.69;6370270;22;20080;-79
2021/11/24 08:18:14;;;;;;;1.00;1.00;;;;;;;-4.31;80.50;99839.78;6370338;22;20017;-79
2021/11/24 08:20:40;;;;;;;3.13;2.80;;;;;;;-4.29;81.76;99840.63;6370617;22;20025;-79
2021/11/24 08:23:06;;;;;;;8.52;4.70;;;;;;;-4.23;81.31;99837.28;6398439;22;20025;-79
2021/11/24 08:25:32;;;;;;;4.13;3.70;;;;;;;-4.19;79.79;99826.25;6370416;22;20357;-79
2021/11/24 08:27:59;;;;;;;2.10;2.00;;;;;;;-4.19;80.09;99807.56;6369886;22;20101;-78
2021/11/24 08:30:25;;;;;;;2.03;1.92;;;;;;;-4.02;80.79;99813.53;6370355;22;20021;-79
2021/11/24 08:32:51;;;;;;;3.58;3.25;;;;;;;-3.95;79.88;99810.16;6343236;22;20018;-80
2021/11/24 08:35:19;;;;;;;6.50;3.08;;;;;;;-3.91;78.94;99799.13;6342990;22;20020;-79
2021/11/24 08:37:45;;;;;;;3.92;3.22;;;;;;;-3.85;78.98;99824.63;6371707;22;20178;-80
2021/11/24 08:40:12;;;;;;;2.92;2.67;;;;;;;-3.77;79.19;99810.22;6398991;22;20020;-81
2021/11/24 08:42:38;;;;;;;3.45;2.80;;;;;;;-3.76;77.76;99806.78;6371202;22;20618;-79
2021/11/24 08:45:06;;;;;;;2.65;1.80;;;;;;;-3.72;77.76;99808.50;6370886;22;20014;-80
2021/11/24 08:47:33;;;;;;;5.05;3.20;;;;;;;-3.66;78.88;99797.50;6367071;22;20098;-80
2021/11/24 08:50:00;;;;;;;1.42;1.42;;;;;;;-3.65;78.28;99789.81;6365650;22;20516;-80
2021/11/24 08:52:26;;;;;;;5.00;1.50;;;;;;;-3.68;77.91;99797.47;6369040;22;20044;-79
2021/11/24 08:54:53;;;;;;;2.70;2.60;;;;;;;-3.56;77.98;99794.94;6317202;22;20048;-79
2021/11/24 08:57:18;;;;;;;0.60;0.60;;;;;;;-3.63;77.85;99795.75;6397287;22;20517;-80
2021/11/24 08:59:45;;;;;;;4.28;3.97;;;;;;;-3.57;77.19;99793.25;6342542;22;20018;-80
2021/11/24 09:02:11;;;;;;;1.50;1.50;;;;;;;-3.54;78.20;99789.84;6369425;22;20018;-79
2021/11/24 09:04:37;;;;;;;1.33;1.27;;;;;;;-3.57;77.39;99780.50;6369306;22;20021;-79
2021/11/24 09:07:03;;;;;;;1.52;1.42;;;;;;;-3.59;76.96;99766.88;6367434;22;20028;-80
2021/11/24 09:09:29;;;;;;;0.82;0.82;;;;;;;-3.50;76.80;99764.31;6396247;22;20656;-79
2021/11/24 09:11:55;;;;;;;1.15;1.15;;;;;;;-3.47;78.33;99783.91;6396278;22;20025;-79
2021/11/24 09:14:23;;;;;;;1.55;1.55;;;;;;;-3.49;77.36;99776.22;6396592;22;20738;-80
2021/11/24 09:16:49;;;;;;;3.63;2.63;;;;;;;-3.46;77.14;99766.03;6343028;22;20021;-80
2021/11/24 09:19:15;;;;;;;0.80;0.80;;;;;;;-3.54;77.91;99752.44;6397479;22;20018;-80
2021/11/24 09:21:41;;;;;;;3.83;2.67;;;;;;;-3.55;78.89;99748.16;6370239;22;20020;-79
2021/11/24 09:24:12;;;;;;;3.08;2.80;;;;;;;-3.58;78.00;99755.81;6370579;22;20018;-79
2021/11/24 09:26:55;;;;;;;1.67;1.58;;;;;;;-3.55;78.76;99732.00;6402181;22;20025;-80
2021/11/24 09:29:21;;;;;;;1.55;1.50;;;;;;;-3.46;78.51;99748.16;6404865;22;20033;-79
2021/11/24 09:31:47;;;;;;;1.40;1.35;;;;;;;-3.46;78.19;99743.06;6354228;22;20018;-81
2021/11/24 09:34:13;;;;;;;2.05;1.92;;;;;;;-3.40;78.18;99735.41;6382096;22;20036;-81
2021/11/24 09:36:41;;;;;;;1.92;1.92;;;;;;;-3.40;77.54;99730.28;6354639;22;20017;-78
2021/11/24 09:39:07;;;;;;;5.53;3.75;;;;;;;-3.35;77.99;99727.75;6409878;22;20014;-81
2021/11/24 09:41:35;;;;;;;4.65;3.80;;;;;;;-3.30;78.25;99726.88;6408440;22;20018;-81
2021/11/24 09:44:03;;;;;;;1.63;1.52;;;;;;;-3.30;78.13;99716.69;6377506;22;20017;-80
2021/11/24 09:46:29;;;;;;;6.18;4.05;;;;;;;-3.21;77.76;99715.84;6402092;22;20021;-81
2021/11/24 09:48:56;;;;;;;9.20;3.38;;;;;;;-3.22;78.20;99699.66;6372696;22;20014;-80
2021/11/24 09:51:22;;;;;;;5.97;4.40;;;;;;;-3.29;78.11;99705.63;6369907;22;20018;-80
2021/11/24 09:53:48;;;;;;;7.03;4.13;;;;;;;-3.29;77.81;99680.09;6317241;22;20113;-80
2021/11/24 09:56:17;;;;;;;2.28;2.17;;;;;;;-3.23;78.00;99681.78;6373749;22;20350;-80
2021/11/24 09:58:44;;;;;;;1.30;1.30;;;;;;;-3.27;77.41;99660.53;6326791;22;20020;-80
2021/11/24 10:01:10;;;;;;;4.10;3.67;;;;;;;-3.13;77.25;99669.84;6371672;22;20079;-78
2021/11/24 10:03:37;;;;;;;1.70;1.67;;;;;;;-3.10;77.65;99677.50;6366929;22;20074;-77
2021/11/24 10:06:03;;;;;;;4.15;3.42;;;;;;;-3.10;77.81;99664.72;6366162;22;20014;-77
2021/11/24 10:08:32;;;;;;;7.80;4.18;;;;;;;-3.12;77.92;99658.78;6339814;22;20541;-77
2021/11/24 10:10:59;;;;;;;2.10;2.00;;;;;;;-3.20;78.04;99626.50;6313660;22;20581;-78
2021/11/24 10:13:27;;;;;;;2.15;2.05;;;;;;;-3.04;77.45;99657.09;6366431;22;20021;-77
2021/11/24 10:15:55;;;;;;;1.98;1.88;;;;;;;-3.02;78.20;99660.47;6365116;22;20025;-77
2021/11/24 10:18:35;;;;;;;2.90;2.67;;;;;;;-3.07;78.02;99629.00;6393893;22;20381;-78
2021/11/24 10:21:16;;;;;;;1.63;1.63;;;;;;;-3.02;78.38;99629.84;6393748;22;20738;-77
2021/11/24 10:23:43;;;;;;;;;;;;;;;-3.01;78.94;99608.56;6341410;22;20427;-77
2021/11/24 10:26:28;;;;;;;1.95;1.85;;;;;;;-2.99;78.28;99624.72;6338763;22;19924;-76
2021/11/24 10:29:02;;;;;;;1.98;1.88;;;;;;;-2.99;78.75;99619.59;6365628;22;20071;-77
2021/11/24 10:31:45;;;;;;;2.15;1.95;;;;;;;-2.96;78.93;99615.34;6394825;22;20018;-78
2021/11/24 10:34:14;;;;;;;2.35;2.00;;;;;;;-2.94;78.71;99626.38;6366429;22;20022;-78
2021/11/24 10:36:54;;;;;;;3.45;3.20;;;;;;;-2.92;80.07;99617.03;6365477;22;20043;-76
2021/11/24 10:39:21;;;;;;;1.50;1.50;;;;;;;-2.86;79.48;99593.16;6392212;22;20018;-79
2021/11/24 10:41:48;;;;;;;0.60;0.60;;;;;;;-2.88;80.02;99598.25;6337906;22;20079;-81
2021/11/24 10:44:27;;;;;;;0.82;0.82;;;;;;;-2.82;79.18;99587.19;6364210;22;20018;-79
2021/11/24 10:46:54;;;;;;;1.98;1.88;;;;;;;-2.80;79.18;99603.34;6363815;22;20109;-80
2021/11/24 10:49:56;;;;;;;1.58;1.55;;;;;;;-2.78;79.98;99582.03;6337500;22;20055;-77
2021/11/24 10:52:36;;;;;;;1.33;1.25;;;;;;;-2.76;79.90;99576.94;6334621;22;20468;-77
2021/11/24 10:55:05;;;;;;;2.55;1.52;;;;;;;-2.73;80.01;99572.66;6365229;22;20492;-77
2021/11/24 10:57:33;;;;;;;3.55;2.22;;;;;;;-2.74;79.64;99565.00;6364560;22;20021;-78
2021/11/24 11:00:03;;;;;;;0.82;0.82;;;;;;;-2.67;79.90;99576.88;6392397;22;20094;-78
2021/11/24 11:02:49;;;;;;;2.88;2.72;;;;;;;-2.65;80.07;99565.78;6313748;22;20488;-78
2021/11/24 11:05:24;;;;;;;2.30;2.20;;;;;;;-2.64;80.06;99561.53;6317722;22;20048;-79
2021/11/24 11:07:52;;;;;;;3.90;3.50;;;;;;;-2.65;80.19;99555.56;6393258;22;20020;-80
2021/11/24 11:10:24;;;;;;;3.03;2.83;;;;;;;-2.62;79.88;99554.72;6393472;22;20022;-78
2021/11/24 11:12:58;;;;;;;0.85;0.85;;;;;;;-2.59;80.61;99543.63;6391775;22;20126;-78
2021/11/24 11:15:25;;;;;;;0.90;0.90;;;;;;;-2.57;80.31;99547.84;6337505;22;20071;-77
2021/11/24 11:18:09;;;;;;;0.80;0.80;;;;;;;-2.55;80.46;99553.78;6397433;22;20045;-78
2021/11/24 11:20:46;;;;;;;5.45;4.65;;;;;;;-2.53;80.54;99530.78;6395960;22;20010;-77
2021/11/24 11:23:18;;;;;;;0.98;0.98;;;;;;;-2.54;80.96;99504.41;6367016;22;20038;-79
2021/11/24 11:25:53;;;;;;;1.95;1.73;;;;;;;-2.52;80.40;99505.22;6339686;22;20018;-79
2021/11/24 11:28:20;;;;;;;12.18;3.05;;;;;;;-2.51;80.74;99522.25;6364844;22;20017;-80
2021/11/24 11:30:50;;;;;;;1.52;1.48;;;;;;;-2.54;80.46;99491.63;6364670;22;20021;-79
2021/11/24 11:33:19;;;;;;;3.63;2.20;;;;;;;-2.47;80.59;99503.50;6365395;22;20013;-80
2021/11/24 11:35:45;;;;;;;2.03;1.70;;;;;;;-2.44;80.69;99477.91;6363929;22;20014;-80
2021/11/24 11:38:11;;;;;;;2.45;2.22;;;;;;;-2.43;80.47;99484.72;6365915;22;20014;-79
2021/11/24 11:40:40;;;;;;;2.65;2.45;;;;;;;-2.42;80.69;99483.84;6394402;22;20334;-80
2021/11/24 11:43:07;;;;;;;2.92;2.17;;;;;;;-2.36;81.09;99483.81;6339739;22;20079;-77
2021/11/24 11:45:34;;;;;;;0.90;0.90;;;;;;;-2.34;80.52;99469.31;6367302;22;20018;-79
2021/11/24 11:48:02;;;;;;;2.70;2.05;;;;;;;-2.34;80.82;99465.91;6394616;22;20735;-78
2021/11/24 11:50:37;;;;;;;1.35;1.35;;;;;;;-2.29;80.53;99459.88;6340579;22;20021;-77
2021/11/24 11:53:19;;;;;;;2.80;2.60;;;;;;;-2.25;80.16;99451.31;6366344;22;20022;-78
2021/11/24 11:56:09;;;;;;;2.67;2.58;;;;;;;-2.22;80.37;99443.63;6394690;22;20017;-79
2021/11/24 11:58:57;;;;;;;3.87;3.53;;;;;;;-2.18;80.13;99429.94;6394454;22;20017;-77
2021/11/24 12:01:28;;;;;;;1.75;1.65;;;;;;;-2.15;80.15;99424.78;6366342;22;20018;-76
2021/11/24 12:03:57;;;;;;;1.27;1.27;;;;;;;-2.16;80.11;99424.84;6394976;22;20044;-77
2021/11/24 12:06:26;;;;;;;2.55;2.35;;;;;;;-2.11;80.17;99405.16;6340317;22;20021;-79
2021/11/24 12:09:12;;;;;;;1.48;1.45;;;;;;;-2.09;79.88;99416.22;6393888;22;20468;-80
2021/11/24 12:12:01;;;;;;;0.70;0.70;;;;;;;-2.11;79.67;99395.78;6340129;22;20056;-80
2021/11/24 12:15:09;;;;;;;6.55;2.33;;;;;;;-2.03;79.82;99397.41;6370775;22;20018;-81
2021/11/24 12:17:40;;;;;;;1.85;1.75;;;;;;;-2.20;79.87;99357.56;6383785;22;20024;-80
2021/11/24 12:20:12;;;;;;;3.17;2.97;;;;;;;-2.07;81.83;99388.06;6366451;22;20108;-81
2021/11/24 12:23:00;;;;;;;3.60;3.15;;;;;;;-2.09;81.03;99375.28;6342319;22;20469;-80
2021/11/24 12:25:26;;;;;;;1.75;1.17;;;;;;;-2.04;81.06;99365.88;6400054;22;20037;-78
2021/11/24 12:27:53;;;;;;;2.47;2.38;;;;;;;-1.98;80.45;99376.03;6401749;22;20025;-79