Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:18;;;;;;;2.53;0.32;;;7.40;99.90;;;;;;4960182;28;20776;-69
2023/10/15 00:02:46;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4981114;28;20538;-69
2023/10/15 00:05:25;;;;;;;0.45;0.20;;;7.30;99.90;;;;;;4973398;28;20069;-69
2023/10/15 00:07:51;;;;;;;3.85;0.20;;;7.20;99.90;;;;;;4983242;28;20050;-69
2023/10/15 00:10:28;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4969484;28;20096;-68
2023/10/15 00:12:55;;;;;;;3.85;0.75;;;7.20;99.90;;;;;;4980239;28;20416;-68
2023/10/15 00:15:27;;;;;;;1.35;0.20;;;7.20;99.90;;;;;;4996244;28;20702;-68
2023/10/15 00:18:02;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4987383;28;20452;-67
2023/10/15 00:20:31;;;;;;;;;;;7.20;99.90;;;;;;4997479;28;20116;-67
2023/10/15 00:22:59;;;;;;;0.20;0.00;;;7.20;99.90;;;;;;4996240;28;20016;-68
2023/10/15 00:25:24;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;4964352;28;20088;-68
2023/10/15 00:27:57;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4997191;28;20160;-69
2023/10/15 00:30:32;;;;;;;0.32;0.20;;;7.10;99.90;;;;;;4985079;28;20145;-67
2023/10/15 00:33:03;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;4999414;28;20039;-68
2023/10/15 00:35:33;;;;;;;0.05;0.00;;;7.10;99.90;;;;;;4997984;28;20034;-68
2023/10/15 00:38:11;;;;;;;1.77;0.30;;;7.10;99.90;;;;;;5000625;28;20069;-68
2023/10/15 00:40:41;;;;;;;0.17;0.13;;;7.20;99.90;;;;;;4998888;28;20040;-68
2023/10/15 00:43:07;;;;;;;0.03;0.00;;;7.10;99.90;;;;;;4985179;28;20042;-68
2023/10/15 00:45:35;;;;;;;0.03;0.00;;;7.20;99.90;;;;;;5001915;28;20035;-68
2023/10/15 00:50:38;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4978965;28;20061;-67
2023/10/15 00:53:21;;;;;;;4.78;0.22;;;7.10;99.90;;;;;;4997700;28;20054;-68
2023/10/15 00:55:51;;;;;;;0.35;0.00;;;7.00;99.90;;;;;;4982356;28;20042;-68
2023/10/15 00:58:22;;;;;;;0.13;0.03;;;7.10;99.90;;;;;;4976456;28;20515;-68
2023/10/15 01:03:17;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4983571;28;20054;-67
2023/10/15 01:05:53;;;;;;;0.28;0.20;;;7.10;99.90;;;;;;4992925;28;20054;-68
2023/10/15 01:08:31;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5000876;28;20104;-68
2023/10/15 01:11:18;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4973959;28;20050;-67
2023/10/15 01:13:44;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4979318;28;20422;-66
2023/10/15 01:16:13;;;;;;;1.45;0.38;;;7.30;99.90;;;;;;4983023;28;20073;-66
2023/10/15 01:18:39;;;;;;;1.27;0.00;;;7.20;99.90;;;;;;4999424;28;20116;-67
2023/10/15 01:21:09;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4999797;28;20121;-67
2023/10/15 01:26:15;;;;;;;1.45;0.00;;;7.10;99.90;;;;;;4998246;28;20510;-67
2023/10/15 01:28:43;;;;;;;0.10;0.00;;;7.10;99.90;;;;;;4999170;28;20042;-67
2023/10/15 01:31:14;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4977114;28;20042;-67
2023/10/15 01:33:47;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;4970163;28;20060;-67
2023/10/15 01:36:17;;;;;;;0.13;0.03;;;7.10;99.90;;;;;;4996110;28;20050;-67
2023/10/15 01:38:46;;;;;;;0.77;0.10;;;7.10;99.90;;;;;;4997123;28;20050;-66
2023/10/15 01:41:19;;;;;;;2.45;0.10;;;7.00;99.90;;;;;;4994559;28;20066;-66
2023/10/15 01:43:46;;;;;;;1.35;0.38;;;7.10;99.90;;;;;;4976566;28;20054;-66
2023/10/15 01:46:25;;;;;;;0.47;0.10;;;7.00;99.90;;;;;;5002308;28;20060;-67
2023/10/15 01:48:51;;;;;;;0.57;0.10;;;7.00;99.90;;;;;;4982066;28;20088;-67
2023/10/15 01:51:16;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4998919;28;20153;-67
2023/10/15 01:53:45;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4992276;28;20054;-67
2023/10/15 01:56:17;;;;;;;0.40;0.10;;;6.90;99.90;;;;;;4999236;28;20394;-67
2023/10/15 01:58:44;;;;;;;0.10;0.05;;;6.90;99.90;;;;;;5001681;28;20469;-67
2023/10/15 02:01:31;;;;;;;2.20;0.13;;;6.80;99.90;;;;;;4978326;28;20104;-67
2023/10/15 02:03:57;;;;;;;0.20;0.13;;;6.80;99.90;;;;;;4985937;28;20033;-67
2023/10/15 02:06:25;;;;;;;0.08;0.00;;;6.70;99.90;;;;;;4998571;28;20038;-67
2023/10/15 02:08:51;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;4983323;28;20404;-67
2023/10/15 02:11:26;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4999250;28;20394;-67
2023/10/15 02:13:55;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4978245;28;20141;-67
2023/10/15 02:16:29;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4970521;28;20061;-67
2023/10/15 02:18:58;;;;;;;0.57;0.00;;;6.40;99.90;;;;;;4983186;28;20050;-67
2023/10/15 02:21:25;;;;;;;0.08;0.00;;;6.40;99.90;;;;;;4995359;28;20133;-67
2023/10/15 02:23:51;;;;;;;0.98;0.30;;;6.30;99.90;;;;;;5001625;28;20121;-67
2023/10/15 02:26:30;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4983118;28;20045;-66
2023/10/15 02:29:05;;;;;;;0.10;0.00;;;6.20;99.90;;;;;;4994803;28;20328;-66
2023/10/15 02:31:31;;;;;;;0.22;0.03;;;6.10;99.90;;;;;;4994833;28;20038;-66
2023/10/15 02:33:57;;;;;;;0.10;0.00;;;6.10;99.90;;;;;;5001594;28;20397;-66
2023/10/15 02:36:25;;;;;;;1.42;0.43;;;6.10;99.90;;;;;;4985126;28;20038;-67
2023/10/15 02:38:55;;;;;;;0.95;0.22;;;6.10;99.90;;;;;;4994360;28;20030;-66
2023/10/15 02:41:31;;;;;;;0.43;0.22;;;6.10;99.90;;;;;;4994153;28;20042;-67
2023/10/15 02:43:57;;;;;;;0.52;0.08;;;6.00;99.90;;;;;;4997280;28;20120;-66
2023/10/15 02:46:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999446;28;20170;-67
2023/10/15 02:49:01;;;;;;;0.30;0.05;;;6.00;99.90;;;;;;4997824;28;20034;-67
2023/10/15 02:51:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4970848;28;20959;-67
2023/10/15 02:53:54;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4997679;28;20232;-67
2023/10/15 02:56:21;;;;;;;0.10;0.00;;;5.90;99.90;;;;;;4994103;28;20038;-67
2023/10/15 02:58:50;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4996657;28;20057;-66
2023/10/15 03:01:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4993500;28;20467;-67
2023/10/15 03:04:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5000897;28;20038;-67
2023/10/15 03:06:34;;;;;;;1.15;0.25;;;5.90;99.90;;;;;;4997606;28;20138;-67
2023/10/15 03:09:00;;;;;;;0.22;0.05;;;5.90;99.90;;;;;;4994153;28;20037;-67
2023/10/15 03:11:31;;;;;;;2.72;0.10;;;5.80;99.90;;;;;;4993748;28;20074;-66
2023/10/15 03:14:00;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4996278;28;20041;-67
2023/10/15 03:16:32;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4976503;28;20366;-67
2023/10/15 03:19:09;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;4992406;28;20430;-67
2023/10/15 03:21:38;;;;;;;0.22;0.05;;;5.70;99.90;;;;;;4998369;28;20073;-67
2023/10/15 03:24:04;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4996034;28;20117;-67
2023/10/15 03:26:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4996817;28;20073;-67
2023/10/15 03:28:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4996038;28;20038;-66
2023/10/15 03:31:27;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4995103;28;20039;-67
2023/10/15 03:36:51;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4996362;28;20495;-66
2023/10/15 03:44:45;;;;;;;0.32;0.08;;;5.50;99.90;;;;;;4995935;28;20082;-66
2023/10/15 03:47:16;;;;;;;0.43;0.10;;;5.40;99.90;;;;;;4971928;28;20038;-66
2023/10/15 03:49:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5002182;28;20485;-67
2023/10/15 03:52:22;;;;;;;4.32;0.17;;;5.30;99.90;;;;;;4994251;28;20042;-67
2023/10/15 03:54:50;;;;;;;0.25;0.00;;;5.30;99.90;;;;;;4993332;28;20046;-66
2023/10/15 03:57:19;;;;;;;0.43;0.25;;;5.30;99.90;;;;;;4993298;28;20045;-67
2023/10/15 03:59:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4977302;28;20125;-66
2023/10/15 04:02:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4977688;28;20043;-67
2023/10/15 04:05:08;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;4996292;28;20508;-66
2023/10/15 04:07:53;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4994580;28;20053;-67
2023/10/15 04:10:33;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;4980242;28;20052;-66
2023/10/15 04:12:59;;;;;;;1.60;0.10;;;5.10;99.90;;;;;;5000839;28;20046;-67
2023/10/15 04:15:25;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4962848;28;20046;-67
2023/10/15 04:17:52;;;;;;;0.50;0.28;;;5.10;99.90;;;;;;4996672;28;20506;-66
2023/10/15 04:20:33;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001687;28;20038;-67
2023/10/15 04:22:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4990432;28;20470;-67
2023/10/15 04:25:25;;;;;;;0.60;0.00;;;5.20;99.90;;;;;;4978966;28;20041;-68
2023/10/15 04:27:52;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4995917;28;20505;-68
2023/10/15 04:30:28;;;;;;;2.65;0.43;;;5.10;99.90;;;;;;5000570;28;20034;-66
2023/10/15 04:32:56;;;;;;;1.58;0.25;;;5.10;99.90;;;;;;4996293;28;20035;-67
2023/10/15 04:35:25;;;;;;;0.17;0.00;;;5.20;99.90;;;;;;4973478;28;20042;-67
2023/10/15 04:37:57;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4995440;28;20130;-66
2023/10/15 04:40:23;;;;;;;0.75;0.25;;;5.20;99.90;;;;;;4978972;28;20096;-67
2023/10/15 04:42:52;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4972252;28;20148;-67
2023/10/15 04:45:23;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4990152;28;20486;-67
2023/10/15 04:48:02;;;;;;;0.52;0.20;;;5.40;99.90;;;;;;4996766;28;20042;-67
2023/10/15 04:50:35;;;;;;;0.30;0.00;;;5.40;99.90;;;;;;4993761;28;20532;-66
2023/10/15 04:53:14;;;;;;;0.38;0.10;;;5.50;99.90;;;;;;4990693;28;20092;-66
2023/10/15 04:55:41;;;;;;;0.75;0.25;;;5.60;99.90;;;;;;4995495;28;20050;-66
2023/10/15 04:58:07;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4977509;28;20109;-65
2023/10/15 05:00:35;;;;;;;0.08;0.03;;;5.70;99.90;;;;;;4992588;28;20101;-67
2023/10/15 05:03:01;;;;;;;3.25;0.20;;;5.80;99.90;;;;;;4965766;28;20050;-66
2023/10/15 05:05:27;;;;;;;5.45;0.10;;;5.80;99.90;;;;;;4980569;28;20136;-66
2023/10/15 05:07:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4998200;28;20140;-66
2023/10/15 05:10:23;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;4999984;28;20053;-67
2023/10/15 05:12:51;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4998075;28;20080;-67
2023/10/15 05:15:18;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4995725;28;20483;-68
2023/10/15 05:17:46;;;;;;;0.43;0.10;;;6.00;99.90;;;;;;4996457;28;20035;-68
2023/10/15 05:20:13;;;;;;;0.05;0.03;;;6.00;99.90;;;;;;4992932;28;20196;-68
2023/10/15 05:22:40;;;;;;;0.10;0.00;;;6.10;99.90;;;;;;4985157;28;20130;-67
2023/10/15 05:25:15;;;;;;;0.10;0.00;;;6.00;99.90;;;;;;4982481;28;20129;-68
2023/10/15 05:27:42;;;;;;;0.47;0.05;;;6.00;99.90;;;;;;4980027;28;20084;-68
2023/10/15 05:30:11;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4995883;28;20077;-67
2023/10/15 05:32:37;;;;;;;1.15;0.00;;;6.10;99.90;;;;;;4970672;28;20124;-68
2023/10/15 05:35:08;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4981409;28;20038;-68
2023/10/15 05:37:36;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5000492;28;20037;-67
2023/10/15 05:40:04;;;;;;;1.02;0.05;;;6.20;99.90;;;;;;4982499;28;20053;-68
2023/10/15 05:42:30;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4998931;28;20041;-67
2023/10/15 05:44:56;;;;;;;0.17;0.00;;;6.20;99.90;;;;;;4999454;28;20049;-67
2023/10/15 05:47:22;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4984277;28;20494;-67
2023/10/15 05:49:48;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5002026;28;20034;-67
2023/10/15 05:52:15;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4966497;28;20073;-66
2023/10/15 05:54:41;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4999455;28;20501;-66
2023/10/15 05:57:07;;;;;;;1.75;0.00;;;6.20;99.90;;;;;;4982907;28;20537;-66
2023/10/15 05:59:36;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4976492;28;20180;-67
2023/10/15 06:02:04;;;;;;;1.08;0.10;;;6.20;99.90;;;;;;4998860;28;20050;-66
2023/10/15 06:04:30;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4993805;28;20539;-66
2023/10/15 06:06:57;;;;;;;0.98;0.00;;;6.10;99.90;;;;;;4998535;28;20129;-66
2023/10/15 06:09:24;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4994692;28;20061;-67
2023/10/15 06:11:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4994929;28;20047;-67
2023/10/15 06:14:16;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4997112;28;20039;-66
2023/10/15 06:16:42;;;;;;;0.43;0.00;;;6.20;99.90;;;;;;4991925;28;20076;-67
2023/10/15 06:19:09;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4974870;28;20042;-66
2023/10/15 06:21:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4982344;28;20058;-67
2023/10/15 06:24:02;;;;;;;0.47;0.20;;;6.20;99.90;;;;;;4991753;28;20184;-67
2023/10/15 06:26:28;;;;;;;0.13;0.00;;;6.30;99.90;;;;;;4990738;28;20050;-66
2023/10/15 06:28:54;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4975981;28;20042;-67
2023/10/15 06:31:20;;;;;;;0.10;0.00;;;6.20;99.90;;;;;;4974681;28;20065;-66
2023/10/15 06:33:45;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4995633;28;20430;-67
2023/10/15 06:36:11;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;4995400;28;20133;-67
2023/10/15 06:38:37;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4973999;28;20052;-67
2023/10/15 06:41:04;;;;;;;0.03;0.00;;;6.10;99.90;;;;;;4994507;28;20038;-67
2023/10/15 06:43:30;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5000702;28;20052;-67
2023/10/15 06:46:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4992477;28;20054;-67
2023/10/15 06:48:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4993126;28;20046;-67
2023/10/15 06:51:02;;;;;;;0.10;0.00;;;6.10;99.90;;;;;;4997548;28;20038;-67
2023/10/15 06:53:28;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4996749;28;20038;-67
2023/10/15 06:55:54;;;;;;;0.25;0.00;;;6.20;99.90;;;;;;4976554;28;20553;-67
2023/10/15 06:58:19;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4973499;28;20122;-66
2023/10/15 07:00:45;;;;;;;0.30;0.03;;;6.20;99.90;;;;;;4978931;28;20108;-67
2023/10/15 07:03:11;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4998124;28;20076;-67
2023/10/15 07:05:36;;;;;;;0.60;0.30;;;6.20;99.90;;;;;;4978149;28;20363;-67
2023/10/15 07:08:03;;;;;;;5.07;1.02;;;6.20;99.90;;;;;;4971439;28;20422;-66
2023/10/15 07:10:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4984038;28;20042;-66
2023/10/15 07:12:57;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4997605;28;20050;-67
2023/10/15 07:15:24;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4997480;28;20065;-67
2023/10/15 07:17:50;;;;;;;0.15;0.00;;;6.30;99.90;;;;;;4995187;28;20104;-66
2023/10/15 07:20:26;;;;;;;0.10;0.00;;;6.20;99.90;;;;;;4984663;28;20426;-67
2023/10/15 07:22:53;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4994243;28;20538;-65
2023/10/15 07:25:20;;;;;;;0.10;0.00;;;6.30;99.90;;;;;;4989261;28;20034;-66
2023/10/15 07:27:48;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4979299;28;20053;-67
2023/10/15 07:30:16;;;;;;;0.15;0.10;;;6.30;99.90;;;;;;4995837;28;20046;-66
2023/10/15 07:32:43;;;;;;;0.43;0.10;;;6.30;99.90;;;;;;4993488;28;20046;-66
2023/10/15 07:35:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4965968;28;20427;-66
2023/10/15 07:37:42;;;;;;;13.55;6.72;;;6.50;99.90;;;;;;4977418;28;20038;-67
2023/10/15 07:40:21;;;;;;;1.15;0.55;;;6.50;99.90;;;;;;4992634;28;20088;-67
2023/10/15 07:42:59;;;;;;;0.65;0.20;;;6.50;99.90;;;;;;4993412;28;20417;-66
2023/10/15 07:45:30;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4991337;28;20133;-67
2023/10/15 07:47:59;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4980841;28;20060;-67
2023/10/15 07:50:26;;;;;;;0.13;0.03;;;6.50;99.90;;;;;;4997722;28;20597;-67
2023/10/15 07:52:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4991788;28;20053;-66
2023/10/15 07:55:18;;;;;;;6.82;0.40;;;6.40;99.90;;;;;;4978489;28;20043;-67
2023/10/15 07:57:44;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4996580;28;20044;-67
2023/10/15 08:00:15;;;;;;;0.45;0.03;;;6.50;99.90;;;;;;4994759;28;20034;-67
2023/10/15 08:02:49;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4981193;28;20527;-67
2023/10/15 08:05:15;;;;;;;0.20;0.00;;;6.50;99.90;;;;;;4965534;28;20476;-66
2023/10/15 08:07:43;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4996253;28;20072;-67
2023/10/15 08:10:09;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4997753;28;20041;-66
2023/10/15 08:12:36;;;;;;;3.45;0.30;;;7.60;99.90;;;;;;4995549;28;20225;-66
2023/10/15 08:15:02;;;;;;;2.50;0.30;;;8.40;99.90;;;;;;4995871;28;20076;-67
2023/10/15 08:17:29;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4992315;28;20376;-66
2023/10/15 08:19:55;;;;;;;5.28;0.32;;;11.10;99.90;;;;;;5002247;28;20142;-66
2023/10/15 08:22:21;;;;;;;12.43;0.40;;;12.20;99.90;;;;;;4980758;28;20084;-66
2023/10/15 08:24:47;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;4995210;28;20081;-66
2023/10/15 08:27:13;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4999940;28;20077;-66
2023/10/15 08:29:42;;;;;;;0.65;0.10;;;13.20;99.90;;;;;;4997535;28;20533;-66
2023/10/15 08:32:16;;;;;;;0.95;0.20;;;12.60;99.90;;;;;;4989446;28;20072;-66
2023/10/15 08:34:43;;;;;;;;;;;12.30;99.90;;;;;;4992845;28;20101;-66
2023/10/15 08:37:10;;;;;;;0.10;0.00;;;12.70;99.90;;;;;;4996208;28;20374;-66
2023/10/15 08:39:38;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5002235;28;20064;-66
2023/10/15 08:42:06;;;;;;;3.60;0.20;;;14.50;99.90;;;;;;4990181;28;20046;-66
2023/10/15 08:44:34;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4998998;28;20557;-67
2023/10/15 08:47:04;;;;;;;0.35;0.00;;;16.00;99.90;;;;;;4999789;28;20502;-66
2023/10/15 08:49:37;;;;;;;0.35;0.00;;;16.50;99.90;;;;;;4999626;28;20030;-66
2023/10/15 08:52:06;;;;;;;0.75;0.10;;;16.80;99.90;;;;;;4998359;28;20067;-66
2023/10/15 08:54:38;;;;;;;1.48;0.10;;;17.20;99.90;;;;;;5001860;28;20133;-66
2023/10/15 08:57:09;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4998069;28;20482;-66
2023/10/15 08:59:38;;;;;;;0.45;0.10;;;17.50;99.90;;;;;;5004450;28;20038;-66
2023/10/15 09:02:08;;;;;;;0.17;0.03;;;17.50;99.90;;;;;;4997930;28;20034;-66
2023/10/15 09:04:34;;;;;;;0.25;0.03;;;17.80;99.90;;;;;;5003739;28;20257;-66
2023/10/15 09:07:01;;;;;;;0.22;0.00;;;17.90;99.90;;;;;;4982342;28;20054;-65
2023/10/15 09:09:32;;;;;;;0.05;0.00;;;18.00;99.90;;;;;;4993812;28;20481;-66
2023/10/15 09:11:58;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;4993080;28;20080;-66
2023/10/15 09:14:40;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4999397;28;20038;-66
2023/10/15 09:17:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4996383;28;20381;-66
2023/10/15 09:19:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4996363;28;20371;-66
2023/10/15 09:22:14;;;;;;;0.40;0.03;;;18.00;99.90;;;;;;4997173;28;20133;-66
2023/10/15 09:24:42;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;4999600;28;20041;-66
2023/10/15 09:27:08;;;;;;;3.65;0.50;;;17.90;99.90;;;;;;4995592;28;20034;-66
2023/10/15 09:29:34;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4995751;28;20081;-66
2023/10/15 09:32:02;;;;;;;2.00;0.03;;;18.20;99.90;;;;;;4985349;28;20052;-65
2023/10/15 09:34:32;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5000195;28;20029;-65
2023/10/15 09:36:58;;;;;;;0.30;0.00;;;18.40;99.90;;;;;;4998164;28;20338;-66
2023/10/15 09:39:28;;;;;;;1.00;0.10;;;18.50;99.90;;;;;;4991758;28;20034;-66
2023/10/15 09:41:56;;;;;;;0.55;0.00;;;18.80;99.90;;;;;;4996378;28;20041;-66
2023/10/15 09:44:22;;;;;;;1.35;0.10;;;18.90;99.90;;;;;;4994225;28;20038;-67
2023/10/15 09:46:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4975565;28;20138;-66
2023/10/15 09:49:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4993552;28;20038;-66
2023/10/15 09:51:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4995233;28;20337;-66
2023/10/15 09:54:11;;;;;;;1.48;0.30;;;19.60;99.90;;;;;;4999086;28;20065;-67
2023/10/15 09:56:41;;;;;;;1.70;0.25;;;19.40;99.90;;;;;;4996764;28;20760;-67
2023/10/15 09:59:10;;;;;;;0.80;0.10;;;19.30;99.90;;;;;;4974780;28;20632;-67
2023/10/15 10:01:53;;;;;;;0.00;0.00;;;18.00;92.60;;;;;;4997588;28;20041;-67
2023/10/15 10:04:40;;;;;;;0.20;0.05;;;16.70;94.80;;;;;;4995218;28;20175;-67
2023/10/15 10:07:12;;;;;;;0.22;0.05;;;16.00;99.90;;;;;;4994499;28;20042;-67
2023/10/15 10:10:17;;;;;;;0.85;0.10;;;15.60;99.90;;;;;;4996822;28;20035;-67
2023/10/15 10:12:57;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;4979961;28;20045;-67
2023/10/15 10:15:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4994247;28;20074;-66
2023/10/15 10:18:05;;;;;;;18.95;9.02;;;12.70;99.90;;;;;;4995542;28;20065;-67
2023/10/15 10:20:32;;;;;;;2.05;1.08;;;12.00;99.90;;;;;;4978141;28;20042;-67
2023/10/15 10:23:06;;;;;;;2.08;0.45;;;11.60;99.90;;;;;;4996080;28;20038;-67
2023/10/15 10:25:40;;;;;;;1.55;0.57;;;11.20;99.90;;;;;;4994212;28;20077;-67
2023/10/15 10:28:10;;;;;;;0.25;0.13;;;10.80;99.90;;;;;;4976130;28;20129;-67
2023/10/15 10:30:39;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;4993222;28;20066;-67
2023/10/15 10:33:05;;;;;;;1.00;0.13;;;10.10;99.90;;;;;;4997785;28;20038;-67
2023/10/15 10:35:45;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;4991356;28;20031;-67
2023/10/15 10:38:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4989572;28;20072;-67
2023/10/15 10:40:47;;;;;;;0.65;0.20;;;9.30;99.90;;;;;;4997783;28;20534;-67
2023/10/15 10:43:23;;;;;;;2.25;0.52;;;9.20;99.90;;;;;;5001010;28;20042;-66
2023/10/15 10:45:54;;;;;;;1.45;0.70;;;9.10;99.90;;;;;;4996882;28;20042;-66
2023/10/15 10:48:25;;;;;;;2.45;1.27;;;9.00;99.90;;;;;;5000635;28;21652;-66
2023/10/15 10:51:11;;;;;;;12.00;4.15;;;9.00;99.90;;;;;;4998057;28;20076;-66
2023/10/15 10:53:59;;;;;;;4.88;0.80;;;9.30;99.90;;;;;;4995050;28;20050;-66
2023/10/15 10:56:40;;;;;;;4.57;1.08;;;10.30;99.90;;;;;;4979371;28;20038;-66
2023/10/15 10:59:10;;;;;;;6.78;2.55;;;12.20;99.90;;;;;;5000182;28;20514;-66
2023/10/15 11:01:40;;;;;;;1.85;0.88;;;13.50;99.90;;;;;;4970401;28;20073;-66
2023/10/15 11:04:11;;;;;;;8.25;3.58;;;14.50;99.90;;;;;;4972441;28;20382;-66
2023/10/15 11:06:38;;;;;;;1.40;0.40;;;15.30;99.90;;;;;;4991067;28;20038;-67
2023/10/15 11:09:19;;;;;;;1.58;0.65;;;15.50;99.90;;;;;;4999283;28;20054;-67
2023/10/15 11:11:46;;;;;;;2.08;0.45;;;15.70;99.90;;;;;;4999253;28;20056;-67
2023/10/15 11:14:12;;;;;;;0.65;0.40;;;16.40;99.90;;;;;;4993266;28;20034;-67
2023/10/15 11:16:40;;;;;;;3.63;1.05;;;16.90;99.90;;;;;;4994681;28;20046;-67
2023/10/15 11:19:19;;;;;;;0.98;0.50;;;17.30;99.90;;;;;;4994598;28;20396;-67
2023/10/15 11:21:45;;;;;;;0.95;0.10;;;17.20;99.90;;;;;;4996804;28;20050;-68
2023/10/15 11:24:12;;;;;;;1.05;0.10;;;16.90;99.90;;;;;;4991426;28;20066;-67
2023/10/15 11:26:42;;;;;;;10.63;4.80;;;16.80;99.90;;;;;;4996568;28;20041;-67
2023/10/15 11:29:12;;;;;;;1.65;0.40;;;16.40;97.70;;;;;;4997791;28;20041;-67
2023/10/15 11:31:45;;;;;;;0.20;0.10;;;16.00;98.50;;;;;;4975239;28;20069;-68
2023/10/15 11:34:31;;;;;;;0.40;0.10;;;15.50;99.90;;;;;;4993459;28;20031;-68
2023/10/15 11:36:57;;;;;;;0.57;0.10;;;15.80;99.90;;;;;;4996469;28;20038;-68
2023/10/15 11:39:58;;;;;;;0.38;0.10;;;16.10;99.90;;;;;;5001564;28;20025;-68
2023/10/15 11:42:19;;;;;;;0.32;0.00;;;16.30;99.90;;;;;;4989111;28;20060;-68
2023/10/15 11:44:45;;;;;;;1.27;0.10;;;16.90;99.90;;;;;;4999226;28;20095;-68
2023/10/15 11:47:15;;;;;;;0.35;0.00;;;17.20;98.40;;;;;;4998280;28;20038;-68
2023/10/15 11:49:44;;;;;;;0.47;0.17;;;17.40;94.50;;;;;;4996586;28;20165;-68
2023/10/15 11:52:14;;;;;;;0.50;0.00;;;17.30;94.40;;;;;;4992838;28;20501;-68
2023/10/15 11:54:52;;;;;;;3.08;0.13;;;17.00;91.50;;;;;;4978438;28;20062;-68
2023/10/15 11:57:24;;;;;;;0.55;0.00;;;17.00;92.00;;;;;;4981128;28;20517;-68
2023/10/15 11:59:51;;;;;;;0.05;0.00;;;16.10;93.60;;;;;;4999449;28;20052;-68
2023/10/15 12:02:17;;;;;;;0.75;0.10;;;15.00;97.90;;;;;;4989480;28;20153;-68
2023/10/15 12:04:43;;;;;;;0.15;0.00;;;14.80;99.90;;;;;;4996320;28;20481;-68
2023/10/15 12:07:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4996689;28;20190;-68
2023/10/15 12:09:47;;;;;;;0.00;0.00;;;15.50;97.60;;;;;;4976227;28;20054;-68
2023/10/15 12:12:13;;;;;;;0.40;0.00;;;15.90;93.80;;;;;;4990726;28;20486;-69
2023/10/15 12:14:40;;;;;;;0.00;0.00;;;16.30;94.80;;;;;;5002942;28;20411;-68
2023/10/15 12:17:06;;;;;;;4.85;2.30;;;16.60;94.80;;;;;;4997919;28;20038;-69
2023/10/15 12:19:32;;;;;;;1.52;0.85;;;17.00;95.50;;;;;;4990233;28;20031;-68
2023/10/15 12:22:01;;;;;;;1.88;0.40;;;16.70;91.70;;;;;;4992344;28;20046;-69
2023/10/15 12:24:27;;;;;;;0.35;0.15;;;16.00;93.40;;;;;;4988304;28;20057;-69
2023/10/15 12:26:52;;;;;;;1.75;0.20;;;14.70;97.00;;;;;;4983601;28;20072;-68
2023/10/15 12:29:28;;;;;;;0.10;0.00;;;13.60;99.90;;;;;;4968229;28;20042;-68
2023/10/15 12:31:55;;;;;;;0.28;0.10;;;12.80;99.90;;;;;;4984179;28;20053;-68
2023/10/15 12:34:21;;;;;;;1.45;0.10;;;12.30;99.90;;;;;;4983498;28;20049;-68
2023/10/15 12:36:47;;;;;;;0.13;0.00;;;11.90;99.90;;;;;;5004389;28;20041;-66
2023/10/15 12:39:15;;;;;;;1.65;0.03;;;11.60;99.90;;;;;;4967654;28;20049;-67
2023/10/15 12:41:41;;;;;;;0.90;0.28;;;11.40;99.90;;;;;;4982381;28;20088;-67
2023/10/15 12:44:13;;;;;;;0.75;0.20;;;11.30;99.90;;;;;;4984556;28;20081;-67
2023/10/15 12:46:40;;;;;;;0.32;0.10;;;11.10;99.90;;;;;;5000538;28;20034;-67
2023/10/15 12:49:08;;;;;;;0.52;0.00;;;11.10;99.90;;;;;;4954510;28;20073;-67
2023/10/15 12:51:34;;;;;;;0.38;0.25;;;11.10;99.90;;;;;;4996056;28;20073;-67
2023/10/15 12:54:01;;;;;;;0.20;0.08;;;10.90;99.90;;;;;;4987251;28;20149;-67
2023/10/15 12:56:30;;;;;;;1.13;0.10;;;10.80;99.90;;;;;;4985185;28;20096;-67
2023/10/15 12:59:23;;;;;;;1.45;0.20;;;10.50;99.90;;;;;;5004327;28;20164;-67
2023/10/15 13:01:50;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;4982018;28;20133;-68
2023/10/15 13:04:16;;;;;;;2.05;0.10;;;9.70;99.90;;;;;;4983737;28;20600;-67
2023/10/15 13:06:43;;;;;;;6.13;0.30;;;9.50;99.90;;;;;;4982091;28;20141;-67
2023/10/15 13:09:08;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;5006508;28;20037;-67
2023/10/15 13:11:38;;;;;;;0.52;0.10;;;9.30;99.90;;;;;;5006280;28;20060;-67
2023/10/15 13:14:07;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5005205;28;20078;-67
2023/10/15 13:16:33;;;;;;;0.10;0.00;;;9.10;99.90;;;;;;4997271;28;20040;-68
2023/10/15 13:18:59;;;;;;;0.93;0.10;;;9.10;99.90;;;;;;5001458;28;20108;-68
2023/10/15 13:21:25;;;;;;;0.25;0.10;;;9.10;99.90;;;;;;5001265;28;20730;-68