Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:42;;;;;;;7.45;6.55;;;22.20;88.40;;;;;;5033696;28;20060;-76
2021/09/20 00:04:08;;;;;;;8.35;7.10;;;22.20;88.50;;;;;;5029242;28;20120;-76
2021/09/20 00:06:33;;;;;;;9.20;6.50;;;22.20;88.60;;;;;;5034252;28;20049;-76
2021/09/20 00:08:59;;;;;;;6.80;5.97;;;22.20;88.50;;;;;;5034368;28;20037;-75
2021/09/20 00:11:25;;;;;;;6.68;5.97;;;22.20;88.60;;;;;;5034637;28;20152;-75
2021/09/20 00:13:50;;;;;;;8.23;7.13;;;22.20;88.60;;;;;;5032602;28;20022;-74
2021/09/20 00:16:16;;;;;;;7.03;6.22;;;22.20;88.60;;;;;;5033850;28;20029;-75
2021/09/20 00:18:42;;;;;;;7.53;6.50;;;22.20;89.40;;;;;;5033664;28;20120;-75
2021/09/20 00:21:07;;;;;;;8.13;6.47;;;22.20;88.70;;;;;;5034261;28;20432;-74
2021/09/20 00:23:33;;;;;;;6.88;6.18;;;22.20;88.70;;;;;;5033775;28;20029;-76
2021/09/20 00:25:59;;;;;;;6.80;6.10;;;22.20;88.70;;;;;;5033869;28;20022;-75
2021/09/20 00:28:25;;;;;;;8.38;6.43;;;22.20;88.70;;;;;;5033002;28;20025;-75
2021/09/20 00:30:51;;;;;;;6.65;5.95;;;22.20;88.90;;;;;;5017774;28;20414;-76
2021/09/20 00:33:17;;;;;;;7.88;7.07;;;22.20;88.90;;;;;;5028511;28;20033;-75
2021/09/20 00:35:43;;;;;;;7.60;6.82;;;22.20;88.90;;;;;;5033241;28;20033;-75
2021/09/20 00:38:08;;;;;;;8.27;6.07;;;22.20;88.90;;;;;;5033705;28;20038;-76
2021/09/20 00:40:34;;;;;;;7.70;6.45;;;22.10;88.90;;;;;;5027153;28;20026;-75
2021/09/20 00:43:00;;;;;;;6.65;5.95;;;22.10;88.90;;;;;;5014089;28;20394;-75
2021/09/20 00:45:25;;;;;;;6.65;6.05;;;22.10;88.80;;;;;;5031917;28;20477;-75
2021/09/20 00:47:52;;;;;;;6.40;5.70;;;22.10;88.90;;;;;;5033457;28;20087;-75
2021/09/20 00:50:18;;;;;;;7.78;6.25;;;22.10;89.00;;;;;;5033847;28;20485;-75
2021/09/20 00:52:43;;;;;;;6.82;6.10;;;22.10;89.10;;;;;;5033098;28;20492;-75
2021/09/20 00:55:11;;;;;;;7.88;6.60;;;22.10;89.00;;;;;;5033537;28;20072;-75
2021/09/20 00:57:39;;;;;;;7.63;6.53;;;22.10;89.60;;;;;;5033194;28;20066;-75
2021/09/20 01:00:06;;;;;;;7.32;6.55;;;22.10;89.00;;;;;;5033324;28;20492;-76
2021/09/20 01:02:31;;;;;;;7.93;6.55;;;22.10;89.00;;;;;;5032905;28;20045;-75
2021/09/20 01:04:57;;;;;;;7.82;7.03;;;22.10;89.00;;;;;;5033217;28;20555;-76
2021/09/20 01:07:23;;;;;;;7.90;6.75;;;22.10;89.10;;;;;;5032913;28;20037;-75
2021/09/20 01:09:49;;;;;;;7.57;6.45;;;22.10;89.20;;;;;;5032597;28;20093;-75
2021/09/20 01:12:14;;;;;;;7.78;6.93;;;22.10;89.20;;;;;;5013496;28;20079;-75
2021/09/20 01:14:40;;;;;;;7.15;6.32;;;22.10;89.20;;;;;;5024484;28;20029;-75
2021/09/20 01:17:06;;;;;;;7.45;6.13;;;22.10;89.30;;;;;;5033013;28;20500;-75
2021/09/20 01:19:32;;;;;;;7.20;6.50;;;22.10;89.30;;;;;;5033634;28;20037;-75
2021/09/20 01:22:12;;;;;;;7.22;6.47;;;22.10;89.30;;;;;;5032883;28;20502;-75
2021/09/20 01:24:37;;;;;;;6.50;5.60;;;22.10;89.30;;;;;;5032421;28;20523;-75
2021/09/20 01:27:05;;;;;;;8.85;7.07;;;22.10;89.30;;;;;;5014737;28;20034;-75
2021/09/20 01:29:31;;;;;;;6.93;6.22;;;22.10;89.30;;;;;;5012175;28;20032;-75
2021/09/20 01:31:58;;;;;;;6.95;6.25;;;22.10;89.30;;;;;;5016526;28;20033;-75
2021/09/20 01:34:25;;;;;;;6.75;5.95;;;22.10;89.40;;;;;;5031625;28;20104;-75
2021/09/20 01:36:52;;;;;;;7.82;6.55;;;22.10;89.40;;;;;;5032738;28;20477;-75
2021/09/20 01:39:24;;;;;;;7.25;5.50;;;22.10;89.60;;;;;;5032644;28;20025;-75
2021/09/20 01:41:50;;;;;;;6.35;5.70;;;22.10;89.50;;;;;;5032256;28;20504;-75
2021/09/20 01:44:17;;;;;;;7.28;5.55;;;22.10;89.60;;;;;;5032537;28;20056;-75
2021/09/20 01:46:50;;;;;;;7.13;6.10;;;22.10;89.60;;;;;;5032448;28;20468;-75
2021/09/20 01:49:17;;;;;;;6.43;5.28;;;22.10;89.80;;;;;;5032775;28;20399;-75
2021/09/20 01:51:43;;;;;;;7.05;5.60;;;22.10;89.70;;;;;;5032145;28;20029;-75
2021/09/20 01:54:09;;;;;;;6.93;5.47;;;22.10;89.70;;;;;;5031856;28;20481;-75
2021/09/20 01:56:35;;;;;;;5.85;5.25;;;22.10;89.70;;;;;;5032963;28;20084;-75
2021/09/20 01:59:02;;;;;;;7.32;5.60;;;22.10;89.70;;;;;;5032538;28;20017;-75
2021/09/20 02:01:28;;;;;;;7.35;5.95;;;22.10;89.70;;;;;;5032052;28;20253;-75
2021/09/20 02:03:54;;;;;;;6.40;5.28;;;22.00;89.60;;;;;;5032153;28;20115;-75
2021/09/20 02:06:21;;;;;;;6.85;5.35;;;22.00;89.60;;;;;;5031839;28;20059;-76
2021/09/20 02:08:47;;;;;;;6.57;5.57;;;22.10;89.80;;;;;;5030324;28;20025;-76
2021/09/20 02:11:13;;;;;;;5.93;5.32;;;22.10;89.80;;;;;;5029671;28;20075;-75
2021/09/20 02:13:39;;;;;;;7.05;5.22;;;22.00;89.80;;;;;;5030603;28;20073;-75
2021/09/20 02:16:05;;;;;;;5.65;5.05;;;22.00;89.80;;;;;;5031191;28;20032;-75
2021/09/20 02:18:31;;;;;;;6.18;5.05;;;22.00;90.20;;;;;;5032125;28;20393;-75
2021/09/20 02:20:57;;;;;;;6.03;5.40;;;22.00;89.90;;;;;;5032001;28;20103;-75
2021/09/20 02:23:23;;;;;;;5.53;4.93;;;22.00;89.80;;;;;;5031489;28;20041;-75
2021/09/20 02:25:49;;;;;;;6.25;5.22;;;22.00;89.80;;;;;;5031589;28;20389;-75
2021/09/20 02:28:14;;;;;;;5.20;4.53;;;22.00;89.90;;;;;;5031743;28;20100;-75
2021/09/20 02:30:40;;;;;;;5.80;5.07;;;22.00;89.90;;;;;;5031677;28;20097;-75
2021/09/20 02:33:06;;;;;;;4.93;4.43;;;22.00;89.90;;;;;;5032118;28;20441;-75
2021/09/20 02:35:32;;;;;;;5.13;4.30;;;22.00;90.00;;;;;;5032216;28;20440;-75
2021/09/20 02:37:57;;;;;;;4.85;4.20;;;22.00;90.00;;;;;;5031212;28;20034;-75
2021/09/20 02:40:23;;;;;;;5.68;4.20;;;22.00;90.10;;;;;;5031650;28;20052;-75
2021/09/20 02:42:49;;;;;;;5.75;4.68;;;22.00;90.10;;;;;;5031004;28;20071;-76
2021/09/20 02:45:15;;;;;;;4.72;4.00;;;22.00;90.10;;;;;;5031613;28;20430;-76
2021/09/20 02:47:41;;;;;;;5.68;4.15;;;22.00;90.10;;;;;;5030913;28;20033;-76
2021/09/20 02:50:08;;;;;;;4.78;3.95;;;22.00;90.10;;;;;;5031635;28;20024;-75
2021/09/20 02:52:34;;;;;;;4.63;4.05;;;22.00;90.20;;;;;;5031897;28;20400;-75
2021/09/20 02:55:00;;;;;;;5.88;4.07;;;22.00;90.20;;;;;;5030401;28;20559;-76
2021/09/20 02:57:25;;;;;;;5.25;4.75;;;22.00;90.10;;;;;;5030715;28;20044;-75
2021/09/20 02:59:51;;;;;;;5.28;4.18;;;22.00;90.10;;;;;;5030830;28;20030;-75
2021/09/20 03:02:18;;;;;;;5.40;4.20;;;22.00;90.10;;;;;;5031459;28;20029;-75
2021/09/20 03:04:44;;;;;;;5.68;3.60;;;22.00;90.20;;;;;;5031022;28;20025;-75
2021/09/20 03:07:09;;;;;;;4.20;3.80;;;22.00;90.10;;;;;;5029590;28;20489;-75
2021/09/20 03:09:35;;;;;;;5.47;4.65;;;22.00;90.10;;;;;;5031092;28;20079;-76
2021/09/20 03:12:01;;;;;;;5.47;4.20;;;22.00;90.20;;;;;;5031362;28;20040;-75
2021/09/20 03:14:27;;;;;;;5.60;4.13;;;22.00;90.20;;;;;;5030936;28;20025;-75
2021/09/20 03:16:52;;;;;;;5.05;4.35;;;22.00;90.20;;;;;;5030557;28;20033;-75
2021/09/20 03:19:18;;;;;;;4.93;4.13;;;22.00;90.20;;;;;;5031045;28;20032;-75
2021/09/20 03:21:44;;;;;;;3.83;3.35;;;21.90;90.10;;;;;;5030967;28;20033;-75
2021/09/20 03:24:13;;;;;;;4.28;3.83;;;22.00;90.20;;;;;;5031279;28;20064;-75
2021/09/20 03:26:39;;;;;;;5.07;4.57;;;22.00;90.20;;;;;;5033798;28;20037;-74
2021/09/20 03:29:05;;;;;;;4.00;3.53;;;21.90;90.20;;;;;;5038005;28;20029;-75
2021/09/20 03:31:31;;;;;;;4.63;3.80;;;22.00;90.20;;;;;;5038036;28;20044;-75
2021/09/20 03:33:57;;;;;;;5.07;3.75;;;21.90;90.20;;;;;;5037558;28;20057;-75
2021/09/20 03:36:23;;;;;;;4.07;3.63;;;21.90;90.20;;;;;;5037523;28;20056;-75
2021/09/20 03:38:49;;;;;;;7.57;3.90;;;21.90;90.20;;;;;;5035505;28;20090;-74
2021/09/20 03:41:15;;;;;;;5.13;3.65;;;21.90;90.20;;;;;;5037241;28;20451;-75
2021/09/20 03:43:40;;;;;;;4.68;3.67;;;21.90;90.30;;;;;;5024258;28;20034;-74
2021/09/20 03:46:06;;;;;;;3.55;3.25;;;21.90;90.30;;;;;;5017993;28;20513;-74
2021/09/20 03:48:32;;;;;;;3.78;3.10;;;21.90;90.30;;;;;;5018608;28;20061;-75
2021/09/20 03:50:57;;;;;;;4.85;3.85;;;21.90;90.30;;;;;;5037024;28;20087;-75
2021/09/20 03:53:23;;;;;;;4.03;3.40;;;21.90;90.40;;;;;;5037082;28;20033;-75
2021/09/20 03:55:49;;;;;;;5.85;3.30;;;21.90;90.40;;;;;;5036722;28;20037;-75
2021/09/20 03:58:14;;;;;;;6.00;3.33;;;21.90;90.40;;;;;;5036183;28;20025;-75
2021/09/20 04:00:40;;;;;;;4.03;3.50;;;21.90;90.40;;;;;;5036691;28;20033;-75
2021/09/20 04:03:06;;;;;;;3.58;3.15;;;21.90;90.40;;;;;;5037466;28;20120;-75
2021/09/20 04:05:31;;;;;;;5.35;3.35;;;21.90;90.30;;;;;;5037478;28;20094;-75
2021/09/20 04:07:57;;;;;;;3.80;3.28;;;21.90;90.30;;;;;;5036952;28;20107;-75
2021/09/20 04:10:23;;;;;;;4.32;3.72;;;21.90;90.40;;;;;;5036224;28;20736;-75
2021/09/20 04:12:49;;;;;;;3.80;3.30;;;21.90;90.40;;;;;;5031084;28;20025;-75
2021/09/20 04:15:14;;;;;;;4.43;3.35;;;21.90;90.40;;;;;;5016130;28;20033;-75
2021/09/20 04:17:40;;;;;;;5.50;3.90;;;21.90;90.40;;;;;;5017084;28;20048;-75
2021/09/20 04:20:06;;;;;;;4.13;3.28;;;21.90;90.40;;;;;;5030898;28;20041;-75
2021/09/20 04:22:32;;;;;;;3.97;3.25;;;21.90;90.40;;;;;;5036964;28;20412;-75
2021/09/20 04:24:58;;;;;;;3.95;3.40;;;21.90;90.40;;;;;;5036433;28;20039;-75
2021/09/20 04:27:24;;;;;;;4.55;3.60;;;21.90;90.40;;;;;;5021012;28;20022;-75
2021/09/20 04:29:49;;;;;;;6.05;3.38;;;21.90;90.40;;;;;;5017169;28;20026;-74
2021/09/20 04:32:16;;;;;;;3.97;3.15;;;21.90;90.40;;;;;;5016154;28;20018;-75
2021/09/20 04:34:41;;;;;;;5.10;3.58;;;21.90;90.40;;;;;;5035126;28;20523;-75
2021/09/20 04:37:07;;;;;;;3.65;3.25;;;21.80;90.40;;;;;;5035642;28;20105;-76
2021/09/20 04:39:33;;;;;;;4.32;3.72;;;21.80;90.40;;;;;;5033193;28;20061;-75
2021/09/20 04:42:00;;;;;;;4.88;3.65;;;21.80;90.40;;;;;;5032745;28;20424;-75
2021/09/20 04:44:26;;;;;;;4.70;3.33;;;21.80;90.40;;;;;;5034062;28;20037;-74
2021/09/20 04:46:51;;;;;;;3.92;3.53;;;21.80;90.40;;;;;;5033619;28;20075;-75
2021/09/20 04:49:17;;;;;;;3.60;3.17;;;21.80;90.40;;;;;;5033365;28;20113;-75
2021/09/20 04:51:43;;;;;;;3.90;2.88;;;21.80;90.50;;;;;;5033342;28;20040;-76
2021/09/20 04:54:08;;;;;;;3.60;3.08;;;21.80;90.50;;;;;;5031514;28;20034;-75
2021/09/20 04:56:34;;;;;;;4.60;3.33;;;21.80;90.50;;;;;;5024672;28;20026;-75
2021/09/20 04:58:59;;;;;;;4.10;3.20;;;21.80;90.50;;;;;;5013734;28;20140;-75
2021/09/20 05:01:26;;;;;;;3.78;3.38;;;21.80;90.50;;;;;;5026781;28;20101;-75
2021/09/20 05:03:51;;;;;;;4.00;3.40;;;21.80;90.50;;;;;;5032496;28;20052;-74
2021/09/20 05:06:17;;;;;;;4.20;3.30;;;21.80;90.60;;;;;;5033373;28;20021;-75
2021/09/20 05:08:43;;;;;;;3.83;3.20;;;21.80;90.60;;;;;;5032843;28;20033;-75
2021/09/20 05:11:08;;;;;;;3.63;3.25;;;21.80;90.50;;;;;;5032614;28;20119;-74
2021/09/20 05:13:34;;;;;;;4.13;3.42;;;21.80;90.50;;;;;;5033373;28;20025;-75
2021/09/20 05:16:00;;;;;;;4.00;3.30;;;21.80;90.50;;;;;;5032971;28;20064;-74
2021/09/20 05:18:25;;;;;;;4.10;3.38;;;21.80;90.50;;;;;;5033441;28;20053;-73
2021/09/20 05:20:51;;;;;;;4.25;3.33;;;21.80;90.60;;;;;;5032605;28;20483;-74
2021/09/20 05:23:17;;;;;;;3.78;3.00;;;21.80;90.50;;;;;;5033198;28;20045;-74
2021/09/20 05:25:42;;;;;;;4.53;3.45;;;21.70;90.50;;;;;;5031225;28;20021;-75
2021/09/20 05:28:08;;;;;;;4.38;3.38;;;21.80;90.50;;;;;;5013310;28;20037;-74
2021/09/20 05:30:34;;;;;;;3.67;3.25;;;21.80;90.50;;;;;;5026577;28;20033;-74
2021/09/20 05:32:59;;;;;;;5.20;3.75;;;21.80;90.50;;;;;;5032161;28;20026;-75
2021/09/20 05:35:26;;;;;;;4.32;3.30;;;21.80;90.60;;;;;;5032426;28;20448;-74
2021/09/20 05:37:51;;;;;;;5.10;3.30;;;21.80;90.50;;;;;;5031203;28;20076;-74
2021/09/20 05:40:17;;;;;;;3.72;3.10;;;21.70;90.50;;;;;;5031952;28;20061;-74
2021/09/20 05:42:44;;;;;;;5.70;3.75;;;21.80;90.50;;;;;;5031868;28;20378;-74
2021/09/20 05:45:11;;;;;;;4.53;3.25;;;21.80;90.60;;;;;;5031653;28;20116;-75
2021/09/20 05:47:37;;;;;;;4.95;3.38;;;21.80;90.60;;;;;;5021141;28;20101;-75
2021/09/20 05:50:05;;;;;;;3.92;3.20;;;21.70;90.60;;;;;;5032286;28;20033;-74
2021/09/20 05:52:30;;;;;;;4.35;2.75;;;21.70;90.60;;;;;;5032095;28;20090;-74
2021/09/20 05:54:56;;;;;;;4.47;3.33;;;21.70;90.60;;;;;;5030295;28;20497;-75
2021/09/20 05:57:22;;;;;;;3.75;2.95;;;21.70;90.60;;;;;;5032691;28;20026;-75
2021/09/20 05:59:48;;;;;;;3.47;3.08;;;21.70;90.70;;;;;;5031693;28;20489;-76
2021/09/20 06:02:15;;;;;;;3.58;3.08;;;21.70;90.70;;;;;;5031943;28;20076;-76
2021/09/20 06:04:42;;;;;;;3.45;2.88;;;21.70;90.70;;;;;;5031806;28;20068;-76
2021/09/20 06:07:08;;;;;;;3.90;3.40;;;21.70;90.70;;;;;;5029931;28;20473;-76
2021/09/20 06:09:35;;;;;;;3.83;3.13;;;21.70;90.70;;;;;;5032064;28;20029;-76
2021/09/20 06:12:02;;;;;;;4.13;3.10;;;21.70;90.70;;;;;;5031140;28;20026;-76
2021/09/20 06:14:28;;;;;;;4.03;3.38;;;21.70;90.70;;;;;;5031863;28;20485;-76
2021/09/20 06:16:53;;;;;;;3.15;2.80;;;21.70;90.60;;;;;;5031410;28;20028;-75
2021/09/20 06:19:19;;;;;;;4.18;2.88;;;21.70;90.70;;;;;;5012631;28;20034;-76
2021/09/20 06:21:45;;;;;;;4.35;3.60;;;21.70;90.70;;;;;;5024827;28;20021;-77
2021/09/20 06:24:10;;;;;;;4.72;3.85;;;21.70;90.70;;;;;;5031641;28;20045;-76
2021/09/20 06:26:42;;;;;;;5.68;4.28;;;21.70;90.70;;;;;;5031012;28;20058;-76
2021/09/20 06:29:09;;;;;;;6.78;5.88;;;21.70;91.20;;;;;;5032088;28;20485;-75
2021/09/20 06:31:34;;;;;;;8.10;4.82;;;21.60;91.20;;;;;;5032268;28;20541;-76
2021/09/20 06:34:00;;;;;;;6.40;4.70;;;21.70;91.30;;;;;;5031462;28;20025;-76
2021/09/20 06:36:26;;;;;;;5.38;3.80;;;21.70;91.20;;;;;;5032858;28;20067;-77
2021/09/20 06:38:51;;;;;;;8.52;5.03;;;21.70;91.20;;;;;;5032099;28;20041;-77
2021/09/20 06:41:17;;;;;;;9.02;6.95;;;21.70;91.30;;;;;;5031254;28;20512;-77
2021/09/20 06:43:43;;;;;;;10.48;7.07;;;21.70;91.50;;;;;;5030998;28;20168;-76
2021/09/20 06:46:08;;;;;;;10.45;8.23;;;21.70;91.60;;;;;;5028313;28;20033;-76
2021/09/20 06:48:34;;;;;;;15.55;7.88;;;21.70;91.60;;;;;;5028588;28;20033;-76
2021/09/20 06:51:00;;;;;;;11.88;7.50;;;21.70;92.00;;;;;;5029513;28;20485;-77
2021/09/20 06:53:25;;;;;;;13.43;8.27;;;21.70;92.00;;;;;;5030321;28;20186;-77
2021/09/20 06:55:51;;;;;;;12.98;7.50;;;21.70;92.00;;;;;;5031261;28;20118;-76
2021/09/20 06:58:16;;;;;;;11.25;7.50;;;21.70;92.10;;;;;;5030823;28;20022;-76
2021/09/20 07:00:42;;;;;;;11.80;7.05;;;21.70;92.10;;;;;;5030435;28;20477;-76
2021/09/20 07:03:08;;;;;;;15.68;7.00;;;21.70;92.20;;;;;;5030773;28;20041;-75
2021/09/20 07:05:33;;;;;;;9.23;6.38;;;21.70;92.10;;;;;;5031647;28;20551;-76
2021/09/20 07:08:00;;;;;;;12.52;6.65;;;21.70;92.20;;;;;;5029744;28;20116;-76
2021/09/20 07:10:27;;;;;;;9.80;7.28;;;21.80;92.20;;;;;;5031258;28;20080;-76
2021/09/20 07:12:52;;;;;;;8.10;6.15;;;21.70;92.10;;;;;;5031207;28;20036;-76
2021/09/20 07:15:18;;;;;;;8.50;5.90;;;21.80;92.20;;;;;;5028948;28;20029;-75
2021/09/20 07:17:44;;;;;;;7.93;6.45;;;21.70;92.20;;;;;;5023557;28;20053;-75
2021/09/20 07:20:11;;;;;;;8.38;6.30;;;21.70;92.20;;;;;;5011475;28;20072;-75
2021/09/20 07:22:36;;;;;;;8.20;5.70;;;21.80;92.20;;;;;;5024402;28;20099;-75
2021/09/20 07:25:02;;;;;;;8.55;6.15;;;21.80;92.20;;;;;;5031562;28;20493;-75
2021/09/20 07:27:30;;;;;;;9.40;6.18;;;21.70;92.20;;;;;;5031097;28;20021;-75
2021/09/20 07:29:56;;;;;;;9.52;5.00;;;21.80;92.20;;;;;;5030962;28;20392;-75
2021/09/20 07:32:21;;;;;;;10.20;5.63;;;21.70;92.20;;;;;;5031266;28;20423;-75
2021/09/20 07:34:47;;;;;;;9.32;5.25;;;21.80;92.20;;;;;;5029298;28;20029;-75
2021/09/20 07:37:14;;;;;;;9.13;5.72;;;21.70;92.20;;;;;;5026910;28;20386;-75
2021/09/20 07:39:41;;;;;;;7.35;5.60;;;21.70;92.10;;;;;;5030948;28;20033;-75
2021/09/20 07:42:09;;;;;;;8.75;5.15;;;21.80;92.10;;;;;;5031028;28;20029;-75
2021/09/20 07:44:35;;;;;;;8.07;5.05;;;21.70;92.10;;;;;;5031339;28;20025;-75
2021/09/20 07:47:02;;;;;;;8.73;5.25;;;21.70;92.10;;;;;;5031374;28;20025;-75
2021/09/20 07:49:27;;;;;;;8.60;5.07;;;21.70;92.10;;;;;;5031033;28;20056;-75
2021/09/20 07:51:53;;;;;;;6.00;4.88;;;21.70;92.10;;;;;;5029487;28;20087;-75
2021/09/20 07:54:19;;;;;;;5.95;4.47;;;21.70;92.10;;;;;;5030857;28;20032;-75
2021/09/20 07:56:45;;;;;;;8.88;4.65;;;21.70;92.10;;;;;;5030579;28;20079;-75
2021/09/20 07:59:10;;;;;;;9.20;5.03;;;21.80;92.10;;;;;;5029867;28;20447;-75
2021/09/20 08:01:36;;;;;;;8.98;4.90;;;21.70;92.00;;;;;;5030029;28;20069;-75
2021/09/20 08:04:01;;;;;;;7.85;4.25;;;21.80;92.00;;;;;;5031225;28;20524;-75
2021/09/20 08:06:28;;;;;;;6.30;4.85;;;21.80;92.00;;;;;;5030909;28;20018;-75
2021/09/20 08:08:54;;;;;;;5.50;4.60;;;21.80;92.00;;;;;;5030652;28;20080;-75
2021/09/20 08:11:20;;;;;;;5.72;4.35;;;21.80;92.00;;;;;;5030351;28;20026;-75
2021/09/20 08:13:46;;;;;;;6.97;4.65;;;21.80;92.00;;;;;;5030565;28;20500;-75
2021/09/20 08:16:12;;;;;;;6.82;4.75;;;21.80;91.90;;;;;;5034416;28;20060;-75
2021/09/20 08:18:38;;;;;;;7.80;4.97;;;21.80;91.90;;;;;;5033440;28;20025;-75
2021/09/20 08:21:06;;;;;;;7.32;5.07;;;21.80;92.00;;;;;;5034871;28;20104;-75
2021/09/20 08:23:32;;;;;;;8.05;4.97;;;21.80;91.90;;;;;;5034734;28;20041;-75
2021/09/20 08:25:58;;;;;;;7.40;5.63;;;21.70;91.90;;;;;;5033131;28;20026;-75
2021/09/20 08:28:24;;;;;;;7.43;5.28;;;21.80;91.90;;;;;;5018744;28;20021;-75
2021/09/20 08:30:50;;;;;;;9.27;5.53;;;21.80;91.90;;;;;;5016060;28;20048;-75
2021/09/20 08:33:15;;;;;;;9.82;5.70;;;21.80;91.90;;;;;;5033132;28;20112;-75
2021/09/20 08:35:41;;;;;;;8.68;5.60;;;21.80;91.90;;;;;;5016573;28;20022;-75
2021/09/20 08:38:07;;;;;;;8.50;5.50;;;21.80;91.90;;;;;;5014448;28;20060;-75
2021/09/20 08:40:34;;;;;;;8.90;6.18;;;21.80;91.90;;;;;;5014636;28;20390;-75
2021/09/20 08:43:00;;;;;;;9.40;5.65;;;21.80;91.90;;;;;;5029576;28;20044;-75
2021/09/20 08:45:27;;;;;;;9.88;6.03;;;21.80;91.90;;;;;;5032676;28;20025;-75
2021/09/20 08:47:57;;;;;;;12.48;7.25;;;21.80;91.90;;;;;;5033671;28;20040;-75
2021/09/20 08:50:36;;;;;;;10.43;6.93;;;21.80;92.30;;;;;;5033996;28;20017;-75
2021/09/20 08:53:03;;;;;;;10.77;7.45;;;21.80;91.90;;;;;;5034294;28;20102;-75
2021/09/20 08:55:29;;;;;;;10.82;7.07;;;21.80;91.90;;;;;;5033833;28;20025;-75
2021/09/20 08:57:55;;;;;;;11.30;6.97;;;21.80;91.90;;;;;;5033470;28;20048;-74
2021/09/20 09:00:21;;;;;;;14.07;7.93;;;21.80;91.90;;;;;;5033525;28;20436;-75
2021/09/20 09:02:46;;;;;;;10.85;6.95;;;21.80;91.90;;;;;;5032522;28;20516;-75
2021/09/20 09:05:19;;;;;;;10.52;7.40;;;21.80;91.90;;;;;;5017983;28;20018;-74
2021/09/20 09:07:57;;;;;;;11.88;7.45;;;21.80;91.90;;;;;;5016075;28;20044;-73
2021/09/20 09:10:26;;;;;;;17.20;7.97;;;21.80;91.90;;;;;;5033697;28;20060;-72
2021/09/20 09:12:52;;;;;;;14.05;8.48;;;21.80;91.90;;;;;;5032201;28;20071;-72
2021/09/20 09:15:23;;;;;;;14.57;8.90;;;21.80;91.90;;;;;;5033587;28;20080;-72
2021/09/20 09:17:52;;;;;;;14.32;9.05;;;21.80;91.80;;;;;;5032752;28;20042;-72
2021/09/20 09:20:24;;;;;;;12.27;8.18;;;21.80;91.80;;;;;;5033419;28;20029;-73
2021/09/20 09:22:55;;;;;;;13.07;9.13;;;21.80;91.70;;;;;;5033060;28;20388;-72
2021/09/20 09:25:23;;;;;;;16.45;9.00;;;21.80;91.70;;;;;;5032689;28;20075;-72
2021/09/20 09:27:51;;;;;;;14.80;8.82;;;21.80;91.70;;;;;;5032835;28;20029;-72
2021/09/20 09:30:23;;;;;;;13.20;8.98;;;21.80;91.70;;;;;;5033305;28;20017;-73
2021/09/20 09:33:09;;;;;;;13.40;9.20;;;21.80;91.70;;;;;;5033074;28;20418;-73
2021/09/20 09:35:35;;;;;;;13.30;9.82;;;21.80;92.00;;;;;;5033352;28;20528;-73
2021/09/20 09:38:06;;;;;;;14.32;8.73;;;21.80;91.60;;;;;;5033431;28;20084;-73
2021/09/20 09:40:57;;;;;;;15.68;9.82;;;21.80;91.70;;;;;;5033422;28;20022;-73
2021/09/20 09:43:24;;;;;;;13.90;9.48;;;21.90;91.70;;;;;;5032633;28;20083;-73
2021/09/20 09:45:50;;;;;;;15.93;10.63;;;21.90;91.70;;;;;;5032565;28;20026;-72
2021/09/20 09:48:21;;;;;;;18.95;11.52;;;21.90;91.80;;;;;;5032916;28;20416;-73
2021/09/20 09:50:56;;;;;;;18.13;11.15;;;21.90;91.70;;;;;;5032436;28;20096;-72
2021/09/20 09:53:37;;;;;;;17.50;11.27;;;21.90;91.70;;;;;;5032851;28;20084;-72
2021/09/20 09:56:17;;;;;;;23.38;11.70;;;21.90;91.70;;;;;;5032954;28;20029;-72
2021/09/20 09:59:07;;;;;;;17.38;11.30;;;21.90;91.60;;;;;;5032469;28;20026;-72
2021/09/20 10:01:38;;;;;;;18.20;11.45;;;21.90;91.70;;;;;;5032296;28;20033;-73
2021/09/20 10:04:10;;;;;;;18.73;11.10;;;21.80;92.00;;;;;;5032355;28;20047;-73
2021/09/20 10:06:41;;;;;;;17.85;11.82;;;21.90;91.70;;;;;;5032800;28;20477;-73
2021/09/20 10:09:08;;;;;;;17.60;11.27;;;21.90;91.60;;;;;;5032288;28;20087;-73
2021/09/20 10:11:35;;;;;;;17.73;11.13;;;21.90;91.60;;;;;;5032821;28;20025;-73
2021/09/20 10:14:02;;;;;;;20.15;11.25;;;21.90;91.60;;;;;;5032547;28;20425;-73
2021/09/20 10:16:31;;;;;;;20.95;12.45;;;21.90;91.70;;;;;;5032170;28;20075;-73
2021/09/20 10:18:58;;;;;;;20.08;12.35;;;21.90;91.70;;;;;;5031783;28;20029;-72
2021/09/20 10:21:24;;;;;;;19.23;12.43;;;21.90;91.70;;;;;;5030450;28;20531;-72
2021/09/20 10:23:51;;;;;;;19.30;11.82;;;21.90;91.70;;;;;;5031910;28;20038;-75
2021/09/20 10:26:17;;;;;;;19.05;12.30;;;21.90;91.70;;;;;;5032120;28;20026;-75
2021/09/20 10:28:42;;;;;;;20.92;12.50;;;21.90;91.60;;;;;;5031971;28;20044;-75
2021/09/20 10:31:10;;;;;;;20.25;12.77;;;21.90;91.60;;;;;;5031889;28;20057;-75
2021/09/20 10:33:36;;;;;;;19.60;12.55;;;21.90;91.60;;;;;;5031866;28;20033;-75
2021/09/20 10:36:01;;;;;;;20.33;12.70;;;21.90;91.60;;;;;;5032755;28;20064;-75
2021/09/20 10:38:29;;;;;;;19.70;11.38;;;22.00;91.60;;;;;;5039303;28;20520;-72
2021/09/20 10:41:26;;;;;;;19.40;12.82;;;22.00;91.60;;;;;;5031097;28;20508;-72
2021/09/20 10:44:04;;;;;;;20.88;13.13;;;22.00;91.70;;;;;;5030620;28;20205;-74
2021/09/20 10:46:32;;;;;;;21.02;12.98;;;21.90;91.60;;;;;;5031885;28;20087;-74
2021/09/20 10:49:16;;;;;;;23.02;13.50;;;22.00;91.60;;;;;;5031305;28;20185;-73
2021/09/20 10:51:42;;;;;;;21.27;13.68;;;21.90;91.90;;;;;;5031629;28;20025;-73
2021/09/20 10:54:25;;;;;;;25.10;13.95;;;22.00;92.10;;;;;;5031097;28;20033;-74
2021/09/20 10:57:16;;;;;;;23.40;14.35;;;22.00;91.90;;;;;;5031466;28;20017;-74
2021/09/20 10:59:42;;;;;;;23.45;14.55;;;22.00;92.00;;;;;;5029941;28;20030;-74
2021/09/20 11:02:27;;;;;;;23.75;14.93;;;22.00;91.90;;;;;;5031284;28;20087;-73
2021/09/20 11:05:04;;;;;;;21.65;13.07;;;22.00;91.90;;;;;;5031344;28;20108;-73
2021/09/20 11:07:44;;;;;;;23.33;14.25;;;22.00;91.90;;;;;;5034754;28;20017;-73
2021/09/20 11:10:10;;;;;;;23.88;13.80;;;22.00;92.20;;;;;;5030428;28;20113;-74
2021/09/20 11:12:55;;;;;;;25.02;13.90;;;22.00;92.20;;;;;;5019878;28;20105;-73
2021/09/20 11:15:22;;;;;;;20.35;12.13;;;22.00;92.20;;;;;;5011529;28;20026;-74
2021/09/20 11:17:49;;;;;;;22.35;14.23;;;22.00;92.30;;;;;;5011330;28;20022;-74
2021/09/20 11:20:39;;;;;;;19.30;12.52;;;22.10;92.30;;;;;;5011563;28;20061;-74
2021/09/20 11:23:35;;;;;;;19.83;12.10;;;22.10;92.30;;;;;;5020922;28;20079;-74
2021/09/20 11:26:08;;;;;;;;;;;22.10;92.50;;;;;;5031055;28;20437;-73
2021/09/20 11:28:36;;;;;;;17.75;12.65;;;22.10;92.40;;;;;;5031226;28;19912;-73
2021/09/20 11:31:02;;;;;;;17.73;11.98;;;22.20;92.50;;;;;;5031104;28;20040;-73
2021/09/20 11:33:37;;;;;;;19.58;12.57;;;22.20;92.40;;;;;;5030947;28;20080;-73
2021/09/20 11:36:25;;;;;;;20.93;11.27;;;22.20;92.40;;;;;;5031050;28;20026;-73
2021/09/20 11:39:16;;;;;;;17.33;11.80;;;22.30;92.40;;;;;;5030835;28;20108;-73
2021/09/20 11:41:46;;;;;;;19.25;11.48;;;22.30;92.30;;;;;;5030871;28;20032;-73
2021/09/20 11:44:14;;;;;;;17.38;11.00;;;22.30;92.20;;;;;;5030125;28;20041;-74
2021/09/20 11:46:40;;;;;;;17.13;10.68;;;22.30;92.20;;;;;;5026278;28;20037;-73
2021/09/20 11:49:13;;;;;;;17.95;10.07;;;22.40;92.20;;;;;;5035027;28;20026;-73
2021/09/20 11:51:39;;;;;;;16.30;10.60;;;22.30;92.20;;;;;;5033773;28;20032;-73
2021/09/20 11:54:05;;;;;;;17.20;10.70;;;22.30;92.10;;;;;;5035153;28;20389;-74
2021/09/20 11:56:31;;;;;;;15.07;10.70;;;22.40;92.20;;;;;;5034038;28;20053;-74
2021/09/20 11:58:59;;;;;;;15.43;9.85;;;22.40;92.10;;;;;;5019803;28;20061;-73
2021/09/20 12:01:26;;;;;;;15.63;10.35;;;22.40;92.10;;;;;;5028040;28;20037;-74
2021/09/20 12:03:55;;;;;;;16.60;9.80;;;22.40;92.10;;;;;;5032691;28;20111;-73
2021/09/20 12:06:25;;;;;;;14.90;9.55;;;22.40;91.90;;;;;;5034520;28;20044;-73
2021/09/20 12:08:51;;;;;;;12.93;9.13;;;22.50;91.90;;;;;;5034312;28;20401;-73
2021/09/20 12:11:22;;;;;;;14.00;9.32;;;22.50;91.80;;;;;;5034712;28;20083;-73
2021/09/20 12:13:48;;;;;;;12.35;8.65;;;22.60;91.80;;;;;;5033755;28;20078;-73
2021/09/20 12:16:14;;;;;;;11.23;8.50;;;22.60;91.70;;;;;;5033689;28;20033;-73
2021/09/20 12:18:39;;;;;;;12.52;9.48;;;22.70;91.70;;;;;;5033294;28;20036;-73
2021/09/20 12:21:11;;;;;;;11.18;8.43;;;22.70;91.60;;;;;;5020570;28;20030;-73
2021/09/20 12:23:46;;;;;;;10.93;8.80;;;22.70;91.50;;;;;;5033033;28;20046;-74
2021/09/20 12:26:15;;;;;;;12.10;7.82;;;22.80;91.40;;;;;;5034414;28;20042;-73
2021/09/20 12:28:54;;;;;;;11.10;7.93;;;22.80;91.30;;;;;;5034225;28;20355;-73
2021/09/20 12:31:24;;;;;;;10.80;8.35;;;22.90;91.20;;;;;;5034315;28;20021;-73
2021/09/20 12:33:55;;;;;;;14.35;8.07;;;22.90;91.10;;;;;;5033816;28;20556;-73
2021/09/20 12:36:29;;;;;;;11.55;7.55;;;23.00;91.00;;;;;;5032996;28;20037;-73
2021/09/20 12:38:59;;;;;;;9.75;7.78;;;23.00;90.90;;;;;;5033718;28;20028;-73
2021/09/20 12:41:38;;;;;;;9.75;7.47;;;23.10;90.80;;;;;;5033837;28;20022;-73
2021/09/20 12:44:05;;;;;;;12.23;7.78;;;23.10;90.80;;;;;;5034375;28;20508;-73
2021/09/20 12:46:32;;;;;;;10.07;7.22;;;23.10;90.70;;;;;;5032619;28;20021;-73