Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:30;;;;;;;20.40;10.82;;;;;;;;;;5003253;28;20124;-75
2021/07/22 00:02:57;;;;;;;19.95;10.18;;;;;;;;;;5005797;28;20137;-75
2021/07/22 00:05:25;;;;;;;21.65;11.10;;;;;;;;;;5005638;28;20796;-75
2021/07/22 00:07:52;;;;;;;19.48;10.07;;;;;;;;;;5005415;28;20153;-75
2021/07/22 00:10:20;;;;;;;20.38;10.98;;;;;;;;;;5005353;28;20423;-75
2021/07/22 00:12:48;;;;;;;19.33;11.57;;;;;;;;;;5005977;28;20057;-75
2021/07/22 00:15:15;;;;;;;20.48;10.25;;;;;;;;;;5004979;28;20129;-75
2021/07/22 00:17:42;;;;;;;20.10;9.85;;;;;;;;;;5006003;28;20177;-75
2021/07/22 00:20:09;;;;;;;22.05;11.15;;;;;;;;;;5006263;28;20058;-75
2021/07/22 00:22:37;;;;;;;19.85;11.15;;;;;;;;;;5005992;28;20057;-75
2021/07/22 00:25:08;;;;;;;17.67;10.27;;;;;;;;;;5005482;28;20161;-75
2021/07/22 00:27:35;;;;;;;23.70;10.80;;;;;;;;;;5005906;28;20100;-75
2021/07/22 00:30:03;;;;;;;20.02;10.88;;;;;;;;;;5006081;28;20144;-75
2021/07/22 00:32:30;;;;;;;21.60;9.48;;;;;;;;;;5006000;28;20053;-75
2021/07/22 00:34:57;;;;;;;21.40;10.77;;;;;;;;;;5005570;28;20642;-75
2021/07/22 00:37:24;;;;;;;19.15;10.70;;;;;;;;;;5005827;28;20141;-75
2021/07/22 00:39:51;;;;;;;18.25;10.57;;;;;;;;;;5005833;28;20049;-75
2021/07/22 00:42:20;;;;;;;24.77;10.35;;;;;;;;;;5006070;28;20637;-75
2021/07/22 00:44:47;;;;;;;21.52;10.32;;;;;;;;;;5004103;28;20125;-75
2021/07/22 00:47:14;;;;;;;19.85;10.48;;;;;;;;;;5005220;28;20060;-75
2021/07/22 00:49:44;;;;;;;21.77;12.57;;;;;;;;;;5004785;28;20053;-75
2021/07/22 00:52:11;;;;;;;24.98;12.73;;;;;;;;;;5004560;28;20403;-75
2021/07/22 00:54:39;;;;;;;23.98;12.25;;;;;;;;;;5004535;28;20072;-75
2021/07/22 00:57:06;;;;;;;27.08;12.45;;;;;;;;;;5003894;28;20069;-75
2021/07/22 00:59:33;;;;;;;23.35;12.15;;;;;;;;;;5004174;28;20070;-75
2021/07/22 01:02:02;;;;;;;21.45;11.18;;;;;;;;;;5003505;28;20153;-76
2021/07/22 01:04:30;;;;;;;23.52;10.77;;;;;;;;;;5005164;28;20048;-75
2021/07/22 01:06:58;;;;;;;23.58;11.80;;;;;;;;;;5005634;28;20124;-75
2021/07/22 01:09:25;;;;;;;27.10;12.75;;;;;;;;;;5005882;28;20057;-76
2021/07/22 01:11:52;;;;;;;23.15;11.05;;;;;;;;;;5005621;28;20133;-75
2021/07/22 01:14:19;;;;;;;20.50;9.50;;;;;;;;;;5005595;28;20054;-75
2021/07/22 01:16:46;;;;;;;22.98;10.80;;;;;;;;;;5004776;28;20753;-75
2021/07/22 01:19:14;;;;;;;22.38;11.30;;;;;;;;;;5005502;28;20056;-75
2021/07/22 01:21:41;;;;;;;23.02;10.07;;;;;;;;;;5008253;28;20077;-75
2021/07/22 01:24:08;;;;;;;19.95;9.85;;;;;;;;;;5007768;28;20054;-75
2021/07/22 01:26:35;;;;;;;20.80;10.30;;;;;;;;;;5008737;28;20575;-75
2021/07/22 01:29:04;;;;;;;21.27;9.48;;;;;;;;;;5009364;28;20060;-75
2021/07/22 01:31:32;;;;;;;14.18;7.47;;;;;;;;;;5008380;28;20149;-75
2021/07/22 01:33:59;;;;;;;12.38;7.15;;;;;;;;;;5008888;28;20056;-75
2021/07/22 01:36:26;;;;;;;13.50;6.90;;;;;;;;;;5013766;28;20538;-75
2021/07/22 01:38:53;;;;;;;13.35;7.43;;;;;;;;;;5012974;28;20054;-75
2021/07/22 01:41:21;;;;;;;19.17;9.30;;;;;;;;;;5008518;28;20046;-75
2021/07/22 01:43:48;;;;;;;20.02;9.13;;;;;;;;;;5008224;28;20141;-75
2021/07/22 01:46:19;;;;;;;24.88;9.75;;;;;;;;;;5007026;28;20245;-75
2021/07/22 01:48:46;;;;;;;20.30;9.15;;;;;;;;;;5008553;28;20490;-75
2021/07/22 01:51:29;;;;;;;31.50;11.48;;;;;;;;;;5009434;28;20133;-75
2021/07/22 01:53:56;;;;;;;17.58;9.80;;;;;;;;;;4993981;28;20141;-75
2021/07/22 01:56:23;;;;;;;19.88;9.77;;;;;;;;;;4990715;28;20768;-75
2021/07/22 01:58:51;;;;;;;16.30;9.30;;;;;;;;;;4988405;28;20531;-75
2021/07/22 02:01:18;;;;;;;20.00;10.70;;;;;;;;;;4988447;28;20141;-75
2021/07/22 02:03:45;;;;;;;23.02;11.40;;;;;;;;;;5008269;28;20104;-75
2021/07/22 02:06:12;;;;;;;18.52;9.93;;;;;;;;;;5008417;28;20050;-75
2021/07/22 02:08:40;;;;;;;20.20;10.02;;;;;;;;;;5008530;28;20046;-75
2021/07/22 02:11:07;;;;;;;24.77;13.05;;;;;;;;;;5008520;28;20085;-75
2021/07/22 02:13:34;;;;;;;20.85;10.90;;;;;;;;;;5007987;28;20056;-75
2021/07/22 02:16:06;;;;;;;22.77;10.95;;;;;;;;;;5007170;28;20079;-75
2021/07/22 02:18:33;;;;;;;21.42;10.95;;;;;;;;;;5006966;28;20546;-75
2021/07/22 02:21:07;;;;;;;23.25;11.13;;;;;;;;;;5007168;28;20052;-75
2021/07/22 02:23:34;;;;;;;23.73;10.98;;;;;;;;;;5006935;28;20152;-75
2021/07/22 02:26:05;;;;;;;30.00;12.93;;;;;;;;;;5006674;28;20060;-75
2021/07/22 02:28:32;;;;;;;20.45;10.20;;;;;;;;;;5007281;28;20161;-75
2021/07/22 02:31:00;;;;;;;21.17;10.70;;;;;;;;;;5006962;28;20099;-75
2021/07/22 02:33:27;;;;;;;19.67;10.32;;;;;;;;;;5006587;28;20156;-75
2021/07/22 02:35:57;;;;;;;24.02;12.10;;;;;;;;;;5005847;28;20520;-75
2021/07/22 02:38:24;;;;;;;22.40;10.50;;;;;;;;;;5007868;28;20168;-75
2021/07/22 02:40:52;;;;;;;23.75;10.50;;;;;;;;;;5007735;28;20161;-75
2021/07/22 02:43:19;;;;;;;20.67;10.30;;;;;;;;;;5007458;28;20425;-75
2021/07/22 02:45:46;;;;;;;18.83;11.07;;;;;;;;;;5007391;28;20138;-76
2021/07/22 02:48:14;;;;;;;20.73;10.98;;;;;;;;;;5008053;28;20080;-76
2021/07/22 02:50:42;;;;;;;24.27;12.38;;;;;;;;;;5007630;28;20069;-75
2021/07/22 02:53:09;;;;;;;37.80;18.25;;;;;;;;;;5005795;28;20085;-76
2021/07/22 02:55:37;;;;;;;57.35;26.13;;;;;;;;;;5007684;28;20083;-75
2021/07/22 02:58:07;;;;;;;57.92;25.10;;;;;;;;;;5007521;28;20049;-75
2021/07/22 03:00:34;;;;;;;72.78;33.95;;;;;;;;;;5007692;28;20136;-75
2021/07/22 03:03:02;;;;;;;61.85;28.88;;;;;;;;;;5006864;28;20046;-75
2021/07/22 03:05:30;;;;;;;73.93;35.33;;;;;;;;;;5007113;28;20042;-75
2021/07/22 03:07:59;;;;;;;78.43;42.83;;;;;;;;;;5007652;28;20052;-75
2021/07/22 03:10:26;;;;;;;56.90;28.98;;;;;;;;;;5007128;28;20061;-75
2021/07/22 03:12:53;;;;;;;45.80;18.73;;;;;;;;;;5007040;28;20054;-76
2021/07/22 03:15:21;;;;;;;32.45;15.07;;;;;;;;;;5007054;28;20050;-76
2021/07/22 03:17:48;;;;;;;34.15;16.20;;;;;;;;;;5006926;28;20057;-75
2021/07/22 03:20:15;;;;;;;39.50;16.58;;;;;;;;;;5006340;28;20141;-75
2021/07/22 03:22:43;;;;;;;31.67;15.13;;;;;;;;;;5006549;28;20129;-75
2021/07/22 03:25:10;;;;;;;31.10;14.57;;;;;;;;;;5005737;28;20681;-75
2021/07/22 03:27:37;;;;;;;32.47;13.98;;;;;;;;;;5006002;28;20056;-75
2021/07/22 03:30:05;;;;;;;34.20;14.48;;;;;;;;;;5006392;28;20144;-75
2021/07/22 03:32:32;;;;;;;31.02;14.40;;;;;;;;;;5004654;28;20129;-75
2021/07/22 03:34:59;;;;;;;32.00;13.10;;;;;;;;;;5005234;28;20128;-75
2021/07/22 03:37:26;;;;;;;33.22;15.32;;;;;;;;;;5006150;28;20137;-75
2021/07/22 03:39:54;;;;;;;28.15;13.88;;;;;;;;;;5005202;28;20052;-75
2021/07/22 03:42:21;;;;;;;29.70;13.05;;;;;;;;;;5005336;28;20129;-75
2021/07/22 03:44:48;;;;;;;31.90;13.90;;;;;;;;;;5005688;28;20140;-75
2021/07/22 03:47:16;;;;;;;36.58;14.23;;;;;;;;;;5006259;28;20550;-75
2021/07/22 03:49:44;;;;;;;30.48;12.07;;;;;;;;;;5006658;28;20092;-75
2021/07/22 03:52:11;;;;;;;33.25;12.80;;;;;;;;;;5006945;28;20165;-75
2021/07/22 03:54:39;;;;;;;29.85;14.10;;;;;;;;;;5006432;28;20081;-75
2021/07/22 03:57:06;;;;;;;33.10;12.88;;;;;;;;;;5005821;28;20673;-75
2021/07/22 03:59:33;;;;;;;26.95;12.52;;;;;;;;;;5005917;28;20722;-75
2021/07/22 04:02:03;;;;;;;29.10;12.68;;;;;;;;;;5006298;28;20056;-75
2021/07/22 04:04:31;;;;;;;29.70;12.77;;;;;;;;;;5006381;28;20104;-75
2021/07/22 04:06:58;;;;;;;27.30;13.18;;;;;;;;;;5006130;28;20081;-75
2021/07/22 04:09:25;;;;;;;24.90;12.38;;;;;;;;;;5006297;28;20053;-75
2021/07/22 04:11:52;;;;;;;34.35;12.82;;;;;;;;;;5004841;28;20132;-75
2021/07/22 04:14:19;;;;;;;26.65;12.57;;;;;;;;;;5006050;28;20133;-76
2021/07/22 04:16:47;;;;;;;26.10;11.25;;;;;;;;;;5004531;28;20069;-75
2021/07/22 04:19:14;;;;;;;21.80;11.43;;;;;;;;;;4988192;28;20603;-75
2021/07/22 04:21:41;;;;;;;27.50;12.35;;;;;;;;;;4986176;28;20145;-75
2021/07/22 04:24:08;;;;;;;30.10;12.45;;;;;;;;;;4986599;28;20149;-75
2021/07/22 04:26:35;;;;;;;30.85;11.68;;;;;;;;;;4986431;28;20137;-75
2021/07/22 04:29:03;;;;;;;26.45;10.90;;;;;;;;;;4986142;28;20133;-75
2021/07/22 04:31:30;;;;;;;26.23;11.20;;;;;;;;;;5005699;28;20150;-75
2021/07/22 04:33:57;;;;;;;22.80;10.48;;;;;;;;;;5005682;28;20057;-75
2021/07/22 04:36:25;;;;;;;22.67;11.65;;;;;;;;;;5005853;28;20156;-75
2021/07/22 04:38:52;;;;;;;19.75;9.77;;;;;;;;;;5005028;28;20148;-75
2021/07/22 04:41:19;;;;;;;21.58;10.55;;;;;;;;;;5003483;28;20086;-75
2021/07/22 04:43:46;;;;;;;21.80;10.07;;;;;;;;;;5004709;28;20144;-76
2021/07/22 04:46:14;;;;;;;22.98;11.70;;;;;;;;;;5005792;28;20081;-76
2021/07/22 04:48:42;;;;;;;19.98;10.88;;;;;;;;;;5005372;28;20160;-76
2021/07/22 04:51:09;;;;;;;27.55;10.90;;;;;;;;;;5008214;28;20168;-76
2021/07/22 04:53:40;;;;;;;26.50;11.25;;;;;;;;;;5016184;28;20079;-75
2021/07/22 04:56:08;;;;;;;25.75;11.65;;;;;;;;;;5018668;28;20137;-75
2021/07/22 04:58:35;;;;;;;27.77;12.93;;;;;;;;;;5012637;28;20855;-75
2021/07/22 05:01:05;;;;;;;29.83;11.13;;;;;;;;;;5007729;28;20054;-76
2021/07/22 05:03:33;;;;;;;22.55;12.30;;;;;;;;;;5010123;28;20052;-76
2021/07/22 05:06:00;;;;;;;23.17;10.98;;;;;;;;;;5009662;28;20257;-78
2021/07/22 05:08:27;;;;;;;22.90;10.77;;;;;;;;;;5010977;28;20551;-77
2021/07/22 05:10:57;;;;;;;24.27;10.40;;;;;;;;;;5010917;28;20060;-78
2021/07/22 05:13:25;;;;;;;26.27;10.93;;;;;;;;;;5010746;28;20049;-76
2021/07/22 05:15:52;;;;;;;26.83;9.27;;;;;;;;;;5010350;28;20050;-77
2021/07/22 05:18:19;;;;;;;25.48;10.50;;;;;;;;;;5010811;28;20064;-77
2021/07/22 05:20:46;;;;;;;22.00;10.70;;;;;;;;;;5012246;28;20042;-78
2021/07/22 05:26:04;;;;;;;24.08;9.65;;;;;;;;;;5001821;28;20058;-77
2021/07/22 05:28:32;;;;;;;16.48;9.40;;;;;;;;;;5010687;28;20057;-77
2021/07/22 05:30:59;;;;;;;19.10;9.57;;;;;;;;;;5000778;28;20186;-76
2021/07/22 05:33:26;;;;;;;16.48;9.25;;;;;;;;;;5014056;28;20099;-74
2021/07/22 05:35:53;;;;;;;17.50;8.85;;;;;;;;;;5001136;28;20046;-74
2021/07/22 05:38:20;;;;;;;18.08;8.30;;;;;;;;;;5008435;28;20133;-76
2021/07/22 05:40:48;;;;;;;16.25;8.57;;;;;;;;;;5007843;28;20050;-75
2021/07/22 05:43:15;;;;;;;19.35;8.98;;;;;;;;;;5007834;28;20184;-74
2021/07/22 05:45:42;;;;;;;18.52;9.25;;;;;;;;;;5008282;28;20046;-76
2021/07/22 05:48:09;;;;;;;15.35;8.30;;;;;;;;;;5007465;28;20565;-76
2021/07/22 05:50:36;;;;;;;18.35;7.70;;;;;;;;;;5006401;28;20050;-76
2021/07/22 05:53:04;;;;;;;15.63;8.25;;;;;;;;;;5006609;28;20451;-76
2021/07/22 05:55:31;;;;;;;22.70;8.57;;;;;;;;;;4988563;28;20540;-76
2021/07/22 05:57:58;;;;;;;14.45;7.78;;;;;;;;;;5006618;28;20054;-76
2021/07/22 06:00:25;;;;;;;23.70;8.15;;;;;;;;;;5007762;28;20053;-76
2021/07/22 06:02:52;;;;;;;18.98;8.73;;;;;;;;;;4991003;28;20046;-76
2021/07/22 06:05:20;;;;;;;15.02;7.47;;;;;;;;;;5019492;28;20049;-76
2021/07/22 06:07:47;;;;;;;15.05;7.53;;;;;;;;;;5009485;28;20076;-76
2021/07/22 06:10:14;;;;;;;16.38;7.72;;;;;;;;;;5006246;28;20046;-76
2021/07/22 06:12:42;;;;;;;23.38;8.00;;;;;;;;;;4990800;28;20137;-76
2021/07/22 06:15:13;;;;;;;21.73;7.60;;;;;;;;;;5007875;28;20062;-76
2021/07/22 06:17:41;;;;;;;18.13;6.63;;;;;;;;;;4990701;28;20768;-76
2021/07/22 06:20:09;;;;;;;15.07;7.07;;;;;;;;;;5008136;28;20574;-76
2021/07/22 06:22:36;;;;;;;13.25;6.32;;;;;;;;;;5007711;28;20165;-76
2021/07/22 06:25:04;;;;;;;16.77;7.10;;;;;;;;;;5007555;28;20054;-76
2021/07/22 06:27:31;;;;;;;10.13;6.78;;;;;;;;;;5008001;28;20073;-76
2021/07/22 06:30:02;;;;;;;17.55;6.88;;;;;;;;;;5007773;28;20093;-76
2021/07/22 06:32:30;;;;;;;16.95;6.53;;;;;;;;;;5007525;28;20052;-76
2021/07/22 06:34:57;;;;;;;34.83;8.82;;;;;;;;;;4994323;28;20069;-76
2021/07/22 06:37:25;;;;;;;17.65;6.78;;;;;;;;;;5027478;28;20156;-76
2021/07/22 06:39:52;;;;;;;12.68;6.15;;;;;;;;;;5027316;28;20088;-76
2021/07/22 06:42:19;;;;;;;21.63;7.13;;;;;;;;;;5025570;28;20053;-76
2021/07/22 06:44:46;;;;;;;8.88;5.72;;;;;;;;;;4992240;28;20085;-76
2021/07/22 06:47:13;;;;;;;18.17;5.93;;;;;;;;;;5007444;28;20585;-76
2021/07/22 06:49:41;;;;;;;14.43;6.60;;;;;;;;;;5007555;28;20082;-76
2021/07/22 06:52:09;;;;;;;10.23;5.35;;;;;;;;;;5007317;28;20136;-76
2021/07/22 06:54:37;;;;;;;12.40;6.00;;;;;;;;;;5007588;28;20535;-76
2021/07/22 06:57:04;;;;;;;12.25;6.05;;;;;;;;;;5007721;28;20156;-76
2021/07/22 06:59:31;;;;;;;12.98;5.68;;;;;;;;;;5007491;28;20057;-76
2021/07/22 07:01:59;;;;;;;11.27;5.18;;;;;;;;;;5006858;28;20054;-76
2021/07/22 07:04:26;;;;;;;8.82;5.25;;;;;;;;;;5014987;28;20088;-76
2021/07/22 07:06:53;;;;;;;20.00;5.97;;;;;;;;;;5024048;28;20049;-77
2021/07/22 07:09:21;;;;;;;13.25;4.93;;;;;;;;;;5026996;28;20065;-76
2021/07/22 07:11:48;;;;;;;15.18;6.03;;;;;;;;;;5020141;28;20046;-76
2021/07/22 07:14:15;;;;;;;11.82;5.65;;;;;;;;;;5007004;28;20144;-76
2021/07/22 07:16:42;;;;;;;14.20;6.05;;;;;;;;;;4989508;28;20207;-76
2021/07/22 07:19:09;;;;;;;14.13;5.53;;;;;;;;;;4989263;28;20081;-76
2021/07/22 07:21:40;;;;;;;12.80;5.65;;;;;;;;;;4989515;28;20214;-76
2021/07/22 07:24:07;;;;;;;9.38;5.32;;;;;;;;;;5007236;28;20658;-77
2021/07/22 07:26:34;;;;;;;13.73;5.90;;;;;;;;;;5007773;28;20494;-78
2021/07/22 07:29:02;;;;;;;15.40;6.57;;;;;;;;;;4990024;28;20041;-78
2021/07/22 07:31:29;;;;;;;15.48;6.10;;;;;;;;;;5007902;28;20053;-78
2021/07/22 07:34:00;;;;;;;16.40;5.80;;;;;;;;;;5008078;28;20050;-78
2021/07/22 07:36:27;;;;;;;7.63;4.88;;;;;;;;;;5007708;28;20481;-78
2021/07/22 07:38:54;;;;;;;15.85;5.53;;;;;;;;;;5007877;28;20133;-77
2021/07/22 07:41:21;;;;;;;17.30;5.70;;;;;;;;;;5008699;28;20722;-80
2021/07/22 07:43:49;;;;;;;277.42;30.13;;;;;;;;;;5008895;28;20527;-78
2021/07/22 07:46:16;;;;;;;12.95;5.57;;;;;;;;;;5008125;28;20077;-78
2021/07/22 07:48:43;;;;;;;12.82;5.53;;;;;;;;;;4990943;28;20486;-78
2021/07/22 07:51:10;;;;;;;10.43;5.63;;;;;;;;;;5008187;28;20089;-78
2021/07/22 07:53:37;;;;;;;14.80;5.72;;;;;;;;;;5008106;28;20523;-79
2021/07/22 07:56:05;;;;;;;12.52;6.22;;;;;;;;;;5009037;28;20073;-79
2021/07/22 07:58:32;;;;;;;11.63;5.32;;;;;;;;;;5008979;28;20085;-78
2021/07/22 08:00:59;;;;;;;11.48;6.00;;;;;;;;;;4990035;28;20132;-78
2021/07/22 08:03:27;;;;;;;15.38;4.82;;;;;;;;;;5012283;28;20053;-78
2021/07/22 08:05:54;;;;;;;14.90;6.78;;;;;;;;;;5009454;28;20638;-78
2021/07/22 08:08:22;;;;;;;10.27;5.03;;;;;;;;;;5027024;28;20073;-78
2021/07/22 08:10:49;;;;;;;10.27;5.55;;;;;;;;;;5020996;28;20124;-78
2021/07/22 08:13:16;;;;;;;20.58;6.85;;;;;;;;;;5006354;28;20049;-77
2021/07/22 08:15:44;;;;;;;10.32;5.32;;;;;;;;;;5006945;28;20753;-78
2021/07/22 08:18:11;;;;;;;15.60;5.75;;;;;;;;;;5006700;28;20869;-77
2021/07/22 08:20:38;;;;;;;11.85;5.82;;;;;;;;;;4989791;28;20057;-77
2021/07/22 08:23:05;;;;;;;13.23;5.25;;;;;;;;;;5007107;28;20050;-78
2021/07/22 08:25:33;;;;;;;22.90;6.40;;;;;;;;;;5006436;28;20518;-78
2021/07/22 08:28:00;;;;;;;12.60;5.85;;;;;;;;;;5006978;28;20046;-77
2021/07/22 08:30:27;;;;;;;12.15;6.15;;;;;;;;;;4988447;28;20766;-78
2021/07/22 08:32:54;;;;;;;15.68;5.57;;;;;;;;;;4989794;28;20149;-78
2021/07/22 08:35:21;;;;;;;12.68;5.35;;;;;;;;;;5026395;28;20053;-78
2021/07/22 08:37:48;;;;;;;19.42;4.80;;;;;;;;;;5004755;28;20077;-78
2021/07/22 08:40:16;;;;;;;9.93;4.88;;;;;;;;;;5005597;28;20513;-78
2021/07/22 08:42:45;;;;;;;9.63;4.88;;;;;;;;;;4987945;28;20137;-78
2021/07/22 08:45:12;;;;;;;13.45;5.60;;;;;;;;;;5005115;28;20093;-78
2021/07/22 08:47:41;;;;;;;12.82;4.90;;;;;;;;;;5005508;28;20050;-78
2021/07/22 08:50:09;;;;;;;12.98;5.05;;;;;;;;;;5005871;28;20484;-78
2021/07/22 08:52:36;;;;;;;10.25;5.18;;;;;;;;;;5006156;28;20138;-78
2021/07/22 08:55:05;;;;;;;12.25;5.45;;;;;;;;;;4987252;28;20054;-78
2021/07/22 08:57:33;;;;;;;15.75;5.05;;;;;;;;;;5006142;28;20144;-78
2021/07/22 09:00:01;;;;;;;12.38;5.47;;;;;;;;;;4987709;28;20137;-78
2021/07/22 09:02:32;;;;;;;12.40;4.80;;;;;;;;;;5004910;28;20674;-78
2021/07/22 09:05:00;;;;;;;15.75;5.55;;;;;;;;;;5011984;28;20050;-78
2021/07/22 09:07:28;;;;;;;10.00;5.22;;;;;;;;;;5024930;28;20053;-78
2021/07/22 09:10:07;;;;;;;13.15;5.25;;;;;;;;;;5021749;28;20148;-78
2021/07/22 09:12:35;;;;;;;15.85;5.57;;;;;;;;;;5005520;28;20061;-78
2021/07/22 09:15:03;;;;;;;12.38;5.72;;;;;;;;;;5005303;28;20058;-78
2021/07/22 09:17:51;;;;;;;15.52;4.97;;;;;;;;;;5006235;28;20057;-78
2021/07/22 09:20:31;;;;;;;18.60;5.03;;;;;;;;;;5006367;28;20150;-78
2021/07/22 09:22:59;;;;;;;6.90;3.83;;;;;;;;;;5006647;28;20132;-78
2021/07/22 09:25:40;;;;;;;16.63;4.80;;;;;;;;;;4988132;28;20155;-78
2021/07/22 09:28:08;;;;;;;8.45;4.65;;;;;;;;;;4988800;28;20046;-78
2021/07/22 09:30:35;;;;;;;10.00;4.57;;;;;;;;;;5006181;28;20124;-78
2021/07/22 09:33:04;;;;;;;8.35;4.78;;;;;;;;;;5006209;28;20089;-78
2021/07/22 09:35:36;;;;;;;10.38;4.53;;;;;;;;;;5014719;28;20132;-78
2021/07/22 09:38:09;;;;;;;10.48;4.07;;;;;;;;;;5006956;28;20065;-78
2021/07/22 09:40:37;;;;;;;8.65;3.83;;;;;;;;;;5006618;28;20089;-78
2021/07/22 09:43:04;;;;;;;12.13;4.20;;;;;;;;;;4990748;28;20056;-78
2021/07/22 09:45:35;;;;;;;12.77;4.25;;;;;;;;;;5009715;28;20144;-78
2021/07/22 09:48:07;;;;;;;12.75;4.50;;;;;;;;;;5009335;28;20050;-78
2021/07/22 09:50:44;;;;;;;8.82;3.25;;;;;;;;;;4991963;28;20410;-78
2021/07/22 09:53:13;;;;;;;14.82;4.72;;;;;;;;;;4992002;28;20058;-78
2021/07/22 09:55:44;;;;;;;13.65;3.65;;;;;;;;;;4991857;28;20174;-78
2021/07/22 09:58:12;;;;;;;9.90;3.58;;;;;;;;;;5009108;28;20149;-78
2021/07/22 10:00:44;;;;;;;7.43;3.42;;;;;;;;;;4991876;28;20140;-78
2021/07/22 10:03:14;;;;;;;9.45;3.40;;;;;;;;;;5011761;28;20081;-78
2021/07/22 10:05:45;;;;;;;10.80;3.67;;;;;;;;;;5021080;28;20121;-78
2021/07/22 10:08:19;;;;;;;6.00;2.88;;;;;;;;;;5028816;28;20054;-78
2021/07/22 10:10:50;;;;;;;10.52;3.60;;;;;;;;;;5027688;28;20196;-78
2021/07/22 10:13:18;;;;;;;13.90;3.45;;;;;;;;;;4991840;28;20045;-78
2021/07/22 10:15:45;;;;;;;6.20;2.78;;;;;;;;;;5009167;28;20148;-78
2021/07/22 10:18:13;;;;;;;9.35;3.28;;;;;;;;;;5009915;28;20057;-79
2021/07/22 10:20:42;;;;;;;10.93;3.30;;;;;;;;;;5008874;28;20131;-78
2021/07/22 10:23:11;;;;;;;6.40;2.45;;;;;;;;;;5008267;28;20136;-78
2021/07/22 10:25:39;;;;;;;9.65;3.28;;;;;;;;;;5008377;28;20137;-78
2021/07/22 10:28:06;;;;;;;8.98;3.05;;;;;;;;;;4991507;28;20145;-78
2021/07/22 10:30:33;;;;;;;6.28;3.10;;;;;;;;;;5008690;28;20085;-78
2021/07/22 10:33:02;;;;;;;9.18;3.30;;;;;;;;;;4991008;28;20422;-78
2021/07/22 10:35:32;;;;;;;10.57;3.03;;;;;;;;;;4989225;28;20089;-79
2021/07/22 10:38:14;;;;;;;12.98;3.47;;;;;;;;;;5006796;28;20136;-79
2021/07/22 10:40:47;;;;;;;9.65;3.42;;;;;;;;;;5007467;28;20088;-78
2021/07/22 10:43:35;;;;;;;9.25;3.35;;;;;;;;;;5007465;28;20132;-78
2021/07/22 10:46:02;;;;;;;11.77;3.08;;;;;;;;;;5009977;28;20133;-78
2021/07/22 10:48:30;;;;;;;14.50;2.70;;;;;;;;;;5008007;28;20086;-78
2021/07/22 10:50:57;;;;;;;6.30;2.67;;;;;;;;;;5008278;28;20570;-78
2021/07/22 10:53:43;;;;;;;10.32;2.95;;;;;;;;;;5007398;28;20490;-78
2021/07/22 10:56:15;;;;;;;5.43;2.10;;;;;;;;;;5008582;28;20112;-79
2021/07/22 10:58:44;;;;;;;7.70;2.70;;;;;;;;;;4990832;28;20089;-79
2021/07/22 11:01:11;;;;;;;10.20;2.42;;;;;;;;;;5008374;28;20054;-78
2021/07/22 11:03:38;;;;;;;4.55;2.15;;;;;;;;;;5008200;28;20046;-78
2021/07/22 11:06:06;;;;;;;13.30;2.95;;;;;;;;;;4990750;28;20441;-78
2021/07/22 11:08:36;;;;;;;7.97;2.20;;;;;;;;;;4990585;28;20100;-78
2021/07/22 11:11:13;;;;;;;7.43;2.25;;;;;;;;;;5007640;28;20065;-78
2021/07/22 11:13:44;;;;;;;9.43;2.60;;;;;;;;;;5008307;28;20054;-79
2021/07/22 11:16:22;;;;;;;10.60;2.67;;;;;;;;;;5007415;28;20049;-79
2021/07/22 11:18:54;;;;;;;6.78;2.35;;;;;;;;;;4990515;28;20060;-78
2021/07/22 11:21:28;;;;;;;8.07;2.78;;;;;;;;;;4988496;28;20488;-78
2021/07/22 11:24:03;;;;;;;5.97;2.23;;;;;;;;;;4970755;28;20077;-79
2021/07/22 11:26:35;;;;;;;4.80;2.47;;;;;;;;;;4988288;28;20113;-78
2021/07/22 11:29:12;;;;;;;8.63;3.00;;;;;;;;;;5005424;28;20188;-78
2021/07/22 11:31:43;;;;;;;10.45;2.70;;;;;;;;;;5007687;28;20073;-78
2021/07/22 11:34:11;;;;;;;8.80;2.60;;;;;;;;;;4990261;28;20144;-78
2021/07/22 11:36:38;;;;;;;8.75;2.78;;;;;;;;;;5007272;28;20100;-78
2021/07/22 11:39:06;;;;;;;9.68;2.30;;;;;;;;;;5007488;28;20053;-78
2021/07/22 11:41:34;;;;;;;7.78;2.42;;;;;;;;;;5006686;28;20132;-78
2021/07/22 11:44:02;;;;;;;7.70;2.30;;;;;;;;;;5007428;28;20052;-78
2021/07/22 11:46:39;;;;;;;10.35;2.40;;;;;;;;;;5006805;28;20078;-78
2021/07/22 11:49:17;;;;;;;9.82;2.40;;;;;;;;;;5007285;28;20061;-79
2021/07/22 11:51:45;;;;;;;9.85;2.30;;;;;;;;;;5006695;28;20050;-78
2021/07/22 11:54:13;;;;;;;8.35;2.45;;;;;;;;;;4989483;28;20058;-78
2021/07/22 11:56:42;;;;;;;7.18;2.42;;;;;;;;;;4989423;28;20140;-79
2021/07/22 11:59:10;;;;;;;14.25;2.70;;;;;;;;;;5007160;28;20585;-78
2021/07/22 12:01:50;;;;;;;12.63;2.47;;;;;;;;;;4989462;28;20137;-78
2021/07/22 12:04:28;;;;;;;7.78;3.25;;;;;;;;;;4989577;28;20077;-79
2021/07/22 12:06:56;;;;;;;12.30;2.42;;;;;;;;;;5007016;28;20137;-78
2021/07/22 12:09:23;;;;;;;6.55;2.72;;;;;;;;;;5007053;28;20420;-79
2021/07/22 12:11:50;;;;;;;5.38;2.70;;;;;;;;;;5006991;28;20073;-79
2021/07/22 12:14:24;;;;;;;5.00;2.40;;;;;;;;;;5007017;28;20566;-78
2021/07/22 12:16:54;;;;;;;10.02;2.63;;;;;;;;;;5007824;28;20054;-81
2021/07/22 12:19:24;;;;;;;6.88;2.90;;;;;;;;;;5010770;28;20477;-80
2021/07/22 12:22:33;;;;;;;10.02;2.50;;;;;;;;;;5011878;28;20053;-82
2021/07/22 12:25:03;;;;;;;6.70;2.42;;;;;;;;;;4982206;28;20101;-83
2021/07/22 12:27:34;;;;;;;10.88;3.63;;;;;;;;;;4995260;28;20073;-81
2021/07/22 12:30:03;;;;;;;9.82;2.50;;;;;;;;;;4988960;28;20077;-82
2021/07/22 12:32:30;;;;;;;9.77;3.03;;;;;;;;;;4989520;28;20073;-81
2021/07/22 12:34:58;;;;;;;6.38;2.10;;;;;;;;;;4993400;28;20129;-82
2021/07/22 12:37:43;;;;;;;5.72;2.53;;;;;;;;;;5008375;28;20157;-81
2021/07/22 12:40:11;;;;;;;6.78;2.45;;;;;;;;;;5011439;28;20082;-82
2021/07/22 12:42:56;;;;;;;6.65;2.20;;;;;;;;;;4993060;28;20774;-82
2021/07/22 12:45:23;;;;;;;11.88;2.60;;;;;;;;;;4991708;28;20054;-80
2021/07/22 12:47:50;;;;;;;10.05;2.80;;;;;;;;;;5008158;28;20738;-78
2021/07/22 12:50:30;;;;;;;6.75;2.20;;;;;;;;;;5009810;28;20147;-84
2021/07/22 12:53:04;;;;;;;10.27;2.47;;;;;;;;;;4990918;28;20068;-79
2021/07/22 12:55:32;;;;;;;6.30;3.05;;;;;;;;;;5006944;28;20054;-78
2021/07/22 12:57:59;;;;;;;12.65;2.67;;;;;;;;;;5007364;28;20089;-80
2021/07/22 13:00:27;;;;;;;10.05;2.35;;;;;;;;;;4990254;28;20443;-79
2021/07/22 13:02:58;;;;;;;8.18;2.88;;;;;;;;;;5006259;28;20046;-77
2021/07/22 13:05:26;;;;;;;15.77;3.15;;;;;;;;;;5007420;28;20042;-82
2021/07/22 13:07:54;;;;;;;14.73;2.60;;;;;;;;;;5002352;28;20045;-78
2021/07/22 13:10:41;;;;;;;13.25;3.13;;;;;;;;;;4979392;28;20086;-77
2021/07/22 13:13:09;;;;;;;5.95;2.67;;;;;;;;;;5003558;28;20129;-78
2021/07/22 13:15:36;;;;;;;5.57;2.88;;;;;;;;;;4975898;28;20077;-81
2021/07/22 13:18:03;;;;;;;11.30;2.97;;;;;;;;;;5017012;28;20104;-81
2021/07/22 13:20:31;;;;;;;8.98;2.90;;;;;;;;;;5001234;28;20160;-81
2021/07/22 13:23:01;;;;;;;13.07;3.42;;;;;;;;;;5002355;28;20061;-81
2021/07/22 13:25:28;;;;;;;12.95;2.88;;;;;;;;;;4997268;28;20054;-83
2021/07/22 13:27:55;;;;;;;9.10;2.53;;;;;;;;;;5010629;28;20087;-80
2021/07/22 13:30:24;;;;;;;8.98;2.55;;;;;;;;;;5002103;28;20134;-82
2021/07/22 13:32:53;;;;;;;12.68;2.90;;;;;;;;;;4986243;28;20081;-85
2021/07/22 13:35:32;;;;;;;5.65;2.33;;;;;;;;;;5005778;28;20057;-82
2021/07/22 13:38:04;;;;;;;11.75;3.05;;;;;;;;;;4987281;28;20061;-82
2021/07/22 13:40:32;;;;;;;5.32;2.38;;;;;;;;;;4984993;28;20637;-82
2021/07/22 13:43:01;;;;;;;7.40;2.80;;;;;;;;;;5014361;28;20140;-83
2021/07/22 13:45:31;;;;;;;14.43;3.10;;;;;;;;;;5002185;28;20081;-81
2021/07/22 13:47:59;;;;;;;7.43;2.50;;;;;;;;;;4976834;28;20392;-81
2021/07/22 13:50:27;;;;;;;6.38;2.67;;;;;;;;;;4990146;28;20058;-81
2021/07/22 13:52:54;;;;;;;9.30;3.17;;;;;;;;;;5008132;28;20077;-82
2021/07/22 13:55:22;;;;;;;7.18;2.80;;;;;;;;;;4985419;28;20055;-81
2021/07/22 13:57:49;;;;;;;6.53;2.72;;;;;;;;;;4974820;28;20145;-82
2021/07/22 14:00:17;;;;;;;12.82;2.63;;;;;;;;;;4985814;28;20073;-82
2021/07/22 14:02:44;;;;;;;7.20;3.28;;;;;;;;;;4984212;28;20098;-83
2021/07/22 14:05:12;;;;;;;7.75;2.95;;;;;;;;;;5006353;28;20621;-82
2021/07/22 14:07:39;;;;;;;8.15;2.95;;;;;;;;;;5012512;28;20077;-81
2021/07/22 14:10:07;;;;;;;8.13;3.35;;;;;;;;;;4989478;28;20064;-82
2021/07/22 14:12:37;;;;;;;5.45;3.05;;;;;;;;;;5009285;28;20125;-82
2021/07/22 14:15:05;;;;;;;32.70;4.43;;;;;;;;;;5017497;28;20399;-83
2021/07/22 14:17:32;;;;;;;7.82;3.05;;;;;;;;;;5012847;28;20042;-81
2021/07/22 14:19:59;;;;;;;8.20;3.15;;;;;;;;;;5007157;28;20120;-81
2021/07/22 14:22:27;;;;;;;5.05;2.70;;;;;;;;;;5009460;28;20507;-81
2021/07/22 14:24:54;;;;;;;5.57;2.92;;;;;;;;;;5012367;28;20070;-81
2021/07/22 14:27:22;;;;;;;9.70;3.08;;;;;;;;;;5012883;28;20137;-80
2021/07/22 14:29:49;;;;;;;10.02;3.05;;;;;;;;;;5001967;28;20050;-82
2021/07/22 14:32:18;;;;;;;8.45;2.65;;;;;;;;;;4997986;28;20567;-81
2021/07/22 14:34:48;;;;;;;6.90;3.25;;;;;;;;;;4999577;28;20054;-82
2021/07/22 14:37:19;;;;;;;7.13;2.85;;;;;;;;;;4992242;28;20061;-81
2021/07/22 14:39:46;;;;;;;5.10;3.00;;;;;;;;;;5013557;28;20446;-81