Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:57;;;;;;;29.85;15.32;;;12.10;85.50;;;;;;4935518;28;20043;-75
2022/04/24 00:04:26;;;;;;;35.33;15.10;;;12.00;88.00;;;;;;4941797;28;20046;-76
2022/04/24 00:06:53;;;;;;;32.60;14.48;;;12.00;88.00;;;;;;4941833;28;20811;-77
2022/04/24 00:09:20;;;;;;;35.03;15.23;;;12.10;86.00;;;;;;4942142;28;20035;-74
2022/04/24 00:11:45;;;;;;;33.22;15.43;;;12.10;86.20;;;;;;4946487;28;20508;-74
2022/04/24 00:14:11;;;;;;;35.03;13.48;;;12.10;84.70;;;;;;4939745;28;20055;-75
2022/04/24 00:16:38;;;;;;;30.05;14.80;;;12.10;85.20;;;;;;4941984;28;20193;-74
2022/04/24 00:19:04;;;;;;;30.45;13.20;;;12.20;84.60;;;;;;4944484;28;20032;-75
2022/04/24 00:21:30;;;;;;;28.25;15.05;;;12.10;86.80;;;;;;4947977;28;20053;-75
2022/04/24 00:23:56;;;;;;;31.75;13.82;;;12.10;85.80;;;;;;4947855;28;20093;-75
2022/04/24 00:26:22;;;;;;;31.42;13.52;;;12.00;86.20;;;;;;4940977;28;20402;-74
2022/04/24 00:28:49;;;;;;;29.40;14.02;;;11.90;85.60;;;;;;4940682;28;20034;-75
2022/04/24 00:31:14;;;;;;;28.63;13.65;;;11.80;86.00;;;;;;4940110;28;20632;-73
2022/04/24 00:33:40;;;;;;;26.55;13.80;;;11.70;86.60;;;;;;4939338;28;20278;-76
2022/04/24 00:36:06;;;;;;;37.97;13.65;;;11.60;84.90;;;;;;4942379;28;20041;-74
2022/04/24 00:38:32;;;;;;;29.17;13.10;;;11.60;86.10;;;;;;4960513;28;20379;-75
2022/04/24 00:40:58;;;;;;;34.03;14.10;;;11.40;85.50;;;;;;4945181;28;20506;-75
2022/04/24 00:43:24;;;;;;;31.35;13.85;;;11.40;85.50;;;;;;4946035;28;20035;-74
2022/04/24 00:45:54;;;;;;;40.03;14.10;;;11.40;85.80;;;;;;4946312;28;20062;-76
2022/04/24 00:48:20;;;;;;;25.10;13.20;;;11.30;86.40;;;;;;4948174;28;20049;-74
2022/04/24 00:50:46;;;;;;;32.75;13.65;;;11.20;86.10;;;;;;4928763;28;20043;-74
2022/04/24 00:53:12;;;;;;;33.83;14.48;;;11.20;86.90;;;;;;4938664;28;20406;-74
2022/04/24 00:55:38;;;;;;;32.45;13.75;;;11.10;86.80;;;;;;4945166;28;20042;-76
2022/04/24 00:58:04;;;;;;;36.20;13.82;;;11.00;87.80;;;;;;4952651;28;20027;-77
2022/04/24 01:00:29;;;;;;;28.10;13.40;;;11.10;86.90;;;;;;4936345;28;20514;-74
2022/04/24 01:02:56;;;;;;;33.17;12.55;;;11.10;87.30;;;;;;4937378;28;20118;-74
2022/04/24 01:05:23;;;;;;;28.15;14.27;;;11.10;87.10;;;;;;4939481;28;20041;-74
2022/04/24 01:07:49;;;;;;;27.80;13.02;;;11.20;86.80;;;;;;4943496;28;20086;-74
2022/04/24 01:10:14;;;;;;;29.58;14.38;;;11.20;87.20;;;;;;4942334;28;20055;-74
2022/04/24 01:12:40;;;;;;;28.25;13.43;;;11.30;86.90;;;;;;4940214;28;20043;-76
2022/04/24 01:15:06;;;;;;;30.55;15.45;;;11.20;87.60;;;;;;4944755;28;20046;-75
2022/04/24 01:17:33;;;;;;;31.33;13.18;;;11.10;87.10;;;;;;4939527;28;20035;-75
2022/04/24 01:19:59;;;;;;;32.50;13.93;;;11.10;87.80;;;;;;4940571;28;20027;-75
2022/04/24 01:22:25;;;;;;;34.15;14.80;;;11.00;88.30;;;;;;4939429;28;20163;-74
2022/04/24 01:24:51;;;;;;;32.45;13.70;;;10.90;88.80;;;;;;4938783;28;20121;-75
2022/04/24 01:27:16;;;;;;;25.50;12.75;;;10.80;88.90;;;;;;4941506;28;20039;-75
2022/04/24 01:29:42;;;;;;;31.08;13.13;;;10.70;89.30;;;;;;4940855;28;20379;-75
2022/04/24 01:32:08;;;;;;;29.08;14.50;;;10.60;88.70;;;;;;4939720;28;20050;-75
2022/04/24 01:34:34;;;;;;;31.13;13.00;;;10.60;89.20;;;;;;4945603;28;20561;-74
2022/04/24 01:36:59;;;;;;;30.00;12.98;;;10.70;88.90;;;;;;4939447;28;20126;-74
2022/04/24 01:39:25;;;;;;;27.02;12.88;;;10.60;89.20;;;;;;4940975;28;20046;-74
2022/04/24 01:41:51;;;;;;;34.28;13.60;;;10.50;89.90;;;;;;4938967;28;20525;-74
2022/04/24 01:44:17;;;;;;;30.15;14.82;;;10.50;89.50;;;;;;4950085;28;20050;-76
2022/04/24 01:46:43;;;;;;;30.23;13.70;;;10.50;89.80;;;;;;4944049;28;20207;-74
2022/04/24 01:49:09;;;;;;;28.65;12.95;;;10.40;89.90;;;;;;4948624;28;20498;-75
2022/04/24 01:51:34;;;;;;;30.45;12.95;;;10.40;89.50;;;;;;4947798;28;20054;-75
2022/04/24 01:54:00;;;;;;;40.08;13.23;;;10.40;89.70;;;;;;4947488;28;20030;-75
2022/04/24 01:56:25;;;;;;;31.60;13.90;;;10.30;90.20;;;;;;4942272;28;20031;-75
2022/04/24 01:58:51;;;;;;;30.95;13.02;;;10.40;90.20;;;;;;4948737;28;20085;-75
2022/04/24 02:01:17;;;;;;;25.10;12.32;;;10.30;90.10;;;;;;4942786;28;20408;-77
2022/04/24 02:03:42;;;;;;;30.60;12.77;;;10.30;89.90;;;;;;4946402;28;20439;-75
2022/04/24 02:06:08;;;;;;;27.60;14.15;;;10.30;89.70;;;;;;4937823;28;20039;-74
2022/04/24 02:08:36;;;;;;;29.33;13.88;;;10.20;90.10;;;;;;4944438;28;20043;-74
2022/04/24 02:11:06;;;;;;;32.53;13.40;;;10.20;90.30;;;;;;4942246;28;20920;-75
2022/04/24 02:13:33;;;;;;;25.50;12.23;;;10.10;90.80;;;;;;4956991;28;20138;-74
2022/04/24 02:15:58;;;;;;;31.27;13.48;;;10.10;90.50;;;;;;4929066;28;20554;-76
2022/04/24 02:18:24;;;;;;;31.83;12.60;;;10.00;90.60;;;;;;4948337;28;20042;-74
2022/04/24 02:20:50;;;;;;;31.65;13.10;;;9.90;90.90;;;;;;4946758;28;20387;-74
2022/04/24 02:23:16;;;;;;;31.85;14.48;;;9.90;91.30;;;;;;4940826;28;20410;-75
2022/04/24 02:25:41;;;;;;;31.33;13.63;;;9.80;91.40;;;;;;4940601;28;20055;-74
2022/04/24 02:28:07;;;;;;;33.08;13.55;;;9.70;91.60;;;;;;4943973;28;20035;-74
2022/04/24 02:30:35;;;;;;;30.60;13.00;;;9.70;91.60;;;;;;4940825;28;20051;-74
2022/04/24 02:33:01;;;;;;;33.45;13.05;;;9.70;91.50;;;;;;4946595;28;20090;-74
2022/04/24 02:35:27;;;;;;;32.20;14.65;;;9.80;91.50;;;;;;4945164;28;20043;-74
2022/04/24 02:37:53;;;;;;;31.10;12.57;;;9.70;91.30;;;;;;4942918;28;20319;-75
2022/04/24 02:40:22;;;;;;;27.30;12.70;;;9.70;91.30;;;;;;4941109;28;20537;-74
2022/04/24 02:42:52;;;;;;;26.52;12.65;;;9.70;91.20;;;;;;4944448;28;20546;-73
2022/04/24 02:45:18;;;;;;;23.42;11.55;;;9.60;91.20;;;;;;4939977;28;20039;-77
2022/04/24 02:47:44;;;;;;;28.75;11.75;;;9.70;91.20;;;;;;4940457;28;20040;-74
2022/04/24 02:50:10;;;;;;;25.48;11.95;;;9.70;91.20;;;;;;4927869;28;20044;-75
2022/04/24 02:52:48;;;;;;;31.60;12.20;;;9.70;91.30;;;;;;4944136;28;20084;-74
2022/04/24 02:55:14;;;;;;;27.73;11.65;;;9.70;91.20;;;;;;4944787;28;20035;-75
2022/04/24 02:57:41;;;;;;;25.70;11.93;;;9.70;91.30;;;;;;4940784;28;20038;-74
2022/04/24 03:00:07;;;;;;;31.98;13.07;;;9.70;90.80;;;;;;4941978;28;20047;-74
2022/04/24 03:02:42;;;;;;;29.48;12.27;;;9.70;90.80;;;;;;4952248;28;20525;-74
2022/04/24 03:05:12;;;;;;;35.40;11.63;;;9.70;90.70;;;;;;4944298;28;20098;-74
2022/04/24 03:07:37;;;;;;;24.30;11.70;;;9.70;90.40;;;;;;4943562;28;20042;-76
2022/04/24 03:10:04;;;;;;;28.92;14.13;;;9.70;90.50;;;;;;4941842;28;20051;-74
2022/04/24 03:12:30;;;;;;;28.17;10.95;;;9.70;90.60;;;;;;4948993;28;20312;-74
2022/04/24 03:14:56;;;;;;;29.98;11.07;;;9.70;90.80;;;;;;4944964;28;20592;-73
2022/04/24 03:17:22;;;;;;;26.77;12.15;;;9.60;90.80;;;;;;4939553;28;20031;-74
2022/04/24 03:19:48;;;;;;;26.77;11.13;;;9.50;90.70;;;;;;4940303;28;20039;-74
2022/04/24 03:22:14;;;;;;;28.33;11.55;;;9.50;90.90;;;;;;4952193;28;20544;-73
2022/04/24 03:24:39;;;;;;;25.35;10.77;;;9.50;91.10;;;;;;4937852;28;20041;-74
2022/04/24 03:27:05;;;;;;;25.17;10.82;;;9.40;91.10;;;;;;4938320;28;20082;-74
2022/04/24 03:29:31;;;;;;;23.48;11.93;;;9.40;91.20;;;;;;4940721;28;20032;-73
2022/04/24 03:31:56;;;;;;;31.10;10.90;;;9.30;91.10;;;;;;4940197;28;20133;-75
2022/04/24 03:34:22;;;;;;;27.50;11.68;;;9.20;91.30;;;;;;4941693;28;20517;-74
2022/04/24 03:36:47;;;;;;;25.92;10.50;;;9.20;91.40;;;;;;4943407;28;20495;-74
2022/04/24 03:39:13;;;;;;;25.52;12.07;;;9.20;91.50;;;;;;4941597;28;20039;-74
2022/04/24 03:41:39;;;;;;;25.75;10.82;;;9.10;91.50;;;;;;4950569;28;20035;-74
2022/04/24 03:44:04;;;;;;;28.75;11.43;;;9.10;91.50;;;;;;4943820;28;20179;-73
2022/04/24 03:46:30;;;;;;;27.15;11.13;;;9.00;91.70;;;;;;4938881;28;20118;-74
2022/04/24 03:48:56;;;;;;;29.45;11.88;;;9.10;91.80;;;;;;4941844;28;20198;-74
2022/04/24 03:51:21;;;;;;;29.80;11.48;;;9.10;91.90;;;;;;4939552;28;20058;-72
2022/04/24 03:53:47;;;;;;;23.80;11.15;;;9.10;91.70;;;;;;4938604;28;20046;-75
2022/04/24 03:56:13;;;;;;;31.63;11.75;;;9.10;91.50;;;;;;4940633;28;20050;-74
2022/04/24 03:58:39;;;;;;;28.02;10.98;;;9.10;91.70;;;;;;4937802;28;20630;-74
2022/04/24 04:01:04;;;;;;;27.52;11.30;;;9.10;91.80;;;;;;4940201;28;20202;-73
2022/04/24 04:03:30;;;;;;;28.23;11.95;;;9.00;91.80;;;;;;4950938;28;20030;-74
2022/04/24 04:05:56;;;;;;;27.75;11.98;;;8.90;91.90;;;;;;4942047;28;20035;-74
2022/04/24 04:08:21;;;;;;;29.42;12.48;;;8.80;92.00;;;;;;4940888;28;20042;-75
2022/04/24 04:10:47;;;;;;;27.17;10.77;;;8.80;92.00;;;;;;4940790;28;20094;-73
2022/04/24 04:13:13;;;;;;;27.33;11.45;;;8.70;92.10;;;;;;4938618;28;20484;-75
2022/04/24 04:15:39;;;;;;;30.80;12.75;;;8.80;92.20;;;;;;4923201;29;20024;-74
2022/04/24 04:18:04;;;;;;;25.92;12.05;;;8.70;92.40;;;;;;4941433;28;20113;-74
2022/04/24 04:20:30;;;;;;;32.75;12.05;;;8.70;92.30;;;;;;4941439;29;20463;-75
2022/04/24 04:22:56;;;;;;;37.60;13.30;;;8.70;92.60;;;;;;4944670;28;20027;-76
2022/04/24 04:25:25;;;;;;;36.15;13.15;;;8.70;92.40;;;;;;4940588;28;20039;-74
2022/04/24 04:27:54;;;;;;;31.33;12.40;;;8.70;92.90;;;;;;4941760;28;20042;-74
2022/04/24 04:30:20;;;;;;;29.17;12.82;;;8.60;92.50;;;;;;4939888;28;20039;-74
2022/04/24 04:32:46;;;;;;;28.95;13.43;;;8.50;92.70;;;;;;4929125;28;20063;-74
2022/04/24 04:35:12;;;;;;;37.05;13.52;;;8.40;93.00;;;;;;4944609;28;20077;-73
2022/04/24 04:37:39;;;;;;;30.42;12.48;;;8.50;93.00;;;;;;4938538;28;20026;-74
2022/04/24 04:40:06;;;;;;;37.50;15.63;;;8.50;93.00;;;;;;4945072;28;20023;-74
2022/04/24 04:42:32;;;;;;;31.88;12.63;;;8.60;92.90;;;;;;4940750;28;20141;-74
2022/04/24 04:45:00;;;;;;;28.45;13.45;;;8.60;93.00;;;;;;4939816;28;20455;-75
2022/04/24 04:47:30;;;;;;;36.13;12.93;;;8.70;92.80;;;;;;4942103;28;20046;-74
2022/04/24 04:49:56;;;;;;;31.70;12.57;;;8.70;92.70;;;;;;4923790;28;20119;-74
2022/04/24 04:52:22;;;;;;;32.65;13.38;;;8.80;92.80;;;;;;4948559;28;20351;-75
2022/04/24 04:54:48;;;;;;;31.02;13.27;;;8.80;92.60;;;;;;4944626;28;20546;-75
2022/04/24 04:57:14;;;;;;;29.63;13.85;;;8.90;92.60;;;;;;4936465;28;20054;-75
2022/04/24 04:59:40;;;;;;;31.15;13.75;;;8.90;92.60;;;;;;4943080;28;20038;-76
2022/04/24 05:02:06;;;;;;;32.40;13.30;;;8.80;92.90;;;;;;4944044;28;20034;-75
2022/04/24 05:04:31;;;;;;;33.13;13.65;;;8.80;92.60;;;;;;4948493;28;20395;-74
2022/04/24 05:06:57;;;;;;;34.47;13.02;;;8.90;92.50;;;;;;4939756;28;20296;-74
2022/04/24 05:09:23;;;;;;;30.73;12.68;;;8.90;92.40;;;;;;4941057;29;20162;-74
2022/04/24 05:11:49;;;;;;;28.42;12.75;;;8.90;92.50;;;;;;4941576;28;20038;-74
2022/04/24 05:14:14;;;;;;;36.97;13.45;;;8.90;92.50;;;;;;4943392;28;20070;-74
2022/04/24 05:16:40;;;;;;;36.63;14.82;;;9.00;92.20;;;;;;4941639;28;20042;-75
2022/04/24 05:19:07;;;;;;;34.05;14.55;;;9.20;92.00;;;;;;4955168;28;20035;-74
2022/04/24 05:21:33;;;;;;;25.67;12.23;;;9.20;91.80;;;;;;4944446;28;20380;-75
2022/04/24 05:24:00;;;;;;;29.65;13.27;;;9.20;91.60;;;;;;4954818;28;20487;-75
2022/04/24 05:26:26;;;;;;;33.30;13.40;;;9.30;91.40;;;;;;4940508;28;20043;-73
2022/04/24 05:28:52;;;;;;;33.88;13.40;;;9.30;91.40;;;;;;4940857;28;20030;-73
2022/04/24 05:31:18;;;;;;;26.00;13.38;;;9.30;91.40;;;;;;4937364;28;20122;-73
2022/04/24 05:33:44;;;;;;;34.72;14.05;;;9.40;91.40;;;;;;4935608;28;20544;-74
2022/04/24 05:36:10;;;;;;;33.55;13.73;;;9.40;91.30;;;;;;4938326;28;20098;-73
2022/04/24 05:38:35;;;;;;;34.85;13.25;;;9.40;91.20;;;;;;4947582;28;20073;-73
2022/04/24 05:41:01;;;;;;;29.27;13.05;;;9.40;91.10;;;;;;4930759;28;20542;-75
2022/04/24 05:43:27;;;;;;;26.55;12.95;;;9.50;91.20;;;;;;4949760;28;20034;-75
2022/04/24 05:45:52;;;;;;;26.13;13.73;;;9.50;91.30;;;;;;4944348;28;20098;-74
2022/04/24 05:48:18;;;;;;;29.58;13.65;;;9.50;91.20;;;;;;4946591;28;20554;-74
2022/04/24 05:50:44;;;;;;;29.02;14.80;;;9.50;91.20;;;;;;4945731;28;20286;-75
2022/04/24 05:53:10;;;;;;;31.15;14.43;;;9.60;90.90;;;;;;4948210;28;20031;-74
2022/04/24 05:55:36;;;;;;;31.85;14.35;;;9.70;90.90;;;;;;4938538;28;20106;-76
2022/04/24 05:58:02;;;;;;;32.67;15.10;;;9.70;90.60;;;;;;4948116;28;20031;-74
2022/04/24 06:00:28;;;;;;;37.28;15.05;;;9.80;90.70;;;;;;4939992;28;20592;-75
2022/04/24 06:02:53;;;;;;;30.63;14.70;;;10.00;90.00;;;;;;4943253;28;20035;-76
2022/04/24 06:05:19;;;;;;;26.73;12.80;;;10.00;90.00;;;;;;4937432;28;20043;-77
2022/04/24 06:07:45;;;;;;;31.60;15.48;;;10.00;89.90;;;;;;4938764;28;20036;-75
2022/04/24 06:10:11;;;;;;;26.15;13.95;;;10.20;89.50;;;;;;4936450;28;20451;-75
2022/04/24 06:12:51;;;;;;;26.70;14.52;;;10.40;88.60;;;;;;4937140;28;20625;-77
2022/04/24 06:15:21;;;;;;;26.98;12.75;;;10.70;86.80;;;;;;4936630;28;20051;-74
2022/04/24 06:17:49;;;;;;;28.55;13.93;;;10.90;86.30;;;;;;4939423;28;20031;-75
2022/04/24 06:20:16;;;;;;;33.22;13.85;;;11.10;86.30;;;;;;4936320;28;20027;-74
2022/04/24 06:22:53;;;;;;;25.98;13.20;;;11.30;85.60;;;;;;4934711;28;20066;-74
2022/04/24 06:25:26;;;;;;;33.22;18.13;;;11.40;84.60;;;;;;4933812;28;20031;-75
2022/04/24 06:27:53;;;;;;;30.08;14.20;;;11.50;84.30;;;;;;4937586;28;21502;-74
2022/04/24 06:30:21;;;;;;;26.33;13.65;;;11.70;84.20;;;;;;4930365;28;20046;-74
2022/04/24 06:32:47;;;;;;;36.20;15.27;;;11.80;83.10;;;;;;4930073;28;20430;-75
2022/04/24 06:35:15;;;;;;;30.45;14.52;;;11.80;82.30;;;;;;4928487;28;20107;-76
2022/04/24 06:37:43;;;;;;;24.77;14.52;;;11.80;83.10;;;;;;4932920;28;20102;-76
2022/04/24 06:40:11;;;;;;;24.13;14.15;;;11.70;83.60;;;;;;4927683;28;20423;-75
2022/04/24 06:42:49;;;;;;;31.95;14.88;;;11.80;82.70;;;;;;4939228;28;20038;-73
2022/04/24 06:45:15;;;;;;;28.25;14.48;;;11.90;82.90;;;;;;4948221;28;20066;-76
2022/04/24 06:47:41;;;;;;;25.77;14.77;;;12.00;82.20;;;;;;4946073;28;20023;-76
2022/04/24 06:50:07;;;;;;;26.70;14.98;;;12.30;82.10;;;;;;4940059;28;20067;-77
2022/04/24 06:52:33;;;;;;;27.63;14.13;;;12.60;81.60;;;;;;4946348;28;20093;-75
2022/04/24 06:55:00;;;;;;;31.27;14.80;;;12.90;79.10;;;;;;4948258;28;20046;-75
2022/04/24 06:57:26;;;;;;;36.25;15.98;;;13.30;78.30;;;;;;4948221;28;20031;-76
2022/04/24 06:59:52;;;;;;;26.70;13.82;;;13.70;77.20;;;;;;4947662;28;20024;-74
2022/04/24 07:02:18;;;;;;;27.85;14.63;;;14.00;74.60;;;;;;4940206;28;20050;-75
2022/04/24 07:04:43;;;;;;;30.02;14.63;;;14.10;74.90;;;;;;4937595;28;20027;-76
2022/04/24 07:07:09;;;;;;;25.42;13.60;;;14.00;75.00;;;;;;4938334;28;20566;-77
2022/04/24 07:09:34;;;;;;;28.50;14.95;;;14.00;73.30;;;;;;4938461;28;20043;-77
2022/04/24 07:12:00;;;;;;;27.35;14.73;;;13.60;74.40;;;;;;4938652;28;20142;-74
2022/04/24 07:14:26;;;;;;;28.45;15.18;;;13.90;75.20;;;;;;4902640;28;20562;-75
2022/04/24 07:16:51;;;;;;;22.38;13.50;;;13.90;73.80;;;;;;4923383;28;20031;-76
2022/04/24 07:19:17;;;;;;;32.47;14.38;;;14.20;73.40;;;;;;4927897;28;20114;-74
2022/04/24 07:21:42;;;;;;;30.23;15.30;;;14.40;71.80;;;;;;4928193;28;20027;-77
2022/04/24 07:24:08;;;;;;;26.00;14.98;;;13.90;73.50;;;;;;4931664;28;20039;-77
2022/04/24 07:26:34;;;;;;;28.08;15.07;;;13.70;75.50;;;;;;4931015;28;20038;-78
2022/04/24 07:28:59;;;;;;;24.50;15.10;;;13.70;76.20;;;;;;4937062;28;20027;-75
2022/04/24 07:31:25;;;;;;;27.50;15.00;;;13.70;74.00;;;;;;4937179;28;20640;-75
2022/04/24 07:33:52;;;;;;;27.30;14.57;;;14.00;74.80;;;;;;4942367;28;20058;-75
2022/04/24 07:36:18;;;;;;;25.08;14.18;;;14.00;72.40;;;;;;4942396;28;20376;-74
2022/04/24 07:38:44;;;;;;;28.02;14.48;;;14.00;72.90;;;;;;4925448;28;20069;-78
2022/04/24 07:41:10;;;;;;;25.27;14.90;;;14.20;74.20;;;;;;4931665;28;20130;-76
2022/04/24 07:43:36;;;;;;;27.48;14.25;;;14.30;72.80;;;;;;4942398;28;20102;-74
2022/04/24 07:46:02;;;;;;;23.35;15.88;;;14.30;71.90;;;;;;4937437;28;20114;-74
2022/04/24 07:48:27;;;;;;;24.70;14.32;;;14.90;70.60;;;;;;4943155;28;20026;-80
2022/04/24 07:50:53;;;;;;;21.42;12.82;;;17.70;65.70;;;;;;4942398;28;20035;-77
2022/04/24 07:53:20;;;;;;;21.00;13.02;;;20.40;56.30;;;;;;4947204;28;20042;-75
2022/04/24 07:55:48;;;;;;;19.25;12.30;;;22.80;48.60;;;;;;4945853;28;20457;-76
2022/04/24 07:58:14;;;;;;;21.63;12.35;;;24.00;44.70;;;;;;4948746;28;20031;-76
2022/04/24 08:00:41;;;;;;;19.27;10.65;;;25.30;41.20;;;;;;4940428;28;20641;-77
2022/04/24 08:03:12;;;;;;;15.05;10.85;;;25.90;41.10;;;;;;4936180;28;20094;-75
2022/04/24 08:05:38;;;;;;;18.92;10.73;;;26.40;39.10;;;;;;4925354;28;20094;-75
2022/04/24 08:08:11;;;;;;;15.55;10.90;;;27.20;35.90;;;;;;4929095;28;20086;-78
2022/04/24 08:10:40;;;;;;;14.75;9.85;;;27.50;35.70;;;;;;4930015;28;20061;-78
2022/04/24 08:13:06;;;;;;;17.05;10.30;;;27.80;36.20;;;;;;4922175;28;20047;-76
2022/04/24 08:15:33;;;;;;;14.80;10.07;;;27.90;35.30;;;;;;4927567;28;20063;-77
2022/04/24 08:17:59;;;;;;;15.77;10.43;;;28.60;35.80;;;;;;4924119;28;20772;-75
2022/04/24 08:20:25;;;;;;;19.60;10.13;;;28.20;33.80;;;;;;4922367;28;20035;-75
2022/04/24 08:22:52;;;;;;;16.02;10.35;;;28.10;34.00;;;;;;4933993;28;20035;-76
2022/04/24 08:25:20;;;;;;;15.15;9.80;;;27.60;34.80;;;;;;4942971;28;20506;-78
2022/04/24 08:27:47;;;;;;;15.98;10.23;;;27.40;36.00;;;;;;4929967;28;20058;-80
2022/04/24 08:30:14;;;;;;;14.65;10.32;;;27.50;34.30;;;;;;4928862;28;20122;-75
2022/04/24 08:32:41;;;;;;;13.20;9.68;;;27.80;34.30;;;;;;4929556;28;20394;-76
2022/04/24 08:35:09;;;;;;;17.05;9.75;;;27.70;36.10;;;;;;4933313;28;20930;-75
2022/04/24 08:37:35;;;;;;;12.70;9.52;;;27.50;35.10;;;;;;4927007;28;20520;-75
2022/04/24 08:40:01;;;;;;;14.50;9.70;;;28.20;36.20;;;;;;4924440;28;20035;-76
2022/04/24 08:42:27;;;;;;;12.90;8.18;;;29.20;33.50;;;;;;4923787;28;20522;-80
2022/04/24 08:44:56;;;;;;;13.35;9.63;;;29.80;35.40;;;;;;4934773;28;20119;-80
2022/04/24 08:47:24;;;;;;;12.98;9.88;;;29.60;31.70;;;;;;4934064;28;20112;-79
2022/04/24 08:49:53;;;;;;;14.32;8.93;;;29.50;31.00;;;;;;4928881;28;20027;-79
2022/04/24 08:52:20;;;;;;;13.80;8.35;;;29.70;32.40;;;;;;4925974;28;20042;-82
2022/04/24 08:54:46;;;;;;;15.95;9.50;;;29.90;33.10;;;;;;4934480;28;20053;-83
2022/04/24 08:57:12;;;;;;;13.65;9.40;;;30.40;30.80;;;;;;4944756;28;20118;-85
2022/04/24 08:59:38;;;;;;;11.45;8.57;;;29.40;30.00;;;;;;4942972;28;20022;-80
2022/04/24 09:02:05;;;;;;;11.88;8.63;;;29.40;29.90;;;;;;4931847;28;20140;-82
2022/04/24 09:04:35;;;;;;;13.50;9.02;;;28.60;30.10;;;;;;4936265;28;20027;-81
2022/04/24 09:07:03;;;;;;;11.20;8.23;;;28.70;32.00;;;;;;4935991;28;20046;-79
2022/04/24 09:09:32;;;;;;;11.75;8.05;;;28.40;33.80;;;;;;4935577;28;20119;-82
2022/04/24 09:12:11;;;;;;;15.57;8.57;;;28.60;30.70;;;;;;4936187;28;20131;-79
2022/04/24 09:14:37;;;;;;;12.27;7.70;;;28.70;28.80;;;;;;4922622;28;20051;-78
2022/04/24 09:17:14;;;;;;;12.10;8.13;;;27.90;30.00;;;;;;4923759;28;20929;-81
2022/04/24 09:19:40;;;;;;;14.90;8.98;;;27.90;30.40;;;;;;4937144;28;20035;-79
2022/04/24 09:22:09;;;;;;;13.70;7.97;;;27.30;32.20;;;;;;4942355;28;20046;-78
2022/04/24 09:24:55;;;;;;;13.25;8.07;;;27.20;30.90;;;;;;4940750;28;20030;-80
2022/04/24 09:27:32;;;;;;;9.45;7.82;;;27.50;32.20;;;;;;4934264;28;20110;-79
2022/04/24 09:30:00;;;;;;;12.50;6.93;;;27.80;32.70;;;;;;4934148;28;20033;-79
2022/04/24 09:32:29;;;;;;;9.80;7.25;;;27.90;33.50;;;;;;4933213;28;20074;-81
2022/04/24 09:34:56;;;;;;;8.63;7.20;;;28.40;29.70;;;;;;4940509;28;20170;-78
2022/04/24 09:37:22;;;;;;;12.13;8.02;;;28.00;32.60;;;;;;4936521;28;20031;-82
2022/04/24 09:39:49;;;;;;;9.85;7.10;;;28.70;31.70;;;;;;4932839;28;20031;-80
2022/04/24 09:42:17;;;;;;;10.13;6.70;;;28.60;31.90;;;;;;4936179;28;20036;-84
2022/04/24 09:44:46;;;;;;;9.20;6.65;;;29.00;28.60;;;;;;4937842;28;20127;-84
2022/04/24 09:47:13;;;;;;;11.75;7.15;;;28.60;30.80;;;;;;4934430;28;20031;-81
2022/04/24 09:49:39;;;;;;;14.10;6.70;;;28.50;30.90;;;;;;4934867;28;20031;-84
2022/04/24 09:52:13;;;;;;;10.23;7.35;;;27.50;30.20;;;;;;4937528;28;20075;-81
2022/04/24 09:54:45;;;;;;;10.25;7.28;;;27.80;32.40;;;;;;4925546;28;20050;-80
2022/04/24 09:57:13;;;;;;;10.30;6.22;;;27.20;31.20;;;;;;4921069;28;20039;-79
2022/04/24 09:59:41;;;;;;;12.25;6.78;;;28.10;34.00;;;;;;4934396;28;20022;-77
2022/04/24 10:02:08;;;;;;;9.38;6.68;;;28.10;31.90;;;;;;4933058;28;20043;-78
2022/04/24 10:04:38;;;;;;;12.68;6.70;;;28.50;31.90;;;;;;4940684;28;20035;-75
2022/04/24 10:07:09;;;;;;;7.53;6.15;;;28.80;29.70;;;;;;4940850;28;20297;-82
2022/04/24 10:09:36;;;;;;;8.13;5.85;;;28.30;29.60;;;;;;4941653;28;20041;-77
2022/04/24 10:12:06;;;;;;;8.20;6.43;;;27.90;33.10;;;;;;4941563;28;20091;-81
2022/04/24 10:14:36;;;;;;;10.40;6.35;;;27.70;32.50;;;;;;4954194;28;20844;-79
2022/04/24 10:17:36;;;;;;;8.80;6.03;;;27.80;31.10;;;;;;4936414;28;20035;-80
2022/04/24 10:20:34;;;;;;;10.32;6.05;;;28.00;35.30;;;;;;4940649;28;20031;-76
2022/04/24 10:23:00;;;;;;;10.88;6.65;;;28.00;30.50;;;;;;4949437;28;20109;-82
2022/04/24 10:25:40;;;;;;;9.23;5.80;;;27.70;28.60;;;;;;4941104;28;20094;-78
2022/04/24 10:28:09;;;;;;;8.05;5.85;;;27.30;30.90;;;;;;4935302;28;20051;-75
2022/04/24 10:30:35;;;;;;;8.55;5.88;;;27.90;30.40;;;;;;4925757;28;20155;-74
2022/04/24 10:33:22;;;;;;;7.20;6.50;;;27.80;29.00;;;;;;4938822;28;20106;-77
2022/04/24 10:35:50;;;;;;;7.10;5.60;;;27.70;31.10;;;;;;4939673;28;20024;-76
2022/04/24 10:38:18;;;;;;;10.52;5.97;;;28.60;29.20;;;;;;4942471;28;20046;-78
2022/04/24 10:41:00;;;;;;;9.73;5.82;;;28.30;28.60;;;;;;4950689;28;20034;-78
2022/04/24 10:43:35;;;;;;;12.23;5.50;;;27.60;28.70;;;;;;4938617;28;20502;-79
2022/04/24 10:46:00;;;;;;;9.00;5.20;;;27.00;29.60;;;;;;4940077;28;20039;-78
2022/04/24 10:48:34;;;;;;;9.15;5.63;;;25.90;33.00;;;;;;4942845;28;20045;-77
2022/04/24 10:51:00;;;;;;;7.43;5.28;;;25.50;31.30;;;;;;4944579;28;20039;-75
2022/04/24 10:53:25;;;;;;;7.85;4.93;;;25.30;33.00;;;;;;4956879;28;20034;-77
2022/04/24 10:56:04;;;;;;;7.45;5.13;;;25.90;30.50;;;;;;4942608;28;20035;-78
2022/04/24 10:58:30;;;;;;;6.88;5.10;;;25.10;32.60;;;;;;4949048;28;20132;-81
2022/04/24 11:01:08;;;;;;;9.32;4.93;;;24.90;30.90;;;;;;4945198;28;20571;-80
2022/04/24 11:03:44;;;;;;;8.32;5.35;;;25.00;34.00;;;;;;4947143;28;20039;-81
2022/04/24 11:06:21;;;;;;;6.50;4.90;;;25.30;32.20;;;;;;4924777;28;20221;-80
2022/04/24 11:08:47;;;;;;;6.70;4.70;;;25.60;33.50;;;;;;4939741;28;20054;-77
2022/04/24 11:11:13;;;;;;;8.23;5.10;;;25.90;31.70;;;;;;4935792;28;20130;-75
2022/04/24 11:13:39;;;;;;;6.30;4.53;;;25.50;31.80;;;;;;4941361;28;20515;-77
2022/04/24 11:16:06;;;;;;;6.15;4.70;;;26.20;31.90;;;;;;4933502;28;20066;-79
2022/04/24 11:18:33;;;;;;;10.55;4.90;;;26.80;31.20;;;;;;4940052;28;20090;-79
2022/04/24 11:21:04;;;;;;;6.95;5.28;;;26.50;34.50;;;;;;4938422;28;20490;-77
2022/04/24 11:23:36;;;;;;;6.22;4.90;;;26.00;32.80;;;;;;4938538;28;20486;-78
2022/04/24 11:26:05;;;;;;;6.30;4.47;;;26.00;33.00;;;;;;4938956;28;20035;-80
2022/04/24 11:29:07;;;;;;;6.80;4.82;;;26.40;32.60;;;;;;4934659;28;20027;-76
2022/04/24 11:31:33;;;;;;;5.97;5.38;;;25.00;30.70;;;;;;4954398;28;20336;-78
2022/04/24 11:34:01;;;;;;;6.05;5.07;;;23.70;32.20;;;;;;4940912;28;20106;-75
2022/04/24 11:36:35;;;;;;;7.15;5.78;;;22.50;38.00;;;;;;4936935;28;20031;-74
2022/04/24 11:39:02;;;;;;;6.18;5.18;;;21.90;35.80;;;;;;4939271;28;20097;-75
2022/04/24 11:41:29;;;;;;;6.43;5.35;;;21.60;38.80;;;;;;4934917;28;20034;-77
2022/04/24 11:44:02;;;;;;;7.28;5.55;;;22.10;38.20;;;;;;4936455;28;20027;-74
2022/04/24 11:52:01;;;;;;;5.78;5.07;;;20.70;37.90;;;;;;4936745;28;20098;-76
2022/04/24 11:54:28;;;;;;;5.75;4.75;;;20.20;39.90;;;;;;4937561;28;20031;-75
2022/04/24 11:56:54;;;;;;;7.85;5.10;;;20.20;40.80;;;;;;4928397;28;20663;-74
2022/04/24 11:59:21;;;;;;;6.63;5.75;;;20.10;43.20;;;;;;4935447;28;20041;-75
2022/04/24 12:02:00;;;;;;;10.13;5.72;;;20.60;41.50;;;;;;4930708;28;20041;-74
2022/04/24 12:04:31;;;;;;;5.97;5.30;;;21.00;38.20;;;;;;4930708;28;21225;-75
2022/04/24 12:07:02;;;;;;;6.93;4.70;;;21.30;38.60;;;;;;4951648;28;20027;-74
2022/04/24 12:09:27;;;;;;;9.43;5.00;;;21.80;38.20;;;;;;4947266;28;20058;-75
2022/04/24 12:12:06;;;;;;;8.10;5.30;;;21.60;36.80;;;;;;4943091;28;20047;-75
2022/04/24 12:14:33;;;;;;;7.60;5.35;;;21.80;38.10;;;;;;4945042;28;20035;-75
2022/04/24 12:17:04;;;;;;;5.50;4.60;;;21.60;35.70;;;;;;4940634;28;20242;-76
2022/04/24 12:19:29;;;;;;;5.50;4.70;;;21.90;38.40;;;;;;4935233;28;20094;-76
2022/04/24 12:21:55;;;;;;;6.03;5.35;;;22.50;38.10;;;;;;4940299;28;20061;-79
2022/04/24 12:24:21;;;;;;;6.60;5.03;;;22.30;35.10;;;;;;4938531;28;20081;-78
2022/04/24 12:26:52;;;;;;;5.03;4.53;;;21.80;34.70;;;;;;4934279;28;20024;-77
2022/04/24 12:29:18;;;;;;;5.47;4.93;;;20.80;40.80;;;;;;4935110;28;20634;-77
2022/04/24 12:31:46;;;;;;;5.45;4.95;;;20.20;40.60;;;;;;4932505;28;20102;-75
2022/04/24 12:34:13;;;;;;;7.57;4.85;;;20.60;40.30;;;;;;4934755;28;20034;-80
2022/04/24 12:36:52;;;;;;;7.47;4.88;;;21.30;37.40;;;;;;4934437;28;20035;-76
2022/04/24 12:39:25;;;;;;;5.63;4.72;;;21.50;38.60;;;;;;4933657;28;20117;-78
2022/04/24 12:41:51;;;;;;;6.38;5.35;;;21.20;40.10;;;;;;4929494;28;20027;-79
2022/04/24 12:44:17;;;;;;;5.18;4.65;;;21.40;38.20;;;;;;4928661;28;20232;-77