Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:22;;;;;;;1.42;1.00;;;18.20;99.90;;;;;;5018034;28;20172;-85
2021/07/05 00:02:48;;;;;;;6.20;1.27;;;18.20;99.90;;;;;;5015533;28;20234;-84
2021/07/05 00:05:14;;;;;;;5.38;1.00;;;18.30;99.90;;;;;;5014381;28;20212;-84
2021/07/05 00:07:46;;;;;;;2.20;1.30;;;18.20;99.90;;;;;;5014136;28;20191;-84
2021/07/05 00:10:13;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5014158;28;20212;-84
2021/07/05 00:12:41;;;;;;;5.25;1.25;;;18.30;99.90;;;;;;5015465;28;20676;-84
2021/07/05 00:15:07;;;;;;;1.05;0.95;;;18.40;99.90;;;;;;5013697;28;20165;-86
2021/07/05 00:17:33;;;;;;;2.55;1.15;;;18.20;99.90;;;;;;5014441;28;20226;-86
2021/07/05 00:19:59;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5015844;28;20679;-87
2021/07/05 00:22:25;;;;;;;5.35;1.30;;;18.40;99.90;;;;;;5015903;28;20161;-86
2021/07/05 00:24:50;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5015947;28;20199;-84
2021/07/05 00:27:16;;;;;;;3.75;1.23;;;18.20;99.90;;;;;;5014496;28;20169;-84
2021/07/05 00:29:42;;;;;;;7.20;1.10;;;18.20;99.90;;;;;;5013875;28;20644;-84
2021/07/05 00:32:07;;;;;;;1.55;0.93;;;18.20;99.90;;;;;;5014026;28;20239;-84
2021/07/05 00:34:33;;;;;;;4.88;1.20;;;18.00;99.90;;;;;;5017058;28;20291;-84
2021/07/05 00:36:58;;;;;;;4.28;1.15;;;17.90;99.90;;;;;;5014837;28;20189;-84
2021/07/05 00:39:24;;;;;;;1.45;1.33;;;18.10;99.90;;;;;;5015642;28;20231;-84
2021/07/05 00:41:50;;;;;;;7.57;1.13;;;18.10;99.90;;;;;;5014975;28;20177;-84
2021/07/05 00:44:15;;;;;;;3.35;1.30;;;18.20;99.90;;;;;;5018579;28;20676;-86
2021/07/05 00:46:41;;;;;;;1.45;0.98;;;18.10;99.90;;;;;;5014619;28;20176;-85
2021/07/05 00:49:10;;;;;;;6.68;1.52;;;18.10;99.90;;;;;;5016451;28;20254;-86
2021/07/05 00:51:36;;;;;;;1.77;1.00;;;18.10;99.90;;;;;;5018822;28;20180;-84
2021/07/05 00:54:02;;;;;;;7.43;1.00;;;18.20;99.90;;;;;;5015861;28;20215;-85
2021/07/05 00:56:28;;;;;;;1.70;1.05;;;18.10;99.90;;;;;;5015700;28;20160;-85
2021/07/05 00:58:57;;;;;;;3.00;1.40;;;18.10;99.90;;;;;;5015774;28;20257;-84
2021/07/05 01:01:24;;;;;;;4.43;1.10;;;18.20;99.90;;;;;;5016364;28;20172;-84
2021/07/05 01:03:50;;;;;;;7.50;1.65;;;18.20;99.90;;;;;;5015636;28;20204;-85
2021/07/05 01:06:17;;;;;;;4.68;1.10;;;18.30;99.90;;;;;;5015240;28;20298;-84
2021/07/05 01:08:43;;;;;;;3.78;1.08;;;18.30;99.90;;;;;;5015807;28;20235;-85
2021/07/05 01:11:13;;;;;;;2.60;1.00;;;18.20;99.90;;;;;;5015842;28;20200;-86
2021/07/05 01:13:40;;;;;;;3.38;1.05;;;17.90;99.90;;;;;;5015465;28;20668;-86
2021/07/05 01:16:05;;;;;;;5.57;1.02;;;17.90;99.90;;;;;;5015855;28;20175;-84
2021/07/05 01:18:31;;;;;;;7.53;1.48;;;18.10;99.90;;;;;;5013952;28;20211;-85
2021/07/05 01:21:02;;;;;;;3.03;1.13;;;18.10;99.90;;;;;;5014106;28;20260;-84
2021/07/05 01:23:28;;;;;;;3.90;1.20;;;18.10;99.90;;;;;;5020473;28;20189;-86
2021/07/05 01:25:54;;;;;;;4.10;1.23;;;18.10;99.90;;;;;;5021755;28;20731;-87
2021/07/05 01:28:20;;;;;;;8.30;1.77;;;18.00;99.90;;;;;;5017430;28;20168;-86
2021/07/05 01:30:46;;;;;;;3.70;1.23;;;17.90;99.90;;;;;;5015261;28;20259;-87
2021/07/05 01:33:12;;;;;;;8.88;1.48;;;17.90;99.90;;;;;;5014681;28;20181;-86
2021/07/05 01:35:38;;;;;;;6.30;1.45;;;17.80;99.90;;;;;;5014660;28;20179;-84
2021/07/05 01:38:10;;;;;;;2.05;1.60;;;17.90;99.90;;;;;;5014578;28;20168;-86
2021/07/05 01:40:36;;;;;;;2.03;1.15;;;17.90;99.90;;;;;;5016580;28;20187;-85
2021/07/05 01:43:03;;;;;;;8.73;1.33;;;17.90;99.90;;;;;;5016985;28;20200;-84
2021/07/05 01:45:31;;;;;;;1.50;1.38;;;18.10;99.90;;;;;;5014138;28;20240;-85
2021/07/05 01:47:57;;;;;;;3.55;1.42;;;17.90;99.90;;;;;;4998277;28;20176;-84
2021/07/05 01:50:24;;;;;;;6.78;1.35;;;17.80;99.90;;;;;;5014666;28;20168;-83
2021/07/05 01:52:51;;;;;;;4.13;1.60;;;17.60;99.90;;;;;;5013275;28;20270;-85
2021/07/05 01:55:22;;;;;;;8.95;1.33;;;17.40;99.90;;;;;;5014269;28;20691;-84
2021/07/05 01:57:48;;;;;;;3.75;1.67;;;17.20;99.90;;;;;;5013449;28;20182;-84
2021/07/05 02:00:19;;;;;;;6.80;1.95;;;17.20;99.90;;;;;;5014322;28;20180;-84
2021/07/05 02:02:48;;;;;;;10.65;1.88;;;17.50;99.90;;;;;;5014902;28;20179;-86
2021/07/05 02:05:16;;;;;;;10.93;1.67;;;17.50;99.90;;;;;;5017105;28;20205;-86
2021/07/05 02:07:43;;;;;;;2.55;1.80;;;17.50;99.90;;;;;;5023804;28;20176;-86
2021/07/05 02:10:16;;;;;;;3.95;1.70;;;17.40;99.90;;;;;;5019036;28;20172;-86
2021/07/05 02:12:43;;;;;;;6.18;2.20;;;17.30;99.90;;;;;;5018097;28;20706;-86
2021/07/05 02:15:12;;;;;;;3.05;1.70;;;17.30;99.90;;;;;;5018402;28;20187;-86
2021/07/05 02:17:38;;;;;;;2.83;1.75;;;17.30;99.90;;;;;;5018704;28;20263;-86
2021/07/05 02:20:09;;;;;;;4.50;1.48;;;17.20;99.90;;;;;;5016515;28;20168;-84
2021/07/05 02:22:35;;;;;;;4.70;2.03;;;17.20;99.90;;;;;;5016782;28;20172;-86
2021/07/05 02:25:02;;;;;;;3.35;1.88;;;17.20;99.90;;;;;;5017042;28;20352;-86
2021/07/05 02:27:28;;;;;;;9.77;2.10;;;17.10;99.90;;;;;;5017199;28;20184;-86
2021/07/05 02:29:54;;;;;;;1.95;1.67;;;17.10;99.90;;;;;;5017327;28;20191;-86
2021/07/05 02:32:19;;;;;;;2.97;2.00;;;17.30;99.90;;;;;;5018116;28;20169;-86
2021/07/05 02:34:45;;;;;;;2.92;2.08;;;17.40;99.90;;;;;;5017019;28;20188;-86
2021/07/05 02:37:12;;;;;;;9.73;2.10;;;17.30;99.90;;;;;;5016286;28;20176;-86
2021/07/05 02:39:38;;;;;;;3.45;1.60;;;17.20;99.90;;;;;;5017664;28;20172;-86
2021/07/05 02:42:04;;;;;;;3.28;1.40;;;17.20;99.90;;;;;;5017526;28;20637;-86
2021/07/05 02:44:30;;;;;;;10.68;1.98;;;17.20;99.90;;;;;;5018463;28;20196;-87
2021/07/05 02:46:55;;;;;;;5.25;1.80;;;17.30;99.90;;;;;;5016320;28;20280;-86
2021/07/05 02:49:21;;;;;;;3.30;1.30;;;17.30;99.90;;;;;;5016256;28;20173;-87
2021/07/05 02:51:47;;;;;;;2.70;1.60;;;17.20;99.90;;;;;;5017247;28;20181;-87
2021/07/05 02:54:12;;;;;;;4.22;1.80;;;17.20;99.90;;;;;;5017209;28;20214;-86
2021/07/05 02:56:38;;;;;;;5.97;1.40;;;17.10;99.90;;;;;;5016732;28;20200;-86
2021/07/05 02:59:04;;;;;;;3.80;1.52;;;17.10;99.90;;;;;;5016489;28;20168;-87
2021/07/05 03:01:29;;;;;;;4.72;1.33;;;17.20;99.90;;;;;;5015973;28;20172;-87
2021/07/05 03:03:55;;;;;;;8.20;1.85;;;17.40;99.90;;;;;;5016887;28;20208;-86
2021/07/05 03:06:22;;;;;;;11.88;1.92;;;17.30;99.90;;;;;;5016781;28;20204;-87
2021/07/05 03:08:48;;;;;;;6.30;1.88;;;17.40;99.90;;;;;;5017305;28;20161;-86
2021/07/05 03:11:13;;;;;;;6.70;1.50;;;17.50;99.90;;;;;;5016562;28;20183;-87
2021/07/05 03:13:39;;;;;;;4.57;1.70;;;17.50;99.90;;;;;;5015920;28;20203;-87
2021/07/05 03:16:05;;;;;;;6.55;2.08;;;17.40;99.90;;;;;;5016678;28;20565;-86
2021/07/05 03:18:30;;;;;;;5.95;1.40;;;17.30;99.90;;;;;;5019569;28;20173;-86
2021/07/05 03:20:56;;;;;;;11.23;1.27;;;17.30;99.90;;;;;;5016913;28;20622;-86
2021/07/05 03:23:25;;;;;;;6.93;1.73;;;17.40;99.90;;;;;;5017736;28;20214;-85
2021/07/05 03:25:51;;;;;;;6.00;1.77;;;17.20;99.90;;;;;;5016254;28;20254;-86
2021/07/05 03:28:18;;;;;;;7.47;1.63;;;17.40;99.90;;;;;;5017061;28;20175;-87
2021/07/05 03:30:45;;;;;;;4.78;1.35;;;17.30;99.90;;;;;;5015958;28;20185;-86
2021/07/05 03:33:11;;;;;;;6.05;1.92;;;17.50;99.90;;;;;;5016295;28;20195;-87
2021/07/05 03:35:37;;;;;;;4.32;1.60;;;17.50;99.90;;;;;;5000105;28;20176;-87
2021/07/05 03:38:04;;;;;;;6.15;1.60;;;17.40;99.90;;;;;;5016482;28;20561;-86
2021/07/05 03:40:32;;;;;;;2.88;1.58;;;17.40;99.90;;;;;;5017126;28;20172;-87
2021/07/05 03:43:00;;;;;;;5.57;1.80;;;17.30;99.90;;;;;;5019864;28;20645;-87
2021/07/05 03:45:28;;;;;;;5.15;1.45;;;17.20;99.90;;;;;;5019073;28;20697;-84
2021/07/05 03:47:54;;;;;;;4.50;1.58;;;17.40;99.90;;;;;;5018715;28;20369;-85
2021/07/05 03:50:21;;;;;;;5.10;1.80;;;17.20;99.90;;;;;;5019195;28;20176;-84
2021/07/05 03:52:48;;;;;;;4.90;2.20;;;17.20;99.90;;;;;;5031662;23;20643;-86
2021/07/05 03:55:16;;;;;;;2.92;1.70;;;17.30;99.90;;;;;;5013730;28;20311;-85
2021/07/05 03:57:42;;;;;;;3.70;1.50;;;17.20;99.90;;;;;;5015061;28;20175;-86
2021/07/05 04:00:12;;;;;;;5.05;2.75;;;17.20;99.90;;;;;;5014895;28;20160;-86
2021/07/05 04:02:38;;;;;;;5.97;1.63;;;17.10;99.90;;;;;;5014861;28;20648;-85
2021/07/05 04:05:04;;;;;;;4.63;1.73;;;17.10;99.90;;;;;;5013615;28;20192;-85
2021/07/05 04:07:30;;;;;;;3.80;2.08;;;17.10;99.90;;;;;;5013522;28;20172;-86
2021/07/05 04:09:57;;;;;;;5.97;1.83;;;17.20;99.90;;;;;;5013435;28;20629;-86
2021/07/05 04:12:23;;;;;;;11.75;1.95;;;17.10;99.90;;;;;;5014143;28;20165;-86
2021/07/05 04:14:52;;;;;;;4.97;2.08;;;17.10;99.90;;;;;;5013759;28;20189;-86
2021/07/05 04:17:18;;;;;;;6.50;1.58;;;17.20;99.90;;;;;;5015166;28;20176;-86
2021/07/05 04:19:45;;;;;;;5.45;2.03;;;17.40;99.90;;;;;;5014459;28;20173;-85
2021/07/05 04:22:16;;;;;;;10.55;2.00;;;17.30;99.90;;;;;;5014407;28;20216;-86
2021/07/05 04:24:42;;;;;;;7.55;2.35;;;17.40;99.90;;;;;;5013950;28;20204;-86
2021/07/05 04:27:09;;;;;;;4.25;1.75;;;17.40;99.90;;;;;;5014023;28;20190;-86
2021/07/05 04:29:36;;;;;;;7.35;1.88;;;17.40;99.90;;;;;;5013778;28;20175;-86
2021/07/05 04:32:02;;;;;;;4.90;2.28;;;17.40;99.90;;;;;;5014111;28;20176;-87
2021/07/05 04:34:28;;;;;;;3.35;1.63;;;17.50;99.90;;;;;;5014679;28;20192;-87
2021/07/05 04:36:53;;;;;;;3.55;2.33;;;17.50;99.90;;;;;;5014050;28;20169;-87
2021/07/05 04:39:19;;;;;;;7.57;2.28;;;17.60;99.90;;;;;;5013584;28;20621;-86
2021/07/05 04:41:44;;;;;;;6.13;2.22;;;17.60;99.90;;;;;;5015055;28;20175;-87
2021/07/05 04:44:13;;;;;;;6.10;2.42;;;17.40;99.90;;;;;;5014937;28;20181;-87
2021/07/05 04:46:40;;;;;;;6.75;2.08;;;17.20;99.90;;;;;;5014413;28;20211;-87
2021/07/05 04:49:06;;;;;;;6.53;2.85;;;17.30;99.90;;;;;;5015178;28;20255;-86
2021/07/05 04:51:32;;;;;;;12.00;2.22;;;17.40;99.90;;;;;;5014375;28;20214;-87
2021/07/05 04:53:57;;;;;;;7.07;2.83;;;17.40;99.90;;;;;;5014849;28;20203;-86
2021/07/05 04:56:23;;;;;;;5.82;2.70;;;17.30;99.90;;;;;;5012813;28;20181;-86
2021/07/05 04:58:49;;;;;;;5.13;1.80;;;17.40;99.90;;;;;;5012846;28;20544;-87
2021/07/05 05:01:16;;;;;;;5.93;2.40;;;17.40;99.90;;;;;;5013752;28;20299;-87
2021/07/05 05:03:41;;;;;;;12.05;3.45;;;17.50;99.90;;;;;;5013799;28;20196;-87
2021/07/05 05:06:07;;;;;;;4.53;2.35;;;17.50;99.90;;;;;;5013296;28;20208;-86
2021/07/05 05:08:33;;;;;;;11.45;2.85;;;17.60;99.90;;;;;;5013636;28;20199;-86
2021/07/05 05:10:59;;;;;;;7.13;2.50;;;17.70;99.90;;;;;;5015100;28;20176;-87
2021/07/05 05:13:25;;;;;;;6.75;2.53;;;17.70;99.90;;;;;;5013104;28;20195;-87
2021/07/05 05:15:50;;;;;;;9.40;2.88;;;17.70;99.90;;;;;;5012760;28;20177;-87
2021/07/05 05:18:16;;;;;;;17.33;3.70;;;17.80;99.90;;;;;;5013599;28;20172;-87
2021/07/05 05:20:42;;;;;;;8.05;3.35;;;18.00;99.90;;;;;;5013555;28;20160;-87
2021/07/05 05:23:07;;;;;;;10.40;3.13;;;18.00;99.90;;;;;;5014901;28;20212;-86
2021/07/05 05:25:33;;;;;;;8.38;3.00;;;18.10;99.90;;;;;;5012508;28;20199;-86
2021/07/05 05:27:59;;;;;;;5.85;3.08;;;18.10;99.90;;;;;;5013704;28;20198;-86
2021/07/05 05:30:25;;;;;;;5.00;2.95;;;18.20;99.90;;;;;;5013377;28;20188;-86
2021/07/05 05:32:55;;;;;;;6.82;2.42;;;18.30;99.90;;;;;;5013342;28;20183;-86
2021/07/05 05:35:22;;;;;;;4.55;2.67;;;18.30;99.90;;;;;;5013226;28;20326;-86
2021/07/05 05:37:49;;;;;;;5.47;3.13;;;18.30;99.90;;;;;;5013554;28;20259;-86
2021/07/05 05:40:16;;;;;;;7.93;2.28;;;18.20;99.90;;;;;;5015512;28;20171;-86
2021/07/05 05:42:42;;;;;;;5.38;2.60;;;18.10;99.90;;;;;;5015776;28;20207;-86
2021/07/05 05:45:09;;;;;;;8.98;3.08;;;18.00;99.90;;;;;;5019270;28;20192;-85
2021/07/05 05:47:35;;;;;;;11.88;3.28;;;18.00;99.90;;;;;;5016981;28;20176;-87
2021/07/05 05:50:00;;;;;;;10.38;2.80;;;18.10;99.90;;;;;;5016470;28;20263;-86
2021/07/05 05:52:26;;;;;;;10.02;2.28;;;18.30;99.90;;;;;;5016731;28;20223;-85
2021/07/05 05:54:51;;;;;;;4.50;2.53;;;18.30;99.90;;;;;;5016862;28;20179;-85
2021/07/05 05:57:26;;;;;;;5.47;2.70;;;18.50;99.90;;;;;;5016410;28;20605;-84
2021/07/05 05:59:55;;;;;;;6.93;2.47;;;18.40;99.90;;;;;;5016696;28;20168;-86
2021/07/05 06:02:21;;;;;;;4.35;2.70;;;18.20;99.90;;;;;;5016699;28;20201;-87
2021/07/05 06:04:47;;;;;;;6.13;2.63;;;18.10;99.90;;;;;;5016722;28;20250;-87
2021/07/05 06:07:13;;;;;;;6.25;1.92;;;18.00;99.90;;;;;;5016431;28;20227;-86
2021/07/05 06:09:38;;;;;;;8.60;2.83;;;18.00;99.90;;;;;;5017340;28;20177;-89
2021/07/05 06:12:04;;;;;;;7.55;2.28;;;18.20;99.90;;;;;;5018086;28;20625;-89
2021/07/05 06:14:31;;;;;;;4.13;2.50;;;18.30;99.90;;;;;;5017972;28;20187;-88
2021/07/05 06:16:56;;;;;;;7.20;2.05;;;18.50;99.90;;;;;;5016381;28;20180;-87
2021/07/05 06:19:22;;;;;;;10.18;2.80;;;18.60;99.90;;;;;;5017918;28;20161;-87
2021/07/05 06:21:47;;;;;;;4.03;2.30;;;18.60;99.90;;;;;;5017700;28;20180;-86
2021/07/05 06:24:13;;;;;;;5.95;2.22;;;18.50;99.90;;;;;;5005007;28;20561;-87
2021/07/05 06:26:39;;;;;;;8.05;2.33;;;18.40;99.90;;;;;;5009671;28;20204;-89
2021/07/05 06:29:05;;;;;;;6.07;2.05;;;18.60;99.90;;;;;;5016349;28;20169;-81
2021/07/05 06:31:35;;;;;;;2.60;1.80;;;18.30;99.90;;;;;;5015705;28;20175;-80
2021/07/05 06:34:01;;;;;;;5.15;1.75;;;18.40;99.90;;;;;;5013747;28;20273;-82
2021/07/05 06:36:26;;;;;;;3.15;1.60;;;18.20;99.90;;;;;;5014524;28;20258;-82
2021/07/05 06:38:52;;;;;;;3.90;1.52;;;18.30;99.90;;;;;;5015006;28;20160;-80
2021/07/05 06:41:18;;;;;;;6.95;1.40;;;18.40;99.90;;;;;;5016066;28;20175;-81
2021/07/05 06:43:43;;;;;;;5.72;1.65;;;18.00;99.90;;;;;;5015349;28;20180;-81
2021/07/05 06:46:09;;;;;;;1.77;1.40;;;17.90;99.90;;;;;;5014906;28;20208;-81
2021/07/05 06:48:35;;;;;;;5.45;1.63;;;17.90;99.90;;;;;;5015059;28;20660;-82
2021/07/05 06:51:03;;;;;;;4.35;1.63;;;18.00;99.90;;;;;;5015650;28;20173;-81
2021/07/05 06:53:33;;;;;;;3.63;1.60;;;18.00;99.90;;;;;;5015882;28;20212;-83
2021/07/05 06:55:59;;;;;;;10.00;1.60;;;18.30;99.90;;;;;;5015721;28;20173;-80
2021/07/05 06:58:24;;;;;;;8.07;2.15;;;18.50;99.90;;;;;;5015835;28;20169;-82
2021/07/05 07:00:50;;;;;;;7.05;1.65;;;18.60;99.90;;;;;;5014331;28;20179;-82
2021/07/05 07:03:22;;;;;;;6.45;1.98;;;18.70;99.90;;;;;;5014594;28;20193;-80
2021/07/05 07:05:48;;;;;;;3.67;1.50;;;18.70;99.90;;;;;;5015879;28;20204;-81
2021/07/05 07:08:14;;;;;;;4.63;1.40;;;18.40;99.90;;;;;;5015517;28;20231;-80
2021/07/05 07:10:40;;;;;;;6.28;1.70;;;18.40;99.90;;;;;;5015634;28;20275;-83
2021/07/05 07:13:06;;;;;;;2.60;1.67;;;18.40;99.90;;;;;;5016190;28;20216;-83
2021/07/05 07:15:36;;;;;;;13.38;1.90;;;18.50;99.90;;;;;;5015993;28;20169;-82
2021/07/05 07:18:10;;;;;;;4.75;1.55;;;18.60;99.90;;;;;;5016113;28;20156;-79
2021/07/05 07:20:36;;;;;;;3.10;1.73;;;18.80;99.90;;;;;;5012410;28;20180;-82
2021/07/05 07:23:01;;;;;;;4.57;1.40;;;18.90;99.90;;;;;;5015096;28;20192;-81
2021/07/05 07:25:27;;;;;;;5.85;1.85;;;18.80;99.90;;;;;;5014496;28;20672;-82
2021/07/05 07:27:53;;;;;;;4.60;1.70;;;18.80;99.90;;;;;;5020904;28;20184;-82
2021/07/05 07:30:19;;;;;;;4.00;1.52;;;18.60;99.90;;;;;;5019559;28;20173;-81
2021/07/05 07:32:46;;;;;;;8.20;1.80;;;18.40;99.90;;;;;;5017616;28;20201;-82
2021/07/05 07:35:15;;;;;;;7.57;1.60;;;18.50;99.90;;;;;;5029626;28;20189;-83
2021/07/05 07:37:44;;;;;;;2.25;1.58;;;18.50;99.90;;;;;;5006506;28;20177;-83
2021/07/05 07:40:22;;;;;;;1.85;1.42;;;18.60;99.90;;;;;;5009222;28;20200;-84
2021/07/05 07:42:49;;;;;;;3.90;1.50;;;18.70;99.90;;;;;;5016291;28;20475;-81
2021/07/05 07:45:16;;;;;;;5.72;1.70;;;18.40;99.90;;;;;;5020927;28;20255;-82
2021/07/05 07:47:43;;;;;;;3.65;1.77;;;18.10;99.90;;;;;;5015425;28;20164;-83
2021/07/05 07:50:11;;;;;;;3.88;1.48;;;18.00;99.90;;;;;;5029999;28;20200;-82
2021/07/05 07:52:37;;;;;;;3.03;1.77;;;18.00;99.90;;;;;;5013330;28;20712;-86
2021/07/05 07:55:09;;;;;;;6.50;1.45;;;17.90;99.90;;;;;;4997495;28;20227;-85
2021/07/05 07:57:37;;;;;;;5.00;1.30;;;17.80;99.90;;;;;;5012984;28;20184;-86
2021/07/05 08:00:09;;;;;;;8.95;1.60;;;17.70;99.90;;;;;;5012363;28;20165;-87
2021/07/05 08:02:35;;;;;;;1.77;1.30;;;17.50;99.90;;;;;;5021844;28;20185;-87
2021/07/05 08:05:00;;;;;;;3.50;1.40;;;17.40;99.90;;;;;;5027538;28;20534;-86
2021/07/05 08:07:26;;;;;;;3.40;1.33;;;17.40;99.90;;;;;;5027440;28;20724;-86
2021/07/05 08:09:54;;;;;;;8.57;1.70;;;17.50;99.90;;;;;;5011557;28;20180;-82
2021/07/05 08:12:20;;;;;;;2.50;1.58;;;17.80;99.90;;;;;;5028373;28;20172;-83
2021/07/05 08:14:46;;;;;;;3.75;1.38;;;18.10;99.90;;;;;;5011729;28;20276;-82
2021/07/05 08:17:11;;;;;;;4.15;1.42;;;18.30;99.90;;;;;;5012116;28;20168;-83
2021/07/05 08:19:37;;;;;;;5.03;1.70;;;18.40;99.90;;;;;;5011172;28;20180;-83
2021/07/05 08:22:03;;;;;;;1.80;1.25;;;18.30;99.90;;;;;;5027500;28;20179;-83
2021/07/05 08:24:29;;;;;;;2.17;1.20;;;18.50;99.90;;;;;;5028518;28;20193;-84
2021/07/05 08:26:55;;;;;;;4.40;1.95;;;18.60;99.90;;;;;;5028888;28;20181;-83
2021/07/05 08:29:20;;;;;;;6.32;1.50;;;18.60;99.90;;;;;;5028184;28;20256;-85
2021/07/05 08:31:46;;;;;;;6.05;1.50;;;18.90;99.90;;;;;;5012021;28;20195;-84
2021/07/05 08:34:12;;;;;;;4.80;1.38;;;19.10;99.90;;;;;;5012195;28;20643;-83
2021/07/05 08:36:40;;;;;;;4.43;1.55;;;19.30;99.90;;;;;;5012651;28;20196;-85
2021/07/05 08:39:07;;;;;;;1.65;1.35;;;19.30;99.90;;;;;;5028448;28;20219;-84
2021/07/05 08:41:33;;;;;;;4.22;1.77;;;19.50;99.90;;;;;;5028518;28;20172;-84
2021/07/05 08:43:58;;;;;;;3.25;1.50;;;20.20;99.90;;;;;;5011872;28;20279;-84
2021/07/05 08:46:25;;;;;;;4.15;1.60;;;20.50;99.90;;;;;;5028207;28;20847;-84
2021/07/05 08:48:51;;;;;;;1.92;1.55;;;21.00;99.90;;;;;;5028820;28;20164;-86
2021/07/05 08:51:19;;;;;;;5.85;2.13;;;21.00;99.90;;;;;;5028191;28;20176;-84
2021/07/05 08:53:47;;;;;;;3.55;1.40;;;20.80;99.90;;;;;;5028253;28;20196;-85
2021/07/05 08:56:13;;;;;;;8.25;1.70;;;21.10;99.90;;;;;;5028425;28;20176;-84
2021/07/05 08:58:39;;;;;;;3.72;1.90;;;21.20;99.90;;;;;;5027814;28;20164;-85
2021/07/05 09:01:07;;;;;;;5.75;1.42;;;21.20;99.90;;;;;;5028635;28;20633;-85
2021/07/05 09:03:34;;;;;;;4.35;1.20;;;21.50;99.90;;;;;;5014113;28;20185;-85
2021/07/05 09:06:06;;;;;;;6.50;1.23;;;21.40;99.90;;;;;;5012711;28;20227;-84
2021/07/05 09:08:35;;;;;;;3.33;1.30;;;21.50;99.90;;;;;;5029129;28;20173;-84
2021/07/05 09:11:02;;;;;;;11.60;1.70;;;21.40;99.90;;;;;;5013179;28;20275;-85
2021/07/05 09:13:29;;;;;;;2.45;1.45;;;21.20;99.90;;;;;;5029002;28;20219;-85
2021/07/05 09:16:02;;;;;;;2.58;1.27;;;21.00;99.90;;;;;;5028936;28;20172;-84
2021/07/05 09:18:47;;;;;;;5.05;1.40;;;21.40;99.90;;;;;;5012290;28;20270;-85
2021/07/05 09:21:24;;;;;;;4.97;1.38;;;21.80;99.90;;;;;;5013382;28;20315;-85
2021/07/05 09:24:03;;;;;;;6.72;1.60;;;21.90;99.90;;;;;;5012155;28;20282;-85
2021/07/05 09:26:41;;;;;;;4.78;1.35;;;21.90;99.90;;;;;;5028955;28;20567;-85
2021/07/05 09:29:21;;;;;;;4.07;1.55;;;21.80;99.90;;;;;;5027774;28;20270;-84
2021/07/05 09:31:53;;;;;;;1.98;1.15;;;21.60;99.90;;;;;;5009200;28;20191;-85
2021/07/05 09:34:27;;;;;;;1.40;1.02;;;21.80;99.90;;;;;;5010525;28;20204;-82
2021/07/05 09:37:10;;;;;;;8.85;1.50;;;22.10;99.90;;;;;;5008892;28;20165;-86
2021/07/05 09:39:37;;;;;;;3.08;1.10;;;22.20;99.90;;;;;;4999915;28;20176;-86
2021/07/05 09:42:09;;;;;;;5.07;1.20;;;22.10;99.90;;;;;;5011924;28;20179;-86
2021/07/05 09:44:41;;;;;;;3.45;1.42;;;21.60;99.90;;;;;;5012484;28;20668;-89
2021/07/05 09:47:15;;;;;;;6.07;1.40;;;21.60;99.90;;;;;;5012529;28;20181;-90
2021/07/05 09:49:40;;;;;;;4.88;1.40;;;22.00;99.90;;;;;;5012273;28;20306;-89
2021/07/05 09:52:09;;;;;;;5.13;1.55;;;21.90;99.90;;;;;;5013030;28;20227;-90
2021/07/05 09:54:36;;;;;;;4.90;1.40;;;21.80;99.90;;;;;;5013854;28;20212;-89
2021/07/05 09:57:05;;;;;;;3.53;1.10;;;22.00;99.90;;;;;;5009235;28;20865;-87
2021/07/05 09:59:32;;;;;;;2.88;1.20;;;22.50;99.90;;;;;;5010230;28;20676;-86
2021/07/05 10:01:59;;;;;;;1.40;1.00;;;22.60;99.90;;;;;;5010980;28;20172;-87
2021/07/05 10:04:29;;;;;;;2.15;1.63;;;22.60;99.90;;;;;;5028247;28;20199;-87
2021/07/05 10:06:57;;;;;;;3.92;1.00;;;22.60;99.90;;;;;;5027553;28;20278;-82
2021/07/05 10:09:44;;;;;;;15.00;1.35;;;22.30;99.90;;;;;;5006926;28;20173;-85
2021/07/05 10:12:27;;;;;;;1.90;0.90;;;22.10;99.90;;;;;;5008743;28;20177;-83
2021/07/05 10:15:05;;;;;;;4.07;1.15;;;21.90;99.90;;;;;;5007296;28;20204;-87
2021/07/05 10:17:39;;;;;;;7.70;1.30;;;21.70;99.90;;;;;;5008138;28;20193;-84
2021/07/05 10:20:12;;;;;;;3.08;1.70;;;21.50;99.90;;;;;;5004100;28;20165;-84
2021/07/05 10:22:39;;;;;;;1.55;1.45;;;21.70;99.90;;;;;;5009918;28;20592;-86
2021/07/05 10:25:06;;;;;;;2.33;1.30;;;22.00;99.90;;;;;;5011076;28;20207;-83
2021/07/05 10:27:33;;;;;;;3.58;1.40;;;22.00;99.90;;;;;;5014878;28;20180;-83
2021/07/05 10:30:04;;;;;;;6.57;1.08;;;21.70;99.90;;;;;;5014596;28;20164;-86
2021/07/05 10:32:30;;;;;;;4.00;1.08;;;21.80;99.90;;;;;;5014420;28;20283;-83
2021/07/05 10:34:56;;;;;;;3.03;1.30;;;22.00;99.90;;;;;;5014657;28;20181;-84
2021/07/05 10:37:53;;;;;;;6.53;1.25;;;22.20;99.90;;;;;;5014419;28;20172;-85
2021/07/05 10:40:23;;;;;;;1.73;1.27;;;22.90;99.90;;;;;;5014453;28;20629;-84
2021/07/05 10:42:57;;;;;;;2.13;1.10;;;23.40;99.90;;;;;;5014285;28;20188;-84
2021/07/05 10:45:39;;;;;;;1.25;1.10;;;23.70;99.90;;;;;;5014291;28;20299;-86
2021/07/05 10:48:04;;;;;;;0.75;0.75;;;23.40;99.90;;;;;;5014469;28;20715;-85
2021/07/05 10:50:45;;;;;;;1.52;0.80;;;23.60;99.90;;;;;;5014621;28;20173;-84
2021/07/05 10:53:46;;;;;;;1.92;1.13;;;23.50;99.90;;;;;;5013876;28;20296;-85
2021/07/05 10:56:44;;;;;;;1.63;1.00;;;23.50;99.90;;;;;;5010807;28;20574;-85
2021/07/05 10:59:12;;;;;;;3.55;1.00;;;23.30;99.90;;;;;;5014321;28;20176;-85
2021/07/05 11:01:49;;;;;;;1.02;0.70;;;22.70;99.90;;;;;;5015371;28;20212;-86
2021/07/05 11:04:29;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5013828;28;20188;-85
2021/07/05 11:07:00;;;;;;;1.70;0.80;;;22.70;99.90;;;;;;5013791;28;20262;-84
2021/07/05 11:09:27;;;;;;;1.75;1.02;;;22.80;99.90;;;;;;5013732;28;20188;-84
2021/07/05 11:11:58;;;;;;;2.13;0.80;;;23.20;99.90;;;;;;5010931;28;20180;-85
2021/07/05 11:14:38;;;;;;;3.65;1.17;;;23.50;99.90;;;;;;5012985;28;20184;-82
2021/07/05 11:17:07;;;;;;;3.47;1.25;;;23.40;99.90;;;;;;5014183;28;20262;-83
2021/07/05 11:20:14;;;;;;;1.50;1.10;;;23.40;99.90;;;;;;5014280;28;20531;-80
2021/07/05 11:22:53;;;;;;;1.67;0.88;;;23.20;99.90;;;;;;4997007;28;20337;-82
2021/07/05 11:25:19;;;;;;;1.85;0.77;;;23.40;99.90;;;;;;5011762;28;20219;-83
2021/07/05 11:27:59;;;;;;;1.13;0.82;;;23.60;99.90;;;;;;5029748;28;20180;-82
2021/07/05 11:30:41;;;;;;;1.23;0.70;;;23.40;99.90;;;;;;5012946;28;20544;-81
2021/07/05 11:33:06;;;;;;;1.23;0.75;;;23.40;99.90;;;;;;5014134;28;20181;-81
2021/07/05 11:35:36;;;;;;;7.78;1.15;;;23.70;99.90;;;;;;5029154;28;20173;-81
2021/07/05 11:38:29;;;;;;;2.00;0.77;;;24.00;99.90;;;;;;5011537;28;20384;-83
2021/07/05 11:40:54;;;;;;;3.15;0.60;;;24.50;99.90;;;;;;5029812;28;20208;-81
2021/07/05 11:44:07;;;;;;;1.13;0.80;;;24.70;99.90;;;;;;5013918;28;20224;-82
2021/07/05 11:46:33;;;;;;;0.75;0.75;;;24.90;99.90;;;;;;5029518;28;20239;-81
2021/07/05 11:48:59;;;;;;;0.93;0.60;;;24.90;99.90;;;;;;5028825;28;20207;-84
2021/07/05 11:51:38;;;;;;;1.20;0.93;;;24.70;99.90;;;;;;5012728;28;20172;-81
2021/07/05 11:54:08;;;;;;;1.67;0.80;;;24.10;99.90;;;;;;5013844;28;20569;-81
2021/07/05 11:56:41;;;;;;;1.27;0.70;;;23.90;99.90;;;;;;5013925;28;20172;-82
2021/07/05 11:59:12;;;;;;;4.03;1.10;;;23.30;99.90;;;;;;5013766;28;20559;-80
2021/07/05 12:01:40;;;;;;;1.30;1.00;;;23.30;99.90;;;;;;5012266;28;20179;-81
2021/07/05 12:04:07;;;;;;;2.30;1.17;;;23.50;99.90;;;;;;5013642;28;20276;-81
2021/07/05 12:06:34;;;;;;;1.58;0.80;;;23.80;99.90;;;;;;5013717;28;20664;-84
2021/07/05 12:09:08;;;;;;;1.70;0.80;;;23.60;99.90;;;;;;5013583;28;20251;-81
2021/07/05 12:11:43;;;;;;;4.10;1.10;;;23.70;99.90;;;;;;5013772;28;20173;-81
2021/07/05 12:14:21;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5013305;28;20600;-81
2021/07/05 12:16:52;;;;;;;7.68;0.95;;;24.30;99.90;;;;;;5013716;28;20179;-84
2021/07/05 12:19:19;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5013373;28;20184;-81
2021/07/05 12:21:54;;;;;;;2.20;0.70;;;24.50;99.90;;;;;;5013349;28;20251;-81
2021/07/05 12:24:32;;;;;;;1.33;0.90;;;24.40;99.90;;;;;;5012173;28;20224;-81
2021/07/05 12:27:09;;;;;;;1.23;0.80;;;24.10;99.90;;;;;;5013925;28;20212;-81
2021/07/05 12:29:41;;;;;;;1.05;0.57;;;24.40;99.90;;;;;;5014532;28;20160;-84
2021/07/05 12:32:21;;;;;;;1.30;0.95;;;24.70;99.90;;;;;;5014328;28;20203;-81
2021/07/05 12:35:14;;;;;;;4.97;1.08;;;24.50;99.90;;;;;;5013253;28;20220;-81
2021/07/05 12:37:47;;;;;;;2.60;1.15;;;24.90;99.90;;;;;;5027031;28;20184;-80
2021/07/05 12:40:23;;;;;;;4.07;1.00;;;24.70;99.90;;;;;;5013943;28;20161;-81
2021/07/05 12:42:57;;;;;;;1.88;1.38;;;24.80;99.90;;;;;;5013648;28;20601;-81
2021/07/05 12:45:23;;;;;;;2.45;0.90;;;24.90;99.90;;;;;;5028797;28;20241;-79
2021/07/05 12:48:06;;;;;;;6.15;1.00;;;24.60;99.90;;;;;;5014445;28;20164;-81
2021/07/05 12:50:40;;;;;;;0.85;0.70;;;24.70;99.90;;;;;;5028873;28;20200;-84
2021/07/05 12:53:09;;;;;;;1.38;1.00;;;24.30;99.90;;;;;;4996006;28;20266;-81