Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:22;;;;;;;2.10;0.93;;;;;;;10.24;100.00;97486.94;5048479;28;20017;-47
2023/03/10 00:02:49;;;;;;;1.90;1.25;;;;;;;10.22;100.00;97492.50;5049092;28;20075;-47
2023/03/10 00:05:19;;;;;;;3.67;1.85;;;;;;;10.21;100.00;97498.84;5054052;28;20029;-49
2023/03/10 00:07:45;;;;;;;1.85;1.65;;;;;;;10.20;100.00;97496.47;5054782;28;20051;-47
2023/03/10 00:10:13;;;;;;;2.47;0.70;;;;;;;10.15;100.00;97491.16;5048820;28;20044;-48
2023/03/10 00:12:38;;;;;;;1.73;0.63;;;;;;;10.17;100.00;97481.91;5047553;28;20033;-47
2023/03/10 00:15:04;;;;;;;5.68;1.15;;;;;;;10.18;100.00;97474.75;5046928;28;20102;-48
2023/03/10 00:17:30;;;;;;;1.80;1.30;;;;;;;10.14;100.00;97463.06;5055918;28;20425;-48
2023/03/10 00:19:55;;;;;;;0.73;0.50;;;;;;;10.22;100.00;97473.16;5056502;28;20032;-49
2023/03/10 00:22:21;;;;;;;1.50;0.70;;;;;;;10.22;100.00;97470.50;5047778;28;20025;-50
2023/03/10 00:24:46;;;;;;;2.05;0.75;;;;;;;10.23;100.00;97470.25;5038012;28;20030;-51
2023/03/10 00:27:11;;;;;;;0.85;0.85;;;;;;;10.19;100.00;97471.81;5055579;28;20036;-48
2023/03/10 00:29:37;;;;;;;1.42;0.70;;;;;;;10.19;100.00;97468.38;5053147;28;20032;-48
2023/03/10 00:32:02;;;;;;;2.30;0.43;;;;;;;10.16;100.00;97471.56;5053497;28;20039;-49
2023/03/10 00:34:28;;;;;;;3.78;1.33;;;;;;;10.16;100.00;97474.22;5058662;28;20078;-48
2023/03/10 00:36:53;;;;;;;6.03;1.10;;;;;;;10.23;100.00;97477.41;5049015;28;20478;-47
2023/03/10 00:39:18;;;;;;;1.85;1.08;;;;;;;10.12;100.00;97470.47;5050498;28;20394;-48
2023/03/10 00:41:44;;;;;;;1.08;0.60;;;;;;;10.18;100.00;97472.88;5049897;28;20519;-49
2023/03/10 00:44:10;;;;;;;2.72;1.08;;;;;;;10.22;100.00;97465.22;5056641;28;20041;-48
2023/03/10 00:46:37;;;;;;;2.30;1.30;;;;;;;10.23;100.00;97461.53;5054743;28;20040;-48
2023/03/10 00:49:04;;;;;;;0.88;0.52;;;;;;;10.25;100.00;97449.59;5050031;28;20037;-50
2023/03/10 00:51:29;;;;;;;3.05;2.13;;;;;;;10.21;100.00;97445.88;5044404;28;20029;-48
2023/03/10 00:53:54;;;;;;;0.90;0.65;;;;;;;10.16;100.00;97445.09;5054650;28;20082;-48
2023/03/10 00:56:22;;;;;;;4.53;1.92;;;;;;;10.11;100.00;97440.56;5045119;28;20032;-49
2023/03/10 00:58:58;;;;;;;1.45;0.95;;;;;;;10.16;100.00;97440.56;5044508;28;20310;-48
2023/03/10 01:01:33;;;;;;;1.73;1.23;;;;;;;10.20;100.00;97449.59;5050286;28;21241;-52
2023/03/10 01:04:01;;;;;;;0.70;0.70;;;;;;;10.24;100.00;97440.06;5050328;28;20036;-50
2023/03/10 01:06:27;;;;;;;2.50;2.03;;;;;;;10.30;100.00;97438.25;5049560;28;20383;-49
2023/03/10 01:08:53;;;;;;;2.80;0.98;;;;;;;10.32;100.00;97432.69;5047762;28;20059;-48
2023/03/10 01:11:22;;;;;;;3.83;2.30;;;;;;;10.28;100.00;97434.28;5045584;28;20032;-49
2023/03/10 01:13:47;;;;;;;1.25;0.73;;;;;;;10.21;100.00;97430.00;5053714;28;20428;-49
2023/03/10 01:16:14;;;;;;;1.55;1.42;;;;;;;10.22;100.00;97447.50;5051001;28;20032;-50
2023/03/10 01:18:39;;;;;;;1.10;0.70;;;;;;;10.24;100.00;97442.69;5047037;28;20082;-48
2023/03/10 01:21:06;;;;;;;1.35;1.25;;;;;;;10.25;100.00;97448.81;5054486;28;20458;-48
2023/03/10 01:23:31;;;;;;;1.55;1.13;;;;;;;10.20;100.00;97449.59;5050087;28;20034;-50
2023/03/10 01:25:57;;;;;;;2.50;1.05;;;;;;;10.17;100.00;97458.06;5034114;28;20032;-54
2023/03/10 01:28:22;;;;;;;6.63;1.63;;;;;;;10.15;100.00;97459.38;5050545;28;20513;-51
2023/03/10 01:30:48;;;;;;;1.65;1.27;;;;;;;10.10;100.00;97465.47;5049978;28;20044;-49
2023/03/10 01:33:15;;;;;;;2.75;1.60;;;;;;;10.08;100.00;97453.53;5043619;28;20034;-48
2023/03/10 01:35:40;;;;;;;3.15;1.05;;;;;;;10.12;100.00;97458.06;5047641;28;20025;-49
2023/03/10 01:38:07;;;;;;;1.42;1.33;;;;;;;10.13;100.00;97462.28;5046273;28;20033;-48
2023/03/10 01:40:33;;;;;;;1.48;1.20;;;;;;;10.07;100.00;97457.22;5048707;28;20452;-47
2023/03/10 01:43:26;;;;;;;2.72;1.33;;;;;;;10.11;100.00;97469.69;5050403;28;20029;-49
2023/03/10 01:45:52;;;;;;;1.33;0.70;;;;;;;10.07;100.00;97466.00;5049164;28;20105;-50
2023/03/10 01:48:18;;;;;;;1.38;0.88;;;;;;;10.07;100.00;97465.16;5045211;28;20034;-48
2023/03/10 01:50:47;;;;;;;0.90;0.68;;;;;;;10.08;100.00;97470.22;5049226;28;20118;-49
2023/03/10 01:53:15;;;;;;;3.35;1.08;;;;;;;10.05;100.00;97468.88;5045897;28;20029;-49
2023/03/10 01:55:47;;;;;;;1.85;1.38;;;;;;;10.00;100.00;97462.78;5047657;28;20445;-48
2023/03/10 01:58:15;;;;;;;3.33;1.73;;;;;;;10.02;100.00;97469.41;5043851;28;20401;-50
2023/03/10 02:00:42;;;;;;;2.38;1.55;;;;;;;9.97;100.00;97461.44;5051496;28;20082;-50
2023/03/10 02:03:20;;;;;;;1.35;1.20;;;;;;;9.96;100.00;97459.84;5050866;28;20024;-48
2023/03/10 02:06:08;;;;;;;2.83;1.38;;;;;;;9.94;100.00;97461.97;5046869;28;20104;-51
2023/03/10 02:08:38;;;;;;;5.22;1.95;;;;;;;9.83;100.00;97460.34;5043906;28;20037;-48
2023/03/10 02:11:04;;;;;;;2.55;0.93;;;;;;;9.70;100.00;97460.81;5044020;28;20036;-48
2023/03/10 02:13:30;;;;;;;1.63;1.10;;;;;;;9.60;100.00;97457.09;5052914;28;20036;-49
2023/03/10 02:15:55;;;;;;;1.40;1.20;;;;;;;9.51;100.00;97458.63;5042892;28;20098;-49
2023/03/10 02:18:21;;;;;;;1.40;1.20;;;;;;;9.43;100.00;97455.69;5045073;28;20402;-48
2023/03/10 02:21:19;;;;;;;0.95;0.93;;;;;;;9.33;100.00;97454.56;5050221;28;20374;-54
2023/03/10 02:24:34;;;;;;;1.10;0.88;;;;;;;9.30;100.00;97462.22;5036426;28;20367;-47
2023/03/10 02:27:03;;;;;;;0.98;0.88;;;;;;;9.21;100.00;97461.91;4988750;28;20057;-48
2023/03/10 02:29:45;;;;;;;0.70;0.70;;;;;;;9.10;100.00;97466.34;5032111;28;20092;-53
2023/03/10 02:32:12;;;;;;;1.55;0.80;;;;;;;8.99;100.00;97459.41;5040841;28;20036;-48
2023/03/10 02:34:38;;;;;;;1.25;1.10;;;;;;;9.01;100.00;97469.69;5044351;28;20311;-49
2023/03/10 02:37:03;;;;;;;0.70;0.68;;;;;;;8.92;100.00;97470.19;5048750;28;20523;-48
2023/03/10 02:39:29;;;;;;;0.73;0.73;;;;;;;8.97;100.00;97480.00;5047405;28;20032;-48
2023/03/10 02:41:54;;;;;;;0.75;0.70;;;;;;;8.94;100.00;97478.66;5050900;28;20382;-51
2023/03/10 02:44:22;;;;;;;1.38;0.75;;;;;;;8.89;100.00;97478.63;5047796;28;20025;-50
2023/03/10 02:46:47;;;;;;;0.57;0.32;;;;;;;8.81;100.00;97476.44;5042249;28;20056;-49
2023/03/10 02:49:13;;;;;;;1.02;0.90;;;;;;;8.77;100.00;97470.06;5053958;28;20060;-48
2023/03/10 02:51:41;;;;;;;0.65;0.65;;;;;;;8.70;100.00;97466.84;5052958;28;20033;-48
2023/03/10 02:54:08;;;;;;;1.80;1.25;;;;;;;8.60;100.00;97480.78;5047243;28;20095;-49
2023/03/10 02:56:34;;;;;;;0.73;0.73;;;;;;;8.57;100.00;97481.28;5046201;28;20072;-50
2023/03/10 02:59:01;;;;;;;1.10;1.08;;;;;;;8.60;100.00;97486.06;5047251;28;20029;-48
2023/03/10 03:01:28;;;;;;;0.98;0.88;;;;;;;8.60;100.00;97486.06;5049044;28;20063;-49
2023/03/10 03:03:54;;;;;;;0.70;0.70;;;;;;;8.56;100.00;97489.44;5042780;28;20615;-48
2023/03/10 03:06:19;;;;;;;1.33;0.75;;;;;;;8.51;100.00;97485.69;5043112;28;20074;-48
2023/03/10 03:08:45;;;;;;;0.55;0.38;;;;;;;8.45;100.00;97480.63;5048400;28;20016;-48
2023/03/10 03:11:10;;;;;;;0.82;0.82;;;;;;;8.42;100.00;97486.41;5045993;28;20029;-47
2023/03/10 03:13:36;;;;;;;1.08;0.43;;;;;;;8.36;100.00;97474.97;5044273;28;20082;-49
2023/03/10 03:16:03;;;;;;;0.30;0.30;;;;;;;8.30;100.00;97465.41;5037596;28;20487;-48
2023/03/10 03:18:29;;;;;;;0.70;0.70;;;;;;;8.28;100.00;97478.06;5045563;28;20056;-49
2023/03/10 03:20:54;;;;;;;1.27;1.17;;;;;;;8.27;100.00;97487.03;5037826;28;20068;-50
2023/03/10 03:23:19;;;;;;;0.55;0.40;;;;;;;8.05;100.00;97490.50;5040288;28;20475;-49
2023/03/10 03:25:45;;;;;;;0.82;0.75;;;;;;;7.92;100.00;97498.78;5044046;28;20494;-48
2023/03/10 03:28:11;;;;;;;0.98;0.88;;;;;;;7.82;100.00;97510.03;5041634;28;20035;-49
2023/03/10 03:30:37;;;;;;;0.70;0.68;;;;;;;7.65;100.00;97512.72;5046668;28;20033;-51
2023/03/10 03:33:05;;;;;;;0.52;0.52;;;;;;;7.55;100.00;97527.59;5050181;28;20386;-47
2023/03/10 03:35:33;;;;;;;0.38;0.25;;;;;;;7.46;100.00;97535.13;5044761;28;20044;-49
2023/03/10 03:38:00;;;;;;;0.40;0.35;;;;;;;7.41;100.00;97537.69;5045842;28;20265;-48
2023/03/10 03:40:28;;;;;;;0.22;0.22;;;;;;;7.30;100.00;97549.91;5048646;28;20037;-49
2023/03/10 03:42:53;;;;;;;0.40;0.40;;;;;;;7.17;100.00;97561.56;5046645;28;20036;-51
2023/03/10 03:45:25;;;;;;;0.50;0.50;;;;;;;7.09;100.00;97567.25;5042210;28;20466;-48
2023/03/10 03:47:51;;;;;;;0.20;0.20;;;;;;;7.09;100.00;97587.53;5049940;28;20052;-52
2023/03/10 03:50:19;;;;;;;0.47;0.40;;;;;;;7.12;100.00;97593.13;5047599;28;20125;-49
2023/03/10 03:52:44;;;;;;;0.38;0.38;;;;;;;7.11;100.00;97596.00;5050148;28;20103;-48
2023/03/10 03:55:11;;;;;;;0.30;0.30;;;;;;;7.13;100.00;97610.53;5050091;28;20036;-48
2023/03/10 03:57:37;;;;;;;0.20;0.20;;;;;;;7.08;100.00;97614.94;5042319;28;20039;-49
2023/03/10 04:00:06;;;;;;;0.45;0.35;;;;;;;7.05;100.00;97621.47;5059075;28;20485;-50
2023/03/10 04:02:32;;;;;;;0.13;0.13;;;;;;;7.03;100.00;97625.38;5052337;28;20427;-48
2023/03/10 04:04:57;;;;;;;0.45;0.25;;;;;;;6.92;100.00;97632.31;5048011;28;20028;-48
2023/03/10 04:07:23;;;;;;;0.20;0.10;;;;;;;6.80;100.00;97627.09;5046413;28;20060;-48
2023/03/10 04:09:48;;;;;;;0.50;0.45;;;;;;;6.73;100.00;97636.97;5049823;28;20228;-48
2023/03/10 04:12:13;;;;;;;0.22;0.10;;;;;;;6.66;100.00;97639.75;5044325;28;20501;-54
2023/03/10 04:14:39;;;;;;;1.02;0.52;;;;;;;6.59;100.00;97641.72;5047199;28;20021;-49
2023/03/10 04:17:04;;;;;;;0.40;0.30;;;;;;;6.61;100.00;97650.19;5041803;28;20052;-49
2023/03/10 04:19:30;;;;;;;0.35;0.00;;;;;;;6.62;100.00;97656.25;5048952;28;20029;-48
2023/03/10 04:21:55;;;;;;;0.10;0.10;;;;;;;6.55;100.00;97665.06;5040802;28;20043;-49
2023/03/10 04:24:20;;;;;;;0.30;0.17;;;;;;;6.50;100.00;97656.28;5051444;28;20028;-49
2023/03/10 04:26:46;;;;;;;0.57;0.40;;;;;;;6.40;100.00;97654.25;5040885;28;20037;-51
2023/03/10 04:29:11;;;;;;;0.50;0.20;;;;;;;6.38;100.00;97648.41;5040741;28;20362;-49
2023/03/10 04:31:37;;;;;;;0.40;0.40;;;;;;;6.31;100.00;97645.91;5050392;28;20115;-49
2023/03/10 04:34:03;;;;;;;0.30;0.30;;;;;;;6.16;100.00;97648.22;5051809;28;20355;-47
2023/03/10 04:36:28;;;;;;;0.38;0.20;;;;;;;6.00;100.00;97651.56;5052574;28;20432;-49
2023/03/10 04:38:54;;;;;;;0.30;0.30;;;;;;;5.93;100.00;97664.00;5052544;28;20040;-51
2023/03/10 04:41:19;;;;;;;0.20;0.20;;;;;;;5.87;100.00;97669.16;5049256;28;20624;-48
2023/03/10 04:43:44;;;;;;;0.10;0.10;;;;;;;5.94;100.00;97678.78;5043644;28;20100;-50
2023/03/10 04:46:10;;;;;;;0.10;0.08;;;;;;;5.90;100.00;97687.09;5036169;28;20105;-52
2023/03/10 04:48:36;;;;;;;1.73;0.10;;;;;;;5.86;100.00;97696.47;5046305;28;20032;-49
2023/03/10 04:51:07;;;;;;;0.05;0.00;;;;;;;5.74;100.00;97714.06;5047099;28;20108;-54
2023/03/10 04:53:35;;;;;;;0.93;0.93;;;;;;;5.67;100.00;97724.69;5047358;28;20094;-48
2023/03/10 04:56:03;;;;;;;0.10;0.10;;;;;;;5.68;100.00;97731.56;5049198;28;20089;-50
2023/03/10 04:58:28;;;;;;;0.28;0.10;;;;;;;5.59;100.00;97740.78;5049584;28;20485;-48
2023/03/10 05:00:54;;;;;;;0.00;0.00;;;;;;;5.56;100.00;97732.56;5047018;28;20377;-49
2023/03/10 05:03:19;;;;;;;0.00;0.00;;;;;;;5.56;100.00;97735.19;5048942;28;20033;-48
2023/03/10 05:05:44;;;;;;;0.00;0.00;;;;;;;5.55;100.00;97763.31;5042299;28;20033;-47
2023/03/10 05:08:10;;;;;;;0.00;0.00;;;;;;;5.56;100.00;97778.03;5050111;28;20035;-53
2023/03/10 05:10:40;;;;;;;1.35;0.00;;;;;;;5.46;100.00;97793.56;5052943;28;20045;-48
2023/03/10 05:13:11;;;;;;;0.00;0.00;;;;;;;5.46;100.00;97796.19;5048015;28;20111;-48
2023/03/10 05:15:36;;;;;;;0.70;0.10;;;;;;;5.49;100.00;97800.19;5051602;28;20412;-50
2023/03/10 05:18:02;;;;;;;0.08;0.00;;;;;;;5.47;100.00;97814.38;5044175;28;20045;-47
2023/03/10 05:20:27;;;;;;;0.00;0.00;;;;;;;5.48;100.00;97809.91;5044616;28;20048;-50
2023/03/10 05:22:52;;;;;;;0.00;0.00;;;;;;;5.38;100.00;97796.50;5035857;28;20057;-49
2023/03/10 05:25:18;;;;;;;0.00;0.00;;;;;;;5.33;100.00;97797.16;5049456;28;20082;-50
2023/03/10 05:27:43;;;;;;;1.38;0.98;;;;;;;5.32;100.00;97816.59;5045240;28;20029;-51
2023/03/10 05:30:11;;;;;;;0.57;0.00;;;;;;;5.37;100.00;97829.88;5045096;28;20033;-49
2023/03/10 05:32:36;;;;;;;0.05;0.00;;;;;;;5.32;100.00;97827.09;5044964;28;20078;-50
2023/03/10 05:35:03;;;;;;;0.05;0.05;;;;;;;5.35;100.00;97837.16;5048467;28;20060;-48
2023/03/10 05:37:28;;;;;;;0.10;0.00;;;;;;;5.33;100.00;97844.47;5042415;28;20048;-48
2023/03/10 05:39:53;;;;;;;0.20;0.15;;;;;;;5.24;100.00;97843.97;5049881;28;20025;-48
2023/03/10 05:42:19;;;;;;;0.00;0.00;;;;;;;5.25;100.00;97848.19;5044910;28;20494;-49
2023/03/10 05:44:45;;;;;;;0.10;0.10;;;;;;;5.28;100.00;97851.41;5049521;28;20116;-51
2023/03/10 05:47:12;;;;;;;0.10;0.10;;;;;;;5.16;100.00;97854.78;5042213;28;20029;-49
2023/03/10 05:49:37;;;;;;;0.13;0.00;;;;;;;5.16;100.00;97865.28;5042292;28;20482;-48
2023/03/10 05:52:03;;;;;;;0.00;0.00;;;;;;;5.11;100.00;97875.66;5045485;28;20025;-55
2023/03/10 05:54:28;;;;;;;0.20;0.20;;;;;;;5.14;100.00;97863.91;5048417;28;20052;-50
2023/03/10 05:56:54;;;;;;;0.10;0.10;;;;;;;5.02;100.00;97893.50;5045227;28;20025;-49
2023/03/10 05:59:19;;;;;;;0.15;0.10;;;;;;;5.06;100.00;97890.44;5045665;28;20091;-49
2023/03/10 06:01:44;;;;;;;0.10;0.10;;;;;;;5.06;100.00;97904.41;5044927;28;20143;-51
2023/03/10 06:04:10;;;;;;;0.38;0.00;;;;;;;5.11;100.00;97920.31;5046926;28;20037;-51
2023/03/10 06:06:35;;;;;;;1.95;0.20;;;;;;;5.02;100.00;97934.72;5045293;28;20068;-50
2023/03/10 06:09:01;;;;;;;2.55;0.10;;;;;;;4.85;100.00;97941.53;5039320;28;20033;-48
2023/03/10 06:11:26;;;;;;;0.38;0.22;;;;;;;4.73;100.00;97949.34;5049348;28;20044;-50
2023/03/10 06:13:52;;;;;;;0.40;0.35;;;;;;;4.65;100.00;97958.28;5047130;28;20044;-50
2023/03/10 06:16:17;;;;;;;0.25;0.25;;;;;;;4.67;100.00;97971.19;5044485;28;20373;-51
2023/03/10 06:18:42;;;;;;;0.35;0.35;;;;;;;4.54;100.00;97985.19;5048910;28;20025;-48
2023/03/10 06:21:11;;;;;;;0.57;0.40;;;;;;;4.57;100.00;98005.78;5048299;28;20029;-48
2023/03/10 06:23:37;;;;;;;0.13;0.10;;;;;;;4.53;100.00;98015.09;5044208;28;20041;-51
2023/03/10 06:26:05;;;;;;;0.25;0.20;;;;;;;4.48;100.00;98020.19;5043675;28;20516;-50
2023/03/10 06:28:32;;;;;;;0.73;0.40;;;;;;;4.64;100.00;98018.84;5046892;28;20068;-52
2023/03/10 06:31:03;;;;;;;0.43;0.43;;;;;;;4.55;100.00;98039.31;5047277;28;20401;-52
2023/03/10 06:33:29;;;;;;;0.70;0.70;;;;;;;4.48;100.00;98026.22;5048920;28;20040;-51
2023/03/10 06:35:54;;;;;;;0.30;0.30;;;;;;;4.52;100.00;98056.28;5043854;28;20390;-48
2023/03/10 06:38:20;;;;;;;3.25;0.40;;;;;;;4.54;100.00;98056.88;5044508;28;20033;-48
2023/03/10 06:40:45;;;;;;;0.10;0.10;;;;;;;4.46;100.00;98075.47;5045479;28;20478;-49
2023/03/10 06:43:11;;;;;;;0.10;0.10;;;;;;;4.24;100.00;98071.56;5046346;28;20021;-52
2023/03/10 06:45:36;;;;;;;0.35;0.35;;;;;;;4.25;100.00;98087.09;5045139;28;20390;-54
2023/03/10 06:48:01;;;;;;;0.10;0.10;;;;;;;4.09;100.00;98090.19;5046016;28;20069;-50
2023/03/10 06:50:27;;;;;;;0.15;0.10;;;;;;;4.09;100.00;98105.94;5048293;28;20032;-53
2023/03/10 06:52:52;;;;;;;0.17;0.17;;;;;;;3.86;100.00;98122.13;5042733;28;20037;-57
2023/03/10 06:55:18;;;;;;;0.38;0.38;;;;;;;3.86;100.00;98150.97;5039904;28;20057;-53
2023/03/10 06:57:43;;;;;;;0.17;0.17;;;;;;;3.90;100.00;98160.03;5043403;28;20021;-53
2023/03/10 07:00:14;;;;;;;0.15;0.10;;;;;;;3.87;100.00;98203.19;5043177;28;20035;-53
2023/03/10 07:02:40;;;;;;;0.30;0.30;;;;;;;3.79;100.00;98199.97;5045779;28;20067;-53
2023/03/10 07:05:07;;;;;;;0.13;0.08;;;;;;;3.81;100.00;98229.41;5049270;28;20494;-51
2023/03/10 07:07:32;;;;;;;0.10;0.10;;;;;;;3.91;100.00;98204.38;5045557;28;20032;-49
2023/03/10 07:09:58;;;;;;;0.00;0.00;;;;;;;3.85;100.00;98226.19;5036765;28;20429;-52
2023/03/10 07:12:24;;;;;;;0.10;0.10;;;;;;;3.79;100.00;98189.47;5042426;28;20029;-51
2023/03/10 07:14:49;;;;;;;0.10;0.00;;;;;;;3.71;100.00;98212.25;5042757;28;20071;-53
2023/03/10 07:17:15;;;;;;;0.30;0.22;;;;;;;3.68;100.00;98231.00;5044060;28;20131;-55
2023/03/10 07:19:40;;;;;;;0.00;0.00;;;;;;;3.71;100.00;98243.72;5040961;28;20163;-53
2023/03/10 07:22:05;;;;;;;0.15;0.00;;;;;;;3.63;100.00;98272.75;5040740;28;20500;-54
2023/03/10 07:24:31;;;;;;;0.20;0.10;;;;;;;3.65;100.00;98275.16;5044336;28;20025;-50
2023/03/10 07:27:00;;;;;;;1.85;0.30;;;;;;;3.62;100.00;98322.75;5048522;28;20346;-56
2023/03/10 07:29:26;;;;;;;0.00;0.00;;;;;;;3.45;100.00;98320.47;5049788;28;20087;-51
2023/03/10 07:31:52;;;;;;;0.75;0.00;;;;;;;3.49;100.00;98326.94;5042922;28;20066;-54
2023/03/10 07:34:17;;;;;;;0.00;0.00;;;;;;;3.49;100.00;98357.59;5043787;28;20445;-52
2023/03/10 07:36:42;;;;;;;0.00;0.00;;;;;;;3.28;100.00;98330.50;5042904;28;20067;-58
2023/03/10 07:39:08;;;;;;;0.00;0.00;;;;;;;3.25;100.00;98385.91;5046317;28;20037;-52
2023/03/10 07:41:33;;;;;;;0.00;0.00;;;;;;;3.35;100.00;98355.91;5040891;28;20055;-54
2023/03/10 07:43:59;;;;;;;0.00;0.00;;;;;;;3.17;100.00;98380.00;5034717;28;20033;-54
2023/03/10 07:46:24;;;;;;;0.00;0.00;;;;;;;3.17;100.00;98407.00;5040234;28;20028;-56
2023/03/10 07:48:51;;;;;;;0.10;0.00;;;;;;;3.02;100.00;98412.38;5050816;28;20108;-58
2023/03/10 07:51:17;;;;;;;0.00;0.00;;;;;;;3.02;100.00;98435.13;5043586;28;20029;-51
2023/03/10 07:53:42;;;;;;;0.00;0.00;;;;;;;3.01;100.00;98434.31;5051654;28;20021;-56
2023/03/10 07:56:10;;;;;;;0.00;0.00;;;;;;;3.03;100.00;98457.69;5043291;28;20541;-53
2023/03/10 07:58:36;;;;;;;0.00;0.00;;;;;;;3.04;100.00;98467.16;5046983;28;20570;-51
2023/03/10 08:01:02;;;;;;;0.00;0.00;;;;;;;2.81;100.00;98465.63;5046739;28;20032;-57
2023/03/10 08:03:28;;;;;;;0.03;0.03;;;;;;;2.50;100.00;98486.06;5049889;28;20024;-49
2023/03/10 08:05:54;;;;;;;0.80;0.00;;;;;;;2.45;100.00;98467.50;5045205;28;20029;-54
2023/03/10 08:08:20;;;;;;;0.00;0.00;;;;;;;2.28;100.00;98507.00;5045851;28;20021;-53
2023/03/10 08:10:45;;;;;;;0.00;0.00;;;;;;;2.24;100.00;98487.44;5041964;28;20440;-55
2023/03/10 08:13:12;;;;;;;0.00;0.00;;;;;;;2.21;100.00;98519.19;5049164;28;20139;-51
2023/03/10 08:15:38;;;;;;;0.00;0.00;;;;;;;2.12;100.00;98523.72;5051375;28;20560;-56
2023/03/10 08:18:06;;;;;;;0.00;0.00;;;;;;;2.16;100.00;98545.06;5048793;28;20409;-49
2023/03/10 08:20:32;;;;;;;0.00;0.00;;;;;;;2.16;100.00;98572.03;5038453;28;20033;-49
2023/03/10 08:22:57;;;;;;;0.00;0.00;;;;;;;2.26;100.00;98594.47;5047044;28;20024;-57
2023/03/10 08:25:23;;;;;;;0.00;0.00;;;;;;;2.34;100.00;98616.09;5041953;28;20025;-56
2023/03/10 08:27:48;;;;;;;0.00;0.00;;;;;;;2.44;100.00;98634.13;5046726;28;20032;-54
2023/03/10 08:30:14;;;;;;;0.05;0.05;;;;;;;2.39;100.00;98660.00;5045793;28;20393;-54
2023/03/10 08:32:39;;;;;;;0.22;0.00;;;;;;;2.51;100.00;98679.50;5051686;28;20474;-51
2023/03/10 08:35:05;;;;;;;0.00;0.00;;;;;;;2.51;100.00;98691.75;5053479;28;20021;-52
2023/03/10 08:37:31;;;;;;;0.20;0.20;;;;;;;2.43;100.00;98704.91;5049138;28;20402;-54
2023/03/10 08:39:57;;;;;;;0.05;0.00;;;;;;;2.46;100.00;98734.16;5042231;28;20033;-52
2023/03/10 08:42:23;;;;;;;3.72;0.00;;;;;;;2.49;100.00;98751.31;5053316;28;20478;-56
2023/03/10 08:44:49;;;;;;;0.00;0.00;;;;;;;2.42;100.00;98773.94;5051447;28;20033;-56
2023/03/10 08:47:14;;;;;;;0.00;0.00;;;;;;;2.57;100.00;98778.19;5046567;28;20247;-50
2023/03/10 08:49:40;;;;;;;0.10;0.00;;;;;;;2.51;100.00;98799.84;5051802;28;20032;-48
2023/03/10 08:52:06;;;;;;;1.13;0.03;;;;;;;2.47;100.00;98785.47;5049832;28;20449;-55
2023/03/10 08:54:32;;;;;;;0.17;0.00;;;;;;;2.50;100.00;98776.47;5049886;28;20060;-51
2023/03/10 08:56:57;;;;;;;0.45;0.20;;;;;;;2.45;100.00;98807.59;5048570;28;20490;-54
2023/03/10 08:59:22;;;;;;;0.00;0.00;;;;;;;2.66;100.00;98801.63;5054112;28;20063;-48
2023/03/10 09:01:48;;;;;;;0.20;0.00;;;;;;;2.76;100.00;98789.91;5056376;28;20119;-50
2023/03/10 09:04:13;;;;;;;0.00;0.00;;;;;;;2.86;100.00;98791.44;5043195;28;20064;-51
2023/03/10 09:06:39;;;;;;;0.00;0.00;;;;;;;2.70;100.00;98808.94;5056760;28;20048;-56
2023/03/10 09:09:06;;;;;;;0.25;0.00;;;;;;;2.80;100.00;98840.91;5053345;28;20017;-50
2023/03/10 09:11:34;;;;;;;0.10;0.00;;;;;;;2.74;100.00;98852.09;5048282;28;20108;-52
2023/03/10 09:14:00;;;;;;;0.00;0.00;;;;;;;2.71;100.00;98860.31;5049708;28;20031;-52
2023/03/10 09:16:27;;;;;;;0.38;0.00;;;;;;;2.78;100.00;98894.41;5050788;28;20025;-53
2023/03/10 09:18:53;;;;;;;0.00;0.00;;;;;;;2.74;100.00;98891.34;5051234;28;20040;-48
2023/03/10 09:21:19;;;;;;;0.20;0.20;;;;;;;2.77;100.00;98890.19;5049807;28;20024;-57
2023/03/10 09:23:47;;;;;;;1.02;0.00;;;;;;;2.89;100.00;98916.72;5046328;28;20099;-52
2023/03/10 09:26:12;;;;;;;0.25;0.00;;;;;;;2.71;100.00;98917.06;5041156;28;20032;-53
2023/03/10 09:28:38;;;;;;;0.00;0.00;;;;;;;2.68;100.00;98964.53;5049442;28;20408;-52
2023/03/10 09:31:04;;;;;;;2.20;0.10;;;;;;;2.71;100.00;98964.16;5052344;28;20021;-53
2023/03/10 09:33:31;;;;;;;0.35;0.00;;;;;;;2.96;100.00;98973.41;5043247;28;20041;-48
2023/03/10 09:35:57;;;;;;;0.00;0.00;;;;;;;3.05;100.00;98997.75;5045061;28;20034;-52
2023/03/10 09:38:23;;;;;;;0.00;0.00;;;;;;;3.01;100.00;98993.84;5049015;28;20119;-50
2023/03/10 09:40:59;;;;;;;0.00;0.00;;;;;;;3.19;100.00;99007.41;5052446;28;20021;-51
2023/03/10 09:43:26;;;;;;;0.70;0.00;;;;;;;3.29;100.00;99007.16;5040543;28;20037;-47
2023/03/10 09:46:11;;;;;;;0.00;0.00;;;;;;;3.40;100.00;99032.09;5042466;28;20104;-48
2023/03/10 09:48:59;;;;;;;0.00;0.00;;;;;;;3.59;100.00;99036.81;5050352;28;20051;-50
2023/03/10 09:51:27;;;;;;;2.47;0.00;;;;;;;3.62;100.00;99052.16;5047837;28;20036;-47
2023/03/10 09:54:39;;;;;;;0.00;0.00;;;;;;;3.85;100.00;99064.38;5050486;28;20038;-50
2023/03/10 09:57:15;;;;;;;0.30;0.00;;;;;;;3.87;100.00;99071.06;5037135;28;20101;-47
2023/03/10 09:59:44;;;;;;;0.00;0.00;;;;;;;4.00;100.00;99073.03;5054135;28;20021;-48
2023/03/10 10:02:29;;;;;;;0.00;0.00;;;;;;;4.14;100.00;99085.31;5044043;28;20040;-47
2023/03/10 10:04:57;;;;;;;0.00;0.00;;;;;;;4.09;100.00;99097.34;5045817;28;20037;-47
2023/03/10 10:07:26;;;;;;;0.00;0.00;;;;;;;4.08;100.00;99111.44;5047582;28;20029;-47
2023/03/10 10:10:24;;;;;;;0.00;0.00;;;;;;;3.81;100.00;99137.31;5049531;28;20048;-53
2023/03/10 10:12:53;;;;;;;0.00;0.00;;;;;;;3.90;100.00;99156.41;5018525;28;20056;-49
2023/03/10 10:15:24;;;;;;;0.00;0.00;;;;;;;3.72;100.00;99175.91;5041946;28;20033;-53
2023/03/10 10:18:38;;;;;;;0.00;0.00;;;;;;;3.88;100.00;99188.06;5051719;28;20398;-49
2023/03/10 10:21:17;;;;;;;0.28;0.00;;;;;;;4.09;100.00;99208.31;5035890;28;20037;-48
2023/03/10 10:23:50;;;;;;;0.20;0.20;;;;;;;4.10;100.00;99206.50;5046405;28;20047;-50
2023/03/10 10:26:23;;;;;;;0.00;0.00;;;;;;;4.19;100.00;99228.25;5050291;28;20115;-51
2023/03/10 10:29:03;;;;;;;1.55;0.00;;;;;;;3.84;100.00;99244.47;5053329;28;20478;-52
2023/03/10 10:31:30;;;;;;;0.00;0.00;;;;;;;3.92;100.00;99251.44;5049529;28;20036;-49
2023/03/10 10:34:16;;;;;;;0.00;0.00;;;;;;;4.03;100.00;99256.28;5045449;28;20067;-51
2023/03/10 10:36:51;;;;;;;0.65;0.10;;;;;;;4.07;100.00;99243.59;5051103;28;20489;-48
2023/03/10 10:39:25;;;;;;;0.85;0.00;;;;;;;3.98;100.00;99263.06;5049112;28;20401;-49
2023/03/10 10:41:51;;;;;;;0.20;0.00;;;;;;;4.10;100.00;99265.03;5047568;28;20033;-49
2023/03/10 10:44:18;;;;;;;0.55;0.00;;;;;;;4.04;100.00;99285.94;5046752;28;20641;-50
2023/03/10 10:46:52;;;;;;;0.55;0.00;;;;;;;4.04;100.00;99268.38;5046480;28;20112;-51
2023/03/10 10:49:23;;;;;;;0.00;0.00;;;;;;;4.12;100.00;99276.16;5050808;28;20466;-51
2023/03/10 10:52:19;;;;;;;0.00;0.00;;;;;;;4.18;100.00;99297.44;5050975;28;20079;-52
2023/03/10 10:54:57;;;;;;;0.10;0.05;;;;;;;4.10;100.00;99296.50;5044692;28;20125;-49
2023/03/10 10:57:29;;;;;;;1.30;0.38;;;;;;;4.12;100.00;99317.34;5044992;28;20025;-50
2023/03/10 11:00:13;;;;;;;3.40;0.93;;;;;;;4.07;100.00;99327.53;5045464;28;20056;-49
2023/03/10 11:02:38;;;;;;;0.35;0.00;;;;;;;3.92;100.00;99346.69;5045625;28;20076;-48
2023/03/10 11:05:20;;;;;;;0.32;0.00;;;;;;;3.80;100.00;99352.53;5044757;28;20033;-51
2023/03/10 11:07:46;;;;;;;0.00;0.00;;;;;;;3.99;100.00;99356.47;5045270;28;20124;-47
2023/03/10 11:10:17;;;;;;;0.15;0.00;;;;;;;4.24;100.00;99347.41;5047376;28;20264;-51
2023/03/10 11:13:21;;;;;;;0.10;0.10;;;;;;;4.39;100.00;99347.44;5040550;28;20029;-48
2023/03/10 11:16:00;;;;;;;0.40;0.00;;;;;;;4.20;100.00;99345.31;5050700;28;20052;-48
2023/03/10 11:18:54;;;;;;;0.00;0.00;;;;;;;3.78;100.00;99344.00;5041640;28;20072;-49
2023/03/10 11:21:26;;;;;;;0.00;0.00;;;;;;;3.60;100.00;99362.63;5041437;28;20101;-51
2023/03/10 11:24:07;;;;;;;0.00;0.00;;;;;;;3.82;100.00;99367.09;5045659;28;20033;-51
2023/03/10 11:26:43;;;;;;;0.00;0.00;;;;;;;3.85;100.00;99373.78;5045998;28;20044;-49
2023/03/10 11:29:27;;;;;;;0.00;0.00;;;;;;;3.88;100.00;99378.69;5045210;28;20136;-52
2023/03/10 11:32:20;;;;;;;0.20;0.08;;;;;;;3.88;100.00;99387.34;5037960;28;20376;-49
2023/03/10 11:34:49;;;;;;;0.10;0.00;;;;;;;3.71;100.00;99397.13;5040236;28;20166;-52
2023/03/10 11:37:33;;;;;;;0.00;0.00;;;;;;;3.66;100.00;99394.19;5046240;28;20486;-52