Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:17;;;;;;;15.15;9.73;;;;;;;6.66;100.00;102588.59;1045533;28;20354;-75
2021/12/14 00:00:53;;;;;;;13.27;9.45;;;;;;;6.65;100.00;102581.63;1041550;28;20814;-74
2021/12/14 00:01:27;;;;;;;11.02;9.75;;;;;;;6.67;100.00;102587.63;1041752;28;20303;-74
2021/12/14 00:01:59;;;;;;;10.65;9.65;;;;;;;6.66;100.00;102588.59;1047579;28;20859;-74
2021/12/14 00:02:31;;;;;;;10.75;9.65;;;;;;;6.66;100.00;102593.88;1042962;28;20323;-74
2021/12/14 00:03:06;;;;;;;10.55;9.52;;;;;;;6.67;100.00;102579.66;1044053;28;20295;-74
2021/12/14 00:03:40;;;;;;;12.10;10.30;;;;;;;6.72;99.92;102588.00;1043658;28;20326;-74
2021/12/14 00:04:19;;;;;;;11.27;10.07;;;;;;;6.71;100.00;102588.97;1044643;28;20289;-74
2021/12/14 00:04:50;;;;;;;11.75;10.48;;;;;;;6.69;99.68;102580.34;1040819;28;20268;-75
2021/12/14 00:05:25;;;;;;;13.35;10.00;;;;;;;6.69;99.74;102583.00;1045011;28;20291;-74
2021/12/14 00:05:56;;;;;;;13.32;9.55;;;;;;;6.74;100.00;102586.88;1042795;28;20307;-74
2021/12/14 00:06:28;;;;;;;10.85;9.95;;;;;;;6.74;100.00;102575.44;1044439;28;20287;-74
2021/12/14 00:07:03;;;;;;;13.15;10.70;;;;;;;6.74;99.89;102586.03;1043463;28;20280;-74
2021/12/14 00:07:34;;;;;;;12.65;11.27;;;;;;;6.72;99.97;102586.19;1044087;28;20275;-74
2021/12/14 00:08:11;;;;;;;13.85;10.88;;;;;;;6.72;99.88;102588.00;1047098;28;20285;-82
2021/12/14 00:08:55;;;;;;;11.85;10.30;;;;;;;6.71;100.00;102586.34;1044253;28;20295;-83
2021/12/14 00:09:32;;;;;;;11.73;10.52;;;;;;;6.69;99.98;102577.72;1047383;28;20275;-82
2021/12/14 00:10:16;;;;;;;11.75;10.57;;;;;;;6.68;99.69;102582.16;1043015;28;20283;-82
2021/12/14 00:11:27;;;;;;;11.90;10.65;;;;;;;6.70;100.00;102576.72;1043219;28;20275;-83
2021/12/14 00:13:07;;;;;;;12.55;11.32;;;;;;;6.71;100.00;102578.38;1047210;28;20652;-82
2021/12/14 00:15:26;;;;;;;11.75;10.65;;;;;;;6.72;99.78;102580.88;1042202;28;20688;-74
2021/12/14 00:15:58;;;;;;;15.05;11.25;;;;;;;6.74;99.65;102578.09;1045385;28;20290;-74
2021/12/14 00:16:30;;;;;;;12.70;11.38;;;;;;;6.73;99.94;102573.78;1044823;28;20267;-74
2021/12/14 00:17:02;;;;;;;12.15;10.98;;;;;;;6.75;100.00;102587.69;1047280;28;20294;-74
2021/12/14 00:17:49;;;;;;;12.90;11.07;;;;;;;6.71;99.53;102587.16;1047690;28;20291;-74
2021/12/14 00:18:21;;;;;;;12.57;10.98;;;;;;;6.71;100.00;102586.34;1047041;28;20301;-78
2021/12/14 00:18:53;;;;;;;14.68;12.15;;;;;;;6.73;99.24;102587.00;1047294;28;20282;-82
2021/12/14 00:19:27;;;;;;;13.35;10.73;;;;;;;6.71;100.00;102586.34;1044943;28;20271;-83
2021/12/14 00:20:00;;;;;;;14.23;12.10;;;;;;;6.71;99.42;102596.94;1047360;28;20764;-83
2021/12/14 00:20:40;;;;;;;12.93;11.60;;;;;;;6.72;99.62;102594.13;1048112;28;20290;-81
2021/12/14 00:21:28;;;;;;;12.43;11.13;;;;;;;6.72;99.36;102588.00;1042898;28;20284;-74
2021/12/14 00:22:06;;;;;;;19.58;11.13;;;;;;;6.73;99.95;102585.19;1041160;28;20283;-74
2021/12/14 00:24:06;;;;;;;14.00;11.65;;;;;;;6.74;99.35;102591.34;1045391;28;20370;-75
2021/12/14 00:24:26;;;;;;;12.18;11.02;;;;;;;6.72;99.84;102588.00;1046991;28;20286;-75
2021/12/14 00:24:58;;;;;;;16.25;11.57;;;;;;;6.75;99.83;102579.75;1047256;28;21560;-75
2021/12/14 00:25:53;;;;;;;11.25;10.20;;;;;;;6.74;99.55;102581.56;1043453;28;20294;-75
2021/12/14 00:26:25;;;;;;;11.80;10.70;;;;;;;6.72;99.55;102580.88;1040938;28;20271;-75
2021/12/14 00:27:06;;;;;;;12.20;11.10;;;;;;;6.71;99.85;102588.97;1043011;28;20287;-74
2021/12/14 00:27:38;;;;;;;12.38;11.18;;;;;;;6.72;99.87;102585.34;1047512;28;20286;-75
2021/12/14 00:28:19;;;;;;;12.32;11.13;;;;;;;6.72;99.54;102588.84;1047430;28;21564;-74
2021/12/14 00:28:50;;;;;;;15.00;11.57;;;;;;;6.72;99.44;102586.19;1047225;28;20289;-75
2021/12/14 00:29:44;;;;;;;14.20;12.10;;;;;;;6.74;99.68;102591.34;1043260;28;20056;-75
2021/12/14 00:30:16;;;;;;;12.43;10.30;;;;;;;6.72;99.42;102588.00;1036795;28;20366;-75
2021/12/14 00:30:50;;;;;;;13.75;11.20;;;;;;;6.72;99.73;102582.69;1042419;28;20286;-74
2021/12/14 00:31:22;;;;;;;13.13;11.93;;;;;;;6.72;99.25;102578.25;1043241;28;20925;-75
2021/12/14 00:31:55;;;;;;;15.30;11.88;;;;;;;6.73;99.62;102584.38;1040760;28;20280;-82
2021/12/14 00:32:29;;;;;;;14.23;11.50;;;;;;;6.71;99.41;102578.38;1045157;28;20326;-82
2021/12/14 00:33:03;;;;;;;13.00;11.57;;;;;;;6.68;99.81;102586.63;1043684;28;20306;-82
2021/12/14 00:33:36;;;;;;;16.23;12.13;;;;;;;6.68;99.42;102581.34;1040496;28;20655;-83
2021/12/14 00:34:08;;;;;;;15.73;12.10;;;;;;;6.68;99.85;102578.69;1043322;28;20676;-83
2021/12/14 00:34:42;;;;;;;14.63;12.35;;;;;;;6.69;100.00;102588.28;1039849;28;20294;-82
2021/12/14 00:35:14;;;;;;;13.00;11.82;;;;;;;6.67;100.00;102591.09;1040273;28;20629;-82
2021/12/14 00:35:46;;;;;;;15.50;13.90;;;;;;;6.67;100.00;102590.25;1043630;28;20279;-83
2021/12/14 00:36:18;;;;;;;15.95;12.57;;;;;;;6.66;100.00;102589.44;1040400;28;20288;-83
2021/12/14 00:36:51;;;;;;;15.25;12.70;;;;;;;6.67;99.69;102584.97;1044691;28;20275;-83
2021/12/14 00:37:33;;;;;;;13.30;11.63;;;;;;;6.68;100.00;102586.63;1044242;28;20641;-83
2021/12/14 00:38:06;;;;;;;16.50;12.48;;;;;;;6.65;100.00;102592.22;1046038;28;20284;-83
2021/12/14 00:38:39;;;;;;;15.93;12.82;;;;;;;6.66;100.00;102591.25;1044264;28;20279;-83
2021/12/14 00:39:11;;;;;;;15.45;13.68;;;;;;;6.66;100.00;102599.19;1039692;28;20303;-83
2021/12/14 00:39:43;;;;;;;13.98;12.68;;;;;;;6.67;100.00;102600.84;1036246;28;20281;-82
2021/12/14 00:40:24;;;;;;;15.65;13.77;;;;;;;6.65;100.00;102597.53;1036819;28;20290;-82
2021/12/14 00:40:57;;;;;;;;;;;;;;;6.68;100.00;102602.53;1038494;28;20281;-83
2021/12/14 00:41:31;;;;;;;14.10;11.82;;;;;;;6.67;100.00;102596.38;1041907;28;19921;-83
2021/12/14 00:42:04;;;;;;;12.93;10.77;;;;;;;6.66;100.00;102605.31;1039730;28;20298;-83
2021/12/14 00:42:35;;;;;;;13.23;10.80;;;;;;;6.64;100.00;102604.63;1039559;28;20276;-82
2021/12/14 00:43:08;;;;;;;13.48;12.13;;;;;;;6.65;99.97;102610.75;1041229;28;20646;-83
2021/12/14 00:43:40;;;;;;;12.27;10.98;;;;;;;6.66;100.00;102604.47;1044444;28;20641;-83
2021/12/14 00:44:12;;;;;;;14.05;11.95;;;;;;;6.64;100.00;102601.16;1040204;28;20276;-83
2021/12/14 00:44:44;;;;;;;12.50;11.05;;;;;;;6.65;100.00;102610.75;1040152;28;20310;-83
2021/12/14 00:45:17;;;;;;;12.40;10.82;;;;;;;6.63;100.00;102605.63;1036811;28;20300;-83
2021/12/14 00:45:49;;;;;;;13.82;11.93;;;;;;;6.64;100.00;102606.44;1041370;28;20658;-83
2021/12/14 00:46:21;;;;;;;13.00;11.45;;;;;;;6.65;100.00;102605.47;1048003;28;20285;-83
2021/12/14 00:46:53;;;;;;;13.18;11.88;;;;;;;6.63;100.00;102604.78;1048206;28;20279;-83
2021/12/14 00:47:25;;;;;;;15.13;11.73;;;;;;;6.62;100.00;102605.75;1043456;28;21005;-81
2021/12/14 00:47:57;;;;;;;14.13;12.23;;;;;;;6.62;100.00;102611.06;1040038;28;20288;-83
2021/12/14 00:48:28;;;;;;;13.32;11.93;;;;;;;6.63;100.00;102607.44;1034134;28;20285;-83
2021/12/14 00:49:00;;;;;;;15.85;12.45;;;;;;;6.63;100.00;102605.63;1039979;28;20307;-82
2021/12/14 00:49:32;;;;;;;14.82;12.68;;;;;;;6.63;100.00;102610.06;1043571;28;20644;-83
2021/12/14 00:50:05;;;;;;;13.75;12.38;;;;;;;6.62;100.00;102603.94;1044696;28;20291;-82
2021/12/14 00:50:38;;;;;;;15.40;12.23;;;;;;;6.62;100.00;102609.25;1047832;28;20295;-83
2021/12/14 00:51:10;;;;;;;16.83;11.15;;;;;;;6.62;100.00;102603.13;1047920;28;20289;-83
2021/12/14 00:51:42;;;;;;;13.43;12.02;;;;;;;6.65;100.00;102597.53;1048176;28;20656;-83
2021/12/14 00:52:13;;;;;;;12.88;11.38;;;;;;;6.67;100.00;102608.78;1047947;28;20283;-82
2021/12/14 00:52:47;;;;;;;20.52;11.90;;;;;;;6.67;100.00;102596.38;1047969;28;20294;-82
2021/12/14 00:53:18;;;;;;;14.18;11.90;;;;;;;6.68;100.00;102597.22;1044183;28;20787;-83
2021/12/14 00:53:50;;;;;;;16.80;12.82;;;;;;;6.69;100.00;102604.19;1036431;28;20280;-82
2021/12/14 00:54:23;;;;;;;13.85;11.65;;;;;;;6.69;100.00;102598.88;1034891;28;20287;-83
2021/12/14 00:54:54;;;;;;;18.10;12.45;;;;;;;6.69;100.00;102596.25;1032679;28;20292;-83
2021/12/14 00:55:31;;;;;;;14.18;11.93;;;;;;;6.69;100.00;102596.25;1032005;28;20293;-82
2021/12/14 00:56:07;;;;;;;13.95;12.55;;;;;;;6.73;100.00;102600.25;1040820;28;20693;-82
2021/12/14 00:56:40;;;;;;;16.00;12.63;;;;;;;6.72;100.00;102595.94;1041573;28;20287;-83
2021/12/14 00:57:12;;;;;;;16.70;12.23;;;;;;;6.73;100.00;102600.25;1041651;28;20638;-82
2021/12/14 00:57:44;;;;;;;12.32;11.10;;;;;;;6.71;100.00;102605.69;1040415;28;20276;-74
2021/12/14 00:58:17;;;;;;;18.33;11.98;;;;;;;6.70;100.00;102601.38;1036818;28;20288;-82
2021/12/14 00:58:48;;;;;;;13.90;12.50;;;;;;;6.71;100.00;102607.50;1040438;28;20287;-83
2021/12/14 00:59:21;;;;;;;12.98;11.68;;;;;;;6.73;100.00;102605.56;1036746;28;20663;-82
2021/12/14 00:59:53;;;;;;;16.10;14.43;;;;;;;6.72;100.00;102604.72;1039621;28;20288;-82
2021/12/14 01:00:31;;;;;;;17.45;14.00;;;;;;;6.71;100.00;102605.69;1034715;28;20299;-83
2021/12/14 01:01:06;;;;;;;14.05;12.73;;;;;;;6.72;100.00;102609.19;1032798;28;20657;-82
2021/12/14 01:01:44;;;;;;;18.80;13.25;;;;;;;6.71;100.00;102607.50;1036139;28;20774;-83
2021/12/14 01:02:22;;;;;;;16.23;13.23;;;;;;;6.71;100.00;102608.34;1039810;28;20287;-82
2021/12/14 01:02:54;;;;;;;16.60;13.40;;;;;;;6.74;100.00;102605.41;1040900;28;20280;-83
2021/12/14 01:03:30;;;;;;;16.50;14.15;;;;;;;6.72;100.00;102609.19;1041511;28;20359;-83
2021/12/14 01:04:05;;;;;;;17.08;13.50;;;;;;;6.73;100.00;102605.56;1041508;28;20292;-82
2021/12/14 01:04:42;;;;;;;18.00;12.77;;;;;;;6.71;100.00;102607.50;1045413;28;20673;-82
2021/12/14 01:05:24;;;;;;;16.30;14.02;;;;;;;6.71;100.00;102611.00;1043279;28;20657;-82
2021/12/14 01:05:58;;;;;;;15.77;13.27;;;;;;;6.72;100.00;102598.59;1042742;28;20283;-83
2021/12/14 01:06:32;;;;;;;14.15;12.35;;;;;;;6.72;100.00;102610.00;1043528;28;20954;-82
2021/12/14 01:07:06;;;;;;;13.65;12.25;;;;;;;6.70;100.00;102611.16;1046746;28;20657;-83
2021/12/14 01:07:38;;;;;;;18.75;13.10;;;;;;;6.71;100.00;102604.88;1041362;28;20300;-82
2021/12/14 01:08:14;;;;;;;15.40;13.80;;;;;;;6.71;100.00;102607.50;1043722;28;20279;-83
2021/12/14 01:08:47;;;;;;;14.43;12.93;;;;;;;6.68;100.00;102599.88;1039474;28;20287;-83
2021/12/14 01:09:24;;;;;;;15.30;13.80;;;;;;;6.67;100.00;102598.22;1038279;28;20281;-82
2021/12/14 01:09:58;;;;;;;17.52;13.88;;;;;;;6.69;100.00;102596.25;1039851;28;20630;-82
2021/12/14 01:10:37;;;;;;;16.83;13.60;;;;;;;6.72;100.00;102599.44;1037567;28;20287;-82
2021/12/14 01:11:33;;;;;;;17.23;13.88;;;;;;;6.72;100.00;102598.59;1036588;28;20654;-83
2021/12/14 01:12:13;;;;;;;14.65;13.15;;;;;;;6.72;100.00;102599.44;1044818;28;20286;-82
2021/12/14 01:12:50;;;;;;;18.05;13.10;;;;;;;6.69;100.00;102599.72;1044701;28;20271;-83
2021/12/14 01:13:25;;;;;;;16.40;14.05;;;;;;;6.68;100.00;102603.34;1044050;28;20044;-82
2021/12/14 01:14:05;;;;;;;17.88;13.88;;;;;;;6.70;100.00;102592.63;1035116;28;20387;-83
2021/12/14 01:14:45;;;;;;;18.00;13.90;;;;;;;6.67;100.00;102600.84;1038909;28;20287;-82
2021/12/14 01:15:31;;;;;;;14.48;13.07;;;;;;;6.67;100.00;102600.84;1043936;28;20275;-83
2021/12/14 01:16:18;;;;;;;17.23;14.07;;;;;;;6.66;100.00;102605.31;1043167;28;20056;-82
2021/12/14 01:17:09;;;;;;;15.07;13.57;;;;;;;6.67;100.00;102611.44;1040252;28;20304;-82
2021/12/14 01:17:54;;;;;;;17.25;12.90;;;;;;;6.71;100.00;102602.22;1044162;28;20669;-83
2021/12/14 01:19:25;;;;;;;18.02;14.02;;;;;;;6.70;100.00;102611.97;1043240;28;20303;-83
2021/12/14 01:19:59;;;;;;;16.25;13.57;;;;;;;6.71;100.00;102607.50;1045295;28;20630;-83
2021/12/14 01:20:39;;;;;;;15.50;13.90;;;;;;;6.73;100.00;102605.56;1043657;28;20275;-82
2021/12/14 01:23:17;;;;;;;15.80;13.88;;;;;;;6.70;100.00;102595.25;1047819;28;20279;-83
2021/12/14 01:23:59;;;;;;;16.08;13.80;;;;;;;6.69;100.00;102596.25;1043723;28;20641;-82
2021/12/14 01:25:22;;;;;;;16.00;14.52;;;;;;;6.65;100.00;102593.06;1043916;28;20429;-75
2021/12/14 01:25:57;;;;;;;18.92;13.85;;;;;;;6.65;100.00;102590.41;1047998;28;20048;-74
2021/12/14 01:26:31;;;;;;;17.77;15.07;;;;;;;6.68;100.00;102589.28;1048044;28;20282;-75
2021/12/14 01:27:05;;;;;;;17.17;14.70;;;;;;;6.69;100.00;102588.28;1047825;28;20290;-75
2021/12/14 01:27:58;;;;;;;16.83;15.13;;;;;;;6.71;100.00;102591.63;1043297;28;20291;-75
2021/12/14 01:28:30;;;;;;;18.50;15.10;;;;;;;6.72;100.00;102582.69;1043501;28;20280;-74
2021/12/14 01:29:04;;;;;;;19.50;14.77;;;;;;;6.71;100.00;102583.69;1041765;28;20369;-74
2021/12/14 01:29:37;;;;;;;21.83;16.63;;;;;;;6.70;100.00;102584.66;1047506;28;20285;-74
2021/12/14 01:30:15;;;;;;;20.38;15.55;;;;;;;6.69;100.00;102575.06;1044744;28;20287;-74
2021/12/14 01:30:59;;;;;;;24.10;15.02;;;;;;;6.73;100.00;102579.06;1043493;28;20279;-74
2021/12/14 01:31:36;;;;;;;16.17;14.00;;;;;;;6.72;100.00;102577.41;1043646;28;20642;-75
2021/12/14 01:32:12;;;;;;;;;;;;;;;6.69;100.00;102580.34;1043711;28;20271;-74
2021/12/14 01:32:46;;;;;;;16.13;14.25;;;;;;;6.68;100.00;102573.41;1043020;28;19921;-74
2021/12/14 01:33:19;;;;;;;16.88;14.82;;;;;;;6.68;100.00;102576.03;1043522;28;20282;-74
2021/12/14 01:33:57;;;;;;;19.17;14.13;;;;;;;6.66;100.00;102567.41;1042244;28;20291;-75
2021/12/14 01:34:31;;;;;;;16.20;14.25;;;;;;;6.66;100.00;102570.06;1045802;28;20784;-75
2021/12/14 01:35:10;;;;;;;16.38;14.68;;;;;;;6.66;100.00;102575.34;1041346;28;20309;-74
2021/12/14 01:35:44;;;;;;;16.60;14.82;;;;;;;6.68;100.00;102570.75;1044480;28;20374;-74
2021/12/14 01:37:08;;;;;;;19.50;15.95;;;;;;;6.66;100.00;102567.41;1047750;28;20297;-75
2021/12/14 01:37:46;;;;;;;19.55;15.88;;;;;;;6.67;100.00;102572.56;1047640;28;20267;-74
2021/12/14 01:38:46;;;;;;;17.83;15.90;;;;;;;6.70;100.00;102576.72;1048376;28;20275;-75
2021/12/14 01:39:47;;;;;;;19.48;15.55;;;;;;;6.71;100.00;102570.44;1048068;28;20297;-82
2021/12/14 01:40:30;;;;;;;22.30;16.15;;;;;;;6.73;100.00;102563.19;1043844;28;20284;-82
2021/12/14 01:41:08;;;;;;;17.58;15.77;;;;;;;6.74;100.00;102564.84;1047863;28;20644;-83
2021/12/14 01:41:40;;;;;;;19.17;16.30;;;;;;;6.73;100.00;102563.19;1047517;28;20287;-82
2021/12/14 01:42:23;;;;;;;18.48;15.75;;;;;;;6.70;100.00;102559.03;1048376;28;20295;-83
2021/12/14 01:42:54;;;;;;;17.52;15.73;;;;;;;6.71;100.00;102552.75;1047726;28;20680;-82
2021/12/14 01:43:46;;;;;;;22.48;16.80;;;;;;;6.72;100.00;102554.41;1048024;28;20740;-82
2021/12/14 01:44:17;;;;;;;19.08;14.95;;;;;;;6.69;100.00;102557.34;1042977;28;20290;-82
2021/12/14 01:44:57;;;;;;;22.98;15.95;;;;;;;6.67;100.00;102556.66;1043612;28;20287;-82
2021/12/14 01:45:29;;;;;;;23.75;16.33;;;;;;;6.68;100.00;102549.56;1043462;28;20765;-83
2021/12/14 01:46:09;;;;;;;18.70;15.77;;;;;;;6.72;100.00;102548.28;1045443;28;20290;-82
2021/12/14 01:46:45;;;;;;;20.58;16.05;;;;;;;6.70;100.00;102552.88;1048273;28;20274;-82
2021/12/14 01:47:20;;;;;;;18.83;16.75;;;;;;;6.66;100.00;102541.75;1045329;28;20055;-82
2021/12/14 01:47:56;;;;;;;19.50;16.60;;;;;;;6.70;100.00;102542.31;1044909;28;20282;-83
2021/12/14 01:48:28;;;;;;;23.25;18.13;;;;;;;6.68;100.00;102538.97;1047483;28;20760;-82
2021/12/14 01:49:05;;;;;;;21.70;17.38;;;;;;;6.73;100.00;102536.69;1047754;28;20642;-83
2021/12/14 01:49:37;;;;;;;19.70;16.77;;;;;;;6.71;100.00;102543.97;1047616;28;20301;-83
2021/12/14 01:50:12;;;;;;;18.83;17.02;;;;;;;6.70;100.00;102532.53;1043789;28;20725;-83
2021/12/14 01:50:47;;;;;;;20.00;17.80;;;;;;;6.68;100.00;102539.81;1039519;28;20287;-82
2021/12/14 01:51:20;;;;;;;21.00;18.02;;;;;;;6.70;100.00;102542.31;1037464;28;20277;-83
2021/12/14 01:51:55;;;;;;;19.75;17.30;;;;;;;6.70;100.00;102529.06;1041141;28;20280;-75
2021/12/14 01:52:31;;;;;;;18.90;16.40;;;;;;;6.68;100.00;102533.66;1046330;28;20645;-76
2021/12/14 01:53:04;;;;;;;20.17;17.55;;;;;;;6.72;100.00;102538.53;1047748;28;20298;-74
2021/12/14 01:53:38;;;;;;;22.92;18.15;;;;;;;6.68;100.00;102529.22;1048074;28;20366;-74
2021/12/14 01:54:13;;;;;;;19.02;16.92;;;;;;;6.69;100.00;102537.97;1047407;28;20278;-75
2021/12/14 01:54:52;;;;;;;20.67;18.40;;;;;;;6.69;100.00;102535.34;1048142;28;20309;-75
2021/12/14 01:55:28;;;;;;;20.98;18.77;;;;;;;6.69;100.00;102536.16;1043670;28;20272;-74
2021/12/14 01:56:04;;;;;;;20.58;17.90;;;;;;;6.71;100.00;102536.03;1043889;28;20317;-74
2021/12/14 01:56:36;;;;;;;18.52;16.60;;;;;;;6.72;100.00;102535.03;1041489;28;20765;-74
2021/12/14 01:57:09;;;;;;;20.52;18.45;;;;;;;6.69;100.00;102538.81;1045166;28;20452;-74
2021/12/14 01:57:42;;;;;;;21.27;18.77;;;;;;;6.72;100.00;102541.16;1043524;28;20279;-74
2021/12/14 01:58:14;;;;;;;23.02;19.50;;;;;;;6.71;100.00;102536.03;1044396;28;20645;-82
2021/12/14 01:58:52;;;;;;;22.90;19.35;;;;;;;6.69;100.00;102543.28;1044335;28;20284;-74
2021/12/14 01:59:34;;;;;;;22.63;20.30;;;;;;;6.70;100.00;102539.66;1042192;28;20272;-76
2021/12/14 02:00:22;;;;;;;23.30;19.90;;;;;;;6.72;100.00;102529.75;1042099;28;20653;-74
2021/12/14 02:01:00;;;;;;;22.20;19.80;;;;;;;6.74;100.00;102538.38;1043492;28;20283;-74
2021/12/14 02:01:43;;;;;;;25.70;20.58;;;;;;;6.73;100.00;102542.00;1047102;28;20283;-74
2021/12/14 02:02:28;;;;;;;22.75;20.40;;;;;;;6.71;100.00;102533.38;1047563;28;20941;-74
2021/12/14 02:03:05;;;;;;;22.17;19.77;;;;;;;6.70;100.00;102532.53;1045984;28;20279;-74
2021/12/14 02:03:43;;;;;;;21.67;19.50;;;;;;;6.72;100.00;102524.44;1047779;28;20275;-74
2021/12/14 02:04:19;;;;;;;24.58;20.50;;;;;;;6.71;100.00;102528.91;1043492;28;20749;-74
2021/12/14 02:04:53;;;;;;;26.27;22.75;;;;;;;6.71;100.00;102533.38;1043169;28;20974;-74
2021/12/14 02:05:29;;;;;;;22.67;20.33;;;;;;;6.72;100.00;102535.88;1043539;28;20279;-75
2021/12/14 02:06:01;;;;;;;22.90;20.50;;;;;;;6.70;100.00;102527.25;1045535;28;20284;-74
2021/12/14 02:06:33;;;;;;;23.42;20.83;;;;;;;6.73;100.00;102523.47;1044347;28;20303;-74
2021/12/14 02:07:06;;;;;;;25.10;21.98;;;;;;;6.72;100.00;102524.44;1047656;28;20282;-75
2021/12/14 02:07:37;;;;;;;23.88;21.38;;;;;;;6.71;100.00;102522.78;1042852;28;20287;-75
2021/12/14 02:08:24;;;;;;;23.25;21.02;;;;;;;6.70;100.00;102529.88;1044534;28;20335;-75
2021/12/14 02:09:15;;;;;;;25.65;20.55;;;;;;;6.70;100.00;102526.41;1047484;28;20782;-74
2021/12/14 02:09:54;;;;;;;21.15;18.92;;;;;;;6.73;100.00;102526.09;1047792;28;20638;-75
2021/12/14 02:10:33;;;;;;;23.00;20.60;;;;;;;6.71;100.00;102523.63;1043458;28;20062;-74
2021/12/14 02:11:06;;;;;;;23.35;20.92;;;;;;;6.73;100.00;102520.81;1043123;28;20287;-74
2021/12/14 02:11:41;;;;;;;23.13;20.83;;;;;;;6.70;100.00;102521.13;1040529;28;20292;-74
2021/12/14 02:12:17;;;;;;;23.67;21.33;;;;;;;6.71;100.00;102522.78;1043480;28;20280;-74
2021/12/14 02:12:49;;;;;;;25.70;22.02;;;;;;;6.71;100.00;102512.19;1043171;28;20275;-74
2021/12/14 02:13:29;;;;;;;24.88;20.70;;;;;;;6.71;100.00;102510.38;1040930;28;20276;-74
2021/12/14 02:14:02;;;;;;;23.00;20.83;;;;;;;6.70;100.00;102507.88;1043289;28;20287;-75
2021/12/14 02:14:33;;;;;;;23.67;21.05;;;;;;;6.68;100.00;102518.63;1043028;28;20545;-74
2021/12/14 02:15:10;;;;;;;23.75;21.15;;;;;;;6.70;100.00;102521.94;1041377;28;20284;-75
2021/12/14 02:15:44;;;;;;;28.45;22.17;;;;;;;6.69;100.00;102522.09;1043875;28;20283;-74
2021/12/14 02:16:18;;;;;;;23.05;20.80;;;;;;;6.68;100.00;102538.97;1046898;28;20344;-74
2021/12/14 02:17:00;;;;;;;23.38;20.70;;;;;;;6.70;100.00;102540.47;1048007;28;20287;-75
2021/12/14 02:17:32;;;;;;;24.00;21.60;;;;;;;6.70;100.00;102540.47;1047822;28;20349;-74
2021/12/14 02:18:11;;;;;;;26.90;24.20;;;;;;;6.68;100.00;102545.09;1047420;28;20313;-74
2021/12/14 02:18:49;;;;;;;24.55;21.42;;;;;;;6.66;100.00;102547.06;1047236;28;20271;-74
2021/12/14 02:19:21;;;;;;;24.98;21.45;;;;;;;6.66;100.00;102556.81;1047368;28;20633;-75
2021/12/14 02:19:53;;;;;;;25.00;22.65;;;;;;;6.67;100.00;102547.91;1047765;28;20289;-75
2021/12/14 02:20:27;;;;;;;29.00;24.55;;;;;;;6.66;100.00;102552.34;1047288;28;20302;-74
2021/12/14 02:21:09;;;;;;;24.95;22.30;;;;;;;6.67;100.00;102537.31;1047552;28;20282;-76
2021/12/14 02:21:43;;;;;;;26.80;22.00;;;;;;;6.67;100.00;102532.00;1043234;28;20294;-74
2021/12/14 02:22:15;;;;;;;27.30;23.35;;;;;;;6.68;100.00;102528.38;1039052;28;20516;-75
2021/12/14 02:22:47;;;;;;;28.50;21.83;;;;;;;6.68;100.00;102525.72;1037991;28;20323;-74
2021/12/14 02:23:20;;;;;;;24.77;22.02;;;;;;;6.67;100.00;102532.00;1034121;28;20276;-75
2021/12/14 02:23:56;;;;;;;25.98;22.42;;;;;;;6.66;100.00;102517.94;1040008;28;20280;-74
2021/12/14 02:24:29;;;;;;;24.58;21.95;;;;;;;6.68;100.00;102521.25;1040577;28;20276;-74
2021/12/14 02:25:00;;;;;;;26.92;23.10;;;;;;;6.70;100.00;102518.47;1045179;28;20649;-75
2021/12/14 02:25:32;;;;;;;26.40;23.80;;;;;;;6.70;100.00;102521.13;1043470;28;20315;-75
2021/12/14 02:26:07;;;;;;;25.92;23.13;;;;;;;6.69;100.00;102527.41;1044043;28;20283;-74
2021/12/14 02:26:42;;;;;;;25.40;22.92;;;;;;;6.68;100.00;102523.91;1043471;28;20279;-74
2021/12/14 02:27:13;;;;;;;25.02;20.75;;;;;;;6.69;100.00;102527.41;1040676;28;20288;-74
2021/12/14 02:27:47;;;;;;;25.67;23.08;;;;;;;6.68;100.00;102529.22;1043555;28;20279;-75
2021/12/14 02:28:21;;;;;;;25.90;22.67;;;;;;;6.65;100.00;102531.31;1044468;28;20280;-75
2021/12/14 02:29:02;;;;;;;26.17;22.00;;;;;;;6.67;100.00;102532.00;1046397;28;20524;-74
2021/12/14 02:29:37;;;;;;;32.55;21.60;;;;;;;6.69;100.00;102533.53;1042957;28;20294;-75
2021/12/14 02:30:15;;;;;;;22.40;19.85;;;;;;;6.69;100.00;102537.97;1039028;28;20053;-74
2021/12/14 02:30:50;;;;;;;24.77;22.00;;;;;;;6.68;100.00;102539.81;1035413;28;20663;-75
2021/12/14 02:31:24;;;;;;;22.95;20.75;;;;;;;6.69;100.00;102536.16;1039971;28;20285;-75
2021/12/14 02:32:14;;;;;;;25.42;22.98;;;;;;;6.67;100.00;102534.66;1045922;28;20290;-75
2021/12/14 02:32:48;;;;;;;23.20;19.67;;;;;;;6.67;100.00;102539.94;1046258;28;20321;-75
2021/12/14 02:33:29;;;;;;;25.13;21.85;;;;;;;6.65;100.00;102544.56;1047746;28;20292;-74
2021/12/14 02:34:02;;;;;;;26.02;22.27;;;;;;;6.66;100.00;102546.22;1047228;28;20302;-75
2021/12/14 02:34:50;;;;;;;24.48;21.95;;;;;;;6.66;100.00;102546.22;1039336;28;20837;-75
2021/12/14 02:35:24;;;;;;;22.42;20.08;;;;;;;6.66;100.00;102551.53;1038270;28;20418;-74
2021/12/14 02:35:55;;;;;;;24.83;22.30;;;;;;;6.65;100.00;102552.50;1039720;28;20288;-74
2021/12/14 02:36:30;;;;;;;25.85;21.85;;;;;;;6.67;100.00;102551.38;1044874;28;20290;-75
2021/12/14 02:37:01;;;;;;;26.23;23.48;;;;;;;6.67;100.00;102550.53;1047584;28;20294;-75
2021/12/14 02:37:47;;;;;;;25.77;22.98;;;;;;;6.66;100.00;102552.34;1047462;28;20354;-74
2021/12/14 02:38:19;;;;;;;23.92;21.45;;;;;;;6.66;100.00;102552.34;1046985;28;20625;-74
2021/12/14 02:39:04;;;;;;;25.85;21.73;;;;;;;6.66;100.00;102552.34;1046414;28;20324;-73
2021/12/14 02:40:53;;;;;;;24.88;22.38;;;;;;;6.69;100.00;102551.22;1043424;28;20279;-73
2021/12/14 02:41:17;;;;;;;21.30;18.90;;;;;;;6.66;100.00;102551.53;1042962;28;20286;-73
2021/12/14 02:41:57;;;;;;;20.85;18.55;;;;;;;6.65;100.00;102550.69;1043238;28;20279;-74
2021/12/14 02:42:32;;;;;;;23.27;20.83;;;;;;;6.64;100.00;102545.53;1043672;28;20285;-80
2021/12/14 02:43:04;;;;;;;24.92;19.75;;;;;;;6.64;100.00;102548.19;1042881;28;20540;-80
2021/12/14 02:43:43;;;;;;;25.75;20.17;;;;;;;6.64;100.00;102548.19;1039593;28;20280;-80
2021/12/14 02:44:15;;;;;;;21.73;19.48;;;;;;;6.62;100.00;102550.16;1037926;28;20284;-80
2021/12/14 02:44:50;;;;;;;22.42;19.80;;;;;;;6.63;100.00;102546.53;1039073;28;20280;-80
2021/12/14 02:45:22;;;;;;;27.58;19.55;;;;;;;6.63;100.00;102541.22;1041326;28;20283;-80
2021/12/14 02:46:03;;;;;;;21.75;19.65;;;;;;;6.64;100.00;102548.19;1043303;28;20287;-80
2021/12/14 02:46:41;;;;;;;21.42;19.05;;;;;;;6.63;100.00;102535.94;1039062;28;20282;-81
2021/12/14 02:47:16;;;;;;;26.40;19.17;;;;;;;6.62;100.00;102548.34;1037662;28;20076;-80
2021/12/14 02:47:47;;;;;;;22.05;19.65;;;;;;;6.64;100.00;102540.25;1039229;28;20793;-81
2021/12/14 02:48:19;;;;;;;25.02;20.40;;;;;;;6.61;100.00;102535.25;1041233;28;20287;-80
2021/12/14 02:48:55;;;;;;;23.67;19.48;;;;;;;6.61;100.00;102538.75;1043363;28;20290;-80
2021/12/14 02:49:30;;;;;;;24.17;19.80;;;;;;;6.61;100.00;102544.03;1043517;28;20275;-80
2021/12/14 02:50:03;;;;;;;21.65;19.13;;;;;;;6.60;100.00;102546.84;1043516;28;20414;-80
2021/12/14 02:50:35;;;;;;;22.55;20.13;;;;;;;6.60;100.00;102541.53;1043788;28;20278;-80
2021/12/14 02:51:15;;;;;;;22.63;20.17;;;;;;;6.59;100.00;102539.88;1043380;28;20271;-80
2021/12/14 02:51:50;;;;;;;22.77;19.05;;;;;;;6.59;100.00;102540.69;1043067;28;20283;-80
2021/12/14 02:52:33;;;;;;;21.15;18.88;;;;;;;6.58;100.00;102539.03;1040934;28;20049;-80
2021/12/14 02:53:05;;;;;;;22.13;19.73;;;;;;;6.57;100.00;102534.69;1041213;28;20661;-80
2021/12/14 02:53:37;;;;;;;29.45;20.52;;;;;;;6.59;100.00;102539.88;1039295;28;20280;-80
2021/12/14 02:54:13;;;;;;;24.15;19.88;;;;;;;6.59;100.00;102539.88;1039347;28;20287;-81