Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:31;;;;;;;;;;;;;;;19.46;26.33;98045.41;5115839;27;19920;-85
2023/04/07 00:02:58;;;;;;;;;;;;;;;19.70;26.03;98047.25;5115619;27;19996;-85
2023/04/07 00:05:24;;;;;;;;;;;;;;;19.68;25.79;98041.31;5096009;27;20072;-85
2023/04/07 00:07:50;;;;;;;;;;;;;;;19.83;25.66;98037.25;5105462;27;19916;-85
2023/04/07 00:10:16;;;;;;;;;;;;;;;19.49;25.31;98038.22;5107714;28;19920;-84
2023/04/07 00:12:42;;;;;;;;;;;;;;;18.95;26.42;98026.41;5108390;28;19920;-85
2023/04/07 00:15:08;;;;;;;;;;;;;;;18.44;27.09;98023.28;5100649;27;20291;-85
2023/04/07 00:17:35;;;;;;;;;;;;;;;18.33;27.65;98033.59;5107203;27;19970;-84
2023/04/07 00:20:01;;;;;;;;;;;;;;;18.78;26.85;98035.59;5097997;28;19920;-84
2023/04/07 00:22:27;;;;;;;;;;;;;;;19.15;26.09;98030.38;5107502;27;19924;-84
2023/04/07 00:24:53;;;;;;;;;;;;;;;19.26;25.53;98025.53;5110165;28;19955;-84
2023/04/07 00:27:19;;;;;;;;;;;;;;;18.96;26.28;98030.81;5103506;27;19915;-84
2023/04/07 00:29:45;;;;;;;;;;;;;;;19.02;26.28;98026.41;5107782;28;20409;-85
2023/04/07 00:32:11;;;;;;;;;;;;;;;19.02;26.42;98023.63;5112426;27;19957;-84
2023/04/07 00:34:37;;;;;;;;;;;;;;;18.96;26.16;98014.09;5112245;28;20371;-84
2023/04/07 00:37:05;;;;;;;;;;;;;;;19.05;26.47;98016.47;5100776;28;20441;-85
2023/04/07 00:39:31;;;;;;;;;;;;;;;19.08;26.18;98018.44;5110326;27;20204;-85
2023/04/07 00:41:57;;;;;;;;;;;;;;;18.93;26.36;98019.66;5099566;28;19919;-84
2023/04/07 00:44:23;;;;;;;;;;;;;;;18.67;26.90;98015.34;5099892;28;19969;-84
2023/04/07 00:46:49;;;;;;;;;;;;;;;17.97;27.45;98013.31;5093896;28;19920;-85
2023/04/07 00:49:16;;;;;;;;;;;;;;;17.83;28.05;98010.50;5091837;27;19928;-84
2023/04/07 00:51:43;;;;;;;;;;;;;;;18.05;27.53;98009.38;5112803;28;19924;-85
2023/04/07 00:54:09;;;;;;;;;;;;;;;18.37;27.31;98012.16;5098108;28;20383;-84
2023/04/07 00:56:36;;;;;;;;;;;;;;;18.73;26.87;98001.84;5107863;27;19920;-85
2023/04/07 00:59:05;;;;;;;;;;;;;;;18.46;26.93;98004.28;5081923;27;19923;-85
2023/04/07 01:01:51;;;;;;;;;;;;;;;18.66;27.03;97999.88;5097770;28;19926;-85
2023/04/07 01:04:21;;;;;;;;;;;;;;;19.06;26.49;98001.38;5073732;28;19923;-85
2023/04/07 01:06:49;;;;;;;;;;;;;;;18.86;26.87;98003.00;5099973;27;19928;-85
2023/04/07 01:09:18;;;;;;;;;;;;;;;19.27;26.53;97992.94;5102772;27;20027;-84
2023/04/07 01:12:02;;;;;;;;;;;;;;;19.39;26.21;98000.09;5103938;27;19962;-85
2023/04/07 01:14:31;;;;;;;;;;;;;;;19.49;25.64;98000.03;5098510;28;19919;-85
2023/04/07 01:17:00;;;;;;;;;;;;;;;19.22;26.52;97998.94;5102566;27;19934;-85
2023/04/07 01:19:38;;;;;;;;;;;;;;;19.44;25.47;98000.44;5099254;28;19928;-85
2023/04/07 01:22:10;;;;;;;;;;;;;;;19.10;26.38;97999.34;5099530;28;19984;-84
2023/04/07 01:25:06;;;;;;;;;;;;;;;18.99;26.78;97993.84;5111425;28;19924;-85
2023/04/07 01:27:35;;;;;;;;;;;;;;;18.98;26.73;97997.81;5072520;28;20332;-85
2023/04/07 01:30:02;;;;;;;;;;;;;;;18.97;26.22;98009.34;5099568;28;20050;-84
2023/04/07 01:32:29;;;;;;;;;;;;;;;18.91;26.63;97992.25;5105803;28;20313;-85
2023/04/07 01:34:56;;;;;;;;;;;;;;;18.50;27.61;97985.59;5100591;28;19920;-85
2023/04/07 01:37:24;;;;;;;;;;;;;;;18.27;27.71;97983.19;5097131;28;19924;-85
2023/04/07 01:39:50;;;;;;;;;;;;;;;18.59;26.58;97986.78;5104460;28;19920;-85
2023/04/07 01:42:17;;;;;;;;;;;;;;;18.38;27.19;97978.44;5109386;28;19920;-85
2023/04/07 01:44:43;;;;;;;;;;;;;;;18.24;27.21;97966.50;5102956;28;19978;-85
2023/04/07 01:47:10;;;;;;;;;;;;;;;18.18;27.72;97966.09;5095916;28;20126;-84
2023/04/07 01:49:37;;;;;;;;;;;;;;;18.19;27.58;97967.72;5113608;28;20328;-83
2023/04/07 01:52:03;;;;;;;;;;;;;;;18.04;28.29;97973.66;5107975;28;19924;-83
2023/04/07 01:54:30;;;;;;;;;;;;;;;18.81;26.95;97976.38;5105524;28;19955;-83
2023/04/07 01:56:56;;;;;;;;;;;;;;;18.95;26.61;97959.66;5112014;28;20413;-83
2023/04/07 01:59:22;;;;;;;;;;;;;;;18.96;26.60;97971.56;5103201;28;19931;-83
2023/04/07 02:01:48;;;;;;;;;;;;;;;18.71;26.92;97976.41;5110718;28;20003;-83
2023/04/07 02:04:14;;;;;;;;;;;;;;;18.63;26.90;97979.22;5109729;28;19924;-83
2023/04/07 02:06:42;;;;;;;;;;;;;;;18.79;26.87;97984.34;5100694;28;20302;-83
2023/04/07 02:09:10;;;;;;;;;;;;;;;18.98;26.37;97992.25;5088019;28;19928;-83
2023/04/07 02:11:37;;;;;;;;;;;;;;;19.05;26.55;97986.66;5109619;28;19928;-83
2023/04/07 02:14:05;;;;;;;;;;;;;;;18.88;26.69;97992.28;5111451;28;19943;-83
2023/04/07 02:16:31;;;;;;;;;;;;;;;18.42;27.39;97990.31;5101303;28;19927;-83
2023/04/07 02:18:58;;;;;;;;;;;;;;;18.49;27.03;97984.00;5103520;28;19920;-83
2023/04/07 02:21:25;;;;;;;;;;;;;;;18.53;27.23;97982.00;5107695;28;19920;-83
2023/04/07 02:23:51;;;;;;;;;;;;;;;18.67;27.05;97981.19;5107813;28;20007;-83
2023/04/07 02:26:17;;;;;;;;;;;;;;;18.94;26.58;97976.75;5099666;28;19974;-84
2023/04/07 02:28:44;;;;;;;;;;;;;;;19.18;25.83;97976.66;5102653;28;19919;-83
2023/04/07 02:31:12;;;;;;;;;;;;;;;18.52;27.02;97972.88;5108652;28;19927;-84
2023/04/07 02:33:38;;;;;;;;;;;;;;;18.52;26.76;97975.66;5101082;28;20106;-84
2023/04/07 02:36:04;;;;;;;;;;;;;;;18.27;27.30;97976.84;5106318;28;20337;-83
2023/04/07 02:38:30;;;;;;;;;;;;;;;18.45;27.37;97967.34;5096914;28;19934;-83
2023/04/07 02:40:57;;;;;;;;;;;;;;;19.12;26.40;97967.16;5107390;28;20375;-83
2023/04/07 02:43:24;;;;;;;;;;;;;;;18.91;26.66;97961.66;5096906;28;19920;-83
2023/04/07 02:45:50;;;;;;;;;;;;;;;18.78;26.79;97963.31;5094436;28;20069;-84
2023/04/07 02:48:16;;;;;;;;;;;;;;;18.83;26.67;97962.09;5100715;28;19973;-84
2023/04/07 02:50:42;;;;;;;;;;;;;;;18.21;27.85;97962.53;5105027;27;19923;-84
2023/04/07 02:53:09;;;;;;;;;;;;;;;18.19;27.97;97964.94;5109092;27;20352;-84
2023/04/07 02:55:35;;;;;;;;;;;;;;;18.32;27.42;97963.31;5108712;27;19920;-84
2023/04/07 02:58:01;;;;;;;;;;;;;;;18.92;27.10;97962.47;5084977;27;20579;-84
2023/04/07 03:00:27;;;;;;;;;;;;;;;18.21;27.80;97962.53;5105752;28;19916;-84
2023/04/07 03:02:53;;;;;;;;;;;;;;;18.74;27.19;97972.84;5112900;28;20018;-84
2023/04/07 03:05:19;;;;;;;;;;;;;;;18.53;27.02;97968.09;5100934;27;19923;-84
2023/04/07 03:07:45;;;;;;;;;;;;;;;18.85;26.70;97968.84;5116751;28;19920;-83
2023/04/07 03:10:11;;;;;;;;;;;;;;;18.68;27.20;97954.97;5115115;28;19916;-84
2023/04/07 03:12:37;;;;;;;;;;;;;;;18.28;27.45;97945.88;5104955;27;20435;-84
2023/04/07 03:15:03;;;;;;;;;;;;;;;18.29;27.29;97955.00;5098868;27;20030;-84
2023/04/07 03:17:30;;;;;;;;;;;;;;;18.36;27.19;97952.22;5110557;27;19959;-86
2023/04/07 03:19:56;;;;;;;;;;;;;;;18.39;27.51;97949.41;5119035;27;19927;-83
2023/04/07 03:22:22;;;;;;;;;;;;;;;18.54;27.27;97947.44;5107891;27;20449;-84
2023/04/07 03:24:48;;;;;;;;;;;;;;;18.56;27.09;97951.41;5102834;27;20379;-84
2023/04/07 03:27:16;;;;;;;;;;;;;;;18.65;27.42;97959.34;5100621;27;19928;-84
2023/04/07 03:29:42;;;;;;;;;;;;;;;18.71;26.68;97956.94;5105570;27;20294;-84
2023/04/07 03:32:08;;;;;;;;;;;;;;;18.10;27.45;97947.88;5107836;28;19928;-84
2023/04/07 03:34:34;;;;;;;;;;;;;;;18.02;28.04;97951.81;5107472;27;19943;-84
2023/04/07 03:37:00;;;;;;;;;;;;;;;17.85;28.66;97955.41;5092530;28;20326;-84
2023/04/07 03:39:26;;;;;;;;;;;;;;;17.85;28.23;97955.41;5116521;27;19919;-83
2023/04/07 03:41:52;;;;;;;;;;;;;;;17.90;27.99;97952.19;5122424;27;20311;-83
2023/04/07 03:44:18;;;;;;;;;;;;;;;18.06;27.88;97958.19;5103987;28;19917;-83
2023/04/07 03:46:45;;;;;;;;;;;;;;;18.11;28.04;97954.22;5099451;27;19919;-84
2023/04/07 03:49:11;;;;;;;;;;;;;;;18.16;27.91;97960.16;5111583;28;19955;-83
2023/04/07 03:51:37;;;;;;;;;;;;;;;18.41;27.43;97966.50;5100315;28;19922;-83
2023/04/07 03:54:04;;;;;;;;;;;;;;;18.25;27.49;97973.66;5102575;28;20342;-83
2023/04/07 03:56:30;;;;;;;;;;;;;;;18.80;27.33;97962.88;5111297;27;19965;-83
2023/04/07 03:58:56;;;;;;;;;;;;;;;19.03;26.75;97969.56;5095508;28;19916;-83
2023/04/07 04:01:23;;;;;;;;;;;;;;;19.44;26.88;97961.47;5104822;28;20056;-83
2023/04/07 04:03:49;;;;;;;;;;;;;;;19.79;25.50;97972.41;5111330;27;19927;-83
2023/04/07 04:06:15;;;;;;;;;;;;;;;19.46;25.93;97970.22;5102502;28;19935;-83
2023/04/07 04:08:41;;;;;;;;;;;;;;;19.02;26.50;97970.75;5104558;27;19927;-83
2023/04/07 04:11:07;;;;;;;;;;;;;;;19.43;26.56;97987.72;5107133;28;20014;-83
2023/04/07 04:13:33;;;;;;;;;;;;;;;19.69;26.49;97995.56;5113202;27;20020;-83
2023/04/07 04:15:59;;;;;;;;;;;;;;;20.12;25.59;97989.72;5105723;28;19919;-83
2023/04/07 04:18:25;;;;;;;;;;;;;;;20.35;25.85;97998.31;5107256;27;19920;-84
2023/04/07 04:20:51;;;;;;;;;;;;;;;20.73;25.29;97991.59;5110890;28;20006;-83
2023/04/07 04:23:17;;;;;;;;;;;;;;;20.89;24.47;97989.03;5096955;27;19932;-85
2023/04/07 04:25:43;;;;;;;;;;;;;;;20.78;24.58;97985.56;5107678;28;19920;-86
2023/04/07 04:28:09;;;;;;;;;;;;;;;20.32;25.21;97980.41;5107503;27;19924;-83
2023/04/07 04:30:35;;;;;;;;;;;;;;;19.20;26.26;97962.34;5111015;27;19941;-83
2023/04/07 04:33:02;;;;;;;;;;;;;;;19.12;26.84;97956.03;5099431;28;19919;-83
2023/04/07 04:35:28;;;;;;;;;;;;;;;18.77;27.13;97955.34;5102980;28;20391;-84
2023/04/07 04:37:54;;;;;;;;;;;;;;;18.94;26.85;97962.84;5106698;27;19958;-83
2023/04/07 04:40:20;;;;;;;;;;;;;;;18.42;27.64;97951.41;5101721;27;20010;-82
2023/04/07 04:42:46;;;;;;;;;;;;;;;18.35;27.81;97954.19;5100348;27;19920;-82
2023/04/07 04:45:12;;;;;;;;;;;;;;;18.55;27.32;97955.38;5085913;28;19924;-83
2023/04/07 04:47:39;;;;;;;;;;;;;;;19.03;26.89;97966.00;5096556;27;20383;-83
2023/04/07 04:50:05;;;;;;;;;;;;;;;19.06;27.01;97976.31;5105972;28;20752;-82
2023/04/07 04:52:31;;;;;;;;;;;;;;;19.62;26.00;97981.66;5100132;28;19927;-83
2023/04/07 04:54:58;;;;;;;;;;;;;;;19.78;26.10;97984.75;5104477;28;19916;-83
2023/04/07 04:57:24;;;;;;;;;;;;;;;19.37;26.25;97966.28;5103896;28;20497;-84
2023/04/07 04:59:50;;;;;;;;;;;;;;;18.91;27.19;97974.78;5102599;28;19972;-83
2023/04/07 05:02:16;;;;;;;;;;;;;;;19.11;26.99;97978.69;5096173;28;19941;-84
2023/04/07 05:04:42;;;;;;;;;;;;;;;19.22;26.41;97971.91;5099027;27;19923;-83
2023/04/07 05:07:08;;;;;;;;;;;;;;;19.24;27.29;97974.25;5103678;27;19939;-84
2023/04/07 05:09:34;;;;;;;;;;;;;;;19.53;26.59;97986.91;5094558;28;19920;-84
2023/04/07 05:12:01;;;;;;;;;;;;;;;19.59;26.50;97987.25;5096327;28;20416;-83
2023/04/07 05:14:27;;;;;;;;;;;;;;;19.22;27.23;97996.13;5100565;28;19919;-82
2023/04/07 05:16:53;;;;;;;;;;;;;;;19.26;27.00;98000.50;5112617;28;19927;-83
2023/04/07 05:19:19;;;;;;;;;;;;;;;19.33;26.63;98005.22;5103020;28;19963;-82
2023/04/07 05:21:45;;;;;;;;;;;;;;;19.30;26.40;98006.84;5077607;28;20447;-82
2023/04/07 05:24:11;;;;;;;;;;;;;;;19.37;26.82;97997.69;5108204;28;19923;-82
2023/04/07 05:26:37;;;;;;;;;;;;;;;19.65;25.94;97989.19;5099615;28;19954;-82
2023/04/07 05:29:03;;;;;;;;;;;;;;;19.50;26.61;97998.84;5110829;28;20307;-82
2023/04/07 05:31:29;;;;;;;;;;;;;;;19.73;26.36;98006.66;5112466;28;19987;-82
2023/04/07 05:33:55;;;;;;;;;;;;;;;20.15;25.28;97997.22;5079920;28;19920;-82
2023/04/07 05:36:21;;;;;;;;;;;;;;;20.14;25.51;97993.66;5112537;28;20375;-82
2023/04/07 05:38:47;;;;;;;;;;;;;;;20.18;25.90;97996.41;5104302;28;19927;-82
2023/04/07 05:41:13;;;;;;;;;;;;;;;20.30;26.04;97988.41;5105145;28;19926;-82
2023/04/07 05:43:39;;;;;;;;;;;;;;;20.16;25.69;97977.34;5098740;28;20003;-82
2023/04/07 05:46:05;;;;;;;;;;;;;;;19.82;25.29;97990.28;5104229;28;19919;-82
2023/04/07 05:48:31;;;;;;;;;;;;;;;19.53;26.75;97977.75;5104002;28;19924;-82
2023/04/07 05:50:57;;;;;;;;;;;;;;;19.93;26.28;97991.81;5095838;28;19921;-82
2023/04/07 05:53:23;;;;;;;;;;;;;;;19.84;26.03;97988.69;5102241;28;19931;-82
2023/04/07 05:55:49;;;;;;;;;;;;;;;19.64;26.10;97986.81;5084540;28;19955;-82
2023/04/07 05:58:16;;;;;;;;;;;;;;;19.47;26.31;97976.56;5104911;28;20367;-82
2023/04/07 06:00:42;;;;;;;;;;;;;;;19.42;26.49;97985.38;5097362;28;20387;-82
2023/04/07 06:03:08;;;;;;;;;;;;;;;19.20;26.74;97977.06;5106407;28;19963;-82
2023/04/07 06:05:34;;;;;;;;;;;;;;;19.13;26.94;97981.88;5108190;28;19920;-82
2023/04/07 06:08:00;;;;;;;;;;;;;;;18.92;27.35;97979.94;5100001;28;20391;-82
2023/04/07 06:10:26;;;;;;;;;;;;;;;19.08;27.09;97974.72;5109036;28;19958;-82
2023/04/07 06:12:52;;;;;;;;;;;;;;;19.08;27.00;97983.06;5111516;28;19942;-82
2023/04/07 06:15:18;;;;;;;;;;;;;;;18.68;27.72;97980.00;5098944;28;21683;-82
2023/04/07 06:17:44;;;;;;;;;;;;;;;18.68;27.68;97968.88;5111175;28;19924;-82
2023/04/07 06:20:10;;;;;;;;;;;;;;;18.68;28.11;97966.88;5103522;28;19983;-82
2023/04/07 06:22:37;;;;;;;;;;;;;;;19.12;27.00;97964.38;5107976;28;19924;-82
2023/04/07 06:25:03;;;;;;;;;;;;;;;18.68;28.12;97966.09;5107748;28;20002;-81
2023/04/07 06:27:29;;;;;;;;;;;;;;;18.54;27.98;97962.16;5083938;28;19946;-82
2023/04/07 06:29:55;;;;;;;;;;;;;;;18.88;27.83;97967.25;5110645;27;20454;-81
2023/04/07 06:32:21;;;;;;;;;;;;;;;19.08;27.34;97979.50;5111803;28;20413;-81
2023/04/07 06:34:47;;;;;;;;;;;;;;;19.55;26.59;97981.72;5114100;28;19919;-81
2023/04/07 06:37:15;;;;;;;;;;;;;;;19.87;26.42;97984.28;5092392;28;20379;-81
2023/04/07 06:39:41;;;;;;;;;;;;;;;19.84;26.40;97983.13;5107775;27;19947;-81
2023/04/07 06:42:07;;;;;;;;;;;;;;;19.70;26.42;97974.03;5108747;28;20405;-81
2023/04/07 06:44:33;;;;;;;;;;;;;;;19.28;26.69;97975.03;5101430;28;20026;-81
2023/04/07 06:46:59;;;;;;;;;;;;;;;18.69;27.68;97981.59;5111404;27;19926;-80
2023/04/07 06:49:25;;;;;;;;;;;;;;;19.03;27.05;97977.13;5104044;28;20286;-81
2023/04/07 06:51:51;;;;;;;;;;;;;;;19.46;26.75;97986.94;5097829;28;20299;-81
2023/04/07 06:54:17;;;;;;;;;;;;;;;19.51;26.78;97986.47;5103965;28;19931;-82
2023/04/07 06:56:43;;;;;;;;;;;;;;;19.75;26.72;97991.13;5097436;28;20478;-82
2023/04/07 06:59:09;;;;;;;;;;;;;;;19.36;26.72;97984.97;5108454;28;20452;-82
2023/04/07 07:01:36;;;;;;;;;;;;;;;19.02;27.08;97979.09;5107176;27;19978;-81
2023/04/07 07:04:04;;;;;;;;;;;;;;;19.22;27.69;97974.69;5111740;28;19934;-81
2023/04/07 07:06:31;;;;;;;;;;;;;;;19.44;27.04;97983.72;5107134;28;19923;-83
2023/04/07 07:08:57;;;;;;;;;;;;;;;19.18;27.54;97979.44;5112855;28;19926;-83
2023/04/07 07:11:23;;;;;;;;;;;;;;;18.57;28.00;97985.59;5114876;28;19996;-82
2023/04/07 07:13:50;;;;;;;;;;;;;;;18.89;27.43;97985.50;5100203;28;19916;-82
2023/04/07 07:16:16;;;;;;;;;;;;;;;19.19;27.62;97992.16;5106792;28;19926;-82
2023/04/07 07:18:42;;;;;;;;;;;;;;;19.30;27.30;97987.34;5109504;27;19963;-82
2023/04/07 07:21:08;;;;;;;;;;;;;;;19.34;26.97;97990.13;5107636;28;19990;-81
2023/04/07 07:23:34;;;;;;;;;;;;;;;19.91;26.25;97987.84;5114029;28;19973;-82
2023/04/07 07:26:00;;;;;;;;;;;;;;;19.89;26.32;97987.47;5112524;28;19981;-82
2023/04/07 07:28:27;;;;;;;;;;;;;;;19.50;26.97;97990.47;5103026;28;19935;-82
2023/04/07 07:30:54;;;;;;;;;;;;;;;20.08;26.11;97994.50;5102953;28;20023;-82
2023/04/07 07:33:21;;;;;;;;;;;;;;;20.12;26.60;97992.50;5109312;28;19927;-82
2023/04/07 07:35:47;;;;;;;;;;;;;;;20.26;26.64;97990.41;5106798;27;20406;-83
2023/04/07 07:38:13;;;;;;;;;;;;;;;20.18;25.74;97979.69;5096338;28;19923;-83
2023/04/07 07:40:40;;;;;;;;;;;;;;;19.77;26.82;97980.38;5115420;28;19920;-82
2023/04/07 07:43:06;;;;;;;;;;;;;;;20.36;25.99;97985.94;5114166;28;19919;-83
2023/04/07 07:45:32;;;;;;;;;;;;;;;19.72;26.98;97991.94;5110737;28;20298;-83
2023/04/07 07:47:58;;;;;;;;;;;;;;;19.67;26.71;97989.59;5105956;28;20298;-83
2023/04/07 07:50:24;;;;;;;;;;;;;;;19.58;27.33;97994.81;5107136;28;19955;-82
2023/04/07 07:52:50;;;;;;;;;;;;;;;19.55;26.63;97994.84;5101289;27;20330;-83
2023/04/07 07:55:16;;;;;;;;;;;;;;;20.03;26.91;97990.16;5105930;28;20022;-81
2023/04/07 07:57:42;;;;;;;;;;;;;;;19.79;26.77;97986.31;5114295;28;19927;-83
2023/04/07 08:00:08;;;;;;;;;;;;;;;19.04;27.36;97995.41;5107612;28;19916;-83
2023/04/07 08:02:35;;;;;;;;;;;;;;;19.35;27.57;97991.69;5094932;28;19920;-81
2023/04/07 08:05:01;;;;;;;;;;;;;;;19.34;27.54;97984.56;5110276;28;19923;-81
2023/04/07 08:07:27;;;;;;;;;;;;;;;19.37;26.83;97989.34;5105884;28;20455;-81
2023/04/07 08:09:53;;;;;;;;;;;;;;;19.03;28.18;97988.25;5107727;28;19998;-81
2023/04/07 08:12:20;;;;;;;;;;;;;;;19.25;27.62;97981.44;5110716;28;19958;-80
2023/04/07 08:14:46;;;;;;;;;;;;;;;19.47;27.39;97991.28;5105610;28;19924;-80
2023/04/07 08:17:12;;;;;;;;;;;;;;;19.35;27.81;97991.69;5112083;28;19915;-81
2023/04/07 08:19:38;;;;;;;;;;;;;;;19.62;27.57;97986.44;5114106;28;19926;-81
2023/04/07 08:22:04;;;;;;;;;;;;;;;19.90;27.34;97984.28;5093493;28;19920;-81
2023/04/07 08:24:30;;;;;;;;;;;;;;;20.07;26.13;97979.00;5104852;28;19924;-82
2023/04/07 08:26:56;;;;;;;;;;;;;;;19.92;26.48;97981.88;5105879;28;19981;-82
2023/04/07 08:29:22;;;;;;;;;;;;;;;19.71;27.42;97990.38;5114651;27;19924;-82
2023/04/07 08:31:48;;;;;;;;;;;;;;;20.01;26.89;97995.34;5114153;28;19923;-82
2023/04/07 08:34:15;;;;;;;;;;;;;;;20.57;26.53;97994.13;5105865;28;19919;-82
2023/04/07 08:36:41;;;;;;;;;;;;;;;20.77;25.29;97992.31;5107670;28;19938;-82
2023/04/07 08:39:07;;;;;;;;;;;;;;;20.49;26.28;97998.97;5095574;28;19926;-81
2023/04/07 08:41:36;;;;;;;;;;;;;;;20.25;26.89;98010.34;5111307;28;19924;-81
2023/04/07 08:44:02;;;;;;;;;;;;;;;20.41;26.39;98005.03;5103918;28;19967;-81
2023/04/07 08:46:29;;;;;;;;;;;;;;;20.32;26.33;98008.28;5105582;28;19928;-81
2023/04/07 08:48:56;;;;;;;;;;;;;;;20.43;26.87;98020.16;5113003;28;19916;-81
2023/04/07 08:51:26;;;;;;;;;;;;;;;20.61;25.97;98012.41;5114749;28;19923;-81
2023/04/07 08:53:53;;;;;;;;;;;;;;;20.51;26.19;98015.31;5115165;28;19920;-81
2023/04/07 08:56:20;;;;;;;;;;;;;;;20.66;26.34;98013.97;5111015;27;21471;-81
2023/04/07 08:58:47;;;;;;;;;;;;;;;20.40;26.00;98022.94;5105869;28;20080;-80
2023/04/07 09:01:14;;;;;;;;;;;;;;;20.22;26.54;98016.72;5091118;28;19930;-80
2023/04/07 09:03:41;;;;;;;;;;;;;;;20.46;26.42;98021.31;5095040;28;19916;-80
2023/04/07 09:06:09;;;;;;;;;;;;;;;20.53;25.75;98022.06;5109921;28;20350;-80
2023/04/07 09:08:35;;;;;;;;;;;;;;;20.41;26.51;98018.97;5111912;28;19922;-80
2023/04/07 09:11:01;;;;;;;;;;;;;;;20.39;26.35;98010.22;5114082;28;19922;-80
2023/04/07 09:13:28;;;;;;;;;;;;;;;20.43;25.86;98011.78;5111859;28;19920;-80
2023/04/07 09:15:54;;;;;;;;;;;;;;;20.59;26.35;98003.66;5112675;28;19915;-80
2023/04/07 09:18:21;;;;;;;;;;;;;;;20.30;26.31;98007.91;5111955;28;19920;-80
2023/04/07 09:20:56;;;;;;;;;;;;;;;20.47;26.32;98008.94;5109009;28;19923;-80
2023/04/07 09:23:31;;;;;;;;;;;;;;;20.31;25.45;97997.53;5112899;28;19930;-80
2023/04/07 09:26:01;;;;;;;;;;;;;;;20.12;26.02;98001.63;5110577;28;19930;-80
2023/04/07 09:28:46;;;;;;;;;;;;;;;19.94;25.98;97987.03;5112580;28;19927;-80
2023/04/07 09:31:12;;;;;;;;;;;;;;;19.98;26.37;97991.38;5091686;28;19920;-80
2023/04/07 09:33:38;;;;;;;;;;;;;;;19.74;26.99;97988.75;5107955;28;19927;-80
2023/04/07 09:36:07;;;;;;;;;;;;;;;19.26;27.80;97978.22;5102912;28;20406;-80
2023/04/07 09:38:34;;;;;;;;;;;;;;;19.29;27.31;97980.22;5108069;28;19927;-80
2023/04/07 09:41:21;;;;;;;;;;;;;;;19.41;27.58;97975.41;5112866;28;19922;-80
2023/04/07 09:43:47;;;;;;;;;;;;;;;19.72;27.31;97971.66;5086520;28;19965;-81
2023/04/07 09:46:14;;;;;;;;;;;;;;;19.41;27.37;97969.84;5112309;28;20307;-81
2023/04/07 09:48:41;;;;;;;;;;;;;;;19.47;27.87;97976.56;5107881;28;19927;-80
2023/04/07 09:51:11;;;;;;;;;;;;;;;19.50;27.83;97979.34;5102612;28;19945;-81
2023/04/07 09:53:41;;;;;;;;;;;;;;;19.87;27.02;97979.53;5110269;28;19924;-81
2023/04/07 09:56:10;;;;;;;;;;;;;;;19.56;27.06;97976.91;5106200;28;20062;-81
2023/04/07 09:58:39;;;;;;;;;;;;;;;19.77;27.12;97980.38;5115284;28;19928;-81
2023/04/07 10:01:07;;;;;;;;;;;;;;;19.54;27.40;97982.09;5092188;28;19926;-80
2023/04/07 10:03:33;;;;;;;;;;;;;;;19.05;28.53;97983.88;5110247;28;20298;-81
2023/04/07 10:05:59;;;;;;;;;;;;;;;19.53;27.78;97983.31;5107973;28;19927;-81
2023/04/07 10:08:26;;;;;;;;;;;;;;;19.50;28.48;97984.91;5113628;28;19985;-81
2023/04/07 10:10:52;;;;;;;;;;;;;;;19.53;27.80;97980.53;5115691;28;20385;-81
2023/04/07 10:13:20;;;;;;;;;;;;;;;19.55;27.80;97980.91;5114023;28;19967;-81
2023/04/07 10:15:46;;;;;;;;;;;;;;;19.70;27.77;97983.19;5116281;28;19927;-81
2023/04/07 10:18:13;;;;;;;;;;;;;;;19.60;27.62;97981.28;5116539;28;19923;-82
2023/04/07 10:20:43;;;;;;;;;;;;;;;19.49;28.09;97977.75;5114447;28;19927;-82
2023/04/07 10:23:21;;;;;;;;;;;;;;;19.78;27.66;97981.97;5112860;28;19924;-81
2023/04/07 10:25:49;;;;;;;;;;;;;;;19.68;27.63;97977.25;5108138;28;20447;-82
2023/04/07 10:28:16;;;;;;;;;;;;;;;19.92;27.56;97984.66;5116134;28;19997;-81
2023/04/07 10:30:44;;;;;;;;;;;;;;;19.56;26.99;97974.13;5117246;28;19912;-81
2023/04/07 10:33:10;;;;;;;;;;;;;;;19.92;28.11;97983.88;5113511;28;20398;-81
2023/04/07 10:35:54;;;;;;;;;;;;;;;20.52;27.47;97991.78;5113857;28;19927;-80
2023/04/07 10:38:21;;;;;;;;;;;;;;;20.70;27.21;97995.19;5102910;28;20339;-79
2023/04/07 10:40:47;;;;;;;;;;;;;;;20.95;26.04;97992.97;5104966;28;19916;-79
2023/04/07 10:43:33;;;;;;;;;;;;;;;21.30;26.83;97987.00;5110614;28;20016;-80
2023/04/07 10:45:59;;;;;;;;;;;;;;;21.63;25.90;97976.19;5115724;28;20016;-79
2023/04/07 10:48:27;;;;;;;;;;;;;;;21.54;25.93;97970.34;5095951;28;19923;-80
2023/04/07 10:51:05;;;;;;;;;;;;;;;21.44;26.19;97965.69;5093281;28;19978;-79
2023/04/07 10:53:32;;;;;;;;;;;;;;;21.55;26.92;97966.31;5112510;28;20705;-79
2023/04/07 10:55:58;;;;;;;;;;;;;;;21.75;26.46;97964.47;5112134;28;19920;-79
2023/04/07 10:58:31;;;;;;;;;;;;;;;21.70;26.16;97968.53;5113906;28;19916;-79
2023/04/07 11:00:57;;;;;;;;;;;;;;;22.20;26.17;97965.78;5113282;28;20018;-80
2023/04/07 11:03:23;;;;;;;;;;;;;;;22.26;26.71;97966.88;5109664;28;19920;-80
2023/04/07 11:05:50;;;;;;;;;;;;;;;22.08;26.39;97968.38;5111557;28;19926;-80
2023/04/07 11:08:35;;;;;;;;;;;;;;;21.75;26.52;97958.88;5115367;28;19968;-80
2023/04/07 11:11:01;;;;;;;;;;;;;;;20.92;26.02;97954.72;5112540;28;19923;-79
2023/04/07 11:13:27;;;;;;;;;;;;;;;20.67;26.99;97971.72;5114484;28;19924;-79
2023/04/07 11:15:53;;;;;;;;;;;;;;;20.62;27.90;97974.16;5115694;28;19958;-80
2023/04/07 11:18:22;;;;;;;;;;;;;;;20.75;27.01;97980.78;5108942;28;19915;-80
2023/04/07 11:20:51;;;;;;;;;;;;;;;20.62;27.58;97977.75;5105697;28;20311;-79
2023/04/07 11:23:18;;;;;;;;;;;;;;;20.89;26.98;97988.22;5096192;28;20320;-79
2023/04/07 11:25:45;;;;;;;;;;;;;;;21.52;26.16;97976.31;5115538;28;19923;-79
2023/04/07 11:28:12;;;;;;;;;;;;;;;21.41;25.92;97983.25;5115196;28;19924;-79
2023/04/07 11:30:43;;;;;;;;;;;;;;;21.04;27.29;97979.31;5108277;28;19998;-79
2023/04/07 11:33:13;;;;;;;;;;;;;;;20.06;28.14;97988.53;5112360;28;19928;-79
2023/04/07 11:35:46;;;;;;;;;;;;;;;20.54;27.53;97990.16;5104948;28;19938;-79
2023/04/07 11:38:12;;;;;;;;;;;;;;;20.33;27.42;97986.75;5104571;28;20329;-79
2023/04/07 11:40:38;;;;;;;;;;;;;;;20.13;26.65;97977.34;5112447;28;19916;-79
2023/04/07 11:43:16;;;;;;;;;;;;;;;20.04;27.89;97985.38;5106403;28;19924;-79
2023/04/07 11:45:43;;;;;;;;;;;;;;;19.97;27.44;97992.59;5110647;27;19972;-79
2023/04/07 11:48:27;;;;;;;;;;;;;;;20.38;27.41;97994.69;5098338;28;19927;-79
2023/04/07 11:50:53;;;;;;;;;;;;;;;20.26;27.31;97995.97;5105659;28;19928;-80
2023/04/07 11:53:27;;;;;;;;;;;;;;;20.07;28.35;97988.13;5095381;28;20384;-79
2023/04/07 11:55:59;;;;;;;;;;;;;;;19.85;27.33;97989.50;5109596;28;19931;-80
2023/04/07 11:58:26;;;;;;;;;;;;;;;19.79;28.72;97986.31;5115253;28;19920;-79
2023/04/07 12:00:55;;;;;;;;;;;;;;;19.69;28.02;97981.63;5112489;28;20470;-79
2023/04/07 12:03:22;;;;;;;;;;;;;;;19.87;28.67;97979.53;5108997;28;20010;-80
2023/04/07 12:05:48;;;;;;;;;;;;;;;19.33;29.41;97978.19;5107153;28;19919;-79
2023/04/07 12:08:17;;;;;;;;;;;;;;;19.67;28.32;97986.03;5103560;28;19924;-79
2023/04/07 12:10:44;;;;;;;;;;;;;;;19.98;27.85;97985.81;5090898;28;19923;-79
2023/04/07 12:13:12;;;;;;;;;;;;;;;20.19;27.09;97978.47;5110205;28;19963;-79
2023/04/07 12:15:38;;;;;;;;;;;;;;;20.66;27.36;97981.28;5115082;28;19923;-79
2023/04/07 12:18:04;;;;;;;;;;;;;;;21.27;26.83;97981.44;5088031;28;19923;-80
2023/04/07 12:20:30;;;;;;;;;;;;;;;21.18;26.21;97973.59;5101705;28;19989;-80
2023/04/07 12:22:57;;;;;;;;;;;;;;;20.25;26.90;97982.47;5095464;28;19976;-79
2023/04/07 12:25:23;;;;;;;;;;;;;;;19.88;27.80;97986.66;5104798;28;19928;-79
2023/04/07 12:27:49;;;;;;;;;;;;;;;20.37;28.05;97981.97;5113475;28;19927;-79
2023/04/07 12:30:15;;;;;;;;;;;;;;;20.02;27.52;97987.78;5096352;28;19962;-79
2023/04/07 12:32:41;;;;;;;;;;;;;;;20.11;28.08;97983.34;5102524;28;19920;-81
2023/04/07 12:35:07;;;;;;;;;;;;;;;20.28;26.88;97993.56;5105697;28;19924;-82
2023/04/07 12:37:34;;;;;;;;;;;;;;;20.63;26.20;97987.69;5107896;28;19989;-81
2023/04/07 12:40:00;;;;;;;;;;;;;;;20.11;27.72;97993.69;5113435;28;19926;-80
2023/04/07 12:42:26;;;;;;;;;;;;;;;20.32;27.45;97999.94;5106685;28;20371;-83
2023/04/07 12:44:52;;;;;;;;;;;;;;;20.09;27.39;97993.31;5107410;27;19919;-81
2023/04/07 12:47:18;;;;;;;;;;;;;;;19.49;28.41;97991.66;5105621;28;20435;-81