Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:13;;;;;;;173.53;71.00;;;;;;;-1.30;97.49;96413.44;5111408;28;20316;-65
2021/01/21 00:04:41;;;;;;;182.93;76.90;;;;;;;-1.41;98.18;96414.81;5111090;28;20201;-65
2021/01/21 00:07:07;;;;;;;195.97;81.80;;;;;;;-1.36;98.49;96412.44;5111369;28;20273;-65
2021/01/21 00:09:34;;;;;;;205.77;83.83;;;;;;;-1.36;98.98;96419.31;5111075;28;20289;-66
2021/01/21 00:12:01;;;;;;;182.47;79.00;;;;;;;-1.44;98.67;96422.03;5111400;28;20274;-65
2021/01/21 00:14:28;;;;;;;182.47;74.10;;;;;;;-1.53;99.05;96421.44;5110940;28;20364;-64
2021/01/21 00:16:55;;;;;;;213.37;84.33;;;;;;;-1.57;98.34;96420.25;5110937;28;20198;-66
2021/01/21 00:19:22;;;;;;;240.83;89.97;;;;;;;-1.62;98.98;96429.47;5110933;28;20480;-65
2021/01/21 00:21:50;;;;;;;292.07;108.40;;;;;;;-1.62;99.15;96424.38;5110890;28;20284;-66
2021/01/21 00:24:17;;;;;;;269.90;102.97;;;;;;;-1.59;99.37;96423.97;5110982;28;20653;-65
2021/01/21 00:26:44;;;;;;;225.80;85.60;;;;;;;-1.67;99.29;96427.50;5110766;28;20256;-66
2021/01/21 00:29:11;;;;;;;185.63;71.00;;;;;;;-1.89;98.45;96426.84;5110809;28;20294;-65
2021/01/21 00:31:38;;;;;;;139.63;58.50;;;;;;;-2.17;96.57;96426.19;5110724;28;20244;-66
2021/01/21 00:34:05;;;;;;;121.17;53.50;;;;;;;-2.21;96.28;96435.19;5110733;28;20290;-66
2021/01/21 00:36:32;;;;;;;110.97;47.93;;;;;;;-2.37;96.87;96432.94;5110616;28;20626;-65
2021/01/21 00:39:00;;;;;;;116.30;49.80;;;;;;;-2.40;95.95;96429.03;5110978;28;20198;-65
2021/01/21 00:41:27;;;;;;;113.77;48.60;;;;;;;-2.47;95.86;96424.88;5110616;28;20193;-65
2021/01/21 00:43:54;;;;;;;116.10;48.60;;;;;;;-2.52;95.84;96422.13;5110607;28;20314;-65
2021/01/21 00:46:21;;;;;;;107.70;49.03;;;;;;;-2.59;95.77;96418.75;5109561;28;20276;-66
2021/01/21 00:48:47;;;;;;;106.60;49.83;;;;;;;-2.53;95.19;96423.09;5110520;28;20284;-64
2021/01/21 00:51:14;;;;;;;108.67;48.93;;;;;;;-2.54;96.30;96426.63;5110454;28;20236;-64
2021/01/21 00:53:41;;;;;;;110.73;48.33;;;;;;;-2.58;96.01;96415.22;5110665;28;20759;-65
2021/01/21 00:56:09;;;;;;;115.13;49.97;;;;;;;-2.71;96.83;96416.75;5110586;28;20349;-65
2021/01/21 00:58:36;;;;;;;111.20;47.77;;;;;;;-2.73;97.58;96408.50;5110438;28;20197;-65
2021/01/21 01:01:03;;;;;;;110.53;48.97;;;;;;;-2.81;96.81;96405.34;5110378;28;20745;-63
2021/01/21 01:03:30;;;;;;;115.40;49.63;;;;;;;-2.84;97.29;96405.72;5110307;28;20605;-65
2021/01/21 01:05:56;;;;;;;124.93;54.17;;;;;;;-2.98;97.61;96399.75;5110515;28;20274;-65
2021/01/21 01:08:23;;;;;;;112.90;48.47;;;;;;;-3.07;96.92;96395.78;5110355;28;20202;-65
2021/01/21 01:10:50;;;;;;;104.33;46.57;;;;;;;-3.09;98.14;96393.41;5110264;28;20228;-65
2021/01/21 01:13:18;;;;;;;88.13;37.77;;;;;;;-3.10;99.42;96391.06;5110036;28;20228;-65
2021/01/21 01:15:45;;;;;;;83.03;36.63;;;;;;;-3.06;99.88;96390.53;5110288;28;20200;-65
2021/01/21 01:18:11;;;;;;;78.63;36.77;;;;;;;-3.13;100.00;96383.81;5110181;28;20236;-65
2021/01/21 01:20:38;;;;;;;84.23;38.73;;;;;;;-3.11;100.00;96384.41;5110118;28;20287;-66
2021/01/21 01:23:05;;;;;;;87.47;37.67;;;;;;;-3.09;100.00;96382.50;5110545;28;20228;-65
2021/01/21 01:25:33;;;;;;;79.87;36.83;;;;;;;-3.08;100.00;96377.19;5110511;28;20204;-65
2021/01/21 01:28:00;;;;;;;108.83;47.70;;;;;;;-3.08;100.00;96384.81;5110126;28;20280;-65
2021/01/21 01:30:27;;;;;;;83.87;39.27;;;;;;;-2.89;100.00;96378.28;5110130;28;20190;-64
2021/01/21 01:32:55;;;;;;;100.10;42.07;;;;;;;-2.94;100.00;96378.09;5110000;28;20316;-64
2021/01/21 01:35:22;;;;;;;85.73;38.43;;;;;;;-2.90;100.00;96376.72;5110006;28;20634;-66
2021/01/21 01:37:48;;;;;;;91.47;42.20;;;;;;;-2.96;100.00;96386.84;5109972;28;20241;-65
2021/01/21 01:40:16;;;;;;;96.20;42.77;;;;;;;-3.04;100.00;96377.63;5110158;28;20197;-66
2021/01/21 01:45:28;;;;;;;73.53;34.33;;;;;;;-3.51;98.27;96378.25;5110164;28;20200;-65
2021/01/21 01:47:55;;;;;;;64.57;30.83;;;;;;;-3.61;97.39;96378.56;5110157;28;20189;-65
2021/01/21 01:50:25;;;;;;;74.03;34.27;;;;;;;-3.67;97.13;96379.28;5110106;28;20204;-65
2021/01/21 01:52:52;;;;;;;64.17;28.87;;;;;;;-3.88;95.26;96381.06;5109856;28;20287;-66
2021/01/21 01:55:20;;;;;;;56.83;26.50;;;;;;;-4.02;95.17;96385.22;5109905;28;20767;-65
2021/01/21 01:57:51;;;;;;;57.93;26.27;;;;;;;-4.14;93.53;96382.38;5111038;28;20278;-65
2021/01/21 02:00:19;;;;;;;55.90;26.53;;;;;;;-4.25;93.20;96384.59;5113662;28;20193;-65
2021/01/21 02:02:49;;;;;;;66.37;28.53;;;;;;;-4.24;94.28;96391.25;5113528;28;20319;-66
2021/01/21 02:05:17;;;;;;;57.67;27.73;;;;;;;-4.24;93.54;96379.34;5113510;28;20284;-64
2021/01/21 02:07:45;;;;;;;65.67;27.87;;;;;;;-4.25;93.33;96379.50;5113319;28;20230;-65
2021/01/21 02:10:14;;;;;;;57.13;27.83;;;;;;;-4.26;93.56;96370.31;5113786;28;20196;-65
2021/01/21 02:13:11;;;;;;;62.60;28.33;;;;;;;-4.49;94.53;96373.81;5113422;28;20672;-65
2021/01/21 02:15:48;;;;;;;65.53;30.80;;;;;;;-4.40;94.78;96377.78;5113290;28;20202;-63
2021/01/21 02:18:21;;;;;;;61.10;29.97;;;;;;;-4.23;95.70;96377.59;5113316;28;20190;-66
2021/01/21 02:21:21;;;;;;;77.73;34.47;;;;;;;-4.15;97.23;96370.66;5113297;28;20286;-65
2021/01/21 02:24:17;;;;;;;86.87;42.53;;;;;;;-4.06;99.34;96373.84;5113449;28;20709;-66
2021/01/21 02:26:48;;;;;;;93.97;40.60;;;;;;;-4.06;99.21;96367.03;5113062;28;20187;-65
2021/01/21 02:29:21;;;;;;;92.17;39.63;;;;;;;-4.00;99.94;96365.53;5113143;28;20213;-65
2021/01/21 02:32:23;;;;;;;89.17;40.97;;;;;;;-4.01;99.95;96364.72;5112961;28;20191;-65
2021/01/21 02:34:59;;;;;;;86.30;38.13;;;;;;;-3.87;100.00;96365.63;5106398;28;20252;-65
2021/01/21 02:37:27;;;;;;;81.70;38.83;;;;;;;-3.76;100.00;96364.38;5113172;28;20206;-65
2021/01/21 02:39:56;;;;;;;99.93;43.47;;;;;;;-3.70;99.08;96371.25;5112931;28;20195;-65
2021/01/21 02:42:23;;;;;;;114.80;46.70;;;;;;;-3.63;99.38;96355.09;5112702;28;20201;-65
2021/01/21 02:44:50;;;;;;;96.53;41.97;;;;;;;-3.56;99.41;96361.03;5112705;28;20286;-65
2021/01/21 02:47:19;;;;;;;81.70;38.50;;;;;;;-3.50;98.95;96356.97;5112595;28;20235;-65
2021/01/21 02:49:49;;;;;;;84.37;36.57;;;;;;;-3.44;99.17;96363.06;5112891;28;20197;-63
2021/01/21 02:52:25;;;;;;;77.30;35.23;;;;;;;-3.38;99.02;96358.03;5112866;28;20192;-65
2021/01/21 02:55:03;;;;;;;60.13;27.33;;;;;;;-3.42;99.43;96361.13;5113063;28;20565;-65
2021/01/21 02:57:37;;;;;;;45.70;23.30;;;;;;;-3.26;99.13;96351.47;5112611;28;20191;-65
2021/01/21 03:00:07;;;;;;;44.70;22.67;;;;;;;-3.30;99.43;96349.50;5112613;28;20275;-66
2021/01/21 03:02:37;;;;;;;44.47;24.07;;;;;;;-3.22;99.41;96352.66;5112539;28;20198;-65
2021/01/21 03:05:05;;;;;;;44.23;22.37;;;;;;;-3.11;98.90;96356.47;5112473;28;20280;-65
2021/01/21 03:07:36;;;;;;;46.43;22.27;;;;;;;-3.03;98.86;96352.00;5112289;28;20394;-65
2021/01/21 03:10:07;;;;;;;47.40;20.30;;;;;;;-2.98;98.74;96353.97;5111242;28;20201;-65
2021/01/21 03:12:35;;;;;;;33.80;17.17;;;;;;;-2.92;98.78;96353.25;5112269;28;20221;-66
2021/01/21 03:15:06;;;;;;;39.20;19.83;;;;;;;-2.94;98.85;96365.38;5112126;28;20228;-65
2021/01/21 03:17:33;;;;;;;84.90;33.47;;;;;;;-2.87;99.15;96371.25;5112428;28;20201;-66
2021/01/21 03:20:00;;;;;;;99.13;42.60;;;;;;;-2.80;100.00;96377.19;5111917;28;20240;-65
2021/01/21 03:22:27;;;;;;;91.23;42.27;;;;;;;-2.72;100.00;96369.38;5112105;28;20657;-65
2021/01/21 03:24:54;;;;;;;97.77;45.83;;;;;;;-2.62;100.00;96364.75;5111943;28;20228;-65
2021/01/21 03:27:21;;;;;;;99.03;47.23;;;;;;;-2.55;100.00;96364.00;5112406;28;20280;-66
2021/01/21 03:29:50;;;;;;;93.30;42.87;;;;;;;-2.52;100.00;96364.38;5112056;28;20193;-65
2021/01/21 03:32:17;;;;;;;87.97;41.13;;;;;;;-2.57;100.00;96359.06;5111797;28;20660;-65
2021/01/21 03:34:44;;;;;;;89.17;40.40;;;;;;;-2.65;100.00;96366.88;5112341;28;20666;-65
2021/01/21 03:37:11;;;;;;;103.00;45.37;;;;;;;-2.53;100.00;96373.00;5111715;28;20582;-66
2021/01/21 03:39:38;;;;;;;122.93;51.33;;;;;;;-2.57;100.00;96376.09;5111883;28;20246;-66
2021/01/21 03:42:06;;;;;;;120.77;51.80;;;;;;;-2.45;100.00;96367.75;5093362;28;20207;-66
2021/01/21 03:44:33;;;;;;;139.27;53.90;;;;;;;-2.39;100.00;96369.50;5111473;28;20813;-66
2021/01/21 03:47:00;;;;;;;133.93;54.90;;;;;;;-2.33;100.00;96368.75;5111483;28;20767;-66
2021/01/21 03:49:27;;;;;;;119.17;50.07;;;;;;;-2.21;100.00;96372.34;5111650;28;20251;-65
2021/01/21 03:51:54;;;;;;;118.57;53.37;;;;;;;-2.12;100.00;96372.94;5111480;28;20292;-66
2021/01/21 03:54:20;;;;;;;120.50;55.03;;;;;;;-2.09;100.00;96370.00;5111358;28;20642;-65
2021/01/21 03:56:48;;;;;;;119.10;52.23;;;;;;;-2.13;100.00;96368.81;5111353;28;20653;-64
2021/01/21 03:59:15;;;;;;;114.10;51.27;;;;;;;-2.10;100.00;96376.09;5111274;28;20199;-65
2021/01/21 04:01:42;;;;;;;117.80;52.17;;;;;;;-2.13;100.00;96384.09;5111232;28;20191;-65
2021/01/21 04:04:09;;;;;;;113.93;53.60;;;;;;;-2.10;100.00;96383.72;5111206;28;20330;-65
2021/01/21 04:06:36;;;;;;;116.30;54.07;;;;;;;-2.00;100.00;96384.16;5111063;28;20582;-65
2021/01/21 04:09:03;;;;;;;135.07;59.03;;;;;;;-2.01;100.00;96390.22;5111428;28;20195;-65
2021/01/21 04:11:30;;;;;;;154.77;64.70;;;;;;;-2.02;100.00;96383.53;5111100;28;20284;-66
2021/01/21 04:13:57;;;;;;;137.47;58.13;;;;;;;-1.96;100.00;96382.78;5110780;28;20314;-66
2021/01/21 04:16:25;;;;;;;141.63;58.70;;;;;;;-2.05;100.00;96386.47;5111050;28;20202;-66
2021/01/21 04:18:52;;;;;;;142.20;57.63;;;;;;;-1.98;100.00;96391.56;5111155;28;20207;-66
2021/01/21 04:21:19;;;;;;;146.13;58.13;;;;;;;-2.05;100.00;96389.03;5110646;28;20232;-65
2021/01/21 04:23:45;;;;;;;142.00;59.87;;;;;;;-2.09;100.00;96387.81;5111321;28;20259;-66
2021/01/21 04:26:12;;;;;;;131.30;57.07;;;;;;;-2.06;100.00;96394.31;5110807;28;20215;-66
2021/01/21 04:28:39;;;;;;;127.67;55.67;;;;;;;-1.96;100.00;96400.59;5110859;28;20230;-65
2021/01/21 04:31:06;;;;;;;131.13;58.47;;;;;;;-1.97;100.00;96393.94;5110652;28;20227;-66
2021/01/21 04:33:34;;;;;;;115.10;57.63;;;;;;;-1.91;100.00;96402.56;5110575;28;20709;-65
2021/01/21 04:36:01;;;;;;;131.13;59.23;;;;;;;-1.92;100.00;96406.88;5111128;28;20615;-66
2021/01/21 04:38:28;;;;;;;125.77;58.63;;;;;;;-1.94;100.00;96398.63;5110579;28;20286;-65
2021/01/21 04:40:55;;;;;;;131.57;62.33;;;;;;;-2.01;100.00;96402.94;5110674;28;20193;-66
2021/01/21 04:43:22;;;;;;;148.00;64.30;;;;;;;-1.96;100.00;96400.59;5110693;28;20268;-65
2021/01/21 04:45:49;;;;;;;139.27;61.27;;;;;;;-1.85;100.00;96399.25;5110322;28;20294;-65
2021/01/21 04:48:16;;;;;;;131.60;58.07;;;;;;;-1.93;100.00;96395.13;5110827;28;20274;-66
2021/01/21 04:50:46;;;;;;;122.40;55.10;;;;;;;-2.00;100.00;96391.78;5110518;28;20754;-65
2021/01/21 04:53:16;;;;;;;125.63;55.87;;;;;;;-2.06;100.00;96394.31;5110436;28;20281;-65
2021/01/21 04:55:46;;;;;;;115.50;53.57;;;;;;;-2.02;100.00;96393.72;5110738;28;20254;-65
2021/01/21 04:58:18;;;;;;;118.97;54.67;;;;;;;-1.92;99.27;96385.72;5110508;28;20770;-65
2021/01/21 05:00:45;;;;;;;121.00;55.97;;;;;;;-2.08;98.90;96396.25;5110700;28;20203;-65
2021/01/21 05:03:13;;;;;;;123.23;55.50;;;;;;;-2.11;99.56;96392.34;5110233;28;20755;-65
2021/01/21 05:05:40;;;;;;;112.60;57.03;;;;;;;-2.17;99.34;96390.53;5110449;28;20660;-65
2021/01/21 05:08:09;;;;;;;125.33;55.27;;;;;;;-2.36;100.00;96384.41;5110497;28;20204;-65
2021/01/21 05:10:37;;;;;;;126.07;55.97;;;;;;;-2.34;99.72;96381.69;5110330;28;20223;-65
2021/01/21 05:13:04;;;;;;;112.90;51.33;;;;;;;-2.36;100.00;96383.63;5110151;28;20276;-66
2021/01/21 05:15:31;;;;;;;110.70;49.17;;;;;;;-2.45;99.50;96392.41;5069968;28;20197;-65
2021/01/21 05:17:59;;;;;;;112.83;50.17;;;;;;;-2.67;98.62;96391.72;5069984;28;20195;-64
2021/01/21 05:20:27;;;;;;;109.60;50.47;;;;;;;-2.73;98.41;96385.63;5069852;28;20230;-66
2021/01/21 05:22:58;;;;;;;107.83;51.13;;;;;;;-2.72;98.76;96402.44;5069686;28;20701;-65
2021/01/21 05:25:27;;;;;;;116.70;51.93;;;;;;;-2.66;98.77;96391.53;5069456;28;20619;-65
2021/01/21 05:27:54;;;;;;;105.53;51.00;;;;;;;-2.63;98.45;96391.16;5069754;28;20204;-65
2021/01/21 05:30:22;;;;;;;142.87;57.57;;;;;;;-2.56;98.75;96387.84;5069496;28;20191;-66
2021/01/21 05:32:50;;;;;;;141.43;57.93;;;;;;;-2.55;98.83;96394.50;5070992;28;20225;-64
2021/01/21 05:35:18;;;;;;;195.57;76.07;;;;;;;-2.49;98.37;96386.13;5073933;28;20199;-64
2021/01/21 05:37:48;;;;;;;169.57;71.70;;;;;;;-2.45;99.04;96389.88;5073485;28;20282;-64
2021/01/21 05:40:15;;;;;;;226.53;84.00;;;;;;;-2.46;98.67;96388.28;5073738;28;20556;-65
2021/01/21 05:42:43;;;;;;;216.43;80.07;;;;;;;-2.47;99.58;96391.81;5073523;28;20198;-65
2021/01/21 05:45:11;;;;;;;233.80;80.40;;;;;;;-2.40;98.98;96395.16;5073285;28;20204;-65
2021/01/21 05:47:38;;;;;;;217.40;81.40;;;;;;;-2.44;99.56;96387.09;5073239;28;20222;-64
2021/01/21 05:50:07;;;;;;;223.03;84.90;;;;;;;-2.45;98.54;96389.88;5073180;28;20286;-66
2021/01/21 05:52:36;;;;;;;209.73;78.97;;;;;;;-2.43;99.80;96387.91;5073016;28;20299;-63
2021/01/21 05:55:05;;;;;;;195.77;77.80;;;;;;;-2.33;99.76;96380.69;5073541;28;20198;-65
2021/01/21 05:57:32;;;;;;;191.03;75.27;;;;;;;-2.25;99.04;96388.19;5073161;28;20579;-64
2021/01/21 06:00:00;;;;;;;195.97;75.47;;;;;;;-2.26;99.25;96389.94;5073052;28;20278;-66
2021/01/21 06:02:27;;;;;;;191.10;75.90;;;;;;;-2.27;99.13;96387.56;5073007;28;20277;-64
2021/01/21 06:05:02;;;;;;;183.90;71.17;;;;;;;-2.24;99.35;96392.28;5072793;28;20657;-65
2021/01/21 06:07:31;;;;;;;184.03;74.80;;;;;;;-2.20;99.38;96391.72;5072954;28;20210;-66
2021/01/21 06:09:58;;;;;;;172.97;72.40;;;;;;;-2.14;99.29;96391.94;5072805;28;20276;-65
2021/01/21 06:12:28;;;;;;;168.77;66.97;;;;;;;-2.23;98.75;96398.94;5072962;28;20203;-65
2021/01/21 06:14:59;;;;;;;148.23;60.83;;;;;;;-2.23;99.56;96404.03;5103289;28;20234;-66
2021/01/21 06:17:27;;;;;;;150.33;60.97;;;;;;;-2.15;99.12;96403.09;5113360;28;20200;-65
2021/01/21 06:19:55;;;;;;;151.53;61.53;;;;;;;-2.05;99.18;96396.66;5113586;28;20247;-65
2021/01/21 06:22:28;;;;;;;138.43;59.97;;;;;;;-2.04;99.48;96400.00;5113349;28;20280;-66
2021/01/21 06:24:58;;;;;;;139.07;61.47;;;;;;;-1.99;99.09;96406.06;5113214;28;20656;-66
2021/01/21 06:27:27;;;;;;;144.13;63.03;;;;;;;-1.99;99.39;96406.06;5113107;28;20668;-64
2021/01/21 06:29:56;;;;;;;191.97;78.73;;;;;;;-1.87;99.12;96404.53;5113204;28;20293;-66
2021/01/21 06:32:31;;;;;;;280.77;106.90;;;;;;;-1.84;99.10;96404.13;5112970;28;20632;-64
2021/01/21 06:35:02;;;;;;;238.50;101.10;;;;;;;-1.79;99.75;96401.00;5113038;28;20284;-66
2021/01/21 06:37:33;;;;;;;241.40;105.77;;;;;;;-1.69;99.83;96405.75;5113000;28;20721;-65
2021/01/21 06:40:05;;;;;;;229.13;99.87;;;;;;;-1.64;100.00;96395.78;5112943;28;20250;-65
2021/01/21 06:42:35;;;;;;;244.90;106.17;;;;;;;-1.57;99.94;96401.66;5112790;28;20691;-65
2021/01/21 06:45:03;;;;;;;291.70;116.43;;;;;;;-1.54;99.94;96398.69;5112589;28;20308;-65
2021/01/21 06:47:32;;;;;;;221.83;94.87;;;;;;;-1.49;100.00;96393.81;5112721;28;20549;-65
2021/01/21 06:50:00;;;;;;;154.43;71.20;;;;;;;-1.43;100.00;96393.81;5112642;28;20272;-65
2021/01/21 06:52:30;;;;;;;124.30;59.90;;;;;;;-1.38;100.00;96390.66;5112714;28;20218;-65
2021/01/21 06:54:58;;;;;;;114.07;56.30;;;;;;;-1.28;100.00;96387.72;5112403;28;20283;-66
2021/01/21 06:57:44;;;;;;;114.33;54.00;;;;;;;-1.33;100.00;96390.88;5112677;28;20194;-66
2021/01/21 07:00:13;;;;;;;128.10;59.60;;;;;;;-1.23;100.00;96390.47;5112513;28;20187;-66
2021/01/21 07:02:42;;;;;;;138.30;62.57;;;;;;;-1.15;100.00;96406.38;5112449;28;20281;-64
2021/01/21 07:05:11;;;;;;;148.33;67.17;;;;;;;-1.10;100.00;96411.66;5112401;28;20764;-66
2021/01/21 07:08:11;;;;;;;140.93;64.10;;;;;;;-1.01;99.72;96402.84;5112161;28;20278;-66
2021/01/21 07:10:41;;;;;;;123.80;55.43;;;;;;;-0.93;99.74;96400.06;5029524;28;20263;-66
2021/01/21 07:13:12;;;;;;;110.83;55.30;;;;;;;-0.77;99.55;96398.06;5029469;28;20216;-66
2021/01/21 07:15:44;;;;;;;137.30;62.73;;;;;;;-0.67;99.10;96398.44;5070941;28;20282;-67
2021/01/21 07:18:19;;;;;;;152.73;67.20;;;;;;;-0.56;98.46;96402.94;5112060;28;20249;-66
2021/01/21 07:21:12;;;;;;;360.93;178.57;;;;;;;-0.52;98.09;96397.22;5112121;28;20278;-65
2021/01/21 07:23:47;;;;;;;526.77;289.97;;;;;;;-0.41;96.66;96400.94;5112089;28;20261;-66
2021/01/21 07:26:31;;;;;;;150.57;76.07;;;;;;;-0.39;96.26;96398.16;5111965;28;20282;-66
2021/01/21 07:29:12;;;;;;;126.27;61.77;;;;;;;-0.28;95.45;96398.31;5112241;28;20199;-66
2021/01/21 07:32:06;;;;;;;121.10;63.73;;;;;;;-0.23;95.11;96392.59;5111892;28;20226;-66
2021/01/21 07:34:47;;;;;;;145.13;77.53;;;;;;;-0.15;95.69;96394.94;5093471;28;20206;-66
2021/01/21 07:37:19;;;;;;;106.90;59.47;;;;;;;-0.07;95.43;96402.34;5112007;28;20706;-67
2021/01/21 07:39:54;;;;;;;95.60;49.77;;;;;;;-0.05;95.19;96411.38;5111958;28;20203;-66
2021/01/21 07:42:22;;;;;;;105.03;52.60;;;;;;;0.19;93.99;96404.00;5111708;28;20226;-66
2021/01/21 07:44:56;;;;;;;127.03;58.87;;;;;;;0.27;95.60;96408.84;5111572;28;20313;-65
2021/01/21 07:47:31;;;;;;;79.90;38.20;;;;;;;0.27;95.02;96409.66;5111767;28;20264;-66
2021/01/21 07:50:33;;;;;;;64.73;34.83;;;;;;;0.61;94.83;96397.41;5111661;28;20281;-66
2021/01/21 07:53:02;;;;;;;75.60;44.10;;;;;;;0.72;93.33;96397.53;5111503;28;20220;-66
2021/01/21 07:55:30;;;;;;;68.90;38.53;;;;;;;0.78;93.09;96395.91;5110888;28;20282;-66
2021/01/21 07:58:18;;;;;;;77.57;41.13;;;;;;;0.85;92.96;96397.41;5111369;28;20205;-66
2021/01/21 08:00:46;;;;;;;74.90;38.20;;;;;;;1.05;92.88;96396.47;5098453;28;20196;-66
2021/01/21 08:03:14;;;;;;;69.30;37.77;;;;;;;1.19;90.81;96390.25;5111263;28;20311;-66
2021/01/21 08:05:42;;;;;;;57.37;32.40;;;;;;;1.27;92.86;96395.09;5111240;28;20287;-66
2021/01/21 08:08:09;;;;;;;74.87;39.10;;;;;;;1.40;92.42;96397.50;5111464;28;20183;-66
2021/01/21 08:10:37;;;;;;;87.30;43.73;;;;;;;1.53;91.38;96399.94;5111535;28;20286;-67
2021/01/21 08:13:05;;;;;;;43.43;26.33;;;;;;;1.42;92.18;96404.97;5110989;28;20204;-66
2021/01/21 08:15:33;;;;;;;80.40;39.83;;;;;;;1.49;92.74;96406.50;5110971;28;20628;-66
2021/01/21 08:18:00;;;;;;;60.00;33.07;;;;;;;1.49;91.98;96408.25;5110876;28;20287;-65
2021/01/21 08:20:29;;;;;;;84.57;41.03;;;;;;;1.53;89.70;96410.19;5110916;28;20235;-67
2021/01/21 08:22:58;;;;;;;93.63;45.63;;;;;;;1.51;90.89;96412.16;5110848;28;20233;-65
2021/01/21 08:25:27;;;;;;;142.17;64.70;;;;;;;1.59;91.58;96408.53;5111140;28;20214;-67
2021/01/21 08:27:54;;;;;;;89.50;41.80;;;;;;;1.72;91.15;96406.63;5110889;28;20732;-66
2021/01/21 08:30:23;;;;;;;87.67;49.67;;;;;;;1.73;90.02;96410.75;5110793;28;20201;-66
2021/01/21 08:32:58;;;;;;;81.20;47.33;;;;;;;1.80;89.78;96407.31;5110789;28;20255;-66
2021/01/21 08:35:27;;;;;;;71.90;41.20;;;;;;;1.57;90.11;96411.31;5111068;28;20244;-65
2021/01/21 08:37:56;;;;;;;62.63;34.87;;;;;;;1.74;88.99;96412.28;5110679;28;20309;-66
2021/01/21 08:40:25;;;;;;;70.40;38.13;;;;;;;1.70;90.82;96411.16;5110643;28;20563;-64
2021/01/21 08:42:54;;;;;;;84.53;45.57;;;;;;;1.69;90.63;96414.72;5110617;28;20766;-67
2021/01/21 08:45:27;;;;;;;63.73;33.50;;;;;;;1.70;92.31;96416.28;5110562;28;20566;-65
2021/01/21 08:47:54;;;;;;;54.57;31.00;;;;;;;1.87;90.67;96415.72;5110908;28;20207;-66
2021/01/21 08:50:22;;;;;;;53.40;31.50;;;;;;;1.86;89.23;96421.81;5110625;28;20225;-67
2021/01/21 08:52:59;;;;;;;58.60;32.47;;;;;;;1.88;92.03;96419.84;5110575;28;20226;-66
2021/01/21 08:55:44;;;;;;;75.03;37.87;;;;;;;2.16;88.66;96414.94;5110548;28;20323;-66
2021/01/21 08:58:13;;;;;;;72.57;37.83;;;;;;;2.24;89.17;96414.66;5110429;28;20671;-65
2021/01/21 09:00:59;;;;;;;54.23;29.83;;;;;;;2.26;88.17;96422.09;5110813;28;20202;-66
2021/01/21 09:03:36;;;;;;;118.93;46.30;;;;;;;2.18;89.17;96423.22;5110619;28;20256;-66
2021/01/21 09:06:05;;;;;;;118.30;48.63;;;;;;;2.30;90.18;96408.63;5110568;28;20198;-66
2021/01/21 09:08:33;;;;;;;93.03;38.17;;;;;;;2.60;87.41;96417.09;5112895;28;20623;-66
2021/01/21 09:11:01;;;;;;;41.40;25.30;;;;;;;2.75;85.33;96410.75;5114854;28;20198;-66
2021/01/21 09:13:28;;;;;;;626.13;200.87;;;;;;;2.70;84.90;96413.19;5114651;28;20307;-66
2021/01/21 09:15:57;;;;;;;112.83;44.40;;;;;;;2.81;86.70;96408.09;5114575;28;20200;-66
2021/01/21 09:18:26;;;;;;;70.17;33.27;;;;;;;2.93;84.71;96405.53;5114642;28;20197;-66
2021/01/21 09:21:14;;;;;;;92.73;39.80;;;;;;;2.71;85.61;96399.38;5114259;28;20677;-66
2021/01/21 09:23:41;;;;;;;62.60;30.97;;;;;;;2.91;84.56;96402.41;5114653;28;20233;-65
2021/01/21 09:26:17;;;;;;;72.33;33.93;;;;;;;3.06;82.81;96395.03;5114511;28;20289;-66
2021/01/21 09:28:54;;;;;;;51.97;28.30;;;;;;;2.82;83.56;96393.47;5114309;28;20199;-65
2021/01/21 09:31:22;;;;;;;48.67;26.37;;;;;;;2.92;82.98;96383.44;5114171;28;20195;-65
2021/01/21 09:33:52;;;;;;;157.33;56.03;;;;;;;3.01;84.70;96380.31;5114099;28;20215;-66
2021/01/21 09:36:20;;;;;;;130.20;50.93;;;;;;;3.21;82.61;96381.75;5114670;28;20248;-67
2021/01/21 09:38:47;;;;;;;71.50;34.50;;;;;;;3.12;83.06;96383.88;5114056;28;20202;-66
2021/01/21 09:41:15;;;;;;;82.60;44.17;;;;;;;3.18;83.51;96388.13;5114220;28;20264;-65
2021/01/21 09:43:42;;;;;;;42.53;24.73;;;;;;;3.16;83.02;96369.59;5113945;28;20736;-65
2021/01/21 09:46:09;;;;;;;87.40;42.23;;;;;;;3.24;83.34;96369.22;5113855;28;20727;-65
2021/01/21 09:48:36;;;;;;;172.90;68.43;;;;;;;3.25;85.10;96368.22;5113850;28;20232;-62
2021/01/21 09:51:03;;;;;;;60.00;28.87;;;;;;;3.38;82.72;96368.00;5113844;28;20248;-66
2021/01/21 09:53:30;;;;;;;105.67;45.77;;;;;;;3.50;81.78;96364.63;5114028;28;20202;-65
2021/01/21 09:55:57;;;;;;;70.27;36.20;;;;;;;3.59;81.70;96355.53;5114051;28;20199;-66
2021/01/21 09:58:25;;;;;;;47.00;26.00;;;;;;;3.70;82.78;96355.53;5113538;28;20209;-65
2021/01/21 10:00:53;;;;;;;187.27;75.33;;;;;;;3.75;80.44;96354.84;5113638;28;20766;-65
2021/01/21 10:03:20;;;;;;;80.37;39.17;;;;;;;3.90;80.89;96347.41;5113662;28;20191;-65
2021/01/21 10:05:47;;;;;;;124.40;55.00;;;;;;;3.98;78.89;96346.28;5113881;28;20248;-66
2021/01/21 10:08:14;;;;;;;107.27;47.80;;;;;;;4.06;78.81;96344.09;5113354;28;20598;-65
2021/01/21 10:10:41;;;;;;;158.00;69.30;;;;;;;4.21;78.89;96341.00;5113720;28;20202;-65
2021/01/21 10:13:08;;;;;;;99.20;50.23;;;;;;;4.26;78.31;96339.31;5113122;28;20191;-65
2021/01/21 10:15:36;;;;;;;146.17;60.63;;;;;;;4.46;77.26;96338.06;5113468;28;20625;-65
2021/01/21 10:18:03;;;;;;;48.80;26.17;;;;;;;4.54;78.02;96340.25;5112817;28;20191;-65
2021/01/21 10:20:30;;;;;;;54.27;25.37;;;;;;;4.62;77.30;96337.31;5113230;28;20662;-65
2021/01/21 10:22:57;;;;;;;30.53;16.87;;;;;;;4.51;78.03;96325.28;5113346;28;20207;-65
2021/01/21 10:25:24;;;;;;;26.70;16.33;;;;;;;4.56;77.51;96325.38;5113296;28;20242;-65
2021/01/21 10:27:51;;;;;;;40.30;19.83;;;;;;;4.34;77.39;96330.41;5113472;28;20191;-65
2021/01/21 10:30:19;;;;;;;36.33;19.73;;;;;;;4.49;77.61;96317.78;5113051;28;20199;-65
2021/01/21 10:32:47;;;;;;;31.43;17.67;;;;;;;4.71;76.59;96318.66;5113119;28;20757;-65
2021/01/21 10:35:14;;;;;;;152.13;65.03;;;;;;;4.75;76.39;96308.66;5112969;28;20622;-64
2021/01/21 10:37:41;;;;;;;41.57;20.80;;;;;;;4.83;75.36;96302.34;5113094;28;20191;-65
2021/01/21 10:40:09;;;;;;;41.33;19.30;;;;;;;4.88;74.95;96303.16;5112880;28;20851;-65
2021/01/21 10:42:36;;;;;;;37.23;19.43;;;;;;;4.92;74.13;96306.84;5112806;28;20215;-65
2021/01/21 10:45:03;;;;;;;117.37;39.37;;;;;;;4.87;75.24;96299.06;5112961;28;20227;-64
2021/01/21 10:47:30;;;;;;;57.23;23.40;;;;;;;4.69;76.07;96296.72;5113108;28;20195;-65
2021/01/21 10:49:58;;;;;;;22.60;13.80;;;;;;;4.76;75.71;96299.94;5112827;28;20195;-64
2021/01/21 10:52:25;;;;;;;23.73;13.83;;;;;;;4.97;75.80;96282.97;5112639;28;20194;-64
2021/01/21 10:54:52;;;;;;;45.47;23.33;;;;;;;4.92;75.72;96281.09;5112556;28;20630;-66
2021/01/21 10:57:19;;;;;;;196.83;81.77;;;;;;;5.02;76.00;96272.72;5112446;28;20601;-66
2021/01/21 10:59:45;;;;;;;245.73;104.47;;;;;;;5.05;76.41;96275.59;5112493;28;20195;-64
2021/01/21 11:02:13;;;;;;;73.07;34.70;;;;;;;5.22;75.50;96277.34;5112601;28;20194;-65
2021/01/21 11:04:39;;;;;;;98.77;46.07;;;;;;;5.17;75.53;96265.97;5112270;28;20729;-65
2021/01/21 11:07:07;;;;;;;38.07;20.43;;;;;;;5.15;74.80;96264.63;5112427;28;20231;-65
2021/01/21 11:09:36;;;;;;;99.00;45.93;;;;;;;5.01;74.72;96264.22;5112207;28;20233;-65
2021/01/21 11:12:04;;;;;;;220.03;91.83;;;;;;;5.20;74.28;96265.47;5112324;28;20290;-65
2021/01/21 11:14:31;;;;;;;109.33;46.63;;;;;;;5.30;72.98;96256.28;5112123;28;20230;-64
2021/01/21 11:16:58;;;;;;;44.77;22.37;;;;;;;5.19;74.29;96257.97;5112426;28;20276;-65
2021/01/21 11:19:25;;;;;;;61.83;30.57;;;;;;;5.37;74.03;96251.75;5112164;28;20260;-64
2021/01/21 11:21:53;;;;;;;37.50;19.43;;;;;;;5.43;72.63;96254.13;5112096;28;20201;-65
2021/01/21 11:24:21;;;;;;;37.30;20.37;;;;;;;5.32;74.22;96249.91;5112130;28;20614;-64
2021/01/21 11:26:48;;;;;;;72.20;33.97;;;;;;;5.43;73.62;96240.47;5112053;28;20227;-65
2021/01/21 11:29:15;;;;;;;134.00;60.57;;;;;;;5.50;74.13;96241.06;5112180;28;20199;-65