Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:09;;;;;;;5.63;2.92;;;17.90;99.90;;;;;;5043098;28;20391;-70
2023/07/19 00:04:35;;;;;;;4.85;2.53;;;17.90;99.90;;;;;;5044481;28;20110;-70
2023/07/19 00:07:01;;;;;;;6.55;2.63;;;17.90;99.90;;;;;;5044403;28;20048;-71
2023/07/19 00:09:26;;;;;;;4.97;2.28;;;17.90;99.90;;;;;;5044984;28;20045;-70
2023/07/19 00:11:52;;;;;;;3.28;2.10;;;17.90;99.90;;;;;;5043793;28;20434;-70
2023/07/19 00:14:18;;;;;;;2.83;1.95;;;17.90;99.90;;;;;;5044129;28;20052;-70
2023/07/19 00:16:44;;;;;;;4.38;2.17;;;17.90;99.90;;;;;;5043745;28;20075;-70
2023/07/19 00:19:09;;;;;;;2.47;2.00;;;17.80;99.90;;;;;;5044043;28;20423;-70
2023/07/19 00:21:35;;;;;;;3.17;2.13;;;17.80;99.90;;;;;;5043507;28;20072;-70
2023/07/19 00:24:01;;;;;;;3.53;2.35;;;17.80;99.90;;;;;;5044756;28;20040;-70
2023/07/19 00:26:27;;;;;;;2.83;2.40;;;17.80;99.90;;;;;;5043926;28;20040;-70
2023/07/19 00:28:53;;;;;;;3.97;2.60;;;17.70;99.90;;;;;;5044354;28;20037;-70
2023/07/19 00:31:18;;;;;;;3.17;2.33;;;17.70;99.90;;;;;;5044481;28;20045;-70
2023/07/19 00:33:44;;;;;;;6.38;2.88;;;17.70;99.90;;;;;;5043273;28;20072;-70
2023/07/19 00:36:09;;;;;;;3.72;2.42;;;17.70;99.90;;;;;;5043641;28;20120;-70
2023/07/19 00:38:35;;;;;;;3.35;2.67;;;17.70;99.90;;;;;;5044831;28;20102;-70
2023/07/19 00:41:01;;;;;;;3.65;2.38;;;17.70;99.90;;;;;;5044468;28;20120;-71
2023/07/19 00:43:26;;;;;;;6.60;3.25;;;17.70;99.90;;;;;;5044739;28;20049;-70
2023/07/19 00:45:54;;;;;;;3.63;2.47;;;17.70;99.90;;;;;;5044394;28;20530;-70
2023/07/19 00:48:21;;;;;;;3.70;2.22;;;17.70;99.90;;;;;;5044415;28;20619;-70
2023/07/19 00:50:49;;;;;;;5.25;2.85;;;17.60;99.90;;;;;;5041920;28;20472;-70
2023/07/19 00:53:15;;;;;;;7.53;3.10;;;17.60;99.90;;;;;;5042265;28;20075;-70
2023/07/19 00:55:41;;;;;;;4.05;3.03;;;17.60;99.90;;;;;;5042900;28;20606;-70
2023/07/19 00:58:07;;;;;;;5.43;2.88;;;17.60;99.90;;;;;;5042428;28;20052;-70
2023/07/19 01:00:33;;;;;;;3.92;2.85;;;17.50;99.90;;;;;;5043722;28;20613;-70
2023/07/19 01:02:59;;;;;;;4.13;2.95;;;17.50;99.90;;;;;;5025781;28;20059;-70
2023/07/19 01:05:26;;;;;;;4.20;2.55;;;17.50;99.90;;;;;;5025659;28;20063;-70
2023/07/19 01:07:53;;;;;;;3.95;2.47;;;17.50;99.90;;;;;;5042268;28;20053;-70
2023/07/19 01:10:19;;;;;;;3.75;2.70;;;17.50;99.90;;;;;;5042776;28;20041;-70
2023/07/19 01:13:02;;;;;;;4.75;3.20;;;17.50;99.90;;;;;;5100525;22;20053;-70
2023/07/19 01:15:28;;;;;;;4.72;2.72;;;17.50;99.90;;;;;;5006500;28;20173;-70
2023/07/19 01:17:53;;;;;;;4.88;2.92;;;17.40;99.90;;;;;;5012592;28;20124;-70
2023/07/19 01:20:19;;;;;;;6.13;3.13;;;17.40;99.90;;;;;;5003303;28;21094;-70
2023/07/19 01:22:46;;;;;;;5.45;3.20;;;17.40;99.90;;;;;;5005259;28;20057;-70
2023/07/19 01:25:12;;;;;;;4.22;3.47;;;17.40;99.90;;;;;;5019237;28;20038;-70
2023/07/19 01:27:38;;;;;;;6.78;3.17;;;17.30;99.90;;;;;;5004654;28;20528;-70
2023/07/19 01:30:04;;;;;;;7.32;3.20;;;17.30;99.90;;;;;;5023055;28;20112;-70
2023/07/19 01:32:30;;;;;;;4.13;3.17;;;17.30;99.90;;;;;;5023583;28;20076;-70
2023/07/19 01:34:56;;;;;;;7.30;3.35;;;17.30;99.90;;;;;;5014176;28;20081;-70
2023/07/19 01:37:21;;;;;;;6.05;3.83;;;17.30;99.90;;;;;;5018921;28;20045;-70
2023/07/19 01:39:49;;;;;;;5.60;3.28;;;17.30;99.90;;;;;;5037090;28;20045;-70
2023/07/19 01:42:16;;;;;;;7.30;3.78;;;17.30;99.90;;;;;;5002833;28;20050;-70
2023/07/19 01:44:42;;;;;;;5.70;3.88;;;17.20;99.90;;;;;;5003617;28;20050;-70
2023/07/19 01:47:08;;;;;;;6.97;3.78;;;17.20;99.90;;;;;;5003640;28;20033;-70
2023/07/19 01:49:34;;;;;;;4.93;3.10;;;17.20;99.90;;;;;;5002578;28;20109;-70
2023/07/19 01:52:00;;;;;;;5.90;3.80;;;17.20;99.90;;;;;;5005744;28;20523;-71
2023/07/19 01:54:25;;;;;;;5.88;3.03;;;17.20;99.90;;;;;;5023828;28;20048;-70
2023/07/19 01:56:51;;;;;;;6.65;3.40;;;17.20;99.90;;;;;;5023016;28;20041;-70
2023/07/19 01:59:17;;;;;;;4.93;3.15;;;17.20;99.90;;;;;;5023370;28;20079;-70
2023/07/19 02:01:43;;;;;;;3.83;3.30;;;17.20;99.90;;;;;;5023366;28;20041;-70
2023/07/19 02:04:09;;;;;;;5.57;3.67;;;17.20;99.90;;;;;;5020700;28;20045;-70
2023/07/19 02:06:35;;;;;;;5.55;3.65;;;17.20;99.90;;;;;;5022536;28;20495;-70
2023/07/19 02:09:00;;;;;;;4.47;3.38;;;17.20;99.90;;;;;;5019768;28;20048;-71
2023/07/19 02:11:26;;;;;;;7.07;4.03;;;17.20;99.90;;;;;;5009088;28;20045;-70
2023/07/19 02:13:52;;;;;;;5.80;3.45;;;17.20;99.90;;;;;;5004679;28;20135;-70
2023/07/19 02:16:17;;;;;;;7.88;3.85;;;17.20;99.90;;;;;;5021988;28;20049;-70
2023/07/19 02:18:43;;;;;;;5.20;4.32;;;17.10;99.90;;;;;;5021413;28;20033;-70
2023/07/19 02:21:08;;;;;;;6.28;3.88;;;17.10;99.90;;;;;;5036478;28;20048;-70
2023/07/19 02:23:34;;;;;;;5.53;4.45;;;17.10;99.90;;;;;;5015215;28;20095;-70
2023/07/19 02:26:00;;;;;;;4.32;3.22;;;17.10;99.90;;;;;;5005581;28;20041;-71
2023/07/19 02:28:25;;;;;;;6.78;3.88;;;17.10;99.90;;;;;;5012554;28;20471;-70
2023/07/19 02:30:51;;;;;;;5.78;3.53;;;17.10;99.90;;;;;;5007967;28;20034;-70
2023/07/19 02:33:17;;;;;;;5.60;3.58;;;17.10;99.90;;;;;;5011483;28;20132;-70
2023/07/19 02:35:43;;;;;;;8.25;4.05;;;17.10;99.90;;;;;;5018820;28;20836;-70
2023/07/19 02:38:09;;;;;;;8.07;3.92;;;17.10;99.90;;;;;;5012898;28;20116;-70
2023/07/19 02:40:36;;;;;;;6.03;3.70;;;17.00;99.90;;;;;;5021349;28;20100;-70
2023/07/19 02:43:01;;;;;;;8.13;3.95;;;17.00;99.90;;;;;;5008580;28;20101;-70
2023/07/19 02:45:27;;;;;;;6.18;4.35;;;17.00;99.90;;;;;;5026801;28;20041;-69
2023/07/19 02:47:53;;;;;;;8.35;4.45;;;17.10;99.90;;;;;;5023500;28;20129;-70
2023/07/19 02:50:19;;;;;;;7.65;3.95;;;17.00;99.90;;;;;;5023702;28;20041;-70
2023/07/19 02:52:46;;;;;;;7.60;4.10;;;17.00;99.90;;;;;;5006697;28;20042;-70
2023/07/19 02:55:11;;;;;;;7.40;3.95;;;17.00;99.90;;;;;;5007199;28;20451;-70
2023/07/19 02:57:38;;;;;;;7.18;4.20;;;17.00;99.90;;;;;;5014586;28;20042;-70
2023/07/19 03:00:04;;;;;;;7.88;4.28;;;17.00;99.90;;;;;;5007762;28;20056;-70
2023/07/19 03:02:30;;;;;;;5.55;3.95;;;17.00;99.90;;;;;;5017655;28;20385;-71
2023/07/19 03:04:56;;;;;;;5.97;3.50;;;17.00;99.90;;;;;;5014179;28;20094;-70
2023/07/19 03:07:23;;;;;;;5.50;3.72;;;17.00;99.90;;;;;;5025673;28;20041;-70
2023/07/19 03:09:49;;;;;;;5.90;3.60;;;17.00;99.90;;;;;;5006721;28;20049;-70
2023/07/19 03:12:15;;;;;;;7.63;3.80;;;17.00;99.90;;;;;;5019762;28;20037;-70
2023/07/19 03:14:40;;;;;;;8.48;4.32;;;17.00;99.90;;;;;;5020568;28;20072;-70
2023/07/19 03:17:06;;;;;;;7.03;4.13;;;17.00;99.90;;;;;;5005452;28;20057;-70
2023/07/19 03:19:33;;;;;;;5.10;4.22;;;17.00;99.90;;;;;;5021808;28;20124;-70
2023/07/19 03:21:58;;;;;;;6.30;4.10;;;17.00;99.90;;;;;;5023109;28;20059;-70
2023/07/19 03:24:24;;;;;;;4.95;3.45;;;17.00;99.90;;;;;;5017504;28;20240;-70
2023/07/19 03:26:49;;;;;;;4.32;3.40;;;17.00;99.90;;;;;;5018294;28;20475;-70
2023/07/19 03:29:15;;;;;;;7.38;3.78;;;17.00;99.90;;;;;;5010189;28;20038;-70
2023/07/19 03:31:41;;;;;;;5.38;3.47;;;17.00;99.90;;;;;;5005198;28;20439;-70
2023/07/19 03:34:06;;;;;;;5.57;3.08;;;17.00;99.90;;;;;;5005093;28;20049;-70
2023/07/19 03:36:32;;;;;;;5.30;3.42;;;17.00;99.90;;;;;;5006992;28;20469;-71
2023/07/19 03:38:58;;;;;;;5.13;3.20;;;17.00;99.90;;;;;;5018221;28;20046;-70
2023/07/19 03:41:24;;;;;;;4.53;3.40;;;17.10;99.90;;;;;;5005049;28;20064;-70
2023/07/19 03:43:49;;;;;;;4.80;3.50;;;17.00;99.90;;;;;;5017089;28;20049;-70
2023/07/19 03:46:15;;;;;;;5.00;3.13;;;17.00;99.90;;;;;;5025625;28;20042;-69
2023/07/19 03:48:40;;;;;;;3.95;3.47;;;17.00;99.90;;;;;;5024780;28;20037;-70
2023/07/19 03:51:06;;;;;;;6.10;3.50;;;17.00;99.90;;;;;;5039788;28;20049;-70
2023/07/19 03:53:32;;;;;;;4.30;2.90;;;17.00;99.90;;;;;;5025707;28;20045;-70
2023/07/19 03:55:59;;;;;;;8.35;3.80;;;17.00;99.90;;;;;;5025834;28;20049;-70
2023/07/19 03:58:25;;;;;;;5.68;2.63;;;17.00;99.90;;;;;;5025061;28;20594;-70
2023/07/19 04:00:57;;;;;;;6.18;2.70;;;17.00;99.90;;;;;;5025261;28;20538;-70
2023/07/19 04:03:23;;;;;;;4.73;2.70;;;17.00;99.90;;;;;;5024559;28;20095;-70
2023/07/19 04:05:49;;;;;;;6.50;2.95;;;17.00;99.90;;;;;;5024772;28;20284;-70
2023/07/19 04:08:15;;;;;;;5.43;2.70;;;16.90;99.90;;;;;;5017854;28;20053;-70
2023/07/19 04:10:41;;;;;;;6.18;2.72;;;16.90;99.90;;;;;;5005126;28;20030;-70
2023/07/19 04:13:09;;;;;;;2.83;2.40;;;16.90;99.90;;;;;;5022259;28;20061;-70
2023/07/19 04:15:35;;;;;;;3.80;2.25;;;16.90;99.90;;;;;;5025311;28;20044;-70
2023/07/19 04:18:01;;;;;;;4.45;2.38;;;16.90;99.90;;;;;;5010080;28;20403;-70
2023/07/19 04:20:28;;;;;;;4.13;2.33;;;16.90;99.90;;;;;;5023051;28;20067;-69
2023/07/19 04:22:54;;;;;;;3.53;2.45;;;16.90;99.90;;;;;;5009178;28;20087;-70
2023/07/19 04:25:20;;;;;;;3.65;2.38;;;16.90;99.90;;;;;;5005591;28;20120;-70
2023/07/19 04:27:46;;;;;;;2.88;2.40;;;16.90;99.90;;;;;;5005911;28;20042;-69
2023/07/19 04:30:13;;;;;;;4.00;2.28;;;16.90;99.90;;;;;;5024501;28;20041;-70
2023/07/19 04:32:38;;;;;;;3.10;2.30;;;16.90;99.90;;;;;;5027982;28;20083;-70
2023/07/19 04:35:06;;;;;;;5.65;2.50;;;16.90;99.90;;;;;;5003378;28;20054;-70
2023/07/19 04:37:32;;;;;;;5.93;2.78;;;16.90;99.90;;;;;;5015444;28;20081;-70
2023/07/19 04:39:58;;;;;;;3.67;2.75;;;16.90;99.90;;;;;;5005999;28;20054;-70
2023/07/19 04:42:24;;;;;;;9.95;2.65;;;16.90;99.90;;;;;;5019834;28;20076;-69
2023/07/19 04:44:50;;;;;;;2.78;1.85;;;16.90;99.90;;;;;;5024120;28;20053;-69
2023/07/19 04:47:15;;;;;;;6.22;2.20;;;16.90;99.90;;;;;;5024338;28;20034;-69
2023/07/19 04:49:41;;;;;;;4.65;1.83;;;16.90;99.90;;;;;;5021226;28;20075;-70
2023/07/19 04:52:07;;;;;;;4.82;2.88;;;16.90;99.90;;;;;;5021488;28;20052;-71
2023/07/19 04:54:33;;;;;;;1.85;1.65;;;16.90;99.90;;;;;;5023791;28;20042;-70
2023/07/19 04:56:58;;;;;;;3.35;2.22;;;16.90;99.90;;;;;;5024497;28;20091;-70
2023/07/19 04:59:24;;;;;;;4.07;1.58;;;16.90;99.90;;;;;;5038992;28;20099;-69
2023/07/19 05:01:50;;;;;;;4.47;2.42;;;16.90;99.90;;;;;;5024003;28;20064;-70
2023/07/19 05:04:15;;;;;;;2.33;1.95;;;16.90;99.90;;;;;;5021419;28;20554;-69
2023/07/19 05:06:41;;;;;;;2.70;1.55;;;16.90;99.90;;;;;;5022908;28;20037;-70
2023/07/19 05:09:09;;;;;;;5.25;1.70;;;16.90;99.90;;;;;;5017769;28;20068;-70
2023/07/19 05:11:35;;;;;;;3.35;2.05;;;16.80;99.90;;;;;;5004165;28;20037;-70
2023/07/19 05:14:01;;;;;;;4.40;2.10;;;16.90;99.90;;;;;;5004017;28;20050;-70
2023/07/19 05:16:26;;;;;;;7.78;2.33;;;16.80;99.90;;;;;;5004486;28;20084;-70
2023/07/19 05:18:52;;;;;;;4.43;2.65;;;16.80;99.90;;;;;;5015993;28;20041;-70
2023/07/19 05:21:18;;;;;;;2.72;2.10;;;16.80;99.90;;;;;;5018842;28;20033;-71
2023/07/19 05:23:44;;;;;;;2.45;1.70;;;16.70;99.90;;;;;;5021319;28;20100;-70
2023/07/19 05:26:10;;;;;;;4.05;2.25;;;16.70;99.90;;;;;;5004310;28;20045;-70
2023/07/19 05:28:36;;;;;;;5.65;2.50;;;16.70;99.90;;;;;;5016563;28;20481;-71
2023/07/19 05:31:06;;;;;;;3.80;1.83;;;16.70;99.90;;;;;;5003119;28;20072;-71
2023/07/19 05:33:32;;;;;;;4.65;1.75;;;16.70;99.90;;;;;;5000380;28;20046;-72
2023/07/19 05:36:00;;;;;;;4.18;1.88;;;16.70;99.90;;;;;;5002240;28;20213;-71
2023/07/19 05:38:26;;;;;;;6.03;2.00;;;16.70;99.90;;;;;;5003116;28;20045;-70
2023/07/19 05:40:52;;;;;;;3.90;2.10;;;16.70;99.90;;;;;;5002832;28;20068;-71
2023/07/19 05:43:18;;;;;;;5.40;2.03;;;16.70;99.90;;;;;;5002127;28;20496;-71
2023/07/19 05:45:44;;;;;;;4.15;2.40;;;16.70;99.90;;;;;;5002396;28;20060;-71
2023/07/19 05:48:10;;;;;;;3.92;2.00;;;16.70;99.90;;;;;;5001100;28;20057;-71
2023/07/19 05:50:37;;;;;;;8.93;2.55;;;16.70;99.90;;;;;;4999179;28;20042;-71
2023/07/19 05:53:02;;;;;;;4.40;2.17;;;16.70;99.90;;;;;;4999436;28;20166;-72
2023/07/19 05:55:28;;;;;;;3.17;1.60;;;16.70;99.90;;;;;;5005907;28;20037;-71
2023/07/19 05:57:54;;;;;;;5.45;2.35;;;16.70;99.90;;;;;;5021455;28;20037;-71
2023/07/19 06:00:24;;;;;;;3.08;1.50;;;16.70;99.90;;;;;;5021496;28;20128;-71
2023/07/19 06:02:52;;;;;;;2.08;1.80;;;16.70;99.90;;;;;;5022019;28;20096;-71
2023/07/19 06:05:18;;;;;;;4.15;2.03;;;16.70;99.90;;;;;;5020394;28;20415;-71
2023/07/19 06:07:45;;;;;;;3.42;1.75;;;16.70;99.90;;;;;;5023023;28;20041;-71
2023/07/19 06:10:10;;;;;;;3.33;1.77;;;16.70;99.90;;;;;;5009499;28;20052;-71
2023/07/19 06:12:36;;;;;;;1.92;1.80;;;16.80;99.90;;;;;;5004715;28;20045;-71
2023/07/19 06:15:02;;;;;;;3.42;1.55;;;16.80;99.90;;;;;;5002659;28;20038;-70
2023/07/19 06:17:27;;;;;;;3.58;1.48;;;16.80;99.90;;;;;;5008907;28;20048;-71
2023/07/19 06:19:53;;;;;;;2.97;1.50;;;16.80;99.90;;;;;;5019537;28;20563;-71
2023/07/19 06:22:19;;;;;;;3.95;1.40;;;16.80;99.90;;;;;;5019687;28;20046;-71
2023/07/19 06:24:44;;;;;;;1.35;1.13;;;16.80;99.90;;;;;;5020630;28;20053;-70
2023/07/19 06:27:10;;;;;;;3.17;1.50;;;16.80;99.90;;;;;;5020752;28;20113;-71
2023/07/19 06:29:36;;;;;;;4.03;1.80;;;16.80;99.90;;;;;;5001066;28;20112;-71
2023/07/19 06:32:01;;;;;;;1.67;1.35;;;16.90;99.90;;;;;;5009625;28;20041;-72
2023/07/19 06:34:27;;;;;;;3.35;1.90;;;16.90;99.90;;;;;;5022558;28;20144;-71
2023/07/19 06:36:52;;;;;;;3.10;1.42;;;16.90;99.90;;;;;;5022627;28;20095;-70
2023/07/19 06:39:19;;;;;;;3.00;1.42;;;17.00;99.90;;;;;;5021703;28;20049;-71
2023/07/19 06:41:44;;;;;;;8.55;1.67;;;16.90;99.90;;;;;;5008176;28;20045;-71
2023/07/19 06:44:12;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5000933;28;20057;-71
2023/07/19 06:46:37;;;;;;;3.00;2.15;;;17.00;99.90;;;;;;5021540;28;20049;-71
2023/07/19 06:49:03;;;;;;;3.53;1.35;;;17.00;99.90;;;;;;5020294;28;20037;-71
2023/07/19 06:51:30;;;;;;;2.15;1.40;;;17.00;99.90;;;;;;5021413;28;20060;-71
2023/07/19 06:53:55;;;;;;;1.40;1.17;;;17.10;99.90;;;;;;5021980;28;20034;-70
2023/07/19 06:56:21;;;;;;;1.63;1.05;;;17.10;99.90;;;;;;5021285;28;20041;-71
2023/07/19 06:58:47;;;;;;;1.65;0.93;;;17.20;99.90;;;;;;5016831;28;20041;-72
2023/07/19 07:01:12;;;;;;;3.47;1.30;;;17.20;99.90;;;;;;5015701;28;20041;-71
2023/07/19 07:03:38;;;;;;;1.33;1.10;;;17.20;99.90;;;;;;5011308;28;20030;-70
2023/07/19 07:06:03;;;;;;;1.33;1.10;;;17.20;99.90;;;;;;5022070;28;20141;-70
2023/07/19 07:08:29;;;;;;;2.17;1.30;;;17.30;99.90;;;;;;5021341;28;20092;-70
2023/07/19 07:10:55;;;;;;;3.03;1.45;;;17.30;99.90;;;;;;5020994;28;20137;-70
2023/07/19 07:13:20;;;;;;;3.42;1.75;;;17.30;99.90;;;;;;5022113;28;20053;-70
2023/07/19 07:15:46;;;;;;;2.53;1.45;;;17.40;99.90;;;;;;5024083;28;20049;-71
2023/07/19 07:18:12;;;;;;;1.73;1.60;;;17.40;99.90;;;;;;5013337;28;20045;-71
2023/07/19 07:20:37;;;;;;;5.20;1.63;;;17.50;99.90;;;;;;5017469;28;20053;-71
2023/07/19 07:23:03;;;;;;;2.38;1.63;;;17.60;99.90;;;;;;5024133;28;20041;-72
2023/07/19 07:25:33;;;;;;;1.90;1.63;;;17.70;99.90;;;;;;5025583;28;20060;-71
2023/07/19 07:27:59;;;;;;;3.25;1.60;;;17.70;99.90;;;;;;5026283;28;20120;-71
2023/07/19 07:30:25;;;;;;;1.88;1.55;;;17.80;99.90;;;;;;5023874;28;20557;-72
2023/07/19 07:32:52;;;;;;;3.67;1.35;;;17.90;99.90;;;;;;5025595;28;20537;-71
2023/07/19 07:35:18;;;;;;;3.08;1.30;;;17.90;99.90;;;;;;5024483;28;20138;-71
2023/07/19 07:37:43;;;;;;;1.83;0.85;;;18.00;99.90;;;;;;5023791;28;20124;-71
2023/07/19 07:40:10;;;;;;;1.95;1.05;;;17.90;99.90;;;;;;5023716;28;20630;-71
2023/07/19 07:42:37;;;;;;;1.00;0.70;;;17.90;99.90;;;;;;5024282;28;20046;-71
2023/07/19 07:45:04;;;;;;;2.55;1.27;;;17.90;99.90;;;;;;5014906;28;20094;-72
2023/07/19 07:47:29;;;;;;;4.20;1.00;;;18.00;99.90;;;;;;5021816;28;20041;-72
2023/07/19 07:49:56;;;;;;;1.20;0.63;;;18.00;99.90;;;;;;5022471;28;20041;-71
2023/07/19 07:52:21;;;;;;;2.00;1.35;;;18.00;99.90;;;;;;5022171;28;20034;-72
2023/07/19 07:54:49;;;;;;;1.88;0.98;;;18.00;99.90;;;;;;5024411;28;20049;-71
2023/07/19 07:57:14;;;;;;;3.65;0.90;;;18.00;99.90;;;;;;5022275;28;20465;-71
2023/07/19 07:59:40;;;;;;;1.90;0.73;;;18.00;99.90;;;;;;5022671;28;20041;-73
2023/07/19 08:02:06;;;;;;;3.78;1.05;;;18.00;99.90;;;;;;5022130;28;20499;-71
2023/07/19 08:04:32;;;;;;;2.25;0.80;;;18.10;99.90;;;;;;5023081;28;20060;-71
2023/07/19 08:06:58;;;;;;;2.95;1.17;;;18.20;99.90;;;;;;5024029;28;20541;-71
2023/07/19 08:09:24;;;;;;;0.85;0.80;;;18.30;99.90;;;;;;5021807;28;20128;-71
2023/07/19 08:11:49;;;;;;;1.70;0.98;;;18.40;99.90;;;;;;5019917;28;20396;-71
2023/07/19 08:14:15;;;;;;;0.65;0.63;;;18.50;99.90;;;;;;5002493;28;20060;-71
2023/07/19 08:16:41;;;;;;;1.33;0.88;;;18.60;99.90;;;;;;4986169;28;20123;-71
2023/07/19 08:19:06;;;;;;;1.20;0.73;;;18.60;99.90;;;;;;5022149;28;20040;-71
2023/07/19 08:21:32;;;;;;;1.83;1.15;;;18.60;99.90;;;;;;5017776;28;20087;-71
2023/07/19 08:23:57;;;;;;;1.08;0.70;;;18.50;99.90;;;;;;5022152;28;20045;-71
2023/07/19 08:26:23;;;;;;;3.20;0.80;;;18.60;99.90;;;;;;5022253;28;20149;-71
2023/07/19 08:28:49;;;;;;;2.85;0.80;;;18.60;99.90;;;;;;5022521;28;20954;-71
2023/07/19 08:31:16;;;;;;;2.33;0.93;;;18.70;99.90;;;;;;5020067;28;20517;-71
2023/07/19 08:33:41;;;;;;;1.88;0.98;;;18.70;99.90;;;;;;5022453;28;20055;-72
2023/07/19 08:36:07;;;;;;;0.73;0.65;;;18.70;99.90;;;;;;5022696;28;20041;-72
2023/07/19 08:38:33;;;;;;;2.70;0.75;;;18.60;99.90;;;;;;5022038;28;20410;-72
2023/07/19 08:41:03;;;;;;;3.70;1.88;;;18.60;99.90;;;;;;5040163;28;20049;-71
2023/07/19 08:43:31;;;;;;;4.50;1.27;;;18.50;99.90;;;;;;5042950;28;20060;-71
2023/07/19 08:45:57;;;;;;;2.50;0.90;;;18.50;99.90;;;;;;5034386;28;20041;-71
2023/07/19 08:48:23;;;;;;;3.42;1.20;;;18.60;99.90;;;;;;5021666;28;20053;-71
2023/07/19 08:50:55;;;;;;;1.85;0.95;;;18.70;99.90;;;;;;5021473;28;20064;-72
2023/07/19 08:53:23;;;;;;;1.70;1.15;;;18.80;99.90;;;;;;5022516;28;20045;-71
2023/07/19 08:55:50;;;;;;;1.92;0.68;;;18.90;99.90;;;;;;5022186;28;20049;-71
2023/07/19 08:58:17;;;;;;;2.70;0.75;;;18.90;99.90;;;;;;5020065;28;20392;-72
2023/07/19 09:00:46;;;;;;;1.52;0.82;;;18.90;99.90;;;;;;5019522;28;20053;-71
2023/07/19 09:03:12;;;;;;;1.70;0.80;;;18.90;99.90;;;;;;5032670;28;20128;-76
2023/07/19 09:05:38;;;;;;;0.93;0.80;;;18.90;99.90;;;;;;5019908;28;20207;-71
2023/07/19 09:08:04;;;;;;;0.90;0.85;;;19.00;99.90;;;;;;5022075;28;20391;-71
2023/07/19 09:10:30;;;;;;;1.15;0.85;;;19.00;99.90;;;;;;5022374;28;20045;-72
2023/07/19 09:12:57;;;;;;;1.52;0.90;;;19.00;99.90;;;;;;5021863;28;20060;-71
2023/07/19 09:15:22;;;;;;;2.80;0.88;;;18.90;99.90;;;;;;5022083;28;20049;-71
2023/07/19 09:17:49;;;;;;;1.02;0.93;;;18.90;99.90;;;;;;5031088;28;20581;-71
2023/07/19 09:20:17;;;;;;;2.03;0.77;;;18.90;99.90;;;;;;5030247;28;20045;-71
2023/07/19 09:22:43;;;;;;;2.83;1.05;;;19.00;99.90;;;;;;5021299;28;20042;-72
2023/07/19 09:25:10;;;;;;;1.52;0.80;;;19.00;99.90;;;;;;5021083;28;20563;-72
2023/07/19 09:27:37;;;;;;;2.00;0.80;;;19.10;99.90;;;;;;5020915;28;20033;-71
2023/07/19 09:30:08;;;;;;;1.50;1.05;;;19.10;99.90;;;;;;5022244;28;20049;-71
2023/07/19 09:32:34;;;;;;;2.35;1.05;;;19.10;99.90;;;;;;5020690;28;20041;-71
2023/07/19 09:35:03;;;;;;;0.93;0.75;;;19.10;99.90;;;;;;5020801;28;20037;-72
2023/07/19 09:37:29;;;;;;;1.05;0.80;;;19.10;99.90;;;;;;5036639;28;20045;-71
2023/07/19 09:39:56;;;;;;;1.17;0.95;;;19.20;99.90;;;;;;5021604;28;20615;-71
2023/07/19 09:42:24;;;;;;;1.85;1.05;;;19.20;99.90;;;;;;5036779;28;20064;-71
2023/07/19 09:44:50;;;;;;;0.98;0.80;;;19.20;99.90;;;;;;5020897;28;20143;-72
2023/07/19 09:47:15;;;;;;;3.58;0.90;;;19.10;99.90;;;;;;5008652;28;20115;-71
2023/07/19 09:49:44;;;;;;;3.58;0.95;;;19.10;99.90;;;;;;5020664;28;20080;-71
2023/07/19 09:52:17;;;;;;;3.03;1.00;;;19.10;99.90;;;;;;5021671;28;20049;-72
2023/07/19 09:54:43;;;;;;;1.05;0.80;;;19.00;99.90;;;;;;5021576;28;20096;-71
2023/07/19 09:57:09;;;;;;;3.25;1.40;;;19.00;99.90;;;;;;5023858;28;20163;-72
2023/07/19 09:59:45;;;;;;;3.78;1.10;;;19.10;99.90;;;;;;5029088;28;20136;-72
2023/07/19 10:02:12;;;;;;;1.75;0.90;;;19.10;99.90;;;;;;5015834;28;20167;-71
2023/07/19 10:04:39;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5020272;28;20052;-71
2023/07/19 10:07:08;;;;;;;3.15;1.08;;;19.30;99.90;;;;;;5020800;28;20042;-71
2023/07/19 10:09:41;;;;;;;1.58;0.90;;;19.20;99.90;;;;;;5021303;28;20052;-71
2023/07/19 10:12:07;;;;;;;1.85;1.00;;;19.20;99.90;;;;;;5019586;28;20080;-72
2023/07/19 10:14:33;;;;;;;2.22;0.98;;;19.10;99.90;;;;;;5016431;28;20492;-71
2023/07/19 10:17:00;;;;;;;1.95;0.90;;;19.10;99.90;;;;;;5020513;28;20044;-72
2023/07/19 10:19:26;;;;;;;1.15;0.82;;;19.10;99.90;;;;;;5020647;28;20037;-76
2023/07/19 10:22:06;;;;;;;0.95;0.90;;;19.20;99.90;;;;;;5021448;28;20501;-72
2023/07/19 10:24:36;;;;;;;3.35;1.00;;;19.30;99.90;;;;;;5019981;28;20061;-72
2023/07/19 10:27:03;;;;;;;2.25;0.90;;;19.30;99.90;;;;;;5020616;28;20252;-72
2023/07/19 10:29:39;;;;;;;1.42;0.60;;;19.30;99.90;;;;;;5021624;28;20492;-71
2023/07/19 10:32:06;;;;;;;2.72;1.02;;;19.40;99.90;;;;;;5018915;28;20394;-71
2023/07/19 10:34:32;;;;;;;2.13;0.68;;;19.40;99.90;;;;;;5014211;28;20100;-72
2023/07/19 10:37:02;;;;;;;3.63;1.88;;;19.40;99.90;;;;;;5019900;28;20476;-71
2023/07/19 10:39:29;;;;;;;1.02;0.73;;;19.40;99.90;;;;;;5017830;28;20473;-71
2023/07/19 10:41:54;;;;;;;1.92;1.05;;;19.30;99.90;;;;;;5021268;28;20076;-76
2023/07/19 10:44:21;;;;;;;0.70;0.65;;;19.30;99.90;;;;;;5019602;28;20515;-77
2023/07/19 10:46:47;;;;;;;2.05;0.80;;;19.40;99.90;;;;;;5021050;28;20039;-78
2023/07/19 10:49:13;;;;;;;0.95;0.77;;;19.40;99.90;;;;;;5021356;28;20033;-77
2023/07/19 10:51:39;;;;;;;1.17;0.70;;;19.40;99.90;;;;;;5022969;28;20454;-77
2023/07/19 10:54:06;;;;;;;1.05;0.80;;;19.50;99.90;;;;;;5024652;28;20120;-77
2023/07/19 10:56:33;;;;;;;2.80;0.80;;;19.60;99.90;;;;;;5034644;28;20120;-75
2023/07/19 10:59:00;;;;;;;2.80;0.70;;;19.70;99.90;;;;;;5022977;28;20044;-72
2023/07/19 11:01:28;;;;;;;1.27;1.08;;;19.70;99.90;;;;;;5023247;28;20118;-72
2023/07/19 11:03:59;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5021932;28;20077;-72
2023/07/19 11:06:25;;;;;;;1.60;0.93;;;19.60;99.90;;;;;;5023807;28;20039;-72
2023/07/19 11:08:50;;;;;;;1.17;0.73;;;19.60;99.90;;;;;;5038814;28;20041;-72
2023/07/19 11:11:17;;;;;;;0.85;0.70;;;19.50;99.90;;;;;;5005907;28;20652;-72
2023/07/19 11:13:45;;;;;;;0.85;0.70;;;19.50;99.90;;;;;;5024214;28;20053;-72
2023/07/19 11:16:11;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;5024522;28;20056;-72
2023/07/19 11:18:41;;;;;;;1.95;0.77;;;19.50;99.90;;;;;;5036916;28;20045;-72
2023/07/19 11:21:07;;;;;;;0.82;0.63;;;19.60;99.90;;;;;;5041877;28;20556;-71
2023/07/19 11:23:41;;;;;;;1.13;0.70;;;19.70;99.90;;;;;;5033464;28;20125;-72
2023/07/19 11:26:13;;;;;;;3.92;0.80;;;19.70;99.90;;;;;;5020825;28;20077;-72
2023/07/19 11:28:57;;;;;;;1.25;0.47;;;19.80;99.90;;;;;;5022413;28;20712;-72
2023/07/19 11:31:35;;;;;;;0.93;0.70;;;19.80;99.90;;;;;;5022998;28;20049;-72
2023/07/19 11:34:08;;;;;;;0.80;0.68;;;19.90;99.90;;;;;;5021512;28;20042;-72
2023/07/19 11:36:39;;;;;;;2.92;0.95;;;20.00;99.90;;;;;;5022123;28;20041;-71
2023/07/19 11:39:04;;;;;;;2.20;0.80;;;20.10;99.90;;;;;;5021436;28;20041;-72
2023/07/19 11:41:31;;;;;;;1.85;1.00;;;20.10;99.90;;;;;;5022865;28;20099;-73
2023/07/19 11:43:57;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;5019712;28;20515;-72
2023/07/19 11:46:23;;;;;;;1.00;0.85;;;20.10;99.90;;;;;;5022057;28;20064;-72
2023/07/19 11:48:49;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5022643;28;20099;-72
2023/07/19 11:51:15;;;;;;;0.93;0.60;;;20.10;99.90;;;;;;5008524;28;20053;-72
2023/07/19 11:53:41;;;;;;;1.92;0.70;;;20.10;99.90;;;;;;5023904;28;20081;-78
2023/07/19 11:56:07;;;;;;;3.35;0.60;;;20.20;99.90;;;;;;5023809;28;20084;-79
2023/07/19 11:58:35;;;;;;;2.25;0.80;;;20.30;99.90;;;;;;5024205;28;20037;-78
2023/07/19 12:01:02;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;5041078;28;20045;-78
2023/07/19 12:03:27;;;;;;;1.95;0.90;;;20.40;99.90;;;;;;5024028;28;20124;-78
2023/07/19 12:05:53;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5023857;28;20132;-78
2023/07/19 12:08:19;;;;;;;1.63;0.60;;;20.40;99.90;;;;;;5006436;28;20053;-78
2023/07/19 12:10:44;;;;;;;1.38;0.52;;;20.40;99.90;;;;;;5024381;28;20038;-79
2023/07/19 12:13:10;;;;;;;2.60;0.68;;;20.30;99.90;;;;;;5022159;28;20056;-78
2023/07/19 12:15:36;;;;;;;2.38;1.10;;;20.40;99.90;;;;;;5024427;28;20045;-78
2023/07/19 12:18:01;;;;;;;1.48;0.70;;;20.30;99.90;;;;;;5004178;28;20041;-72
2023/07/19 12:20:27;;;;;;;6.15;0.90;;;20.30;99.90;;;;;;5023749;28;20444;-72
2023/07/19 12:22:53;;;;;;;4.10;0.80;;;20.30;99.90;;;;;;5020710;28;20044;-72
2023/07/19 12:25:19;;;;;;;1.15;0.70;;;20.20;99.90;;;;;;5018458;28;20037;-72
2023/07/19 12:27:46;;;;;;;2.25;0.80;;;20.30;99.90;;;;;;5023115;28;20045;-72
2023/07/19 12:30:12;;;;;;;1.15;0.60;;;20.40;99.90;;;;;;5021945;28;20406;-72
2023/07/19 12:32:38;;;;;;;2.08;0.60;;;20.40;99.90;;;;;;5021052;28;20045;-72
2023/07/19 12:35:05;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;5022006;28;20127;-72
2023/07/19 12:37:33;;;;;;;0.80;0.70;;;20.50;99.90;;;;;;5023026;28;20049;-73
2023/07/19 12:39:58;;;;;;;0.75;0.57;;;20.50;99.90;;;;;;5023206;28;20124;-72
2023/07/19 12:42:25;;;;;;;1.13;0.80;;;20.50;99.90;;;;;;5022928;28;20120;-72
2023/07/19 12:44:51;;;;;;;1.65;0.77;;;20.40;99.90;;;;;;5022044;28;20343;-72