Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 07:07:35;;;;;;;12.23;8.20;;;;;;;10.77;78.67;95062.41;5040462;27;2783092;-82
2022/12/02 07:10:07;;;;;;;14.23;8.07;;;;;;;10.31;78.51;94989.56;5117440;28;20216;-77
2022/12/02 07:12:37;;;;;;;13.03;7.77;;;;;;;10.67;78.37;95062.38;5115717;28;20296;-80
2022/12/02 07:15:24;;;;;;;14.00;7.70;;;;;;;10.49;78.08;95046.84;5108517;28;20181;-78
2022/12/02 07:17:51;;;;;;;11.00;7.30;;;;;;;10.58;77.83;95065.72;5118961;28;20192;-79
2022/12/02 07:20:29;;;;;;;11.00;6.83;;;;;;;10.54;77.55;95067.72;5121679;28;20197;-79
2022/12/02 07:23:00;;;;;;;11.17;7.30;;;;;;;10.51;77.08;95062.84;5113666;28;20560;-77
2022/12/02 07:25:38;;;;;;;10.17;6.97;;;;;;;10.11;76.98;95010.84;5118451;28;20314;-79
2022/12/02 07:28:24;;;;;;;12.30;7.33;;;;;;;10.47;76.56;95069.16;5118996;28;20302;-79
2022/12/02 07:30:57;;;;;;;9.27;6.70;;;;;;;10.45;76.37;95067.69;5122779;28;20280;-79
2022/12/02 07:33:24;;;;;;;9.83;6.53;;;;;;;10.44;76.19;95064.28;5130699;28;20193;-78
2022/12/02 07:35:50;;;;;;;11.70;6.93;;;;;;;10.45;75.93;95070.22;5130653;28;20185;-78
2022/12/02 07:38:19;;;;;;;9.13;6.23;;;;;;;10.46;75.45;95080.31;5126520;28;20264;-80
2022/12/02 07:40:46;;;;;;;10.17;6.37;;;;;;;10.46;75.41;95085.44;5131408;28;20196;-80
2022/12/02 07:43:13;;;;;;;10.80;6.67;;;;;;;10.48;75.23;95081.00;5121341;28;20221;-78
2022/12/02 07:45:39;;;;;;;8.47;5.80;;;;;;;10.48;75.17;95080.19;5134918;28;20216;-79
2022/12/02 07:48:06;;;;;;;9.33;6.07;;;;;;;10.49;74.91;95086.91;5130349;28;20186;-78
2022/12/02 07:50:33;;;;;;;8.57;5.97;;;;;;;10.37;74.76;95067.50;5119722;28;20236;-79
2022/12/02 07:53:00;;;;;;;8.93;6.70;;;;;;;10.50;74.62;95084.25;5107063;28;20196;-77
2022/12/02 07:55:28;;;;;;;9.83;6.03;;;;;;;10.51;74.44;95085.84;5120066;28;20246;-79
2022/12/02 07:57:55;;;;;;;8.40;5.97;;;;;;;10.54;74.49;95088.16;5112156;28;20618;-79
2022/12/02 08:00:23;;;;;;;8.80;6.27;;;;;;;10.55;74.12;95089.78;5116075;28;20195;-80
2022/12/02 08:02:50;;;;;;;10.83;6.13;;;;;;;10.57;73.90;95086.28;5114342;28;20216;-82
2022/12/02 08:05:17;;;;;;;9.10;6.40;;;;;;;10.13;73.71;95019.19;5123242;28;20196;-79
2022/12/02 08:07:44;;;;;;;7.97;6.23;;;;;;;10.61;73.69;95092.75;5116704;28;20235;-77
2022/12/02 08:10:12;;;;;;;8.93;6.70;;;;;;;10.64;73.32;95097.63;5117578;28;20562;-80
2022/12/02 08:12:41;;;;;;;8.80;6.20;;;;;;;10.66;73.27;95091.44;5119531;28;20185;-78
2022/12/02 08:15:10;;;;;;;9.07;6.33;;;;;;;10.30;73.24;95036.50;5114639;28;20193;-78
2022/12/02 08:17:37;;;;;;;8.33;6.77;;;;;;;9.88;72.91;94959.88;5102193;28;20648;-78
2022/12/02 08:20:05;;;;;;;8.87;6.43;;;;;;;10.56;72.86;95070.13;5105236;28;20197;-78
2022/12/02 08:22:32;;;;;;;9.13;6.87;;;;;;;10.74;72.79;95099.28;5108891;28;20204;-77
2022/12/02 08:24:59;;;;;;;11.47;7.60;;;;;;;10.77;72.79;95096.47;5101274;28;20197;-76
2022/12/02 08:27:26;;;;;;;8.83;6.60;;;;;;;10.38;72.62;95044.34;5103934;28;20217;-81
2022/12/02 08:29:54;;;;;;;13.37;7.40;;;;;;;10.84;72.43;95099.34;5101162;28;20256;-78
2022/12/02 08:32:22;;;;;;;8.73;6.53;;;;;;;10.72;72.15;95080.69;5098121;28;20303;-78
2022/12/02 08:34:48;;;;;;;10.23;7.40;;;;;;;10.46;72.04;95041.97;5098139;28;20186;-82
2022/12/02 08:37:15;;;;;;;9.97;7.30;;;;;;;10.22;72.10;94997.97;5100514;28;20217;-82
2022/12/02 08:39:42;;;;;;;10.50;7.90;;;;;;;10.96;71.74;95108.50;5095864;28;20189;-80
2022/12/02 08:42:09;;;;;;;15.47;8.57;;;;;;;11.00;71.53;95107.31;5093606;28;20193;-83
2022/12/02 08:44:36;;;;;;;12.77;7.90;;;;;;;11.03;71.53;95106.25;5101990;28;20181;-80
2022/12/02 08:47:05;;;;;;;8.30;7.30;;;;;;;11.06;71.30;95116.25;5103153;28;20209;-79
2022/12/02 08:49:31;;;;;;;12.53;8.30;;;;;;;11.09;71.30;95117.72;5102674;28;20193;-78
2022/12/02 08:51:58;;;;;;;10.10;7.60;;;;;;;9.91;71.12;94939.19;5108716;28;20189;-78
2022/12/02 08:54:25;;;;;;;12.37;8.80;;;;;;;11.14;70.85;95123.25;5102591;28;20201;-82
2022/12/02 08:56:52;;;;;;;10.57;7.70;;;;;;;11.17;70.98;95123.00;5103091;28;20204;-84
2022/12/02 08:59:19;;;;;;;12.87;8.57;;;;;;;9.83;70.73;94905.81;5102534;28;20300;-83
2022/12/02 09:01:46;;;;;;;12.80;9.23;;;;;;;11.21;70.67;95119.25;5098195;28;20181;-78
2022/12/02 09:04:15;;;;;;;12.23;8.77;;;;;;;11.12;70.55;95094.44;5098157;28;20204;-82
2022/12/02 09:06:42;;;;;;;13.80;9.17;;;;;;;11.25;70.43;95121.41;5098294;28;20664;-80
2022/12/02 09:09:09;;;;;;;10.77;9.10;;;;;;;10.37;70.15;94971.16;5106390;28;20200;-80
2022/12/02 09:11:36;;;;;;;11.33;8.50;;;;;;;11.30;70.27;95109.00;5105676;28;20186;-81
2022/12/02 09:14:03;;;;;;;14.83;9.00;;;;;;;10.86;69.93;95048.84;5098872;28;20212;-79
2022/12/02 09:16:30;;;;;;;13.00;8.70;;;;;;;11.37;70.01;95116.19;5106372;28;20221;-81
2022/12/02 09:18:57;;;;;;;13.47;9.27;;;;;;;11.36;70.01;95107.69;5094919;28;20193;-81
2022/12/02 09:21:25;;;;;;;11.70;9.33;;;;;;;11.41;69.82;95107.28;5099320;28;20197;-82
2022/12/02 09:23:52;;;;;;;13.60;9.87;;;;;;;11.44;69.85;95107.00;5107495;28;20193;-83
2022/12/02 09:26:19;;;;;;;14.80;10.83;;;;;;;10.34;69.72;94935.63;5103184;28;20224;-80
2022/12/02 09:28:46;;;;;;;14.03;9.50;;;;;;;11.06;69.55;95039.47;5098995;28;20198;-84
2022/12/02 09:31:13;;;;;;;15.90;11.10;;;;;;;10.93;69.46;95011.56;5095764;28;20206;-81
2022/12/02 09:33:40;;;;;;;13.13;10.20;;;;;;;11.58;69.45;95104.09;5097305;28;20200;-80
2022/12/02 09:36:08;;;;;;;14.43;10.60;;;;;;;11.59;69.38;95098.00;5107071;28;20193;-82
2022/12/02 09:38:36;;;;;;;13.20;10.17;;;;;;;11.62;69.30;95100.31;5096845;28;20186;-80
2022/12/02 09:41:03;;;;;;;13.07;10.47;;;;;;;11.64;69.15;95113.78;5102100;28;20590;-86
2022/12/02 09:43:31;;;;;;;14.03;10.73;;;;;;;10.58;68.99;94925.06;5104763;28;20261;-81
2022/12/02 09:45:59;;;;;;;15.60;11.40;;;;;;;11.71;69.04;95101.25;5103438;28;20213;-81
2022/12/02 09:48:27;;;;;;;14.60;10.90;;;;;;;10.95;68.91;94975.59;5103660;28;20194;-84
2022/12/02 09:50:56;;;;;;;16.07;11.10;;;;;;;11.76;68.58;95092.22;5102391;28;20197;-82
2022/12/02 09:53:25;;;;;;;14.63;11.23;;;;;;;11.79;68.75;95094.53;5099889;28;20194;-83
2022/12/02 09:55:54;;;;;;;14.37;11.30;;;;;;;10.57;68.68;94891.94;5104400;28;20197;-81
2022/12/02 09:58:21;;;;;;;17.63;11.77;;;;;;;11.84;68.62;95094.13;5093486;28;20305;-85
2022/12/02 10:00:51;;;;;;;18.10;12.60;;;;;;;11.67;68.56;95064.03;5104888;28;20250;-80
2022/12/02 10:03:20;;;;;;;16.30;11.90;;;;;;;11.02;68.49;94946.78;5098867;28;20188;-82
2022/12/02 10:05:48;;;;;;;14.63;11.33;;;;;;;10.97;68.25;94940.47;5100041;28;20696;-80
2022/12/02 10:08:19;;;;;;;16.30;11.97;;;;;;;11.35;68.21;94977.22;5096071;28;20231;-81
2022/12/02 10:10:46;;;;;;;17.90;11.83;;;;;;;12.01;68.25;95092.66;5096839;28;20193;-80
2022/12/02 10:13:17;;;;;;;17.60;12.83;;;;;;;12.04;68.17;95076.97;5098861;28;20205;-81
2022/12/02 10:15:45;;;;;;;17.37;12.23;;;;;;;11.87;68.17;95052.84;5098623;28;20683;-81
2022/12/02 10:18:16;;;;;;;19.10;13.23;;;;;;;12.08;68.04;95080.06;5099268;28;20193;-82
2022/12/02 10:20:44;;;;;;;18.73;12.80;;;;;;;12.09;68.05;95091.94;5098701;28;20206;-83
2022/12/02 10:23:15;;;;;;;18.77;13.63;;;;;;;11.46;67.91;94977.09;5097555;28;20293;-82
2022/12/02 10:25:44;;;;;;;18.50;13.60;;;;;;;12.11;67.84;95079.81;5103748;28;20182;-81
2022/12/02 10:28:28;;;;;;;15.97;12.63;;;;;;;12.08;67.81;95067.25;5096206;28;20276;-81
2022/12/02 10:30:57;;;;;;;15.17;12.30;;;;;;;10.84;67.59;94876.75;5101574;28;20216;-85
2022/12/02 10:33:27;;;;;;;18.07;12.87;;;;;;;12.04;67.67;95054.72;5102555;28;20201;-79
2022/12/02 10:35:55;;;;;;;16.77;12.53;;;;;;;12.22;67.75;95079.66;5099124;28;20669;-83
2022/12/02 10:38:30;;;;;;;18.47;13.70;;;;;;;12.25;67.57;95071.69;5104921;28;20196;-81
2022/12/02 10:41:21;;;;;;;19.53;13.60;;;;;;;10.96;67.57;94875.66;5093872;28;20227;-82
2022/12/02 10:44:12;;;;;;;17.30;12.53;;;;;;;12.33;67.44;95073.56;5101368;28;20543;-80
2022/12/02 10:46:39;;;;;;;18.73;13.30;;;;;;;12.36;67.39;95071.53;5099254;28;20668;-79
2022/12/02 10:49:28;;;;;;;17.77;13.40;;;;;;;12.44;67.45;95075.97;5098365;28;20200;-82
2022/12/02 10:51:58;;;;;;;20.57;14.10;;;;;;;12.45;67.13;95065.56;5092393;28;20197;-79
2022/12/02 10:54:28;;;;;;;19.53;14.10;;;;;;;12.19;67.02;95013.28;5097252;28;20200;-82
2022/12/02 10:56:56;;;;;;;20.10;13.87;;;;;;;12.59;66.86;95068.63;5096657;28;20579;-82
2022/12/02 10:59:25;;;;;;;16.60;12.60;;;;;;;12.51;67.01;95048.78;5101206;28;20188;-81
2022/12/02 11:01:53;;;;;;;20.13;14.70;;;;;;;12.67;66.96;95069.53;5099444;28;20544;-83
2022/12/02 11:04:20;;;;;;;19.33;14.60;;;;;;;12.70;66.79;95068.47;5095509;28;20208;-81
2022/12/02 11:06:48;;;;;;;27.17;14.63;;;;;;;12.72;66.77;95075.03;5094181;28;20233;-81
2022/12/02 11:09:17;;;;;;;21.43;14.87;;;;;;;11.96;66.75;94956.38;5091564;28;20189;-80
2022/12/02 11:11:43;;;;;;;21.33;15.23;;;;;;;12.76;66.75;95073.00;5095156;28;20197;-84
2022/12/02 11:14:13;;;;;;;20.40;14.37;;;;;;;12.66;66.51;95057.66;5099477;28;20283;-81
2022/12/02 11:17:05;;;;;;;19.70;14.47;;;;;;;12.65;66.31;95056.06;5100858;28;20193;-84
2022/12/02 11:19:44;;;;;;;24.07;16.10;;;;;;;12.87;66.44;95087.44;5104906;28;20213;-79
2022/12/02 11:23:02;;;;;;;21.03;14.57;;;;;;;12.86;66.56;95086.59;5096664;28;20603;-83
2022/12/02 11:26:08;;;;;;;22.20;16.00;;;;;;;12.86;66.60;95083.22;5037848;28;20301;-83
2022/12/02 11:29:16;;;;;;;22.57;16.40;;;;;;;12.85;66.49;95081.63;5032323;28;20508;-81
2022/12/02 11:32:01;;;;;;;22.80;15.73;;;;;;;12.48;66.50;95037.06;5038982;28;20279;-84
2022/12/02 11:34:42;;;;;;;20.87;15.43;;;;;;;12.85;66.63;95091.88;5038808;28;20206;-85
2022/12/02 11:37:45;;;;;;;21.87;15.80;;;;;;;12.84;66.59;95093.66;5040683;28;20210;-84
2022/12/02 11:40:58;;;;;;;20.97;15.63;;;;;;;12.83;66.60;95092.03;5041134;28;20688;-84
2022/12/02 11:43:53;;;;;;;22.83;15.50;;;;;;;12.71;66.45;95083.69;5027319;28;20276;-84
2022/12/02 11:46:22;;;;;;;22.70;16.07;;;;;;;12.68;66.64;95078.03;5042977;28;20633;-83
2022/12/02 11:48:52;;;;;;;20.43;15.57;;;;;;;12.29;66.63;95021.75;5031328;28;20195;-82
2022/12/02 11:51:38;;;;;;;21.80;15.33;;;;;;;12.48;66.58;95042.22;5030939;28;20202;-81
2022/12/02 11:54:06;;;;;;;19.73;14.30;;;;;;;12.76;66.56;95093.53;5038218;28;20187;-83
2022/12/02 11:56:37;;;;;;;20.10;14.37;;;;;;;12.52;66.62;95052.97;5074165;28;20200;-84
2022/12/02 11:59:05;;;;;;;19.70;15.47;;;;;;;12.80;66.47;95092.31;5102033;28;20292;-82
2022/12/02 12:01:32;;;;;;;22.30;14.77;;;;;;;12.80;66.62;95082.84;5095946;28;20196;-84
2022/12/02 12:04:00;;;;;;;19.37;14.47;;;;;;;11.76;66.30;94917.19;5093056;28;20198;-82
2022/12/02 12:06:30;;;;;;;19.87;14.33;;;;;;;12.83;66.39;95086.91;5095975;28;20225;-82
2022/12/02 12:08:57;;;;;;;22.47;15.40;;;;;;;12.84;66.48;95087.72;5101304;28;20205;-83
2022/12/02 12:11:27;;;;;;;22.63;15.33;;;;;;;12.34;66.44;95004.16;5103577;28;20672;-82
2022/12/02 12:14:22;;;;;;;22.20;15.23;;;;;;;12.71;66.40;95063.19;5110060;28;20332;-80
2022/12/02 12:16:50;;;;;;;22.67;15.23;;;;;;;12.87;66.38;95082.31;5112233;28;20212;-84
2022/12/02 12:19:27;;;;;;;20.60;14.70;;;;;;;12.29;66.26;94996.91;5110911;28;20197;-79
2022/12/02 12:21:56;;;;;;;19.97;14.07;;;;;;;12.86;66.40;95086.59;5114584;28;20201;-83
2022/12/02 12:24:33;;;;;;;18.43;13.43;;;;;;;12.85;66.15;95084.19;5106031;28;20197;-80
2022/12/02 12:27:30;;;;;;;19.13;14.73;;;;;;;12.85;66.50;95086.75;5121576;28;20220;-81
2022/12/02 12:29:57;;;;;;;22.43;13.97;;;;;;;12.58;66.46;95049.06;5100723;28;20194;-80
2022/12/02 12:32:23;;;;;;;19.97;15.03;;;;;;;12.51;66.47;95038.53;5104508;28;20253;-83
2022/12/02 12:34:52;;;;;;;19.53;14.50;;;;;;;12.73;66.29;95075.84;5102413;28;20209;-82
2022/12/02 12:37:19;;;;;;;18.30;14.20;;;;;;;12.81;66.57;95081.09;5098739;28;20201;-85
2022/12/02 12:39:46;;;;;;;19.33;14.33;;;;;;;12.30;66.56;95013.94;5100616;28;20197;-83
2022/12/02 12:42:13;;;;;;;22.50;14.37;;;;;;;12.84;66.09;95085.94;5104381;28;20558;-81
2022/12/02 12:44:40;;;;;;;20.20;14.70;;;;;;;12.72;66.55;95071.69;5098603;28;20664;-80
2022/12/02 12:47:07;;;;;;;23.67;14.17;;;;;;;12.87;66.32;95083.09;5099557;28;20219;-78
2022/12/02 12:49:34;;;;;;;22.40;15.00;;;;;;;12.21;66.38;94993.41;5098815;28;20235;-81
2022/12/02 12:54:54;;;;;;;21.37;15.33;;;;;;;12.78;66.25;95071.13;6035254;22;20168;-58
2022/12/02 12:57:21;;;;;;;18.93;14.20;;;;;;;12.79;66.46;95065.03;5005781;28;20219;-46
2022/12/02 12:59:48;;;;;;;23.20;15.03;;;;;;;12.89;66.17;95083.75;5003512;28;20288;-44
2022/12/02 13:02:14;;;;;;;21.37;14.63;;;;;;;12.92;66.11;95088.63;4988771;28;20194;-47
2022/12/02 13:04:41;;;;;;;21.73;14.80;;;;;;;12.98;66.24;95100.88;5008219;28;20233;-45
2022/12/02 13:07:08;;;;;;;20.90;15.73;;;;;;;13.02;66.08;95103.97;5010565;28;20578;-46
2022/12/02 13:09:35;;;;;;;19.47;14.43;;;;;;;13.06;65.94;95100.16;5009553;28;20272;-50
2022/12/02 13:12:03;;;;;;;21.97;15.43;;;;;;;13.04;66.08;95092.63;5010058;28;20212;-50
2022/12/02 13:14:30;;;;;;;19.43;14.53;;;;;;;13.06;65.81;95105.31;5009907;28;20196;-48
2022/12/02 13:16:57;;;;;;;22.97;14.10;;;;;;;13.00;66.04;95093.03;5000655;28;20682;-46
2022/12/02 13:19:24;;;;;;;23.20;15.13;;;;;;;12.96;66.05;95095.09;5009798;28;20200;-50
2022/12/02 13:21:51;;;;;;;20.37;15.13;;;;;;;12.93;65.99;95095.38;5009660;28;20188;-46
2022/12/02 13:24:17;;;;;;;20.73;14.60;;;;;;;12.90;66.10;95098.22;5009750;28;20644;-47
2022/12/02 13:26:44;;;;;;;21.60;16.40;;;;;;;12.85;66.19;95097.81;5010012;28;20224;-51
2022/12/02 13:29:12;;;;;;;22.87;15.10;;;;;;;12.86;66.10;95098.63;5009214;28;20707;-50
2022/12/02 13:31:39;;;;;;;21.30;15.60;;;;;;;12.83;66.25;95102.31;5008546;28;20653;-47
2022/12/02 13:34:06;;;;;;;19.67;14.47;;;;;;;12.80;66.22;95102.56;5009699;28;20219;-40
2022/12/02 13:36:33;;;;;;;19.43;14.37;;;;;;;12.77;66.14;95103.66;5009212;28;20204;-49
2022/12/02 13:39:00;;;;;;;19.57;14.30;;;;;;;12.51;66.34;95070.13;5009686;28;20199;-48
2022/12/02 13:41:27;;;;;;;21.27;14.20;;;;;;;12.73;66.21;95110.03;5008895;28;20203;-50
2022/12/02 13:43:53;;;;;;;18.10;14.53;;;;;;;12.68;66.25;95107.06;5009384;28;20203;-50
2022/12/02 13:46:21;;;;;;;20.57;14.93;;;;;;;12.64;66.41;95100.59;5009688;28;20184;-49
2022/12/02 13:48:48;;;;;;;20.90;15.03;;;;;;;12.61;66.42;95112.88;5001277;28;20239;-48
2022/12/02 13:51:15;;;;;;;19.23;14.03;;;;;;;12.57;66.60;95114.16;4990591;28;20205;-49
2022/12/02 13:53:43;;;;;;;21.23;14.90;;;;;;;12.53;66.48;95113.63;5005154;28;20188;-50
2022/12/02 13:56:09;;;;;;;21.40;15.00;;;;;;;12.49;66.75;95110.50;5008678;28;20297;-48
2022/12/02 13:58:36;;;;;;;20.20;14.83;;;;;;;12.45;66.73;95116.88;5008769;28;20188;-48
2022/12/02 14:01:03;;;;;;;18.83;14.57;;;;;;;12.43;66.85;95120.50;5008661;28;20184;-49
2022/12/02 14:03:31;;;;;;;26.40;15.30;;;;;;;12.39;66.99;95122.56;5009107;28;20287;-48
2022/12/02 14:05:58;;;;;;;20.10;13.90;;;;;;;12.36;66.84;95122.81;5009019;28;20192;-48
2022/12/02 14:08:25;;;;;;;21.57;15.53;;;;;;;12.33;66.85;95124.84;5008772;28;20235;-51
2022/12/02 14:10:52;;;;;;;21.77;14.73;;;;;;;12.27;67.02;95121.91;5008969;28;20208;-48
2022/12/02 14:13:18;;;;;;;20.23;14.07;;;;;;;12.26;67.24;95130.53;5004122;28;20227;-48
2022/12/02 14:15:45;;;;;;;22.20;15.23;;;;;;;12.23;67.11;95132.56;5004712;28;20188;-49
2022/12/02 14:18:12;;;;;;;19.93;14.47;;;;;;;12.20;67.18;95135.41;5009001;28;20188;-49
2022/12/02 14:20:40;;;;;;;22.10;15.10;;;;;;;12.08;67.23;95127.03;5008458;28;20211;-50
2022/12/02 14:23:10;;;;;;;21.77;15.53;;;;;;;12.12;67.31;95142.97;4997756;28;20207;-49
2022/12/02 14:25:37;;;;;;;25.07;17.33;;;;;;;12.09;67.14;95146.63;5006683;28;20679;-49
2022/12/02 14:28:04;;;;;;;22.73;15.90;;;;;;;12.08;67.44;95157.78;5008970;28;20212;-48
2022/12/02 14:30:31;;;;;;;23.37;15.07;;;;;;;12.03;67.43;95147.94;5008593;28;20631;-50
2022/12/02 14:32:58;;;;;;;21.83;15.07;;;;;;;11.99;67.58;95141.47;5003504;28;20200;-48
2022/12/02 14:35:24;;;;;;;20.57;15.77;;;;;;;11.98;67.43;95139.84;4989286;28;20575;-50
2022/12/02 14:37:52;;;;;;;21.33;14.70;;;;;;;11.95;67.70;95142.69;5002154;28;20196;-48
2022/12/02 14:40:19;;;;;;;25.13;16.30;;;;;;;11.91;67.49;95140.53;5000414;28;20201;-48
2022/12/02 14:42:46;;;;;;;23.73;15.70;;;;;;;11.89;67.72;95143.22;4995863;28;20195;-49
2022/12/02 14:45:13;;;;;;;21.67;15.33;;;;;;;11.75;67.79;95129.03;5003391;28;20255;-47
2022/12/02 14:47:40;;;;;;;20.00;14.50;;;;;;;11.84;67.55;95150.53;4989175;28;20247;-51
2022/12/02 14:50:07;;;;;;;21.30;15.57;;;;;;;11.77;67.67;95139.16;4990381;28;20193;-48
2022/12/02 14:52:34;;;;;;;20.50;14.53;;;;;;;11.75;67.85;95138.47;5008158;28;20212;-47
2022/12/02 14:55:02;;;;;;;21.90;15.33;;;;;;;11.75;67.93;95135.91;5008202;28;20207;-47
2022/12/02 14:57:29;;;;;;;21.83;15.57;;;;;;;11.71;67.87;95140.50;4998795;28;20204;-48
2022/12/02 14:59:56;;;;;;;25.67;17.03;;;;;;;11.68;67.97;95145.06;5007328;28;20203;-49
2022/12/02 15:02:22;;;;;;;22.67;16.23;;;;;;;11.65;68.17;95151.25;5001959;28;20192;-47
2022/12/02 15:04:49;;;;;;;20.00;15.20;;;;;;;11.62;68.27;95150.75;5008569;28;20193;-48
2022/12/02 15:07:16;;;;;;;22.40;16.70;;;;;;;11.54;68.51;95152.19;5008280;28;20192;-48
2022/12/02 15:09:43;;;;;;;25.47;16.70;;;;;;;11.53;68.50;95155.72;5007545;28;20224;-47
2022/12/02 15:12:11;;;;;;;23.77;16.70;;;;;;;11.49;68.65;95159.47;5006780;28;20200;-47
2022/12/02 15:14:38;;;;;;;24.30;16.23;;;;;;;11.36;68.64;95137.63;5001281;28;20196;-48
2022/12/02 15:17:05;;;;;;;26.77;17.50;;;;;;;11.40;68.88;95152.59;4988291;28;20332;-49
2022/12/02 15:19:32;;;;;;;28.20;17.43;;;;;;;11.35;68.85;95151.34;5006954;28;20196;-48
2022/12/02 15:21:59;;;;;;;26.20;16.93;;;;;;;11.35;68.90;95159.03;4999707;28;20558;-49
2022/12/02 15:24:26;;;;;;;30.70;18.93;;;;;;;11.35;68.97;95159.81;5007059;28;20642;-49
2022/12/02 15:26:52;;;;;;;26.90;17.83;;;;;;;11.33;69.24;95163.47;5000216;28;20304;-48
2022/12/02 15:29:20;;;;;;;23.87;17.17;;;;;;;11.30;69.06;95159.41;5001143;28;20216;-48
2022/12/02 15:31:47;;;;;;;29.10;18.53;;;;;;;11.25;69.19;95152.13;5005282;28;20215;-48
2022/12/02 15:34:14;;;;;;;23.77;17.23;;;;;;;11.25;69.28;95167.47;5000913;28;20192;-49
2022/12/02 15:36:41;;;;;;;29.10;19.63;;;;;;;11.07;69.31;95142.66;5004044;28;20215;-49
2022/12/02 15:39:08;;;;;;;27.40;18.80;;;;;;;11.24;69.10;95170.19;5000426;28;20203;-48
2022/12/02 15:41:34;;;;;;;26.37;18.40;;;;;;;11.22;69.33;95166.94;5005984;28;20193;-48
2022/12/02 15:44:01;;;;;;;28.60;19.13;;;;;;;11.22;69.20;95172.03;4996740;28;20197;-50
2022/12/02 15:46:29;;;;;;;28.80;19.90;;;;;;;11.22;69.52;95174.59;5000780;28;20192;-47
2022/12/02 15:48:56;;;;;;;30.87;19.53;;;;;;;11.15;69.44;95169.22;5007152;28;20679;-47
2022/12/02 15:51:23;;;;;;;31.70;19.83;;;;;;;11.21;69.46;95170.44;5011699;28;20826;-48
2022/12/02 15:53:50;;;;;;;29.03;20.17;;;;;;;11.20;69.56;95179.88;5002436;28;20200;-49
2022/12/02 15:56:17;;;;;;;33.03;21.03;;;;;;;11.20;69.57;95173.94;4991892;28;20287;-49
2022/12/02 15:58:45;;;;;;;29.20;19.30;;;;;;;11.19;69.69;95173.13;4995656;28;20196;-48
2022/12/02 16:01:12;;;;;;;35.20;21.63;;;;;;;11.16;69.59;95170.03;5008996;28;20196;-48
2022/12/02 16:03:40;;;;;;;32.17;21.03;;;;;;;11.18;69.52;95171.53;5011671;28;20192;-48
2022/12/02 16:06:08;;;;;;;34.10;22.13;;;;;;;11.16;69.63;95170.81;5011562;28;20702;-48
2022/12/02 16:08:34;;;;;;;34.23;21.73;;;;;;;11.18;69.76;95176.66;5008823;28;20322;-48
2022/12/02 16:11:01;;;;;;;32.37;20.07;;;;;;;11.17;69.51;95169.06;5011260;28;20263;-48
2022/12/02 16:13:28;;;;;;;29.93;21.23;;;;;;;11.18;69.64;95179.19;5011335;28;20200;-48
2022/12/02 16:15:55;;;;;;;32.80;20.77;;;;;;;11.19;69.75;95177.44;5011319;28;20188;-48
2022/12/02 16:18:21;;;;;;;33.20;20.97;;;;;;;11.18;69.85;95181.75;5011509;28;20189;-48
2022/12/02 16:20:49;;;;;;;32.87;20.60;;;;;;;11.18;69.76;95179.19;5011389;28;20193;-48
2022/12/02 16:23:16;;;;;;;31.43;21.43;;;;;;;11.05;69.99;95161.50;5011185;28;20628;-48
2022/12/02 16:25:43;;;;;;;34.60;21.20;;;;;;;11.17;69.88;95185.25;5011010;28;20650;-48
2022/12/02 16:28:10;;;;;;;35.57;21.63;;;;;;;11.19;69.96;95187.69;5007690;28;20231;-48
2022/12/02 16:30:37;;;;;;;32.43;22.70;;;;;;;11.17;70.10;95179.31;4999913;28;20575;-49
2022/12/02 16:33:04;;;;;;;33.47;23.27;;;;;;;11.18;70.04;95191.16;5010287;28;20647;-47
2022/12/02 16:35:30;;;;;;;37.53;22.63;;;;;;;11.17;69.95;95189.56;5005173;28;20189;-47
2022/12/02 16:37:59;;;;;;;36.97;22.27;;;;;;;11.05;69.96;95168.34;5009511;28;20555;-48
2022/12/02 16:40:25;;;;;;;38.73;23.80;;;;;;;11.17;70.11;95198.03;5010550;28;20196;-47
2022/12/02 16:42:52;;;;;;;32.77;22.23;;;;;;;11.19;70.07;95200.50;5000733;28;20204;-49
2022/12/02 16:45:19;;;;;;;38.63;22.43;;;;;;;11.08;70.19;95182.66;5004826;28;20200;-49
2022/12/02 16:47:46;;;;;;;35.10;22.50;;;;;;;11.19;70.12;95211.53;4993796;28;20185;-48
2022/12/02 16:50:15;;;;;;;36.27;23.10;;;;;;;11.20;70.12;95209.78;5005168;28;20205;-48
2022/12/02 16:52:42;;;;;;;31.73;21.93;;;;;;;11.19;70.17;95203.84;5007905;28;20216;-49
2022/12/02 16:55:10;;;;;;;33.60;21.87;;;;;;;11.20;70.05;95212.34;5007919;28;20212;-48
2022/12/02 16:57:37;;;;;;;34.77;22.63;;;;;;;11.20;70.09;95212.34;5005031;28;20920;-48
2022/12/02 17:00:05;;;;;;;37.33;23.83;;;;;;;11.13;70.20;95208.66;4994367;28;20674;-48
2022/12/02 17:02:32;;;;;;;38.00;21.67;;;;;;;11.21;70.15;95227.56;5007360;28;20207;-48
2022/12/02 17:04:58;;;;;;;36.33;22.77;;;;;;;11.20;70.25;95220.84;5007834;28;20212;-47
2022/12/02 17:07:25;;;;;;;36.10;22.40;;;;;;;11.21;70.03;95225.00;5007075;28;20207;-47
2022/12/02 17:09:52;;;;;;;34.50;21.97;;;;;;;11.19;70.18;95231.22;5007695;28;20331;-48
2022/12/02 17:12:20;;;;;;;32.70;21.87;;;;;;;11.20;70.32;95233.63;5007443;28;20211;-48
2022/12/02 17:14:47;;;;;;;33.20;22.17;;;;;;;11.21;70.21;95242.13;5007460;28;20263;-48
2022/12/02 17:17:14;;;;;;;32.30;23.63;;;;;;;11.21;70.39;95248.03;4991891;28;20564;-48
2022/12/02 17:19:41;;;;;;;36.83;23.30;;;;;;;11.18;70.43;95250.03;5007844;28;20200;-49
2022/12/02 17:22:09;;;;;;;39.83;24.40;;;;;;;11.21;70.30;95260.84;5007254;28;20197;-49
2022/12/02 17:24:36;;;;;;;38.23;25.77;;;;;;;11.21;70.42;95263.41;5007057;28;20960;-48
2022/12/02 17:27:02;;;;;;;40.80;25.27;;;;;;;11.20;70.30;95264.34;5007512;28;20204;-49
2022/12/02 17:29:31;;;;;;;40.03;26.37;;;;;;;11.18;70.38;95253.44;5007143;28;20215;-49
2022/12/02 17:31:57;;;;;;;38.30;25.23;;;;;;;11.22;70.53;95261.66;5007384;28;20262;-49
2022/12/02 17:34:24;;;;;;;38.77;24.73;;;;;;;11.18;70.42;95256.00;5005124;28;20200;-51
2022/12/02 17:36:51;;;;;;;39.03;25.37;;;;;;;11.22;70.43;95269.34;5006820;28;20208;-48
2022/12/02 17:39:18;;;;;;;36.73;24.80;;;;;;;11.22;70.20;95270.13;5007548;28;20204;-48
2022/12/02 17:41:45;;;;;;;37.03;24.53;;;;;;;11.18;70.29;95263.69;4994963;28;20203;-48
2022/12/02 17:44:12;;;;;;;37.83;24.53;;;;;;;11.22;70.55;95269.34;5007347;28;20185;-48
2022/12/02 17:46:40;;;;;;;37.60;24.27;;;;;;;11.20;70.31;95261.78;5007212;28;20207;-49
2022/12/02 17:49:07;;;;;;;41.63;24.47;;;;;;;11.21;70.44;95276.22;5001438;28;20209;-49
2022/12/02 17:51:33;;;;;;;39.30;25.20;;;;;;;11.19;70.48;95262.72;4987038;28;20636;-49
2022/12/02 17:54:00;;;;;;;40.93;25.53;;;;;;;11.19;70.38;95267.84;4990532;28;20193;-48
2022/12/02 17:56:27;;;;;;;40.93;26.37;;;;;;;11.21;70.39;95271.09;4986781;28;20233;-49
2022/12/02 17:58:54;;;;;;;41.03;26.93;;;;;;;11.21;70.39;95270.28;5001560;28;20200;-49
2022/12/02 18:01:21;;;;;;;49.17;27.00;;;;;;;11.21;70.36;95260.03;5005728;28;20270;-49
2022/12/02 18:03:49;;;;;;;38.73;27.07;;;;;;;11.21;70.38;95260.03;5006829;28;20185;-49
2022/12/02 18:06:15;;;;;;;43.77;26.70;;;;;;;11.21;70.66;95257.47;5004408;28;20644;-47
2022/12/02 18:08:42;;;;;;;43.47;28.10;;;;;;;11.21;70.69;95265.16;4995398;28;20219;-48
2022/12/02 18:11:09;;;;;;;36.40;25.90;;;;;;;11.21;70.59;95267.72;4994040;28;20220;-47
2022/12/02 18:13:36;;;;;;;46.77;27.43;;;;;;;11.18;70.60;95268.81;5006735;28;20550;-48
2022/12/02 18:16:04;;;;;;;42.73;26.57;;;;;;;11.21;70.39;95268.53;5006003;28;20341;-49
2022/12/02 18:18:31;;;;;;;39.47;26.10;;;;;;;11.21;70.44;95263.41;5006216;28;20595;-48
2022/12/02 18:20:59;;;;;;;38.67;24.63;;;;;;;11.14;70.66;95249.50;5006569;28;20197;-49
2022/12/02 18:23:26;;;;;;;40.57;26.33;;;;;;;11.18;70.58;95268.81;5005896;28;20185;-50
2022/12/02 18:25:53;;;;;;;42.27;26.50;;;;;;;11.19;70.59;95270.41;5001211;28;20225;-48
2022/12/02 18:28:19;;;;;;;38.57;25.43;;;;;;;11.19;70.66;95277.28;4987448;28;20200;-48
2022/12/02 18:30:46;;;;;;;42.77;26.10;;;;;;;11.18;70.58;95267.97;5006390;28;20181;-49
2022/12/02 18:33:13;;;;;;;40.07;26.57;;;;;;;11.18;70.81;95273.94;5003976;28;20193;-48
2022/12/02 18:35:40;;;;;;;38.73;26.20;;;;;;;11.16;70.60;95268.09;4986839;28;20204;-48
2022/12/02 18:38:08;;;;;;;38.57;25.77;;;;;;;11.17;70.68;95277.41;4986837;28;20270;-48