Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 05:31:33;;;;;;;0.10;0.10;;;13.30;90.30;;;;;;5466504;22;20838;-77
2024/03/17 05:33:59;;;;;;;0.10;0.10;;;13.20;90.50;;;;;;5035447;28;20057;-77
2024/03/17 05:36:25;;;;;;;0.10;0.10;;;13.20;90.80;;;;;;5037362;28;20056;-77
2024/03/17 05:38:50;;;;;;;0.10;0.10;;;13.30;90.90;;;;;;5023927;28;20029;-77
2024/03/17 05:41:16;;;;;;;0.10;0.10;;;13.20;90.90;;;;;;5038313;28;20040;-77
2024/03/17 05:43:42;;;;;;;0.10;0.10;;;13.20;91.00;;;;;;5038077;28;20067;-77
2024/03/17 05:46:13;;;;;;;0.10;0.10;;;13.20;91.20;;;;;;5026422;28;20486;-78
2024/03/17 05:48:39;;;;;;;0.10;0.10;;;13.20;91.20;;;;;;5021025;28;20033;-77
2024/03/17 05:51:10;;;;;;;0.10;0.10;;;13.20;91.40;;;;;;5037588;28;20045;-77
2024/03/17 05:53:37;;;;;;;0.00;0.00;;;13.20;91.40;;;;;;5038143;28;20025;-77
2024/03/17 05:56:03;;;;;;;0.10;0.10;;;13.20;91.40;;;;;;5024993;28;20109;-77
2024/03/17 05:58:30;;;;;;;0.10;0.10;;;13.10;91.40;;;;;;5017082;28;20026;-77
2024/03/17 06:00:56;;;;;;;0.00;0.00;;;13.10;91.50;;;;;;5022073;28;20021;-78
2024/03/17 06:03:21;;;;;;;0.10;0.10;;;13.10;91.40;;;;;;5031615;28;20026;-78
2024/03/17 06:05:48;;;;;;;0.00;0.00;;;13.10;91.60;;;;;;5021621;28;20040;-78
2024/03/17 06:08:14;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5023011;28;20026;-78
2024/03/17 06:10:46;;;;;;;0.10;0.10;;;13.20;91.50;;;;;;5018165;28;20022;-76
2024/03/17 06:13:13;;;;;;;0.03;0.03;;;13.20;91.60;;;;;;5049664;28;20033;-77
2024/03/17 06:15:40;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5018250;28;20022;-76
2024/03/17 06:18:08;;;;;;;0.00;0.00;;;13.20;91.50;;;;;;5017526;28;20030;-76
2024/03/17 06:20:35;;;;;;;0.10;0.10;;;13.20;91.40;;;;;;5018248;28;20026;-77
2024/03/17 06:23:00;;;;;;;0.00;0.00;;;13.20;91.50;;;;;;5017933;28;20033;-76
2024/03/17 06:25:27;;;;;;;0.10;0.10;;;13.30;91.50;;;;;;5018051;28;20022;-76
2024/03/17 06:27:53;;;;;;;0.10;0.10;;;13.20;91.40;;;;;;5017672;28;20060;-77
2024/03/17 06:30:21;;;;;;;0.00;0.00;;;13.20;91.60;;;;;;5017366;28;20389;-76
2024/03/17 06:32:47;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5037517;28;20032;-77
2024/03/17 06:35:15;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5032070;28;20025;-77
2024/03/17 06:37:45;;;;;;;0.10;0.10;;;13.20;91.50;;;;;;5017331;28;20478;-77
2024/03/17 06:40:13;;;;;;;0.10;0.10;;;13.20;91.60;;;;;;5033741;28;20053;-76
2024/03/17 06:42:39;;;;;;;0.10;0.10;;;13.30;91.60;;;;;;5037113;28;20378;-76
2024/03/17 06:45:08;;;;;;;0.10;0.10;;;13.30;91.60;;;;;;5020601;28;20104;-76
2024/03/17 06:47:35;;;;;;;0.00;0.00;;;13.30;91.60;;;;;;5037296;28;20068;-77
2024/03/17 06:50:03;;;;;;;0.10;0.10;;;13.30;91.40;;;;;;5024144;28;20030;-77
2024/03/17 06:52:28;;;;;;;0.10;0.10;;;13.30;91.40;;;;;;5017501;28;20029;-77
2024/03/17 06:54:54;;;;;;;0.10;0.10;;;13.30;91.40;;;;;;5017349;28;20018;-77
2024/03/17 06:57:21;;;;;;;0.10;0.10;;;13.40;91.30;;;;;;5021744;28;20032;-77
2024/03/17 06:59:48;;;;;;;0.10;0.10;;;13.40;91.30;;;;;;5036107;28;20020;-77
2024/03/17 07:02:17;;;;;;;0.10;0.10;;;13.50;91.20;;;;;;5040698;28;20022;-77
2024/03/17 07:04:43;;;;;;;0.10;0.10;;;13.50;91.10;;;;;;5040605;28;20057;-77
2024/03/17 07:07:09;;;;;;;0.10;0.10;;;13.40;91.00;;;;;;5045932;28;20029;-77
2024/03/17 07:09:35;;;;;;;0.10;0.10;;;13.50;91.20;;;;;;5028083;28;20382;-80
2024/03/17 07:12:01;;;;;;;0.10;0.10;;;13.60;91.10;;;;;;5053094;28;20152;-79
2024/03/17 07:14:27;;;;;;;0.10;0.10;;;13.60;90.90;;;;;;5054191;28;20028;-82
2024/03/17 07:16:53;;;;;;;0.00;0.00;;;13.70;90.80;;;;;;5035555;28;20025;-82
2024/03/17 07:19:19;;;;;;;0.10;0.10;;;13.70;90.70;;;;;;5036375;28;20032;-83
2024/03/17 07:21:45;;;;;;;0.10;0.10;;;13.80;90.50;;;;;;5036506;28;20025;-83
2024/03/17 07:24:10;;;;;;;0.10;0.10;;;13.80;90.30;;;;;;5035276;28;20032;-82
2024/03/17 07:26:36;;;;;;;0.10;0.10;;;13.80;90.40;;;;;;5031316;28;20400;-82
2024/03/17 07:29:01;;;;;;;0.10;0.10;;;13.90;90.30;;;;;;5021959;28;20026;-83
2024/03/17 07:31:27;;;;;;;0.00;0.00;;;13.90;90.10;;;;;;5036331;28;20121;-80
2024/03/17 07:33:53;;;;;;;0.10;0.10;;;13.90;90.20;;;;;;5037035;28;20033;-87
2024/03/17 07:36:18;;;;;;;0.10;0.10;;;13.90;90.00;;;;;;5043631;28;20032;-83
2024/03/17 07:38:44;;;;;;;0.10;0.10;;;13.80;90.20;;;;;;5029927;28;20053;-78
2024/03/17 07:41:09;;;;;;;0.00;0.00;;;13.80;90.20;;;;;;5030138;28;20029;-87
2024/03/17 07:43:39;;;;;;;0.03;0.03;;;13.90;90.30;;;;;;5038867;28;20392;-82
2024/03/17 07:46:07;;;;;;;0.10;0.10;;;13.90;90.10;;;;;;5034897;28;20036;-77
2024/03/17 07:48:35;;;;;;;0.10;0.10;;;13.90;90.00;;;;;;5040745;28;20078;-78
2024/03/17 07:51:06;;;;;;;0.10;0.10;;;14.00;90.10;;;;;;5042031;28;20037;-78
2024/03/17 07:53:32;;;;;;;0.10;0.10;;;14.10;90.00;;;;;;5035973;28;20025;-77
2024/03/17 07:55:58;;;;;;;0.10;0.10;;;14.20;89.90;;;;;;5041644;28;20784;-78
2024/03/17 07:58:25;;;;;;;0.00;0.00;;;14.20;89.90;;;;;;5044320;28;20025;-78
2024/03/17 08:00:52;;;;;;;0.10;0.10;;;14.20;89.60;;;;;;5026474;28;20018;-77
2024/03/17 08:03:19;;;;;;;0.10;0.10;;;14.20;89.70;;;;;;5035335;28;20024;-77
2024/03/17 08:05:49;;;;;;;0.10;0.10;;;14.30;89.50;;;;;;5035846;28;20029;-77
2024/03/17 08:08:15;;;;;;;0.00;0.00;;;14.30;89.40;;;;;;5022094;28;20045;-78
2024/03/17 08:10:41;;;;;;;0.10;0.10;;;14.30;89.50;;;;;;5039040;28;20029;-77
2024/03/17 08:13:08;;;;;;;0.00;0.00;;;14.30;89.40;;;;;;5037674;28;20032;-77
2024/03/17 08:15:34;;;;;;;0.10;0.10;;;14.40;89.30;;;;;;5039561;28;20029;-77
2024/03/17 08:18:00;;;;;;;0.00;0.00;;;14.50;89.30;;;;;;5035416;28;20033;-77
2024/03/17 08:20:26;;;;;;;0.10;0.10;;;14.50;89.20;;;;;;5024542;28;20473;-77
2024/03/17 08:22:52;;;;;;;0.08;0.08;;;14.50;89.00;;;;;;5046899;28;20179;-77
2024/03/17 08:25:17;;;;;;;0.10;0.10;;;14.60;88.90;;;;;;5038592;28;20025;-77
2024/03/17 08:27:43;;;;;;;0.00;0.00;;;14.50;89.00;;;;;;5042161;28;20021;-78
2024/03/17 08:30:13;;;;;;;0.10;0.10;;;14.50;88.90;;;;;;5045640;28;20037;-77
2024/03/17 08:32:39;;;;;;;0.10;0.10;;;14.50;89.00;;;;;;5041346;28;20025;-76
2024/03/17 08:35:06;;;;;;;0.10;0.10;;;14.50;89.00;;;;;;5043641;28;20033;-76
2024/03/17 08:37:32;;;;;;;0.10;0.10;;;14.40;89.00;;;;;;5046025;28;20033;-76
2024/03/17 08:39:57;;;;;;;0.10;0.10;;;14.50;89.10;;;;;;5038857;28;20671;-77
2024/03/17 08:42:23;;;;;;;0.10;0.10;;;14.50;89.00;;;;;;5036900;28;20112;-77
2024/03/17 08:44:49;;;;;;;0.00;0.00;;;14.50;89.00;;;;;;5036066;28;20083;-76
2024/03/17 08:47:14;;;;;;;0.10;0.10;;;14.50;89.00;;;;;;5038257;28;20029;-76
2024/03/17 08:49:40;;;;;;;0.00;0.00;;;14.60;89.00;;;;;;5044072;28;20079;-76
2024/03/17 08:52:07;;;;;;;0.10;0.10;;;14.60;89.00;;;;;;5043548;28;20183;-77
2024/03/17 08:54:32;;;;;;;0.10;0.10;;;14.60;89.00;;;;;;5045810;28;20082;-78
2024/03/17 08:56:58;;;;;;;0.10;0.10;;;14.60;89.10;;;;;;5044468;28;20132;-83
2024/03/17 08:59:23;;;;;;;0.10;0.10;;;14.60;89.00;;;;;;5048808;28;20031;-78
2024/03/17 09:01:49;;;;;;;0.10;0.10;;;14.70;89.40;;;;;;5040555;28;20116;-78
2024/03/17 09:04:15;;;;;;;0.10;0.10;;;14.70;89.30;;;;;;5034469;28;20037;-78
2024/03/17 09:06:40;;;;;;;0.10;0.10;;;14.70;89.30;;;;;;5036192;28;20503;-78
2024/03/17 09:09:07;;;;;;;0.10;0.10;;;14.70;89.10;;;;;;5032677;28;20416;-77
2024/03/17 09:11:33;;;;;;;0.10;0.10;;;14.70;89.50;;;;;;5036327;28;20059;-77
2024/03/17 09:13:59;;;;;;;0.10;0.10;;;14.80;89.20;;;;;;5043718;28;20029;-77
2024/03/17 09:16:25;;;;;;;0.00;0.00;;;14.80;89.10;;;;;;5043123;28;20040;-77
2024/03/17 09:18:51;;;;;;;0.10;0.10;;;14.80;89.10;;;;;;5051842;28;20086;-77
2024/03/17 09:21:17;;;;;;;0.10;0.10;;;14.80;89.20;;;;;;5033608;28;20101;-76
2024/03/17 09:23:43;;;;;;;0.10;0.10;;;14.90;89.20;;;;;;5034742;28;20109;-76
2024/03/17 09:26:15;;;;;;;0.10;0.10;;;15.10;89.00;;;;;;5036774;28;20037;-77
2024/03/17 09:28:41;;;;;;;0.00;0.00;;;15.10;88.80;;;;;;5032440;28;20026;-78
2024/03/17 09:31:07;;;;;;;0.10;0.10;;;15.20;88.80;;;;;;5034831;28;20052;-77
2024/03/17 09:33:34;;;;;;;0.10;0.10;;;15.20;88.50;;;;;;5031724;28;20032;-80
2024/03/17 09:36:11;;;;;;;0.10;0.10;;;15.30;88.40;;;;;;5061179;28;20562;-78
2024/03/17 09:38:36;;;;;;;0.10;0.10;;;15.30;88.30;;;;;;5030282;28;20037;-79
2024/03/17 09:41:07;;;;;;;0.00;0.00;;;15.40;88.10;;;;;;5036438;28;20040;-81
2024/03/17 09:43:35;;;;;;;0.00;0.00;;;15.30;88.10;;;;;;5034695;28;20025;-79
2024/03/17 09:46:05;;;;;;;0.10;0.10;;;15.30;88.00;;;;;;5032525;28;20091;-80
2024/03/17 09:48:31;;;;;;;0.10;0.10;;;15.30;88.10;;;;;;5051981;28;20436;-81
2024/03/17 09:50:59;;;;;;;0.10;0.10;;;15.30;88.20;;;;;;5028540;28;20033;-81
2024/03/17 09:53:25;;;;;;;0.00;0.00;;;15.40;88.10;;;;;;5035559;28;20590;-81
2024/03/17 09:55:56;;;;;;;0.10;0.10;;;15.40;87.90;;;;;;5032181;28;20025;-81
2024/03/17 09:58:22;;;;;;;0.10;0.10;;;15.40;87.90;;;;;;5036504;28;20655;-81
2024/03/17 10:00:48;;;;;;;0.00;0.00;;;15.30;88.00;;;;;;5029610;28;20032;-81
2024/03/17 10:03:44;;;;;;;0.10;0.10;;;15.30;88.00;;;;;;5035351;28;20017;-81
2024/03/17 10:06:11;;;;;;;0.10;0.10;;;15.40;88.00;;;;;;5026894;28;20053;-81
2024/03/17 10:08:57;;;;;;;0.10;0.10;;;15.70;87.90;;;;;;5035984;28;20010;-81
2024/03/17 10:11:34;;;;;;;0.10;0.10;;;15.80;87.50;;;;;;5065794;28;20029;-81
2024/03/17 10:14:17;;;;;;;0.10;0.10;;;16.00;87.10;;;;;;5029966;28;20572;-86
2024/03/17 10:16:46;;;;;;;0.10;0.10;;;16.20;87.00;;;;;;5039305;28;20057;-84
2024/03/17 10:19:23;;;;;;;0.08;0.08;;;16.30;86.70;;;;;;5033059;28;20021;-87
2024/03/17 10:21:57;;;;;;;0.10;0.10;;;16.30;86.10;;;;;;5033040;28;20044;-85
2024/03/17 10:24:24;;;;;;;0.10;0.10;;;16.30;86.30;;;;;;5041040;28;20134;-83
2024/03/17 10:26:52;;;;;;;0.10;0.10;;;16.20;86.20;;;;;;5042548;28;20039;-86
2024/03/17 10:29:29;;;;;;;0.20;0.20;;;16.30;85.80;;;;;;5041821;28;20031;-86
2024/03/17 10:31:59;;;;;;;0.20;0.20;;;16.60;85.10;;;;;;5044979;28;20065;-85
2024/03/17 10:34:28;;;;;;;0.10;0.10;;;16.90;84.90;;;;;;5052915;28;20025;-88
2024/03/17 10:37:20;;;;;;;0.20;0.20;;;17.30;84.00;;;;;;5029051;28;20030;-77
2024/03/17 10:39:49;;;;;;;0.15;0.15;;;17.70;83.40;;;;;;5029578;28;20844;-86
2024/03/17 10:42:36;;;;;;;0.10;0.10;;;18.00;82.40;;;;;;5028464;28;20515;-84
2024/03/17 10:45:04;;;;;;;0.13;0.13;;;18.30;81.60;;;;;;5034877;28;20030;-82
2024/03/17 10:47:30;;;;;;;0.10;0.10;;;18.40;81.00;;;;;;5032250;28;20064;-82
2024/03/17 10:49:56;;;;;;;0.10;0.10;;;18.40;79.80;;;;;;5029278;28;20106;-85
2024/03/17 10:52:27;;;;;;;0.10;0.10;;;18.50;80.10;;;;;;5033442;28;20053;-89
2024/03/17 10:54:54;;;;;;;0.10;0.10;;;18.60;78.60;;;;;;5027470;28;20029;-85
2024/03/17 10:57:49;;;;;;;0.10;0.10;;;18.80;78.90;;;;;;5032984;28;20087;-78
2024/03/17 11:00:29;;;;;;;0.10;0.10;;;18.80;78.30;;;;;;5028786;28;20603;-83
2024/03/17 11:02:55;;;;;;;0.10;0.10;;;18.80;77.00;;;;;;5029809;28;20107;-81
2024/03/17 11:05:24;;;;;;;0.20;0.20;;;19.00;78.10;;;;;;5035067;28;20025;-82
2024/03/17 11:07:54;;;;;;;0.10;0.10;;;19.10;77.50;;;;;;5030140;28;20111;-82
2024/03/17 11:10:28;;;;;;;0.10;0.10;;;19.20;77.00;;;;;;5029582;28;20029;-85
2024/03/17 11:12:56;;;;;;;0.10;0.10;;;19.20;76.60;;;;;;5034329;28;20033;-78
2024/03/17 11:15:42;;;;;;;0.10;0.10;;;19.30;75.80;;;;;;5033079;28;20085;-81
2024/03/17 11:18:10;;;;;;;0.10;0.10;;;19.30;75.50;;;;;;5039070;28;20032;-75
2024/03/17 11:20:41;;;;;;;0.10;0.10;;;19.40;75.40;;;;;;5036564;28;20052;-78
2024/03/17 11:23:07;;;;;;;0.10;0.10;;;19.30;75.30;;;;;;5025538;28;20678;-79
2024/03/17 11:29:10;;;;;;;;;;;;;;;;;;;;;
2024/03/17 11:32:00;;;;;;;;;;;;;;;;;;;;;
2024/03/17 11:34:53;;;;;;;0.10;0.10;;;19.20;73.20;;;;;;5028670;28;20021;-85
2024/03/17 11:41:54;;;;;;;0.10;0.10;;;19.10;75.40;;;;;;4916329;29;20035;-80
2024/03/17 11:44:59;;;;;;;0.00;0.00;;;18.70;75.20;;;;;;5027818;28;20061;-83
2024/03/17 11:50:38;;;;;;;0.10;0.10;;;18.80;75.70;;;;;;4927018;29;20177;-78
2024/03/17 11:53:04;;;;;;;0.10;0.10;;;18.70;76.40;;;;;;4990071;28;20572;-77
2024/03/17 11:55:29;;;;;;;0.10;0.10;;;18.60;76.00;;;;;;5031711;28;20072;-78
2024/03/17 11:57:55;;;;;;;0.00;0.00;;;18.60;75.90;;;;;;5028095;28;20068;-78
2024/03/17 12:00:23;;;;;;;0.10;0.10;;;18.70;76.30;;;;;;5006333;28;20040;-78
2024/03/17 12:02:50;;;;;;;0.10;0.10;;;18.60;76.80;;;;;;5025816;28;20048;-76
2024/03/17 12:05:15;;;;;;;0.10;0.10;;;18.50;76.40;;;;;;5032726;28;20034;-76
2024/03/17 12:07:44;;;;;;;0.00;0.00;;;18.40;76.20;;;;;;5028918;28;20022;-77
2024/03/17 12:10:14;;;;;;;0.00;0.00;;;18.20;76.70;;;;;;5033578;28;20521;-77
2024/03/17 12:12:40;;;;;;;0.00;0.00;;;18.00;77.10;;;;;;5034250;28;20028;-76
2024/03/17 12:15:19;;;;;;;0.00;0.00;;;17.70;77.90;;;;;;5028414;28;20039;-77
2024/03/17 12:17:46;;;;;;;0.00;0.00;;;17.60;78.30;;;;;;5046763;28;20037;-77
2024/03/17 12:20:20;;;;;;;0.10;0.10;;;17.50;78.60;;;;;;5032476;28;20038;-77
2024/03/17 12:22:47;;;;;;;0.00;0.00;;;17.60;78.70;;;;;;5032800;28;20475;-77
2024/03/17 12:25:20;;;;;;;0.10;0.10;;;17.70;78.70;;;;;;5032358;28;20034;-76
2024/03/17 12:27:48;;;;;;;0.10;0.10;;;17.80;78.30;;;;;;5032891;28;20028;-80
2024/03/17 12:30:23;;;;;;;0.10;0.10;;;17.90;78.10;;;;;;5033132;28;20034;-88
2024/03/17 12:32:50;;;;;;;0.03;0.03;;;18.20;77.90;;;;;;5028888;28;20053;-77
2024/03/17 12:35:17;;;;;;;0.00;0.00;;;18.20;77.30;;;;;;5028705;28;20044;-79
2024/03/17 12:37:48;;;;;;;0.10;0.10;;;18.20;77.30;;;;;;5028438;28;20022;-83
2024/03/17 12:40:24;;;;;;;0.00;0.00;;;18.20;77.40;;;;;;5033950;28;20684;-84
2024/03/17 12:42:50;;;;;;;0.10;0.10;;;18.00;77.60;;;;;;5025972;28;20500;-85
2024/03/17 12:45:24;;;;;;;0.10;0.10;;;18.00;78.00;;;;;;5039022;28;20032;-84
2024/03/17 12:47:52;;;;;;;0.10;0.10;;;17.80;77.80;;;;;;5042268;28;20040;-85
2024/03/17 12:50:18;;;;;;;0.10;0.10;;;17.80;78.20;;;;;;5041179;28;20061;-84
2024/03/17 12:52:57;;;;;;;0.10;0.10;;;17.90;78.20;;;;;;5037184;28;20062;-85
2024/03/17 13:01:02;;;;;;;0.10;0.10;;;18.60;77.30;;;;;;5052274;28;20059;-84
2024/03/17 13:03:35;;;;;;;0.10;0.10;;;18.80;76.20;;;;;;5043901;28;20033;-85
2024/03/17 13:06:09;;;;;;;0.10;0.10;;;18.90;75.60;;;;;;5042083;28;20522;-86
2024/03/17 13:08:35;;;;;;;0.10;0.10;;;19.10;75.10;;;;;;5042539;28;20041;-84
2024/03/17 13:11:03;;;;;;;0.10;0.10;;;19.10;74.70;;;;;;5045413;28;20036;-85
2024/03/17 13:13:29;;;;;;;0.10;0.10;;;19.00;74.20;;;;;;5048974;28;20120;-85
2024/03/17 13:15:55;;;;;;;0.10;0.10;;;19.30;74.70;;;;;;5035319;28;20120;-85
2024/03/17 13:18:21;;;;;;;0.10;0.10;;;19.50;73.40;;;;;;5037499;28;20040;-87
2024/03/17 13:20:49;;;;;;;0.10;0.10;;;19.50;72.60;;;;;;5047815;28;20557;-83
2024/03/17 13:23:16;;;;;;;0.10;0.10;;;19.40;73.00;;;;;;5045348;28;20484;-85
2024/03/17 13:25:43;;;;;;;0.10;0.10;;;19.30;72.60;;;;;;5046679;28;20399;-86
2024/03/17 13:28:09;;;;;;;0.10;0.10;;;19.40;72.20;;;;;;5038035;28;20709;-86
2024/03/17 13:30:39;;;;;;;0.10;0.10;;;19.30;72.40;;;;;;5033523;28;20039;-82
2024/03/17 13:33:08;;;;;;;0.08;0.08;;;19.30;72.80;;;;;;5033817;28;20029;-87
2024/03/17 13:35:38;;;;;;;0.05;0.05;;;19.50;72.90;;;;;;5032632;28;20393;-86
2024/03/17 13:38:06;;;;;;;0.10;0.10;;;19.50;72.20;;;;;;5031876;28;20033;-86
2024/03/17 13:40:33;;;;;;;0.00;0.00;;;19.30;71.60;;;;;;5032874;28;20100;-86
2024/03/17 13:42:59;;;;;;;0.10;0.10;;;19.00;72.10;;;;;;5035657;28;20059;-87
2024/03/17 13:45:28;;;;;;;0.10;0.10;;;19.00;72.50;;;;;;5034901;28;20529;-87
2024/03/17 13:47:59;;;;;;;0.08;0.08;;;18.90;72.20;;;;;;5033199;28;20033;-87
2024/03/17 13:50:25;;;;;;;0.00;0.00;;;18.90;72.50;;;;;;5030242;28;20022;-86
2024/03/17 13:52:51;;;;;;;0.10;0.10;;;18.80;72.60;;;;;;5035398;28;20049;-86
2024/03/17 13:55:22;;;;;;;0.10;0.10;;;18.80;73.30;;;;;;5035102;28;20021;-88
2024/03/17 13:57:55;;;;;;;0.10;0.10;;;19.00;73.10;;;;;;5031653;28;20793;-87
2024/03/17 14:00:23;;;;;;;0.00;0.00;;;19.10;72.90;;;;;;5030372;28;20026;-85
2024/03/17 14:02:50;;;;;;;0.00;0.00;;;19.00;72.80;;;;;;5027543;28;20025;-86
2024/03/17 14:05:18;;;;;;;0.00;0.00;;;18.80;73.20;;;;;;5027605;28;20030;-87
2024/03/17 14:07:44;;;;;;;0.00;0.00;;;18.40;74.20;;;;;;5035287;28;20044;-87
2024/03/17 14:10:13;;;;;;;0.03;0.03;;;18.00;75.60;;;;;;5032718;28;20028;-87
2024/03/17 14:12:39;;;;;;;0.00;0.00;;;17.80;76.30;;;;;;5033972;28;20033;-87
2024/03/17 14:15:06;;;;;;;0.00;0.00;;;17.80;76.70;;;;;;5036753;28;20136;-86
2024/03/17 14:17:32;;;;;;;0.10;0.10;;;17.80;77.00;;;;;;5030459;28;20035;-86
2024/03/17 14:19:58;;;;;;;0.10;0.10;;;17.90;76.60;;;;;;5031305;28;20614;-84
2024/03/17 14:22:24;;;;;;;0.00;0.00;;;18.00;76.60;;;;;;5035593;28;20409;-83
2024/03/17 14:24:50;;;;;;;0.10;0.10;;;18.20;76.20;;;;;;5029011;28;20025;-85
2024/03/17 14:27:16;;;;;;;0.00;0.00;;;18.30;75.70;;;;;;5033777;28;20032;-88
2024/03/17 14:29:45;;;;;;;0.10;0.10;;;18.30;75.60;;;;;;5036134;28;20068;-80
2024/03/17 14:32:10;;;;;;;0.10;0.10;;;18.50;75.30;;;;;;5029941;28;20072;-82
2024/03/17 14:34:38;;;;;;;0.10;0.10;;;18.60;74.90;;;;;;5031789;28;20472;-83
2024/03/17 14:37:04;;;;;;;0.10;0.10;;;18.80;74.20;;;;;;5031820;28;20052;-83
2024/03/17 14:39:30;;;;;;;0.10;0.10;;;18.90;74.30;;;;;;5028283;28;20091;-86
2024/03/17 14:41:56;;;;;;;0.10;0.10;;;19.10;73.10;;;;;;5032993;28;20053;-85
2024/03/17 14:44:23;;;;;;;0.00;0.00;;;19.00;72.70;;;;;;5032202;28;20057;-85
2024/03/17 14:46:51;;;;;;;0.10;0.10;;;19.00;73.50;;;;;;5030536;28;20025;-86
2024/03/17 14:49:17;;;;;;;0.10;0.10;;;19.00;73.40;;;;;;5030609;28;20358;-85
2024/03/17 14:51:43;;;;;;;0.10;0.10;;;19.00;73.30;;;;;;5034785;28;20485;-85
2024/03/17 14:54:09;;;;;;;0.00;0.00;;;19.00;73.00;;;;;;5030941;28;20099;-85
2024/03/17 14:56:35;;;;;;;0.08;0.08;;;18.90;73.40;;;;;;5029146;28;20034;-84
2024/03/17 14:59:01;;;;;;;0.00;0.00;;;19.00;73.20;;;;;;5035795;28;20033;-82
2024/03/17 15:01:29;;;;;;;0.00;0.00;;;19.00;73.20;;;;;;5034865;28;20657;-86
2024/03/17 15:04:17;;;;;;;;;;;;;;;;;;;;;
2024/03/17 15:06:43;;;;;;;0.10;0.10;;;18.90;72.90;;;;;;5032183;28;20037;-85
2024/03/17 15:09:18;;;;;;;0.10;0.10;;;18.80;73.10;;;;;;5039877;28;20109;-86
2024/03/17 15:11:45;;;;;;;0.10;0.10;;;18.80;73.70;;;;;;5030111;28;20089;-85
2024/03/17 15:14:11;;;;;;;0.08;0.08;;;18.80;73.50;;;;;;5029724;28;20029;-87
2024/03/17 15:16:38;;;;;;;0.10;0.10;;;18.90;73.60;;;;;;5035553;28;20103;-84
2024/03/17 15:19:05;;;;;;;0.08;0.08;;;18.90;73.40;;;;;;5032867;28;20448;-84
2024/03/17 15:21:30;;;;;;;0.00;0.00;;;18.80;72.60;;;;;;5037155;28;20103;-84
2024/03/17 15:23:56;;;;;;;0.10;0.10;;;18.70;72.60;;;;;;5041630;28;20118;-84
2024/03/17 15:26:22;;;;;;;0.10;0.10;;;18.70;73.30;;;;;;5037246;28;20021;-84
2024/03/17 15:28:48;;;;;;;0.10;0.10;;;18.80;73.40;;;;;;5033276;28;20018;-82
2024/03/17 15:31:49;;;;;;;0.00;0.00;;;18.80;73.70;;;;;;5032272;28;20037;-86
2024/03/17 15:34:37;;;;;;;0.00;0.00;;;18.80;72.90;;;;;;4988285;28;20033;-78
2024/03/17 15:37:06;;;;;;;0.10;0.10;;;18.80;73.10;;;;;;4989923;28;20446;-83
2024/03/17 15:39:45;;;;;;;0.10;0.10;;;18.80;72.80;;;;;;4976043;28;20050;-86
2024/03/17 15:42:23;;;;;;;0.00;0.00;;;18.70;72.60;;;;;;5018811;28;20398;-81
2024/03/17 15:44:51;;;;;;;0.00;0.00;;;18.70;73.40;;;;;;5009811;28;20033;-79
2024/03/17 15:47:17;;;;;;;0.00;0.00;;;18.70;73.00;;;;;;5012067;28;20030;-80
2024/03/17 15:49:47;;;;;;;0.00;0.00;;;18.70;73.40;;;;;;5011148;28;20034;-82
2024/03/17 15:52:22;;;;;;;0.00;0.00;;;18.60;73.60;;;;;;5046614;28;20037;-81
2024/03/17 15:55:27;;;;;;;0.10;0.10;;;18.40;73.70;;;;;;5010544;28;20029;-83
2024/03/17 15:57:52;;;;;;;0.00;0.00;;;18.40;73.80;;;;;;5009338;28;20073;-80
2024/03/17 16:00:18;;;;;;;0.10;0.10;;;18.40;74.00;;;;;;5050238;28;20025;-80
2024/03/17 16:02:48;;;;;;;0.00;0.00;;;18.30;74.10;;;;;;5006540;28;20022;-79
2024/03/17 16:05:18;;;;;;;0.00;0.00;;;18.20;74.30;;;;;;5021641;28;20093;-79
2024/03/17 16:07:43;;;;;;;0.00;0.00;;;18.10;74.70;;;;;;5010920;28;20078;-78
2024/03/17 16:10:13;;;;;;;0.10;0.10;;;18.00;75.00;;;;;;5012642;28;20037;-78
2024/03/17 16:12:40;;;;;;;0.05;0.05;;;17.90;75.60;;;;;;5006326;28;20018;-77
2024/03/17 16:15:08;;;;;;;0.00;0.00;;;17.80;75.60;;;;;;5028461;28;20041;-79
2024/03/17 16:17:38;;;;;;;0.00;0.00;;;17.80;76.00;;;;;;5013545;28;20022;-78
2024/03/17 16:20:13;;;;;;;0.00;0.00;;;17.70;76.20;;;;;;5011482;28;20026;-78
2024/03/17 16:22:39;;;;;;;0.10;0.10;;;17.70;76.00;;;;;;5009510;28;20393;-79
2024/03/17 16:25:05;;;;;;;0.00;0.00;;;17.70;76.30;;;;;;5008040;28;20113;-78
2024/03/17 16:27:31;;;;;;;0.00;0.00;;;17.60;76.50;;;;;;5008217;28;20548;-78
2024/03/17 16:30:00;;;;;;;0.00;0.00;;;17.50;76.60;;;;;;5005229;28;20110;-78
2024/03/17 16:32:26;;;;;;;0.00;0.00;;;17.60;76.90;;;;;;5050107;28;20053;-77
2024/03/17 16:34:52;;;;;;;0.00;0.00;;;17.60;76.70;;;;;;5016344;28;20113;-85
2024/03/17 16:37:17;;;;;;;0.00;0.00;;;17.70;76.80;;;;;;5015584;28;20045;-78
2024/03/17 16:39:43;;;;;;;0.00;0.00;;;17.70;76.60;;;;;;5015402;28;20037;-79
2024/03/17 16:42:09;;;;;;;0.05;0.05;;;17.60;76.80;;;;;;5017726;28;20072;-77
2024/03/17 16:44:57;;;;;;;0.00;0.00;;;17.50;76.70;;;;;;5013682;28;20030;-77
2024/03/17 16:47:23;;;;;;;0.10;0.10;;;17.30;77.20;;;;;;5015255;28;20022;-78
2024/03/17 16:49:49;;;;;;;0.00;0.00;;;17.30;77.40;;;;;;5026015;28;20060;-78
2024/03/17 16:52:14;;;;;;;0.00;0.00;;;17.20;77.90;;;;;;5018231;28;20025;-78
2024/03/17 16:54:40;;;;;;;0.00;0.00;;;17.20;77.90;;;;;;5019940;28;20061;-78
2024/03/17 16:57:06;;;;;;;0.00;0.00;;;17.20;78.10;;;;;;5024446;28;20585;-78
2024/03/17 16:59:33;;;;;;;0.10;0.10;;;17.20;78.00;;;;;;5034583;28;20057;-78
2024/03/17 17:01:59;;;;;;;0.00;0.00;;;17.20;78.20;;;;;;5015610;28;20022;-78
2024/03/17 17:04:26;;;;;;;0.00;0.00;;;17.20;78.60;;;;;;5021617;28;20032;-78
2024/03/17 17:06:53;;;;;;;0.00;0.00;;;17.20;78.40;;;;;;5023723;28;20120;-78
2024/03/17 17:09:19;;;;;;;0.00;0.00;;;17.10;78.90;;;;;;5049303;28;20037;-78
2024/03/17 17:11:50;;;;;;;0.00;0.00;;;17.00;79.30;;;;;;5045795;28;20034;-78
2024/03/17 17:14:16;;;;;;;0.00;0.00;;;16.80;79.90;;;;;;5016724;28;20077;-78
2024/03/17 17:16:42;;;;;;;0.00;0.00;;;16.70;80.60;;;;;;5025498;28;20033;-78
2024/03/17 17:19:11;;;;;;;0.00;0.00;;;16.70;81.10;;;;;;5015424;28;20108;-78
2024/03/17 17:21:37;;;;;;;0.00;0.00;;;16.70;81.40;;;;;;5014811;28;20382;-78
2024/03/17 17:24:03;;;;;;;0.00;0.00;;;16.60;81.40;;;;;;5023801;28;20686;-77
2024/03/17 17:26:31;;;;;;;0.00;0.00;;;16.70;81.40;;;;;;5016884;28;20026;-77
2024/03/17 17:29:01;;;;;;;0.00;0.00;;;16.60;81.60;;;;;;5012536;28;20485;-77
2024/03/17 17:31:31;;;;;;;0.00;0.00;;;16.70;81.60;;;;;;5016357;28;20177;-77
2024/03/17 17:34:00;;;;;;;0.00;0.00;;;16.70;81.50;;;;;;5013201;28;20065;-77
2024/03/17 17:36:25;;;;;;;0.00;0.00;;;16.80;81.40;;;;;;5035199;28;20025;-77
2024/03/17 17:38:54;;;;;;;0.00;0.00;;;16.80;81.20;;;;;;5000326;28;20041;-77
2024/03/17 17:41:20;;;;;;;0.00;0.00;;;16.80;81.10;;;;;;5009985;28;20045;-78
2024/03/17 17:43:51;;;;;;;0.00;0.00;;;16.80;81.10;;;;;;5010488;28;20094;-83
2024/03/17 17:46:25;;;;;;;0.00;0.00;;;16.80;81.20;;;;;;5011710;28;20026;-81
2024/03/17 17:48:51;;;;;;;0.00;0.00;;;16.80;81.20;;;;;;5011888;28;20026;-82
2024/03/17 17:51:18;;;;;;;0.00;0.00;;;16.80;81.30;;;;;;5014396;28;20053;-79
2024/03/17 17:53:46;;;;;;;0.00;0.00;;;16.80;81.20;;;;;;5010511;28;20472;-77
2024/03/17 17:56:13;;;;;;;0.00;0.00;;;16.80;81.20;;;;;;5014145;28;20022;-78
2024/03/17 17:58:41;;;;;;;0.00;0.00;;;16.80;81.50;;;;;;5015237;28;20034;-78
2024/03/17 18:01:07;;;;;;;0.00;0.00;;;16.70;81.60;;;;;;5015570;28;20060;-84
2024/03/17 18:03:34;;;;;;;0.00;0.00;;;16.70;81.80;;;;;;5015961;28;20056;-83
2024/03/17 18:06:00;;;;;;;0.00;0.00;;;16.60;82.00;;;;;;5017961;28;21271;-87
2024/03/17 18:08:27;;;;;;;0.00;0.00;;;16.50;82.20;;;;;;5012409;28;20045;-80
2024/03/17 18:10:54;;;;;;;0.08;0.08;;;16.60;82.40;;;;;;5008501;28;20153;-81
2024/03/17 18:13:20;;;;;;;0.00;0.00;;;16.50;82.70;;;;;;5010199;28;20037;-84
2024/03/17 18:15:47;;;;;;;0.10;0.10;;;16.40;82.90;;;;;;5011128;28;20038;-84
2024/03/17 18:18:14;;;;;;;0.00;0.00;;;16.30;83.30;;;;;;5013762;28;20081;-81
2024/03/17 18:20:39;;;;;;;0.00;0.00;;;16.30;83.60;;;;;;5012616;28;20838;-79
2024/03/17 18:23:06;;;;;;;0.05;0.05;;;16.20;83.70;;;;;;5042594;28;20061;-82
2024/03/17 18:25:32;;;;;;;0.05;0.00;;;16.20;83.90;;;;;;5014401;28;20021;-76
2024/03/17 18:28:02;;;;;;;0.00;0.00;;;16.00;84.20;;;;;;5009499;28;20046;-78
2024/03/17 18:30:29;;;;;;;0.00;0.00;;;16.00;84.40;;;;;;5009435;28;20026;-80
2024/03/17 18:32:57;;;;;;;0.00;0.00;;;16.00;84.60;;;;;;5022595;28;20029;-78
2024/03/17 18:35:24;;;;;;;0.00;0.00;;;16.00;84.70;;;;;;5018547;28;20072;-79
2024/03/17 18:37:51;;;;;;;0.00;0.00;;;16.00;84.70;;;;;;5007571;28;20037;-79
2024/03/17 18:40:18;;;;;;;0.00;0.00;;;15.90;84.80;;;;;;5026202;28;20026;-82
2024/03/17 18:42:45;;;;;;;0.00;0.00;;;16.00;84.80;;;;;;5001053;28;20030;-81
2024/03/17 18:45:12;;;;;;;0.00;0.00;;;16.00;85.00;;;;;;4997435;28;20505;-79