Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:06;;;;;;;;;;;11.80;99.90;;;;;;5015273;28;20207;-62
2022/05/28 00:03:34;;;;;;;;;;;11.80;99.90;;;;;;5014514;28;20234;-62
2022/05/28 00:06:02;;;;;;;;;;;11.80;99.90;;;;;;5020095;28;20199;-62
2022/05/28 00:08:29;;;;;;;;;;;11.80;99.90;;;;;;5033840;28;20234;-62
2022/05/28 00:10:59;;;;;;;;;;;11.70;99.90;;;;;;5034010;28;20257;-62
2022/05/28 00:13:28;;;;;;;;;;;11.80;99.90;;;;;;5033613;28;20237;-63
2022/05/28 00:15:56;;;;;;;;;;;11.70;99.90;;;;;;5034506;28;20238;-62
2022/05/28 00:18:23;;;;;;;;;;;11.80;99.90;;;;;;5033997;28;20248;-63
2022/05/28 00:20:51;;;;;;;;;;;11.70;99.90;;;;;;5033719;28;20260;-62
2022/05/28 00:23:19;;;;;;;;;;;11.70;99.90;;;;;;5033220;28;20668;-62
2022/05/28 00:25:47;;;;;;;;;;;11.60;99.90;;;;;;5033811;28;20241;-62
2022/05/28 00:28:15;;;;;;;;;;;11.70;99.90;;;;;;5033803;28;20215;-62
2022/05/28 00:30:44;;;;;;;;;;;11.60;99.90;;;;;;5033781;28;20206;-63
2022/05/28 00:33:12;;;;;;;;;;;11.60;99.90;;;;;;5033185;28;20211;-62
2022/05/28 00:35:40;;;;;;;;;;;11.60;99.90;;;;;;5022329;28;20227;-62
2022/05/28 00:38:08;;;;;;;;;;;11.60;99.90;;;;;;5020215;28;20298;-62
2022/05/28 00:40:36;;;;;;;;;;;11.70;99.90;;;;;;5014627;28;20211;-62
2022/05/28 00:43:05;;;;;;;;;;;11.60;99.90;;;;;;5013817;28;20286;-62
2022/05/28 00:45:34;;;;;;;;;;;11.60;99.90;;;;;;5014798;28;20199;-63
2022/05/28 00:48:04;;;;;;;;;;;11.70;99.90;;;;;;5014618;28;20231;-62
2022/05/28 00:50:34;;;;;;;;;;;11.80;99.90;;;;;;5014206;28;20652;-61
2022/05/28 00:53:02;;;;;;;;;;;11.80;99.90;;;;;;5013748;28;20273;-62
2022/05/28 00:55:31;;;;;;;;;;;11.90;99.90;;;;;;5014266;28;20657;-63
2022/05/28 00:57:59;;;;;;;;;;;11.80;99.90;;;;;;5014605;28;20230;-62
2022/05/28 01:00:27;;;;;;;;;;;11.80;99.90;;;;;;5014028;28;20227;-63
2022/05/28 01:02:57;;;;;;;;;;;11.90;99.90;;;;;;5013389;28;20247;-62
2022/05/28 01:05:29;;;;;;;;;;;11.90;99.90;;;;;;5015915;28;20227;-62
2022/05/28 01:08:03;;;;;;;;;;;11.90;99.90;;;;;;5029081;28;20238;-63
2022/05/28 01:10:35;;;;;;;;;;;11.80;99.90;;;;;;5033095;28;20671;-62
2022/05/28 01:13:07;;;;;;;;;;;11.90;99.90;;;;;;5032412;28;20207;-63
2022/05/28 01:15:37;;;;;;;;;;;11.80;99.90;;;;;;5033135;28;20209;-63
2022/05/28 01:18:07;;;;;;;;;;;11.90;99.90;;;;;;5032786;28;20222;-62
2022/05/28 01:20:39;;;;;;;;;;;11.80;99.90;;;;;;5032647;28;20206;-62
2022/05/28 01:23:17;;;;;;;;;;;11.70;99.90;;;;;;5032215;28;20199;-62
2022/05/28 01:25:51;;;;;;;;;;;11.60;99.90;;;;;;5007925;28;20286;-62
2022/05/28 01:28:23;;;;;;;;;;;11.60;99.90;;;;;;5013818;28;20653;-63
2022/05/28 01:30:51;;;;;;;;;;;11.50;99.90;;;;;;5013760;28;20195;-62
2022/05/28 01:33:20;;;;;;;;;;;11.60;99.90;;;;;;5012953;28;20294;-62
2022/05/28 01:35:49;;;;;;;;;;;11.60;99.90;;;;;;5013241;28;20230;-62
2022/05/28 01:38:18;;;;;;;;;;;11.50;99.90;;;;;;5018571;28;20203;-62
2022/05/28 01:40:46;;;;;;;;;;;11.50;99.90;;;;;;5013532;28;20715;-62
2022/05/28 01:43:16;;;;;;;;;;;11.50;99.90;;;;;;5012860;28;20581;-62
2022/05/28 01:45:46;;;;;;;;;;;11.50;99.90;;;;;;5013225;28;20632;-62
2022/05/28 01:48:15;;;;;;;;;;;11.50;99.90;;;;;;5013523;28;20207;-62
2022/05/28 01:50:44;;;;;;;;;;;11.40;99.90;;;;;;5012455;28;20244;-63
2022/05/28 01:54:06;;;;;;;;;;;11.20;99.90;;;;;;5012512;28;20203;-63
2022/05/28 01:56:03;;;;;;;;;;;11.20;99.90;;;;;;5013065;28;20203;-62
2022/05/28 01:58:31;;;;;;;;;;;11.20;99.90;;;;;;5013288;28;20286;-62
2022/05/28 02:01:01;;;;;;;;;;;11.20;99.90;;;;;;5012895;28;20647;-62
2022/05/28 02:03:32;;;;;;;;;;;11.30;99.90;;;;;;5032432;28;20632;-63
2022/05/28 02:06:00;;;;;;;;;;;11.20;99.90;;;;;;5010641;28;20571;-63
2022/05/28 02:08:29;;;;;;;;;;;11.30;99.90;;;;;;5019249;28;20742;-63
2022/05/28 02:11:01;;;;;;;;;;;11.20;99.90;;;;;;5013005;28;20257;-62
2022/05/28 02:13:35;;;;;;;;;;;11.30;99.90;;;;;;5012299;28;20234;-63
2022/05/28 02:16:06;;;;;;;;;;;11.30;99.90;;;;;;5013063;28;20203;-63
2022/05/28 02:18:37;;;;;;;;;;;11.10;99.90;;;;;;5012946;28;20203;-63
2022/05/28 02:21:07;;;;;;;;;;;11.20;99.90;;;;;;5012544;28;20288;-63
2022/05/28 02:23:40;;;;;;;;;;;11.40;99.90;;;;;;5012287;28;20291;-63
2022/05/28 02:26:08;;;;;;;;;;;11.30;99.90;;;;;;5012786;28;20286;-62
2022/05/28 02:28:37;;;;;;;;;;;11.20;99.90;;;;;;5012651;28;20211;-63
2022/05/28 02:31:12;;;;;;;;;;;11.10;99.90;;;;;;5012385;28;20203;-62
2022/05/28 02:33:40;;;;;;;;;;;11.10;99.90;;;;;;5012001;28;20241;-63
2022/05/28 02:36:08;;;;;;;;;;;11.00;99.90;;;;;;5012236;28;20226;-63
2022/05/28 02:38:37;;;;;;;;;;;10.80;99.90;;;;;;5016774;28;20210;-63
2022/05/28 02:41:05;;;;;;;;;;;10.80;99.90;;;;;;5012345;28;20203;-62
2022/05/28 02:43:33;;;;;;;;;;;10.80;99.90;;;;;;5011911;28;20206;-63
2022/05/28 02:46:01;;;;;;;;;;;10.80;99.90;;;;;;5012279;28;20206;-63
2022/05/28 02:48:31;;;;;;;;;;;10.90;99.90;;;;;;5012544;28;20207;-62
2022/05/28 02:51:02;;;;;;;;;;;10.90;99.90;;;;;;5012282;28;20286;-63
2022/05/28 02:53:29;;;;;;;;;;;10.80;99.90;;;;;;5012110;28;20639;-63
2022/05/28 02:55:57;;;;;;;;;;;10.70;99.90;;;;;;5011982;28;20237;-63
2022/05/28 02:58:25;;;;;;;;;;;10.60;99.90;;;;;;5012075;28;20195;-63
2022/05/28 03:00:53;;;;;;;;;;;10.60;99.90;;;;;;5012266;28;20628;-64
2022/05/28 03:03:21;;;;;;;;;;;10.70;99.90;;;;;;5010387;28;20680;-62
2022/05/28 03:05:51;;;;;;;;;;;10.60;99.90;;;;;;5009347;28;20619;-63
2022/05/28 03:08:19;;;;;;;;;;;10.70;99.90;;;;;;5010281;28;20274;-63
2022/05/28 03:10:47;;;;;;;;;;;10.60;99.90;;;;;;5016185;28;20285;-62
2022/05/28 03:13:14;;;;;;;;;;;10.70;99.90;;;;;;5011416;28;20246;-63
2022/05/28 03:15:42;;;;;;;;;;;10.70;99.90;;;;;;5011879;28;20619;-63
2022/05/28 03:18:10;;;;;;;;;;;10.60;99.90;;;;;;5012103;28;20199;-62
2022/05/28 03:20:38;;;;;;;;;;;10.60;99.90;;;;;;5011983;28;20301;-63
2022/05/28 03:23:08;;;;;;;;;;;10.50;99.90;;;;;;5011408;28;20249;-63
2022/05/28 03:25:35;;;;;;;;;;;10.60;99.90;;;;;;5011918;28;20199;-63
2022/05/28 03:28:03;;;;;;;;;;;10.70;99.90;;;;;;5011911;28;20231;-63
2022/05/28 03:30:31;;;;;;;;;;;10.60;99.90;;;;;;5011833;28;20237;-62
2022/05/28 03:32:59;;;;;;;;;;;10.60;99.90;;;;;;5011072;28;20209;-62
2022/05/28 03:35:26;;;;;;;;;;;10.50;99.90;;;;;;5011669;28;20234;-63
2022/05/28 03:37:54;;;;;;;;;;;10.40;99.90;;;;;;5013450;28;20623;-63
2022/05/28 03:40:23;;;;;;;;;;;10.30;99.90;;;;;;5015090;28;20232;-62
2022/05/28 03:42:51;;;;;;;;;;;10.20;99.90;;;;;;5011059;28;20289;-61
2022/05/28 03:45:19;;;;;;;;;;;10.20;99.90;;;;;;5011750;28;20277;-63
2022/05/28 03:47:46;;;;;;;;;;;10.10;99.90;;;;;;5011730;28;20286;-63
2022/05/28 03:50:14;;;;;;;;;;;10.00;99.90;;;;;;5011824;28;20573;-63
2022/05/28 03:52:42;;;;;;;;;;;10.10;99.90;;;;;;5010973;28;20246;-63
2022/05/28 03:55:10;;;;;;;;;;;10.20;99.90;;;;;;5011850;28;20615;-63
2022/05/28 03:57:39;;;;;;;;;;;10.20;99.90;;;;;;5011505;28;20257;-63
2022/05/28 04:00:07;;;;;;;;;;;10.30;99.90;;;;;;5011867;28;20690;-63
2022/05/28 04:02:35;;;;;;;;;;;10.30;99.90;;;;;;5010656;28;20253;-62
2022/05/28 04:05:03;;;;;;;;;;;10.30;99.90;;;;;;5011561;28;20731;-63
2022/05/28 04:07:31;;;;;;;;;;;10.30;99.90;;;;;;5014991;28;20195;-63
2022/05/28 04:09:58;;;;;;;;;;;10.40;99.90;;;;;;5018496;28;20207;-63
2022/05/28 04:12:26;;;;;;;;;;;10.50;99.90;;;;;;5010870;28;20234;-63
2022/05/28 04:14:55;;;;;;;;;;;10.40;99.90;;;;;;5014093;28;20231;-62
2022/05/28 04:17:23;;;;;;;;;;;10.50;99.90;;;;;;5015034;28;20627;-63
2022/05/28 04:19:51;;;;;;;;;;;10.50;99.90;;;;;;5015106;28;20222;-63
2022/05/28 04:22:19;;;;;;;;;;;10.60;99.90;;;;;;5014178;28;20203;-62
2022/05/28 04:24:47;;;;;;;;;;;10.80;99.90;;;;;;5014898;28;20246;-63
2022/05/28 04:27:15;;;;;;;;;;;10.90;99.90;;;;;;5014650;28;20227;-63
2022/05/28 04:29:42;;;;;;;;;;;11.10;99.90;;;;;;5014973;28;20286;-63
2022/05/28 04:32:11;;;;;;;;;;;11.30;99.90;;;;;;5014257;28;20674;-63
2022/05/28 04:34:39;;;;;;;;;;;11.40;99.90;;;;;;5015200;28;20203;-65
2022/05/28 04:37:07;;;;;;;;;;;11.30;99.90;;;;;;5014279;28;20644;-62
2022/05/28 04:39:35;;;;;;;;;;;11.20;99.90;;;;;;5018819;28;20203;-63
2022/05/28 04:42:03;;;;;;;;;;;11.30;99.90;;;;;;5014064;28;20245;-63
2022/05/28 04:44:30;;;;;;;;;;;11.20;99.90;;;;;;5014698;28;20633;-64
2022/05/28 04:46:58;;;;;;;;;;;11.30;99.90;;;;;;5014439;28;20242;-63
2022/05/28 04:49:27;;;;;;;;;;;11.30;99.90;;;;;;5014527;28;20299;-63
2022/05/28 04:51:55;;;;;;;;;;;11.30;99.90;;;;;;5014032;28;20294;-64
2022/05/28 04:54:22;;;;;;;;;;;11.40;99.90;;;;;;5014208;28;20238;-62
2022/05/28 04:56:50;;;;;;;;;;;11.40;99.90;;;;;;5014260;28;20199;-63
2022/05/28 04:59:18;;;;;;;;;;;11.40;99.90;;;;;;5014393;28;20219;-63
2022/05/28 05:01:46;;;;;;;;;;;11.30;99.90;;;;;;5013936;28;20697;-66
2022/05/28 05:04:14;;;;;;;;;;;11.30;99.90;;;;;;5013853;28;20478;-63
2022/05/28 05:06:43;;;;;;;;;;;11.40;99.90;;;;;;5019183;28;20218;-63
2022/05/28 05:09:10;;;;;;;;;;;11.50;99.90;;;;;;5029319;28;20285;-63
2022/05/28 05:11:38;;;;;;;;;;;11.50;99.90;;;;;;5032999;28;20294;-65
2022/05/28 05:14:06;;;;;;;;;;;11.60;99.90;;;;;;5032379;28;20355;-63
2022/05/28 05:16:34;;;;;;;;;;;11.50;99.90;;;;;;5032745;28;20206;-63
2022/05/28 05:19:02;;;;;;;;;;;11.60;99.90;;;;;;5032923;28;20199;-64
2022/05/28 05:21:29;;;;;;;;;;;11.60;99.90;;;;;;5032743;28;20637;-63
2022/05/28 05:23:58;;;;;;;;;;;11.80;99.90;;;;;;5032156;28;20222;-65
2022/05/28 05:26:26;;;;;;;;;;;12.00;99.90;;;;;;5031759;28;20285;-63
2022/05/28 05:28:54;;;;;;;;;;;12.00;99.90;;;;;;5032655;28;20234;-64
2022/05/28 05:31:22;;;;;;;;;;;12.20;99.90;;;;;;5032795;28;20643;-64
2022/05/28 05:33:50;;;;;;;;;;;12.20;99.90;;;;;;5031904;28;20206;-63
2022/05/28 05:36:18;;;;;;;;;;;12.30;99.90;;;;;;5025100;28;20223;-63
2022/05/28 05:38:46;;;;;;;;;;;12.50;99.90;;;;;;5017891;28;20236;-65
2022/05/28 05:41:15;;;;;;;;;;;12.90;99.90;;;;;;5013595;28;20230;-63
2022/05/28 05:43:43;;;;;;;;;;;13.20;99.90;;;;;;5012731;28;20645;-64
2022/05/28 05:46:10;;;;;;;;;;;13.40;99.90;;;;;;5013293;28;20222;-66
2022/05/28 05:48:39;;;;;;;;;;;13.30;99.90;;;;;;5013264;28;20578;-64
2022/05/28 05:51:08;;;;;;;;;;;13.20;99.90;;;;;;5013200;28;20250;-63
2022/05/28 05:53:36;;;;;;;;;;;13.10;99.90;;;;;;5012885;28;20290;-64
2022/05/28 05:56:04;;;;;;;;;;;13.10;99.90;;;;;;5013181;28;20206;-64
2022/05/28 05:58:34;;;;;;;;;;;13.20;99.90;;;;;;5013324;28;20258;-64
2022/05/28 06:01:02;;;;;;;;;;;13.30;99.90;;;;;;5013167;28;20258;-64
2022/05/28 06:03:30;;;;;;;;;;;13.40;99.90;;;;;;5012408;28;20289;-64
2022/05/28 06:05:58;;;;;;;;;;;13.40;99.90;;;;;;5014737;28;20293;-63
2022/05/28 06:08:26;;;;;;;;;;;13.50;99.90;;;;;;5025280;28;20249;-64
2022/05/28 06:10:53;;;;;;;;;;;13.50;99.90;;;;;;5031863;28;20281;-64
2022/05/28 06:13:21;;;;;;;;;;;13.50;99.90;;;;;;5031191;28;20222;-64
2022/05/28 06:15:50;;;;;;;;;;;13.50;99.90;;;;;;5031918;28;20238;-64
2022/05/28 06:18:18;;;;;;;;;;;13.60;99.90;;;;;;5031481;28;20231;-64
2022/05/28 06:20:45;;;;;;;;;;;13.60;99.90;;;;;;5031807;28;20286;-64
2022/05/28 06:23:13;;;;;;;;;;;13.50;99.90;;;;;;5030853;28;20294;-64
2022/05/28 06:25:41;;;;;;;;;;;13.60;99.90;;;;;;5032061;28;20215;-64
2022/05/28 06:28:08;;;;;;;;;;;13.70;99.90;;;;;;5031350;28;20698;-63
2022/05/28 06:30:36;;;;;;;;;;;13.70;99.90;;;;;;5031746;28;20234;-64
2022/05/28 06:33:06;;;;;;;;;;;13.70;99.90;;;;;;5031129;28;20198;-65
2022/05/28 06:35:34;;;;;;;;;;;13.60;99.90;;;;;;5030167;28;20293;-64
2022/05/28 06:38:01;;;;;;;;;;;13.70;99.90;;;;;;5011617;28;20234;-64
2022/05/28 06:40:29;;;;;;;;;;;13.70;99.90;;;;;;5015245;28;20195;-64
2022/05/28 06:42:57;;;;;;;;;;;13.50;99.90;;;;;;5011824;28;20215;-64
2022/05/28 06:45:25;;;;;;;;;;;13.70;99.90;;;;;;5012902;28;20214;-64
2022/05/28 06:47:53;;;;;;;;;;;13.60;99.90;;;;;;5012106;28;20203;-65
2022/05/28 06:53:08;;;;;;;;;;;13.60;99.90;;;;;;5011461;28;20234;-63
2022/05/28 06:55:36;;;;;;;;;;;13.80;99.90;;;;;;5012405;28;20231;-64
2022/05/28 06:58:04;;;;;;;;;;;13.70;99.90;;;;;;5012175;28;20298;-63
2022/05/28 07:00:32;;;;;;;;;;;13.70;99.90;;;;;;5012325;28;20298;-64
2022/05/28 07:03:00;;;;;;;;;;;13.80;99.90;;;;;;5011413;28;20562;-63
2022/05/28 07:05:29;;;;;;;;;;;13.90;99.90;;;;;;5013242;28;20214;-63
2022/05/28 07:07:57;;;;;;;;;;;13.80;99.90;;;;;;5022209;28;20230;-64
2022/05/28 07:10:25;;;;;;;;;;;13.80;99.90;;;;;;5031917;28;20281;-64
2022/05/28 07:12:52;;;;;;;;;;;13.80;99.90;;;;;;5030769;28;20539;-63
2022/05/28 07:15:20;;;;;;;;;;;14.00;99.90;;;;;;5031001;28;20233;-64
2022/05/28 07:17:48;;;;;;;;;;;14.10;99.90;;;;;;5030617;28;20671;-63
2022/05/28 07:20:16;;;;;;;;;;;14.00;99.90;;;;;;5031124;28;20691;-62
2022/05/28 07:22:45;;;;;;;;;;;13.90;99.90;;;;;;5030128;28;20207;-64
2022/05/28 07:25:13;;;;;;;;;;;13.90;99.90;;;;;;5030942;28;20626;-63
2022/05/28 07:27:40;;;;;;;;;;;14.00;99.90;;;;;;5030830;28;20257;-63
2022/05/28 07:30:09;;;;;;;;;;;14.20;99.90;;;;;;5030559;28;20238;-63
2022/05/28 07:32:37;;;;;;;;;;;14.30;99.90;;;;;;5030482;28;20249;-63
2022/05/28 07:35:05;;;;;;;;;;;14.30;99.90;;;;;;5030764;28;20620;-63
2022/05/28 07:37:33;;;;;;;;;;;14.20;99.90;;;;;;5020370;28;20281;-63
2022/05/28 07:40:02;;;;;;;;;;;14.20;99.90;;;;;;5014709;28;20207;-65
2022/05/28 07:42:30;;;;;;;;;;;14.50;99.90;;;;;;5010971;28;20213;-63
2022/05/28 07:44:57;;;;;;;;;;;15.00;99.90;;;;;;5011738;28;20744;-63
2022/05/28 07:47:25;;;;;;;;;;;15.20;99.90;;;;;;5011435;28;20222;-65
2022/05/28 07:49:54;;;;;;;;;;;15.40;99.90;;;;;;5014452;28;20302;-63
2022/05/28 07:52:21;;;;;;;;;;;15.50;99.90;;;;;;5014732;28;20290;-63
2022/05/28 07:54:49;;;;;;;;;;;15.80;99.90;;;;;;5015426;28;20731;-62
2022/05/28 07:57:18;;;;;;;;;;;16.00;99.90;;;;;;5015183;28;20720;-64
2022/05/28 07:59:46;;;;;;;;;;;16.10;99.90;;;;;;5015421;28;20199;-63
2022/05/28 08:02:13;;;;;;;;;;;16.20;99.90;;;;;;5015534;28;20211;-63
2022/05/28 08:04:41;;;;;;;;;;;16.30;99.90;;;;;;5015555;28;20216;-63
2022/05/28 08:07:09;;;;;;;;;;;16.50;99.90;;;;;;5019381;28;20199;-64
2022/05/28 08:09:37;;;;;;;;;;;16.60;99.90;;;;;;5031830;28;20230;-63
2022/05/28 08:12:05;;;;;;;;;;;16.60;99.90;;;;;;5033542;28;20242;-63
2022/05/28 08:14:34;;;;;;;;;;;16.80;99.90;;;;;;5034251;28;20234;-63
2022/05/28 08:17:01;;;;;;;;;;;17.10;99.90;;;;;;5033835;28;20226;-64
2022/05/28 08:19:31;;;;;;;;;;;17.00;99.90;;;;;;5033994;28;20198;-62
2022/05/28 08:24:49;;;;;;;;;;;17.40;99.90;;;;;;5016715;28;20242;-63
2022/05/28 08:27:18;;;;;;;;;;;17.50;99.40;;;;;;5034072;28;20285;-64
2022/05/28 08:29:47;;;;;;;;;;;17.30;99.30;;;;;;5034167;28;20289;-63
2022/05/28 08:32:18;;;;;;;;;;;17.30;99.50;;;;;;5033014;28;20207;-62
2022/05/28 08:34:45;;;;;;;;;;;17.10;99.40;;;;;;5034317;28;20199;-63
2022/05/28 08:37:13;;;;;;;;;;;16.90;99.90;;;;;;5023026;28;20250;-63
2022/05/28 08:39:41;;;;;;;;;;;16.70;99.90;;;;;;5019720;28;20341;-63
2022/05/28 08:42:10;;;;;;;;;;;16.40;99.60;;;;;;5013747;28;20207;-62
2022/05/28 08:44:39;;;;;;;;;;;16.10;99.90;;;;;;5014769;28;20203;-63
2022/05/28 08:47:15;;;;;;;;;;;15.80;99.90;;;;;;5015082;28;20256;-63
2022/05/28 08:49:44;;;;;;;;;;;15.60;99.90;;;;;;5014514;28;20203;-63
2022/05/28 08:52:13;;;;;;;;;;;15.90;99.90;;;;;;5013483;28;20697;-63
2022/05/28 08:54:42;;;;;;;;;;;16.30;99.90;;;;;;5014598;28;20253;-63
2022/05/28 08:57:12;;;;;;;;;;;16.70;99.90;;;;;;5014495;28;20302;-62
2022/05/28 08:59:41;;;;;;;;;;;16.90;99.90;;;;;;5032901;28;20199;-64
2022/05/28 09:02:13;;;;;;;;;;;17.10;99.90;;;;;;5006808;28;20282;-63
2022/05/28 09:04:43;;;;;;;;;;;17.00;99.80;;;;;;5014391;28;20285;-63
2022/05/28 09:07:14;;;;;;;;;;;16.70;99.90;;;;;;5017510;28;20195;-63
2022/05/28 09:09:44;;;;;;;;;;;17.00;99.90;;;;;;5011022;28;20282;-64
2022/05/28 09:12:15;;;;;;;;;;;17.30;99.80;;;;;;5008221;28;20742;-63
2022/05/28 09:14:43;;;;;;;;;;;17.70;98.70;;;;;;5011406;28;20246;-63
2022/05/28 09:17:18;;;;;;;;;;;18.00;98.70;;;;;;5014221;28;20241;-63
2022/05/28 09:19:48;;;;;;;;;;;18.40;98.00;;;;;;5008948;28;20286;-63
2022/05/28 09:22:16;;;;;;;;;;;18.50;97.50;;;;;;5012963;28;20258;-63
2022/05/28 09:24:44;;;;;;;;;;;18.70;98.70;;;;;;5013775;28;20617;-63
2022/05/28 09:27:18;;;;;;;;;;;18.70;97.50;;;;;;5013981;28;20290;-63
2022/05/28 09:30:01;;;;;;;;;;;18.30;97.70;;;;;;5014218;28;20282;-63
2022/05/28 09:32:36;;;;;;;;;;;18.30;97.80;;;;;;5012881;28;20748;-63
2022/05/28 09:35:09;;;;;;;;;;;18.00;97.80;;;;;;5013923;28;20258;-65
2022/05/28 09:37:42;;;;;;;;;;;18.20;96.50;;;;;;5013864;28;20249;-65
2022/05/28 09:40:12;;;;;;;;;;;18.40;96.40;;;;;;5008862;28;20226;-63
2022/05/28 09:42:49;;;;;;;;;;;18.70;96.20;;;;;;5009363;28;20207;-64
2022/05/28 09:45:22;;;;;;;;;;;18.90;95.40;;;;;;5008772;28;20214;-63
2022/05/28 09:47:51;;;;;;;;;;;19.40;95.20;;;;;;5013724;28;20230;-64
2022/05/28 09:50:22;;;;;;;;;;;19.50;95.80;;;;;;5013602;28;20739;-63
2022/05/28 09:55:50;;;;;;;;;;;19.20;95.80;;;;;;5013601;28;20250;-63
2022/05/28 09:58:20;;;;;;;;;;;18.70;95.00;;;;;;5013335;28;20298;-63
2022/05/28 10:00:49;;;;;;;;;;;19.10;95.30;;;;;;5013293;28;20677;-63
2022/05/28 10:06:11;;;;;;;;;;;19.60;94.40;;;;;;4974844;28;20215;-63
2022/05/28 10:08:39;;;;;;;;;;;19.60;94.80;;;;;;5012989;28;20203;-64
2022/05/28 10:11:07;;;;;;;;;;;19.20;94.00;;;;;;5024041;28;20195;-64
2022/05/28 10:13:42;;;;;;;;;;;19.00;95.40;;;;;;5012139;28;20265;-63
2022/05/28 10:16:10;;;;;;;;;;;18.90;96.10;;;;;;5012844;28;20207;-64
2022/05/28 10:18:59;;;;;;;;;;;19.30;95.70;;;;;;5012972;28;20209;-64
2022/05/28 10:21:30;;;;;;;;;;;19.50;94.70;;;;;;5012952;28;20195;-64
2022/05/28 10:24:00;;;;;;;;;;;19.70;95.90;;;;;;5012055;28;20259;-63
2022/05/28 10:26:30;;;;;;;;;;;19.60;95.40;;;;;;5012832;28;20627;-63
2022/05/28 10:29:00;;;;;;;;;;;19.20;94.40;;;;;;5012820;28;20266;-64
2022/05/28 10:31:30;;;;;;;;;;;19.20;95.00;;;;;;5012737;28;20227;-64
2022/05/28 10:33:58;;;;;;;;;;;19.20;94.60;;;;;;5011923;28;20203;-63
2022/05/28 10:36:27;;;;;;;;;;;19.20;93.70;;;;;;5012662;28;20204;-64
2022/05/28 10:39:05;;;;;;;;;;;19.10;92.90;;;;;;5012300;28;20214;-62
2022/05/28 10:41:35;;;;;;;;;;;19.50;93.10;;;;;;5017461;28;20294;-63
2022/05/28 10:44:03;;;;;;;;;;;19.80;93.00;;;;;;5011928;28;20648;-63
2022/05/28 10:46:37;;;;;;;;;;;20.10;91.10;;;;;;5012627;28;20546;-63
2022/05/28 10:49:10;;;;;;;;;;;20.40;91.00;;;;;;5012594;28;20200;-64
2022/05/28 10:51:45;;;;;;;;;;;20.60;91.30;;;;;;5012269;28;20620;-64
2022/05/28 10:54:19;;;;;;;;;;;20.60;86.50;;;;;;5011931;28;20231;-64
2022/05/28 10:56:49;;;;;;;;;;;20.30;88.30;;;;;;5012329;28;20261;-63
2022/05/28 10:59:24;;;;;;;;;;;20.10;89.40;;;;;;5012477;28;20253;-63
2022/05/28 11:01:58;;;;;;;;;;;20.00;90.30;;;;;;5012100;28;20715;-63
2022/05/28 11:04:49;;;;;;;;;;;20.70;90.00;;;;;;5012355;28;20226;-64
2022/05/28 11:07:38;;;;;;;;;;;21.40;90.30;;;;;;5031270;28;20625;-63
2022/05/28 11:10:15;;;;;;;;;;;22.10;89.10;;;;;;5015632;28;20326;-64
2022/05/28 11:12:50;;;;;;;;;;;22.30;88.00;;;;;;5013734;28;20262;-64
2022/05/28 11:15:33;;;;;;;;;;;21.90;84.20;;;;;;5012083;28;20199;-64
2022/05/28 11:18:11;;;;;;;;;;;21.30;86.00;;;;;;5010546;28;20215;-63
2022/05/28 11:20:42;;;;;;;;;;;20.40;83.20;;;;;;5012146;28;20234;-63
2022/05/28 11:23:33;;;;;;;;;;;19.90;83.90;;;;;;5011210;28;20226;-63
2022/05/28 11:26:05;;;;;;;;;;;19.70;85.60;;;;;;5016373;28;20243;-63
2022/05/28 11:29:06;;;;;;;;;;;19.80;88.80;;;;;;5016092;28;20234;-64
2022/05/28 11:31:36;;;;;;;;;;;20.30;86.80;;;;;;4974614;28;20239;-63
2022/05/28 11:34:07;;;;;;;;;;;21.30;85.70;;;;;;4973909;28;20220;-64
2022/05/28 11:36:38;;;;;;;;;;;21.80;83.90;;;;;;4994736;28;20306;-63
2022/05/28 11:39:07;;;;;;;;;;;21.90;83.20;;;;;;5015471;28;20253;-63
2022/05/28 11:41:37;;;;;;;;;;;21.20;80.90;;;;;;5020500;28;20230;-63
2022/05/28 11:44:09;;;;;;;;;;;20.60;80.40;;;;;;5015364;28;20289;-64
2022/05/28 11:46:41;;;;;;;;;;;20.40;84.00;;;;;;5015847;28;20206;-64
2022/05/28 11:52:02;;;;;;;;;;;20.20;84.10;;;;;;5015243;28;20289;-63
2022/05/28 11:54:33;;;;;;;;;;;20.40;80.00;;;;;;5015500;28;20298;-63
2022/05/28 11:57:04;;;;;;;;;;;20.80;81.00;;;;;;5015749;28;20217;-64
2022/05/28 11:59:33;;;;;;;;;;;21.70;79.50;;;;;;5015440;28;20290;-64
2022/05/28 12:02:03;;;;;;;;;;;21.70;79.50;;;;;;5014721;28;20302;-63
2022/05/28 12:04:31;;;;;;;;;;;21.70;80.80;;;;;;5015399;28;20643;-64
2022/05/28 12:07:04;;;;;;;;;;;21.50;79.60;;;;;;5015608;28;20211;-63
2022/05/28 12:09:34;;;;;;;;;;;21.60;78.90;;;;;;5019128;28;20201;-64
2022/05/28 12:12:09;;;;;;;;;;;21.20;79.60;;;;;;5031933;28;20285;-63
2022/05/28 12:14:38;;;;;;;;;;;21.20;79.10;;;;;;5034309;28;20294;-64
2022/05/28 12:17:08;;;;;;;;;;;21.70;82.80;;;;;;5034110;28;20238;-64
2022/05/28 12:19:43;;;;;;;;;;;22.10;78.10;;;;;;5034238;28;20261;-63
2022/05/28 12:22:22;;;;;;;;;;;22.50;76.80;;;;;;5033426;28;20240;-63
2022/05/28 12:25:03;;;;;;;;;;;22.40;75.80;;;;;;5033997;28;20225;-63
2022/05/28 12:27:38;;;;;;;;;;;21.80;76.00;;;;;;5033926;28;20199;-64
2022/05/28 12:30:08;;;;;;;;;;;21.70;77.10;;;;;;5033783;28;20241;-64
2022/05/28 12:32:43;;;;;;;;;;;22.00;76.40;;;;;;5033126;28;20749;-63
2022/05/28 12:35:23;;;;;;;;;;;22.10;76.80;;;;;;5033306;28;20256;-64
2022/05/28 12:37:53;;;;;;;;;;;22.20;76.10;;;;;;5030001;28;20261;-63
2022/05/28 12:40:29;;;;;;;;;;;22.20;77.60;;;;;;5016676;28;20199;-64
2022/05/28 12:43:11;;;;;;;;;;;22.40;76.20;;;;;;5015075;28;20195;-63
2022/05/28 12:45:40;;;;;;;;;;;22.80;73.90;;;;;;5014813;28;20305;-64
2022/05/28 12:48:12;;;;;;;;;;;22.50;75.00;;;;;;5014799;28;20265;-63
2022/05/28 12:50:48;;;;;;;;;;;22.00;74.40;;;;;;5014950;28;20241;-64
2022/05/28 12:53:18;;;;;;;;;;;21.60;74.00;;;;;;5013827;28;20588;-63
2022/05/28 12:55:46;;;;;;;;;;;21.20;74.20;;;;;;5014380;28;20762;-63
2022/05/28 12:58:28;;;;;;;;;;;21.60;75.10;;;;;;5014579;28;20589;-64
2022/05/28 13:00:56;;;;;;;;;;;22.00;73.30;;;;;;5014314;28;20201;-64
2022/05/28 13:03:25;;;;;;;;;;;22.40;74.20;;;;;;5013474;28;20207;-64
2022/05/28 13:05:54;;;;;;;;;;;22.50;72.30;;;;;;5014357;28;20223;-64
2022/05/28 13:08:24;;;;;;;;;;;22.10;73.40;;;;;;5017132;28;20278;-64
2022/05/28 13:10:54;;;;;;;;;;;21.90;74.50;;;;;;5028353;28;20693;-63
2022/05/28 13:13:39;;;;;;;;;;;21.40;74.60;;;;;;5032065;28;20668;-63
2022/05/28 13:16:17;;;;;;;;;;;21.10;74.20;;;;;;5033086;28;20242;-64
2022/05/28 13:18:54;;;;;;;;;;;20.50;75.20;;;;;;5033076;28;20233;-64
2022/05/28 13:21:32;;;;;;;;;;;20.50;79.60;;;;;;5033067;28;20249;-64
2022/05/28 13:24:08;;;;;;;;;;;20.60;76.60;;;;;;5031938;28;20203;-63
2022/05/28 13:26:43;;;;;;;;;;;21.30;76.20;;;;;;5032885;28;20783;-64
2022/05/28 13:29:27;;;;;;;;;;;21.90;73.30;;;;;;5032876;28;20199;-63
2022/05/28 13:31:59;;;;;;;;;;;21.60;73.50;;;;;;5032326;28;20289;-63
2022/05/28 13:34:28;;;;;;;;;;;21.50;73.70;;;;;;5032895;28;20281;-63
2022/05/28 13:36:57;;;;;;;;;;;21.50;72.00;;;;;;5032732;28;20326;-64
2022/05/28 13:39:25;;;;;;;;;;;22.30;73.70;;;;;;5010182;28;20221;-64
2022/05/28 13:41:55;;;;;;;;;;;23.30;74.00;;;;;;5015087;28;20639;-63
2022/05/28 13:44:23;;;;;;;;;;;23.90;71.80;;;;;;5006977;28;20207;-64
2022/05/28 13:46:52;;;;;;;;;;;23.80;70.10;;;;;;5006518;28;20211;-63
2022/05/28 13:49:23;;;;;;;;;;;23.40;73.20;;;;;;5013306;28;20749;-63
2022/05/28 13:51:52;;;;;;;;;;;22.90;73.00;;;;;;5013481;28;20283;-64
2022/05/28 13:54:20;;;;;;;;;;;22.80;72.60;;;;;;5012917;28;20738;-64
2022/05/28 13:56:52;;;;;;;;;;;23.00;74.00;;;;;;5013480;28;20683;-64
2022/05/28 13:59:34;;;;;;;;;;;22.20;72.80;;;;;;5013178;28;20199;-63
2022/05/28 14:02:02;;;;;;;;;;;21.50;73.50;;;;;;5044878;22;20176;-73
2022/05/28 14:04:32;;;;;;;;;;;20.90;75.40;;;;;;5065517;28;20230;-72
2022/05/28 14:07:02;;;;;;;;;;;20.70;75.40;;;;;;5055298;28;20206;-74
2022/05/28 14:09:30;;;;;;;;;;;21.40;76.50;;;;;;5062441;28;20198;-73
2022/05/28 14:12:01;;;;;;;;;;;22.00;74.40;;;;;;5056307;28;20230;-73
2022/05/28 14:14:29;;;;;;;;;;;22.00;75.80;;;;;;5072575;28;20285;-73
2022/05/28 14:17:03;;;;;;;;;;;22.00;73.00;;;;;;5072772;28;20202;-73
2022/05/28 14:19:33;;;;;;;;;;;22.00;73.00;;;;;;5072357;28;20256;-72
2022/05/28 14:22:02;;;;;;;;;;;21.30;73.40;;;;;;5071910;28;20221;-73
2022/05/28 14:24:36;;;;;;;;;;;21.00;74.60;;;;;;5072401;28;20206;-75
2022/05/28 14:27:06;;;;;;;;;;;20.60;75.20;;;;;;5072547;28;20233;-75
2022/05/28 14:29:35;;;;;;;;;;;20.40;75.10;;;;;;5071998;28;20205;-73
2022/05/28 14:32:05;;;;;;;;;;;20.40;77.20;;;;;;5084870;28;20197;-73
2022/05/28 14:34:38;;;;;;;;;;;20.20;75.60;;;;;;5091924;28;20209;-77
2022/05/28 14:37:07;;;;;;;;;;;20.50;75.60;;;;;;5091884;28;20228;-75
2022/05/28 14:39:42;;;;;;;;;;;21.20;74.00;;;;;;5074922;28;20284;-72
2022/05/28 14:42:11;;;;;;;;;;;20.70;71.00;;;;;;5086618;28;20305;-73
2022/05/28 14:44:39;;;;;;;;;;;20.90;71.80;;;;;;5091727;28;20280;-73
2022/05/28 14:47:11;;;;;;;;;;;21.00;71.40;;;;;;5092042;28;20248;-73