Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:35;;;;;;;6.95;3.12;;;;;;;18.07;65.53;99846.57;1806862;79;21956;-77
2022/06/09 00:04:13;;;;;;;4.62;2.98;;;;;;;18.06;65.78;99835.56;1803799;77;21000;-77
2022/06/09 00:06:50;;;;;;;3.50;3.20;;;;;;;18.05;65.80;99845.94;1818763;78;21054;-77
2022/06/09 00:09:21;;;;;;;4.33;2.75;;;;;;;18.02;65.77;99835.59;1821943;77;21104;-77
2022/06/09 00:11:49;;;;;;;7.17;3.25;;;;;;;18.02;65.75;99843.60;1825318;78;21036;-77
2022/06/09 00:14:18;;;;;;;4.53;3.02;;;;;;;18.02;65.71;99844.43;1827213;78;21047;-77
2022/06/09 00:16:44;;;;;;;3.58;3.00;;;;;;;18.00;65.69;99841.13;1799464;79;20977;-77
2022/06/09 00:19:11;;;;;;;3.77;3.02;;;;;;;17.99;65.59;99843.98;1822054;77;21016;-77
2022/06/09 00:21:39;;;;;;;3.10;2.80;;;;;;;17.98;65.51;99843.66;1820018;78;21509;-77
2022/06/09 00:24:07;;;;;;;5.08;3.02;;;;;;;17.95;65.47;99845.34;1793265;79;21026;-77
2022/06/09 00:26:33;;;;;;;4.22;2.90;;;;;;;17.91;65.44;99839.54;1825050;78;21877;-76
2022/06/09 00:29:00;;;;;;;3.35;2.98;;;;;;;17.88;65.41;99839.08;1796014;79;21036;-76
2022/06/09 00:31:27;;;;;;;4.30;3.33;;;;;;;17.83;65.47;99832.94;1833696;76;20933;-77
2022/06/09 00:33:54;;;;;;;4.62;2.95;;;;;;;17.77;65.57;99831.52;1810022;78;21421;-76
2022/06/09 00:36:21;;;;;;;4.78;3.15;;;;;;;17.73;65.61;99834.53;1819908;78;21043;-76
2022/06/09 00:38:48;;;;;;;3.80;3.30;;;;;;;17.68;65.58;99826.72;1819510;77;22190;-77
2022/06/09 00:41:15;;;;;;;3.67;3.02;;;;;;;17.65;65.48;99833.23;1815068;78;20953;-76
2022/06/09 00:43:43;;;;;;;3.87;3.17;;;;;;;17.63;65.44;99826.42;1812883;78;21055;-75
2022/06/09 00:46:19;;;;;;;3.50;3.20;;;;;;;17.56;65.51;99832.14;1795141;79;20990;-76
2022/06/09 00:48:57;;;;;;;3.50;3.20;;;;;;;17.48;65.67;99825.06;1825715;77;21079;-77
2022/06/09 00:51:34;;;;;;;4.33;3.27;;;;;;;17.45;65.65;99828.06;1792596;78;22419;-77
2022/06/09 00:54:32;;;;;;;4.12;3.45;;;;;;;17.43;65.62;99830.09;1789133;78;21055;-77
2022/06/09 00:57:05;;;;;;;4.67;3.60;;;;;;;17.41;65.66;99832.95;1704357;83;21106;-76
2022/06/09 00:59:32;;;;;;;3.83;3.42;;;;;;;17.36;65.81;99823.80;1690501;83;20978;-78
2022/06/09 01:02:02;;;;;;;5.30;3.58;;;;;;;17.35;65.75;99832.82;1700730;83;21110;-76
2022/06/09 01:04:29;;;;;;;5.65;3.90;;;;;;;17.34;65.67;99833.83;1699496;83;22911;-77
2022/06/09 01:07:06;;;;;;;4.33;3.67;;;;;;;17.34;65.60;99830.66;1697883;83;21101;-77
2022/06/09 01:09:33;;;;;;;3.95;3.47;;;;;;;17.30;65.57;99833.87;1691333;83;21075;-77
2022/06/09 01:12:02;;;;;;;4.50;3.80;;;;;;;17.25;65.52;99837.56;1695095;83;21058;-76
2022/06/09 01:14:32;;;;;;;4.72;3.80;;;;;;;17.19;65.50;99836.97;1692728;83;21090;-76
2022/06/09 01:17:14;;;;;;;5.75;4.55;;;;;;;17.14;65.56;99838.30;1681253;83;21821;-77
2022/06/09 01:19:55;;;;;;;8.23;4.20;;;;;;;17.11;65.51;99840.52;1692765;83;21083;-77
2022/06/09 01:23:08;;;;;;;5.47;4.67;;;;;;;17.09;65.34;99836.69;1690175;83;21421;-77
2022/06/09 01:26:12;;;;;;;7.03;4.85;;;;;;;17.07;65.27;99840.02;1700766;83;21126;-78
2022/06/09 01:29:17;;;;;;;6.05;5.00;;;;;;;17.05;65.15;99844.70;1674100;83;21036;-75
2022/06/09 01:31:59;;;;;;;7.17;5.00;;;;;;;17.03;65.00;99840.05;1665026;85;21964;-77
2022/06/09 01:34:50;;;;;;;5.30;4.80;;;;;;;17.00;64.79;99835.08;1676310;83;21130;-76
2022/06/09 01:37:28;;;;;;;6.22;5.17;;;;;;;16.97;64.83;99833.25;1671912;85;21082;-77
2022/06/09 01:40:01;;;;;;;4.90;4.35;;;;;;;16.92;64.77;99847.13;1662722;85;21087;-77
2022/06/09 01:42:35;;;;;;;7.62;4.90;;;;;;;16.87;64.78;99836.14;1678799;85;21033;-76
2022/06/09 01:45:19;;;;;;;6.85;5.30;;;;;;;16.82;64.87;99843.85;1667728;85;22515;-77
2022/06/09 01:48:12;;;;;;;6.50;5.03;;;;;;;16.75;64.88;99838.38;1668650;85;21020;-76
2022/06/09 01:50:57;;;;;;;6.05;5.37;;;;;;;16.67;64.94;99837.55;1676176;83;21068;-76
2022/06/09 01:53:52;;;;;;;7.40;5.20;;;;;;;16.60;65.14;99840.10;1659844;85;22166;-76
2022/06/09 01:56:30;;;;;;;7.17;5.50;;;;;;;16.55;65.25;99842.44;1664431;85;20980;-77
2022/06/09 01:59:09;;;;;;;7.12;5.28;;;;;;;16.46;65.39;99840.81;1680983;83;22509;-77
2022/06/09 02:01:53;;;;;;;6.47;5.37;;;;;;;16.41;65.44;99841.34;1670779;85;20955;-77
2022/06/09 02:04:27;;;;;;;6.50;5.08;;;;;;;16.39;65.62;99861.16;1675597;85;20988;-76
2022/06/09 02:06:54;;;;;;;6.10;5.35;;;;;;;16.34;65.84;99853.69;1663301;85;21559;-76
2022/06/09 02:09:34;;;;;;;6.30;4.92;;;;;;;16.32;65.97;99851.70;1673018;83;21072;-76
2022/06/09 02:12:06;;;;;;;5.33;4.83;;;;;;;16.30;66.04;99855.02;1678240;85;21770;-76
2022/06/09 02:14:33;;;;;;;10.40;5.70;;;;;;;16.28;66.08;99855.69;1674656;85;20988;-76
2022/06/09 02:17:04;;;;;;;7.85;5.47;;;;;;;16.28;66.25;99850.36;1670170;85;20991;-76
2022/06/09 02:19:31;;;;;;;5.87;5.28;;;;;;;16.27;66.45;99855.36;1676949;83;21046;-77
2022/06/09 02:22:07;;;;;;;6.42;5.05;;;;;;;16.25;66.64;99854.71;1666445;83;21047;-76
2022/06/09 02:24:36;;;;;;;6.03;5.20;;;;;;;16.23;66.73;99853.55;1676250;83;21879;-76
2022/06/09 02:27:04;;;;;;;6.70;5.62;;;;;;;16.21;66.83;99854.70;1670329;83;21091;-77
2022/06/09 02:29:31;;;;;;;6.37;5.20;;;;;;;16.19;66.96;99862.88;1680201;83;21387;-76
2022/06/09 02:31:57;;;;;;;5.90;5.30;;;;;;;16.18;67.14;99856.39;1667375;85;21053;-77
2022/06/09 02:34:24;;;;;;;7.83;5.62;;;;;;;16.21;67.37;99854.70;1678059;85;20969;-76
2022/06/09 02:36:50;;;;;;;8.38;5.33;;;;;;;16.26;67.54;99862.53;1673567;83;22599;-76
2022/06/09 02:39:17;;;;;;;5.97;5.37;;;;;;;16.29;67.75;99859.52;1678900;83;22304;-75
2022/06/09 02:41:44;;;;;;;8.53;4.67;;;;;;;16.30;67.83;99855.02;1660358;86;21024;-76
2022/06/09 02:44:10;;;;;;;7.53;5.05;;;;;;;16.31;67.72;99860.70;1669599;83;21002;-76
2022/06/09 02:46:37;;;;;;;6.17;4.60;;;;;;;16.31;67.94;99860.70;1660520;85;21148;-77
2022/06/09 02:49:03;;;;;;;6.70;4.75;;;;;;;16.35;68.19;99859.34;1685062;83;21772;-77
2022/06/09 02:51:33;;;;;;;5.95;4.70;;;;;;;16.39;68.46;99859.31;1687739;83;20949;-76
2022/06/09 02:54:02;;;;;;;6.03;4.47;;;;;;;16.44;68.49;99853.48;1666254;84;21024;-76
2022/06/09 02:56:30;;;;;;;6.30;4.72;;;;;;;16.45;68.54;99853.81;1682644;84;21007;-78
2022/06/09 02:58:57;;;;;;;6.60;4.58;;;;;;;16.47;68.68;99849.97;1677258;84;21552;-76
2022/06/09 03:01:25;;;;;;;9.45;4.55;;;;;;;16.50;68.73;99848.78;1686323;84;22506;-76
2022/06/09 03:03:51;;;;;;;7.42;4.58;;;;;;;16.52;68.67;99836.97;1670650;83;21008;-76
2022/06/09 03:06:18;;;;;;;6.55;4.78;;;;;;;16.54;68.66;99838.12;1678889;83;21140;-76
2022/06/09 03:08:45;;;;;;;5.97;4.83;;;;;;;16.58;68.74;99838.91;1675776;83;21031;-76
2022/06/09 03:11:12;;;;;;;8.05;4.42;;;;;;;16.64;68.73;99836.58;1671413;85;21052;-76
2022/06/09 03:13:40;;;;;;;6.72;4.45;;;;;;;16.70;68.74;99832.75;1699268;83;22499;-76
2022/06/09 03:16:07;;;;;;;6.10;4.78;;;;;;;16.77;68.68;99827.02;1711118;83;21478;-76
2022/06/09 03:18:34;;;;;;;6.60;4.40;;;;;;;16.87;68.81;99830.80;1699530;83;21036;-76
2022/06/09 03:21:00;;;;;;;6.67;4.90;;;;;;;16.99;69.16;99827.25;1700218;83;21070;-77
2022/06/09 03:23:27;;;;;;;5.08;4.58;;;;;;;17.11;69.26;99825.84;1697378;83;21110;-76
2022/06/09 03:25:53;;;;;;;5.25;4.75;;;;;;;17.21;69.33;99829.09;1697792;83;21940;-76
2022/06/09 03:28:20;;;;;;;7.47;4.75;;;;;;;17.32;69.24;99827.84;1698342;83;21003;-75
2022/06/09 03:30:48;;;;;;;8.60;5.28;;;;;;;17.40;69.05;99821.95;1698460;83;21100;-76
2022/06/09 03:33:15;;;;;;;6.90;5.40;;;;;;;17.50;69.01;99815.53;1672486;84;21067;-75
2022/06/09 03:35:42;;;;;;;5.65;5.12;;;;;;;17.60;69.14;99816.11;1690435;84;21127;-75
2022/06/09 03:38:09;;;;;;;8.98;5.37;;;;;;;17.70;69.14;99819.38;1690019;83;21992;-75
2022/06/09 03:40:35;;;;;;;7.00;5.90;;;;;;;17.80;69.10;99815.12;1687559;83;21123;-76
2022/06/09 03:43:06;;;;;;;7.25;5.50;;;;;;;17.90;68.98;99823.70;1667173;83;20980;-77
2022/06/09 03:45:33;;;;;;;6.70;5.78;;;;;;;18.00;68.81;99822.41;1665652;83;20982;-76
2022/06/09 03:48:01;;;;;;;6.65;5.45;;;;;;;18.12;68.60;99819.28;1684669;83;21014;-77
2022/06/09 03:50:30;;;;;;;9.18;5.62;;;;;;;18.25;68.26;99818.15;1668086;84;21497;-77
2022/06/09 03:52:57;;;;;;;8.18;5.62;;;;;;;18.37;67.95;99818.51;1656238;84;21156;-77
2022/06/09 03:55:24;;;;;;;7.12;5.15;;;;;;;18.49;67.79;99817.84;1700175;84;21126;-76
2022/06/09 03:58:03;;;;;;;10.82;4.97;;;;;;;18.63;67.60;99814.84;1691948;84;21063;-77
2022/06/09 04:00:31;;;;;;;6.55;5.25;;;;;;;18.77;67.24;99822.53;1693197;84;21087;-76
2022/06/09 04:03:24;;;;;;;8.38;5.05;;;;;;;18.90;66.95;99825.86;1669240;83;22129;-75
2022/06/09 04:06:02;;;;;;;11.80;5.42;;;;;;;19.02;66.80;99822.52;1659087;84;21052;-77
2022/06/09 04:08:29;;;;;;;5.95;5.10;;;;;;;19.15;66.56;99829.33;1678805;83;21027;-77
2022/06/09 04:10:56;;;;;;;7.25;4.80;;;;;;;19.26;66.45;99827.99;1685793;85;21615;-77
2022/06/09 04:13:24;;;;;;;5.12;4.55;;;;;;;19.37;66.43;99822.12;1689152;83;21090;-77
2022/06/09 04:15:51;;;;;;;7.12;4.60;;;;;;;19.51;66.36;99825.77;1692211;83;21827;-77
2022/06/09 04:18:17;;;;;;;7.85;4.60;;;;;;;19.64;66.03;99824.55;1692658;84;21031;-77
2022/06/09 04:20:44;;;;;;;8.43;4.20;;;;;;;19.81;66.33;99826.96;1661105;84;21048;-77
2022/06/09 04:23:10;;;;;;;4.25;3.85;;;;;;;19.95;66.24;99817.97;1687442;85;20937;-77
2022/06/09 04:25:38;;;;;;;4.42;3.55;;;;;;;20.11;65.53;99816.84;1684165;83;21586;-77
2022/06/09 04:28:05;;;;;;;4.55;3.50;;;;;;;20.30;65.14;99818.30;1692611;83;22523;-77
2022/06/09 04:30:31;;;;;;;4.17;3.50;;;;;;;20.45;64.64;99808.80;1692158;84;21027;-77
2022/06/09 04:32:57;;;;;;;6.90;3.62;;;;;;;20.58;64.03;99810.22;1691749;83;21083;-77
2022/06/09 04:35:25;;;;;;;6.85;3.47;;;;;;;20.72;63.35;99812.94;1690823;84;21016;-77
2022/06/09 04:38:00;;;;;;;4.30;3.60;;;;;;;20.86;62.88;99821.36;1684157;84;21068;-77
2022/06/09 04:40:30;;;;;;;4.65;3.40;;;;;;;20.98;62.64;99821.08;1646443;84;22552;-78
2022/06/09 04:42:57;;;;;;;6.75;3.80;;;;;;;21.11;62.46;99820.27;1691415;83;21035;-76
2022/06/09 04:45:24;;;;;;;4.87;3.22;;;;;;;21.24;61.94;99823.52;1688070;85;21103;-76
2022/06/09 04:47:52;;;;;;;6.53;3.87;;;;;;;21.40;61.42;99833.36;1683610;84;21068;-76
2022/06/09 04:50:19;;;;;;;8.65;5.87;;;;;;;21.55;61.19;99843.10;1683153;83;20969;-77
2022/06/09 04:52:46;;;;;;;12.73;6.50;;;;;;;21.67;61.19;99840.92;1688855;85;21937;-77
2022/06/09 04:55:13;;;;;;;12.65;6.60;;;;;;;21.83;61.00;99843.72;1687330;83;21059;-78
2022/06/09 04:57:39;;;;;;;11.50;6.83;;;;;;;21.96;60.50;99834.29;1686266;83;21120;-78
2022/06/09 05:00:07;;;;;;;13.60;7.28;;;;;;;22.09;60.17;99840.70;1688152;83;21028;-77
2022/06/09 05:02:34;;;;;;;9.83;6.80;;;;;;;22.20;59.74;99834.72;1688494;85;22174;-77
2022/06/09 05:05:01;;;;;;;14.05;6.83;;;;;;;22.32;59.43;99833.02;1693392;83;22432;-77
2022/06/09 05:07:28;;;;;;;13.55;7.05;;;;;;;22.42;58.69;99831.23;1688141;83;21058;-77
2022/06/09 05:09:56;;;;;;;11.28;6.58;;;;;;;22.51;58.34;99832.66;1684008;85;21036;-77
2022/06/09 05:12:23;;;;;;;12.10;6.47;;;;;;;22.63;58.15;99833.63;1678672;85;21071;-78
2022/06/09 05:14:51;;;;;;;11.90;6.35;;;;;;;22.74;57.58;99832.13;1684284;83;21111;-75
2022/06/09 05:17:20;;;;;;;10.58;7.20;;;;;;;22.84;57.46;99837.39;1695078;84;22218;-78
2022/06/09 05:19:46;;;;;;;12.68;6.87;;;;;;;22.94;56.61;99834.23;1685086;84;21027;-78
2022/06/09 05:22:13;;;;;;;10.90;6.85;;;;;;;23.05;56.43;99834.89;1676332;84;21059;-78
2022/06/09 05:24:39;;;;;;;13.20;6.85;;;;;;;23.17;56.15;99829.67;1694527;83;21032;-80
2022/06/09 05:27:06;;;;;;;8.78;6.97;;;;;;;23.29;55.36;99830.62;1689509;83;21063;-78
2022/06/09 05:29:32;;;;;;;12.37;6.60;;;;;;;23.41;55.03;99838.30;1689129;85;21937;-78
2022/06/09 05:32:01;;;;;;;8.90;5.75;;;;;;;23.53;55.34;99852.41;1683783;83;21489;-77
2022/06/09 05:34:27;;;;;;;6.62;5.25;;;;;;;23.65;54.99;99852.06;1701694;83;21302;-81
2022/06/09 05:36:54;;;;;;;16.42;6.10;;;;;;;23.77;54.79;99848.95;1688216;83;21037;-81
2022/06/09 05:44:53;;;;;;;7.35;5.00;;;;;;;23.99;53.69;99850.19;1687595;83;21054;-76
2022/06/09 05:47:22;;;;;;;10.48;5.87;;;;;;;24.10;53.97;99850.50;1688777;83;21095;-77
2022/06/09 05:49:49;;;;;;;11.28;6.30;;;;;;;24.20;53.39;99856.22;1687544;83;21505;-77
2022/06/09 05:52:17;;;;;;;11.45;6.50;;;;;;;24.26;52.90;99850.76;1688767;83;21466;-78
2022/06/09 05:54:44;;;;;;;9.53;6.22;;;;;;;24.31;52.29;99852.80;1687453;85;22023;-78
2022/06/09 05:57:11;;;;;;;11.43;6.28;;;;;;;24.36;52.13;99853.50;1677350;83;21001;-80
2022/06/09 05:59:38;;;;;;;8.53;4.87;;;;;;;24.45;51.94;99855.67;1685601;83;21017;-76
2022/06/09 06:02:08;;;;;;;7.15;4.37;;;;;;;24.55;51.77;99855.97;1664120;85;21034;-77
2022/06/09 06:04:35;;;;;;;12.07;5.72;;;;;;;24.65;51.50;99850.05;1658248;85;21018;-76
2022/06/09 06:07:02;;;;;;;11.40;6.40;;;;;;;24.78;51.52;99849.86;1683310;83;21875;-78
2022/06/09 06:09:30;;;;;;;12.35;5.85;;;;;;;24.92;50.89;99847.84;1685426;85;20965;-77
2022/06/09 06:11:56;;;;;;;10.82;6.10;;;;;;;25.02;50.42;99850.02;1686040;83;21546;-77
2022/06/09 06:14:23;;;;;;;8.48;5.75;;;;;;;25.07;50.53;99849.61;1686866;85;21412;-77
2022/06/09 06:16:50;;;;;;;10.48;6.03;;;;;;;25.13;50.15;99850.59;1686094;85;20942;-77
2022/06/09 06:19:18;;;;;;;13.88;6.20;;;;;;;25.19;49.72;99849.69;1663402;84;22948;-77
2022/06/09 06:21:46;;;;;;;11.28;6.12;;;;;;;25.27;49.32;99848.51;1697756;84;21596;-77
2022/06/09 06:24:14;;;;;;;15.93;5.53;;;;;;;25.38;48.91;99843.66;1694205;84;20963;-78
2022/06/09 06:26:41;;;;;;;9.00;4.75;;;;;;;25.51;48.57;99838.06;1681933;84;21021;-75
2022/06/09 06:29:12;;;;;;;11.20;3.72;;;;;;;25.61;47.88;99841.02;1667655;85;21076;-77
2022/06/09 06:31:38;;;;;;;7.47;3.65;;;;;;;25.71;46.26;99842.36;1677334;85;21912;-76
2022/06/09 06:34:06;;;;;;;12.60;3.30;;;;;;;25.76;46.13;99841.11;1686787;85;21034;-76
2022/06/09 06:36:32;;;;;;;6.15;3.37;;;;;;;25.85;45.30;99843.23;1680026;83;22407;-77
2022/06/09 06:38:59;;;;;;;7.55;3.12;;;;;;;25.92;44.68;99842.59;1680604;85;21029;-77
2022/06/09 06:41:26;;;;;;;9.93;3.02;;;;;;;26.00;44.63;99844.14;1672526;85;21016;-77
2022/06/09 06:43:54;;;;;;;7.35;3.00;;;;;;;26.11;44.71;99843.30;1680278;85;21850;-76
2022/06/09 06:46:21;;;;;;;9.20;2.90;;;;;;;26.27;43.73;99840.42;1676515;85;21017;-76
2022/06/09 06:48:47;;;;;;;8.15;3.05;;;;;;;26.46;42.98;99847.90;1683963;85;21513;-77
2022/06/09 06:51:14;;;;;;;5.70;3.10;;;;;;;26.61;42.29;99850.09;1687133;85;21072;-77
2022/06/09 06:53:41;;;;;;;13.65;3.12;;;;;;;26.72;41.63;99851.94;1686846;83;20926;-76
2022/06/09 06:56:08;;;;;;;9.63;3.12;;;;;;;26.78;41.43;99845.57;1685980;85;21574;-76
2022/06/09 06:58:35;;;;;;;8.65;3.10;;;;;;;26.81;41.57;99845.90;1684962;83;21012;-77
2022/06/09 07:01:04;;;;;;;8.30;3.02;;;;;;;26.84;41.47;99847.86;1678846;83;20976;-78
2022/06/09 07:03:30;;;;;;;4.15;2.85;;;;;;;26.80;41.81;99844.26;1687014;85;21020;-78
2022/06/09 07:05:57;;;;;;;9.78;3.17;;;;;;;26.80;42.15;99852.38;1684838;85;21050;-77
2022/06/09 07:08:24;;;;;;;7.67;3.20;;;;;;;26.78;41.85;99840.97;1687505;85;22289;-76
2022/06/09 07:10:53;;;;;;;7.00;2.70;;;;;;;26.77;41.91;99843.39;1687198;85;20979;-76
2022/06/09 07:13:20;;;;;;;8.43;2.50;;;;;;;26.81;41.88;99844.55;1687109;85;20994;-76
2022/06/09 07:15:47;;;;;;;5.40;2.50;;;;;;;26.95;41.67;99842.92;1685978;83;21454;-76
2022/06/09 07:18:15;;;;;;;6.87;2.50;;;;;;;27.13;41.70;99841.94;1684071;83;21009;-75
2022/06/09 07:20:43;;;;;;;5.65;2.70;;;;;;;27.35;41.25;99842.34;1652678;85;21978;-77
2022/06/09 07:23:10;;;;;;;6.42;2.42;;;;;;;27.54;39.61;99841.58;1682164;83;20978;-77
2022/06/09 07:25:37;;;;;;;6.78;2.15;;;;;;;27.62;39.41;99843.89;1663437;85;21515;-77
2022/06/09 07:28:06;;;;;;;6.00;2.72;;;;;;;27.68;39.23;99843.45;1686547;83;21423;-76
2022/06/09 07:30:33;;;;;;;5.15;2.33;;;;;;;27.73;38.90;99842.19;1686172;83;21085;-76
2022/06/09 07:32:59;;;;;;;4.65;2.12;;;;;;;27.79;38.47;99849.33;1687359;85;22260;-75
2022/06/09 07:35:28;;;;;;;7.75;2.08;;;;;;;27.82;38.66;99847.49;1682667;83;21523;-74
2022/06/09 07:37:57;;;;;;;2.62;1.82;;;;;;;27.87;38.60;99849.45;1678686;83;21098;-75
2022/06/09 07:40:23;;;;;;;3.35;1.75;;;;;;;27.86;36.69;99846.45;1668810;83;21129;-75
2022/06/09 07:42:50;;;;;;;4.70;1.90;;;;;;;27.84;37.37;99856.73;1679875;83;20984;-76
2022/06/09 07:45:18;;;;;;;4.80;1.45;;;;;;;27.79;37.31;99847.97;1684572;83;22658;-76
2022/06/09 07:47:44;;;;;;;2.62;1.50;;;;;;;27.78;36.24;99850.39;1680482;83;21521;-78
2022/06/09 07:50:11;;;;;;;6.33;1.50;;;;;;;27.80;36.24;99854.25;1680257;83;21318;-78
2022/06/09 07:52:40;;;;;;;7.40;2.58;;;;;;;27.81;35.97;99855.89;1673793;83;21106;-77
2022/06/09 07:55:07;;;;;;;6.05;4.30;;;;;;;27.81;37.60;99856.70;1678349;84;21079;-77
2022/06/09 07:57:34;;;;;;;5.97;4.12;;;;;;;27.71;41.52;99857.91;1679499;84;21801;-73
2022/06/09 08:00:04;;;;;;;5.33;3.52;;;;;;;27.60;43.43;99856.88;1669281;84;21091;-77
2022/06/09 08:02:34;;;;;;;6.53;4.20;;;;;;;27.67;43.76;99859.45;1677728;85;21150;-74
2022/06/09 08:05:00;;;;;;;4.70;3.50;;;;;;;27.83;44.55;99857.27;1683348;85;21530;-76
2022/06/09 08:07:28;;;;;;;7.55;3.37;;;;;;;27.88;43.42;99864.13;1672713;84;21120;-75
2022/06/09 08:09:58;;;;;;;6.22;3.10;;;;;;;27.95;42.82;99859.89;1669785;85;21854;-73
2022/06/09 08:12:26;;;;;;;6.53;2.92;;;;;;;28.08;40.60;99858.18;1669153;84;21032;-74
2022/06/09 08:14:53;;;;;;;4.03;2.08;;;;;;;28.20;39.06;99858.92;1669622;85;21051;-76
2022/06/09 08:17:20;;;;;;;3.58;1.80;;;;;;;28.32;36.44;99860.20;1670958;85;21047;-75
2022/06/09 08:19:47;;;;;;;5.10;1.87;;;;;;;28.47;36.51;99856.85;1666078;84;21332;-75
2022/06/09 08:22:15;;;;;;;3.42;1.42;;;;;;;28.68;35.29;99857.95;1669625;84;21819;-73
2022/06/09 08:24:42;;;;;;;5.58;2.10;;;;;;;28.85;33.03;99853.78;1671071;85;21726;-72
2022/06/09 08:27:09;;;;;;;2.47;1.40;;;;;;;28.92;34.41;99855.27;1676030;83;21920;-75
2022/06/09 08:29:36;;;;;;;2.90;1.82;;;;;;;28.98;33.44;99856.16;1672449;84;21501;-76
2022/06/09 08:32:04;;;;;;;5.12;2.25;;;;;;;29.27;34.55;99845.85;1673405;85;21063;-74
2022/06/09 08:34:31;;;;;;;5.75;2.10;;;;;;;29.27;34.55;99845.85;1671947;84;21892;-75
2022/06/09 08:36:57;;;;;;;3.75;2.05;;;;;;;29.39;33.43;99844.33;1673932;84;21632;-73
2022/06/09 08:39:24;;;;;;;3.25;1.85;;;;;;;29.37;33.57;99839.14;1671543;84;21027;-72
2022/06/09 08:42:15;;;;;;;8.88;2.17;;;;;;;29.42;34.23;99841.08;1676808;85;21098;-73
2022/06/09 08:45:07;;;;;;;4.62;2.17;;;;;;;29.52;34.08;99835.21;1671430;84;21103;-74
2022/06/09 08:47:38;;;;;;;5.55;3.58;;;;;;;29.75;35.33;99829.97;1674379;85;22563;-73
2022/06/09 08:50:25;;;;;;;4.83;2.30;;;;;;;29.75;35.33;99829.97;1674975;85;21082;-76
2022/06/09 08:53:14;;;;;;;21.37;19.10;;;;;;;29.86;35.07;99828.95;1670609;84;21476;-82
2022/06/09 08:55:53;;;;;;;3.98;1.90;;;;;;;29.94;34.68;99834.46;1673669;84;21059;-79
2022/06/09 08:58:32;;;;;;;4.55;2.05;;;;;;;29.97;33.27;99828.48;1671377;85;21068;-74
2022/06/09 09:01:22;;;;;;;5.65;2.00;;;;;;;29.83;33.80;99832.21;1667189;84;21785;-76
2022/06/09 09:04:03;;;;;;;3.35;1.90;;;;;;;29.69;33.46;99827.45;1676268;84;22365;-74
2022/06/09 09:07:03;;;;;;;2.58;1.98;;;;;;;29.64;33.29;99824.99;1670148;85;20987;-75
2022/06/09 09:09:32;;;;;;;7.87;1.85;;;;;;;29.62;33.63;99825.77;1684533;83;21044;-73
2022/06/09 09:12:40;;;;;;;3.85;1.90;;;;;;;29.65;33.81;99824.45;1683484;83;21028;-70
2022/06/09 09:15:26;;;;;;;4.00;1.80;;;;;;;29.64;33.89;99819.55;1680733;83;21814;-72
2022/06/09 09:18:15;;;;;;;4.50;1.72;;;;;;;29.69;33.73;99820.66;1681395;83;20976;-74
2022/06/09 09:20:53;;;;;;;5.65;1.72;;;;;;;29.73;33.20;99819.89;1679386;85;21043;-74
2022/06/09 09:23:28;;;;;;;4.37;1.60;;;;;;;29.85;33.77;99772.05;1686927;85;21432;-74
2022/06/09 09:26:12;;;;;;;3.60;1.67;;;;;;;30.22;32.53;99811.51;1685852;84;21504;-73
2022/06/09 09:28:53;;;;;;;6.85;1.80;;;;;;;30.22;32.53;99811.51;1676745;83;21795;-74
2022/06/09 09:31:54;;;;;;;2.95;1.70;;;;;;;30.36;32.69;99812.66;1656359;85;21095;-74
2022/06/09 09:34:32;;;;;;;6.42;1.90;;;;;;;30.52;32.91;99812.73;1666815;85;21037;-74
2022/06/09 09:37:17;;;;;;;4.17;1.60;;;;;;;30.73;32.02;99817.19;1668040;85;21008;-74
2022/06/09 09:39:57;;;;;;;3.87;1.80;;;;;;;30.85;32.27;99816.41;1670950;85;21122;-74
2022/06/09 09:42:31;;;;;;;4.85;1.65;;;;;;;31.02;31.91;99809.36;1671077;85;21957;-73
2022/06/09 09:45:17;;;;;;;6.78;1.50;;;;;;;31.17;31.65;99810.72;1662476;85;28091;-73
2022/06/09 09:47:55;;;;;;;5.55;1.82;;;;;;;31.37;31.98;99809.16;1686481;85;21055;-74
2022/06/09 09:50:32;;;;;;;4.00;1.77;;;;;;;31.61;31.24;99813.78;1672521;85;20969;-73
2022/06/09 09:53:24;;;;;;;5.40;1.65;;;;;;;31.78;31.53;99808.07;1660903;85;20965;-74
2022/06/09 09:56:18;;;;;;;2.72;1.47;;;;;;;32.01;31.50;99816.21;1685194;85;21870;-73
2022/06/09 09:58:53;;;;;;;2.65;1.47;;;;;;;32.23;29.98;99821.89;1694976;84;21039;-74
2022/06/09 10:01:25;;;;;;;3.50;1.60;;;;;;;32.25;29.75;99817.80;1688149;84;21463;-73
2022/06/09 10:09:45;;;;;;;2.98;1.60;;;;;;;32.60;28.84;99817.41;1675439;85;21869;-73
2022/06/09 10:12:19;;;;;;;6.25;1.40;;;;;;;32.73;29.23;99819.00;1663823;86;21013;-73
2022/06/09 10:14:53;;;;;;;3.92;1.55;;;;;;;32.69;29.45;99819.27;1676714;84;21558;-72
2022/06/09 10:17:37;;;;;;;5.00;1.40;;;;;;;32.77;29.60;99818.42;1662665;84;21000;-73
2022/06/09 10:20:22;;;;;;;1.98;1.50;;;;;;;32.74;29.42;99814.34;1682769;83;21036;-73
2022/06/09 10:23:01;;;;;;;8.00;2.00;;;;;;;32.64;29.57;99815.21;1693123;83;22235;-70
2022/06/09 10:25:50;;;;;;;5.35;1.60;;;;;;;32.60;29.68;99813.30;1689691;84;20996;-71
2022/06/09 10:28:46;;;;;;;2.72;1.47;;;;;;;32.54;29.74;99816.63;1663254;84;21047;-73
2022/06/09 10:31:27;;;;;;;5.92;1.85;;;;;;;32.49;29.29;99813.09;1689745;85;21772;-74
2022/06/09 10:34:38;;;;;;;2.25;1.60;;;;;;;32.31;29.43;99813.15;1693366;83;20988;-74
2022/06/09 10:37:35;;;;;;;5.25;1.82;;;;;;;31.87;29.66;99809.15;1689157;85;21868;-72
2022/06/09 10:40:36;;;;;;;4.53;1.50;;;;;;;31.22;29.52;99803.95;1661001;84;21015;-71
2022/06/09 10:43:13;;;;;;;1.92;1.50;;;;;;;30.81;30.65;99809.04;1665735;85;21431;-75
2022/06/09 10:45:48;;;;;;;4.45;1.85;;;;;;;30.54;31.08;99810.55;1685374;84;21020;-75
2022/06/09 10:57:28;;;;;;;3.70;1.75;;;;;;;30.47;30.18;99803.43;1682022;83;21055;-74
2022/06/09 11:00:15;;;;;;;3.40;1.57;;;;;;;30.37;29.94;99798.48;1624206;87;21696;-73
2022/06/09 11:02:46;;;;;;;2.65;1.30;;;;;;;30.58;30.98;99789.30;1643944;85;21061;-73
2022/06/09 11:05:15;;;;;;;3.75;1.40;;;;;;;31.00;30.61;99792.45;1644231;85;21913;-73
2022/06/09 11:08:08;;;;;;;3.77;1.55;;;;;;;31.48;28.91;99784.32;1643891;85;21027;-73
2022/06/09 11:10:49;;;;;;;3.52;1.52;;;;;;;31.84;28.12;99785.65;1644246;85;21070;-72
2022/06/09 11:13:47;;;;;;;1.92;1.30;;;;;;;32.23;27.69;99780.89;1644030;85;21027;-73
2022/06/09 11:16:28;;;;;;;2.12;1.30;;;;;;;32.65;27.11;99785.40;1644080;87;21070;-74
2022/06/09 11:19:32;;;;;;;1.85;1.35;;;;;;;32.90;25.95;99783.62;1643344;85;21947;-74
2022/06/09 11:22:10;;;;;;;2.30;1.20;;;;;;;32.96;26.26;99783.32;1644013;85;21650;-74
2022/06/09 11:25:03;;;;;;;4.62;1.40;;;;;;;33.02;25.40;99782.20;1644194;85;21099;-75
2022/06/09 11:27:39;;;;;;;3.90;1.50;;;;;;;32.89;25.54;99785.55;1643950;87;21148;-73
2022/06/09 11:30:26;;;;;;;2.27;1.45;;;;;;;32.86;25.41;99780.66;1642266;85;21531;-72
2022/06/09 11:33:40;;;;;;;3.58;1.40;;;;;;;32.90;25.43;99779.52;1642282;85;22021;-74
2022/06/09 11:36:20;;;;;;;6.40;1.50;;;;;;;33.19;25.47;99770.83;1632688;85;21352;-73
2022/06/09 11:39:23;;;;;;;2.72;1.40;;;;;;;33.38;25.75;99772.34;1621872;87;20946;-73
2022/06/09 11:42:19;;;;;;;4.47;1.40;;;;;;;33.62;25.74;99783.38;1644036;87;21058;-74
2022/06/09 11:44:48;;;;;;;4.50;1.50;;;;;;;33.62;24.29;99777.89;1621060;87;21070;-73
2022/06/09 11:47:17;;;;;;;3.77;1.30;;;;;;;33.54;24.90;99786.73;1644088;86;22491;-73
2022/06/09 11:49:49;;;;;;;3.30;1.30;;;;;;;33.55;24.08;99785.06;1644173;87;21085;-72
2022/06/09 11:52:25;;;;;;;4.53;1.20;;;;;;;33.62;24.17;99772.42;1621482;87;21071;-73
2022/06/09 11:55:00;;;;;;;5.12;1.50;;;;;;;33.67;23.55;99774.27;1643629;85;21545;-72
2022/06/09 11:57:48;;;;;;;2.75;1.30;;;;;;;33.58;23.90;99772.16;1617556;88;21026;-73
2022/06/09 12:00:34;;;;;;;3.45;1.32;;;;;;;33.49;24.04;99769.81;1678791;85;22390;-73
2022/06/09 12:03:24;;;;;;;11.57;1.72;;;;;;;33.44;24.11;99772.58;1695975;84;21031;-73
2022/06/09 12:06:19;;;;;;;2.98;1.60;;;;;;;33.54;24.04;99773.85;1693432;84;21039;-73
2022/06/09 12:09:27;;;;;;;2.90;1.70;;;;;;;33.59;24.26;99777.11;1666171;84;21020;-72
2022/06/09 12:12:04;;;;;;;6.22;2.08;;;;;;;33.79;24.72;99769.25;1695868;84;21577;-72
2022/06/09 12:14:35;;;;;;;5.45;2.10;;;;;;;34.17;24.47;99774.33;1695987;84;21906;-75
2022/06/09 12:17:19;;;;;;;3.70;2.10;;;;;;;34.39;24.16;99765.02;1666346;84;21051;-75
2022/06/09 12:19:57;;;;;;;4.53;2.52;;;;;;;34.48;23.82;99775.34;1694985;84;21027;-74
2022/06/09 12:22:47;;;;;;;4.60;2.77;;;;;;;34.29;24.11;99769.80;1666580;86;21103;-75