Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:50;;;;;;;;;;;;;;;;;;5052094;28;19909;-70
2021/08/11 00:04:16;;;;;;;;;;;;;;;;;;5051043;28;19999;-70
2021/08/11 00:06:42;;;;;;;;;;;;;;;;;;5033611;28;19912;-70
2021/08/11 00:09:08;;;;;;;;;;;;;;;;;;5051532;28;19917;-70
2021/08/11 00:11:34;;;;;;;;;;;;;;;;;;5051462;28;19975;-70
2021/08/11 00:13:59;;;;;;;;;;;;;;;;;;5051559;28;19912;-70
2021/08/11 00:16:25;;;;;;;;;;;;;;;;;;5051478;28;19909;-70
2021/08/11 00:18:51;;;;;;;;;;;;;;;;;;5051450;28;19920;-70
2021/08/11 00:21:17;;;;;;;;;;;;;;;;;;5051445;28;19916;-70
2021/08/11 00:23:43;;;;;;;;;;;;;;;;;;5051396;28;19913;-70
2021/08/11 00:26:09;;;;;;;;;;;;;;;;;;5051507;28;20454;-70
2021/08/11 00:28:35;;;;;;;;;;;;;;;;;;5051189;28;20366;-70
2021/08/11 00:31:01;;;;;;;;;;;;;;;;;;5051074;28;19967;-70
2021/08/11 00:33:27;;;;;;;;;;;;;;;;;;5051394;28;19920;-70
2021/08/11 00:35:52;;;;;;;;;;;;;;;;;;5051454;28;19919;-70
2021/08/11 00:38:20;;;;;;;;;;;;;;;;;;5050732;28;19932;-70
2021/08/11 00:40:46;;;;;;;;;;;;;;;;;;5051729;28;19909;-70
2021/08/11 00:43:12;;;;;;;;;;;;;;;;;;5033070;28;20372;-70
2021/08/11 00:45:38;;;;;;;;;;;;;;;;;;5051186;28;19923;-70
2021/08/11 00:48:04;;;;;;;;;;;;;;;;;;5051162;28;20399;-70
2021/08/11 00:50:30;;;;;;;;;;;;;;;;;;5050885;28;20008;-71
2021/08/11 00:52:55;;;;;;;;;;;;;;;;;;5051956;28;19915;-70
2021/08/11 00:55:21;;;;;;;;;;;;;;;;;;5050717;28;19913;-70
2021/08/11 00:57:47;;;;;;;;;;;;;;;;;;5051028;28;19964;-70
2021/08/11 01:00:13;;;;;;;;;;;;;;;;;;5052870;28;19913;-70
2021/08/11 01:02:39;;;;;;;;;;;;;;;;;;5054732;28;19921;-70
2021/08/11 01:05:05;;;;;;;;;;;;;;;;;;5054933;28;19935;-70
2021/08/11 01:07:31;;;;;;;;;;;;;;;;;;5054644;28;19913;-70
2021/08/11 01:09:57;;;;;;;;;;;;;;;;;;5054434;28;19920;-70
2021/08/11 01:12:23;;;;;;;;;;;;;;;;;;5054626;28;19913;-70
2021/08/11 01:14:49;;;;;;;;;;;;;;;;;;5054794;28;19913;-70
2021/08/11 01:17:14;;;;;;;;;;;;;;;;;;5054559;28;19916;-70
2021/08/11 01:19:40;;;;;;;;;;;;;;;;;;5054293;28;19927;-70
2021/08/11 01:22:06;;;;;;;;;;;;;;;;;;5054461;28;19913;-70
2021/08/11 01:24:35;;;;;;;;;;;;;;;;;;5054159;28;19947;-70
2021/08/11 01:27:01;;;;;;;;;;;;;;;;;;5054341;28;20004;-70
2021/08/11 01:29:27;;;;;;;;;;;;;;;;;;5053728;28;20011;-70
2021/08/11 01:31:53;;;;;;;;;;;;;;;;;;5050750;28;19909;-70
2021/08/11 01:34:19;;;;;;;;;;;;;;;;;;5054177;28;19913;-70
2021/08/11 01:36:45;;;;;;;;;;;;;;;;;;5054009;28;19920;-70
2021/08/11 01:39:11;;;;;;;;;;;;;;;;;;5053680;28;19967;-70
2021/08/11 01:41:37;;;;;;;;;;;;;;;;;;5053913;28;19960;-70
2021/08/11 01:44:02;;;;;;;;;;;;;;;;;;5054384;28;19936;-70
2021/08/11 01:46:28;;;;;;;;;;;;;;;;;;5054156;28;19909;-70
2021/08/11 01:48:54;;;;;;;;;;;;;;;;;;5053298;28;20012;-70
2021/08/11 01:51:20;;;;;;;;;;;;;;;;;;5053941;28;20003;-70
2021/08/11 01:53:46;;;;;;;;;;;;;;;;;;5053875;28;19920;-70
2021/08/11 01:56:12;;;;;;;;;;;;;;;;;;5053649;28;19929;-70
2021/08/11 01:58:38;;;;;;;;;;;;;;;;;;5053751;28;20019;-70
2021/08/11 02:01:06;;;;;;;;;;;;;;;;;;5052983;28;20301;-70
2021/08/11 02:03:32;;;;;;;;;;;;;;;;;;5053612;28;19920;-70
2021/08/11 02:05:58;;;;;;;;;;;;;;;;;;5052989;28;19920;-70
2021/08/11 02:08:24;;;;;;;;;;;;;;;;;;5053472;28;20011;-70
2021/08/11 02:10:49;;;;;;;;;;;;;;;;;;5054213;28;19916;-70
2021/08/11 02:13:15;;;;;;;;;;;;;;;;;;5053239;28;19966;-70
2021/08/11 02:15:41;;;;;;;;;;;;;;;;;;5052857;28;19955;-70
2021/08/11 02:18:08;;;;;;;;;;;;;;;;;;5053244;28;19929;-70
2021/08/11 02:20:34;;;;;;;;;;;;;;;;;;5053022;28;19920;-70
2021/08/11 02:23:00;;;;;;;;;;;;;;;;;;5053655;28;20288;-70
2021/08/11 02:25:26;;;;;;;;;;;;;;;;;;5053515;28;20050;-70
2021/08/11 02:27:52;;;;;;;;;;;;;;;;;;5053190;28;19920;-69
2021/08/11 02:30:18;;;;;;;;;;;;;;;;;;5052764;28;19917;-70
2021/08/11 02:32:44;;;;;;;;;;;;;;;;;;5053303;28;19913;-70
2021/08/11 02:35:10;;;;;;;;;;;;;;;;;;5052663;28;19996;-70
2021/08/11 02:37:36;;;;;;;;;;;;;;;;;;5053547;28;20074;-70
2021/08/11 02:40:02;;;;;;;;;;;;;;;;;;5052863;28;19913;-70
2021/08/11 02:42:27;;;;;;;;;;;;;;;;;;5053024;28;19917;-70
2021/08/11 02:44:53;;;;;;;;;;;;;;;;;;5052665;28;19954;-70
2021/08/11 02:47:19;;;;;;;;;;;;;;;;;;5052484;28;20016;-70
2021/08/11 02:49:45;;;;;;;;;;;;;;;;;;5053340;28;19909;-70
2021/08/11 02:52:11;;;;;;;;;;;;;;;;;;5052721;28;19912;-70
2021/08/11 02:54:37;;;;;;;;;;;;;;;;;;5052277;28;20004;-70
2021/08/11 02:57:03;;;;;;;;;;;;;;;;;;5052438;28;20380;-70
2021/08/11 02:59:29;;;;;;;;;;;;;;;;;;5052299;28;20022;-70
2021/08/11 03:01:54;;;;;;;;;;;;;;;;;;5053368;28;20003;-70
2021/08/11 03:04:20;;;;;;;;;;;;;;;;;;5051928;28;19917;-70
2021/08/11 03:06:46;;;;;;;;;;;;;;;;;;5052322;28;19920;-70
2021/08/11 03:09:12;;;;;;;;;;;;;;;;;;5052373;28;19967;-70
2021/08/11 03:11:38;;;;;;;;;;;;;;;;;;5052160;28;19916;-70
2021/08/11 03:14:04;;;;;;;;;;;;;;;;;;5052595;28;19944;-70
2021/08/11 03:16:30;;;;;;;;;;;;;;;;;;5052525;28;20322;-70
2021/08/11 03:18:56;;;;;;;;;;;;;;;;;;5051625;28;19913;-70
2021/08/11 03:21:22;;;;;;;;;;;;;;;;;;5052289;28;19912;-70
2021/08/11 03:23:48;;;;;;;;;;;;;;;;;;5051720;28;19921;-70
2021/08/11 03:26:13;;;;;;;;;;;;;;;;;;5051790;28;19909;-70
2021/08/11 03:28:39;;;;;;;;;;;;;;;;;;5052879;28;19909;-70
2021/08/11 03:31:05;;;;;;;;;;;;;;;;;;5033859;28;20384;-70
2021/08/11 03:33:31;;;;;;;;;;;;;;;;;;5051795;28;20368;-70
2021/08/11 03:35:57;;;;;;;;;;;;;;;;;;5051824;28;19913;-70
2021/08/11 03:38:23;;;;;;;;;;;;;;;;;;5051865;28;20058;-70
2021/08/11 03:40:49;;;;;;;;;;;;;;;;;;5052568;28;19909;-70
2021/08/11 03:43:15;;;;;;;;;;;;;;;;;;5051628;28;20306;-70
2021/08/11 03:45:42;;;;;;;;;;;;;;;;;;5051665;28;19948;-70
2021/08/11 03:48:08;;;;;;;;;;;;;;;;;;5051607;28;20011;-70
2021/08/11 03:50:34;;;;;;;;;;;;;;;;;;5051259;28;20011;-70
2021/08/11 03:52:59;;;;;;;;;;;;;;;;;;5052172;28;20311;-69
2021/08/11 03:55:31;;;;;;;;;;;;;;;;;;5051932;28;19928;-69
2021/08/11 03:57:57;;;;;;;;;;;;;;;;;;5051551;28;19952;-71
2021/08/11 04:00:23;;;;;;;;;;;;;;;;;;5050809;28;19967;-70
2021/08/11 04:02:49;;;;;;;;;;;;;;;;;;5051573;28;20384;-70
2021/08/11 04:05:14;;;;;;;;;;;;;;;;;;5051675;28;19935;-70
2021/08/11 04:07:40;;;;;;;;;;;;;;;;;;5051812;28;19916;-70
2021/08/11 04:10:06;;;;;;;;;;;;;;;;;;5051441;28;19913;-70
2021/08/11 04:12:32;;;;;;;;;;;;;;;;;;5051483;28;20218;-70
2021/08/11 04:14:58;;;;;;;;;;;;;;;;;;5051120;28;19990;-69
2021/08/11 04:17:24;;;;;;;;;;;;;;;;;;5051160;28;20381;-70
2021/08/11 04:19:50;;;;;;;;;;;;;;;;;;5048928;28;19967;-70
2021/08/11 04:22:16;;;;;;;;;;;;;;;;;;5046654;28;19913;-69
2021/08/11 04:24:42;;;;;;;;;;;;;;;;;;5051244;28;19982;-70
2021/08/11 04:27:07;;;;;;;;;;;;;;;;;;5043836;28;19951;-70
2021/08/11 04:29:34;;;;;;;;;;;;;;;;;;5030444;28;20488;-70
2021/08/11 04:32:00;;;;;;;;;;;;;;;;;;5036790;28;19909;-70
2021/08/11 04:34:26;;;;;;;;;;;;;;;;;;5051870;28;19909;-70
2021/08/11 04:36:52;;;;;;;;;;;;;;;;;;5053244;28;20383;-71
2021/08/11 04:39:18;;;;;;;;;;;;;;;;;;5055014;28;19921;-70
2021/08/11 04:41:44;;;;;;;;;;;;;;;;;;5053460;28;19995;-70
2021/08/11 04:44:11;;;;;;;;;;;;;;;;;;5048506;28;19912;-70
2021/08/11 04:46:37;;;;;;;;;;;;;;;;;;5052404;28;20031;-70
2021/08/11 04:49:02;;;;;;;;;;;;;;;;;;5053655;28;19931;-70
2021/08/11 04:51:28;;;;;;;;;;;;;;;;;;5052969;28;19916;-70
2021/08/11 04:53:54;;;;;;;;;;;;;;;;;;5042362;28;19959;-70
2021/08/11 04:56:21;;;;;;;;;;;;;;;;;;5046257;28;19921;-70
2021/08/11 04:58:47;;;;;;;;;;;;;;;;;;5038307;28;19917;-70
2021/08/11 05:01:13;;;;;;;;;;;;;;;;;;5052346;28;19912;-70
2021/08/11 05:03:39;;;;;;;;;;;;;;;;;;5054240;28;19913;-70
2021/08/11 05:06:05;;;;;;;;;;;;;;;;;;5054014;28;20146;-70
2021/08/11 05:08:30;;;;;;;;;;;;;;;;;;5054240;28;20407;-70
2021/08/11 05:10:56;;;;;;;;;;;;;;;;;;5052175;28;19927;-70
2021/08/11 05:13:22;;;;;;;;;;;;;;;;;;5046185;28;19916;-70
2021/08/11 05:15:48;;;;;;;;;;;;;;;;;;5045480;28;20271;-70
2021/08/11 05:18:14;;;;;;;;;;;;;;;;;;5046137;28;20299;-69
2021/08/11 05:20:40;;;;;;;;;;;;;;;;;;5043993;28;19909;-69
2021/08/11 05:23:06;;;;;;;;;;;;;;;;;;5045668;28;19913;-69
2021/08/11 05:25:32;;;;;;;;;;;;;;;;;;5045261;28;20007;-69
2021/08/11 05:27:58;;;;;;;;;;;;;;;;;;5044663;28;19944;-69
2021/08/11 05:30:23;;;;;;;;;;;;;;;;;;5048009;28;20333;-70
2021/08/11 05:32:49;;;;;;;;;;;;;;;;;;5045027;28;20423;-70
2021/08/11 05:35:15;;;;;;;;;;;;;;;;;;5045294;28;19913;-73
2021/08/11 05:37:41;;;;;;;;;;;;;;;;;;5047274;28;20442;-71
2021/08/11 05:40:07;;;;;;;;;;;;;;;;;;5048194;28;19935;-71
2021/08/11 05:42:33;;;;;;;;;;;;;;;;;;5046645;28;20004;-70
2021/08/11 05:44:59;;;;;;;;;;;;;;;;;;5045846;28;20326;-70
2021/08/11 05:47:25;;;;;;;;;;;;;;;;;;5045229;28;20429;-72
2021/08/11 05:49:51;;;;;;;;;;;;;;;;;;5052705;28;20414;-68
2021/08/11 05:52:16;;;;;;;;;;;;;;;;;;5053235;28;19923;-70
2021/08/11 05:54:42;;;;;;;;;;;;;;;;;;5053415;28;19913;-68
2021/08/11 05:57:08;;;;;;;;;;;;;;;;;;5052379;28;19921;-67
2021/08/11 05:59:34;;;;;;;;;;;;;;;;;;5034891;28;19913;-66
2021/08/11 06:02:00;;;;;;;;;;;;;;;;;;5053268;28;20372;-68
2021/08/11 06:04:28;;;;;;;;;;;;;;;;;;5053509;28;19948;-67
2021/08/11 06:06:54;;;;;;;;;;;;;;;;;;5053389;28;19967;-69
2021/08/11 06:09:20;;;;;;;;;;;;;;;;;;5053288;28;19921;-69
2021/08/11 06:11:46;;;;;;;;;;;;;;;;;;5053203;28;19913;-69
2021/08/11 06:14:12;;;;;;;;;;;;;;;;;;5053104;28;19979;-67
2021/08/11 06:16:37;;;;;;;;;;;;;;;;;;5053588;28;19908;-69
2021/08/11 06:19:03;;;;;;;;;;;;;;;;;;5052706;28;19935;-68
2021/08/11 06:21:29;;;;;;;;;;;;;;;;;;5053125;28;19966;-68
2021/08/11 06:23:55;;;;;;;;;;;;;;;;;;5052900;28;19958;-70
2021/08/11 06:26:21;;;;;;;;;;;;;;;;;;5053385;28;19936;-69
2021/08/11 06:28:47;;;;;;;;;;;;;;;;;;5053709;28;19951;-71
2021/08/11 06:31:16;;;;;;;;;;;;;;;;;;5052992;28;19912;-72
2021/08/11 06:33:42;;;;;;;;;;;;;;;;;;5041680;28;19923;-66
2021/08/11 06:36:08;;;;;;;;;;;;;;;;;;5036066;28;20299;-69
2021/08/11 06:38:34;;;;;;;;;;;;;;;;;;5051532;28;19973;-69
2021/08/11 06:41:00;;;;;;;;;;;;;;;;;;5051792;28;19916;-69
2021/08/11 06:43:26;;;;;;;;;;;;;;;;;;5051620;28;19913;-70
2021/08/11 06:45:51;;;;;;;;;;;;;;;;;;5051455;28;19917;-68
2021/08/11 06:48:17;;;;;;;;;;;;;;;;;;5049481;28;20460;-68
2021/08/11 06:50:43;;;;;;;;;;;;;;;;;;5052522;28;20390;-68
2021/08/11 06:53:09;;;;;;;;;;;;;;;;;;5052318;28;19913;-68
2021/08/11 06:55:35;;;;;;;;;;;;;;;;;;5052693;28;20418;-68
2021/08/11 06:58:01;;;;;;;;;;;;;;;;;;5050924;28;20008;-68
2021/08/11 07:00:27;;;;;;;;;;;;;;;;;;5052392;28;19913;-68
2021/08/11 07:02:53;;;;;;;;;;;;;;;;;;5052243;28;19913;-68
2021/08/11 07:05:19;;;;;;;;;;;;;;;;;;5036106;28;20361;-68
2021/08/11 07:07:45;;;;;;;;;;;;;;;;;;5052648;28;19947;-68
2021/08/11 07:10:10;;;;;;;;;;;;;;;;;;5052342;28;19952;-68
2021/08/11 07:12:36;;;;;;;;;;;;;;;;;;5051981;28;19912;-67
2021/08/11 07:15:02;;;;;;;;;;;;;;;;;;5051890;28;19919;-68
2021/08/11 07:17:28;;;;;;;;;;;;;;;;;;5051315;28;20304;-68
2021/08/11 07:19:54;;;;;;;;;;;;;;;;;;5052299;28;19909;-66
2021/08/11 07:22:22;;;;;;;;;;;;;;;;;;5050200;28;20380;-67
2021/08/11 07:24:48;;;;;;;;;;;;;;;;;;5051892;28;20323;-68
2021/08/11 07:27:14;;;;;;;;;;;;;;;;;;5051794;28;20007;-67
2021/08/11 07:29:40;;;;;;;;;;;;;;;;;;5051012;28;19919;-67
2021/08/11 07:32:06;;;;;;;;;;;;;;;;;;5051385;28;19909;-67
2021/08/11 07:34:32;;;;;;;;;;;;;;;;;;5039366;28;19963;-68
2021/08/11 07:36:58;;;;;;;;;;;;;;;;;;5048507;28;19925;-68
2021/08/11 07:39:23;;;;;;;;;;;;;;;;;;5050415;28;19912;-69
2021/08/11 07:41:49;;;;;;;;;;;;;;;;;;5033910;28;19960;-68
2021/08/11 07:44:15;;;;;;;;;;;;;;;;;;5051578;28;20364;-69
2021/08/11 07:46:41;;;;;;;;;;;;;;;;;;5051311;28;19908;-62
2021/08/11 07:49:07;;;;;;;;;;;;;;;;;;5050807;28;19913;-61
2021/08/11 07:51:33;;;;;;;;;;;;;;;;;;5051657;28;19913;-61
2021/08/11 07:53:59;;;;;;;;;;;;;;;;;;5051144;28;19913;-61
2021/08/11 07:56:25;;;;;;;;;;;;;;;;;;5051056;28;19921;-60
2021/08/11 07:58:51;;;;;;;;;;;;;;;;;;5052697;28;20012;-61
2021/08/11 08:01:17;;;;;;;;;;;;;;;;;;5050601;28;19983;-60
2021/08/11 08:03:43;;;;;;;;;;;;;;;;;;5045220;28;19928;-60
2021/08/11 08:06:08;;;;;;;;;;;;;;;;;;5041425;28;20322;-60
2021/08/11 08:08:34;;;;;;;;;;;;;;;;;;5051013;28;19957;-61
2021/08/11 08:11:00;;;;;;;;;;;;;;;;;;5050951;28;19951;-60
2021/08/11 08:13:26;;;;;;;;;;;;;;;;;;5051340;28;20347;-60
2021/08/11 08:15:52;;;;;;;;;;;;;;;;;;5051294;28;19966;-60
2021/08/11 08:18:22;;;;;;;;;;;;;;;;;;5050707;28;19933;-60
2021/08/11 08:20:48;;;;;;;;;;;;;;;;;;5050309;28;20426;-61
2021/08/11 08:23:14;;;;;;;;;;;;;;;;;;5050843;28;19939;-60
2021/08/11 08:25:40;;;;;;;;;;;;;;;;;;5051563;28;19912;-60
2021/08/11 08:28:05;;;;;;;;;;;;;;;;;;5051312;28;19912;-60
2021/08/11 08:30:31;;;;;;;;;;;;;;;;;;5050805;28;19920;-60
2021/08/11 08:32:57;;;;;;;;;;;;;;;;;;5050085;28;19971;-60
2021/08/11 08:35:23;;;;;;;;;;;;;;;;;;5017294;28;19916;-60
2021/08/11 08:37:49;;;;;;;;;;;;;;;;;;5051421;28;20284;-60
2021/08/11 08:40:15;;;;;;;;;;;;;;;;;;5032357;28;19909;-60
2021/08/11 08:42:41;;;;;;;;;;;;;;;;;;5049682;28;20355;-60
2021/08/11 08:45:07;;;;;;;;;;;;;;;;;;5050953;28;20323;-60
2021/08/11 08:47:32;;;;;;;;;;;;;;;;;;5051132;28;19936;-60
2021/08/11 08:49:58;;;;;;;;;;;;;;;;;;5051360;28;20367;-60
2021/08/11 08:52:24;;;;;;;;;;;;;;;;;;5050258;28;19913;-60
2021/08/11 08:54:50;;;;;;;;;;;;;;;;;;5050410;28;19959;-60
2021/08/11 08:57:16;;;;;;;;;;;;;;;;;;5048289;28;19921;-61
2021/08/11 08:59:45;;;;;;;;;;;;;;;;;;5037267;28;19912;-60
2021/08/11 09:02:11;;;;;;;;;;;;;;;;;;5050422;28;19912;-58
2021/08/11 09:04:37;;;;;;;;;;;;;;;;;;5031016;28;20590;-60
2021/08/11 09:07:03;;;;;;;;;;;;;;;;;;5048031;28;19913;-60
2021/08/11 09:09:29;;;;;;;;;;;;;;;;;;5050483;28;19970;-60
2021/08/11 09:11:55;;;;;;;;;;;;;;;;;;5049739;28;19912;-61
2021/08/11 09:14:22;;;;;;;;;;;;;;;;;;5048931;28;20532;-61
2021/08/11 09:16:48;;;;;;;;;;;;;;;;;;5048328;28;19912;-62
2021/08/11 09:19:14;;;;;;;;;;;;;;;;;;5049477;28;19982;-61
2021/08/11 09:21:40;;;;;;;;;;;;;;;;;;5049798;28;20072;-61
2021/08/11 09:24:06;;;;;;;;;;;;;;;;;;5049838;28;19925;-61
2021/08/11 09:26:31;;;;;;;;;;;;;;;;;;5052174;28;20019;-61
2021/08/11 09:28:57;;;;;;;;;;;;;;;;;;5052677;28;20383;-61
2021/08/11 09:31:23;;;;;;;;;;;;;;;;;;5052849;28;19908;-61
2021/08/11 09:33:49;;;;;;;;;;;;;;;;;;5052390;28;19912;-61
2021/08/11 09:36:15;;;;;;;;;;;;;;;;;;5053116;28;19912;-61
2021/08/11 09:38:41;;;;;;;;;;;;;;;;;;5054229;28;19921;-61
2021/08/11 09:41:07;;;;;;;;;;;;;;;;;;5052728;28;20388;-61
2021/08/11 09:43:33;;;;;;;;;;;;;;;;;;5054607;28;19913;-61
2021/08/11 09:45:58;;;;;;;;;;;;;;;;;;5053579;28;19923;-61
2021/08/11 09:48:24;;;;;;;;;;;;;;;;;;5053727;28;19919;-62
2021/08/11 09:50:51;;;;;;;;;;;;;;;;;;5035435;28;20324;-61
2021/08/11 09:53:17;;;;;;;;;;;;;;;;;;5053784;28;20183;-61
2021/08/11 09:55:43;;;;;;;;;;;;;;;;;;5054376;28;19960;-61
2021/08/11 09:58:09;;;;;;;;;;;;;;;;;;5053668;28;20363;-61
2021/08/11 10:00:35;;;;;;;;;;;;;;;;;;5053854;28;19939;-61
2021/08/11 10:03:01;;;;;;;;;;;;;;;;;;5053446;28;19919;-61
2021/08/11 10:05:27;;;;;;;;;;;;;;;;;;5035293;28;19948;-61
2021/08/11 10:07:53;;;;;;;;;;;;;;;;;;5054255;28;19909;-61
2021/08/11 10:10:19;;;;;;;;;;;;;;;;;;5053153;28;19917;-61
2021/08/11 10:12:47;;;;;;;;;;;;;;;;;;5053452;28;19920;-62
2021/08/11 10:15:13;;;;;;;;;;;;;;;;;;5053104;28;19955;-61
2021/08/11 10:17:39;;;;;;;;;;;;;;;;;;5053565;28;19994;-62
2021/08/11 10:20:05;;;;;;;;;;;;;;;;;;5053109;28;20379;-62
2021/08/11 10:22:31;;;;;;;;;;;;;;;;;;5053974;28;19909;-64
2021/08/11 10:24:57;;;;;;;;;;;;;;;;;;5052700;28;19913;-61
2021/08/11 10:27:23;;;;;;;;;;;;;;;;;;5035197;28;20302;-61
2021/08/11 10:29:49;;;;;;;;;;;;;;;;;;5053006;28;19920;-61
2021/08/11 10:32:15;;;;;;;;;;;;;;;;;;5052166;28;19908;-62
2021/08/11 10:34:41;;;;;;;;;;;;;;;;;;5053616;28;19909;-61
2021/08/11 10:37:06;;;;;;;;;;;;;;;;;;5051424;28;20015;-61
2021/08/11 10:39:32;;;;;;;;;;;;;;;;;;5052525;28;20318;-61
2021/08/11 10:42:01;;;;;;;;;;;;;;;;;;5052960;28;19917;-59
2021/08/11 10:44:27;;;;;;;;;;;;;;;;;;5037481;28;20435;-61
2021/08/11 10:46:53;;;;;;;;;;;;;;;;;;5037818;28;19960;-62
2021/08/11 10:49:19;;;;;;;;;;;;;;;;;;5052113;28;19912;-62
2021/08/11 10:51:45;;;;;;;;;;;;;;;;;;5052416;28;19913;-61
2021/08/11 10:54:11;;;;;;;;;;;;;;;;;;5034621;28;19920;-60
2021/08/11 10:56:37;;;;;;;;;;;;;;;;;;5052620;28;19978;-61
2021/08/11 10:59:03;;;;;;;;;;;;;;;;;;5052685;28;19913;-61
2021/08/11 11:01:33;;;;;;;;;;;;;;;;;;5052821;28;19913;-61
2021/08/11 11:03:59;;;;;;;;;;;;;;;;;;5052273;28;19955;-61
2021/08/11 11:06:25;;;;;;;;;;;;;;;;;;5052565;28;20347;-61
2021/08/11 11:08:52;;;;;;;;;;;;;;;;;;5052441;28;19936;-61
2021/08/11 11:11:17;;;;;;;;;;;;;;;;;;5052170;28;20010;-61
2021/08/11 11:13:43;;;;;;;;;;;;;;;;;;5052626;28;20333;-61
2021/08/11 11:16:10;;;;;;;;;;;;;;;;;;5052283;28;19959;-61
2021/08/11 11:18:38;;;;;;;;;;;;;;;;;;5052068;28;19956;-61
2021/08/11 11:21:04;;;;;;;;;;;;;;;;;;5051916;28;19939;-61
2021/08/11 11:23:30;;;;;;;;;;;;;;;;;;5052372;28;19931;-61
2021/08/11 11:25:56;;;;;;;;;;;;;;;;;;5052451;28;19913;-61
2021/08/11 11:28:22;;;;;;;;;;;;;;;;;;5042163;28;19919;-61
2021/08/11 11:30:48;;;;;;;;;;;;;;;;;;5047157;28;19916;-61
2021/08/11 11:33:14;;;;;;;;;;;;;;;;;;5051742;28;19913;-61
2021/08/11 11:35:40;;;;;;;;;;;;;;;;;;5052208;28;20395;-61
2021/08/11 11:38:06;;;;;;;;;;;;;;;;;;5051335;28;19947;-61
2021/08/11 11:40:32;;;;;;;;;;;;;;;;;;5052349;28;20313;-61
2021/08/11 11:42:58;;;;;;;;;;;;;;;;;;5051617;28;19912;-61
2021/08/11 11:45:24;;;;;;;;;;;;;;;;;;5051869;28;20411;-61
2021/08/11 11:47:49;;;;;;;;;;;;;;;;;;5051266;28;19913;-61
2021/08/11 11:50:15;;;;;;;;;;;;;;;;;;5051520;28;19924;-61
2021/08/11 11:52:41;;;;;;;;;;;;;;;;;;5052462;28;19996;-61
2021/08/11 11:55:07;;;;;;;;;;;;;;;;;;5051544;28;19913;-61
2021/08/11 11:57:33;;;;;;;;;;;;;;;;;;5051574;28;20315;-61
2021/08/11 11:59:59;;;;;;;;;;;;;;;;;;5051887;28;19919;-61
2021/08/11 12:02:25;;;;;;;;;;;;;;;;;;5051023;28;19932;-61
2021/08/11 12:04:51;;;;;;;;;;;;;;;;;;5052342;28;19913;-61
2021/08/11 12:07:16;;;;;;;;;;;;;;;;;;5051606;28;19919;-61
2021/08/11 12:09:42;;;;;;;;;;;;;;;;;;5051756;28;19912;-61
2021/08/11 12:12:08;;;;;;;;;;;;;;;;;;5050717;28;19916;-61
2021/08/11 12:14:34;;;;;;;;;;;;;;;;;;5051617;28;20336;-61
2021/08/11 12:17:00;;;;;;;;;;;;;;;;;;5051667;28;19971;-61
2021/08/11 12:19:26;;;;;;;;;;;;;;;;;;5051424;28;19944;-61
2021/08/11 12:21:52;;;;;;;;;;;;;;;;;;5051444;28;19935;-61
2021/08/11 12:24:17;;;;;;;;;;;;;;;;;;5050691;28;20148;-61
2021/08/11 12:26:43;;;;;;;;;;;;;;;;;;5051425;28;20412;-61
2021/08/11 12:29:09;;;;;;;;;;;;;;;;;;5051412;28;19967;-61
2021/08/11 12:31:35;;;;;;;;;;;;;;;;;;5051746;28;20008;-61
2021/08/11 12:34:01;;;;;;;;;;;;;;;;;;5050922;28;19913;-61
2021/08/11 12:36:29;;;;;;;;;;;;;;;;;;5051173;28;20416;-61
2021/08/11 12:38:55;;;;;;;;;;;;;;;;;;5051028;28;20391;-61
2021/08/11 12:41:21;;;;;;;;;;;;;;;;;;5050923;28;19916;-61
2021/08/11 12:43:47;;;;;;;;;;;;;;;;;;5051864;28;19909;-60
2021/08/11 12:46:13;;;;;;;;;;;;;;;;;;5050488;28;20002;-60
2021/08/11 12:48:38;;;;;;;;;;;;;;;;;;5050782;28;20061;-60
2021/08/11 12:51:04;;;;;;;;;;;;;;;;;;5050958;28;20010;-60
2021/08/11 12:53:30;;;;;;;;;;;;;;;;;;5050255;28;19913;-61
2021/08/11 12:55:56;;;;;;;;;;;;;;;;;;5051506;28;19967;-61
2021/08/11 12:58:22;;;;;;;;;;;;;;;;;;5053640;28;19924;-61
2021/08/11 13:00:53;;;;;;;;;;;;;;;;;;5053606;28;19948;-61
2021/08/11 13:03:19;;;;;;;;;;;;;;;;;;5053940;28;19967;-61
2021/08/11 13:05:45;;;;;;;;;;;;;;;;;;5054315;28;19952;-61
2021/08/11 13:08:11;;;;;;;;;;;;;;;;;;5054147;28;20375;-61
2021/08/11 13:10:39;;;;;;;;;;;;;;;;;;5055342;28;19909;-61
2021/08/11 13:13:05;;;;;;;;;;;;;;;;;;5054290;28;20283;-61
2021/08/11 13:15:31;;;;;;;;;;;;;;;;;;5054501;28;19919;-61
2021/08/11 13:17:57;;;;;;;;;;;;;;;;;;5054018;28;19921;-61
2021/08/11 13:20:26;;;;;;;;;;;;;;;;;;5054747;28;19912;-61
2021/08/11 13:22:55;;;;;;;;;;;;;;;;;;5053973;28;19909;-61
2021/08/11 13:25:21;;;;;;;;;;;;;;;;;;5053456;28;19917;-61
2021/08/11 13:27:48;;;;;;;;;;;;;;;;;;5053149;28;20265;-61
2021/08/11 13:30:13;;;;;;;;;;;;;;;;;;5054224;28;19975;-61
2021/08/11 13:32:39;;;;;;;;;;;;;;;;;;5054060;28;19920;-61
2021/08/11 13:35:06;;;;;;;;;;;;;;;;;;5054551;28;19955;-61
2021/08/11 13:37:32;;;;;;;;;;;;;;;;;;5054676;28;19917;-61
2021/08/11 13:39:58;;;;;;;;;;;;;;;;;;5053866;28;20368;-61
2021/08/11 13:42:24;;;;;;;;;;;;;;;;;;5053732;28;19917;-61
2021/08/11 13:44:50;;;;;;;;;;;;;;;;;;5054051;28;20023;-61
2021/08/11 13:47:17;;;;;;;;;;;;;;;;;;5054039;28;20430;-61
2021/08/11 13:49:42;;;;;;;;;;;;;;;;;;5054265;28;20292;-61
2021/08/11 13:52:08;;;;;;;;;;;;;;;;;;5054034;28;19923;-61
2021/08/11 13:54:34;;;;;;;;;;;;;;;;;;5035858;28;19913;-61
2021/08/11 13:57:00;;;;;;;;;;;;;;;;;;5053113;28;20379;-61
2021/08/11 13:59:26;;;;;;;;;;;;;;;;;;5053776;28;19995;-61
2021/08/11 14:01:52;;;;;;;;;;;;;;;;;;5053954;28;19909;-61
2021/08/11 14:04:18;;;;;;;;;;;;;;;;;;5053731;28;20014;-61
2021/08/11 14:06:44;;;;;;;;;;;;;;;;;;5053583;28;19959;-61
2021/08/11 14:09:10;;;;;;;;;;;;;;;;;;5035478;28;20291;-61
2021/08/11 14:11:35;;;;;;;;;;;;;;;;;;5053227;28;19989;-61
2021/08/11 14:14:01;;;;;;;;;;;;;;;;;;5053953;28;19916;-61
2021/08/11 14:16:27;;;;;;;;;;;;;;;;;;5053935;28;20542;-61
2021/08/11 14:18:53;;;;;;;;;;;;;;;;;;5053395;28;19996;-61
2021/08/11 14:21:19;;;;;;;;;;;;;;;;;;5053189;28;19913;-61
2021/08/11 14:23:45;;;;;;;;;;;;;;;;;;5053232;28;19913;-61
2021/08/11 14:26:11;;;;;;;;;;;;;;;;;;5053392;28;19908;-61
2021/08/11 14:28:37;;;;;;;;;;;;;;;;;;5053756;28;19913;-61
2021/08/11 14:31:02;;;;;;;;;;;;;;;;;;5052691;28;20348;-61
2021/08/11 14:33:28;;;;;;;;;;;;;;;;;;5053107;28;19920;-61
2021/08/11 14:35:54;;;;;;;;;;;;;;;;;;5052993;28;19913;-61
2021/08/11 14:38:20;;;;;;;;;;;;;;;;;;5052988;28;19929;-61
2021/08/11 14:40:46;;;;;;;;;;;;;;;;;;5053572;28;20382;-61
2021/08/11 14:43:12;;;;;;;;;;;;;;;;;;5052690;28;19924;-61
2021/08/11 14:45:38;;;;;;;;;;;;;;;;;;5052570;28;20269;-61
2021/08/11 14:48:04;;;;;;;;;;;;;;;;;;5052777;28;20249;-61
2021/08/11 14:50:30;;;;;;;;;;;;;;;;;;5052917;28;19920;-61
2021/08/11 14:52:55;;;;;;;;;;;;;;;;;;5053488;28;19909;-61
2021/08/11 14:55:21;;;;;;;;;;;;;;;;;;5051526;28;20062;-61
2021/08/11 14:57:49;;;;;;;;;;;;;;;;;;5052620;28;19920;-61
2021/08/11 15:00:15;;;;;;;;;;;;;;;;;;5052648;28;19913;-61
2021/08/11 15:02:41;;;;;;;;;;;;;;;;;;5052281;28;20288;-61
2021/08/11 15:05:06;;;;;;;;;;;;;;;;;;5052759;28;19928;-61
2021/08/11 15:07:32;;;;;;;;;;;;;;;;;;5052743;28;19956;-61
2021/08/11 15:09:58;;;;;;;;;;;;;;;;;;5052169;28;19970;-61
2021/08/11 15:12:24;;;;;;;;;;;;;;;;;;5052157;28;19920;-61
2021/08/11 15:14:50;;;;;;;;;;;;;;;;;;5052417;28;20279;-61
2021/08/11 15:17:16;;;;;;;;;;;;;;;;;;5051606;28;19924;-61
2021/08/11 15:19:42;;;;;;;;;;;;;;;;;;5052294;28;20376;-61
2021/08/11 15:22:08;;;;;;;;;;;;;;;;;;5050479;28;20323;-61
2021/08/11 15:24:34;;;;;;;;;;;;;;;;;;5051658;28;19959;-61
2021/08/11 15:26:59;;;;;;;;;;;;;;;;;;5051896;28;20386;-61
2021/08/11 15:29:25;;;;;;;;;;;;;;;;;;5052154;28;19913;-61
2021/08/11 15:31:51;;;;;;;;;;;;;;;;;;5052832;28;19912;-61
2021/08/11 15:34:17;;;;;;;;;;;;;;;;;;5051849;28;19920;-62
2021/08/11 15:36:43;;;;;;;;;;;;;;;;;;5051742;28;20362;-61
2021/08/11 15:39:09;;;;;;;;;;;;;;;;;;5050964;28;19952;-61
2021/08/11 15:41:35;;;;;;;;;;;;;;;;;;5051553;28;20272;-61
2021/08/11 15:44:01;;;;;;;;;;;;;;;;;;5051943;28;19978;-61
2021/08/11 15:46:26;;;;;;;;;;;;;;;;;;5052100;28;20372;-61
2021/08/11 15:48:52;;;;;;;;;;;;;;;;;;5051949;28;19919;-70
2021/08/11 15:51:19;;;;;;;;;;;;;;;;;;5051734;28;19920;-70
2021/08/11 15:53:45;;;;;;;;;;;;;;;;;;5051675;28;19920;-70
2021/08/11 15:56:10;;;;;;;;;;;;;;;;;;5051289;28;19920;-70
2021/08/11 15:58:36;;;;;;;;;;;;;;;;;;5051811;28;20334;-70
2021/08/11 16:01:02;;;;;;;;;;;;;;;;;;5051678;28;19923;-70
2021/08/11 16:03:28;;;;;;;;;;;;;;;;;;5051407;28;20007;-70
2021/08/11 16:05:54;;;;;;;;;;;;;;;;;;5051615;28;19958;-70
2021/08/11 16:08:20;;;;;;;;;;;;;;;;;;5050982;28;20371;-70
2021/08/11 16:10:46;;;;;;;;;;;;;;;;;;5052365;28;19960;-70
2021/08/11 16:13:12;;;;;;;;;;;;;;;;;;5051502;28;20303;-70
2021/08/11 16:15:37;;;;;;;;;;;;;;;;;;5051374;28;19913;-70
2021/08/11 16:18:03;;;;;;;;;;;;;;;;;;5051451;28;19916;-70
2021/08/11 16:20:29;;;;;;;;;;;;;;;;;;5051422;28;20372;-70
2021/08/11 16:22:55;;;;;;;;;;;;;;;;;;5051571;28;19999;-70
2021/08/11 16:25:21;;;;;;;;;;;;;;;;;;5051091;28;19963;-70
2021/08/11 16:27:47;;;;;;;;;;;;;;;;;;5051593;28;20417;-70
2021/08/11 16:30:14;;;;;;;;;;;;;;;;;;5053553;28;20372;-70
2021/08/11 16:32:40;;;;;;;;;;;;;;;;;;5055732;28;20100;-70
2021/08/11 16:35:06;;;;;;;;;;;;;;;;;;5054787;28;19956;-70
2021/08/11 16:37:32;;;;;;;;;;;;;;;;;;5055595;28;19987;-70