Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:15;;;;;;;;;;;;;;;7.55;100.00;98921.44;4952963;28;20355;-92
2024/03/23 00:03:41;;;;;;;;;;;;;;;7.56;100.00;98920.50;4937660;29;19973;-87
2024/03/23 00:06:07;;;;;;;;;;;;;;;7.65;100.00;98922.72;4952674;28;19927;-88
2024/03/23 00:08:54;;;;;;;;;;;;;;;7.63;100.00;98922.81;4952444;28;19926;-92
2024/03/23 00:11:30;;;;;;;;;;;;;;;7.63;100.00;98925.44;4937618;29;20750;-92
2024/03/23 00:13:57;;;;;;;;;;;;;;;7.63;100.00;98922.81;4937862;28;19973;-90
2024/03/23 00:16:31;;;;;;;;;;;;;;;7.66;100.00;98916.53;4982584;23;19930;-91
2024/03/23 00:18:57;;;;;;;;;;;;;;;7.61;100.00;98900.94;4938643;29;19926;-93
2024/03/23 00:21:42;;;;;;;;;;;;;;;;;;;;;
2024/03/23 00:24:08;;;;;;;;;;;;;;;7.73;100.00;98902.16;4955838;29;19919;-91
2024/03/23 00:26:36;;;;;;;;;;;;;;;7.64;100.00;98902.56;4953860;28;19978;-86
2024/03/23 00:29:03;;;;;;;;;;;;;;;7.70;100.00;98899.66;4953633;29;20012;-88
2024/03/23 00:31:28;;;;;;;;;;;;;;;7.64;100.00;98905.19;4955882;28;20289;-86
2024/03/23 00:33:54;;;;;;;;;;;;;;;7.72;100.00;98907.50;4954199;28;19922;-88
2024/03/23 00:36:25;;;;;;;;;;;;;;;7.65;100.00;98904.28;4954511;28;19918;-91
2024/03/23 00:41:57;;;;;;;;;;;;;;;7.69;100.00;98895.31;4946920;28;20405;-91
2024/03/23 00:44:22;;;;;;;;;;;;;;;7.71;100.00;98893.47;4954304;28;19927;-89
2024/03/23 00:46:48;;;;;;;;;;;;;;;7.75;100.00;98894.16;4954860;29;20282;-92
2024/03/23 00:49:14;;;;;;;;;;;;;;;7.85;100.00;98891.97;4953580;29;19923;-91
2024/03/23 00:51:40;;;;;;;;;;;;;;;7.69;100.00;98897.06;4953654;28;19929;-89
2024/03/23 00:54:05;;;;;;;;;;;;;;;7.84;100.00;98891.13;4968696;28;19923;-88
2024/03/23 00:56:33;;;;;;;;;;;;;;;7.81;100.00;98900.00;4967754;28;19982;-90
2024/03/23 00:59:32;;;;;;;;;;;;;;;;;;;;;
2024/03/23 01:01:57;;;;;;;;;;;;;;;7.90;100.00;98903.19;4953129;28;19926;-87
2024/03/23 01:04:35;;;;;;;;;;;;;;;;;;;;;
2024/03/23 06:18:55;;;;;;;;;;;;;;;8.61;100.00;99163.94;4934840;29;20376;-87
2024/03/23 06:21:23;;;;;;;;;;;;;;;8.59;100.00;99163.16;4948939;29;19927;-93
2024/03/23 06:24:01;;;;;;;;;;;;;;;;;;;;;
2024/03/23 06:26:29;;;;;;;;;;;;;;;8.57;100.00;99172.91;4947074;29;19919;-93
2024/03/23 06:28:59;;;;;;;;;;;;;;;8.57;100.00;99181.69;4926086;29;20025;-93
2024/03/23 06:31:34;;;;;;;;;;;;;;;;;;;;;
2024/03/23 06:34:22;;;;;;;;;;;;;;;8.59;100.00;99189.56;4926288;29;20489;-93
2024/03/23 06:36:46;;;;;;;;;;;;;;;8.65;100.00;99191.94;4924820;29;19965;-95
2024/03/23 06:39:15;;;;;;;;;;;;;;;8.62;100.00;99192.91;4926972;29;20359;-94
2024/03/23 06:41:40;;;;;;;;;;;;;;;8.59;100.00;99197.47;4909228;29;19950;-93
2024/03/23 06:44:05;;;;;;;;;;;;;;;8.62;100.00;99194.72;4926753;29;19922;-90
2024/03/23 06:46:35;;;;;;;;;;;;;;;8.60;100.00;99204.47;4924367;29;20406;-93
2024/03/23 06:49:06;;;;;;;;;;;;;;;8.63;100.00;99206.97;4925801;29;20382;-93
2024/03/23 06:51:40;;;;;;;;;;;;;;;8.66;100.00;99212.13;4909997;29;19923;-92
2024/03/23 06:54:06;;;;;;;;;;;;;;;8.67;100.00;99211.19;4925900;29;19950;-88
2024/03/23 06:56:51;;;;;;;;;;;;;;;8.68;100.00;99207.63;4926121;29;19931;-92
2024/03/23 06:59:27;;;;;;;;;;;;;;;;;;;;;
2024/03/23 07:01:53;;;;;;;;;;;;;;;8.68;100.00;99223.47;4945346;29;20289;-90
2024/03/23 07:04:18;;;;;;;;;;;;;;;8.66;100.00;99225.31;4947675;29;19918;-92
2024/03/23 07:06:44;;;;;;;;;;;;;;;8.69;100.00;99226.03;4930383;29;19993;-92
2024/03/23 07:09:09;;;;;;;;;;;;;;;8.70;100.00;99237.47;4929881;29;19929;-85
2024/03/23 07:11:35;;;;;;;;;;;;;;;8.69;100.00;99241.88;4947797;29;19958;-86
2024/03/23 07:14:02;;;;;;;;;;;;;;;8.66;100.00;99241.16;4929734;29;20013;-86
2024/03/23 07:16:30;;;;;;;;;;;;;;;8.71;100.00;99244.47;4945760;29;19965;-86
2024/03/23 07:18:56;;;;;;;;;;;;;;;8.71;100.00;99244.47;4929381;29;20381;-86
2024/03/23 07:21:21;;;;;;;;;;;;;;;8.77;100.00;99248.63;4930223;29;19929;-87
2024/03/23 07:23:49;;;;;;;;;;;;;;;8.85;100.00;99247.34;4946452;28;19934;-93
2024/03/23 07:26:14;;;;;;;;;;;;;;;8.76;100.00;99253.06;4947118;29;20388;-84
2024/03/23 07:28:43;;;;;;;;;;;;;;;8.79;100.00;99265.25;4929571;29;20021;-84
2024/03/23 07:31:10;;;;;;;;;;;;;;;8.82;100.00;99255.44;4946991;29;19925;-84
2024/03/23 07:33:36;;;;;;;;;;;;;;;8.77;100.00;99265.31;4945834;29;20281;-86
2024/03/23 07:36:05;;;;;;;;;;;;;;;8.82;100.00;99278.34;4945468;29;19923;-85
2024/03/23 07:38:30;;;;;;;;;;;;;;;8.85;100.00;99299.34;4947010;29;19918;-86
2024/03/23 07:41:22;;;;;;;;;;;;;;;8.89;100.00;99315.00;4929111;29;19923;-84
2024/03/23 07:43:47;;;;;;;;;;;;;;;8.90;100.00;99326.41;4942819;29;20006;-84
2024/03/23 07:46:13;;;;;;;;;;;;;;;8.90;100.00;99314.09;4946229;29;20025;-85
2024/03/23 07:48:40;;;;;;;;;;;;;;;8.90;100.00;99292.94;4927807;29;20013;-85
2024/03/23 07:51:06;;;;;;;;;;;;;;;8.89;100.00;99291.22;4946224;29;19923;-86
2024/03/23 07:53:32;;;;;;;;;;;;;;;8.85;100.00;99275.56;4929430;29;19919;-93
2024/03/23 07:56:01;;;;;;;;;;;;;;;8.90;100.00;99277.09;4929486;29;19966;-85
2024/03/23 07:58:27;;;;;;;;;;;;;;;8.93;100.00;99283.16;4946384;29;19919;-85
2024/03/23 08:00:52;;;;;;;;;;;;;;;8.94;100.00;99287.53;4929123;29;19918;-86
2024/03/23 08:03:18;;;;;;;;;;;;;;;8.98;100.00;99291.72;4928005;29;19994;-84
2024/03/23 08:05:43;;;;;;;;;;;;;;;8.93;100.00;99306.94;4927900;29;19919;-84
2024/03/23 08:08:09;;;;;;;;;;;;;;;8.99;100.00;99304.03;4945885;29;19926;-85
2024/03/23 08:10:34;;;;;;;;;;;;;;;8.98;100.00;99310.22;4946519;29;20014;-85
2024/03/23 08:12:59;;;;;;;;;;;;;;;9.00;100.00;99311.00;4946045;29;19919;-85
2024/03/23 08:15:25;;;;;;;;;;;;;;;9.01;100.00;99312.75;4928549;29;19923;-84
2024/03/23 08:17:50;;;;;;;;;;;;;;;9.03;100.00;99305.59;4944433;29;20021;-83
2024/03/23 08:20:15;;;;;;;;;;;;;;;9.00;100.00;99311.00;4946347;29;19947;-83
2024/03/23 08:38:45;;;;;;;;;;;;;;;9.08;100.00;99311.56;4917625;29;20388;-84
2024/03/23 08:41:11;;;;;;;;;;;;;;;9.12;100.00;99315.75;4917105;29;19927;-84
2024/03/23 08:43:37;;;;;;;;;;;;;;;9.12;100.00;99305.19;4916936;29;19958;-85
2024/03/23 08:46:04;;;;;;;;;;;;;;;9.14;100.00;99303.31;4916931;29;20271;-85
2024/03/23 08:48:29;;;;;;;;;;;;;;;9.18;100.00;99315.50;4915490;29;19919;-84
2024/03/23 08:51:03;;;;;;;;;;;;;;;9.24;100.00;99317.88;4915641;29;19974;-87
2024/03/23 08:53:30;;;;;;;;;;;;;;;9.25;100.00;99319.59;4916225;29;19923;-86
2024/03/23 08:55:55;;;;;;;;;;;;;;;9.21;100.00;99317.16;4916526;29;20320;-85
2024/03/23 08:58:20;;;;;;;;;;;;;;;9.22;100.00;99313.56;4915381;29;19923;-86
2024/03/23 09:00:46;;;;;;;;;;;;;;;9.27;100.00;99320.38;4916463;29;19974;-90
2024/03/23 09:03:12;;;;;;;;;;;;;;;9.29;100.00;99335.31;4916767;29;20018;-89
2024/03/23 09:05:40;;;;;;;;;;;;;;;9.32;100.00;99329.88;4914384;29;19919;-86
2024/03/23 09:08:06;;;;;;;;;;;;;;;9.32;100.00;99337.81;4915255;29;19962;-85
2024/03/23 09:10:31;;;;;;;;;;;;;;;9.35;100.00;99333.25;4931072;29;19923;-85
2024/03/23 09:12:57;;;;;;;;;;;;;;;9.42;100.00;99329.38;4916348;29;19916;-86
2024/03/23 09:15:22;;;;;;;;;;;;;;;9.39;100.00;99326.03;4916389;29;19988;-87
2024/03/23 09:17:47;;;;;;;;;;;;;;;9.37;100.00;99339.31;4914992;29;20017;-85
2024/03/23 09:20:12;;;;;;;;;;;;;;;9.40;100.00;99333.91;4913850;29;19926;-86
2024/03/23 09:22:38;;;;;;;;;;;;;;;9.48;100.00;99341.50;4922949;29;20014;-85
2024/03/23 09:25:05;;;;;;;;;;;;;;;9.49;100.00;99340.53;4916279;29;19927;-87
2024/03/23 09:27:30;;;;;;;;;;;;;;;9.58;100.00;99337.47;4914757;29;20323;-85
2024/03/23 09:29:55;;;;;;;;;;;;;;;9.55;100.00;99329.69;4916218;29;19977;-87
2024/03/23 09:32:21;;;;;;;;;;;;;;;9.52;100.00;99319.25;4916085;29;19923;-86
2024/03/23 09:34:46;;;;;;;;;;;;;;;9.58;100.00;99310.19;4916683;29;20279;-84
2024/03/23 09:37:11;;;;;;;;;;;;;;;9.57;100.00;99306.69;4931349;29;19973;-86
2024/03/23 09:39:36;;;;;;;;;;;;;;;9.59;100.00;99301.34;4954057;29;19919;-87
2024/03/23 09:42:25;;;;;;;;;;;;;;;9.64;100.00;99300.16;4954341;29;19929;-92
2024/03/23 09:44:51;;;;;;;;;;;;;;;9.66;100.00;99293.97;4899039;29;19926;-87
2024/03/23 09:47:16;;;;;;;;;;;;;;;9.62;100.00;99299.41;4954706;28;19922;-90
2024/03/23 09:49:42;;;;;;;;;;;;;;;9.63;100.00;99297.59;4954027;29;19956;-86
2024/03/23 09:52:07;;;;;;;;;;;;;;;9.69;100.00;99301.75;4952996;29;19953;-92
2024/03/23 09:54:33;;;;;;;;;;;;;;;9.73;100.00;99292.72;4937088;29;19922;-89
2024/03/23 09:56:58;;;;;;;;;;;;;;;9.68;100.00;99295.59;4953856;29;19918;-89
2024/03/23 09:59:26;;;;;;;;;;;;;;;9.70;100.00;99292.88;4953904;29;19930;-83
2024/03/23 10:01:52;;;;;;;;;;;;;;;9.68;100.00;99292.09;4953168;29;19918;-86
2024/03/23 10:04:36;;;;;;;;;;;;;;;9.73;100.00;99301.53;4954549;29;19930;-87
2024/03/23 10:07:14;;;;;;;;;;;;;;;9.77;100.00;99302.25;4952812;29;19922;-88
2024/03/23 10:09:40;;;;;;;;;;;;;;;9.81;100.00;99319.69;4953996;29;19965;-84
2024/03/23 10:12:13;;;;;;;;;;;;;;;9.78;100.00;99315.41;4953810;29;19919;-85
2024/03/23 10:14:47;;;;;;;;;;;;;;;9.77;100.00;99318.13;4936407;29;19918;-86
2024/03/23 10:17:19;;;;;;;;;;;;;;;9.77;100.00;99315.47;4936754;29;19915;-84
2024/03/23 10:19:45;;;;;;;;;;;;;;;9.73;100.00;99304.19;4953095;29;19922;-85
2024/03/23 10:22:13;;;;;;;;;;;;;;;9.78;100.00;99306.59;4935011;29;19918;-85
2024/03/23 10:24:38;;;;;;;;;;;;;;;9.75;100.00;99306.75;4953540;29;20286;-85
2024/03/23 10:27:03;;;;;;;;;;;;;;;9.75;100.00;99302.31;4952890;29;19919;-84
2024/03/23 10:29:28;;;;;;;;;;;;;;;9.74;100.00;99297.09;4953686;29;19923;-83
2024/03/23 10:31:55;;;;;;;;;;;;;;;9.75;100.00;99286.44;4936522;29;19937;-83
2024/03/23 10:34:26;;;;;;;;;;;;;;;9.79;100.00;99287.16;4953839;29;19915;-83
2024/03/23 10:36:57;;;;;;;;;;;;;;;9.76;100.00;99277.56;4952109;29;19923;-83
2024/03/23 10:39:23;;;;;;;;;;;;;;;9.76;100.00;99289.94;4953618;29;19961;-84
2024/03/23 10:41:50;;;;;;;;;;;;;;;9.78;100.00;99285.44;4953406;29;19922;-85
2024/03/23 10:44:17;;;;;;;;;;;;;;;9.78;100.00;99269.53;4953077;29;20009;-83
2024/03/23 10:46:42;;;;;;;;;;;;;;;9.76;100.00;99263.47;4953468;29;20354;-83
2024/03/23 10:49:08;;;;;;;;;;;;;;;9.77;100.00;99266.06;4953517;29;19949;-84
2024/03/23 10:51:33;;;;;;;;;;;;;;;9.77;100.00;99281.09;4951965;29;20301;-86
2024/03/23 10:54:00;;;;;;;;;;;;;;;9.77;100.00;99287.22;4953350;29;19926;-85
2024/03/23 10:56:26;;;;;;;;;;;;;;;9.80;100.00;99320.63;4953476;29;19923;-85
2024/03/23 10:58:51;;;;;;;;;;;;;;;9.86;100.00;99354.75;4936420;29;20489;-84
2024/03/23 11:01:17;;;;;;;;;;;;;;;9.92;100.00;99366.81;4956878;29;19922;-87
2024/03/23 11:03:46;;;;;;;;;;;;;;;9.88;100.00;99360.81;4956740;29;19919;-85
2024/03/23 11:06:31;;;;;;;;;;;;;;;9.83;100.00;99378.69;4955602;29;19922;-84
2024/03/23 11:08:59;;;;;;;;;;;;;;;9.82;100.00;99375.16;4956696;29;19989;-85
2024/03/23 11:11:24;;;;;;;;;;;;;;;9.84;100.00;99375.09;4956815;29;20393;-86
2024/03/23 11:13:51;;;;;;;;;;;;;;;9.90;100.00;99393.34;4939318;29;19922;-85
2024/03/23 11:16:16;;;;;;;;;;;;;;;9.91;100.00;99397.72;4957194;29;19934;-84
2024/03/23 11:18:45;;;;;;;;;;;;;;;9.92;100.00;99399.41;4956764;29;19923;-86
2024/03/23 11:21:30;;;;;;;;;;;;;;;9.97;100.00;99388.63;4937445;29;19945;-83
2024/03/23 11:24:12;;;;;;;;;;;;;;;9.99;100.00;99358.50;4956462;29;19918;-88
2024/03/23 11:26:38;;;;;;;;;;;;;;;9.93;100.00;99364.09;4955495;29;20341;-87
2024/03/23 11:29:10;;;;;;;;;;;;;;;9.98;100.00;99348.84;4956971;29;19950;-96
2024/03/23 11:31:36;;;;;;;;;;;;;;;9.96;100.00;99349.88;4939597;29;20396;-87
2024/03/23 11:34:03;;;;;;;;;;;;;;;10.02;100.00;99341.66;4938995;29;20006;-88
2024/03/23 11:36:28;;;;;;;;;;;;;;;10.05;100.00;99345.91;4954822;29;20133;-87
2024/03/23 11:38:53;;;;;;;;;;;;;;;9.99;100.00;99347.94;4956210;29;20354;-87
2024/03/23 11:41:18;;;;;;;;;;;;;;;9.99;100.00;99339.13;4956797;29;19918;-87
2024/03/23 11:43:44;;;;;;;;;;;;;;;9.98;100.00;99335.63;4956247;29;19926;-87
2024/03/23 11:46:09;;;;;;;;;;;;;;;10.04;100.00;99338.94;4956239;29;20317;-86
2024/03/23 11:48:34;;;;;;;;;;;;;;;10.06;100.00;99326.47;4956405;29;19922;-88
2024/03/23 11:51:00;;;;;;;;;;;;;;;10.08;100.00;99319.31;4953949;29;19926;-92
2024/03/23 11:53:31;;;;;;;;;;;;;;;10.06;100.00;99326.47;4957021;29;19925;-94
2024/03/23 11:56:30;;;;;;;;;;;;;;;10.10;100.00;99335.97;4958429;29;19922;-89
2024/03/23 11:58:56;;;;;;;;;;;;;;;10.11;100.00;99346.47;4940454;29;19922;-91
2024/03/23 12:01:21;;;;;;;;;;;;;;;10.23;100.00;99341.50;4962790;29;19926;-85
2024/03/23 12:03:47;;;;;;;;;;;;;;;10.19;100.00;99338.16;4955919;29;19918;-86
2024/03/23 12:06:12;;;;;;;;;;;;;;;10.17;100.00;99332.09;4955405;29;20041;-89
2024/03/23 12:08:38;;;;;;;;;;;;;;;10.29;100.00;99333.28;4955949;29;19919;-91
2024/03/23 12:11:09;;;;;;;;;;;;;;;10.26;100.00;99336.94;4955647;28;19925;-88
2024/03/23 12:13:44;;;;;;;;;;;;;;;;;;;;;
2024/03/23 12:16:13;;;;;;;;;;;;;;;10.26;100.00;99329.00;4956009;29;19922;-86
2024/03/23 12:18:40;;;;;;;;;;;;;;;10.25;100.00;99316.69;4955438;29;19993;-87
2024/03/23 12:21:05;;;;;;;;;;;;;;;10.26;100.00;99294.59;4954083;29;19922;-84
2024/03/23 12:23:32;;;;;;;;;;;;;;;10.23;100.00;99301.81;4938107;29;19919;-85
2024/03/23 12:25:57;;;;;;;;;;;;;;;10.26;100.00;99291.94;4955285;29;20045;-86
2024/03/23 12:28:34;;;;;;;;;;;;;;;10.25;100.00;99282.28;4938299;29;19997;-86
2024/03/23 12:31:00;;;;;;;;;;;;;;;10.28;100.00;99284.78;4955441;29;19926;-88
2024/03/23 12:33:25;;;;;;;;;;;;;;;10.29;100.00;99285.63;4939093;29;19929;-93
2024/03/23 12:35:52;;;;;;;;;;;;;;;10.34;100.00;99299.53;4956853;29;19925;-87
2024/03/23 12:38:20;;;;;;;;;;;;;;;10.37;100.00;99312.63;4961004;29;19922;-87
2024/03/23 12:40:47;;;;;;;;;;;;;;;10.31;100.00;99324.34;4954705;29;19982;-86
2024/03/23 12:43:22;;;;;;;;;;;;;;;10.29;100.00;99312.09;4958894;29;19991;-94
2024/03/23 12:45:50;;;;;;;;;;;;;;;10.33;100.00;99308.41;4939442;29;19922;-92
2024/03/23 12:48:16;;;;;;;;;;;;;;;10.30;100.00;99300.59;4954480;29;19922;-87
2024/03/23 12:50:41;;;;;;;;;;;;;;;10.26;100.00;99285.75;4936585;29;19965;-86
2024/03/23 12:53:06;;;;;;;;;;;;;;;10.30;100.00;99288.19;4954778;29;19933;-85
2024/03/23 12:55:32;;;;;;;;;;;;;;;10.25;100.00;99279.63;4954821;29;20315;-87
2024/03/23 12:57:57;;;;;;;;;;;;;;;10.24;100.00;99271.75;4954738;29;19930;-87
2024/03/23 13:00:28;;;;;;;;;;;;;;;10.25;100.00;99258.44;4954571;29;20394;-89
2024/03/23 13:02:53;;;;;;;;;;;;;;;10.28;100.00;99266.22;4954403;29;19925;-89
2024/03/23 13:05:18;;;;;;;;;;;;;;;10.32;100.00;99264.28;4953087;29;19998;-85
2024/03/23 13:07:46;;;;;;;;;;;;;;;10.31;100.00;99252.84;4954726;29;20290;-96
2024/03/23 13:10:13;;;;;;;;;;;;;;;10.36;100.00;99244.69;4956432;29;19926;-90
2024/03/23 13:12:45;;;;;;;;;;;;;;;10.35;100.00;99235.91;4938844;29;20009;-90
2024/03/23 13:15:10;;;;;;;;;;;;;;;10.33;100.00;99235.09;4954688;29;19922;-85
2024/03/23 13:17:36;;;;;;;;;;;;;;;10.35;100.00;99235.91;4954742;29;20025;-85
2024/03/23 13:20:02;;;;;;;;;;;;;;;10.42;100.00;99232.91;4954187;29;19923;-85
2024/03/23 13:22:28;;;;;;;;;;;;;;;10.41;100.00;99220.63;4952150;28;20298;-88
2024/03/23 13:24:54;;;;;;;;;;;;;;;10.37;100.00;99222.59;4953993;29;19930;-87
2024/03/23 13:27:19;;;;;;;;;;;;;;;10.36;100.00;99213.78;4936961;29;19918;-88
2024/03/23 13:29:46;;;;;;;;;;;;;;;10.40;100.00;99193.28;4953607;29;19918;-86
2024/03/23 13:32:14;;;;;;;;;;;;;;;10.43;100.00;99197.56;4953896;29;20002;-90
2024/03/23 13:34:40;;;;;;;;;;;;;;;10.39;100.00;99193.34;4936275;29;20009;-88
2024/03/23 13:37:07;;;;;;;;;;;;;;;10.40;100.00;99187.97;4953138;29;20430;-85
2024/03/23 13:39:32;;;;;;;;;;;;;;;10.40;100.00;99187.97;4955517;29;19970;-88
2024/03/23 13:41:59;;;;;;;;;;;;;;;10.42;100.00;99188.78;4953564;29;20459;-86
2024/03/23 13:44:27;;;;;;;;;;;;;;;10.40;100.00;99187.13;4954253;29;19925;-91
2024/03/23 13:47:01;;;;;;;;;;;;;;;10.41;100.00;99204.75;4936470;29;19969;-90
2024/03/23 13:49:28;;;;;;;;;;;;;;;10.41;100.00;99220.63;4936497;29;19998;-92
2024/03/23 13:52:16;;;;;;;;;;;;;;;10.44;100.00;99292.00;4954321;29;19918;-90
2024/03/23 13:54:46;;;;;;;;;;;;;;;10.42;100.00;99313.25;4886418;29;19923;-90
2024/03/23 13:57:11;;;;;;;;;;;;;;;10.40;100.00;99315.09;4894627;29;20379;-86
2024/03/23 13:59:37;;;;;;;;;;;;;;;10.36;100.00;99309.09;4894327;29;19927;-88
2024/03/23 14:02:02;;;;;;;;;;;;;;;10.36;100.00;99285.28;4894599;29;19923;-89
2024/03/23 14:04:27;;;;;;;;;;;;;;;10.34;100.00;99230.69;4886307;29;20014;-88
2024/03/23 14:06:52;;;;;;;;;;;;;;;10.37;100.00;99230.53;4885009;29;20006;-87
2024/03/23 14:09:23;;;;;;;;;;;;;;;10.45;100.00;99238.06;4894517;29;20403;-87
2024/03/23 14:11:48;;;;;;;;;;;;;;;10.47;100.00;99238.88;4894569;29;20388;-86
2024/03/23 14:14:17;;;;;;;;;;;;;;;10.44;100.00;99233.72;4878122;29;19968;-86
2024/03/23 14:16:43;;;;;;;;;;;;;;;10.45;100.00;99233.66;4893854;29;19929;-86
2024/03/23 14:19:08;;;;;;;;;;;;;;;10.44;100.00;99233.72;4894359;29;19923;-86
2024/03/23 14:21:36;;;;;;;;;;;;;;;10.41;100.00;99226.78;4893200;29;19956;-85
2024/03/23 14:24:02;;;;;;;;;;;;;;;10.44;100.00;99215.19;4893531;29;20409;-87
2024/03/23 14:26:27;;;;;;;;;;;;;;;10.47;100.00;99217.69;4942554;29;19918;-84
2024/03/23 14:28:53;;;;;;;;;;;;;;;10.46;100.00;99206.19;4936529;29;20366;-87
2024/03/23 14:31:18;;;;;;;;;;;;;;;10.49;100.00;99202.56;4953653;29;19973;-88
2024/03/23 14:33:46;;;;;;;;;;;;;;;10.50;100.00;99210.41;4954911;28;19981;-85
2024/03/23 14:36:15;;;;;;;;;;;;;;;10.53;100.00;99198.81;4938409;29;19929;-87
2024/03/23 14:38:40;;;;;;;;;;;;;;;10.50;100.00;99196.34;4956524;29;20404;-85
2024/03/23 14:41:06;;;;;;;;;;;;;;;10.54;100.00;99189.91;4956483;29;19923;-87
2024/03/23 14:43:31;;;;;;;;;;;;;;;10.51;100.00;99188.31;4957014;29;19926;-88
2024/03/23 14:46:09;;;;;;;;;;;;;;;10.50;100.00;99185.72;4957662;29;19925;-86
2024/03/23 14:48:35;;;;;;;;;;;;;;;10.53;100.00;99185.56;4939933;29;19934;-86
2024/03/23 14:51:01;;;;;;;;;;;;;;;10.52;100.00;99189.16;4956146;29;20262;-88
2024/03/23 14:53:29;;;;;;;;;;;;;;;10.53;100.00;99181.13;4956921;29;19978;-92
2024/03/23 14:55:55;;;;;;;;;;;;;;;10.59;100.00;99203.78;4939021;29;20374;-86
2024/03/23 14:58:20;;;;;;;;;;;;;;;10.56;100.00;99222.47;4939596;29;19985;-86
2024/03/23 15:00:45;;;;;;;;;;;;;;;10.59;100.00;99279.75;4939479;29;20366;-86
2024/03/23 15:03:10;;;;;;;;;;;;;;;10.58;100.00;99318.66;4956365;29;19919;-85
2024/03/23 15:05:37;;;;;;;;;;;;;;;10.57;100.00;99329.31;4955572;29;20449;-86
2024/03/23 15:08:02;;;;;;;;;;;;;;;10.59;100.00;99328.28;4956795;29;19918;-84
2024/03/23 15:10:27;;;;;;;;;;;;;;;10.58;100.00;99318.66;4956676;29;20429;-85
2024/03/23 15:12:53;;;;;;;;;;;;;;;10.59;100.00;99312.38;4956457;29;19918;-89
2024/03/23 15:15:18;;;;;;;;;;;;;;;10.62;100.00;99319.34;4956777;29;20386;-84
2024/03/23 15:17:45;;;;;;;;;;;;;;;10.63;100.00;99319.25;4939420;29;19972;-84
2024/03/23 15:20:13;;;;;;;;;;;;;;;10.69;100.00;99305.72;4956247;29;19928;-85
2024/03/23 15:22:39;;;;;;;;;;;;;;;10.68;100.00;99292.53;4955522;29;19922;-83
2024/03/23 15:25:04;;;;;;;;;;;;;;;10.63;100.00;99283.97;4956375;29;19977;-91
2024/03/23 15:27:29;;;;;;;;;;;;;;;10.65;100.00;99293.53;4956427;29;20365;-89
2024/03/23 15:29:56;;;;;;;;;;;;;;;10.70;100.00;99295.97;4956228;29;19925;-84
2024/03/23 15:32:21;;;;;;;;;;;;;;;10.74;100.00;99286.94;4956233;29;19969;-88
2024/03/23 15:34:47;;;;;;;;;;;;;;;10.73;100.00;99283.41;4956501;29;19988;-87
2024/03/23 15:37:12;;;;;;;;;;;;;;;10.72;100.00;99268.47;4954765;29;19922;-89
2024/03/23 15:39:37;;;;;;;;;;;;;;;10.68;100.00;99261.59;4955930;29;20402;-89
2024/03/23 15:42:04;;;;;;;;;;;;;;;10.68;100.00;99261.59;4956114;29;19957;-89
2024/03/23 15:44:29;;;;;;;;;;;;;;;10.64;100.00;99259.16;4955890;28;19976;-89
2024/03/23 15:46:55;;;;;;;;;;;;;;;10.64;100.00;99249.47;4955506;29;20001;-91
2024/03/23 15:49:20;;;;;;;;;;;;;;;10.64;100.00;99249.47;4955761;29;19995;-89
2024/03/23 15:51:45;;;;;;;;;;;;;;;10.64;100.00;99240.63;4954488;29;20073;-88
2024/03/23 15:54:11;;;;;;;;;;;;;;;10.66;100.00;99249.38;4938541;29;19969;-89
2024/03/23 15:56:56;;;;;;;;;;;;;;;10.63;100.00;99237.13;4957781;29;19903;-94
2024/03/23 15:59:22;;;;;;;;;;;;;;;10.69;100.00;99243.88;4955740;29;20401;-88
2024/03/23 16:01:47;;;;;;;;;;;;;;;10.67;100.00;99232.53;4938747;29;19919;-86
2024/03/23 16:04:15;;;;;;;;;;;;;;;10.70;100.00;99235.84;4955682;29;19982;-90
2024/03/23 16:06:41;;;;;;;;;;;;;;;10.70;100.00;99237.66;4938261;29;19922;-92
2024/03/23 16:09:08;;;;;;;;;;;;;;;10.75;100.00;99237.44;4956150;29;19919;-92
2024/03/23 16:11:33;;;;;;;;;;;;;;;10.79;100.00;99231.88;4956382;29;19919;-91
2024/03/23 16:13:58;;;;;;;;;;;;;;;10.78;100.00;99235.47;4955681;29;19918;-87
2024/03/23 16:16:23;;;;;;;;;;;;;;;10.75;100.00;99237.44;4956171;29;19927;-88
2024/03/23 16:18:49;;;;;;;;;;;;;;;10.78;100.00;99229.31;4938550;29;20283;-83
2024/03/23 16:21:14;;;;;;;;;;;;;;;10.79;100.00;99228.41;4936129;29;20317;-86
2024/03/23 16:23:41;;;;;;;;;;;;;;;10.76;100.00;99215.31;4955010;29;19926;-85
2024/03/23 16:26:12;;;;;;;;;;;;;;;10.77;100.00;99198.44;4937523;29;19957;-92
2024/03/23 16:28:38;;;;;;;;;;;;;;;10.77;100.00;99190.50;4938174;29;19918;-87
2024/03/23 16:31:03;;;;;;;;;;;;;;;10.75;100.00;99179.97;4937905;29;20278;-87
2024/03/23 16:33:32;;;;;;;;;;;;;;;10.77;100.00;99169.28;4955020;29;19926;-85
2024/03/23 16:36:01;;;;;;;;;;;;;;;10.75;100.00;99137.56;4953496;29;19923;-86
2024/03/23 16:38:28;;;;;;;;;;;;;;;10.76;100.00;99135.81;4954341;29;19926;-84
2024/03/23 16:41:00;;;;;;;;;;;;;;;10.77;100.00;99124.25;4955630;29;20366;-86
2024/03/23 16:43:26;;;;;;;;;;;;;;;10.80;100.00;99132.03;4954962;29;19933;-86
2024/03/23 16:45:55;;;;;;;;;;;;;;;10.77;100.00;99124.25;4954915;29;19922;-84
2024/03/23 16:48:21;;;;;;;;;;;;;;;10.78;100.00;99128.63;4954478;29;19945;-86
2024/03/23 16:50:47;;;;;;;;;;;;;;;10.80;100.00;99137.34;4953533;29;19922;-85
2024/03/23 16:53:12;;;;;;;;;;;;;;;10.81;100.00;99147.00;4954263;29;20021;-86
2024/03/23 16:55:37;;;;;;;;;;;;;;;10.80;100.00;99154.13;4954870;29;19919;-85
2024/03/23 16:58:04;;;;;;;;;;;;;;;10.83;100.00;99156.59;4953468;28;19929;-89
2024/03/23 17:00:39;;;;;;;;;;;;;;;10.83;100.00;99146.00;4936979;29;19930;-90
2024/03/23 17:03:04;;;;;;;;;;;;;;;10.83;100.00;99137.16;4936281;29;19933;-87
2024/03/23 17:05:36;;;;;;;;;;;;;;;10.81;100.00;99139.91;4954007;29;19927;-88
2024/03/23 17:08:01;;;;;;;;;;;;;;;10.85;100.00;99140.59;4954133;29;19970;-89
2024/03/23 17:10:28;;;;;;;;;;;;;;;10.85;100.00;99152.06;4936737;29;19927;-87
2024/03/23 17:12:53;;;;;;;;;;;;;;;10.84;100.00;99155.63;4936984;29;20396;-87
2024/03/23 17:15:41;;;;;;;;;;;;;;;10.84;100.00;99153.00;4953562;29;20013;-92
2024/03/23 17:18:07;;;;;;;;;;;;;;;10.85;100.00;99157.38;4941031;29;19973;-88
2024/03/23 17:20:32;;;;;;;;;;;;;;;10.85;100.00;99162.66;4952512;29;19930;-89
2024/03/23 17:22:57;;;;;;;;;;;;;;;10.84;100.00;99154.78;4936737;29;19923;-88
2024/03/23 17:25:23;;;;;;;;;;;;;;;10.85;100.00;99167.09;4954164;29;19922;-91
2024/03/23 17:27:48;;;;;;;;;;;;;;;10.83;100.00;99166.31;4936257;29;19926;-87
2024/03/23 17:30:16;;;;;;;;;;;;;;;10.85;100.00;99170.63;4936660;29;19941;-88
2024/03/23 17:32:42;;;;;;;;;;;;;;;10.85;100.00;99177.69;4936572;29;19923;-87
2024/03/23 17:35:09;;;;;;;;;;;;;;;10.86;100.00;99179.41;4955201;29;19926;-88
2024/03/23 17:37:34;;;;;;;;;;;;;;;10.85;100.00;99172.38;4952643;29;19934;-85
2024/03/23 17:39:59;;;;;;;;;;;;;;;10.85;100.00;99167.09;4937021;29;19922;-87
2024/03/23 17:42:25;;;;;;;;;;;;;;;10.85;100.00;99156.50;4936483;29;19923;-85
2024/03/23 17:44:55;;;;;;;;;;;;;;;10.85;100.00;99156.50;4953921;29;19941;-85
2024/03/23 17:47:20;;;;;;;;;;;;;;;10.85;100.00;99162.66;4936329;29;19925;-83
2024/03/23 17:49:45;;;;;;;;;;;;;;;10.87;100.00;99162.59;4954499;29;19926;-91
2024/03/23 17:52:19;;;;;;;;;;;;;;;10.85;100.00;99146.75;4953846;29;20274;-92
2024/03/23 17:55:05;;;;;;;;;;;;;;;10.88;100.00;99158.97;4953316;29;19926;-95
2024/03/23 17:57:30;;;;;;;;;;;;;;;10.86;100.00;99158.22;4953934;29;19918;-88
2024/03/23 17:59:55;;;;;;;;;;;;;;;10.87;100.00;99159.94;4953994;29;20295;-88
2024/03/23 18:02:21;;;;;;;;;;;;;;;10.87;100.00;99158.13;4954207;29;19973;-85
2024/03/23 18:04:47;;;;;;;;;;;;;;;10.87;100.00;99159.94;4935828;29;19923;-88
2024/03/23 18:07:15;;;;;;;;;;;;;;;10.86;100.00;99164.34;4953182;29;19926;-89
2024/03/23 18:09:40;;;;;;;;;;;;;;;10.89;100.00;99168.66;4956651;28;19926;-86
2024/03/23 18:12:09;;;;;;;;;;;;;;;10.87;100.00;99176.69;4957504;29;20301;-89
2024/03/23 18:14:34;;;;;;;;;;;;;;;10.87;100.00;99176.69;4940718;29;19929;-88
2024/03/23 18:16:59;;;;;;;;;;;;;;;10.87;100.00;99165.22;4940564;29;20297;-86
2024/03/23 18:19:24;;;;;;;;;;;;;;;10.87;100.00;99159.94;4935912;29;19926;-85
2024/03/23 18:21:50;;;;;;;;;;;;;;;10.88;100.00;99156.31;4920214;29;20271;-90
2024/03/23 18:24:15;;;;;;;;;;;;;;;10.86;100.00;99153.75;4938171;29;19918;-85