Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:15;;;;;;;51.47;23.63;;;-4.10;1.00;;;;;;5062445;28;20183;-88
2022/12/13 00:04:04;;;;;;;54.47;25.70;;;-4.10;1.00;;;;;;5062930;28;20187;-88
2022/12/13 00:06:39;;;;;;;50.53;24.45;;;-4.10;1.00;;;;;;5071436;28;20171;-88
2022/12/13 00:09:05;;;;;;;50.80;23.85;;;-4.20;1.00;;;;;;5059178;28;20183;-88
2022/12/13 00:11:39;;;;;;;51.07;23.87;;;-4.10;1.00;;;;;;5060785;28;20192;-88
2022/12/13 00:14:10;;;;;;;53.83;25.35;;;-4.10;1.00;;;;;;5071176;28;20854;-88
2022/12/13 00:16:36;;;;;;;53.90;24.90;;;-4.10;1.00;;;;;;5073771;28;20641;-78
2022/12/13 00:19:03;;;;;;;48.38;24.17;;;-4.20;1.00;;;;;;5072634;28;20175;-78
2022/12/13 00:21:39;;;;;;;52.90;24.42;;;-4.10;1.00;;;;;;5063491;28;20233;-78
2022/12/13 00:24:10;;;;;;;50.95;23.73;;;-4.10;1.00;;;;;;5065925;28;20171;-78
2022/12/13 00:26:39;;;;;;;48.60;24.10;;;-4.10;1.00;;;;;;5064735;28;20172;-78
2022/12/13 00:29:10;;;;;;;50.72;24.02;;;-4.10;1.00;;;;;;5066261;28;20231;-79
2022/12/13 00:31:45;;;;;;;48.72;23.02;;;-4.20;1.00;;;;;;5070512;28;20179;-78
2022/12/13 00:34:15;;;;;;;47.60;23.92;;;-4.20;1.00;;;;;;5070952;28;20530;-78
2022/12/13 00:36:45;;;;;;;51.58;23.90;;;-4.20;1.00;;;;;;5072011;28;20179;-79
2022/12/13 00:39:17;;;;;;;47.45;22.95;;;-4.20;1.00;;;;;;5069064;28;20190;-78
2022/12/13 00:41:44;;;;;;;52.03;23.20;;;-4.20;1.00;;;;;;5068585;28;20191;-78
2022/12/13 00:44:21;;;;;;;48.50;22.52;;;-4.20;1.00;;;;;;5058527;28;20542;-77
2022/12/13 00:46:52;;;;;;;53.05;24.17;;;-4.30;1.00;;;;;;5072495;28;20179;-88
2022/12/13 00:56:39;;;;;;;52.60;23.80;;;-4.30;1.00;;;;;;5061183;28;20179;-87
2022/12/13 00:59:39;;;;;;;54.20;23.92;;;-4.30;1.00;;;;;;5057602;28;20224;-88
2022/12/13 01:02:40;;;;;;;49.75;24.63;;;-4.40;1.00;;;;;;5075955;28;20182;-78
2022/12/13 01:05:11;;;;;;;47.63;22.90;;;-4.40;1.00;;;;;;5066722;28;20167;-78
2022/12/13 01:07:46;;;;;;;50.13;24.15;;;-4.40;1.00;;;;;;5076731;28;20186;-78
2022/12/13 01:10:15;;;;;;;46.53;22.70;;;-4.40;1.00;;;;;;5076882;28;20185;-79
2022/12/13 01:13:09;;;;;;;44.70;22.15;;;-4.40;1.00;;;;;;5074974;28;20419;-78
2022/12/13 01:15:44;;;;;;;45.30;22.38;;;-4.40;1.00;;;;;;5073782;28;20208;-78
2022/12/13 01:18:21;;;;;;;52.00;22.88;;;-4.50;1.00;;;;;;5075670;28;20181;-78
2022/12/13 01:21:33;;;;;;;50.00;23.55;;;-4.50;1.00;;;;;;5058498;28;20253;-79
2022/12/13 01:24:09;;;;;;;44.47;21.67;;;-4.50;1.00;;;;;;5075520;28;20642;-77
2022/12/13 01:26:35;;;;;;;48.65;23.38;;;-4.50;1.00;;;;;;5068028;28;20697;-77
2022/12/13 01:29:10;;;;;;;47.73;22.33;;;-4.50;1.00;;;;;;5076443;28;20195;-78
2022/12/13 01:32:27;;;;;;;44.75;22.75;;;-4.60;1.00;;;;;;5076444;28;20172;-87
2022/12/13 01:35:04;;;;;;;47.65;23.35;;;-4.60;1.00;;;;;;5077096;28;20167;-88
2022/12/13 01:37:51;;;;;;;49.05;23.38;;;-4.60;1.00;;;;;;5072911;28;20201;-88
2022/12/13 01:40:27;;;;;;;51.83;23.88;;;-4.60;1.00;;;;;;5057255;28;20235;-88
2022/12/13 01:43:13;;;;;;;52.10;23.13;;;-4.60;1.00;;;;;;5069276;28;20217;-88
2022/12/13 01:45:40;;;;;;;49.55;22.90;;;-4.60;1.00;;;;;;5077049;28;20187;-88
2022/12/13 01:51:50;;;;;;;42.95;22.63;;;-4.70;1.00;;;;;;5063337;28;20198;-88
2022/12/13 01:54:31;;;;;;;47.05;23.90;;;-4.70;1.00;;;;;;5075516;28;20164;-86
2022/12/13 01:57:45;;;;;;;48.25;23.00;;;-4.70;1.00;;;;;;5075473;28;20183;-88
2022/12/13 02:00:28;;;;;;;41.90;22.50;;;-4.70;1.00;;;;;;5067819;28;20187;-88
2022/12/13 02:03:11;;;;;;;44.20;22.98;;;-4.80;1.00;;;;;;5067119;28;20216;-88
2022/12/13 02:09:10;;;;;;;48.20;22.90;;;-4.80;1.00;;;;;;5073623;28;20645;-87
2022/12/13 02:15:31;;;;;;;45.78;23.77;;;-4.70;1.00;;;;;;5069768;28;20182;-88
2022/12/13 02:25:27;;;;;;;41.17;22.02;;;-4.80;1.00;;;;;;5076283;28;20191;-87
2022/12/13 02:28:20;;;;;;;48.75;24.58;;;-4.80;1.00;;;;;;5072354;28;20248;-87
2022/12/13 02:31:27;;;;;;;50.88;23.83;;;-4.90;1.00;;;;;;5073113;28;20593;-88
2022/12/13 02:34:33;;;;;;;50.72;25.30;;;-4.90;1.00;;;;;;5071152;28;20227;-88
2022/12/13 02:40:41;;;;;;;47.28;24.23;;;-4.90;1.00;;;;;;5059451;28;20313;-88
2022/12/13 02:46:51;;;;;;;48.15;22.92;;;-4.90;1.00;;;;;;5070711;28;20181;-87
2022/12/13 02:49:41;;;;;;;45.10;23.15;;;-4.90;1.00;;;;;;5065647;28;20183;-88
2022/12/13 02:52:57;;;;;;;48.60;22.50;;;-4.90;1.00;;;;;;5074157;28;20194;-88
2022/12/13 03:08:37;;;;;;;48.15;22.88;;;-5.10;1.00;;;;;;5073788;28;20205;-87
2022/12/13 03:11:19;;;;;;;44.85;21.77;;;-5.10;1.00;;;;;;5074664;28;20187;-87
2022/12/13 03:17:45;;;;;;;41.42;21.52;;;-5.10;1.00;;;;;;5069865;28;20225;-87
2022/12/13 03:20:24;;;;;;;44.55;21.70;;;-5.10;1.00;;;;;;5065236;28;20175;-87
2022/12/13 03:23:46;;;;;;;44.20;22.20;;;-5.20;1.00;;;;;;5069455;28;20547;-87
2022/12/13 03:29:33;;;;;;;47.45;23.70;;;-5.20;1.00;;;;;;5062155;28;20200;-87
2022/12/13 03:32:45;;;;;;;48.53;22.90;;;-5.30;1.00;;;;;;5074669;28;20277;-87
2022/12/13 03:35:15;;;;;;;45.15;22.13;;;-5.30;1.00;;;;;;5067169;28;20171;-77
2022/12/13 03:37:46;;;;;;;51.13;23.35;;;-5.30;1.00;;;;;;5071605;28;20167;-78
2022/12/13 03:40:51;;;;;;;40.72;21.77;;;-5.30;1.00;;;;;;5068042;28;20185;-78
2022/12/13 03:43:17;;;;;;;44.03;22.90;;;-5.40;1.00;;;;;;5067445;28;20189;-78
2022/12/13 03:46:03;;;;;;;45.77;22.17;;;-5.40;1.00;;;;;;5070261;28;20175;-78
2022/12/13 03:48:45;;;;;;;42.92;22.63;;;-5.30;1.00;;;;;;5072736;28;20179;-88
2022/12/13 03:51:11;;;;;;;51.00;23.27;;;-5.40;1.00;;;;;;5073549;28;20220;-87
2022/12/13 03:57:28;;;;;;;43.17;22.25;;;-5.40;1.00;;;;;;5067724;28;20179;-88
2022/12/13 04:00:39;;;;;;;44.45;22.80;;;-5.40;1.00;;;;;;5069728;28;20172;-88
2022/12/13 04:03:09;;;;;;;47.20;23.13;;;-5.40;1.00;;;;;;5073566;28;20179;-87
2022/12/13 04:05:51;;;;;;;41.83;21.95;;;-5.40;1.00;;;;;;5073066;28;20561;-88
2022/12/13 04:19:33;;;;;;;40.20;21.45;;;-5.40;1.00;;;;;;5073157;28;20646;-78
2022/12/13 04:22:09;;;;;;;45.47;23.23;;;-5.50;1.00;;;;;;5060116;28;20176;-77
2022/12/13 04:24:36;;;;;;;44.58;22.38;;;-5.50;1.00;;;;;;5062428;28;20174;-78
2022/12/13 04:27:09;;;;;;;43.50;22.58;;;-5.50;1.00;;;;;;5061488;28;20263;-78
2022/12/13 04:29:35;;;;;;;41.17;21.95;;;-5.50;1.00;;;;;;5066516;28;20709;-77
2022/12/13 04:32:15;;;;;;;44.30;21.40;;;-5.50;1.00;;;;;;5071040;28;20214;-77
2022/12/13 04:34:41;;;;;;;44.45;21.25;;;-5.60;1.00;;;;;;5065535;28;20661;-76
2022/12/13 04:37:10;;;;;;;40.97;20.60;;;-5.60;1.00;;;;;;5073119;28;20171;-77
2022/12/13 04:42:14;;;;;;;41.25;20.73;;;-5.60;1.00;;;;;;5071736;28;20189;-77
2022/12/13 04:44:48;;;;;;;44.15;21.55;;;-5.60;1.00;;;;;;5071931;28;20182;-77
2022/12/13 04:47:15;;;;;;;43.65;20.95;;;-5.50;1.00;;;;;;5071686;28;20604;-78
2022/12/13 04:49:41;;;;;;;41.67;21.27;;;-5.50;1.00;;;;;;5074000;28;20223;-86
2022/12/13 05:02:12;;;;;;;40.17;20.42;;;-5.50;1.00;;;;;;5063575;28;20208;-89
2022/12/13 05:05:03;;;;;;;44.30;20.67;;;-5.50;1.00;;;;;;5071490;28;20269;-78
2022/12/13 05:07:40;;;;;;;42.78;20.35;;;-5.50;1.00;;;;;;5072010;28;20171;-76
2022/12/13 05:10:10;;;;;;;41.80;20.58;;;-5.40;1.00;;;;;;5072584;28;20648;-77
2022/12/13 05:12:36;;;;;;;44.63;21.25;;;-5.40;1.00;;;;;;5058367;28;20207;-77
2022/12/13 05:15:21;;;;;;;42.13;20.40;;;-5.40;1.00;;;;;;5072386;28;20266;-78
2022/12/13 05:18:06;;;;;;;45.28;20.95;;;-5.40;1.00;;;;;;5069122;28;20176;-78
2022/12/13 05:20:34;;;;;;;43.67;21.20;;;-5.30;1.00;;;;;;5055152;28;20176;-78
2022/12/13 05:23:00;;;;;;;44.33;20.35;;;-5.40;1.00;;;;;;5072538;28;20224;-78
2022/12/13 05:25:45;;;;;;;41.63;19.43;;;-5.30;1.00;;;;;;5070998;28;20266;-78
2022/12/13 05:28:29;;;;;;;45.92;20.13;;;-5.30;1.00;;;;;;5061944;28;20183;-78
2022/12/13 05:30:56;;;;;;;38.67;19.75;;;-5.30;1.00;;;;;;5068543;28;20245;-78
2022/12/13 05:33:23;;;;;;;41.22;20.35;;;-5.30;1.00;;;;;;5070510;28;20207;-78
2022/12/13 05:35:52;;;;;;;41.72;19.83;;;-5.30;1.00;;;;;;5072683;28;20175;-82
2022/12/13 05:38:28;;;;;;;42.65;20.65;;;-5.30;1.00;;;;;;5072336;28;20179;-82
2022/12/13 05:44:16;;;;;;;44.63;20.05;;;-5.30;1.00;;;;;;5064037;28;20198;-82
2022/12/13 05:46:46;;;;;;;41.30;18.13;;;-5.40;1.00;;;;;;5075745;28;20544;-82
2022/12/13 05:49:28;;;;;;;42.13;20.85;;;-5.40;1.00;;;;;;5076540;28;20167;-81
2022/12/13 05:52:30;;;;;;;40.45;18.40;;;-5.40;1.00;;;;;;5076129;28;20197;-89
2022/12/13 05:55:05;;;;;;;40.45;19.25;;;-5.40;1.00;;;;;;5072092;28;20206;-85
2022/12/13 05:57:30;;;;;;;39.80;19.15;;;-5.40;1.00;;;;;;5070150;28;20190;-84
2022/12/13 06:00:07;;;;;;;42.10;19.47;;;-5.40;1.00;;;;;;5074013;28;20167;-87
2022/12/13 06:03:15;;;;;;;43.00;20.77;;;-5.40;1.00;;;;;;5073202;28;20433;-83
2022/12/13 06:05:46;;;;;;;43.80;19.20;;;-5.30;1.00;;;;;;5073488;28;20197;-75
2022/12/13 06:08:16;;;;;;;40.63;18.60;;;-5.30;1.00;;;;;;5073311;28;20240;-79
2022/12/13 06:10:42;;;;;;;37.28;19.00;;;-5.30;1.00;;;;;;5068199;28;20198;-75
2022/12/13 06:13:10;;;;;;;42.40;19.90;;;-5.30;1.00;;;;;;5072342;28;20211;-75
2022/12/13 06:15:40;;;;;;;34.17;18.15;;;-5.30;1.00;;;;;;5069788;28;20722;-74
2022/12/13 06:18:10;;;;;;;38.22;18.75;;;-5.30;1.00;;;;;;5073381;28;20783;-75
2022/12/13 06:20:40;;;;;;;40.72;19.88;;;-5.30;1.00;;;;;;5070052;28;20247;-76
2022/12/13 06:23:10;;;;;;;37.13;18.30;;;-5.30;1.00;;;;;;5072932;28;20565;-75
2022/12/13 06:25:40;;;;;;;36.75;18.48;;;-5.30;1.00;;;;;;5047907;28;20180;-75
2022/12/13 06:28:10;;;;;;;41.90;18.92;;;-5.30;1.00;;;;;;5056744;28;20288;-76
2022/12/13 06:30:36;;;;;;;39.33;19.95;;;-5.40;1.00;;;;;;5056697;28;20697;-76
2022/12/13 06:33:10;;;;;;;41.15;19.60;;;-5.40;1.00;;;;;;5069358;28;20662;-75
2022/12/13 06:35:41;;;;;;;37.40;18.60;;;-5.40;1.00;;;;;;5064493;28;20190;-88
2022/12/13 06:38:16;;;;;;;35.85;18.98;;;-5.30;1.00;;;;;;5072038;28;20182;-87
2022/12/13 06:40:46;;;;;;;40.30;19.80;;;-5.30;1.00;;;;;;5061878;28;20178;-87
2022/12/13 06:43:12;;;;;;;42.95;19.52;;;-5.30;1.00;;;;;;5069937;28;20187;-88
2022/12/13 06:45:40;;;;;;;39.13;19.80;;;-5.40;1.00;;;;;;5072846;28;20555;-88
2022/12/13 06:48:06;;;;;;;39.03;19.75;;;-5.30;1.00;;;;;;5069470;28;20417;-88
2022/12/13 06:50:40;;;;;;;41.42;19.98;;;-5.30;1.00;;;;;;5074903;28;20179;-88
2022/12/13 06:53:10;;;;;;;36.40;18.40;;;-5.30;1.00;;;;;;5061494;28;20283;-87
2022/12/13 06:55:36;;;;;;;35.75;18.23;;;-5.30;1.00;;;;;;5073274;28;20255;-88
2022/12/13 06:58:02;;;;;;;40.10;19.83;;;-5.40;1.00;;;;;;5075245;28;20203;-87
2022/12/13 07:00:28;;;;;;;35.60;18.25;;;-5.40;1.00;;;;;;5060816;28;20810;-88
2022/12/13 07:02:58;;;;;;;37.60;18.95;;;-5.40;1.00;;;;;;5064586;28;20180;-88
2022/12/13 07:15:32;;;;;;;38.17;19.20;;;-5.50;1.00;;;;;;5074634;28;20181;-89
2022/12/13 07:18:28;;;;;;;33.90;17.95;;;-5.50;1.00;;;;;;5074753;28;20776;-89
2022/12/13 07:21:07;;;;;;;36.65;19.00;;;-5.50;1.00;;;;;;5074826;28;20175;-88
2022/12/13 07:24:10;;;;;;;40.63;18.50;;;-5.60;1.00;;;;;;5067982;28;20179;-88
2022/12/13 07:29:57;;;;;;;38.10;19.38;;;-5.60;1.00;;;;;;5074359;28;20178;-88
2022/12/13 07:32:28;;;;;;;38.40;19.10;;;-5.60;1.00;;;;;;5072633;28;20199;-88
2022/12/13 07:35:28;;;;;;;37.80;19.15;;;-5.60;1.00;;;;;;5073342;28;20167;-88
2022/12/13 07:38:16;;;;;;;37.67;19.60;;;-5.60;1.00;;;;;;5074132;28;20634;-87
2022/12/13 07:41:10;;;;;;;39.35;19.95;;;-5.50;1.00;;;;;;5073971;28;20243;-89
2022/12/13 07:44:10;;;;;;;39.22;20.70;;;-5.50;1.00;;;;;;5068788;28;20179;-88
2022/12/13 07:50:45;;;;;;;42.45;19.95;;;-5.40;1.00;;;;;;5070342;28;20598;-88
2022/12/13 07:53:16;;;;;;;39.05;19.67;;;-5.40;1.00;;;;;;5066211;28;20566;-78
2022/12/13 07:58:28;;;;;;;38.65;20.15;;;-5.30;1.00;;;;;;5073398;28;20790;-78
2022/12/13 08:01:02;;;;;;;35.15;18.55;;;-5.30;1.00;;;;;;5067096;28;20260;-78
2022/12/13 08:03:28;;;;;;;37.88;18.15;;;-5.20;1.00;;;;;;5060329;28;20508;-81
2022/12/13 08:06:01;;;;;;;35.83;18.85;;;-5.20;1.00;;;;;;5071592;28;20178;-77
2022/12/13 08:08:27;;;;;;;34.97;19.45;;;-5.20;1.00;;;;;;5056544;28;20723;-79
2022/12/13 08:11:16;;;;;;;40.33;19.10;;;-5.10;1.00;;;;;;5073343;28;20207;-78
2022/12/13 08:13:46;;;;;;;38.67;19.13;;;-5.10;1.00;;;;;;5060355;28;20458;-78
2022/12/13 08:16:34;;;;;;;37.20;18.52;;;-5.00;1.00;;;;;;5055572;28;20256;-78
2022/12/13 08:19:00;;;;;;;37.78;18.25;;;-5.00;1.00;;;;;;5061774;28;20174;-78
2022/12/13 08:21:25;;;;;;;39.77;19.17;;;-4.90;1.00;;;;;;5068371;28;20216;-79
2022/12/13 08:23:52;;;;;;;40.30;20.17;;;-4.90;1.00;;;;;;5057864;28;20225;-78
2022/12/13 08:26:35;;;;;;;36.90;18.05;;;-4.70;1.00;;;;;;5057994;28;20170;-78
2022/12/13 08:29:04;;;;;;;33.88;18.77;;;-4.70;1.00;;;;;;5045138;28;20191;-79
2022/12/13 08:31:40;;;;;;;37.65;18.10;;;-4.60;1.00;;;;;;5070560;28;20199;-78
2022/12/13 08:34:07;;;;;;;37.28;18.95;;;-4.50;1.00;;;;;;5069346;28;20713;-78
2022/12/13 08:36:40;;;;;;;39.45;18.80;;;-4.50;1.00;;;;;;5071936;28;20182;-78
2022/12/13 08:39:10;;;;;;;40.67;18.40;;;-4.40;1.00;;;;;;5073194;28;20666;-87
2022/12/13 08:41:36;;;;;;;38.72;18.42;;;-4.30;1.00;;;;;;5064825;28;20187;-87
2022/12/13 08:44:34;;;;;;;40.17;18.07;;;-4.20;1.00;;;;;;5068914;28;20183;-87
2022/12/13 08:47:04;;;;;;;36.42;17.45;;;-4.20;1.00;;;;;;5072839;28;20191;-87
2022/12/13 08:49:34;;;;;;;36.75;18.25;;;-4.10;1.00;;;;;;5073175;28;20179;-87
2022/12/13 08:52:04;;;;;;;36.72;18.35;;;-4.00;1.00;;;;;;5059077;28;20549;-78
2022/12/13 08:54:34;;;;;;;35.58;17.60;;;-3.90;1.00;;;;;;5068407;28;20186;-78
2022/12/13 08:57:04;;;;;;;34.13;16.83;;;-3.80;1.00;;;;;;5068992;28;20578;-78
2022/12/13 08:59:34;;;;;;;34.50;18.65;;;-3.70;1.00;;;;;;5072671;28;20159;-78
2022/12/13 09:02:04;;;;;;;34.78;16.92;;;-3.70;1.00;;;;;;5070865;28;20189;-78
2022/12/13 09:04:30;;;;;;;37.05;17.30;;;-3.60;1.00;;;;;;5072513;28;20756;-78
2022/12/13 09:06:55;;;;;;;34.60;17.57;;;-3.50;1.00;;;;;;5056448;28;20266;-78
2022/12/13 09:09:21;;;;;;;33.67;17.47;;;-3.50;1.00;;;;;;5063507;28;20199;-78
2022/12/13 09:11:58;;;;;;;36.30;18.43;;;-3.40;1.00;;;;;;5071648;28;20325;-78
2022/12/13 09:14:28;;;;;;;33.85;17.33;;;-3.30;1.00;;;;;;5060719;28;20176;-78
2022/12/13 09:17:04;;;;;;;34.22;17.15;;;-3.20;1.00;;;;;;5067065;28;20669;-78
2022/12/13 09:19:40;;;;;;;33.65;16.08;;;-3.10;1.00;;;;;;5056844;28;20175;-78
2022/12/13 09:25:30;;;;;;;31.70;16.38;;;-3.10;1.00;;;;;;5067011;28;20189;-88
2022/12/13 09:38:34;;;;;;;35.60;17.48;;;-2.80;1.00;;;;;;5077298;28;20177;-78
2022/12/13 09:41:15;;;;;;;31.48;16.13;;;-2.70;1.00;;;;;;5065592;28;20559;-78
2022/12/13 09:43:57;;;;;;;33.10;17.42;;;-2.50;1.00;;;;;;5076321;28;20752;-78
2022/12/13 09:46:35;;;;;;;35.53;17.40;;;-2.50;1.00;;;;;;5063089;28;20179;-78
2022/12/13 09:49:15;;;;;;;31.85;16.27;;;-2.40;1.00;;;;;;5074954;28;20532;-78
2022/12/13 09:52:01;;;;;;;31.98;16.02;;;-2.30;1.00;;;;;;5076013;28;20179;-78
2022/12/13 09:54:34;;;;;;;29.40;14.50;;;-2.30;1.00;;;;;;5076510;28;20190;-88
2022/12/13 10:00:27;;;;;;;32.85;16.15;;;-2.10;1.00;;;;;;5074595;28;20191;-88
2022/12/13 10:03:34;;;;;;;34.35;16.27;;;-2.10;1.00;;;;;;5064229;28;20198;-88
2022/12/13 10:12:49;;;;;;;27.65;14.43;;;-1.80;1.00;;;;;;5061793;28;20692;-87
2022/12/13 10:15:55;;;;;;;34.75;17.05;;;-1.70;1.00;;;;;;5076084;28;20626;-90
2022/12/13 10:18:32;;;;;;;32.47;16.65;;;-1.70;1.00;;;;;;5076269;28;20174;-85
2022/12/13 10:21:02;;;;;;;29.63;15.60;;;-1.60;1.00;;;;;;5074657;28;20187;-86
2022/12/13 10:23:34;;;;;;;28.25;15.27;;;-1.50;1.00;;;;;;5056177;28;20604;-85
2022/12/13 10:26:12;;;;;;;28.80;14.90;;;-1.40;1.00;;;;;;5070313;28;20175;-83
2022/12/13 10:29:34;;;;;;;31.02;15.15;;;-1.40;1.00;;;;;;5074960;28;20228;-87
2022/12/13 10:32:12;;;;;;;28.42;15.82;;;-1.30;1.00;;;;;;5069921;28;20195;-87
2022/12/13 10:35:22;;;;;;;26.73;14.00;;;-1.20;1.00;;;;;;5070275;28;20646;-87
2022/12/13 10:38:22;;;;;;;26.48;14.27;;;-1.20;1.00;;;;;;5075901;28;20182;-86
2022/12/13 10:40:48;;;;;;;30.50;15.68;;;-1.10;1.00;;;;;;5075140;28;20229;-74
2022/12/13 10:43:29;;;;;;;29.27;14.70;;;-1.00;1.00;;;;;;5072364;28;20179;-74
2022/12/13 10:45:58;;;;;;;34.40;14.82;;;-1.00;1.00;;;;;;5073517;28;20432;-74
2022/12/13 10:48:34;;;;;;;23.48;12.85;;;-0.90;1.00;;;;;;5072289;28;20186;-74
2022/12/13 10:51:20;;;;;;;32.47;14.18;;;-0.80;1.00;;;;;;5067858;28;20174;-75
2022/12/13 10:53:51;;;;;;;26.20;14.13;;;-0.70;1.00;;;;;;5055756;28;20206;-74
2022/12/13 10:56:18;;;;;;;26.85;13.80;;;-0.70;1.00;;;;;;5070609;28;20178;-75
2022/12/13 10:59:23;;;;;;;24.35;12.90;;;-0.60;1.00;;;;;;5074682;28;20171;-74
2022/12/13 11:01:53;;;;;;;25.85;13.38;;;-0.60;1.00;;;;;;5072516;28;20522;-74
2022/12/13 11:04:30;;;;;;;22.52;12.23;;;-0.60;1.00;;;;;;5074326;28;20178;-74
2022/12/13 11:06:58;;;;;;;24.80;12.77;;;-0.60;1.00;;;;;;5073979;28;20641;-74
2022/12/13 11:09:34;;;;;;;22.50;12.10;;;-0.60;1.00;;;;;;5074445;28;20182;-74
2022/12/13 11:12:21;;;;;;;24.42;13.07;;;-0.60;1.00;;;;;;5071886;28;20277;-75
2022/12/13 11:15:01;;;;;;;23.63;13.80;;;-0.70;1.00;;;;;;5062088;28;20203;-76
2022/12/13 11:17:30;;;;;;;22.67;11.98;;;-0.70;1.00;;;;;;5066978;28;20190;-70
2022/12/13 11:20:00;;;;;;;21.85;12.20;;;-0.70;1.00;;;;;;5069546;28;20178;-70
2022/12/13 11:22:28;;;;;;;24.60;12.35;;;-0.60;1.00;;;;;;5069128;28;20202;-70
2022/12/13 11:25:06;;;;;;;20.30;11.40;;;-0.50;1.00;;;;;;5072471;28;20178;-71
2022/12/13 11:28:10;;;;;;;22.52;12.05;;;-0.40;1.00;;;;;;5071089;28;20207;-77
2022/12/13 11:30:58;;;;;;;23.98;11.35;;;-0.50;1.00;;;;;;5073573;28;20187;-77
2022/12/13 11:34:03;;;;;;;23.00;11.80;;;-0.50;1.00;;;;;;5063681;28;20214;-76
2022/12/13 11:36:43;;;;;;;19.63;10.80;;;-0.40;1.00;;;;;;5060990;28;20642;-77
2022/12/13 11:39:24;;;;;;;19.10;11.40;;;-0.40;1.00;;;;;;5064905;28;20278;-76
2022/12/13 11:42:23;;;;;;;23.15;11.75;;;-0.40;1.00;;;;;;5059117;28;20187;-77
2022/12/13 11:45:10;;;;;;;22.67;12.70;;;-0.30;1.00;;;;;;5071790;28;20187;-81
2022/12/13 11:47:50;;;;;;;26.08;12.93;;;-0.30;1.00;;;;;;5069711;28;20190;-80
2022/12/13 11:50:51;;;;;;;22.52;11.05;;;-0.30;1.00;;;;;;5069456;28;20229;-80
2022/12/13 11:53:25;;;;;;;20.10;11.55;;;-0.20;1.00;;;;;;4980556;28;20210;-80
2022/12/13 11:55:59;;;;;;;22.70;11.80;;;-0.20;1.00;;;;;;4992300;28;20194;-80
2022/12/13 11:58:49;;;;;;;19.70;10.82;;;-0.10;1.00;;;;;;4992107;28;20170;-80
2022/12/13 12:01:43;;;;;;;19.73;10.55;;;-0.10;1.00;;;;;;4991067;28;20186;-80
2022/12/13 12:04:33;;;;;;;21.35;11.55;;;0.00;1.00;;;;;;4991736;28;20614;-80
2022/12/13 12:07:27;;;;;;;19.15;11.35;;;0.00;1.00;;;;;;4981786;28;20194;-76
2022/12/13 12:10:43;;;;;;;23.58;11.32;;;0.10;1.00;;;;;;4980036;28;20198;-77
2022/12/13 12:13:38;;;;;;;20.58;11.57;;;0.10;1.00;;;;;;4992980;28;20240;-85
2022/12/13 12:23:28;;;;;;;21.50;12.00;;;0.20;1.00;;;;;;4973268;28;20233;-84
2022/12/13 12:26:13;;;;;;;21.48;11.85;;;0.10;1.00;;;;;;4973643;28;20162;-85
2022/12/13 12:28:53;;;;;;;23.35;12.50;;;0.20;1.00;;;;;;5023452;28;20178;-84
2022/12/13 12:31:49;;;;;;;25.08;13.35;;;0.30;1.00;;;;;;5071904;28;20174;-86
2022/12/13 12:34:40;;;;;;;23.10;13.35;;;0.20;1.00;;;;;;5063155;28;20214;-86
2022/12/13 12:37:58;;;;;;;22.98;12.70;;;0.20;1.00;;;;;;5066249;28;20187;-86
2022/12/13 12:40:43;;;;;;;24.65;11.55;;;0.20;1.00;;;;;;5071333;28;20686;-87
2022/12/13 12:43:25;;;;;;;21.55;12.40;;;0.20;1.00;;;;;;5059320;28;20191;-77
2022/12/13 12:45:58;;;;;;;24.20;13.05;;;0.20;1.00;;;;;;5061773;28;20206;-76
2022/12/13 12:48:43;;;;;;;25.23;13.43;;;0.10;1.00;;;;;;5063348;28;20650;-77
2022/12/13 12:51:34;;;;;;;25.58;13.25;;;0.10;1.00;;;;;;5072962;28;20167;-77
2022/12/13 12:54:03;;;;;;;23.50;12.75;;;0.10;1.00;;;;;;5063232;28;20206;-77
2022/12/13 12:56:53;;;;;;;21.45;12.40;;;0.10;1.00;;;;;;5075924;28;20166;-77
2022/12/13 12:59:34;;;;;;;22.25;12.40;;;0.20;1.00;;;;;;5066322;28;20182;-76
2022/12/13 13:02:22;;;;;;;25.98;14.27;;;0.20;1.00;;;;;;5075943;28;20255;-77
2022/12/13 13:04:55;;;;;;;23.77;13.05;;;0.30;1.00;;;;;;5073909;28;20309;-76
2022/12/13 13:07:41;;;;;;;25.60;13.05;;;0.40;1.00;;;;;;5066187;28;20175;-77
2022/12/13 13:10:11;;;;;;;26.13;14.68;;;0.40;1.00;;;;;;5072569;28;20200;-76
2022/12/13 13:12:50;;;;;;;23.83;13.05;;;0.40;1.00;;;;;;5066446;28;20281;-86
2022/12/13 13:18:49;;;;;;;22.58;13.60;;;0.50;1.00;;;;;;5077437;28;20269;-86
2022/12/13 13:22:02;;;;;;;23.25;12.90;;;0.50;1.00;;;;;;5058277;28;20172;-87
2022/12/13 13:28:22;;;;;;;22.40;12.65;;;0.70;1.00;;;;;;5074483;28;20189;-87
2022/12/13 13:31:11;;;;;;;26.15;13.65;;;0.80;1.00;;;;;;5076230;28;20255;-87
2022/12/13 13:34:18;;;;;;;24.63;12.88;;;1.00;1.00;;;;;;5077113;28;20195;-87
2022/12/13 13:37:37;;;;;;;27.48;13.35;;;1.00;1.00;;;;;;5065889;28;20175;-87
2022/12/13 13:40:52;;;;;;;26.35;13.30;;;1.20;1.00;;;;;;5055132;28;20235;-86
2022/12/13 13:47:29;;;;;;;32.22;16.27;;;1.40;1.00;;;;;;5054794;28;20218;-87
2022/12/13 13:50:42;;;;;;;26.40;13.98;;;1.40;1.00;;;;;;4967530;28;20202;-88
2022/12/13 13:53:45;;;;;;;28.02;13.50;;;1.40;1.00;;;;;;4976255;28;20658;-87
2022/12/13 13:56:34;;;;;;;25.10;13.43;;;1.40;1.00;;;;;;4975956;28;20272;-87
2022/12/13 14:10:00;;;;;;;30.50;13.32;;;1.10;1.00;;;;;;4930396;29;20279;-87
2022/12/13 14:13:04;;;;;;;26.48;13.50;;;1.00;1.00;;;;;;4937111;29;20214;-86
2022/12/13 14:16:04;;;;;;;24.35;13.48;;;0.90;1.00;;;;;;4949409;28;20186;-77
2022/12/13 14:19:00;;;;;;;27.88;14.18;;;0.80;1.00;;;;;;4968434;28;20178;-77
2022/12/13 14:21:47;;;;;;;23.25;13.25;;;0.80;1.00;;;;;;4958685;28;20190;-77
2022/12/13 14:24:26;;;;;;;25.38;13.55;;;0.80;1.00;;;;;;4973719;28;20208;-77
2022/12/13 14:27:39;;;;;;;23.65;13.02;;;0.70;1.00;;;;;;4996001;28;20580;-77
2022/12/13 14:30:05;;;;;;;23.00;13.15;;;0.60;1.00;;;;;;5007283;28;20188;-77
2022/12/13 14:32:38;;;;;;;23.48;13.07;;;0.60;1.00;;;;;;5002161;28;20292;-77
2022/12/13 14:35:04;;;;;;;24.98;13.80;;;0.50;1.00;;;;;;5019303;28;20180;-77
2022/12/13 14:37:33;;;;;;;28.25;13.40;;;0.50;1.00;;;;;;5072703;28;20198;-77
2022/12/13 14:40:36;;;;;;;24.70;13.75;;;0.50;1.00;;;;;;5072690;28;20721;-77
2022/12/13 14:43:46;;;;;;;26.73;13.88;;;0.50;1.00;;;;;;5055322;28;20185;-77
2022/12/13 14:46:59;;;;;;;24.33;13.75;;;0.50;1.00;;;;;;5056805;28;20195;-88
2022/12/13 14:52:49;;;;;;;24.80;13.25;;;0.40;1.00;;;;;;5053756;28;20629;-88
2022/12/13 14:55:36;;;;;;;25.50;14.30;;;0.30;1.00;;;;;;5065063;28;20187;-88
2022/12/13 14:58:21;;;;;;;29.08;14.23;;;0.30;1.00;;;;;;5051998;28;20183;-88
2022/12/13 15:00:59;;;;;;;29.35;14.07;;;0.20;1.00;;;;;;5072449;28;20167;-88
2022/12/13 15:07:41;;;;;;;23.10;12.75;;;0.00;1.00;;;;;;5067834;28;20182;-87
2022/12/13 15:10:53;;;;;;;31.60;13.85;;;-0.20;1.00;;;;;;5075482;28;20711;-87
2022/12/13 15:13:43;;;;;;;26.30;13.25;;;-0.30;1.00;;;;;;5074694;28;20289;-87
2022/12/13 15:26:31;;;;;;;25.73;13.32;;;-0.60;1.00;;;;;;5063205;28;20263;-88
2022/12/13 15:29:07;;;;;;;24.55;12.95;;;-0.60;1.00;;;;;;5071380;28;20639;-88
2022/12/13 15:31:33;;;;;;;30.10;14.25;;;-0.70;1.00;;;;;;5064968;28;20186;-87
2022/12/13 15:34:41;;;;;;;27.05;13.48;;;-0.70;1.00;;;;;;5072627;28;20203;-83
2022/12/13 15:37:16;;;;;;;27.08;14.27;;;-0.70;1.00;;;;;;5071851;28;20178;-88
2022/12/13 15:39:57;;;;;;;27.00;14.15;;;-0.80;1.00;;;;;;5073548;28;20209;-83
2022/12/13 15:42:37;;;;;;;27.75;13.32;;;-0.80;1.00;;;;;;5068567;28;20211;-75
2022/12/13 15:45:34;;;;;;;25.80;13.65;;;-0.80;1.00;;;;;;5066874;28;20201;-76
2022/12/13 15:48:30;;;;;;;27.10;14.23;;;-0.80;1.00;;;;;;5064941;28;20261;-76
2022/12/13 15:51:09;;;;;;;24.45;13.60;;;-0.90;1.00;;;;;;5072391;28;20175;-75
2022/12/13 15:53:36;;;;;;;25.55;14.15;;;-0.90;1.00;;;;;;5066147;28;20198;-76
2022/12/13 15:56:34;;;;;;;33.00;14.38;;;-0.90;1.00;;;;;;5072471;28;20274;-75
2022/12/13 15:59:00;;;;;;;27.42;13.50;;;-0.90;1.00;;;;;;5066150;28;20926;-75
2022/12/13 16:01:28;;;;;;;24.70;12.52;;;-1.00;1.00;;;;;;5073004;28;20717;-75
2022/12/13 16:04:05;;;;;;;26.88;13.90;;;-1.00;1.00;;;;;;5073018;28;20171;-76
2022/12/13 16:06:32;;;;;;;26.90;14.65;;;-0.90;1.00;;;;;;5073155;28;20205;-75
2022/12/13 16:09:21;;;;;;;28.83;13.48;;;-1.00;1.00;;;;;;5063926;28;20718;-76
2022/12/13 16:11:55;;;;;;;26.70;13.43;;;-1.00;1.00;;;;;;5068710;28;20218;-75
2022/12/13 16:14:29;;;;;;;30.52;14.45;;;-1.10;1.00;;;;;;5068124;28;20592;-75
2022/12/13 16:17:29;;;;;;;31.30;13.95;;;-1.10;1.00;;;;;;5061950;28;20221;-75
2022/12/13 16:19:59;;;;;;;25.05;12.43;;;-1.10;1.00;;;;;;5065156;28;20246;-76
2022/12/13 16:22:35;;;;;;;30.95;14.65;;;-1.20;1.00;;;;;;5071411;28;20194;-75
2022/12/13 16:25:01;;;;;;;29.40;12.90;;;-1.20;1.00;;;;;;5066649;28;20646;-75
2022/12/13 16:27:36;;;;;;;25.23;13.40;;;-1.30;1.00;;;;;;5071413;28;20183;-75
2022/12/13 16:30:11;;;;;;;28.65;14.82;;;-1.30;1.00;;;;;;5069161;28;20644;-76
2022/12/13 16:32:37;;;;;;;27.90;13.65;;;-1.40;1.00;;;;;;5057411;28;20312;-75
2022/12/13 16:35:02;;;;;;;28.87;14.03;;;-1.50;1.00;;;;;;5054278;28;20243;-76
2022/12/13 16:37:28;;;;;;;28.83;14.30;;;-1.50;1.00;;;;;;5061909;28;20178;-75