Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:24;;;;;;;3.07;2.73;;;16.40;99.90;;;;;;5066579;28;20274;-71
2021/08/28 00:02:51;;;;;;;3.20;2.67;;;16.40;99.90;;;;;;5066990;28;20209;-72
2021/08/28 00:05:19;;;;;;;2.67;2.47;;;16.40;99.90;;;;;;5062433;28;20197;-72
2021/08/28 00:07:46;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5068375;28;20399;-72
2021/08/28 00:10:13;;;;;;;2.37;2.23;;;16.30;99.90;;;;;;5066031;28;20202;-72
2021/08/28 00:12:40;;;;;;;2.63;2.43;;;16.30;99.90;;;;;;5067009;28;20312;-72
2021/08/28 00:15:09;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5068809;28;20520;-72
2021/08/28 00:17:39;;;;;;;2.87;2.53;;;16.30;99.90;;;;;;5068686;28;20197;-72
2021/08/28 00:20:08;;;;;;;3.20;2.33;;;16.30;99.90;;;;;;5066714;28;20201;-72
2021/08/28 00:22:37;;;;;;;2.53;2.33;;;16.20;99.90;;;;;;5062548;28;20201;-72
2021/08/28 00:25:05;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;5066818;28;20356;-72
2021/08/28 00:27:33;;;;;;;2.30;2.20;;;16.20;99.90;;;;;;5066844;28;20197;-71
2021/08/28 00:30:00;;;;;;;2.90;2.40;;;16.20;99.90;;;;;;5066463;28;20262;-72
2021/08/28 00:32:27;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;5067025;28;20193;-72
2021/08/28 00:34:54;;;;;;;2.73;2.53;;;16.10;99.90;;;;;;5067587;28;20189;-72
2021/08/28 00:37:21;;;;;;;3.50;2.27;;;16.10;99.90;;;;;;5065765;28;20319;-72
2021/08/28 00:39:49;;;;;;;2.40;2.30;;;16.10;99.90;;;;;;5064014;28;20209;-72
2021/08/28 00:42:16;;;;;;;2.67;2.43;;;16.00;99.90;;;;;;5066113;28;20207;-73
2021/08/28 00:44:43;;;;;;;2.47;2.37;;;16.00;99.90;;;;;;5056546;28;20205;-72
2021/08/28 00:47:15;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5060908;28;20562;-72
2021/08/28 00:49:42;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5061370;28;20249;-72
2021/08/28 00:52:09;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5065962;28;20676;-73
2021/08/28 00:54:37;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;5066312;28;20709;-73
2021/08/28 00:57:05;;;;;;;2.73;2.53;;;15.90;99.90;;;;;;5062420;28;20701;-71
2021/08/28 00:59:32;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5055367;28;20213;-71
2021/08/28 01:02:00;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5059788;28;20201;-72
2021/08/28 01:04:31;;;;;;;2.90;2.63;;;15.80;99.90;;;;;;5060121;28;20205;-72
2021/08/28 01:07:14;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;5066564;28;20300;-72
2021/08/28 01:10:21;;;;;;;2.87;2.63;;;15.70;99.90;;;;;;5032581;28;20288;-72
2021/08/28 01:13:25;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;4965958;28;20244;-71
2021/08/28 01:15:57;;;;;;;3.13;2.60;;;15.70;99.90;;;;;;4950451;28;20269;-73
2021/08/28 01:18:27;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;4966284;28;20204;-72
2021/08/28 01:21:03;;;;;;;2.27;2.17;;;15.70;99.90;;;;;;4949742;28;20214;-71
2021/08/28 01:23:50;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;4964333;28;20203;-72
2021/08/28 01:26:38;;;;;;;2.53;2.33;;;15.60;99.90;;;;;;4946380;28;20223;-72
2021/08/28 01:29:21;;;;;;;2.30;2.20;;;15.50;99.90;;;;;;4949004;28;20652;-73
2021/08/28 01:31:50;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;4966126;28;20216;-73
2021/08/28 01:34:18;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;4954332;28;20255;-73
2021/08/28 01:36:46;;;;;;;2.43;2.20;;;15.50;99.90;;;;;;4966367;28;20224;-73
2021/08/28 01:39:33;;;;;;;2.63;2.43;;;15.50;99.90;;;;;;4964714;28;20362;-73
2021/08/28 01:42:05;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;4948282;28;20558;-73
2021/08/28 01:44:37;;;;;;;2.63;2.43;;;15.40;99.90;;;;;;4960058;28;20239;-72
2021/08/28 01:47:04;;;;;;;3.43;3.13;;;15.40;99.90;;;;;;5022196;28;20352;-72
2021/08/28 01:49:32;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;5065429;28;20224;-71
2021/08/28 01:52:00;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5063878;28;20233;-71
2021/08/28 01:54:30;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;5064394;28;20267;-73
2021/08/28 01:56:57;;;;;;;3.20;2.93;;;15.30;99.90;;;;;;5064441;28;20236;-71
2021/08/28 01:59:24;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;5064357;28;20201;-71
2021/08/28 02:02:10;;;;;;;3.43;3.23;;;15.30;99.90;;;;;;5064087;28;20204;-71
2021/08/28 02:04:48;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;5064540;28;20211;-72
2021/08/28 02:07:20;;;;;;;3.13;2.93;;;15.30;99.90;;;;;;5061850;28;20202;-72
2021/08/28 02:09:52;;;;;;;2.63;2.50;;;15.30;99.90;;;;;;5064641;28;20627;-72
2021/08/28 02:12:29;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5061613;28;20229;-72
2021/08/28 02:15:02;;;;;;;2.53;2.33;;;15.30;99.90;;;;;;5064244;28;20654;-72
2021/08/28 02:17:31;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5064433;28;20261;-73
2021/08/28 02:20:03;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;5060265;28;20684;-72
2021/08/28 02:22:56;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5067959;28;20223;-72
2021/08/28 02:25:53;;;;;;;2.33;2.20;;;15.30;99.90;;;;;;5056994;28;20716;-72
2021/08/28 02:28:27;;;;;;;2.30;2.20;;;15.30;99.90;;;;;;5040115;28;20198;-72
2021/08/28 02:30:57;;;;;;;2.20;2.10;;;15.30;99.90;;;;;;5031300;28;20299;-72
2021/08/28 02:33:35;;;;;;;3.67;2.63;;;15.30;99.90;;;;;;5037576;28;20277;-73
2021/08/28 02:36:03;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5048378;28;20252;-72
2021/08/28 02:38:31;;;;;;;2.13;2.03;;;15.30;99.90;;;;;;5050148;28;20255;-72
2021/08/28 02:41:02;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;5053291;28;20211;-72
2021/08/28 02:43:30;;;;;;;2.47;2.30;;;15.30;99.90;;;;;;5032542;28;20660;-72
2021/08/28 02:46:02;;;;;;;2.50;2.40;;;15.40;99.90;;;;;;5048396;28;20206;-72
2021/08/28 02:48:37;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;5030768;28;20617;-72
2021/08/28 02:51:08;;;;;;;3.00;2.70;;;15.40;99.90;;;;;;5043899;28;20208;-72
2021/08/28 02:53:39;;;;;;;2.93;2.70;;;15.40;99.90;;;;;;5053106;28;20205;-72
2021/08/28 02:56:08;;;;;;;2.93;2.60;;;15.40;99.90;;;;;;5048364;28;20227;-72
2021/08/28 02:58:36;;;;;;;2.93;2.70;;;15.40;99.90;;;;;;5053427;28;20665;-71
2021/08/28 03:01:04;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;5048540;28;20596;-73
2021/08/28 03:03:33;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5062057;28;20284;-71
2021/08/28 03:06:04;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;5068975;28;20204;-71
2021/08/28 03:08:36;;;;;;;3.67;3.30;;;15.30;99.90;;;;;;5054237;28;20210;-71
2021/08/28 03:11:04;;;;;;;2.97;2.77;;;15.30;99.90;;;;;;5061557;28;20837;-72
2021/08/28 03:13:32;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5057734;28;20236;-71
2021/08/28 03:16:00;;;;;;;2.50;2.40;;;15.30;99.90;;;;;;5067194;28;20221;-72
2021/08/28 03:18:29;;;;;;;2.77;2.57;;;15.30;99.90;;;;;;5065493;28;20615;-72
2021/08/28 03:20:58;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5065576;28;20259;-71
2021/08/28 03:23:29;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5067520;28;20216;-72
2021/08/28 03:26:00;;;;;;;2.63;2.50;;;15.30;99.90;;;;;;5065653;28;20193;-72
2021/08/28 03:28:29;;;;;;;2.50;2.40;;;15.20;99.90;;;;;;5064593;28;20233;-72
2021/08/28 03:30:56;;;;;;;2.77;2.57;;;15.20;99.90;;;;;;5061743;28;20641;-72
2021/08/28 03:33:24;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5067033;28;20205;-72
2021/08/28 03:36:01;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5066800;28;20259;-72
2021/08/28 03:38:28;;;;;;;2.53;2.43;;;15.20;99.90;;;;;;5066612;28;20213;-71
2021/08/28 03:41:00;;;;;;;2.63;2.47;;;15.20;99.90;;;;;;5067576;28;20228;-72
2021/08/28 03:43:28;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;5061797;28;20228;-72
2021/08/28 03:45:56;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;5061214;28;20676;-72
2021/08/28 03:48:24;;;;;;;2.47;2.37;;;15.20;99.90;;;;;;5060161;28;20209;-72
2021/08/28 03:50:52;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;5051313;28;20204;-72
2021/08/28 03:53:20;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5057570;28;20669;-73
2021/08/28 03:55:47;;;;;;;2.50;2.40;;;15.20;99.90;;;;;;5061137;28;20215;-71
2021/08/28 03:58:14;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5061916;28;20666;-72
2021/08/28 04:00:45;;;;;;;2.53;2.33;;;15.20;99.90;;;;;;5066889;28;20193;-72
2021/08/28 04:03:12;;;;;;;2.13;2.03;;;15.20;99.90;;;;;;5058169;28;20511;-72
2021/08/28 04:05:39;;;;;;;2.20;2.10;;;15.30;99.90;;;;;;5055548;28;20216;-72
2021/08/28 04:08:10;;;;;;;2.53;2.33;;;15.30;99.90;;;;;;5060319;28;20193;-72
2021/08/28 04:10:46;;;;;;;2.77;2.37;;;15.30;99.90;;;;;;5065981;28;20698;-71
2021/08/28 04:13:17;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5066119;28;20333;-71
2021/08/28 04:15:45;;;;;;;2.63;2.43;;;15.30;99.90;;;;;;5067269;28;20205;-71
2021/08/28 04:18:47;;;;;;;3.57;2.23;;;15.30;99.90;;;;;;5062504;28;20200;-73
2021/08/28 04:21:33;;;;;;;2.30;2.20;;;15.40;99.90;;;;;;5059183;28;20216;-73
2021/08/28 04:24:01;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5064697;28;20231;-73
2021/08/28 04:27:00;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5067094;28;20200;-71
2021/08/28 04:29:27;;;;;;;2.63;2.43;;;15.90;99.90;;;;;;5063317;28;20220;-71
2021/08/28 04:31:54;;;;;;;2.37;2.20;;;15.40;99.90;;;;;;5061497;28;20578;-72
2021/08/28 04:34:21;;;;;;;2.47;2.33;;;15.50;99.90;;;;;;5060467;28;20255;-72
2021/08/28 04:36:48;;;;;;;2.30;2.20;;;15.50;99.90;;;;;;5065782;28;20229;-72
2021/08/28 04:39:15;;;;;;;2.13;2.03;;;15.60;99.90;;;;;;5066393;28;20239;-72
2021/08/28 04:41:42;;;;;;;2.97;2.67;;;15.60;99.90;;;;;;5060929;28;20229;-72
2021/08/28 04:44:11;;;;;;;2.73;2.53;;;15.70;99.90;;;;;;5057799;28;20258;-72
2021/08/28 04:46:46;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;5065490;28;20201;-72
2021/08/28 04:49:13;;;;;;;2.63;2.43;;;15.70;99.90;;;;;;5064764;28;20233;-72
2021/08/28 04:52:13;;;;;;;2.33;2.23;;;15.80;99.90;;;;;;5015279;28;20622;-71
2021/08/28 04:54:40;;;;;;;2.33;2.17;;;15.80;99.90;;;;;;5017758;28;20207;-71
2021/08/28 04:57:08;;;;;;;2.50;2.40;;;15.90;99.90;;;;;;5022907;28;20686;-72
2021/08/28 04:59:36;;;;;;;2.37;2.17;;;15.90;99.90;;;;;;5008006;28;20209;-72
2021/08/28 05:02:22;;;;;;;2.17;2.07;;;15.90;99.90;;;;;;5019669;28;20571;-72
2021/08/28 05:04:57;;;;;;;2.33;2.13;;;16.00;99.90;;;;;;5019052;28;20684;-72
2021/08/28 05:07:24;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;5015657;28;20211;-72
2021/08/28 05:09:58;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;5003977;28;20294;-71
2021/08/28 05:12:25;;;;;;;2.30;2.13;;;16.20;99.90;;;;;;5013787;28;20266;-72
2021/08/28 05:15:11;;;;;;;2.33;2.23;;;16.30;99.90;;;;;;5013189;28;20288;-72
2021/08/28 05:17:58;;;;;;;2.23;2.13;;;16.40;99.90;;;;;;5020752;28;20230;-72
2021/08/28 05:20:26;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5016073;28;20833;-72
2021/08/28 05:23:14;;;;;;;3.20;1.90;;;16.60;99.90;;;;;;5012839;28;20427;-72
2021/08/28 05:26:00;;;;;;;2.17;2.07;;;16.70;99.90;;;;;;5020100;28;20268;-71
2021/08/28 05:28:30;;;;;;;2.60;2.50;;;16.80;99.90;;;;;;5016342;28;20209;-71
2021/08/28 05:30:58;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;5008694;28;20217;-71
2021/08/28 05:33:25;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;5024775;28;20698;-71
2021/08/28 05:35:55;;;;;;;2.43;2.30;;;16.90;99.90;;;;;;5024910;28;20216;-72
2021/08/28 05:38:44;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;5011854;28;20208;-72
2021/08/28 05:41:11;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;5023463;28;20253;-72
2021/08/28 05:43:38;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;5024533;28;20207;-72
2021/08/28 05:46:16;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5025033;28;20747;-72
2021/08/28 05:49:05;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5025797;28;20230;-71
2021/08/28 05:51:51;;;;;;;2.07;1.93;;;17.20;99.90;;;;;;5025621;28;20218;-71
2021/08/28 05:54:18;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;5007608;28;20216;-72
2021/08/28 05:56:46;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;5027564;28;20312;-72
2021/08/28 05:59:13;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;5012047;28;20216;-72
2021/08/28 06:01:41;;;;;;;2.17;2.07;;;17.60;99.90;;;;;;5068152;28;20814;-72
2021/08/28 06:04:08;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;5067270;28;20222;-72
2021/08/28 06:06:54;;;;;;;2.07;1.97;;;17.90;99.90;;;;;;5071695;28;20678;-71
2021/08/28 06:09:39;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5068348;28;20730;-71
2021/08/28 06:12:25;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;5069729;28;20234;-70
2021/08/28 06:15:27;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5030283;28;20597;-71
2021/08/28 06:18:04;;;;;;;2.30;2.20;;;18.80;99.90;;;;;;5015650;28;20252;-71
2021/08/28 06:20:31;;;;;;;2.45;2.35;;;19.00;99.90;;;;;;5012212;28;20211;-71
2021/08/28 06:22:59;;;;;;;2.55;2.35;;;19.30;99.90;;;;;;5016575;28;20268;-72
2021/08/28 06:25:31;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5022909;28;20206;-71
2021/08/28 06:27:58;;;;;;;2.35;2.22;;;19.50;99.90;;;;;;5014765;28;20542;-71
2021/08/28 06:30:34;;;;;;;3.55;3.25;;;19.50;99.90;;;;;;5009516;28;20290;-73
2021/08/28 06:33:01;;;;;;;4.53;3.08;;;19.60;99.90;;;;;;5024069;28;20206;-71
2021/08/28 06:35:29;;;;;;;3.42;3.15;;;19.60;99.90;;;;;;5009028;28;20702;-72
2021/08/28 06:37:59;;;;;;;3.58;3.28;;;19.60;99.90;;;;;;5025346;28;20213;-71
2021/08/28 06:40:45;;;;;;;4.43;4.00;;;19.70;99.90;;;;;;5030196;28;20218;-71
2021/08/28 06:43:31;;;;;;;3.80;3.50;;;19.80;99.90;;;;;;5027827;28;20230;-71
2021/08/28 06:46:30;;;;;;;5.00;4.43;;;19.90;99.90;;;;;;5026399;28;20214;-72
2021/08/28 06:49:16;;;;;;;3.88;3.58;;;20.00;99.90;;;;;;5039223;28;20737;-72
2021/08/28 06:52:22;;;;;;;3.67;3.38;;;20.10;99.90;;;;;;5070111;28;20213;-71
2021/08/28 06:55:12;;;;;;;3.30;2.97;;;20.20;99.90;;;;;;5068789;28;20209;-72
2021/08/28 06:58:02;;;;;;;3.42;3.13;;;20.30;99.90;;;;;;5068543;28;20221;-72
2021/08/28 07:00:49;;;;;;;3.38;3.08;;;20.40;99.90;;;;;;5070048;28;20224;-71
2021/08/28 07:03:34;;;;;;;2.90;2.70;;;20.40;99.90;;;;;;5069897;28;20270;-72
2021/08/28 07:06:01;;;;;;;2.65;2.45;;;20.40;99.90;;;;;;5061995;28;20205;-72
2021/08/28 07:08:30;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5062087;28;20608;-71
2021/08/28 07:10:57;;;;;;;2.25;2.05;;;20.50;99.90;;;;;;5056437;28;20221;-71
2021/08/28 07:13:26;;;;;;;3.22;2.60;;;20.60;99.90;;;;;;5068877;28;20243;-71
2021/08/28 07:15:53;;;;;;;2.75;2.55;;;20.60;99.90;;;;;;5068390;28;20206;-72
2021/08/28 07:18:20;;;;;;;2.63;2.42;;;20.70;99.90;;;;;;5062516;28;20569;-71
2021/08/28 07:20:47;;;;;;;5.03;3.53;;;20.70;99.90;;;;;;5061495;28;20217;-71
2021/08/28 07:23:18;;;;;;;4.15;3.85;;;20.70;99.90;;;;;;5067993;28;20211;-71
2021/08/28 07:25:53;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;5057156;28;20668;-71
2021/08/28 07:28:22;;;;;;;3.47;3.17;;;20.80;99.90;;;;;;5064724;28;20204;-72
2021/08/28 07:31:05;;;;;;;4.93;4.45;;;20.80;99.90;;;;;;5069177;28;20351;-72
2021/08/28 07:33:34;;;;;;;4.97;4.32;;;20.90;99.90;;;;;;5063694;28;20201;-72
2021/08/28 07:36:01;;;;;;;4.40;3.97;;;20.90;99.90;;;;;;5069118;28;20276;-72
2021/08/28 07:38:28;;;;;;;4.55;4.15;;;20.90;99.90;;;;;;5066211;28;20308;-71
2021/08/28 07:40:56;;;;;;;5.78;5.28;;;21.00;99.90;;;;;;5064810;28;20216;-72
2021/08/28 07:43:24;;;;;;;5.90;5.28;;;21.00;99.90;;;;;;5060768;28;20212;-72
2021/08/28 07:45:57;;;;;;;5.75;5.10;;;21.10;99.90;;;;;;5066319;28;20202;-72
2021/08/28 07:48:28;;;;;;;6.43;5.28;;;21.30;99.90;;;;;;5066311;28;20197;-71
2021/08/28 07:50:55;;;;;;;7.30;5.82;;;21.40;99.90;;;;;;5058152;28;20211;-71
2021/08/28 07:53:23;;;;;;;4.95;4.50;;;21.60;99.90;;;;;;5067711;28;20209;-71
2021/08/28 07:55:57;;;;;;;4.60;4.20;;;21.70;99.90;;;;;;5065006;28;20298;-71
2021/08/28 07:58:24;;;;;;;4.00;3.60;;;21.80;99.90;;;;;;5065452;28;20625;-71
2021/08/28 08:00:51;;;;;;;3.33;3.05;;;21.80;99.90;;;;;;5057232;28;20562;-70
2021/08/28 08:03:18;;;;;;;3.10;2.90;;;21.80;99.90;;;;;;5067594;28;20285;-70
2021/08/28 08:06:04;;;;;;;3.10;2.75;;;21.80;99.90;;;;;;5067789;28;20348;-71
2021/08/28 08:08:49;;;;;;;2.45;2.33;;;21.90;99.90;;;;;;5067807;28;20208;-71
2021/08/28 08:11:36;;;;;;;2.92;2.72;;;22.00;99.90;;;;;;5066065;28;20251;-71
2021/08/28 08:14:21;;;;;;;2.88;2.67;;;22.10;99.90;;;;;;5053044;28;20619;-71
2021/08/28 08:17:09;;;;;;;2.90;2.70;;;22.10;99.90;;;;;;5044689;28;20320;-72
2021/08/28 08:19:56;;;;;;;4.10;3.10;;;22.20;99.90;;;;;;5025854;28;20214;-71
2021/08/28 08:22:43;;;;;;;2.83;2.63;;;22.20;99.90;;;;;;5017859;28;20216;-72
2021/08/28 08:25:28;;;;;;;4.68;3.97;;;22.30;99.90;;;;;;5007156;28;20206;-72
2021/08/28 08:27:57;;;;;;;4.25;3.95;;;22.30;99.90;;;;;;5024436;28;20203;-72
2021/08/28 08:30:33;;;;;;;4.10;3.80;;;22.40;99.90;;;;;;5026055;28;20234;-71
2021/08/28 08:33:13;;;;;;;4.70;4.30;;;22.40;99.90;;;;;;5010105;28;20304;-71
2021/08/28 08:35:40;;;;;;;3.30;3.10;;;22.50;99.90;;;;;;5008785;28;20717;-72
2021/08/28 08:38:07;;;;;;;4.72;4.32;;;22.60;99.90;;;;;;5008931;28;20236;-72
2021/08/28 08:40:34;;;;;;;3.40;3.10;;;22.70;99.90;;;;;;5007159;28;20223;-71
2021/08/28 08:43:04;;;;;;;3.20;2.90;;;22.80;99.90;;;;;;5009089;28;20210;-72
2021/08/28 08:45:32;;;;;;;3.65;3.30;;;22.90;99.90;;;;;;5008462;28;20206;-73
2021/08/28 08:47:59;;;;;;;3.58;3.28;;;22.90;99.90;;;;;;5008902;28;20763;-72
2021/08/28 08:50:28;;;;;;;4.47;4.07;;;22.90;99.90;;;;;;5026057;28;20214;-72
2021/08/28 08:53:00;;;;;;;3.00;2.80;;;22.90;99.90;;;;;;5008598;28;20210;-70
2021/08/28 08:55:39;;;;;;;2.95;2.75;;;23.10;99.90;;;;;;4997353;28;20217;-71
2021/08/28 08:58:08;;;;;;;2.90;2.70;;;23.90;99.90;;;;;;5057681;28;20243;-71
2021/08/28 09:00:35;;;;;;;3.00;2.80;;;24.50;99.90;;;;;;5054140;28;20229;-71
2021/08/28 09:03:21;;;;;;;2.92;2.72;;;25.00;99.90;;;;;;5067636;28;20558;-71
2021/08/28 09:05:56;;;;;;;2.55;2.38;;;25.20;99.90;;;;;;5064961;28;20208;-72
2021/08/28 09:08:26;;;;;;;2.42;2.30;;;25.30;99.90;;;;;;5062733;28;20193;-71
2021/08/28 09:10:53;;;;;;;2.83;2.70;;;25.30;99.90;;;;;;5060708;28;20220;-71
2021/08/28 09:13:23;;;;;;;3.20;3.00;;;25.30;99.90;;;;;;5063224;28;20745;-71
2021/08/28 09:15:55;;;;;;;2.80;2.60;;;25.40;99.90;;;;;;5067618;28;20254;-71
2021/08/28 09:18:23;;;;;;;5.97;5.40;;;25.50;99.90;;;;;;5067718;28;20221;-71
2021/08/28 09:20:50;;;;;;;5.65;5.15;;;25.50;99.90;;;;;;5063093;28;20197;-71
2021/08/28 09:23:18;;;;;;;4.45;4.15;;;25.50;99.90;;;;;;5064793;28;20536;-71
2021/08/28 09:25:48;;;;;;;4.82;4.43;;;25.40;99.80;;;;;;5064488;28;20246;-71
2021/08/28 09:28:16;;;;;;;4.57;3.53;;;25.20;99.80;;;;;;5060098;28;20198;-71
2021/08/28 09:30:46;;;;;;;3.70;3.42;;;25.10;99.90;;;;;;5068929;28;20657;-71
2021/08/28 09:33:14;;;;;;;3.85;3.40;;;25.00;99.90;;;;;;5071005;28;20257;-71
2021/08/28 09:35:47;;;;;;;3.58;3.33;;;24.70;99.70;;;;;;5068627;28;20211;-72
2021/08/28 09:38:15;;;;;;;3.75;3.42;;;24.50;99.90;;;;;;5058901;28;20715;-71
2021/08/28 09:40:44;;;;;;;3.80;3.50;;;24.40;99.90;;;;;;5070958;28;20193;-71
2021/08/28 09:43:14;;;;;;;3.50;3.30;;;24.40;99.90;;;;;;5067070;28;20208;-71
2021/08/28 09:45:41;;;;;;;3.85;3.55;;;24.30;99.90;;;;;;5071562;28;20565;-71
2021/08/28 09:48:11;;;;;;;3.22;3.03;;;24.40;99.90;;;;;;5071312;28;20206;-72
2021/08/28 09:50:40;;;;;;;3.53;3.22;;;24.50;99.90;;;;;;5070442;28;20551;-72
2021/08/28 09:53:09;;;;;;;3.50;3.20;;;24.70;99.60;;;;;;5071497;28;20576;-72
2021/08/28 09:55:37;;;;;;;3.80;3.50;;;24.70;98.70;;;;;;5068436;28;20197;-72
2021/08/28 09:58:05;;;;;;;3.05;2.85;;;24.70;98.40;;;;;;5070068;28;20220;-72
2021/08/28 10:00:33;;;;;;;3.20;3.00;;;24.90;98.30;;;;;;5079660;28;20202;-72
2021/08/28 10:03:04;;;;;;;4.00;3.60;;;25.00;97.90;;;;;;5079363;28;20295;-72
2021/08/28 10:05:34;;;;;;;4.50;4.03;;;25.10;97.60;;;;;;5061106;28;20197;-72
2021/08/28 10:08:05;;;;;;;3.80;3.50;;;25.00;97.50;;;;;;5070063;28;20197;-72
2021/08/28 10:10:34;;;;;;;3.33;3.10;;;24.70;97.70;;;;;;5069863;28;20258;-73
2021/08/28 10:13:03;;;;;;;10.20;5.90;;;24.60;98.10;;;;;;5067374;28;20700;-72
2021/08/28 10:15:31;;;;;;;6.72;6.03;;;24.40;98.20;;;;;;5066138;28;20212;-73
2021/08/28 10:18:00;;;;;;;5.50;5.00;;;24.20;98.50;;;;;;5064956;28;20225;-71
2021/08/28 10:20:29;;;;;;;4.93;4.45;;;24.00;98.60;;;;;;5070237;28;20197;-72
2021/08/28 10:23:00;;;;;;;4.57;4.18;;;23.90;98.90;;;;;;5070603;28;20204;-71
2021/08/28 10:25:29;;;;;;;3.80;3.50;;;23.70;99.10;;;;;;5063186;28;20209;-72
2021/08/28 10:27:57;;;;;;;3.65;3.20;;;23.60;99.20;;;;;;5065715;28;20619;-72
2021/08/28 10:30:25;;;;;;;3.90;3.60;;;23.50;99.30;;;;;;5068546;28;20519;-71
2021/08/28 10:32:53;;;;;;;2.92;2.72;;;23.40;99.50;;;;;;5070669;28;20263;-72
2021/08/28 10:35:22;;;;;;;2.90;2.70;;;23.30;99.60;;;;;;5069389;28;20194;-73
2021/08/28 10:37:50;;;;;;;3.53;3.22;;;23.20;99.70;;;;;;5061673;28;20201;-73
2021/08/28 10:40:21;;;;;;;4.30;3.90;;;23.20;99.90;;;;;;5062152;28;20581;-72
2021/08/28 10:42:51;;;;;;;4.90;3.92;;;23.10;99.90;;;;;;5062242;28;20213;-71
2021/08/28 10:45:24;;;;;;;4.35;3.30;;;23.00;99.90;;;;;;5067767;28;20205;-73
2021/08/28 10:48:11;;;;;;;3.70;3.40;;;22.90;99.90;;;;;;5068476;28;20205;-73
2021/08/28 10:50:40;;;;;;;2.88;2.67;;;22.80;99.90;;;;;;5069090;28;20292;-72
2021/08/28 10:53:09;;;;;;;2.80;2.60;;;22.70;99.90;;;;;;5061080;28;20782;-72
2021/08/28 10:55:39;;;;;;;2.97;2.78;;;22.60;99.90;;;;;;5067926;28;20201;-72
2021/08/28 10:58:18;;;;;;;3.38;3.08;;;22.60;99.90;;;;;;5068484;28;20272;-72
2021/08/28 11:00:47;;;;;;;3.55;3.35;;;22.50;99.90;;;;;;5066020;28;20650;-73
2021/08/28 11:03:32;;;;;;;3.15;2.90;;;22.40;99.90;;;;;;5068298;28;20723;-72
2021/08/28 11:06:24;;;;;;;5.05;3.50;;;22.30;99.90;;;;;;5069068;28;20205;-72
2021/08/28 11:08:52;;;;;;;3.50;3.28;;;22.20;99.90;;;;;;5069574;28;20189;-72
2021/08/28 11:11:24;;;;;;;3.03;2.83;;;22.10;99.90;;;;;;5068879;28;20201;-72
2021/08/28 11:13:55;;;;;;;2.92;2.72;;;22.10;99.90;;;;;;5020712;28;20203;-71
2021/08/28 11:16:53;;;;;;;2.55;2.35;;;22.00;99.90;;;;;;5028163;28;20674;-72
2021/08/28 11:19:35;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;5029381;28;20229;-72
2021/08/28 11:22:07;;;;;;;3.13;2.72;;;21.90;99.90;;;;;;5030297;28;20286;-73
2021/08/28 11:24:34;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;5026103;28;20689;-72
2021/08/28 11:27:05;;;;;;;2.38;2.22;;;21.90;99.90;;;;;;5027919;28;20721;-72
2021/08/28 11:29:48;;;;;;;2.03;1.92;;;21.80;99.90;;;;;;5012598;28;20639;-72
2021/08/28 11:32:17;;;;;;;2.13;2.03;;;21.80;99.90;;;;;;5027211;28;20194;-72
2021/08/28 11:34:46;;;;;;;2.78;2.60;;;21.70;99.90;;;;;;5018682;28;20405;-72
2021/08/28 11:37:42;;;;;;;2.60;2.42;;;21.70;99.90;;;;;;5027793;28;20293;-72
2021/08/28 11:40:27;;;;;;;4.07;3.60;;;21.50;99.90;;;;;;5027496;28;20308;-72
2021/08/28 11:42:55;;;;;;;3.22;2.83;;;21.40;99.90;;;;;;5028523;28;20218;-72
2021/08/28 11:45:33;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;5015954;28;20203;-72
2021/08/28 11:48:00;;;;;;;3.20;3.00;;;20.90;99.90;;;;;;5028935;28;20678;-72
2021/08/28 11:50:32;;;;;;;2.58;2.38;;;20.80;99.90;;;;;;5025886;28;20639;-72
2021/08/28 11:52:59;;;;;;;2.75;2.50;;;20.60;99.90;;;;;;5009886;28;20286;-72
2021/08/28 11:55:26;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;5028094;28;20217;-72
2021/08/28 11:58:02;;;;;;;2.15;2.05;;;20.60;99.90;;;;;;5025011;28;20213;-72
2021/08/28 12:00:30;;;;;;;2.30;2.20;;;20.60;99.90;;;;;;5015917;28;20225;-72
2021/08/28 12:02:58;;;;;;;4.07;3.60;;;20.60;99.90;;;;;;5021270;28;20683;-72
2021/08/28 12:05:26;;;;;;;5.13;4.60;;;20.50;99.90;;;;;;5022797;28;20194;-72
2021/08/28 12:07:54;;;;;;;4.60;4.20;;;20.50;99.90;;;;;;5019497;28;20205;-72
2021/08/28 12:10:21;;;;;;;6.65;5.82;;;20.50;99.90;;;;;;5020129;28;20191;-72
2021/08/28 12:12:56;;;;;;;5.78;5.28;;;20.50;99.90;;;;;;5032930;28;20246;-72
2021/08/28 12:15:25;;;;;;;4.55;4.15;;;20.60;99.90;;;;;;5067821;28;20208;-72
2021/08/28 12:17:53;;;;;;;5.88;5.05;;;20.60;99.90;;;;;;5049318;28;20216;-72
2021/08/28 12:20:27;;;;;;;5.50;5.00;;;20.60;99.90;;;;;;5050250;28;20214;-72
2021/08/28 12:22:55;;;;;;;4.35;3.95;;;20.60;99.90;;;;;;5056813;28;20201;-72
2021/08/28 12:25:23;;;;;;;3.78;3.47;;;20.70;99.90;;;;;;5066261;28;20751;-72
2021/08/28 12:27:52;;;;;;;3.88;3.58;;;20.70;99.90;;;;;;5053118;28;20307;-72
2021/08/28 12:30:20;;;;;;;3.60;3.30;;;20.70;99.90;;;;;;5067730;28;20216;-72
2021/08/28 12:32:48;;;;;;;3.70;3.40;;;20.70;99.90;;;;;;5066900;28;20200;-72
2021/08/28 12:35:15;;;;;;;5.88;4.85;;;20.70;99.90;;;;;;5053399;28;20220;-72
2021/08/28 12:37:43;;;;;;;5.10;4.20;;;20.80;99.90;;;;;;5066742;28;20216;-72
2021/08/28 12:40:14;;;;;;;3.95;3.60;;;20.80;99.90;;;;;;5062554;28;20224;-72
2021/08/28 12:42:43;;;;;;;3.88;3.53;;;20.90;99.90;;;;;;5067616;28;20193;-71
2021/08/28 12:45:13;;;;;;;3.15;2.95;;;20.90;99.90;;;;;;5063141;28;20205;-70
2021/08/28 12:47:43;;;;;;;3.00;2.80;;;21.00;99.90;;;;;;5060867;28;20197;-70
2021/08/28 12:50:12;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;5064337;28;20193;-72
2021/08/28 12:52:41;;;;;;;2.80;2.60;;;21.10;99.90;;;;;;5066094;28;20573;-71
2021/08/28 12:55:20;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;5065211;28;20209;-71
2021/08/28 12:57:54;;;;;;;3.92;3.53;;;21.40;99.90;;;;;;5067378;28;20868;-72
2021/08/28 13:00:21;;;;;;;2.67;2.50;;;21.40;99.90;;;;;;5067984;28;20762;-72
2021/08/28 13:02:49;;;;;;;3.67;3.38;;;21.50;99.90;;;;;;5068035;28;20197;-72
2021/08/28 13:05:24;;;;;;;3.95;3.65;;;21.50;99.90;;;;;;5066023;28;20208;-72
2021/08/28 13:07:52;;;;;;;3.75;3.45;;;21.50;99.90;;;;;;5067344;28;20197;-72
2021/08/28 13:10:20;;;;;;;3.35;3.05;;;21.50;99.90;;;;;;5064488;28;20661;-72
2021/08/28 13:12:54;;;;;;;4.05;3.72;;;21.50;99.90;;;;;;5067222;28;20303;-72
2021/08/28 13:15:44;;;;;;;4.07;3.67;;;21.50;99.90;;;;;;5067507;28;20251;-72