Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:08;;;;;;;0.87;0.73;;;17.40;57.80;;;;;;5244665;28;20196;-64
2022/04/01 00:04:01;;;;;;;1.13;0.67;;;17.50;57.80;;;;;;5244711;28;20652;-64
2022/04/01 00:06:53;;;;;;;0.73;0.50;;;17.40;57.70;;;;;;5245858;28;20303;-64
2022/04/01 00:09:45;;;;;;;0.57;0.50;;;17.40;57.70;;;;;;5246012;28;20197;-65
2022/04/01 00:12:43;;;;;;;0.60;0.40;;;17.40;57.60;;;;;;5245602;28;20883;-65
2022/04/01 00:15:35;;;;;;;0.87;0.50;;;17.40;57.70;;;;;;5237309;28;20757;-64
2022/04/01 00:18:28;;;;;;;0.87;0.53;;;17.40;57.60;;;;;;5224470;28;20690;-64
2022/04/01 00:21:20;;;;;;;0.70;0.60;;;17.40;57.60;;;;;;5241836;28;20306;-64
2022/04/01 00:24:12;;;;;;;0.97;0.53;;;17.40;57.70;;;;;;5245407;28;20301;-65
2022/04/01 00:27:04;;;;;;;0.93;0.50;;;17.40;57.70;;;;;;5245248;28;20303;-64
2022/04/01 00:29:58;;;;;;;0.60;0.57;;;17.40;57.60;;;;;;5245754;28;20238;-64
2022/04/01 00:32:50;;;;;;;0.63;0.60;;;17.40;57.60;;;;;;5245129;28;20199;-65
2022/04/01 00:35:42;;;;;;;1.67;0.63;;;17.40;57.70;;;;;;5246139;28;20287;-64
2022/04/01 00:38:34;;;;;;;1.30;0.57;;;17.40;57.60;;;;;;5245401;28;20329;-64
2022/04/01 00:41:26;;;;;;;0.40;0.40;;;17.40;57.70;;;;;;5245243;28;20236;-65
2022/04/01 00:44:21;;;;;;;1.23;0.67;;;17.40;57.60;;;;;;5245001;28;20217;-64
2022/04/01 00:47:16;;;;;;;0.77;0.57;;;17.40;57.60;;;;;;5233013;28;20588;-65
2022/04/01 00:50:09;;;;;;;0.70;0.50;;;17.40;57.60;;;;;;5241315;28;20644;-64
2022/04/01 00:53:02;;;;;;;0.53;0.50;;;17.40;57.60;;;;;;5223400;28;20328;-65
2022/04/01 00:55:54;;;;;;;0.40;0.40;;;17.40;57.60;;;;;;5225002;28;20197;-64
2022/04/01 00:58:46;;;;;;;0.70;0.50;;;17.40;57.60;;;;;;5241728;28;20279;-64
2022/04/01 01:01:43;;;;;;;0.67;0.40;;;17.40;57.60;;;;;;5244610;28;20277;-65
2022/04/01 01:04:36;;;;;;;0.50;0.40;;;17.40;57.60;;;;;;5243872;28;20235;-64
2022/04/01 01:07:30;;;;;;;0.40;0.40;;;17.40;57.50;;;;;;5229557;28;20238;-63
2022/04/01 01:10:22;;;;;;;0.60;0.50;;;17.40;57.60;;;;;;5225247;28;20193;-64
2022/04/01 01:13:14;;;;;;;0.70;0.30;;;17.40;57.70;;;;;;5239092;28;20358;-65
2022/04/01 01:16:07;;;;;;;0.57;0.40;;;17.40;57.60;;;;;;5244637;28;20617;-65
2022/04/01 01:19:01;;;;;;;0.53;0.40;;;17.40;57.50;;;;;;5243812;28;20444;-64
2022/04/01 01:21:56;;;;;;;1.50;0.60;;;17.40;57.50;;;;;;5244478;28;20192;-65
2022/04/01 01:24:50;;;;;;;0.93;0.50;;;17.40;57.50;;;;;;5244580;28;20756;-65
2022/04/01 01:27:43;;;;;;;0.63;0.50;;;17.40;57.50;;;;;;5243719;28;20724;-64
2022/04/01 01:30:35;;;;;;;1.10;0.50;;;17.40;57.60;;;;;;5245936;28;20224;-62
2022/04/01 01:33:27;;;;;;;0.73;0.70;;;17.40;57.60;;;;;;5244279;28;20220;-64
2022/04/01 01:36:20;;;;;;;1.67;0.53;;;17.40;57.50;;;;;;5244414;28;20531;-65
2022/04/01 01:39:12;;;;;;;0.53;0.40;;;17.40;57.50;;;;;;5246943;28;20193;-65
2022/04/01 01:42:07;;;;;;;1.17;0.60;;;17.40;57.50;;;;;;5241759;28;20284;-65
2022/04/01 01:44:59;;;;;;;1.40;0.50;;;17.40;57.50;;;;;;5244474;28;20216;-64
2022/04/01 01:47:51;;;;;;;0.87;0.70;;;17.40;57.50;;;;;;5242611;28;20425;-64
2022/04/01 01:57:05;;;;;;;0.80;0.50;;;17.40;57.50;;;;;;5242705;28;20193;-66
2022/04/01 01:59:59;;;;;;;0.50;0.40;;;17.40;57.40;;;;;;5243153;28;20720;-64
2022/04/01 02:02:51;;;;;;;1.00;0.53;;;17.40;57.40;;;;;;5242563;28;20298;-65
2022/04/01 02:05:44;;;;;;;0.60;0.50;;;17.30;57.40;;;;;;5243666;28;20277;-65
2022/04/01 02:08:36;;;;;;;0.53;0.33;;;17.40;57.40;;;;;;5230087;28;20217;-63
2022/04/01 02:11:29;;;;;;;1.47;0.53;;;17.40;57.40;;;;;;5222557;28;20197;-65
2022/04/01 02:14:22;;;;;;;0.43;0.40;;;17.40;57.50;;;;;;5223437;28;20213;-64
2022/04/01 02:17:14;;;;;;;0.60;0.33;;;17.40;57.40;;;;;;5234752;28;20355;-65
2022/04/01 02:20:09;;;;;;;0.73;0.50;;;17.40;57.40;;;;;;5243036;28;20207;-64
2022/04/01 02:23:01;;;;;;;0.73;0.60;;;17.40;57.30;;;;;;5243152;28;20203;-64
2022/04/01 02:25:53;;;;;;;1.03;0.50;;;17.40;57.40;;;;;;5243362;28;20234;-64
2022/04/01 02:28:46;;;;;;;0.50;0.50;;;17.40;57.40;;;;;;5243245;28;20212;-64
2022/04/01 02:31:39;;;;;;;0.87;0.40;;;17.40;58.00;;;;;;5242609;28;20338;-64
2022/04/01 02:34:32;;;;;;;1.10;0.43;;;17.40;57.30;;;;;;5243062;28;20252;-65
2022/04/01 02:37:25;;;;;;;0.97;0.57;;;17.40;57.30;;;;;;5243272;28;20235;-65
2022/04/01 02:40:17;;;;;;;1.47;0.50;;;17.40;57.30;;;;;;5242431;28;20196;-64
2022/04/01 02:43:09;;;;;;;0.60;0.50;;;17.40;57.40;;;;;;5242314;28;20277;-65
2022/04/01 02:46:02;;;;;;;0.90;0.60;;;17.40;57.30;;;;;;5243790;28;20322;-65
2022/04/01 02:48:56;;;;;;;1.27;0.40;;;17.40;57.40;;;;;;5243524;28;20327;-64
2022/04/01 02:51:49;;;;;;;0.67;0.53;;;17.40;57.40;;;;;;5224241;28;20208;-64
2022/04/01 02:54:41;;;;;;;0.53;0.50;;;17.40;57.30;;;;;;5223012;28;20306;-65
2022/04/01 02:57:34;;;;;;;0.97;0.60;;;17.40;57.30;;;;;;5221316;28;20193;-65
2022/04/01 03:00:26;;;;;;;0.60;0.50;;;17.40;57.30;;;;;;5222902;28;20200;-65
2022/04/01 03:03:19;;;;;;;0.70;0.60;;;17.40;57.20;;;;;;5228160;28;20285;-65
2022/04/01 03:06:13;;;;;;;0.90;0.60;;;17.40;57.30;;;;;;5241968;28;20209;-65
2022/04/01 03:09:05;;;;;;;0.93;0.60;;;17.30;57.20;;;;;;5242149;28;20307;-64
2022/04/01 03:11:58;;;;;;;0.40;0.40;;;17.40;57.30;;;;;;5241950;28;20271;-64
2022/04/01 03:14:51;;;;;;;1.07;0.40;;;17.30;57.20;;;;;;5222796;28;20221;-64
2022/04/01 03:17:43;;;;;;;1.40;0.80;;;17.30;57.20;;;;;;5222086;28;20189;-64
2022/04/01 03:20:37;;;;;;;0.40;0.40;;;17.30;57.20;;;;;;5221701;28;20204;-63
2022/04/01 03:23:31;;;;;;;0.50;0.50;;;17.30;57.20;;;;;;5242070;28;20259;-64
2022/04/01 03:26:23;;;;;;;0.63;0.50;;;17.30;57.30;;;;;;5241607;28;20556;-65
2022/04/01 03:29:16;;;;;;;0.53;0.37;;;17.30;57.20;;;;;;5241826;28;20723;-65
2022/04/01 03:32:10;;;;;;;0.67;0.60;;;17.30;57.20;;;;;;5246284;28;20200;-64
2022/04/01 03:35:02;;;;;;;0.97;0.67;;;17.30;57.10;;;;;;5241695;28;20303;-64
2022/04/01 03:37:54;;;;;;;0.60;0.40;;;17.40;57.20;;;;;;5242721;28;20299;-64
2022/04/01 03:40:51;;;;;;;0.67;0.60;;;17.30;57.20;;;;;;5243098;28;20201;-65
2022/04/01 03:43:43;;;;;;;0.93;0.47;;;17.30;57.20;;;;;;5242824;28;20219;-64
2022/04/01 03:46:47;;;;;;;0.53;0.50;;;17.40;57.10;;;;;;5251276;28;20573;-64
2022/04/01 03:49:50;;;;;;;0.50;0.40;;;17.40;57.10;;;;;;5224026;28;20197;-62
2022/04/01 03:52:46;;;;;;;1.00;0.60;;;17.40;57.10;;;;;;5244486;28;20200;-65
2022/04/01 03:55:42;;;;;;;0.97;0.50;;;17.40;57.20;;;;;;5239551;28;20205;-65
2022/04/01 03:58:36;;;;;;;0.93;0.60;;;17.40;57.10;;;;;;5245733;28;20196;-65
2022/04/01 04:01:28;;;;;;;0.90;0.70;;;17.40;57.10;;;;;;5229285;28;20586;-66
2022/04/01 04:04:21;;;;;;;1.13;0.50;;;17.40;57.10;;;;;;5246459;28;20232;-65
2022/04/01 04:07:14;;;;;;;0.50;0.50;;;17.40;57.10;;;;;;5246176;28;20208;-64
2022/04/01 04:10:08;;;;;;;1.03;0.60;;;17.40;57.10;;;;;;5246556;28;20196;-65
2022/04/01 04:13:01;;;;;;;0.70;0.60;;;17.40;57.20;;;;;;5246540;28;20204;-65
2022/04/01 04:16:04;;;;;;;0.70;0.50;;;17.30;57.10;;;;;;5245985;28;20193;-65
2022/04/01 04:19:03;;;;;;;0.93;0.70;;;17.40;57.20;;;;;;5245205;28;20240;-66
2022/04/01 04:22:03;;;;;;;1.13;0.50;;;17.40;57.20;;;;;;5245186;28;20200;-65
2022/04/01 04:24:58;;;;;;;0.70;0.70;;;17.40;57.20;;;;;;5245728;28;20353;-65
2022/04/01 04:27:56;;;;;;;0.80;0.50;;;17.40;57.20;;;;;;5246310;28;20220;-65
2022/04/01 04:30:53;;;;;;;0.80;0.53;;;17.40;57.20;;;;;;5245242;28;20230;-64
2022/04/01 04:33:48;;;;;;;0.67;0.47;;;17.40;57.10;;;;;;5245441;28;20274;-66
2022/04/01 04:36:42;;;;;;;0.90;0.43;;;17.40;57.10;;;;;;5245339;28;20279;-63
2022/04/01 04:39:36;;;;;;;0.53;0.43;;;17.40;57.20;;;;;;5245316;28;20797;-64
2022/04/01 04:42:28;;;;;;;0.60;0.50;;;17.40;57.20;;;;;;5245698;28;20279;-65
2022/04/01 04:45:22;;;;;;;0.40;0.40;;;17.40;57.20;;;;;;5244733;28;20559;-62
2022/04/01 04:48:16;;;;;;;0.87;0.60;;;17.40;57.10;;;;;;5244926;28;20209;-62
2022/04/01 04:51:10;;;;;;;0.87;0.60;;;17.40;57.10;;;;;;5244693;28;20286;-64
2022/04/01 04:54:04;;;;;;;0.87;0.70;;;17.40;57.00;;;;;;5244527;28;20587;-64
2022/04/01 04:56:57;;;;;;;0.67;0.50;;;17.40;57.10;;;;;;5244536;28;20681;-64
2022/04/01 04:59:51;;;;;;;0.50;0.50;;;17.40;57.10;;;;;;5242872;28;20204;-65
2022/04/01 05:02:57;;;;;;;0.50;0.40;;;17.40;57.10;;;;;;5242172;28;20200;-65
2022/04/01 05:05:51;;;;;;;0.77;0.43;;;17.40;57.00;;;;;;5243823;28;20201;-65
2022/04/01 05:08:59;;;;;;;1.07;0.60;;;17.40;57.00;;;;;;5244257;28;20220;-64
2022/04/01 05:12:03;;;;;;;1.60;0.60;;;17.40;57.00;;;;;;5244308;28;20203;-65
2022/04/01 05:15:08;;;;;;;0.97;0.67;;;17.40;57.00;;;;;;5244475;28;20232;-65
2022/04/01 05:18:06;;;;;;;0.73;0.50;;;17.40;57.10;;;;;;5243657;28;20192;-65
2022/04/01 05:21:02;;;;;;;1.87;0.70;;;17.40;57.30;;;;;;5243196;28;20209;-66
2022/04/01 05:24:01;;;;;;;1.20;0.40;;;17.40;57.20;;;;;;5244879;28;20212;-65
2022/04/01 05:26:56;;;;;;;0.70;0.50;;;17.40;57.20;;;;;;5242278;28;20703;-65
2022/04/01 05:29:58;;;;;;;0.77;0.57;;;17.40;57.10;;;;;;5243738;28;20224;-66
2022/04/01 05:32:59;;;;;;;0.87;0.57;;;17.40;57.10;;;;;;5242829;28;20282;-64
2022/04/01 05:35:54;;;;;;;0.70;0.50;;;17.40;57.20;;;;;;5244710;28;20206;-65
2022/04/01 05:38:48;;;;;;;2.07;0.63;;;17.40;57.20;;;;;;5244141;28;20678;-65
2022/04/01 05:41:42;;;;;;;0.43;0.43;;;17.40;57.10;;;;;;5244211;28;20207;-65
2022/04/01 05:44:35;;;;;;;1.07;0.70;;;17.40;57.10;;;;;;5239019;28;20209;-64
2022/04/01 05:47:30;;;;;;;2.13;0.50;;;17.40;57.00;;;;;;5242635;28;20275;-65
2022/04/01 05:50:22;;;;;;;0.97;0.73;;;17.40;57.00;;;;;;5242810;28;20192;-66
2022/04/01 05:53:15;;;;;;;0.70;0.47;;;17.40;57.00;;;;;;5243378;28;20247;-64
2022/04/01 05:56:09;;;;;;;1.00;0.60;;;17.40;57.10;;;;;;5242006;28;20193;-64
2022/04/01 05:59:03;;;;;;;1.70;0.80;;;17.40;57.00;;;;;;5240394;28;20196;-65
2022/04/01 06:02:07;;;;;;;0.90;0.60;;;17.40;57.00;;;;;;5242417;28;20188;-64
2022/04/01 06:05:13;;;;;;;1.80;0.47;;;17.40;57.00;;;;;;5244101;28;20718;-65
2022/04/01 06:08:16;;;;;;;0.93;0.80;;;17.40;57.00;;;;;;5241935;28;20571;-65
2022/04/01 06:11:15;;;;;;;1.00;0.60;;;17.40;57.00;;;;;;5223224;28;20250;-64
2022/04/01 06:14:17;;;;;;;2.40;1.10;;;17.40;56.90;;;;;;5223336;28;20217;-66
2022/04/01 06:17:19;;;;;;;0.83;0.50;;;17.40;57.00;;;;;;5238525;28;20302;-65
2022/04/01 06:20:14;;;;;;;1.43;0.90;;;17.40;57.00;;;;;;5223396;28;20220;-65
2022/04/01 06:23:09;;;;;;;1.33;0.97;;;17.40;56.80;;;;;;5229569;28;20675;-65
2022/04/01 06:26:01;;;;;;;1.20;0.83;;;17.40;55.80;;;;;;5233252;28;20471;-65
2022/04/01 06:29:02;;;;;;;1.07;0.80;;;17.40;55.80;;;;;;5242467;28;20262;-65
2022/04/01 06:32:05;;;;;;;0.93;0.83;;;17.40;54.50;;;;;;5243660;28;20278;-65
2022/04/01 06:35:04;;;;;;;1.70;0.90;;;17.40;54.60;;;;;;5243595;28;20216;-66
2022/04/01 06:37:59;;;;;;;1.60;1.17;;;17.40;54.30;;;;;;5243056;28;20301;-66
2022/04/01 06:40:56;;;;;;;2.50;1.40;;;17.40;54.00;;;;;;5243336;28;20234;-66
2022/04/01 06:43:48;;;;;;;1.30;1.00;;;17.40;53.30;;;;;;5243194;28;20220;-66
2022/04/01 06:46:40;;;;;;;1.53;0.97;;;17.40;52.90;;;;;;5243282;28;20200;-63
2022/04/01 06:49:34;;;;;;;1.87;1.30;;;17.40;52.80;;;;;;5243153;28;20701;-64
2022/04/01 06:52:27;;;;;;;1.60;1.10;;;17.40;52.20;;;;;;5222671;28;20244;-64
2022/04/01 06:55:19;;;;;;;3.47;1.30;;;17.40;52.30;;;;;;5242235;28;20193;-64
2022/04/01 06:58:11;;;;;;;2.73;1.30;;;17.30;52.40;;;;;;5242738;28;20235;-65
2022/04/01 07:01:04;;;;;;;1.77;1.10;;;17.30;52.60;;;;;;5230184;28;20212;-64
2022/04/01 07:03:57;;;;;;;3.07;1.30;;;17.30;52.80;;;;;;5223433;28;20217;-64
2022/04/01 07:06:50;;;;;;;2.33;1.13;;;17.30;53.10;;;;;;5226557;28;20199;-64
2022/04/01 07:09:42;;;;;;;2.17;0.90;;;17.30;53.30;;;;;;5241674;28;20776;-65
2022/04/01 07:12:35;;;;;;;1.40;0.93;;;17.30;54.00;;;;;;5222256;28;20272;-66
2022/04/01 07:15:27;;;;;;;5.03;2.03;;;17.30;54.00;;;;;;5221405;28;20927;-64
2022/04/01 07:18:21;;;;;;;1.40;1.30;;;17.40;50.40;;;;;;5233634;28;20243;-64
2022/04/01 07:21:14;;;;;;;2.30;1.07;;;17.40;50.20;;;;;;5242707;28;20200;-64
2022/04/01 07:24:08;;;;;;;1.23;1.03;;;17.40;51.20;;;;;;5240981;28;20220;-64
2022/04/01 07:27:01;;;;;;;1.33;1.07;;;17.40;52.00;;;;;;5245349;28;20271;-63
2022/04/01 07:29:53;;;;;;;1.67;0.93;;;17.30;52.50;;;;;;5246256;28;20215;-64
2022/04/01 07:32:45;;;;;;;1.60;0.93;;;17.30;52.80;;;;;;5241812;28;20277;-65
2022/04/01 07:35:38;;;;;;;2.23;1.07;;;17.30;53.20;;;;;;5245681;28;20211;-64
2022/04/01 07:38:33;;;;;;;2.30;0.93;;;17.30;53.40;;;;;;5244766;28;20700;-63
2022/04/01 07:41:27;;;;;;;2.63;1.10;;;17.30;53.50;;;;;;5242338;28;20202;-64
2022/04/01 07:44:19;;;;;;;1.00;0.80;;;17.30;53.80;;;;;;5249361;28;20383;-64
2022/04/01 07:47:14;;;;;;;1.20;0.80;;;17.30;53.90;;;;;;5245202;28;20278;-64
2022/04/01 07:50:07;;;;;;;2.50;1.00;;;17.30;54.10;;;;;;5245414;28;20211;-64
2022/04/01 07:52:59;;;;;;;1.80;0.90;;;17.30;54.20;;;;;;5245672;28;20205;-64
2022/04/01 07:55:51;;;;;;;1.53;0.97;;;17.30;54.20;;;;;;5246392;28;20192;-64
2022/04/01 07:58:44;;;;;;;2.80;0.80;;;17.30;54.40;;;;;;5246590;28;20188;-63
2022/04/01 08:01:37;;;;;;;1.70;0.90;;;17.30;54.50;;;;;;5246020;28;20288;-64
2022/04/01 08:04:30;;;;;;;2.40;0.90;;;17.30;54.50;;;;;;5246372;28;20240;-64
2022/04/01 08:07:22;;;;;;;1.50;0.90;;;17.30;54.60;;;;;;5246199;28;20222;-64
2022/04/01 08:10:14;;;;;;;2.33;0.93;;;17.30;54.80;;;;;;5245516;28;20213;-64
2022/04/01 08:13:06;;;;;;;1.37;0.90;;;17.30;54.70;;;;;;5251650;28;20683;-64
2022/04/01 08:16:00;;;;;;;2.07;0.97;;;17.30;54.80;;;;;;5266751;28;20242;-64
2022/04/01 08:18:53;;;;;;;0.93;0.77;;;17.30;54.90;;;;;;5251574;28;20245;-64
2022/04/01 08:21:46;;;;;;;1.47;0.90;;;17.30;54.80;;;;;;5245894;28;20245;-65
2022/04/01 08:24:38;;;;;;;1.40;0.73;;;17.30;54.90;;;;;;5236767;28;20227;-64
2022/04/01 08:27:30;;;;;;;2.30;0.80;;;17.30;55.00;;;;;;5225469;28;20262;-64
2022/04/01 08:30:22;;;;;;;1.60;0.90;;;17.30;55.10;;;;;;5232797;28;20257;-64
2022/04/01 08:33:17;;;;;;;1.50;0.90;;;17.30;54.90;;;;;;5245060;28;20334;-64
2022/04/01 08:36:09;;;;;;;0.83;0.80;;;17.30;55.00;;;;;;5244609;28;20200;-64
2022/04/01 08:39:02;;;;;;;1.67;0.83;;;17.30;55.10;;;;;;5244514;28;20563;-64
2022/04/01 08:41:54;;;;;;;3.63;0.73;;;17.30;55.00;;;;;;5245131;28;20303;-64
2022/04/01 08:44:47;;;;;;;1.70;1.10;;;17.30;55.10;;;;;;5244403;28;20253;-64
2022/04/01 08:47:39;;;;;;;1.08;0.80;;;17.30;55.20;;;;;;5244708;28;20513;-69
2022/04/01 08:50:33;;;;;;;1.53;0.80;;;17.30;55.10;;;;;;5236956;28;20213;-66
2022/04/01 08:53:25;;;;;;;1.83;0.97;;;17.30;55.40;;;;;;5224578;28;20300;-66
2022/04/01 08:56:20;;;;;;;0.83;0.77;;;17.30;55.50;;;;;;5224382;28;20330;-66
2022/04/01 08:59:12;;;;;;;1.57;0.87;;;17.40;55.60;;;;;;5238521;28;20196;-67
2022/04/01 09:02:06;;;;;;;3.03;0.93;;;17.40;55.60;;;;;;5243687;28;20193;-67
2022/04/01 09:05:05;;;;;;;1.80;0.80;;;17.40;55.50;;;;;;5225794;28;20320;-66
2022/04/01 09:08:03;;;;;;;1.63;0.70;;;17.40;55.50;;;;;;5214924;28;20212;-67
2022/04/01 09:10:58;;;;;;;1.73;0.80;;;17.40;55.50;;;;;;5223882;28;20275;-66
2022/04/01 09:13:52;;;;;;;1.43;0.90;;;17.40;55.60;;;;;;5222625;28;20213;-65
2022/04/01 09:16:52;;;;;;;1.00;0.90;;;17.40;55.60;;;;;;5221905;28;20276;-63
2022/04/01 09:19:44;;;;;;;1.20;0.80;;;17.40;55.40;;;;;;5243041;28;20196;-64
2022/04/01 09:22:37;;;;;;;0.90;0.70;;;17.40;55.40;;;;;;5244794;28;20251;-64
2022/04/01 09:25:31;;;;;;;1.17;0.73;;;17.40;55.50;;;;;;5238832;28;20294;-66
2022/04/01 09:28:27;;;;;;;1.50;0.73;;;17.40;55.40;;;;;;5222450;28;20565;-65
2022/04/01 09:31:20;;;;;;;2.90;0.70;;;17.40;55.50;;;;;;5216585;28;20255;-65
2022/04/01 09:34:14;;;;;;;1.03;0.60;;;17.40;55.50;;;;;;5222127;28;20220;-66
2022/04/01 09:37:09;;;;;;;4.90;1.10;;;17.40;55.50;;;;;;5222946;28;20193;-65
2022/04/01 09:40:01;;;;;;;2.30;0.90;;;17.40;55.50;;;;;;5221768;28;20744;-65
2022/04/01 09:42:56;;;;;;;2.70;0.90;;;17.40;55.60;;;;;;5221603;28;20246;-65
2022/04/01 09:45:49;;;;;;;1.10;0.70;;;17.40;55.60;;;;;;5221926;28;20209;-65
2022/04/01 09:48:42;;;;;;;0.90;0.80;;;17.40;55.50;;;;;;5221915;28;20258;-63
2022/04/01 09:51:34;;;;;;;1.87;0.80;;;17.40;55.60;;;;;;5222284;28;20210;-66
2022/04/01 09:54:27;;;;;;;1.53;0.80;;;17.30;55.60;;;;;;5221849;28;20781;-65
2022/04/01 09:57:20;;;;;;;1.10;0.80;;;17.30;55.60;;;;;;5221780;28;20201;-67
2022/04/01 10:00:15;;;;;;;1.83;0.57;;;17.40;55.80;;;;;;5221675;28;20189;-67
2022/04/01 10:03:09;;;;;;;1.77;0.80;;;17.40;56.00;;;;;;5226249;28;20290;-66
2022/04/01 10:06:02;;;;;;;0.70;0.60;;;17.40;56.10;;;;;;5243945;28;20200;-66
2022/04/01 10:08:56;;;;;;;1.00;0.50;;;17.40;56.10;;;;;;5243467;28;20200;-66
2022/04/01 10:11:49;;;;;;;0.57;0.57;;;17.40;56.10;;;;;;5230378;28;20205;-66
2022/04/01 10:14:41;;;;;;;0.70;0.60;;;17.40;56.10;;;;;;5242704;28;20305;-66
2022/04/01 10:17:39;;;;;;;0.97;0.47;;;17.40;56.10;;;;;;5243325;28;20211;-66
2022/04/01 10:20:34;;;;;;;0.87;0.67;;;17.50;56.20;;;;;;5243804;28;20215;-66
2022/04/01 10:23:27;;;;;;;1.23;0.77;;;17.50;56.20;;;;;;5242844;28;20215;-66
2022/04/01 10:26:22;;;;;;;0.93;0.70;;;17.50;56.10;;;;;;5223300;28;20246;-64
2022/04/01 10:29:14;;;;;;;0.83;0.60;;;17.50;56.00;;;;;;5222925;28;20552;-64
2022/04/01 10:32:25;;;;;;;0.87;0.70;;;17.50;55.80;;;;;;5223128;28;20275;-64
2022/04/01 10:35:28;;;;;;;1.40;0.80;;;17.50;55.80;;;;;;5220741;28;20227;-64
2022/04/01 10:38:21;;;;;;;1.27;0.60;;;17.40;55.80;;;;;;5223465;28;20607;-64
2022/04/01 10:41:15;;;;;;;1.57;0.87;;;17.50;56.00;;;;;;5222559;28;20444;-63
2022/04/01 10:44:08;;;;;;;1.03;0.60;;;17.40;56.00;;;;;;5223059;28;20217;-64
2022/04/01 10:47:00;;;;;;;1.40;0.70;;;17.40;56.10;;;;;;5233095;28;20441;-64
2022/04/01 10:53:38;;;;;;;1.00;0.60;;;17.40;56.70;;;;;;5241881;28;20227;-64
2022/04/01 10:56:33;;;;;;;1.48;0.80;;;17.40;56.20;;;;;;5242954;28;20418;-66
2022/04/01 10:59:27;;;;;;;1.07;0.57;;;17.40;56.30;;;;;;5246047;28;20287;-66
2022/04/01 11:02:20;;;;;;;0.60;0.50;;;17.40;56.40;;;;;;5247101;28;20275;-66
2022/04/01 11:05:29;;;;;;;2.63;0.67;;;17.50;56.50;;;;;;5225899;28;20742;-66
2022/04/01 11:08:23;;;;;;;1.00;0.50;;;17.50;56.40;;;;;;5226456;28;20227;-64
2022/04/01 11:11:17;;;;;;;0.60;0.50;;;17.50;56.50;;;;;;5225510;28;20779;-63
2022/04/01 11:14:09;;;;;;;1.90;0.70;;;17.50;56.20;;;;;;5225019;28;20692;-64
2022/04/01 11:17:07;;;;;;;1.50;0.50;;;17.40;56.00;;;;;;5205490;28;20748;-64
2022/04/01 11:20:05;;;;;;;1.60;0.70;;;17.50;56.30;;;;;;5225001;28;20262;-64
2022/04/01 11:23:03;;;;;;;0.93;0.73;;;17.50;56.40;;;;;;5225961;28;20193;-64
2022/04/01 11:25:58;;;;;;;0.57;0.47;;;17.50;56.50;;;;;;5226578;28;20220;-65
2022/04/01 11:28:52;;;;;;;0.60;0.60;;;17.50;56.50;;;;;;5235795;28;20208;-64
2022/04/01 11:31:44;;;;;;;1.03;0.70;;;17.50;56.50;;;;;;5238007;28;20266;-65
2022/04/01 11:34:55;;;;;;;1.10;0.80;;;17.40;56.50;;;;;;5225249;28;20770;-65
2022/04/01 11:37:47;;;;;;;2.90;0.70;;;17.40;56.60;;;;;;5224180;28;20189;-64
2022/04/01 11:40:40;;;;;;;0.87;0.40;;;17.40;56.60;;;;;;5224073;28;20193;-67
2022/04/01 11:43:34;;;;;;;1.20;0.70;;;17.40;56.80;;;;;;5231713;28;20335;-68
2022/04/01 11:46:28;;;;;;;1.10;0.50;;;17.40;56.90;;;;;;5228533;28;20228;-67
2022/04/01 11:49:24;;;;;;;1.00;0.60;;;17.40;57.00;;;;;;5224331;28;20225;-64
2022/04/01 11:52:17;;;;;;;1.83;1.03;;;17.50;57.00;;;;;;5204113;28;20196;-62
2022/04/01 11:55:13;;;;;;;0.90;0.77;;;17.50;56.70;;;;;;5205222;28;20308;-61
2022/04/01 11:58:05;;;;;;;2.40;1.10;;;17.50;56.80;;;;;;5220983;28;20221;-62
2022/04/01 12:00:57;;;;;;;3.63;1.30;;;17.50;56.60;;;;;;5225516;28;20319;-60
2022/04/01 12:03:51;;;;;;;1.87;1.10;;;17.40;56.60;;;;;;5237129;28;20322;-61
2022/04/01 12:09:53;;;;;;;3.00;0.90;;;17.50;56.70;;;;;;5245374;28;20780;-64
2022/04/01 12:12:53;;;;;;;2.50;1.00;;;17.40;56.70;;;;;;5245402;28;20271;-66
2022/04/01 12:15:48;;;;;;;1.83;1.00;;;17.50;56.80;;;;;;5245786;28;20199;-66
2022/04/01 12:18:44;;;;;;;2.60;0.90;;;17.40;56.90;;;;;;5245821;28;20269;-66
2022/04/01 12:21:38;;;;;;;1.53;1.10;;;17.50;57.00;;;;;;5243434;28;20235;-66
2022/04/01 12:24:32;;;;;;;2.93;0.90;;;17.50;57.00;;;;;;5232179;28;20681;-67
2022/04/01 12:27:24;;;;;;;3.87;1.00;;;17.50;56.90;;;;;;5225442;28;20197;-66
2022/04/01 12:30:30;;;;;;;1.67;1.00;;;17.50;57.10;;;;;;5224062;28;20619;-67
2022/04/01 12:33:25;;;;;;;1.30;1.00;;;17.40;57.10;;;;;;5225630;28;20714;-66
2022/04/01 12:36:28;;;;;;;3.37;1.00;;;17.50;57.20;;;;;;5244834;28;20658;-66
2022/04/01 12:39:22;;;;;;;2.00;1.00;;;17.40;57.10;;;;;;5245355;28;20337;-66
2022/04/01 12:42:15;;;;;;;1.17;0.90;;;17.40;57.20;;;;;;5244890;28;20223;-66
2022/04/01 12:45:08;;;;;;;2.63;0.80;;;17.50;57.10;;;;;;5240784;28;20220;-66
2022/04/01 12:48:19;;;;;;;1.83;0.80;;;17.40;57.10;;;;;;5229343;28;20487;-65
2022/04/01 12:51:18;;;;;;;1.13;0.80;;;17.40;57.10;;;;;;5244180;28;20409;-66
2022/04/01 12:54:12;;;;;;;1.47;0.80;;;17.40;57.10;;;;;;5234235;28;20243;-67
2022/04/01 12:57:08;;;;;;;2.27;0.83;;;17.40;57.10;;;;;;5223089;28;20672;-65
2022/04/01 13:00:00;;;;;;;4.40;0.87;;;17.40;57.10;;;;;;5242966;28;20553;-67
2022/04/01 13:02:52;;;;;;;1.17;0.80;;;17.40;57.10;;;;;;5243573;28;20288;-67
2022/04/01 13:05:44;;;;;;;1.63;1.00;;;17.50;57.20;;;;;;5243962;28;20245;-67
2022/04/01 13:08:36;;;;;;;1.87;1.00;;;17.50;57.20;;;;;;5232501;28;20271;-66
2022/04/01 13:11:37;;;;;;;2.33;0.90;;;17.50;57.20;;;;;;5242418;28;20269;-65
2022/04/01 13:14:34;;;;;;;1.10;0.90;;;17.40;57.20;;;;;;5233669;28;20224;-66
2022/04/01 13:17:27;;;;;;;1.30;0.97;;;17.40;57.20;;;;;;5223732;28;20255;-67
2022/04/01 13:20:22;;;;;;;1.30;0.80;;;17.40;57.20;;;;;;5234047;28;20617;-68
2022/04/01 13:23:14;;;;;;;0.90;0.70;;;17.40;57.30;;;;;;5252419;28;20303;-67
2022/04/01 13:26:06;;;;;;;0.97;0.83;;;17.40;57.60;;;;;;5244606;28;20275;-68
2022/04/01 13:28:59;;;;;;;2.00;0.70;;;17.40;57.60;;;;;;5238353;28;20235;-65
2022/04/01 13:31:55;;;;;;;2.00;1.00;;;17.50;57.70;;;;;;5241957;28;20531;-66
2022/04/01 13:34:47;;;;;;;0.90;0.73;;;17.50;57.70;;;;;;5235179;28;20211;-67
2022/04/01 13:37:39;;;;;;;1.17;0.90;;;17.50;57.70;;;;;;5261776;28;20283;-69
2022/04/01 13:40:32;;;;;;;3.93;0.70;;;17.50;57.70;;;;;;5251993;28;20191;-69
2022/04/01 13:43:32;;;;;;;0.93;0.77;;;17.50;57.70;;;;;;5280489;27;21165;-69
2022/04/01 13:46:24;;;;;;;0.93;0.77;;;17.50;57.70;;;;;;5225568;28;20200;-69
2022/04/01 13:49:16;;;;;;;1.60;0.93;;;17.50;57.70;;;;;;5238150;28;20188;-69
2022/04/01 13:52:10;;;;;;;0.77;0.60;;;17.50;57.70;;;;;;5237714;28;20212;-66
2022/04/01 13:55:02;;;;;;;1.20;0.83;;;17.50;57.70;;;;;;5248832;28;20206;-70
2022/04/01 13:57:54;;;;;;;1.40;0.63;;;17.50;57.70;;;;;;5259670;28;20542;-69
2022/04/01 14:00:47;;;;;;;1.20;0.60;;;17.50;57.70;;;;;;5230502;28;20218;-69
2022/04/01 14:03:40;;;;;;;1.40;0.70;;;17.50;57.90;;;;;;5236557;28;20195;-68
2022/04/01 14:06:33;;;;;;;1.10;0.70;;;17.60;57.90;;;;;;5239958;28;20200;-69
2022/04/01 14:09:26;;;;;;;0.90;0.67;;;17.50;57.90;;;;;;5240563;28;20271;-66
2022/04/01 14:12:18;;;;;;;2.03;0.60;;;17.50;57.90;;;;;;5259038;28;20291;-66
2022/04/01 14:15:11;;;;;;;1.63;0.70;;;17.60;57.90;;;;;;5260026;28;20198;-66
2022/04/01 14:18:05;;;;;;;1.50;0.90;;;17.50;57.90;;;;;;5259933;28;20196;-66
2022/04/01 14:20:58;;;;;;;1.43;1.00;;;17.50;57.90;;;;;;5259203;28;20319;-66
2022/04/01 14:23:50;;;;;;;1.30;0.60;;;17.50;57.90;;;;;;5256056;28;20199;-66
2022/04/01 14:26:42;;;;;;;1.33;0.70;;;17.50;57.90;;;;;;5267708;28;20237;-66
2022/04/01 14:32:45;;;;;;;1.97;0.97;;;17.50;57.90;;;;;;5236099;28;20212;-66
2022/04/01 14:35:40;;;;;;;1.10;0.67;;;17.50;57.90;;;;;;5258823;28;20306;-69
2022/04/01 14:38:32;;;;;;;3.67;1.00;;;17.50;57.90;;;;;;5249579;28;20300;-69
2022/04/01 14:41:24;;;;;;;2.37;0.90;;;17.50;57.90;;;;;;5247899;28;21004;-69
2022/04/01 14:44:18;;;;;;;1.63;0.70;;;17.50;57.90;;;;;;5258084;28;20803;-69
2022/04/01 14:47:10;;;;;;;0.73;0.57;;;17.50;58.40;;;;;;5257588;28;20211;-69
2022/04/01 14:50:02;;;;;;;0.60;0.60;;;17.50;57.80;;;;;;5257325;28;20200;-69
2022/04/01 14:52:56;;;;;;;1.27;0.77;;;17.50;57.80;;;;;;5254403;28;20216;-69
2022/04/01 14:55:48;;;;;;;1.27;0.50;;;17.50;57.70;;;;;;5243272;28;20268;-69
2022/04/01 14:58:40;;;;;;;1.27;0.60;;;17.50;57.70;;;;;;5243620;28;20227;-69
2022/04/01 15:01:32;;;;;;;1.27;0.70;;;17.50;57.80;;;;;;5242005;28;20242;-69
2022/04/01 15:04:26;;;;;;;1.53;0.60;;;17.50;57.70;;;;;;5242323;28;20349;-68
2022/04/01 15:07:18;;;;;;;1.50;0.70;;;17.50;58.20;;;;;;5243745;28;20204;-68
2022/04/01 15:10:12;;;;;;;1.47;0.53;;;17.50;57.70;;;;;;5242959;28;20547;-69
2022/04/01 15:13:04;;;;;;;2.30;0.60;;;17.50;57.70;;;;;;5243549;28;20299;-68
2022/04/01 15:15:56;;;;;;;1.00;0.70;;;17.50;57.70;;;;;;5244947;28;20279;-68
2022/04/01 15:18:49;;;;;;;1.80;0.70;;;17.50;57.70;;;;;;5243622;28;20666;-68
2022/04/01 15:21:41;;;;;;;0.97;0.53;;;17.50;57.80;;;;;;5242604;28;20635;-68
2022/04/01 15:24:33;;;;;;;1.40;0.90;;;17.50;57.70;;;;;;5245850;28;20199;-68