Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:03;;;;;;;8.18;6.22;;;;;;;19.96;100.00;101338.53;5271538;28;20024;-66
2023/06/12 00:03:34;;;;;;;9.40;6.50;;;;;;;19.92;100.00;101331.75;5274274;28;20398;-67
2023/06/12 00:06:09;;;;;;;8.60;6.28;;;;;;;19.89;100.00;101326.69;5268292;28;20485;-67
2023/06/12 00:08:43;;;;;;;8.43;5.65;;;;;;;19.99;100.00;101321.94;5270474;28;20085;-67
2023/06/12 00:11:16;;;;;;;9.07;6.40;;;;;;;19.77;100.00;101329.72;5266935;28;20103;-67
2023/06/12 00:13:48;;;;;;;8.13;5.82;;;;;;;19.81;100.00;101330.22;5272777;28;20052;-67
2023/06/12 00:16:19;;;;;;;9.13;6.28;;;;;;;19.73;100.00;101325.63;5264244;28;20058;-66
2023/06/12 00:18:51;;;;;;;7.03;6.00;;;;;;;19.64;100.00;101328.47;5269791;28;20559;-66
2023/06/12 00:21:23;;;;;;;6.95;6.25;;;;;;;19.61;100.00;101331.50;5275748;28;20028;-66
2023/06/12 00:23:54;;;;;;;8.02;5.95;;;;;;;19.57;100.00;101328.25;5272262;28;20111;-66
2023/06/12 00:26:26;;;;;;;8.25;6.07;;;;;;;19.56;100.00;101332.00;5265505;28;20386;-66
2023/06/12 00:28:57;;;;;;;9.10;6.45;;;;;;;19.44;100.00;101330.59;5268366;28;20056;-67
2023/06/12 00:31:29;;;;;;;9.95;6.13;;;;;;;19.45;100.00;101332.28;5267345;28;20037;-66
2023/06/12 00:34:00;;;;;;;7.38;6.53;;;;;;;19.38;100.00;101329.38;5270638;28;20021;-66
2023/06/12 00:36:32;;;;;;;7.88;6.30;;;;;;;19.37;100.00;101327.69;5269955;28;20050;-67
2023/06/12 00:39:05;;;;;;;9.10;6.68;;;;;;;19.32;100.00;101325.47;5271077;28;20025;-66
2023/06/12 00:41:37;;;;;;;8.27;6.63;;;;;;;19.26;100.00;101323.41;5268307;28;20032;-66
2023/06/12 00:44:08;;;;;;;8.70;6.50;;;;;;;19.20;100.00;101321.38;5271050;28;20033;-67
2023/06/12 00:46:39;;;;;;;7.22;6.07;;;;;;;19.17;100.00;101317.09;5266354;28;20111;-67
2023/06/12 00:49:11;;;;;;;9.98;6.00;;;;;;;19.11;100.00;101320.47;5270727;28;20394;-66
2023/06/12 00:51:43;;;;;;;8.65;6.38;;;;;;;19.11;100.00;101322.34;5271784;28;20036;-66
2023/06/12 00:54:14;;;;;;;7.85;6.60;;;;;;;18.99;100.00;101325.31;5268550;28;20071;-68
2023/06/12 00:56:46;;;;;;;9.15;6.47;;;;;;;19.08;100.00;101330.75;5267111;28;20067;-66
2023/06/12 00:59:17;;;;;;;9.10;5.95;;;;;;;19.04;100.00;101323.97;5272100;28;20050;-67
2023/06/12 01:01:49;;;;;;;7.18;6.25;;;;;;;18.94;100.00;101316.81;5267125;28;20024;-67
2023/06/12 01:04:21;;;;;;;8.52;6.53;;;;;;;18.98;100.00;101320.06;5271662;28;20032;-67
2023/06/12 01:07:20;;;;;;;7.15;5.97;;;;;;;19.02;100.00;101321.44;5271411;28;20052;-67
2023/06/12 01:10:03;;;;;;;9.05;6.47;;;;;;;18.93;100.00;101328.66;5272634;28;20072;-67
2023/06/12 01:12:36;;;;;;;7.90;6.60;;;;;;;18.81;100.00;101327.22;5266595;28;20399;-67
2023/06/12 01:15:08;;;;;;;10.38;6.20;;;;;;;18.88;100.00;101322.03;5267764;28;20465;-67
2023/06/12 01:17:41;;;;;;;9.30;6.78;;;;;;;18.70;100.00;101324.78;5268847;28;20034;-67
2023/06/12 01:20:13;;;;;;;13.03;6.60;;;;;;;18.66;100.00;101320.69;5265963;28;20033;-67
2023/06/12 01:23:11;;;;;;;11.20;6.97;;;;;;;18.63;100.00;101326.41;5263972;28;20024;-67
2023/06/12 01:26:01;;;;;;;10.98;6.57;;;;;;;18.61;100.00;101327.41;5270294;28;20024;-67
2023/06/12 01:29:00;;;;;;;8.18;6.50;;;;;;;18.52;100.00;101325.66;5266724;28;20024;-67
2023/06/12 01:31:44;;;;;;;7.30;6.15;;;;;;;18.51;100.00;101328.53;5263616;28;20036;-67
2023/06/12 01:34:25;;;;;;;9.15;6.95;;;;;;;18.44;100.00;101333.69;5277692;28;20067;-67
2023/06/12 01:37:05;;;;;;;10.73;6.53;;;;;;;18.46;100.00;101328.97;5267307;28;20088;-67
2023/06/12 01:39:40;;;;;;;9.45;6.57;;;;;;;18.39;100.00;101327.94;5266702;28;20024;-68
2023/06/12 01:42:13;;;;;;;8.00;6.05;;;;;;;18.31;100.00;101333.25;5267121;28;20107;-67
2023/06/12 01:44:44;;;;;;;7.85;6.15;;;;;;;18.29;100.00;101330.69;5271862;28;20036;-68
2023/06/12 01:47:15;;;;;;;10.07;6.20;;;;;;;18.25;100.00;101323.91;5267471;28;20035;-67
2023/06/12 01:49:48;;;;;;;8.60;6.50;;;;;;;18.29;100.00;101329.88;5268347;28;20036;-67
2023/06/12 01:52:19;;;;;;;8.30;6.03;;;;;;;18.29;100.00;101329.88;5269497;28;20024;-67
2023/06/12 01:54:51;;;;;;;8.73;6.32;;;;;;;18.14;100.00;101330.44;5268219;28;20085;-67
2023/06/12 01:57:22;;;;;;;8.27;6.22;;;;;;;18.12;100.00;101327.03;5264438;28;20028;-67
2023/06/12 01:59:54;;;;;;;9.32;6.95;;;;;;;18.08;100.00;101328.31;5268725;28;20028;-67
2023/06/12 02:02:26;;;;;;;9.55;6.78;;;;;;;18.08;100.00;101325.63;5267308;28;20390;-67
2023/06/12 02:04:57;;;;;;;7.68;6.38;;;;;;;18.10;100.00;101331.75;5267749;28;20029;-67
2023/06/12 02:07:28;;;;;;;9.55;6.68;;;;;;;17.99;100.00;101340.06;5265662;28;20049;-67
2023/06/12 02:10:00;;;;;;;8.20;6.32;;;;;;;18.00;100.00;101333.66;5267328;28;20024;-67
2023/06/12 02:12:32;;;;;;;8.65;6.70;;;;;;;17.91;100.00;101330.03;5266572;28;20442;-67
2023/06/12 02:15:04;;;;;;;10.35;6.90;;;;;;;17.97;100.00;101329.44;5265387;28;20530;-67
2023/06/12 02:17:36;;;;;;;9.23;6.97;;;;;;;18.09;100.00;101321.94;5268606;28;20066;-67
2023/06/12 02:20:08;;;;;;;7.93;6.88;;;;;;;17.93;100.00;101332.56;5264575;28;20546;-67
2023/06/12 02:22:39;;;;;;;9.38;6.90;;;;;;;17.95;100.00;101328.72;5264506;28;20036;-67
2023/06/12 02:25:10;;;;;;;10.77;7.53;;;;;;;17.81;100.00;101326.53;5264062;28;20051;-68
2023/06/12 02:27:42;;;;;;;8.77;6.72;;;;;;;17.80;100.00;101322.97;5270960;28;20075;-67
2023/06/12 02:30:13;;;;;;;10.20;6.60;;;;;;;17.74;100.00;101318.19;5264461;28;20636;-67
2023/06/12 02:32:49;;;;;;;8.50;6.88;;;;;;;17.71;100.00;101318.50;5268929;28;20032;-67
2023/06/12 02:35:21;;;;;;;8.80;6.90;;;;;;;17.71;100.00;101321.19;5266453;28;20043;-67
2023/06/12 02:37:52;;;;;;;9.85;6.90;;;;;;;17.64;100.00;101317.41;5271181;28;20024;-68
2023/06/12 02:40:23;;;;;;;8.52;6.75;;;;;;;17.63;100.00;101319.25;5272437;28;20120;-68
2023/06/12 02:42:55;;;;;;;10.02;6.70;;;;;;;17.68;100.00;101317.94;5272171;28;20096;-67
2023/06/12 02:45:26;;;;;;;10.07;6.82;;;;;;;17.56;100.00;101320.84;5261941;28;20033;-67
2023/06/12 02:47:58;;;;;;;8.55;6.78;;;;;;;17.49;100.00;101327.00;5271698;28;20075;-67
2023/06/12 02:50:29;;;;;;;9.55;7.20;;;;;;;17.47;100.00;101321.78;5267820;28;20222;-67
2023/06/12 02:53:00;;;;;;;12.30;7.63;;;;;;;17.49;100.00;101319.78;5266553;28;20712;-67
2023/06/12 02:55:32;;;;;;;8.82;6.90;;;;;;;17.43;100.00;101315.84;5267896;28;20620;-67
2023/06/12 02:58:03;;;;;;;9.85;7.18;;;;;;;17.51;100.00;101312.38;5264638;28;20399;-67
2023/06/12 03:00:35;;;;;;;10.25;7.63;;;;;;;17.41;100.00;101320.53;5266355;28;20023;-67
2023/06/12 03:03:07;;;;;;;11.45;8.05;;;;;;;17.38;100.00;101322.69;5266196;28;20493;-67
2023/06/12 03:05:41;;;;;;;9.30;7.57;;;;;;;17.34;100.00;101319.44;5267477;28;20078;-69
2023/06/12 03:08:13;;;;;;;13.48;7.68;;;;;;;17.30;100.00;101325.28;5264258;28;20317;-67
2023/06/12 03:10:45;;;;;;;11.90;7.60;;;;;;;17.25;100.00;101317.63;5272511;28;20063;-67
2023/06/12 03:13:16;;;;;;;10.32;7.20;;;;;;;17.27;100.00;101328.28;5267136;28;20111;-67
2023/06/12 03:15:47;;;;;;;13.40;7.57;;;;;;;17.32;100.00;101328.69;5265145;28;20052;-67
2023/06/12 03:18:19;;;;;;;12.40;7.88;;;;;;;17.20;100.00;101323.47;5265594;28;20032;-67
2023/06/12 03:20:50;;;;;;;9.93;7.82;;;;;;;17.22;100.00;101332.28;5268850;28;20031;-67
2023/06/12 03:23:22;;;;;;;11.18;8.18;;;;;;;17.14;100.00;101325.91;5264602;28;20036;-67
2023/06/12 03:25:53;;;;;;;12.77;7.90;;;;;;;17.12;100.00;101333.28;5263853;28;20032;-67
2023/06/12 03:28:25;;;;;;;9.85;7.72;;;;;;;17.08;100.00;101327.34;5271811;28;20072;-67
2023/06/12 03:30:56;;;;;;;12.32;7.97;;;;;;;17.02;100.00;101336.03;5266578;28;20036;-67
2023/06/12 03:33:27;;;;;;;9.30;7.60;;;;;;;16.99;100.00;101337.19;5268757;28;20244;-67
2023/06/12 03:35:59;;;;;;;11.60;7.57;;;;;;;16.97;100.00;101336.50;5268273;28;20038;-67
2023/06/12 03:38:30;;;;;;;10.88;7.82;;;;;;;17.03;100.00;101335.06;5267991;28;20029;-67
2023/06/12 03:41:01;;;;;;;10.88;7.72;;;;;;;17.09;100.00;101339.84;5263756;28;20020;-66
2023/06/12 03:43:33;;;;;;;11.35;7.55;;;;;;;16.91;100.00;101336.22;5267765;28;20033;-67
2023/06/12 03:46:04;;;;;;;11.50;7.70;;;;;;;16.93;100.00;101339.59;5260535;28;20025;-67
2023/06/12 03:48:36;;;;;;;10.57;7.75;;;;;;;16.90;100.00;101348.84;5267885;28;20037;-67
2023/06/12 03:51:07;;;;;;;8.65;7.75;;;;;;;17.10;100.00;101343.38;5270577;28;20048;-67
2023/06/12 03:53:39;;;;;;;9.60;8.13;;;;;;;16.87;100.00;101335.66;5264222;28;20025;-67
2023/06/12 03:56:10;;;;;;;9.75;8.57;;;;;;;16.94;100.00;101341.31;5262106;28;20079;-67
2023/06/12 03:58:42;;;;;;;11.05;8.52;;;;;;;16.94;100.00;101342.16;5273422;28;20055;-67
2023/06/12 04:01:13;;;;;;;10.95;8.07;;;;;;;16.90;100.00;101348.84;5264832;28;20064;-67
2023/06/12 04:03:45;;;;;;;13.43;8.80;;;;;;;16.84;100.00;101344.03;5264683;28;20056;-67
2023/06/12 04:06:17;;;;;;;13.57;10.02;;;;;;;16.82;100.00;101354.97;5265071;28;20641;-67
2023/06/12 04:08:48;;;;;;;10.85;9.35;;;;;;;16.81;100.00;101353.22;5268802;28;20031;-67
2023/06/12 04:11:21;;;;;;;11.20;9.50;;;;;;;17.04;100.00;101353.75;5267477;28;20020;-67
2023/06/12 04:13:53;;;;;;;14.60;9.07;;;;;;;16.81;100.00;101355.91;5266345;28;20115;-67
2023/06/12 04:16:24;;;;;;;13.02;9.52;;;;;;;16.80;100.00;101362.31;5266163;28;21834;-67
2023/06/12 04:18:56;;;;;;;13.32;9.85;;;;;;;16.83;100.00;101361.19;5264068;28;20360;-67
2023/06/12 04:21:27;;;;;;;14.02;10.65;;;;;;;16.85;100.00;101364.59;5270256;28;20034;-68
2023/06/12 04:24:03;;;;;;;14.98;10.38;;;;;;;16.82;100.00;101371.13;5269626;28;20479;-67
2023/06/12 04:26:34;;;;;;;16.67;9.93;;;;;;;16.81;100.00;101363.16;5275830;28;20441;-67
2023/06/12 04:29:08;;;;;;;14.18;10.40;;;;;;;16.95;100.00;101372.66;5269374;28;20448;-67
2023/06/12 04:31:40;;;;;;;12.52;10.27;;;;;;;16.85;100.00;101370.00;5268055;28;20028;-67
2023/06/12 04:34:15;;;;;;;15.45;10.05;;;;;;;16.79;100.00;101370.53;5276419;28;20046;-67
2023/06/12 04:36:47;;;;;;;11.30;9.75;;;;;;;16.91;100.00;101366.69;5269669;28;20114;-67
2023/06/12 04:39:19;;;;;;;12.93;10.23;;;;;;;16.87;100.00;101362.59;5277294;28;20474;-67
2023/06/12 04:41:51;;;;;;;13.15;10.68;;;;;;;16.83;100.00;101364.72;5272262;28;20127;-67
2023/06/12 04:44:30;;;;;;;16.27;11.15;;;;;;;16.83;100.00;101361.19;5271053;28;20071;-67
2023/06/12 04:47:07;;;;;;;14.00;11.63;;;;;;;16.93;100.00;101367.44;5264594;28;20057;-67
2023/06/12 04:49:43;;;;;;;13.02;9.95;;;;;;;16.88;100.00;101371.56;5272310;28;20089;-67
2023/06/12 04:52:14;;;;;;;14.07;10.30;;;;;;;16.94;100.00;101365.56;5274322;28;20029;-68
2023/06/12 04:54:47;;;;;;;12.63;10.82;;;;;;;16.88;100.00;101368.88;5273578;28;20043;-67
2023/06/12 04:57:19;;;;;;;13.95;11.43;;;;;;;16.87;100.00;101373.38;5272348;28;20030;-67
2023/06/12 04:59:52;;;;;;;12.65;10.38;;;;;;;16.92;100.00;101368.41;5267027;28;20029;-67
2023/06/12 05:02:23;;;;;;;13.83;11.43;;;;;;;16.93;100.00;101378.22;5270222;28;20023;-67
2023/06/12 05:04:55;;;;;;;20.95;13.63;;;;;;;16.98;100.00;101373.22;5271401;28;20024;-67
2023/06/12 05:07:27;;;;;;;18.58;13.07;;;;;;;16.99;100.00;101380.31;5271149;28;20072;-67
2023/06/12 05:09:59;;;;;;;18.85;12.95;;;;;;;17.00;100.00;101379.31;5275302;28;20024;-67
2023/06/12 05:12:31;;;;;;;15.93;12.27;;;;;;;17.01;100.00;101383.72;5272848;28;20365;-67
2023/06/12 05:15:02;;;;;;;15.35;12.05;;;;;;;17.12;100.00;101381.84;5265440;28;20020;-67
2023/06/12 05:17:34;;;;;;;18.10;11.48;;;;;;;17.13;100.00;101372.75;5271862;28;20044;-67
2023/06/12 05:20:09;;;;;;;18.45;12.18;;;;;;;17.10;100.00;101375.75;5270998;28;20305;-67
2023/06/12 05:22:40;;;;;;;17.30;12.45;;;;;;;17.21;100.00;101378.25;5262151;28;20040;-67
2023/06/12 05:25:12;;;;;;;19.10;12.70;;;;;;;17.17;100.00;101376.84;5271179;28;20024;-67
2023/06/12 05:27:43;;;;;;;17.33;12.85;;;;;;;17.18;100.00;101381.22;5267078;28;20459;-67
2023/06/12 05:30:15;;;;;;;14.48;11.93;;;;;;;17.21;100.00;101379.09;5265899;28;20033;-67
2023/06/12 05:32:46;;;;;;;15.70;11.93;;;;;;;17.21;100.00;101376.41;5260859;28;20036;-67
2023/06/12 05:35:17;;;;;;;14.32;12.18;;;;;;;17.25;100.00;101371.56;5273051;28;20028;-68
2023/06/12 05:37:49;;;;;;;17.02;11.65;;;;;;;17.36;100.00;101374.06;5276283;28;20029;-67
2023/06/12 05:40:20;;;;;;;15.13;11.80;;;;;;;17.41;100.00;101374.50;5277181;28;20020;-67
2023/06/12 05:42:52;;;;;;;15.68;12.57;;;;;;;17.54;100.00;101375.97;5270240;28;20029;-67
2023/06/12 05:45:23;;;;;;;16.02;11.73;;;;;;;17.55;100.00;101366.91;5275559;28;20024;-67
2023/06/12 05:47:55;;;;;;;14.95;11.82;;;;;;;17.62;100.00;101363.44;5274060;28;20391;-67
2023/06/12 05:50:26;;;;;;;16.05;11.90;;;;;;;17.68;100.00;101362.00;5273212;28;20032;-67
2023/06/12 05:52:58;;;;;;;13.88;12.23;;;;;;;17.63;100.00;101367.81;5279283;28;20030;-67
2023/06/12 05:55:29;;;;;;;16.63;12.65;;;;;;;17.66;100.00;101364.00;5280049;28;20024;-67
2023/06/12 05:58:00;;;;;;;16.33;12.63;;;;;;;17.80;100.00;101365.31;5275751;28;20038;-67
2023/06/12 06:00:32;;;;;;;17.60;12.52;;;;;;;17.79;100.00;101359.06;5271768;28;20043;-67
2023/06/12 06:03:04;;;;;;;13.98;11.63;;;;;;;17.96;100.00;101360.13;5270406;28;20094;-68
2023/06/12 06:05:36;;;;;;;13.77;11.55;;;;;;;17.93;100.00;101362.25;5273469;28;20024;-68
2023/06/12 06:08:08;;;;;;;12.73;10.80;;;;;;;18.13;100.00;101363.00;5268120;28;20048;-68
2023/06/12 06:10:39;;;;;;;12.60;10.77;;;;;;;18.13;100.00;101358.44;5278396;28;20035;-68
2023/06/12 06:13:10;;;;;;;14.88;10.25;;;;;;;18.18;100.00;101366.94;5265408;28;20051;-68
2023/06/12 06:15:42;;;;;;;15.00;10.27;;;;;;;18.32;100.00;101365.53;5269921;28;20040;-68
2023/06/12 06:18:13;;;;;;;12.20;10.00;;;;;;;18.30;100.00;101366.69;5258669;28;20132;-69
2023/06/12 06:20:44;;;;;;;17.95;9.85;;;;;;;18.50;100.00;101368.19;5265980;28;20024;-68
2023/06/12 06:23:16;;;;;;;16.40;9.65;;;;;;;18.63;100.00;101366.97;5260547;28;20838;-69
2023/06/12 06:25:48;;;;;;;16.63;9.02;;;;;;;18.67;100.00;101373.75;5264173;28;20395;-68
2023/06/12 06:28:19;;;;;;;12.07;9.02;;;;;;;18.72;100.00;101366.84;5269866;28;20028;-69
2023/06/12 06:30:51;;;;;;;12.80;8.35;;;;;;;18.74;100.00;101377.53;5277471;28;20028;-68
2023/06/12 06:33:22;;;;;;;11.75;8.63;;;;;;;18.85;100.00;101380.00;5275404;28;20382;-69
2023/06/12 06:35:55;;;;;;;14.50;9.20;;;;;;;18.88;100.00;101373.41;5270506;28;20127;-69
2023/06/12 06:38:26;;;;;;;11.65;8.40;;;;;;;19.02;100.00;101375.53;5265862;28;20079;-69
2023/06/12 06:40:59;;;;;;;10.55;8.05;;;;;;;19.09;100.00;101371.16;5272751;28;20039;-69
2023/06/12 06:43:30;;;;;;;10.05;7.28;;;;;;;19.17;100.00;101368.50;5268306;28;20506;-69
2023/06/12 06:46:01;;;;;;;12.80;7.03;;;;;;;19.31;100.00;101372.47;5271057;28;20028;-69
2023/06/12 06:48:33;;;;;;;9.88;6.80;;;;;;;19.59;100.00;101380.38;5276358;28;20024;-69
2023/06/12 06:51:04;;;;;;;11.23;7.20;;;;;;;19.66;100.00;101384.13;5271910;28;20080;-68
2023/06/12 06:53:36;;;;;;;11.60;7.38;;;;;;;19.97;100.00;101388.97;5278126;28;20028;-68
2023/06/12 06:56:07;;;;;;;12.38;6.70;;;;;;;20.05;100.00;101370.03;5265504;28;20139;-68
2023/06/12 06:58:39;;;;;;;13.45;7.13;;;;;;;20.26;100.00;101377.69;5271306;28;20051;-67
2023/06/12 07:01:11;;;;;;;10.45;6.65;;;;;;;20.17;100.00;101374.13;5266155;28;20412;-67
2023/06/12 07:03:42;;;;;;;9.95;6.45;;;;;;;20.29;100.00;101374.66;5266154;28;20545;-67
2023/06/12 07:06:13;;;;;;;9.70;6.65;;;;;;;20.37;100.00;101371.94;5268789;28;20086;-67
2023/06/12 07:08:45;;;;;;;10.20;6.57;;;;;;;20.58;100.00;101376.00;5270843;28;20394;-67
2023/06/12 07:11:16;;;;;;;10.93;6.13;;;;;;;20.79;100.00;101378.22;5265252;28;20071;-67
2023/06/12 07:13:48;;;;;;;8.63;6.07;;;;;;;20.78;100.00;101372.97;5265989;28;20066;-67
2023/06/12 07:16:19;;;;;;;10.73;6.63;;;;;;;20.99;100.00;101370.53;5270381;28;20028;-68
2023/06/12 07:18:51;;;;;;;11.52;6.45;;;;;;;21.14;100.00;101373.41;5271403;28;20024;-68
2023/06/12 07:21:22;;;;;;;12.43;6.57;;;;;;;21.29;100.00;101371.66;5270348;28;20101;-68
2023/06/12 07:23:54;;;;;;;8.80;6.53;;;;;;;21.28;100.00;101367.22;5265381;28;20393;-67
2023/06/12 07:26:25;;;;;;;11.57;6.28;;;;;;;21.43;100.00;101359.19;5271666;28;20038;-68
2023/06/12 07:28:58;;;;;;;9.32;6.10;;;;;;;21.49;100.00;101357.69;5274034;28;20020;-67
2023/06/12 07:31:29;;;;;;;7.50;5.90;;;;;;;21.66;100.00;101364.72;5268695;28;20040;-68
2023/06/12 07:34:01;;;;;;;9.85;6.00;;;;;;;21.77;100.00;101359.94;5272764;28;20370;-67
2023/06/12 07:36:35;;;;;;;9.40;6.72;;;;;;;21.91;100.00;101367.31;5268258;28;20028;-68
2023/06/12 07:39:06;;;;;;;7.53;5.47;;;;;;;22.01;100.00;101367.06;5272522;28;20226;-66
2023/06/12 07:41:39;;;;;;;8.55;6.20;;;;;;;22.10;100.00;101360.56;5265095;28;20032;-66
2023/06/12 07:44:10;;;;;;;9.30;6.35;;;;;;;22.37;100.00;101351.03;5267074;28;20024;-66
2023/06/12 07:46:42;;;;;;;9.95;6.20;;;;;;;22.38;100.00;101360.03;5268946;28;20043;-67
2023/06/12 07:49:16;;;;;;;7.53;5.43;;;;;;;22.55;100.00;101347.13;5267593;28;20032;-66
2023/06/12 07:51:47;;;;;;;8.25;5.97;;;;;;;22.60;100.00;101353.72;5266746;28;20055;-66
2023/06/12 07:54:18;;;;;;;9.57;6.05;;;;;;;22.69;100.00;101349.91;5267914;28;20382;-66
2023/06/12 07:56:53;;;;;;;11.30;6.50;;;;;;;22.93;100.00;101347.09;5275997;28;20040;-66
2023/06/12 07:59:24;;;;;;;9.32;5.93;;;;;;;23.02;100.00;101348.72;5271671;28;20880;-66
2023/06/12 08:01:57;;;;;;;9.73;5.93;;;;;;;23.21;100.00;101355.50;5268049;28;20024;-66
2023/06/12 08:04:29;;;;;;;7.63;5.65;;;;;;;23.37;100.00;101351.72;5273467;28;20150;-66
2023/06/12 08:07:00;;;;;;;9.70;6.00;;;;;;;23.46;100.00;101350.59;5273831;28;20055;-66
2023/06/12 08:09:32;;;;;;;9.80;5.82;;;;;;;23.68;100.00;101346.88;5273298;28;20447;-67
2023/06/12 08:12:03;;;;;;;8.70;5.78;;;;;;;23.64;100.00;101353.75;5276486;28;20491;-66
2023/06/12 08:14:35;;;;;;;7.75;5.65;;;;;;;23.95;100.00;101344.50;5273098;28;20016;-66
2023/06/12 08:17:08;;;;;;;8.98;6.32;;;;;;;23.98;100.00;101349.53;5272938;28;20024;-66
2023/06/12 08:19:41;;;;;;;10.05;5.65;;;;;;;23.94;100.00;101358.31;5268251;28;20063;-66
2023/06/12 08:22:12;;;;;;;8.65;6.30;;;;;;;24.18;100.00;101347.03;5271355;28;20039;-66
2023/06/12 08:24:46;;;;;;;9.68;5.80;;;;;;;24.16;100.00;101351.84;5276414;28;20029;-66
2023/06/12 08:27:17;;;;;;;11.43;5.95;;;;;;;24.40;100.00;101349.72;5270644;28;20226;-66
2023/06/12 08:29:51;;;;;;;7.03;5.57;;;;;;;24.58;100.00;101352.84;5275847;28;20034;-66
2023/06/12 08:32:22;;;;;;;7.53;5.75;;;;;;;24.74;100.00;101345.41;5274706;28;20450;-66
2023/06/12 08:34:54;;;;;;;9.60;5.93;;;;;;;24.79;100.00;101348.38;5274038;28;20032;-66
2023/06/12 08:37:25;;;;;;;7.93;5.75;;;;;;;24.80;100.00;101344.63;5276755;28;20020;-67
2023/06/12 08:39:57;;;;;;;9.18;6.32;;;;;;;25.04;100.00;101349.63;5277424;28;20107;-66
2023/06/12 08:42:30;;;;;;;9.48;5.78;;;;;;;25.21;100.00;101349.28;5272602;28;20032;-66
2023/06/12 08:45:06;;;;;;;;;;;;;;;25.19;100.00;101352.19;5275680;28;20074;-66
2023/06/12 08:47:40;;;;;;;8.63;5.30;;;;;;;25.18;100.00;101347.78;5275970;28;19921;-66
2023/06/12 08:50:12;;;;;;;6.57;5.53;;;;;;;25.45;100.00;101345.22;5276920;28;20023;-66
2023/06/12 08:52:44;;;;;;;9.25;5.30;;;;;;;25.41;100.00;101341.22;5273523;28;20387;-66
2023/06/12 08:55:16;;;;;;;6.65;5.20;;;;;;;25.56;93.84;101347.38;5272796;28;20059;-67
2023/06/12 08:57:47;;;;;;;6.72;5.18;;;;;;;25.49;96.23;101345.66;5271582;28;20458;-66
2023/06/12 09:00:19;;;;;;;9.10;5.70;;;;;;;25.85;96.71;101345.38;5272047;28;20153;-66
2023/06/12 09:02:52;;;;;;;7.43;5.40;;;;;;;25.79;96.71;101344.28;5273443;28;20032;-66
2023/06/12 09:05:35;;;;;;;12.23;5.82;;;;;;;26.02;94.56;101345.81;5273404;28;20024;-66
2023/06/12 09:08:07;;;;;;;9.75;6.32;;;;;;;26.01;97.04;101339.53;5269861;28;20172;-66
2023/06/12 09:10:38;;;;;;;8.60;5.88;;;;;;;26.23;95.89;101333.88;5270034;28;20039;-66
2023/06/12 09:13:10;;;;;;;8.80;6.13;;;;;;;26.17;90.25;101331.97;5272628;28;20198;-66
2023/06/12 09:15:50;;;;;;;10.23;5.90;;;;;;;26.25;95.66;101333.66;5270740;28;20028;-66
2023/06/12 09:18:22;;;;;;;8.25;5.90;;;;;;;26.31;87.47;101317.25;5275069;28;20098;-66
2023/06/12 09:20:53;;;;;;;11.25;5.45;;;;;;;26.25;100.00;101323.56;5272643;28;20450;-66
2023/06/12 09:23:24;;;;;;;6.78;5.20;;;;;;;26.64;93.20;101315.56;5271740;28;20119;-66
2023/06/12 09:25:56;;;;;;;6.05;5.22;;;;;;;26.59;92.17;101318.97;5272346;28;20493;-66
2023/06/12 09:28:30;;;;;;;6.38;5.35;;;;;;;26.73;92.56;101323.38;5273456;28;20040;-67
2023/06/12 09:31:04;;;;;;;8.20;5.18;;;;;;;26.80;93.12;101317.88;5272808;28;20422;-66
2023/06/12 09:33:42;;;;;;;8.85;5.85;;;;;;;26.79;89.57;101319.78;5269220;28;20033;-66
2023/06/12 09:36:13;;;;;;;8.00;5.60;;;;;;;27.12;88.28;101324.31;5273458;28;20045;-66
2023/06/12 09:38:49;;;;;;;8.77;5.50;;;;;;;26.99;89.00;101329.84;5271225;28;20055;-66
2023/06/12 09:41:23;;;;;;;9.07;5.20;;;;;;;27.06;87.74;101329.81;5273719;28;20091;-68
2023/06/12 09:44:03;;;;;;;;;;;;;;;27.19;94.22;101327.88;5268410;28;20055;-66
2023/06/12 09:46:37;;;;;;;8.43;5.30;;;;;;;27.20;83.23;101320.50;5265746;28;19924;-66
2023/06/12 09:49:12;;;;;;;9.10;5.18;;;;;;;27.22;86.18;101314.81;5268682;28;20032;-66
2023/06/12 09:51:47;;;;;;;8.70;5.20;;;;;;;27.40;88.05;101325.91;5273394;28;20043;-66
2023/06/12 09:54:21;;;;;;;7.95;5.30;;;;;;;27.45;84.60;101319.81;5268961;28;20032;-66
2023/06/12 09:56:55;;;;;;;6.35;4.88;;;;;;;27.48;90.61;101328.44;5270009;28;20094;-66
2023/06/12 09:59:30;;;;;;;8.25;5.25;;;;;;;27.54;84.88;101327.56;5269809;28;20048;-66
2023/06/12 10:02:08;;;;;;;6.25;4.82;;;;;;;27.43;85.50;101330.16;5268971;28;20398;-66
2023/06/12 10:04:54;;;;;;;6.47;4.90;;;;;;;27.46;85.21;101325.06;5268004;28;20046;-66
2023/06/12 10:07:28;;;;;;;9.45;5.22;;;;;;;27.32;87.31;101324.28;5268028;28;20041;-66
2023/06/12 10:10:07;;;;;;;7.63;4.90;;;;;;;27.46;89.74;101322.34;5268366;28;20056;-66
2023/06/12 10:12:38;;;;;;;8.98;5.30;;;;;;;27.35;89.73;101328.50;5273788;28;20063;-66
2023/06/12 10:15:12;;;;;;;7.43;5.13;;;;;;;27.50;85.75;101311.75;5268523;28;20154;-66
2023/06/12 10:17:43;;;;;;;7.40;5.15;;;;;;;27.54;96.42;101313.84;5266660;28;20036;-66
2023/06/12 10:20:18;;;;;;;7.88;5.07;;;;;;;27.62;84.37;101318.25;5270927;28;20035;-66
2023/06/12 10:22:54;;;;;;;9.02;5.32;;;;;;;27.67;88.32;101304.72;5270549;28;20029;-66
2023/06/12 10:25:26;;;;;;;7.03;4.93;;;;;;;27.73;84.72;101311.19;5268434;28;20024;-66
2023/06/12 10:27:59;;;;;;;6.40;5.30;;;;;;;28.04;81.37;101313.16;5268988;28;20029;-66
2023/06/12 10:30:30;;;;;;;7.95;5.32;;;;;;;27.89;80.52;101305.22;5274305;28;20044;-66
2023/06/12 10:33:14;;;;;;;6.70;5.18;;;;;;;27.87;84.09;101304.59;5267864;28;20421;-67
2023/06/12 10:35:48;;;;;;;7.55;5.28;;;;;;;27.89;83.87;101307.97;5265553;28;20066;-66
2023/06/12 10:38:20;;;;;;;7.97;5.55;;;;;;;27.77;86.44;101302.34;5273532;28;20033;-67
2023/06/12 10:40:52;;;;;;;7.05;5.00;;;;;;;27.87;80.56;101295.53;5267887;28;20394;-66
2023/06/12 10:43:25;;;;;;;9.32;5.28;;;;;;;27.82;86.27;101290.69;5267458;28;20031;-65
2023/06/12 10:46:00;;;;;;;8.23;5.47;;;;;;;28.05;83.62;101292.03;5270375;28;20108;-66
2023/06/12 10:48:45;;;;;;;10.88;5.43;;;;;;;28.05;83.06;101294.78;5272466;28;20052;-66
2023/06/12 10:51:31;;;;;;;7.10;5.15;;;;;;;28.03;82.16;101274.97;5268824;28;20120;-66
2023/06/12 10:54:03;;;;;;;7.97;5.50;;;;;;;28.09;78.52;101282.28;5272410;28;20086;-65
2023/06/12 10:56:34;;;;;;;6.50;5.22;;;;;;;28.03;78.66;101275.78;5275530;28;20489;-66
2023/06/12 10:59:06;;;;;;;6.25;5.55;;;;;;;28.08;79.69;101273.25;5270533;28;20028;-66
2023/06/12 11:01:39;;;;;;;7.35;5.60;;;;;;;28.26;82.91;101275.19;5273413;28;20086;-66
2023/06/12 11:04:10;;;;;;;6.37;5.23;;;;;;;28.29;84.37;101276.66;5269852;28;20317;-65
2023/06/12 11:06:47;;;;;;;8.90;5.63;;;;;;;28.38;81.21;101278.03;5272515;28;20055;-66
2023/06/12 11:09:18;;;;;;;6.50;5.30;;;;;;;28.38;80.14;101283.53;5271720;28;20402;-66
2023/06/12 11:11:50;;;;;;;6.72;5.10;;;;;;;28.47;78.98;101278.59;5273095;28;20054;-66
2023/06/12 11:14:27;;;;;;;7.85;5.82;;;;;;;28.44;79.90;101281.78;5268872;28;20028;-66
2023/06/12 11:16:59;;;;;;;8.00;5.50;;;;;;;28.60;78.22;101273.00;5270510;28;20032;-66
2023/06/12 11:19:31;;;;;;;6.78;5.32;;;;;;;28.61;75.74;101279.31;5273023;28;20020;-66
2023/06/12 11:22:03;;;;;;;6.57;5.88;;;;;;;28.66;77.14;101271.25;5268443;28;20040;-66
2023/06/12 11:24:35;;;;;;;10.48;5.63;;;;;;;28.72;80.10;101273.91;5272920;28;20111;-66
2023/06/12 11:27:07;;;;;;;9.10;5.30;;;;;;;28.76;79.40;101267.97;5266239;28;20028;-65
2023/06/12 11:29:39;;;;;;;7.22;5.43;;;;;;;28.74;83.33;101266.28;5276954;28;20082;-66
2023/06/12 11:32:11;;;;;;;8.57;5.90;;;;;;;28.82;79.52;101267.88;5277571;28;20032;-66
2023/06/12 11:34:42;;;;;;;11.65;7.00;;;;;;;28.76;79.16;101257.81;5276709;28;20406;-66
2023/06/12 11:37:15;;;;;;;7.30;5.97;;;;;;;28.81;79.87;101259.91;5276283;28;20028;-65
2023/06/12 11:39:58;;;;;;;6.20;5.60;;;;;;;28.86;74.88;101257.28;5274431;28;20052;-65