Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5071380;28;20044;-80
2024/01/15 00:04:00;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054694;28;20037;-80
2024/01/15 00:06:26;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5071130;28;20028;-79
2024/01/15 00:08:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5064389;28;20107;-80
2024/01/15 00:11:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5064916;28;20047;-80
2024/01/15 00:13:45;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5062546;28;20043;-80
2024/01/15 00:16:10;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5068461;28;20063;-79
2024/01/15 00:18:36;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5044603;28;20489;-80
2024/01/15 00:21:02;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5065126;28;20374;-79
2024/01/15 00:23:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5045199;28;21041;-80
2024/01/15 00:25:53;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5061033;28;20063;-79
2024/01/15 00:28:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5048482;28;20055;-79
2024/01/15 00:30:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5065670;28;20044;-79
2024/01/15 00:33:12;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5065058;28;20037;-79
2024/01/15 00:35:37;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5052659;28;20036;-80
2024/01/15 00:38:03;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5048054;28;20033;-79
2024/01/15 00:40:29;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5064187;28;20037;-79
2024/01/15 00:42:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5062816;28;20063;-79
2024/01/15 00:45:20;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5048594;28;20041;-80
2024/01/15 00:47:45;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5064229;28;20028;-79
2024/01/15 00:50:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5065119;28;20037;-79
2024/01/15 00:52:40;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5047846;28;20047;-80
2024/01/15 00:55:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5045794;28;20045;-79
2024/01/15 00:57:32;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5060262;28;20104;-79
2024/01/15 00:59:58;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5045296;28;20052;-79
2024/01/15 01:02:24;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5051364;28;20041;-79
2024/01/15 01:04:49;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5065818;28;20067;-80
2024/01/15 01:07:15;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5044983;28;20033;-80
2024/01/15 01:09:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5047529;28;20048;-79
2024/01/15 01:12:06;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5063545;28;20032;-79
2024/01/15 01:14:32;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5067373;28;20404;-80
2024/01/15 01:16:58;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5061007;28;20499;-80
2024/01/15 01:19:25;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5061987;28;20041;-81
2024/01/15 01:21:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5049139;28;20493;-79
2024/01/15 01:24:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5052792;28;20066;-80
2024/01/15 01:26:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5051655;28;20033;-80
2024/01/15 01:29:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5063813;28;20052;-80
2024/01/15 01:31:33;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5074047;28;20124;-80
2024/01/15 01:33:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053322;28;20063;-80
2024/01/15 01:36:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5061617;28;20047;-80
2024/01/15 01:38:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5059448;28;20082;-79
2024/01/15 01:41:16;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5059822;28;20041;-80
2024/01/15 01:43:43;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053031;28;20067;-79
2024/01/15 01:46:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5075817;28;20393;-80
2024/01/15 01:48:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5073927;28;20116;-81
2024/01/15 01:51:04;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5065716;28;20036;-80
2024/01/15 01:53:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052933;28;20424;-80
2024/01/15 01:55:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052711;28;20076;-80
2024/01/15 01:58:23;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5067032;28;20037;-80
2024/01/15 02:00:49;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5053688;28;20043;-80
2024/01/15 02:03:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5049056;28;20048;-80
2024/01/15 02:05:44;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5068755;28;20047;-80
2024/01/15 02:08:10;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5064640;28;20068;-80
2024/01/15 02:10:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5051927;28;20094;-80
2024/01/15 02:13:02;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5069491;28;20055;-80
2024/01/15 02:15:28;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5072188;28;20072;-80
2024/01/15 02:18:04;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5044417;28;20095;-80
2024/01/15 02:20:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5067572;28;20067;-80
2024/01/15 02:23:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5047722;28;20052;-80
2024/01/15 02:25:45;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056958;28;20084;-80
2024/01/15 02:28:12;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5065328;28;20136;-81
2024/01/15 02:30:39;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5067648;28;20094;-80
2024/01/15 02:33:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5065415;28;20028;-81
2024/01/15 02:35:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5054450;28;20497;-80
2024/01/15 02:37:58;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052004;28;20119;-80
2024/01/15 02:40:24;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5069766;28;20203;-80
2024/01/15 02:42:49;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5073527;28;20037;-80
2024/01/15 02:45:15;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5048848;28;20040;-80
2024/01/15 02:47:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5065346;28;20036;-79
2024/01/15 02:50:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5050418;28;20037;-80
2024/01/15 02:52:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5063582;28;20579;-80
2024/01/15 02:54:58;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5072573;28;20062;-80
2024/01/15 02:57:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5066593;28;20051;-79
2024/01/15 02:59:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5067141;28;20508;-80
2024/01/15 03:02:14;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5068032;28;20036;-79
2024/01/15 03:04:44;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5065431;28;20104;-80
2024/01/15 03:07:10;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5070247;28;20040;-79
2024/01/15 03:09:35;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5075797;28;20040;-79
2024/01/15 03:12:01;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5049895;28;20036;-79
2024/01/15 03:14:27;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5067728;28;20045;-80
2024/01/15 03:16:53;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5048553;28;20048;-79
2024/01/15 03:19:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5048112;28;20079;-79
2024/01/15 03:21:44;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5065441;28;20041;-80
2024/01/15 03:24:10;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5069943;28;20532;-79
2024/01/15 03:26:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5062035;28;20069;-80
2024/01/15 03:29:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5050429;28;20036;-80
2024/01/15 03:31:29;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5066317;28;20040;-79
2024/01/15 03:33:56;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054741;28;20037;-80
2024/01/15 03:36:21;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5066318;28;20047;-79
2024/01/15 03:38:47;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5050724;28;20115;-80
2024/01/15 03:41:13;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5045523;28;20096;-80
2024/01/15 03:43:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5062127;28;20079;-79
2024/01/15 03:46:06;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5045481;28;20043;-79
2024/01/15 03:48:32;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5046734;28;20071;-79
2024/01/15 03:50:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5069887;28;20028;-79
2024/01/15 03:53:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5071318;28;20105;-79
2024/01/15 03:55:49;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5065884;28;20052;-79
2024/01/15 03:58:15;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5063513;28;20036;-80
2024/01/15 04:00:41;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5064374;28;20124;-79
2024/01/15 04:03:07;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5050402;28;20453;-80
2024/01/15 04:05:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5065164;28;20048;-79
2024/01/15 04:07:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5066791;28;20036;-80
2024/01/15 04:10:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5064200;28;20119;-80
2024/01/15 04:12:51;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5062189;28;20039;-80
2024/01/15 04:15:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5065836;28;20048;-79
2024/01/15 04:17:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5045483;28;20037;-79
2024/01/15 04:20:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5061403;28;20044;-79
2024/01/15 04:22:37;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5064280;28;20029;-79
2024/01/15 04:25:03;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5065911;28;20136;-79
2024/01/15 04:27:29;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5062138;28;20055;-79
2024/01/15 04:29:55;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5043868;28;20045;-79
2024/01/15 04:32:20;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5061292;28;20283;-78
2024/01/15 04:34:46;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5061262;28;20036;-79
2024/01/15 04:37:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5063508;28;20069;-79
2024/01/15 04:39:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5073934;28;20036;-79
2024/01/15 04:42:05;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5047676;28;20041;-79
2024/01/15 04:44:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5047909;28;20505;-79
2024/01/15 04:46:56;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5047389;28;20081;-79
2024/01/15 04:49:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5061881;28;20082;-80
2024/01/15 04:51:48;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5046830;28;22318;-79
2024/01/15 04:54:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5068589;28;20040;-79
2024/01/15 04:56:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5064627;28;20047;-80
2024/01/15 04:59:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5069821;28;20036;-79
2024/01/15 05:01:35;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5059102;28;20036;-80
2024/01/15 05:04:00;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5072774;28;20040;-80
2024/01/15 05:06:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5071309;28;20379;-80
2024/01/15 05:08:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051655;28;20063;-81
2024/01/15 05:11:18;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5056464;28;20053;-79
2024/01/15 05:13:43;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5056854;28;20094;-79
2024/01/15 05:16:09;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5066851;28;20041;-79
2024/01/15 05:18:37;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073452;28;20040;-80
2024/01/15 05:21:03;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5066856;28;20037;-79
2024/01/15 05:23:28;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5050259;28;20045;-80
2024/01/15 05:26:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5068234;28;20106;-79
2024/01/15 05:28:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5075498;28;20044;-80
2024/01/15 05:30:52;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072643;28;20036;-79
2024/01/15 05:33:17;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051166;28;20040;-80
2024/01/15 05:35:43;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052959;28;20036;-80
2024/01/15 05:38:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5065887;28;20480;-80
2024/01/15 05:40:34;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071041;28;20094;-80
2024/01/15 05:43:00;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071317;28;20028;-81
2024/01/15 05:45:30;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5056789;28;20037;-80
2024/01/15 05:47:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5047896;28;20041;-80
2024/01/15 05:50:22;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5069623;28;20489;-80
2024/01/15 05:52:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5053145;28;20036;-81
2024/01/15 05:55:13;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5049145;28;20125;-80
2024/01/15 05:57:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054166;28;20037;-80
2024/01/15 06:00:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051186;28;20036;-81
2024/01/15 06:02:31;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5056069;28;20579;-81
2024/01/15 06:04:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5050387;28;20071;-80
2024/01/15 06:07:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5067834;28;20158;-80
2024/01/15 06:09:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052198;28;20028;-80
2024/01/15 06:12:15;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5065334;28;20033;-80
2024/01/15 06:14:41;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057059;28;20076;-81
2024/01/15 06:17:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5058926;28;20037;-80
2024/01/15 06:19:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5050982;28;20041;-81
2024/01/15 06:21:58;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5069162;28;20046;-81
2024/01/15 06:24:24;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072827;28;20049;-81
2024/01/15 06:26:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049892;28;20082;-81
2024/01/15 06:29:15;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054428;28;20028;-81
2024/01/15 06:31:41;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5053964;28;20090;-80
2024/01/15 06:34:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054274;28;20040;-81
2024/01/15 06:36:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5069248;28;20047;-81
2024/01/15 06:38:58;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5066679;28;20037;-81
2024/01/15 06:41:25;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5070181;28;20036;-80
2024/01/15 06:43:51;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5069709;28;20044;-80
2024/01/15 06:46:21;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054403;28;20052;-81
2024/01/15 06:48:46;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5047183;28;20033;-81
2024/01/15 06:51:12;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5050208;28;20063;-81
2024/01/15 06:53:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5068857;28;20036;-80
2024/01/15 06:56:03;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052255;28;20025;-81
2024/01/15 06:58:31;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5066210;28;20048;-80
2024/01/15 07:00:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5075004;28;20374;-80
2024/01/15 07:03:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5056611;28;20102;-80
2024/01/15 07:05:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051511;28;20036;-80
2024/01/15 07:08:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5049918;28;20062;-81
2024/01/15 07:10:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5069260;28;20100;-80
2024/01/15 07:13:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5069521;28;20036;-80
2024/01/15 07:15:32;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5049657;28;20040;-81
2024/01/15 07:17:58;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5071428;28;20412;-81
2024/01/15 07:20:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5048416;28;20044;-80
2024/01/15 07:22:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052800;28;20051;-82
2024/01/15 07:25:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5056803;28;20048;-81
2024/01/15 07:27:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5066881;28;20123;-80
2024/01/15 07:30:11;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5069730;28;20101;-80
2024/01/15 07:32:37;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5058512;28;20074;-81
2024/01/15 07:35:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5061818;28;20493;-81
2024/01/15 07:37:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5049913;28;20045;-81
2024/01/15 07:39:54;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056599;28;20037;-81
2024/01/15 07:42:20;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5073836;28;20036;-80
2024/01/15 07:44:45;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5068511;28;20127;-81
2024/01/15 07:47:11;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5076520;28;20046;-81
2024/01/15 07:49:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5055281;28;20044;-81
2024/01/15 07:52:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5066025;28;20032;-81
2024/01/15 07:54:31;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5062318;28;20075;-81
2024/01/15 07:57:04;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053493;28;20095;-82
2024/01/15 07:59:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5053931;28;20250;-81
2024/01/15 08:01:55;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5060380;28;20130;-80
2024/01/15 08:04:24;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5067186;28;20497;-81
2024/01/15 08:06:50;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5051755;28;20064;-80
2024/01/15 08:09:17;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5050164;28;20041;-80
2024/01/15 08:11:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5069606;28;20070;-80
2024/01/15 08:14:09;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5052766;28;20040;-80
2024/01/15 08:16:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5069190;28;20044;-81
2024/01/15 08:19:05;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5066216;28;20040;-81
2024/01/15 08:21:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5059159;28;20040;-79
2024/01/15 08:23:58;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5049317;28;20052;-81
2024/01/15 08:26:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5060026;28;20292;-81
2024/01/15 08:28:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5048141;28;20502;-80
2024/01/15 08:31:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5071713;28;20035;-80
2024/01/15 08:33:41;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051172;28;20302;-81
2024/01/15 08:36:06;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5068376;28;20567;-80
2024/01/15 08:38:32;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5063339;28;20037;-81
2024/01/15 08:41:00;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5065119;28;20032;-80
2024/01/15 08:43:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047655;28;20029;-81
2024/01/15 08:45:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5067629;28;20128;-80
2024/01/15 08:48:18;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5065032;28;20313;-80
2024/01/15 08:50:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5050488;28;20040;-81
2024/01/15 08:53:12;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5076452;28;20044;-82
2024/01/15 08:55:38;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5049110;28;20036;-80
2024/01/15 08:58:03;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5048282;28;20071;-80
2024/01/15 09:00:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5051601;28;20087;-80
2024/01/15 09:02:58;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5051346;28;20037;-81
2024/01/15 09:05:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5048326;28;20041;-80
2024/01/15 09:07:51;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5063517;28;20051;-81
2024/01/15 09:10:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5050854;28;20036;-80
2024/01/15 09:12:43;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5050573;28;20068;-81
2024/01/15 09:15:09;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5052848;28;20036;-81
2024/01/15 09:17:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5064502;28;20464;-80
2024/01/15 09:20:00;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5061359;28;20040;-81
2024/01/15 09:22:26;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5067846;28;20029;-80
2024/01/15 09:24:55;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5064535;28;20053;-80
2024/01/15 09:27:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5051401;28;20390;-80
2024/01/15 09:29:46;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5068638;28;20067;-80
2024/01/15 09:32:12;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052519;28;20100;-80
2024/01/15 09:34:38;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5066733;28;20407;-80
2024/01/15 09:37:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055978;28;20098;-81
2024/01/15 09:39:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5066166;28;20045;-80
2024/01/15 09:41:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5047586;28;20043;-79
2024/01/15 09:44:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5066589;28;20067;-79
2024/01/15 09:46:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5078366;28;20086;-79
2024/01/15 09:49:19;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5053519;28;20036;-81
2024/01/15 09:51:44;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5071291;28;20028;-80
2024/01/15 09:54:13;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5067131;28;20511;-80
2024/01/15 09:56:39;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5077563;28;20052;-80
2024/01/15 09:59:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074687;28;20048;-80
2024/01/15 10:01:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5054854;28;20041;-81
2024/01/15 10:03:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5052461;28;20055;-80
2024/01/15 10:06:30;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054825;28;20040;-80
2024/01/15 10:09:00;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5050113;28;20037;-81
2024/01/15 10:11:26;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5064304;28;20049;-80
2024/01/15 10:13:53;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5052790;28;20036;-80
2024/01/15 10:16:22;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5072925;28;20040;-80
2024/01/15 10:18:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5056961;28;20405;-79
2024/01/15 10:21:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5070324;28;20028;-79
2024/01/15 10:23:40;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5049162;28;20044;-79
2024/01/15 10:26:05;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5065856;28;20679;-80
2024/01/15 10:28:32;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5051112;28;20052;-79
2024/01/15 10:30:59;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5055287;28;20111;-80
2024/01/15 10:33:28;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5065614;28;20044;-80
2024/01/15 10:35:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5068101;28;20037;-79
2024/01/15 10:38:24;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5050254;28;20044;-80
2024/01/15 10:40:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5068799;28;20040;-80
2024/01/15 10:43:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5054360;28;20041;-80
2024/01/15 10:45:49;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055390;28;20040;-80
2024/01/15 10:48:17;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5076049;28;20119;-82
2024/01/15 10:50:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050061;28;20037;-80
2024/01/15 10:53:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5064228;28;20063;-81
2024/01/15 10:55:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5046848;28;20037;-81
2024/01/15 10:58:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5069974;28;20044;-81
2024/01/15 11:00:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5071092;28;20052;-81
2024/01/15 11:03:02;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054127;28;20033;-82
2024/01/15 11:05:28;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5067000;28;20047;-81
2024/01/15 11:08:00;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055373;28;20055;-82
2024/01/15 11:10:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5069748;28;20041;-81
2024/01/15 11:13:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5070298;28;20318;-82
2024/01/15 11:16:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054532;28;20124;-81
2024/01/15 11:18:39;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5056622;28;20041;-81
2024/01/15 11:21:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5066371;28;20036;-80
2024/01/15 11:23:50;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052040;28;20058;-81
2024/01/15 11:26:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5050441;28;20052;-81
2024/01/15 11:29:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5048597;28;20116;-81
2024/01/15 11:31:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5067640;28;20462;-82
2024/01/15 11:34:10;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5054888;28;20397;-81
2024/01/15 11:36:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5069494;28;20612;-82
2024/01/15 11:39:28;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056464;28;20500;-82
2024/01/15 11:41:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5051231;28;20047;-81
2024/01/15 11:44:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5049535;28;20070;-81
2024/01/15 11:47:04;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5051799;28;20097;-82
2024/01/15 11:49:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053373;28;20048;-81
2024/01/15 11:52:25;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5058344;28;20044;-81
2024/01/15 11:55:05;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5064541;28;20041;-81
2024/01/15 11:57:52;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5062966;28;20395;-82
2024/01/15 12:00:19;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5071722;28;20089;-81
2024/01/15 12:02:46;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5047126;28;20053;-81
2024/01/15 12:05:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5069133;28;20038;-80
2024/01/15 12:07:44;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5050913;28;20175;-81