Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:15;;;;;;;;;4.00;4.00;;;;;8.58;71.41;100526.13;5071193;28;45486;-75
2023/04/04 00:02:41;;;;;;;;;7.50;6.00;;;;;8.55;71.95;100526.88;5045202;28;45546;-75
2023/04/04 00:05:07;;;;;;;;;4.00;4.00;;;;;8.55;72.28;100519.06;5067413;28;45946;-75
2023/04/04 00:07:33;;;;;;;;;6.00;4.00;;;;;8.50;73.46;100531.03;5063431;28;45494;-68
2023/04/04 00:09:58;;;;;;;;;8.00;6.50;;;;;8.51;73.31;100511.97;5070843;28;45504;-75
2023/04/04 00:12:24;;;;;;;;;6.75;4.25;;;;;8.60;73.29;100527.97;5066700;28;45563;-75
2023/04/04 00:14:50;;;;;;;;;6.00;6.00;;;;;8.65;73.19;100525.50;5057745;28;46449;-74
2023/04/04 00:17:16;;;;;;;;;6.25;6.25;;;;;8.58;73.20;100533.94;5072939;28;46075;-75
2023/04/04 00:19:42;;;;;;;;;8.00;7.00;;;;;8.53;73.31;100536.34;5067823;28;45431;-72
2023/04/04 00:22:08;;;;;;;;;4.50;4.50;;;;;8.52;73.57;100524.19;5069056;28;45496;-72
2023/04/04 00:24:34;;;;;;;;;5.00;4.00;;;;;8.45;73.46;100536.06;5064990;28;45526;-68
2023/04/04 00:26:59;;;;;;;;;6.75;5.50;;;;;8.47;73.47;100541.34;5061794;28;45284;-75
2023/04/04 00:29:25;;;;;;;;;8.00;6.00;;;;;8.45;73.48;100538.66;5077261;28;45553;-75
2023/04/04 00:31:50;;;;;;;;;6.00;6.00;;;;;8.44;73.14;100531.69;5077076;28;45348;-74
2023/04/04 00:34:16;;;;;;;;;5.75;5.75;;;;;8.47;72.97;100543.94;5056485;28;46944;-75
2023/04/04 00:36:42;;;;;;;;;7.50;5.50;;;;;8.38;73.28;100526.22;5073943;28;45490;-75
2023/04/04 00:39:08;;;;;;;;;5.25;5.25;;;;;8.36;73.15;100523.56;5063235;28;45462;-74
2023/04/04 00:41:34;;;;;;;;;5.75;5.75;;;;;8.38;72.99;100533.16;5070033;28;45468;-75
2023/04/04 00:44:00;;;;;;;;;9.25;8.00;;;;;8.37;72.91;100529.63;5068944;28;46195;-75
2023/04/04 00:46:28;;;;;;;;;4.00;3.50;;;;;8.33;72.84;100525.16;5073417;28;45547;-75
2023/04/04 00:48:54;;;;;;;;;5.25;4.00;;;;;8.26;73.30;100530.97;5073631;28;45280;-74
2023/04/04 00:51:20;;;;;;;;;3.75;3.00;;;;;8.12;72.90;100517.41;5069640;28;45455;-75
2023/04/04 00:53:47;;;;;;;;;6.50;3.00;;;;;8.13;72.94;100521.78;5068556;28;45502;-76
2023/04/04 00:56:14;;;;;;;;;3.00;2.00;;;;;8.02;73.30;100510.94;5072123;28;45468;-75
2023/04/04 00:58:41;;;;;;;;;2.25;2.00;;;;;8.02;73.30;100518.75;5054327;28;45328;-75
2023/04/04 01:01:09;;;;;;;;;18.75;18.00;;;;;7.92;73.15;100508.81;5069821;28;45505;-71
2023/04/04 01:03:36;;;;;;;;;6.00;6.00;;;;;8.00;73.08;100529.91;5070522;28;46227;-75
2023/04/04 01:06:02;;;;;;;;;3.25;3.00;;;;;7.95;73.39;100524.53;5069700;28;45379;-75
2023/04/04 01:08:28;;;;;;;;;3.25;3.25;;;;;7.96;73.15;100524.59;5065464;28;45513;-75
2023/04/04 01:10:55;;;;;;;;;4.00;4.00;;;;;7.93;73.35;100529.66;5077919;28;45371;-74
2023/04/04 01:13:21;;;;;;;;;4.00;3.00;;;;;7.92;73.11;100529.63;5067502;28;46181;-74
2023/04/04 01:15:47;;;;;;;;;7.75;7.00;;;;;7.89;73.44;100537.28;5060794;28;45394;-75
2023/04/04 01:18:17;;;;;;;;;6.00;4.00;;;;;7.79;73.34;100522.13;5073361;28;45414;-73
2023/04/04 01:21:16;;;;;;;;;2.50;2.00;;;;;7.83;73.59;100534.44;5070932;28;45507;-75
2023/04/04 01:24:02;;;;;;;;;3.00;3.00;;;;;7.81;73.67;100526.56;5069742;28;46100;-75
2023/04/04 01:26:28;;;;;;;;;3.50;3.50;;;;;7.78;73.58;100529.06;5069677;28;45356;-75
2023/04/04 01:28:55;;;;;;;;;3.00;3.00;;;;;7.76;73.73;100533.31;5068098;28;45472;-75
2023/04/04 01:31:38;;;;;;;;;3.00;2.00;;;;;7.75;73.85;100531.53;5070265;28;45215;-72
2023/04/04 01:34:21;;;;;;;;;4.50;4.00;;;;;7.76;73.93;100533.31;5069967;28;45337;-75
2023/04/04 01:37:02;;;;;;;;;2.75;2.75;;;;;7.73;74.06;100530.56;5071827;28;45476;-75
2023/04/04 01:39:35;;;;;;;;;3.00;3.00;;;;;7.67;74.26;100525.13;5067406;28;45547;-75
2023/04/04 01:42:02;;;;;;;;;4.00;3.00;;;;;7.66;74.82;100531.13;5071068;28;45604;-75
2023/04/04 01:44:28;;;;;;;;;4.00;4.00;;;;;7.57;74.70;100526.44;5059361;28;45580;-75
2023/04/04 01:46:54;;;;;;;;;4.00;4.00;;;;;7.47;74.78;100519.97;5072417;28;45567;-75
2023/04/04 01:49:23;;;;;;;;;3.00;3.00;;;;;7.52;74.05;100530.56;5070004;28;45429;-75
2023/04/04 01:51:51;;;;;;;;;3.00;3.00;;;;;7.44;74.74;100524.16;5075765;28;45448;-75
2023/04/04 01:54:17;;;;;;;;;3.25;3.25;;;;;7.43;74.50;100517.19;5054573;28;45489;-75
2023/04/04 01:56:44;;;;;;;;;3.00;3.00;;;;;7.47;74.22;100525.19;5078317;28;45529;-75
2023/04/04 01:59:10;;;;;;;;;3.75;3.75;;;;;7.48;74.30;100526.06;5072522;28;45525;-71
2023/04/04 02:01:36;;;;;;;;;4.25;4.25;;;;;7.48;74.36;100526.06;5069967;28;45411;-74
2023/04/04 02:04:02;;;;;;;;;4.25;4.25;;;;;7.49;74.40;100526.13;5065954;28;46091;-75
2023/04/04 02:06:28;;;;;;;;;5.25;4.25;;;;;7.51;74.48;100537.47;5068207;28;45473;-75
2023/04/04 02:08:55;;;;;;;;;4.00;3.75;;;;;7.52;74.72;100530.56;5053814;28;45407;-74
2023/04/04 02:11:24;;;;;;;;;2.00;1.75;;;;;7.35;74.20;100511.66;5069679;28;45477;-75
2023/04/04 02:13:50;;;;;;;;;3.00;2.75;;;;;7.36;74.18;100522.13;5070020;28;46337;-76
2023/04/04 02:16:15;;;;;;;;;5.50;4.75;;;;;7.39;74.13;100530.88;5073036;28;45543;-75
2023/04/04 02:18:41;;;;;;;;;4.25;4.25;;;;;7.37;74.43;100526.50;5067584;28;45553;-75
2023/04/04 02:21:07;;;;;;;;;5.00;4.25;;;;;7.36;74.69;100523.81;5074677;28;45367;-76
2023/04/04 02:23:33;;;;;;;;;6.75;4.00;;;;;7.30;74.54;100518.38;5071530;28;45560;-76
2023/04/04 02:25:58;;;;;;;;;7.00;5.50;;;;;7.32;74.78;100525.44;5068168;28;45216;-75
2023/04/04 02:28:24;;;;;;;;;4.25;4.25;;;;;7.27;74.86;100518.25;5053874;28;45479;-75
2023/04/04 02:30:50;;;;;;;;;6.00;6.00;;;;;7.28;75.00;100527.81;5060519;28;45576;-75
2023/04/04 02:33:16;;;;;;;;;6.00;6.00;;;;;7.21;74.71;100528.38;5069238;28;45902;-75
2023/04/04 02:35:41;;;;;;;;;4.75;3.50;;;;;7.11;74.86;100529.69;5068298;28;45366;-68
2023/04/04 02:38:07;;;;;;;;;9.25;7.00;;;;;7.10;74.77;100520.13;5065433;28;45602;-75
2023/04/04 02:40:32;;;;;;;;;7.00;6.25;;;;;7.08;74.35;100525.28;5071699;28;45318;-75
2023/04/04 02:42:58;;;;;;;;;4.25;4.25;;;;;6.95;73.84;100515.16;5063138;28;45567;-75
2023/04/04 02:45:23;;;;;;;;;3.25;3.25;;;;;6.97;74.17;100527.38;5071478;28;45556;-75
2023/04/04 02:47:49;;;;;;;;;3.00;3.00;;;;;6.90;74.77;100521.84;5064572;28;45572;-75
2023/04/04 02:50:16;;;;;;;;;5.00;5.00;;;;;6.91;74.70;100521.03;5071812;28;45455;-75
2023/04/04 02:52:41;;;;;;;;;7.25;6.00;;;;;6.83;74.28;100507.72;5070861;28;46144;-71
2023/04/04 02:55:08;;;;;;;;;4.25;3.00;;;;;6.93;74.96;100525.47;5069759;28;45466;-75
2023/04/04 02:57:34;;;;;;;;;5.25;3.25;;;;;6.96;74.74;100525.63;5064913;28;45442;-76
2023/04/04 02:59:59;;;;;;;;;6.00;5.00;;;;;6.92;74.96;100515.91;5069494;28;45512;-75
2023/04/04 03:02:25;;;;;;;;;5.00;5.00;;;;;7.01;74.79;100525.81;5066211;28;45492;-75
2023/04/04 03:04:51;;;;;;;;;5.00;4.25;;;;;7.03;74.94;100520.69;5051418;28;45557;-76
2023/04/04 03:07:17;;;;;;;;;6.00;6.00;;;;;7.04;74.72;100525.91;5064751;28;45409;-75
2023/04/04 03:09:45;;;;;;;;;5.00;4.25;;;;;7.04;75.05;100527.63;5069211;28;45351;-75
2023/04/04 03:12:11;;;;;;;;;3.50;3.50;;;;;7.02;75.25;100531.88;5070036;28;45461;-75
2023/04/04 03:14:37;;;;;;;;;3.50;3.50;;;;;6.97;75.24;100527.38;5073526;28;45476;-76
2023/04/04 03:17:03;;;;;;;;;7.25;6.25;;;;;7.03;75.26;100531.97;5070503;28;45553;-73
2023/04/04 03:19:29;;;;;;;;;8.00;7.75;;;;;7.09;75.10;100536.53;5063438;28;45343;-76
2023/04/04 03:21:55;;;;;;;;;6.00;6.00;;;;;7.05;74.63;100539.81;5058272;28;45280;-75
2023/04/04 03:24:21;;;;;;;;;6.00;5.00;;;;;6.96;74.60;100515.22;5056836;28;45456;-75
2023/04/04 03:26:47;;;;;;;;;6.00;6.00;;;;;7.06;74.34;100536.38;5058024;28;45258;-75
2023/04/04 03:29:12;;;;;;;;;7.50;5.75;;;;;6.95;74.47;100523.81;5057679;28;45490;-75
2023/04/04 03:31:38;;;;;;;;;5.00;4.50;;;;;7.03;74.50;100526.75;5057516;28;46231;-75
2023/04/04 03:34:04;;;;;;;;;9.25;6.00;;;;;6.99;74.46;100530.03;5039432;28;45538;-75
2023/04/04 03:36:30;;;;;;;;;5.50;4.25;;;;;6.99;74.51;100539.56;5057461;28;45476;-74
2023/04/04 03:38:56;;;;;;;;;6.00;5.75;;;;;6.92;74.57;100528.00;5041523;28;45544;-75
2023/04/04 03:41:21;;;;;;;;;5.25;5.00;;;;;6.91;74.66;100527.09;5071777;28;45973;-75
2023/04/04 03:43:47;;;;;;;;;5.00;5.00;;;;;6.85;73.52;100534.63;5076017;28;45527;-75
2023/04/04 03:46:13;;;;;;;;;7.00;5.50;;;;;6.75;73.98;100535.91;5077012;28;45401;-75
2023/04/04 03:48:38;;;;;;;;;5.25;5.00;;;;;6.71;74.13;100535.72;5076762;28;45410;-75
2023/04/04 03:51:04;;;;;;;;;3.00;2.00;;;;;6.63;74.38;100540.56;5076737;28;45720;-74
2023/04/04 03:53:30;;;;;;;;;3.00;3.00;;;;;6.55;74.59;100548.00;5077094;28;45427;-74
2023/04/04 03:55:56;;;;;;;;;6.00;5.00;;;;;6.54;75.30;100553.97;5077543;28;45307;-74
2023/04/04 03:58:26;;;;;;;;;5.25;5.25;;;;;6.49;75.30;100542.53;5076698;28;45297;-75
2023/04/04 04:00:51;;;;;;;;;5.75;5.75;;;;;6.37;75.76;100549.75;5077252;28;46275;-75
2023/04/04 04:03:17;;;;;;;;;6.00;5.00;;;;;6.18;76.10;100545.38;5077014;28;45355;-73
2023/04/04 04:05:42;;;;;;;;;3.00;3.00;;;;;6.14;76.48;100562.50;5058015;28;45460;-76
2023/04/04 04:08:08;;;;;;;;;6.75;6.75;;;;;6.11;75.91;100558.88;5077160;28;45303;-75
2023/04/04 04:10:33;;;;;;;;;7.00;7.00;;;;;5.98;76.83;100559.97;5075376;28;45486;-73
2023/04/04 04:13:00;;;;;;;;;5.25;5.25;;;;;5.88;77.05;100552.53;5076409;28;45517;-75
2023/04/04 04:15:26;;;;;;;;;5.00;5.00;;;;;5.81;77.78;100564.31;5076738;28;45351;-75
2023/04/04 04:17:51;;;;;;;;;3.50;3.00;;;;;5.79;78.33;100558.19;5077384;28;45307;-74
2023/04/04 04:20:17;;;;;;;;;5.25;3.00;;;;;5.83;77.63;100556.59;5077076;28;45410;-74
2023/04/04 04:22:46;;;;;;;;;5.75;5.25;;;;;5.84;77.66;100559.28;5059171;28;45313;-75
2023/04/04 04:25:13;;;;;;;;;5.50;5.00;;;;;5.78;77.70;100552.06;5077227;27;45672;-75
2023/04/04 04:27:39;;;;;;;;;9.00;6.25;;;;;5.85;77.60;100563.66;5076470;28;45292;-74
2023/04/04 04:30:06;;;;;;;;;18.75;16.00;;;;;5.88;77.51;100571.56;5075414;28;45989;-75
2023/04/04 04:32:31;;;;;;;;;3.50;3.50;;;;;5.82;77.01;100560.03;5075874;28;45301;-75
2023/04/04 04:34:57;;;;;;;;;11.25;10.25;;;;;5.86;77.28;100556.75;5075264;28;45438;-75
2023/04/04 04:37:24;;;;;;;;;12.00;12.00;;;;;5.86;77.73;100567.13;5075716;28;45390;-75
2023/04/04 04:39:51;;;;;;;;;6.75;6.75;;;;;5.87;77.33;100563.72;5076060;28;45295;-75
2023/04/04 04:42:17;;;;;;;;;6.50;5.50;;;;;5.78;77.50;100552.06;5076233;28;45395;-73
2023/04/04 04:44:42;;;;;;;;;10.00;8.25;;;;;5.87;76.91;100567.22;5075244;28;45430;-76
2023/04/04 04:47:08;;;;;;;;;6.00;5.00;;;;;5.81;76.59;100564.31;5076110;28;45442;-75
2023/04/04 04:49:33;;;;;;;;;5.00;3.50;;;;;5.83;77.00;100573.06;5075408;28;45181;-75
2023/04/04 04:52:00;;;;;;;;;7.00;7.00;;;;;5.75;77.16;100558.84;5044843;28;45514;-76
2023/04/04 04:54:25;;;;;;;;;15.00;15.00;;;;;5.80;76.58;100566.84;5071985;28;45918;-75
2023/04/04 04:56:51;;;;;;;;;10.00;7.50;;;;;5.78;76.87;100569.34;5060324;28;45434;-73
2023/04/04 04:59:16;;;;;;;;;9.00;7.00;;;;;5.80;77.02;100574.63;5049121;28;46140;-75
2023/04/04 05:01:42;;;;;;;;;8.00;7.00;;;;;5.75;77.53;100570.09;5069168;28;45572;-73
2023/04/04 05:04:07;;;;;;;;;7.75;6.00;;;;;5.75;77.19;100579.59;5075621;28;45317;-75
2023/04/04 05:06:33;;;;;;;;;7.00;7.00;;;;;5.73;77.35;100576.00;5043102;28;45674;-75
2023/04/04 05:08:59;;;;;;;;;275.75;214.75;;;;;5.49;76.46;100570.47;5073708;28;46214;-75
2023/04/04 05:11:25;;;;;;;;;40.75;37.00;;;;;5.46;76.98;100586.75;5078644;28;45498;-75
2023/04/04 05:13:50;;;;;;;;;13.50;13.00;;;;;5.05;76.71;100515.59;5079870;28;45556;-76
2023/04/04 05:16:16;;;;;;;;;14.75;11.50;;;;;5.41;76.75;100576.97;5079193;28;45459;-76
2023/04/04 05:18:42;;;;;;;;;93.67;73.33;;;;;5.41;77.34;100593.38;5078600;28;46191;-75
2023/04/04 05:21:08;;;;;;;;;69.75;55.25;;;;;5.38;77.22;100593.25;5079358;28;45335;-75
2023/04/04 05:23:33;;;;;;;;;28.75;27.25;;;;;5.30;77.35;100594.56;5068677;28;45556;-75
2023/04/04 05:25:59;;;;;;;;;73.33;60.33;;;;;5.29;77.91;100609.22;5073702;28;45521;-75
2023/04/04 05:28:24;;;;;;;;;29.00;28.00;;;;;5.30;77.49;100617.88;5078612;28;45957;-75
2023/04/04 05:30:50;;;;;;;;;41.25;38.50;;;;;5.28;77.93;100620.38;5079262;28;45410;-75
2023/04/04 05:33:15;;;;;;;;;31.50;29.75;;;;;5.23;77.03;100621.81;5078840;28;45495;-75
2023/04/04 05:35:41;;;;;;;;;17.00;16.25;;;;;5.14;77.88;100614.47;5079167;28;45564;-71
2023/04/04 05:38:06;;;;;;;;;10.50;10.50;;;;;5.13;77.63;100620.47;5077016;28;46290;-75
2023/04/04 05:40:32;;;;;;;;;8.00;8.00;;;;;5.13;77.44;100612.72;5080078;28;45984;-75
2023/04/04 05:42:59;;;;;;;;;12.25;11.00;;;;;5.22;77.32;100633.00;5079824;28;45323;-75
2023/04/04 05:45:25;;;;;;;;;25.00;21.75;;;;;5.24;77.91;100631.38;5079249;28;45430;-76
2023/04/04 05:47:51;;;;;;;;;9.00;7.00;;;;;5.29;78.67;100623.84;5079774;28;46088;-71
2023/04/04 05:50:16;;;;;;;;;9.00;7.50;;;;;5.27;78.36;100613.44;5059076;28;45499;-75
2023/04/04 05:52:42;;;;;;;;;7.50;7.00;;;;;5.38;77.37;100633.00;5101917;28;45498;-71
2023/04/04 05:55:08;;;;;;;;;11.75;11.00;;;;;5.41;77.34;100633.97;5105530;28;44844;-76
2023/04/04 05:57:34;;;;;;;;;9.50;9.50;;;;;5.43;77.02;100637.53;5107421;28;44897;-73
2023/04/04 05:59:59;;;;;;;;;6.25;5.50;;;;;5.40;76.90;100620.13;5084365;28;45358;-76
2023/04/04 06:02:25;;;;;;;;;9.50;6.75;;;;;5.45;77.36;100635.91;5070747;28;45490;-75
2023/04/04 06:04:51;;;;;;;;;12.00;10.50;;;;;5.47;77.43;100639.47;5078640;27;45401;-75
2023/04/04 06:07:17;;;;;;;;;9.75;9.50;;;;;5.48;77.66;100643.84;5078518;28;45639;-75
2023/04/04 06:09:43;;;;;;;;;12.75;10.25;;;;;5.44;77.39;100639.31;5078297;28;45408;-74
2023/04/04 06:12:09;;;;;;;;;14.25;14.25;;;;;5.48;77.86;100651.63;5077531;28;45494;-73
2023/04/04 06:14:35;;;;;;;;;63.00;52.50;;;;;5.50;76.63;100653.47;5077672;28;45412;-74
2023/04/04 06:17:01;;;;;;;;;11.50;11.00;;;;;5.31;76.06;100643.88;5077180;28;46453;-75
2023/04/04 06:19:27;;;;;;;;;9.50;7.50;;;;;5.29;76.22;100650.66;5055780;28;45479;-74
2023/04/04 06:21:52;;;;;;;;;10.25;7.50;;;;;5.29;76.31;100661.03;5076402;28;45467;-75
2023/04/04 06:24:18;;;;;;;;;11.00;10.00;;;;;5.25;76.01;100674.63;5065652;28;45505;-75
2023/04/04 06:26:44;;;;;;;;;17.25;14.25;;;;;5.18;76.47;100678.56;5063573;28;45982;-75
2023/04/04 06:29:10;;;;;;;;;102.00;85.33;;;;;5.12;76.86;100677.34;5077740;28;45473;-74
2023/04/04 06:31:36;;;;;;;;;62.00;46.75;;;;;5.09;77.82;100672.91;5077069;28;45485;-75
2023/04/04 06:34:01;;;;;;;;;64.75;52.00;;;;;5.22;77.54;100689.09;5059163;28;46639;-75
2023/04/04 06:36:27;;;;;;;;;17.75;15.50;;;;;5.15;78.29;100667.16;5076778;28;45504;-73
2023/04/04 06:38:53;;;;;;;;;17.50;14.75;;;;;5.61;77.42;100690.31;5076881;28;45379;-75
2023/04/04 06:41:18;;;;;;;;;9.50;5.50;;;;;5.94;76.08;100690.25;5077037;28;45633;-75
2023/04/04 06:43:47;;;;;;;;;95.67;75.00;;;;;6.07;75.25;100703.09;5058670;28;45378;-75
2023/04/04 06:46:13;;;;;;;;;25.00;20.00;;;;;6.13;75.09;100684.34;5058827;28;45552;-74
2023/04/04 06:48:38;;;;;;;;;19.25;18.25;;;;;6.40;74.73;100713.34;5076342;28;45640;-75
2023/04/04 06:51:06;;;;;;;;;8.75;7.50;;;;;6.57;74.18;100709.88;5076986;28;45556;-73
2023/04/04 06:53:31;;;;;;;;;9.50;7.00;;;;;6.75;73.57;100721.97;5074414;28;45463;-74
2023/04/04 06:55:57;;;;;;;;;12.00;11.25;;;;;6.86;73.35;100710.38;5075758;28;45542;-72
2023/04/04 06:58:24;;;;;;;;;12.75;12.25;;;;;7.08;72.95;100709.69;5077467;28;45324;-74
2023/04/04 07:00:49;;;;;;;;;11.00;10.50;;;;;7.11;72.52;100696.84;5074479;28;45634;-73
2023/04/04 07:03:15;;;;;;;;;12.75;12.00;;;;;7.24;72.00;100711.31;5076637;28;45418;-72
2023/04/04 07:05:41;;;;;;;;;15.00;13.00;;;;;7.18;72.15;100705.78;5076736;28;45390;-73
2023/04/04 07:08:07;;;;;;;;;20.75;18.50;;;;;7.34;72.49;100716.09;5076182;28;45523;-74
2023/04/04 07:10:33;;;;;;;;;16.25;15.75;;;;;7.51;72.33;100721.16;5075920;28;45517;-74
2023/04/04 07:12:58;;;;;;;;;13.00;12.00;;;;;7.59;71.92;100719.78;5076331;28;45471;-72
2023/04/04 07:15:24;;;;;;;;;12.00;11.00;;;;;7.67;71.49;100726.22;5076074;28;45890;-75
2023/04/04 07:17:49;;;;;;;;;15.50;12.00;;;;;7.75;71.40;100730.03;5076260;28;45539;-74
2023/04/04 07:20:15;;;;;;;;;14.00;13.25;;;;;7.76;71.79;100723.16;5075473;28;45585;-73
2023/04/04 07:22:43;;;;;;;;;11.00;10.00;;;;;7.85;71.82;100730.47;5060060;28;45338;-75
2023/04/04 07:25:09;;;;;;;;;14.50;14.25;;;;;7.83;71.83;100716.50;5059320;28;45382;-75
2023/04/04 07:27:35;;;;;;;;;19.50;16.00;;;;;8.00;71.71;100733.72;5071377;28;45513;-75
2023/04/04 07:30:01;;;;;;;;;16.00;14.75;;;;;8.04;71.58;100738.25;5076317;27;45502;-74
2023/04/04 07:32:28;;;;;;;;;16.50;14.75;;;;;8.05;71.72;100739.13;5076733;28;45312;-74
2023/04/04 07:34:54;;;;;;;;;12.00;11.75;;;;;8.13;71.88;100738.63;5076346;28;45244;-75
2023/04/04 07:37:20;;;;;;;;;18.00;15.00;;;;;8.21;72.13;100745.88;5076017;28;45521;-75
2023/04/04 07:39:48;;;;;;;;;14.00;13.75;;;;;8.30;72.05;100746.28;5073738;28;45165;-75
2023/04/04 07:42:15;;;;;;;;;30.00;27.00;;;;;8.39;72.34;100759.66;5075018;28;45398;-76
2023/04/04 07:44:40;;;;;;;;;31.25;30.00;;;;;8.43;71.75;100759.00;5075686;28;45497;-77
2023/04/04 07:47:06;;;;;;;;;34.75;31.00;;;;;8.47;71.83;100760.03;5062533;28;45325;-73
2023/04/04 07:49:31;;;;;;;;;37.50;36.00;;;;;8.43;72.06;100738.16;5072325;28;45585;-75
2023/04/04 07:51:57;;;;;;;;;26.00;25.00;;;;;8.54;72.17;100756.84;5075992;28;45532;-75
2023/04/04 07:54:23;;;;;;;;;44.75;38.00;;;;;8.63;72.15;100758.94;5075939;28;46231;-76
2023/04/04 07:56:49;;;;;;;;;30.00;27.75;;;;;8.70;71.84;100767.06;5067556;28;45399;-78
2023/04/04 07:59:15;;;;;;;;;21.00;19.00;;;;;8.81;71.60;100769.22;5070791;28;45394;-76
2023/04/04 08:01:41;;;;;;;;;21.75;20.75;;;;;8.86;71.02;100771.19;5076250;28;45565;-77
2023/04/04 08:04:06;;;;;;;;;17.25;15.75;;;;;8.92;70.83;100776.66;5075897;28;46029;-75
2023/04/04 08:06:32;;;;;;;;;18.50;15.00;;;;;8.95;70.67;100757.63;5076088;28;45473;-75
2023/04/04 08:08:58;;;;;;;;;14.25;14.00;;;;;8.96;70.36;100757.69;5075006;28;45370;-74
2023/04/04 08:11:24;;;;;;;;;15.75;15.25;;;;;9.11;69.78;100764.34;5075732;28;45597;-74
2023/04/04 08:13:50;;;;;;;;;15.25;14.50;;;;;9.17;69.57;100761.97;5075328;28;45616;-72
2023/04/04 08:16:16;;;;;;;;;14.25;13.00;;;;;9.29;68.92;100759.88;5075533;28;45466;-76
2023/04/04 08:18:41;;;;;;;;;16.25;14.25;;;;;9.27;67.72;100763.22;5075503;28;45473;-76
2023/04/04 08:21:07;;;;;;;;;15.00;14.25;;;;;9.14;67.35;100751.44;5074282;28;45594;-74
2023/04/04 08:23:33;;;;;;;;;23.00;23.00;;;;;9.25;68.44;100760.56;5074518;28;45589;-75
2023/04/04 08:25:59;;;;;;;;;38.50;34.50;;;;;9.33;67.96;100748.72;5073582;28;45497;-76
2023/04/04 08:28:28;;;;;;;;;20.25;18.25;;;;;9.51;67.58;100742.41;5076120;28;45394;-75
2023/04/04 08:30:54;;;;;;;;;18.75;16.25;;;;;9.70;66.75;100750.06;5075594;28;45447;-74
2023/04/04 08:33:22;;;;;;;;;17.75;16.50;;;;;9.84;66.35;100752.31;5076047;28;45529;-72
2023/04/04 08:35:48;;;;;;;;;16.75;14.00;;;;;9.91;65.38;100763.03;5076863;28;45386;-77
2023/04/04 08:38:14;;;;;;;;;18.75;16.25;;;;;9.89;66.12;100756.00;5076926;28;45200;-75
2023/04/04 08:40:40;;;;;;;;;17.50;15.00;;;;;10.10;66.42;100767.16;5076327;28;45248;-75
2023/04/04 08:43:06;;;;;;;;;18.75;17.75;;;;;10.25;66.58;100772.06;5075563;28;45395;-75
2023/04/04 08:45:33;;;;;;;;;15.50;14.25;;;;;10.31;66.04;100774.03;5077553;28;45480;-71
2023/04/04 08:48:03;;;;;;;;;13.25;13.25;;;;;10.38;65.21;100781.22;5080075;28;45456;-75
2023/04/04 08:50:29;;;;;;;;;15.00;12.00;;;;;10.43;65.76;100784.88;5070351;27;45508;-76
2023/04/04 08:52:58;;;;;;;;;15.50;13.75;;;;;10.54;65.48;100785.25;5058046;28;46681;-74
2023/04/04 08:55:24;;;;;;;;;12.00;11.25;;;;;10.64;64.86;100771.66;5079229;28;45572;-71
2023/04/04 08:57:50;;;;;;;;;13.00;11.00;;;;;10.76;64.14;100763.31;5078957;28;45344;-73
2023/04/04 09:00:16;;;;;;;;;14.25;13.00;;;;;10.96;63.52;100784.88;5065405;28;45453;-73
2023/04/04 09:03:08;;;;;;;;;15.50;14.00;;;;;11.10;63.10;100795.78;5079040;28;45389;-74
2023/04/04 09:05:35;;;;;;;;;16.50;13.50;;;;;11.24;61.96;100786.66;5075039;28;45520;-72
2023/04/04 09:08:03;;;;;;;;;18.25;16.75;;;;;11.45;62.67;100809.09;5079265;28;45552;-68
2023/04/04 09:10:29;;;;;;;;;16.50;13.75;;;;;11.71;61.76;100802.88;5058666;28;45560;-74
2023/04/04 09:12:56;;;;;;;;;12.50;12.00;;;;;11.81;61.45;100790.97;5060501;28;45579;-74
2023/04/04 09:15:22;;;;;;;;;19.50;17.25;;;;;12.09;60.74;100802.25;5078903;28;45352;-74
2023/04/04 09:17:47;;;;;;;;;19.50;18.25;;;;;12.34;59.66;100804.69;5078904;28;45556;-74
2023/04/04 09:20:40;;;;;;;;;20.50;19.50;;;;;12.67;58.81;100798.59;5079112;28;45360;-74
2023/04/04 09:23:10;;;;;;;;;34.50;31.25;;;;;12.87;57.23;100801.69;5077765;28;45472;-74
2023/04/04 09:25:36;;;;;;;;;106.00;92.00;;;;;13.03;56.53;100807.28;5076406;28;45488;-74
2023/04/04 09:28:04;;;;;;;;;47.25;37.75;;;;;13.06;57.14;100802.13;5060960;28;45433;-74
2023/04/04 09:30:34;;;;;;;;;23.00;19.75;;;;;13.37;56.77;100805.50;5080046;28;45431;-74
2023/04/04 09:33:08;;;;;;;;;10.75;9.25;;;;;13.45;55.29;100793.44;5078326;28;45435;-75
2023/04/04 09:35:36;;;;;;;;;12.50;11.75;;;;;13.70;54.63;100814.09;5079686;28;45400;-73
2023/04/04 09:38:03;;;;;;;;;26.50;24.50;;;;;14.01;54.07;100809.50;5079655;28;45494;-74
2023/04/04 09:40:29;;;;;;;;;17.25;17.25;;;;;14.36;53.13;100805.78;5060652;28;45524;-67
2023/04/04 09:42:59;;;;;;;;;16.50;15.75;;;;;14.90;53.77;100805.91;5078648;28;46178;-73
2023/04/04 09:45:25;;;;;;;;;14.75;13.00;;;;;15.52;52.16;100806.84;5079089;28;45533;-74
2023/04/04 09:47:51;;;;;;;;;12.75;12.00;;;;;16.15;50.65;100802.38;5078991;28;45465;-68
2023/04/04 09:50:24;;;;;;;;;13.75;12.25;;;;;16.76;49.33;100803.88;5060790;28;45412;-74
2023/04/04 09:52:51;;;;;;;;;21.00;18.00;;;;;17.54;49.51;100812.38;5078979;28;45954;-74
2023/04/04 09:55:17;;;;;;;;;10.50;10.00;;;;;17.72;46.61;100811.59;5078698;28;45437;-74
2023/04/04 09:57:45;;;;;;;;;14.50;13.75;;;;;17.90;44.62;100805.53;5077939;28;45475;-73
2023/04/04 10:00:17;;;;;;;;;17.50;17.00;;;;;18.53;43.77;100791.63;5078512;27;45320;-74
2023/04/04 10:02:46;;;;;;;;;13.00;12.00;;;;;19.11;42.12;100790.78;5077274;28;46272;-74
2023/04/04 10:05:13;;;;;;;;;12.00;12.00;;;;;19.17;43.50;100794.28;5077860;28;45321;-74
2023/04/04 10:07:39;;;;;;;;;9.33;8.67;;;;;19.05;43.45;100778.41;5077873;27;45425;-74
2023/04/04 10:10:06;;;;;;;;;9.67;9.00;;;;;19.08;41.98;100787.25;5076617;28;45489;-74
2023/04/04 10:12:32;;;;;;;;;11.67;10.67;;;;;18.17;40.94;100791.53;5077326;28;45548;-72
2023/04/04 10:14:58;;;;;;;;;9.00;9.00;;;;;18.12;41.78;100790.63;5075086;28;45482;-72
2023/04/04 10:17:30;;;;;;;;;9.00;8.00;;;;;17.79;43.19;100794.91;5075706;28;45485;-73
2023/04/04 10:20:00;;;;;;;;;10.67;10.67;;;;;17.88;43.98;100802.00;5076366;28;45589;-71
2023/04/04 10:22:26;;;;;;;;;10.00;10.00;;;;;18.00;43.83;100804.69;5075044;28;45536;-73
2023/04/04 10:24:52;;;;;;;;;7.67;6.67;;;;;18.16;42.80;100799.47;5075204;28;45801;-73
2023/04/04 10:27:19;;;;;;;;;8.67;8.67;;;;;18.26;42.12;100799.50;5067513;28;45581;-73
2023/04/04 10:29:45;;;;;;;;;5.67;5.00;;;;;18.00;41.35;100796.75;5076947;28;45377;-72
2023/04/04 10:32:20;;;;;;;;;9.33;9.33;;;;;17.98;41.23;100797.66;5076364;28;46080;-72
2023/04/04 10:35:09;;;;;;;;;11.33;10.67;;;;;17.87;41.55;100795.84;5052724;28;45320;-73
2023/04/04 10:37:43;;;;;;;;;8.67;8.67;;;;;17.63;39.83;100799.22;5076855;28;45662;-74
2023/04/04 10:40:12;;;;;;;;;10.00;8.00;;;;;17.27;40.94;100803.44;5061189;28;45461;-74
2023/04/04 10:42:42;;;;;;;;;7.00;6.00;;;;;17.30;40.64;100800.78;5075162;28;45480;-75
2023/04/04 10:45:09;;;;;;;;;5.67;5.67;;;;;17.80;40.50;100788.72;5055193;28;45584;-76
2023/04/04 10:47:36;;;;;;;;;7.00;6.00;;;;;18.12;39.79;100785.34;5057178;28;45476;-74
2023/04/04 10:50:08;;;;;;;;;6.33;6.00;;;;;18.75;39.19;100796.03;5076479;28;45474;-74
2023/04/04 10:52:35;;;;;;;;;5.33;5.00;;;;;18.40;39.74;100790.69;5058375;28;45497;-73
2023/04/04 10:55:05;;;;;;;;;5.67;5.67;;;;;18.61;39.80;100795.16;5057760;28;45391;-73
2023/04/04 10:57:33;;;;;;;;;6.00;6.00;;;;;18.64;39.37;100790.75;5075611;28;45508;-74
2023/04/04 11:00:10;;;;;;;;;6.33;6.00;;;;;18.49;39.82;100796.91;5075809;28;45469;-72
2023/04/04 11:02:46;;;;;;;;;6.00;6.00;;;;;18.59;38.95;100796.91;5075589;28;45511;-75
2023/04/04 11:05:36;;;;;;;;;6.00;6.00;;;;;18.66;38.63;100802.22;5054545;28;45545;-74
2023/04/04 11:08:04;;;;;;;;;5.00;5.00;;;;;19.15;38.36;100796.06;5074617;28;45422;-73
2023/04/04 11:10:34;;;;;;;;;5.33;5.33;;;;;19.35;39.39;100797.78;5073021;28;45544;-75
2023/04/04 11:13:07;;;;;;;;;6.33;6.00;;;;;19.26;38.96;100766.91;5075739;28;45497;-75
2023/04/04 11:16:08;;;;;;;;;6.00;6.00;;;;;19.19;37.67;100802.22;5076712;28;45409;-74
2023/04/04 11:18:40;;;;;;;;;5.33;5.33;;;;;18.79;37.71;100799.56;5060590;28;45521;-71
2023/04/04 11:21:17;;;;;;;;;5.00;4.67;;;;;18.34;38.66;100803.91;5076045;28;45618;-71
2023/04/04 11:23:48;;;;;;;;;6.00;6.00;;;;;18.66;39.70;100796.94;5073296;28;45709;-74