Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:26;;;;;;;7.55;1.40;;;10.80;99.90;;;;;;5072305;28;20120;-76
2023/10/30 00:02:51;;;;;;;4.95;1.40;;;10.70;99.90;;;;;;5073055;28;20129;-77
2023/10/30 00:05:17;;;;;;;9.18;1.83;;;10.80;99.90;;;;;;5073304;28;20128;-78
2023/10/30 00:07:43;;;;;;;9.40;2.10;;;10.70;99.90;;;;;;5072387;28;20041;-76
2023/10/30 00:10:09;;;;;;;6.18;1.98;;;10.70;99.90;;;;;;5072793;28;20044;-78
2023/10/30 00:12:35;;;;;;;7.20;1.80;;;10.60;99.90;;;;;;5072369;28;20355;-78
2023/10/30 00:15:03;;;;;;;6.97;1.65;;;10.50;99.90;;;;;;5074384;28;20051;-78
2023/10/30 00:17:30;;;;;;;6.00;1.83;;;10.60;99.90;;;;;;5076718;28;20056;-78
2023/10/30 00:19:56;;;;;;;8.27;2.00;;;10.60;99.90;;;;;;5077591;28;20079;-78
2023/10/30 00:22:22;;;;;;;4.63;1.73;;;10.60;99.90;;;;;;5076159;28;20052;-77
2023/10/30 00:24:47;;;;;;;8.02;1.83;;;10.50;99.90;;;;;;5076417;28;20048;-78
2023/10/30 00:27:13;;;;;;;7.32;1.88;;;10.50;99.90;;;;;;5077770;28;20059;-77
2023/10/30 00:29:40;;;;;;;6.93;2.05;;;10.50;99.90;;;;;;5077436;28;20105;-77
2023/10/30 00:32:07;;;;;;;6.95;2.30;;;10.40;99.90;;;;;;5077561;28;20111;-77
2023/10/30 00:34:34;;;;;;;9.00;1.85;;;10.40;99.90;;;;;;5076364;28;20044;-78
2023/10/30 00:36:59;;;;;;;9.45;1.98;;;10.40;99.90;;;;;;5076008;28;20052;-78
2023/10/30 00:39:27;;;;;;;6.93;1.58;;;10.40;99.90;;;;;;5076372;28;20060;-77
2023/10/30 00:41:53;;;;;;;8.07;2.03;;;10.40;99.90;;;;;;5075209;28;20049;-78
2023/10/30 00:44:19;;;;;;;4.25;1.33;;;10.40;99.90;;;;;;5075833;28;20098;-77
2023/10/30 00:46:44;;;;;;;6.07;1.83;;;10.40;99.90;;;;;;5058834;28;20079;-76
2023/10/30 00:49:10;;;;;;;6.82;1.63;;;10.40;99.90;;;;;;5075499;28;20132;-76
2023/10/30 00:51:35;;;;;;;8.68;1.67;;;10.30;99.90;;;;;;5076778;28;20097;-77
2023/10/30 00:54:01;;;;;;;11.43;1.80;;;10.30;99.90;;;;;;5059024;28;20044;-77
2023/10/30 00:56:27;;;;;;;6.57;1.70;;;10.30;99.90;;;;;;5076656;28;20083;-77
2023/10/30 00:58:53;;;;;;;5.00;1.90;;;10.30;99.90;;;;;;5075269;28;20082;-77
2023/10/30 01:01:19;;;;;;;8.30;1.67;;;10.30;99.90;;;;;;5076807;28;20044;-77
2023/10/30 01:03:45;;;;;;;7.00;2.00;;;10.20;99.90;;;;;;5076038;28;20094;-76
2023/10/30 01:06:11;;;;;;;5.85;1.58;;;10.20;99.90;;;;;;5058969;28;20057;-76
2023/10/30 01:08:37;;;;;;;5.55;1.70;;;10.20;99.90;;;;;;5076891;28;20048;-78
2023/10/30 01:11:03;;;;;;;6.75;1.73;;;10.20;99.90;;;;;;5075164;28;20076;-77
2023/10/30 01:13:29;;;;;;;6.13;1.63;;;10.20;99.90;;;;;;5075790;28;20044;-77
2023/10/30 01:15:55;;;;;;;7.93;1.85;;;10.20;99.90;;;;;;5075199;28;20049;-77
2023/10/30 01:18:21;;;;;;;6.03;1.55;;;10.10;99.90;;;;;;5075150;28;20095;-77
2023/10/30 01:20:47;;;;;;;4.85;1.40;;;10.10;99.90;;;;;;5074721;28;20111;-77
2023/10/30 01:23:17;;;;;;;5.90;1.45;;;10.10;99.90;;;;;;5073743;28;20173;-78
2023/10/30 01:25:44;;;;;;;4.28;1.33;;;10.10;99.90;;;;;;5073155;28;20090;-78
2023/10/30 01:28:10;;;;;;;6.25;1.40;;;10.00;99.90;;;;;;5074585;28;20482;-78
2023/10/30 01:30:35;;;;;;;5.95;1.38;;;10.00;99.90;;;;;;5074798;28;20119;-78
2023/10/30 01:33:01;;;;;;;4.78;1.48;;;10.00;99.90;;;;;;5073233;28;20080;-80
2023/10/30 01:35:27;;;;;;;7.75;1.67;;;10.00;99.90;;;;;;5074315;28;20119;-76
2023/10/30 01:37:53;;;;;;;4.55;1.25;;;10.00;99.90;;;;;;5073103;28;20505;-78
2023/10/30 01:40:18;;;;;;;5.15;1.40;;;10.00;99.90;;;;;;5090162;28;20182;-77
2023/10/30 01:42:44;;;;;;;5.15;1.58;;;10.00;99.90;;;;;;5074166;28;20072;-77
2023/10/30 01:45:10;;;;;;;2.70;1.20;;;10.00;99.90;;;;;;5056488;28;20110;-79
2023/10/30 01:47:37;;;;;;;5.43;1.65;;;10.00;99.90;;;;;;5073585;28;20049;-76
2023/10/30 01:50:05;;;;;;;4.15;1.50;;;9.90;99.90;;;;;;5074198;28;20053;-77
2023/10/30 01:52:32;;;;;;;3.42;1.30;;;10.00;99.90;;;;;;5074104;28;20044;-76
2023/10/30 01:54:58;;;;;;;5.13;1.60;;;9.90;99.90;;;;;;5073113;28;20103;-76
2023/10/30 01:57:25;;;;;;;4.60;2.08;;;9.90;99.90;;;;;;5073232;28;20087;-78
2023/10/30 01:59:52;;;;;;;6.05;1.83;;;9.90;99.90;;;;;;5074151;28;20061;-75
2023/10/30 02:02:21;;;;;;;6.57;1.95;;;9.90;99.90;;;;;;5089984;28;20044;-77
2023/10/30 02:04:48;;;;;;;3.63;1.38;;;9.90;99.90;;;;;;5074583;28;20049;-77
2023/10/30 02:07:14;;;;;;;2.08;1.30;;;9.90;99.90;;;;;;5072811;28;20040;-77
2023/10/30 02:09:41;;;;;;;4.30;1.33;;;9.90;99.90;;;;;;5073223;28;20049;-78
2023/10/30 02:12:07;;;;;;;5.45;1.70;;;9.90;99.90;;;;;;5072814;28;20048;-76
2023/10/30 02:14:33;;;;;;;5.57;1.60;;;9.90;99.90;;;;;;5073483;28;20120;-77
2023/10/30 02:16:59;;;;;;;5.13;1.88;;;9.90;99.90;;;;;;5034138;28;1128004;-77
2023/10/30 02:19:26;;;;;;;6.53;1.60;;;9.90;99.90;;;;;;5057423;28;20052;-78
2023/10/30 02:21:54;;;;;;;6.22;1.67;;;9.90;99.90;;;;;;5075417;28;20052;-77
2023/10/30 02:24:21;;;;;;;7.00;1.92;;;9.90;99.90;;;;;;5074298;28;20052;-78
2023/10/30 02:26:47;;;;;;;9.05;2.17;;;9.80;99.90;;;;;;5057101;28;20106;-78
2023/10/30 02:29:14;;;;;;;5.85;1.98;;;9.80;99.90;;;;;;5073295;28;20448;-78
2023/10/30 02:31:40;;;;;;;6.88;2.10;;;9.80;99.90;;;;;;5090893;28;20045;-77
2023/10/30 02:34:06;;;;;;;5.78;2.20;;;9.70;99.90;;;;;;5057501;28;20166;-78
2023/10/30 02:36:32;;;;;;;5.35;1.75;;;9.70;99.90;;;;;;5074356;28;20088;-77
2023/10/30 02:38:57;;;;;;;6.07;1.98;;;9.70;99.90;;;;;;5073633;28;20048;-75
2023/10/30 02:41:23;;;;;;;7.65;2.40;;;9.70;99.90;;;;;;5074932;28;20454;-76
2023/10/30 02:43:49;;;;;;;5.50;1.95;;;9.70;99.90;;;;;;5074776;28;20090;-76
2023/10/30 02:46:14;;;;;;;5.00;2.08;;;9.70;99.90;;;;;;5074184;28;20091;-79
2023/10/30 02:48:40;;;;;;;7.30;2.22;;;9.70;99.90;;;;;;5073407;28;20471;-77
2023/10/30 02:51:06;;;;;;;8.70;2.15;;;9.70;99.90;;;;;;5074784;28;20059;-77
2023/10/30 02:53:31;;;;;;;7.13;2.20;;;9.70;99.90;;;;;;5075199;28;20074;-78
2023/10/30 02:55:59;;;;;;;4.13;1.88;;;9.70;99.90;;;;;;5073873;28;20063;-77
2023/10/30 02:58:25;;;;;;;6.25;2.30;;;9.70;99.90;;;;;;5073413;28;20048;-78
2023/10/30 03:00:53;;;;;;;4.85;1.88;;;9.70;99.90;;;;;;5074603;28;20059;-77
2023/10/30 03:03:19;;;;;;;7.47;2.00;;;9.70;99.90;;;;;;5056327;28;20493;-77
2023/10/30 03:05:45;;;;;;;7.45;2.42;;;9.60;99.90;;;;;;5073935;28;20044;-78
2023/10/30 03:08:11;;;;;;;5.65;2.40;;;9.60;99.90;;;;;;5074362;28;20045;-78
2023/10/30 03:10:37;;;;;;;9.60;2.38;;;9.70;99.90;;;;;;5073636;28;20453;-78
2023/10/30 03:13:03;;;;;;;9.40;2.25;;;9.70;99.90;;;;;;5073605;28;20070;-75
2023/10/30 03:15:28;;;;;;;8.35;2.00;;;9.70;99.90;;;;;;5074396;28;20053;-77
2023/10/30 03:17:54;;;;;;;7.13;2.47;;;9.70;99.90;;;;;;5089084;28;20501;-76
2023/10/30 03:20:20;;;;;;;7.22;2.20;;;9.70;99.90;;;;;;5072813;28;20063;-78
2023/10/30 03:22:45;;;;;;;10.50;2.55;;;9.70;99.90;;;;;;5073269;28;20055;-78
2023/10/30 03:25:11;;;;;;;9.40;2.08;;;9.80;99.90;;;;;;5072479;28;20085;-77
2023/10/30 03:27:37;;;;;;;9.00;2.38;;;9.80;99.90;;;;;;5072718;28;20489;-78
2023/10/30 03:30:03;;;;;;;7.43;2.60;;;9.80;99.90;;;;;;5072560;28;20139;-77
2023/10/30 03:32:29;;;;;;;10.10;2.63;;;9.90;99.90;;;;;;5072717;28;20044;-77
2023/10/30 03:34:55;;;;;;;8.48;2.10;;;9.90;99.90;;;;;;5073328;28;20135;-77
2023/10/30 03:37:20;;;;;;;9.57;2.17;;;9.90;99.90;;;;;;5073838;28;20155;-77
2023/10/30 03:39:46;;;;;;;7.55;2.80;;;9.80;99.90;;;;;;5074527;28;20066;-78
2023/10/30 03:42:12;;;;;;;8.18;2.20;;;9.80;99.90;;;;;;5073733;28;20105;-77
2023/10/30 03:44:38;;;;;;;9.30;2.60;;;9.80;99.90;;;;;;5073167;28;20048;-77
2023/10/30 03:47:04;;;;;;;7.22;1.90;;;9.80;99.90;;;;;;5073066;28;20048;-76
2023/10/30 03:49:30;;;;;;;8.40;2.13;;;9.80;99.90;;;;;;5073104;28;20067;-75
2023/10/30 03:51:56;;;;;;;5.07;2.15;;;9.80;99.90;;;;;;5072921;28;20135;-76
2023/10/30 03:54:22;;;;;;;7.97;2.30;;;9.70;99.90;;;;;;5072848;28;20052;-76
2023/10/30 03:56:48;;;;;;;7.97;2.45;;;9.70;99.90;;;;;;5073855;28;20052;-76
2023/10/30 03:59:16;;;;;;;9.63;2.95;;;9.70;99.90;;;;;;5071937;28;20079;-78
2023/10/30 04:01:42;;;;;;;9.93;2.20;;;9.70;99.90;;;;;;5072918;28;20045;-78
2023/10/30 04:04:09;;;;;;;16.75;2.92;;;9.70;99.90;;;;;;5072743;28;20486;-77
2023/10/30 04:06:38;;;;;;;8.75;2.45;;;9.70;99.90;;;;;;5055970;28;20600;-78
2023/10/30 04:09:05;;;;;;;8.73;2.72;;;9.60;99.90;;;;;;5073878;28;20056;-78
2023/10/30 04:11:31;;;;;;;14.48;2.95;;;9.60;99.90;;;;;;5072626;28;20052;-78
2023/10/30 04:13:56;;;;;;;11.02;2.60;;;9.60;99.90;;;;;;5072863;28;20048;-78
2023/10/30 04:16:22;;;;;;;10.57;2.88;;;9.60;99.90;;;;;;5071943;28;20441;-76
2023/10/30 04:18:48;;;;;;;14.68;2.97;;;9.60;99.90;;;;;;5072891;28;20054;-77
2023/10/30 04:21:14;;;;;;;11.98;2.30;;;9.60;99.90;;;;;;5074209;28;20109;-73
2023/10/30 04:23:42;;;;;;;15.80;2.72;;;9.60;99.90;;;;;;5074163;28;20053;-77
2023/10/30 04:26:08;;;;;;;11.05;2.05;;;9.60;99.90;;;;;;5072821;28;20080;-78
2023/10/30 04:28:34;;;;;;;14.20;2.85;;;9.60;99.90;;;;;;5073008;28;20708;-75
2023/10/30 04:31:00;;;;;;;11.38;2.08;;;9.60;99.90;;;;;;5073448;28;20049;-77
2023/10/30 04:33:26;;;;;;;9.15;2.40;;;9.60;99.90;;;;;;5072687;28;20054;-76
2023/10/30 04:35:53;;;;;;;10.98;2.78;;;9.70;99.90;;;;;;5073428;28;20048;-77
2023/10/30 04:38:21;;;;;;;11.02;2.92;;;9.70;99.90;;;;;;5072510;28;20045;-77
2023/10/30 04:40:46;;;;;;;12.60;3.13;;;9.60;99.90;;;;;;5071410;28;20048;-77
2023/10/30 04:43:12;;;;;;;11.75;2.70;;;9.60;99.90;;;;;;5072815;28;20048;-77
2023/10/30 04:45:38;;;;;;;9.15;2.22;;;9.60;99.90;;;;;;5071578;28;20561;-78
2023/10/30 04:48:04;;;;;;;7.18;2.13;;;9.70;99.90;;;;;;5072110;28;20082;-77
2023/10/30 04:50:30;;;;;;;8.75;2.20;;;9.60;99.90;;;;;;5071468;28;20052;-76
2023/10/30 04:52:56;;;;;;;8.50;2.38;;;9.70;99.90;;;;;;5072115;28;20044;-76
2023/10/30 04:55:21;;;;;;;13.35;2.75;;;9.70;99.90;;;;;;5073019;28;20123;-75
2023/10/30 04:57:47;;;;;;;8.93;2.30;;;9.70;99.90;;;;;;5072246;28;20033;-78
2023/10/30 05:00:13;;;;;;;5.05;2.38;;;9.70;99.90;;;;;;5073240;28;20155;-76
2023/10/30 05:02:39;;;;;;;9.60;2.47;;;9.70;99.90;;;;;;5075798;28;20414;-78
2023/10/30 05:05:05;;;;;;;11.25;2.50;;;9.70;99.90;;;;;;5059619;28;20124;-78
2023/10/30 05:07:31;;;;;;;16.95;3.22;;;9.70;99.90;;;;;;5077268;28;20474;-77
2023/10/30 05:09:56;;;;;;;7.72;2.10;;;9.70;99.90;;;;;;5077857;28;20615;-78
2023/10/30 05:12:22;;;;;;;10.48;2.28;;;9.70;99.90;;;;;;5076070;28;20083;-75
2023/10/30 05:14:48;;;;;;;13.63;2.70;;;9.60;99.90;;;;;;5077091;28;20052;-77
2023/10/30 05:17:14;;;;;;;9.93;2.30;;;9.60;99.90;;;;;;5092973;28;20060;-78
2023/10/30 05:19:39;;;;;;;11.73;2.75;;;9.60;99.90;;;;;;5076114;28;20056;-77
2023/10/30 05:22:05;;;;;;;15.73;3.08;;;9.60;99.90;;;;;;5077117;28;20041;-78
2023/10/30 05:24:31;;;;;;;12.68;2.65;;;9.60;99.90;;;;;;5076887;28;20084;-78
2023/10/30 05:26:56;;;;;;;6.85;2.58;;;9.60;99.90;;;;;;5075282;28;20048;-78
2023/10/30 05:29:22;;;;;;;5.95;2.33;;;9.60;99.90;;;;;;5076196;28;20131;-77
2023/10/30 05:31:48;;;;;;;7.53;2.20;;;9.60;99.90;;;;;;5075288;28;20090;-76
2023/10/30 05:34:14;;;;;;;8.48;2.35;;;9.60;99.90;;;;;;5076814;28;20044;-76
2023/10/30 05:36:40;;;;;;;16.85;2.80;;;9.60;99.90;;;;;;5076116;28;20041;-77
2023/10/30 05:39:06;;;;;;;12.10;2.30;;;9.60;99.90;;;;;;5075929;28;20045;-78
2023/10/30 05:41:31;;;;;;;11.77;2.40;;;9.50;99.90;;;;;;5075773;28;20044;-76
2023/10/30 05:43:57;;;;;;;5.78;2.20;;;9.50;99.90;;;;;;5075796;28;20099;-77
2023/10/30 05:46:23;;;;;;;8.15;2.50;;;9.50;99.90;;;;;;5074990;28;20436;-75
2023/10/30 05:48:49;;;;;;;11.57;2.63;;;9.50;99.90;;;;;;5057763;28;20063;-76
2023/10/30 05:51:14;;;;;;;7.97;2.45;;;9.50;99.90;;;;;;5074638;28;20048;-77
2023/10/30 05:53:44;;;;;;;11.77;3.05;;;9.50;99.90;;;;;;5075387;28;20048;-78
2023/10/30 05:56:10;;;;;;;14.70;2.72;;;9.40;99.90;;;;;;5074975;28;20524;-78
2023/10/30 05:58:36;;;;;;;11.48;2.47;;;9.50;99.90;;;;;;5074470;28;20037;-76
2023/10/30 06:01:02;;;;;;;12.23;2.55;;;9.50;99.90;;;;;;5074931;28;20055;-78
2023/10/30 06:03:27;;;;;;;9.95;2.83;;;9.50;99.90;;;;;;5075822;28;20406;-78
2023/10/30 06:05:53;;;;;;;12.50;2.65;;;9.50;99.90;;;;;;5074356;28;20096;-76
2023/10/30 06:08:22;;;;;;;10.85;2.67;;;9.50;99.90;;;;;;5074777;28;20048;-80
2023/10/30 06:10:48;;;;;;;8.30;2.42;;;9.40;99.90;;;;;;5057751;28;20057;-81
2023/10/30 06:13:14;;;;;;;15.82;3.05;;;9.40;99.90;;;;;;5040987;28;20056;-84
2023/10/30 06:15:40;;;;;;;14.00;2.58;;;9.50;99.90;;;;;;5073830;28;20131;-72
2023/10/30 06:18:06;;;;;;;13.20;3.00;;;9.50;99.90;;;;;;5073782;28;20060;-70
2023/10/30 06:20:32;;;;;;;12.23;3.55;;;9.50;99.90;;;;;;5074001;28;20092;-73
2023/10/30 06:22:59;;;;;;;12.43;2.80;;;9.60;99.90;;;;;;5056273;28;20478;-74
2023/10/30 06:25:25;;;;;;;12.43;3.20;;;9.60;99.90;;;;;;5073045;28;20532;-74
2023/10/30 06:27:51;;;;;;;11.50;2.90;;;9.50;99.90;;;;;;5072727;28;20045;-74
2023/10/30 06:30:17;;;;;;;9.35;2.63;;;9.50;99.90;;;;;;5072975;28;20044;-74
2023/10/30 06:32:44;;;;;;;9.23;2.42;;;9.50;99.90;;;;;;5072988;28;20071;-74
2023/10/30 06:35:10;;;;;;;14.75;2.78;;;9.40;99.90;;;;;;5074173;28;20049;-74
2023/10/30 06:37:36;;;;;;;8.98;2.40;;;9.40;99.90;;;;;;5073313;28;20067;-77
2023/10/30 06:40:03;;;;;;;10.75;2.72;;;9.40;99.90;;;;;;5072439;28;20052;-74
2023/10/30 06:42:29;;;;;;;14.35;2.90;;;9.40;99.90;;;;;;5072933;28;20480;-75
2023/10/30 06:44:54;;;;;;;11.88;2.70;;;9.40;99.90;;;;;;5073228;28;20044;-74
2023/10/30 06:47:20;;;;;;;10.55;3.58;;;9.40;99.90;;;;;;5073114;28;20131;-73
2023/10/30 06:49:46;;;;;;;9.35;2.47;;;9.40;99.90;;;;;;5072321;28;20389;-73
2023/10/30 06:52:12;;;;;;;12.82;2.42;;;9.50;99.90;;;;;;5072478;28;20048;-74
2023/10/30 06:54:38;;;;;;;11.15;3.30;;;9.50;99.90;;;;;;5072676;28;20102;-74
2023/10/30 06:57:04;;;;;;;12.82;2.65;;;9.50;99.90;;;;;;5072311;28;20051;-73
2023/10/30 06:59:30;;;;;;;13.55;3.05;;;9.60;99.90;;;;;;5072491;28;20040;-73
2023/10/30 07:01:55;;;;;;;14.25;2.90;;;9.60;99.90;;;;;;5072191;28;20045;-73
2023/10/30 07:04:24;;;;;;;14.85;2.83;;;9.70;99.90;;;;;;5072212;28;20051;-73
2023/10/30 07:06:50;;;;;;;12.13;2.97;;;9.70;99.90;;;;;;5072718;28;20403;-74
2023/10/30 07:09:17;;;;;;;10.27;2.40;;;9.80;99.90;;;;;;5073881;28;20041;-75
2023/10/30 07:11:43;;;;;;;12.20;3.17;;;9.80;99.90;;;;;;5074020;28;20166;-73
2023/10/30 07:14:09;;;;;;;15.05;2.78;;;9.90;99.90;;;;;;5072975;28;20139;-76
2023/10/30 07:16:36;;;;;;;12.27;2.80;;;9.90;99.90;;;;;;5071373;28;20048;-76
2023/10/30 07:19:02;;;;;;;9.23;2.53;;;10.00;99.90;;;;;;5071067;28;20113;-75
2023/10/30 07:21:28;;;;;;;12.35;2.45;;;10.00;99.90;;;;;;5071559;28;20186;-75
2023/10/30 07:23:55;;;;;;;13.55;2.45;;;10.10;99.90;;;;;;5071284;28;20063;-76
2023/10/30 07:26:21;;;;;;;10.40;2.30;;;10.30;99.90;;;;;;5072763;28;20047;-76
2023/10/30 07:28:49;;;;;;;11.48;2.65;;;10.50;99.90;;;;;;5071265;28;20491;-75
2023/10/30 07:31:18;;;;;;;10.23;2.10;;;10.60;99.90;;;;;;5071650;28;20061;-75
2023/10/30 07:33:45;;;;;;;13.90;3.20;;;10.60;99.90;;;;;;5071319;28;20051;-76
2023/10/30 07:36:10;;;;;;;10.05;2.42;;;10.60;99.90;;;;;;5071878;28;20546;-76
2023/10/30 07:38:37;;;;;;;9.63;2.30;;;10.70;99.90;;;;;;5071828;28;20044;-75
2023/10/30 07:41:03;;;;;;;13.15;2.97;;;11.00;99.90;;;;;;5071130;28;20094;-77
2023/10/30 07:43:29;;;;;;;9.52;2.30;;;11.10;99.90;;;;;;5055577;28;20106;-76
2023/10/30 07:45:58;;;;;;;10.13;2.33;;;11.20;99.90;;;;;;5072726;28;20044;-80
2023/10/30 07:48:26;;;;;;;8.70;2.10;;;11.30;99.90;;;;;;5055555;28;20135;-76
2023/10/30 07:50:52;;;;;;;6.65;2.25;;;11.30;99.90;;;;;;5072106;28;20055;-77
2023/10/30 07:53:18;;;;;;;8.85;2.40;;;11.30;99.90;;;;;;5075946;28;20055;-74
2023/10/30 07:55:46;;;;;;;11.27;2.58;;;11.30;99.90;;;;;;5070962;28;20044;-73
2023/10/30 07:58:12;;;;;;;11.77;2.63;;;11.30;99.90;;;;;;5071699;28;20526;-75
2023/10/30 08:00:39;;;;;;;12.45;2.67;;;11.40;99.90;;;;;;5071532;28;20393;-73
2023/10/30 08:03:06;;;;;;;17.42;2.78;;;11.40;99.90;;;;;;5070966;28;20119;-74
2023/10/30 08:05:32;;;;;;;11.25;2.90;;;11.50;99.90;;;;;;5071289;28;20056;-73
2023/10/30 08:07:58;;;;;;;9.75;3.17;;;11.60;99.90;;;;;;5054169;28;20155;-74
2023/10/30 08:10:24;;;;;;;12.02;2.50;;;11.60;99.90;;;;;;5071206;28;20053;-72
2023/10/30 08:12:51;;;;;;;13.30;2.30;;;11.60;99.90;;;;;;5054336;28;20084;-72
2023/10/30 08:15:16;;;;;;;11.15;2.97;;;11.70;99.90;;;;;;5070567;28;20097;-74
2023/10/30 08:17:42;;;;;;;8.18;2.10;;;11.70;99.90;;;;;;5070341;28;20056;-73
2023/10/30 08:20:09;;;;;;;10.90;2.05;;;11.90;99.90;;;;;;5037870;28;20041;-72
2023/10/30 08:22:39;;;;;;;13.43;2.67;;;12.40;99.90;;;;;;5071113;28;20041;-74
2023/10/30 08:25:05;;;;;;;10.13;2.78;;;13.10;99.90;;;;;;5038759;28;20041;-73
2023/10/30 08:27:31;;;;;;;9.57;2.33;;;13.70;99.90;;;;;;5071778;28;20079;-74
2023/10/30 08:29:57;;;;;;;8.75;3.05;;;14.30;99.90;;;;;;5071626;28;20080;-74
2023/10/30 08:32:23;;;;;;;11.20;2.97;;;14.90;99.90;;;;;;5071004;28;20064;-74
2023/10/30 08:34:48;;;;;;;11.52;2.72;;;15.10;99.90;;;;;;5071075;28;20083;-73
2023/10/30 08:37:14;;;;;;;7.55;2.13;;;15.00;99.90;;;;;;5049852;28;20051;-74
2023/10/30 08:39:40;;;;;;;9.02;2.38;;;14.50;99.90;;;;;;5091469;28;20434;-74
2023/10/30 08:42:06;;;;;;;12.98;2.75;;;14.20;99.90;;;;;;5057306;28;20052;-74
2023/10/30 08:44:33;;;;;;;11.80;2.80;;;13.90;99.90;;;;;;5023201;28;20052;-75
2023/10/30 08:46:59;;;;;;;10.88;2.47;;;13.70;99.90;;;;;;5074256;28;20502;-74
2023/10/30 08:49:25;;;;;;;7.63;2.33;;;13.50;99.90;;;;;;5073905;28;20053;-73
2023/10/30 08:51:51;;;;;;;9.80;3.05;;;13.40;99.90;;;;;;5073692;28;20106;-74
2023/10/30 08:54:18;;;;;;;11.52;3.03;;;13.30;99.90;;;;;;5073034;28;20052;-75
2023/10/30 08:56:43;;;;;;;11.80;2.60;;;13.30;99.90;;;;;;5055656;28;20056;-75
2023/10/30 08:59:09;;;;;;;9.85;2.40;;;13.20;99.90;;;;;;5072879;28;20105;-75
2023/10/30 09:01:35;;;;;;;8.63;2.63;;;13.10;99.90;;;;;;5074239;28;20135;-74
2023/10/30 09:04:01;;;;;;;11.32;3.00;;;13.10;99.90;;;;;;5074888;28;20135;-75
2023/10/30 09:06:27;;;;;;;8.02;2.42;;;13.10;99.90;;;;;;5074403;28;20046;-77
2023/10/30 09:08:53;;;;;;;11.02;2.50;;;13.10;99.90;;;;;;5074074;28;20075;-75
2023/10/30 09:11:19;;;;;;;10.45;2.35;;;13.10;99.90;;;;;;5073741;28;20051;-75
2023/10/30 09:13:45;;;;;;;15.05;3.25;;;13.10;99.90;;;;;;5074274;28;20057;-75
2023/10/30 09:16:11;;;;;;;12.95;2.55;;;13.20;99.90;;;;;;5074214;28;20055;-75
2023/10/30 09:18:37;;;;;;;15.30;2.70;;;13.20;99.90;;;;;;5073857;28;20064;-75
2023/10/30 09:21:04;;;;;;;9.60;2.40;;;13.20;99.90;;;;;;5058217;28;20063;-76
2023/10/30 09:23:30;;;;;;;11.18;2.50;;;13.10;99.90;;;;;;5074619;28;20048;-76
2023/10/30 09:25:55;;;;;;;13.10;3.00;;;13.10;99.90;;;;;;5058491;28;20045;-75
2023/10/30 09:28:21;;;;;;;11.13;2.78;;;13.10;99.90;;;;;;5058276;28;20044;-76
2023/10/30 09:30:47;;;;;;;9.73;2.40;;;13.00;99.90;;;;;;5075173;28;20444;-75
2023/10/30 09:33:13;;;;;;;11.48;2.92;;;13.00;99.90;;;;;;5040723;28;20083;-74
2023/10/30 09:35:38;;;;;;;9.88;3.08;;;13.40;99.90;;;;;;5075290;28;20052;-76
2023/10/30 09:38:05;;;;;;;9.63;2.33;;;13.10;99.90;;;;;;5058467;28;20044;-75
2023/10/30 09:40:31;;;;;;;11.38;2.45;;;13.00;99.90;;;;;;5074663;28;20040;-74
2023/10/30 09:42:58;;;;;;;11.93;2.30;;;13.00;99.90;;;;;;5058988;28;20158;-74
2023/10/30 09:45:25;;;;;;;10.23;2.90;;;13.00;99.90;;;;;;5074951;28;20067;-74
2023/10/30 09:47:58;;;;;;;7.15;2.25;;;13.00;99.90;;;;;;5058365;28;20048;-74
2023/10/30 09:50:25;;;;;;;11.07;2.25;;;13.10;99.90;;;;;;5058018;28;20103;-75
2023/10/30 09:52:55;;;;;;;10.63;2.95;;;13.10;99.90;;;;;;5058460;28;20063;-75
2023/10/30 09:55:22;;;;;;;10.18;2.25;;;13.00;99.90;;;;;;5073619;28;20048;-74
2023/10/30 09:57:53;;;;;;;8.10;1.85;;;13.10;99.90;;;;;;5074399;28;20052;-75
2023/10/30 10:00:19;;;;;;;15.50;3.30;;;13.20;99.90;;;;;;5073827;28;20107;-74
2023/10/30 10:02:46;;;;;;;14.13;2.50;;;13.20;99.90;;;;;;5057358;28;20044;-74
2023/10/30 10:05:13;;;;;;;13.30;2.88;;;13.20;99.90;;;;;;5073429;28;20051;-75
2023/10/30 10:07:40;;;;;;;7.28;2.38;;;13.20;99.90;;;;;;5056471;28;20043;-75
2023/10/30 10:10:08;;;;;;;12.35;2.33;;;13.30;99.90;;;;;;5073342;28;20052;-77
2023/10/30 10:12:35;;;;;;;9.80;1.83;;;13.30;99.90;;;;;;5073273;28;20421;-75
2023/10/30 10:15:06;;;;;;;9.63;2.25;;;13.30;99.90;;;;;;5073342;28;20051;-75
2023/10/30 10:17:48;;;;;;;9.45;2.47;;;13.40;99.90;;;;;;5072683;28;20147;-75
2023/10/30 10:20:14;;;;;;;9.50;2.58;;;13.50;99.90;;;;;;5073828;28;20057;-76
2023/10/30 10:22:40;;;;;;;10.63;2.53;;;13.60;99.90;;;;;;5072967;28;20044;-76
2023/10/30 10:25:11;;;;;;;11.80;2.60;;;13.60;99.90;;;;;;5074549;28;20055;-77
2023/10/30 10:27:40;;;;;;;12.00;2.50;;;13.60;99.90;;;;;;5073214;28;20105;-76
2023/10/30 10:30:06;;;;;;;8.98;2.33;;;13.70;99.90;;;;;;5073651;28;20052;-76
2023/10/30 10:32:32;;;;;;;11.02;2.63;;;13.80;99.90;;;;;;5073812;28;20045;-75
2023/10/30 10:35:02;;;;;;;10.40;2.55;;;13.90;99.90;;;;;;5089644;28;20048;-75
2023/10/30 10:37:29;;;;;;;8.55;2.25;;;13.90;99.90;;;;;;5072415;28;20052;-75
2023/10/30 10:39:55;;;;;;;8.90;1.95;;;14.00;99.90;;;;;;5089214;28;20073;-74
2023/10/30 10:42:23;;;;;;;11.98;2.80;;;14.10;99.90;;;;;;5072220;28;20076;-76
2023/10/30 10:44:54;;;;;;;13.77;2.92;;;14.20;99.90;;;;;;5073021;28;20052;-75
2023/10/30 10:47:22;;;;;;;9.27;2.33;;;14.20;99.90;;;;;;5072815;28;20071;-75
2023/10/30 10:49:48;;;;;;;9.30;2.05;;;14.40;99.90;;;;;;5074115;28;20093;-79
2023/10/30 10:52:17;;;;;;;9.93;2.90;;;14.40;99.90;;;;;;5073392;28;20052;-76
2023/10/30 10:55:02;;;;;;;10.65;2.80;;;14.40;99.90;;;;;;5089393;28;20049;-76
2023/10/30 10:58:08;;;;;;;9.65;2.25;;;14.50;99.90;;;;;;5072943;28;20063;-77
2023/10/30 11:00:46;;;;;;;10.73;3.05;;;14.60;99.90;;;;;;5073443;28;20044;-77
2023/10/30 11:03:12;;;;;;;10.52;2.53;;;14.60;99.90;;;;;;5072976;28;20048;-76
2023/10/30 11:05:39;;;;;;;10.23;2.42;;;14.70;99.90;;;;;;5072292;28;20053;-76
2023/10/30 11:08:33;;;;;;;13.52;2.80;;;14.70;99.90;;;;;;5056529;28;20056;-75
2023/10/30 11:11:11;;;;;;;8.30;2.22;;;14.80;99.90;;;;;;5073957;28;20044;-74
2023/10/30 11:14:19;;;;;;;11.00;2.65;;;14.80;99.90;;;;;;5088708;28;20127;-73
2023/10/30 11:17:00;;;;;;;9.35;2.50;;;14.80;99.90;;;;;;5072759;28;20048;-73
2023/10/30 11:19:32;;;;;;;8.57;2.10;;;14.90;99.90;;;;;;5072010;28;20075;-73
2023/10/30 11:22:09;;;;;;;15.55;3.08;;;14.90;99.90;;;;;;5074768;28;20058;-79
2023/10/30 11:24:55;;;;;;;13.98;2.33;;;15.00;99.90;;;;;;5073978;28;20109;-77
2023/10/30 11:27:27;;;;;;;10.80;2.47;;;14.90;99.90;;;;;;5058019;28;20044;-76
2023/10/30 11:30:00;;;;;;;13.95;2.45;;;15.00;99.90;;;;;;5090466;28;20048;-77
2023/10/30 11:32:29;;;;;;;11.25;2.33;;;14.90;99.90;;;;;;5074834;28;20052;-78
2023/10/30 11:34:55;;;;;;;12.32;3.00;;;14.90;99.90;;;;;;5074938;28;20083;-75
2023/10/30 11:37:22;;;;;;;11.90;3.10;;;14.90;99.90;;;;;;5073155;28;20056;-75
2023/10/30 11:39:50;;;;;;;8.55;2.53;;;14.90;99.90;;;;;;5055576;28;20490;-76
2023/10/30 11:42:22;;;;;;;12.02;2.80;;;14.90;99.90;;;;;;5072952;28;20052;-79
2023/10/30 11:44:52;;;;;;;13.38;2.80;;;14.90;99.90;;;;;;5073097;28;20521;-75
2023/10/30 11:47:24;;;;;;;12.52;2.63;;;14.80;99.90;;;;;;5072779;28;20048;-75
2023/10/30 11:49:55;;;;;;;12.30;2.78;;;14.70;99.90;;;;;;5072304;28;20634;-75
2023/10/30 11:52:22;;;;;;;10.82;2.50;;;14.70;99.90;;;;;;5088004;28;20040;-73
2023/10/30 11:54:48;;;;;;;10.95;2.67;;;14.60;99.90;;;;;;5071739;28;20389;-75
2023/10/30 11:57:15;;;;;;;14.50;2.92;;;14.60;99.90;;;;;;5073158;28;20079;-76
2023/10/30 11:59:41;;;;;;;10.45;2.20;;;14.60;99.90;;;;;;5073057;28;20131;-75
2023/10/30 12:02:07;;;;;;;8.20;2.17;;;14.70;99.90;;;;;;5071234;28;20464;-76
2023/10/30 12:04:33;;;;;;;10.30;2.72;;;14.70;99.90;;;;;;5072253;28;20044;-72
2023/10/30 12:06:59;;;;;;;9.60;2.70;;;14.70;99.90;;;;;;5072580;28;20401;-76
2023/10/30 12:09:26;;;;;;;9.85;2.25;;;14.80;99.90;;;;;;5072472;28;20496;-75
2023/10/30 12:11:53;;;;;;;11.13;2.70;;;14.80;99.90;;;;;;5075981;28;20517;-75
2023/10/30 12:14:19;;;;;;;10.93;2.80;;;14.80;99.90;;;;;;5076645;28;20513;-76
2023/10/30 12:16:49;;;;;;;11.77;2.58;;;14.70;99.90;;;;;;5076309;28;20052;-74
2023/10/30 12:19:21;;;;;;;6.50;2.25;;;14.70;99.90;;;;;;5076997;28;20071;-75
2023/10/30 12:21:48;;;;;;;8.35;2.33;;;14.70;99.90;;;;;;5076011;28;20044;-75
2023/10/30 12:24:24;;;;;;;10.40;2.42;;;14.70;99.90;;;;;;5076652;28;20041;-76
2023/10/30 12:26:50;;;;;;;8.10;2.70;;;14.70;99.90;;;;;;5076743;28;20159;-80
2023/10/30 12:29:24;;;;;;;8.23;2.40;;;14.70;99.90;;;;;;5075869;28;20080;-81
2023/10/30 12:32:03;;;;;;;12.00;2.75;;;14.70;99.90;;;;;;5059212;28;20044;-80
2023/10/30 12:34:30;;;;;;;8.85;2.65;;;14.60;99.90;;;;;;5075999;28;20048;-80
2023/10/30 12:36:56;;;;;;;9.95;2.20;;;14.60;99.90;;;;;;5074924;28;20049;-80
2023/10/30 12:39:22;;;;;;;13.27;2.92;;;14.60;99.90;;;;;;5059378;28;20048;-81
2023/10/30 12:41:55;;;;;;;8.38;2.42;;;14.60;99.90;;;;;;5076251;28;20059;-79
2023/10/30 12:44:24;;;;;;;10.90;2.38;;;14.50;99.90;;;;;;5075359;28;20080;-81