Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:15;;;;;;;8.57;8.07;;;9.50;22.00;;;;;;5078188;28;20442;-71
2021/04/30 00:03:41;;;;;;;8.27;7.63;;;9.40;22.20;;;;;;5078055;28;20408;-70
2021/04/30 00:06:06;;;;;;;8.37;7.77;;;9.40;22.10;;;;;;5076958;28;20790;-71
2021/04/30 00:08:32;;;;;;;9.47;8.87;;;9.40;22.20;;;;;;5077363;28;20216;-71
2021/04/30 00:10:58;;;;;;;8.50;8.10;;;9.30;22.00;;;;;;5076155;28;20178;-71
2021/04/30 00:13:24;;;;;;;8.53;7.83;;;9.30;22.00;;;;;;5077160;28;20208;-71
2021/04/30 00:15:49;;;;;;;8.47;7.87;;;9.30;21.90;;;;;;5076953;28;20545;-71
2021/04/30 00:18:15;;;;;;;8.67;8.10;;;9.20;22.40;;;;;;5077254;28;20522;-71
2021/04/30 00:20:51;;;;;;;8.80;8.03;;;9.30;22.30;;;;;;5076834;28;20178;-71
2021/04/30 00:23:17;;;;;;;8.53;8.03;;;9.30;21.90;;;;;;5076463;28;20190;-70
2021/04/30 00:25:44;;;;;;;9.93;9.27;;;9.30;21.60;;;;;;5076281;28;20485;-71
2021/04/30 00:28:09;;;;;;;8.90;8.27;;;9.20;21.20;;;;;;5076545;28;20462;-71
2021/04/30 00:30:35;;;;;;;12.33;8.47;;;9.20;21.40;;;;;;5076316;28;20942;-71
2021/04/30 00:33:01;;;;;;;9.77;9.17;;;9.10;21.70;;;;;;5077199;28;20388;-72
2021/04/30 00:35:26;;;;;;;9.30;8.67;;;9.10;21.70;;;;;;5076404;28;20415;-72
2021/04/30 00:37:52;;;;;;;6.80;6.40;;;9.10;21.70;;;;;;5076123;28;20178;-72
2021/04/30 00:40:18;;;;;;;9.17;8.57;;;9.10;21.80;;;;;;5075484;28;20182;-70
2021/04/30 00:42:44;;;;;;;9.07;8.43;;;9.10;22.00;;;;;;5074405;28;20573;-69
2021/04/30 00:45:16;;;;;;;8.63;8.03;;;9.10;22.20;;;;;;5075775;28;20420;-69
2021/04/30 00:47:41;;;;;;;9.37;8.60;;;9.10;22.80;;;;;;5076013;28;20545;-68
2021/04/30 00:50:10;;;;;;;8.37;7.87;;;9.10;22.80;;;;;;5074820;28;20543;-70
2021/04/30 00:52:36;;;;;;;8.53;7.97;;;9.10;22.80;;;;;;5075715;28;20193;-69
2021/04/30 00:55:04;;;;;;;9.20;8.70;;;9.10;22.80;;;;;;5075452;28;20411;-70
2021/04/30 00:57:29;;;;;;;8.20;7.80;;;9.10;22.30;;;;;;5075327;28;20511;-69
2021/04/30 00:59:55;;;;;;;7.90;7.40;;;9.10;22.80;;;;;;5074527;28;20458;-70
2021/04/30 01:02:21;;;;;;;9.27;8.57;;;9.00;22.70;;;;;;5075007;28;20202;-69
2021/04/30 01:04:46;;;;;;;9.10;8.33;;;9.00;22.70;;;;;;5074750;28;20446;-72
2021/04/30 01:07:12;;;;;;;8.60;8.03;;;9.00;22.70;;;;;;5075678;28;20230;-70
2021/04/30 01:09:38;;;;;;;9.57;8.87;;;9.00;22.70;;;;;;5074785;28;20213;-69
2021/04/30 01:12:04;;;;;;;9.37;8.67;;;9.00;22.70;;;;;;5074510;28;20266;-69
2021/04/30 01:14:30;;;;;;;9.10;8.40;;;8.90;23.20;;;;;;5075302;28;20180;-72
2021/04/30 01:16:56;;;;;;;8.90;8.20;;;8.90;23.10;;;;;;5075502;28;20854;-70
2021/04/30 01:19:24;;;;;;;7.90;7.40;;;8.90;23.40;;;;;;5075802;28;20182;-70
2021/04/30 01:21:53;;;;;;;7.50;7.07;;;8.90;23.70;;;;;;5074843;28;20448;-69
2021/04/30 01:24:18;;;;;;;9.47;8.70;;;8.90;23.60;;;;;;5074918;28;20419;-68
2021/04/30 01:26:44;;;;;;;9.03;8.33;;;8.90;23.40;;;;;;5075206;28;20441;-70
2021/04/30 01:29:10;;;;;;;8.47;7.73;;;8.80;23.50;;;;;;5073714;28;20326;-69
2021/04/30 01:31:35;;;;;;;9.10;8.30;;;8.90;23.80;;;;;;5074306;28;20951;-70
2021/04/30 01:34:01;;;;;;;10.07;9.20;;;8.90;23.80;;;;;;5074760;28;20174;-70
2021/04/30 01:36:27;;;;;;;9.07;8.40;;;8.90;23.50;;;;;;5075376;28;20185;-69
2021/04/30 01:38:53;;;;;;;8.80;8.20;;;8.90;23.60;;;;;;5074500;28;20219;-72
2021/04/30 01:41:22;;;;;;;9.33;8.60;;;8.90;23.60;;;;;;5074497;28;20404;-68
2021/04/30 01:43:48;;;;;;;8.93;7.93;;;8.90;23.70;;;;;;5074387;28;20435;-70
2021/04/30 01:46:13;;;;;;;8.10;7.50;;;8.90;23.90;;;;;;5074500;28;20505;-70
2021/04/30 01:48:39;;;;;;;8.43;7.83;;;8.80;24.20;;;;;;5075493;28;20201;-70
2021/04/30 01:51:05;;;;;;;8.90;8.10;;;8.80;24.60;;;;;;5073263;28;20186;-68
2021/04/30 01:53:33;;;;;;;10.20;8.27;;;8.80;25.50;;;;;;5074097;28;20578;-70
2021/04/30 01:56:00;;;;;;;9.50;8.70;;;8.90;25.10;;;;;;5074376;28;20189;-70
2021/04/30 01:58:26;;;;;;;8.40;7.70;;;8.90;25.10;;;;;;5073517;28;20408;-70
2021/04/30 02:00:53;;;;;;;8.60;7.80;;;8.80;25.10;;;;;;5073244;28;20411;-70
2021/04/30 02:03:19;;;;;;;9.30;8.43;;;8.80;25.30;;;;;;5074109;28;21100;-71
2021/04/30 02:05:44;;;;;;;8.80;8.23;;;8.90;25.50;;;;;;5074037;28;20408;-70
2021/04/30 02:08:13;;;;;;;8.47;7.90;;;8.90;25.20;;;;;;5073969;28;20222;-69
2021/04/30 02:10:39;;;;;;;8.73;8.00;;;8.90;25.40;;;;;;5072865;28;20239;-70
2021/04/30 02:13:06;;;;;;;8.10;7.60;;;8.90;24.80;;;;;;5073298;28;20435;-70
2021/04/30 02:15:37;;;;;;;8.83;8.13;;;8.80;25.20;;;;;;5073452;28;20921;-71
2021/04/30 02:18:03;;;;;;;8.50;7.87;;;8.80;25.50;;;;;;5073708;28;20438;-70
2021/04/30 02:20:29;;;;;;;8.53;7.93;;;8.90;26.10;;;;;;5072720;28;20906;-70
2021/04/30 02:22:55;;;;;;;9.70;9.00;;;8.90;26.30;;;;;;5073792;28;20438;-70
2021/04/30 02:25:22;;;;;;;7.67;7.13;;;8.90;26.30;;;;;;5073406;28;20466;-70
2021/04/30 02:27:51;;;;;;;9.17;8.37;;;8.80;26.70;;;;;;5072825;28;20257;-70
2021/04/30 02:30:18;;;;;;;9.50;8.60;;;8.90;26.80;;;;;;5072600;28;20455;-70
2021/04/30 02:32:45;;;;;;;8.90;8.17;;;8.90;26.80;;;;;;5071760;28;20445;-70
2021/04/30 02:35:18;;;;;;;12.47;8.97;;;8.80;26.70;;;;;;5073379;28;20412;-71
2021/04/30 02:37:46;;;;;;;8.03;7.43;;;8.90;26.80;;;;;;5073245;28;20466;-68
2021/04/30 02:40:14;;;;;;;8.97;8.17;;;8.80;26.70;;;;;;5072782;28;20465;-70
2021/04/30 02:42:40;;;;;;;10.03;9.07;;;8.70;26.60;;;;;;5072979;28;20484;-70
2021/04/30 02:45:06;;;;;;;9.13;8.20;;;8.70;27.30;;;;;;5072687;28;20423;-68
2021/04/30 02:47:34;;;;;;;8.30;7.53;;;8.70;27.60;;;;;;5072738;28;20240;-69
2021/04/30 02:50:01;;;;;;;9.87;9.17;;;8.80;27.80;;;;;;5071828;28;20621;-70
2021/04/30 02:52:27;;;;;;;9.50;8.70;;;8.80;27.50;;;;;;5072280;28;20428;-70
2021/04/30 02:54:53;;;;;;;10.27;9.40;;;8.70;26.90;;;;;;5072469;28;20412;-70
2021/04/30 02:57:19;;;;;;;8.80;8.00;;;8.60;26.60;;;;;;5072135;28;20945;-70
2021/04/30 02:59:45;;;;;;;9.23;8.50;;;8.60;26.70;;;;;;5071625;28;20592;-69
2021/04/30 03:02:11;;;;;;;8.77;8.10;;;8.60;26.70;;;;;;5072100;28;20522;-70
2021/04/30 03:04:36;;;;;;;9.43;8.63;;;8.60;27.00;;;;;;5071669;28;20752;-70
2021/04/30 03:07:02;;;;;;;9.67;9.00;;;8.70;27.10;;;;;;5071206;28;20383;-71
2021/04/30 03:09:28;;;;;;;10.40;9.40;;;8.60;27.10;;;;;;5070822;28;20213;-70
2021/04/30 03:11:53;;;;;;;11.03;10.23;;;8.60;26.90;;;;;;5071568;28;20948;-70
2021/04/30 03:14:19;;;;;;;10.20;9.20;;;8.70;26.70;;;;;;5070276;28;20523;-70
2021/04/30 03:16:44;;;;;;;10.33;9.27;;;8.60;26.60;;;;;;5071771;28;20178;-68
2021/04/30 03:19:10;;;;;;;9.77;8.97;;;8.60;26.90;;;;;;5071240;28;20259;-71
2021/04/30 03:21:36;;;;;;;11.07;10.17;;;8.60;26.90;;;;;;5071876;28;20285;-71
2021/04/30 03:24:03;;;;;;;11.47;10.50;;;8.50;26.80;;;;;;5072186;28;20540;-70
2021/04/30 03:26:28;;;;;;;9.97;9.13;;;8.50;27.10;;;;;;5076124;28;20776;-71
2021/04/30 03:28:54;;;;;;;11.40;8.77;;;8.60;27.00;;;;;;5075853;28;20452;-70
2021/04/30 03:31:19;;;;;;;11.00;9.97;;;8.60;27.30;;;;;;5076059;28;20170;-71
2021/04/30 03:33:45;;;;;;;10.60;9.83;;;8.60;27.20;;;;;;5076207;28;20221;-71
2021/04/30 03:36:11;;;;;;;9.97;9.17;;;8.60;26.60;;;;;;5074917;28;20178;-69
2021/04/30 03:38:36;;;;;;;10.67;9.77;;;8.60;26.60;;;;;;5075597;28;20170;-71
2021/04/30 03:41:02;;;;;;;11.40;10.50;;;8.70;27.00;;;;;;5075122;28;20185;-71
2021/04/30 03:43:27;;;;;;;12.17;11.20;;;8.70;26.80;;;;;;5074018;28;20748;-70
2021/04/30 03:45:53;;;;;;;11.90;10.70;;;8.70;26.70;;;;;;5074357;28;20324;-69
2021/04/30 03:48:20;;;;;;;10.40;9.60;;;8.70;26.70;;;;;;5075082;28;20178;-71
2021/04/30 03:50:46;;;;;;;9.47;8.70;;;8.70;27.50;;;;;;5074809;28;20179;-70
2021/04/30 03:53:12;;;;;;;10.87;9.90;;;8.70;27.90;;;;;;5075491;28;20903;-71
2021/04/30 03:55:38;;;;;;;12.37;11.13;;;8.70;28.20;;;;;;5075206;28;20408;-70
2021/04/30 03:58:03;;;;;;;10.47;9.67;;;8.70;27.90;;;;;;5074981;28;20489;-70
2021/04/30 04:00:29;;;;;;;11.07;10.17;;;8.70;27.00;;;;;;5074081;28;20185;-71
2021/04/30 04:02:55;;;;;;;12.77;11.30;;;8.70;26.60;;;;;;5074726;28;20705;-71
2021/04/30 04:05:20;;;;;;;12.73;11.60;;;8.70;26.60;;;;;;5075033;28;20182;-70
2021/04/30 04:07:46;;;;;;;12.57;11.67;;;8.60;26.60;;;;;;5074873;28;20261;-71
2021/04/30 04:10:12;;;;;;;11.50;10.17;;;8.60;26.80;;;;;;5074895;28;20209;-70
2021/04/30 04:12:39;;;;;;;11.40;10.40;;;8.60;27.50;;;;;;5074795;28;20251;-69
2021/04/30 04:15:05;;;;;;;11.93;9.67;;;8.50;27.90;;;;;;5074975;28;20412;-70
2021/04/30 04:17:31;;;;;;;11.53;10.63;;;8.40;28.30;;;;;;5074674;28;20400;-70
2021/04/30 04:19:56;;;;;;;11.97;10.73;;;8.40;28.80;;;;;;5073779;28;20412;-70
2021/04/30 04:22:22;;;;;;;12.70;11.60;;;8.30;29.10;;;;;;5074963;28;20705;-70
2021/04/30 04:24:48;;;;;;;11.73;10.63;;;8.30;29.50;;;;;;5074723;28;20181;-70
2021/04/30 04:27:13;;;;;;;19.07;12.40;;;8.30;29.40;;;;;;5074829;28;20174;-69
2021/04/30 04:29:39;;;;;;;10.10;9.37;;;8.20;29.60;;;;;;5073723;28;20209;-70
2021/04/30 04:32:05;;;;;;;11.80;10.80;;;8.20;29.50;;;;;;5074428;28;20209;-69
2021/04/30 04:34:31;;;;;;;12.37;11.27;;;8.10;29.80;;;;;;5074734;28;20228;-69
2021/04/30 04:36:57;;;;;;;11.83;10.83;;;8.10;29.90;;;;;;5072592;28;20835;-69
2021/04/30 04:39:25;;;;;;;11.07;10.20;;;8.20;30.30;;;;;;5072542;28;20431;-70
2021/04/30 04:41:51;;;;;;;14.03;11.87;;;8.20;30.40;;;;;;5089969;22;20605;-73
2021/04/30 04:44:17;;;;;;;11.83;10.87;;;8.10;30.40;;;;;;5073195;28;20431;-73
2021/04/30 04:46:43;;;;;;;13.00;10.63;;;8.00;29.90;;;;;;5073381;28;20415;-73
2021/04/30 04:49:08;;;;;;;12.70;11.50;;;8.00;30.30;;;;;;5072564;28;20206;-73
2021/04/30 04:51:34;;;;;;;11.47;10.47;;;8.00;30.20;;;;;;5073312;28;20173;-73
2021/04/30 04:54:00;;;;;;;11.53;10.73;;;8.00;30.20;;;;;;5071858;28;20239;-73
2021/04/30 04:56:26;;;;;;;11.73;10.73;;;8.10;30.30;;;;;;5071965;28;20174;-73
2021/04/30 04:58:55;;;;;;;11.33;10.37;;;;;;;;;;5072675;28;20417;-73
2021/04/30 05:01:22;;;;;;;12.77;11.50;;;;;;;;;;5073419;28;20450;-73
2021/04/30 05:03:48;;;;;;;11.03;10.13;;;;;;;;;;5073138;28;20427;-73
2021/04/30 05:06:14;;;;;;;12.47;10.93;;;;;;;;;;5072990;28;20435;-73
2021/04/30 05:08:40;;;;;;;13.63;12.43;;;;;;;;;;5073181;28;20454;-72
2021/04/30 05:11:06;;;;;;;12.93;11.47;;;8.40;28.00;;;;;;5071195;28;20414;-73
2021/04/30 05:13:32;;;;;;;10.93;10.03;;;8.30;28.20;;;;;;5072964;28;20959;-73
2021/04/30 05:15:59;;;;;;;11.03;10.13;;;8.30;28.30;;;;;;5072993;28;20162;-72
2021/04/30 05:18:25;;;;;;;11.83;10.73;;;8.40;28.30;;;;;;5071489;28;20455;-73
2021/04/30 05:20:51;;;;;;;12.97;11.27;;;8.40;28.10;;;;;;5070697;28;20416;-73
2021/04/30 05:23:17;;;;;;;12.73;11.80;;;8.50;28.00;;;;;;5072907;28;20967;-73
2021/04/30 05:25:43;;;;;;;12.10;11.10;;;8.60;28.10;;;;;;5072683;28;20412;-74
2021/04/30 05:28:08;;;;;;;13.37;11.23;;;8.70;28.10;;;;;;5072531;28;20170;-73
2021/04/30 05:30:34;;;;;;;15.77;10.50;;;8.70;27.50;;;;;;5072100;28;20292;-74
2021/04/30 05:33:01;;;;;;;10.27;9.47;;;8.70;27.50;;;;;;5072358;28;20747;-73
2021/04/30 05:35:27;;;;;;;12.83;11.73;;;8.70;27.30;;;;;;5072565;28;20535;-74
2021/04/30 05:37:52;;;;;;;13.03;11.83;;;8.80;27.20;;;;;;5072378;28;20423;-74
2021/04/30 05:40:18;;;;;;;14.93;12.10;;;8.80;27.90;;;;;;5071751;28;20207;-73
2021/04/30 05:42:44;;;;;;;11.80;10.83;;;8.80;26.70;;;;;;5072165;28;20197;-73
2021/04/30 05:45:11;;;;;;;11.50;10.33;;;8.80;26.70;;;;;;5073157;28;20180;-73
2021/04/30 05:47:37;;;;;;;11.03;10.10;;;8.80;26.30;;;;;;5071882;28;20169;-73
2021/04/30 05:50:03;;;;;;;12.73;11.27;;;8.70;26.10;;;;;;5070504;28;20478;-74
2021/04/30 05:52:29;;;;;;;12.07;11.17;;;8.70;25.90;;;;;;5070835;28;20444;-74
2021/04/30 05:54:55;;;;;;;12.93;11.83;;;8.80;26.70;;;;;;5072454;28;20407;-74
2021/04/30 05:57:21;;;;;;;11.83;10.90;;;8.90;27.50;;;;;;5072980;28;20166;-74
2021/04/30 05:59:46;;;;;;;10.67;9.77;;;9.00;28.20;;;;;;5070468;28;20178;-74
2021/04/30 06:02:12;;;;;;;10.90;10.07;;;9.20;28.40;;;;;;5072127;28;20197;-74
2021/04/30 06:04:37;;;;;;;13.00;11.73;;;9.50;27.20;;;;;;5072216;28;20189;-76
2021/04/30 06:07:03;;;;;;;12.40;11.40;;;9.80;27.40;;;;;;5072165;28;20189;-74
2021/04/30 06:09:28;;;;;;;13.30;12.10;;;10.00;26.70;;;;;;5069955;28;20216;-74
2021/04/30 06:11:54;;;;;;;13.17;11.70;;;10.10;25.80;;;;;;5071824;28;20181;-74
2021/04/30 06:14:19;;;;;;;12.23;11.30;;;10.10;26.30;;;;;;5071968;28;20166;-74
2021/04/30 06:16:45;;;;;;;11.70;10.80;;;10.30;26.00;;;;;;5071930;28;20172;-73
2021/04/30 06:19:11;;;;;;;12.83;11.63;;;10.30;26.90;;;;;;5071204;28;20206;-74
2021/04/30 06:21:37;;;;;;;12.00;11.03;;;10.30;25.60;;;;;;5070434;28;20186;-73
2021/04/30 06:24:02;;;;;;;13.63;10.53;;;10.30;25.60;;;;;;5071502;28;20239;-73
2021/04/30 06:26:28;;;;;;;12.57;11.30;;;10.20;25.10;;;;;;5071712;28;20179;-73
2021/04/30 06:28:54;;;;;;;12.90;11.90;;;10.00;25.10;;;;;;5071590;28;20478;-74
2021/04/30 06:31:20;;;;;;;14.23;13.07;;;10.00;26.30;;;;;;5070690;28;20424;-74
2021/04/30 06:33:45;;;;;;;13.83;12.43;;;9.80;26.30;;;;;;5070740;28;20202;-73
2021/04/30 06:36:11;;;;;;;11.70;10.60;;;9.60;26.80;;;;;;5072020;28;20178;-74
2021/04/30 06:38:36;;;;;;;12.73;11.47;;;9.60;26.80;;;;;;5070474;28;20180;-74
2021/04/30 06:41:02;;;;;;;12.13;10.93;;;9.60;27.20;;;;;;5070111;28;20264;-73
2021/04/30 06:43:27;;;;;;;22.73;11.67;;;9.30;27.10;;;;;;5071717;28;20578;-73
2021/04/30 06:45:53;;;;;;;12.60;11.60;;;9.30;32.00;;;;;;5071626;28;20231;-72
2021/04/30 06:48:19;;;;;;;9.17;8.43;;;9.30;29.60;;;;;;5071566;28;20184;-73
2021/04/30 06:50:45;;;;;;;13.83;12.13;;;9.20;26.80;;;;;;5069899;28;20263;-73
2021/04/30 06:53:10;;;;;;;14.07;12.50;;;9.10;27.30;;;;;;5070318;28;20528;-74
2021/04/30 06:55:36;;;;;;;12.83;11.63;;;9.20;27.50;;;;;;5071381;28;20622;-74
2021/04/30 06:58:01;;;;;;;12.40;11.47;;;9.40;27.10;;;;;;5071414;28;20178;-73
2021/04/30 07:00:27;;;;;;;12.10;10.70;;;9.30;26.70;;;;;;5070433;28;20251;-73
2021/04/30 07:02:53;;;;;;;13.77;12.43;;;9.20;27.00;;;;;;5070971;28;20707;-73
2021/04/30 07:05:18;;;;;;;13.23;12.03;;;9.20;27.40;;;;;;5071168;28;20536;-73
2021/04/30 07:07:44;;;;;;;14.47;11.43;;;9.30;27.10;;;;;;5071740;28;20413;-73
2021/04/30 07:10:10;;;;;;;13.70;12.40;;;9.30;27.10;;;;;;5069233;28;20205;-71
2021/04/30 07:12:39;;;;;;;12.20;11.03;;;9.30;27.40;;;;;;5071292;28;20217;-71
2021/04/30 07:15:07;;;;;;;13.67;12.33;;;9.30;27.90;;;;;;5069594;28;20423;-72
2021/04/30 07:17:35;;;;;;;13.20;12.03;;;9.30;28.00;;;;;;5070917;28;21043;-73
2021/04/30 07:20:01;;;;;;;13.53;12.13;;;9.30;27.90;;;;;;5070776;28;20507;-72
2021/04/30 07:22:26;;;;;;;11.70;10.20;;;9.30;27.90;;;;;;5071205;28;20527;-73
2021/04/30 07:24:52;;;;;;;11.60;10.50;;;9.40;27.70;;;;;;5071066;28;20499;-72
2021/04/30 07:27:18;;;;;;;9.90;9.10;;;9.40;27.70;;;;;;5070940;28;20529;-72
2021/04/30 07:29:44;;;;;;;13.30;12.10;;;9.40;27.10;;;;;;5070300;28;20201;-73
2021/04/30 07:32:09;;;;;;;11.83;10.73;;;9.60;27.20;;;;;;5070844;28;20428;-72
2021/04/30 07:34:35;;;;;;;9.30;8.57;;;9.60;26.10;;;;;;5071076;28;20412;-73
2021/04/30 07:37:00;;;;;;;13.20;10.90;;;9.70;25.90;;;;;;5069702;28;20319;-73
2021/04/30 07:39:26;;;;;;;12.70;11.70;;;9.70;25.30;;;;;;5064752;28;20244;-73
2021/04/30 07:41:54;;;;;;;12.63;10.77;;;9.80;25.70;;;;;;5050761;28;20197;-71
2021/04/30 07:44:19;;;;;;;11.80;10.90;;;10.00;23.70;;;;;;5066460;28;20741;-71
2021/04/30 07:46:45;;;;;;;14.20;12.37;;;9.90;24.70;;;;;;5050756;28;20421;-72
2021/04/30 07:49:10;;;;;;;12.10;10.97;;;9.90;24.50;;;;;;5050239;28;20286;-72
2021/04/30 07:51:39;;;;;;;12.90;11.80;;;10.00;23.80;;;;;;5049402;28;20186;-74
2021/04/30 07:54:05;;;;;;;11.53;10.53;;;10.10;24.10;;;;;;5057419;28;20238;-73
2021/04/30 07:56:31;;;;;;;12.80;11.73;;;10.30;23.00;;;;;;5050526;28;20469;-74
2021/04/30 07:58:57;;;;;;;11.80;10.80;;;10.30;23.60;;;;;;5055713;28;20886;-74
2021/04/30 08:01:22;;;;;;;11.20;10.30;;;10.40;23.50;;;;;;5059394;28;20187;-74
2021/04/30 08:03:48;;;;;;;22.43;13.03;;;10.30;23.60;;;;;;5049565;28;20290;-73
2021/04/30 08:06:13;;;;;;;11.60;10.47;;;10.20;23.70;;;;;;5051002;28;20171;-74
2021/04/30 08:08:40;;;;;;;13.23;12.20;;;10.20;24.10;;;;;;5050230;28;22078;-73
2021/04/30 08:11:08;;;;;;;14.37;13.27;;;10.20;24.10;;;;;;5051923;28;20171;-73
2021/04/30 08:13:35;;;;;;;13.90;12.80;;;10.10;24.60;;;;;;5069826;28;20449;-73
2021/04/30 08:16:02;;;;;;;14.87;13.30;;;10.20;24.80;;;;;;5054446;28;20414;-73
2021/04/30 08:18:28;;;;;;;14.40;12.97;;;10.30;24.60;;;;;;5054591;28;20410;-73
2021/04/30 08:20:53;;;;;;;15.80;12.47;;;10.10;25.00;;;;;;5053954;28;20416;-73
2021/04/30 08:23:19;;;;;;;11.70;10.60;;;9.90;26.50;;;;;;5054294;28;20668;-73
2021/04/30 08:25:45;;;;;;;13.10;11.33;;;9.80;26.70;;;;;;5053777;28;20199;-72
2021/04/30 08:28:10;;;;;;;14.83;13.33;;;9.70;26.90;;;;;;5053753;28;20179;-74
2021/04/30 08:30:36;;;;;;;11.30;10.30;;;9.60;27.20;;;;;;5052645;28;20214;-74
2021/04/30 08:33:02;;;;;;;10.83;9.83;;;9.60;27.20;;;;;;5072496;28;20713;-73
2021/04/30 08:35:29;;;;;;;14.93;11.40;;;9.70;26.90;;;;;;5073704;28;20512;-73
2021/04/30 08:37:55;;;;;;;12.93;11.90;;;9.90;26.20;;;;;;5074147;28;20471;-73
2021/04/30 08:40:20;;;;;;;11.97;10.73;;;10.20;24.60;;;;;;5069667;28;20453;-73
2021/04/30 08:42:46;;;;;;;13.20;11.67;;;10.40;23.80;;;;;;5057620;28;20772;-73
2021/04/30 08:45:13;;;;;;;11.10;9.80;;;10.20;23.70;;;;;;5052310;28;20551;-73
2021/04/30 08:47:39;;;;;;;12.50;11.60;;;10.30;23.80;;;;;;5062054;28;20193;-73
2021/04/30 08:50:14;;;;;;;12.77;11.70;;;10.40;23.70;;;;;;5069924;28;20997;-73
2021/04/30 08:52:40;;;;;;;12.53;11.43;;;10.70;23.10;;;;;;5057444;28;20431;-73
2021/04/30 08:55:13;;;;;;;13.30;12.30;;;10.90;22.60;;;;;;5056887;28;20464;-73
2021/04/30 08:57:41;;;;;;;13.97;12.87;;;11.20;22.20;;;;;;5054014;28;20410;-73
2021/04/30 09:00:07;;;;;;;14.03;12.83;;;11.50;21.40;;;;;;5056505;28;20487;-73
2021/04/30 09:02:37;;;;;;;13.53;12.53;;;11.60;21.00;;;;;;5056888;28;20463;-73
2021/04/30 09:05:05;;;;;;;15.70;14.47;;;11.70;20.90;;;;;;5067019;28;20555;-73
2021/04/30 09:07:31;;;;;;;13.83;12.43;;;12.20;32.50;;;;;;5073082;28;20424;-73
2021/04/30 09:09:59;;;;;;;14.87;13.43;;;12.30;39.90;;;;;;5077246;28;20573;-73
2021/04/30 09:12:25;;;;;;;13.30;12.30;;;12.70;19.50;;;;;;5071701;28;20447;-73
2021/04/30 09:14:51;;;;;;;14.10;13.27;;;12.80;19.10;;;;;;5072577;28;20499;-73
2021/04/30 09:17:19;;;;;;;16.10;14.57;;;13.00;18.80;;;;;;5071761;28;20942;-72
2021/04/30 09:20:00;;;;;;;18.17;12.67;;;13.10;18.80;;;;;;5071121;28;20438;-72
2021/04/30 09:22:36;;;;;;;16.40;15.00;;;12.80;19.30;;;;;;5074114;28;20503;-73
2021/04/30 09:25:16;;;;;;;15.20;14.10;;;13.00;19.30;;;;;;5071331;28;20418;-73
2021/04/30 09:27:50;;;;;;;15.70;14.37;;;13.20;18.60;;;;;;5072820;28;20488;-72
2021/04/30 09:30:29;;;;;;;15.73;14.33;;;13.20;17.90;;;;;;5074524;28;21060;-72
2021/04/30 09:33:11;;;;;;;14.63;13.83;;;13.00;18.40;;;;;;5072733;28;20832;-72
2021/04/30 09:35:52;;;;;;;17.60;15.90;;;12.90;17.80;;;;;;5073654;28;20439;-72
2021/04/30 09:38:32;;;;;;;17.33;15.77;;;12.70;17.70;;;;;;5073592;28;20980;-73
2021/04/30 09:41:00;;;;;;;32.13;15.30;;;12.70;18.10;;;;;;5072926;28;20441;-72
2021/04/30 09:43:26;;;;;;;16.93;15.63;;;12.90;17.30;;;;;;5072803;28;20474;-73
2021/04/30 09:45:55;;;;;;;15.90;14.50;;;12.70;18.10;;;;;;5072462;28;20423;-74
2021/04/30 09:48:21;;;;;;;15.83;14.63;;;12.70;17.50;;;;;;5072168;28;20416;-73
2021/04/30 09:50:46;;;;;;;16.60;14.97;;;12.40;17.70;;;;;;5069725;28;20974;-73
2021/04/30 09:53:13;;;;;;;17.10;15.73;;;12.40;17.90;;;;;;5072267;28;20666;-74
2021/04/30 09:55:49;;;;;;;17.77;16.53;;;12.80;17.30;;;;;;5072178;28;20181;-74
2021/04/30 09:58:18;;;;;;;16.27;15.27;;;12.80;17.10;;;;;;5071923;28;20419;-73
2021/04/30 10:00:46;;;;;;;16.80;15.60;;;12.80;18.10;;;;;;5071215;28;20442;-74
2021/04/30 10:03:14;;;;;;;17.67;16.00;;;12.50;17.10;;;;;;5071229;28;20530;-74
2021/04/30 10:06:19;;;;;;;17.50;16.40;;;11.90;17.30;;;;;;5072514;28;20415;-76
2021/04/30 10:09:07;;;;;;;16.53;15.17;;;12.10;18.30;;;;;;5009634;28;20989;-75
2021/04/30 10:11:34;;;;;;;15.60;14.40;;;12.50;17.30;;;;;;5010913;28;20426;-74
2021/04/30 10:14:02;;;;;;;16.23;15.10;;;12.50;16.30;;;;;;5051425;28;21011;-74
2021/04/30 10:16:28;;;;;;;17.70;16.23;;;12.40;16.60;;;;;;5073860;28;20789;-75
2021/04/30 10:18:54;;;;;;;17.27;15.97;;;12.20;17.20;;;;;;5072728;28;20412;-74
2021/04/30 10:21:21;;;;;;;16.57;15.37;;;12.00;17.90;;;;;;5073381;28;20824;-74
2021/04/30 10:23:51;;;;;;;18.90;17.37;;;11.90;17.90;;;;;;5073278;28;20287;-74
2021/04/30 10:26:18;;;;;;;15.70;14.63;;;11.70;18.40;;;;;;5071530;28;20590;-74
2021/04/30 10:28:56;;;;;;;16.83;15.53;;;11.60;18.40;;;;;;5072579;28;20511;-74
2021/04/30 10:31:30;;;;;;;14.80;13.70;;;11.40;18.90;;;;;;5073008;28;20420;-74
2021/04/30 10:34:02;;;;;;;17.00;15.73;;;11.20;19.00;;;;;;5071712;28;20436;-74
2021/04/30 10:36:33;;;;;;;16.10;15.00;;;10.90;19.10;;;;;;5071778;28;20495;-74
2021/04/30 10:39:02;;;;;;;14.47;13.63;;;10.80;18.90;;;;;;5073028;28;20792;-74
2021/04/30 10:41:38;;;;;;;16.87;15.37;;;10.60;20.00;;;;;;5070640;28;20465;-74
2021/04/30 10:44:18;;;;;;;15.10;14.00;;;10.40;20.60;;;;;;5070682;28;20491;-74
2021/04/30 10:46:45;;;;;;;14.33;13.23;;;10.20;20.60;;;;;;5073751;28;20405;-74
2021/04/30 10:49:18;;;;;;;15.27;13.93;;;9.90;22.20;;;;;;5071752;28;20457;-74
2021/04/30 10:52:07;;;;;;;15.60;14.17;;;9.80;23.20;;;;;;5070684;28;20449;-73
2021/04/30 10:54:35;;;;;;;15.77;12.13;;;9.70;25.60;;;;;;5071510;28;20420;-73
2021/04/30 10:57:03;;;;;;;13.40;12.27;;;9.50;25.80;;;;;;5071489;28;20412;-74
2021/04/30 10:59:41;;;;;;;14.47;13.27;;;9.30;27.00;;;;;;5070472;28;20412;-72
2021/04/30 11:02:23;;;;;;;18.97;13.37;;;9.10;28.40;;;;;;5072479;28;20464;-74
2021/04/30 11:05:20;;;;;;;16.00;14.63;;;9.00;29.50;;;;;;5070090;28;20443;-74
2021/04/30 11:07:47;;;;;;;15.80;12.60;;;9.00;31.10;;;;;;5065191;28;20826;-73
2021/04/30 11:10:30;;;;;;;14.57;13.17;;;8.80;29.50;;;;;;5070543;28;20447;-74
2021/04/30 11:13:09;;;;;;;14.53;12.47;;;8.80;31.10;;;;;;5054761;28;20437;-74
2021/04/30 11:15:43;;;;;;;18.03;16.10;;;8.60;32.00;;;;;;5050847;28;20484;-73
2021/04/30 11:18:09;;;;;;;14.97;13.40;;;8.60;32.60;;;;;;5051823;28;20814;-75
2021/04/30 11:20:35;;;;;;;13.70;12.30;;;8.60;33.20;;;;;;5050745;28;20439;-75
2021/04/30 11:23:22;;;;;;;16.07;14.37;;;8.70;34.00;;;;;;5060008;28;20444;-74
2021/04/30 11:26:08;;;;;;;15.33;13.87;;;8.70;34.70;;;;;;5052089;28;20408;-74
2021/04/30 11:28:34;;;;;;;16.43;14.73;;;8.70;33.10;;;;;;5050210;28;20428;-74
2021/04/30 11:31:06;;;;;;;12.13;11.03;;;8.80;33.10;;;;;;5050129;28;20415;-74
2021/04/30 11:33:33;;;;;;;12.23;11.10;;;8.80;33.00;;;;;;5050671;28;20190;-73
2021/04/30 11:36:01;;;;;;;15.90;12.93;;;8.60;32.10;;;;;;5050771;28;20462;-73
2021/04/30 11:38:39;;;;;;;17.90;16.00;;;8.30;32.60;;;;;;5058496;28;20441;-73
2021/04/30 11:41:07;;;;;;;17.23;15.43;;;8.20;35.00;;;;;;5068974;28;20468;-74
2021/04/30 11:43:33;;;;;;;14.17;12.87;;;8.20;35.60;;;;;;5071876;28;20447;-73
2021/04/30 11:45:59;;;;;;;16.63;15.00;;;8.10;35.50;;;;;;5071929;28;20480;-73
2021/04/30 11:48:27;;;;;;;17.10;15.47;;;8.00;36.10;;;;;;5053148;28;20428;-72
2021/04/30 11:51:05;;;;;;;16.90;15.17;;;8.00;37.00;;;;;;5049824;28;20436;-73
2021/04/30 11:53:33;;;;;;;15.00;13.67;;;7.90;35.40;;;;;;5049621;28;20525;-74
2021/04/30 11:55:59;;;;;;;21.67;18.60;;;7.90;36.50;;;;;;5069542;28;20912;-73
2021/04/30 11:58:40;;;;;;;24.47;18.90;;;7.80;37.60;;;;;;5071026;28;20427;-72
2021/04/30 12:01:07;;;;;;;18.50;16.60;;;7.70;38.60;;;;;;5070316;28;20426;-73
2021/04/30 12:03:46;;;;;;;20.10;18.40;;;7.70;39.10;;;;;;5068131;28;20203;-73
2021/04/30 12:06:15;;;;;;;18.45;16.70;;;7.80;40.00;;;;;;5061053;28;20441;-73
2021/04/30 12:08:42;;;;;;;17.15;15.55;;;7.80;40.40;;;;;;5089958;28;20714;-74
2021/04/30 12:11:07;;;;;;;18.60;17.03;;;7.70;40.40;;;;;;5076451;28;20528;-74
2021/04/30 12:13:39;;;;;;;17.77;16.03;;;7.70;40.40;;;;;;5069825;28;20436;-74
2021/04/30 12:16:15;;;;;;;18.00;15.40;;;7.60;40.20;;;;;;5069735;28;20188;-74
2021/04/30 12:18:41;;;;;;;22.40;20.43;;;7.50;40.20;;;;;;5070602;28;20429;-74
2021/04/30 12:21:07;;;;;;;20.77;18.60;;;7.50;40.20;;;;;;5067941;28;20931;-74
2021/04/30 12:23:32;;;;;;;21.27;19.27;;;7.40;40.70;;;;;;5069612;28;20431;-74
2021/04/30 12:25:58;;;;;;;18.93;17.23;;;7.40;41.60;;;;;;5067295;28;20286;-74
2021/04/30 12:28:28;;;;;;;26.73;19.00;;;7.40;42.40;;;;;;5071803;28;20187;-73
2021/04/30 12:30:55;;;;;;;18.40;16.83;;;7.30;40.00;;;;;;5073214;28;20200;-73
2021/04/30 12:33:38;;;;;;;19.90;17.95;;;7.10;41.00;;;;;;5073443;28;20680;-74
2021/04/30 12:36:13;;;;;;;21.63;19.73;;;7.20;40.00;;;;;;5053836;28;20212;-75
2021/04/30 12:38:41;;;;;;;22.52;20.50;;;7.10;39.90;;;;;;5053281;28;20215;-72
2021/04/30 12:41:10;;;;;;;19.45;17.52;;;7.20;41.70;;;;;;5052746;28;20213;-73
2021/04/30 12:43:38;;;;;;;19.55;17.75;;;7.20;39.90;;;;;;5056467;28;20208;-74