Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:49;;;;;;;0.98;0.82;;;12.30;99.90;;;;;;4428122;32;20097;-68
2022/06/03 00:05:24;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4436937;32;20081;-69
2022/06/03 00:08:13;;;;;;;0.90;0.55;;;12.20;99.90;;;;;;4440432;32;20068;-69
2022/06/03 00:11:06;;;;;;;0.62;0.62;;;12.20;99.90;;;;;;4439890;32;20078;-69
2022/06/03 00:14:05;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4439285;32;20077;-69
2022/06/03 00:16:49;;;;;;;3.08;1.02;;;12.30;99.90;;;;;;4440787;32;20057;-69
2022/06/03 00:19:55;;;;;;;0.37;0.37;;;12.30;99.90;;;;;;4435802;32;20068;-68
2022/06/03 00:22:45;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4427896;32;20098;-69
2022/06/03 00:25:51;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;4439267;32;20513;-69
2022/06/03 00:28:38;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4416090;32;20062;-68
2022/06/03 00:31:32;;;;;;;0.85;0.70;;;12.30;99.90;;;;;;4415640;32;20608;-69
2022/06/03 00:34:22;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;4441430;32;20064;-69
2022/06/03 00:37:09;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4442908;32;20077;-69
2022/06/03 00:39:50;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4437382;32;20165;-69
2022/06/03 00:42:45;;;;;;;1.10;0.80;;;11.90;99.90;;;;;;4437657;32;20100;-69
2022/06/03 00:45:35;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4440005;32;20061;-69
2022/06/03 00:48:27;;;;;;;0.95;0.60;;;11.80;99.90;;;;;;4439923;32;20080;-68
2022/06/03 00:51:20;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;4433156;32;20549;-68
2022/06/03 00:54:12;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4439562;32;20069;-68
2022/06/03 00:56:59;;;;;;;0.62;0.60;;;11.90;99.90;;;;;;4435910;32;20516;-68
2022/06/03 00:59:34;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4418382;32;20077;-69
2022/06/03 01:02:28;;;;;;;1.02;0.60;;;11.60;99.90;;;;;;4423224;32;20121;-68
2022/06/03 01:05:24;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4434934;32;20490;-68
2022/06/03 01:08:13;;;;;;;1.23;0.95;;;11.50;99.90;;;;;;4436347;32;20156;-68
2022/06/03 01:10:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4437087;32;20127;-68
2022/06/03 01:13:47;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4439264;32;20427;-69
2022/06/03 01:16:52;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4445526;32;20431;-68
2022/06/03 01:20:00;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4430352;32;20073;-68
2022/06/03 01:22:47;;;;;;;1.02;0.80;;;11.50;99.90;;;;;;4428812;32;20077;-69
2022/06/03 01:25:43;;;;;;;2.28;0.77;;;11.60;99.90;;;;;;4439312;32;20073;-69
2022/06/03 01:28:49;;;;;;;6.80;1.98;;;11.70;99.90;;;;;;4427509;32;20090;-69
2022/06/03 01:31:54;;;;;;;2.75;0.73;;;11.60;99.90;;;;;;4408588;32;126393;-68
2022/06/03 01:34:39;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4422386;32;20163;-69
2022/06/03 01:37:31;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4446124;32;20048;-69
2022/06/03 01:40:24;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4439645;32;20072;-68
2022/06/03 01:43:30;;;;;;;0.95;0.85;;;11.20;99.90;;;;;;4436941;32;20065;-68
2022/06/03 01:46:25;;;;;;;1.02;0.50;;;11.20;99.90;;;;;;4429148;32;20095;-68
2022/06/03 01:48:58;;;;;;;1.42;0.88;;;11.30;99.90;;;;;;4440021;32;20077;-68
2022/06/03 01:51:43;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;4436944;32;20092;-68
2022/06/03 01:54:49;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;4437244;32;21678;-68
2022/06/03 01:57:43;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;4433873;32;20072;-68
2022/06/03 02:00:30;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4413409;32;20069;-68
2022/06/03 02:03:24;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;4432048;32;20089;-69
2022/06/03 02:06:11;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;4434534;32;20069;-68
2022/06/03 02:09:03;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4434490;32;20526;-67
2022/06/03 02:12:00;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4437425;32;20112;-68
2022/06/03 02:15:01;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;4435609;32;20088;-67
2022/06/03 02:17:49;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;4436972;32;20173;-68
2022/06/03 02:20:43;;;;;;;1.08;1.00;;;11.10;99.90;;;;;;4436887;32;20493;-68
2022/06/03 02:23:45;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;4433512;32;20069;-67
2022/06/03 02:26:39;;;;;;;2.42;1.87;;;11.10;99.90;;;;;;4435522;32;20568;-68
2022/06/03 02:30:25;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4420544;32;20572;-67
2022/06/03 02:32:39;;;;;;;0.45;0.40;;;11.00;99.90;;;;;;4424403;32;20076;-68
2022/06/03 02:35:42;;;;;;;0.85;0.57;;;11.00;99.90;;;;;;4438326;32;20227;-68
2022/06/03 02:38:34;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4437261;32;20111;-67
2022/06/03 02:41:23;;;;;;;0.93;0.60;;;10.90;99.90;;;;;;4439160;32;20565;-67
2022/06/03 02:44:11;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;4445288;32;20141;-67
2022/06/03 02:47:05;;;;;;;0.70;0.45;;;10.60;99.90;;;;;;4440120;32;20160;-67
2022/06/03 02:49:53;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4436994;32;20066;-68
2022/06/03 02:52:45;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4436066;32;20497;-67
2022/06/03 02:55:31;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4437113;32;20156;-67
2022/06/03 02:58:18;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;4428354;32;20077;-68
2022/06/03 03:01:04;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4416855;32;20069;-67
2022/06/03 03:04:08;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4435330;32;20563;-67
2022/06/03 03:06:42;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4436409;32;20114;-67
2022/06/03 03:09:36;;;;;;;1.73;0.98;;;10.60;99.90;;;;;;4436203;32;20548;-68
2022/06/03 03:12:28;;;;;;;0.55;0.52;;;10.60;99.90;;;;;;4435712;32;20073;-67
2022/06/03 03:15:16;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4440001;32;20085;-68
2022/06/03 03:18:12;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4441700;32;20070;-67
2022/06/03 03:20:57;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4439742;32;20276;-67
2022/06/03 03:23:52;;;;;;;1.30;0.70;;;10.70;99.90;;;;;;4439239;32;20119;-69
2022/06/03 03:26:48;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4442011;32;20427;-67
2022/06/03 03:29:35;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4420501;32;20086;-69
2022/06/03 03:32:24;;;;;;;0.93;0.47;;;11.00;99.90;;;;;;4428509;32;20077;-69
2022/06/03 03:35:11;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4440238;32;20081;-69
2022/06/03 03:37:57;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;4439663;32;20105;-67
2022/06/03 03:40:44;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;4436820;32;20101;-69
2022/06/03 03:43:30;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4440823;32;20104;-69
2022/06/03 03:46:27;;;;;;;3.80;0.52;;;11.10;99.90;;;;;;4440574;32;20517;-68
2022/06/03 03:49:14;;;;;;;1.08;0.95;;;11.20;99.90;;;;;;4438444;32;20170;-67
2022/06/03 03:52:19;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4440004;32;20090;-67
2022/06/03 03:55:14;;;;;;;1.15;0.82;;;11.30;99.90;;;;;;4427286;32;20176;-67
2022/06/03 03:58:08;;;;;;;0.85;0.80;;;11.30;99.90;;;;;;4430109;32;20077;-68
2022/06/03 04:01:01;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;4416428;32;20086;-68
2022/06/03 04:03:46;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4442536;32;20078;-68
2022/06/03 04:06:22;;;;;;;1.62;1.08;;;11.50;99.90;;;;;;4441614;32;20068;-68
2022/06/03 04:09:19;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4440038;32;20415;-68
2022/06/03 04:12:15;;;;;;;1.23;0.80;;;11.60;99.90;;;;;;4436645;32;20076;-68
2022/06/03 04:15:20;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;4430022;32;20085;-68
2022/06/03 04:18:02;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;4439633;32;20073;-68
2022/06/03 04:20:50;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4435958;32;20081;-68
2022/06/03 04:23:55;;;;;;;2.95;0.95;;;11.90;99.90;;;;;;4399956;32;20069;-68
2022/06/03 04:26:55;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4398447;32;20114;-68
2022/06/03 04:29:43;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4380992;32;20380;-68
2022/06/03 04:32:40;;;;;;;1.12;1.02;;;12.10;99.90;;;;;;4387303;32;20427;-68
2022/06/03 04:35:43;;;;;;;28.38;3.30;;;12.20;99.90;;;;;;4416655;32;20094;-68
2022/06/03 04:38:30;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;4443251;32;20122;-68
2022/06/03 04:41:27;;;;;;;0.65;0.50;;;12.40;99.90;;;;;;4440825;32;20081;-68
2022/06/03 04:44:27;;;;;;;2.17;1.15;;;12.50;99.90;;;;;;4436619;32;20204;-68
2022/06/03 04:47:28;;;;;;;1.67;0.73;;;12.60;99.90;;;;;;4437677;32;20455;-68
2022/06/03 04:50:26;;;;;;;3.05;0.70;;;12.70;99.90;;;;;;4429848;32;20535;-69
2022/06/03 04:53:27;;;;;;;4.20;1.25;;;12.70;99.90;;;;;;4413458;32;20086;-68
2022/06/03 04:56:32;;;;;;;4.65;1.60;;;12.80;99.90;;;;;;4401527;32;20579;-68
2022/06/03 04:59:38;;;;;;;1.25;0.70;;;12.90;99.90;;;;;;4412486;32;20525;-69
2022/06/03 05:02:41;;;;;;;1.87;0.90;;;13.00;99.90;;;;;;4413397;32;20093;-69
2022/06/03 05:05:29;;;;;;;0.80;0.73;;;13.10;99.90;;;;;;4398003;32;20401;-69
2022/06/03 05:08:35;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;4390393;32;20094;-69
2022/06/03 05:11:21;;;;;;;2.60;1.23;;;13.30;99.90;;;;;;4380368;32;20069;-69
2022/06/03 05:14:18;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4387229;32;20385;-69
2022/06/03 05:17:24;;;;;;;0.68;0.47;;;13.50;99.90;;;;;;4398068;32;20098;-69
2022/06/03 05:20:01;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4333797;32;20903;-69
2022/06/03 05:22:48;;;;;;;19.52;0.95;;;13.70;99.90;;;;;;4339564;32;20578;-69
2022/06/03 05:25:27;;;;;;;0.77;0.75;;;13.90;99.90;;;;;;4333334;32;20552;-69
2022/06/03 05:27:58;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;4344395;32;20483;-69
2022/06/03 05:30:47;;;;;;;0.62;0.50;;;14.10;99.90;;;;;;4320083;32;20178;-69
2022/06/03 05:33:55;;;;;;;0.82;0.65;;;14.30;99.90;;;;;;4355372;32;20334;-69
2022/06/03 05:36:57;;;;;;;0.98;0.73;;;14.40;99.90;;;;;;4353272;32;20329;-69
2022/06/03 05:39:31;;;;;;;0.85;0.40;;;14.60;99.90;;;;;;4349991;32;20978;-69
2022/06/03 05:42:33;;;;;;;0.98;0.70;;;14.70;99.90;;;;;;4375206;32;20323;-69
2022/06/03 05:45:26;;;;;;;5.35;0.62;;;14.80;99.90;;;;;;4377959;32;20781;-69
2022/06/03 05:48:31;;;;;;;1.15;0.47;;;15.00;99.90;;;;;;4387498;32;20556;-69
2022/06/03 05:51:06;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;4371062;32;20642;-69
2022/06/03 05:53:51;;;;;;;0.37;0.37;;;15.20;99.90;;;;;;4395506;32;20082;-69
2022/06/03 05:56:19;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4391029;32;20175;-69
2022/06/03 05:59:10;;;;;;;0.88;0.65;;;15.40;99.90;;;;;;4389916;32;20309;-69
2022/06/03 06:02:08;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;4380234;32;20686;-69
2022/06/03 06:05:00;;;;;;;1.35;0.85;;;15.60;99.90;;;;;;4370406;32;20583;-69
2022/06/03 06:07:50;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4388421;32;20125;-69
2022/06/03 06:10:38;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4393856;32;20942;-69
2022/06/03 06:13:30;;;;;;;0.98;0.50;;;15.90;99.90;;;;;;4403423;32;20850;-69
2022/06/03 06:16:07;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;4395150;32;20105;-69
2022/06/03 06:18:43;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4396349;32;20101;-69
2022/06/03 06:21:33;;;;;;;2.83;1.10;;;16.20;99.90;;;;;;4380787;32;20096;-69
2022/06/03 06:24:35;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4395578;32;20563;-69
2022/06/03 06:27:41;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4397538;32;20773;-69
2022/06/03 06:30:32;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4383037;32;20092;-69
2022/06/03 06:33:22;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4384215;32;20121;-68
2022/06/03 06:35:54;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4379550;32;20825;-69
2022/06/03 06:38:30;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4403653;32;20365;-68
2022/06/03 06:41:35;;;;;;;1.27;0.75;;;16.90;99.90;;;;;;4401347;32;20196;-69
2022/06/03 06:44:10;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4390892;32;20155;-69
2022/06/03 06:46:59;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4399087;32;20088;-69
2022/06/03 06:49:32;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;4384551;32;20324;-69
2022/06/03 06:52:38;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4381861;32;20319;-69
2022/06/03 06:55:15;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4394046;32;21005;-69
2022/06/03 06:57:47;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;4408319;32;20207;-69
2022/06/03 07:00:20;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4394869;32;20102;-69
2022/06/03 07:03:03;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4388901;32;20446;-68
2022/06/03 07:05:43;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4387743;32;20646;-68
2022/06/03 07:08:18;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4401243;32;20092;-68
2022/06/03 07:11:07;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4410465;32;20097;-68
2022/06/03 07:13:47;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4402728;32;20174;-68
2022/06/03 07:19:47;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4411493;32;20521;-68
2022/06/03 07:19:48;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;4391156;32;20153;-68
2022/06/03 07:22:27;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4387577;32;20337;-67
2022/06/03 07:25:20;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4402730;32;20273;-68
2022/06/03 07:27:55;;;;;;;1.10;0.62;;;18.40;99.90;;;;;;4393377;32;20209;-68
2022/06/03 07:30:30;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4382084;32;20330;-68
2022/06/03 07:33:15;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4378353;32;20452;-68
2022/06/03 07:35:45;;;;;;;0.28;0.28;;;18.50;99.30;;;;;;4363161;32;20101;-67
2022/06/03 07:38:37;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4388800;32;20329;-68
2022/06/03 07:41:09;;;;;;;0.30;0.30;;;18.80;99.60;;;;;;4400355;32;20623;-69
2022/06/03 07:43:54;;;;;;;0.20;0.20;;;18.90;99.20;;;;;;4401790;32;21505;-69
2022/06/03 07:46:30;;;;;;;0.30;0.30;;;19.00;98.80;;;;;;4400142;32;20469;-69
2022/06/03 07:48:56;;;;;;;0.30;0.30;;;19.20;98.80;;;;;;4380301;32;21870;-70
2022/06/03 07:51:31;;;;;;;0.30;0.30;;;19.40;98.50;;;;;;4374035;32;20203;-69
2022/06/03 07:54:07;;;;;;;0.85;0.52;;;19.50;97.80;;;;;;4380181;32;20198;-69
2022/06/03 07:56:35;;;;;;;0.30;0.30;;;19.60;97.80;;;;;;4385833;32;20399;-69
2022/06/03 07:59:06;;;;;;;0.30;0.30;;;19.80;97.20;;;;;;4390144;32;20096;-69
2022/06/03 08:01:37;;;;;;;1.35;0.35;;;19.90;96.50;;;;;;4396421;32;20744;-70
2022/06/03 08:04:05;;;;;;;0.20;0.20;;;19.90;96.40;;;;;;4364777;32;20257;-69
2022/06/03 08:10:57;;;;;;;0.30;0.30;;;20.00;95.60;;;;;;4390216;32;20101;-69
2022/06/03 08:12:13;;;;;;;0.40;0.40;;;20.10;95.70;;;;;;4402943;32;20461;-69
2022/06/03 08:14:38;;;;;;;0.30;0.30;;;20.10;95.30;;;;;;4404046;32;20539;-69
2022/06/03 08:17:08;;;;;;;0.52;0.40;;;20.10;94.60;;;;;;4409742;32;20069;-70
2022/06/03 08:19:35;;;;;;;0.93;0.60;;;20.20;94.40;;;;;;4387118;32;20089;-70
2022/06/03 08:22:05;;;;;;;0.40;0.40;;;20.30;94.20;;;;;;4386875;32;20675;-69
2022/06/03 08:24:34;;;;;;;0.40;0.40;;;20.30;94.40;;;;;;4394523;32;20096;-69
2022/06/03 08:27:04;;;;;;;0.32;0.32;;;20.60;95.40;;;;;;4399137;32;20644;-69
2022/06/03 08:29:36;;;;;;;0.30;0.30;;;20.80;94.90;;;;;;4397603;32;20552;-69
2022/06/03 08:32:07;;;;;;;0.37;0.37;;;20.70;93.60;;;;;;4390997;32;20835;-69
2022/06/03 08:34:39;;;;;;;0.30;0.30;;;20.70;93.20;;;;;;4374059;32;20564;-69
2022/06/03 08:37:08;;;;;;;0.40;0.40;;;20.70;93.50;;;;;;4382262;32;20086;-69
2022/06/03 08:39:34;;;;;;;0.30;0.30;;;20.90;94.10;;;;;;4388880;32;20805;-69
2022/06/03 08:42:38;;;;;;;0.30;0.30;;;21.00;92.70;;;;;;4388135;32;20121;-69
2022/06/03 08:45:09;;;;;;;0.30;0.30;;;21.10;92.50;;;;;;4403030;32;20088;-69
2022/06/03 08:47:42;;;;;;;0.32;0.32;;;21.20;92.30;;;;;;4402518;32;20426;-69
2022/06/03 08:50:13;;;;;;;0.45;0.45;;;21.20;92.60;;;;;;4395161;32;20097;-69
2022/06/03 08:52:51;;;;;;;0.20;0.20;;;21.20;91.60;;;;;;4404052;32;20109;-69
2022/06/03 08:55:45;;;;;;;0.30;0.30;;;21.20;92.40;;;;;;4403854;32;20084;-69
2022/06/03 08:58:38;;;;;;;0.20;0.20;;;21.10;91.50;;;;;;4401761;32;21013;-70
2022/06/03 09:01:32;;;;;;;0.40;0.40;;;21.20;91.80;;;;;;4398534;32;20456;-69
2022/06/03 09:04:22;;;;;;;0.30;0.30;;;21.30;92.30;;;;;;4373191;32;20097;-69
2022/06/03 09:07:01;;;;;;;0.35;0.35;;;21.20;91.60;;;;;;4388725;32;20152;-69
2022/06/03 09:09:36;;;;;;;0.30;0.30;;;21.30;91.30;;;;;;4386277;32;20780;-69
2022/06/03 09:12:11;;;;;;;0.80;0.47;;;21.30;90.70;;;;;;4393727;32;20389;-70
2022/06/03 09:14:41;;;;;;;0.30;0.30;;;21.30;91.50;;;;;;4400933;32;20725;-69
2022/06/03 09:17:25;;;;;;;0.45;0.45;;;21.50;92.00;;;;;;4400473;32;20147;-70
2022/06/03 09:19:55;;;;;;;0.30;0.30;;;21.50;90.10;;;;;;4365792;32;20527;-69
2022/06/03 09:22:25;;;;;;;0.30;0.30;;;21.40;90.60;;;;;;4369159;32;20239;-69
2022/06/03 09:24:51;;;;;;;0.20;0.20;;;21.60;90.60;;;;;;4377845;32;20104;-70
2022/06/03 09:27:17;;;;;;;0.50;0.50;;;21.50;89.70;;;;;;4385417;32;20153;-70
2022/06/03 09:29:48;;;;;;;0.35;0.35;;;21.60;89.50;;;;;;4384595;32;21845;-69
2022/06/03 09:32:17;;;;;;;0.30;0.30;;;21.60;90.00;;;;;;4378724;32;20846;-71
2022/06/03 09:34:46;;;;;;;0.40;0.40;;;21.70;88.90;;;;;;4377035;32;21323;-71
2022/06/03 09:37:17;;;;;;;1.10;0.70;;;21.90;88.40;;;;;;4390810;32;20085;-71
2022/06/03 09:39:44;;;;;;;;;;;21.90;87.30;;;;;;4382128;32;20391;-72
2022/06/03 09:42:12;;;;;;;0.20;0.20;;;22.20;86.30;;;;;;4391630;32;20451;-70
2022/06/03 09:44:40;;;;;;;0.30;0.30;;;22.40;87.20;;;;;;4390270;32;20153;-71
2022/06/03 09:47:09;;;;;;;0.43;0.43;;;22.50;86.80;;;;;;4395318;32;20085;-70
2022/06/03 09:49:35;;;;;;;0.20;0.20;;;22.50;85.50;;;;;;4361214;32;20110;-70
2022/06/03 09:52:03;;;;;;;0.20;0.20;;;22.50;87.70;;;;;;4370744;32;20105;-70
2022/06/03 09:54:39;;;;;;;0.30;0.30;;;22.70;85.60;;;;;;4381852;32;20125;-70
2022/06/03 09:57:26;;;;;;;0.22;0.22;;;22.90;83.40;;;;;;4385829;32;20151;-71
2022/06/03 10:00:15;;;;;;;0.43;0.40;;;23.00;83.30;;;;;;4389924;32;20582;-71
2022/06/03 10:02:42;;;;;;;0.30;0.30;;;23.10;83.70;;;;;;4385669;32;20335;-71
2022/06/03 10:05:08;;;;;;;0.32;0.30;;;23.30;83.00;;;;;;4385669;32;20221;-70
2022/06/03 10:07:34;;;;;;;0.20;0.20;;;23.40;84.20;;;;;;4394150;32;21410;-71
2022/06/03 10:12:50;;;;;;;0.30;0.30;;;23.60;81.30;;;;;;4385578;32;20093;-70
2022/06/03 10:15:56;;;;;;;0.30;0.30;;;23.70;80.40;;;;;;4384177;32;20102;-70
2022/06/03 10:18:31;;;;;;;0.30;0.30;;;23.60;78.50;;;;;;4364750;32;20386;-71
2022/06/03 10:21:18;;;;;;;0.20;0.20;;;23.70;82.00;;;;;;4372119;32;20097;-69
2022/06/03 10:23:47;;;;;;;0.22;0.22;;;24.10;79.50;;;;;;4373088;32;20361;-69
2022/06/03 10:26:20;;;;;;;0.20;0.20;;;24.10;80.60;;;;;;4393330;32;20494;-69
2022/06/03 10:28:49;;;;;;;7.05;0.43;;;24.40;79.70;;;;;;4394060;32;20109;-69
2022/06/03 10:31:17;;;;;;;0.28;0.28;;;24.60;79.10;;;;;;4397544;32;20857;-70
2022/06/03 10:34:01;;;;;;;0.30;0.30;;;24.90;78.30;;;;;;4378451;32;20691;-69
2022/06/03 10:36:30;;;;;;;0.37;0.25;;;25.00;78.30;;;;;;4392646;32;20144;-69
2022/06/03 10:38:55;;;;;;;0.10;0.10;;;25.30;77.60;;;;;;4395923;32;20615;-69
2022/06/03 10:41:30;;;;;;;0.20;0.20;;;25.40;75.50;;;;;;4403960;32;20248;-69
2022/06/03 10:43:56;;;;;;;0.20;0.20;;;25.40;76.90;;;;;;4396230;32;20112;-69
2022/06/03 10:46:21;;;;;;;0.20;0.20;;;25.30;73.10;;;;;;4409542;32;20100;-69
2022/06/03 10:48:47;;;;;;;0.40;0.40;;;25.00;73.60;;;;;;4389903;32;20081;-70
2022/06/03 10:51:16;;;;;;;0.20;0.20;;;25.40;76.10;;;;;;4380002;32;20232;-70
2022/06/03 11:01:24;;;;;;;0.20;0.20;;;26.00;70.50;;;;;;4393592;32;20557;-68
2022/06/03 11:02:14;;;;;;;0.20;0.20;;;25.90;71.30;;;;;;4384853;32;21264;-70
2022/06/03 11:04:40;;;;;;;0.45;0.45;;;25.80;72.40;;;;;;4379497;32;20093;-71
2022/06/03 11:07:27;;;;;;;1.55;0.32;;;26.10;74.50;;;;;;4401585;32;20151;-70
2022/06/03 11:09:54;;;;;;;0.20;0.20;;;26.50;74.10;;;;;;4397291;32;20481;-69
2022/06/03 11:12:23;;;;;;;1.98;0.65;;;26.90;69.80;;;;;;4407837;32;20813;-70
2022/06/03 11:14:49;;;;;;;0.32;0.28;;;27.10;70.50;;;;;;4402075;32;20115;-69
2022/06/03 11:17:35;;;;;;;0.10;0.10;;;27.00;70.00;;;;;;4406668;32;20569;-70
2022/06/03 11:20:16;;;;;;;0.35;0.22;;;27.10;66.90;;;;;;4385667;32;20266;-69
2022/06/03 11:22:45;;;;;;;0.10;0.10;;;27.00;67.20;;;;;;4383313;32;21907;-70
2022/06/03 11:25:17;;;;;;;0.05;0.05;;;27.00;70.00;;;;;;4402653;32;20156;-70
2022/06/03 11:27:50;;;;;;;0.10;0.10;;;27.50;67.00;;;;;;4396393;32;20235;-70
2022/06/03 11:30:23;;;;;;;0.10;0.10;;;27.40;66.90;;;;;;4390247;32;20180;-69
2022/06/03 11:32:55;;;;;;;0.20;0.20;;;27.70;67.00;;;;;;4384845;32;20458;-69
2022/06/03 11:35:31;;;;;;;0.10;0.10;;;27.90;66.90;;;;;;4379699;32;20754;-69
2022/06/03 11:38:00;;;;;;;0.25;0.20;;;28.10;64.80;;;;;;4389133;32;20113;-70
2022/06/03 11:40:32;;;;;;;0.10;0.10;;;28.20;62.80;;;;;;4391495;32;20089;-69
2022/06/03 11:43:06;;;;;;;0.10;0.10;;;28.00;63.90;;;;;;4381757;32;20446;-69
2022/06/03 11:45:40;;;;;;;5.18;1.23;;;28.30;65.60;;;;;;4370749;32;20901;-69
2022/06/03 11:48:16;;;;;;;0.10;0.10;;;28.80;62.70;;;;;;4387688;32;20372;-70
2022/06/03 11:50:41;;;;;;;0.17;0.17;;;29.00;62.20;;;;;;4376866;32;20338;-70
2022/06/03 11:53:08;;;;;;;0.08;0.08;;;28.80;63.90;;;;;;4379293;32;20810;-70
2022/06/03 11:55:34;;;;;;;6.85;0.82;;;28.90;63.10;;;;;;4392524;32;20090;-70
2022/06/03 11:58:32;;;;;;;0.10;0.10;;;29.10;62.10;;;;;;4395436;32;20084;-67
2022/06/03 12:01:04;;;;;;;0.00;0.00;;;29.30;59.70;;;;;;4383456;32;20120;-70
2022/06/03 12:03:55;;;;;;;0.25;0.25;;;29.30;59.40;;;;;;4372001;32;20128;-69
2022/06/03 12:06:32;;;;;;;0.20;0.10;;;29.40;60.90;;;;;;4381221;32;20607;-69
2022/06/03 12:09:14;;;;;;;0.20;0.20;;;29.70;61.40;;;;;;4388418;32;20647;-70
2022/06/03 12:13:26;;;;;;;0.68;0.25;;;29.70;58.60;;;;;;4394657;32;20121;-69
2022/06/03 12:15:31;;;;;;;0.10;0.10;;;29.50;60.40;;;;;;4379998;32;21053;-69
2022/06/03 12:18:14;;;;;;;0.08;0.08;;;29.70;60.30;;;;;;4385486;32;20428;-69
2022/06/03 12:20:53;;;;;;;0.25;0.25;;;30.00;57.60;;;;;;4382937;32;20942;-69
2022/06/03 12:23:21;;;;;;;0.32;0.32;;;30.60;58.10;;;;;;4389316;32;20085;-69
2022/06/03 12:25:52;;;;;;;0.10;0.10;;;30.50;59.20;;;;;;4408958;32;20078;-69
2022/06/03 12:28:23;;;;;;;2.75;0.30;;;30.60;57.00;;;;;;4404027;32;20562;-69
2022/06/03 12:30:54;;;;;;;0.35;0.25;;;30.80;57.90;;;;;;4388013;32;20193;-69
2022/06/03 12:33:24;;;;;;;0.20;0.20;;;30.60;57.70;;;;;;4375137;32;20077;-69
2022/06/03 12:35:52;;;;;;;;;;;30.80;57.50;;;;;;4385187;32;20093;-69
2022/06/03 12:38:23;;;;;;;1.10;0.60;;;31.20;55.70;;;;;;4391962;32;20311;-69
2022/06/03 12:40:58;;;;;;;0.10;0.10;;;31.30;54.10;;;;;;4394761;32;20581;-70
2022/06/03 12:43:53;;;;;;;0.10;0.10;;;30.70;54.20;;;;;;4396537;32;20334;-69
2022/06/03 12:46:36;;;;;;;0.30;0.22;;;31.40;55.70;;;;;;4392419;32;20070;-70
2022/06/03 12:49:04;;;;;;;0.15;0.15;;;31.50;53.50;;;;;;4393237;32;20081;-68
2022/06/03 12:51:33;;;;;;;0.30;0.30;;;31.90;54.70;;;;;;4386075;32;20259;-68
2022/06/03 12:54:18;;;;;;;0.30;0.20;;;32.00;53.20;;;;;;4403394;32;20060;-68
2022/06/03 12:56:50;;;;;;;0.00;0.00;;;31.80;51.90;;;;;;4413158;32;20122;-70
2022/06/03 12:59:42;;;;;;;0.10;0.10;;;32.30;51.20;;;;;;4400493;32;20097;-68
2022/06/03 13:02:14;;;;;;;0.43;0.17;;;32.20;52.10;;;;;;4397123;32;20077;-70
2022/06/03 13:04:59;;;;;;;0.10;0.10;;;32.20;52.70;;;;;;4393859;32;20113;-70
2022/06/03 13:07:28;;;;;;;0.20;0.20;;;31.90;52.50;;;;;;4402865;32;20540;-70
2022/06/03 13:10:04;;;;;;;0.88;0.50;;;32.00;51.50;;;;;;4404723;32;20294;-70
2022/06/03 13:12:34;;;;;;;0.10;0.10;;;32.00;53.20;;;;;;4407068;32;20239;-70
2022/06/03 13:15:21;;;;;;;0.10;0.10;;;31.30;50.60;;;;;;4405031;32;20434;-69
2022/06/03 13:17:57;;;;;;;0.22;0.22;;;30.70;52.20;;;;;;4410218;32;20065;-70
2022/06/03 13:20:55;;;;;;;0.45;0.20;;;31.80;51.40;;;;;;4396013;32;20207;-70
2022/06/03 13:23:44;;;;;;;0.15;0.15;;;32.80;48.20;;;;;;4392753;32;20350;-68
2022/06/03 13:26:31;;;;;;;20.88;0.40;;;32.40;49.70;;;;;;4413938;32;20105;-68
2022/06/03 13:29:02;;;;;;;0.20;0.10;;;32.80;48.60;;;;;;4407159;32;20081;-68
2022/06/03 13:31:56;;;;;;;0.80;0.52;;;32.80;49.00;;;;;;4404027;32;20101;-68
2022/06/03 13:34:40;;;;;;;0.10;0.10;;;32.90;47.60;;;;;;4388055;32;20628;-68
2022/06/03 13:37:45;;;;;;;0.10;0.10;;;33.10;47.70;;;;;;4401560;32;20274;-68
2022/06/03 13:40:29;;;;;;;0.30;0.30;;;33.10;50.30;;;;;;4398382;32;20881;-68
2022/06/03 13:43:00;;;;;;;0.20;0.20;;;33.30;48.00;;;;;;4406203;32;20152;-68
2022/06/03 13:45:50;;;;;;;0.55;0.30;;;33.80;47.00;;;;;;4404836;32;20093;-68
2022/06/03 13:48:20;;;;;;;;;;;33.60;47.40;;;;;;4396883;32;20389;-68
2022/06/03 13:50:46;;;;;;;0.10;0.10;;;33.50;47.50;;;;;;4389788;32;20729;-68
2022/06/03 13:53:21;;;;;;;0.10;0.10;;;33.00;47.80;;;;;;4394949;32;20120;-68
2022/06/03 13:55:55;;;;;;;0.10;0.10;;;33.50;46.90;;;;;;4416217;32;21056;-68
2022/06/03 13:58:30;;;;;;;0.20;0.20;;;33.70;46.40;;;;;;4411366;32;20839;-68
2022/06/03 14:01:06;;;;;;;0.70;0.22;;;33.20;47.80;;;;;;4405712;32;20068;-68
2022/06/03 14:03:39;;;;;;;0.10;0.10;;;32.70;48.70;;;;;;4389215;32;20268;-68
2022/06/03 14:06:17;;;;;;;0.20;0.20;;;33.20;50.20;;;;;;4397528;32;20069;-69
2022/06/03 14:08:50;;;;;;;0.30;0.30;;;33.70;48.30;;;;;;4398682;32;20081;-68
2022/06/03 14:11:26;;;;;;;0.03;0.03;;;33.50;49.40;;;;;;4406408;32;20081;-68
2022/06/03 14:13:58;;;;;;;0.15;0.15;;;33.40;48.00;;;;;;4394730;32;21392;-68
2022/06/03 14:16:46;;;;;;;0.08;0.08;;;33.50;49.90;;;;;;4394511;32;20612;-69
2022/06/03 14:19:32;;;;;;;0.10;0.10;;;33.70;46.90;;;;;;4384460;32;20678;-69
2022/06/03 14:22:03;;;;;;;0.10;0.10;;;34.40;47.90;;;;;;4361182;32;20341;-69
2022/06/03 14:24:34;;;;;;;0.10;0.10;;;34.90;46.20;;;;;;4408943;32;20093;-69