Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:14;;;;;;;2.25;0.88;;;;;;;14.59;66.86;100310.03;5025612;28;20112;-64
2021/10/22 00:04:39;;;;;;;3.75;0.93;;;;;;;14.51;66.92;100297.34;5024149;28;20133;-65
2021/10/22 00:07:05;;;;;;;3.72;0.90;;;;;;;14.54;67.11;100301.59;5025302;28;20026;-64
2021/10/22 00:09:31;;;;;;;1.92;0.80;;;;;;;14.54;67.01;100288.09;5025555;28;20056;-63
2021/10/22 00:11:56;;;;;;;2.15;0.82;;;;;;;14.52;67.13;100290.97;5025215;28;20476;-63
2021/10/22 00:14:22;;;;;;;5.38;0.88;;;;;;;14.51;66.74;100296.50;5025706;28;20390;-68
2021/10/22 00:16:47;;;;;;;3.10;1.00;;;;;;;14.52;67.29;100292.78;5025329;28;20551;-65
2021/10/22 00:19:13;;;;;;;3.85;0.82;;;;;;;14.53;67.29;100287.25;5025577;28;20025;-64
2021/10/22 00:21:40;;;;;;;2.30;1.05;;;;;;;14.44;67.00;100263.91;5025625;28;20021;-64
2021/10/22 00:24:05;;;;;;;3.17;0.98;;;;;;;14.44;67.30;100274.69;5025123;28;20029;-63
2021/10/22 00:26:31;;;;;;;2.60;1.00;;;;;;;14.50;66.71;100282.16;5024115;28;20022;-63
2021/10/22 00:28:57;;;;;;;3.13;0.90;;;;;;;14.47;67.40;100274.38;5023922;28;20482;-64
2021/10/22 00:31:22;;;;;;;2.78;1.00;;;;;;;14.42;69.44;100275.88;5023974;28;20037;-64
2021/10/22 00:33:49;;;;;;;1.35;0.90;;;;;;;14.40;69.77;100276.03;5025063;28;20025;-64
2021/10/22 00:36:15;;;;;;;3.85;1.15;;;;;;;14.35;71.67;100275.66;5025320;28;20029;-64
2021/10/22 00:38:40;;;;;;;3.42;1.45;;;;;;;14.31;72.28;100265.38;5025279;28;20112;-63
2021/10/22 00:41:06;;;;;;;2.83;1.10;;;;;;;14.29;72.39;100270.06;5024751;28;20049;-63
2021/10/22 00:43:33;;;;;;;1.92;0.80;;;;;;;14.30;72.21;100280.69;5024918;28;20029;-64
2021/10/22 00:45:59;;;;;;;1.92;0.80;;;;;;;14.30;72.57;100282.53;5024847;28;20048;-64
2021/10/22 00:48:25;;;;;;;2.65;1.20;;;;;;;14.22;73.12;100283.28;5025460;28;20131;-65
2021/10/22 00:50:56;;;;;;;3.25;0.90;;;;;;;14.21;74.02;100281.63;5024850;28;20041;-63
2021/10/22 00:53:23;;;;;;;2.10;0.77;;;;;;;14.26;75.13;100294.66;5025232;28;20021;-65
2021/10/22 00:55:49;;;;;;;3.22;1.20;;;;;;;14.23;75.13;100287.75;5043600;28;20075;-63
2021/10/22 00:58:14;;;;;;;1.77;0.75;;;;;;;14.23;75.72;100294.97;5042323;28;20036;-63
2021/10/22 01:00:40;;;;;;;3.15;1.15;;;;;;;14.15;74.86;100279.53;5026084;28;20029;-63
2021/10/22 01:03:06;;;;;;;2.13;1.20;;;;;;;14.17;75.48;100285.63;5028401;28;20112;-63
2021/10/22 01:05:32;;;;;;;1.00;0.80;;;;;;;14.14;75.81;100274.31;5028841;28;20131;-70
2021/10/22 01:07:58;;;;;;;2.20;0.80;;;;;;;14.13;76.61;100281.56;5028479;28;20479;-71
2021/10/22 01:10:24;;;;;;;3.70;0.95;;;;;;;14.15;76.93;100281.41;5033976;28;20072;-71
2021/10/22 01:12:49;;;;;;;2.20;0.80;;;;;;;14.12;77.01;100279.84;5048269;28;20028;-71
2021/10/22 01:15:15;;;;;;;2.45;0.80;;;;;;;14.11;76.11;100278.19;5048463;28;20048;-71
2021/10/22 01:17:45;;;;;;;3.38;0.75;;;;;;;14.10;75.48;100286.44;5037098;28;20138;-70
2021/10/22 01:20:16;;;;;;;2.22;1.10;;;;;;;14.03;75.37;100278.13;5039966;28;20078;-70
2021/10/22 01:22:44;;;;;;;1.90;1.13;;;;;;;14.08;75.14;100285.72;5034127;28;20029;-70
2021/10/22 01:25:12;;;;;;;6.10;1.67;;;;;;;14.07;74.68;100295.69;5028354;28;20025;-71
2021/10/22 01:27:38;;;;;;;4.18;2.05;;;;;;;13.99;74.77;100276.72;5028461;28;20029;-71
2021/10/22 01:30:06;;;;;;;4.80;2.25;;;;;;;14.07;74.46;100292.13;5027871;28;20188;-70
2021/10/22 01:32:31;;;;;;;5.78;2.95;;;;;;;14.04;74.78;100293.31;5044059;28;20032;-71
2021/10/22 01:34:57;;;;;;;5.53;2.88;;;;;;;14.02;74.51;100302.56;5046731;28;20025;-70
2021/10/22 01:37:22;;;;;;;5.10;2.85;;;;;;;14.05;74.43;100305.78;5046766;28;20025;-70
2021/10/22 01:39:48;;;;;;;5.75;2.97;;;;;;;14.04;74.01;100304.09;5046904;28;20515;-70
2021/10/22 01:42:13;;;;;;;5.57;2.80;;;;;;;14.02;73.97;100284.50;5033432;28;20678;-71
2021/10/22 01:44:39;;;;;;;5.45;2.35;;;;;;;14.05;73.67;100286.88;5048056;28;20037;-70
2021/10/22 01:47:05;;;;;;;6.68;2.45;;;;;;;14.02;73.69;100267.50;5040395;28;20034;-70
2021/10/22 01:49:30;;;;;;;4.82;1.92;;;;;;;14.06;73.74;100283.19;5031552;28;20038;-71
2021/10/22 01:51:56;;;;;;;6.35;3.00;;;;;;;14.03;73.92;100283.53;5023493;28;20055;-71
2021/10/22 01:54:21;;;;;;;4.95;2.47;;;;;;;14.05;74.12;100292.28;5032030;28;20036;-69
2021/10/22 01:56:47;;;;;;;3.78;2.80;;;;;;;14.04;73.46;100287.91;5024634;28;20026;-70
2021/10/22 01:59:13;;;;;;;4.63;2.65;;;;;;;14.04;73.75;100301.41;5027689;28;20083;-70
2021/10/22 02:01:38;;;;;;;7.00;2.38;;;;;;;13.99;73.40;100306.41;5025061;28;20060;-69
2021/10/22 02:04:04;;;;;;;3.85;2.35;;;;;;;14.03;73.68;100307.78;5021151;28;20026;-70
2021/10/22 02:06:29;;;;;;;2.28;2.05;;;;;;;14.01;73.66;100293.63;5028395;28;20028;-71
2021/10/22 02:08:55;;;;;;;4.13;2.08;;;;;;;14.03;74.07;100307.78;5024456;28;20047;-71
2021/10/22 02:11:20;;;;;;;5.22;1.88;;;;;;;14.00;73.74;100301.84;5023042;28;20029;-71
2021/10/22 02:13:46;;;;;;;4.25;1.95;;;;;;;13.99;73.30;100306.41;5020684;28;20026;-70
2021/10/22 02:16:11;;;;;;;3.45;1.30;;;;;;;14.00;73.81;100318.03;5030474;28;20029;-69
2021/10/22 02:18:37;;;;;;;2.60;1.20;;;;;;;14.01;73.74;100319.72;5019030;28;20033;-70
2021/10/22 02:21:02;;;;;;;2.90;1.20;;;;;;;14.00;73.70;100335.06;5021558;28;20029;-69
2021/10/22 02:23:28;;;;;;;2.38;1.02;;;;;;;13.96;73.20;100335.53;5022984;28;20030;-70
2021/10/22 02:25:53;;;;;;;2.13;0.85;;;;;;;13.90;73.53;100344.25;5027276;28;20029;-71
2021/10/22 02:28:19;;;;;;;1.70;0.95;;;;;;;13.97;73.71;100353.41;5024378;28;20039;-71
2021/10/22 02:30:45;;;;;;;2.65;0.93;;;;;;;13.95;73.72;100340.06;5024161;28;20113;-71
2021/10/22 02:33:11;;;;;;;3.80;1.20;;;;;;;13.94;74.63;100324.06;5022090;28;20083;-71
2021/10/22 02:35:39;;;;;;;2.95;0.98;;;;;;;13.94;75.10;100324.06;5022712;28;20410;-72
2021/10/22 02:38:05;;;;;;;3.05;1.33;;;;;;;13.93;75.82;100338.53;5021513;28;20049;-70
2021/10/22 02:40:30;;;;;;;1.95;1.10;;;;;;;13.87;75.86;100337.31;5029602;28;20068;-70
2021/10/22 02:42:56;;;;;;;2.20;0.90;;;;;;;13.88;75.54;100330.06;5029174;28;20116;-69
2021/10/22 02:45:22;;;;;;;2.85;1.08;;;;;;;13.90;75.89;100338.84;5025718;28;20452;-69
2021/10/22 02:47:47;;;;;;;2.47;1.05;;;;;;;13.90;75.69;100333.47;5026733;28;20442;-69
2021/10/22 02:50:14;;;;;;;1.98;1.00;;;;;;;13.84;75.82;100326.84;5039717;28;20044;-69
2021/10/22 02:52:40;;;;;;;3.22;1.30;;;;;;;13.89;76.65;100359.56;5024693;28;20540;-70
2021/10/22 02:55:06;;;;;;;2.08;1.10;;;;;;;13.88;77.18;100352.50;5026344;28;20115;-69
2021/10/22 02:57:32;;;;;;;4.32;1.45;;;;;;;13.85;77.55;100355.50;5027348;28;20034;-69
2021/10/22 02:59:58;;;;;;;5.28;1.55;;;;;;;13.86;79.69;100353.66;5029535;28;20415;-69
2021/10/22 03:02:23;;;;;;;2.22;1.48;;;;;;;13.92;79.92;100356.56;5040601;28;20060;-69
2021/10/22 03:04:49;;;;;;;2.95;1.20;;;;;;;13.89;81.25;100358.75;5036747;28;20025;-70
2021/10/22 03:07:14;;;;;;;4.72;1.48;;;;;;;13.78;82.21;100349.03;5040293;28;20021;-71
2021/10/22 03:09:40;;;;;;;2.97;1.60;;;;;;;13.77;82.58;100348.16;5041881;28;20053;-71
2021/10/22 03:12:06;;;;;;;3.00;1.58;;;;;;;13.75;83.08;100330.47;5037333;28;20463;-72
2021/10/22 03:14:31;;;;;;;4.85;1.17;;;;;;;13.77;83.82;100354.56;5035357;28;20457;-71
2021/10/22 03:16:59;;;;;;;4.57;1.77;;;;;;;13.73;84.07;100355.88;5037758;28;20051;-71
2021/10/22 03:19:25;;;;;;;4.45;1.50;;;;;;;13.67;84.92;100354.63;5035381;28;20032;-72
2021/10/22 03:21:50;;;;;;;3.33;1.35;;;;;;;13.67;85.42;100363.56;5037452;28;20037;-72
2021/10/22 03:24:16;;;;;;;4.50;1.33;;;;;;;13.62;85.40;100359.66;5038670;28;20035;-69
2021/10/22 03:26:41;;;;;;;2.83;1.40;;;;;;;13.56;86.15;100346.78;5028498;28;20037;-70
2021/10/22 03:29:07;;;;;;;4.88;1.35;;;;;;;13.59;86.34;100360.81;5026072;28;20040;-70
2021/10/22 03:31:32;;;;;;;3.45;1.40;;;;;;;13.55;87.44;100363.97;5037203;28;20087;-71
2021/10/22 03:33:59;;;;;;;4.35;1.73;;;;;;;13.46;87.50;100373.81;5034173;28;20064;-71
2021/10/22 03:36:25;;;;;;;3.08;1.50;;;;;;;13.48;87.43;100373.66;5040243;28;20027;-72
2021/10/22 03:38:50;;;;;;;4.20;1.40;;;;;;;13.42;88.18;100372.38;5034008;28;20028;-72
2021/10/22 03:41:19;;;;;;;4.78;1.50;;;;;;;13.46;88.08;100389.13;5036619;28;20017;-70
2021/10/22 03:43:44;;;;;;;4.75;2.10;;;;;;;13.44;88.02;100380.31;5036311;28;20490;-70
2021/10/22 03:46:10;;;;;;;4.32;2.50;;;;;;;13.44;88.25;100385.72;5042978;28;20041;-71
2021/10/22 03:48:35;;;;;;;4.80;2.53;;;;;;;13.34;88.86;100371.44;5038551;28;20029;-71
2021/10/22 03:51:01;;;;;;;3.90;1.80;;;;;;;13.40;88.55;100384.31;5024840;28;20091;-72
2021/10/22 03:53:26;;;;;;;3.13;1.92;;;;;;;13.37;88.90;100384.63;5035224;28;20480;-70
2021/10/22 03:55:52;;;;;;;5.68;2.08;;;;;;;13.34;89.20;100387.63;5042426;28;20024;-71
2021/10/22 03:58:18;;;;;;;3.25;2.05;;;;;;;13.30;90.17;100383.53;5043240;28;20025;-70
2021/10/22 04:00:45;;;;;;;3.25;1.90;;;;;;;13.26;90.61;100393.75;5030696;28;20029;-72
2021/10/22 04:03:11;;;;;;;2.65;1.75;;;;;;;13.29;90.69;100389.94;5036831;28;20500;-72
2021/10/22 04:05:37;;;;;;;2.42;1.70;;;;;;;13.25;90.62;100396.59;5026312;28;20048;-71
2021/10/22 04:08:02;;;;;;;4.78;2.22;;;;;;;13.19;90.64;100398.03;5027958;28;20056;-70
2021/10/22 04:10:28;;;;;;;4.25;2.05;;;;;;;13.23;90.81;100407.50;5042930;28;20025;-72
2021/10/22 04:12:53;;;;;;;3.20;2.10;;;;;;;13.23;90.88;100399.44;5042472;28;20485;-70
2021/10/22 04:15:19;;;;;;;4.55;1.90;;;;;;;13.13;91.28;100387.03;5039361;28;20024;-71
2021/10/22 04:17:44;;;;;;;4.55;1.83;;;;;;;13.15;91.69;100396.66;5041132;28;20030;-71
2021/10/22 04:20:10;;;;;;;4.93;1.90;;;;;;;13.15;92.53;100399.34;5024922;28;20037;-72
2021/10/22 04:22:36;;;;;;;3.13;2.35;;;;;;;13.15;92.48;100401.19;5039243;28;20417;-65
2021/10/22 04:25:04;;;;;;;5.45;2.40;;;;;;;13.18;92.13;100414.34;5045105;28;20824;-65
2021/10/22 04:27:32;;;;;;;4.82;2.17;;;;;;;13.10;91.77;100411.56;5045791;28;20378;-64
2021/10/22 04:30:00;;;;;;;6.72;2.83;;;;;;;13.15;91.76;100417.34;5044726;28;20040;-64
2021/10/22 04:32:25;;;;;;;3.33;2.08;;;;;;;13.12;92.25;100405.03;5046090;28;20024;-64
2021/10/22 04:34:50;;;;;;;4.72;1.92;;;;;;;13.12;92.71;100401.47;5044742;28;20035;-64
2021/10/22 04:40:33;;;;;;;4.32;2.55;;;;;;;13.08;92.66;100400.09;5039926;28;20486;-64
2021/10/22 04:43:08;;;;;;;3.80;2.50;;;;;;;13.08;92.41;100389.31;5048909;28;20379;-64
2021/10/22 04:45:36;;;;;;;6.45;2.60;;;;;;;13.05;93.17;100381.53;5049459;28;20053;-64
2021/10/22 04:48:04;;;;;;;6.03;2.70;;;;;;;13.06;92.87;100385.94;5049179;28;20025;-65
2021/10/22 04:50:31;;;;;;;5.82;3.72;;;;;;;12.99;92.96;100380.28;5049294;28;20081;-65
2021/10/22 04:52:57;;;;;;;6.47;3.88;;;;;;;13.02;93.31;100381.81;5049014;28;20025;-65
2021/10/22 04:55:24;;;;;;;4.80;2.83;;;;;;;13.02;93.16;100380.00;5048930;28;20040;-64
2021/10/22 04:57:51;;;;;;;4.38;2.15;;;;;;;13.00;93.27;100387.34;5049024;28;20498;-64
2021/10/22 05:00:17;;;;;;;5.50;2.20;;;;;;;13.00;93.20;100389.22;5049071;28;20019;-64
2021/10/22 05:02:44;;;;;;;3.70;1.60;;;;;;;13.01;93.17;100412.44;5048256;28;20025;-64
2021/10/22 05:05:10;;;;;;;4.00;1.95;;;;;;;13.00;93.59;100413.44;5028701;28;20041;-65
2021/10/22 05:07:35;;;;;;;3.40;1.88;;;;;;;12.98;93.89;100410.00;5028813;28;20059;-65
2021/10/22 05:10:01;;;;;;;2.15;1.67;;;;;;;12.97;94.17;100419.09;5028243;28;20384;-65
2021/10/22 05:12:26;;;;;;;5.97;3.03;;;;;;;12.95;93.92;100427.31;5029158;28;20030;-64
2021/10/22 05:14:52;;;;;;;6.63;2.78;;;;;;;12.88;94.34;100414.59;5027438;28;20108;-64
2021/10/22 05:17:18;;;;;;;6.38;3.03;;;;;;;12.96;94.35;100434.41;5029341;28;20444;-64
2021/10/22 05:19:44;;;;;;;4.70;2.40;;;;;;;12.97;94.11;100429.88;5027884;28;20039;-64
2021/10/22 05:22:09;;;;;;;5.38;2.92;;;;;;;12.99;93.77;100425.19;5028755;28;20029;-64
2021/10/22 05:24:35;;;;;;;6.18;3.15;;;;;;;12.99;93.13;100422.50;5028815;28;20033;-65
2021/10/22 05:27:01;;;;;;;7.18;3.40;;;;;;;13.01;93.45;100425.91;5028541;28;20036;-65
2021/10/22 05:29:26;;;;;;;4.80;2.78;;;;;;;13.01;93.44;100425.91;5027599;28;20025;-65
2021/10/22 05:31:52;;;;;;;8.02;3.28;;;;;;;12.96;92.81;100429.00;5028932;28;20029;-64
2021/10/22 05:34:21;;;;;;;5.38;3.13;;;;;;;13.02;93.28;100439.22;5028649;28;20029;-64
2021/10/22 05:36:48;;;;;;;7.38;3.28;;;;;;;13.02;92.61;100441.06;5028669;28;20132;-65
2021/10/22 05:39:15;;;;;;;4.57;2.70;;;;;;;13.02;93.31;100455.38;5027991;28;20040;-62
2021/10/22 05:41:40;;;;;;;6.65;3.10;;;;;;;12.96;92.99;100447.84;5028855;28;20021;-63
2021/10/22 05:44:06;;;;;;;5.47;3.15;;;;;;;13.03;93.22;100456.25;5028029;28;20033;-64
2021/10/22 05:46:32;;;;;;;5.88;2.33;;;;;;;13.04;93.29;100461.47;5026306;28;20062;-64
2021/10/22 05:48:57;;;;;;;4.43;2.42;;;;;;;13.06;93.12;100469.41;5027692;28;20515;-64
2021/10/22 05:51:23;;;;;;;9.93;2.60;;;;;;;13.06;92.95;100458.66;5027081;28;20119;-63
2021/10/22 05:53:48;;;;;;;4.75;2.08;;;;;;;13.04;92.52;100466.88;5028663;28;20020;-64
2021/10/22 05:56:13;;;;;;;6.85;2.38;;;;;;;13.05;92.57;100471.25;5027975;28;20020;-64
2021/10/22 05:58:39;;;;;;;6.07;1.95;;;;;;;13.05;92.50;100470.38;5028656;28;20037;-65
2021/10/22 06:01:04;;;;;;;3.70;1.60;;;;;;;13.07;92.21;100487.25;5028471;28;20021;-63
2021/10/22 06:03:30;;;;;;;5.93;2.13;;;;;;;13.07;92.56;100495.34;5027888;28;20041;-64
2021/10/22 06:05:56;;;;;;;5.07;2.20;;;;;;;13.06;92.10;100499.03;5027918;28;20021;-64
2021/10/22 06:08:23;;;;;;;6.03;2.40;;;;;;;13.08;91.48;100500.56;5028398;28;20025;-64
2021/10/22 06:10:48;;;;;;;5.00;3.03;;;;;;;13.11;91.28;100491.34;5028211;28;20387;-64
2021/10/22 06:13:15;;;;;;;5.95;3.28;;;;;;;13.15;91.21;100503.50;5028345;28;20025;-64
2021/10/22 06:15:42;;;;;;;4.28;2.22;;;;;;;13.13;90.45;100497.44;5028216;28;20037;-64
2021/10/22 06:18:07;;;;;;;3.40;1.80;;;;;;;13.16;90.51;100503.38;5027857;28;20503;-63
2021/10/22 06:20:46;;;;;;;5.63;1.50;;;;;;;13.15;90.09;100511.59;5027669;28;20112;-63
2021/10/22 06:25:42;;;;;;;1.90;1.20;;;;;;;13.19;90.13;100532.72;5027783;28;20060;-63
2021/10/22 06:28:10;;;;;;;1.83;1.10;;;;;;;13.21;89.53;100532.56;5027205;28;20053;-63
2021/10/22 06:30:36;;;;;;;2.17;1.30;;;;;;;13.22;89.04;100534.28;5027452;28;20109;-64
2021/10/22 06:33:02;;;;;;;7.85;1.45;;;;;;;13.21;89.41;100537.94;5025226;28;20128;-64
2021/10/22 06:35:28;;;;;;;4.72;1.38;;;;;;;13.14;89.34;100528.75;5027791;28;20128;-64
2021/10/22 06:37:55;;;;;;;6.03;1.60;;;;;;;13.20;88.91;100539.81;5026946;28;20029;-64
2021/10/22 06:40:21;;;;;;;4.18;1.27;;;;;;;13.20;89.29;100547.03;5027475;28;20076;-64
2021/10/22 06:42:47;;;;;;;5.05;1.33;;;;;;;13.16;89.86;100548.34;5027518;28;20163;-65
2021/10/22 06:45:12;;;;;;;5.95;1.30;;;;;;;13.11;90.49;100542.50;5026597;28;20053;-64
2021/10/22 06:47:38;;;;;;;5.53;1.50;;;;;;;13.20;90.44;100563.19;5027212;28;20076;-65
2021/10/22 06:50:04;;;;;;;4.82;1.50;;;;;;;13.14;90.49;100542.22;5027476;28;20108;-64
2021/10/22 06:52:30;;;;;;;5.75;1.30;;;;;;;13.26;89.74;100557.22;5044427;28;20091;-64
2021/10/22 06:54:56;;;;;;;4.75;1.67;;;;;;;13.28;89.74;100560.59;5046725;28;20025;-64
2021/10/22 06:57:22;;;;;;;7.03;1.75;;;;;;;13.31;89.28;100553.09;5046528;28;20064;-64
2021/10/22 06:59:47;;;;;;;4.80;1.50;;;;;;;13.30;88.87;100539.78;5046585;28;20084;-63
2021/10/22 07:02:13;;;;;;;2.03;1.25;;;;;;;13.40;88.58;100538.75;5029209;28;20017;-64
2021/10/22 07:04:47;;;;;;;3.28;1.30;;;;;;;13.47;88.56;100549.78;5027104;28;20497;-64
2021/10/22 07:07:16;;;;;;;4.47;1.38;;;;;;;13.53;88.27;100559.97;5027213;28;20025;-64
2021/10/22 07:09:51;;;;;;;3.60;1.17;;;;;;;13.59;87.42;100575.56;5026914;28;20029;-65
2021/10/22 07:12:16;;;;;;;6.22;1.90;;;;;;;13.60;86.68;100570.00;5027634;28;20025;-64
2021/10/22 07:14:49;;;;;;;6.50;1.90;;;;;;;13.69;86.22;100576.34;5047470;28;20474;-64
2021/10/22 07:17:15;;;;;;;3.03;1.50;;;;;;;13.77;86.08;100578.31;5046439;28;20402;-63
2021/10/22 07:19:41;;;;;;;6.07;1.48;;;;;;;13.84;85.45;100588.38;5046682;28;20028;-63
2021/10/22 07:22:13;;;;;;;4.25;1.42;;;;;;;13.90;84.67;100584.22;5044621;28;20048;-62
2021/10/22 07:24:38;;;;;;;4.05;1.50;;;;;;;13.93;84.16;100576.66;5047273;28;20711;-63
2021/10/22 07:27:04;;;;;;;3.72;1.45;;;;;;;14.06;83.70;100587.94;5046118;28;20104;-64
2021/10/22 07:29:30;;;;;;;4.63;1.90;;;;;;;14.15;83.01;100583.53;5041409;28;20025;-64
2021/10/22 07:31:56;;;;;;;5.32;2.05;;;;;;;14.22;82.13;100577.34;5024582;28;20102;-63
2021/10/22 07:34:22;;;;;;;5.65;2.33;;;;;;;14.33;81.88;100587.13;5026682;28;20040;-63
2021/10/22 07:36:51;;;;;;;5.40;2.15;;;;;;;14.36;81.10;100584.97;5026455;28;20041;-64
2021/10/22 07:39:19;;;;;;;4.45;2.15;;;;;;;14.42;79.71;100578.97;5026138;28;20422;-63
2021/10/22 07:41:46;;;;;;;5.05;2.67;;;;;;;14.53;79.22;100594.94;5026499;28;20017;-63
2021/10/22 07:44:12;;;;;;;7.85;2.50;;;;;;;14.54;78.40;100595.78;5025594;28;20298;-63
2021/10/22 07:46:39;;;;;;;4.45;2.38;;;;;;;14.55;78.80;100601.03;5026464;28;20468;-64
2021/10/22 07:49:05;;;;;;;6.15;2.92;;;;;;;14.59;79.45;100601.56;5024474;28;20452;-65
2021/10/22 07:51:31;;;;;;;7.50;2.30;;;;;;;14.58;78.83;100594.47;5025742;28;20078;-64
2021/10/22 07:53:56;;;;;;;5.55;2.88;;;;;;;14.68;78.71;100598.81;5025821;28;20394;-64
2021/10/22 07:56:22;;;;;;;7.85;2.95;;;;;;;14.74;78.27;100598.16;5026008;28;20131;-64
2021/10/22 07:58:50;;;;;;;6.18;2.60;;;;;;;14.82;78.00;100594.69;5026576;28;20029;-64
2021/10/22 08:01:17;;;;;;;6.43;3.00;;;;;;;14.84;77.59;100592.72;5026088;28;20101;-65
2021/10/22 08:03:43;;;;;;;7.78;3.05;;;;;;;14.95;77.45;100600.56;5026011;28;20029;-64
2021/10/22 08:06:12;;;;;;;10.38;3.33;;;;;;;15.02;76.98;100593.53;5025621;28;20040;-64
2021/10/22 08:08:37;;;;;;;8.43;2.88;;;;;;;15.10;76.25;100601.72;5025779;28;20029;-64
2021/10/22 08:11:04;;;;;;;6.72;3.25;;;;;;;15.19;75.95;100592.66;5025034;28;20036;-63
2021/10/22 08:13:30;;;;;;;4.95;2.60;;;;;;;15.31;75.41;100597.66;5025717;28;20439;-63
2021/10/22 08:15:56;;;;;;;6.40;2.78;;;;;;;15.41;75.43;100595.72;5025129;28;20025;-63
2021/10/22 08:18:22;;;;;;;7.75;2.78;;;;;;;15.50;74.37;100594.78;5025778;28;20029;-64
2021/10/22 08:20:58;;;;;;;9.15;2.80;;;;;;;15.58;73.44;100592.09;5026274;28;20040;-64
2021/10/22 08:23:24;;;;;;;5.45;2.22;;;;;;;15.66;72.51;100603.00;5025984;28;20041;-64
2021/10/22 08:25:50;;;;;;;7.43;2.10;;;;;;;15.74;71.39;100589.50;5026064;28;20413;-63
2021/10/22 08:28:19;;;;;;;4.57;1.98;;;;;;;15.80;70.90;100594.28;5025341;28;20033;-64
2021/10/22 08:30:47;;;;;;;5.25;1.90;;;;;;;15.84;69.17;100570.47;5025761;28;20021;-64
2021/10/22 08:33:12;;;;;;;6.93;1.65;;;;;;;15.99;69.60;100578.81;5024041;28;20033;-64
2021/10/22 08:35:38;;;;;;;3.83;1.95;;;;;;;16.08;68.99;100584.09;5025717;28;20387;-64
2021/10/22 08:38:06;;;;;;;6.22;1.67;;;;;;;16.15;67.95;100587.00;5028135;28;20058;-64
2021/10/22 08:40:31;;;;;;;4.97;1.65;;;;;;;16.27;67.41;100588.38;5044120;28;20055;-64
2021/10/22 08:42:57;;;;;;;8.13;1.67;;;;;;;16.39;66.83;100578.94;5032871;28;20025;-64
2021/10/22 08:45:23;;;;;;;5.78;1.55;;;;;;;16.49;66.01;100591.34;5025560;28;20121;-64
2021/10/22 08:47:48;;;;;;;3.33;1.40;;;;;;;16.55;64.83;100593.41;5025961;28;20087;-64
2021/10/22 08:50:19;;;;;;;4.15;1.58;;;;;;;16.66;64.72;100594.94;5024049;28;20023;-64
2021/10/22 08:52:50;;;;;;;5.00;1.38;;;;;;;16.78;62.80;100590.88;5025625;28;20029;-62
2021/10/22 08:55:17;;;;;;;3.80;1.50;;;;;;;16.84;62.56;100593.78;5025569;28;20033;-64
2021/10/22 08:57:48;;;;;;;7.60;1.60;;;;;;;16.89;62.32;100583.28;5025604;28;20329;-64
2021/10/22 09:00:17;;;;;;;4.43;1.30;;;;;;;16.94;62.58;100578.22;5025286;28;20052;-63
2021/10/22 09:02:45;;;;;;;2.25;1.38;;;;;;;17.02;62.39;100589.03;5025434;28;20065;-64
2021/10/22 09:05:15;;;;;;;4.88;1.25;;;;;;;17.10;61.75;100594.47;5025304;28;20554;-64
2021/10/22 09:07:45;;;;;;;3.05;1.20;;;;;;;17.20;61.20;100594.28;5025353;28;20060;-64
2021/10/22 09:10:12;;;;;;;6.35;1.58;;;;;;;17.29;60.44;100587.84;5043574;28;20024;-63
2021/10/22 09:13:01;;;;;;;3.30;1.60;;;;;;;17.43;59.30;100582.63;5045178;28;20128;-63
2021/10/22 09:15:37;;;;;;;2.50;1.02;;;;;;;17.65;58.51;100583.75;5045768;28;20032;-63
2021/10/22 09:18:07;;;;;;;2.55;0.95;;;;;;;17.85;57.22;100575.03;5044712;28;20356;-64
2021/10/22 09:20:46;;;;;;;2.30;1.13;;;;;;;18.19;55.63;100560.31;5031278;28;20460;-64
2021/10/22 09:23:31;;;;;;;3.17;1.20;;;;;;;18.91;52.80;100560.72;5028212;28;20517;-64
2021/10/22 09:26:21;;;;;;;2.38;1.00;;;;;;;20.67;48.05;100562.47;5028621;28;20063;-64
2021/10/22 09:28:47;;;;;;;4.78;0.95;;;;;;;22.54;43.87;100555.88;5028745;28;20032;-64
2021/10/22 09:31:16;;;;;;;4.97;0.90;;;;;;;23.79;40.20;100547.50;5028236;28;20040;-64
2021/10/22 09:34:01;;;;;;;1.52;0.82;;;;;;;24.21;38.87;100549.72;5028841;28;20035;-64
2021/10/22 09:36:34;;;;;;;6.30;1.15;;;;;;;24.97;37.70;100552.47;5028524;28;20560;-63
2021/10/22 09:39:21;;;;;;;3.47;0.90;;;;;;;26.34;35.14;100536.34;5028593;28;20138;-63
2021/10/22 09:41:49;;;;;;;2.25;1.15;;;;;;;27.79;33.28;100533.00;5028487;28;20017;-62
2021/10/22 09:44:18;;;;;;;3.78;1.20;;;;;;;29.22;30.57;100538.19;5026370;28;20491;-64
2021/10/22 09:46:43;;;;;;;1.80;0.85;;;;;;;30.30;28.92;100530.16;5028247;28;20523;-64
2021/10/22 09:49:09;;;;;;;2.50;0.90;;;;;;;30.90;27.76;100516.16;5027696;28;20054;-63
2021/10/22 09:51:38;;;;;;;3.03;0.82;;;;;;;31.27;27.34;100520.69;5028123;28;20168;-64
2021/10/22 09:54:09;;;;;;;2.75;0.75;;;;;;;31.27;27.15;100523.47;5027628;28;20495;-64
2021/10/22 09:56:43;;;;;;;3.55;0.88;;;;;;;30.79;27.46;100518.03;5028029;28;20033;-63
2021/10/22 09:59:09;;;;;;;;;;;;;;;30.03;27.52;100521.75;5026921;28;20028;-64
2021/10/22 10:01:41;;;;;;;1.98;0.80;;;;;;;29.37;27.54;100512.72;5028055;28;20072;-65
2021/10/22 10:04:09;;;;;;;4.53;0.77;;;;;;;28.71;28.84;100530.03;5025955;28;20029;-63
2021/10/22 10:06:39;;;;;;;3.65;0.80;;;;;;;27.88;29.12;100523.31;5030911;28;20092;-63
2021/10/22 10:09:08;;;;;;;3.33;0.88;;;;;;;27.14;30.64;100532.22;5047573;28;20052;-63
2021/10/22 10:11:34;;;;;;;4.97;0.90;;;;;;;26.41;31.76;100533.53;5047618;28;20070;-63
2021/10/22 10:14:01;;;;;;;4.05;0.90;;;;;;;25.69;32.52;100547.22;5047288;28;20029;-63
2021/10/22 10:16:31;;;;;;;12.68;1.17;;;;;;;24.91;33.21;100531.41;5048239;28;20055;-69
2021/10/22 10:19:24;;;;;;;3.05;1.00;;;;;;;24.25;34.62;100539.16;5048441;28;20056;-70
2021/10/22 10:21:57;;;;;;;1.42;0.80;;;;;;;23.62;36.07;100542.69;5048505;28;20182;-69
2021/10/22 10:24:32;;;;;;;2.95;0.70;;;;;;;23.06;36.45;100545.00;5048638;28;20114;-71
2021/10/22 10:27:20;;;;;;;3.42;0.95;;;;;;;22.60;37.36;100540.53;5027425;28;20040;-70
2021/10/22 10:29:47;;;;;;;2.78;0.82;;;;;;;22.18;38.33;100533.41;5028249;28;20026;-70
2021/10/22 10:32:16;;;;;;;1.95;1.10;;;;;;;21.88;39.07;100543.78;5028182;28;20526;-70
2021/10/22 10:34:57;;;;;;;3.63;1.08;;;;;;;21.62;39.98;100540.00;5028330;28;20028;-70
2021/10/22 10:37:23;;;;;;;2.95;0.73;;;;;;;21.34;40.50;100540.03;5028573;28;20128;-69
2021/10/22 10:39:49;;;;;;;1.67;0.68;;;;;;;21.14;39.94;100536.31;5028911;28;20108;-69
2021/10/22 10:42:25;;;;;;;2.90;1.00;;;;;;;20.97;40.29;100534.91;5046671;28;20033;-69
2021/10/22 10:44:53;;;;;;;3.33;0.85;;;;;;;20.78;41.12;100530.06;5048704;28;20562;-69
2021/10/22 10:47:28;;;;;;;1.70;0.60;;;;;;;20.65;41.51;100531.81;5048146;28;20033;-69
2021/10/22 10:49:54;;;;;;;1.70;0.90;;;;;;;20.54;42.08;100540.50;5046999;28;20072;-69
2021/10/22 10:52:39;;;;;;;6.80;4.43;;;;;;;20.41;42.51;100526.75;5048264;28;20028;-69
2021/10/22 10:55:14;;;;;;;4.93;1.50;;;;;;;20.32;42.96;100525.16;5047520;28;20074;-70
2021/10/22 10:57:47;;;;;;;2.50;1.23;;;;;;;20.23;43.34;100529.03;5047922;28;20131;-70
2021/10/22 11:00:15;;;;;;;3.55;1.17;;;;;;;20.13;43.46;100519.28;5042830;28;20029;-69
2021/10/22 11:03:02;;;;;;;5.35;1.15;;;;;;;20.05;43.20;100532.97;5028475;28;20493;-69
2021/10/22 11:05:47;;;;;;;2.55;0.95;;;;;;;20.01;43.36;100518.06;5033368;28;20032;-69
2021/10/22 11:08:15;;;;;;;3.03;0.77;;;;;;;19.97;43.40;100515.91;5047571;28;20556;-69
2021/10/22 11:10:58;;;;;;;2.05;0.77;;;;;;;19.93;43.74;100514.59;5047888;28;20491;-69
2021/10/22 11:13:24;;;;;;;3.88;0.77;;;;;;;19.77;43.48;100484.88;5048598;28;20033;-69
2021/10/22 11:15:50;;;;;;;3.00;1.25;;;;;;;19.83;43.69;100498.56;5039277;28;20021;-69
2021/10/22 11:18:21;;;;;;;2.90;1.05;;;;;;;19.78;43.64;100500.16;5027118;28;20025;-68
2021/10/22 11:20:50;;;;;;;2.72;1.10;;;;;;;19.76;44.45;100508.50;5027792;28;20040;-69
2021/10/22 11:23:15;;;;;;;3.47;1.13;;;;;;;19.58;44.87;100486.25;5027674;28;20040;-67
2021/10/22 11:25:41;;;;;;;3.00;1.02;;;;;;;19.68;45.19;100507.78;5027806;28;20029;-69
2021/10/22 11:28:12;;;;;;;5.68;1.55;;;;;;;19.62;45.55;100501.22;5027317;28;20055;-71
2021/10/22 11:30:38;;;;;;;3.17;1.20;;;;;;;19.59;46.04;100509.75;5027852;28;20030;-70
2021/10/22 11:33:03;;;;;;;4.97;1.15;;;;;;;19.55;46.10;100502.16;5027304;28;20091;-69