Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:04;;;;;;;;;;;;;;;26.81;58.55;100512.94;2061212;28;4202;-76
2021/06/22 00:01:31;;;;;;;;;;;;;;;26.83;58.31;100516.22;2061935;28;4045;-77
2021/06/22 00:02:58;;;;;;;;;;;;;;;26.81;58.29;100514.97;2062572;28;3956;-78
2021/06/22 00:04:25;;;;;;;;;;;;;;;26.81;58.42;100509.25;2061256;28;4079;-78
2021/06/22 00:05:51;;;;;;;;;;;;;;;26.81;58.36;100510.06;2061508;28;4043;-78
2021/06/22 00:07:20;;;;;;;;;;;;;;;26.81;58.39;100506.38;2062076;28;4146;-75
2021/06/22 00:08:46;;;;;;;;;;;;;;;26.81;58.44;100515.81;2061564;28;4033;-76
2021/06/22 00:10:13;;;;;;;;;;;;;;;26.81;58.20;100510.06;2061102;28;3975;-76
2021/06/22 00:11:40;;;;;;;;;;;;;;;26.81;58.30;100510.06;2061176;28;4453;-76
2021/06/22 00:13:06;;;;;;;;;;;;;;;26.81;58.35;100512.94;2059873;28;4089;-76
2021/06/22 00:14:34;;;;;;;;;;;;;;;26.81;58.13;100509.25;2062627;28;4061;-76
2021/06/22 00:16:00;;;;;;;;;;;;;;;26.81;58.12;100512.13;2061954;28;3986;-76
2021/06/22 00:17:27;;;;;;;;;;;;;;;26.81;58.16;100517.84;2060585;28;4039;-76
2021/06/22 00:18:54;;;;;;;;;;;;;;;26.81;58.11;100524.41;2061810;28;4040;-77
2021/06/22 00:20:21;;;;;;;;;;;;;;;26.81;58.17;100535.91;2062584;28;4074;-77
2021/06/22 00:21:47;;;;;;;;;;;;;;;26.82;58.39;100539.59;2062519;28;4164;-77
2021/06/22 00:23:13;;;;;;;;;;;;;;;26.83;58.05;100535.50;2061583;28;3976;-77
2021/06/22 00:24:40;;;;;;;;;;;;;;;26.82;58.36;100533.84;2061023;28;4062;-77
2021/06/22 00:26:06;;;;;;;;;;;;;;;26.81;58.11;100544.50;2061729;28;3780;-76
2021/06/22 00:27:33;;;;;;;;;;;;;;;26.81;58.28;100546.56;2061329;28;4016;-77
2021/06/22 00:28:59;;;;;;;;;;;;;;;26.80;58.24;100542.06;2062382;28;3873;-76
2021/06/22 00:30:26;;;;;;;;;;;;;;;26.81;58.15;100535.91;2060600;28;3918;-77
2021/06/22 00:31:52;;;;;;;;;;;;;;;26.81;57.96;100535.91;2062811;28;4031;-77
2021/06/22 00:33:18;;;;;;;;;;;;;;;26.82;57.98;100537.56;2061124;28;3797;-77
2021/06/22 00:34:45;;;;;;;;;;;;;;;26.81;58.19;100529.34;2060258;28;4232;-77
2021/06/22 00:36:13;;;;;;;;;;;;;;;26.80;58.24;100514.16;2062516;28;3996;-76
2021/06/22 00:37:39;;;;;;;;;;;;;;;26.81;58.31;100506.38;2061400;28;4038;-76
2021/06/22 00:39:05;;;;;;;;;;;;;;;26.79;58.23;100505.94;2061528;28;3984;-77
2021/06/22 00:40:32;;;;;;;;;;;;;;;26.80;57.98;100519.09;2061298;28;4212;-77
2021/06/22 00:41:58;;;;;;;;;;;;;;;26.79;57.98;100523.16;2061922;28;3852;-77
2021/06/22 00:43:25;;;;;;;;;;;;;;;26.79;57.95;100523.97;2061686;28;3883;-77
2021/06/22 00:44:56;;;;;;;;;;;;;;;26.79;57.75;100531.78;2060032;28;4004;-77
2021/06/22 00:46:22;;;;;;;;;;;;;;;26.78;57.73;100530.97;2060662;28;4081;-77
2021/06/22 00:47:49;;;;;;;;;;;;;;;26.78;57.84;100525.22;2061689;28;4254;-76
2021/06/22 00:49:15;;;;;;;;;;;;;;;26.79;58.08;100528.91;2061609;28;3928;-76
2021/06/22 00:50:41;;;;;;;;;;;;;;;26.78;57.88;100533.81;2059730;28;4041;-76
2021/06/22 00:52:08;;;;;;;;;;;;;;;26.78;58.07;100536.69;2061246;28;4217;-77
2021/06/22 00:53:35;;;;;;;;;;;;;;;26.78;57.90;100551.06;2060517;28;4281;-77
2021/06/22 00:55:02;;;;;;;;;;;;;;;26.79;58.13;100551.88;2060988;28;4112;-77
2021/06/22 00:56:28;;;;;;;;;;;;;;;26.78;58.04;100551.06;2061900;28;4049;-76
2021/06/22 00:57:55;;;;;;;;;;;;;;;26.78;57.81;100555.97;2061389;28;4074;-77
2021/06/22 00:59:21;;;;;;;;;;;;;;;26.78;58.13;100555.97;2062006;28;4067;-77
2021/06/22 01:00:48;;;;;;;;;;;;;;;26.78;57.90;100561.72;2060602;28;4006;-77
2021/06/22 01:02:14;;;;;;;;;;;;;;;26.78;57.98;100551.06;2060904;28;4111;-77
2021/06/22 01:03:40;;;;;;;;;;;;;;;26.79;57.87;100560.47;2060829;28;4431;-77
2021/06/22 01:05:08;;;;;;;;;;;;;;;26.78;58.07;100565.41;2061553;28;3821;-76
2021/06/22 01:06:34;;;;;;;;;;;;;;;26.78;57.98;100565.41;2060913;28;3999;-77
2021/06/22 01:08:00;;;;;;;;;;;;;;;26.77;58.12;100566.63;2061660;28;3990;-82
2021/06/22 01:09:29;;;;;;;;;;;;;;;26.79;58.07;100569.09;2059930;28;3864;-81
2021/06/22 01:10:55;;;;;;;;;;;;;;;26.78;58.08;100568.28;2053170;28;4249;-82
2021/06/22 01:12:22;;;;;;;;;;;;;;;26.78;57.99;100576.06;2059882;28;3932;-82
2021/06/22 01:13:48;;;;;;;;;;;;;;;26.78;57.83;100581.81;2061300;28;4069;-82
2021/06/22 01:15:15;;;;;;;;;;;;;;;26.77;58.07;100583.84;2061188;28;3925;-81
2021/06/22 01:16:41;;;;;;;;;;;;;;;26.78;57.88;100584.69;2060818;28;4057;-85
2021/06/22 01:18:13;;;;;;;;;;;;;;;26.78;57.87;100584.69;2050564;28;3908;-85
2021/06/22 01:19:39;;;;;;;;;;;;;;;26.78;57.87;100585.50;2059735;28;4224;-83
2021/06/22 01:21:06;;;;;;;;;;;;;;;26.78;58.16;100579.75;2062774;28;4231;-85
2021/06/22 01:22:33;;;;;;;;;;;;;;;26.77;58.13;100580.13;2061948;28;4035;-86
2021/06/22 01:23:59;;;;;;;;;;;;;;;26.76;57.86;100576.44;2061740;28;4419;-86
2021/06/22 01:25:26;;;;;;;;;;;;;;;26.77;58.02;100574.41;2061356;28;3884;-85
2021/06/22 01:26:54;;;;;;;;;;;;;;;26.76;58.04;100579.31;2061045;28;4932;-87
2021/06/22 01:28:20;;;;;;;;;;;;;;;26.76;58.09;100575.63;2060507;28;3794;-87
2021/06/22 01:29:47;;;;;;;;;;;;;;;26.77;57.86;100577.28;2058955;28;4027;-87
2021/06/22 01:31:14;;;;;;;;;;;;;;;26.77;58.09;100577.28;2060098;28;3898;-88
2021/06/22 01:32:40;;;;;;;;;;;;;;;26.76;58.05;100584.25;2061700;28;4279;-85
2021/06/22 01:34:06;;;;;;;;;;;;;;;26.76;58.07;100578.50;2061203;28;3877;-85
2021/06/22 01:35:33;;;;;;;;;;;;;;;26.77;57.92;100577.28;2061141;28;4183;-86
2021/06/22 01:36:59;;;;;;;;;;;;;;;26.76;58.10;100587.13;2060982;28;3913;-85
2021/06/22 01:38:25;;;;;;;;;;;;;;;26.76;57.91;100576.44;2061701;28;4036;-90
2021/06/22 01:39:51;;;;;;;;;;;;;;;26.77;57.91;100591.63;2061246;28;4484;-82
2021/06/22 01:41:17;;;;;;;;;;;;;;;26.77;57.84;100591.63;2061212;28;3867;-82
2021/06/22 01:42:43;;;;;;;;;;;;;;;26.76;57.91;100585.06;2060364;28;4048;-82
2021/06/22 01:44:10;;;;;;;;;;;;;;;26.76;57.91;100587.94;2061205;28;3987;-82
2021/06/22 01:45:36;;;;;;;;;;;;;;;26.76;57.94;100590.81;2060763;28;4021;-78
2021/06/22 01:47:04;;;;;;;;;;;;;;;26.77;58.09;100591.63;2060646;28;3995;-78
2021/06/22 01:48:32;;;;;;;;;;;;;;;26.77;58.01;100586.72;2060389;28;4224;-78
2021/06/22 01:49:58;;;;;;;;;;;;;;;26.77;58.13;100592.47;2060525;28;3973;-78
2021/06/22 01:51:25;;;;;;;;;;;;;;;26.76;58.20;100581.38;2060974;28;4068;-78
2021/06/22 01:52:52;;;;;;;;;;;;;;;26.77;58.05;100585.88;2060546;28;4848;-78
2021/06/22 01:54:20;;;;;;;;;;;;;;;26.78;58.44;100587.53;2060770;28;4154;-78
2021/06/22 01:55:47;;;;;;;;;;;;;;;26.77;58.19;100588.75;2061595;28;4071;-78
2021/06/22 01:57:13;;;;;;;;;;;;;;;26.77;58.12;100585.88;2060595;28;4117;-78
2021/06/22 01:58:39;;;;;;;;;;;;;;;26.76;58.20;100601.47;2060903;28;4190;-78
2021/06/22 02:00:06;;;;;;;;;;;;;;;26.76;58.45;100596.53;2061131;28;3940;-78
2021/06/22 02:01:33;;;;;;;;;;;;;;;26.77;58.18;100608.84;2060425;28;4204;-78
2021/06/22 02:03:00;;;;;;;;;;;;;;;26.76;58.19;100613.78;2061153;28;4130;-78
2021/06/22 02:04:27;;;;;;;;;;;;;;;26.77;58.58;100614.59;2060597;28;3880;-78
2021/06/22 02:05:54;;;;;;;;;;;;;;;26.76;58.44;100616.63;2060424;28;4044;-78
2021/06/22 02:07:20;;;;;;;;;;;;;;;26.77;58.30;100624.03;2061105;28;3814;-78
2021/06/22 02:08:47;;;;;;;;;;;;;;;26.76;58.23;100625.25;2059576;28;4031;-78
2021/06/22 02:10:13;;;;;;;;;;;;;;;26.77;58.33;100628.94;2061455;28;3904;-78
2021/06/22 02:11:40;;;;;;;;;;;;;;;26.77;58.53;100626.06;2061681;28;4077;-78
2021/06/22 02:13:06;;;;;;;;;;;;;;;26.76;58.52;100631.00;2062494;28;3921;-78
2021/06/22 02:14:32;;;;;;;;;;;;;;;26.77;58.41;100631.81;2062179;28;4221;-78
2021/06/22 02:15:58;;;;;;;;;;;;;;;26.76;58.46;100636.72;2062639;28;3913;-78
2021/06/22 02:17:25;;;;;;;;;;;;;;;26.75;58.25;100635.09;2061948;28;3911;-78
2021/06/22 02:18:51;;;;;;;;;;;;;;;26.76;58.23;100644.53;2062132;28;4223;-78
2021/06/22 02:20:17;;;;;;;;;;;;;;;26.75;58.22;100634.28;2061420;28;4012;-78
2021/06/22 02:21:44;;;;;;;;;;;;;;;26.75;58.28;100643.72;2062018;28;4410;-78
2021/06/22 02:23:11;;;;;;;;;;;;;;;26.76;58.31;100641.66;2062402;28;3918;-78
2021/06/22 02:24:39;;;;;;;;;;;;;;;26.75;58.33;100634.28;2062322;28;4032;-78
2021/06/22 02:26:05;;;;;;;;;;;;;;;26.74;58.36;100636.31;2061793;28;3944;-79
2021/06/22 02:27:31;;;;;;;;;;;;;;;26.74;58.36;100632.59;2061603;28;4124;-78
2021/06/22 02:28:59;;;;;;;;;;;;;;;26.74;58.34;100632.59;2063363;28;4100;-80
2021/06/22 02:30:25;;;;;;;;;;;;;;;26.74;58.20;100629.75;2061764;28;4046;-84
2021/06/22 02:31:51;;;;;;;;;;;;;;;26.74;58.47;100624.84;2062247;28;4035;-78
2021/06/22 02:33:18;;;;;;;;;;;;;;;26.75;58.31;100622.78;2061854;28;3906;-79
2021/06/22 02:34:45;;;;;;;;;;;;;;;26.74;58.29;100621.97;2061847;28;4042;-79
2021/06/22 02:36:11;;;;;;;;;;;;;;;26.75;58.38;100626.47;2061657;28;3948;-77
2021/06/22 02:37:38;;;;;;;;;;;;;;;26.75;58.33;100628.53;2061639;28;4063;-78
2021/06/22 02:39:04;;;;;;;;;;;;;;;26.75;58.59;100637.16;2062049;28;3924;-78
2021/06/22 02:40:31;;;;;;;;;;;;;;;26.75;58.50;100637.16;2061149;28;4034;-76
2021/06/22 02:41:57;;;;;;;;;;;;;;;26.74;58.61;100639.19;2061864;28;3977;-86
2021/06/22 02:43:24;;;;;;;;;;;;;;;26.75;58.53;100640.00;2061931;28;3871;-77
2021/06/22 02:44:51;;;;;;;;;;;;;;;26.75;58.43;100640.00;2061322;28;4202;-84
2021/06/22 02:46:18;;;;;;;;;;;;;;;26.75;58.46;100637.16;2062364;28;3829;-79
2021/06/22 02:47:44;;;;;;;;;;;;;;;26.74;58.26;100638.34;2061461;28;4256;-79
2021/06/22 02:49:11;;;;;;;;;;;;;;;26.73;58.11;100636.72;2062349;28;3921;-79
2021/06/22 02:50:39;;;;;;;;;;;;;;;26.73;58.19;100642.44;2059323;28;4936;-80
2021/06/22 02:52:05;;;;;;;;;;;;;;;26.73;58.21;100642.44;2061191;28;3961;-83
2021/06/22 02:53:32;;;;;;;;;;;;;;;26.72;58.11;100640.81;2061435;28;4033;-77
2021/06/22 02:54:58;;;;;;;;;;;;;;;26.72;58.08;100637.94;2061105;28;3915;-78
2021/06/22 02:56:24;;;;;;;;;;;;;;;26.70;57.92;100638.31;2061839;28;3916;-80
2021/06/22 02:57:51;;;;;;;;;;;;;;;26.71;57.90;100644.88;2061480;28;4084;-78
2021/06/22 02:59:17;;;;;;;;;;;;;;;26.73;58.41;100642.44;2062789;28;3784;-77
2021/06/22 03:00:43;;;;;;;;;;;;;;;26.71;58.03;100644.88;2061768;28;5065;-77
2021/06/22 03:02:10;;;;;;;;;;;;;;;26.68;58.03;100657.16;2061963;28;4055;-80
2021/06/22 03:03:37;;;;;;;;;;;;;;;26.67;57.68;100656.34;2061424;28;4025;-78
2021/06/22 03:05:03;;;;;;;;;;;;;;;26.67;57.55;100662.09;2062089;28;3962;-78
2021/06/22 03:06:30;;;;;;;;;;;;;;;26.67;57.82;100658.41;2062758;28;4035;-78
2021/06/22 03:07:56;;;;;;;;;;;;;;;26.65;57.45;100656.72;2061624;28;4036;-78
2021/06/22 03:09:22;;;;;;;;;;;;;;;26.66;57.40;100657.56;2061764;28;3888;-78
2021/06/22 03:10:49;;;;;;;;;;;;;;;26.65;57.54;100661.66;2062535;28;4044;-79
2021/06/22 03:12:16;;;;;;;;;;;;;;;26.66;57.56;100663.31;2062228;28;4171;-78
2021/06/22 03:13:42;;;;;;;;;;;;;;;26.65;57.54;100659.59;2062948;28;4009;-78
2021/06/22 03:15:08;;;;;;;;;;;;;;;26.65;57.53;100668.22;2062900;28;4065;-78
2021/06/22 03:16:34;;;;;;;;;;;;;;;26.64;57.20;100663.69;2061141;28;4013;-77
2021/06/22 03:18:00;;;;;;;;;;;;;;;26.64;57.16;100660.84;2061943;28;4012;-78
2021/06/22 03:19:26;;;;;;;;;;;;;;;26.63;57.11;100662.06;2062383;28;3846;-78
2021/06/22 03:20:53;;;;;;;;;;;;;;;26.63;57.15;100656.31;2061349;28;4266;-78
2021/06/22 03:22:19;;;;;;;;;;;;;;;26.63;57.10;100667.81;2061127;28;4088;-78
2021/06/22 03:23:48;;;;;;;;;;;;;;;26.63;57.24;100664.94;2062900;28;4916;-78
2021/06/22 03:25:16;;;;;;;;;;;;;;;26.63;57.01;100670.66;2061982;28;3926;-78
2021/06/22 03:26:42;;;;;;;;;;;;;;;26.63;56.97;100666.94;2060239;28;4043;-78
2021/06/22 03:28:08;;;;;;;;;;;;;;;26.62;57.01;100674.75;2060812;28;4035;-77
2021/06/22 03:29:35;;;;;;;;;;;;;;;26.62;56.97;100668.19;2060926;28;4220;-78
2021/06/22 03:31:01;;;;;;;;;;;;;;;26.62;56.98;100680.47;2061426;28;3908;-79
2021/06/22 03:32:28;;;;;;;;;;;;;;;26.62;57.17;100677.63;2061857;28;4881;-75
2021/06/22 03:33:54;;;;;;;;;;;;;;;26.62;57.01;100685.41;2060015;28;4225;-78
2021/06/22 03:35:20;;;;;;;;;;;;;;;26.62;57.15;100686.22;2059430;28;4024;-78
2021/06/22 03:36:47;;;;;;;;;;;;;;;26.63;57.16;100682.16;2060619;28;4221;-77
2021/06/22 03:38:14;;;;;;;;;;;;;;;26.61;56.93;100683.75;2063086;28;3866;-76
2021/06/22 03:39:42;;;;;;;;;;;;;;;26.62;57.03;100691.16;2061106;28;4047;-76
2021/06/22 03:41:08;;;;;;;;;;;;;;;26.61;56.94;100692.38;2061517;28;3899;-75
2021/06/22 03:42:34;;;;;;;;;;;;;;;26.61;56.98;100692.38;2061306;28;4223;-76
2021/06/22 03:44:00;;;;;;;;;;;;;;;26.60;57.07;100697.28;2062363;28;3896;-76
2021/06/22 03:45:27;;;;;;;;;;;;;;;26.61;57.16;100689.50;2062390;28;4051;-77
2021/06/22 03:46:54;;;;;;;;;;;;;;;26.59;57.04;100692.75;2060025;28;4027;-76
2021/06/22 03:48:20;;;;;;;;;;;;;;;26.59;56.75;100687.03;2062463;28;4003;-74
2021/06/22 03:49:47;;;;;;;;;;;;;;;26.59;56.68;100689.06;2061708;28;4192;-74
2021/06/22 03:51:13;;;;;;;;;;;;;;;26.59;56.76;100692.75;2062365;28;3818;-71
2021/06/22 03:52:40;;;;;;;;;;;;;;;26.58;56.70;100691.13;2062152;28;3998;-74
2021/06/22 03:54:06;;;;;;;;;;;;;;;26.58;56.83;100685.38;2061320;28;4027;-79
2021/06/22 03:55:33;;;;;;;;;;;;;;;26.58;56.62;100696.84;2061252;28;4186;-78
2021/06/22 03:56:59;;;;;;;;;;;;;;;26.58;56.55;100687.44;2061331;28;3825;-76
2021/06/22 03:58:26;;;;;;;;;;;;;;;26.56;56.34;100684.13;2061352;28;3784;-76
2021/06/22 03:59:52;;;;;;;;;;;;;;;26.57;56.38;100688.63;2060335;28;4035;-74
2021/06/22 04:01:19;;;;;;;;;;;;;;;26.55;56.53;100689.03;2061529;28;4042;-74
2021/06/22 04:02:46;;;;;;;;;;;;;;;26.55;56.24;100686.16;2061080;28;4097;-74
2021/06/22 04:04:13;;;;;;;;;;;;;;;26.55;56.43;100689.03;2061544;28;3775;-74
2021/06/22 04:05:40;;;;;;;;;;;;;;;26.56;56.37;100684.94;2061258;28;4046;-74
2021/06/22 04:07:06;;;;;;;;;;;;;;;26.56;56.48;100696.41;2061369;28;3805;-75
2021/06/22 04:08:35;;;;;;;;;;;;;;;26.55;56.42;100694.78;2061043;28;4392;-75
2021/06/22 04:10:02;;;;;;;;;;;;;;;26.55;56.29;100702.53;2061279;28;3800;-76
2021/06/22 04:11:29;;;;;;;;;;;;;;;26.53;56.19;100702.94;2061260;28;4227;-76
2021/06/22 04:12:55;;;;;;;;;;;;;;;26.54;56.19;100709.50;2062327;28;3956;-76
2021/06/22 04:14:22;;;;;;;;;;;;;;;26.54;56.40;100715.25;2061353;28;4053;-74
2021/06/22 04:15:51;;;;;;;;;;;;;;;26.52;56.28;100721.41;2061278;28;4197;-76
2021/06/22 04:17:17;;;;;;;;;;;;;;;26.53;56.41;100719.34;2061465;28;4161;-75
2021/06/22 04:18:44;;;;;;;;;;;;;;;26.53;56.22;100725.91;2060437;28;3988;-75
2021/06/22 04:20:10;;;;;;;;;;;;;;;26.52;56.42;100730.00;2062162;28;3994;-76
2021/06/22 04:21:36;;;;;;;;;;;;;;;26.51;56.08;100731.22;2059945;28;4366;-74
2021/06/22 04:23:02;;;;;;;;;;;;;;;26.51;56.31;100728.34;2060671;28;4060;-75
2021/06/22 04:24:29;;;;;;;;;;;;;;;26.51;56.11;100736.94;2061057;28;4183;-75
2021/06/22 04:25:55;;;;;;;;;;;;;;;26.51;56.02;100734.06;2061310;28;3975;-75
2021/06/22 04:27:22;;;;;;;;;;;;;;;26.50;56.05;100746.75;2062023;28;3964;-74
2021/06/22 04:28:48;;;;;;;;;;;;;;;26.50;56.11;100749.63;2059908;28;4223;-77
2021/06/22 04:30:14;;;;;;;;;;;;;;;26.50;56.20;100751.66;2061830;28;3816;-77
2021/06/22 04:31:41;;;;;;;;;;;;;;;26.50;56.00;100751.66;2060915;28;4018;-76
2021/06/22 04:33:08;;;;;;;;;;;;;;;26.49;56.39;100762.28;2060697;28;3812;-77
2021/06/22 04:34:35;;;;;;;;;;;;;;;26.50;56.02;100763.16;2061210;28;4005;-76
2021/06/22 04:36:01;;;;;;;;;;;;;;;26.49;56.23;100770.91;2061283;28;3783;-78
2021/06/22 04:37:28;;;;;;;;;;;;;;;26.49;55.97;100775.81;2060896;28;4011;-78
2021/06/22 04:38:55;;;;;;;;;;;;;;;26.49;55.79;100772.94;2061139;28;4071;-77
2021/06/22 04:40:21;;;;;;;;;;;;;;;26.48;56.05;100789.34;2060484;28;3977;-78
2021/06/22 04:41:47;;;;;;;;;;;;;;;26.48;55.87;100788.53;2061339;28;4237;-77
2021/06/22 04:43:14;;;;;;;;;;;;;;;26.46;55.98;100786.03;2060908;28;4150;-75
2021/06/22 04:44:41;;;;;;;;;;;;;;;26.47;55.89;100796.31;2061190;28;4281;-76
2021/06/22 04:46:09;;;;;;;;;;;;;;;26.44;55.98;100791.38;2061768;28;3810;-77
2021/06/22 04:47:35;;;;;;;;;;;;;;;26.44;55.76;100797.94;2061232;28;4275;-75
2021/06/22 04:49:02;;;;;;;;;;;;;;;26.45;55.72;100807.34;2062236;28;4055;-76
2021/06/22 04:50:29;;;;;;;;;;;;;;;26.45;55.93;100804.47;2060997;28;4028;-77
2021/06/22 04:51:55;;;;;;;;;;;;;;;26.44;55.79;100799.97;2061164;28;3983;-78
2021/06/22 04:53:22;;;;;;;;;;;;;;;26.44;55.67;100802.84;2061128;28;3978;-75
2021/06/22 04:54:49;;;;;;;;;;;;;;;26.43;55.80;100798.31;2061436;28;4034;-75
2021/06/22 04:56:15;;;;;;;;;;;;;;;26.43;55.65;100789.69;2060781;28;3842;-74
2021/06/22 04:57:42;;;;;;;;;;;;;;;26.42;55.65;100803.22;2060200;28;4206;-74
2021/06/22 04:59:09;;;;;;;;;;;;;;;26.41;55.45;100798.72;2059777;28;3822;-75
2021/06/22 05:00:35;;;;;;;;;;;;;;;26.41;55.38;100801.59;2058148;28;4237;-75
2021/06/22 05:02:02;;;;;;;;;;;;;;;26.42;55.62;100811.81;2060304;28;3990;-75
2021/06/22 05:03:29;;;;;;;;;;;;;;;26.41;55.30;100813.06;2061002;28;4014;-76
2021/06/22 05:04:55;;;;;;;;;;;;;;;26.41;55.43;100815.06;2060343;28;3834;-74
2021/06/22 05:06:21;;;;;;;;;;;;;;;26.40;55.28;100807.69;2059544;28;3788;-75
2021/06/22 05:07:47;;;;;;;;;;;;;;;26.39;55.43;100795.41;2060798;28;4198;-75
2021/06/22 05:09:13;;;;;;;;;;;;;;;26.39;55.28;100797.44;2059878;28;3958;-75
2021/06/22 05:10:40;;;;;;;;;;;;;;;26.39;55.22;100795.41;2061107;28;4201;-75
2021/06/22 05:12:06;;;;;;;;;;;;;;;26.39;55.17;100797.44;2061011;28;3989;-74
2021/06/22 05:13:32;;;;;;;;;;;;;;;26.38;55.37;100792.91;2060072;28;4232;-74
2021/06/22 05:14:58;;;;;;;;;;;;;;;26.38;55.29;100792.91;2060272;28;3797;-76
2021/06/22 05:16:24;;;;;;;;;;;;;;;26.38;55.23;100801.50;2060310;28;3781;-75
2021/06/22 05:17:50;;;;;;;;;;;;;;;26.37;55.32;100803.56;2059429;28;4067;-75
2021/06/22 05:19:16;;;;;;;;;;;;;;;26.37;55.26;100811.34;2060835;28;3806;-74
2021/06/22 05:20:43;;;;;;;;;;;;;;;26.37;54.86;100822.81;2060383;28;4354;-75
2021/06/22 05:22:09;;;;;;;;;;;;;;;26.36;54.91;100819.13;2060499;28;3833;-75
2021/06/22 05:23:36;;;;;;;;;;;;;;;26.36;55.32;100818.31;2059603;28;4268;-75
2021/06/22 05:25:02;;;;;;;;;;;;;;;26.36;55.02;100812.56;2059152;28;3989;-75
2021/06/22 05:26:29;;;;;;;;;;;;;;;26.35;55.11;100800.25;2059334;28;4037;-80
2021/06/22 05:27:55;;;;;;;;;;;;;;;26.36;54.83;100809.72;2060468;28;4022;-74
2021/06/22 05:29:22;;;;;;;;;;;;;;;26.35;55.20;100799.44;2060984;28;4142;-74
2021/06/22 05:30:48;;;;;;;;;;;;;;;26.35;54.93;100799.44;2060024;28;4069;-75
2021/06/22 05:32:17;;;;;;;;;;;;;;;26.35;54.86;100800.25;2060708;28;3965;-76
2021/06/22 05:33:43;;;;;;;;;;;;;;;26.35;55.11;100796.56;2060201;28;4202;-75
2021/06/22 05:35:10;;;;;;;;;;;;;;;26.34;54.95;100804.34;2060566;28;3976;-77
2021/06/22 05:36:37;;;;;;;;;;;;;;;26.34;55.10;100812.13;2060917;28;4056;-76
2021/06/22 05:38:03;;;;;;;;;;;;;;;26.34;54.90;100815.00;2060950;28;4003;-74
2021/06/22 05:39:29;;;;;;;;;;;;;;;26.33;54.98;100814.19;2060228;28;4086;-81
2021/06/22 05:40:55;;;;;;;;;;;;;;;26.32;54.89;100815.38;2060487;28;4037;-79
2021/06/22 05:42:22;;;;;;;;;;;;;;;26.32;55.04;100809.66;2060632;28;3976;-76
2021/06/22 05:43:48;;;;;;;;;;;;;;;26.32;54.98;100811.69;2060944;28;4197;-78
2021/06/22 05:45:15;;;;;;;;;;;;;;;26.31;55.08;100808.00;2062823;28;3838;-76
2021/06/22 05:46:41;;;;;;;;;;;;;;;26.31;54.91;100807.19;2059810;28;4208;-76
2021/06/22 05:48:07;;;;;;;;;;;;;;;26.32;54.95;100811.69;2061885;28;4110;-75
2021/06/22 05:49:34;;;;;;;;;;;;;;;26.31;54.67;100818.66;2060816;28;4200;-76
2021/06/22 05:51:01;;;;;;;;;;;;;;;26.31;54.78;100810.06;2060033;28;3849;-74
2021/06/22 05:52:28;;;;;;;;;;;;;;;26.31;54.54;100813.75;2062549;28;4090;-77
2021/06/22 05:53:54;;;;;;;;;;;;;;;26.30;54.83;100808.38;2062880;28;4021;-75
2021/06/22 05:55:23;;;;;;;;;;;;;;;26.30;54.68;100814.97;2061223;28;3808;-76
2021/06/22 05:56:50;;;;;;;;;;;;;;;26.30;54.92;100820.72;2062121;28;4214;-76
2021/06/22 05:58:16;;;;;;;;;;;;;;;26.30;54.67;100825.59;2061172;28;3801;-76
2021/06/22 05:59:43;;;;;;;;;;;;;;;26.30;54.78;100816.97;2061798;28;4427;-77
2021/06/22 06:01:09;;;;;;;;;;;;;;;26.29;54.68;100821.91;2060508;28;4113;-75
2021/06/22 06:02:36;;;;;;;;;;;;;;;26.29;54.54;100827.63;2060211;28;4868;-75
2021/06/22 06:04:02;;;;;;;;;;;;;;;26.28;54.78;100828.88;2061160;28;3823;-75
2021/06/22 06:05:29;;;;;;;;;;;;;;;26.27;54.67;100824.31;2061271;28;4027;-75
2021/06/22 06:06:55;;;;;;;;;;;;;;;26.28;54.71;100828.03;2061562;28;3884;-74
2021/06/22 06:08:22;;;;;;;;;;;;;;;26.28;54.68;100828.03;2061185;28;3814;-75
2021/06/22 06:09:49;;;;;;;;;;;;;;;26.28;54.69;100825.19;2061373;28;4203;-78
2021/06/22 06:11:15;;;;;;;;;;;;;;;26.27;54.75;100827.19;2061854;28;3832;-75
2021/06/22 06:12:42;;;;;;;;;;;;;;;26.26;54.68;100825.56;2060811;28;4192;-73
2021/06/22 06:14:09;;;;;;;;;;;;;;;26.27;54.77;100826.38;2062159;28;4162;-74
2021/06/22 06:15:36;;;;;;;;;;;;;;;26.27;54.90;100826.38;2061342;28;4031;-74
2021/06/22 06:17:03;;;;;;;;;;;;;;;26.26;54.55;100833.34;2061926;28;4101;-74
2021/06/22 06:18:30;;;;;;;;;;;;;;;26.26;54.64;100831.28;2061494;28;4183;-75
2021/06/22 06:19:57;;;;;;;;;;;;;;;26.25;54.61;100829.66;2061507;28;4198;-74
2021/06/22 06:21:25;;;;;;;;;;;;;;;26.25;54.66;100832.53;2062461;28;3784;-76
2021/06/22 06:22:51;;;;;;;;;;;;;;;26.24;54.63;100832.91;2060187;28;4056;-75
2021/06/22 06:24:17;;;;;;;;;;;;;;;26.26;54.55;100841.94;2061343;28;4063;-76
2021/06/22 06:25:44;;;;;;;;;;;;;;;26.24;54.75;100845.19;2061754;28;4228;-75
2021/06/22 06:27:25;;;;;;;;;;;;;;;26.24;54.57;100845.19;2061760;28;4081;-75
2021/06/22 06:28:54;;;;;;;;;;;;;;;26.24;54.53;100839.44;2062179;28;4217;-76
2021/06/22 06:30:23;;;;;;;;;;;;;;;26.23;54.76;100855.00;2061947;28;4049;-77
2021/06/22 06:31:49;;;;;;;;;;;;;;;26.23;54.58;100854.19;2062891;28;4208;-78
2021/06/22 06:33:17;;;;;;;;;;;;;;;26.23;54.54;100859.94;2051357;28;3824;-76
2021/06/22 06:34:43;;;;;;;;;;;;;;;26.23;54.57;100860.75;2055654;28;4204;-76
2021/06/22 06:36:09;;;;;;;;;;;;;;;26.23;54.71;100857.06;2062037;28;4029;-77
2021/06/22 06:37:36;;;;;;;;;;;;;;;26.21;54.56;100852.53;2060980;28;4260;-77
2021/06/22 06:39:03;;;;;;;;;;;;;;;26.21;54.31;100851.69;2063155;28;3817;-77
2021/06/22 06:40:29;;;;;;;;;;;;;;;26.20;54.41;100862.34;2062045;28;4227;-80
2021/06/22 06:41:56;;;;;;;;;;;;;;;26.20;54.48;100865.22;2061695;28;3990;-82
2021/06/22 06:43:22;;;;;;;;;;;;;;;26.19;54.56;100868.50;2062034;28;4038;-80
2021/06/22 06:44:49;;;;;;;;;;;;;;;26.21;54.44;100869.72;2061735;28;4032;-80
2021/06/22 06:46:15;;;;;;;;;;;;;;;26.21;54.62;100878.34;2063103;28;4168;-82
2021/06/22 06:47:42;;;;;;;;;;;;;;;26.21;54.65;100881.22;2061797;28;4246;-76
2021/06/22 06:49:09;;;;;;;;;;;;;;;26.21;54.66;100886.94;2062347;28;3895;-75
2021/06/22 06:50:36;;;;;;;;;;;;;;;26.21;54.57;100892.69;2060420;28;4049;-84
2021/06/22 06:52:02;;;;;;;;;;;;;;;26.20;54.74;100891.03;2060328;28;4162;-84
2021/06/22 06:53:29;;;;;;;;;;;;;;;26.21;54.91;100894.72;2060858;28;4362;-85
2021/06/22 06:54:55;;;;;;;;;;;;;;;26.21;54.59;100886.94;2061987;28;4102;-83
2021/06/22 06:56:22;;;;;;;;;;;;;;;26.20;54.78;100885.31;2061849;28;4184;-83
2021/06/22 06:57:47;;;;;;;;;;;;;;;26.20;54.63;100884.47;2061232;28;4013;-81
2021/06/22 06:59:14;;;;;;;;;;;;;;;26.19;54.71;100889.41;2061943;28;3968;-81
2021/06/22 07:00:40;;;;;;;;;;;;;;;26.19;54.73;100892.25;2061404;28;4202;-81
2021/06/22 07:02:06;;;;;;;;;;;;;;;26.19;54.58;100888.56;2059632;28;4072;-81
2021/06/22 07:03:33;;;;;;;;;;;;;;;26.19;54.66;100889.41;2061176;28;4045;-80
2021/06/22 07:05:00;;;;;;;;;;;;;;;26.18;54.79;100875.44;2062513;28;4233;-78
2021/06/22 07:06:26;;;;;;;;;;;;;;;26.17;54.44;100880.34;2063041;28;4035;-78
2021/06/22 07:07:52;;;;;;;;;;;;;;;26.18;54.70;100884.03;2061950;28;4173;-76
2021/06/22 07:09:19;;;;;;;;;;;;;;;26.17;54.49;100888.94;2062464;28;3839;-77
2021/06/22 07:10:46;;;;;;;;;;;;;;;26.17;54.58;100893.88;2061569;28;4212;-76
2021/06/22 07:12:12;;;;;;;;;;;;;;;26.16;54.33;100893.03;2060953;28;3967;-75
2021/06/22 07:13:39;;;;;;;;;;;;;;;26.17;54.46;100905.34;2061690;28;4099;-76
2021/06/22 07:15:06;;;;;;;;;;;;;;;26.17;54.53;100896.72;2061933;28;3914;-76
2021/06/22 07:16:33;;;;;;;;;;;;;;;26.16;54.44;100901.66;2062554;28;3991;-75
2021/06/22 07:18:00;;;;;;;;;;;;;;;26.16;54.54;100893.03;2062404;28;3993;-75
2021/06/22 07:19:27;;;;;;;;;;;;;;;26.16;54.22;100907.38;2061588;28;3834;-76
2021/06/22 07:20:53;;;;;;;;;;;;;;;26.15;54.34;100894.22;2062968;28;4014;-76
2021/06/22 07:22:19;;;;;;;;;;;;;;;26.13;54.35;100896.66;2061528;28;3765;-76
2021/06/22 07:23:46;;;;;;;;;;;;;;;26.15;54.30;100896.28;2062576;28;4052;-76
2021/06/22 07:25:31;;;;;;;;;;;;;;;26.14;54.11;100895.47;2061788;28;4011;-76
2021/06/22 07:26:57;;;;;;;;;;;;;;;26.14;53.97;100891.78;2061428;28;3883;-72
2021/06/22 07:28:24;;;;;;;;;;;;;;;26.13;54.15;100885.19;2061203;28;3876;-72
2021/06/22 07:29:51;;;;;;;;;;;;;;;26.14;54.17;100880.31;2060367;28;4234;-72
2021/06/22 07:31:18;;;;;;;;;;;;;;;26.12;54.15;100892.16;2061667;28;4093;-75