Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:43;;;;;;;;;;;;;;;;;;5056110;28;20385;-80
2020/12/30 00:04:10;;;;;;;;;;;;;;;;;;5056468;28;20407;-81
2020/12/30 00:06:36;;;;;;;;;;;;;;;;;;5056190;28;20409;-82
2020/12/30 00:09:03;;;;;;;;;;;;;;;;;;5054713;28;20412;-80
2020/12/30 00:11:29;;;;;;;;;;;;;;;;;;5056567;28;20393;-80
2020/12/30 00:13:55;;;;;;;;;;;;;;;;;;5047835;28;20407;-80
2020/12/30 00:16:22;;;;;;;;;;;;;;;;;;5039289;28;20415;-80
2020/12/30 00:18:48;;;;;;;;;;;;;;;;;;5039774;28;20377;-80
2020/12/30 00:21:15;;;;;;;;;;;;;;;;;;5056956;28;20383;-80
2020/12/30 00:23:41;;;;;;;;;;;;;;;;;;5056556;28;20471;-80
2020/12/30 00:26:08;;;;;;;;;;;;;;;;;;5047386;28;20401;-81
2020/12/30 00:28:34;;;;;;;;;;;;;;;;;;5056020;28;20852;-80
2020/12/30 00:31:00;;;;;;;;;;;;;;;;;;5056989;28;20393;-80
2020/12/30 00:33:27;;;;;;;;;;;;;;;;;;5055604;28;20384;-81
2020/12/30 00:35:53;;;;;;;;;;;;;;;;;;5058738;28;20760;-81
2020/12/30 00:38:19;;;;;;;;;;;;;;;;;;5058834;28;20381;-81
2020/12/30 00:40:46;;;;;;;;;;;;;;;;;;5076300;28;20394;-79
2020/12/30 00:43:12;;;;;;;;;;;;;;;;;;5080226;28;20381;-78
2020/12/30 00:45:39;;;;;;;;;;;;;;;;;;5093833;22;20837;-82
2020/12/30 00:48:05;;;;;;;;;;;;;;;;;;5040054;28;20421;-82
2020/12/30 00:50:31;;;;;;;;;;;;;;;;;;5030728;28;20394;-83
2020/12/30 00:52:58;;;;;;;;;;;;;;;;;;5039058;28;20395;-83
2020/12/30 00:55:24;;;;;;;;;;;;;;;;;;5050076;28;20409;-82
2020/12/30 00:57:50;;;;;;;;;;;;;;;;;;5065267;28;20394;-83
2020/12/30 01:00:17;;;;;;;;;;;;;;;;;;5070133;28;20627;-83
2020/12/30 01:02:43;;;;;;;;;;;;;;;;;;5074745;28;20415;-83
2020/12/30 01:05:09;;;;;;;;;;;;;;;;;;5075621;28;20415;-83
2020/12/30 01:07:36;;;;;;;;;;;;;;;;;;5077700;28;20380;-83
2020/12/30 01:10:02;;;;;;;;;;;;;;;;;;5078375;28;20377;-83
2020/12/30 01:12:29;;;;;;;;;;;;;;;;;;5078286;28;20381;-82
2020/12/30 01:14:55;;;;;;;;;;;;;;;;;;5078422;28;20381;-83
2020/12/30 01:17:21;;;;;;;;;;;;;;;;;;5077756;28;20375;-83
2020/12/30 01:19:48;;;;;;;;;;;;;;;;;;5071438;28;20388;-83
2020/12/30 01:22:14;;;;;;;;;;;;;;;;;;5068474;28;20381;-83
2020/12/30 01:24:40;;;;;;;;;;;;;;;;;;5065874;28;20378;-83
2020/12/30 01:27:07;;;;;;;;;;;;;;;;;;5067735;28;20412;-83
2020/12/30 01:29:33;;;;;;;;;;;;;;;;;;5073333;28;20433;-83
2020/12/30 01:31:59;;;;;;;;;;;;;;;;;;5071414;28;20373;-83
2020/12/30 01:34:26;;;;;;;;;;;;;;;;;;5044881;28;20755;-83
2020/12/30 01:36:53;;;;;;;;;;;;;;;;;;5050386;28;20422;-83
2020/12/30 01:39:19;;;;;;;;;;;;;;;;;;5063743;28;20385;-83
2020/12/30 01:41:45;;;;;;;;;;;;;;;;;;5048243;28;20377;-82
2020/12/30 01:44:12;;;;;;;;;;;;;;;;;;5057479;28;20394;-83
2020/12/30 01:46:38;;;;;;;;;;;;;;;;;;5057582;28;20791;-83
2020/12/30 01:49:04;;;;;;;;;;;;;;;;;;5063209;28;20466;-83
2020/12/30 01:51:31;;;;;;;;;;;;;;;;;;5059569;28;20384;-83
2020/12/30 01:53:57;;;;;;;;;;;;;;;;;;5054188;28;20391;-83
2020/12/30 01:56:23;;;;;;;;;;;;;;;;;;5066100;28;20401;-83
2020/12/30 01:58:50;;;;;;;;;;;;;;;;;;5059091;28;20381;-83
2020/12/30 02:01:16;;;;;;;;;;;;;;;;;;5060143;28;20384;-83
2020/12/30 02:03:43;;;;;;;;;;;;;;;;;;5053473;28;20414;-83
2020/12/30 02:06:09;;;;;;;;;;;;;;;;;;5068909;28;20407;-82
2020/12/30 02:08:35;;;;;;;;;;;;;;;;;;5075809;28;20384;-83
2020/12/30 02:11:02;;;;;;;;;;;;;;;;;;5067814;28;20385;-83
2020/12/30 02:13:28;;;;;;;;;;;;;;;;;;5065902;28;20837;-83
2020/12/30 02:15:54;;;;;;;;;;;;;;;;;;5066370;28;20408;-83
2020/12/30 02:18:21;;;;;;;;;;;;;;;;;;5064214;28;20389;-83
2020/12/30 02:20:47;;;;;;;;;;;;;;;;;;5066012;28;20392;-83
2020/12/30 02:23:14;;;;;;;;;;;;;;;;;;5065579;28;20373;-83
2020/12/30 02:25:40;;;;;;;;;;;;;;;;;;5060002;28;20413;-83
2020/12/30 02:28:06;;;;;;;;;;;;;;;;;;5059879;28;20439;-83
2020/12/30 02:30:33;;;;;;;;;;;;;;;;;;5065073;28;20385;-83
2020/12/30 02:32:59;;;;;;;;;;;;;;;;;;5061881;28;20852;-82
2020/12/30 02:35:25;;;;;;;;;;;;;;;;;;5063596;28;20404;-83
2020/12/30 02:37:52;;;;;;;;;;;;;;;;;;5063508;28;20373;-82
2020/12/30 02:40:18;;;;;;;;;;;;;;;;;;5063056;28;20408;-83
2020/12/30 02:42:44;;;;;;;;;;;;;;;;;;5063348;28;20385;-83
2020/12/30 02:45:11;;;;;;;;;;;;;;;;;;5062813;28;20902;-83
2020/12/30 02:47:37;;;;;;;;;;;;;;;;;;5054584;28;20391;-83
2020/12/30 02:50:04;;;;;;;;;;;;;;;;;;5066677;28;20364;-85
2020/12/30 02:52:30;;;;;;;;;;;;;;;;;;5062787;28;20401;-82
2020/12/30 02:54:56;;;;;;;;;;;;;;;;;;5064693;28;20381;-82
2020/12/30 02:57:23;;;;;;;;;;;;;;;;;;5063963;28;20419;-85
2020/12/30 02:59:55;;;;;;;;;;;;;;;;;;5063708;28;20384;-82
2020/12/30 03:02:22;;;;;;;;;;;;;;;;;;5062845;28;20384;-83
2020/12/30 03:04:48;;;;;;;;;;;;;;;;;;5062237;28;20403;-82
2020/12/30 03:07:14;;;;;;;;;;;;;;;;;;5061379;28;20393;-83
2020/12/30 03:09:41;;;;;;;;;;;;;;;;;;5063339;28;20404;-82
2020/12/30 03:12:07;;;;;;;;;;;;;;;;;;5061384;28;20376;-83
2020/12/30 03:14:33;;;;;;;;;;;;;;;;;;5063678;28;20385;-83
2020/12/30 03:17:00;;;;;;;;;;;;;;;;;;5061041;28;20399;-83
2020/12/30 03:19:26;;;;;;;;;;;;;;;;;;5064521;28;20384;-83
2020/12/30 03:21:53;;;;;;;;;;;;;;;;;;5065389;28;20938;-83
2020/12/30 03:24:19;;;;;;;;;;;;;;;;;;5064740;28;20388;-83
2020/12/30 03:26:45;;;;;;;;;;;;;;;;;;5063777;28;20409;-83
2020/12/30 03:29:12;;;;;;;;;;;;;;;;;;5064508;28;20404;-82
2020/12/30 03:31:38;;;;;;;;;;;;;;;;;;5070926;28;20359;-83
2020/12/30 03:34:05;;;;;;;;;;;;;;;;;;5075053;28;20392;-82
2020/12/30 03:36:31;;;;;;;;;;;;;;;;;;5069467;28;20412;-81
2020/12/30 03:38:57;;;;;;;;;;;;;;;;;;5076792;28;20375;-82
2020/12/30 03:41:24;;;;;;;;;;;;;;;;;;5077392;28;20368;-83
2020/12/30 03:43:50;;;;;;;;;;;;;;;;;;5063195;28;20397;-83
2020/12/30 03:46:16;;;;;;;;;;;;;;;;;;5062814;28;20499;-83
2020/12/30 03:48:43;;;;;;;;;;;;;;;;;;5063278;28;20400;-83
2020/12/30 03:51:09;;;;;;;;;;;;;;;;;;5059972;28;20398;-83
2020/12/30 03:53:36;;;;;;;;;;;;;;;;;;5063163;28;20384;-83
2020/12/30 03:56:02;;;;;;;;;;;;;;;;;;5063937;28;20426;-82
2020/12/30 03:58:28;;;;;;;;;;;;;;;;;;5071988;28;20403;-83
2020/12/30 04:00:55;;;;;;;;;;;;;;;;;;5063988;28;20400;-83
2020/12/30 04:03:21;;;;;;;;;;;;;;;;;;5069406;28;20387;-83
2020/12/30 04:05:47;;;;;;;;;;;;;;;;;;5051084;28;20399;-83
2020/12/30 04:08:14;;;;;;;;;;;;;;;;;;5055966;28;20426;-83
2020/12/30 04:10:40;;;;;;;;;;;;;;;;;;5067179;28;20385;-83
2020/12/30 04:13:07;;;;;;;;;;;;;;;;;;5051307;28;20510;-82
2020/12/30 04:15:33;;;;;;;;;;;;;;;;;;5068251;28;20408;-82
2020/12/30 04:17:59;;;;;;;;;;;;;;;;;;5058264;28;20867;-84
2020/12/30 04:20:26;;;;;;;;;;;;;;;;;;5059986;28;20398;-84
2020/12/30 04:22:52;;;;;;;;;;;;;;;;;;5072652;28;20383;-84
2020/12/30 04:25:19;;;;;;;;;;;;;;;;;;5066000;28;20403;-84
2020/12/30 04:27:45;;;;;;;;;;;;;;;;;;5075932;28;20381;-84
2020/12/30 04:30:11;;;;;;;;;;;;;;;;;;5071391;28;20403;-85
2020/12/30 04:32:38;;;;;;;;;;;;;;;;;;5057031;28;20391;-85
2020/12/30 04:35:04;;;;;;;;;;;;;;;;;;5065266;28;20380;-82
2020/12/30 04:37:30;;;;;;;;;;;;;;;;;;5064602;28;20384;-85
2020/12/30 04:39:57;;;;;;;;;;;;;;;;;;5067081;28;20373;-85
2020/12/30 04:42:23;;;;;;;;;;;;;;;;;;5055664;28;20844;-85
2020/12/30 04:44:49;;;;;;;;;;;;;;;;;;5057806;28;20410;-85
2020/12/30 04:47:16;;;;;;;;;;;;;;;;;;5057150;28;20404;-85
2020/12/30 04:49:42;;;;;;;;;;;;;;;;;;5065799;28;20412;-85
2020/12/30 04:52:09;;;;;;;;;;;;;;;;;;5060480;28;20391;-83
2020/12/30 04:54:35;;;;;;;;;;;;;;;;;;5061236;28;20382;-82
2020/12/30 04:57:01;;;;;;;;;;;;;;;;;;5058395;28;20403;-83
2020/12/30 04:59:28;;;;;;;;;;;;;;;;;;5049818;28;20376;-83
2020/12/30 05:01:54;;;;;;;;;;;;;;;;;;5054606;28;20409;-84
2020/12/30 05:04:21;;;;;;;;;;;;;;;;;;5066937;28;20416;-82
2020/12/30 05:06:47;;;;;;;;;;;;;;;;;;5066066;28;20396;-83
2020/12/30 05:09:13;;;;;;;;;;;;;;;;;;5065741;28;20450;-83
2020/12/30 05:11:40;;;;;;;;;;;;;;;;;;5069443;28;20879;-82
2020/12/30 05:14:06;;;;;;;;;;;;;;;;;;5071123;28;20385;-83
2020/12/30 05:16:32;;;;;;;;;;;;;;;;;;5070217;28;20408;-82
2020/12/30 05:18:59;;;;;;;;;;;;;;;;;;5069942;28;20399;-82
2020/12/30 05:21:27;;;;;;;;;;;;;;;;;;5065752;28;20381;-84
2020/12/30 05:23:54;;;;;;;;;;;;;;;;;;5064961;28;20389;-84
2020/12/30 05:26:20;;;;;;;;;;;;;;;;;;5066020;28;20408;-83
2020/12/30 05:28:47;;;;;;;;;;;;;;;;;;5069256;28;20804;-83
2020/12/30 05:31:13;;;;;;;;;;;;;;;;;;5074010;28;20381;-84
2020/12/30 05:33:39;;;;;;;;;;;;;;;;;;5067224;28;20392;-84
2020/12/30 05:36:06;;;;;;;;;;;;;;;;;;5066728;28;20412;-84
2020/12/30 05:38:32;;;;;;;;;;;;;;;;;;5064747;28;20388;-84
2020/12/30 05:40:58;;;;;;;;;;;;;;;;;;5066497;28;20395;-83
2020/12/30 05:43:25;;;;;;;;;;;;;;;;;;5066238;28;20388;-84
2020/12/30 05:45:51;;;;;;;;;;;;;;;;;;5066052;28;20405;-83
2020/12/30 05:48:18;;;;;;;;;;;;;;;;;;5075980;28;20400;-83
2020/12/30 05:50:44;;;;;;;;;;;;;;;;;;5076472;28;20377;-84
2020/12/30 05:53:10;;;;;;;;;;;;;;;;;;5070085;28;20858;-84
2020/12/30 05:55:37;;;;;;;;;;;;;;;;;;5064682;28;20405;-83
2020/12/30 05:58:03;;;;;;;;;;;;;;;;;;5068313;28;20388;-84
2020/12/30 06:00:30;;;;;;;;;;;;;;;;;;5066336;28;20541;-84
2020/12/30 06:02:56;;;;;;;;;;;;;;;;;;5065259;28;20399;-83
2020/12/30 06:05:24;;;;;;;;;;;;;;;;;;5073360;28;20412;-83
2020/12/30 06:07:50;;;;;;;;;;;;;;;;;;5068822;28;20408;-84
2020/12/30 06:10:16;;;;;;;;;;;;;;;;;;5065806;28;20393;-84
2020/12/30 06:12:43;;;;;;;;;;;;;;;;;;5066201;28;20730;-84
2020/12/30 06:15:09;;;;;;;;;;;;;;;;;;5063859;28;20373;-84
2020/12/30 06:17:35;;;;;;;;;;;;;;;;;;5063012;28;20389;-84
2020/12/30 06:20:02;;;;;;;;;;;;;;;;;;5067200;28;20741;-83
2020/12/30 06:22:28;;;;;;;;;;;;;;;;;;5064566;28;20385;-83
2020/12/30 06:24:54;;;;;;;;;;;;;;;;;;5057785;28;20381;-83
2020/12/30 06:27:21;;;;;;;;;;;;;;;;;;5064977;28;20389;-84
2020/12/30 06:29:47;;;;;;;;;;;;;;;;;;5065148;28;20400;-84
2020/12/30 06:32:14;;;;;;;;;;;;;;;;;;5065064;28;20384;-83
2020/12/30 06:34:40;;;;;;;;;;;;;;;;;;5066819;28;20381;-84
2020/12/30 06:37:06;;;;;;;;;;;;;;;;;;5066882;28;20417;-83
2020/12/30 06:39:33;;;;;;;;;;;;;;;;;;5065233;28;20430;-83
2020/12/30 06:41:59;;;;;;;;;;;;;;;;;;5066073;28;20381;-83
2020/12/30 06:44:26;;;;;;;;;;;;;;;;;;5065026;28;20388;-83
2020/12/30 06:46:52;;;;;;;;;;;;;;;;;;5065423;28;20421;-82
2020/12/30 06:49:18;;;;;;;;;;;;;;;;;;5066484;28;20413;-82
2020/12/30 06:51:45;;;;;;;;;;;;;;;;;;5064455;28;20760;-82
2020/12/30 06:54:11;;;;;;;;;;;;;;;;;;5064131;28;20512;-82
2020/12/30 06:56:38;;;;;;;;;;;;;;;;;;5064829;28;20456;-82
2020/12/30 06:59:05;;;;;;;;;;;;;;;;;;5063944;28;20427;-82
2020/12/30 07:01:31;;;;;;;;;;;;;;;;;;5063662;28;20468;-82
2020/12/30 07:03:58;;;;;;;;;;;;;;;;;;5065858;28;20769;-82
2020/12/30 07:06:24;;;;;;;;;;;;;;;;;;5064683;28;20412;-82
2020/12/30 07:08:50;;;;;;;;;;;;;;;;;;5064056;28;20405;-82
2020/12/30 07:11:17;;;;;;;;;;;;;;;;;;5063097;28;20381;-82
2020/12/30 07:13:43;;;;;;;;;;;;;;;;;;5064175;28;20377;-82
2020/12/30 07:16:09;;;;;;;;;;;;;;;;;;5062814;28;20392;-82
2020/12/30 07:18:36;;;;;;;;;;;;;;;;;;5061600;28;20408;-82
2020/12/30 07:21:02;;;;;;;;;;;;;;;;;;5063393;28;20389;-82
2020/12/30 07:23:28;;;;;;;;;;;;;;;;;;5061157;28;20389;-82
2020/12/30 07:25:55;;;;;;;;;;;;;;;;;;5062172;28;20411;-82
2020/12/30 07:28:21;;;;;;;;;;;;;;;;;;5062748;28;20919;-82
2020/12/30 07:30:48;;;;;;;;;;;;;;;;;;5061698;28;20381;-82
2020/12/30 07:33:14;;;;;;;;;;;;;;;;;;5063529;28;20819;-82
2020/12/30 07:35:40;;;;;;;;;;;;;;;;;;5067317;28;20389;-82
2020/12/30 07:38:07;;;;;;;;;;;;;;;;;;5061266;28;20764;-82
2020/12/30 07:40:33;;;;;;;;;;;;;;;;;;5059818;28;20392;-82
2020/12/30 07:42:59;;;;;;;;;;;;;;;;;;5065358;28;20385;-82
2020/12/30 07:45:26;;;;;;;;;;;;;;;;;;5074435;28;20408;-83
2020/12/30 07:47:52;;;;;;;;;;;;;;;;;;5064760;28;20377;-82
2020/12/30 07:50:19;;;;;;;;;;;;;;;;;;5062810;28;20396;-82
2020/12/30 07:52:45;;;;;;;;;;;;;;;;;;5068032;28;20401;-83
2020/12/30 07:55:11;;;;;;;;;;;;;;;;;;5074630;28;20389;-82
2020/12/30 07:57:38;;;;;;;;;;;;;;;;;;5076598;28;20381;-82
2020/12/30 08:00:04;;;;;;;;;;;;;;;;;;5072120;28;20392;-82
2020/12/30 08:02:31;;;;;;;;;;;;;;;;;;5061641;28;20400;-81
2020/12/30 08:04:57;;;;;;;;;;;;;;;;;;5063359;28;20384;-82
2020/12/30 08:07:23;;;;;;;;;;;;;;;;;;5063516;28;20384;-82
2020/12/30 08:09:51;;;;;;;;;;;;;;;;;;5070295;28;20411;-82
2020/12/30 08:12:17;;;;;;;;;;;;;;;;;;5069446;28;20388;-82
2020/12/30 08:14:43;;;;;;;;;;;;;;;;;;5060272;28;20827;-83
2020/12/30 08:17:10;;;;;;;;;;;;;;;;;;5059873;28;20401;-84
2020/12/30 08:19:36;;;;;;;;;;;;;;;;;;5060935;28;20383;-84
2020/12/30 08:22:03;;;;;;;;;;;;;;;;;;5061874;28;20781;-84
2020/12/30 08:24:29;;;;;;;;;;;;;;;;;;5061261;28;20388;-83
2020/12/30 08:26:55;;;;;;;;;;;;;;;;;;5061897;28;20401;-83
2020/12/30 08:29:22;;;;;;;;;;;;;;;;;;5063312;28;20810;-83
2020/12/30 08:31:48;;;;;;;;;;;;;;;;;;5056813;28;20733;-83
2020/12/30 08:34:14;;;;;;;;;;;;;;;;;;5050314;28;20388;-82
2020/12/30 08:39:30;;;;;;;;;;;;;;;;;;5010175;28;20386;-82
2020/12/30 08:47:44;;;;;;;;;;;;;;;;;;4957987;28;20437;-83
2020/12/30 08:50:10;;;;;;;;;;;;;;;;;;4961110;29;20441;-83
2020/12/30 08:52:42;;;;;;;;;;;;;;;;;;4968965;29;20374;-82
2020/12/30 08:55:09;;;;;;;;;;;;;;;;;;4983542;28;20410;-82
2020/12/30 08:57:35;;;;;;;;;;;;;;;;;;4972979;29;20798;-83
2020/12/30 09:00:02;;;;;;;;;;;;;;;;;;4964283;29;20411;-83
2020/12/30 09:02:28;;;;;;;;;;;;;;;;;;4963961;29;20394;-82
2020/12/30 09:04:55;;;;;;;;;;;;;;;;;;4965922;29;20390;-80
2020/12/30 09:07:21;;;;;;;;;;;;;;;;;;4968622;29;20584;-81
2020/12/30 09:09:47;;;;;;;;;;;;;;;;;;4972102;28;20421;-82
2020/12/30 09:12:14;;;;;;;;;;;;;;;;;;4977385;28;20399;-82
2020/12/30 09:14:41;;;;;;;;;;;;;;;;;;4983657;28;20392;-82
2020/12/30 09:17:11;;;;;;;;;;;;;;;;;;4997518;28;20416;-82
2020/12/30 09:19:37;;;;;;;;;;;;;;;;;;5003548;28;20782;-81
2020/12/30 09:22:03;;;;;;;;;;;;;;;;;;5042372;28;20396;-81
2020/12/30 09:24:30;;;;;;;;;;;;;;;;;;5061041;28;20384;-82
2020/12/30 10:30:29;;;;;;;;;;;;;;;;;;4971313;28;20457;-82
2020/12/30 10:32:56;;;;;;;;;;;;;;;;;;4958678;28;20711;-83
2020/12/30 10:35:39;;;;;;;;;;;;;;;;;;4956914;29;21057;-83
2020/12/30 10:38:07;;;;;;;;;;;;;;;;;;4926420;29;20426;-82
2020/12/30 11:02:41;;;;;;;;;;;;;;;;;;4902576;29;20774;-80
2020/12/30 11:05:07;;;;;;;;;;;;;;;;;;4946280;28;20399;-83
2020/12/30 11:07:34;;;;;;;;;;;;;;;;;;4979537;28;20447;-83
2020/12/30 11:10:00;;;;;;;;;;;;;;;;;;4979405;28;20420;-84
2020/12/30 11:12:27;;;;;;;;;;;;;;;;;;4993348;28;20426;-83
2020/12/30 11:14:53;;;;;;;;;;;;;;;;;;4994632;28;20419;-83
2020/12/30 11:17:19;;;;;;;;;;;;;;;;;;4996237;28;20408;-82
2020/12/30 11:19:46;;;;;;;;;;;;;;;;;;5001243;28;20419;-83
2020/12/30 11:22:12;;;;;;;;;;;;;;;;;;5027500;28;20402;-83
2020/12/30 11:24:39;;;;;;;;;;;;;;;;;;5024567;28;20391;-83
2020/12/30 11:27:05;;;;;;;;;;;;;;;;;;5021720;28;20410;-82
2020/12/30 11:29:31;;;;;;;;;;;;;;;;;;5027137;28;20437;-82
2020/12/30 11:31:58;;;;;;;;;;;;;;;;;;5053050;28;20387;-84
2020/12/30 11:34:24;;;;;;;;;;;;;;;;;;5065229;28;20865;-82
2020/12/30 11:36:51;;;;;;;;;;;;;;;;;;5066522;28;20401;-83
2020/12/30 11:39:17;;;;;;;;;;;;;;;;;;5061815;28;20392;-83
2020/12/30 11:41:44;;;;;;;;;;;;;;;;;;5059627;28;20768;-82
2020/12/30 11:44:10;;;;;;;;;;;;;;;;;;5060675;28;20401;-83
2020/12/30 11:46:36;;;;;;;;;;;;;;;;;;5059946;28;20404;-83
2020/12/30 11:49:03;;;;;;;;;;;;;;;;;;5060006;28;20409;-83
2020/12/30 11:51:29;;;;;;;;;;;;;;;;;;5068076;28;20378;-83
2020/12/30 11:53:56;;;;;;;;;;;;;;;;;;5082353;28;20389;-84
2020/12/30 11:56:22;;;;;;;;;;;;;;;;;;5076106;28;20402;-83
2020/12/30 11:58:49;;;;;;;;;;;;;;;;;;5077610;28;20373;-82
2020/12/30 12:01:15;;;;;;;;;;;;;;;;;;5074217;28;20415;-83
2020/12/30 12:03:41;;;;;;;;;;;;;;;;;;5077211;28;20435;-84
2020/12/30 12:06:08;;;;;;;;;;;;;;;;;;5076965;28;20444;-83
2020/12/30 12:08:34;;;;;;;;;;;;;;;;;;5077007;28;20388;-83
2020/12/30 12:11:01;;;;;;;;;;;;;;;;;;5063049;28;20900;-85
2020/12/30 12:13:27;;;;;;;;;;;;;;;;;;5064304;28;20384;-85
2020/12/30 12:15:54;;;;;;;;;;;;;;;;;;5061292;28;20446;-85
2020/12/30 12:18:20;;;;;;;;;;;;;;;;;;5060048;28;20401;-85
2020/12/30 12:20:47;;;;;;;;;;;;;;;;;;5059106;28;20388;-83
2020/12/30 12:23:13;;;;;;;;;;;;;;;;;;5058720;28;20384;-85
2020/12/30 12:25:40;;;;;;;;;;;;;;;;;;5059296;28;20416;-85
2020/12/30 12:33:36;;;;;;;;;;;;;;;;;;5072172;28;20372;-85
2020/12/30 12:36:02;;;;;;;;;;;;;;;;;;5065390;28;20411;-86
2020/12/30 12:38:28;;;;;;;;;;;;;;;;;;5062679;28;20385;-85
2020/12/30 12:40:55;;;;;;;;;;;;;;;;;;5064421;28;20397;-85
2020/12/30 12:43:21;;;;;;;;;;;;;;;;;;5061877;28;20392;-90
2020/12/30 12:45:47;;;;;;;;;;;;;;;;;;5060848;28;20408;-85
2020/12/30 12:48:14;;;;;;;;;;;;;;;;;;5060532;28;20394;-85
2020/12/30 12:50:40;;;;;;;;;;;;;;;;;;5065968;28;20383;-85
2020/12/30 12:53:07;;;;;;;;;;;;;;;;;;5062266;28;20388;-89
2020/12/30 12:55:33;;;;;;;;;;;;;;;;;;5061715;28;20404;-87
2020/12/30 12:57:59;;;;;;;;;;;;;;;;;;5062774;28;20434;-85
2020/12/30 13:00:26;;;;;;;;;;;;;;;;;;5062344;28;20384;-85
2020/12/30 13:02:52;;;;;;;;;;;;;;;;;;5061369;28;20427;-85
2020/12/30 13:05:19;;;;;;;;;;;;;;;;;;5063023;28;20416;-84
2020/12/30 13:07:45;;;;;;;;;;;;;;;;;;5061194;28;20381;-86
2020/12/30 13:10:11;;;;;;;;;;;;;;;;;;5061790;28;20478;-85
2020/12/30 13:12:38;;;;;;;;;;;;;;;;;;5062588;28;20388;-85
2020/12/30 13:15:04;;;;;;;;;;;;;;;;;;5062759;28;20377;-85
2020/12/30 13:17:32;;;;;;;;;;;;;;;;;;5062567;28;20451;-85
2020/12/30 13:19:58;;;;;;;;;;;;;;;;;;5063044;28;20389;-85
2020/12/30 13:22:25;;;;;;;;;;;;;;;;;;5063744;28;20415;-85
2020/12/30 13:24:51;;;;;;;;;;;;;;;;;;5064164;28;20880;-85
2020/12/30 13:27:17;;;;;;;;;;;;;;;;;;5065870;28;20384;-85
2020/12/30 13:29:44;;;;;;;;;;;;;;;;;;5070799;28;20404;-83
2020/12/30 13:32:10;;;;;;;;;;;;;;;;;;5062163;28;20381;-83
2020/12/30 13:34:36;;;;;;;;;;;;;;;;;;5072580;28;20390;-83
2020/12/30 13:37:03;;;;;;;;;;;;;;;;;;5059050;28;20423;-84
2020/12/30 13:39:29;;;;;;;;;;;;;;;;;;5058929;28;20385;-84
2020/12/30 13:41:56;;;;;;;;;;;;;;;;;;5057656;28;20406;-84
2020/12/30 13:44:22;;;;;;;;;;;;;;;;;;5059888;28;20381;-84
2020/12/30 13:46:48;;;;;;;;;;;;;;;;;;5059006;28;20405;-84
2020/12/30 13:49:15;;;;;;;;;;;;;;;;;;5059585;28;20411;-83
2020/12/30 13:51:42;;;;;;;;;;;;;;;;;;5058642;28;20393;-84
2020/12/30 13:54:08;;;;;;;;;;;;;;;;;;5057777;28;20388;-84
2020/12/30 13:56:42;;;;;;;;;;;;;;;;;;5057400;28;20400;-85
2020/12/30 13:59:08;;;;;;;;;;;;;;;;;;5059186;28;20456;-83
2020/12/30 14:01:34;;;;;;;;;;;;;;;;;;5056365;28;20381;-84
2020/12/30 14:04:01;;;;;;;;;;;;;;;;;;5058100;28;20373;-84
2020/12/30 14:06:27;;;;;;;;;;;;;;;;;;5047361;28;20420;-84
2020/12/30 14:08:54;;;;;;;;;;;;;;;;;;5045987;28;20400;-84
2020/12/30 14:11:20;;;;;;;;;;;;;;;;;;5053054;28;20767;-84
2020/12/30 14:13:46;;;;;;;;;;;;;;;;;;5044612;28;20387;-84
2020/12/30 14:16:15;;;;;;;;;;;;;;;;;;5032058;28;20464;-84
2020/12/30 14:18:41;;;;;;;;;;;;;;;;;;5049262;28;20411;-83
2020/12/30 14:21:08;;;;;;;;;;;;;;;;;;5058418;28;20381;-84
2020/12/30 14:23:34;;;;;;;;;;;;;;;;;;5055706;28;20384;-83
2020/12/30 14:26:01;;;;;;;;;;;;;;;;;;5058708;28;20421;-84
2020/12/30 14:28:27;;;;;;;;;;;;;;;;;;5057592;28;20384;-84
2020/12/30 14:30:53;;;;;;;;;;;;;;;;;;5047133;28;20395;-83
2020/12/30 14:33:20;;;;;;;;;;;;;;;;;;5059474;28;20382;-83
2020/12/30 14:35:47;;;;;;;;;;;;;;;;;;5077690;28;20408;-83
2020/12/30 14:38:13;;;;;;;;;;;;;;;;;;5078616;28;20472;-85
2020/12/30 14:40:40;;;;;;;;;;;;;;;;;;5078774;28;20417;-84
2020/12/30 14:43:06;;;;;;;;;;;;;;;;;;5058981;28;20795;-84
2020/12/30 14:45:32;;;;;;;;;;;;;;;;;;5057908;28;20423;-85
2020/12/30 14:47:59;;;;;;;;;;;;;;;;;;5058740;28;20376;-84
2020/12/30 14:50:25;;;;;;;;;;;;;;;;;;5061704;28;20405;-83
2020/12/30 14:52:51;;;;;;;;;;;;;;;;;;5057769;28;20404;-85
2020/12/30 14:55:18;;;;;;;;;;;;;;;;;;5047999;28;20408;-84
2020/12/30 14:57:44;;;;;;;;;;;;;;;;;;5037556;28;20392;-83
2020/12/30 15:00:11;;;;;;;;;;;;;;;;;;5051435;28;20397;-84
2020/12/30 15:02:37;;;;;;;;;;;;;;;;;;5064995;28;20392;-83
2020/12/30 15:05:03;;;;;;;;;;;;;;;;;;5073921;28;20381;-83
2020/12/30 15:07:30;;;;;;;;;;;;;;;;;;5072967;28;20389;-83
2020/12/30 15:09:56;;;;;;;;;;;;;;;;;;5058264;28;20408;-84
2020/12/30 15:12:22;;;;;;;;;;;;;;;;;;5057731;28;20435;-83
2020/12/30 15:14:49;;;;;;;;;;;;;;;;;;5058407;28;20843;-83
2020/12/30 15:17:15;;;;;;;;;;;;;;;;;;5058399;28;20462;-84
2020/12/30 15:19:44;;;;;;;;;;;;;;;;;;5063502;28;20389;-83
2020/12/30 15:22:10;;;;;;;;;;;;;;;;;;5063018;28;20394;-82
2020/12/30 15:24:39;;;;;;;;;;;;;;;;;;5058284;28;20389;-84
2020/12/30 15:27:06;;;;;;;;;;;;;;;;;;5036455;28;20886;-83
2020/12/30 15:29:32;;;;;;;;;;;;;;;;;;5045702;28;20396;-83
2020/12/30 15:32:02;;;;;;;;;;;;;;;;;;5057077;28;20388;-83
2020/12/30 15:34:28;;;;;;;;;;;;;;;;;;5057412;28;20395;-83
2020/12/30 15:36:55;;;;;;;;;;;;;;;;;;5037180;28;20911;-82
2020/12/30 15:39:21;;;;;;;;;;;;;;;;;;5050011;28;20388;-83
2020/12/30 15:41:47;;;;;;;;;;;;;;;;;;5057535;28;20384;-83
2020/12/30 15:44:14;;;;;;;;;;;;;;;;;;5056892;28;20411;-83
2020/12/30 15:46:40;;;;;;;;;;;;;;;;;;5057802;28;20401;-83
2020/12/30 15:49:06;;;;;;;;;;;;;;;;;;5057508;28;20396;-84
2020/12/30 15:51:33;;;;;;;;;;;;;;;;;;5057257;28;20399;-83
2020/12/30 15:53:59;;;;;;;;;;;;;;;;;;5056268;28;20396;-83
2020/12/30 15:56:26;;;;;;;;;;;;;;;;;;5056907;28;20404;-83
2020/12/30 15:58:52;;;;;;;;;;;;;;;;;;5056399;28;20371;-83
2020/12/30 16:01:18;;;;;;;;;;;;;;;;;;5057516;28;20388;-84
2020/12/30 16:03:45;;;;;;;;;;;;;;;;;;5061021;28;20397;-82
2020/12/30 16:06:11;;;;;;;;;;;;;;;;;;5064284;28;20400;-82
2020/12/30 16:08:38;;;;;;;;;;;;;;;;;;5066608;28;20388;-82
2020/12/30 16:11:04;;;;;;;;;;;;;;;;;;5064297;28;20407;-82
2020/12/30 16:13:30;;;;;;;;;;;;;;;;;;5061935;28;20400;-82
2020/12/30 16:15:57;;;;;;;;;;;;;;;;;;5061822;28;20459;-82
2020/12/30 16:18:23;;;;;;;;;;;;;;;;;;5057155;28;20868;-83
2020/12/30 16:20:49;;;;;;;;;;;;;;;;;;5060754;28;20384;-85
2020/12/30 16:23:22;;;;;;;;;;;;;;;;;;5061271;28;20864;-83
2020/12/30 16:25:48;;;;;;;;;;;;;;;;;;5059552;28;20407;-86
2020/12/30 16:28:14;;;;;;;;;;;;;;;;;;5059489;28;20442;-85
2020/12/30 16:30:41;;;;;;;;;;;;;;;;;;5060746;28;20745;-86
2020/12/30 16:33:07;;;;;;;;;;;;;;;;;;5061626;28;20384;-86
2020/12/30 16:35:33;;;;;;;;;;;;;;;;;;5060980;28;20427;-86
2020/12/30 16:38:00;;;;;;;;;;;;;;;;;;5062170;28;20384;-86
2020/12/30 16:40:26;;;;;;;;;;;;;;;;;;5061943;28;20884;-86
2020/12/30 16:42:53;;;;;;;;;;;;;;;;;;5062273;28;20376;-85
2020/12/30 16:45:19;;;;;;;;;;;;;;;;;;5062039;28;20942;-85
2020/12/30 16:47:45;;;;;;;;;;;;;;;;;;5061715;28;20396;-86
2020/12/30 16:50:12;;;;;;;;;;;;;;;;;;5061370;28;20776;-86
2020/12/30 16:52:38;;;;;;;;;;;;;;;;;;5061619;28;20392;-86
2020/12/30 16:55:04;;;;;;;;;;;;;;;;;;5058088;28;20749;-85
2020/12/30 16:57:31;;;;;;;;;;;;;;;;;;5059227;28;20384;-85
2020/12/30 16:59:57;;;;;;;;;;;;;;;;;;5061377;28;20381;-85
2020/12/30 17:02:25;;;;;;;;;;;;;;;;;;5059939;28;20385;-86
2020/12/30 17:04:51;;;;;;;;;;;;;;;;;;5061071;28;20473;-87
2020/12/30 17:07:17;;;;;;;;;;;;;;;;;;5070995;28;20392;-87
2020/12/30 17:09:44;;;;;;;;;;;;;;;;;;5070582;28;20405;-87
2020/12/30 17:12:10;;;;;;;;;;;;;;;;;;5060974;28;20388;-87
2020/12/30 17:14:37;;;;;;;;;;;;;;;;;;5059940;28;20734;-87
2020/12/30 17:17:03;;;;;;;;;;;;;;;;;;5059279;28;20413;-88
2020/12/30 17:19:29;;;;;;;;;;;;;;;;;;5060375;28;20388;-88
2020/12/30 17:21:56;;;;;;;;;;;;;;;;;;5060273;28;20748;-87
2020/12/30 17:24:22;;;;;;;;;;;;;;;;;;5054456;28;20389;-88
2020/12/30 17:26:49;;;;;;;;;;;;;;;;;;5075998;28;20819;-88
2020/12/30 17:29:15;;;;;;;;;;;;;;;;;;5058326;28;20396;-87
2020/12/30 17:31:42;;;;;;;;;;;;;;;;;;5059500;28;20381;-87
2020/12/30 17:34:09;;;;;;;;;;;;;;;;;;5060140;28;20385;-88
2020/12/30 17:36:35;;;;;;;;;;;;;;;;;;5058499;28;20408;-87
2020/12/30 17:39:02;;;;;;;;;;;;;;;;;;5058600;28;20791;-88
2020/12/30 17:41:28;;;;;;;;;;;;;;;;;;5057599;28;20430;-88
2020/12/30 17:43:54;;;;;;;;;;;;;;;;;;5059243;28;20427;-87
2020/12/30 17:46:21;;;;;;;;;;;;;;;;;;5057359;28;20531;-88
2020/12/30 17:48:47;;;;;;;;;;;;;;;;;;5059777;28;20401;-88
2020/12/30 17:51:14;;;;;;;;;;;;;;;;;;5059564;28;20385;-87
2020/12/30 17:53:40;;;;;;;;;;;;;;;;;;5060432;28;20423;-88
2020/12/30 17:56:08;;;;;;;;;;;;;;;;;;5053396;28;20780;-88
2020/12/30 17:58:34;;;;;;;;;;;;;;;;;;5071521;28;20630;-85
2020/12/30 18:03:44;;;;;;;;;;;;;;;;;;5073006;28;20412;-85
2020/12/30 18:06:14;;;;;;;;;;;;;;;;;;5064837;28;20405;-87
2020/12/30 18:08:40;;;;;;;;;;;;;;;;;;5076970;28;20455;-88
2020/12/30 18:11:07;;;;;;;;;;;;;;;;;;5070963;28;20433;-86
2020/12/30 18:13:34;;;;;;;;;;;;;;;;;;5066045;28;20431;-86
2020/12/30 18:16:01;;;;;;;;;;;;;;;;;;5066983;28;20408;-87
2020/12/30 18:18:28;;;;;;;;;;;;;;;;;;5058286;28;20508;-87
2020/12/30 18:20:54;;;;;;;;;;;;;;;;;;5061787;28;20378;-87
2020/12/30 18:23:21;;;;;;;;;;;;;;;;;;5058385;28;20527;-88