Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:53;;;;;;;929.20;862.13;;;;;;;;;;5010858;28;20033;-63
2023/06/22 00:03:19;;;;;;;936.23;869.50;;;;;;;;;;5013909;28;20022;-62
2023/06/22 00:05:45;;;;;;;929.27;862.67;;;;;;;;;;5011728;28;20065;-62
2023/06/22 00:08:13;;;;;;;930.37;863.73;;;;;;;;;;5012669;28;20108;-62
2023/06/22 00:10:38;;;;;;;920.23;854.00;;;;;;;;;;5010891;28;20042;-63
2023/06/22 00:13:05;;;;;;;920.03;853.87;;;;;;;;;;5012216;28;20029;-62
2023/06/22 00:15:30;;;;;;;924.20;857.87;;;;;;;;;;5010778;28;20075;-64
2023/06/22 00:17:57;;;;;;;923.17;856.57;;;;;;;;;;5012573;28;20054;-63
2023/06/22 00:20:23;;;;;;;919.37;853.33;;;;;;;;;;5010741;28;20060;-63
2023/06/22 00:22:48;;;;;;;917.47;851.60;;;;;;;;;;5020232;28;20034;-62
2023/06/22 00:25:13;;;;;;;924.07;857.43;;;;;;;;;;5011094;28;20484;-63
2023/06/22 00:27:39;;;;;;;917.57;851.37;;;;;;;;;;5012089;28;20045;-63
2023/06/22 00:30:06;;;;;;;919.73;853.93;;;;;;;;;;5011176;28;20045;-63
2023/06/22 00:32:31;;;;;;;918.33;852.20;;;;;;;;;;5012864;28;20042;-63
2023/06/22 00:34:56;;;;;;;923.13;857.10;;;;;;;;;;5012030;28;20037;-63
2023/06/22 00:37:25;;;;;;;928.97;862.67;;;;;;;;;;5023878;28;20484;-63
2023/06/22 00:39:52;;;;;;;928.17;861.80;;;;;;;;;;5010715;28;20144;-62
2023/06/22 00:42:18;;;;;;;921.77;855.47;;;;;;;;;;5019570;28;20066;-63
2023/06/22 00:44:44;;;;;;;923.93;857.53;;;;;;;;;;5010229;28;20137;-63
2023/06/22 00:47:12;;;;;;;922.30;856.27;;;;;;;;;;5012351;28;20140;-62
2023/06/22 00:49:38;;;;;;;931.70;865.10;;;;;;;;;;5009949;28;20474;-62
2023/06/22 00:52:08;;;;;;;922.70;856.23;;;;;;;;;;5011124;28;20598;-63
2023/06/22 00:54:35;;;;;;;922.30;856.20;;;;;;;;;;5008352;28;20564;-63
2023/06/22 00:57:01;;;;;;;922.57;856.00;;;;;;;;;;5009659;28;20037;-62
2023/06/22 00:59:27;;;;;;;936.80;868.97;;;;;;;;;;5010013;28;20037;-63
2023/06/22 01:01:53;;;;;;;929.60;862.30;;;;;;;;;;5010995;28;20036;-62
2023/06/22 01:04:18;;;;;;;918.23;851.93;;;;;;;;;;5010577;28;20045;-61
2023/06/22 01:07:05;;;;;;;915.63;848.97;;;;;;;;;;5008877;28;20045;-64
2023/06/22 01:09:32;;;;;;;918.27;852.23;;;;;;;;;;5017457;28;20042;-61
2023/06/22 01:12:01;;;;;;;914.50;848.53;;;;;;;;;;5008896;28;20029;-62
2023/06/22 01:14:31;;;;;;;911.10;845.30;;;;;;;;;;5010470;28;20087;-60
2023/06/22 01:16:59;;;;;;;913.17;847.50;;;;;;;;;;5013674;28;20125;-62
2023/06/22 01:19:41;;;;;;;911.67;845.97;;;;;;;;;;5009943;28;20065;-61
2023/06/22 01:22:12;;;;;;;909.80;843.97;;;;;;;;;;5010592;28;20085;-61
2023/06/22 01:24:49;;;;;;;912.37;846.27;;;;;;;;;;5010709;28;20703;-61
2023/06/22 01:27:24;;;;;;;909.97;844.00;;;;;;;;;;5009469;28;20092;-60
2023/06/22 01:29:52;;;;;;;919.77;853.47;;;;;;;;;;5026051;28;20037;-62
2023/06/22 01:32:18;;;;;;;919.50;852.83;;;;;;;;;;5010272;28;20045;-61
2023/06/22 01:34:43;;;;;;;916.37;850.13;;;;;;;;;;5010149;28;20472;-62
2023/06/22 01:37:09;;;;;;;914.93;848.97;;;;;;;;;;5012001;28;20045;-62
2023/06/22 01:39:35;;;;;;;924.07;857.40;;;;;;;;;;5007784;28;20082;-62
2023/06/22 01:42:02;;;;;;;908.70;843.20;;;;;;;;;;5008639;28;20046;-62
2023/06/22 01:44:28;;;;;;;907.13;841.90;;;;;;;;;;5011364;28;20033;-62
2023/06/22 01:46:54;;;;;;;907.87;842.10;;;;;;;;;;5011504;28;20038;-61
2023/06/22 01:49:20;;;;;;;899.90;834.40;;;;;;;;;;5003628;28;20088;-61
2023/06/22 01:51:45;;;;;;;908.87;842.83;;;;;;;;;;5008912;28;20038;-62
2023/06/22 01:54:11;;;;;;;900.63;835.20;;;;;;;;;;5009868;28;20057;-61
2023/06/22 01:56:38;;;;;;;916.43;850.37;;;;;;;;;;4993264;28;20041;-61
2023/06/22 01:59:04;;;;;;;914.03;847.90;;;;;;;;;;5005787;28;20044;-61
2023/06/22 02:01:32;;;;;;;903.90;838.47;;;;;;;;;;5008379;28;20026;-62
2023/06/22 02:04:04;;;;;;;915.73;849.93;;;;;;;;;;5010845;28;20029;-61
2023/06/22 02:06:34;;;;;;;901.47;835.77;;;;;;;;;;5013937;28;20038;-62
2023/06/22 02:09:01;;;;;;;898.47;833.07;;;;;;;;;;5010290;28;20145;-61
2023/06/22 02:11:28;;;;;;;902.13;836.60;;;;;;;;;;5013718;28;20030;-61
2023/06/22 02:13:55;;;;;;;904.00;838.67;;;;;;;;;;5014724;28;20504;-61
2023/06/22 02:16:21;;;;;;;906.23;840.50;;;;;;;;;;5022621;28;20137;-61
2023/06/22 02:18:47;;;;;;;900.53;835.23;;;;;;;;;;5015002;28;20114;-62
2023/06/22 02:21:13;;;;;;;901.73;836.30;;;;;;;;;;5014399;28;20081;-61
2023/06/22 02:23:38;;;;;;;899.67;834.33;;;;;;;;;;5013505;28;20798;-62
2023/06/22 02:26:04;;;;;;;903.43;837.93;;;;;;;;;;5016302;28;20041;-62
2023/06/22 02:28:30;;;;;;;896.03;831.00;;;;;;;;;;5014026;28;20037;-62
2023/06/22 02:30:56;;;;;;;889.67;824.87;;;;;;;;;;5015807;28;20095;-61
2023/06/22 02:33:22;;;;;;;908.67;843.13;;;;;;;;;;5012012;28;20081;-61
2023/06/22 02:35:48;;;;;;;900.93;835.27;;;;;;;;;;5012368;28;20132;-62
2023/06/22 02:38:14;;;;;;;900.07;834.67;;;;;;;;;;5013527;28;20345;-61
2023/06/22 02:40:40;;;;;;;893.80;828.53;;;;;;;;;;5011941;28;20108;-61
2023/06/22 02:43:06;;;;;;;902.30;836.53;;;;;;;;;;5009863;28;20136;-62
2023/06/22 02:45:31;;;;;;;891.40;826.37;;;;;;;;;;5014083;28;20030;-61
2023/06/22 02:47:57;;;;;;;900.20;835.00;;;;;;;;;;5015194;28;20036;-61
2023/06/22 02:50:23;;;;;;;896.53;831.23;;;;;;;;;;5017155;28;20089;-61
2023/06/22 02:52:49;;;;;;;898.77;833.57;;;;;;;;;;5014112;28;20411;-63
2023/06/22 02:55:14;;;;;;;897.37;832.10;;;;;;;;;;5012568;28;20038;-61
2023/06/22 02:57:44;;;;;;;894.33;829.20;;;;;;;;;;5015005;28;20131;-63
2023/06/22 03:00:16;;;;;;;900.43;835.30;;;;;;;;;;5013310;28;20034;-61
2023/06/22 03:02:43;;;;;;;898.33;833.40;;;;;;;;;;5020851;28;20032;-62
2023/06/22 03:05:13;;;;;;;900.27;835.27;;;;;;;;;;5020958;28;20026;-62
2023/06/22 03:07:42;;;;;;;900.23;834.97;;;;;;;;;;5011552;28;20040;-62
2023/06/22 03:10:09;;;;;;;896.73;831.37;;;;;;;;;;4996525;28;20049;-61
2023/06/22 03:12:36;;;;;;;894.77;829.83;;;;;;;;;;5010991;28;20096;-61
2023/06/22 03:15:01;;;;;;;894.93;830.23;;;;;;;;;;5013311;28;20018;-61
2023/06/22 03:17:27;;;;;;;893.40;828.50;;;;;;;;;;5011545;28;20037;-62
2023/06/22 03:19:53;;;;;;;888.33;823.57;;;;;;;;;;5013214;28;20755;-60
2023/06/22 03:22:18;;;;;;;883.43;818.60;;;;;;;;;;5018001;28;20425;-62
2023/06/22 03:24:44;;;;;;;888.13;823.50;;;;;;;;;;5013786;28;20065;-61
2023/06/22 03:27:09;;;;;;;889.80;825.17;;;;;;;;;;5011160;28;20046;-62
2023/06/22 03:29:35;;;;;;;886.67;822.03;;;;;;;;;;4998674;28;20378;-61
2023/06/22 03:32:00;;;;;;;885.23;820.67;;;;;;;;;;5012507;28;20624;-62
2023/06/22 03:34:26;;;;;;;894.47;829.30;;;;;;;;;;5014965;28;20571;-63
2023/06/22 03:36:52;;;;;;;885.63;820.73;;;;;;;;;;5011523;28;20033;-62
2023/06/22 03:39:18;;;;;;;897.23;832.23;;;;;;;;;;5013457;28;20025;-62
2023/06/22 03:41:43;;;;;;;891.93;827.13;;;;;;;;;;5014842;28;20052;-62
2023/06/22 03:44:12;;;;;;;884.83;820.20;;;;;;;;;;5014004;28;20524;-62
2023/06/22 03:46:37;;;;;;;896.63;831.73;;;;;;;;;;5011615;28;20782;-61
2023/06/22 03:49:04;;;;;;;899.70;834.40;;;;;;;;;;5027026;28;20095;-61
2023/06/22 03:51:30;;;;;;;889.60;824.93;;;;;;;;;;5012845;28;20025;-60
2023/06/22 03:53:56;;;;;;;895.63;830.77;;;;;;;;;;5012269;28;20472;-61
2023/06/22 03:56:21;;;;;;;904.93;839.53;;;;;;;;;;5013327;28;20068;-62
2023/06/22 03:58:47;;;;;;;911.07;845.50;;;;;;;;;;5013237;28;20041;-61
2023/06/22 04:01:12;;;;;;;908.73;843.13;;;;;;;;;;5012226;28;20500;-63
2023/06/22 04:03:38;;;;;;;911.10;845.40;;;;;;;;;;5011720;28;20488;-63
2023/06/22 04:06:03;;;;;;;908.90;843.73;;;;;;;;;;5011859;28;20879;-63
2023/06/22 04:08:29;;;;;;;910.00;844.53;;;;;;;;;;5012406;28;20127;-63
2023/06/22 04:10:54;;;;;;;916.93;850.83;;;;;;;;;;5012679;28;20033;-63
2023/06/22 04:13:20;;;;;;;922.50;856.57;;;;;;;;;;5009097;28;20120;-63
2023/06/22 04:15:46;;;;;;;924.03;858.43;;;;;;;;;;5010535;28;20049;-62
2023/06/22 04:18:11;;;;;;;933.63;867.33;;;;;;;;;;5011884;28;20087;-63
2023/06/22 04:20:37;;;;;;;927.90;862.10;;;;;;;;;;5009437;28;21022;-63
2023/06/22 04:23:02;;;;;;;933.63;867.77;;;;;;;;;;5010446;28;20038;-63
2023/06/22 04:25:28;;;;;;;937.60;870.60;;;;;;;;;;5010620;28;20037;-63
2023/06/22 04:27:53;;;;;;;934.83;868.53;;;;;;;;;;5008532;28;20099;-63
2023/06/22 04:30:18;;;;;;;944.03;876.90;;;;;;;;;;5009981;28;20043;-63
2023/06/22 04:32:44;;;;;;;940.43;873.77;;;;;;;;;;5009862;28;20981;-63
2023/06/22 04:35:10;;;;;;;935.17;869.10;;;;;;;;;;5012665;28;20056;-63
2023/06/22 04:37:35;;;;;;;948.90;881.70;;;;;;;;;;5010795;28;20913;-64
2023/06/22 04:40:01;;;;;;;949.30;882.47;;;;;;;;;;5010350;28;20041;-63
2023/06/22 04:42:27;;;;;;;947.93;881.33;;;;;;;;;;5013129;28;20085;-64
2023/06/22 04:44:52;;;;;;;951.77;884.93;;;;;;;;;;5011566;28;20480;-64
2023/06/22 04:47:18;;;;;;;955.20;888.17;;;;;;;;;;5011374;28;20034;-63
2023/06/22 04:49:45;;;;;;;954.77;887.67;;;;;;;;;;5011647;28;20057;-64
2023/06/22 04:52:24;;;;;;;962.13;894.80;;;;;;;;;;5011684;28;20033;-61
2023/06/22 04:54:55;;;;;;;966.13;898.83;;;;;;;;;;5011265;28;20033;-61
2023/06/22 04:57:20;;;;;;;959.57;892.40;;;;;;;;;;5010108;28;20049;-63
2023/06/22 04:59:46;;;;;;;975.17;907.13;;;;;;;;;;5010895;28;20033;-62
2023/06/22 05:02:12;;;;;;;974.07;906.07;;;;;;;;;;5007576;28;20502;-63
2023/06/22 05:04:40;;;;;;;972.23;904.20;;;;;;;;;;5008303;28;20145;-63
2023/06/22 05:07:06;;;;;;;973.53;905.87;;;;;;;;;;5018989;28;20073;-64
2023/06/22 05:09:33;;;;;;;976.17;908.20;;;;;;;;;;5010152;28;20489;-64
2023/06/22 05:12:01;;;;;;;990.73;921.87;;;;;;;;;;5009622;28;20041;-64
2023/06/22 05:14:27;;;;;;;979.13;911.17;;;;;;;;;;5011917;28;20120;-64
2023/06/22 05:16:52;;;;;;;987.07;918.63;;;;;;;;;;5010648;28;20029;-65
2023/06/22 05:19:18;;;;;;;987.67;919.50;;;;;;;;;;5009990;28;20081;-64
2023/06/22 05:21:45;;;;;;;996.37;927.57;;;;;;;;;;5009806;28;20056;-64
2023/06/22 05:24:11;;;;;;;1001.23;932.23;;;;;;;;;;5011910;28;20148;-68
2023/06/22 05:26:36;;;;;;;1008.03;938.57;;;;;;;;;;5009216;28;20046;-65
2023/06/22 05:29:02;;;;;;;1000.20;930.97;;;;;;;;;;5010593;28;20128;-64
2023/06/22 05:31:28;;;;;;;1008.00;938.93;;;;;;;;;;5010121;28;20041;-65
2023/06/22 05:33:54;;;;;;;1005.30;936.30;;;;;;;;;;5011047;28;20542;-66
2023/06/22 05:36:21;;;;;;;1014.77;945.37;;;;;;;;;;5011521;28;20045;-65
2023/06/22 05:38:47;;;;;;;1010.83;941.60;;;;;;;;;;5013312;28;20042;-65
2023/06/22 05:41:12;;;;;;;1015.70;946.37;;;;;;;;;;5014206;28;20483;-66
2023/06/22 05:43:37;;;;;;;1019.97;950.27;;;;;;;;;;5014109;28;20060;-65
2023/06/22 05:46:04;;;;;;;1026.80;956.63;;;;;;;;;;5013890;28;20546;-63
2023/06/22 05:48:31;;;;;;;1024.47;954.60;;;;;;;;;;5014999;28;20033;-66
2023/06/22 05:50:58;;;;;;;1029.10;958.83;;;;;;;;;;5015772;28;20037;-64
2023/06/22 05:53:24;;;;;;;1038.53;967.80;;;;;;;;;;5014674;28;20576;-64
2023/06/22 05:55:49;;;;;;;1035.73;965.33;;;;;;;;;;5016013;28;20029;-63
2023/06/22 05:58:15;;;;;;;1039.37;968.97;;;;;;;;;;5013934;28;20042;-64
2023/06/22 06:00:41;;;;;;;1041.23;970.27;;;;;;;;;;5014674;28;20046;-64
2023/06/22 06:03:06;;;;;;;1040.30;969.90;;;;;;;;;;5013983;28;20046;-65
2023/06/22 06:05:33;;;;;;;1043.03;972.23;;;;;;;;;;5014269;28;20052;-65
2023/06/22 06:08:03;;;;;;;1047.20;976.57;;;;;;;;;;5013262;28;20042;-64
2023/06/22 06:10:29;;;;;;;1046.00;975.27;;;;;;;;;;5016357;28;20513;-62
2023/06/22 06:12:55;;;;;;;1048.63;977.20;;;;;;;;;;5014078;28;20030;-63
2023/06/22 06:15:20;;;;;;;1045.47;974.63;;;;;;;;;;5015761;28;20484;-65
2023/06/22 06:17:53;;;;;;;1048.87;977.57;;;;;;;;;;5014531;28;20045;-66
2023/06/22 06:20:19;;;;;;;1049.50;978.07;;;;;;;;;;5011687;28;20049;-66
2023/06/22 06:22:45;;;;;;;1052.00;980.57;;;;;;;;;;5014128;28;20276;-65
2023/06/22 06:25:15;;;;;;;1051.67;980.53;;;;;;;;;;5014467;28;20124;-65
2023/06/22 06:27:41;;;;;;;1049.67;978.50;;;;;;;;;;5022080;28;20152;-65
2023/06/22 06:30:07;;;;;;;1059.27;987.63;;;;;;;;;;5013281;28;20501;-66
2023/06/22 06:32:32;;;;;;;1058.93;987.17;;;;;;;;;;5013957;28;20112;-65
2023/06/22 06:34:58;;;;;;;1063.50;991.60;;;;;;;;;;5014007;28;20032;-65
2023/06/22 06:37:23;;;;;;;1065.33;993.60;;;;;;;;;;5015692;28;20038;-65
2023/06/22 06:39:49;;;;;;;1061.77;989.93;;;;;;;;;;5014158;28;21022;-66
2023/06/22 06:42:14;;;;;;;1071.33;998.03;;;;;;;;;;5013639;28;20400;-64
2023/06/22 06:44:40;;;;;;;1068.73;996.33;;;;;;;;;;5014384;28;20037;-65
2023/06/22 06:47:05;;;;;;;1081.57;999.90;;;;;;;;;;5014529;28;20388;-66
2023/06/22 06:49:30;;;;;;;1077.33;999.90;;;;;;;;;;5011950;28;20037;-65
2023/06/22 06:51:56;;;;;;;1077.13;999.90;;;;;;;;;;5012331;28;20072;-65
2023/06/22 06:54:21;;;;;;;1084.87;999.90;;;;;;;;;;5014536;28;20049;-65
2023/06/22 06:56:49;;;;;;;1086.57;999.90;;;;;;;;;;5012688;28;20661;-66
2023/06/22 06:59:15;;;;;;;1085.33;999.90;;;;;;;;;;5013507;28;20035;-64
2023/06/22 07:01:41;;;;;;;1097.40;999.90;;;;;;;;;;5012767;28;20041;-65
2023/06/22 07:04:06;;;;;;;1088.47;999.90;;;;;;;;;;5014681;28;20065;-63
2023/06/22 07:06:33;;;;;;;1095.53;999.90;;;;;;;;;;5013053;28;20125;-62
2023/06/22 07:08:59;;;;;;;1090.80;999.90;;;;;;;;;;5013792;28;20409;-63
2023/06/22 07:11:24;;;;;;;1096.83;999.90;;;;;;;;;;5012189;28;20140;-63
2023/06/22 07:13:50;;;;;;;1095.23;999.90;;;;;;;;;;5012220;28;20091;-63
2023/06/22 07:16:15;;;;;;;1102.20;999.90;;;;;;;;;;5013211;28;20983;-64
2023/06/22 07:18:40;;;;;;;1100.00;999.90;;;;;;;;;;5010793;28;20044;-62
2023/06/22 07:21:06;;;;;;;1104.50;999.90;;;;;;;;;;5012095;28;20116;-64
2023/06/22 07:23:32;;;;;;;1102.27;999.90;;;;;;;;;;5013928;28;20121;-62
2023/06/22 07:26:01;;;;;;;1100.37;999.90;;;;;;;;;;5013567;28;20052;-64
2023/06/22 07:28:27;;;;;;;1110.63;999.90;;;;;;;;;;5012179;28;20043;-64
2023/06/22 07:30:53;;;;;;;1114.97;999.90;;;;;;;;;;5015318;28;20435;-63
2023/06/22 07:33:19;;;;;;;1114.57;999.90;;;;;;;;;;5014213;28;20034;-63
2023/06/22 07:35:44;;;;;;;1113.07;999.90;;;;;;;;;;5011624;28;20041;-63
2023/06/22 07:38:10;;;;;;;1112.07;999.90;;;;;;;;;;5014747;28;20048;-63
2023/06/22 07:40:35;;;;;;;1122.63;999.90;;;;;;;;;;5011472;28;20041;-62
2023/06/22 07:43:01;;;;;;;1126.53;999.90;;;;;;;;;;5012359;28;20038;-61
2023/06/22 07:45:27;;;;;;;1122.67;999.90;;;;;;;;;;5015254;28;20033;-61
2023/06/22 07:47:52;;;;;;;1124.40;999.90;;;;;;;;;;5013144;28;20030;-61
2023/06/22 07:50:19;;;;;;;1128.17;999.90;;;;;;;;;;5011275;28;20132;-60
2023/06/22 07:52:44;;;;;;;1136.63;999.90;;;;;;;;;;5011979;28;20510;-64
2023/06/22 07:55:10;;;;;;;1136.40;999.90;;;;;;;;;;5010467;28;20065;-61
2023/06/22 07:57:36;;;;;;;1132.47;999.90;;;;;;;;;;5010182;28;20045;-61
2023/06/22 08:00:15;;;;;;;1136.83;999.90;;;;;;;;;;5011117;28;20029;-61
2023/06/22 08:02:42;;;;;;;1141.63;999.90;;;;;;;;;;5009752;28;20034;-63
2023/06/22 08:05:08;;;;;;;1143.80;999.90;;;;;;;;;;5011130;28;20034;-62
2023/06/22 08:07:36;;;;;;;1145.93;999.90;;;;;;;;;;5013432;28;20112;-63
2023/06/22 08:10:02;;;;;;;1140.60;999.90;;;;;;;;;;4997566;28;20042;-63
2023/06/22 08:12:28;;;;;;;1143.77;999.90;;;;;;;;;;5012465;28;20034;-61
2023/06/22 08:14:53;;;;;;;1138.70;999.90;;;;;;;;;;5010386;28;20117;-62
2023/06/22 08:17:19;;;;;;;1151.17;999.90;;;;;;;;;;5011896;28;20452;-63
2023/06/22 08:19:44;;;;;;;1142.77;999.90;;;;;;;;;;5008996;28;20092;-63
2023/06/22 08:22:09;;;;;;;1145.43;999.90;;;;;;;;;;5012024;28;20429;-63
2023/06/22 08:24:35;;;;;;;1147.30;999.90;;;;;;;;;;5012156;28;20111;-63
2023/06/22 08:27:01;;;;;;;1147.60;999.90;;;;;;;;;;5012402;28;20392;-63
2023/06/22 08:29:26;;;;;;;1147.47;999.90;;;;;;;;;;5011892;28;20124;-65
2023/06/22 08:31:52;;;;;;;1149.37;999.90;;;;;;;;;;5011864;28;20065;-66
2023/06/22 08:34:26;;;;;;;1147.47;999.90;;;;;;;;;;5027341;28;20033;-64
2023/06/22 08:36:52;;;;;;;1141.85;999.90;;;;;;;;;;5012578;28;20069;-67
2023/06/22 08:39:19;;;;;;;1154.50;999.90;;;;;;;;;;5012684;28;20432;-67
2023/06/22 08:41:45;;;;;;;1161.33;999.90;;;;;;;;;;5011079;28;20449;-64
2023/06/22 08:44:10;;;;;;;1160.87;999.90;;;;;;;;;;5010063;28;20558;-67
2023/06/22 08:46:36;;;;;;;1155.17;999.90;;;;;;;;;;5009681;28;20120;-66
2023/06/22 08:49:02;;;;;;;1160.37;999.90;;;;;;;;;;5011840;28;20400;-67
2023/06/22 08:51:28;;;;;;;1164.90;999.90;;;;;;;;;;5011666;28;20536;-66
2023/06/22 08:53:54;;;;;;;1159.27;999.90;;;;;;;;;;5012039;28;20134;-68
2023/06/22 08:56:20;;;;;;;1166.83;999.90;;;;;;;;;;5009799;28;20172;-65
2023/06/22 08:58:45;;;;;;;1161.47;999.90;;;;;;;;;;5011901;28;20117;-66
2023/06/22 09:01:11;;;;;;;1172.23;999.90;;;;;;;;;;5013030;28;20041;-66
2023/06/22 09:03:37;;;;;;;1168.50;999.90;;;;;;;;;;5012185;28;20041;-66
2023/06/22 09:06:03;;;;;;;1170.03;999.90;;;;;;;;;;5009796;28;20558;-65
2023/06/22 09:08:28;;;;;;;1167.25;999.90;;;;;;;;;;5017966;28;20037;-66
2023/06/22 09:10:53;;;;;;;1166.78;999.90;;;;;;;;;;5012612;28;20897;-66
2023/06/22 09:13:19;;;;;;;1167.40;999.90;;;;;;;;;;5018781;28;20043;-65
2023/06/22 09:15:44;;;;;;;1175.30;999.90;;;;;;;;;;5002542;28;20168;-65
2023/06/22 09:18:11;;;;;;;1179.72;999.90;;;;;;;;;;5009264;28;20121;-62
2023/06/22 09:20:36;;;;;;;1175.35;999.90;;;;;;;;;;5009718;28;20208;-63
2023/06/22 09:23:01;;;;;;;1174.40;999.90;;;;;;;;;;5007746;28;20117;-63
2023/06/22 09:25:27;;;;;;;1177.82;999.90;;;;;;;;;;5008196;28;20524;-63
2023/06/22 09:27:53;;;;;;;1176.55;999.90;;;;;;;;;;4999729;28;20411;-63
2023/06/22 09:30:18;;;;;;;1181.68;999.90;;;;;;;;;;5010874;28;20415;-64
2023/06/22 09:32:44;;;;;;;1185.38;999.90;;;;;;;;;;5009569;28;20041;-63
2023/06/22 09:35:09;;;;;;;1181.05;999.90;;;;;;;;;;5008807;28;20515;-65
2023/06/22 09:37:35;;;;;;;1186.97;999.90;;;;;;;;;;5011209;28;20042;-64
2023/06/22 09:40:01;;;;;;;1186.18;999.90;;;;;;;;;;5009037;28;20480;-65
2023/06/22 09:42:26;;;;;;;1186.25;999.90;;;;;;;;;;5009709;28;20065;-65
2023/06/22 09:44:52;;;;;;;1188.70;999.90;;;;;;;;;;5010741;28;20116;-66
2023/06/22 09:47:17;;;;;;;1189.47;999.90;;;;;;;;;;5011357;28;20412;-64
2023/06/22 09:49:43;;;;;;;1198.75;999.90;;;;;;;;;;5011443;28;20041;-63
2023/06/22 09:52:08;;;;;;;1192.00;999.90;;;;;;;;;;5011102;28;20504;-63
2023/06/22 09:54:34;;;;;;;1198.68;999.90;;;;;;;;;;4996015;28;20038;-63
2023/06/22 09:56:59;;;;;;;1193.35;999.90;;;;;;;;;;5009429;28;20038;-64
2023/06/22 09:59:24;;;;;;;1192.85;999.90;;;;;;;;;;5010762;28;20048;-63
2023/06/22 10:01:50;;;;;;;1192.50;999.90;;;;;;;;;;5008419;28;20575;-64
2023/06/22 10:04:15;;;;;;;1198.95;999.90;;;;;;;;;;5011608;28;20899;-65
2023/06/22 10:06:41;;;;;;;1201.32;999.90;;;;;;;;;;5010103;28;20358;-65
2023/06/22 10:09:07;;;;;;;1197.97;999.90;;;;;;;;;;5010276;28;20115;-63
2023/06/22 10:11:34;;;;;;;1205.03;999.90;;;;;;;;;;5009842;28;20361;-60
2023/06/22 10:14:00;;;;;;;1208.20;999.90;;;;;;;;;;5010335;28;20029;-64
2023/06/22 10:16:30;;;;;;;1207.32;999.90;;;;;;;;;;5010207;28;20056;-65
2023/06/22 10:18:55;;;;;;;1214.05;999.90;;;;;;;;;;5010456;28;20204;-61
2023/06/22 10:21:21;;;;;;;1216.68;999.90;;;;;;;;;;5011022;28;20060;-64
2023/06/22 10:23:46;;;;;;;1210.40;999.90;;;;;;;;;;5010140;28;20049;-64
2023/06/22 10:26:11;;;;;;;1209.10;999.90;;;;;;;;;;5011321;28;20061;-65
2023/06/22 10:28:37;;;;;;;1216.90;999.90;;;;;;;;;;5014131;28;20108;-64
2023/06/22 10:31:02;;;;;;;1213.95;999.90;;;;;;;;;;5012464;28;20481;-62
2023/06/22 10:33:27;;;;;;;1208.78;999.90;;;;;;;;;;5015235;28;20514;-63
2023/06/22 10:35:53;;;;;;;1216.85;999.90;;;;;;;;;;5015020;28;20047;-63
2023/06/22 10:38:18;;;;;;;1221.47;999.90;;;;;;;;;;5013872;28;20034;-62
2023/06/22 10:40:46;;;;;;;1220.25;999.90;;;;;;;;;;5012424;28;20088;-62
2023/06/22 10:43:12;;;;;;;1220.93;999.90;;;;;;;;;;5012761;28;20034;-62
2023/06/22 10:45:37;;;;;;;1218.05;999.90;;;;;;;;;;5013947;28;20066;-63
2023/06/22 10:48:03;;;;;;;1213.65;999.90;;;;;;;;;;5013462;28;20350;-63
2023/06/22 10:50:29;;;;;;;1215.82;999.90;;;;;;;;;;5013141;28;20057;-64
2023/06/22 10:52:54;;;;;;;1223.03;999.90;;;;;;;;;;5015134;28;20042;-61
2023/06/22 10:55:20;;;;;;;1221.47;999.90;;;;;;;;;;5011695;28;20038;-63
2023/06/22 10:57:46;;;;;;;1226.95;999.90;;;;;;;;;;5013361;28;20400;-61
2023/06/22 11:00:13;;;;;;;1225.53;999.90;;;;;;;;;;5013177;28;20038;-61
2023/06/22 11:02:38;;;;;;;1223.93;999.90;;;;;;;;;;5012752;28;20067;-62
2023/06/22 11:05:04;;;;;;;1232.65;999.90;;;;;;;;;;5014394;28;20619;-66
2023/06/22 11:07:30;;;;;;;1223.88;999.90;;;;;;;;;;5015481;28;20460;-58
2023/06/22 11:09:55;;;;;;;1234.13;999.90;;;;;;;;;;5013991;28;20500;-62
2023/06/22 11:12:21;;;;;;;1229.63;999.90;;;;;;;;;;5013195;28;20042;-62
2023/06/22 11:14:46;;;;;;;1228.57;999.90;;;;;;;;;;5013272;28;20429;-62
2023/06/22 11:17:12;;;;;;;1228.03;999.90;;;;;;;;;;5014090;28;20051;-62
2023/06/22 11:19:37;;;;;;;1230.22;999.90;;;;;;;;;;5013012;28;20046;-61
2023/06/22 11:22:03;;;;;;;1231.32;999.90;;;;;;;;;;5013173;28;20053;-62
2023/06/22 11:24:28;;;;;;;1230.47;999.90;;;;;;;;;;5011769;28;20072;-61
2023/06/22 11:26:54;;;;;;;1236.15;999.90;;;;;;;;;;5013201;28;20074;-62
2023/06/22 11:29:19;;;;;;;1233.93;999.90;;;;;;;;;;5010208;28;20121;-62
2023/06/22 11:31:45;;;;;;;1236.43;999.90;;;;;;;;;;5011481;28;20040;-61
2023/06/22 11:34:10;;;;;;;1233.13;999.90;;;;;;;;;;5013691;28;20045;-63
2023/06/22 11:36:36;;;;;;;1239.32;999.90;;;;;;;;;;5013396;28;20050;-67
2023/06/22 11:39:02;;;;;;;1237.57;999.90;;;;;;;;;;5011440;28;20037;-64
2023/06/22 11:41:28;;;;;;;1239.95;999.90;;;;;;;;;;5012166;28;20026;-61
2023/06/22 11:43:53;;;;;;;1239.05;999.90;;;;;;;;;;5011239;28;20039;-63
2023/06/22 11:46:18;;;;;;;1237.15;999.90;;;;;;;;;;5011501;28;20060;-62
2023/06/22 11:48:45;;;;;;;1236.90;999.90;;;;;;;;;;5010834;28;20475;-62
2023/06/22 11:51:10;;;;;;;1232.22;999.90;;;;;;;;;;5012228;28;20025;-62
2023/06/22 11:53:36;;;;;;;1238.25;999.90;;;;;;;;;;5010737;28;20045;-63
2023/06/22 12:53:15;;;;;;;1271.07;999.90;;;;;;;;;;4270726;28;20452;-60
2023/06/22 12:55:40;;;;;;;1269.65;999.90;;;;;;;;;;5009637;28;20393;-61
2023/06/22 12:58:06;;;;;;;1269.40;999.90;;;;;;;;;;5010630;28;20587;-61
2023/06/22 13:00:31;;;;;;;1399.73;999.90;;;;;;;;;;5008720;28;20485;-60
2023/06/22 13:02:57;;;;;;;1311.53;999.90;;;;;;;;;;5015612;28;20040;-61
2023/06/22 13:05:22;;;;;;;1308.47;999.90;;;;;;;;;;5012015;28;20040;-60
2023/06/22 13:07:48;;;;;;;1295.53;999.90;;;;;;;;;;5009487;28;20045;-60
2023/06/22 13:10:15;;;;;;;1296.43;999.90;;;;;;;;;;5009594;28;20461;-60
2023/06/22 13:12:40;;;;;;;1295.75;999.90;;;;;;;;;;5009893;28;20048;-60
2023/06/22 13:15:06;;;;;;;1296.85;999.90;;;;;;;;;;5013432;28;20049;-61
2023/06/22 13:17:31;;;;;;;1292.32;999.90;;;;;;;;;;4999150;28;20048;-60
2023/06/22 13:19:57;;;;;;;1297.05;999.90;;;;;;;;;;5010214;28;20343;-61
2023/06/22 13:22:32;;;;;;;1294.82;999.90;;;;;;;;;;5009771;28;20346;-60
2023/06/22 13:24:58;;;;;;;1295.88;999.90;;;;;;;;;;5008543;28;20372;-61
2023/06/22 13:27:24;;;;;;;1297.07;999.90;;;;;;;;;;5002359;28;20041;-60
2023/06/22 13:29:49;;;;;;;1296.95;999.90;;;;;;;;;;5001750;28;20501;-59
2023/06/22 13:32:15;;;;;;;1290.88;999.90;;;;;;;;;;5008327;28;20053;-61
2023/06/22 13:34:40;;;;;;;1295.38;999.90;;;;;;;;;;5007253;28;20038;-60
2023/06/22 13:37:06;;;;;;;1294.72;999.90;;;;;;;;;;5015619;28;20037;-60
2023/06/22 13:39:31;;;;;;;1292.10;999.90;;;;;;;;;;5011744;28;20100;-61
2023/06/22 13:41:57;;;;;;;1296.97;999.90;;;;;;;;;;5009341;28;20033;-60
2023/06/22 13:44:23;;;;;;;1297.53;999.90;;;;;;;;;;5006975;28;20076;-59
2023/06/22 13:46:48;;;;;;;1295.88;999.90;;;;;;;;;;5009277;28;20540;-59
2023/06/22 13:49:14;;;;;;;1295.07;999.90;;;;;;;;;;5008404;28;20052;-60
2023/06/22 13:51:39;;;;;;;1298.43;999.90;;;;;;;;;;5010880;28;20040;-59
2023/06/22 13:54:04;;;;;;;1298.60;999.90;;;;;;;;;;5009305;28;20177;-60
2023/06/22 13:56:30;;;;;;;1301.13;999.90;;;;;;;;;;5010382;28;20034;-60
2023/06/22 13:58:55;;;;;;;1295.18;999.90;;;;;;;;;;5010844;28;20110;-60
2023/06/22 14:01:21;;;;;;;1297.47;999.90;;;;;;;;;;5014373;28;20119;-60
2023/06/22 14:03:48;;;;;;;1298.47;999.90;;;;;;;;;;5013941;28;20586;-61
2023/06/22 14:06:13;;;;;;;1301.45;999.90;;;;;;;;;;5013559;28;20141;-61
2023/06/22 14:08:39;;;;;;;1300.72;999.90;;;;;;;;;;5014280;28;20447;-60
2023/06/22 14:11:04;;;;;;;1300.80;999.90;;;;;;;;;;5015282;28;20042;-63
2023/06/22 14:13:30;;;;;;;1299.75;999.90;;;;;;;;;;5012818;28;20045;-64
2023/06/22 14:15:55;;;;;;;1297.18;999.90;;;;;;;;;;5016021;28;20060;-62
2023/06/22 14:18:22;;;;;;;1303.03;999.90;;;;;;;;;;5014104;28;20038;-64
2023/06/22 14:20:48;;;;;;;1297.00;999.90;;;;;;;;;;5013807;28;20503;-63
2023/06/22 14:23:13;;;;;;;1301.90;999.90;;;;;;;;;;5014345;28;20033;-63
2023/06/22 14:25:39;;;;;;;1306.00;999.90;;;;;;;;;;5013893;28;20456;-62
2023/06/22 14:28:04;;;;;;;1301.03;999.90;;;;;;;;;;5013835;28;20038;-63
2023/06/22 14:30:30;;;;;;;1302.30;999.90;;;;;;;;;;5014210;28;20579;-63
2023/06/22 14:32:56;;;;;;;1300.35;999.90;;;;;;;;;;5014368;28;20034;-63
2023/06/22 14:35:21;;;;;;;1306.60;999.90;;;;;;;;;;5012491;28;20470;-63