Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:35;;;;;;;2.90;0.90;;;;;;;8.03;53.05;97597.75;5097550;28;20028;-63
2022/11/20 00:04:01;;;;;;;3.72;1.20;;;;;;;8.24;55.00;97646.59;5099142;28;20027;-64
2022/11/20 00:06:27;;;;;;;7.53;3.78;;;;;;;7.20;66.18;97645.47;5094969;28;20084;-64
2022/11/20 00:08:58;;;;;;;6.95;3.10;;;;;;;7.14;70.59;97638.31;5100240;28;20461;-63
2022/11/20 00:11:25;;;;;;;7.35;3.30;;;;;;;7.10;72.20;97649.88;5085733;28;20019;-64
2022/11/20 00:13:53;;;;;;;4.55;1.60;;;;;;;7.08;69.07;97646.63;5104290;27;20123;-64
2022/11/20 00:16:22;;;;;;;6.10;2.75;;;;;;;7.08;71.50;97654.38;5097172;28;20687;-64
2022/11/20 00:18:47;;;;;;;5.57;2.88;;;;;;;7.17;73.83;97668.22;5098443;28;20027;-64
2022/11/20 00:21:20;;;;;;;7.85;3.92;;;;;;;6.76;74.72;97660.03;5098247;28;20027;-64
2022/11/20 00:23:46;;;;;;;7.03;3.35;;;;;;;6.76;75.35;97667.78;5096247;28;20036;-64
2022/11/20 00:26:16;;;;;;;4.85;1.77;;;;;;;6.77;70.34;97656.47;5097542;28;20031;-64
2022/11/20 00:28:44;;;;;;;4.20;1.25;;;;;;;7.04;67.54;97666.78;5090496;28;20087;-64
2022/11/20 00:31:14;;;;;;;5.80;2.58;;;;;;;7.01;71.25;97672.25;5091656;28;20027;-64
2022/11/20 00:33:41;;;;;;;7.45;3.78;;;;;;;6.90;75.06;97680.22;5079343;28;20063;-64
2022/11/20 00:36:13;;;;;;;9.82;4.15;;;;;;;6.77;76.71;97674.56;5098864;28;20111;-64
2022/11/20 00:38:38;;;;;;;9.85;4.38;;;;;;;6.65;77.77;97689.44;5093792;28;20034;-64
2022/11/20 00:41:06;;;;;;;8.27;4.05;;;;;;;6.26;78.15;97664.56;5081628;28;20032;-64
2022/11/20 00:43:32;;;;;;;7.85;3.67;;;;;;;6.00;79.23;97648.06;5093866;28;20558;-64
2022/11/20 00:46:05;;;;;;;5.75;2.67;;;;;;;6.06;78.29;97673.28;5095066;28;20228;-64
2022/11/20 00:48:30;;;;;;;4.65;1.60;;;;;;;6.11;75.78;97684.00;5113860;27;20470;-64
2022/11/20 00:50:56;;;;;;;4.13;1.30;;;;;;;6.36;72.00;97682.59;5103255;28;20080;-64
2022/11/20 00:53:22;;;;;;;4.18;1.63;;;;;;;6.41;72.76;97656.38;5084992;28;20246;-64
2022/11/20 00:55:59;;;;;;;5.57;2.80;;;;;;;6.25;76.19;97642.28;5107943;27;20482;-64
2022/11/20 00:58:29;;;;;;;9.85;3.30;;;;;;;6.35;78.70;97683.53;5096389;27;20050;-64
2022/11/20 01:01:00;;;;;;;10.10;3.67;;;;;;;6.22;79.41;97681.25;5099986;28;20453;-64
2022/11/20 01:03:26;;;;;;;7.90;3.80;;;;;;;6.13;79.46;97677.78;5098563;28;20828;-64
2022/11/20 01:05:51;;;;;;;7.85;3.83;;;;;;;6.04;80.61;97662.28;5095562;27;20031;-64
2022/11/20 01:08:17;;;;;;;8.32;3.85;;;;;;;5.90;82.09;97682.41;5095793;28;20032;-64
2022/11/20 01:10:42;;;;;;;10.35;3.63;;;;;;;5.70;82.47;97685.94;5099872;28;20031;-64
2022/11/20 01:15:51;;;;;;;6.95;3.70;;;;;;;5.65;83.26;97682.97;5094710;28;20130;-64
2022/11/20 01:18:17;;;;;;;8.80;3.50;;;;;;;5.81;82.72;97688.38;5100981;28;20612;-64
2022/11/20 01:20:42;;;;;;;7.65;3.58;;;;;;;5.77;82.85;97687.03;5079425;28;20039;-64
2022/11/20 01:23:08;;;;;;;8.52;3.85;;;;;;;5.45;84.00;97700.19;5083732;28;20471;-64
2022/11/20 01:25:34;;;;;;;8.20;4.05;;;;;;;5.44;83.78;97701.13;5098628;28;20032;-64
2022/11/20 01:27:59;;;;;;;7.07;3.47;;;;;;;5.11;84.82;97664.44;5099016;28;20037;-63
2022/11/20 01:30:25;;;;;;;6.65;3.42;;;;;;;5.35;85.07;97702.75;5115062;27;20028;-64
2022/11/20 01:32:50;;;;;;;6.93;3.75;;;;;;;5.23;83.87;97689.16;5086189;28;20165;-67
2022/11/20 01:35:16;;;;;;;7.25;3.55;;;;;;;5.23;85.11;97701.25;5098969;28;20066;-64
2022/11/20 01:37:41;;;;;;;7.10;3.80;;;;;;;4.92;85.29;97675.53;5096008;28;20036;-66
2022/11/20 01:40:07;;;;;;;8.80;4.25;;;;;;;5.10;85.47;97709.22;5084653;28;20501;-64
2022/11/20 01:45:56;;;;;;;7.78;3.78;;;;;;;5.05;85.73;97714.75;5099434;28;20169;-64
2022/11/20 01:48:22;;;;;;;6.80;4.05;;;;;;;4.96;84.59;97724.09;5064079;28;20067;-63
2022/11/20 01:50:48;;;;;;;7.38;3.40;;;;;;;4.88;85.10;97725.72;5081928;28;20035;-64
2022/11/20 01:53:16;;;;;;;7.38;3.38;;;;;;;4.90;86.98;97713.50;5093607;28;20036;-64
2022/11/20 01:55:47;;;;;;;8.43;3.55;;;;;;;4.60;86.36;97686.84;5089877;28;20493;-64
2022/11/20 01:58:12;;;;;;;7.15;3.25;;;;;;;4.95;86.25;97716.50;5084521;28;20107;-64
2022/11/20 02:00:38;;;;;;;6.13;3.25;;;;;;;4.86;85.44;97718.09;5080398;28;20530;-64
2022/11/20 02:03:09;;;;;;;6.88;3.15;;;;;;;4.73;85.98;97717.53;5082248;28;20839;-64
2022/11/20 02:05:43;;;;;;;7.95;3.53;;;;;;;4.84;85.92;97726.88;5082472;28;20036;-64
2022/11/20 02:08:08;;;;;;;5.63;3.08;;;;;;;4.47;84.78;97668.19;5101870;28;20107;-64
2022/11/20 02:10:34;;;;;;;7.30;3.53;;;;;;;4.65;86.42;97725.88;5093179;28;20107;-64
2022/11/20 02:15:44;;;;;;;7.25;3.63;;;;;;;4.69;86.01;97722.13;5106503;27;20100;-64
2022/11/20 02:18:11;;;;;;;6.85;3.50;;;;;;;4.56;87.72;97724.06;5081956;28;20553;-64
2022/11/20 02:20:37;;;;;;;7.05;3.50;;;;;;;4.39;86.45;97689.44;5098690;28;20063;-64
2022/11/20 02:29:57;;;;;;;6.57;3.15;;;;;;;4.66;86.98;97732.66;5081023;28;20050;-63
2022/11/20 02:32:32;;;;;;;7.28;3.25;;;;;;;4.55;86.49;97741.28;5118835;27;20584;-63
2022/11/20 02:34:57;;;;;;;5.60;2.97;;;;;;;4.55;86.13;97732.75;5088432;27;20031;-62
2022/11/20 02:37:29;;;;;;;7.35;3.40;;;;;;;4.51;86.93;97739.09;5100872;28;20042;-63
2022/11/20 02:39:54;;;;;;;7.18;3.08;;;;;;;4.08;88.22;97692.00;5118164;27;20031;-63
2022/11/20 02:42:20;;;;;;;5.80;2.80;;;;;;;4.41;87.42;97728.75;5098559;28;20028;-63
2022/11/20 02:44:45;;;;;;;6.45;3.20;;;;;;;4.13;87.45;97689.03;5115990;27;20699;-63
2022/11/20 02:47:11;;;;;;;6.85;2.92;;;;;;;4.38;87.19;97744.44;5096276;28;20035;-63
2022/11/20 02:49:36;;;;;;;6.07;2.85;;;;;;;4.32;87.49;97745.75;5097277;28;20036;-63
2022/11/20 02:52:01;;;;;;;6.10;3.15;;;;;;;4.44;87.31;97736.22;5100355;28;20551;-63
2022/11/20 02:54:27;;;;;;;6.90;3.28;;;;;;;4.54;87.17;97744.78;5107187;27;20028;-63
2022/11/20 02:56:53;;;;;;;7.80;3.55;;;;;;;4.41;87.07;97741.63;5098239;28;20437;-62
2022/11/20 02:59:18;;;;;;;6.88;3.45;;;;;;;4.26;87.75;97737.75;5097443;28;20028;-62
2022/11/20 03:01:43;;;;;;;6.10;2.63;;;;;;;4.34;87.77;97743.88;5083224;28;20050;-63
2022/11/20 03:04:09;;;;;;;6.13;2.85;;;;;;;3.94;88.61;97744.56;5099646;28;20059;-62
2022/11/20 03:06:34;;;;;;;6.35;3.40;;;;;;;4.27;88.98;97739.34;5080490;27;20259;-62
2022/11/20 03:09:00;;;;;;;6.13;2.55;;;;;;;4.31;87.42;97738.16;5099814;28;20027;-63
2022/11/20 03:11:25;;;;;;;8.85;3.00;;;;;;;4.23;88.44;97731.91;5095796;28;20116;-62
2022/11/20 03:13:51;;;;;;;5.80;2.65;;;;;;;4.38;88.43;97737.53;5079508;28;20020;-63
2022/11/20 03:16:18;;;;;;;6.22;2.90;;;;;;;4.27;89.02;97732.47;5090826;28;20755;-62
2022/11/20 03:18:44;;;;;;;6.60;2.38;;;;;;;4.28;87.94;97734.09;5109200;27;20115;-62
2022/11/20 03:21:11;;;;;;;6.15;2.42;;;;;;;4.36;88.17;97734.28;5080101;28;20135;-62
2022/11/20 03:23:38;;;;;;;5.10;2.17;;;;;;;4.13;88.13;97697.56;5101360;28;20028;-62
2022/11/20 03:26:24;;;;;;;6.15;2.55;;;;;;;4.41;89.57;97739.03;5098719;28;20036;-62
2022/11/20 03:28:54;;;;;;;5.25;2.45;;;;;;;4.17;89.38;97739.31;5099595;28;20053;-62
2022/11/20 03:31:25;;;;;;;6.28;2.45;;;;;;;4.22;89.11;97739.75;5094850;28;20024;-63
2022/11/20 03:33:50;;;;;;;5.13;2.25;;;;;;;4.25;88.84;97729.19;5096580;28;20031;-64
2022/11/20 03:36:17;;;;;;;7.45;2.40;;;;;;;4.18;89.81;97739.19;5097632;28;20460;-63
2022/11/20 03:38:43;;;;;;;5.60;2.25;;;;;;;3.91;90.72;97701.09;5094731;28;20028;-63
2022/11/20 03:41:11;;;;;;;5.40;2.35;;;;;;;4.07;90.20;97744.41;5095696;28;20042;-64
2022/11/20 03:43:36;;;;;;;6.60;2.38;;;;;;;4.12;90.32;97736.28;5099366;28;20038;-64
2022/11/20 03:46:02;;;;;;;4.80;2.17;;;;;;;4.27;88.94;97740.19;5099147;28;20027;-64
2022/11/20 03:48:28;;;;;;;5.38;2.42;;;;;;;4.12;90.62;97734.53;5096781;28;20050;-64
2022/11/20 03:51:06;;;;;;;5.18;2.40;;;;;;;4.06;90.34;97749.66;5102619;28;20474;-63
2022/11/20 03:53:32;;;;;;;4.88;1.85;;;;;;;4.19;91.12;97752.84;5074992;28;20035;-60
2022/11/20 03:55:57;;;;;;;4.82;2.00;;;;;;;4.11;89.99;97750.09;5095350;28;20112;-63
2022/11/20 03:58:22;;;;;;;5.03;1.88;;;;;;;4.23;90.54;97749.94;5090649;28;20039;-63
2022/11/20 04:00:48;;;;;;;5.97;2.00;;;;;;;4.25;88.89;97754.91;5089570;28;20259;-64
2022/11/20 04:03:13;;;;;;;4.97;1.98;;;;;;;4.21;89.39;97758.69;5098556;28;20054;-63
2022/11/20 04:05:38;;;;;;;5.40;2.00;;;;;;;3.92;89.55;97735.34;5106168;28;20028;-63
2022/11/20 04:08:04;;;;;;;4.63;1.92;;;;;;;4.07;88.86;97757.25;5101828;28;20032;-63
2022/11/20 04:10:29;;;;;;;5.47;2.08;;;;;;;4.08;90.06;97766.59;5091609;28;20024;-64
2022/11/20 04:12:55;;;;;;;5.60;2.38;;;;;;;4.11;88.89;97758.63;5090418;28;20656;-64
2022/11/20 04:15:20;;;;;;;4.97;2.03;;;;;;;4.06;90.36;97754.81;5099201;28;20042;-63
2022/11/20 04:17:46;;;;;;;5.57;1.90;;;;;;;3.98;89.21;97757.97;5115442;28;20027;-63
2022/11/20 04:20:11;;;;;;;7.30;2.15;;;;;;;3.52;89.62;97687.91;5096600;28;20525;-63
2022/11/20 04:22:37;;;;;;;4.78;1.80;;;;;;;4.10;89.74;97759.56;5099526;27;20439;-63
2022/11/20 04:25:03;;;;;;;4.45;1.70;;;;;;;4.07;89.30;97759.00;5102289;28;20051;-63
2022/11/20 04:27:28;;;;;;;5.95;1.98;;;;;;;3.94;89.57;97761.75;5103863;28;20077;-64
2022/11/20 04:29:53;;;;;;;5.72;1.95;;;;;;;3.85;90.18;97759.00;5095340;28;20063;-63
2022/11/20 04:32:19;;;;;;;5.00;1.90;;;;;;;3.51;90.19;97713.78;5103417;28;20054;-63
2022/11/20 04:34:44;;;;;;;5.30;2.00;;;;;;;3.72;90.49;97762.66;5101401;28;20038;-63
2022/11/20 04:37:10;;;;;;;5.43;2.10;;;;;;;3.44;90.37;97721.16;5086635;28;20670;-64
2022/11/20 04:39:35;;;;;;;6.05;2.10;;;;;;;3.80;90.61;97758.53;5101513;28;20625;-64
2022/11/20 04:42:43;;;;;;;5.38;2.40;;;;;;;3.98;89.44;97763.13;5103797;28;20051;-64
2022/11/20 04:44:49;;;;;;;4.82;2.20;;;;;;;3.86;90.41;97759.78;5084287;28;20039;-63
2022/11/20 04:47:14;;;;;;;6.32;2.30;;;;;;;3.87;89.49;97766.59;5101227;28;20034;-63
2022/11/20 04:49:39;;;;;;;5.07;2.17;;;;;;;3.94;89.98;97772.03;5111448;27;20024;-63
2022/11/20 04:52:05;;;;;;;6.45;2.20;;;;;;;3.89;89.58;97771.56;5104967;27;20019;-63
2022/11/20 04:54:30;;;;;;;5.35;2.35;;;;;;;3.83;90.34;97771.16;5085137;28;20554;-67
2022/11/20 04:56:56;;;;;;;5.22;2.20;;;;;;;3.81;90.74;97769.63;5100489;28;20024;-64
2022/11/20 04:59:22;;;;;;;4.72;2.08;;;;;;;3.60;90.48;97731.03;5084837;28;20122;-64
2022/11/20 05:01:47;;;;;;;5.95;2.20;;;;;;;3.84;90.79;97767.63;5101461;28;20028;-63
2022/11/20 05:04:12;;;;;;;5.57;2.13;;;;;;;3.72;90.39;97760.88;5101690;28;20027;-63
2022/11/20 05:06:38;;;;;;;5.10;1.92;;;;;;;3.56;91.47;97734.75;5102881;27;20367;-63
2022/11/20 05:09:03;;;;;;;4.80;2.25;;;;;;;3.93;90.43;97778.94;5100271;28;20028;-63
2022/11/20 05:11:29;;;;;;;5.88;2.70;;;;;;;3.91;90.42;97780.81;5099372;28;20576;-63
2022/11/20 05:13:54;;;;;;;8.00;2.28;;;;;;;3.60;90.85;97739.56;5102554;28;20032;-63
2022/11/20 05:16:22;;;;;;;8.43;2.03;;;;;;;3.52;91.34;97751.38;5099043;28;20023;-63
2022/11/20 05:18:48;;;;;;;4.68;2.00;;;;;;;3.47;92.06;97795.44;5097579;28;20031;-63
2022/11/20 05:21:14;;;;;;;5.15;2.08;;;;;;;3.70;91.57;97798.75;5102000;28;20027;-63
2022/11/20 05:23:39;;;;;;;5.53;1.88;;;;;;;3.79;91.63;97799.78;5099503;28;20031;-64
2022/11/20 05:26:07;;;;;;;5.57;1.80;;;;;;;3.75;91.65;97798.41;5082152;28;20108;-63
2022/11/20 05:28:33;;;;;;;4.80;2.05;;;;;;;3.54;91.57;97764.91;5099292;28;20127;-63
2022/11/20 05:31:10;;;;;;;4.50;1.88;;;;;;;3.28;92.75;97754.94;5101490;28;20196;-63
2022/11/20 05:33:40;;;;;;;4.95;2.00;;;;;;;3.40;93.31;97810.53;5102179;28;20051;-64
2022/11/20 05:36:06;;;;;;;7.32;2.22;;;;;;;3.50;93.75;97814.94;5098338;28;20019;-63
2022/11/20 05:38:32;;;;;;;6.65;2.25;;;;;;;3.61;91.86;97815.75;5084293;28;20043;-63
2022/11/20 05:41:05;;;;;;;4.47;1.92;;;;;;;3.61;92.93;97817.50;5085082;28;20488;-63
2022/11/20 05:43:33;;;;;;;5.28;2.03;;;;;;;3.54;93.25;97814.59;5103268;28;20407;-63
2022/11/20 05:45:58;;;;;;;4.30;1.77;;;;;;;3.49;93.29;97821.84;5090111;28;20015;-63
2022/11/20 05:48:23;;;;;;;4.82;1.80;;;;;;;3.09;94.24;97760.69;5094690;28;20875;-63
2022/11/20 05:50:49;;;;;;;4.68;2.13;;;;;;;3.50;94.17;97823.47;5097290;27;20134;-63
2022/11/20 05:53:14;;;;;;;5.50;2.10;;;;;;;3.34;92.66;97817.88;5110104;27;20031;-62
2022/11/20 05:55:40;;;;;;;6.60;2.30;;;;;;;3.30;94.12;97826.75;5110280;27;20068;-62
2022/11/20 05:58:05;;;;;;;5.25;2.20;;;;;;;3.27;94.88;97823.50;5082706;28;20172;-62
2022/11/20 06:00:30;;;;;;;4.40;1.90;;;;;;;3.20;95.38;97812.06;5083216;28;20034;-62
2022/11/20 06:02:56;;;;;;;4.00;1.70;;;;;;;3.37;94.80;97817.66;5101246;28;20032;-62
2022/11/20 06:05:22;;;;;;;5.28;2.20;;;;;;;3.44;94.38;97827.31;5114033;27;20102;-63
2022/11/20 06:07:47;;;;;;;6.38;1.90;;;;;;;3.39;94.33;97824.28;5098401;28;20485;-63
2022/11/20 06:10:12;;;;;;;6.30;2.13;;;;;;;2.94;93.28;97774.69;5100932;28;20028;-63
2022/11/20 06:12:38;;;;;;;5.45;2.13;;;;;;;3.34;94.12;97838.44;5079580;28;20449;-63
2022/11/20 06:15:05;;;;;;;4.43;1.98;;;;;;;3.08;94.39;97777.03;5111172;27;20032;-63
2022/11/20 06:17:30;;;;;;;5.70;2.00;;;;;;;3.47;93.21;97839.94;5105909;27;20114;-63
2022/11/20 06:19:56;;;;;;;5.22;2.00;;;;;;;3.21;92.76;97797.44;5081967;28;20031;-64
2022/11/20 06:22:21;;;;;;;4.60;1.80;;;;;;;3.37;94.25;97830.50;5095679;28;20027;-63
2022/11/20 06:24:47;;;;;;;4.88;1.73;;;;;;;3.53;94.66;97833.50;5095982;28;20035;-64
2022/11/20 06:27:12;;;;;;;8.35;2.20;;;;;;;3.30;92.40;97798.50;5100200;28;20104;-63
2022/11/20 06:29:38;;;;;;;6.00;2.25;;;;;;;3.50;93.77;97848.34;5092614;28;20024;-63
2022/11/20 06:32:03;;;;;;;5.20;1.60;;;;;;;3.65;94.17;97835.13;5101951;28;20035;-63
2022/11/20 06:34:29;;;;;;;3.28;1.15;;;;;;;3.97;91.49;97852.34;5097841;28;20019;-63
2022/11/20 06:36:54;;;;;;;2.05;0.60;;;;;;;4.45;86.84;97850.28;5083117;28;20031;-63
2022/11/20 06:39:19;;;;;;;3.30;1.10;;;;;;;4.71;84.28;97848.16;5099107;28;20031;-64
2022/11/20 06:41:45;;;;;;;2.25;0.70;;;;;;;4.82;83.87;97854.06;5114468;27;20024;-63
2022/11/20 06:44:11;;;;;;;2.95;1.00;;;;;;;4.86;85.07;97861.56;5113941;27;20031;-62
2022/11/20 06:46:37;;;;;;;2.67;0.77;;;;;;;5.26;83.40;97866.75;5081953;28;20118;-63
2022/11/20 06:49:03;;;;;;;2.45;0.70;;;;;;;5.42;80.92;97868.03;5101179;28;20031;-63
2022/11/20 06:51:28;;;;;;;1.33;0.50;;;;;;;5.67;78.90;97880.47;5100373;28;20061;-63
2022/11/20 06:53:54;;;;;;;2.17;0.73;;;;;;;5.88;75.87;97875.22;5093738;28;20854;-64
2022/11/20 06:56:19;;;;;;;1.80;0.60;;;;;;;6.04;75.54;97867.00;5095988;28;20027;-64
2022/11/20 06:58:45;;;;;;;1.67;0.60;;;;;;;6.15;76.12;97866.88;5078671;28;20053;-63
2022/11/20 07:01:12;;;;;;;1.45;0.60;;;;;;;6.21;76.50;97883.59;5076147;28;20034;-63
2022/11/20 07:03:38;;;;;;;2.20;0.50;;;;;;;6.21;76.29;97877.63;5098486;28;20028;-63
2022/11/20 07:06:05;;;;;;;1.40;0.50;;;;;;;6.21;74.91;97875.84;5096843;28;20101;-64
2022/11/20 07:08:30;;;;;;;2.20;0.50;;;;;;;6.07;76.33;97878.81;5072115;28;20549;-63
2022/11/20 07:11:00;;;;;;;1.83;0.60;;;;;;;6.12;74.88;97884.41;5083275;28;20053;-63
2022/11/20 07:13:27;;;;;;;1.20;0.52;;;;;;;6.13;74.06;97888.59;5081820;28;20201;-64
2022/11/20 07:15:52;;;;;;;1.95;0.73;;;;;;;6.13;72.50;97893.75;5101295;28;20126;-63
2022/11/20 07:18:17;;;;;;;1.83;0.70;;;;;;;6.10;74.20;97889.69;5096100;28;20084;-63
2022/11/20 07:20:43;;;;;;;1.52;0.60;;;;;;;6.19;74.53;97897.56;5104123;27;20031;-63
2022/11/20 07:23:08;;;;;;;2.33;0.70;;;;;;;6.08;74.03;97901.13;5092498;28;20055;-63
2022/11/20 07:25:34;;;;;;;1.55;0.60;;;;;;;6.15;74.24;97902.19;5079074;28;20036;-63
2022/11/20 07:28:00;;;;;;;2.22;0.68;;;;;;;6.28;74.55;97913.09;5093533;28;20034;-63
2022/11/20 07:30:26;;;;;;;1.25;0.57;;;;;;;6.49;72.12;97914.72;5088042;28;20042;-62
2022/11/20 07:32:52;;;;;;;2.22;0.70;;;;;;;6.37;71.80;97916.63;5072912;28;20032;-63
2022/11/20 07:35:18;;;;;;;1.55;0.50;;;;;;;6.18;71.83;97886.44;5107762;27;20035;-62
2022/11/20 07:37:45;;;;;;;1.88;0.50;;;;;;;6.36;73.72;97917.56;5106776;27;20028;-63
2022/11/20 07:40:12;;;;;;;1.35;0.50;;;;;;;6.15;75.27;97876.38;5090620;28;20034;-63
2022/11/20 07:42:37;;;;;;;1.58;0.60;;;;;;;6.32;75.01;97929.94;5075608;28;20020;-63
2022/11/20 07:45:03;;;;;;;1.83;0.50;;;;;;;6.27;73.99;97911.44;5075218;28;20563;-63
2022/11/20 07:47:28;;;;;;;1.17;0.47;;;;;;;6.23;72.99;97906.69;5072315;28;20028;-63
2022/11/20 07:49:54;;;;;;;2.08;0.73;;;;;;;6.20;73.94;97917.28;5086933;28;20728;-63
2022/11/20 07:52:19;;;;;;;2.67;0.85;;;;;;;6.12;73.59;97913.59;5090129;28;20035;-63
2022/11/20 07:54:44;;;;;;;3.78;0.80;;;;;;;6.20;72.97;97912.94;5125583;27;20484;-63
2022/11/20 07:57:10;;;;;;;3.20;0.88;;;;;;;6.33;73.09;97928.16;5097235;28;20073;-63
2022/11/20 07:59:35;;;;;;;1.48;0.60;;;;;;;6.35;71.92;97932.25;5111167;27;20028;-62
2022/11/20 08:02:01;;;;;;;2.80;0.77;;;;;;;6.04;72.71;97886.81;5089243;27;20080;-63
2022/11/20 08:04:26;;;;;;;1.67;0.60;;;;;;;6.35;71.48;97934.00;5092857;28;20498;-63
2022/11/20 08:06:52;;;;;;;2.30;0.70;;;;;;;6.40;71.29;97931.03;5107138;27;20706;-62
2022/11/20 08:09:17;;;;;;;1.73;0.63;;;;;;;6.35;71.16;97926.25;5110799;27;20146;-63
2022/11/20 08:14:27;;;;;;;3.08;1.10;;;;;;;6.43;74.17;97947.06;5100752;28;20042;-62
2022/11/20 08:16:53;;;;;;;3.83;1.02;;;;;;;6.42;73.95;97945.44;5098816;27;20028;-63
2022/11/20 08:19:18;;;;;;;3.30;1.10;;;;;;;6.07;73.15;97889.94;5081325;28;20106;-63
2022/11/20 08:21:44;;;;;;;3.08;1.10;;;;;;;6.50;72.36;97961.09;5108293;27;20134;-63
2022/11/20 08:24:10;;;;;;;3.20;0.90;;;;;;;6.53;71.85;97959.97;5095469;28;20031;-63
2022/11/20 08:26:37;;;;;;;2.95;0.85;;;;;;;6.49;72.21;97956.03;5095961;28;20043;-63
2022/11/20 08:29:03;;;;;;;3.05;1.00;;;;;;;6.45;72.91;97959.84;5099774;27;20062;-63
2022/11/20 08:31:29;;;;;;;4.40;1.30;;;;;;;6.54;70.71;97959.06;5095450;28;20092;-63
2022/11/20 08:33:55;;;;;;;3.97;1.00;;;;;;;6.54;69.33;97938.38;5074136;27;20093;-63
2022/11/20 08:36:21;;;;;;;3.08;1.00;;;;;;;6.65;69.15;97953.75;5090194;28;20557;-63
2022/11/20 08:38:51;;;;;;;3.35;1.00;;;;;;;6.70;68.58;97949.00;5081275;28;20039;-63
2022/11/20 08:41:30;;;;;;;4.28;0.93;;;;;;;6.41;68.05;97910.25;5094094;27;20039;-63
2022/11/20 08:43:57;;;;;;;3.10;0.80;;;;;;;6.58;68.27;97944.09;5095389;28;20706;-64
2022/11/20 08:46:28;;;;;;;3.65;1.10;;;;;;;6.70;66.68;97958.53;5113677;27;20030;-64
2022/11/20 08:48:53;;;;;;;4.28;1.20;;;;;;;6.81;64.46;97955.78;5087783;27;20562;-63
2022/11/20 08:51:19;;;;;;;3.83;1.40;;;;;;;6.80;64.07;97951.56;5102080;27;20032;-63
2022/11/20 08:53:45;;;;;;;2.42;0.70;;;;;;;6.72;65.57;97959.19;5102276;27;20059;-64
2022/11/20 08:56:11;;;;;;;2.53;0.55;;;;;;;6.87;63.42;97960.41;5102947;27;20126;-63
2022/11/20 08:58:37;;;;;;;3.00;0.90;;;;;;;6.85;61.44;97961.50;5101589;27;20034;-64
2022/11/20 09:01:03;;;;;;;3.22;1.20;;;;;;;7.07;61.17;97963.78;5083794;28;20449;-64
2022/11/20 09:03:28;;;;;;;8.80;3.13;;;;;;;7.02;60.60;97950.44;5101066;27;20033;-63
2022/11/20 09:06:03;;;;;;;17.52;6.90;;;;;;;7.17;58.01;97956.00;5101806;27;20024;-63
2022/11/20 09:08:29;;;;;;;14.13;6.22;;;;;;;7.07;58.74;97945.69;5085256;28;20540;-63
2022/11/20 09:10:56;;;;;;;11.40;4.38;;;;;;;7.00;61.71;97954.13;5102516;27;20134;-63
2022/11/20 09:13:22;;;;;;;3.78;1.20;;;;;;;6.93;61.97;97946.91;5105780;27;20031;-64
2022/11/20 09:15:52;;;;;;;5.45;1.77;;;;;;;6.90;66.95;97949.00;5087821;27;20422;-64
2022/11/20 09:18:17;;;;;;;;;;;;;;;6.73;67.21;97948.72;5105178;27;20681;-63
2022/11/20 09:20:42;;;;;;;3.50;1.02;;;;;;;6.73;67.87;97935.81;5107158;27;19937;-64
2022/11/20 09:23:08;;;;;;;3.00;0.90;;;;;;;6.55;66.16;97906.41;5103203;27;20111;-63
2022/11/20 09:25:33;;;;;;;3.80;1.40;;;;;;;6.78;68.57;97943.13;5101185;27;20023;-64
2022/11/20 09:27:59;;;;;;;3.72;1.20;;;;;;;6.44;70.44;97904.78;5072643;28;20136;-64
2022/11/20 09:30:25;;;;;;;3.53;1.20;;;;;;;6.64;70.84;97938.38;5087251;27;20031;-63
2022/11/20 09:32:51;;;;;;;4.90;1.27;;;;;;;6.73;68.07;97940.97;5106095;27;20111;-64
2022/11/20 09:35:17;;;;;;;3.70;1.10;;;;;;;6.62;67.16;97938.50;5103090;27;20038;-64
2022/11/20 09:37:43;;;;;;;9.50;1.27;;;;;;;6.42;67.89;97905.88;5077214;27;20025;-63
2022/11/20 09:40:26;;;;;;;3.28;0.70;;;;;;;6.61;67.06;97939.47;5101164;27;20032;-63
2022/11/20 09:43:07;;;;;;;1.75;0.65;;;;;;;6.97;65.70;97950.03;5087441;28;20032;-63
2022/11/20 09:45:35;;;;;;;1.95;0.70;;;;;;;7.43;66.73;97942.47;5101968;27;20135;-63
2022/11/20 09:48:18;;;;;;;2.15;0.68;;;;;;;7.27;65.80;97899.91;5086534;28;20028;-64
2022/11/20 09:50:57;;;;;;;3.90;0.90;;;;;;;7.56;63.29;97924.06;5083500;28;20088;-64
2022/11/20 09:53:50;;;;;;;2.65;0.77;;;;;;;8.15;57.40;97920.19;5101316;27;20043;-64
2022/11/20 09:56:17;;;;;;;2.40;0.60;;;;;;;8.17;57.89;97926.03;5101000;27;20100;-64
2022/11/20 09:58:48;;;;;;;1.25;0.43;;;;;;;8.18;59.56;97917.34;5084122;28;20140;-63
2022/11/20 10:01:16;;;;;;;3.67;1.10;;;;;;;8.41;50.02;97928.06;5093124;28;20041;-64
2022/11/20 10:03:51;;;;;;;3.40;1.20;;;;;;;8.36;52.66;97925.13;5066344;28;20156;-63
2022/11/20 10:06:20;;;;;;;6.22;1.40;;;;;;;8.54;49.94;97919.97;5085169;28;20673;-63
2022/11/20 10:08:54;;;;;;;3.05;0.90;;;;;;;8.82;46.75;97912.91;5097920;27;20437;-62
2022/11/20 10:11:57;;;;;;;2.92;0.90;;;;;;;9.12;46.05;97916.00;5081559;27;20453;-63
2022/11/20 10:14:31;;;;;;;2.47;0.60;;;;;;;9.40;44.86;97916.69;5085925;28;20043;-63
2022/11/20 10:17:24;;;;;;;1.55;0.47;;;;;;;9.48;43.44;97897.75;5083513;28;20024;-63
2022/11/20 10:20:19;;;;;;;1.67;0.50;;;;;;;9.69;44.45;97901.72;5083977;28;20035;-63
2022/11/20 10:22:56;;;;;;;2.05;0.70;;;;;;;9.85;49.48;97891.38;5067996;28;20043;-63
2022/11/20 10:25:37;;;;;;;2.35;0.77;;;;;;;9.78;47.89;97901.59;5086096;28;20118;-63
2022/11/20 10:28:21;;;;;;;3.85;0.85;;;;;;;9.82;43.13;97902.09;5102214;27;20027;-62
2022/11/20 10:30:59;;;;;;;1.98;0.52;;;;;;;9.94;43.61;97895.63;5089807;28;20551;-63
2022/11/20 10:33:27;;;;;;;1.50;0.50;;;;;;;10.04;42.92;97899.88;4962349;28;20032;-63
2022/11/20 10:36:01;;;;;;;2.00;0.35;;;;;;;10.11;41.10;97898.28;5081834;28;20047;-64
2022/11/20 10:39:07;;;;;;;1.77;0.63;;;;;;;10.27;41.70;97889.72;5090020;28;20514;-65
2022/11/20 10:41:39;;;;;;;1.58;0.50;;;;;;;10.31;41.83;97896.22;5087093;28;20039;-63
2022/11/20 10:47:17;;;;;;;2.05;0.30;;;;;;;10.39;42.33;97891.06;5093981;27;20039;-62
2022/11/20 10:49:45;;;;;;;0.95;0.40;;;;;;;10.49;41.41;97890.91;5096017;28;20031;-63
2022/11/20 10:52:13;;;;;;;1.35;0.50;;;;;;;10.35;41.31;97849.00;5073601;28;20035;-61
2022/11/20 10:54:41;;;;;;;0.95;0.40;;;;;;;10.51;39.46;97849.94;5084588;28;20115;-63
2022/11/20 10:57:25;;;;;;;1.27;0.40;;;;;;;10.72;39.80;97885.88;5092398;28;20024;-63
2022/11/20 11:00:13;;;;;;;2.38;0.70;;;;;;;10.66;41.62;97883.91;5083479;28;20039;-62
2022/11/20 11:02:44;;;;;;;1.30;0.40;;;;;;;10.65;41.56;97884.91;5099502;27;20471;-62
2022/11/20 11:05:22;;;;;;;1.40;0.40;;;;;;;10.75;39.52;97890.72;5099531;27;20028;-61
2022/11/20 11:07:54;;;;;;;1.92;0.50;;;;;;;10.83;38.93;97879.53;5095306;27;20074;-62
2022/11/20 11:10:29;;;;;;;1.75;0.50;;;;;;;11.02;39.13;97884.34;5105366;27;20039;-62
2022/11/20 11:12:54;;;;;;;2.92;0.80;;;;;;;11.05;40.67;97878.84;5100234;27;20485;-62
2022/11/20 11:15:36;;;;;;;2.55;0.52;;;;;;;11.09;39.93;97879.31;5080912;28;20143;-62
2022/11/20 11:18:02;;;;;;;2.17;0.60;;;;;;;11.12;40.29;97877.19;5082012;28;20039;-62
2022/11/20 11:20:27;;;;;;;2.67;0.75;;;;;;;11.17;39.72;97871.50;5092094;28;20047;-62
2022/11/20 11:22:55;;;;;;;3.17;0.60;;;;;;;11.30;38.60;97858.78;5066224;28;20039;-63
2022/11/20 11:25:24;;;;;;;2.28;0.68;;;;;;;11.24;40.10;97863.84;5102280;27;20672;-62
2022/11/20 11:27:50;;;;;;;2.00;0.60;;;;;;;11.39;38.06;97856.97;5100061;27;20039;-63
2022/11/20 11:30:18;;;;;;;1.02;0.40;;;;;;;11.63;35.66;97857.84;5093613;28;20066;-61
2022/11/20 11:32:45;;;;;;;1.65;0.43;;;;;;;11.61;36.20;97841.56;5084164;28;20060;-62
2022/11/20 11:35:27;;;;;;;1.48;0.50;;;;;;;11.71;36.95;97842.97;5085223;28;20503;-62
2022/11/20 11:38:01;;;;;;;1.88;0.50;;;;;;;11.62;38.45;97844.00;5101208;27;20032;-63
2022/11/20 11:40:29;;;;;;;1.00;0.40;;;;;;;11.66;39.49;97834.88;5084313;28;20032;-63
2022/11/20 11:43:01;;;;;;;1.20;0.50;;;;;;;11.78;40.07;97835.31;5092011;28;20046;-63
2022/11/20 11:45:27;;;;;;;1.65;0.43;;;;;;;11.68;36.73;97822.50;5083216;28;20031;-63
2022/11/20 11:47:54;;;;;;;2.42;0.80;;;;;;;11.69;37.17;97826.72;5085137;28;20034;-62
2022/11/20 11:50:25;;;;;;;2.17;0.80;;;;;;;11.81;35.78;97829.75;5091693;28;20023;-62
2022/11/20 11:53:10;;;;;;;2.05;0.60;;;;;;;11.86;37.06;97834.44;5099539;28;20151;-63
2022/11/20 11:55:56;;;;;;;1.33;0.45;;;;;;;11.91;35.79;97830.38;5100250;28;20028;-62
2022/11/20 11:58:46;;;;;;;1.75;0.60;;;;;;;12.06;33.49;97824.41;5090781;28;20024;-62
2022/11/20 12:01:24;;;;;;;1.30;0.50;;;;;;;12.07;33.23;97826.06;5087638;28;20032;-62
2022/11/20 12:04:28;;;;;;;1.50;0.50;;;;;;;12.06;34.52;97820.00;5086034;28;20032;-63
2022/11/20 12:07:06;;;;;;;1.20;0.28;;;;;;;12.02;34.07;97797.91;5085948;28;20036;-64
2022/11/20 12:09:37;;;;;;;1.92;0.50;;;;;;;11.89;33.62;97776.78;5082482;28;20084;-62