Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:40;;;;;;;84.88;22.25;;;;;;;9.94;100.00;95876.81;6223333;22;20377;-82
2022/11/17 00:04:05;;;;;;;124.88;23.98;;;;;;;10.04;100.00;95876.78;6275946;22;20008;-83
2022/11/17 00:06:31;;;;;;;61.55;21.20;;;;;;;9.92;100.00;95882.31;6248169;22;20070;-82
2022/11/17 00:08:57;;;;;;;43.55;18.70;;;;;;;9.97;100.00;95874.47;6248009;22;20012;-82
2022/11/17 00:11:23;;;;;;;57.90;20.92;;;;;;;9.99;100.00;95871.56;6276135;22;20473;-83
2022/11/17 00:16:34;;;;;;;38.22;18.02;;;;;;;9.93;100.00;95870.00;6248813;22;20045;-81
2022/11/17 00:21:44;;;;;;;41.22;19.27;;;;;;;10.03;100.00;95866.56;6275698;22;20011;-81
2022/11/17 00:24:15;;;;;;;102.70;23.38;;;;;;;10.07;100.00;95871.00;6275830;22;20011;-82
2022/11/17 00:27:00;;;;;;;74.88;23.25;;;;;;;10.02;100.00;95860.53;6275966;22;20090;-83
2022/11/17 00:29:28;;;;;;;128.27;28.10;;;;;;;9.80;100.00;95853.03;6276078;22;20008;-81
2022/11/17 00:34:37;;;;;;;139.68;32.35;;;;;;;9.92;100.00;95850.09;6275104;22;20031;-82
2022/11/17 00:37:08;;;;;;;93.60;30.83;;;;;;;9.62;100.00;95847.34;6275383;22;20042;-80
2022/11/17 00:39:37;;;;;;;58.75;28.13;;;;;;;9.67;100.00;95849.94;6249204;22;20018;-82
2022/11/17 00:42:03;;;;;;;64.90;26.77;;;;;;;9.60;100.00;95848.66;6275637;22;20090;-82
2022/11/17 00:44:29;;;;;;;61.40;28.45;;;;;;;9.60;100.00;95844.22;6275521;22;20007;-81
2022/11/17 00:46:59;;;;;;;58.53;27.45;;;;;;;9.67;100.00;95836.06;6248675;22;20019;-82
2022/11/17 00:49:25;;;;;;;75.63;28.73;;;;;;;9.67;100.00;95839.47;6276227;22;20008;-82
2022/11/17 00:51:53;;;;;;;72.15;27.70;;;;;;;9.72;100.00;95846.53;6248937;22;20011;-83
2022/11/17 00:54:19;;;;;;;58.22;27.77;;;;;;;9.76;100.00;95831.81;6248405;22;20511;-82
2022/11/17 00:56:45;;;;;;;62.45;25.05;;;;;;;9.54;100.00;95825.09;6275843;22;20007;-83
2022/11/17 00:59:11;;;;;;;51.83;24.20;;;;;;;9.64;100.00;95819.03;6246753;22;20025;-83
2022/11/17 01:01:38;;;;;;;60.53;24.52;;;;;;;9.67;100.00;95818.50;6249050;22;20019;-82
2022/11/17 01:04:05;;;;;;;58.78;25.00;;;;;;;9.57;100.00;95814.09;6276044;22;20318;-83
2022/11/17 01:06:33;;;;;;;68.25;24.90;;;;;;;9.48;100.00;95822.75;6274254;22;20410;-83
2022/11/17 01:09:05;;;;;;;54.95;20.98;;;;;;;9.53;100.00;95801.78;6222196;22;20008;-82
2022/11/17 01:11:30;;;;;;;50.35;21.50;;;;;;;9.34;100.00;95806.84;6275820;22;20007;-83
2022/11/17 01:13:58;;;;;;;57.78;21.75;;;;;;;9.32;100.00;95809.72;6248743;22;20007;-82
2022/11/17 01:16:28;;;;;;;42.35;19.95;;;;;;;9.34;100.00;95812.88;6275826;22;20015;-81
2022/11/17 01:18:54;;;;;;;53.35;19.02;;;;;;;9.45;100.00;95825.91;6222621;22;20019;-82
2022/11/17 01:21:25;;;;;;;36.17;16.42;;;;;;;9.37;100.00;95801.06;6275478;22;20011;-83
2022/11/17 01:23:53;;;;;;;43.38;14.90;;;;;;;9.22;100.00;95807.91;6275373;22;20011;-81
2022/11/17 01:26:33;;;;;;;47.45;14.88;;;;;;;9.02;100.00;95805.31;6275233;22;20061;-81
2022/11/17 01:29:01;;;;;;;35.97;13.52;;;;;;;9.05;100.00;95818.66;6248193;22;20011;-81
2022/11/17 01:31:29;;;;;;;50.17;13.48;;;;;;;9.13;100.00;95817.34;6275592;22;20015;-82
2022/11/17 01:33:55;;;;;;;49.95;15.05;;;;;;;9.20;100.00;95809.22;6275576;22;20018;-82
2022/11/17 01:37:17;;;;;;;58.67;17.67;;;;;;;9.25;100.00;95799.53;6275005;22;20027;-82
2022/11/17 01:39:16;;;;;;;40.97;15.43;;;;;;;9.06;100.00;95803.78;6274976;22;20035;-81
2022/11/17 01:41:41;;;;;;;52.60;17.95;;;;;;;9.08;100.00;95804.28;6274967;22;20018;-82
2022/11/17 01:44:43;;;;;;;47.00;19.67;;;;;;;8.93;100.00;95795.41;6275215;22;20007;-81
2022/11/17 01:47:20;;;;;;;69.50;20.27;;;;;;;9.10;100.00;95799.56;6275278;22;20082;-82
2022/11/17 01:49:53;;;;;;;40.70;15.63;;;;;;;8.67;100.00;95811.13;6222953;22;20039;-82
2022/11/17 01:52:18;;;;;;;62.67;21.00;;;;;;;8.81;100.00;95808.78;6248259;22;20003;-82
2022/11/17 01:54:47;;;;;;;60.42;19.58;;;;;;;8.77;100.00;95797.28;6275053;22;20740;-83
2022/11/17 01:57:19;;;;;;;53.00;17.63;;;;;;;9.52;100.00;95795.78;6275742;22;20007;-81
2022/11/17 01:59:56;;;;;;;48.45;16.30;;;;;;;9.29;100.00;95795.34;6275060;22;20008;-82
2022/11/17 02:02:22;;;;;;;38.40;11.73;;;;;;;9.02;100.00;95806.13;6248250;22;20466;-82
2022/11/17 02:05:30;;;;;;;41.28;14.45;;;;;;;9.08;100.00;95806.91;6274598;22;20327;-81
2022/11/17 02:08:00;;;;;;;44.67;15.70;;;;;;;9.20;100.00;95799.53;6274911;22;20342;-82
2022/11/17 02:10:29;;;;;;;36.33;15.02;;;;;;;9.15;100.00;95791.72;6274889;22;20007;-82
2022/11/17 02:12:55;;;;;;;48.05;18.65;;;;;;;9.83;100.00;95798.28;6275077;22;20430;-82
2022/11/17 02:15:24;;;;;;;61.75;18.50;;;;;;;10.01;100.00;95782.97;6274883;22;20014;-82
2022/11/17 02:17:51;;;;;;;60.67;19.10;;;;;;;9.65;100.00;95788.41;6275215;22;20085;-83
2022/11/17 02:20:31;;;;;;;51.47;17.80;;;;;;;10.03;100.00;95782.72;6274441;22;20014;-82
2022/11/17 02:23:09;;;;;;;40.38;14.20;;;;;;;9.72;100.00;95773.19;6274622;22;20019;-82
2022/11/17 02:25:58;;;;;;;40.60;13.15;;;;;;;9.70;100.00;95767.44;6247206;22;20011;-82
2022/11/17 02:29:01;;;;;;;47.53;14.10;;;;;;;9.70;100.00;95764.81;6247886;22;20023;-83
2022/11/17 02:31:42;;;;;;;40.25;11.48;;;;;;;9.54;100.00;95761.50;6274606;22;20007;-82
2022/11/17 02:34:37;;;;;;;37.95;11.43;;;;;;;9.68;100.00;95751.22;6274515;22;20007;-82
2022/11/17 02:37:36;;;;;;;42.08;11.18;;;;;;;9.48;100.00;95752.88;6247589;22;20320;-82
2022/11/17 02:40:12;;;;;;;35.40;10.88;;;;;;;9.43;100.00;95742.41;6274733;22;20441;-84
2022/11/17 02:45:34;;;;;;;51.08;12.25;;;;;;;9.62;100.00;95736.56;6274740;22;20011;-83
2022/11/17 02:48:07;;;;;;;48.58;13.30;;;;;;;9.56;100.00;95733.97;6247936;22;20008;-83
2022/11/17 02:50:35;;;;;;;54.13;14.75;;;;;;;9.67;100.00;95739.16;6274943;22;20007;-83
2022/11/17 02:53:04;;;;;;;47.67;13.02;;;;;;;9.67;100.00;95729.47;6274735;22;20011;-85
2022/11/17 02:55:34;;;;;;;51.75;12.95;;;;;;;9.42;100.00;95748.69;6247675;22;20016;-83
2022/11/17 02:58:00;;;;;;;42.58;12.13;;;;;;;9.45;100.00;95750.00;6275062;22;20686;-83
2022/11/17 03:00:27;;;;;;;36.70;12.65;;;;;;;9.48;100.00;95736.38;6247673;22;20037;-84
2022/11/17 03:03:10;;;;;;;38.92;11.95;;;;;;;9.59;100.00;95722.19;6274303;22;20460;-84
2022/11/17 03:05:55;;;;;;;39.53;13.07;;;;;;;9.54;100.00;95741.31;6274018;22;20414;-83
2022/11/17 03:08:34;;;;;;;44.40;13.00;;;;;;;9.27;100.00;95720.75;6247372;22;20345;-83
2022/11/17 03:11:04;;;;;;;49.38;12.20;;;;;;;9.42;100.00;95717.28;6247176;22;20022;-83
2022/11/17 03:13:42;;;;;;;49.55;12.70;;;;;;;9.63;100.00;95706.69;6247082;22;20011;-84
2022/11/17 03:16:11;;;;;;;41.40;12.52;;;;;;;9.44;100.00;95712.59;6274584;22;20003;-83
2022/11/17 03:18:58;;;;;;;47.75;12.70;;;;;;;9.49;100.00;95702.06;6246910;22;20016;-83
2022/11/17 03:21:33;;;;;;;32.13;11.32;;;;;;;9.42;100.00;95697.13;6220421;22;20393;-83
2022/11/17 03:24:17;;;;;;;44.70;12.38;;;;;;;9.83;100.00;95690.91;6274275;22;20043;-83
2022/11/17 03:26:57;;;;;;;51.08;13.55;;;;;;;9.80;100.00;95691.41;6247258;22;20026;-83
2022/11/17 03:29:26;;;;;;;42.65;12.20;;;;;;;9.53;100.00;95695.25;6274395;22;20337;-82
2022/11/17 03:31:56;;;;;;;40.15;12.60;;;;;;;9.42;100.00;95672.78;6274667;22;20067;-83
2022/11/17 03:34:25;;;;;;;54.00;12.77;;;;;;;9.41;100.00;95677.25;6276918;22;20007;-84
2022/11/17 03:36:56;;;;;;;46.13;13.98;;;;;;;9.56;100.00;95676.38;6276554;22;20004;-83
2022/11/17 03:39:45;;;;;;;36.08;11.25;;;;;;;9.49;100.00;95681.13;6276858;22;20456;-82
2022/11/17 03:42:24;;;;;;;45.90;12.02;;;;;;;9.50;100.00;95666.19;6255108;22;20373;-83
2022/11/17 03:44:54;;;;;;;33.40;9.73;;;;;;;9.36;100.00;95681.72;6249486;22;20022;-83
2022/11/17 03:47:24;;;;;;;43.67;11.32;;;;;;;9.40;100.00;95669.66;6275971;22;20015;-83
2022/11/17 03:50:08;;;;;;;41.13;10.88;;;;;;;8.99;100.00;95663.56;6276546;22;20012;-83
2022/11/17 03:52:36;;;;;;;35.08;9.70;;;;;;;9.25;100.00;95676.53;6276349;22;20342;-83
2022/11/17 03:55:03;;;;;;;43.80;11.30;;;;;;;9.14;100.00;95661.94;6249630;22;20046;-83
2022/11/17 03:57:52;;;;;;;45.15;10.68;;;;;;;9.42;100.00;95668.34;6276286;22;20014;-84
2022/11/17 04:00:21;;;;;;;34.58;10.48;;;;;;;9.43;100.00;95645.53;6276737;22;20046;-82
2022/11/17 04:02:52;;;;;;;45.03;10.63;;;;;;;9.58;100.00;95676.88;6275768;22;20003;-83
2022/11/17 04:05:18;;;;;;;32.25;10.80;;;;;;;9.43;100.00;95672.53;6276420;22;20338;-83
2022/11/17 04:07:46;;;;;;;34.95;10.20;;;;;;;9.31;100.00;95663.44;6249100;22;20057;-84
2022/11/17 04:10:19;;;;;;;39.33;10.45;;;;;;;9.29;100.00;95667.09;6276222;22;20004;-84
2022/11/17 04:18:19;;;;;;;33.80;11.18;;;;;;;9.27;100.00;95658.75;6276160;22;20007;-83
2022/11/17 04:20:48;;;;;;;39.00;11.77;;;;;;;9.21;100.00;95653.78;6275949;22;20015;-83
2022/11/17 04:23:14;;;;;;;35.80;11.65;;;;;;;9.19;100.00;95640.97;6275779;22;20103;-84
2022/11/17 04:28:35;;;;;;;31.30;10.63;;;;;;;9.18;100.00;95655.09;6275746;22;20097;-84
2022/11/17 04:31:14;;;;;;;30.45;11.43;;;;;;;9.00;100.00;95643.41;6275437;22;20007;-84
2022/11/17 04:33:45;;;;;;;28.88;10.07;;;;;;;9.06;100.00;95646.81;6275644;22;20012;-84
2022/11/17 04:36:12;;;;;;;31.83;10.02;;;;;;;9.00;100.00;95644.19;6249174;22;19996;-84
2022/11/17 04:38:43;;;;;;;31.92;10.57;;;;;;;8.99;100.00;95642.63;6275880;22;20015;-85
2022/11/17 04:43:56;;;;;;;25.25;9.82;;;;;;;9.01;100.00;95631.91;6275685;22;20065;-84
2022/11/17 04:46:30;;;;;;;34.90;10.55;;;;;;;9.00;100.00;95643.41;6275464;22;20008;-84
2022/11/17 04:48:56;;;;;;;29.38;10.07;;;;;;;8.88;100.00;95645.53;6275617;22;20385;-83
2022/11/17 04:51:23;;;;;;;30.58;9.48;;;;;;;8.73;100.00;95675.91;6275978;22;20018;-84
2022/11/17 04:53:49;;;;;;;29.70;8.73;;;;;;;8.89;100.00;95652.34;6276253;22;20015;-84
2022/11/17 04:56:15;;;;;;;28.73;9.32;;;;;;;9.04;100.00;95656.72;6275519;22;20008;-84
2022/11/17 04:58:41;;;;;;;25.90;9.25;;;;;;;9.15;100.00;95655.66;6248377;22;20011;-85
2022/11/17 05:01:15;;;;;;;26.00;9.15;;;;;;;9.13;100.00;95652.50;6248764;22;20019;-85
2022/11/17 05:04:11;;;;;;;28.17;8.43;;;;;;;9.11;100.00;95647.53;6275566;22;20012;-84
2022/11/17 05:06:43;;;;;;;24.25;8.20;;;;;;;8.92;100.00;95621.22;6274218;22;20015;-84
2022/11/17 05:09:13;;;;;;;24.60;8.73;;;;;;;8.82;100.00;95616.00;6275715;22;20430;-84
2022/11/17 05:14:24;;;;;;;21.23;8.18;;;;;;;8.81;100.00;95619.69;6248431;22;20020;-84
2022/11/17 05:17:08;;;;;;;27.17;9.35;;;;;;;8.73;100.00;95620.25;6275441;22;20008;-83
2022/11/17 05:19:39;;;;;;;23.83;8.15;;;;;;;8.85;100.00;95613.66;6221723;22;20022;-84
2022/11/17 05:23:52;;;;;;;23.75;8.60;;;;;;;8.87;100.00;95610.78;6275331;22;20334;-83
2022/11/17 05:24:53;;;;;;;19.13;8.68;;;;;;;8.92;100.00;95600.28;6274992;22;20011;-84
2022/11/17 05:27:19;;;;;;;25.55;10.63;;;;;;;8.94;100.00;95603.41;6275546;22;20018;-84
2022/11/17 05:29:46;;;;;;;27.58;9.18;;;;;;;8.77;100.00;95608.19;6274740;22;20019;-83
2022/11/17 05:32:11;;;;;;;31.63;9.73;;;;;;;9.56;100.00;95634.47;6248181;22;20012;-84
2022/11/17 05:34:37;;;;;;;20.50;8.60;;;;;;;10.29;100.00;95633.94;6223249;22;20506;-83
2022/11/17 05:37:03;;;;;;;25.13;9.10;;;;;;;10.81;100.00;95617.69;6275251;22;20178;-83
2022/11/17 05:39:28;;;;;;;28.83;10.02;;;;;;;11.63;100.00;95625.56;6248199;22;20407;-84
2022/11/17 05:41:54;;;;;;;29.45;9.40;;;;;;;10.80;100.00;95660.72;6248378;22;20015;-83
2022/11/17 05:44:20;;;;;;;22.30;8.93;;;;;;;9.85;100.00;95620.66;6247695;22;20046;-84
2022/11/17 05:46:45;;;;;;;20.60;8.65;;;;;;;9.78;100.00;95622.03;6247818;22;20011;-82
2022/11/17 05:49:11;;;;;;;22.00;9.45;;;;;;;9.66;100.00;95653.81;6275500;22;20011;-83
2022/11/17 05:51:37;;;;;;;30.52;9.90;;;;;;;9.69;100.00;95616.59;6274942;22;20022;-83
2022/11/17 05:54:03;;;;;;;31.92;8.68;;;;;;;9.58;100.00;95610.66;6275198;22;20008;-82
2022/11/17 05:56:28;;;;;;;33.88;9.18;;;;;;;9.63;100.00;95617.66;6274896;22;20004;-83
2022/11/17 05:59:06;;;;;;;23.45;9.25;;;;;;;9.63;100.00;95623.69;6274901;22;20007;-84
2022/11/17 06:01:38;;;;;;;31.55;8.93;;;;;;;9.56;100.00;95612.75;6223042;22;20438;-84
2022/11/17 06:04:06;;;;;;;32.58;8.55;;;;;;;9.70;100.00;95623.41;6248081;22;20373;-84
2022/11/17 06:06:33;;;;;;;25.08;9.00;;;;;;;9.46;100.00;95607.59;6275067;22;20016;-83
2022/11/17 06:08:59;;;;;;;27.20;8.48;;;;;;;9.53;100.00;95608.06;6275057;22;20033;-84
2022/11/17 06:11:25;;;;;;;27.55;8.68;;;;;;;9.53;100.00;95611.47;6274746;22;20011;-85
2022/11/17 06:13:50;;;;;;;25.85;8.50;;;;;;;9.58;100.00;95600.94;6275062;22;20027;-85
2022/11/17 06:16:20;;;;;;;17.48;7.57;;;;;;;9.47;100.00;95604.72;6275247;22;20011;-83
2022/11/17 06:18:52;;;;;;;22.27;8.93;;;;;;;9.51;100.00;95610.97;6275142;22;20008;-85
2022/11/17 06:21:18;;;;;;;19.53;6.10;;;;;;;9.31;100.00;95598.00;6248056;22;20050;-83
2022/11/17 06:23:45;;;;;;;33.20;9.63;;;;;;;9.31;100.00;95604.00;6274816;22;20016;-83
2022/11/17 06:26:13;;;;;;;23.17;6.88;;;;;;;9.25;100.00;95571.88;6247202;22;20011;-85
2022/11/17 06:28:42;;;;;;;23.00;7.40;;;;;;;9.69;100.00;95590.41;6274481;22;20116;-83
2022/11/17 06:31:08;;;;;;;20.27;8.07;;;;;;;9.62;100.00;95589.91;6275115;22;20083;-84
2022/11/17 06:33:35;;;;;;;25.55;8.20;;;;;;;9.58;100.00;95568.75;6274892;22;20038;-84
2022/11/17 06:36:03;;;;;;;21.70;8.85;;;;;;;9.67;100.00;95569.72;6275132;22;20086;-85
2022/11/17 06:38:30;;;;;;;25.05;8.52;;;;;;;9.46;100.00;95578.78;6248002;22;20012;-85
2022/11/17 06:40:56;;;;;;;25.60;8.98;;;;;;;9.34;100.00;95584.38;6222816;22;20015;-84
2022/11/17 06:43:22;;;;;;;21.13;7.63;;;;;;;9.34;100.00;95579.13;6275430;22;20015;-83
2022/11/17 06:45:48;;;;;;;22.60;7.65;;;;;;;9.33;100.00;95582.81;6274515;22;20020;-84
2022/11/17 06:48:16;;;;;;;19.02;6.50;;;;;;;9.31;100.00;95608.47;6274931;22;20011;-84
2022/11/17 06:50:42;;;;;;;18.58;7.40;;;;;;;9.27;100.00;95572.38;6273173;22;20008;-84
2022/11/17 06:53:09;;;;;;;22.25;6.90;;;;;;;9.52;100.00;95573.25;6274127;22;20354;-84
2022/11/17 06:55:35;;;;;;;14.88;6.20;;;;;;;9.28;100.00;95566.09;6247072;22;20007;-83
2022/11/17 06:58:05;;;;;;;19.02;6.35;;;;;;;9.45;100.00;95566.75;6274569;22;20003;-84
2022/11/17 07:00:31;;;;;;;18.13;6.95;;;;;;;9.32;100.00;95549.84;6274497;22;20022;-87
2022/11/17 07:03:02;;;;;;;17.17;5.65;;;;;;;9.31;100.00;95571.81;6247874;22;20015;-84
2022/11/17 07:05:29;;;;;;;22.60;6.03;;;;;;;9.37;100.00;95568.13;6248077;22;20014;-87
2022/11/17 07:08:00;;;;;;;23.65;6.18;;;;;;;9.10;100.00;95574.56;6248109;22;20032;-86
2022/11/17 07:10:27;;;;;;;25.60;6.28;;;;;;;9.23;100.00;95594.13;6274951;22;20037;-85
2022/11/17 07:12:53;;;;;;;8.20;4.63;;;;;;;9.41;100.00;95596.09;6275036;22;20430;-86
2022/11/17 07:15:18;;;;;;;20.92;5.85;;;;;;;9.56;100.00;95602.28;6273779;22;20007;-84
2022/11/17 07:17:44;;;;;;;13.60;4.97;;;;;;;9.85;100.00;95597.09;6274614;22;20367;-85
2022/11/17 07:20:10;;;;;;;14.48;5.30;;;;;;;9.78;100.00;95583.50;6274889;22;20011;-85
2022/11/17 07:22:37;;;;;;;14.25;4.72;;;;;;;9.36;100.00;95588.28;6274794;22;20008;-87
2022/11/17 07:25:03;;;;;;;19.85;5.20;;;;;;;9.39;100.00;95602.66;6247211;22;20012;-85
2022/11/17 07:27:30;;;;;;;25.75;5.60;;;;;;;9.39;100.00;95592.97;6221866;22;20012;-85
2022/11/17 07:29:56;;;;;;;18.13;5.18;;;;;;;9.34;100.00;95592.22;6274668;22;20011;-87
2022/11/17 07:32:22;;;;;;;13.27;5.85;;;;;;;9.81;100.00;95627.50;6275142;22;20019;-87
2022/11/17 07:34:48;;;;;;;10.32;4.85;;;;;;;9.41;100.00;95618.88;6248328;22;20430;-86
2022/11/17 07:37:14;;;;;;;17.08;5.05;;;;;;;9.49;100.00;95607.84;6223409;22;20007;-87
2022/11/17 07:39:39;;;;;;;13.98;4.82;;;;;;;9.42;100.00;95620.41;6248355;22;20094;-89
2022/11/17 07:42:05;;;;;;;13.13;5.28;;;;;;;9.36;100.00;95600.56;6224101;22;20018;-88
2022/11/17 07:44:31;;;;;;;13.90;5.03;;;;;;;9.43;100.00;95630.63;6249970;22;20014;-88
2022/11/17 07:46:57;;;;;;;16.85;5.35;;;;;;;9.55;100.00;95611.97;6247015;22;20012;-88
2022/11/17 07:49:22;;;;;;;14.40;4.80;;;;;;;9.41;100.00;95624.91;6274628;22;20012;-82
2022/11/17 07:51:48;;;;;;;15.02;4.93;;;;;;;9.74;100.00;95602.69;6246040;22;20015;-82
2022/11/17 07:54:13;;;;;;;11.43;4.50;;;;;;;9.73;100.00;95612.38;6220762;22;20012;-84
2022/11/17 07:56:39;;;;;;;13.00;4.85;;;;;;;9.60;100.00;95602.50;6273171;22;20018;-81
2022/11/17 07:59:04;;;;;;;15.32;4.88;;;;;;;9.46;100.00;95607.59;6273623;22;20015;-81
2022/11/17 08:01:30;;;;;;;15.65;4.88;;;;;;;9.50;100.00;95621.69;6246588;22;20090;-82
2022/11/17 08:03:59;;;;;;;12.27;5.10;;;;;;;9.44;100.00;95623.56;6274071;22;20038;-83
2022/11/17 08:06:24;;;;;;;11.45;4.82;;;;;;;9.22;100.00;95616.88;6274475;22;20342;-83
2022/11/17 08:08:52;;;;;;;14.40;4.57;;;;;;;9.51;100.00;95608.34;6246853;22;20046;-82
2022/11/17 08:11:18;;;;;;;13.07;4.97;;;;;;;9.60;100.00;95619.00;6246379;22;20019;-83
2022/11/17 08:13:44;;;;;;;10.18;4.35;;;;;;;9.40;100.00;95644.28;6276322;22;20012;-83
2022/11/17 08:16:11;;;;;;;15.15;4.88;;;;;;;9.40;100.00;95612.06;6247331;22;20433;-82
2022/11/17 08:18:38;;;;;;;15.13;4.80;;;;;;;9.55;100.00;95611.97;6247007;22;20043;-85
2022/11/17 08:21:06;;;;;;;10.40;4.90;;;;;;;9.41;100.00;95621.47;6275203;22;20017;-82
2022/11/17 08:23:33;;;;;;;16.77;5.75;;;;;;;9.42;100.00;95649.22;6274740;22;20035;-81
2022/11/17 08:26:00;;;;;;;13.82;5.75;;;;;;;9.35;100.00;95638.28;6248242;22;20016;-82
2022/11/17 08:28:25;;;;;;;16.52;5.40;;;;;;;9.40;100.00;95648.72;6275499;22;20434;-82
2022/11/17 08:30:52;;;;;;;13.35;6.00;;;;;;;9.61;100.00;95630.25;6276948;22;20024;-81
2022/11/17 08:33:18;;;;;;;11.55;5.25;;;;;;;9.56;100.00;95629.25;6276124;22;20016;-81
2022/11/17 08:35:44;;;;;;;13.63;5.88;;;;;;;9.56;100.00;95623.25;6275782;22;20015;-85
2022/11/17 08:38:14;;;;;;;15.88;5.72;;;;;;;9.64;100.00;95617.41;6275150;22;20012;-84
2022/11/17 08:40:40;;;;;;;17.20;5.78;;;;;;;9.51;100.00;95621.44;6248032;22;20092;-84
2022/11/17 08:43:07;;;;;;;14.23;5.78;;;;;;;9.37;100.00;95625.69;6247156;22;20020;-82
2022/11/17 08:45:33;;;;;;;15.32;5.40;;;;;;;9.46;100.00;95624.09;6275338;22;20468;-82
2022/11/17 08:48:02;;;;;;;14.80;6.05;;;;;;;9.57;100.00;95636.03;6275480;22;20033;-82
2022/11/17 08:50:29;;;;;;;13.23;6.03;;;;;;;9.83;100.00;95622.78;6247947;22;20031;-82
2022/11/17 08:52:54;;;;;;;12.95;5.32;;;;;;;9.58;100.00;95645.47;6246869;22;20018;-82
2022/11/17 08:55:20;;;;;;;14.55;5.15;;;;;;;9.55;100.00;95638.16;6222935;22;20012;-83
2022/11/17 08:57:45;;;;;;;17.00;4.63;;;;;;;9.50;100.00;95619.88;6274941;22;20012;-82
2022/11/17 09:00:11;;;;;;;10.35;5.22;;;;;;;9.41;100.00;95631.94;6274743;22;20090;-82
2022/11/17 09:02:37;;;;;;;12.40;5.40;;;;;;;9.63;100.00;95622.91;6275202;22;20041;-81
2022/11/17 09:05:04;;;;;;;14.90;5.60;;;;;;;9.91;100.00;95628.47;6275580;22;20008;-82
2022/11/17 09:07:34;;;;;;;16.00;5.65;;;;;;;9.69;100.00;95621.84;6274875;22;20008;-83
2022/11/17 09:10:00;;;;;;;12.85;5.00;;;;;;;9.69;100.00;95621.84;6275915;22;20380;-83
2022/11/17 09:12:25;;;;;;;12.90;5.70;;;;;;;9.64;100.00;95624.50;6275490;22;20057;-82
2022/11/17 09:14:51;;;;;;;16.40;5.20;;;;;;;9.67;100.00;95626.56;6274501;22;20456;-82
2022/11/17 09:17:16;;;;;;;14.48;5.40;;;;;;;9.68;100.00;95617.66;6275480;22;20014;-82
2022/11/17 09:19:42;;;;;;;11.13;4.72;;;;;;;9.88;100.00;95618.56;6274853;22;20019;-83
2022/11/17 09:22:07;;;;;;;8.05;4.10;;;;;;;9.70;100.00;95612.94;6217660;23;20102;-83
2022/11/17 09:24:33;;;;;;;8.85;4.10;;;;;;;9.65;100.00;95636.53;6244909;23;20506;-83
2022/11/17 09:27:01;;;;;;;8.98;4.38;;;;;;;9.45;100.00;95612.06;6244813;22;20012;-84
2022/11/17 09:29:29;;;;;;;6.50;3.65;;;;;;;9.49;100.00;95622.75;6244984;22;20012;-82
2022/11/17 09:31:54;;;;;;;6.60;3.08;;;;;;;9.41;100.00;95640.59;6244007;22;20389;-82
2022/11/17 09:34:20;;;;;;;11.45;3.17;;;;;;;9.62;100.00;95610.88;6244472;22;20091;-83
2022/11/17 09:36:47;;;;;;;3.90;2.40;;;;;;;9.64;100.00;95651.44;6243143;23;20078;-83
2022/11/17 09:39:14;;;;;;;6.38;2.17;;;;;;;9.49;100.00;95660.19;6244500;22;20021;-83
2022/11/17 09:41:45;;;;;;;9.90;2.40;;;;;;;9.63;100.00;95647.28;6217475;23;20039;-83
2022/11/17 09:44:39;;;;;;;3.15;2.25;;;;;;;9.76;100.00;95645.88;6244725;22;20505;-83
2022/11/17 09:47:19;;;;;;;6.25;1.90;;;;;;;9.31;100.00;95632.03;6244850;22;20354;-83
2022/11/17 09:49:58;;;;;;;2.33;1.33;;;;;;;9.48;100.00;95624.59;6242917;23;20138;-83
2022/11/17 09:52:47;;;;;;;3.97;1.70;;;;;;;9.50;100.00;95625.09;6244727;22;20015;-82
2022/11/17 09:55:19;;;;;;;1.90;1.40;;;;;;;9.60;100.00;95628.69;6167488;23;20027;-85
2022/11/17 09:57:49;;;;;;;2.83;1.50;;;;;;;9.49;100.00;95641.88;6243240;23;20031;-83
2022/11/17 10:00:19;;;;;;;3.67;1.30;;;;;;;9.46;100.00;95647.66;6243244;23;20079;-84
2022/11/17 10:02:46;;;;;;;2.40;1.42;;;;;;;9.48;100.00;95637.69;6242674;23;20553;-83
2022/11/17 10:05:23;;;;;;;1.95;1.38;;;;;;;9.53;100.00;95629.78;6244279;22;20312;-82
2022/11/17 10:07:51;;;;;;;1.92;1.20;;;;;;;9.33;100.00;95617.59;6244887;22;20110;-83
2022/11/17 10:10:23;;;;;;;1.48;1.25;;;;;;;9.45;100.00;95640.84;6243399;22;20439;-84
2022/11/17 10:12:56;;;;;;;2.30;1.60;;;;;;;9.64;100.00;95633.13;6242954;23;20022;-84
2022/11/17 10:15:32;;;;;;;2.78;1.50;;;;;;;9.56;100.00;95626.63;6244883;22;20008;-84
2022/11/17 10:17:58;;;;;;;4.60;1.58;;;;;;;9.72;100.00;95631.75;6242764;23;20012;-83
2022/11/17 10:20:24;;;;;;;3.25;1.60;;;;;;;9.63;100.00;95638.63;6242735;23;20430;-83
2022/11/17 10:22:52;;;;;;;1.70;1.40;;;;;;;9.75;100.00;95643.53;6243136;23;20452;-83
2022/11/17 10:25:38;;;;;;;4.20;1.75;;;;;;;9.95;100.00;95650.44;6244461;22;20008;-83
2022/11/17 10:28:06;;;;;;;4.20;1.58;;;;;;;9.70;100.00;95649.59;6242662;23;20008;-83
2022/11/17 10:30:33;;;;;;;3.85;1.73;;;;;;;9.90;100.00;95637.41;6217771;23;20008;-87
2022/11/17 10:33:03;;;;;;;3.00;1.60;;;;;;;9.81;100.00;95639.81;6219411;23;20024;-86
2022/11/17 10:35:31;;;;;;;3.72;1.73;;;;;;;10.00;100.00;95629.44;6243815;23;20020;-87
2022/11/17 10:38:02;;;;;;;2.90;1.67;;;;;;;9.80;100.00;95649.50;6245404;22;20330;-87
2022/11/17 10:40:31;;;;;;;4.25;1.50;;;;;;;9.61;100.00;95630.25;6245321;22;20016;-86
2022/11/17 10:43:16;;;;;;;4.13;1.70;;;;;;;9.97;100.00;95658.81;6218264;23;20015;-86
2022/11/17 10:45:50;;;;;;;3.55;1.58;;;;;;;10.34;100.00;95654.06;6217312;23;20016;-88
2022/11/17 10:48:33;;;;;;;2.15;1.52;;;;;;;10.23;100.00;95656.00;6242627;23;20048;-86
2022/11/17 10:51:00;;;;;;;;;;;;;;;10.34;100.00;95661.94;6245246;22;20019;-87
2022/11/17 10:53:30;;;;;;;1.70;1.30;;;;;;;10.23;100.00;95667.25;6243575;23;19907;-87
2022/11/17 10:56:01;;;;;;;2.97;1.52;;;;;;;10.36;100.00;95663.22;6243466;23;20012;-86
2022/11/17 10:58:56;;;;;;;2.05;1.40;;;;;;;10.17;100.00;95668.38;6245244;22;20034;-87
2022/11/17 11:01:33;;;;;;;4.18;1.48;;;;;;;10.25;100.00;95669.63;6244749;22;20287;-88
2022/11/17 11:04:00;;;;;;;6.28;1.80;;;;;;;10.00;100.00;95663.50;6243818;23;20087;-88
2022/11/17 11:06:29;;;;;;;2.80;1.60;;;;;;;10.14;100.00;95666.31;6242510;23;20016;-87
2022/11/17 11:08:59;;;;;;;19.88;2.40;;;;;;;10.18;100.00;95671.75;6242700;23;20004;-84
2022/11/17 11:11:45;;;;;;;10.82;2.55;;;;;;;9.93;100.00;95673.53;6243286;23;20008;-87
2022/11/17 11:14:32;;;;;;;6.45;2.15;;;;;;;9.88;100.00;95681.44;6243756;23;20095;-86
2022/11/17 11:16:58;;;;;;;10.60;2.58;;;;;;;10.89;100.00;95698.41;6246201;23;20004;-87
2022/11/17 11:19:28;;;;;;;22.48;3.13;;;;;;;10.52;100.00;95699.81;6245112;22;20038;-87
2022/11/17 11:22:18;;;;;;;11.05;6.78;;;;;;;10.53;100.00;95704.00;6222623;22;20443;-87
2022/11/17 11:25:13;;;;;;;6.75;2.40;;;;;;;10.07;100.00;95705.91;6274851;22;20008;-85
2022/11/17 11:28:16;;;;;;;5.47;2.05;;;;;;;10.08;100.00;95702.25;6247825;22;20012;-84
2022/11/17 11:31:09;;;;;;;10.23;4.50;;;;;;;10.71;100.00;95695.44;6222552;22;20012;-86
2022/11/17 11:33:38;;;;;;;13.35;4.10;;;;;;;10.41;100.00;95702.50;6275272;22;20038;-85
2022/11/17 11:36:35;;;;;;;9.48;8.07;;;;;;;10.51;100.00;95706.88;6247336;22;20016;-84
2022/11/17 11:39:18;;;;;;;6.43;4.45;;;;;;;10.22;100.00;95693.72;6274644;22;20012;-84
2022/11/17 11:42:09;;;;;;;7.70;4.72;;;;;;;10.07;100.00;95699.88;6247498;22;20101;-84
2022/11/17 11:45:10;;;;;;;6.88;4.03;;;;;;;10.12;100.00;95687.53;6221987;22;20450;-85
2022/11/17 11:47:47;;;;;;;6.65;5.53;;;;;;;10.15;100.00;95697.47;6073030;23;20025;-85
2022/11/17 11:50:23;;;;;;;6.60;3.95;;;;;;;10.23;100.00;95697.94;6228744;22;20350;-83
2022/11/17 11:53:23;;;;;;;10.05;4.68;;;;;;;10.25;100.00;95698.44;6247426;22;20434;-86
2022/11/17 11:55:59;;;;;;;18.52;12.30;;;;;;;10.03;100.00;95696.25;6249520;22;20007;-85
2022/11/17 11:58:24;;;;;;;20.55;9.60;;;;;;;9.90;100.00;95700.28;6276594;22;20094;-84
2022/11/17 12:00:56;;;;;;;11.32;5.25;;;;;;;10.04;100.00;95706.47;6276047;22;20043;-84
2022/11/17 12:03:35;;;;;;;14.10;6.07;;;;;;;9.96;100.00;95699.97;6249585;22;20354;-88
2022/11/17 12:09:05;;;;;;;9.55;6.63;;;;;;;9.84;100.00;95695.06;6276324;22;20076;-84