Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:19;;;;;;;4.65;3.55;;;12.60;87.50;;;;;;5053026;28;20132;-65
2021/12/06 00:02:45;;;;;;;3.78;3.35;;;12.60;87.40;;;;;;5046107;28;20055;-65
2021/12/06 00:05:12;;;;;;;4.97;3.67;;;12.60;87.40;;;;;;5036932;28;20064;-65
2021/12/06 00:07:39;;;;;;;5.65;4.03;;;12.60;87.40;;;;;;5036002;28;20120;-65
2021/12/06 00:10:05;;;;;;;5.13;3.75;;;12.60;87.40;;;;;;5032788;28;20056;-66
2021/12/06 00:12:32;;;;;;;4.32;3.55;;;12.60;87.40;;;;;;5033204;28;20069;-65
2021/12/06 00:14:58;;;;;;;4.68;3.75;;;12.60;87.40;;;;;;5043663;28;20041;-65
2021/12/06 00:17:24;;;;;;;4.18;3.20;;;12.60;87.40;;;;;;5051924;28;20092;-65
2021/12/06 00:19:51;;;;;;;5.28;3.63;;;12.60;87.30;;;;;;5044071;28;20530;-65
2021/12/06 00:22:22;;;;;;;5.00;4.05;;;12.60;87.30;;;;;;5052281;28;20045;-66
2021/12/06 00:24:48;;;;;;;5.43;3.90;;;12.60;87.40;;;;;;5052675;28;20045;-65
2021/12/06 00:27:14;;;;;;;4.30;3.55;;;12.60;87.40;;;;;;5052502;28;20139;-65
2021/12/06 00:29:41;;;;;;;4.45;3.55;;;12.60;87.30;;;;;;5046475;28;20425;-65
2021/12/06 00:32:07;;;;;;;4.05;3.55;;;12.60;87.30;;;;;;5048167;28;20048;-65
2021/12/06 00:34:35;;;;;;;4.90;3.88;;;12.60;87.30;;;;;;5037835;28;20260;-65
2021/12/06 00:37:16;;;;;;;5.53;4.35;;;12.60;87.30;;;;;;5034966;28;20077;-65
2021/12/06 00:39:43;;;;;;;5.05;3.72;;;12.50;87.30;;;;;;5048689;28;20040;-65
2021/12/06 00:42:10;;;;;;;4.97;4.22;;;12.60;87.40;;;;;;5036443;28;20047;-65
2021/12/06 00:44:36;;;;;;;4.30;3.72;;;12.60;87.30;;;;;;5044488;28;20045;-65
2021/12/06 00:47:03;;;;;;;4.95;3.60;;;12.60;87.30;;;;;;5047894;28;20044;-65
2021/12/06 00:49:29;;;;;;;4.80;3.88;;;12.60;87.30;;;;;;5045739;28;20136;-65
2021/12/06 00:51:55;;;;;;;5.47;4.13;;;12.60;87.30;;;;;;5049996;28;20136;-65
2021/12/06 00:54:22;;;;;;;5.78;4.25;;;12.50;87.30;;;;;;5044042;28;20148;-65
2021/12/06 00:56:48;;;;;;;5.18;4.03;;;12.60;87.30;;;;;;5047728;28;20055;-65
2021/12/06 00:59:15;;;;;;;5.10;4.18;;;12.60;87.30;;;;;;5052000;28;20144;-65
2021/12/06 01:01:41;;;;;;;4.95;3.97;;;12.60;87.30;;;;;;5037553;28;20045;-65
2021/12/06 01:04:08;;;;;;;5.55;4.30;;;12.60;87.30;;;;;;5038334;28;20476;-65
2021/12/06 01:06:34;;;;;;;5.32;4.28;;;12.60;87.30;;;;;;5035980;28;20045;-65
2021/12/06 01:09:01;;;;;;;5.90;4.38;;;12.60;87.40;;;;;;5051655;28;20041;-65
2021/12/06 01:11:27;;;;;;;5.68;4.20;;;12.60;87.30;;;;;;5048148;28;20045;-65
2021/12/06 01:13:54;;;;;;;4.80;4.00;;;12.60;87.20;;;;;;5046591;28;20564;-65
2021/12/06 01:16:20;;;;;;;5.10;4.05;;;12.60;87.20;;;;;;5050321;28;20126;-65
2021/12/06 01:18:47;;;;;;;5.68;4.32;;;12.50;87.20;;;;;;5051421;28;20132;-65
2021/12/06 01:21:18;;;;;;;5.60;4.10;;;12.50;87.20;;;;;;5050469;28;20127;-65
2021/12/06 01:23:52;;;;;;;5.32;4.28;;;12.60;87.30;;;;;;5051156;28;20143;-65
2021/12/06 01:26:37;;;;;;;5.35;4.20;;;12.60;87.20;;;;;;5051048;28;20041;-65
2021/12/06 01:29:15;;;;;;;4.80;4.03;;;12.60;87.20;;;;;;5036831;28;20465;-65
2021/12/06 01:31:49;;;;;;;6.40;4.60;;;12.50;87.20;;;;;;5039609;28;20076;-65
2021/12/06 01:39:44;;;;;;;5.50;4.22;;;12.60;87.20;;;;;;5050392;28;20048;-66
2021/12/06 01:42:10;;;;;;;5.43;4.25;;;12.60;87.20;;;;;;5050781;28;20536;-65
2021/12/06 01:44:37;;;;;;;6.78;4.70;;;12.60;87.20;;;;;;5046238;28;20052;-65
2021/12/06 01:47:03;;;;;;;6.30;4.97;;;12.50;87.20;;;;;;5049921;28;20477;-65
2021/12/06 01:49:30;;;;;;;4.93;4.20;;;12.60;87.30;;;;;;5049196;28;20132;-65
2021/12/06 01:51:56;;;;;;;5.18;4.25;;;12.60;87.30;;;;;;5051188;28;20048;-65
2021/12/06 01:54:23;;;;;;;5.47;4.50;;;12.60;87.20;;;;;;5050888;28;20059;-66
2021/12/06 01:56:49;;;;;;;5.45;4.30;;;12.60;87.20;;;;;;5050649;28;20504;-65
2021/12/06 01:59:16;;;;;;;6.30;4.57;;;12.50;87.10;;;;;;5048565;28;20151;-65
2021/12/06 02:01:42;;;;;;;5.38;4.40;;;12.50;87.20;;;;;;5039258;28;20050;-65
2021/12/06 02:04:08;;;;;;;6.15;4.65;;;12.50;87.20;;;;;;5047801;28;20561;-65
2021/12/06 02:06:35;;;;;;;6.13;4.50;;;12.50;87.20;;;;;;5050349;28;20430;-65
2021/12/06 02:09:01;;;;;;;4.90;4.10;;;12.60;87.20;;;;;;5050918;28;20049;-65
2021/12/06 02:11:31;;;;;;;5.50;4.80;;;12.60;87.20;;;;;;5038483;28;20061;-65
2021/12/06 02:14:04;;;;;;;6.97;5.28;;;12.50;87.10;;;;;;5050389;28;20064;-66
2021/12/06 02:16:39;;;;;;;;;;;12.60;87.30;;;;;;5045590;28;20061;-65
2021/12/06 02:19:06;;;;;;;5.72;4.50;;;12.50;87.20;;;;;;5039260;28;19921;-65
2021/12/06 02:21:33;;;;;;;5.90;4.63;;;12.50;87.20;;;;;;5050228;28;20045;-65
2021/12/06 02:24:00;;;;;;;5.57;4.25;;;12.60;87.20;;;;;;5050647;28;20041;-66
2021/12/06 02:26:26;;;;;;;6.38;4.97;;;12.50;87.10;;;;;;5050480;28;20047;-65
2021/12/06 02:28:53;;;;;;;5.72;4.53;;;12.60;87.20;;;;;;5050497;28;20127;-66
2021/12/06 02:31:19;;;;;;;6.00;4.32;;;12.60;87.30;;;;;;5049916;28;20095;-65
2021/12/06 02:33:48;;;;;;;6.07;4.57;;;12.60;87.80;;;;;;5050731;28;20132;-65
2021/12/06 02:36:15;;;;;;;5.18;4.45;;;12.50;87.20;;;;;;5040030;28;20069;-65
2021/12/06 02:38:41;;;;;;;6.43;4.82;;;12.50;87.10;;;;;;5049568;28;20152;-65
2021/12/06 02:41:09;;;;;;;6.53;5.38;;;12.50;87.10;;;;;;5038192;28;20052;-65
2021/12/06 02:43:36;;;;;;;6.47;4.80;;;12.60;87.30;;;;;;5054728;28;20048;-65
2021/12/06 02:46:02;;;;;;;6.00;4.53;;;12.50;87.20;;;;;;5053518;28;20080;-66
2021/12/06 02:48:29;;;;;;;6.25;4.60;;;12.60;87.20;;;;;;5052321;28;20099;-65
2021/12/06 02:50:55;;;;;;;5.45;4.38;;;12.50;87.10;;;;;;5052428;28;20140;-65
2021/12/06 02:53:21;;;;;;;7.95;5.68;;;12.60;87.20;;;;;;5042447;28;20505;-65
2021/12/06 02:55:52;;;;;;;6.20;5.03;;;12.50;87.20;;;;;;5034111;28;20049;-65
2021/12/06 02:58:32;;;;;;;6.63;4.97;;;12.50;87.20;;;;;;5048389;28;20102;-65
2021/12/06 03:00:58;;;;;;;7.20;5.18;;;12.50;87.20;;;;;;5053970;28;20045;-65
2021/12/06 03:03:25;;;;;;;7.25;5.15;;;12.60;87.20;;;;;;5054172;28;20416;-65
2021/12/06 03:05:52;;;;;;;6.82;4.80;;;12.50;87.10;;;;;;5052969;28;20136;-65
2021/12/06 03:08:18;;;;;;;7.55;5.53;;;12.60;87.20;;;;;;5039299;28;20042;-65
2021/12/06 03:10:45;;;;;;;7.05;5.10;;;12.50;87.20;;;;;;5049512;28;20202;-65
2021/12/06 03:13:11;;;;;;;6.85;5.22;;;12.60;87.20;;;;;;5054229;28;20063;-65
2021/12/06 03:15:38;;;;;;;6.80;4.80;;;12.60;87.20;;;;;;5053856;28;20044;-65
2021/12/06 03:18:04;;;;;;;6.60;5.30;;;12.50;87.10;;;;;;5039072;28;20498;-65
2021/12/06 03:20:31;;;;;;;7.35;5.60;;;12.50;87.10;;;;;;5034016;28;20071;-65
2021/12/06 03:22:57;;;;;;;7.57;5.45;;;12.60;87.80;;;;;;5044414;28;20068;-66
2021/12/06 03:25:24;;;;;;;6.10;4.82;;;12.50;87.20;;;;;;5046673;28;20584;-65
2021/12/06 03:27:50;;;;;;;6.75;5.20;;;12.50;87.20;;;;;;5033270;28;20037;-65
2021/12/06 03:30:17;;;;;;;6.68;5.30;;;12.50;87.10;;;;;;5041452;28;20064;-65
2021/12/06 03:32:43;;;;;;;6.85;4.93;;;12.60;87.20;;;;;;5049771;28;20548;-65
2021/12/06 03:35:10;;;;;;;7.72;5.65;;;12.50;87.10;;;;;;5050935;28;20486;-65
2021/12/06 03:37:36;;;;;;;7.80;5.57;;;12.50;87.10;;;;;;5042790;28;20055;-65
2021/12/06 03:40:03;;;;;;;8.05;5.85;;;12.60;87.20;;;;;;5045459;28;20048;-65
2021/12/06 03:42:29;;;;;;;7.22;5.65;;;12.60;87.20;;;;;;5052234;28;20037;-65
2021/12/06 03:44:55;;;;;;;7.80;5.50;;;12.50;87.10;;;;;;5049210;28;20048;-65
2021/12/06 03:47:22;;;;;;;7.78;6.18;;;12.60;87.10;;;;;;5045880;28;20140;-65
2021/12/06 03:49:48;;;;;;;7.85;5.60;;;12.50;87.10;;;;;;5040771;28;20085;-65
2021/12/06 03:52:15;;;;;;;6.97;5.05;;;12.60;87.20;;;;;;5033827;28;20055;-66
2021/12/06 03:54:41;;;;;;;8.63;5.63;;;12.60;87.20;;;;;;5051510;28;20049;-65
2021/12/06 03:57:08;;;;;;;8.88;5.80;;;12.50;87.10;;;;;;5052449;28;20043;-66
2021/12/06 03:59:34;;;;;;;7.63;5.60;;;12.60;87.10;;;;;;5052970;28;20509;-65
2021/12/06 04:02:01;;;;;;;8.40;6.18;;;12.50;87.10;;;;;;5050929;28;20149;-65
2021/12/06 04:04:27;;;;;;;8.07;6.00;;;12.60;87.20;;;;;;5053347;28;20128;-65
2021/12/06 04:06:54;;;;;;;7.85;5.60;;;12.50;87.10;;;;;;5051953;28;20037;-65
2021/12/06 04:09:20;;;;;;;6.93;5.25;;;12.60;87.10;;;;;;5052958;28;20498;-65
2021/12/06 04:11:47;;;;;;;7.82;5.43;;;12.50;87.00;;;;;;5045375;28;20045;-65
2021/12/06 04:14:13;;;;;;;7.78;5.65;;;12.50;87.00;;;;;;5038391;28;20045;-65
2021/12/06 04:16:39;;;;;;;7.57;6.00;;;12.50;87.10;;;;;;5048277;28;20132;-65
2021/12/06 04:19:06;;;;;;;7.03;5.60;;;12.50;87.10;;;;;;5050399;28;20045;-65
2021/12/06 04:21:32;;;;;;;8.82;5.45;;;12.60;87.10;;;;;;5053133;28;20131;-65
2021/12/06 04:23:59;;;;;;;6.38;5.40;;;12.80;87.10;;;;;;5052990;28;20048;-65
2021/12/06 04:26:26;;;;;;;6.38;4.82;;;13.00;86.70;;;;;;5050105;28;20083;-65
2021/12/06 04:28:59;;;;;;;6.28;4.80;;;13.30;86.40;;;;;;5032579;28;20069;-65
2021/12/06 04:31:25;;;;;;;5.65;4.60;;;13.50;86.00;;;;;;5032065;28;20471;-65
2021/12/06 04:33:52;;;;;;;6.10;4.43;;;13.80;85.50;;;;;;5035744;28;20563;-65
2021/12/06 04:36:18;;;;;;;6.68;4.93;;;14.10;85.10;;;;;;5032374;28;20042;-65
2021/12/06 04:38:45;;;;;;;5.72;4.70;;;14.40;84.70;;;;;;5049772;28;20413;-65
2021/12/06 04:41:11;;;;;;;5.32;4.28;;;14.70;84.20;;;;;;5051652;28;20131;-65
2021/12/06 04:43:38;;;;;;;5.88;4.53;;;14.90;83.80;;;;;;5051710;28;20073;-65
2021/12/06 04:46:04;;;;;;;5.18;3.92;;;15.20;83.40;;;;;;5052538;28;20049;-63
2021/12/06 04:48:31;;;;;;;5.28;3.92;;;15.40;83.10;;;;;;5051521;28;20143;-64
2021/12/06 04:50:57;;;;;;;5.75;4.63;;;15.60;82.70;;;;;;5050629;28;20047;-63
2021/12/06 04:53:24;;;;;;;5.35;3.92;;;15.80;82.40;;;;;;5051567;28;20450;-64
2021/12/06 04:55:50;;;;;;;5.40;4.25;;;16.00;82.10;;;;;;5050666;28;20132;-64
2021/12/06 04:58:17;;;;;;;4.82;4.00;;;16.20;81.90;;;;;;5046802;28;20048;-64
2021/12/06 05:00:46;;;;;;;4.43;3.88;;;16.30;81.50;;;;;;5049356;28;20131;-64
2021/12/06 05:03:12;;;;;;;4.95;3.70;;;16.50;81.30;;;;;;5035441;28;20140;-64
2021/12/06 05:05:39;;;;;;;5.38;4.30;;;16.70;81.10;;;;;;5032558;28;20136;-64
2021/12/06 05:08:05;;;;;;;4.88;3.72;;;16.80;80.80;;;;;;5046246;28;20041;-65
2021/12/06 05:10:32;;;;;;;4.57;3.80;;;16.90;80.70;;;;;;5031681;28;20581;-65
2021/12/06 05:12:58;;;;;;;5.43;4.13;;;17.10;80.50;;;;;;5044164;28;20132;-65
2021/12/06 05:15:25;;;;;;;5.22;3.83;;;17.20;80.40;;;;;;5051756;28;20041;-65
2021/12/06 05:17:51;;;;;;;4.45;3.95;;;17.30;80.20;;;;;;5049369;28;20386;-65
2021/12/06 05:20:18;;;;;;;5.07;3.58;;;17.40;80.00;;;;;;5031843;28;20053;-65
2021/12/06 05:22:44;;;;;;;4.60;3.67;;;17.50;79.90;;;;;;5042492;28;20049;-65
2021/12/06 05:25:11;;;;;;;4.13;3.67;;;17.60;79.70;;;;;;5043486;28;20049;-65
2021/12/06 05:27:37;;;;;;;4.55;3.63;;;17.70;79.60;;;;;;5051103;28;20073;-65
2021/12/06 05:30:04;;;;;;;4.65;3.75;;;17.80;79.40;;;;;;5051116;28;20401;-65
2021/12/06 05:32:34;;;;;;;4.57;3.83;;;17.90;79.30;;;;;;5051325;28;20060;-65
2021/12/06 05:35:04;;;;;;;4.55;3.58;;;18.00;79.10;;;;;;5050927;28;20405;-65
2021/12/06 05:37:31;;;;;;;4.63;3.80;;;18.10;79.00;;;;;;5051302;28;20053;-65
2021/12/06 05:39:57;;;;;;;5.20;3.97;;;18.20;78.90;;;;;;5051349;28;20139;-65
2021/12/06 05:42:24;;;;;;;4.82;3.92;;;18.30;78.80;;;;;;5040136;28;20144;-65
2021/12/06 05:44:50;;;;;;;5.07;4.10;;;18.30;78.70;;;;;;5044035;28;20073;-65
2021/12/06 05:47:17;;;;;;;4.72;3.70;;;18.30;78.60;;;;;;5050362;28;20067;-65
2021/12/06 05:49:43;;;;;;;5.57;4.00;;;18.30;78.50;;;;;;5034686;28;20041;-65
2021/12/06 05:52:10;;;;;;;5.30;4.18;;;18.40;78.50;;;;;;5041779;28;20051;-65
2021/12/06 05:54:37;;;;;;;5.55;4.05;;;18.40;78.50;;;;;;5049171;28;20585;-65
2021/12/06 05:57:03;;;;;;;4.50;3.92;;;18.40;78.40;;;;;;5051071;28;20195;-65
2021/12/06 05:59:29;;;;;;;4.32;3.50;;;18.40;78.40;;;;;;5046578;28;20053;-65
2021/12/06 06:01:56;;;;;;;5.53;4.07;;;18.40;78.40;;;;;;5032574;28;20046;-65
2021/12/06 06:04:22;;;;;;;6.00;4.40;;;18.40;78.30;;;;;;5042337;28;20091;-65
2021/12/06 06:06:49;;;;;;;5.03;4.07;;;18.40;78.30;;;;;;5050973;28;20044;-65
2021/12/06 06:09:16;;;;;;;5.53;4.20;;;18.40;78.30;;;;;;5050395;28;20041;-65
2021/12/06 06:11:42;;;;;;;5.35;4.13;;;18.30;78.30;;;;;;5034258;28;20206;-65
2021/12/06 06:14:09;;;;;;;5.18;4.20;;;18.30;78.30;;;;;;5043421;28;20054;-65
2021/12/06 06:16:46;;;;;;;5.35;4.20;;;18.30;78.30;;;;;;5035554;28;20395;-65
2021/12/06 06:19:12;;;;;;;4.85;4.00;;;18.30;78.30;;;;;;5046034;28;20049;-65
2021/12/06 06:21:39;;;;;;;5.13;4.05;;;18.30;78.40;;;;;;5042485;28;20481;-65
2021/12/06 06:24:05;;;;;;;4.57;3.88;;;18.30;78.30;;;;;;5053614;28;20123;-65
2021/12/06 06:26:32;;;;;;;4.70;4.10;;;18.30;78.30;;;;;;5047973;28;20081;-65
2021/12/06 06:28:58;;;;;;;5.50;4.10;;;18.30;78.30;;;;;;5035386;28;20508;-65
2021/12/06 06:31:25;;;;;;;4.88;3.88;;;18.30;78.30;;;;;;5035889;28;20139;-65
2021/12/06 06:33:51;;;;;;;5.47;4.30;;;18.30;78.30;;;;;;5037472;28;20129;-65
2021/12/06 06:36:18;;;;;;;4.63;4.00;;;18.30;78.30;;;;;;5038528;28;20053;-65
2021/12/06 06:38:44;;;;;;;5.28;4.25;;;18.30;78.40;;;;;;5034562;28;20160;-65
2021/12/06 06:41:11;;;;;;;5.25;4.32;;;18.30;78.50;;;;;;5042421;28;20053;-65
2021/12/06 06:43:37;;;;;;;5.45;4.40;;;18.30;78.50;;;;;;5042640;28;20128;-65
2021/12/06 06:46:04;;;;;;;5.05;4.30;;;18.30;78.50;;;;;;5034392;28;20041;-65
2021/12/06 06:48:30;;;;;;;5.00;4.13;;;18.30;78.50;;;;;;5034505;28;20478;-65
2021/12/06 06:50:57;;;;;;;5.68;4.28;;;18.30;78.50;;;;;;5048234;28;20131;-65
2021/12/06 06:53:23;;;;;;;5.32;4.07;;;18.30;78.50;;;;;;5048186;28;20049;-65
2021/12/06 06:55:49;;;;;;;5.35;4.38;;;18.30;78.50;;;;;;5035118;28;20125;-65
2021/12/06 06:58:16;;;;;;;5.32;4.22;;;18.30;78.50;;;;;;5034529;28;20120;-65
2021/12/06 07:00:42;;;;;;;5.00;4.03;;;18.30;78.40;;;;;;5034348;28;20053;-65
2021/12/06 07:03:09;;;;;;;4.93;4.18;;;18.30;78.50;;;;;;5034202;28;20077;-65
2021/12/06 07:05:35;;;;;;;5.00;4.30;;;18.30;78.50;;;;;;5037615;28;20043;-65
2021/12/06 07:08:02;;;;;;;5.25;4.00;;;18.30;78.50;;;;;;5053619;28;20137;-65
2021/12/06 07:10:28;;;;;;;5.13;4.18;;;18.30;78.50;;;;;;5053779;28;20142;-65
2021/12/06 07:12:55;;;;;;;5.13;4.00;;;18.30;78.50;;;;;;5051747;28;20049;-66
2021/12/06 07:15:21;;;;;;;5.60;4.40;;;18.30;78.60;;;;;;5053919;28;20476;-65
2021/12/06 07:17:48;;;;;;;5.30;4.13;;;18.30;78.70;;;;;;5049116;28;20068;-65
2021/12/06 07:20:14;;;;;;;5.68;4.10;;;18.30;78.90;;;;;;5054334;28;20523;-64
2021/12/06 07:22:41;;;;;;;5.28;4.30;;;18.30;79.10;;;;;;5054241;28;20051;-64
2021/12/06 07:25:07;;;;;;;6.03;4.57;;;18.30;79.80;;;;;;5055071;28;20045;-65
2021/12/06 07:27:34;;;;;;;5.30;4.32;;;18.10;79.40;;;;;;5054779;28;20560;-64
2021/12/06 07:30:00;;;;;;;6.82;4.00;;;18.00;79.50;;;;;;5054709;28;20128;-64
2021/12/06 07:32:26;;;;;;;5.68;3.90;;;17.90;79.80;;;;;;5054445;28;20044;-64
2021/12/06 07:34:55;;;;;;;7.07;4.97;;;17.70;80.00;;;;;;5054758;28;20120;-65
2021/12/06 07:37:21;;;;;;;5.80;4.68;;;17.60;80.20;;;;;;5054780;28;20103;-65
2021/12/06 07:39:48;;;;;;;5.80;4.97;;;17.40;80.40;;;;;;5042352;28;20057;-65
2021/12/06 07:42:14;;;;;;;7.38;4.85;;;17.30;80.50;;;;;;5034512;28;20474;-65
2021/12/06 07:44:41;;;;;;;6.85;5.05;;;17.30;80.70;;;;;;5045002;28;20048;-65
2021/12/06 07:47:07;;;;;;;7.68;5.35;;;17.20;80.90;;;;;;5054263;28;20052;-65
2021/12/06 07:49:33;;;;;;;6.22;5.07;;;17.10;81.00;;;;;;5036063;28;20128;-64
2021/12/06 07:52:00;;;;;;;8.25;5.70;;;17.10;81.10;;;;;;5038903;28;20462;-65
2021/12/06 07:54:26;;;;;;;7.55;5.22;;;17.00;81.20;;;;;;5054046;28;20051;-64
2021/12/06 07:56:53;;;;;;;6.93;4.80;;;17.00;81.40;;;;;;5054501;28;20135;-65
2021/12/06 07:59:19;;;;;;;6.95;5.30;;;16.90;81.40;;;;;;5054032;28;20139;-65
2021/12/06 08:01:46;;;;;;;6.13;5.05;;;16.90;81.50;;;;;;5053834;28;20104;-65
2021/12/06 08:04:12;;;;;;;7.13;5.18;;;16.80;81.60;;;;;;5054060;28;20132;-65
2021/12/06 08:06:39;;;;;;;7.43;5.30;;;16.80;81.70;;;;;;5054000;28;20462;-65
2021/12/06 08:09:06;;;;;;;7.03;5.32;;;16.80;81.70;;;;;;5054168;28;20136;-65
2021/12/06 08:11:32;;;;;;;6.95;5.47;;;16.80;81.80;;;;;;5054231;28;20053;-64
2021/12/06 08:13:59;;;;;;;6.57;5.13;;;16.80;82.00;;;;;;5053807;28;20041;-65
2021/12/06 08:16:25;;;;;;;8.27;5.70;;;16.80;82.00;;;;;;5054089;28;20137;-64
2021/12/06 08:18:52;;;;;;;6.47;5.45;;;16.80;82.00;;;;;;5053986;28;20041;-64
2021/12/06 08:21:18;;;;;;;7.25;5.53;;;16.70;82.00;;;;;;5053828;28;20051;-64
2021/12/06 08:23:45;;;;;;;7.38;5.75;;;16.70;82.00;;;;;;5053683;28;20041;-65
2021/12/06 08:26:11;;;;;;;7.55;5.30;;;16.70;82.10;;;;;;5053617;28;20080;-65
2021/12/06 08:28:38;;;;;;;7.53;5.55;;;16.70;82.10;;;;;;5053761;28;20045;-65
2021/12/06 08:31:04;;;;;;;6.85;5.10;;;16.70;82.20;;;;;;5053514;28;20131;-64
2021/12/06 08:33:31;;;;;;;6.93;5.45;;;16.70;82.10;;;;;;5052652;28;20469;-64
2021/12/06 08:35:57;;;;;;;7.38;6.20;;;16.70;82.20;;;;;;5053253;28;20125;-65
2021/12/06 08:38:24;;;;;;;6.28;4.95;;;16.70;82.20;;;;;;5053156;28;20045;-64
2021/12/06 08:40:50;;;;;;;8.45;6.13;;;16.70;82.20;;;;;;5053543;28;20049;-65
2021/12/06 08:43:17;;;;;;;7.60;5.63;;;16.70;82.30;;;;;;5053319;28;20075;-64
2021/12/06 08:45:44;;;;;;;6.90;5.05;;;16.60;82.30;;;;;;5053390;28;20048;-64
2021/12/06 08:48:10;;;;;;;7.80;5.88;;;16.70;82.30;;;;;;5053197;28;20401;-64
2021/12/06 08:50:37;;;;;;;7.95;6.13;;;16.70;82.30;;;;;;5053416;28;20073;-64
2021/12/06 08:53:03;;;;;;;6.47;5.38;;;16.70;82.30;;;;;;5052993;28;20569;-64
2021/12/06 08:55:30;;;;;;;7.30;5.90;;;16.70;82.30;;;;;;5052961;28;20103;-65
2021/12/06 08:57:56;;;;;;;6.60;5.65;;;16.70;82.30;;;;;;5052915;28;20049;-64
2021/12/06 09:00:23;;;;;;;7.93;6.15;;;16.70;82.40;;;;;;5052596;28;20493;-65
2021/12/06 09:02:49;;;;;;;7.63;5.50;;;16.70;82.40;;;;;;5053110;28;20436;-64
2021/12/06 09:05:16;;;;;;;7.38;5.70;;;16.70;82.30;;;;;;5053281;28;20080;-64
2021/12/06 09:07:42;;;;;;;8.32;6.55;;;16.60;82.30;;;;;;5052832;28;20127;-65
2021/12/06 09:10:10;;;;;;;6.75;5.55;;;16.60;82.30;;;;;;5052767;28;20476;-64
2021/12/06 09:12:36;;;;;;;8.18;5.95;;;16.70;82.40;;;;;;5052703;28;20529;-65
2021/12/06 09:15:03;;;;;;;6.40;5.47;;;16.60;82.30;;;;;;5052721;28;20139;-65
2021/12/06 09:17:29;;;;;;;7.20;5.50;;;16.60;82.40;;;;;;5052918;28;20051;-65
2021/12/06 09:19:56;;;;;;;8.32;5.80;;;16.70;82.40;;;;;;5052866;28;20052;-64
2021/12/06 09:22:22;;;;;;;6.85;5.60;;;16.60;82.30;;;;;;5052483;28;20132;-65
2021/12/06 09:24:50;;;;;;;6.90;5.50;;;16.60;82.40;;;;;;5052269;28;20052;-64
2021/12/06 09:27:16;;;;;;;7.43;5.90;;;16.70;82.40;;;;;;5052313;28;20060;-64
2021/12/06 09:29:43;;;;;;;7.53;5.88;;;16.70;82.40;;;;;;5052152;28;20132;-65
2021/12/06 09:32:09;;;;;;;7.00;5.68;;;16.60;82.40;;;;;;5052695;28;20128;-65
2021/12/06 09:34:37;;;;;;;7.60;5.57;;;16.70;82.40;;;;;;5052603;28;20041;-64
2021/12/06 09:37:03;;;;;;;6.95;5.43;;;16.70;82.40;;;;;;5052342;28;20052;-65
2021/12/06 09:39:30;;;;;;;7.55;5.70;;;16.60;83.00;;;;;;5052459;28;20091;-64
2021/12/06 09:41:56;;;;;;;6.35;5.22;;;16.70;82.40;;;;;;5052361;28;20053;-65
2021/12/06 09:44:23;;;;;;;7.13;5.45;;;16.70;82.40;;;;;;5052416;28;20056;-65
2021/12/06 09:46:49;;;;;;;6.32;4.97;;;16.70;82.40;;;;;;5051848;28;20494;-65
2021/12/06 09:49:16;;;;;;;7.97;5.78;;;16.70;82.40;;;;;;5052415;28;20124;-64
2021/12/06 09:51:42;;;;;;;7.18;5.90;;;16.70;82.40;;;;;;5052374;28;20131;-64
2021/12/06 09:54:09;;;;;;;6.15;5.13;;;16.70;82.40;;;;;;5052325;28;20049;-64
2021/12/06 09:56:36;;;;;;;6.30;4.85;;;16.70;82.40;;;;;;5051843;28;20052;-64
2021/12/06 09:59:03;;;;;;;6.95;5.28;;;16.70;82.40;;;;;;5052296;28;20123;-65
2021/12/06 10:01:29;;;;;;;6.45;5.40;;;16.70;82.30;;;;;;5051985;28;20088;-64
2021/12/06 10:03:58;;;;;;;7.40;5.43;;;16.70;82.30;;;;;;5051959;28;20555;-64
2021/12/06 10:06:26;;;;;;;7.38;4.80;;;16.70;82.40;;;;;;5051887;28;20132;-65
2021/12/06 10:08:52;;;;;;;7.22;5.45;;;16.70;82.30;;;;;;5051931;28;20128;-64
2021/12/06 10:11:19;;;;;;;6.53;5.13;;;16.70;82.30;;;;;;5051735;28;20568;-65
2021/12/06 10:13:45;;;;;;;5.72;4.55;;;16.70;82.30;;;;;;5051919;28;20041;-65
2021/12/06 10:16:12;;;;;;;5.90;4.80;;;16.80;82.40;;;;;;5051976;28;20080;-64
2021/12/06 10:18:38;;;;;;;7.00;5.50;;;16.70;82.30;;;;;;5052175;28;20061;-64
2021/12/06 10:21:05;;;;;;;6.03;4.85;;;16.70;82.30;;;;;;5051723;28;20481;-64
2021/12/06 10:23:32;;;;;;;5.95;4.80;;;16.80;82.40;;;;;;5051829;28;20048;-65
2021/12/06 10:25:58;;;;;;;5.55;4.65;;;16.70;82.30;;;;;;5052038;28;20056;-64
2021/12/06 10:28:27;;;;;;;5.93;4.70;;;16.70;82.30;;;;;;5051941;28;20128;-65
2021/12/06 10:30:54;;;;;;;7.07;5.18;;;16.70;82.30;;;;;;5051644;28;20110;-64
2021/12/06 10:33:20;;;;;;;5.60;4.63;;;16.80;82.40;;;;;;5051642;28;20532;-64
2021/12/06 10:35:46;;;;;;;6.15;4.85;;;16.70;82.30;;;;;;5051681;28;20417;-64
2021/12/06 10:38:13;;;;;;;5.53;4.32;;;16.80;82.40;;;;;;5051594;28;20124;-65
2021/12/06 10:40:40;;;;;;;5.88;4.90;;;16.80;82.40;;;;;;5051607;28;20460;-64
2021/12/06 10:43:06;;;;;;;6.75;5.03;;;16.80;82.40;;;;;;5051931;28;20124;-65
2021/12/06 10:45:33;;;;;;;6.07;5.20;;;16.70;82.40;;;;;;5051808;28;20136;-64
2021/12/06 10:47:59;;;;;;;5.50;4.65;;;16.80;82.40;;;;;;5051557;28;20412;-64
2021/12/06 10:50:26;;;;;;;5.55;4.63;;;16.80;82.40;;;;;;5051913;28;20128;-64
2021/12/06 10:52:52;;;;;;;6.32;5.07;;;16.70;82.30;;;;;;5051374;28;20084;-65
2021/12/06 10:55:19;;;;;;;5.45;4.80;;;16.80;82.40;;;;;;5051535;28;20128;-64
2021/12/06 10:57:46;;;;;;;5.97;4.70;;;16.80;82.40;;;;;;5053117;28;20051;-64
2021/12/06 11:00:12;;;;;;;5.72;4.60;;;16.80;82.40;;;;;;5055049;28;20088;-64
2021/12/06 11:02:39;;;;;;;5.80;4.70;;;16.80;82.40;;;;;;5055580;28;20053;-64
2021/12/06 11:05:05;;;;;;;5.60;4.70;;;16.80;82.40;;;;;;5055387;28;20136;-64
2021/12/06 11:07:31;;;;;;;5.70;4.63;;;16.80;82.40;;;;;;5055076;28;20051;-65
2021/12/06 11:09:58;;;;;;;5.70;4.72;;;16.80;82.40;;;;;;5055325;28;20057;-64
2021/12/06 11:12:26;;;;;;;6.35;4.80;;;16.80;82.30;;;;;;5055076;28;20132;-65
2021/12/06 11:14:52;;;;;;;5.97;5.00;;;16.80;82.40;;;;;;5055001;28;20084;-64
2021/12/06 11:17:19;;;;;;;6.28;5.00;;;16.80;82.40;;;;;;5041358;28;20123;-65
2021/12/06 11:19:45;;;;;;;5.70;4.55;;;16.80;82.40;;;;;;5044261;28;20490;-64
2021/12/06 11:22:12;;;;;;;5.90;4.97;;;16.80;82.40;;;;;;5048703;28;20049;-65
2021/12/06 11:24:39;;;;;;;5.93;4.70;;;16.80;82.40;;;;;;5047181;28;20048;-65
2021/12/06 11:27:06;;;;;;;6.22;4.90;;;16.80;82.30;;;;;;5045957;28;20048;-65
2021/12/06 11:29:32;;;;;;;5.50;4.30;;;16.90;82.30;;;;;;5048856;28;20051;-65
2021/12/06 11:31:59;;;;;;;5.15;4.47;;;17.10;82.10;;;;;;5051370;28;20136;-65
2021/12/06 11:34:26;;;;;;;5.60;4.60;;;17.20;82.00;;;;;;5052166;28;20124;-65
2021/12/06 11:36:52;;;;;;;4.95;4.13;;;17.40;81.80;;;;;;5051634;28;20053;-65
2021/12/06 11:39:19;;;;;;;4.97;3.92;;;17.60;81.60;;;;;;5051597;28;20128;-65
2021/12/06 11:41:45;;;;;;;5.35;4.20;;;17.80;81.30;;;;;;5033876;28;20100;-65
2021/12/06 11:44:12;;;;;;;5.28;4.38;;;17.90;81.10;;;;;;5031714;28;20132;-65
2021/12/06 11:46:38;;;;;;;5.70;4.30;;;18.00;80.90;;;;;;5034908;28;20127;-65
2021/12/06 11:49:05;;;;;;;5.03;4.30;;;18.20;80.80;;;;;;5051670;28;20053;-65
2021/12/06 11:51:31;;;;;;;5.13;4.00;;;18.20;80.70;;;;;;5051930;28;20131;-65
2021/12/06 11:53:58;;;;;;;4.85;4.03;;;18.30;80.70;;;;;;5050479;28;20482;-65
2021/12/06 11:56:24;;;;;;;4.47;3.80;;;18.30;80.60;;;;;;5048686;28;20144;-65
2021/12/06 11:58:51;;;;;;;4.65;3.63;;;18.40;80.50;;;;;;5050207;28;20045;-65
2021/12/06 12:01:18;;;;;;;5.82;4.10;;;18.40;80.50;;;;;;5042655;28;20049;-65
2021/12/06 12:03:44;;;;;;;4.50;3.92;;;18.50;80.40;;;;;;5051354;28;20107;-66
2021/12/06 12:06:11;;;;;;;6.88;3.45;;;18.60;80.20;;;;;;5049276;28;20049;-65
2021/12/06 12:08:37;;;;;;;5.03;3.95;;;18.80;80.20;;;;;;5050632;28;20417;-65
2021/12/06 12:11:04;;;;;;;3.83;3.42;;;18.90;80.00;;;;;;5050963;28;20702;-65
2021/12/06 12:13:30;;;;;;;3.92;3.30;;;19.10;79.80;;;;;;5050728;28;20080;-66
2021/12/06 12:15:56;;;;;;;4.22;3.30;;;19.20;79.60;;;;;;5051040;28;20476;-65
2021/12/06 12:18:23;;;;;;;4.28;3.33;;;19.40;79.40;;;;;;5050296;28;20136;-65
2021/12/06 12:20:49;;;;;;;4.22;3.60;;;19.50;79.30;;;;;;5050739;28;20129;-66
2021/12/06 12:23:16;;;;;;;4.07;3.40;;;19.60;79.10;;;;;;5049837;28;20131;-65
2021/12/06 12:25:48;;;;;;;4.05;3.60;;;19.80;79.00;;;;;;5049931;28;20123;-65
2021/12/06 12:28:18;;;;;;;4.97;3.90;;;19.90;78.80;;;;;;5051063;28;20045;-65
2021/12/06 12:30:45;;;;;;;4.45;3.90;;;20.00;78.70;;;;;;5049184;28;20067;-65
2021/12/06 12:33:12;;;;;;;4.07;3.38;;;20.10;78.60;;;;;;5051287;28;20420;-65
2021/12/06 12:35:40;;;;;;;4.88;3.40;;;20.20;78.40;;;;;;5052811;28;20053;-65
2021/12/06 12:38:06;;;;;;;4.30;3.58;;;20.30;78.20;;;;;;5052963;28;20083;-65
2021/12/06 12:40:33;;;;;;;4.28;3.35;;;20.40;78.70;;;;;;5052490;28;20091;-65
2021/12/06 12:42:59;;;;;;;4.57;3.38;;;20.50;77.90;;;;;;5052415;28;20101;-66
2021/12/06 12:45:26;;;;;;;3.97;3.38;;;20.60;77.80;;;;;;5052590;28;20083;-65
2021/12/06 12:47:52;;;;;;;4.18;3.50;;;20.70;77.70;;;;;;5052427;28;20084;-65
2021/12/06 12:50:19;;;;;;;3.90;3.45;;;20.80;77.40;;;;;;5052309;28;20580;-65