Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 01:44:20;;;;;;;2.40;1.70;;;20.50;90.80;;;;;;6187431;22;45654;-76
2022/10/21 01:47:17;;;;;;;1.75;1.55;;;20.50;90.90;;;;;;6187524;23;45177;-75
2022/10/21 01:49:48;;;;;;;1.63;1.52;;;20.50;90.70;;;;;;6187150;23;45135;-76
2022/10/21 01:52:16;;;;;;;1.92;1.40;;;20.50;90.70;;;;;;6187433;23;45277;-76
2022/10/21 01:55:04;;;;;;;2.53;1.90;;;20.50;90.70;;;;;;6186444;23;48374;-77
2022/10/21 01:57:37;;;;;;;2.15;1.40;;;20.50;90.70;;;;;;6187198;23;45007;-77
2022/10/21 02:00:06;;;;;;;1.80;1.42;;;20.50;90.70;;;;;;6186720;23;45142;-77
2022/10/21 02:02:39;;;;;;;2.00;1.70;;;20.50;90.70;;;;;;6186704;23;45099;-77
2022/10/21 04:57:19;;;;;;;1.27;1.13;;;20.50;90.70;;;;;;6048734;23;45203;-77
2022/10/21 04:59:47;;;;;;;1.83;1.00;;;20.50;90.60;;;;;;6187471;23;45155;-77
2022/10/21 05:05:36;;;;;;;1.85;1.10;;;20.50;90.70;;;;;;6187173;23;45174;-77
2022/10/21 05:08:03;;;;;;;1.75;1.20;;;20.50;90.70;;;;;;6187002;23;45114;-77
2022/10/21 05:31:16;;;;;;;1.10;1.00;;;21.30;91.00;;;;;;6095731;23;45160;-77
2022/10/21 05:37:40;;;;;;;2.03;0.90;;;21.30;91.00;;;;;;6066915;23;45134;-76
2022/10/21 05:40:08;;;;;;;1.27;1.10;;;20.90;90.90;;;;;;6070082;23;45503;-76
2022/10/21 06:09:51;;;;;;;1.33;0.90;;;20.80;90.70;;;;;;6033631;23;45429;-75
2022/10/21 06:12:18;;;;;;;2.38;1.13;;;20.50;90.60;;;;;;6185951;23;45151;-76
2022/10/21 06:14:44;;;;;;;1.08;0.75;;;20.50;90.60;;;;;;6186501;23;45235;-76
2022/10/21 06:17:11;;;;;;;1.60;1.08;;;20.50;90.50;;;;;;6186303;23;45413;-77
2022/10/21 06:19:38;;;;;;;1.20;1.00;;;20.50;90.50;;;;;;6186370;23;45174;-77
2022/10/21 06:22:05;;;;;;;1.10;0.90;;;20.50;90.50;;;;;;6186918;23;45251;-77
2022/10/21 06:24:31;;;;;;;1.35;0.90;;;20.50;90.50;;;;;;6186724;23;45320;-76
2022/10/21 06:27:00;;;;;;;1.48;1.00;;;20.50;90.50;;;;;;6186210;23;46971;-77
2022/10/21 06:29:27;;;;;;;1.05;0.90;;;20.60;90.50;;;;;;6186281;23;45165;-76
2022/10/21 06:31:54;;;;;;;2.70;1.00;;;20.50;90.50;;;;;;6186353;23;45154;-76
2022/10/21 06:34:21;;;;;;;1.10;0.77;;;20.50;90.50;;;;;;6186474;23;45646;-76
2022/10/21 06:36:47;;;;;;;0.80;0.80;;;20.50;90.50;;;;;;6185999;23;46985;-76
2022/10/21 06:39:14;;;;;;;1.88;1.20;;;20.50;90.50;;;;;;6185992;23;45051;-76
2022/10/21 06:41:41;;;;;;;1.00;0.80;;;20.60;90.50;;;;;;6186189;23;45173;-76
2022/10/21 06:44:09;;;;;;;1.10;0.80;;;20.50;90.50;;;;;;6186504;23;45458;-76
2022/10/21 06:46:36;;;;;;;1.45;0.90;;;20.60;90.60;;;;;;6186004;23;46050;-76
2022/10/21 06:52:25;;;;;;;1.10;1.00;;;20.60;90.50;;;;;;6186318;23;45194;-77
2022/10/21 06:54:57;;;;;;;1.10;0.95;;;20.60;90.50;;;;;;6186215;23;45024;-77
2022/10/21 06:57:29;;;;;;;3.20;1.00;;;20.60;90.50;;;;;;6186916;23;45347;-77
2022/10/21 08:10:07;;;;;;;1.10;0.82;;;21.20;91.10;;;;;;6186235;22;45381;-71
2022/10/21 12:34:57;;;;;;;0.98;0.50;;;20.60;92.00;;;;;;6184371;22;46886;-74
2022/10/21 12:37:45;;;;;;;1.13;0.70;;;20.60;92.00;;;;;;6186699;23;45020;-74
2022/10/21 12:40:16;;;;;;;0.57;0.50;;;20.60;92.00;;;;;;6186733;23;46965;-74
2022/10/21 12:42:47;;;;;;;0.95;0.60;;;20.60;92.10;;;;;;6186614;23;46011;-74
2022/10/21 12:45:28;;;;;;;0.85;0.60;;;20.60;92.10;;;;;;6186016;23;45291;-74
2022/10/21 12:47:56;;;;;;;0.45;0.43;;;20.60;92.10;;;;;;6186254;23;45179;-74
2022/10/21 12:50:28;;;;;;;1.45;0.68;;;20.60;92.10;;;;;;6186156;23;46266;-74
2022/10/21 12:53:33;;;;;;;1.10;0.50;;;20.60;92.00;;;;;;6186512;23;46086;-74
2022/10/21 12:56:01;;;;;;;1.70;0.60;;;20.60;92.10;;;;;;6186649;23;45172;-74
2022/10/21 12:58:33;;;;;;;0.70;0.52;;;20.70;92.10;;;;;;6186234;23;45509;-74
2022/10/21 13:01:02;;;;;;;1.23;0.57;;;20.60;92.10;;;;;;6186241;23;47289;-74
2022/10/21 13:03:48;;;;;;;0.88;0.60;;;20.60;92.10;;;;;;6186098;23;45314;-74
2022/10/21 13:06:19;;;;;;;0.98;0.57;;;20.70;92.10;;;;;;6186606;23;45426;-74
2022/10/21 13:08:54;;;;;;;2.92;0.60;;;20.70;92.00;;;;;;6187115;23;45478;-74
2022/10/21 13:11:44;;;;;;;2.75;0.60;;;20.70;91.90;;;;;;6185942;23;48339;-74
2022/10/21 13:14:29;;;;;;;0.68;0.60;;;20.70;91.90;;;;;;6186355;23;45269;-74
2022/10/21 13:17:14;;;;;;;1.00;0.50;;;20.70;91.90;;;;;;6186464;23;45432;-74
2022/10/21 13:19:41;;;;;;;1.55;0.68;;;20.70;91.90;;;;;;6186276;23;45361;-74
2022/10/21 13:22:15;;;;;;;1.23;0.45;;;20.70;91.80;;;;;;6186396;23;47743;-74
2022/10/21 13:24:42;;;;;;;0.63;0.50;;;20.70;91.80;;;;;;6185902;23;46086;-74
2022/10/21 13:27:26;;;;;;;0.55;0.55;;;20.70;91.80;;;;;;6186468;23;45238;-74
2022/10/21 13:29:54;;;;;;;1.52;0.40;;;20.70;91.80;;;;;;6186398;23;45324;-74
2022/10/21 13:32:25;;;;;;;0.60;0.50;;;20.80;91.90;;;;;;6185613;23;46685;-74
2022/10/21 13:35:12;;;;;;;0.98;0.50;;;20.70;91.90;;;;;;6185521;23;45170;-74
2022/10/21 13:37:43;;;;;;;0.70;0.50;;;20.70;91.90;;;;;;6161020;23;45197;-74
2022/10/21 13:40:16;;;;;;;1.08;0.60;;;20.70;92.10;;;;;;6185918;23;45534;-74
2022/10/21 13:42:47;;;;;;;0.98;0.60;;;20.70;92.10;;;;;;6186076;23;47488;-74
2022/10/21 13:45:24;;;;;;;1.67;0.60;;;20.70;92.10;;;;;;6185918;23;45157;-74
2022/10/21 13:48:03;;;;;;;2.92;0.70;;;20.70;92.10;;;;;;6188347;23;45206;-74
2022/10/21 13:50:32;;;;;;;0.50;0.38;;;20.70;92.60;;;;;;6185721;23;45419;-74
2022/10/21 13:53:02;;;;;;;0.52;0.50;;;20.70;92.20;;;;;;6185552;23;47961;-74
2022/10/21 13:55:29;;;;;;;0.93;0.50;;;20.70;92.10;;;;;;6185460;23;45295;-74
2022/10/21 13:57:56;;;;;;;0.65;0.45;;;20.70;92.10;;;;;;6185784;23;45216;-74
2022/10/21 14:00:26;;;;;;;0.55;0.40;;;20.70;92.10;;;;;;6185697;23;45546;-74
2022/10/21 14:02:55;;;;;;;0.63;0.40;;;20.70;92.10;;;;;;6185467;23;46214;-74
2022/10/21 14:05:38;;;;;;;1.30;0.50;;;20.70;92.00;;;;;;6185561;23;45251;-74
2022/10/21 14:08:18;;;;;;;1.25;0.60;;;20.70;92.00;;;;;;6186368;23;45225;-74
2022/10/21 14:10:46;;;;;;;0.47;0.40;;;20.70;92.00;;;;;;6187186;23;45335;-74
2022/10/21 14:13:24;;;;;;;0.80;0.50;;;20.80;92.00;;;;;;6186334;23;48468;-74
2022/10/21 14:15:52;;;;;;;0.52;0.40;;;20.70;92.00;;;;;;6186668;23;45269;-74
2022/10/21 14:18:30;;;;;;;0.60;0.50;;;20.80;92.00;;;;;;6186588;23;45221;-74
2022/10/21 14:20:58;;;;;;;0.77;0.40;;;20.80;92.00;;;;;;6186946;23;45250;-74
2022/10/21 14:23:27;;;;;;;0.60;0.47;;;20.80;92.00;;;;;;6186633;23;45274;-74
2022/10/21 14:26:03;;;;;;;0.40;0.35;;;20.80;92.00;;;;;;6186751;23;45275;-74
2022/10/21 14:28:30;;;;;;;0.32;0.32;;;20.80;92.10;;;;;;6186826;23;45124;-74
2022/10/21 14:31:00;;;;;;;0.57;0.40;;;20.80;92.10;;;;;;6186423;23;45132;-74
2022/10/21 14:33:28;;;;;;;1.40;0.63;;;20.80;92.20;;;;;;6186657;23;46342;-74
2022/10/21 14:36:13;;;;;;;0.50;0.40;;;20.80;92.20;;;;;;6186666;23;45294;-74
2022/10/21 14:38:59;;;;;;;0.65;0.40;;;20.80;92.30;;;;;;6186781;23;45181;-74
2022/10/21 14:41:29;;;;;;;0.73;0.47;;;20.70;92.30;;;;;;6187023;23;45202;-73
2022/10/21 14:44:04;;;;;;;0.98;0.50;;;20.70;92.30;;;;;;6186591;23;47923;-74
2022/10/21 14:46:39;;;;;;;0.43;0.43;;;20.70;92.40;;;;;;6186559;23;45402;-74
2022/10/21 14:49:15;;;;;;;0.70;0.50;;;20.70;92.40;;;;;;6187150;23;45220;-74
2022/10/21 14:51:41;;;;;;;0.32;0.32;;;20.70;92.40;;;;;;6186825;23;45245;-74
2022/10/21 14:54:26;;;;;;;0.40;0.40;;;20.70;92.40;;;;;;6186315;23;47851;-74
2022/10/21 14:56:52;;;;;;;0.25;0.20;;;20.70;92.40;;;;;;6186607;23;45334;-74
2022/10/21 14:59:24;;;;;;;0.50;0.50;;;20.70;92.40;;;;;;6186829;23;45150;-74
2022/10/21 15:01:51;;;;;;;0.25;0.25;;;20.80;92.30;;;;;;6186559;23;45187;-74
2022/10/21 15:04:41;;;;;;;1.33;0.50;;;20.80;92.30;;;;;;6186430;23;47642;-74
2022/10/21 15:07:16;;;;;;;0.63;0.40;;;20.80;92.30;;;;;;6185951;23;45184;-74
2022/10/21 15:09:59;;;;;;;0.95;0.40;;;20.80;92.20;;;;;;6186635;23;45266;-74
2022/10/21 15:12:32;;;;;;;0.40;0.40;;;20.80;92.20;;;;;;6186638;23;45415;-74
2022/10/21 15:15:02;;;;;;;0.47;0.40;;;20.80;92.20;;;;;;6186084;23;46560;-75
2022/10/21 15:17:29;;;;;;;0.82;0.60;;;20.80;92.20;;;;;;6186217;23;45348;-74
2022/10/21 15:19:55;;;;;;;0.98;0.60;;;20.80;92.10;;;;;;6186228;23;45297;-74
2022/10/21 15:22:26;;;;;;;0.22;0.22;;;20.80;92.10;;;;;;6186150;23;45373;-73
2022/10/21 15:24:59;;;;;;;0.57;0.40;;;20.80;92.10;;;;;;6185569;23;48333;-74
2022/10/21 15:27:29;;;;;;;0.50;0.40;;;20.80;92.20;;;;;;6185096;23;45252;-74
2022/10/21 15:29:56;;;;;;;0.40;0.40;;;20.80;92.20;;;;;;6187599;23;45270;-73
2022/10/21 15:32:23;;;;;;;0.50;0.32;;;20.80;92.20;;;;;;6184202;23;45406;-73
2022/10/21 15:34:52;;;;;;;0.20;0.20;;;20.70;92.20;;;;;;6184260;23;47238;-73
2022/10/21 15:37:18;;;;;;;0.60;0.40;;;20.70;92.20;;;;;;6185756;23;45228;-74
2022/10/21 15:39:47;;;;;;;0.65;0.40;;;20.80;92.20;;;;;;6184888;23;45361;-75
2022/10/21 15:42:22;;;;;;;0.52;0.40;;;20.80;92.20;;;;;;6186655;23;45535;-75
2022/10/21 15:44:50;;;;;;;0.75;0.52;;;20.80;92.20;;;;;;6186690;23;47313;-75
2022/10/21 15:47:17;;;;;;;3.38;0.63;;;20.80;92.20;;;;;;6187160;23;45150;-75
2022/10/21 15:49:45;;;;;;;1.00;0.40;;;20.80;92.10;;;;;;6187243;23;45289;-76
2022/10/21 15:52:12;;;;;;;0.95;0.40;;;20.80;92.10;;;;;;6187511;23;45197;-76
2022/10/21 15:54:39;;;;;;;0.80;0.40;;;20.80;92.10;;;;;;6187059;23;46577;-76
2022/10/21 15:57:16;;;;;;;0.40;0.30;;;20.80;92.10;;;;;;6187188;23;45712;-76
2022/10/21 15:59:43;;;;;;;0.68;0.43;;;20.80;92.10;;;;;;6187882;23;45131;-76
2022/10/21 16:02:12;;;;;;;0.38;0.30;;;20.80;92.10;;;;;;6187625;23;45149;-76
2022/10/21 16:04:39;;;;;;;1.67;0.40;;;20.80;92.10;;;;;;6187190;23;46399;-76
2022/10/21 16:07:17;;;;;;;0.47;0.40;;;20.80;92.10;;;;;;6187697;23;45175;-76
2022/10/21 16:09:44;;;;;;;0.50;0.38;;;20.80;92.10;;;;;;6185480;23;45273;-76
2022/10/21 16:12:12;;;;;;;0.90;0.30;;;20.80;92.10;;;;;;6187607;23;45146;-76
2022/10/21 16:14:40;;;;;;;4.32;0.40;;;20.80;92.00;;;;;;6187242;23;46590;-76
2022/10/21 16:17:09;;;;;;;1.60;0.30;;;20.80;92.00;;;;;;6187552;23;45317;-76
2022/10/21 16:26:21;;;;;;;0.82;0.38;;;20.80;92.10;;;;;;6187262;23;45198;-77
2022/10/21 16:28:49;;;;;;;0.80;0.55;;;20.70;92.00;;;;;;6187272;22;45123;-76
2022/10/21 16:34:39;;;;;;;1.63;0.68;;;20.70;92.10;;;;;;6187445;22;45150;-76
2022/10/21 16:37:19;;;;;;;0.77;0.40;;;20.70;92.10;;;;;;6187387;23;47974;-76
2022/10/21 16:43:07;;;;;;;1.00;0.60;;;20.70;92.00;;;;;;6187588;23;45323;-76
2022/10/21 16:45:34;;;;;;;1.08;0.60;;;20.70;92.10;;;;;;6185733;23;45220;-75
2022/10/21 16:48:37;;;;;;;2.67;0.60;;;20.70;92.10;;;;;;6186995;23;46385;-75
2022/10/21 16:51:05;;;;;;;1.05;0.57;;;20.70;92.10;;;;;;6186988;23;45235;-75
2022/10/21 16:53:32;;;;;;;0.40;0.40;;;20.70;92.10;;;;;;6186857;23;45051;-74
2022/10/21 16:56:00;;;;;;;2.10;0.90;;;20.70;92.10;;;;;;6186723;23;45075;-74
2022/10/21 16:58:27;;;;;;;1.50;0.75;;;20.70;92.10;;;;;;6186245;23;48726;-75
2022/10/21 17:00:53;;;;;;;0.93;0.70;;;20.70;92.10;;;;;;6186210;23;45177;-75
2022/10/21 17:03:20;;;;;;;1.05;0.70;;;20.70;92.10;;;;;;6187249;23;45293;-75
2022/10/21 17:09:10;;;;;;;0.45;0.40;;;20.70;92.10;;;;;;6186363;23;45655;-74
2022/10/21 17:11:38;;;;;;;2.03;0.77;;;20.70;92.00;;;;;;6186339;23;45931;-74
2022/10/21 17:14:07;;;;;;;1.00;0.70;;;20.80;92.00;;;;;;6186449;23;45272;-74
2022/10/21 17:16:34;;;;;;;1.08;0.73;;;20.80;92.00;;;;;;6186745;23;45134;-74
2022/10/21 17:19:01;;;;;;;1.15;0.70;;;20.80;92.00;;;;;;6185647;23;47755;-74
2022/10/21 17:21:30;;;;;;;0.80;0.70;;;20.70;92.00;;;;;;6185248;23;45253;-75
2022/10/21 17:23:58;;;;;;;1.45;0.60;;;20.70;92.00;;;;;;6186374;23;45266;-75
2022/10/21 17:26:27;;;;;;;1.15;0.60;;;20.70;92.00;;;;;;6185750;23;45111;-74
2022/10/21 17:28:54;;;;;;;1.10;0.70;;;20.70;92.00;;;;;;6184794;23;45314;-75
2022/10/21 17:31:23;;;;;;;1.10;0.77;;;20.70;92.00;;;;;;6185707;23;45326;-75
2022/10/21 17:33:51;;;;;;;0.60;0.57;;;20.70;92.00;;;;;;6185370;23;45250;-74
2022/10/21 17:36:19;;;;;;;0.90;0.70;;;20.70;92.00;;;;;;6186058;23;45268;-74
2022/10/21 17:38:46;;;;;;;0.80;0.70;;;20.70;91.90;;;;;;6185800;23;46699;-75
2022/10/21 17:41:15;;;;;;;1.20;0.77;;;20.70;91.90;;;;;;6185407;23;45214;-75
2022/10/21 17:43:43;;;;;;;0.80;0.80;;;20.70;91.80;;;;;;6186952;23;45311;-75
2022/10/21 17:46:16;;;;;;;1.80;0.75;;;20.70;91.70;;;;;;6186837;23;45475;-75
2022/10/21 17:48:43;;;;;;;0.70;0.60;;;20.70;91.60;;;;;;6186558;23;47916;-75
2022/10/21 17:51:10;;;;;;;1.90;0.82;;;20.70;91.50;;;;;;6186402;23;45184;-75
2022/10/21 17:53:37;;;;;;;1.15;0.80;;;20.70;91.40;;;;;;6186394;23;45239;-74
2022/10/21 17:56:06;;;;;;;0.82;0.60;;;20.70;91.30;;;;;;6185957;23;45165;-74
2022/10/21 17:58:33;;;;;;;1.20;0.80;;;20.70;91.30;;;;;;6186113;23;45173;-74
2022/10/21 18:01:06;;;;;;;1.90;1.23;;;20.70;91.40;;;;;;6186177;23;45234;-75
2022/10/21 18:03:45;;;;;;;3.05;0.70;;;20.70;91.40;;;;;;6189051;23;45137;-75
2022/10/21 18:06:13;;;;;;;1.40;0.85;;;20.70;91.40;;;;;;6186405;23;45228;-75
2022/10/21 18:08:41;;;;;;;0.90;0.70;;;20.70;91.40;;;;;;6185968;23;48281;-75
2022/10/21 18:11:09;;;;;;;1.00;0.60;;;20.70;91.40;;;;;;6185911;23;45194;-75
2022/10/21 18:13:36;;;;;;;1.00;0.90;;;20.70;91.50;;;;;;6186406;23;45119;-75
2022/10/21 18:16:07;;;;;;;1.50;0.98;;;20.70;91.50;;;;;;6186408;23;45112;-75
2022/10/21 18:18:51;;;;;;;2.75;0.80;;;20.70;91.60;;;;;;6186021;23;47246;-75
2022/10/21 18:21:20;;;;;;;0.90;0.75;;;20.70;91.60;;;;;;6185756;23;45221;-74
2022/10/21 18:23:51;;;;;;;1.90;1.00;;;20.70;91.60;;;;;;6185366;23;45208;-74
2022/10/21 18:26:19;;;;;;;0.80;0.80;;;20.70;91.60;;;;;;6185488;23;45582;-74
2022/10/21 18:28:49;;;;;;;3.35;0.80;;;20.70;91.60;;;;;;6185229;23;46983;-72
2022/10/21 18:31:19;;;;;;;1.20;0.70;;;20.60;91.60;;;;;;6185525;23;45334;-73
2022/10/21 18:33:45;;;;;;;1.63;0.88;;;20.70;91.70;;;;;;6185957;23;45337;-73
2022/10/21 18:36:14;;;;;;;1.27;0.77;;;20.70;91.70;;;;;;6186162;23;45141;-73
2022/10/21 18:38:41;;;;;;;1.20;0.70;;;20.70;91.70;;;;;;6185887;23;46744;-73
2022/10/21 18:41:10;;;;;;;1.13;0.70;;;20.60;91.70;;;;;;6186013;23;45145;-73
2022/10/21 18:43:38;;;;;;;1.30;0.80;;;20.70;91.70;;;;;;6186175;23;45158;-73
2022/10/21 18:46:05;;;;;;;0.70;0.60;;;20.70;91.70;;;;;;6186479;23;45059;-73
2022/10/21 18:52:22;;;;;;;0.98;0.70;;;20.70;91.70;;;;;;6186175;23;45206;-73
2022/10/21 18:54:49;;;;;;;1.40;0.73;;;20.70;91.70;;;;;;6187983;23;45306;-73
2022/10/21 18:57:16;;;;;;;1.08;0.80;;;20.70;91.70;;;;;;6187729;23;45498;-73
2022/10/21 18:59:42;;;;;;;2.42;0.98;;;20.70;91.70;;;;;;6187312;23;45261;-73
2022/10/21 19:02:18;;;;;;;1.23;0.70;;;20.70;91.70;;;;;;6187577;23;45225;-73
2022/10/21 19:04:45;;;;;;;0.82;0.75;;;20.70;91.70;;;;;;6187606;23;45105;-73
2022/10/21 19:07:12;;;;;;;1.23;0.80;;;20.70;91.70;;;;;;6187585;23;45455;-73
2022/10/21 19:09:40;;;;;;;1.80;0.85;;;20.70;91.70;;;;;;6187341;23;47707;-73
2022/10/21 19:12:44;;;;;;;1.05;0.63;;;20.70;91.70;;;;;;6187306;23;45134;-73
2022/10/21 19:15:11;;;;;;;0.70;0.60;;;20.70;91.70;;;;;;6187862;23;45081;-73
2022/10/21 19:17:40;;;;;;;0.90;0.68;;;20.70;92.10;;;;;;6187702;23;45072;-73
2022/10/21 19:20:08;;;;;;;1.23;0.70;;;20.70;91.70;;;;;;6187166;23;45737;-73
2022/10/21 19:22:35;;;;;;;1.15;0.90;;;20.70;91.70;;;;;;6187262;23;45122;-73
2022/10/21 19:25:03;;;;;;;1.80;0.70;;;20.70;91.70;;;;;;6187433;23;45067;-75
2022/10/21 19:27:30;;;;;;;0.70;0.60;;;20.70;91.70;;;;;;6187852;23;45368;-74
2022/10/21 19:29:57;;;;;;;0.77;0.57;;;20.70;91.70;;;;;;6187300;23;46888;-74
2022/10/21 19:32:39;;;;;;;0.93;0.70;;;20.70;91.70;;;;;;6187345;23;45274;-74
2022/10/21 19:35:07;;;;;;;1.05;0.52;;;20.70;91.70;;;;;;6187358;23;45364;-74
2022/10/21 19:37:34;;;;;;;0.85;0.60;;;20.70;91.70;;;;;;6187642;23;45536;-74
2022/10/21 19:40:00;;;;;;;1.05;0.60;;;20.70;91.70;;;;;;6187270;23;48764;-74
2022/10/21 19:42:28;;;;;;;1.23;0.80;;;20.70;91.70;;;;;;6187699;23;45211;-73
2022/10/21 19:44:55;;;;;;;1.45;0.73;;;20.70;91.70;;;;;;6189809;23;45130;-74
2022/10/21 19:47:22;;;;;;;1.17;0.70;;;20.70;91.70;;;;;;6187597;23;45095;-75
2022/10/21 19:49:49;;;;;;;1.27;0.70;;;20.70;91.70;;;;;;6187301;23;47292;-74
2022/10/21 19:52:15;;;;;;;2.55;0.70;;;20.70;91.70;;;;;;6187260;23;45266;-74
2022/10/21 19:54:42;;;;;;;1.27;0.80;;;20.70;91.70;;;;;;6187447;23;45190;-74
2022/10/21 19:57:09;;;;;;;1.02;0.73;;;20.70;91.60;;;;;;6187774;23;45386;-74
2022/10/21 19:59:37;;;;;;;1.33;0.80;;;20.70;91.60;;;;;;6186996;23;45454;-74
2022/10/21 20:02:04;;;;;;;0.88;0.60;;;20.70;91.70;;;;;;6187342;23;45142;-74
2022/10/21 20:04:31;;;;;;;1.15;0.70;;;20.70;91.70;;;;;;6186916;23;45151;-74
2022/10/21 20:06:57;;;;;;;1.27;1.02;;;20.70;91.70;;;;;;6187511;23;45263;-75
2022/10/21 20:12:46;;;;;;;0.80;0.70;;;20.60;91.70;;;;;;6187395;23;45082;-74
2022/10/21 20:15:14;;;;;;;0.90;0.70;;;20.60;91.70;;;;;;6187866;23;45082;-74
2022/10/21 20:18:15;;;;;;;1.00;0.60;;;20.60;91.70;;;;;;6187283;23;45146;-74
2022/10/21 20:20:42;;;;;;;0.60;0.60;;;20.60;91.70;;;;;;6187267;23;48598;-74
2022/10/21 20:23:09;;;;;;;1.30;0.60;;;20.60;91.70;;;;;;6187380;23;45106;-74
2022/10/21 20:25:36;;;;;;;1.30;0.70;;;20.60;91.70;;;;;;6187361;23;45241;-74
2022/10/21 20:31:25;;;;;;;0.95;0.70;;;20.60;91.70;;;;;;6187179;23;45166;-74
2022/10/21 20:37:14;;;;;;;0.98;0.90;;;20.60;91.60;;;;;;6187249;22;45226;-75
2022/10/21 20:43:02;;;;;;;0.68;0.60;;;20.60;91.60;;;;;;6187270;23;45719;-75
2022/10/21 20:45:29;;;;;;;0.82;0.60;;;20.60;91.60;;;;;;6187426;23;45149;-74
2022/10/21 20:51:21;;;;;;;0.65;0.60;;;20.60;91.60;;;;;;6187531;23;45106;-75
2022/10/21 20:53:50;;;;;;;1.15;0.70;;;20.60;91.60;;;;;;6187104;23;47029;-74
2022/10/21 20:56:32;;;;;;;1.67;0.70;;;20.60;91.60;;;;;;6187020;23;45027;-74
2022/10/21 20:59:01;;;;;;;1.63;0.80;;;20.70;91.60;;;;;;6187215;23;45171;-74
2022/10/21 21:01:30;;;;;;;1.17;0.77;;;20.60;91.50;;;;;;6187143;23;45522;-74
2022/10/21 21:04:22;;;;;;;0.70;0.60;;;20.60;91.50;;;;;;6186845;23;46901;-74
2022/10/21 21:10:12;;;;;;;0.90;0.70;;;20.60;91.60;;;;;;6187412;23;45182;-74
2022/10/21 21:12:38;;;;;;;1.52;1.02;;;20.60;91.50;;;;;;6187019;23;45099;-74
2022/10/21 21:15:24;;;;;;;1.23;0.80;;;20.60;91.60;;;;;;6186597;23;46959;-74
2022/10/21 21:17:51;;;;;;;0.57;0.55;;;20.60;91.60;;;;;;6187209;23;45047;-74
2022/10/21 21:20:18;;;;;;;0.60;0.60;;;20.60;91.60;;;;;;6187204;23;45200;-75
2022/10/21 21:22:45;;;;;;;0.98;0.57;;;20.60;91.50;;;;;;6187058;23;45113;-74
2022/10/21 21:25:13;;;;;;;0.68;0.55;;;20.60;91.60;;;;;;6186293;23;47255;-73
2022/10/21 21:27:39;;;;;;;1.70;0.60;;;20.60;91.50;;;;;;6186651;23;45261;-73
2022/10/21 21:30:07;;;;;;;1.83;0.70;;;20.60;91.50;;;;;;6184809;23;45447;-72
2022/10/21 21:32:34;;;;;;;0.98;0.70;;;20.60;91.70;;;;;;6182707;23;45443;-74
2022/10/21 21:35:01;;;;;;;1.13;0.82;;;20.70;91.70;;;;;;6181710;23;47473;-72
2022/10/21 21:37:27;;;;;;;0.70;0.40;;;20.70;91.50;;;;;;6182644;23;45579;-72
2022/10/21 21:39:54;;;;;;;1.02;0.68;;;20.70;91.40;;;;;;6183224;23;45260;-72
2022/10/21 21:42:22;;;;;;;1.15;0.60;;;20.70;91.40;;;;;;6182210;23;45254;-72
2022/10/21 21:44:49;;;;;;;1.23;0.77;;;20.70;91.40;;;;;;6182213;23;48321;-73
2022/10/21 21:47:16;;;;;;;0.98;0.50;;;20.70;91.50;;;;;;6183100;23;45731;-72
2022/10/21 21:49:42;;;;;;;1.45;0.80;;;20.60;91.40;;;;;;6183398;23;45216;-72
2022/10/21 21:52:09;;;;;;;0.80;0.60;;;20.70;91.40;;;;;;6181981;23;45506;-72
2022/10/21 21:54:36;;;;;;;1.30;0.70;;;20.70;91.40;;;;;;6181918;23;46788;-71
2022/10/21 21:57:03;;;;;;;0.95;0.50;;;20.60;91.40;;;;;;6181888;23;45438;-72
2022/10/21 21:59:32;;;;;;;1.33;0.80;;;20.60;91.40;;;;;;6182253;23;45376;-72
2022/10/21 22:02:00;;;;;;;1.38;0.52;;;20.60;91.40;;;;;;6182815;23;45169;-73
2022/10/21 22:04:27;;;;;;;0.70;0.55;;;20.60;91.40;;;;;;6181718;23;47107;-72
2022/10/21 22:06:54;;;;;;;0.68;0.60;;;20.60;91.40;;;;;;6182588;23;45972;-71
2022/10/21 22:09:20;;;;;;;2.90;0.70;;;20.60;91.40;;;;;;6180738;23;45476;-72
2022/10/21 22:11:47;;;;;;;2.03;0.70;;;20.60;91.40;;;;;;6182794;23;45399;-72
2022/10/21 22:14:14;;;;;;;0.98;0.47;;;20.60;91.40;;;;;;6181556;23;47142;-72
2022/10/21 22:16:42;;;;;;;0.70;0.50;;;20.60;91.40;;;;;;6182546;23;45249;-72
2022/10/21 22:19:10;;;;;;;0.70;0.50;;;20.60;91.30;;;;;;6181919;23;45413;-72
2022/10/21 22:21:37;;;;;;;0.70;0.50;;;20.60;91.30;;;;;;6182131;23;45376;-72
2022/10/21 22:24:05;;;;;;;0.90;0.63;;;20.60;91.30;;;;;;6181770;23;46304;-72
2022/10/21 22:26:31;;;;;;;1.17;0.50;;;20.60;91.30;;;;;;6181921;23;45168;-72
2022/10/21 22:28:58;;;;;;;0.40;0.40;;;20.60;91.30;;;;;;6183152;23;45305;-72
2022/10/21 22:31:25;;;;;;;3.08;0.70;;;20.60;91.30;;;;;;6183553;23;45401;-71
2022/10/21 22:33:53;;;;;;;0.55;0.47;;;20.60;91.30;;;;;;6181726;23;46386;-72
2022/10/21 22:36:20;;;;;;;0.65;0.60;;;20.70;91.30;;;;;;6183494;23;45377;-72
2022/10/21 22:38:47;;;;;;;3.40;0.50;;;20.60;91.30;;;;;;6183059;23;45357;-72
2022/10/21 22:41:14;;;;;;;1.48;0.75;;;20.60;91.20;;;;;;6184206;23;45499;-72
2022/10/21 22:43:41;;;;;;;0.77;0.60;;;20.60;91.20;;;;;;6183222;23;46552;-72
2022/10/21 22:46:08;;;;;;;1.20;0.73;;;20.60;91.20;;;;;;6183541;23;45273;-72
2022/10/21 22:48:35;;;;;;;1.10;0.60;;;20.70;91.20;;;;;;6183847;23;45294;-72
2022/10/21 22:51:04;;;;;;;1.00;0.63;;;20.70;91.20;;;;;;6183411;23;45511;-72
2022/10/21 22:53:30;;;;;;;0.75;0.70;;;20.60;91.20;;;;;;6183132;23;47015;-72
2022/10/21 22:55:57;;;;;;;0.60;0.55;;;20.60;91.20;;;;;;6183277;23;45217;-72
2022/10/21 22:58:24;;;;;;;0.57;0.47;;;20.60;91.20;;;;;;6183731;23;45326;-72
2022/10/21 23:00:51;;;;;;;0.50;0.50;;;20.70;91.20;;;;;;6183371;23;45372;-71
2022/10/21 23:03:19;;;;;;;0.80;0.60;;;20.60;91.20;;;;;;6182492;23;47686;-72
2022/10/21 23:05:47;;;;;;;0.50;0.50;;;20.60;91.20;;;;;;6183120;23;45263;-72
2022/10/21 23:08:15;;;;;;;1.27;0.50;;;20.70;91.20;;;;;;6183194;23;45232;-71
2022/10/21 23:10:42;;;;;;;0.90;0.50;;;20.70;91.20;;;;;;6183809;23;45140;-71
2022/10/21 23:13:09;;;;;;;0.70;0.55;;;20.60;91.10;;;;;;6185255;23;47356;-72
2022/10/21 23:15:37;;;;;;;1.38;0.70;;;20.70;91.20;;;;;;6183981;23;45413;-72
2022/10/21 23:18:04;;;;;;;0.55;0.50;;;20.70;91.20;;;;;;6184279;23;45311;-73
2022/10/21 23:20:31;;;;;;;1.95;0.75;;;20.70;91.20;;;;;;6183292;23;45282;-72
2022/10/21 23:22:57;;;;;;;2.03;0.60;;;20.70;91.10;;;;;;6183291;23;46270;-72
2022/10/21 23:25:26;;;;;;;1.20;0.73;;;20.60;91.10;;;;;;6182974;23;45377;-72
2022/10/21 23:27:53;;;;;;;1.05;0.60;;;20.70;91.20;;;;;;6183667;23;45185;-72
2022/10/21 23:30:20;;;;;;;1.77;0.52;;;20.60;91.10;;;;;;6183630;23;45241;-72
2022/10/21 23:32:47;;;;;;;1.23;0.60;;;20.60;91.10;;;;;;6182585;23;46064;-72
2022/10/21 23:35:15;;;;;;;0.68;0.45;;;20.60;91.10;;;;;;6182740;23;45622;-71
2022/10/21 23:37:42;;;;;;;0.70;0.50;;;20.60;91.10;;;;;;6182686;23;45471;-72
2022/10/21 23:40:10;;;;;;;1.05;0.65;;;20.60;91.10;;;;;;6183995;23;45177;-72
2022/10/21 23:42:39;;;;;;;0.68;0.45;;;20.60;91.10;;;;;;6183048;23;45352;-72
2022/10/21 23:45:07;;;;;;;1.02;0.60;;;20.60;91.10;;;;;;6182788;23;45410;-72
2022/10/21 23:47:34;;;;;;;1.60;0.70;;;20.60;91.10;;;;;;6183383;23;45281;-72
2022/10/21 23:50:00;;;;;;;1.08;0.52;;;20.60;91.00;;;;;;6183057;23;45379;-72
2022/10/21 23:52:27;;;;;;;0.70;0.60;;;20.60;91.10;;;;;;6183102;23;45303;-72
2022/10/21 23:54:54;;;;;;;0.68;0.50;;;20.60;91.10;;;;;;6182369;23;45289;-72
2022/10/21 23:57:21;;;;;;;1.40;0.60;;;20.60;91.00;;;;;;6183282;23;45217;-72
2022/10/21 23:59:49;;;;;;;1.35;0.52;;;20.60;91.10;;;;;;6183248;23;45375;-72
